UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165883
Integration Time,1000
Averages,300
Date,1/4/2021 9:01:12 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2428.01054
Reference Date,Multiple Library Date
User Note,


181.8418,1565.63
181.9732053322,-86.9294600000001
182.1045947288,-89.9727933333334
182.2359681898,-91.9561266666667
182.3673257152,-61.9827933333334
182.498667305,-58.9827933333334
182.6299929592,-62.0327933333334
182.7613026778,-60.6627933333334
182.8925964608,-59.58946
183.0238743082,-58.3027933333334
183.15513622,-61.65946
183.2863821962,-60.0961266666667
183.4176122368,-56.7361266666667
183.5488263418,-54.8427933333334
183.6800245112,-59.88946
183.811206745,-54.31946
183.9423730432,-56.78946
184.0735234058,-56.78946
184.2046578328,-53.3727933333334
184.3357763242,-56.77946
184.46687888,-56.7161266666667
184.5979655002,-53.9727933333334
184.7290361848,-57.11946
184.8600909338,-54.46946
184.9911297472,-52.6561266666667
185.122152625,-55.66946
185.2531595672,-51.7227933333334
185.3841505738,-53.8027933333334
185.5151256448,-52.21946
185.6460847802,-54.91946
185.77702798,-56.9427933333334
185.9079552442,-55.8961266666667
186.0388665728,-54.1761266666667
186.1697619658,-54.3661266666667
186.3006414232,-52.1127933333334
186.431504945,-56.3827933333334
186.5623525312,-53.5327933333334
186.6931841818,-58.0061266666667
186.8239998968,-55.3361266666667
186.9547996762,-49.9861266666667
187.08558352,-54.71946
187.2163514282,-51.5527933333334
187.3471034008,-58.9061266666667
187.4778394378,-57.2461266666667
187.6085595392,-51.7561266666667
187.739263705,-51.9927933333334
187.8699519352,-53.60946
188.0006242298,-54.24946
188.1312805888,-51.5527933333334
188.2619210122,-53.3527933333334
188.3925455,-56.7427933333334
188.5231540522,-54.6961266666667
188.6537466688,-55.2161266666667
188.7843233498,-56.0461266666667
188.9148840952,-53.3161266666667
189.045428905,-53.6427933333334
189.1759577792,-55.61946
189.3064707178,-52.5061266666667
189.4369677208,-55.2461266666667
189.5674487882,-54.96946
189.69791392,-47.4027933333333
189.8283631162,-53.9727933333334
189.9587963768,-55.5761266666667
190.0892137018,-53.3427933333334
190.2196150912,-54.1061266666667
190.350000545,-54.63946
190.4803700632,-53.94946
190.6107236458,-52.77946
190.7410612928,-54.2261266666667
190.8713830042,-46.7761266666667
191.00168878,-52.4061266666667
191.1319786202,-51.6227933333334
191.2622525248,-53.18946
191.3925104938,-48.2161266666667
191.5227525272,-51.34946
191.652978625,-44.9761266666667
191.7831887872,-47.7661266666667
191.9133830138,-50.6061266666667
192.0435613048,-49.7961266666667
192.1737236602,-48.8927933333334
192.30387008,-49.6527933333334
192.4340005642,-52.2761266666667
192.5641151128,-47.3927933333333
192.6942137258,-51.0261266666667
192.8242964032,-46.49946
192.954363145,-47.55946
193.0844139512,-48.5227933333334
193.2144488218,-47.3927933333333
193.3444677568,-49.7527933333334
193.4744707562,-45.2361266666667
193.60445782,-47.0561266666667
193.7344289482,-45.43946
193.8643841408,-44.2327933333333
193.9943233978,-43.78946
194.1242467192,-44.03946
194.254154105,-42.4561266666667
194.3840455552,-43.43946
194.5139210698,-45.19946
194.6437806488,-44.5861266666667
194.7736242922,-43.4327933333333
194.903452,-45.2861266666667
195.0332637722,-35.9861266666667
195.1630596088,-43.6427933333334
195.2928395098,-44.23946
195.4226034752,-38.0727933333333
195.552351505,-42.77946
195.6820835992,-39.14946
195.8117997578,-41.67946
195.9414999808,-41.7161266666667
196.0711842682,-43.58946
196.20085262,-39.69946
196.3305050362,-43.1161266666667
196.4601415168,-39.2461266666667
196.5897620618,-36.3161266666667
196.7193666712,-37.20946
196.848955345,-40.6661266666667
196.9785280832,-39.36946
197.1080848858,-40.4127933333333
197.2376257528,-38.4427933333333
197.3671506842,-39.0561266666667
197.49665968,-37.21946
197.6261527402,-36.5027933333333
197.7556298648,-35.4061266666667
197.8850910538,-34.9627933333333
198.0145363072,-35.22946
198.143965625,-32.50946
198.2733790072,-37.05946
198.4027764538,-33.4227933333333
198.5321579648,-34.73946
198.6615235402,-31.4127933333334
198.79087318,-30.6061266666667
198.9202068842,-29.29946
199.0495246528,-33.00946
199.1788264858,-31.29946
199.3081123832,-32.0027933333334
199.437382345,-30.1527933333333
199.5666363712,-31.2827933333333
199.6958744618,-32.2927933333333
199.8250966168,-28.7661266666667
199.9543028362,-27.5927933333333
200.08349312,-29.8961266666667
200.2126674682,-30.4527933333333
200.3418258808,-25.9561266666667
200.4709683578,-28.3027933333333
200.6000948992,-27.86946
200.729205505,-30.4861266666667
200.8583001752,-25.1627933333333
200.9873789098,-23.4327933333333
201.1164417088,-25.84946
201.2454885722,-22.1127933333333
201.3745195,-23.95946
201.5035344922,-24.6161266666667
201.6325335488,-23.6961266666667
201.7615166698,-20.37946
201.8904838552,-21.82946
202.019435105,-20.5627933333333
202.1483704192,-20.62946
202.2772897978,-20.6661266666666
202.4061932408,-20.1461266666666
202.5350807482,-22.5761266666667
202.66395232,-17.4927933333333
202.7928079562,-19.9827933333333
202.9216476568,-14.41946
203.0504714218,-15.8361266666667
203.1792792512,-17.0827933333333
203.308071145,-18.1761266666667
203.4368471032,-4.12946
203.5656071258,-15.9561266666667
203.6943512128,-15.20946
203.8230793642,-14.3427933333333
203.95179158,-15.01946
204.0804878602,-16.5727933333333
204.2091682048,-10.2027933333333
204.3378326138,-13.5727933333333
204.4664810872,-8.77946
204.595113625,-12.2861266666667
204.7237302272,-9.71946
204.8523308938,-7.99279333333333
204.9809156248,-10.1961266666667
205.1094844202,-5.98946
205.23803728,-7.04279333333333
205.3665742042,-6.94946
205.4950951928,-3.39946
205.6236002458,-7.96612666666666
205.7520893632,-2.81612666666667
205.880562545,-3.55946
206.0090197912,-3.54612666666667
206.1374611018,-4.03279333333334
206.2658864768,3.96054
206.3942959162,-1.26612666666667
206.52268942,-2.62946
206.6510669882,-1.36946
206.7794286208,4.22054
206.9077743178,0.860540000000001
207.0361040792,5.00720666666667
207.164417905,2.61720666666667
207.2927157952,2.31720666666667
207.4209977498,4.30387333333333
207.5492637688,5.11720666666667
207.6775138522,8.66720666666667
207.805748,5.98720666666667
207.9339662122,10.0438733333333
208.0621684888,6.65387333333333
208.1903548298,10.2138733333333
208.3185252352,10.3038733333333
208.446679705,11.7672066666667
208.5748182392,12.4038733333333
208.7029408378,13.8372066666667
208.8310475008,12.5172066666667
208.9591382282,14.61054
209.08721302,13.0372066666667
209.2152718762,14.6572066666667
209.3433147968,21.54054
209.4713417818,17.85054
209.5993528312,16.89054
209.727347945,18.65054
209.8553271232,19.19054
209.9832903658,22.9138733333333
210.1112376728,21.0238733333333
210.2391690442,19.9938733333333
210.36708448,19.3738733333333
210.4949839802,22.64054
210.6228675448,26.5172066666667
210.7507351738,29.0238733333333
210.8785868672,25.26054
211.006422625,27.3272066666667
211.1342424472,33.5972066666667
211.2620463338,29.9372066666667
211.3898342848,33.7238733333333
211.5176063002,32.0272066666667
211.64536238,36.0438733333333
211.7731025242,32.8938733333333
211.9008267328,36.9338733333333
212.0285350058,35.8938733333333
212.1562273432,39.5438733333333
212.283903745,44.7472066666666
212.4115642112,39.9872066666667
212.5392087418,43.0972066666667
212.6668373368,45.15054
212.7944499962,44.5872066666667
212.92204672,45.6572066666666
213.0496275082,46.1772066666666
213.1771923608,49.8272066666666
213.3047412778,53.2738733333333
213.4322742592,50.0938733333333
213.559791305,53.5172066666666
213.6872924152,55.5172066666666
213.8147775898,55.3238733333333
213.9422468288,57.1872066666667
214.0697001322,60.2838733333333
214.1971375,59.8472066666666
214.3245589322,63.35054
214.4519644288,64.5138733333333
214.5793539898,66.84054
214.7067276152,66.8272066666666
214.834085305,68.5505399999999
214.9614270592,67.6138733333333
215.0887528778,72.9472066666666
215.2160627608,71.9272066666666
215.3433567082,75.6205399999999
215.47063472,77.2972066666666
215.5978967962,79.6738733333332
215.7251429368,84.1672066666666
215.8523731418,84.0605399999999
215.9795874112,82.5105399999999
216.106785745,83.4605399999999
216.2339681432,88.2372066666666
216.3611346058,92.2572066666666
216.4882851328,92.0772066666666
216.6154197242,90.8272066666666
216.74253838,98.8172066666666
216.8696411002,97.79054
216.9967278848,100.257206666667
217.1237987338,101.48054
217.2508536472,99.89054
217.377892625,105.717206666667
217.5049156672,108.427206666667
217.6319227738,107.24054
217.7589139448,107.86054
217.8858891802,111.237206666667
218.01284848,113.997206666667
218.1397918442,114.027206666667
218.2667192728,119.42054
218.3936307658,121.70054
218.5205263232,123.28054
218.647405945,127.487206666667
218.7742696312,129.637206666667
218.9011173818,129.96054
219.0279491968,132.353873333333
219.1547650762,133.987206666667
219.28156502,138.223873333333
219.4083490282,141.987206666667
219.5351171008,143.72054
219.6618692378,145.857206666667
219.7886054392,149.45054
219.915325705,150.503873333333
220.0420300352,151.72054
220.1687184298,155.253873333333
220.2953908888,159.39054
220.4220474122,159.75054
220.548688,160.85054
220.6753126522,162.41054
220.8019213688,168.767206666667
220.9285141498,169.023873333333
221.0550909952,174.93054
221.181651905,177.65054
221.3081968792,177.413873333333
221.4347259178,183.797206666667
221.5612390208,185.963873333333
221.6877361882,183.44054
221.81421742,187.887206666667
221.9406827162,190.513873333333
222.0671320768,195.653873333333
222.1935655018,193.807206666667
222.3199829912,199.32054
222.446384545,201.19054
222.5727701632,202.32054
222.6991398458,209.907206666667
222.8254935928,212.857206666667
222.9518314042,213.673873333333
223.07815328,221.26054
223.2044592202,224.553873333333
223.3307492248,230.39054
223.4570232938,229.277206666667
223.5832814272,232.31054
223.709523625,237.657206666667
223.8357498872,241.017206666667
223.9619602138,249.817206666667
224.0881546048,246.793873333333
224.2143330602,251.11054
224.34049558,254.753873333333
224.4666421642,255.12054
224.5927728128,264.417206666667
224.7188875258,260.657206666667
224.8449863032,269.813873333333
224.971069145,271.65054
225.0971360512,272.223873333333
225.2231870218,278.913873333333
225.3492220568,282.687206666667
225.4752411562,286.787206666667
225.60124432,292.447206666667
225.7272315482,297.733873333333
225.8532028408,301.79054
225.9791581978,305.263873333333
226.1050976192,306.41054
226.231021105,315.44054
226.3569286552,317.723873333333
226.4828202698,319.883873333333
226.6086959488,330.70054
226.7345556922,330.523873333333
226.8603995,337.867206666667
226.9862273722,342.98054
227.1120393088,347.067206666667
227.2378353098,350.587206666667
227.3636153752,354.003873333333
227.489379505,365.473873333333
227.6151276992,364.14054
227.7408599578,362.753873333333
227.8665762808,373.82054
227.9922766682,377.727206666667
228.11796112,383.227206666667
228.2436296362,386.89054
228.3692822168,392.813873333333
228.4949188618,396.023873333333
228.6205395712,405.443873333333
228.746144345,416.73054
228.8717331832,417.61054
228.9973060858,420.147206666667
229.1228630528,428.75054
229.2484040842,436.483873333333
229.37392918,439.157206666667
229.4994383402,449.143873333333
229.6249315648,450.42054
229.7504088538,457.05054
229.8758702072,464.333873333333
230.001315625,468.053873333333
230.1267451072,471.943873333333
230.2521586538,482.14054
230.3775562648,484.22054
230.5029379402,483.737206666666
230.62830368,491.363873333333
230.7536534842,498.02054
230.8789873528,502.95054
231.0043052858,517.09054
231.1296072832,516.997206666667
231.254893345,526.78054
231.3801634712,535.523873333333
231.5054176618,535.013873333333
231.6306559168,541.52054
231.7558782362,541.293873333333
231.88108462,555.797206666667
232.0062750682,556.813873333333
232.1314495808,569.613873333333
232.2566081578,565.46054
232.3817507992,574.173873333334
232.506877505,574.787206666667
232.6319882752,581.883873333333
232.7570831098,593.80054
232.8821620088,600.093873333334
233.0072249722,606.573873333334
233.132272,606.213873333334
233.2573030922,605.207206666667
233.3823182488,618.61054
233.5073174698,620.763873333333
233.6323007552,627.393873333333
233.757268105,619.133873333333
233.8822195192,625.173873333334
234.0071549978,632.57054
234.1320745408,640.457206666667
234.2569781482,636.573873333333
234.38186582,653.48054
234.5067375562,649.653873333333
234.6315933568,652.887206666667
234.7564332218,675.007206666667
234.8812571512,657.287206666667
235.006065145,660.08054
235.1308572032,667.707206666667
235.2556333258,668.30054
235.3803935128,669.943873333333
235.5051377642,678.067206666667
235.62986608,681.143873333333
235.7545784602,680.443873333333
235.8792749048,681.893873333333
236.0039554138,688.31054
236.1286199872,687.00054
236.253268625,689.843873333333
236.3779013272,699.893873333333
236.5025180938,698.653873333333
236.6271189248,697.393873333333
236.7517038202,700.62054
236.87627278,704.147206666667
237.0008258042,700.48054
237.1253628928,713.187206666667
237.2498840458,706.857206666667
237.3743892632,709.823873333333
237.498878545,713.017206666667
237.6233518912,714.46054
237.7478093018,713.657206666667
237.8722507768,718.637206666667
237.9966763162,715.80054
238.12108592,717.63054
238.2454795882,724.31054
238.3698573208,712.75054
238.4942191178,720.28054
238.6185649792,721.39054
238.742894905,719.223873333333
238.8672088952,721.923873333334
238.9915069498,726.65054
239.1157890688,725.837206666667
239.2400552522,725.583873333333
239.3643055,729.31054
239.4885398122,727.06054
239.6127581888,727.243873333333
239.7369606298,735.237206666667
239.8611471352,727.227206666667
239.985317705,732.633873333334
240.1094723392,735.587206666667
240.2336110378,735.303873333334
240.3577338008,738.333873333334
240.4818406282,733.377206666667
240.60593152,735.933873333334
240.7300064762,747.587206666667
240.8540654968,733.483873333334
240.9781085818,738.663873333334
241.1021357312,740.17054
241.226146945,747.007206666667
241.3501422232,747.19054
241.4741215658,741.423873333334
241.5980849728,743.687206666667
241.7220324442,741.40054
241.84596398,743.153873333334
241.9698795802,745.023873333334
242.0937792448,750.617206666667
242.2176629738,751.09054
242.3415307672,753.463873333334
242.465382625,757.167206666667
242.5892185472,756.427206666667
242.7130385338,753.29054
242.8368425848,760.73054
242.9606307002,760.633873333334
243.08440288,759.263873333334
243.2081591242,762.317206666667
243.3318994328,764.827206666667
243.4556238058,766.967206666667
243.5793322432,769.407206666667
243.703024745,770.88054
243.8267013112,774.70054
243.9503619418,771.48054
244.0740066368,771.727206666667
244.1976353962,767.23054
244.32124822,771.653873333334
244.4448451082,775.437206666667
244.5684260608,779.657206666667
244.6919910778,783.227206666667
244.8155401592,783.687206666667
244.939073305,790.643873333334
245.0625905152,790.787206666667
245.1860917898,791.047206666667
245.3095771288,795.803873333334
245.4330465322,796.763873333334
245.5565,794.907206666667
245.6799375322,802.81054
245.8033591288,812.213873333333
245.9267647898,806.943873333334
246.0501545152,805.127206666667
246.173528305,805.54054
246.2968861592,805.26054
246.4202280778,810.977206666667
246.5435540608,819.393873333334
246.6668641082,827.443873333334
246.79015822,833.383873333333
246.9134363962,842.677206666667
247.0366986368,845.403873333333
247.1599449418,845.67054
247.2831753112,858.22054
247.406389745,862.477206666667
247.5295882432,865.18054
247.6527708058,868.953873333333
247.7759374328,873.83054
247.8990881242,881.857206666667
248.02222288,887.53054
248.1453417002,886.987206666667
248.2684445848,893.53054
248.3915315338,898.71054
248.5146025472,899.74054
248.637657625,901.197206666667
248.7606967672,898.543873333334
248.8837199738,905.17054
249.0067272448,915.710540000001
249.1297185802,923.64054
249.25269398,931.003873333334
249.3756534442,933.953873333334
249.4985969728,945.823873333334
249.6215245658,959.180540000001
249.7444362232,963.013873333334
249.867331945,973.563873333334
249.9902117312,978.887206666668
250.1130755818,984.200540000001
250.2359234968,997.893873333334
250.3587554762,999.400540000001
250.48157152,1006.81054
250.6043716282,1016.52720666667
250.7271558008,1017.69720666667
250.8499240378,1029.57054
250.9726763392,1034.67720666667
251.095412705,1039.26720666667
251.2181331352,1048.60054
251.3408376298,1056.52054
251.4635261888,1064.88720666667
251.5861988122,1070.02054
251.7088555,1069.53387333333
251.8314962522,1071.22387333333
251.9541210688,1086.42054
252.0767299498,1095.93054
252.1993228952,1103.73720666667
252.321899905,1119.92720666667
252.4444609792,1123.85054
252.5670061178,1132.76720666667
252.6895353208,1143.21054
252.8120485882,1156.11054
252.93454592,1164.16720666667
253.0570273162,1173.70054
253.1794927768,1184.36054
253.3019423018,1193.58054
253.4243758912,1205.89720666667
253.546793545,1208.21387333333
253.6691952632,1224.59387333333
253.7915810458,1226.51387333333
253.9139508928,1235.03720666667
254.0363048042,1248.13387333333
254.15864278,1257.93054
254.2809648202,1266.27720666667
254.4032709248,1268.00387333333
254.5255610938,1276.52054
254.6478353272,1284.35387333333
254.770093625,1288.13720666667
254.8923359872,1293.73720666667
255.0145624138,1299.11720666667
255.1367729048,1307.55054
255.2589674602,1310.21054
255.38114608,1319.87054
255.5033087642,1333.58054
255.6254555128,1341.22720666667
255.7475863258,1350.22387333333
255.8697012032,1362.88054
255.991800145,1370.02387333333
256.1138831512,1384.01387333333
256.2359502218,1398.70054
256.3580013568,1405.15720666667
256.4800365562,1413.95054
256.60205582,1428.08054
256.7240591482,1434.37054
256.8460465408,1450.23387333333
256.9680179978,1455.46720666667
257.0899735192,1462.38720666667
257.211913105,1471.49387333333
257.3338367552,1476.60054
257.4557444698,1489.12054
257.5776362488,1492.71387333333
257.6995120922,1500.79720666667
257.821372,1500.67720666667
257.9432159722,1511.80054
258.0650440088,1523.82387333333
258.1868561098,1527.86054
258.3086522752,1535.80720666667
258.430432505,1537.96387333333
258.5521967992,1548.48054
258.6739451578,1556.01720666667
258.7956775808,1566.57720666667
258.9173940682,1574.75054
259.03909462,1575.62054
259.1607792362,1575.91054
259.2824479168,1583.29387333333
259.4041006618,1589.87387333333
259.5257374712,1598.77054
259.647358345,1608.13720666667
259.7689632832,1616.76387333333
259.8905522858,1622.10720666667
260.0121253528,1622.95054
260.1336824842,1628.38387333333
260.25522368,1637.32054
260.3767489402,1641.21387333333
260.4982582648,1646.73387333333
260.6197516538,1655.84720666667
260.7412291072,1659.43054
260.862690625,1666.71054
260.9841362072,1674.25387333333
261.1055658538,1681.44720666667
261.2269795648,1685.22054
261.3483773402,1688.93054
261.46975918,1694.99387333333
261.5911250842,1695.57054
261.7124750528,1703.92720666667
261.8338090858,1704.59720666667
261.9551271832,1711.73720666667
262.076429345,1725.20387333333
262.1977155712,1726.00387333333
262.3189858618,1729.58387333333
262.4402402168,1730.62720666667
262.5614786362,1734.83054
262.68270112,1737.47720666667
262.8039076682,1737.75720666667
262.9250982808,1744.20387333333
263.0462729578,1750.19720666667
263.1674316992,1747.26387333333
263.288574505,1749.27054
263.4097013752,1751.10387333333
263.5308123098,1753.34387333333
263.6519073088,1751.93387333333
263.7729863722,1755.21054
263.8940495,1761.64054
264.0150966922,1759.54720666667
264.1361279488,1766.79387333333
264.2571432698,1768.77387333333
264.3781426552,1769.11387333333
264.499126105,1776.96054
264.6200936192,1782.20054
264.7410451978,1782.20720666667
264.8619808408,1781.92054
264.9829005482,1792.77054
265.10380432,1790.15054
265.2246921562,1794.12054
265.3455640568,1797.47387333333
265.4664200218,1799.64720666667
265.5872600512,1798.33054
265.708084145,1803.70387333333
265.8288923032,1804.78720666667
265.9496845258,1811.03054
266.0704608128,1811.96387333333
266.1912211642,1806.17387333333
266.31196558,1811.32720666667
266.4326940602,1807.25054
266.5534066048,1809.77387333333
266.6741032138,1814.34387333333
266.7947838872,1806.69054
266.915448625,1811.31054
267.0360974272,1808.56387333333
267.1567302938,1807.79387333333
267.2773472248,1808.44720666667
267.3979482202,1813.94054
267.51853328,1808.63387333333
267.6391024042,1813.57387333333
267.7596555928,1817.16387333333
267.8801928458,1812.93387333333
268.0007141632,1815.83054
268.121219545,1820.97387333333
268.2417089912,1816.66054
268.3621825018,1817.00054
268.4826400768,1826.64387333333
268.6030817162,1818.89720666667
268.72350742,1820.93387333333
268.8439171882,1821.27054
268.9643110208,1826.83387333333
269.0846889178,1829.20720666667
269.2050508792,1831.88054
269.325396905,1828.31720666667
269.4457269952,1824.49387333333
269.5660411498,1827.77720666667
269.6863393688,1825.08054
269.8066216522,1829.47387333333
269.926888,1827.19054
270.0471384122,1828.95720666667
270.1673728888,1831.39387333333
270.2875914298,1830.66720666667
270.4077940352,1831.88720666667
270.527980705,1835.60054
270.6481514392,1831.87720666667
270.7683062378,1836.69720666667
270.8884451008,1836.44054
271.0085680282,1830.07720666667
271.12867502,1836.47054
271.2487660762,1826.14054
271.3688411968,1827.94720666667
271.4889003818,1834.05054
271.6089436312,1838.97387333333
271.728970945,1837.02387333333
271.8489823232,1833.16720666667
271.9689777658,1836.65387333333
272.0889572728,1841.31720666667
272.2089208442,1844.94720666667
272.32886848,1848.33054
272.4488001802,1837.04054
272.5687159448,1839.33054
272.6886157738,1844.43720666667
272.8084996672,1844.87720666667
272.928367625,1847.53720666667
273.0482196472,1848.00387333333
273.1680557338,1846.40054
273.2878758848,1852.68054
273.4076801002,1854.84720666667
273.52746838,1847.91054
273.6472407242,1850.90387333333
273.7669971328,1854.61054
273.8867376058,1855.67054
274.0064621432,1851.33054
274.126170745,1847.32387333333
274.2458634112,1854.85720666667
274.3655401418,1859.77387333333
274.4852009368,1856.80720666667
274.6048457962,1863.34387333333
274.72447472,1862.45054
274.8440877082,1865.24720666667
274.9636847608,1867.89387333333
275.0832658778,1874.14054
275.2028310592,1867.62720666667
275.322380305,1865.86720666667
275.4419136152,1876.23720666667
275.5614309898,1869.29720666667
275.6809324288,1866.51720666667
275.8004179322,1871.73720666667
275.9198875,1882.86720666667
276.0393411322,1878.47387333333
276.1587788288,1871.24387333333
276.2782005898,1875.89720666667
276.3976064152,1882.98054
276.516996305,1879.04720666667
276.6363702592,1884.54387333333
276.7557282778,1884.27387333333
276.8750703608,1884.71387333333
276.9943965082,1885.00387333333
277.11370672,1885.12720666667
277.2330009962,1884.72720666667
277.3522793368,1894.71387333333
277.4715417418,1894.81720666667
277.5907882112,1894.04054
277.710018745,1897.93720666667
277.8292333432,1896.98054
277.9484320058,1901.24720666667
278.0676147328,1900.64387333333
278.1867815242,1902.24720666667
278.30593238,1902.90720666667
278.4250673002,1912.67054
278.5441862848,1913.42720666667
278.6632893338,1912.53387333333
278.7823764472,1913.87387333333
278.901447625,1917.37720666667
279.0205028672,1916.86720666667
279.1395421738,1924.32387333333
279.2585655448,1922.12720666667
279.3775729802,1921.01387333333
279.49656448,1922.25387333333
279.6155400442,1920.24387333333
279.7344996728,1925.39054
279.8534433658,1922.32054
279.9723711232,1923.09054
280.091282945,1924.48387333333
280.2101788312,1920.80387333333
280.3290587818,1923.87054
280.4479227968,1922.94054
280.5667708762,1917.82054
280.68560302,1919.08387333333
280.8044192282,1920.98054
280.9232195008,1919.57387333333
281.0420038378,1925.05387333333
281.1607722392,1920.45387333333
281.279524705,1928.53720666667
281.3982612352,1922.96054
281.5169818298,1930.45387333333
281.6356864888,1935.97720666667
281.7543752122,1933.09720666667
281.873048,1933.13720666667
281.9917048522,1935.88387333333
282.1103457688,1941.65054
282.2289707498,1937.04054
282.3475797952,1939.10054
282.466172905,1938.83054
282.5847500792,1939.52720666667
282.7033113178,1943.41054
282.8218566208,1943.01387333333
282.9403859882,1937.43054
283.05889942,1939.24720666667
283.1773969162,1944.89387333333
283.2958784768,1942.84054
283.4143441018,1946.79054
283.5327937912,1944.65387333333
283.651227545,1946.62387333333
283.7696453632,1940.32720666667
283.8880472458,1942.52387333333
284.0064331928,1947.55054
284.1248032042,1946.91054
284.24315728,1945.96387333333
284.3614954202,1950.61054
284.4798176248,1949.91054
284.5981238938,1955.11720666667
284.7164142272,1956.65387333333
284.834688625,1954.15720666667
284.9529470872,1956.10387333333
285.0711896138,1957.37720666667
285.1894162048,1952.71054
285.3076268602,1958.23387333333
285.42582158,1960.67054
285.5440003642,1964.21387333333
285.6621632128,1960.92387333333
285.7803101258,1967.38054
285.8984411032,1967.26054
286.016556145,1963.03387333333
286.1346552512,1965.66054
286.2527384218,1967.45054
286.3708056568,1964.40720666667
286.4888569562,1968.06054
286.60689232,1972.37387333333
286.7249117482,1966.70387333333
286.8429152408,1965.59387333333
286.9609027978,1969.27387333333
287.0788744192,1970.30720666667
287.196830105,1973.93720666667
287.3147698552,1973.24054
287.4326936698,1971.48054
287.5506015488,1974.21054
287.6684934922,1973.67054
287.7863695,1981.69387333333
287.9042295722,1980.29054
288.0220737088,1977.38720666667
288.1399019098,1979.08054
288.2577141752,1980.67387333333
288.375510505,1976.02720666667
288.4932908992,1978.61720666667
288.6110553578,1978.27720666667
288.7288038808,1977.13387333333
288.8465364682,1975.52054
288.96425312,1977.87387333333
289.0819538362,1976.08054
289.1996386168,1980.34054
289.3173074618,1987.17387333333
289.4349603712,1984.95720666667
289.552597345,1988.10054
289.6702183832,1990.29387333333
289.7878234858,1991.77054
289.9054126528,1993.06387333333
290.0229858842,1997.69720666667
290.14054318,1998.94054
290.2580845402,2004.90387333333
290.3756099648,2006.04720666667
290.4931194538,2010.87054
290.6106130072,2016.31387333333
290.728090625,2015.93387333333
290.8455523072,2020.46387333333
290.9629980538,2025.24720666667
291.0804278648,2027.41387333333
291.1978417402,2027.01054
291.31523968,2030.50387333333
291.4326216842,2032.24054
291.5499877528,2036.44720666667
291.6673378858,2039.75720666667
291.7846720832,2044.12387333333
291.901990345,2047.46387333333
292.0192926712,2052.31720666667
292.1365790618,2053.64054
292.2538495168,2056.03720666667
292.3711040362,2057.92054
292.48834262,2065.76387333333
292.6055652682,2065.28387333333
292.7227719808,2070.16720666667
292.8399627578,2073.78387333333
292.9571375992,2076.92054
293.074296505,2080.97720666667
293.1914394752,2084.98054
293.3085665098,2083.86387333333
293.4256776088,2093.81387333333
293.5427727722,2095.13387333333
293.659852,2100.82720666667
293.7769152922,2102.17054
293.8939626488,2108.07054
294.0109940698,2111.87054
294.1280095552,2112.28054
294.245009105,2118.81720666666
294.3619927192,2121.14054
294.4789603978,2125.46054
294.5959121408,2128.35720666666
294.7128479482,2134.89387333333
294.82976782,2143.76387333333
294.9466717562,2138.02387333333
295.0635597568,2145.52720666666
295.1804318218,2150.38054
295.2972879512,2154.08054
295.414128145,2157.88387333333
295.5309524032,2161.53720666666
295.6477607258,2170.34720666666
295.7645531128,2167.83387333333
295.8813295642,2171.96720666666
295.99809008,2174.47387333333
296.1148346602,2182.50387333333
296.2315633048,2207.62720666666
296.3482760138,2183.37387333333
296.4649727872,2192.12387333333
296.581653625,2199.24387333333
296.6983185272,2207.05054
296.8149674938,2207.85387333333
296.9316005248,2210.29387333333
297.0482176202,2215.87054
297.16481878,2214.29387333333
297.2814040042,2219.35054
297.3979732928,2227.00720666666
297.5145266458,2232.91054
297.6310640632,2232.41387333333
297.747585545,2238.94054
297.8640910912,2244.84720666666
297.9805807018,2246.47387333333
298.0970543768,2250.01054
298.2135121162,2251.22054
298.32995392,2258.98720666666
298.4463797882,2261.25387333333
298.5627897208,2263.11054
298.6791837178,2262.51054
298.7955617792,2274.29720666666
298.911923905,2274.61054
299.0282700952,2281.93054
299.1446003498,2286.25720666666
299.2609146688,2279.68387333333
299.3772130522,2286.92054
299.4934955,2287.56720666666
299.6097620122,2317.49054
299.7260125888,2296.27054
299.8422472298,2299.84720666666
299.9584659352,2302.04054
300.074668705,2306.27387333333
300.1908555392,2313.36387333333
300.3070264378,2307.57054
300.4231814008,2314.25720666666
300.5393204282,2315.62720666666
300.65544352,2322.86054
300.7715506762,2321.89054
300.8876418968,2325.47720666666
301.0037171818,2328.40054
301.1197765312,2332.11054
301.235819945,2335.38720666666
301.3518474232,2334.59387333333
301.4678589658,2336.58720666666
301.5838545728,2345.83387333333
301.6998342442,2339.83720666666
301.81579798,2342.75054
301.9317457802,2344.38054
302.0476776448,2344.53720666666
302.1635935738,2350.06387333333
302.2794935672,2352.88720666666
302.395377625,2351.21387333333
302.5112457472,2355.76720666666
302.6270979338,2362.72054
302.7429341848,2365.27720666666
302.8587545002,2366.67387333333
302.97455888,2368.63387333333
303.0903473242,2371.88054
303.2061198328,2374.56054
303.3218764058,2380.84387333333
303.4376170432,2380.68387333333
303.553341745,2377.99387333333
303.6690505112,2384.56720666666
303.7847433418,2382.34054
303.9004202368,2379.60720666666
304.0160811962,2382.39720666666
304.13172622,2392.33387333333
304.2473553082,2390.25054
