UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165257
Integration Time,1000
Averages,300
Date,1/2/2021 4:40:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4256.66622
Reference Date,Multiple Library Date
User Note,


181.8418,1565.00333333333
181.9732053322,-81.9471133333334
182.1045947288,-85.1771133333333
182.2359681898,-87.31378
182.3673257152,-62.88378
182.498667305,-60.1804466666667
182.6299929592,-62.9171133333333
182.7613026778,-61.6104466666667
182.8925964608,-60.6471133333334
183.0238743082,-59.35378
183.15513622,-62.43378
183.2863821962,-61.0271133333333
183.4176122368,-57.95378
183.5488263418,-55.94378
183.6800245112,-61.1804466666667
183.811206745,-54.8204466666667
183.9423730432,-57.8371133333333
184.0735234058,-57.5171133333333
184.2046578328,-54.4271133333333
184.3357763242,-57.30378
184.46687888,-57.7404466666667
184.5979655002,-54.4404466666667
184.7290361848,-57.78378
184.8600909338,-55.0271133333333
184.9911297472,-53.4904466666667
185.122152625,-56.52378
185.2531595672,-52.51378
185.3841505738,-54.35378
185.5151256448,-52.92378
185.6460847802,-55.7204466666667
185.77702798,-57.29378
185.9079552442,-56.4804466666667
186.0388665728,-54.6571133333333
186.1697619658,-55.0804466666667
186.3006414232,-52.39378
186.431504945,-56.90378
186.5623525312,-53.94378
186.6931841818,-58.4104466666667
186.8239998968,-55.8571133333333
186.9547996762,-49.8804466666667
187.08558352,-55.0571133333333
187.2163514282,-51.71378
187.3471034008,-59.0804466666667
187.4778394378,-57.3871133333334
187.6085595392,-52.0271133333333
187.739263705,-52.3271133333333
187.8699519352,-54.0604466666667
188.0006242298,-53.9504466666667
188.1312805888,-51.7071133333333
188.2619210122,-53.3971133333333
188.3925455,-56.88378
188.5231540522,-55.06378
188.6537466688,-55.3104466666667
188.7843233498,-55.8371133333333
188.9148840952,-52.86378
189.045428905,-53.70378
189.1759577792,-55.3871133333333
189.3064707178,-52.0504466666667
189.4369677208,-55.1904466666667
189.5674487882,-54.6071133333333
189.69791392,-47.4671133333333
189.8283631162,-53.7971133333333
189.9587963768,-55.31378
190.0892137018,-53.02378
190.2196150912,-54.6871133333333
190.350000545,-54.0571133333333
190.4803700632,-53.7471133333333
190.6107236458,-52.5971133333333
190.7410612928,-53.45378
190.8713830042,-46.3704466666667
191.00168878,-51.8004466666667
191.1319786202,-51.07378
191.2622525248,-52.7204466666667
191.3925104938,-47.26378
191.5227525272,-50.64378
191.652978625,-44.5871133333333
191.7831887872,-47.1104466666667
191.9133830138,-50.2271133333333
192.0435613048,-49.56378
192.1737236602,-47.6071133333333
192.30387008,-49.17378
192.4340005642,-52.0804466666667
192.5641151128,-46.8804466666667
192.6942137258,-50.98378
192.8242964032,-45.46378
192.954363145,-46.6571133333333
193.0844139512,-47.9571133333333
193.2144488218,-46.55378
193.3444677568,-48.5304466666667
193.4744707562,-43.9804466666667
193.60445782,-46.5004466666667
193.7344289482,-44.1971133333333
193.8643841408,-42.9471133333333
193.9943233978,-41.98378
194.1242467192,-42.1404466666667
194.254154105,-40.69378
194.3840455552,-41.5071133333333
194.5139210698,-43.98378
194.6437806488,-43.2604466666667
194.7736242922,-42.1904466666667
194.903452,-43.2004466666667
195.0332637722,-33.83378
195.1630596088,-41.70378
195.2928395098,-41.61378
195.4226034752,-35.37378
195.552351505,-40.1304466666667
195.6820835992,-36.48378
195.8117997578,-38.75378
195.9414999808,-38.3171133333333
196.0711842682,-40.3304466666667
196.20085262,-36.1471133333333
196.3305050362,-38.9871133333333
196.4601415168,-34.9771133333333
196.5897620618,-32.0804466666667
196.7193666712,-32.8504466666667
196.848955345,-36.49378
196.9785280832,-35.77378
197.1080848858,-36.2571133333333
197.2376257528,-33.7871133333333
197.3671506842,-34.3571133333333
197.49665968,-32.1371133333333
197.6261527402,-31.0004466666667
197.7556298648,-29.4104466666667
197.8850910538,-29.4104466666667
198.0145363072,-28.8904466666667
198.143965625,-26.23378
198.2733790072,-30.69378
198.4027764538,-27.05378
198.5321579648,-27.6804466666667
198.6615235402,-24.12378
198.79087318,-22.7571133333333
198.9202068842,-21.8904466666667
199.0495246528,-25.00378
199.1788264858,-22.8104466666667
199.3081123832,-24.1004466666667
199.437382345,-22.4504466666667
199.5666363712,-23.4904466666667
199.6958744618,-24.2304466666667
199.8250966168,-20.46378
199.9543028362,-18.1804466666667
200.08349312,-20.7004466666667
200.2126674682,-21.43378
200.3418258808,-16.16378
200.4709683578,-18.5271133333333
200.6000948992,-17.8771133333333
200.729205505,-20.0304466666667
200.8583001752,-14.68378
200.9873789098,-13.16378
201.1164417088,-14.5771133333333
201.2454885722,-10.6104466666667
201.3745195,-11.90378
201.5035344922,-12.6571133333333
201.6325335488,-11.1304466666667
201.7615166698,-7.73711333333333
201.8904838552,-9.55044666666667
202.019435105,-7.46378
202.1483704192,-7.66044666666667
202.2772897978,-7.88378
202.4061932408,-7.18378
202.5350807482,-8.97711333333334
202.66395232,-3.19378
202.7928079562,-6.12378
202.9216476568,-0.390446666666667
203.0504714218,-1.12044666666667
203.1792792512,-2.43044666666667
203.308071145,-3.53711333333334
203.4368471032,11.0428866666667
203.5656071258,-0.407113333333333
203.6943512128,0.486220000000001
203.8230793642,2.71622
203.95179158,1.88288666666667
204.0804878602,0.18622
204.2091682048,6.59288666666667
204.3378326138,4.04288666666666
204.4664810872,8.74622
204.595113625,6.46622
204.7237302272,9.09288666666666
204.8523308938,10.96622
204.9809156248,8.58955333333333
205.1094844202,13.0128866666667
205.23803728,12.12622
205.3665742042,13.5228866666667
205.4950951928,15.67622
205.6236002458,12.7195533333333
205.7520893632,18.16622
205.880562545,18.3028866666667
206.0090197912,18.2328866666667
206.1374611018,18.2495533333333
206.2658864768,26.3428866666667
206.3942959162,20.8428866666667
206.52268942,21.1795533333333
206.6510669882,22.3195533333333
206.7794286208,28.3228866666667
206.9077743178,25.1995533333333
207.0361040792,29.9828866666667
207.164417905,28.1995533333333
207.2927157952,28.4995533333333
207.4209977498,30.53622
207.5492637688,31.20622
207.6775138522,36.0295533333333
207.805748,33.86622
207.9339662122,37.7428866666667
208.0621684888,34.9895533333333
208.1903548298,38.99622
208.3185252352,39.33622
208.446679705,41.85622
208.5748182392,42.85622
208.7029408378,44.9995533333333
208.8310475008,43.91622
208.9591382282,46.8428866666667
209.08721302,44.7595533333333
209.2152718762,47.3228866666667
209.3433147968,55.2028866666667
209.4713417818,51.2228866666667
209.5993528312,50.9695533333333
209.727347945,54.1895533333333
209.8553271232,54.47622
209.9832903658,58.78622
210.1112376728,57.47622
210.2391690442,57.9095533333333
210.36708448,58.09622
210.4949839802,61.9728866666666
210.6228675448,66.4228866666667
210.7507351738,69.3228866666667
210.8785868672,66.2395533333333
211.006422625,69.4695533333333
211.1342424472,75.95622
211.2620463338,73.2495533333333
211.3898342848,78.06622
211.5176063002,76.8495533333333
211.64536238,80.4028866666666
211.7731025242,78.7228866666666
211.9008267328,83.0795533333333
212.0285350058,83.81622
212.1562273432,87.5295533333333
212.283903745,93.77622
212.4115642112,90.3495533333333
212.5392087418,93.73622
212.6668373368,96.8028866666667
212.7944499962,97.06622
212.92204672,99.39622
213.0496275082,100.82622
213.1771923608,103.849553333333
213.3047412778,108.46622
213.4322742592,106.882886666667
213.559791305,111.812886666667
213.6872924152,114.39622
213.8147775898,115.252886666667
213.9422468288,117.779553333333
214.0697001322,121.882886666667
214.1971375,122.47622
214.3245589322,126.902886666667
214.4519644288,128.92622
214.5793539898,132.049553333333
214.7067276152,133.34622
214.834085305,136.449553333333
214.9614270592,136.522886666667
215.0887528778,142.942886666667
215.2160627608,142.622886666667
215.3433567082,148.062886666667
215.47063472,150.009553333333
215.5978967962,152.94622
215.7251429368,159.47622
215.8523731418,160.82622
215.9795874112,158.882886666667
216.106785745,161.869553333333
216.2339681432,167.359553333333
216.3611346058,173.239553333333
216.4882851328,174.902886666667
216.6154197242,175.13622
216.74253838,183.542886666667
216.8696411002,183.732886666667
216.9967278848,188.149553333333
217.1237987338,190.072886666667
217.2508536472,189.75622
217.377892625,197.429553333333
217.5049156672,201.41622
217.6319227738,201.73622
217.7589139448,202.84622
217.8858891802,207.96622
218.01284848,211.582886666667
218.1397918442,214.40622
218.2667192728,220.10622
218.3936307658,225.44622
218.5205263232,227.93622
218.647405945,233.062886666667
218.7742696312,237.189553333333
218.9011173818,238.412886666667
219.0279491968,243.21622
219.1547650762,246.03622
219.28156502,251.992886666667
219.4083490282,257.43622
219.5351171008,261.229553333333
219.6618692378,265.202886666667
219.7886054392,269.269553333333
219.915325705,272.69622
220.0420300352,275.36622
220.1687184298,280.659553333333
220.2953908888,285.192886666667
220.4220474122,288.209553333333
220.548688,290.90622
220.6753126522,294.32622
220.8019213688,301.609553333333
220.9285141498,304.239553333333
221.0550909952,311.922886666667
221.181651905,315.982886666667
221.3081968792,317.32622
221.4347259178,326.49622
221.5612390208,330.772886666667
221.6877361882,329.84622
221.81421742,337.079553333334
221.9406827162,340.392886666667
222.0671320768,349.032886666667
222.1935655018,348.872886666667
222.3199829912,356.11622
222.446384545,361.042886666667
222.5727701632,362.932886666667
222.6991398458,372.58622
222.8254935928,376.33622
222.9518314042,380.28622
223.07815328,389.219553333333
223.2044592202,395.442886666667
223.3307492248,402.66622
223.4570232938,403.98622
223.5832814272,408.809553333333
223.709523625,415.359553333333
223.8357498872,421.659553333333
223.9619602138,433.359553333333
224.0881546048,431.06622
224.2143330602,438.66622
224.34049558,445.51622
224.4666421642,447.512886666667
224.5927728128,459.119553333333
224.7188875258,457.562886666667
224.8449863032,468.549553333333
224.971069145,473.619553333333
225.0971360512,476.219553333333
225.2231870218,484.602886666667
225.3492220568,490.882886666667
225.4752411562,497.522886666667
225.60124432,505.209553333333
225.7272315482,514.61622
225.8532028408,519.889553333333
225.9791581978,525.56622
226.1050976192,528.929553333333
226.231021105,541.432886666667
226.3569286552,547.14622
226.4828202698,551.379553333333
226.6086959488,565.48622
226.7345556922,565.26622
226.8603995,575.96622
226.9862273722,585.04622
227.1120393088,591.25622
227.2378353098,597.65622
227.3636153752,602.94622
227.489379505,617.772886666667
227.6151276992,617.27622
227.7408599578,619.839553333334
227.8665762808,633.50622
227.9922766682,639.16622
228.11796112,648.58622
228.2436296362,655.419553333334
228.3692822168,663.022886666667
228.4949188618,669.23622
228.6205395712,681.739553333334
228.746144345,693.139553333334
228.8717331832,698.349553333334
228.9973060858,705.632886666667
229.1228630528,714.42622
229.2484040842,724.85622
229.37392918,730.87622
229.4994383402,745.78622
229.6249315648,748.662886666667
229.7504088538,758.402886666667
229.8758702072,767.652886666667
230.001315625,775.09622
230.1267451072,779.822886666667
230.2521586538,793.692886666667
230.3775562648,799.932886666667
230.5029379402,800.469553333334
230.62830368,810.972886666667
230.7536534842,820.209553333334
230.8789873528,828.752886666667
231.0043052858,846.06622
231.1296072832,847.989553333334
231.254893345,858.772886666667
231.3801634712,872.089553333334
231.5054176618,874.81622
231.6306559168,883.602886666667
231.7558782362,886.819553333334
231.88108462,903.906220000001
232.0062750682,909.402886666668
232.1314495808,923.816220000001
232.2566081578,922.492886666667
232.3817507992,932.789553333334
232.506877505,936.656220000001
232.6319882752,946.849553333334
232.7570831098,959.619553333334
232.8821620088,970.416220000001
233.0072249722,977.362886666667
233.132272,980.486220000001
233.2573030922,981.632886666667
233.3823182488,998.259553333334
233.5073174698,1001.75622
233.6323007552,1011.00955333333
233.757268105,1008.28288666667
233.8822195192,1016.84622
234.0071549978,1024.16955333333
234.1320745408,1035.23622
234.2569781482,1034.02288666667
234.38186582,1051.84622
234.5067375562,1050.83288666667
234.6315933568,1055.04622
234.7564332218,1087.57288666667
234.8812571512,1064.85955333333
235.006065145,1071.52622
235.1308572032,1079.81622
235.2556333258,1082.71622
235.3803935128,1085.25622
235.5051377642,1097.71622
235.62986608,1102.34955333333
235.7545784602,1102.03622
235.8792749048,1107.87622
236.0039554138,1115.10288666667
236.1286199872,1114.02288666667
236.253268625,1120.15622
236.3779013272,1131.57622
236.5025180938,1130.88955333333
236.6271189248,1133.51288666667
236.7517038202,1138.96622
236.87627278,1145.37955333333
237.0008258042,1142.42955333333
237.1253628928,1155.17288666667
237.2498840458,1151.34288666667
237.3743892632,1155.58622
237.498878545,1162.15288666667
237.6233518912,1164.53622
237.7478093018,1162.04622
237.8722507768,1171.95288666667
237.9966763162,1169.81622
238.12108592,1171.60955333333
238.2454795882,1180.79955333333
238.3698573208,1170.67288666667
238.4942191178,1179.45288666667
238.6185649792,1180.35288666667
238.742894905,1180.14955333333
238.8672088952,1184.18955333333
238.9915069498,1187.73288666667
239.1157890688,1189.18288666667
239.2400552522,1192.46288666667
239.3643055,1194.45288666667
239.4885398122,1194.36288666667
239.6127581888,1194.87955333333
239.7369606298,1206.24288666667
239.8611471352,1197.84288666667
239.985317705,1205.76622
240.1094723392,1210.38955333333
240.2336110378,1208.51288666667
240.3577338008,1213.46955333333
240.4818406282,1209.30622
240.60593152,1211.68622
240.7300064762,1226.68622
240.8540654968,1213.83955333333
240.9781085818,1220.60955333333
241.1021357312,1220.25622
241.226146945,1228.86622
241.3501422232,1233.34955333333
241.4741215658,1228.57955333333
241.5980849728,1229.44955333333
241.7220324442,1230.36288666667
241.84596398,1232.67955333333
241.9698795802,1233.06622
242.0937792448,1240.49955333333
242.2176629738,1244.27288666667
242.3415307672,1248.94622
242.465382625,1252.08288666667
242.5892185472,1255.09288666667
242.7130385338,1250.86622
242.8368425848,1257.35288666667
242.9606307002,1259.08288666667
243.08440288,1260.23955333333
243.2081591242,1268.63955333333
243.3318994328,1270.21288666667
243.4556238058,1273.38622
243.5793322432,1277.07622
243.703024745,1281.29288666667
243.8267013112,1286.48955333333
243.9503619418,1282.32955333333
244.0740066368,1281.29288666667
244.1976353962,1275.92288666667
244.32124822,1281.55288666667
244.4448451082,1288.95622
244.5684260608,1298.14955333333
244.6919910778,1302.24288666667
244.8155401592,1305.55288666667
244.939073305,1312.89622
245.0625905152,1316.79622
245.1860917898,1320.67288666667
245.3095771288,1324.02955333333
245.4330465322,1332.39622
245.5565,1329.87622
245.6799375322,1338.34288666667
245.8033591288,1352.59955333333
245.9267647898,1346.47288666667
246.0501545152,1343.61955333333
246.173528305,1341.97955333333
246.2968861592,1343.44622
246.4202280778,1354.98622
246.5435540608,1367.08288666667
246.6668641082,1380.54955333333
246.79015822,1392.24955333333
246.9134363962,1401.38955333333
247.0366986368,1411.95622
247.1599449418,1414.69288666667
247.2831753112,1429.93955333333
247.406389745,1438.57955333333
247.5295882432,1445.01288666667
247.6527708058,1454.71955333333
247.7759374328,1461.88955333333
247.8990881242,1471.14288666667
248.02222288,1480.07288666667
248.1453417002,1484.68622
248.2684445848,1495.18288666667
248.3915315338,1504.82622
248.5146025472,1508.26288666667
248.637657625,1504.27622
248.7606967672,1502.87288666667
248.8837199738,1516.92288666667
249.0067272448,1533.43955333333
249.1297185802,1548.60622
249.25269398,1558.21955333333
249.3756534442,1568.36288666667
249.4985969728,1584.32288666667
249.6215245658,1602.56955333333
249.7444362232,1610.36288666667
249.867331945,1626.59288666667
249.9902117312,1637.50622
250.1130755818,1649.60288666667
250.2359234968,1669.50622
250.3587554762,1674.84622
250.48157152,1687.84622
250.6043716282,1701.94288666667
250.7271558008,1707.69955333333
250.8499240378,1722.32622
250.9726763392,1735.90622
251.095412705,1744.18955333333
251.2181331352,1758.57288666667
251.3408376298,1769.65622
251.4635261888,1786.64622
251.5861988122,1790.70622
251.7088555,1790.17622
251.8314962522,1795.27288666667
251.9541210688,1819.53622
252.0767299498,1836.57288666667
252.1993228952,1849.12288666667
252.321899905,1871.94288666667
252.4444609792,1882.51622
252.5670061178,1902.99622
252.6895353208,1916.28288666667
252.8120485882,1938.49288666667
252.93454592,1954.40622
253.0570273162,1968.25955333333
253.1794927768,1988.41955333333
253.3019423018,2002.94622
253.4243758912,2021.37288666667
253.546793545,2029.07955333333
253.6691952632,2051.93955333333
253.7915810458,2059.94622
253.9139508928,2075.87955333333
254.0363048042,2093.27622
254.15864278,2107.08955333333
254.2809648202,2124.77622
254.4032709248,2129.69622
254.5255610938,2139.25288666667
254.6478353272,2154.56955333333
254.770093625,2163.66955333333
254.8923359872,2174.98955333333
255.0145624138,2184.81955333333
255.1367729048,2196.48288666667
255.2589674602,2200.36955333333
255.38114608,2219.33955333333
255.5033087642,2241.80622
255.6254555128,2257.67622
255.7475863258,2272.61622
255.8697012032,2289.99955333333
255.991800145,2306.17955333333
256.1138831512,2327.60622
256.2359502218,2346.45955333333
256.3580013568,2363.46955333333
256.4800365562,2380.26955333333
256.60205582,2402.86288666667
256.7240591482,2415.65288666667
256.8460465408,2437.97288666667
256.9680179978,2452.31622
257.0899735192,2466.70622
257.211913105,2480.56955333333
257.3338367552,2491.86288666667
257.4557444698,2506.97622
257.5776362488,2515.43955333333
257.6995120922,2528.92622
257.821372,2534.19288666667
257.9432159722,2549.66622
258.0650440088,2566.08622
258.1868561098,2575.74288666667
258.3086522752,2591.86955333333
258.430432505,2597.90622
258.5521967992,2612.24288666667
258.6739451578,2628.11288666667
258.7956775808,2641.61288666667
258.9173940682,2658.62288666667
259.03909462,2663.36288666667
259.1607792362,2665.39955333333
259.2824479168,2675.70288666667
259.4041006618,2689.73622
259.5257374712,2699.46288666667
259.647358345,2716.06955333333
259.7689632832,2731.65622
259.8905522858,2739.42288666667
260.0121253528,2745.32955333333
260.1336824842,2752.38288666667
260.25522368,2768.80288666667
260.3767489402,2775.87955333333
260.4982582648,2787.76622
260.6197516538,2797.73288666667
260.7412291072,2810.15955333333
260.862690625,2823.48955333333
260.9841362072,2834.88288666667
261.1055658538,2848.99955333333
261.2269795648,2857.77955333333
261.3483773402,2863.51288666667
261.46975918,2872.32955333333
261.5911250842,2874.75955333333
261.7124750528,2887.63955333333
261.8338090858,2891.20955333333
261.9551271832,2901.07955333333
262.076429345,2920.00288666667
262.1977155712,2925.52622
262.3189858618,2931.65288666667
262.4402402168,2938.50622
262.5614786362,2943.05288666667
262.68270112,2948.57288666667
262.8039076682,2950.03622
262.9250982808,2959.14622
263.0462729578,2970.57288666667
263.1674316992,2969.74622
263.288574505,2973.76622
263.4097013752,2977.46622
263.5308123098,2978.55955333333
263.6519073088,2982.14955333333
263.7729863722,2984.85955333333
263.8940495,2992.52622
264.0150966922,2994.62955333333
264.1361279488,3003.63288666667
264.2571432698,3008.04955333333
264.3781426552,3015.17955333333
264.499126105,3023.00622
264.6200936192,3033.71955333333
264.7410451978,3033.15288666667
264.8619808408,3038.10622
264.9829005482,3049.80288666667
265.10380432,3050.87955333333
265.2246921562,3053.73955333333
265.3455640568,3062.91955333333
265.4664200218,3070.53955333333
265.5872600512,3065.85288666667
265.708084145,3074.08622
265.8288923032,3077.18288666667
265.9496845258,3084.41622
266.0704608128,3084.57288666667
266.1912211642,3086.56955333333
266.31196558,3088.05288666667
266.4326940602,3084.40288666667
266.5534066048,3087.38622
266.6741032138,3096.75288666667
266.7947838872,3086.67955333333
266.915448625,3095.81955333333
267.0360974272,3093.20622
267.1567302938,3086.82288666667
267.2773472248,3091.90288666667
267.3979482202,3096.21288666667
267.51853328,3091.52288666667
267.6391024042,3099.22955333333
267.7596555928,3105.21622
267.8801928458,3102.51622
268.0007141632,3105.94955333333
268.121219545,3114.22622
268.2417089912,3105.86955333333
268.3621825018,3109.63288666667
268.4826400768,3122.09288666667
268.6030817162,3117.01955333333
268.72350742,3119.41288666667
268.8439171882,3124.02622
268.9643110208,3129.02288666667
269.0846889178,3132.99622
269.2050508792,3136.05288666667
269.325396905,3132.12955333333
269.4457269952,3129.89288666667
269.5660411498,3135.19955333333
269.6863393688,3133.96622
269.8066216522,3139.28288666667
269.926888,3136.99622
270.0471384122,3137.74955333333
270.1673728888,3140.19288666667
270.2875914298,3142.79288666667
270.4077940352,3146.17955333333
270.527980705,3150.32622
270.6481514392,3142.35288666667
270.7683062378,3152.77955333333
270.8884451008,3151.21955333333
271.0085680282,3144.35288666667
271.12867502,3148.64622
271.2487660762,3145.37955333333
271.3688411968,3147.00622
271.4889003818,3153.03288666667
271.6089436312,3154.55622
271.728970945,3159.26622
271.8489823232,3155.13622
271.9689777658,3161.23288666667
272.0889572728,3164.22955333333
272.2089208442,3171.88288666667
272.32886848,3174.77288666667
272.4488001802,3168.00288666667
272.5687159448,3170.01288666667
272.6886157738,3174.88955333333
272.8084996672,3175.64622
272.928367625,3178.09288666667
273.0482196472,3184.56288666667
273.1680557338,3183.40288666667
273.2878758848,3194.15288666667
273.4076801002,3193.09955333333
273.52746838,3188.80288666667
273.6472407242,3189.62288666667
273.7669971328,3196.40622
273.8867376058,3197.96955333333
274.0064621432,3194.89955333333
274.126170745,3195.80622
274.2458634112,3202.71622
274.3655401418,3208.43622
274.4852009368,3206.84622
274.6048457962,3215.15288666667
274.72447472,3219.31622
274.8440877082,3222.75288666667
274.9636847608,3221.84288666667
275.0832658778,3232.42955333333
275.2028310592,3230.01955333333
275.322380305,3226.98622
275.4419136152,3237.46622
275.5614309898,3230.52288666667
275.6809324288,3227.86288666667
275.8004179322,3232.44622
275.9198875,3248.59622
276.0393411322,3245.18955333333
276.1587788288,3242.94955333333
276.2782005898,3242.92288666667
276.3976064152,3253.54622
276.516996305,3250.31955333333
276.6363702592,3254.92955333333
276.7557282778,3256.08622
276.8750703608,3259.01955333333
276.9943965082,3261.51955333333
277.11370672,3261.53622
277.2330009962,3259.46288666667
277.3522793368,3273.56955333333
277.4715417418,3272.26288666667
277.5907882112,3276.01955333333
277.710018745,3281.78288666667
277.8292333432,3280.94955333333
277.9484320058,3286.51622
278.0676147328,3287.83955333333
278.1867815242,3291.38955333333
278.30593238,3295.84288666667
278.4250673002,3304.84955333333
278.5441862848,3309.24288666667
278.6632893338,3310.40288666667
278.7823764472,3311.52955333333
278.901447625,3315.27955333333
279.0205028672,3316.40622
279.1395421738,3327.78955333333
279.2585655448,3324.48955333333
279.3775729802,3329.47955333333
279.49656448,3326.44288666667
279.6155400442,3327.14955333333
279.7344996728,3334.17288666667
279.8534433658,3327.09288666667
279.9723711232,3333.50955333333
280.091282945,3334.83955333333
280.2101788312,3331.65622
280.3290587818,3344.23955333333
280.4479227968,3339.60955333333
280.5667708762,3334.91622
280.68560302,3341.59622
280.8044192282,3340.69288666667
280.9232195008,3338.58622
281.0420038378,3343.23622
281.1607722392,3342.59955333333
281.279524705,3353.18288666667
281.3982612352,3350.11622
281.5169818298,3359.53288666667
281.6356864888,3366.20622
281.7543752122,3366.67288666667
281.873048,3369.07622
281.9917048522,3372.65955333333
282.1103457688,3381.60288666667
282.2289707498,3379.20955333333
282.3475797952,3383.83622
282.466172905,3382.96955333333
282.5847500792,3385.17622
282.7033113178,3388.59955333333
282.8218566208,3389.34288666667
282.9403859882,3382.94622
283.05889942,3387.02955333333
283.1773969162,3398.36288666667
283.2958784768,3394.21955333333
283.4143441018,3395.71955333333
283.5327937912,3396.14288666667
283.651227545,3400.18288666667
283.7696453632,3396.73955333333
283.8880472458,3398.19622
284.0064331928,3402.92288666667
284.1248032042,3403.05955333333
284.24315728,3404.64288666667
284.3614954202,3408.55955333333
284.4798176248,3411.14288666667
284.5981238938,3418.73288666667
284.7164142272,3423.38622
284.834688625,3422.02955333333
284.9529470872,3426.36622
285.0711896138,3425.81288666667
285.1894162048,3425.34955333333
285.3076268602,3430.99955333333
285.42582158,3432.17955333333
285.5440003642,3436.61955333333
285.6621632128,3436.51955333333
285.7803101258,3439.58955333333
285.8984411032,3443.71955333333
286.016556145,3440.15288666667
286.1346552512,3439.87288666667
286.2527384218,3446.28622
286.3708056568,3447.97288666667
286.4888569562,3448.25288666667
286.60689232,3452.39955333333
286.7249117482,3446.56955333333
286.8429152408,3449.69288666667
286.9609027978,3454.55955333333
287.0788744192,3456.83955333333
287.196830105,3464.79622
287.3147698552,3458.87622
287.4326936698,3459.44622
287.5506015488,3463.90955333333
287.6684934922,3465.54288666667
287.7863695,3474.00288666667
287.9042295722,3474.23288666667
288.0220737088,3474.46955333333
288.1399019098,3475.81955333333
288.2577141752,3478.27955333333
288.375510505,3476.08622
288.4932908992,3478.19955333333
288.6110553578,3474.20288666667
288.7288038808,3476.25288666667
288.8465364682,3473.81622
288.96425312,3472.71955333333
289.0819538362,3477.65955333333
289.1996386168,3481.32288666667
289.3173074618,3493.57622
289.4349603712,3490.49622
289.552597345,3496.37622
289.6702183832,3501.82955333333
289.7878234858,3505.15955333333
289.9054126528,3508.27288666667
290.0229858842,3512.43622
290.14054318,3516.94288666667
290.2580845402,3524.61955333333
290.3756099648,3528.61955333333
290.4931194538,3536.39622
290.6106130072,3544.77622
290.728090625,3546.95955333333
290.8455523072,3554.11955333333
290.9629980538,3563.81955333333
291.0804278648,3562.98288666667
291.1978417402,3569.30288666667
291.31523968,3575.57288666667
291.4326216842,3577.74955333333
291.5499877528,3584.81288666667
291.6673378858,3594.63955333333
291.7846720832,3598.57622
291.901990345,3607.60955333333
292.0192926712,3615.45622
292.1365790618,3619.85955333333
292.2538495168,3625.08622
292.3711040362,3628.30288666667
292.48834262,3637.50622
292.6055652682,3643.03955333333
292.7227719808,3651.18288666667
292.8399627578,3654.81288666667
292.9571375992,3663.28955333333
293.074296505,3670.46288666667
293.1914394752,3673.44288666667
293.3085665098,3676.62622
293.4256776088,3689.39288666667
293.5427727722,3692.92955333333
293.659852,3701.56288666667
293.7769152922,3710.07288666667
293.8939626488,3717.10288666667
294.0109940698,3723.95288666667
294.1280095552,3725.82955333333
294.245009105,3737.03288666667
294.3619927192,3740.28955333333
294.4789603978,3750.51288666667
294.5959121408,3753.44288666667
294.7128479482,3763.14955333333
294.82976782,3776.12955333333
294.9466717562,3774.21622
295.0635597568,3786.14955333333
295.1804318218,3795.85288666666
295.2972879512,3799.74955333333
295.414128145,3808.30622
295.5309524032,3813.32955333333
295.6477607258,3825.74288666667
295.7645531128,3825.68288666666
295.8813295642,3837.30288666667
295.99809008,3845.28288666667
296.1148346602,3855.32288666666
296.2315633048,3885.00622
296.3482760138,3859.87955333333
296.4649727872,3872.14288666666
296.581653625,3883.84622
296.6983185272,3894.91955333333
296.8149674938,3901.21622
296.9316005248,3906.68288666666
297.0482176202,3913.07288666666
297.16481878,3916.99622
297.2814040042,3924.05288666667
297.3979732928,3936.03622
297.5145266458,3947.48288666666
297.6310640632,3948.56955333333
297.747585545,3958.77622
297.8640910912,3967.53955333333
297.9805807018,3974.93955333333
298.0970543768,3979.24622
298.2135121162,3984.96955333333
298.32995392,3994.22622
298.4463797882,3998.49288666667
298.5627897208,3998.89955333333
298.6791837178,4003.80622
298.7955617792,4016.09288666666
298.911923905,4020.19622
299.0282700952,4028.95955333333
299.1446003498,4039.33288666667
299.2609146688,4036.80622
299.3772130522,4044.60955333333
299.4934955,4045.60622
299.6097620122,4078.70288666667
299.7260125888,4060.53288666667
299.8422472298,4066.82622
299.9584659352,4072.25622
300.074668705,4078.98955333333
300.1908555392,4086.80955333333
300.3070264378,4083.22622
300.4231814008,4092.18955333333
300.5393204282,4097.44288666667
300.65544352,4107.51288666667
300.7715506762,4108.92622
300.8876418968,4115.41955333333
301.0037171818,4121.52622
301.1197765312,4126.71288666667
301.235819945,4128.74288666667
301.3518474232,4132.71288666667
301.4678589658,4135.70955333333
301.5838545728,4159.19955333333
301.6998342442,4148.92622
301.81579798,4151.80955333333
301.9317457802,4153.51288666667
302.0476776448,4157.20622
302.1635935738,4156.44288666667
302.2794935672,4165.54955333333
302.395377625,4163.33622
302.5112457472,4173.74622
302.6270979338,4177.00288666667
302.7429341848,4185.38955333333
302.8587545002,4186.46955333333
302.97455888,4193.25955333333
303.0903473242,4192.89955333333
303.2061198328,4199.56955333333
303.3218764058,4203.90288666667
303.4376170432,4208.65288666667
