UVS File Format,UV Quant Version 1
# of Headers,13
Site,argos
Pathlength,594
File Count,81245
Integration Time,1000
Averages,300
Date,1/1/2021 7:05:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43513.02442
Reference Date,Multiple Library Date
User Note,


183.3269,1766.59
183.454244186599,-627.73558
183.581578338549,-629.582246666666
183.708902444084,-631.212246666666
183.836216491434,22.4810866666667
183.963520468832,25.3710866666667
184.090814364511,29.42442
184.2180981667,26.4677533333334
184.345371863634,40.6877533333334
184.472635443543,36.59442
184.59988889466,38.6010866666667
184.727132205216,33.7510866666667
184.854365363444,38.6310866666667
184.981588357576,39.35442
185.108801175843,34.4610866666667
185.236003806477,35.7810866666667
185.363196237711,37.01442
185.490378457777,40.3010866666667
185.617550454905,34.86442
185.744712217329,39.6210866666667
185.87186373328,33.17442
185.99900499099,40.4410866666667
186.126135978692,39.53442
186.253256684616,40.6277533333334
186.380367096996,39.7610866666667
186.507467204062,37.10442
186.634556994048,38.4610866666667
186.761636455185,36.0010866666667
186.888705575704,42.05442
187.015764343839,35.1377533333334
187.14281274782,36.6110866666667
187.26985077588,34.9810866666667
187.396878416251,37.0877533333334
187.523895657164,34.7710866666667
187.650902486853,33.1210866666667
187.777898893547,31.29442
187.904884865481,36.1210866666667
188.031860390885,26.3010866666667
188.158825457992,29.9410866666667
188.285780055033,30.3277533333334
188.41272417024,25.3277533333334
188.539657791846,21.1177533333334
188.666580908082,25.68442
188.793493507181,25.9710866666667
188.920395577373,20.42442
189.047287106892,18.9910866666667
189.17416808397,24.95442
189.301038496837,20.20442
189.427898333727,17.0610866666667
189.55474758287,15.55442
189.6815862325,11.2977533333334
189.808414270848,10.6677533333334
189.935231686145,11.8110866666667
190.062038466625,9.04442000000002
190.188834600518,11.17442
190.315620076058,11.2077533333334
190.442394881475,7.41108666666668
190.569159005001,5.91442000000002
190.69591243487,8.61442000000002
190.822655159312,6.93775333333335
190.94938716656,2.40108666666669
191.076108444845,8.69775333333335
191.2028189824,3.17108666666669
191.329518767457,1.82108666666669
191.456207788247,0.171086666666688
191.582886033002,5.32775333333335
191.709553489955,3.08108666666669
191.836210147338,-0.622246666666645
191.962855993381,-2.41891333333331
192.089491016318,-4.41557999999998
192.21611520438,-2.32557999999998
192.342728545799,-1.09557999999998
192.469331028808,-5.37224666666665
192.595922641637,1.88775333333335
192.72250337252,3.36775333333336
192.849073209688,-10.00558
192.975632141372,-4.64891333333331
193.102180155806,-4.90224666666665
193.22871724122,-5.19224666666665
193.355243385848,-4.50557999999998
193.48175857792,-8.59557999999998
193.608262805669,-8.78557999999998
193.734756057327,-4.60557999999998
193.861238321125,-9.23557999999998
193.987709585297,-4.54557999999998
194.114169838072,-9.68557999999997
194.240619067685,-5.13224666666665
194.367057262366,-4.22224666666664
194.493484410347,-6.51557999999998
194.619900499862,-10.2789133333333
194.74630551914,-12.7522466666666
194.872699456415,-5.72224666666665
194.999082299918,-1.99224666666664
195.125454037882,-9.66891333333331
195.251814658537,-10.14558
195.378164150117,-11.24558
195.504502500854,-7.97557999999998
195.630829698978,-7.58891333333331
195.757145732723,-7.55891333333331
195.883450590319,-14.12558
196.00974426,-12.8889133333333
196.136026729997,-15.92558
196.262297988541,-18.55558
196.388558023866,-8.60557999999998
196.514806824202,-18.06558
196.641044377782,-16.6122466666666
196.767270672839,-19.7089133333333
196.893485697602,-19.9289133333333
197.019689440306,-10.2489133333333
197.145881889181,-23.0889133333333
197.27206303246,-14.5622466666666
197.398232858374,-23.9189133333333
197.524391355156,-22.78558
197.650538511038,-19.51558
197.776674314251,-21.87558
197.902798753027,-22.5722466666666
198.028911815599,-25.21558
198.155013490199,-19.0589133333333
198.281103765057,-26.0889133333333
198.407182628407,-24.7989133333333
198.53325006848,-21.2922466666667
198.659306073508,-26.5622466666666
198.785350631724,-28.1889133333333
198.911383731358,-26.2722466666666
199.037405360644,-22.22558
199.163415507812,-27.9922466666667
199.289414161096,-32.9622466666666
199.415401308727,-27.1989133333333
199.541376938936,-27.5722466666667
199.667341039957,-25.9722466666666
199.79329360002,-25.49558
199.919234607358,-31.1289133333333
200.045164050203,-29.95558
200.171081916786,-33.0789133333333
200.296988195341,-31.3322466666666
200.422882874097,-32.1589133333333
200.548765941289,-29.7489133333333
200.674637385147,-31.5222466666666
200.800497193904,-27.37558
200.926345355791,-31.44558
201.05218185904,-34.4489133333333
201.178006691884,-34.68558
201.303819842554,-33.56558
201.429621299283,-36.6122466666666
201.555411050301,-37.4989133333333
201.681189083842,-38.1189133333333
201.806955388138,-32.3589133333333
201.932709951419,-39.90558
202.058452761919,-39.76558
202.184183807868,-31.7122466666666
202.3099030775,-39.8689133333333
202.435610559046,-42.33558
202.561306240737,-35.7689133333333
202.686990110807,-41.8022466666666
202.812662157486,-37.8689133333333
202.938322369007,-36.7789133333333
203.063970733603,-39.30558
203.189607239503,-47.01558
203.315231874942,-40.6089133333333
203.44084462815,-41.13558
203.56644548736,-41.3389133333333
203.692034440803,-42.1089133333333
203.817611476712,-43.4722466666666
203.943176583319,-40.3289133333333
204.068729748855,-22.5189133333333
204.194270961552,-43.3122466666666
204.319800209643,-42.6189133333333
204.44531748136,-44.0622466666666
204.570822764933,-46.4222466666666
204.696316048596,-46.1622466666666
204.82179732058,-39.7322466666666
204.947266569117,-45.99558
205.07272378244,-45.1989133333333
205.198168948779,-47.1189133333333
205.323602056368,-44.01558
205.449023093437,-46.67558
205.57443204822,-44.04558
205.699828908948,-46.3089133333333
205.825213663852,-48.65558
205.950586301166,-46.60558
206.07594680912,-48.1422466666666
206.201295175947,-46.1289133333333
206.326631389879,-46.21558
206.451955439147,-50.11558
206.577267311985,-48.21558
206.702566996622,-47.98558
206.827854481293,-48.63558
206.953129754228,-49.6789133333333
207.07839280366,-50.1389133333333
207.20364361782,-45.15558
207.32888218494,-50.6522466666666
207.454108493253,-47.83558
207.57932253099,-56.6622466666666
207.704524286384,-48.04558
207.829713747665,-49.2389133333333
207.954890903067,-50.0122466666666
208.080055740822,-58.5089133333333
208.20520824916,-55.94558
208.330348416315,-55.8855799999999
208.455476230517,-52.6289133333333
208.58059168,-52.6222466666666
208.705694752995,-50.6789133333333
208.830785437733,-53.08558
208.955863722448,-51.5789133333333
209.08092959537,-52.30558
209.205983044733,-52.8089133333333
209.331024058767,-48.8322466666666
209.456052625704,-51.1289133333333
209.581068733778,-61.2755799999999
209.706072371219,-55.9555799999999
209.83106352626,-61.84558
209.956042187132,-54.8822466666666
210.081008342068,-63.44558
210.2059619793,-54.5922466666666
210.330903087059,-57.1289133333333
210.455831653577,-63.2122466666666
210.580747667087,-60.14558
210.705651115821,-59.7055799999999
210.830541988009,-60.8955799999999
210.955420271885,-54.6122466666666
211.08028595568,-57.1389133333333
211.205139027626,-58.9155799999999
211.329979475956,-61.71558
211.4548072889,-61.8122466666666
211.579622454692,-61.5622466666666
211.704424961562,-61.0189133333333
211.829214797744,-64.3522466666666
211.953991951469,-62.6589133333333
212.078756410968,-61.9522466666666
212.203508164475,-64.45558
212.32824720022,-62.3589133333333
212.452973506436,-64.5389133333333
212.577687071355,-65.2689133333333
212.702387883208,-62.7122466666666
212.827075930229,-62.8389133333333
212.951751200647,-63.4422466666666
213.076413682697,-64.7289133333333
213.201063364609,-65.85558
213.325700234616,-67.23558
213.450324280949,-68.63558
213.57493549184,-71.5722466666666
213.699533855522,-69.7889133333333
213.824119360226,-66.1522466666666
213.948691994185,-69.7422466666666
214.073251745629,-72.2989133333333
214.197798602793,-67.32558
214.322332553906,-66.9722466666666
214.446853587201,-71.7789133333333
214.571361690911,-71.5622466666666
214.695856853266,-70.6289133333333
214.8203390625,-70.33558
214.944808306844,-65.01558
215.069264574529,-68.23558
215.193707853789,-72.6922466666666
215.318138132854,-52.5022466666666
215.442555399958,-67.7789133333333
215.566959643331,-67.26558
215.691350851205,-69.2989133333333
215.815729011814,-72.3355799999999
215.940094113388,-73.4222466666666
216.06444614416,-70.8089133333333
216.188785092361,-70.5189133333333
216.313110946224,-71.1322466666666
216.437423693981,-70.9322466666666
216.561723323863,-72.7322466666666
216.686009824102,-74.8589133333333
216.810283182931,-75.24558
216.934543388582,-71.92558
217.058790429285,-75.1322466666666
217.183024293274,-72.5422466666666
217.30724496878,-73.23558
217.431452444035,-71.5422466666666
217.555646707272,-71.90558
217.679827746721,-72.0955799999999
217.803995550616,-79.2089133333333
217.928150107187,-75.4122466666666
218.052291404668,-73.4022466666666
218.17641943129,-75.58558
218.300534175284,-75.7489133333333
218.424635624884,-72.8555799999999
218.54872376832,-73.8822466666666
218.672798593825,-72.3122466666666
218.796860089631,-72.7989133333333
218.920908243969,-70.41558
219.044943045073,-73.8789133333333
219.168964481173,-72.8922466666666
219.292972540501,-79.9689133333333
219.41696721129,-75.3222466666667
219.540948481772,-80.9422466666666
219.664916340178,-74.6422466666666
219.78887077474,-79.5622466666667
219.912811773691,-79.83558
220.036739325262,-75.91558
220.160653417686,-82.4589133333333
220.284554039193,-79.4689133333333
220.408441178018,-80.1189133333333
220.53231482239,-76.98558
220.656174960542,-76.65558
220.780021580707,-79.5489133333333
220.903854671115,-83.32558
221.02767422,-74.5922466666666
221.151480215593,-79.9922466666666
221.275272646125,-80.4422466666666
221.39905149983,-81.6889133333333
221.522816764938,-79.04558
221.646568429683,-81.8722466666666
221.770306482295,-75.6389133333333
221.894030911006,-81.57558
222.01774170405,-80.5489133333333
222.141438849657,-79.5589133333333
222.26512233606,-75.92558
222.38879215149,-80.6889133333333
222.51244828418,-78.78558
222.636090722362,-78.8022466666666
222.759719454267,-84.16558
222.883334468127,-84.62558
223.006935752175,-81.4922466666666
223.130523294643,-81.62558
223.254097083761,-82.1489133333333
223.377657107763,-81.9289133333333
223.50120335488,-80.03558
223.624735813344,-83.79558
223.748254471388,-80.2822466666667
223.871759317242,-84.7122466666666
223.99525033914,-90.6722466666666
224.118727525312,-89.00558
224.242190863992,-84.6922466666666
224.365640343411,-82.8722466666666
224.4890759518,-86.30558
224.612497677393,-80.8122466666667
224.73590550842,-87.0489133333333
224.859299433114,-83.7522466666666
224.982679439707,-86.45558
225.10604551643,-82.6722466666666
225.229397651517,-82.51558
225.352735833197,-87.43558
225.476060049705,-87.19558
225.599370289271,-92.17558
225.722666540128,-86.7289133333333
225.845948790507,-83.2422466666666
225.96921702864,-89.33558
226.09247124276,-92.0289133333333
226.215711421098,-85.67558
226.338937551887,-90.02558
226.462149623357,-87.7689133333333
226.585347623743,-90.6089133333333
226.708531541274,-85.16558
226.831701364183,-88.5222466666666
226.954857080703,-86.0422466666666
227.077998679064,-85.1489133333333
227.2011261475,-87.8222466666666
227.324239474242,-89.8522466666666
227.447338647521,-92.8522466666666
227.570423655571,-89.5689133333333
227.693494486622,-89.26558
227.816551128908,-91.1389133333333
227.939593570659,-88.3289133333333
228.062621800107,-88.1522466666666
228.185635805486,-88.2222466666666
228.308635575026,-86.1622466666666
228.43162109696,-87.5089133333333
228.554592359519,-84.26558
228.677549350936,-88.0089133333333
228.800492059443,-92.1622466666666
228.923420473271,-87.8089133333333
229.046334580652,-87.0922466666666
229.169234369819,-86.4589133333333
229.292119829004,-89.1222466666666
229.414990946437,-92.1022466666666
229.537847710352,-92.8422466666666
229.66069010898,-88.5322466666666
229.783518130553,-91.48558
229.906331763304,-88.32558
230.029130995463,-89.3389133333333
230.151915815264,-85.6289133333333
230.274686210938,-83.9722466666666
230.397442170716,-89.5222466666666
230.520183682832,-92.8289133333333
230.642910735516,-85.4022466666666
230.765623317002,-81.6589133333333
230.88832141552,-84.9989133333333
231.011005019303,-93.6522466666666
231.133674116583,-86.13558
231.256328695591,-86.68558
231.378968744561,-88.60558
231.501594251723,-88.0622466666666
231.624205205309,-86.96558
231.746801593552,-86.6722466666666
231.869383404684,-90.3289133333333
231.991950626936,-82.9422466666666
232.11450324854,-89.6789133333333
232.237041257729,-87.9922466666666
232.359564642734,-88.26558
232.482073391788,-92.7489133333333
232.604567493121,-88.4122466666666
232.727046934967,-87.26558
232.849511705558,-85.3122466666666
232.971961793124,-85.7322466666666
233.094397185899,-83.0222466666666
233.216817872113,-84.5922466666666
233.33922384,-83.0789133333333
233.461615077791,-80.6822466666667
233.583991573717,-88.0622466666666
233.706353316012,-86.4289133333333
233.828700292906,-85.71558
233.951032492632,-88.1322466666666
234.073349903423,-78.7022466666667
234.195652513508,-83.8422466666667
234.317940311122,-85.6822466666666
234.440213284495,-83.22558
234.56247142186,-84.2522466666666
234.684714711448,-79.2289133333333
234.806943141492,-84.2589133333333
234.929156700224,-82.69558
235.051355375875,-78.5789133333333
235.173539156677,-78.31558
235.295708030863,-76.57558
235.417861986665,-75.25558
235.540001012313,-73.6689133333333
235.662125096041,-70.78558
235.78423422608,-70.3722466666666
235.906328390662,-72.2789133333333
236.02840757802,-66.0189133333333
236.150471776384,-65.46558
236.272520973988,-65.0922466666666
236.394555159063,-65.01558
236.51657431984,-66.0589133333333
236.638578444553,-61.9889133333333
236.760567521432,-62.4289133333333
236.882541538711,-57.3489133333333
237.00450048462,-56.9122466666666
237.126444347392,-50.0122466666666
237.248373115259,-53.32558
237.370286776452,-44.2422466666666
237.492185319205,-42.5322466666666
237.614068731747,-41.5922466666666
237.735937002313,-37.0689133333333
237.857790119133,-32.60558
237.97962807044,-33.60558
238.101450844465,-26.85558
238.22325842944,-23.0289133333333
238.345050813598,-12.90558
238.46682798517,-9.19891333333331
238.588589932389,-7.88891333333331
238.710336643485,-0.752246666666645
238.832068106692,-0.212246666666645
238.953784310242,9.06442000000003
239.075485242365,9.70442000000002
239.197170891295,18.0910866666667
239.318841245262,30.0110866666667
239.4404962925,31.8977533333334
239.56213602124,35.1710866666667
239.683760419713,43.5510866666667
239.805369476153,48.93442
239.92696317879,54.2610866666667
240.048541515857,68.1377533333334
240.170104475587,73.9210866666667
240.291652046209,79.6677533333334
240.413184215958,92.0277533333334
240.534700973064,96.3577533333334
240.65620230576,106.037753333333
240.777688202277,113.031086666667
240.899158650848,120.087753333333
241.020613639705,136.677753333333
241.142053157079,139.951086666667
241.263477191202,152.001086666667
241.384885730307,158.767753333333
241.506278762626,172.64442
241.627656276389,181.267753333333
241.74901825983,198.481086666667
241.87036470118,215.031086666667
241.991695588671,218.84442
242.113010910536,230.657753333333
242.234310655005,252.08442
242.355594810312,273.147753333333
242.476863364687,285.997753333333
242.598116306364,294.80442
242.719353623574,305.767753333334
242.840575304548,316.901086666667
242.96178133752,343.521086666667
243.08297171072,363.24442
243.204146412381,395.747753333334
243.325305430735,417.26442
243.446448754013,449.65442
243.567576370449,456.401086666667
243.688688268273,481.121086666667
243.809784435717,497.04442
243.930864861014,511.967753333333
244.051929532396,513.897753333333
244.172978438094,523.971086666667
244.29401156634,543.237753333333
244.415028905367,573.82442
244.536030443406,614.417753333333
244.65701616869,646.77442
244.777986069449,684.307753333333
244.898940133918,711.771086666667
245.019878350326,752.031086666667
245.140800706906,777.197753333334
245.261707191891,807.377753333333
245.382597793511,831.08442
245.5034725,858.82442
245.624331299589,884.967753333334
245.745174180509,918.104420000001
245.866001130994,944.657753333334
245.986812139274,949.017753333334
246.107607193582,931.104420000001
246.228386282151,927.454420000001
246.34914939321,952.081086666667
246.469896514994,1005.52442
246.590627635733,1060.58108666667
246.71134274366,1123.84775333333
246.832041827006,1167.98442
246.952724874004,1215.42108666667
247.073391872886,1255.80442
247.194042811883,1293.34775333333
247.314677679228,1356.79442
247.435296463151,1392.82442
247.555899151887,1431.88442
247.676485733665,1472.36775333333
247.797056196719,1502.12775333333
247.91761052928,1527.58775333333
248.03814871958,1573.36775333333
248.158670755852,1613.44442
248.279176626326,1659.93442
248.399666319236,1689.10108666667
248.520139822812,1694.48442
248.640597125288,1645.48442
248.761038214895,1622.53442
248.881463079864,1645.23775333333
249.001871708429,1721.91775333333
249.12226408882,1801.74108666667
249.24264020927,1865.92775333333
249.363000058011,1931.22442
249.483343623274,1969.15442
249.603670893293,2034.47108666667
249.723981856297,2090.43108666667
249.844276500521,2178.50442
249.964554814195,2245.67775333333
250.084816785552,2338.73442
250.205062402823,2412.45775333333
250.32529165424,2460.51442
250.445504528036,2510.46442
250.565701012442,2547.27442
250.685881095691,2568.38108666667
250.806044766013,2611.28775333333
250.926192011642,2666.21442
251.04632282081,2725.91775333333
251.166437181747,2763.56775333333
251.286535082687,2808.19775333333
251.40661651186,2820.71775333333
251.5266814575,2820.89775333333
251.646729907838,2761.65442
251.766761851105,2715.83108666667
251.886777275535,2743.51775333333
252.006776169358,2826.37775333333
252.126758520807,2937.65442
252.246724318115,3029.94108666667
252.366673549511,3111.97442
252.48660620323,3176.74442
252.606522267502,3261.59442
252.72642173056,3329.74108666666
252.846304580635,3454.11442
252.96617080596,3544.89775333333
253.086020394767,3649.87108666666
253.205853335287,3756.10775333333
253.325669615753,3832.93775333333
253.445469224395,3915.47442
253.565252149448,3992.34442
253.685018379141,4026.93442
253.804767901708,4040.22775333333
253.92450070538,4067.41442
254.044216778389,4097.88442
254.163916108968,4153.06108666666
254.283598685347,4226.33108666666
254.40326449576,4302.88108666666
254.522913528437,4360.44108666666
254.642545771612,4406.30108666666
254.762161213516,4426.51108666666
254.88175984238,4441.10775333333
255.001341646438,4467.95775333333
255.12090661392,4430.58442
255.240454733059,4365.36108666666
255.359985992087,4380.31775333333
255.479500379235,4456.96442
255.598997882737,4565.96442
255.718478490823,4662.60108666666
255.837942191725,4762.24108666666
255.957388973676,4848.75775333333
256.076818824907,4966.05108666666
256.196231733652,5056.27775333333
256.31562768814,5195.44442
256.435006676605,5304.64442
256.554368687278,5399.26775333333
256.673713708392,5511.44442
256.793041728177,5594.15775333333
256.912352734868,5687.69108666666
257.031646716694,5793.11442
257.150923661888,5866.81442
257.270183558683,5946.86775333333
257.389426395309,6014.39775333333
257.50865216,6045.32108666666
257.627860840987,6066.21775333333
257.747052426501,6102.35108666666
257.866226904776,6153.24442
257.985384264042,6231.62108666666
258.104524492533,6290.48442
258.223647578479,6351.37775333333
258.342753510112,6402.66442
258.461842275666,6436.08775333333
258.580913863371,6450.35775333333
258.69996826146,6465.27775333333
258.819005458164,6510.14442
258.938025441716,6569.86775333333
259.057028200348,6572.31442
259.176013722291,6517.94108666666
259.294981995778,6522.87442
259.413933009039,6600.51775333333
259.532866750309,6706.12775333333
259.651783207817,6792.96442
259.770682369797,6893.39442
259.88956422448,6981.82775333333
260.008428760098,7115.97108666666
260.127275964884,7203.68775333333
260.246105827068,7354.96442
260.364918334884,7477.50442
260.483713476562,7597.48108666666
260.602491240336,7698.85108666666
260.721251614437,7767.87108666666
260.839994587096,7891.38775333333
260.958720146547,7975.79442
261.07742828102,8034.48442
261.196118978748,8128.78775333333
261.314792227963,8215.90775333333
261.433448016896,8274.26108666666
261.552086333781,8329.41442
261.670707166848,8363.26108666666
261.789310504329,8390.85108666666
261.907896334457,8421.09442
262.026464645463,8463.63775333333
262.145015425581,8530.99442
262.26354866304,8597.10441999999
262.382064346074,8654.19108666666
262.500562462914,8712.97775333333
262.619043001793,8750.02108666666
262.737505950941,8792.07442
262.855951298592,8838.39108666666
262.974379032978,8888.07442
263.092789142329,8955.59442
263.211181614879,9014.08442
263.329556438858,9032.72775333333
263.4479136025,8988.49108666666
263.566253094036,8927.59442
263.684574901697,8945.04108666666
263.802879013717,8976.27108666666
263.921165418326,9026.70108666666
264.039434103758,9109.76442
264.157685058243,9221.77442
264.275918270013,9331.80108666666
264.394133727302,9470.40775333333
264.51233141834,9564.26108666666
264.63051133136,9728.05442
264.748673454593,9836.40442
264.866817776272,9965.97108666666
264.984944284629,10061.8210866667
265.103052967895,10070.51442
265.221143814302,10115.3910866667
265.339216812083,10180.1410866667
265.45727194947,10254.7177533333
265.575309214693,10326.61442
265.693328595986,10405.1210866667
265.81133008158,10499.4777533333
265.929313659707,10598.70442
266.0472793186,10662.8410866667
266.165227046489,10702.7210866667
266.283156831608,10727.1910866667
266.401068662187,10719.40442
266.51896252646,10699.62442
266.636838412658,10721.9277533333
266.754696309012,10800.9477533333
266.872536203756,10906.0910866667
266.99035808512,10977.2510866667
267.108161941337,11044.7977533333
267.225947760639,11105.2577533333
267.343715531257,11144.73442
267.461465241425,11181.1977533333
267.579196879372,11212.9310866667
267.696910433333,11229.55442
267.814605891538,11296.9577533333
267.93228324222,11360.58442
268.04994247361,11443.61442
268.16758357394,11538.1877533333
268.285206531443,11543.2010866667
268.40281133435,11549.7210866667
268.520397970894,11603.1877533333
268.637966429305,11674.0977533333
268.755516697817,11774.6410866667
268.873048764662,11882.2477533333
268.99056261807,11982.5210866667
269.108058246275,12085.2977533333
269.225535637507,12176.2110866667
269.34299478,12266.81442
269.460435661985,12379.30442
269.577858271693,12494.32442
269.695262597358,12603.4910866667
269.81264862721,12666.71442
269.930016349482,12744.6777533333
270.047365752407,12849.6210866667
270.164696824214,12907.22442
270.282009553138,12979.05442
270.399303927409,13061.51442
270.51657993526,13132.59442
270.633837564922,13204.2277533333
270.751076804628,13315.4010866667
270.86829764261,13393.01442
270.985500067099,13456.47442
271.102684066327,13512.1677533333
271.219849628527,13521.15442
271.336996741931,13549.8910866667
271.454125394769,13600.7110866667
271.571235575275,13682.5210866667
271.68832727168,13755.2110866667
271.805400472216,13824.8910866667
271.922455165116,13904.75442
272.03949133861,14008.6810866667
272.156508980932,14102.46442
272.273508080313,14179.05442
272.390488624984,14277.9577533333
272.507450603179,14326.5077533333
272.624394003128,14378.4310866667
272.741318813065,14450.3210866667
272.85822502122,14521.4210866667
272.975112615826,14595.53442
273.091981585115,14671.1877533333
273.208831917318,14747.3977533333
273.325663600669,14798.9410866667
273.442476623398,14826.4277533333
273.559270973737,14855.3910866667
273.676046639919,14883.7877533333
273.792803610175,14959.6377533333
273.909541872739,15062.9077533333
274.02626141584,15178.5010866667
274.142962227712,15255.7677533333
274.259644296586,15304.2577533333
274.376307610695,15402.2177533333
274.492952158269,15470.9610866667
274.609577927542,15564.41442
274.726184906746,15630.4277533333
274.842773084111,15714.6510866667
274.959342447871,15826.2910866667
275.075892986256,15876.7810866667
275.1924246875,15920.3177533333
275.308937539834,16007.75442
275.425431531489,16103.2110866667
275.541906650699,16174.9710866667
275.658362885694,16238.20442
275.774800224708,16316.4377533333
275.891218655971,16418.1910866667
276.007618167715,16499.39442
276.123998748174,16561.30442
276.240360385578,16648.8677533333
276.35670306816,16708.9077533333
276.473026784152,16787.0110866667
276.589331521784,16848.1210866667
276.705617269291,16917.31442
276.821884014903,16994.0777533333
276.938131746852,17069.8610866667
277.054360453371,17123.13442
277.170570122692,17189.81442
277.286760743045,17242.01442
277.402932302664,17314.6977533333
277.51908478978,17388.72442
277.635218192625,17488.56442
277.751332499432,17587.0210866667
277.867427698431,17653.9710866667
277.983503777856,17727.34442
278.099560725937,17809.7610866667
278.215598530908,17896.14442
278.331617181,18007.88442
278.447616664444,18111.8877533333
278.563596969474,18176.9177533333
278.67955808432,18219.09442
278.795499997215,18267.4310866667
278.911422696391,18310.5177533333
279.027326170079,18360.18442
279.143210406513,18451.4210866667
279.259075393922,18528.1110866667
279.374921120541,18596.3010866667
279.4907475746,18714.93442
279.606554744332,18783.9077533333
279.722342617968,18869.92442
279.83811118374,18970.9010866667
279.953860429881,19063.9310866667
280.069590344622,19152.2777533333
280.185300916196,19236.0510866667
280.300992132833,19327.8310866667
280.416663982768,19384.5977533333
280.53231645423,19421.9410866667
280.647949535452,19517.69442
280.763563214667,19642.96442
280.879157480105,19724.9377533333
280.99473232,19802.3777533333
281.110287722583,19859.1377533333
281.225823676085,19911.3110866667
281.34134016874,19956.66442
281.456837188778,19971.4877533333
281.572314724432,20012.68442
281.687772763935,20052.5877533333
281.803211295516,20065.1577533333
281.91863030741,20152.3410866667
282.034029787847,20254.4810866667
282.14940972506,20307.04442
282.26477010728,20362.5777533333
282.38011092274,20408.53442
282.495432159672,20462.40442
282.610733806307,20551.5077533333
282.726015850878,20631.7477533333
282.841278281615,20697.14442
282.956521086753,20775.2110866667
283.071744254521,20829.1110866667
283.186947773153,20862.59442
283.30213163088,20920.0377533333
283.417295815934,20970.1910866667
283.532440316548,21026.8977533333
283.647565120952,21076.8210866667
283.76267021738,21206.5210866667
283.877755594063,21273.8077533333
283.992821239232,21371.1677533333
284.107867141121,21450.7777533333
284.22289328796,21569.4277533333
284.337899667983,21680.66442
284.45288626942,21705.1010866667
284.567853080504,21705.2210866667
284.682800089467,21735.4210866667
284.79772728454,21771.2610866667
284.912634653957,21854.8077533333
285.027522185947,21972.1610866667
285.142389868745,22057.11442
285.257237690581,22117.9077533333
285.372065639688,22191.34442
285.486873704296,22267.0410866667
285.60166187264,22353.8010866667
285.71643013295,22462.58442
285.831178473458,22538.58442
285.945906882397,22617.11442
286.060615347997,22708.5010866667
286.175303858492,22785.6410866667
286.289972402114,22853.7977533333
286.404620967093,22991.3410866667
286.519249541663,23064.04442
286.633858114054,23128.4577533333
286.7484466725,23248.66442
286.863015205232,23330.83442
286.977563700481,23409.3210866667
287.092092146481,23457.8410866667
287.206600531462,23557.4177533333
287.321088843657,23662.06442
287.435557071299,23754.77442
287.550005202617,23826.4110866667
287.664433225846,23908.2577533333
287.778841129216,24017.5210866667
287.89322890096,24130.6177533333
288.007596529309,24202.95442
288.121944002496,24300.1510866667
288.236271308753,24389.1077533333
288.350578436311,24445.2310866667
288.464865373402,24525.07442
288.579132108259,24596.4010866667
288.693378629114,24676.72442
288.807604924197,24800.7177533333
288.921810981742,24925.0477533333
289.03599678998,25036.5277533333
289.150162337143,25235.3310866667
289.264307611464,25377.6677533333
289.378432601173,25509.3577533333
289.492537294504,25624.7910866667
289.606621679687,25711.03442
289.720685744956,25800.95442
289.834729478542,25848.7510866667
289.948752868676,25970.5610866667
290.062755903592,26063.0410866667
290.17673857152,26117.4277533333
290.290700860693,26287.7077533333
290.404642759343,26411.6210866667
290.518564255701,26582.6577533333
290.632465338001,26773.83442
290.746345994473,27033.0810866667
290.860206213349,27288.2310866667
290.974045982862,27425.3277533333
291.087865291244,27518.2077533333
291.201664126726,27640.9810866667
291.31544247754,27680.3177533333
291.429200331919,27636.85442
291.542937678094,27664.4910866667
291.656654504298,27685.03442
291.770350798761,27692.1377533333
291.884026549717,27822.60442
291.997681745398,27943.0377533333
292.111316374034,28028.82442
292.224930423859,28136.9577533333
292.338523883103,28222.4777533333
292.45209674,28269.2710866667
292.565648982781,28376.4877533333
292.679180599677,28517.2577533333
292.792691578922,28671.5210866667
292.906181908746,28752.5877533333
293.019651577382,28862.9177533333
293.133100573063,29003.4610866667
293.246528884018,29105.38442
293.359936498482,29177.9310866667
293.473323404685,29242.0877533333
293.58668959086,29346.24442
293.700035045238,29480.0877533333
293.813359756052,29622.54442
293.926663711534,29718.3777533333
294.039946899915,29763.7677533333
294.153209309427,29910.0477533333
294.266450928303,30058.3610866667
294.379671744775,30171.4877533333
294.492871747073,30356.7077533333
294.606050923431,30450.02442
294.71920926208,30467.7910866667
294.832346751252,30605.9910866667
294.94546337918,30781.5410866667
295.058559134094,30924.4177533333
295.171634004228,31080.9010866667
295.284687977812,31130.2010866667
295.39772104308,31222.10442
295.510733188263,31313.7577533333
295.623724401592,31453.2310866667
295.736694671301,31615.3210866667
295.84964398562,31753.7210866667
295.962572332782,31892.40442
296.075479701019,32074.4677533333
296.188366078562,32190.10442
296.301231453645,32316.6077533333
296.414075814497,32417.64442
296.526899149353,32444.0777533333
296.639701446443,32521.9877533333
296.752482694,32685.87442
296.865242880255,32885.0810866667
296.97798199344,33070.7677533333
297.090700021788,33176.01442
297.20339695353,33238.73442
297.316072776899,33416.8210866667
297.428727480125,33525.71442
297.541361051442,33638.6910866667
297.653973479082,33761.9477533333
297.766564751275,34000.37442
297.879134856255,34092.5010866667
