UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167189
Integration Time,1000
Averages,300
Date,1/8/2021 10:14:19 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2525.38737666666
Reference Date,Multiple Library Date
User Note,


181.8418,1564.36666666667
181.9732053322,-79.8159566666667
182.1045947288,-83.2392900000001
182.2359681898,-84.8659566666667
182.3673257152,-63.47929
182.498667305,-60.38929
182.6299929592,-63.2259566666667
182.7613026778,-61.8926233333333
182.8925964608,-60.6726233333333
183.0238743082,-60.19929
183.15513622,-62.6759566666667
183.2863821962,-61.40929
183.4176122368,-57.64929
183.5488263418,-56.2726233333333
183.6800245112,-61.65929
183.811206745,-55.2759566666667
183.9423730432,-58.3659566666667
184.0735234058,-57.88929
184.2046578328,-54.68929
184.3357763242,-57.5859566666667
184.46687888,-58.2659566666667
184.5979655002,-55.2126233333333
184.7290361848,-58.47929
184.8600909338,-55.5726233333333
184.9911297472,-53.6426233333333
185.122152625,-56.8859566666667
185.2531595672,-52.76929
185.3841505738,-54.9959566666667
185.5151256448,-53.2559566666666
185.6460847802,-55.9359566666667
185.77702798,-57.8526233333333
185.9079552442,-56.6259566666667
186.0388665728,-55.41929
186.1697619658,-55.10929
186.3006414232,-52.3559566666666
186.431504945,-57.06929
186.5623525312,-54.00929
186.6931841818,-58.7826233333333
186.8239998968,-56.1059566666667
186.9547996762,-50.5159566666666
187.08558352,-55.45929
187.2163514282,-52.29929
187.3471034008,-59.6659566666667
187.4778394378,-58.20929
187.6085595392,-52.4226233333333
187.739263705,-52.5459566666666
187.8699519352,-54.40929
188.0006242298,-54.2259566666666
188.1312805888,-52.2159566666666
188.2619210122,-53.8426233333333
188.3925455,-57.2126233333333
188.5231540522,-55.7759566666667
188.6537466688,-56.1059566666667
188.7843233498,-56.4926233333333
188.9148840952,-53.44929
189.045428905,-54.3359566666666
189.1759577792,-56.04929
189.3064707178,-52.7926233333333
189.4369677208,-56.0726233333333
189.5674487882,-55.0559566666667
189.69791392,-48.3026233333333
189.8283631162,-54.4826233333333
189.9587963768,-55.9026233333333
190.0892137018,-53.71929
190.2196150912,-54.9626233333333
190.350000545,-55.4559566666667
190.4803700632,-54.6259566666667
190.6107236458,-53.6859566666666
190.7410612928,-54.7959566666667
190.8713830042,-47.3559566666666
191.00168878,-52.7826233333333
191.1319786202,-52.37929
191.2622525248,-54.50929
191.3925104938,-48.8826233333333
191.5227525272,-52.26929
191.652978625,-46.00929
191.7831887872,-48.8426233333333
191.9133830138,-51.9626233333333
192.0435613048,-50.9559566666667
192.1737236602,-49.7259566666666
192.30387008,-50.6626233333333
192.4340005642,-54.0059566666666
192.5641151128,-48.47929
192.6942137258,-52.8826233333333
192.8242964032,-47.7559566666666
192.954363145,-48.88929
193.0844139512,-49.9359566666666
193.2144488218,-49.14929
193.3444677568,-50.9959566666667
193.4744707562,-46.4926233333333
193.60445782,-48.6426233333333
193.7344289482,-46.47929
193.8643841408,-45.14929
193.9943233978,-45.47929
194.1242467192,-45.36929
194.254154105,-43.9326233333333
194.3840455552,-44.4559566666666
194.5139210698,-47.03929
194.6437806488,-46.5759566666666
194.7736242922,-45.51929
194.903452,-47.3759566666666
195.0332637722,-37.7559566666666
195.1630596088,-46.3259566666666
195.2928395098,-45.7659566666666
195.4226034752,-39.9759566666666
195.552351505,-44.8659566666666
195.6820835992,-41.1459566666666
195.8117997578,-44.1159566666666
195.9414999808,-43.98929
196.0711842682,-45.75929
196.20085262,-42.1959566666666
196.3305050362,-45.0426233333333
196.4601415168,-42.0026233333333
196.5897620618,-38.4926233333333
196.7193666712,-39.60929
196.848955345,-43.3559566666666
196.9785280832,-42.1959566666666
197.1080848858,-42.91929
197.2376257528,-41.0059566666666
197.3671506842,-41.6159566666666
197.49665968,-39.7226233333333
197.6261527402,-39.1726233333333
197.7556298648,-38.0226233333333
197.8850910538,-37.58929
198.0145363072,-37.0959566666666
198.143965625,-35.3826233333333
198.2733790072,-39.52929
198.4027764538,-36.8526233333333
198.5321579648,-37.5126233333333
198.6615235402,-34.1059566666666
198.79087318,-33.6726233333333
198.9202068842,-32.2659566666666
199.0495246528,-35.81929
199.1788264858,-34.7259566666666
199.3081123832,-35.4326233333333
199.437382345,-33.65929
199.5666363712,-34.6959566666666
199.6958744618,-35.1959566666666
199.8250966168,-31.6059566666666
199.9543028362,-30.78929
200.08349312,-33.3326233333333
200.2126674682,-34.0659566666666
200.3418258808,-29.3859566666667
200.4709683578,-31.4359566666666
200.6000948992,-31.2926233333333
200.729205505,-33.9426233333333
200.8583001752,-28.8526233333333
200.9873789098,-27.5226233333333
201.1164417088,-29.8426233333333
201.2454885722,-25.9259566666666
201.3745195,-27.5026233333333
201.5035344922,-28.54929
201.6325335488,-27.6059566666666
201.7615166698,-23.92929
201.8904838552,-25.5426233333333
202.019435105,-24.1926233333333
202.1483704192,-24.6926233333333
202.2772897978,-24.9459566666666
202.4061932408,-24.1426233333333
202.5350807482,-26.2559566666666
202.66395232,-21.3826233333333
202.7928079562,-24.3459566666666
202.9216476568,-18.6259566666666
203.0504714218,-20.5226233333333
203.1792792512,-21.3359566666667
203.308071145,-22.3326233333333
203.4368471032,-6.95595666666667
203.5656071258,-20.34929
203.6943512128,-19.8359566666667
203.8230793642,-18.2726233333333
203.95179158,-19.3259566666667
204.0804878602,-20.8559566666667
204.2091682048,-14.6659566666667
204.3378326138,-17.83929
204.4664810872,-13.84929
204.595113625,-16.3459566666667
204.7237302272,-13.6726233333333
204.8523308938,-12.31929
204.9809156248,-14.57929
205.1094844202,-10.9126233333333
205.23803728,-11.9226233333333
205.3665742042,-11.7159566666667
205.4950951928,-8.70929
205.6236002458,-12.68929
205.7520893632,-7.22262333333334
205.880562545,-7.94262333333334
206.0090197912,-8.49595666666667
206.1374611018,-8.15595666666667
206.2658864768,-0.845956666666666
206.3942959162,-6.34262333333334
206.52268942,-7.15262333333334
206.6510669882,-6.11262333333333
206.7794286208,-0.689290000000001
206.9077743178,-4.23595666666667
207.0361040792,0.354043333333333
207.164417905,-2.33595666666667
207.2927157952,-2.02929
207.4209977498,-0.905956666666667
207.5492637688,-0.46929
207.6775138522,3.65071
207.805748,1.03404333333333
207.9339662122,5.21071
208.0621684888,1.47071
208.1903548298,5.21404333333333
208.3185252352,4.90737666666667
208.446679705,7.17071
208.5748182392,7.97070999999999
208.7029408378,9.03404333333333
208.8310475008,8.20737666666666
208.9591382282,9.38404333333333
209.08721302,7.45737666666666
209.2152718762,9.25404333333333
209.3433147968,16.33071
209.4713417818,12.1373766666667
209.5993528312,12.4240433333333
209.727347945,13.63071
209.8553271232,13.67071
209.9832903658,17.7640433333333
210.1112376728,15.4673766666667
210.2391690442,15.32071
210.36708448,14.6640433333333
210.4949839802,17.9573766666667
210.6228675448,21.3373766666667
210.7507351738,23.68071
210.8785868672,20.3673766666667
211.006422625,22.3273766666667
211.1342424472,28.6373766666667
211.2620463338,24.8673766666667
211.3898342848,29.64071
211.5176063002,26.9973766666667
211.64536238,30.5573766666667
211.7731025242,27.9340433333334
211.9008267328,31.83071
212.0285350058,31.4773766666667
212.1562273432,34.88071
212.283903745,39.6173766666667
212.4115642112,35.2940433333334
212.5392087418,38.74071
212.6668373368,40.2540433333334
212.7944499962,40.07071
212.92204672,41.1773766666667
213.0496275082,41.65071
213.1771923608,44.69071
213.3047412778,48.03071
213.4322742592,45.44071
213.559791305,49.5040433333333
213.6872924152,51.1940433333333
213.8147775898,50.9440433333334
213.9422468288,53.0940433333334
214.0697001322,55.86071
214.1971375,55.2740433333333
214.3245589322,58.6740433333333
214.4519644288,59.7040433333333
214.5793539898,62.2973766666666
214.7067276152,61.6540433333333
214.834085305,63.5040433333333
214.9614270592,63.4073766666666
215.0887528778,68.70071
215.2160627608,67.24071
215.3433567082,71.7307099999999
215.47063472,73.1373766666666
215.5978967962,74.7873766666666
215.7251429368,79.6207099999999
215.8523731418,79.81071
215.9795874112,77.7073766666666
216.106785745,78.8107099999999
216.2339681432,82.5773766666666
216.3611346058,88.0873766666666
216.4882851328,88.4307099999999
216.6154197242,87.4007099999999
216.74253838,94.9073766666666
216.8696411002,93.5007099999999
216.9967278848,95.9907099999999
217.1237987338,97.1173766666666
217.2508536472,96.1507099999999
217.377892625,102.277376666667
217.5049156672,104.834043333333
217.6319227738,102.85071
217.7589139448,103.807376666667
217.8858891802,107.157376666667
218.01284848,110.164043333333
218.1397918442,110.22071
218.2667192728,114.694043333333
218.3936307658,118.16071
218.5205263232,119.70071
218.647405945,124.057376666667
218.7742696312,125.89071
218.9011173818,125.284043333333
219.0279491968,128.527376666667
219.1547650762,130.627376666667
219.28156502,134.85071
219.4083490282,138.584043333333
219.5351171008,140.82071
219.6618692378,142.777376666667
219.7886054392,145.484043333333
219.915325705,147.60071
220.0420300352,148.634043333333
220.1687184298,151.444043333333
220.2953908888,155.07071
220.4220474122,157.404043333333
220.548688,157.464043333333
220.6753126522,160.10071
220.8019213688,164.60071
220.9285141498,166.537376666667
221.0550909952,171.824043333333
221.181651905,173.537376666667
221.3081968792,174.22071
221.4347259178,181.237376666667
221.5612390208,183.207376666667
221.6877361882,181.017376666667
221.81421742,185.687376666667
221.9406827162,186.624043333333
222.0671320768,192.764043333333
222.1935655018,190.62071
222.3199829912,196.50071
222.446384545,199.864043333333
222.5727701632,199.977376666667
222.6991398458,208.60071
222.8254935928,211.367376666667
222.9518314042,211.504043333333
223.07815328,218.707376666667
223.2044592202,222.794043333333
223.3307492248,227.694043333333
223.4570232938,227.474043333333
223.5832814272,230.927376666667
223.709523625,233.434043333333
223.8357498872,237.977376666667
223.9619602138,247.30071
224.0881546048,243.154043333333
224.2143330602,248.14071
224.34049558,252.49071
224.4666421642,251.904043333333
224.5927728128,262.647376666667
224.7188875258,258.58071
224.8449863032,266.737376666667
224.971069145,269.087376666667
225.0971360512,269.30071
225.2231870218,276.254043333333
225.3492220568,278.76071
225.4752411562,283.437376666667
225.60124432,290.007376666667
225.7272315482,295.45071
225.8532028408,298.474043333333
225.9791581978,302.99071
226.1050976192,302.594043333333
226.231021105,311.79071
226.3569286552,313.987376666667
226.4828202698,316.79071
226.6086959488,327.157376666667
226.7345556922,327.684043333333
226.8603995,334.167376666667
226.9862273722,339.257376666667
227.1120393088,343.007376666667
227.2378353098,348.09071
227.3636153752,350.37071
227.489379505,362.934043333333
227.6151276992,360.097376666667
227.7408599578,358.97071
227.8665762808,370.094043333333
227.9922766682,373.77071
228.11796112,380.177376666667
228.2436296362,382.77071
228.3692822168,389.327376666667
228.4949188618,392.35071
228.6205395712,401.504043333333
228.746144345,412.15071
228.8717331832,412.587376666667
228.9973060858,416.497376666667
229.1228630528,424.14071
229.2484040842,432.514043333333
229.37392918,433.94071
229.4994383402,445.974043333333
229.6249315648,446.74071
229.7504088538,452.754043333333
229.8758702072,459.82071
230.001315625,463.804043333333
230.1267451072,466.934043333333
230.2521586538,477.61071
230.3775562648,480.274043333333
230.5029379402,479.227376666667
230.62830368,485.777376666667
230.7536534842,492.077376666667
230.8789873528,498.377376666667
231.0043052858,511.124043333334
231.1296072832,510.57071
231.254893345,521.424043333334
231.3801634712,530.77071
231.5054176618,528.734043333334
231.6306559168,535.83071
231.7558782362,535.69071
231.88108462,549.25071
232.0062750682,552.754043333334
232.1314495808,562.547376666667
232.2566081578,559.094043333334
232.3817507992,569.447376666667
232.506877505,569.014043333334
232.6319882752,576.067376666667
232.7570831098,585.724043333334
232.8821620088,594.14071
233.0072249722,599.78071
233.132272,599.29071
233.2573030922,598.19071
233.3823182488,612.207376666667
233.5073174698,612.94071
233.6323007552,620.544043333333
233.757268105,611.59071
233.8822195192,618.43071
234.0071549978,626.83071
234.1320745408,633.497376666667
234.2569781482,631.194043333334
234.38186582,646.747376666667
234.5067375562,641.214043333333
234.6315933568,644.887376666667
234.7564332218,668.924043333333
234.8812571512,647.00071
235.006065145,651.804043333333
235.1308572032,660.174043333333
235.2556333258,659.927376666667
235.3803935128,662.017376666667
235.5051377642,668.977376666667
235.62986608,674.047376666667
235.7545784602,671.39071
235.8792749048,672.284043333333
236.0039554138,680.694043333333
236.1286199872,676.927376666667
236.253268625,682.04071
236.3779013272,690.237376666667
236.5025180938,689.687376666667
236.6271189248,687.58071
236.7517038202,692.114043333333
236.87627278,695.824043333334
237.0008258042,693.62071
237.1253628928,704.674043333334
237.2498840458,699.13071
237.3743892632,702.777376666667
237.498878545,704.294043333333
237.6233518912,705.864043333333
237.7478093018,704.16071
237.8722507768,709.957376666667
237.9966763162,707.07071
238.12108592,708.43071
238.2454795882,716.567376666667
238.3698573208,704.664043333333
238.4942191178,711.744043333333
238.6185649792,712.36071
238.742894905,711.147376666667
238.8672088952,712.974043333333
238.9915069498,717.65071
239.1157890688,716.787376666667
239.2400552522,716.827376666667
239.3643055,720.287376666667
239.4885398122,718.737376666667
239.6127581888,717.767376666667
239.7369606298,725.954043333333
239.8611471352,719.17071
239.985317705,724.52071
240.1094723392,728.247376666667
240.2336110378,726.584043333333
240.3577338008,727.667376666667
240.4818406282,724.434043333333
240.60593152,726.507376666667
240.7300064762,738.65071
240.8540654968,724.557376666667
240.9781085818,729.204043333333
241.1021357312,730.787376666667
241.226146945,739.04071
241.3501422232,739.337376666667
241.4741215658,733.274043333333
241.5980849728,735.734043333333
241.7220324442,732.734043333333
241.84596398,734.50071
241.9698795802,736.074043333333
242.0937792448,743.02071
242.2176629738,740.424043333333
242.3415307672,745.937376666667
242.465382625,748.257376666667
242.5892185472,749.717376666666
242.7130385338,745.297376666667
242.8368425848,752.53071
242.9606307002,753.167376666667
243.08440288,750.987376666666
243.2081591242,756.157376666667
243.3318994328,757.26071
243.4556238058,760.667376666667
243.5793322432,761.207376666667
243.703024745,764.114043333333
243.8267013112,767.154043333333
243.9503619418,762.30071
244.0740066368,765.214043333333
244.1976353962,759.784043333333
244.32124822,765.627376666667
244.4448451082,769.19071
244.5684260608,773.087376666667
244.6919910778,776.22071
244.8155401592,777.267376666667
244.939073305,784.47071
245.0625905152,784.77071
245.1860917898,785.68071
245.3095771288,788.62071
245.4330465322,791.60071
245.5565,788.92071
245.6799375322,797.40071
245.8033591288,805.69071
245.9267647898,798.857376666667
246.0501545152,798.637376666667
246.173528305,799.237376666667
246.2968861592,797.84071
246.4202280778,804.854043333333
246.5435540608,814.524043333333
246.6668641082,823.08071
246.79015822,828.70071
246.9134363962,836.34071
247.0366986368,839.134043333333
247.1599449418,840.57071
247.2831753112,854.134043333333
247.406389745,855.65071
247.5295882432,860.797376666667
247.6527708058,866.277376666667
247.7759374328,868.634043333333
247.8990881242,876.727376666667
248.02222288,883.344043333333
248.1453417002,883.474043333333
248.2684445848,888.547376666667
248.3915315338,893.75071
248.5146025472,896.207376666667
248.637657625,895.44071
248.7606967672,893.934043333333
248.8837199738,902.454043333333
249.0067272448,911.697376666667
249.1297185802,919.224043333333
249.25269398,927.677376666667
249.3756534442,929.464043333333
249.4985969728,943.327376666667
249.6215245658,956.09071
249.7444362232,961.234043333333
249.867331945,969.894043333333
249.9902117312,976.534043333333
250.1130755818,982.93071
250.2359234968,994.294043333333
250.3587554762,998.117376666667
250.48157152,1003.90737666667
250.6043716282,1014.21071
250.7271558008,1016.63404333333
250.8499240378,1027.32071
250.9726763392,1034.18404333333
251.095412705,1037.44737666667
251.2181331352,1047.07071
251.3408376298,1052.06404333333
251.4635261888,1064.52404333333
251.5861988122,1067.61071
251.7088555,1067.46737666667
251.8314962522,1069.52737666667
251.9541210688,1087.55404333333
252.0767299498,1093.80737666667
252.1993228952,1105.40071
252.321899905,1119.91737666667
252.4444609792,1122.46404333333
252.5670061178,1135.83737666667
252.6895353208,1144.81737666667
252.8120485882,1156.53737666667
252.93454592,1165.59071
253.0570273162,1174.57737666667
253.1794927768,1186.63071
253.3019423018,1196.26737666667
253.4243758912,1208.51071
253.546793545,1210.11071
253.6691952632,1226.23404333333
253.7915810458,1230.67404333333
253.9139508928,1237.36737666667
254.0363048042,1250.74737666667
254.15864278,1260.72737666667
254.2809648202,1270.28404333333
254.4032709248,1271.81071
254.5255610938,1278.33737666667
254.6478353272,1288.10404333333
254.770093625,1292.35404333333
254.8923359872,1296.49071
255.0145624138,1302.20737666667
255.1367729048,1311.56737666667
255.2589674602,1313.35071
255.38114608,1325.45404333333
255.5033087642,1339.76404333333
255.6254555128,1347.98737666667
255.7475863258,1355.64737666667
255.8697012032,1366.58071
255.991800145,1375.14071
256.1138831512,1389.68071
256.2359502218,1404.46404333333
256.3580013568,1413.68737666667
256.4800365562,1420.87404333333
256.60205582,1434.30737666667
256.7240591482,1439.62071
256.8460465408,1459.74737666667
256.9680179978,1463.42737666667
257.0899735192,1471.85737666667
257.211913105,1481.35737666667
257.3338367552,1486.78071
257.4557444698,1498.26737666667
257.5776362488,1500.65071
257.6995120922,1507.95404333333
257.821372,1510.33404333333
257.9432159722,1520.94071
258.0650440088,1533.99071
258.1868561098,1536.59737666667
258.3086522752,1546.65404333333
258.430432505,1549.23737666667
258.5521967992,1559.40737666667
258.6739451578,1567.77404333333
258.7956775808,1576.05404333333
258.9173940682,1584.99071
259.03909462,1583.66737666667
259.1607792362,1586.02071
259.2824479168,1593.19071
259.4041006618,1603.71404333333
259.5257374712,1608.98737666667
259.647358345,1617.96404333333
259.7689632832,1627.45404333333
259.8905522858,1634.27737666667
260.0121253528,1634.67404333333
260.1336824842,1640.31404333333
260.25522368,1651.41404333333
260.3767489402,1651.79071
260.4982582648,1661.56071
260.6197516538,1669.41737666667
260.7412291072,1675.20071
260.862690625,1679.55071
260.9841362072,1688.83071
261.1055658538,1696.09737666667
261.2269795648,1700.52071
261.3483773402,1702.34404333333
261.46975918,1710.05737666667
261.5911250842,1710.59071
261.7124750528,1719.68071
261.8338090858,1720.11737666667
261.9551271832,1728.28404333333
262.076429345,1742.33404333333
262.1977155712,1743.72737666667
262.3189858618,1745.94071
262.4402402168,1747.30404333333
262.5614786362,1752.18071
262.68270112,1755.75071
262.8039076682,1756.60737666667
262.9250982808,1762.31404333333
263.0462729578,1768.77071
263.1674316992,1763.10404333333
263.288574505,1769.23737666667
263.4097013752,1772.68071
263.5308123098,1772.49071
263.6519073088,1770.70404333333
263.7729863722,1774.57737666667
263.8940495,1781.72404333333
264.0150966922,1781.36404333333
264.1361279488,1786.30404333333
264.2571432698,1789.54071
264.3781426552,1791.09737666667
264.499126105,1799.77404333333
264.6200936192,1802.98404333333
264.7410451978,1804.72737666667
264.8619808408,1805.08071
264.9829005482,1814.54404333333
265.10380432,1813.95737666667
265.2246921562,1816.27404333333
265.3455640568,1821.89737666667
265.4664200218,1823.80071
265.5872600512,1822.29071
265.708084145,1829.20404333333
265.8288923032,1830.12404333333
265.9496845258,1831.48404333333
266.0704608128,1833.53071
266.1912211642,1833.51071
266.31196558,1834.92737666667
266.4326940602,1833.10737666667
266.5534066048,1837.23737666667
266.6741032138,1841.61737666667
266.7947838872,1833.05737666667
266.915448625,1839.03071
267.0360974272,1836.76404333333
267.1567302938,1832.43404333333
267.2773472248,1835.67404333333
267.3979482202,1838.88404333333
267.51853328,1835.04404333333
267.6391024042,1840.86404333333
267.7596555928,1843.30737666667
267.8801928458,1845.54404333333
268.0007141632,1843.47737666667
268.121219545,1850.69404333333
268.2417089912,1845.84404333333
268.3621825018,1847.09071
268.4826400768,1856.66737666667
268.6030817162,1849.88404333333
268.72350742,1852.83071
268.8439171882,1852.76071
268.9643110208,1858.84071
269.0846889178,1859.98737666667
269.2050508792,1863.78071
269.325396905,1859.55737666667
269.4457269952,1858.53071
269.5660411498,1858.85071
269.6863393688,1858.42737666667
269.8066216522,1862.17737666667
269.926888,1861.86404333333
270.0471384122,1862.41404333333
270.1673728888,1862.98404333333
270.2875914298,1866.10071
270.4077940352,1867.70071
270.527980705,1869.07404333333
270.6481514392,1865.94404333333
270.7683062378,1871.51737666667
270.8884451008,1871.31737666667
271.0085680282,1867.63737666667
271.12867502,1870.91071
271.2487660762,1865.46071
271.3688411968,1867.13404333333
271.4889003818,1871.34404333333
271.6089436312,1877.20404333333
271.728970945,1874.43071
271.8489823232,1871.59404333333
271.9689777658,1873.41737666667
272.0889572728,1876.93071
272.2089208442,1883.68737666667
272.32886848,1887.14404333333
272.4488001802,1878.80071
272.5687159448,1878.12737666667
272.6886157738,1883.87404333333
272.8084996672,1882.20071
272.928367625,1888.43071
273.0482196472,1890.12404333333
273.1680557338,1887.87737666667
273.2878758848,1894.27071
273.4076801002,1894.98071
273.52746838,1891.14737666667
273.6472407242,1892.64737666667
273.7669971328,1898.28404333333
273.8867376058,1897.25737666667
274.0064621432,1894.02071
274.126170745,1892.69404333333
274.2458634112,1899.52071
274.3655401418,1904.07404333333
274.4852009368,1901.51737666667
274.6048457962,1908.92404333333
274.72447472,1910.45404333333
274.8440877082,1911.62071
274.9636847608,1914.82404333333
275.0832658778,1919.10737666667
275.2028310592,1913.09404333333
275.322380305,1910.61071
275.4419136152,1922.76737666667
275.5614309898,1919.68404333333
275.6809324288,1914.67071
275.8004179322,1920.55737666667
275.9198875,1931.33737666667
276.0393411322,1928.39071
276.1587788288,1921.98404333333
276.2782005898,1923.71737666667
276.3976064152,1931.67071
276.516996305,1925.51071
276.6363702592,1932.06071
276.7557282778,1933.99404333333
276.8750703608,1935.28071
276.9943965082,1937.56737666667
277.11370672,1937.06404333333
277.2330009962,1936.93737666667
277.3522793368,1943.62737666667
277.4715417418,1945.33737666667
277.5907882112,1946.18404333333
277.710018745,1948.88737666667
277.8292333432,1948.66071
277.9484320058,1952.55404333333
278.0676147328,1954.44404333333
278.1867815242,1956.94071
278.30593238,1955.25404333333
278.4250673002,1966.56071
278.5441862848,1964.91071
278.6632893338,1968.66737666667
278.7823764472,1970.38404333333
278.901447625,1971.59071
279.0205028672,1973.51071
279.1395421738,1980.26404333333
279.2585655448,1974.64404333333
279.3775729802,1977.67404333333
279.49656448,1978.02404333333
279.6155400442,1977.94737666667
279.7344996728,1984.70071
279.8534433658,1980.60404333333
279.9723711232,1982.17404333333
280.091282945,1982.68737666667
280.2101788312,1979.62404333333
280.3290587818,1983.97071
280.4479227968,1983.35737666667
280.5667708762,1976.99071
280.68560302,1979.75737666667
280.8044192282,1980.10071
280.9232195008,1979.26071
281.0420038378,1984.04737666667
281.1607722392,1981.21737666667
281.279524705,1991.87737666667
281.3982612352,1984.91737666667
281.5169818298,1993.97404333333
281.6356864888,1997.55404333333
281.7543752122,1995.58071
281.873048,1995.89737666667
281.9917048522,1997.99737666667
282.1103457688,2006.46737666667
282.2289707498,2000.94404333333
282.3475797952,2004.60071
282.466172905,2005.72737666667
282.5847500792,2004.77737666667
282.7033113178,2005.41404333333
282.8218566208,2007.08737666667
282.9403859882,2003.78071
283.05889942,2004.10404333333
283.1773969162,2011.25071
283.2958784768,2011.66404333333
283.4143441018,2011.80737666667
283.5327937912,2012.24404333333
283.651227545,2013.90404333333
283.7696453632,2010.87071
283.8880472458,2011.12404333333
284.0064331928,2013.70404333333
284.1248032042,2014.32404333333
284.24315728,2011.91737666667
284.3614954202,2016.55737666667
284.4798176248,2020.30404333333
284.5981238938,2024.71737666667
284.7164142272,2026.20404333333
284.834688625,2024.43071
284.9529470872,2025.90071
285.0711896138,2027.27071
285.1894162048,2026.30737666667
285.3076268602,2032.14737666667
285.42582158,2032.69737666667
285.5440003642,2035.79737666667
285.6621632128,2033.81737666667
285.7803101258,2039.22737666667
285.8984411032,2040.85071
286.016556145,2036.98071
286.1346552512,2037.46071
286.2527384218,2040.94071
286.3708056568,2038.99737666667
286.4888569562,2039.10071
286.60689232,2046.03737666667
286.7249117482,2037.88404333333
286.8429152408,2042.20737666667
286.9609027978,2043.43737666667
287.0788744192,2046.99071
287.196830105,2047.57737666667
287.3147698552,2046.05404333333
287.4326936698,2046.70071
287.5506015488,2049.67071
287.6684934922,2049.57071
287.7863695,2057.99071
287.9042295722,2055.82071
288.0220737088,2055.34737666667
288.1399019098,2056.62071
288.2577141752,2060.17737666667
288.375510505,2054.72404333333
288.4932908992,2059.49737666667
288.6110553578,2056.00404333333
288.7288038808,2056.71404333333
288.8465364682,2054.96404333333
288.96425312,2056.34404333333
289.0819538362,2055.51071
289.1996386168,2059.71071
289.3173074618,2066.08071
289.4349603712,2066.25737666667
289.552597345,2069.91071
289.6702183832,2071.12404333333
289.7878234858,2074.76737666666
289.9054126528,2076.12737666666
290.0229858842,2079.17404333333
290.14054318,2080.68737666666
290.2580845402,2087.80071
290.3756099648,2089.70404333333
290.4931194538,2095.22404333333
290.6106130072,2098.24737666666
290.728090625,2099.91404333333
290.8455523072,2103.72071
290.9629980538,2110.83071
291.0804278648,2109.81404333333
291.1978417402,2111.27071
291.31523968,2113.07737666666
291.4326216842,2118.31737666666
291.5499877528,2121.81737666666
291.6673378858,2127.16737666666
291.7846720832,2128.50737666666
291.901990345,2135.02071
292.0192926712,2139.39737666666
292.1365790618,2139.46071
292.2538495168,2143.50071
292.3711040362,2145.22737666666
292.48834262,2153.39404333333
292.6055652682,2151.98404333333
292.7227719808,2159.96404333333
292.8399627578,2162.84071
292.9571375992,2167.91404333333
293.074296505,2173.50404333333
293.1914394752,2175.71071
293.3085665098,2174.32737666666
293.4256776088,2184.90404333333
293.5427727722,2186.46737666666
293.659852,2192.50737666666
293.7769152922,2196.41071
293.8939626488,2200.63737666666
294.0109940698,2204.73071
294.1280095552,2205.30737666666
294.245009105,2212.66071
294.3619927192,2213.17071
294.4789603978,2218.61071
294.5959121408,2221.42737666666
294.7128479482,2230.12404333333
294.82976782,2236.15404333333
294.9466717562,2233.84071
295.0635597568,2238.98737666666
295.1804318218,2247.23404333333
295.2972879512,2251.19737666666
295.414128145,2254.15404333333
295.5309524032,2255.93071
295.6477607258,2264.83737666666
295.7645531128,2262.91071
295.8813295642,2269.59071
295.99809008,2273.36071
296.1148346602,2281.87071
296.2315633048,2304.75737666666
296.3482760138,2283.55071
296.4649727872,2289.07737666666
296.581653625,2298.24071
296.6983185272,2305.41404333333
296.8149674938,2308.28404333333
296.9316005248,2312.74737666666
297.0482176202,2316.71404333333
297.16481878,2318.16071
297.2814040042,2324.56071
297.3979732928,2331.19071
297.5145266458,2336.65071
297.6310640632,2337.82737666666
297.747585545,2343.92737666666
297.8640910912,2348.58071
297.9805807018,2353.42404333333
298.0970543768,2357.21071
298.2135121162,2357.62071
298.32995392,2365.87404333333
298.4463797882,2366.94404333333
298.5627897208,2368.37071
298.6791837178,2369.12404333333
298.7955617792,2381.62404333333
298.911923905,2381.01737666666
299.0282700952,2387.38404333333
299.1446003498,2389.82071
299.2609146688,2388.10737666667
299.3772130522,2395.22737666667
299.4934955,2394.65404333333
299.6097620122,2423.98737666667
299.7260125888,2405.38071
299.8422472298,2409.49071
299.9584659352,2409.19071
300.074668705,2415.15737666667
300.1908555392,2422.95404333333
300.3070264378,2417.50071
300.4231814008,2424.53737666667
300.5393204282,2425.72071
300.65544352,2433.61071
300.7715506762,2435.34071
300.8876418968,2437.49404333333
301.0037171818,2437.65404333333
301.1197765312,2442.93737666666
301.235819945,2444.66404333333
301.3518474232,2444.69404333333
301.4678589658,2448.53404333333
301.5838545728,2458.83404333333
301.6998342442,2455.09404333333
301.81579798,2456.46737666666
301.9317457802,2458.07071
302.0476776448,2459.21404333333
302.1635935738,2460.69737666666
302.2794935672,2467.35404333333
302.395377625,2466.25737666666
302.5112457472,2470.74404333333
302.6270979338,2476.26071
302.7429341848,2476.23404333333
302.8587545002,2476.96737666666
302.97455888,2480.93737666666
303.0903473242,2481.32071
303.2061198328,2484.90071
303.3218764058,2491.08071
303.4376170432,2493.70071
303.553341745,2493.34071
303.6690505112,2497.50071
303.7847433418,2493.53404333333
303.9004202368,2492.64404333333
