UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166442
Integration Time,1000
Averages,300
Date,1/6/2021 7:45:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3378.14979666667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.29
181.9732053322,-91.53687
182.1045947288,-94.88687
182.2359681898,-96.5935366666667
182.3673257152,-60.81687
182.498667305,-58.2035366666667
182.6299929592,-60.82687
182.7613026778,-59.8702033333334
182.8925964608,-58.41687
183.0238743082,-57.7802033333333
183.15513622,-60.3302033333334
183.2863821962,-59.1002033333334
183.4176122368,-55.7402033333333
183.5488263418,-53.6802033333333
183.6800245112,-59.1202033333334
183.811206745,-53.5735366666667
183.9423730432,-55.6802033333334
184.0735234058,-55.8035366666667
184.2046578328,-52.6702033333333
184.3357763242,-55.70687
184.46687888,-55.9535366666667
184.5979655002,-53.13687
184.7290361848,-56.71687
184.8600909338,-53.4435366666667
184.9911297472,-52.0502033333333
185.122152625,-54.8435366666667
185.2531595672,-50.99687
185.3841505738,-53.21687
185.5151256448,-51.27687
185.6460847802,-54.3335366666667
185.77702798,-55.83687
185.9079552442,-55.1402033333334
186.0388665728,-53.66687
186.1697619658,-53.5702033333333
186.3006414232,-51.2102033333333
186.431504945,-55.7735366666667
186.5623525312,-53.00687
186.6931841818,-57.5235366666667
186.8239998968,-54.9102033333333
186.9547996762,-49.2602033333333
187.08558352,-53.9035366666667
187.2163514282,-50.8602033333333
187.3471034008,-58.0635366666667
187.4778394378,-56.8335366666667
187.6085595392,-50.8002033333333
187.739263705,-51.6635366666667
187.8699519352,-52.6302033333333
188.0006242298,-53.2735366666667
188.1312805888,-51.0302033333333
188.2619210122,-52.99687
188.3925455,-56.3935366666667
188.5231540522,-54.46687
188.6537466688,-54.6535366666667
188.7843233498,-55.4535366666667
188.9148840952,-52.29687
189.045428905,-53.2702033333333
189.1759577792,-54.65687
189.3064707178,-51.34687
189.4369677208,-54.7302033333333
189.5674487882,-53.91687
189.69791392,-46.7335366666667
189.8283631162,-53.1835366666667
189.9587963768,-54.7135366666667
190.0892137018,-52.5602033333333
190.2196150912,-53.7335366666667
190.350000545,-53.7702033333333
190.4803700632,-53.4035366666667
190.6107236458,-52.2602033333333
190.7410612928,-53.0902033333333
190.8713830042,-45.69687
191.00168878,-51.0702033333333
191.1319786202,-50.5335366666667
191.2622525248,-52.29687
191.3925104938,-46.9135366666667
191.5227525272,-50.3702033333333
191.652978625,-44.3002033333333
191.7831887872,-47.1135366666667
191.9133830138,-49.60687
192.0435613048,-48.97687
192.1737236602,-48.1202033333333
192.30387008,-48.4302033333333
192.4340005642,-51.8402033333333
192.5641151128,-46.6502033333333
192.6942137258,-50.2902033333333
192.8242964032,-45.3535366666667
192.954363145,-46.5335366666667
193.0844139512,-47.5002033333333
193.2144488218,-46.4802033333333
193.3444677568,-48.1435366666667
193.4744707562,-43.9435366666667
193.60445782,-46.2302033333333
193.7344289482,-44.1202033333333
193.8643841408,-43.36687
193.9943233978,-42.56687
194.1242467192,-42.4135366666667
194.254154105,-40.8835366666667
194.3840455552,-41.6402033333333
194.5139210698,-43.9002033333333
194.6437806488,-43.2835366666667
194.7736242922,-42.3102033333333
194.903452,-44.0135366666667
195.0332637722,-34.20687
195.1630596088,-42.0002033333333
195.2928395098,-41.9335366666667
195.4226034752,-36.2002033333333
195.552351505,-40.6335366666667
195.6820835992,-36.9935366666667
195.8117997578,-39.8202033333333
195.9414999808,-39.3435366666667
196.0711842682,-41.31687
196.20085262,-37.7702033333333
196.3305050362,-40.18687
196.4601415168,-36.7235366666667
196.5897620618,-33.6335366666667
196.7193666712,-35.05687
196.848955345,-38.4135366666667
196.9785280832,-37.2335366666667
197.1080848858,-37.9935366666667
197.2376257528,-35.84687
197.3671506842,-36.3802033333333
197.49665968,-34.0002033333333
197.6261527402,-33.2935366666667
197.7556298648,-32.3502033333333
197.8850910538,-31.9202033333333
198.0145363072,-31.00687
198.143965625,-29.1802033333333
198.2733790072,-33.2635366666667
198.4027764538,-29.9135366666666
198.5321579648,-31.0735366666667
198.6615235402,-27.1302033333333
198.79087318,-26.6935366666667
198.9202068842,-24.97687
199.0495246528,-28.2902033333333
199.1788264858,-26.95687
199.3081123832,-27.4302033333333
199.437382345,-26.0002033333333
199.5666363712,-27.2702033333333
199.6958744618,-27.3702033333333
199.8250966168,-24.0635366666667
199.9543028362,-22.4902033333333
200.08349312,-25.1602033333333
200.2126674682,-25.4602033333333
200.3418258808,-20.7735366666667
200.4709683578,-22.8002033333333
200.6000948992,-22.3002033333333
200.729205505,-25.2402033333333
200.8583001752,-19.5502033333333
200.9873789098,-18.36687
201.1164417088,-20.4202033333333
201.2454885722,-16.0502033333333
201.3745195,-17.82687
201.5035344922,-18.4502033333333
201.6325335488,-17.2235366666667
201.7615166698,-14.0102033333333
201.8904838552,-15.4035366666667
202.019435105,-13.4935366666667
202.1483704192,-14.01687
202.2772897978,-14.02687
202.4061932408,-13.71687
202.5350807482,-15.12687
202.66395232,-10.6135366666667
202.7928079562,-12.8035366666667
202.9216476568,-6.83687
203.0504714218,-8.84687
203.1792792512,-9.83353666666666
203.308071145,-10.3635366666667
203.4368471032,3.41646333333333
203.5656071258,-8.24020333333333
203.6943512128,-6.95353666666666
203.8230793642,-5.88353666666667
203.95179158,-6.44353666666666
204.0804878602,-7.93687
204.2091682048,-1.23020333333333
204.3378326138,-4.68687
204.4664810872,0.116463333333334
204.595113625,-3.11353666666667
204.7237302272,-0.10687
204.8523308938,1.98979666666667
204.9809156248,-0.75687
205.1094844202,3.91313
205.23803728,2.58979666666667
205.3665742042,3.90646333333333
205.4950951928,6.34979666666667
205.6236002458,2.92313
205.7520893632,8.05979666666667
205.880562545,7.81646333333334
206.0090197912,7.41979666666667
206.1374611018,7.75646333333334
206.2658864768,15.34313
206.3942959162,9.99979666666667
206.52268942,8.92646333333334
206.6510669882,10.7497966666667
206.7794286208,16.07313
206.9077743178,13.9397966666667
207.0361040792,18.2564633333333
207.164417905,15.53313
207.2927157952,16.0064633333333
207.4209977498,17.5397966666667
207.5492637688,18.27313
207.6775138522,22.20313
207.805748,19.76313
207.9339662122,24.2464633333333
208.0621684888,20.2664633333333
208.1903548298,24.3297966666667
208.3185252352,24.6597966666667
208.446679705,27.54313
208.5748182392,27.8897966666667
208.7029408378,29.4097966666667
208.8310475008,28.9464633333333
208.9591382282,30.86313
209.08721302,28.6997966666667
209.2152718762,30.8264633333334
209.3433147968,38.5064633333333
209.4713417818,34.3297966666667
209.5993528312,34.37313
209.727347945,36.0897966666667
209.8553271232,37.21313
209.9832903658,41.4597966666667
210.1112376728,39.3664633333333
210.2391690442,39.1964633333333
210.36708448,38.74313
210.4949839802,42.2464633333333
210.6228675448,45.80313
210.7507351738,49.34313
210.8785868672,45.7764633333333
211.006422625,48.1964633333333
211.1342424472,54.37313
211.2620463338,51.78313
211.3898342848,56.5264633333333
211.5176063002,54.2797966666667
211.64536238,57.9297966666667
211.7731025242,55.7897966666666
211.9008267328,60.48313
212.0285350058,60.65313
212.1562273432,63.7397966666666
212.283903745,69.8497966666666
212.4115642112,65.6497966666666
212.5392087418,69.0064633333333
212.6668373368,71.80313
212.7944499962,70.5464633333333
212.92204672,73.9364633333333
213.0496275082,73.3264633333333
213.1771923608,76.9064633333333
213.3047412778,80.6897966666666
213.4322742592,78.8397966666666
213.559791305,82.8597966666666
213.6872924152,85.0597966666667
213.8147775898,85.2564633333333
213.9422468288,88.3797966666667
214.0697001322,91.5564633333333
214.1971375,90.9764633333333
214.3245589322,96.17313
214.4519644288,96.6497966666666
214.5793539898,99.8364633333333
214.7067276152,99.83313
214.834085305,102.426463333333
214.9614270592,103.18313
215.0887528778,107.74313
215.2160627608,107.986463333333
215.3433567082,112.63313
215.47063472,114.419796666667
215.5978967962,116.506463333333
215.7251429368,122.056463333333
215.8523731418,122.719796666667
215.9795874112,121.499796666667
216.106785745,123.32313
216.2339681432,128.03313
216.3611346058,132.966463333333
216.4882851328,133.176463333333
216.6154197242,133.686463333333
216.74253838,141.38313
216.8696411002,141.38313
216.9967278848,144.239796666667
217.1237987338,146.086463333333
217.2508536472,145.259796666667
217.377892625,152.69313
217.5049156672,155.116463333333
217.6319227738,154.819796666667
217.7589139448,156.176463333333
217.8858891802,160.079796666667
218.01284848,163.416463333333
218.1397918442,164.799796666667
218.2667192728,169.896463333333
218.3936307658,173.686463333333
218.5205263232,176.11313
218.647405945,181.46313
218.7742696312,184.659796666667
218.9011173818,184.829796666667
219.0279491968,188.756463333333
219.1547650762,191.616463333333
219.28156502,195.63313
219.4083490282,200.516463333333
219.5351171008,203.59313
219.6618692378,206.626463333333
219.7886054392,210.216463333333
219.915325705,212.746463333333
220.0420300352,213.686463333333
220.1687184298,218.036463333333
220.2953908888,222.369796666667
220.4220474122,224.94313
220.548688,225.796463333333
220.6753126522,229.726463333333
220.8019213688,236.619796666667
220.9285141498,238.36313
221.0550909952,244.169796666667
221.181651905,248.38313
221.3081968792,248.656463333333
221.4347259178,256.88313
221.5612390208,259.606463333333
221.6877361882,257.986463333333
221.81421742,263.779796666667
221.9406827162,266.339796666667
222.0671320768,273.169796666667
222.1935655018,272.276463333333
222.3199829912,278.799796666667
222.446384545,282.999796666667
222.5727701632,284.136463333333
222.6991398458,293.759796666667
222.8254935928,296.306463333333
222.9518314042,297.349796666667
223.07815328,306.736463333333
223.2044592202,310.98313
223.3307492248,317.789796666667
223.4570232938,318.136463333333
223.5832814272,322.946463333333
223.709523625,327.226463333333
223.8357498872,332.016463333333
223.9619602138,342.47313
224.0881546048,339.919796666667
224.2143330602,345.889796666667
224.34049558,351.609796666667
224.4666421642,351.669796666667
224.5927728128,363.979796666667
224.7188875258,360.94313
224.8449863032,370.656463333333
224.971069145,373.87313
225.0971360512,374.406463333333
225.2231870218,383.636463333333
225.3492220568,387.539796666667
225.4752411562,392.886463333333
225.60124432,400.20313
225.7272315482,406.719796666667
225.8532028408,410.86313
225.9791581978,416.13313
226.1050976192,417.679796666667
226.231021105,430.389796666667
226.3569286552,433.36313
226.4828202698,436.246463333333
226.6086959488,448.506463333333
226.7345556922,448.18313
226.8603995,456.896463333333
226.9862273722,464.619796666667
227.1120393088,469.706463333333
227.2378353098,475.339796666667
227.3636153752,480.13313
227.489379505,492.969796666666
227.6151276992,492.176463333333
227.7408599578,493.356463333333
227.8665762808,505.226463333333
227.9922766682,510.486463333333
228.11796112,517.74313
228.2436296362,522.716463333333
228.3692822168,529.756463333333
228.4949188618,533.869796666666
228.6205395712,544.09313
228.746144345,556.099796666666
228.8717331832,560.02313
228.9973060858,563.31313
229.1228630528,573.379796666666
229.2484040842,581.706463333333
229.37392918,586.136463333333
229.4994383402,598.85313
229.6249315648,599.746463333333
229.7504088538,607.736463333333
229.8758702072,616.789796666666
230.001315625,623.03313
230.1267451072,625.67313
230.2521586538,639.209796666666
230.3775562648,642.099796666666
230.5029379402,643.02313
230.62830368,650.086463333333
230.7536534842,660.669796666666
230.8789873528,666.443129999999
231.0043052858,682.579796666666
231.1296072832,684.129796666666
231.254893345,694.43313
231.3801634712,705.026463333333
231.5054176618,705.85313
231.6306559168,712.379796666666
231.7558782362,714.776463333333
231.88108462,729.72313
232.0062750682,734.656463333333
232.1314495808,747.446463333333
232.2566081578,744.22313
232.3817507992,753.216463333333
232.506877505,757.156463333333
232.6319882752,764.47313
232.7570831098,776.94313
232.8821620088,784.779796666666
233.0072249722,792.54313
233.132272,793.539796666666
233.2573030922,794.586463333333
233.3823182488,808.58313
233.5073174698,810.59313
233.6323007552,818.83313
233.757268105,813.20313
233.8822195192,821.819796666666
234.0071549978,829.54313
234.1320745408,838.22313
234.2569781482,836.986463333333
234.38186582,852.10313
234.5067375562,848.486463333333
234.6315933568,852.396463333333
234.7564332218,880.159796666667
234.8812571512,860.17313
235.006065145,865.81313
235.1308572032,875.36313
235.2556333258,873.856463333333
235.3803935128,877.826463333333
235.5051377642,888.479796666667
235.62986608,890.806463333333
235.7545784602,890.76313
235.8792749048,892.76313
236.0039554138,901.55313
236.1286199872,900.27313
236.253268625,905.029796666667
236.3779013272,914.32313
236.5025180938,912.479796666667
236.6271189248,912.736463333333
236.7517038202,917.936463333333
236.87627278,923.76313
237.0008258042,920.93313
237.1253628928,933.196463333333
237.2498840458,928.13313
237.3743892632,931.429796666667
237.498878545,934.34313
237.6233518912,937.786463333333
237.7478093018,937.756463333333
237.8722507768,943.23313
237.9966763162,939.67313
238.12108592,942.696463333333
238.2454795882,949.706463333333
238.3698573208,939.649796666667
238.4942191178,947.859796666667
238.6185649792,949.939796666667
238.742894905,949.80313
238.8672088952,949.07313
238.9915069498,953.949796666667
239.1157890688,955.939796666667
239.2400552522,956.01313
239.3643055,958.95313
239.4885398122,958.139796666666
239.6127581888,957.87313
239.7369606298,967.896463333333
239.8611471352,959.84313
239.985317705,967.05313
240.1094723392,970.086463333333
240.2336110378,967.846463333333
240.3577338008,972.429796666667
240.4818406282,967.13313
240.60593152,970.98313
240.7300064762,983.399796666667
240.8540654968,970.98313
240.9781085818,976.34313
241.1021357312,976.45313
241.226146945,984.039796666667
241.3501422232,986.169796666667
241.4741215658,981.636463333334
241.5980849728,982.98313
241.7220324442,981.50313
241.84596398,983.946463333334
241.9698795802,986.299796666667
242.0937792448,992.05313
242.2176629738,993.90313
242.3415307672,1000.18646333333
242.465382625,1001.65313
242.5892185472,999.959796666667
242.7130385338,997.126463333334
242.8368425848,1006.28313
242.9606307002,1007.63313
243.08440288,1005.99979666667
243.2081591242,1011.04979666667
243.3318994328,1015.59979666667
243.4556238058,1017.48313
243.5793322432,1019.74646333333
243.703024745,1022.83979666667
243.8267013112,1027.37646333333
243.9503619418,1023.05979666667
244.0740066368,1023.73313
244.1976353962,1017.21646333333
244.32124822,1022.95313
244.4448451082,1028.20646333333
244.5684260608,1035.59313
244.6919910778,1037.65979666667
244.8155401592,1041.19646333333
244.939073305,1048.30646333333
245.0625905152,1050.94646333333
245.1860917898,1052.28646333333
245.3095771288,1056.11313
245.4330465322,1059.49313
245.5565,1056.83646333333
245.6799375322,1068.33646333333
245.8033591288,1078.28979666667
245.9267647898,1073.08313
246.0501545152,1070.11646333333
246.173528305,1070.51979666667
246.2968861592,1070.29979666667
246.4202280778,1078.26313
246.5435540608,1088.49646333333
246.6668641082,1101.44646333333
246.79015822,1107.46646333333
246.9134363962,1115.71313
247.0366986368,1123.51313
247.1599449418,1126.28646333333
247.2831753112,1139.76979666667
247.406389745,1145.59646333333
247.5295882432,1150.10313
247.6527708058,1157.49646333333
247.7759374328,1161.72646333333
247.8990881242,1171.40646333333
248.02222288,1180.26313
248.1453417002,1181.76313
248.2684445848,1188.33979666667
248.3915315338,1195.77313
248.5146025472,1199.04979666667
248.637657625,1196.74979666667
248.7606967672,1193.37979666667
248.8837199738,1206.67313
249.0067272448,1219.72646333333
249.1297185802,1231.20979666667
249.25269398,1238.95313
249.3756534442,1244.00313
249.4985969728,1260.40646333333
249.6215245658,1274.36646333333
249.7444362232,1281.21646333333
249.867331945,1293.58646333333
249.9902117312,1303.00646333333
250.1130755818,1312.87646333333
250.2359234968,1328.27313
250.3587554762,1331.75979666667
250.48157152,1342.61979666667
250.6043716282,1353.27313
250.7271558008,1356.26646333333
250.8499240378,1370.72646333333
250.9726763392,1381.46979666667
251.095412705,1386.43646333333
251.2181331352,1399.90979666667
251.3408376298,1404.91313
251.4635261888,1417.25313
251.5861988122,1423.67313
251.7088555,1422.72979666667
251.8314962522,1425.85979666667
251.9541210688,1446.74313
252.0767299498,1461.37979666667
252.1993228952,1470.74646333333
252.321899905,1490.19979666667
252.4444609792,1496.15979666667
252.5670061178,1510.71313
252.6895353208,1524.08313
252.8120485882,1538.37646333333
252.93454592,1551.52313
253.0570273162,1562.77646333333
253.1794927768,1579.48313
253.3019423018,1591.51646333333
253.4243758912,1606.62313
253.546793545,1612.50979666667
253.6691952632,1631.00646333333
253.7915810458,1636.06646333333
253.9139508928,1648.46313
254.0363048042,1662.19313
254.15864278,1673.28979666667
254.2809648202,1686.83313
254.4032709248,1692.92979666667
254.5255610938,1701.40979666667
254.6478353272,1713.04313
254.770093625,1717.56979666667
254.8923359872,1726.78979666667
255.0145624138,1733.78313
255.1367729048,1744.76313
255.2589674602,1747.78313
255.38114608,1761.19979666667
255.5033087642,1777.42979666667
255.6254555128,1790.60313
255.7475863258,1803.44646333333
255.8697012032,1817.84646333333
255.991800145,1831.91313
256.1138831512,1845.87979666667
256.2359502218,1865.34646333333
256.3580013568,1874.37646333333
256.4800365562,1888.57979666667
256.60205582,1906.16979666667
256.7240591482,1916.15313
256.8460465408,1935.26646333333
256.9680179978,1946.83646333333
257.0899735192,1954.05979666667
257.211913105,1966.70646333333
257.3338367552,1976.19313
257.4557444698,1987.86979666667
257.5776362488,1992.45646333333
257.6995120922,2004.70646333333
257.821372,2007.18313
257.9432159722,2018.86979666667
258.0650440088,2034.09979666667
258.1868561098,2040.66646333333
258.3086522752,2051.01313
258.430432505,2058.84313
258.5521967992,2071.83979666667
258.6739451578,2082.16979666667
258.7956775808,2093.87313
258.9173940682,2107.73313
259.03909462,2104.72313
259.1607792362,2108.32313
259.2824479168,2117.15646333333
259.4041006618,2128.44313
259.5257374712,2136.90979666667
259.647358345,2151.10646333333
259.7689632832,2160.83313
259.8905522858,2169.27979666667
260.0121253528,2173.43979666667
260.1336824842,2178.72646333333
260.25522368,2191.42313
260.3767489402,2194.93646333333
260.4982582648,2204.63979666667
260.6197516538,2215.67979666667
260.7412291072,2222.62646333333
260.862690625,2232.11646333333
260.9841362072,2243.18979666667
261.1055658538,2252.27646333333
261.2269795648,2259.95313
261.3483773402,2263.78646333333
261.46975918,2269.88646333333
261.5911250842,2273.05313
261.7124750528,2280.42979666667
261.8338090858,2282.75979666667
261.9551271832,2294.31646333333
262.076429345,2310.00313
262.1977155712,2314.31313
262.3189858618,2318.24313
262.4402402168,2317.57313
262.5614786362,2325.41979666667
262.68270112,2329.86313
262.8039076682,2329.09646333333
262.9250982808,2337.25979666667
263.0462729578,2344.31313
263.1674316992,2343.97313
263.288574505,2346.68979666667
263.4097013752,2350.60313
263.5308123098,2354.84646333333
263.6519073088,2353.67979666667
263.7729863722,2356.92313
263.8940495,2363.28646333333
264.0150966922,2361.79979666667
264.1361279488,2369.34313
264.2571432698,2372.24979666667
264.3781426552,2377.85313
264.499126105,2388.88313
264.6200936192,2392.17313
264.7410451978,2393.75313
264.8619808408,2398.25646333333
264.9829005482,2409.34646333333
265.10380432,2407.15646333333
265.2246921562,2412.37313
265.3455640568,2415.10313
265.4664200218,2418.40979666667
265.5872600512,2418.68313
265.708084145,2427.22646333333
265.8288923032,2426.11646333333
265.9496845258,2432.63646333333
266.0704608128,2434.60979666667
266.1912211642,2432.28313
266.31196558,2437.55979666667
266.4326940602,2432.90313
266.5534066048,2432.89313
266.6741032138,2440.17313
266.7947838872,2435.02646333333
266.915448625,2439.33313
267.0360974272,2438.02313
267.1567302938,2434.83646333333
267.2773472248,2436.52646333333
267.3979482202,2441.84979666667
267.51853328,2436.18313
267.6391024042,2442.93979666667
267.7596555928,2445.61646333333
267.8801928458,2446.79313
268.0007141632,2444.88646333333
268.121219545,2454.66646333333
268.2417089912,2449.56313
268.3621825018,2452.61313
268.4826400768,2462.31979666667
268.6030817162,2457.57979666667
268.72350742,2460.21646333333
268.8439171882,2461.13646333333
268.9643110208,2465.60646333333
269.0846889178,2468.06979666667
269.2050508792,2470.18313
269.325396905,2465.49646333333
269.4457269952,2463.11313
269.5660411498,2469.21646333333
269.6863393688,2465.48646333333
269.8066216522,2472.50979666667
269.926888,2471.26979666667
270.0471384122,2471.14313
270.1673728888,2474.03646333333
270.2875914298,2473.55646333333
270.4077940352,2477.98646333333
270.527980705,2479.66313
270.6481514392,2478.27979666667
270.7683062378,2480.76313
270.8884451008,2482.12646333333
271.0085680282,2477.28646333333
271.12867502,2481.09646333333
271.2487660762,2473.40979666667
271.3688411968,2476.30979666667
271.4889003818,2483.84313
271.6089436312,2489.00313
271.728970945,2489.06979666667
271.8489823232,2484.99646333333
271.9689777658,2486.76646333333
272.0889572728,2491.46646333333
272.2089208442,2498.35979666667
272.32886848,2503.71646333333
272.4488001802,2490.51646333333
272.5687159448,2493.50646333333
272.6886157738,2500.27646333333
272.8084996672,2497.60313
272.928367625,2504.40313
273.0482196472,2507.28646333333
273.1680557338,2505.13646333333
273.2878758848,2512.35646333333
273.4076801002,2512.81646333333
273.52746838,2509.28979666667
273.6472407242,2512.20313
273.7669971328,2515.62646333333
273.8867376058,2519.22646333333
274.0064621432,2515.04979666667
274.126170745,2513.62979666667
274.2458634112,2519.27979666667
274.3655401418,2525.68646333333
274.4852009368,2524.13313
274.6048457962,2533.51979666667
274.72447472,2531.21313
274.8440877082,2534.79646333333
274.9636847608,2537.65646333333
275.0832658778,2545.42313
275.2028310592,2538.79646333333
275.322380305,2539.43979666667
275.4419136152,2551.09646333333
275.5614309898,2543.45646333333
275.6809324288,2542.26979666667
275.8004179322,2545.75313
275.9198875,2559.25979666667
276.0393411322,2552.54646333333
276.1587788288,2548.66646333333
276.2782005898,2555.51979666667
276.3976064152,2562.84646333333
276.516996305,2556.16313
276.6363702592,2563.63313
276.7557282778,2562.97313
276.8750703608,2563.48646333333
276.9943965082,2567.60646333333
277.11370672,2568.20313
277.2330009962,2567.16646333333
277.3522793368,2578.76979666667
277.4715417418,2575.00313
277.5907882112,2580.03979666667
277.710018745,2584.94979666667
277.8292333432,2583.71979666667
277.9484320058,2590.47979666667
278.0676147328,2591.16646333333
278.1867815242,2593.32313
278.30593238,2593.26313
278.4250673002,2603.59979666667
278.5441862848,2603.79646333333
278.6632893338,2608.32979666667
278.7823764472,2610.58646333333
278.901447625,2613.12979666667
279.0205028672,2613.95979666667
279.1395421738,2622.02646333333
279.2585655448,2618.20646333333
279.3775729802,2620.83646333333
279.49656448,2621.42979666667
279.6155400442,2617.66313
279.7344996728,2627.15646333333
279.8534433658,2622.73979666667
279.9723711232,2623.28313
280.091282945,2627.13979666667
280.2101788312,2625.49313
280.3290587818,2631.14979666667
280.4479227968,2628.74646333333
280.5667708762,2624.44646333333
280.68560302,2627.34979666667
280.8044192282,2628.45313
280.9232195008,2627.20979666667
281.0420038378,2630.94979666667
281.1607722392,2630.88646333333
281.279524705,2640.17646333334
281.3982612352,2636.82313
281.5169818298,2643.71646333334
281.6356864888,2648.36646333334
281.7543752122,2648.20313
281.873048,2649.15646333334
281.9917048522,2653.11313
282.1103457688,2664.14979666667
282.2289707498,2656.55979666667
282.3475797952,2661.18646333333
282.466172905,2660.24313
282.5847500792,2663.11979666667
282.7033113178,2661.82979666667
282.8218566208,2664.11646333333
282.9403859882,2658.92646333334
283.05889942,2661.84646333333
283.1773969162,2668.50979666667
283.2958784768,2669.74646333333
283.4143441018,2671.73646333333
283.5327937912,2669.66646333333
283.651227545,2673.46646333333
283.7696453632,2668.83646333333
283.8880472458,2670.69313
284.0064331928,2677.39979666667
284.1248032042,2676.44646333334
284.24315728,2675.44313
284.3614954202,2680.76979666667
284.4798176248,2680.19313
284.5981238938,2686.41979666667
284.7164142272,2691.74313
284.834688625,2691.33646333333
284.9529470872,2693.61646333334
285.0711896138,2692.63979666667
285.1894162048,2690.81979666667
285.3076268602,2697.51313
285.42582158,2697.67979666667
285.5440003642,2701.31313
285.6621632128,2701.91646333333
285.7803101258,2708.42646333334
285.8984411032,2708.32646333334
286.016556145,2703.54313
286.1346552512,2706.34313
286.2527384218,2710.38979666667
286.3708056568,2708.64646333333
286.4888569562,2710.33979666667
286.60689232,2715.89646333333
286.7249117482,2707.49646333333
286.8429152408,2708.40313
286.9609027978,2712.94313
287.0788744192,2718.49313
287.196830105,2721.11313
287.3147698552,2719.12313
287.4326936698,2715.73979666667
287.5506015488,2721.88979666667
287.6684934922,2721.42646333334
287.7863695,2731.75646333333
287.9042295722,2732.48979666667
288.0220737088,2730.90646333334
288.1399019098,2730.71979666667
288.2577141752,2733.35313
288.375510505,2728.51313
288.4932908992,2734.79313
288.6110553578,2732.30979666667
288.7288038808,2730.61313
288.8465364682,2728.46313
288.96425312,2729.88313
289.0819538362,2730.93313
289.1996386168,2736.73313
289.3173074618,2743.02979666667
289.4349603712,2744.14313
289.552597345,2747.02646333333
289.6702183832,2750.55979666667
289.7878234858,2754.87979666667
289.9054126528,2756.47979666667
290.0229858842,2759.36313
290.14054318,2765.69646333334
290.2580845402,2771.95313
290.3756099648,2772.18646333333
290.4931194538,2779.35646333333
290.6106130072,2785.19313
290.728090625,2786.63979666667
290.8455523072,2796.20646333333
290.9629980538,2802.54313
291.0804278648,2803.44646333334
291.1978417402,2804.64646333333
291.31523968,2809.21979666667
291.4326216842,2812.03979666667
291.5499877528,2816.08313
291.6673378858,2825.93313
291.7846720832,2825.75313
291.901990345,2833.14646333333
292.0192926712,2840.87313
292.1365790618,2841.04646333333
292.2538495168,2846.84646333334
292.3711040362,2849.36313
292.48834262,2858.78313
292.6055652682,2859.41313
292.7227719808,2868.29646333333
292.8399627578,2872.30646333333
292.9571375992,2876.21646333334
293.074296505,2884.93313
293.1914394752,2887.67313
293.3085665098,2888.64313
293.4256776088,2901.06979666667
293.5427727722,2901.67313
293.659852,2908.31979666667
293.7769152922,2912.46646333334
293.8939626488,2922.65313
294.0109940698,2928.07646333334
294.1280095552,2932.18979666667
294.245009105,2937.77646333333
294.3619927192,2940.24979666667
294.4789603978,2946.68979666667
294.5959121408,2950.12313
294.7128479482,2959.14979666667
294.82976782,2969.97646333333
294.9466717562,2965.15646333334
295.0635597568,2974.45646333333
295.1804318218,2983.98979666667
295.2972879512,2985.60646333333
295.414128145,2990.35979666667
295.5309524032,2997.54646333333
295.6477607258,3007.01313
295.7645531128,3006.16646333333
295.8813295642,3013.81979666667
295.99809008,3018.81646333333
296.1148346602,3028.17979666667
296.2315633048,3052.77979666667
296.3482760138,3034.18646333333
296.4649727872,3040.95979666667
296.581653625,3051.81979666667
296.6983185272,3060.46646333333
296.8149674938,3066.01313
296.9316005248,3072.35979666667
297.0482176202,3079.11313
297.16481878,3078.08646333333
297.2814040042,3083.59313
297.3979732928,3093.21646333333
297.5145266458,3102.22313
297.6310640632,3101.80979666667
297.747585545,3109.05646333333
297.8640910912,3119.17979666667
297.9805807018,3124.91979666667
298.0970543768,3127.53646333333
298.2135121162,3133.04979666667
298.32995392,3140.97313
298.4463797882,3144.46979666667
298.5627897208,3147.80313
298.6791837178,3148.56646333333
298.7955617792,3159.77979666667
298.911923905,3163.07313
299.0282700952,3169.23979666667
299.1446003498,3175.95313
299.2609146688,3173.22646333333
299.3772130522,3180.47979666667
299.4934955,3182.08646333333
299.6097620122,3214.06313
299.7260125888,3192.11979666667
299.8422472298,3197.98979666667
299.9584659352,3201.88646333334
300.074668705,3206.64979666667
300.1908555392,3215.46979666667
300.3070264378,3214.36313
300.4231814008,3217.76979666667
300.5393204282,3222.23313
300.65544352,3232.73979666667
300.7715506762,3231.05646333333
300.8876418968,3235.69313
301.0037171818,3238.22646333333
301.1197765312,3246.48313
301.235819945,3252.07979666667
301.3518474232,3249.88313
301.4678589658,3255.51313
301.5838545728,3272.64646333333
301.6998342442,3263.01313
301.81579798,3263.01646333333
301.9317457802,3264.94313
302.0476776448,3268.55646333333
302.1635935738,3271.80646333333
302.2794935672,3280.14646333333
302.395377625,3278.89979666667
302.5112457472,3283.93646333333
302.6270979338,3286.82646333333
302.7429341848,3294.08979666667
302.8587545002,3291.46313
302.97455888,3297.96979666667
303.0903473242,3303.45313
303.2061198328,3303.87646333333
303.3218764058,3310.37313
303.4376170432,3312.94646333333
303.553341745,3314.02313
303.6690505112,3320.46646333333
