UVS File Format,UV Quant Version 1
# of Headers,13
Site,argos
Pathlength,594
File Count,81339
Integration Time,1000
Averages,300
Date,1/1/2021 2:57:23 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,98169.5726766667
Reference Date,Multiple Library Date
User Note,


183.3269,1768.68
183.454244186599,-889.960656666667
183.581578338549,-891.85399
183.708902444084,-893.147323333333
183.836216491434,72.6526766666667
183.963520468832,75.6426766666667
184.090814364511,79.86601
184.2180981667,76.6393433333333
184.345371863634,90.7360099999999
184.472635443543,87.4226766666666
184.59988889466,90.2760099999999
184.727132205216,86.2893433333333
184.854365363444,89.7660099999999
184.981588357576,89.0726766666666
185.108801175843,85.0393433333333
185.236003806477,87.2726766666666
185.363196237711,86.2626766666666
185.490378457777,89.0560099999999
185.617550454905,83.73601
185.744712217329,88.3160099999999
185.87186373328,82.6793433333333
185.99900499099,88.0960099999999
186.126135978692,86.50601
186.253256684616,87.0226766666666
186.380367096996,87.58601
186.507467204062,86.43601
186.634556994048,85.2693433333333
186.761636455185,82.88601
186.888705575704,87.7393433333333
187.015764343839,81.0126766666666
187.14281274782,84.10601
187.26985077588,81.7326766666666
187.396878416251,84.3693433333333
187.523895657164,80.4726766666666
187.650902486853,80.1026766666666
187.777898893547,76.14601
187.904884865481,80.2393433333333
188.031860390885,70.48601
188.158825457992,74.8993433333333
188.285780055033,74.4793433333333
188.41272417024,69.8226766666666
188.539657791846,66.0193433333333
188.666580908082,69.8393433333333
188.793493507181,69.04601
188.920395577373,61.4826766666666
189.047287106892,63.2526766666666
189.17416808397,67.9326766666667
189.301038496837,61.7760099999999
189.427898333727,57.8393433333333
189.55474758287,54.8493433333333
189.6815862325,50.3626766666667
189.808414270848,48.10601
189.935231686145,49.8926766666667
190.062038466625,46.5226766666667
190.188834600518,48.0426766666667
190.315620076058,46.53601
190.442394881475,43.3926766666667
190.569159005001,43.8826766666667
190.69591243487,44.5926766666667
190.822655159312,43.2693433333333
190.94938716656,38.4893433333333
191.076108444845,42.9793433333333
191.2028189824,37.2393433333333
191.329518767457,35.84601
191.456207788247,35.2093433333333
191.582886033002,38.0093433333333
191.709553489955,37.2393433333333
191.836210147338,34.2126766666666
191.962855993381,31.11601
192.089491016318,29.57601
192.21611520438,32.8793433333333
192.342728545799,33.1526766666667
192.469331028808,27.5926766666666
192.595922641637,37.3093433333333
192.72250337252,36.1426766666666
192.849073209688,22.5293433333333
192.975632141372,28.03601
193.102180155806,29.3626766666667
193.22871724122,28.72601
193.355243385848,28.4293433333333
193.48175857792,22.8593433333333
193.608262805669,23.6226766666666
193.734756057327,28.3293433333333
193.861238321125,22.7793433333333
193.987709585297,26.0093433333333
194.114169838072,21.9993433333333
194.240619067685,26.3726766666666
194.367057262366,26.66601
194.493484410347,24.7793433333333
194.619900499862,18.7493433333333
194.74630551914,17.3293433333333
194.872699456415,23.6593433333333
194.999082299918,27.6426766666666
195.125454037882,21.7626766666666
195.251814658537,21.37601
195.378164150117,19.11601
195.504502500854,22.0626766666666
195.630829698978,21.3026766666666
195.757145732723,20.97601
195.883450590319,14.45601
196.00974426,15.0493433333333
196.136026729997,12.67601
196.262297988541,9.40267666666664
196.388558023866,19.6526766666666
196.514806824202,8.04934333333331
196.641044377782,12.0926766666666
196.767270672839,8.98600999999998
196.893485697602,7.52267666666664
197.019689440306,16.7693433333333
197.145881889181,5.63600999999998
197.27206303246,13.9193433333333
197.398232858374,2.25600999999998
197.524391355156,5.84267666666665
197.650538511038,8.56267666666664
197.776674314251,4.35934333333331
197.902798753027,1.76267666666665
198.028911815599,0.0460099999999807
198.155013490199,6.59267666666665
198.281103765057,-0.990656666666686
198.407182628407,2.14934333333331
198.53325006848,4.23934333333331
198.659306073508,-2.40732333333335
198.785350631724,-3.53399000000002
198.911383731358,-1.50732333333335
199.037405360644,2.95934333333331
199.163415507812,-4.81065666666669
199.289414161096,-10.42399
199.415401308727,-1.20399000000002
199.541376938936,-4.72065666666669
199.667341039957,-1.52732333333335
199.79329360002,-2.64065666666669
199.919234607358,-7.60399000000002
200.045164050203,-5.49065666666669
200.171081916786,-9.80399000000002
200.296988195341,-10.6406566666667
200.422882874097,-9.86732333333336
200.548765941289,-6.93065666666669
200.674637385147,-9.20065666666669
200.800497193904,-6.22065666666669
200.926345355791,-9.78065666666669
201.05218185904,-13.0906566666667
201.178006691884,-13.08399
201.303819842554,-10.9373233333334
201.429621299283,-16.3273233333334
201.555411050301,-16.86399
201.681189083842,-17.48399
201.806955388138,-11.64399
201.932709951419,-18.5873233333334
202.058452761919,-20.9206566666667
202.184183807868,-12.2706566666667
202.3099030775,-21.5506566666667
202.435610559046,-23.6106566666667
202.561306240737,-17.18399
202.686990110807,-23.64399
202.812662157486,-18.7806566666667
202.938322369007,-17.4406566666667
203.063970733603,-21.3673233333334
203.189607239503,-26.88399
203.315231874942,-21.6106566666667
203.44084462815,-22.5173233333334
203.56644548736,-22.5173233333334
203.692034440803,-24.1506566666667
203.817611476712,-25.99399
203.943176583319,-21.92399
204.068729748855,-3.20065666666669
204.194270961552,-25.3773233333334
204.319800209643,-23.6373233333334
204.44531748136,-25.0406566666667
204.570822764933,-27.3573233333334
204.696316048596,-28.02399
204.82179732058,-23.2806566666667
204.947266569117,-29.06399
205.07272378244,-27.0506566666667
205.198168948779,-31.95399
205.323602056368,-28.4206566666667
205.449023093437,-29.4906566666667
205.57443204822,-27.2173233333334
205.699828908948,-29.3273233333333
205.825213663852,-31.3606566666667
205.950586301166,-29.2306566666667
206.07594680912,-31.4873233333333
206.201295175947,-29.84399
206.326631389879,-30.5906566666667
206.451955439147,-34.2773233333333
206.577267311985,-31.9573233333333
206.702566996622,-32.03399
206.827854481293,-31.84399
206.953129754228,-33.62399
207.07839280366,-35.0773233333334
207.20364361782,-29.7306566666667
207.32888218494,-36.54399
207.454108493253,-33.90399
207.57932253099,-43.64399
207.704524286384,-32.74399
207.829713747665,-33.5506566666667
207.954890903067,-34.36399
208.080055740822,-45.15399
208.20520824916,-43.0006566666667
208.330348416315,-43.63399
208.455476230517,-39.3373233333334
208.58059168,-38.2106566666667
208.705694752995,-37.6106566666667
208.830785437733,-40.19399
208.955863722448,-35.96399
209.08092959537,-39.0106566666667
209.205983044733,-39.6273233333334
209.331024058767,-35.29399
209.456052625704,-37.0906566666667
209.581068733778,-48.9206566666667
209.706072371219,-44.2106566666667
209.83106352626,-49.7773233333333
209.956042187132,-42.3206566666667
210.081008342068,-51.0206566666667
210.2059619793,-44.3006566666667
210.330903087059,-45.36399
210.455831653577,-50.80399
210.580747667087,-47.77399
210.705651115821,-48.4073233333333
210.830541988009,-47.7273233333333
210.955420271885,-41.9006566666667
211.08028595568,-45.54399
211.205139027626,-47.3573233333333
211.329979475956,-50.6206566666667
211.4548072889,-49.66399
211.579622454692,-51.4773233333333
211.704424961562,-50.30399
211.829214797744,-53.3273233333333
211.953991951469,-51.7606566666667
212.078756410968,-51.0673233333333
212.203508164475,-53.1373233333333
212.32824720022,-51.68399
212.452973506436,-53.8773233333333
212.577687071355,-54.8006566666667
212.702387883208,-52.96399
212.827075930229,-52.5906566666667
212.951751200647,-53.1373233333333
213.076413682697,-55.63399
213.201063364609,-55.2373233333333
213.325700234616,-57.2473233333333
213.450324280949,-60.50399
213.57493549184,-62.46399
213.699533855522,-59.8073233333334
213.824119360226,-58.52399
213.948691994185,-60.29399
214.073251745629,-62.8406566666667
214.197798602793,-58.5073233333333
214.322332553906,-57.4706566666667
214.446853587201,-63.13399
214.571361690911,-62.76399
214.695856853266,-62.0573233333334
214.8203390625,-61.3006566666667
214.944808306844,-55.7706566666667
215.069264574529,-58.2506566666667
215.193707853789,-64.52399
215.318138132854,-44.8273233333333
215.442555399958,-60.5906566666667
215.566959643331,-58.9006566666667
215.691350851205,-61.71399
215.815729011814,-62.3973233333334
215.940094113388,-65.0006566666667
216.06444614416,-63.49399
216.188785092361,-64.3373233333333
216.313110946224,-63.04399
216.437423693981,-62.28399
216.561723323863,-65.2873233333333
216.686009824102,-67.08399
216.810283182931,-65.74399
216.934543388582,-64.6273233333334
217.058790429285,-68.0806566666667
217.183024293274,-65.4473233333333
217.30724496878,-65.9406566666667
217.431452444035,-64.1406566666667
217.555646707272,-63.30399
217.679827746721,-63.99399
217.803995550616,-70.86399
217.928150107187,-69.04399
218.052291404668,-66.5673233333333
218.17641943129,-68.6406566666667
218.300534175284,-67.48399
218.424635624884,-67.09399
218.54872376832,-65.8906566666667
218.672798593825,-64.0606566666667
218.796860089631,-66.78399
218.920908243969,-62.60399
219.044943045073,-67.3173233333334
219.168964481173,-64.7506566666667
219.292972540501,-72.7773233333333
219.41696721129,-69.33399
219.540948481772,-73.24399
219.664916340178,-69.2006566666667
219.78887077474,-72.1373233333333
219.912811773691,-73.9406566666667
220.036739325262,-71.28399
220.160653417686,-76.2073233333334
220.284554039193,-72.39399
220.408441178018,-74.2706566666667
220.53231482239,-70.1506566666667
220.656174960542,-69.8473233333334
220.780021580707,-72.9773233333333
220.903854671115,-76.1573233333334
221.02767422,-68.30399
221.151480215593,-74.4206566666667
221.275272646125,-73.74399
221.39905149983,-76.3106566666667
221.522816764938,-71.4973233333333
221.646568429683,-74.9973233333333
221.770306482295,-67.5206566666667
221.894030911006,-74.19399
222.01774170405,-74.3206566666667
222.141438849657,-72.77399
222.26512233606,-70.6773233333334
222.38879215149,-74.33399
222.51244828418,-70.8473233333334
222.636090722362,-71.84399
222.759719454267,-77.67399
222.883334468127,-78.05399
223.006935752175,-75.02399
223.130523294643,-76.4506566666667
223.254097083761,-76.5773233333334
223.377657107763,-76.71399
223.50120335488,-76.1573233333334
223.624735813344,-78.2706566666667
223.748254471388,-74.4773233333333
223.871759317242,-77.64399
223.99525033914,-85.55399
224.118727525312,-84.0406566666667
224.242190863992,-80.8906566666667
224.365640343411,-76.67399
224.4890759518,-81.3773233333334
224.612497677393,-76.80399
224.73590550842,-80.8673233333334
224.859299433114,-78.6506566666667
224.982679439707,-79.9173233333334
225.10604551643,-76.21399
225.229397651517,-77.0373233333334
225.352735833197,-82.9606566666667
225.476060049705,-81.8206566666667
225.599370289271,-86.6873233333334
225.722666540128,-81.49399
225.845948790507,-78.7573233333334
225.96921702864,-82.4206566666667
226.09247124276,-86.7773233333334
226.215711421098,-79.4306566666667
226.338937551887,-85.56399
226.462149623357,-83.0506566666667
226.585347623743,-85.0006566666667
226.708531541274,-79.1006566666667
226.831701364183,-84.43399
226.954857080703,-80.4673233333334
227.077998679064,-79.2606566666667
227.2011261475,-82.5739900000001
227.324239474242,-86.97399
227.447338647521,-88.4239900000001
227.570423655571,-86.0106566666667
227.693494486622,-84.8073233333334
227.816551128908,-86.05399
227.939593570659,-83.8906566666667
228.062621800107,-83.73399
228.185635805486,-83.1273233333334
228.308635575026,-81.5206566666667
228.43162109696,-82.9606566666667
228.554592359519,-78.6773233333334
228.677549350936,-82.2073233333334
228.800492059443,-85.9206566666667
228.923420473271,-81.9206566666667
229.046334580652,-82.8406566666667
229.169234369819,-81.2373233333334
229.292119829004,-83.1773233333334
229.414990946437,-85.95399
229.537847710352,-85.8773233333334
229.66069010898,-81.9806566666667
229.783518130553,-86.4473233333334
229.906331763304,-81.5206566666667
230.029130995463,-83.80399
230.151915815264,-79.7706566666667
230.274686210938,-78.5473233333334
230.397442170716,-81.62399
230.520183682832,-86.2406566666667
230.642910735516,-78.0906566666667
230.765623317002,-76.1673233333334
230.88832141552,-78.6606566666667
231.011005019303,-87.2206566666667
231.133674116583,-79.8606566666667
231.256328695591,-79.6906566666667
231.378968744561,-81.6506566666667
231.501594251723,-82.1373233333334
231.624205205309,-79.51399
231.746801593552,-80.49399
231.869383404684,-83.0106566666667
231.991950626936,-76.4806566666667
232.11450324854,-80.9939900000001
232.237041257729,-79.6873233333334
232.359564642734,-80.8706566666667
232.482073391788,-84.3306566666667
232.604567493121,-80.2606566666667
232.727046934967,-78.26399
232.849511705558,-76.5973233333334
232.971961793124,-77.6206566666667
233.094397185899,-73.3673233333333
233.216817872113,-73.9906566666667
233.33922384,-72.5473233333334
233.461615077791,-69.97399
233.583991573717,-77.63399
233.706353316012,-75.00399
233.828700292906,-73.45399
233.951032492632,-75.67399
234.073349903423,-66.84399
234.195652513508,-69.8873233333334
234.317940311122,-71.15399
234.440213284495,-69.1806566666667
234.56247142186,-69.4873233333334
234.684714711448,-64.5973233333333
234.806943141492,-68.38399
234.929156700224,-66.8506566666667
235.051355375875,-60.9073233333334
235.173539156677,-60.77399
235.295708030863,-56.6273233333333
235.417861986665,-55.34399
235.540001012313,-53.48399
235.662125096041,-49.50399
235.78423422608,-46.63399
235.906328390662,-49.26399
236.02840757802,-40.7173233333334
236.150471776384,-40.56399
236.272520973988,-39.0173233333334
236.394555159063,-35.35399
236.51657431984,-36.99399
236.638578444553,-30.0406566666667
236.760567521432,-29.21399
236.882541538711,-23.9806566666667
237.00450048462,-19.0506566666667
237.126444347392,-12.3206566666667
237.248373115259,-11.31399
237.370286776452,-2.55065666666669
237.492185319205,1.32934333333331
237.614068731747,4.57934333333331
237.735937002313,11.39601
237.857790119133,19.3026766666666
237.97962807044,19.0693433333333
238.101450844465,30.00601
238.22325842944,37.2293433333333
238.345050813598,49.1393433333333
238.46682798517,56.00601
238.588589932389,60.00601
238.710336643485,70.4426766666666
238.832068106692,74.31601
238.953784310242,86.3026766666666
239.075485242365,89.1593433333333
239.197170891295,101.21601
239.318841245262,115.82601
239.4404962925,123.49601
239.56213602124,130.41601
239.683760419713,143.492676666667
239.805369476153,153.63601
239.92696317879,162.959343333333
240.048541515857,182.312676666667
240.170104475587,192.799343333333
240.291652046209,202.459343333333
240.413184215958,220.41601
240.534700973064,229.012676666667
240.65620230576,244.91601
240.777688202277,254.902676666667
240.899158650848,267.369343333333
241.020613639705,289.652676666667
241.142053157079,297.389343333333
241.263477191202,317.01601
241.384885730307,329.319343333334
241.506278762626,349.46601
241.627656276389,365.009343333333
241.74901825983,388.81601
241.87036470118,410.439343333334
241.991695588671,422.51601
242.113010910536,441.85601
242.234310655005,472.572676666667
242.355594810312,501.649343333333
242.476863364687,525.56601
242.598116306364,539.572676666667
242.719353623574,553.092676666667
242.840575304548,566.81601
242.96178133752,603.899343333333
243.08297171072,635.589343333333
243.204146412381,682.149343333333
243.325305430735,712.962676666667
243.446448754013,757.522676666666
243.567576370449,776.172676666667
243.688688268273,810.019343333333
243.809784435717,835.82601
243.930864861014,863.322676666666
244.051929532396,864.229343333333
244.172978438094,872.13601
244.29401156634,900.58601
244.415028905367,942.802676666667
244.536030443406,1000.65601
244.65701616869,1053.18934333333
244.777986069449,1103.90601
244.898940133918,1147.52601
245.019878350326,1195.18601
245.140800706906,1234.95934333333
245.261707191891,1274.24267666667
245.382597793511,1305.51601
245.5034725,1343.79934333333
245.624331299589,1381.68601
245.745174180509,1427.13934333333
245.866001130994,1471.04934333333
245.986812139274,1485.80934333333
246.107607193582,1456.69267666667
246.228386282151,1445.03267666667
246.34914939321,1477.08601
246.469896514994,1544.83934333333
246.590627635733,1627.15267666667
246.71134274366,1714.49601
246.832041827006,1782.43934333333
246.952724874004,1841.95934333333
247.073391872886,1903.83934333333
247.194042811883,1955.10601
247.314677679228,2038.42601
247.435296463151,2095.35267666667
247.555899151887,2140.01267666667
247.676485733665,2200.62601
247.797056196719,2248.81601
247.91761052928,2277.03934333333
248.03814871958,2333.05934333333
248.158670755852,2395.65267666667
248.279176626326,2451.15267666667
248.399666319236,2487.08267666667
248.520139822812,2506.56267666667
248.640597125288,2440.23267666667
248.761038214895,2367.67601
248.881463079864,2382.39267666667
249.001871708429,2487.95601
249.12226408882,2602.66934333333
249.24264020927,2691.23934333333
249.363000058011,2777.38601
249.483343623274,2826.44601
249.603670893293,2912.24934333333
249.723981856297,2982.97601
249.844276500521,3092.88267666667
249.964554814195,3198.57601
250.084816785552,3310.80267666667
250.205062402823,3423.80267666667
250.32529165424,3500.81267666667
250.445504528036,3565.29934333333
250.565701012442,3628.79934333333
250.685881095691,3664.59934333333
250.806044766013,3703.12934333333
250.926192011642,3771.29267666666
251.04632282081,3851.99601
251.166437181747,3892.16267666667
251.286535082687,3935.63267666666
251.40661651186,3942.39934333333
251.5266814575,3942.70267666667
251.646729907838,3878.83601
251.766761851105,3792.09934333333
251.886777275535,3802.82934333333
252.006776169358,3918.73601
252.126758520807,4078.19934333333
252.246724318115,4207.65267666666
252.366673549511,4335.11601
252.48660620323,4420.86601
252.606522267502,4543.77601
252.72642173056,4630.34934333333
252.846304580635,4774.18934333333
252.96617080596,4900.66267666666
253.086020394767,5007.28267666666
253.205853335287,5136.47267666666
253.325669615753,5235.66601
253.445469224395,5326.73934333333
253.565252149448,5435.49601
253.685018379141,5496.26934333333
253.804767901708,5515.11601
253.92450070538,5561.22601
254.044216778389,5608.77601
254.163916108968,5688.05601
254.283598685347,5797.24934333333
254.40326449576,5906.09601
254.522913528437,5982.55267666666
254.642545771612,6023.26601
254.762161213516,6035.86934333333
254.88175984238,6036.38934333333
255.001341646438,6054.23267666666
255.12090661392,6023.29267666666
255.240454733059,5930.50267666666
255.359985992087,5924.83601
255.479500379235,6018.20267666666
255.598997882737,6175.61267666666
255.718478490823,6321.16601
255.837942191725,6455.29267666666
255.957388973676,6579.06601
256.076818824907,6745.04267666666
256.196231733652,6895.67601
256.31562768814,7092.92601
256.435006676605,7276.58267666666
256.554368687278,7401.58267666666
256.673713708392,7532.90934333333
256.793041728177,7632.93267666666
256.912352734868,7727.18600999999
257.031646716694,7866.99600999999
257.150923661888,7977.46267666666
257.270183558683,8086.11934333333
257.389426395309,8202.32934333333
257.50865216,8284.98934333333
257.627860840987,8322.75934333333
257.747052426501,8368.79934333333
257.866226904776,8432.23267666666
257.985384264042,8506.98934333333
258.104524492533,8552.03600999999
258.223647578479,8596.28600999999
258.342753510112,8629.61267666666
258.461842275666,8656.57934333333
258.580913863371,8667.56600999999
258.69996826146,8708.32267666666
258.819005458164,8812.13600999999
258.938025441716,8950.30934333333
259.057028200348,9011.81934333333
259.176013722291,8985.76934333333
259.294981995778,9014.21600999999
259.413933009039,9147.99934333333
259.532866750309,9322.31601
259.651783207817,9470.01601
259.770682369797,9595.55267666666
259.88956422448,9709.92601
260.008428760098,9866.92267666666
260.127275964884,9961.02934333333
260.246105827068,10105.5826766667
260.364918334884,10255.23601
260.483713476562,10379.5693433333
260.602491240336,10521.14601
260.721251614437,10647.6626766667
260.839994587096,10830.76601
260.958720146547,11009.6826766667
261.07742828102,11145.33601
261.196118978748,11317.5593433333
261.314792227963,11491.26601
261.433448016896,11601.9926766667
261.552086333781,11675.78601
261.670707166848,11726.5026766667
261.789310504329,11768.8193433333
261.907896334457,11784.46601
262.026464645463,11812.9493433333
262.145015425581,11878.2526766667
262.26354866304,11959.96601
262.382064346074,12075.42601
262.500562462914,12198.5493433333
262.619043001793,12312.4093433333
262.737505950941,12447.8093433333
262.855951298592,12595.04601
262.974379032978,12716.4526766667
263.092789142329,12853.74601
263.211181614879,12970.0126766667
263.329556438858,13035.5826766667
263.4479136025,13004.9726766667
263.566253094036,12898.11601
263.684574901697,12893.12601
263.802879013717,12921.52601
263.921165418326,12995.5893433333
264.039434103758,13092.2726766667
264.157685058243,13241.68601
264.275918270013,13387.6826766667
264.394133727302,13585.0393433333
264.51233141834,13738.88601
264.63051133136,14013.9026766667
264.748673454593,14256.7626766667
264.866817776272,14494.2126766667
264.984944284629,14705.9826766667
265.103052967895,14785.1793433333
265.221143814302,14893.77601
265.339216812083,14992.7526766667
265.45727194947,15086.0226766667
265.575309214693,15170.7626766667
265.693328595986,15284.6126766667
265.81133008158,15433.5226766667
265.929313659707,15634.8526766667
266.0472793186,15787.84601
266.165227046489,15909.44601
266.283156831608,16034.2926766667
266.401068662187,16158.3393433333
266.51896252646,16252.9093433333
266.636838412658,16355.3326766667
266.754696309012,16516.63601
266.872536203756,16683.6193433333
266.99035808512,16771.1526766667
267.108161941337,16847.0093433333
267.225947760639,16893.05601
267.343715531257,16928.93601
267.461465241425,16969.5893433333
267.579196879372,17054.8126766667
267.696910433333,17183.18601
267.814605891538,17341.4826766667
267.93228324222,17492.3026766667
268.04994247361,17674.6726766667
268.16758357394,17855.03601
268.285206531443,17932.6493433333
268.40281133435,17964.71601
268.520397970894,18081.2026766667
268.637966429305,18228.4426766667
268.755516697817,18435.9726766667
268.873048764662,18634.3226766667
268.99056261807,18840.6793433333
269.108058246275,19034.4326766667
269.225535637507,19195.4026766667
269.34299478,19273.76601
269.460435661985,19396.6993433333
269.577858271693,19553.1626766667
269.695262597358,19717.8593433333
269.81264862721,19863.6926766667
269.930016349482,20062.17601
270.047365752407,20301.7926766667
270.164696824214,20489.8826766667
270.282009553138,20688.9493433333
270.399303927409,20904.19601
270.51657993526,21103.4226766667
270.633837564922,21291.2226766667
270.751076804628,21524.4426766667
270.86829764261,21700.08601
270.985500067099,21854.58601
271.102684066327,21966.8393433333
271.219849628527,22033.9393433333
271.336996741931,22115.1826766667
271.454125394769,22221.40601
271.571235575275,22359.0826766667
271.68832727168,22487.85601
271.805400472216,22642.66601
271.922455165116,22844.5926766667
272.03949133861,23096.00601
272.156508980932,23319.5593433333
272.273508080313,23509.8893433333
272.390488624984,23730.39601
272.507450603179,23873.1826766667
272.624394003128,24028.65601
272.741318813065,24213.25601
272.85822502122,24388.07601
272.975112615826,24540.7226766667
273.091981585115,24717.2993433333
273.208831917318,24925.43601
273.325663600669,25097.56601
273.442476623398,25246.29601
273.559270973737,25395.5726766667
273.676046639919,25535.2393433333
273.792803610175,25755.64601
273.909541872739,26013.4393433333
274.02626141584,26300.70601
274.142962227712,26520.0826766667
274.259644296586,26675.7226766667
274.376307610695,26859.1493433333
274.492952158269,27014.87601
274.609577927542,27170.18601
274.726184906746,27335.5026766667
274.842773084111,27560.1793433333
274.959342447871,27802.1426766667
275.075892986256,27958.8826766667
275.1924246875,28126.2026766667
275.308937539834,28356.2926766667
275.425431531489,28615.4293433333
275.541906650699,28841.03601
275.658362885694,29037.2626766667
275.774800224708,29238.1626766667
275.891218655971,29463.09601
276.007618167715,29629.9226766667
276.123998748174,29774.86601
276.240360385578,30008.23601
276.35670306816,30215.00601
276.473026784152,30449.10601
276.589331521784,30641.9993433333
276.705617269291,30838.2193433333
276.821884014903,31035.1126766667
276.938131746852,31222.6093433333
277.054360453371,31369.38601
277.170570122692,31521.38601
277.286760743045,31673.6026766667
277.402932302664,31888.20601
277.51908478978,32123.0593433333
277.635218192625,32401.3426766666
277.751332499432,32693.0293433333
277.867427698431,32924.9526766666
277.983503777856,33161.1926766666
278.099560725937,33381.9626766666
278.215598530908,33624.43601
278.331617181,33899.7993433333
278.447616664444,34154.3826766667
278.563596969474,34354.8726766667
278.67955808432,34523.2226766667
278.795499997215,34686.97601
278.911422696391,34857.2693433333
279.027326170079,35036.0926766667
279.143210406513,35281.6693433333
279.259075393922,35486.6226766666
279.374921120541,35648.0893433333
279.4907475746,35906.0826766666
279.606554744332,36094.3426766666
279.722342617968,36294.06601
279.83811118374,36571.6093433333
279.953860429881,36829.34601
280.069590344622,37074.2326766666
280.185300916196,37349.9426766666
280.300992132833,37608.68601
280.416663982768,37786.8326766666
280.53231645423,37954.47601
280.647949535452,38207.8893433333
280.763563214667,38486.4393433333
280.879157480105,38677.38601
280.99473232,38904.62601
281.110287722583,39101.01601
281.225823676085,39318.1926766666
281.34134016874,39540.1026766667
281.456837188778,39697.8126766667
281.572314724432,39884.7526766666
281.687772763935,40061.70601
281.803211295516,40136.8693433333
281.91863030741,40352.1026766666
282.034029787847,40594.36601
282.14940972506,40744.29601
282.26477010728,40880.08601
282.38011092274,41086.9426766666
282.495432159672,41272.9793433333
282.610733806307,41509.9993433333
282.726015850878,41726.82601
282.841278281615,41929.50601
282.956521086753,42104.5226766667
283.071744254521,42239.64601
283.186947773153,42303.7126766667
283.30213163088,42484.8193433333
283.417295815934,42658.3793433333
283.532440316548,42862.8293433333
283.647565120952,43065.56601
283.76267021738,43441.2326766667
283.877755594063,43726.4093433333
283.992821239232,44008.25601
284.107867141121,44224.8226766667
284.22289328796,44539.6293433333
284.337899667983,44827.7626766666
284.45288626942,44951.95601
284.567853080504,45015.2293433333
284.682800089467,45141.64601
284.79772728454,45302.3426766666
284.912634653957,45563.0093433333
285.027522185947,45878.7626766666
285.142389868745,46173.45601
285.257237690581,46371.5693433333
285.372065639688,46587.5826766666
285.486873704296,46769.37601
285.60166187264,46983.98601
285.71643013295,47232.1426766667
285.831178473458,47448.0026766666
285.945906882397,47656.6726766666
286.060615347997,47883.1293433333
286.175303858492,48126.54601
286.289972402114,48348.90601
286.404620967093,48686.66601
286.519249541663,48887.3893433333
286.633858114054,49072.6626766667
286.7484466725,49398.4093433333
286.863015205232,49602.43601
286.977563700481,49818.3126766667
287.092092146481,49983.72601
287.206600531462,50230.4826766667
287.321088843657,50538.20601
287.435557071299,50850.6526766667
287.550005202617,51089.2393433333
287.664433225846,51323.2393433333
287.778841129216,51635.0526766667
287.89322890096,51954.7326766667
288.007596529309,52149.7893433333
288.121944002496,52436.2626766667
288.236271308753,52658.07601
288.350578436311,52817.4726766667
288.464865373402,53025.6093433333
288.579132108259,53239.88601
288.693378629114,53538.90601
288.807604924197,53864.43601
288.921810981742,54147.33601
289.03599678998,54440.7926766666
289.150162337143,54900.88601
289.264307611464,55231.10601
289.378432601173,55554.05601
289.492537294504,55867.4093433333
289.606621679687,56107.5493433333
289.720685744956,56346.4726766666
289.834729478542,56529.4326766666
289.948752868676,56802.3893433333
290.062755903592,57048.23601
290.17673857152,57178.2293433333
290.290700860693,57578.8126766667
290.404642759343,57879.1593433333
290.518564255701,58286.2226766666
290.632465338001,58672.4826766667
290.746345994473,59197.4226766667
290.860206213349,59683.2326766667
290.974045982862,60008.4293433333
291.087865291244,60276.7626766667
291.201664126726,60649.0293433333
291.31544247754,60885.1526766667
291.429200331919,60942.98601
291.542937678094,61114.5726766667
291.656654504298,61240.40601
291.770350798761,61327.7526766667
291.884026549717,61659.5626766667
291.997681745398,61982.21601
292.111316374034,62220.1893433333
292.224930423859,62457.27601
292.338523883103,62674.4093433333
292.45209674,62809.0093433333
292.565648982781,63052.5893433333
292.679180599677,63413.19601
292.792691578922,63763.92601
292.906181908746,63966.1826766667
293.019651577382,64260.79601
293.133100573063,64610.1093433333
293.246528884018,64898.7526766667
293.359936498482,65114.7826766667
293.473323404685,65314.1426766667
293.58668959086,65602.3126766667
293.700035045238,65895.9826766667
293.813359756052,66188.1926766667
293.926663711534,66425.81601
294.039946899915,66574.7926766667
294.153209309427,66956.5026766667
294.266450928303,67284.2926766667
294.379671744775,67572.6826766667
294.492871747073,67986.4326766667
294.606050923431,68231.0426766667
294.71920926208,68310.39601
294.832346751252,68603.71601
294.94546337918,69033.0693433334
295.058559134094,69358.0093433334
295.171634004228,69722.5893433334
295.284687977812,69914.52601
295.39772104308,70133.1326766667
295.510733188263,70385.4293433334
295.623724401592,70703.5460100001
295.736694671301,71069.0260100001
295.84964398562,71426.2626766667
295.962572332782,71802.3660100001
296.075479701019,72219.60601
296.188366078562,72495.1093433334
296.301231453645,72795.0093433334
296.414075814497,73020.0493433334
296.526899149353,73045.0393433334
296.639701446443,73314.6026766667
296.752482694,73688.5226766667
296.865242880255,74140.7393433334
296.97798199344,74535.7526766667
297.090700021788,74839.4126766667
297.20339695353,75025.8793433334
297.316072776899,75455.5993433334
297.428727480125,75727.15601
297.541361051442,76037.2026766667
297.653973479082,76365.88601
297.766564751275,76874.2626766667
297.879134856255,77095.41601
297.991683782252,77333.73601
298.1042115175,77638.88601
298.21671805023,78060.7926766667
298.329203368673,78369.4393433334
298.441667461063,78721.7393433334
298.55411031563,78975.77601
298.666531920607,79383.6726766667
