UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168681
Integration Time,1000
Averages,300
Date,1/14/2021 2:59:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5100.97424777778
Reference Date,Multiple Library Date
User Note,


181.8418,1564.26666666667
181.9732053322,-82.4924188888888
182.1045947288,-85.6657522222221
182.2359681898,-87.5124188888888
182.3673257152,-62.7190855555555
182.498667305,-60.1190855555555
182.6299929592,-62.4724188888888
182.7613026778,-61.3957522222222
182.8925964608,-60.5957522222222
183.0238743082,-58.9624188888889
183.15513622,-62.5257522222222
183.2863821962,-60.9657522222222
183.4176122368,-57.6290855555555
183.5488263418,-55.7757522222222
183.6800245112,-61.0124188888888
183.811206745,-55.0924188888889
183.9423730432,-57.1324188888889
184.0735234058,-57.2524188888889
184.2046578328,-54.8157522222222
184.3357763242,-57.2624188888889
184.46687888,-57.6224188888889
184.5979655002,-54.5624188888889
184.7290361848,-57.9457522222222
184.8600909338,-54.9824188888889
184.9911297472,-53.3124188888889
185.122152625,-56.1790855555556
185.2531595672,-52.4657522222222
185.3841505738,-54.1557522222222
185.5151256448,-52.7957522222222
185.6460847802,-55.3024188888889
185.77702798,-57.3390855555555
185.9079552442,-56.5324188888889
186.0388665728,-55.0157522222222
186.1697619658,-54.8457522222222
186.3006414232,-52.0990855555556
186.431504945,-57.0190855555555
186.5623525312,-53.6824188888889
186.6931841818,-58.4357522222222
186.8239998968,-55.7824188888889
186.9547996762,-50.2024188888889
187.08558352,-54.7724188888889
187.2163514282,-51.6824188888889
187.3471034008,-59.0324188888889
187.4778394378,-57.6624188888889
187.6085595392,-51.9624188888889
187.739263705,-52.4157522222222
187.8699519352,-53.5057522222222
188.0006242298,-53.9190855555556
188.1312805888,-51.6757522222222
188.2619210122,-53.5657522222222
188.3925455,-56.8257522222222
188.5231540522,-54.8224188888889
188.6537466688,-55.2390855555556
188.7843233498,-56.0290855555556
188.9148840952,-52.8657522222222
189.045428905,-53.9024188888889
189.1759577792,-54.9457522222222
189.3064707178,-51.8257522222222
189.4369677208,-55.1324188888889
189.5674487882,-54.9924188888889
189.69791392,-47.8057522222222
189.8283631162,-53.7324188888889
189.9587963768,-55.6157522222222
190.0892137018,-53.0957522222222
190.2196150912,-54.5557522222222
190.350000545,-54.2757522222222
190.4803700632,-53.9390855555556
190.6107236458,-52.6324188888889
190.7410612928,-53.8490855555556
190.8713830042,-46.3157522222222
191.00168878,-51.5457522222222
191.1319786202,-51.4057522222222
191.2622525248,-53.0490855555556
191.3925104938,-47.5857522222222
191.5227525272,-50.4624188888889
191.652978625,-44.5957522222222
191.7831887872,-47.2324188888889
191.9133830138,-50.7657522222222
192.0435613048,-49.3890855555556
192.1737236602,-48.3124188888889
192.30387008,-49.2290855555556
192.4340005642,-51.8957522222222
192.5641151128,-46.8657522222222
192.6942137258,-50.8557522222222
192.8242964032,-45.4324188888889
192.954363145,-46.6657522222222
193.0844139512,-47.5857522222222
193.2144488218,-46.0957522222222
193.3444677568,-47.9590855555556
193.4744707562,-43.7424188888889
193.60445782,-45.6924188888889
193.7344289482,-43.6724188888889
193.8643841408,-42.6457522222222
193.9943233978,-42.1657522222222
194.1242467192,-41.7324188888889
194.254154105,-40.4957522222223
194.3840455552,-41.2524188888889
194.5139210698,-44.0224188888889
194.6437806488,-43.7657522222222
194.7736242922,-41.8957522222222
194.903452,-43.5257522222222
195.0332637722,-33.5157522222222
195.1630596088,-41.2890855555556
195.2928395098,-40.9357522222222
195.4226034752,-35.0724188888889
195.552351505,-38.7857522222222
195.6820835992,-35.0290855555556
195.8117997578,-37.7324188888889
195.9414999808,-37.6790855555556
196.0711842682,-39.5190855555556
196.20085262,-35.3590855555556
196.3305050362,-37.7824188888889
196.4601415168,-33.6390855555556
196.5897620618,-31.1490855555556
196.7193666712,-31.8824188888889
196.848955345,-35.5724188888889
196.9785280832,-35.0157522222222
197.1080848858,-35.9057522222222
197.2376257528,-33.5557522222222
197.3671506842,-33.4790855555556
197.49665968,-31.5390855555556
197.6261527402,-29.7090855555556
197.7556298648,-28.4724188888889
197.8850910538,-27.4424188888889
198.0145363072,-27.0057522222222
198.143965625,-25.3490855555555
198.2733790072,-28.6724188888889
198.4027764538,-25.4124188888889
198.5321579648,-26.2557522222222
198.6615235402,-22.2124188888889
198.79087318,-20.9524188888889
198.9202068842,-19.7757522222222
199.0495246528,-22.4857522222222
199.1788264858,-21.3057522222222
199.3081123832,-22.0090855555555
199.437382345,-20.7357522222222
199.5666363712,-22.4457522222222
199.6958744618,-22.7890855555556
199.8250966168,-19.2824188888889
199.9543028362,-17.1457522222222
200.08349312,-18.6757522222222
200.2126674682,-19.3757522222222
200.3418258808,-14.3590855555556
200.4709683578,-16.2790855555555
200.6000948992,-15.7124188888889
200.729205505,-17.9490855555555
200.8583001752,-12.2957522222222
200.9873789098,-10.6324188888889
201.1164417088,-12.0190855555556
201.2454885722,-8.81575222222223
201.3745195,-9.34908555555556
201.5035344922,-10.0990855555556
201.6325335488,-8.75575222222223
201.7615166698,-4.91908555555555
201.8904838552,-6.83241888888889
202.019435105,-4.54908555555555
202.1483704192,-4.77241888888889
202.2772897978,-5.51575222222222
202.4061932408,-4.52575222222222
202.5350807482,-5.95241888888888
202.66395232,-1.14241888888889
202.7928079562,-3.08575222222222
202.9216476568,3.00758111111111
203.0504714218,1.37424777777778
203.1792792512,0.0542477777777779
203.308071145,0.300914444444445
203.4368471032,14.5042477777778
203.5656071258,2.98758111111111
203.6943512128,4.37758111111112
203.8230793642,5.78091444444445
203.95179158,5.16091444444445
204.0804878602,3.61758111111111
204.2091682048,10.3775811111111
204.3378326138,7.59091444444445
204.4664810872,12.7542477777778
204.595113625,10.2542477777778
204.7237302272,12.9975811111111
204.8523308938,15.5309144444444
204.9809156248,12.6775811111111
205.1094844202,17.3875811111111
205.23803728,16.2842477777778
205.3665742042,17.3342477777778
205.4950951928,20.8409144444445
205.6236002458,16.9342477777778
205.7520893632,23.2375811111111
205.880562545,22.9342477777778
206.0090197912,23.3109144444444
206.1374611018,23.8009144444445
206.2658864768,31.9042477777778
206.3942959162,26.4342477777778
206.52268942,26.2175811111111
206.6510669882,28.4042477777778
206.7794286208,33.6842477777778
206.9077743178,31.1442477777778
207.0361040792,36.5709144444444
207.164417905,34.2809144444444
207.2927157952,34.3209144444444
207.4209977498,36.6342477777778
207.5492637688,37.7242477777778
207.6775138522,41.8775811111111
207.805748,40.2675811111111
207.9339662122,45.1275811111111
208.0621684888,41.2842477777778
208.1903548298,45.6675811111111
208.3185252352,46.6709144444444
208.446679705,49.6442477777778
208.5748182392,50.0042477777778
208.7029408378,52.5609144444444
208.8310475008,51.9775811111111
208.9591382282,54.7775811111111
209.08721302,53.1642477777778
209.2152718762,55.7142477777778
209.3433147968,63.8142477777778
209.4713417818,60.0609144444445
209.5993528312,60.3309144444445
209.727347945,62.3309144444445
209.8553271232,63.7675811111112
209.9832903658,68.5609144444445
210.1112376728,67.2275811111111
210.2391690442,67.6909144444445
210.36708448,67.7742477777778
210.4949839802,72.0575811111112
210.6228675448,76.5475811111112
210.7507351738,80.2875811111112
210.8785868672,77.5809144444445
211.006422625,80.7309144444445
211.1342424472,87.6475811111112
211.2620463338,84.7109144444445
211.3898342848,89.6975811111112
211.5176063002,88.9275811111112
211.64536238,93.5509144444445
211.7731025242,91.7175811111112
211.9008267328,96.4175811111111
212.0285350058,97.5709144444445
212.1562273432,101.734247777778
212.283903745,107.937581111111
212.4115642112,104.160914444444
212.5392087418,108.834247777778
212.6668373368,111.197581111111
212.7944499962,111.930914444444
212.92204672,115.164247777778
213.0496275082,115.717581111111
213.1771923608,120.024247777778
213.3047412778,125.224247777778
213.4322742592,123.774247777778
213.559791305,128.330914444444
213.6872924152,131.874247777778
213.8147775898,132.877581111111
213.9422468288,136.110914444444
214.0697001322,141.307581111111
214.1971375,140.857581111111
214.3245589322,146.614247777778
214.4519644288,148.650914444444
214.5793539898,151.464247777778
214.7067276152,153.144247777778
214.834085305,156.390914444444
214.9614270592,157.247581111111
215.0887528778,163.780914444444
215.2160627608,164.660914444444
215.3433567082,170.107581111111
215.47063472,172.624247777778
215.5978967962,175.557581111111
215.7251429368,183.457581111111
215.8523731418,184.134247777778
215.9795874112,182.887581111111
216.106785745,185.900914444444
216.2339681432,191.657581111111
216.3611346058,198.837581111111
216.4882851328,200.700914444444
216.6154197242,201.260914444444
216.74253838,209.667581111111
216.8696411002,210.720914444444
216.9967278848,215.370914444444
217.1237987338,216.657581111111
217.2508536472,218.200914444444
217.377892625,227.060914444444
217.5049156672,230.767581111111
217.6319227738,230.887581111111
217.7589139448,233.644247777778
217.8858891802,239.170914444444
218.01284848,243.470914444445
218.1397918442,246.177581111111
218.2667192728,252.300914444444
218.3936307658,257.480914444444
218.5205263232,261.567581111111
218.647405945,268.214247777778
218.7742696312,271.327581111111
218.9011173818,273.784247777778
219.0279491968,278.734247777778
219.1547650762,282.890914444444
219.28156502,287.680914444444
219.4083490282,295.374247777778
219.5351171008,299.284247777778
219.6618692378,303.417581111111
219.7886054392,308.727581111111
219.915325705,312.484247777778
220.0420300352,314.647581111111
220.1687184298,321.440914444444
220.2953908888,327.674247777778
220.4220474122,330.300914444445
220.548688,333.310914444445
220.6753126522,338.677581111111
220.8019213688,346.147581111111
220.9285141498,349.594247777778
221.0550909952,357.194247777778
221.181651905,363.484247777778
221.3081968792,365.260914444445
221.4347259178,375.104247777778
221.5612390208,378.854247777778
221.6877361882,379.474247777778
221.81421742,387.244247777778
221.9406827162,390.714247777778
222.0671320768,400.017581111111
222.1935655018,401.104247777778
222.3199829912,408.810914444445
222.446384545,414.624247777778
222.5727701632,416.790914444444
222.6991398458,428.267581111111
222.8254935928,432.674247777778
222.9518314042,435.770914444444
223.07815328,446.547581111111
223.2044592202,453.074247777778
223.3307492248,462.647581111111
223.4570232938,465.007581111111
223.5832814272,469.930914444444
223.709523625,475.267581111111
223.8357498872,482.934247777778
223.9619602138,495.610914444445
224.0881546048,496.377581111111
224.2143330602,502.490914444444
224.34049558,509.974247777778
224.4666421642,512.864247777778
224.5927728128,525.824247777778
224.7188875258,524.774247777778
224.8449863032,537.667581111111
224.971069145,543.794247777778
225.0971360512,545.097581111111
225.2231870218,556.204247777778
225.3492220568,563.354247777778
225.4752411562,571.267581111111
225.60124432,580.254247777778
225.7272315482,589.530914444444
225.8532028408,595.297581111111
225.9791581978,603.624247777778
226.1050976192,607.090914444444
226.231021105,619.617581111111
226.3569286552,624.887581111111
226.4828202698,631.960914444444
226.6086959488,646.987581111111
226.7345556922,648.580914444444
226.8603995,659.000914444444
226.9862273722,669.744247777777
227.1120393088,676.090914444444
227.2378353098,684.060914444444
227.3636153752,688.777581111111
227.489379505,705.610914444444
227.6151276992,707.387581111111
227.7408599578,710.474247777778
227.8665762808,724.810914444444
227.9922766682,732.520914444444
228.11796112,741.927581111111
228.2436296362,749.197581111111
228.3692822168,758.567581111111
228.4949188618,765.370914444444
228.6205395712,779.437581111111
228.746144345,793.330914444445
228.8717331832,799.164247777778
228.9973060858,804.394247777778
229.1228630528,816.604247777778
229.2484040842,828.654247777778
229.37392918,834.914247777778
229.4994383402,848.817581111112
229.6249315648,854.484247777778
229.7504088538,865.734247777778
229.8758702072,875.070914444445
230.001315625,884.050914444445
230.1267451072,891.144247777778
230.2521586538,906.217581111111
230.3775562648,911.784247777778
230.5029379402,915.300914444444
230.62830368,925.320914444444
230.7536534842,935.327581111111
230.8789873528,944.630914444444
231.0043052858,963.317581111111
231.1296072832,966.827581111111
231.254893345,980.420914444444
231.3801634712,993.750914444444
231.5054176618,996.280914444444
231.6306559168,1008.09091444444
231.7558782362,1009.90424777778
231.88108462,1029.61424777778
232.0062750682,1035.33424777778
232.1314495808,1050.61758111111
232.2566081578,1051.15091444444
232.3817507992,1062.50424777778
232.506877505,1066.92091444444
232.6319882752,1079.88091444444
232.7570831098,1092.14091444444
232.8821620088,1104.65424777778
233.0072249722,1113.70091444444
233.132272,1116.60424777778
233.2573030922,1121.40091444444
233.3823182488,1136.80424777778
233.5073174698,1141.00758111111
233.6323007552,1152.51758111111
233.757268105,1148.65758111111
233.8822195192,1159.28424777778
234.0071549978,1169.12758111111
234.1320745408,1179.22758111111
234.2569781482,1181.23091444444
234.38186582,1199.73424777778
234.5067375562,1198.42091444444
234.6315933568,1204.91424777778
234.7564332218,1232.91091444444
234.8812571512,1216.31758111111
235.006065145,1223.42091444444
235.1308572032,1233.87758111111
235.2556333258,1237.53424777778
235.3803935128,1240.64091444444
235.5051377642,1250.96424777778
235.62986608,1258.76758111111
235.7545784602,1259.95758111111
235.8792749048,1265.08758111111
236.0039554138,1274.32091444444
236.1286199872,1274.53424777778
236.253268625,1282.58091444444
236.3779013272,1294.13091444444
236.5025180938,1293.83424777778
236.6271189248,1295.70424777778
236.7517038202,1303.09091444444
236.87627278,1310.21424777778
237.0008258042,1307.43758111111
237.1253628928,1323.55091444444
237.2498840458,1319.51424777778
237.3743892632,1324.75758111111
237.498878545,1331.47758111111
237.6233518912,1336.00424777778
237.7478093018,1334.37758111111
237.8722507768,1341.83091444444
237.9966763162,1340.89091444444
238.12108592,1347.29091444444
238.2454795882,1355.55758111111
238.3698573208,1346.42424777778
238.4942191178,1355.26424777778
238.6185649792,1355.15758111111
238.742894905,1358.93424777778
238.8672088952,1360.34758111111
238.9915069498,1366.15758111111
239.1157890688,1368.39091444444
239.2400552522,1372.20091444444
239.3643055,1375.04424777778
239.4885398122,1375.67758111111
239.6127581888,1376.45758111111
239.7369606298,1386.97758111111
239.8611471352,1379.08091444444
239.985317705,1389.05424777778
240.1094723392,1394.43091444444
240.2336110378,1395.41091444444
240.3577338008,1398.95424777778
240.4818406282,1397.38424777778
240.60593152,1400.94758111111
240.7300064762,1414.11424777778
240.8540654968,1404.01091444444
240.9781085818,1408.44758111111
241.1021357312,1411.04091444444
241.226146945,1421.49424777778
241.3501422232,1423.33091444444
241.4741215658,1420.60424777778
241.5980849728,1423.74758111111
241.7220324442,1421.83758111111
241.84596398,1426.14424777778
241.9698795802,1429.92758111111
242.0937792448,1437.20758111111
242.2176629738,1439.89424777778
242.3415307672,1446.62758111111
242.465382625,1452.14091444444
242.5892185472,1452.83758111111
242.7130385338,1447.10758111111
242.8368425848,1458.76091444444
242.9606307002,1460.70758111111
243.08440288,1462.97091444444
243.2081591242,1472.47091444444
243.3318994328,1475.91758111111
243.4556238058,1483.68091444444
243.5793322432,1486.12091444444
243.703024745,1492.44758111111
243.8267013112,1500.44091444444
243.9503619418,1494.04091444444
244.0740066368,1490.69091444444
244.1976353962,1485.16758111111
244.32124822,1492.32424777778
244.4448451082,1503.15424777778
244.5684260608,1513.09091444444
244.6919910778,1518.22091444444
244.8155401592,1522.96424777778
244.939073305,1532.40424777778
245.0625905152,1537.61424777778
245.1860917898,1542.78091444444
245.3095771288,1548.95424777778
245.4330465322,1558.42758111111
245.5565,1557.26091444444
245.6799375322,1569.02091444444
245.8033591288,1582.11758111111
245.9267647898,1576.70091444444
246.0501545152,1572.89091444444
246.173528305,1570.74424777778
246.2968861592,1574.40424777778
246.4202280778,1586.37091444444
246.5435540608,1602.86758111111
246.6668641082,1616.80424777778
246.79015822,1630.89424777778
246.9134363962,1644.11091444444
247.0366986368,1656.54091444444
247.1599449418,1659.96758111111
247.2831753112,1680.66424777778
247.406389745,1686.42091444444
247.5295882432,1695.31758111111
247.6527708058,1709.16424777778
247.7759374328,1714.46758111111
247.8990881242,1728.13091444444
248.02222288,1739.96424777778
248.1453417002,1746.66758111111
248.2684445848,1756.78758111111
248.3915315338,1768.77091444444
248.5146025472,1771.04091444444
248.637657625,1768.65091444444
248.7606967672,1765.44424777778
248.8837199738,1784.13424777778
249.0067272448,1805.22424777778
249.1297185802,1820.94424777778
249.25269398,1832.78758111111
249.3756534442,1845.88758111111
249.4985969728,1865.47758111111
249.6215245658,1885.27758111111
249.7444362232,1896.70091444444
249.867331945,1918.37758111111
249.9902117312,1931.31424777778
250.1130755818,1945.71758111111
250.2359234968,1967.79091444444
250.3587554762,1974.32424777778
250.48157152,1991.46758111111
250.6043716282,2006.98424777778
250.7271558008,2015.90091444444
250.8499240378,2035.35758111111
250.9726763392,2048.91091444444
251.095412705,2060.67758111111
251.2181331352,2077.62758111111
251.3408376298,2091.69091444444
251.4635261888,2107.88091444444
251.5861988122,2115.62424777778
251.7088555,2114.30424777778
251.8314962522,2122.66424777778
251.9541210688,2150.73091444444
252.0767299498,2169.21758111111
252.1993228952,2190.12091444444
252.321899905,2216.24424777778
252.4444609792,2229.43424777778
252.5670061178,2251.21091444444
252.6895353208,2268.57091444444
252.8120485882,2293.69424777778
252.93454592,2310.32758111111
253.0570273162,2329.97091444444
253.1794927768,2356.03424777778
253.3019423018,2371.43758111111
253.4243758912,2396.51758111111
253.546793545,2405.76424777778
253.6691952632,2430.41424777778
253.7915810458,2441.92424777778
253.9139508928,2459.10424777778
254.0363048042,2478.86758111111
254.15864278,2497.14091444444
254.2809648202,2517.90091444444
254.4032709248,2524.56091444444
254.5255610938,2541.13091444444
254.6478353272,2554.99758111111
254.770093625,2568.05424777778
254.8923359872,2580.37424777778
255.0145624138,2596.49758111111
255.1367729048,2604.28424777778
255.2589674602,2609.38424777778
255.38114608,2633.04091444444
255.5033087642,2658.80091444444
255.6254555128,2680.80758111111
255.7475863258,2697.03091444444
255.8697012032,2721.32091444444
255.991800145,2739.42758111111
256.1138831512,2763.44424777778
256.2359502218,2786.65758111111
256.3580013568,2806.61424777778
256.4800365562,2826.46424777778
256.60205582,2853.44091444444
256.7240591482,2868.54091444444
256.8460465408,2896.76091444445
256.9680179978,2913.56091444444
257.0899735192,2929.31758111111
257.211913105,2946.05758111111
257.3338367552,2963.16424777778
257.4557444698,2979.43424777778
257.5776362488,2993.82091444444
257.6995120922,3007.71758111111
257.821372,3017.77424777778
257.9432159722,3034.30424777778
258.0650440088,3054.36091444445
258.1868561098,3066.99424777778
258.3086522752,3082.78758111111
258.430432505,3091.84091444444
258.5521967992,3111.81758111111
258.6739451578,3128.18424777778
258.7956775808,3143.73091444444
258.9173940682,3164.36424777778
259.03909462,3169.68424777778
259.1607792362,3171.93424777778
259.2824479168,3185.03758111111
259.4041006618,3201.69091444444
259.5257374712,3215.57424777778
259.647358345,3232.86424777778
259.7689632832,3247.26091444445
259.8905522858,3261.89758111111
260.0121253528,3270.62758111111
260.1336824842,3280.87758111111
260.25522368,3300.48424777778
260.3767489402,3308.42091444444
260.4982582648,3322.85091444444
260.6197516538,3337.82424777778
260.7412291072,3352.14091444444
260.862690625,3368.42424777778
260.9841362072,3381.59091444444
261.1055658538,3392.50424777778
261.2269795648,3406.31091444444
261.3483773402,3413.91424777778
261.46975918,3425.92758111111
261.5911250842,3432.93758111111
261.7124750528,3440.96758111111
261.8338090858,3446.64758111111
261.9551271832,3461.53424777778
262.076429345,3486.27424777778
262.1977155712,3494.61424777778
262.3189858618,3499.92091444445
262.4402402168,3505.64091444445
262.5614786362,3514.64758111111
262.68270112,3522.78758111111
262.8039076682,3525.65091444445
262.9250982808,3534.36758111111
263.0462729578,3546.15091444445
263.1674316992,3546.74758111111
263.288574505,3555.28424777778
263.4097013752,3557.19758111111
263.5308123098,3558.97758111111
263.6519073088,3563.77758111111
263.7729863722,3565.39758111111
263.8940495,3576.47758111111
264.0150966922,3577.50758111111
264.1361279488,3591.38424777778
264.2571432698,3596.97758111111
264.3781426552,3606.94424777778
264.499126105,3618.42758111111
264.6200936192,3626.37424777778
264.7410451978,3631.68424777778
264.8619808408,3636.58758111111
264.9829005482,3653.07424777778
265.10380432,3649.65424777778
265.2246921562,3658.39424777778
265.3455640568,3666.84424777778
265.4664200218,3672.81424777778
265.5872600512,3670.29758111111
265.708084145,3680.82758111111
265.8288923032,3683.71424777778
265.9496845258,3689.95091444445
266.0704608128,3694.16758111111
266.1912211642,3693.46091444445
266.31196558,3697.36091444445
266.4326940602,3695.74091444445
266.5534066048,3698.18091444445
266.6741032138,3708.48424777778
266.7947838872,3702.63424777778
266.915448625,3707.38424777778
267.0360974272,3707.76091444445
267.1567302938,3701.91091444445
267.2773472248,3705.89091444445
267.3979482202,3712.84758111111
267.51853328,3706.73424777778
267.6391024042,3715.12091444445
267.7596555928,3725.18424777778
267.8801928458,3722.89758111111
268.0007141632,3719.10424777778
268.121219545,3731.29424777778
268.2417089912,3730.50091444445
268.3621825018,3732.93091444444
268.4826400768,3743.34758111111
268.6030817162,3740.47424777778
268.72350742,3745.68424777778
268.8439171882,3747.89758111111
268.9643110208,3753.46091444444
269.0846889178,3759.21091444444
269.2050508792,3761.67424777778
269.325396905,3757.96758111111
269.4457269952,3758.14424777778
269.5660411498,3762.53758111111
269.6863393688,3764.87424777778
269.8066216522,3768.06091444444
269.926888,3770.30091444444
270.0471384122,3769.58424777778
270.1673728888,3775.39424777778
270.2875914298,3775.23758111111
270.4077940352,3783.19424777778
270.527980705,3783.65091444444
270.6481514392,3783.05758111111
270.7683062378,3787.45091444444
270.8884451008,3788.94758111111
271.0085680282,3783.65091444444
271.12867502,3787.12758111111
271.2487660762,3781.39424777778
271.3688411968,3783.09424777778
271.4889003818,3791.71091444444
271.6089436312,3798.61758111111
271.728970945,3802.12091444444
271.8489823232,3798.49091444444
271.9689777658,3802.42758111111
272.0889572728,3806.41424777778
272.2089208442,3814.28758111111
272.32886848,3819.82424777778
272.4488001802,3813.91424777778
272.5687159448,3812.08424777778
272.6886157738,3820.61424777778
272.8084996672,3819.32091444444
272.928367625,3824.27758111111
273.0482196472,3833.55091444444
273.1680557338,3831.68758111111
273.2878758848,3845.53758111111
273.4076801002,3841.99091444444
273.52746838,3839.74758111111
273.6472407242,3841.98091444444
273.7669971328,3847.88091444444
273.8867376058,3849.00091444444
274.0064621432,3850.79091444444
274.126170745,3850.29758111111
274.2458634112,3855.55091444444
274.3655401418,3864.34424777778
274.4852009368,3861.24091444444
274.6048457962,3874.86424777778
274.72447472,3874.40758111111
274.8440877082,3878.99758111111
274.9636847608,3882.92758111111
275.0832658778,3889.97091444444
275.2028310592,3886.11091444444
275.322380305,3887.82758111111
275.4419136152,3901.13091444444
275.5614309898,3893.43091444444
275.6809324288,3891.92424777778
275.8004179322,3897.63424777778
275.9198875,3912.56424777778
276.0393411322,3911.79091444444
276.1587788288,3906.33091444444
276.2782005898,3913.23758111111
276.3976064152,3922.50424777778
276.516996305,3914.14758111111
276.6363702592,3926.80758111111
276.7557282778,3925.25758111111
276.8750703608,3925.58424777778
276.9943965082,3926.91758111111
277.11370672,3932.47758111111
277.2330009962,3931.56424777778
277.3522793368,3944.30758111111
277.4715417418,3946.84758111111
277.5907882112,3954.83758111111
277.710018745,3955.69424777778
277.8292333432,3957.16424777778
277.9484320058,3964.03091444444
278.0676147328,3966.38424777778
278.1867815242,3972.24424777778
278.30593238,3973.18758111111
278.4250673002,3984.85424777778
278.5441862848,3986.72758111111
278.6632893338,3992.48758111111
278.7823764472,3993.42758111111
278.901447625,3996.40758111111
279.0205028672,3998.65091444444
279.1395421738,4010.34758111111
279.2585655448,4009.06424777778
279.3775729802,4010.92091444444
279.49656448,4013.38424777778
279.6155400442,4013.10091444444
279.7344996728,4023.13091444444
279.8534433658,4018.52091444444
279.9723711232,4024.07424777778
280.091282945,4026.21758111111
280.2101788312,4024.12091444444
280.3290587818,4030.65424777778
280.4479227968,4029.33424777778
280.5667708762,4026.31758111111
280.68560302,4033.85758111111
280.8044192282,4034.89758111111
280.9232195008,4032.78424777778
281.0420038378,4037.34091444444
281.1607722392,4037.65424777778
281.279524705,4050.45424777778
281.3982612352,4047.99758111111
281.5169818298,4058.25758111111
281.6356864888,4067.32424777778
281.7543752122,4067.57424777778
281.873048,4068.33091444444
281.9917048522,4071.66091444444
282.1103457688,4080.62758111111
282.2289707498,4082.48424777778
282.3475797952,4085.06424777778
282.466172905,4086.04091444444
282.5847500792,4088.75091444444
282.7033113178,4091.37424777778
282.8218566208,4093.45091444444
282.9403859882,4089.17758111111
283.05889942,4092.46091444444
283.1773969162,4100.27424777778
283.2958784768,4100.69424777778
283.4143441018,4103.93758111111
283.5327937912,4101.70424777778
283.651227545,4107.79424777778
283.7696453632,4101.33424777778
283.8880472458,4104.35758111111
284.0064331928,4110.79424777778
284.1248032042,4111.95758111111
284.24315728,4109.00424777778
284.3614954202,4115.79091444444
284.4798176248,4121.76758111111
284.5981238938,4131.28758111111
284.7164142272,4136.31758111111
284.834688625,4137.66758111111
284.9529470872,4138.30091444444
285.0711896138,4137.81424777778
285.1894162048,4140.15758111111
285.3076268602,4141.30091444444
285.42582158,4144.70758111111
285.5440003642,4151.30424777778
285.6621632128,4151.06758111111
285.7803101258,4154.83091444445
285.8984411032,4160.22758111111
286.016556145,4157.37424777778
286.1346552512,4158.72091444445
286.2527384218,4165.35424777778
286.3708056568,4162.92758111111
286.4888569562,4168.74424777778
286.60689232,4171.08758111111
286.7249117482,4165.96091444445
286.8429152408,4165.69424777778
286.9609027978,4173.75091444445
287.0788744192,4176.59091444444
287.196830105,4184.51758111111
287.3147698552,4181.89424777778
287.4326936698,4180.01091444444
287.5506015488,4184.43424777778
287.6684934922,4185.99091444444
287.7863695,4196.46424777778
287.9042295722,4197.28758111111
288.0220737088,4197.51424777778
288.1399019098,4196.72424777778
288.2577141752,4199.87091444444
288.375510505,4194.29091444444
288.4932908992,4202.83424777778
288.6110553578,4201.53424777778
288.7288038808,4200.85091444444
288.8465364682,4198.87424777778
288.96425312,4197.69091444444
289.0819538362,4197.77091444444
289.1996386168,4202.64758111111
289.3173074618,4215.75758111111
289.4349603712,4215.10091444444
289.552597345,4221.06758111111
289.6702183832,4229.22758111111
289.7878234858,4235.86424777778
289.9054126528,4234.66424777778
290.0229858842,4243.01424777778
290.14054318,4247.21424777778
290.2580845402,4255.47091444444
290.3756099648,4262.41758111111
290.4931194538,4273.85091444444
290.6106130072,4280.06091444444
290.728090625,4283.40091444444
290.8455523072,4290.66758111111
290.9629980538,4298.30424777778
291.0804278648,4302.34758111111
291.1978417402,4307.30091444444
291.31523968,4312.18424777778
291.4326216842,4319.83091444444
291.5499877528,4328.11424777778
291.6673378858,4341.39091444444
291.7846720832,4341.61424777778
291.901990345,4350.68758111111
292.0192926712,4363.95091444444
292.1365790618,4368.81091444444
292.2538495168,4374.29424777778
292.3711040362,4375.92758111111
292.48834262,4389.81091444444
292.6055652682,4392.47424777778
292.7227719808,4403.62424777778
292.8399627578,4411.09091444444
292.9571375992,4421.15091444444
293.074296505,4429.78091444444
293.1914394752,4429.79424777778
293.3085665098,4438.05091444444
293.4256776088,4448.36758111111
293.5427727722,4455.58424777778
293.659852,4466.49091444444
293.7769152922,4472.86091444444
293.8939626488,4485.46091444444
294.0109940698,4491.55758111111
294.1280095552,4494.79424777778
294.245009105,4506.11758111111
294.3619927192,4510.67758111111
294.4789603978,4521.08758111111
294.5959121408,4526.16091444444
294.7128479482,4536.08091444444
294.82976782,4553.57091444444
294.9466717562,4553.03758111111
295.0635597568,4566.04424777778
295.1804318218,4573.64758111111
295.2972879512,4579.29091444444
295.414128145,4586.68758111111
295.5309524032,4597.38091444444
295.6477607258,4608.32758111111
295.7645531128,4611.35091444444
295.8813295642,4620.25091444444
295.99809008,4628.73424777778
296.1148346602,4644.32424777778
296.2315633048,4671.21424777778
296.3482760138,4653.42424777778
296.4649727872,4664.31091444444
296.581653625,4678.19424777778
296.6983185272,4696.53758111111
296.8149674938,4697.93424777778
296.9316005248,4707.64091444444
297.0482176202,4716.15091444444
297.16481878,4715.56758111111
297.2814040042,4728.68758111111
297.3979732928,4743.81091444444
297.5145266458,4750.45424777778
297.6310640632,4756.11424777778
297.747585545,4765.50758111111
