UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168391
Integration Time,1000
Averages,300
Date,1/13/2021 2:44:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2560.94522111111
Reference Date,Multiple Library Date
User Note,


181.8418,1563.53333333333
181.9732053322,-79.9314455555556
182.1045947288,-82.9214455555556
182.2359681898,-84.8047788888889
182.3673257152,-63.1547788888889
182.498667305,-60.6781122222222
182.6299929592,-63.3314455555556
182.7613026778,-61.8847788888889
182.8925964608,-61.0481122222222
183.0238743082,-59.4881122222222
183.15513622,-62.8981122222222
183.2863821962,-61.3947788888889
183.4176122368,-58.4681122222222
183.5488263418,-55.8314455555555
183.6800245112,-61.2781122222222
183.811206745,-55.2247788888889
183.9423730432,-57.9647788888889
184.0735234058,-57.8781122222222
184.2046578328,-54.6847788888889
184.3357763242,-57.8381122222222
184.46687888,-58.2281122222222
184.5979655002,-55.1747788888889
184.7290361848,-58.1814455555556
184.8600909338,-55.3847788888889
184.9911297472,-53.9947788888889
185.122152625,-56.7714455555555
185.2531595672,-52.7814455555555
185.3841505738,-54.6847788888889
185.5151256448,-53.1314455555555
185.6460847802,-55.6281122222222
185.77702798,-57.7214455555555
185.9079552442,-56.6847788888889
186.0388665728,-55.2247788888889
186.1697619658,-55.2214455555555
186.3006414232,-52.5847788888889
186.431504945,-57.0281122222222
186.5623525312,-54.1614455555555
186.6931841818,-58.5581122222222
186.8239998968,-56.4081122222222
186.9547996762,-50.5314455555555
187.08558352,-55.6014455555555
187.2163514282,-52.1181122222222
187.3471034008,-59.3881122222222
187.4778394378,-58.1581122222222
187.6085595392,-52.2981122222222
187.739263705,-53.2914455555555
187.8699519352,-54.0681122222222
188.0006242298,-54.6814455555555
188.1312805888,-52.3881122222222
188.2619210122,-53.9547788888889
188.3925455,-56.9881122222222
188.5231540522,-55.3181122222222
188.6537466688,-55.6147788888889
188.7843233498,-56.0614455555555
188.9148840952,-53.5981122222222
189.045428905,-54.4114455555555
189.1759577792,-55.8481122222222
189.3064707178,-52.5681122222222
189.4369677208,-56.0914455555555
189.5674487882,-55.4847788888889
189.69791392,-48.0247788888889
189.8283631162,-54.4014455555555
189.9587963768,-55.8581122222222
190.0892137018,-54.1381122222222
190.2196150912,-54.9114455555555
190.350000545,-55.1747788888889
190.4803700632,-54.5681122222222
190.6107236458,-53.8581122222222
190.7410612928,-54.5781122222222
190.8713830042,-47.3581122222222
191.00168878,-53.0847788888889
191.1319786202,-52.4381122222222
191.2622525248,-54.4247788888889
191.3925104938,-48.5847788888889
191.5227525272,-52.1247788888889
191.652978625,-45.8914455555555
191.7831887872,-48.8347788888889
191.9133830138,-51.8214455555555
192.0435613048,-50.9747788888889
192.1737236602,-49.7214455555555
192.30387008,-50.7914455555555
192.4340005642,-53.6447788888889
192.5641151128,-48.5647788888889
192.6942137258,-52.8414455555555
192.8242964032,-47.7881122222222
192.954363145,-48.9381122222222
193.0844139512,-50.0647788888889
193.2144488218,-48.8147788888889
193.3444677568,-50.6881122222222
193.4744707562,-46.5081122222222
193.60445782,-48.6581122222222
193.7344289482,-46.7647788888889
193.8643841408,-45.8481122222222
193.9943233978,-45.5447788888889
194.1242467192,-45.3614455555555
194.254154105,-43.9481122222222
194.3840455552,-44.6114455555556
194.5139210698,-46.6414455555555
194.6437806488,-46.4514455555555
194.7736242922,-45.5214455555555
194.903452,-46.9314455555555
195.0332637722,-37.4581122222222
195.1630596088,-45.9347788888889
195.2928395098,-45.7747788888889
195.4226034752,-40.2481122222222
195.552351505,-44.6281122222222
195.6820835992,-41.1214455555555
195.8117997578,-44.2181122222222
195.9414999808,-43.8447788888889
196.0711842682,-45.9181122222222
196.20085262,-42.0614455555555
196.3305050362,-45.0147788888889
196.4601415168,-41.5747788888889
196.5897620618,-38.5281122222222
196.7193666712,-39.5947788888889
196.848955345,-43.2981122222222
196.9785280832,-42.2847788888889
197.1080848858,-43.0181122222222
197.2376257528,-41.0547788888889
197.3671506842,-41.6581122222222
197.49665968,-39.8847788888889
197.6261527402,-39.0481122222222
197.7556298648,-37.8114455555555
197.8850910538,-38.1314455555555
198.0145363072,-36.9381122222222
198.143965625,-35.2814455555555
198.2733790072,-39.1481122222222
198.4027764538,-36.1647788888889
198.5321579648,-37.3447788888889
198.6615235402,-33.4647788888889
198.79087318,-33.6814455555555
198.9202068842,-32.7147788888889
199.0495246528,-36.0947788888889
199.1788264858,-34.1847788888889
199.3081123832,-35.1081122222222
199.437382345,-33.6514455555555
199.5666363712,-34.4781122222222
199.6958744618,-35.4247788888889
199.8250966168,-31.6547788888889
199.9543028362,-30.3281122222222
200.08349312,-32.7147788888889
200.2126674682,-34.0014455555555
200.3418258808,-29.2481122222222
200.4709683578,-31.6247788888889
200.6000948992,-31.1947788888889
200.729205505,-33.5947788888889
200.8583001752,-28.5647788888889
200.9873789098,-27.1514455555556
201.1164417088,-29.4014455555555
201.2454885722,-25.9481122222222
201.3745195,-27.3914455555556
201.5035344922,-28.2814455555556
201.6325335488,-27.3781122222222
201.7615166698,-24.4314455555556
201.8904838552,-26.1447788888889
202.019435105,-23.9181122222222
202.1483704192,-24.5981122222222
202.2772897978,-25.0181122222222
202.4061932408,-24.1347788888889
202.5350807482,-26.3114455555556
202.66395232,-21.7814455555556
202.7928079562,-23.8014455555556
202.9216476568,-18.4514455555556
203.0504714218,-20.3247788888889
203.1792792512,-21.0281122222222
203.308071145,-22.0147788888889
203.4368471032,-8.85477888888889
203.5656071258,-20.3847788888889
203.6943512128,-19.4581122222222
203.8230793642,-17.7914455555556
203.95179158,-19.0214455555556
204.0804878602,-20.6914455555556
204.2091682048,-14.6447788888889
204.3378326138,-17.5647788888889
204.4664810872,-13.4081122222222
204.595113625,-16.5481122222222
204.7237302272,-13.4847788888889
204.8523308938,-11.8781122222222
204.9809156248,-14.7314455555556
205.1094844202,-10.5114455555556
205.23803728,-11.9547788888889
205.3665742042,-10.9514455555556
205.4950951928,-8.17477888888889
205.6236002458,-12.3847788888889
205.7520893632,-7.02811222222222
205.880562545,-7.24144555555556
206.0090197912,-8.28811222222222
206.1374611018,-8.29144555555555
206.2658864768,-0.0747788888888888
206.3942959162,-5.96144555555555
206.52268942,-6.79144555555556
206.6510669882,-6.07811222222222
206.7794286208,-0.418112222222222
206.9077743178,-3.46144555555556
207.0361040792,0.581887777777778
207.164417905,-2.42811222222222
207.2927157952,-1.70144555555556
207.4209977498,-0.401445555555555
207.5492637688,0.518554444444445
207.6775138522,4.03522111111111
207.805748,1.18855444444445
207.9339662122,4.65522111111111
208.0621684888,1.90188777777778
208.1903548298,5.57188777777778
208.3185252352,5.13855444444444
208.446679705,7.32855444444444
208.5748182392,7.90522111111111
208.7029408378,9.43522111111111
208.8310475008,8.42188777777778
208.9591382282,10.1652211111111
209.08721302,8.25188777777778
209.2152718762,9.98855444444444
209.3433147968,16.7085544444444
209.4713417818,12.7952211111111
209.5993528312,12.7318877777778
209.727347945,13.8318877777778
209.8553271232,14.7985544444444
209.9832903658,18.5018877777778
210.1112376728,16.3185544444444
210.2391690442,15.2685544444444
210.36708448,14.6652211111111
210.4949839802,18.1052211111111
210.6228675448,21.7285544444444
210.7507351738,24.7385544444444
210.8785868672,21.6252211111111
211.006422625,22.6052211111111
211.1342424472,29.1352211111111
211.2620463338,25.8285544444444
211.3898342848,29.8718877777778
211.5176063002,27.2918877777778
211.64536238,31.2818877777778
211.7731025242,28.3552211111111
211.9008267328,32.4685544444445
212.0285350058,32.4985544444445
212.1562273432,35.0352211111111
212.283903745,40.0885544444445
212.4115642112,35.8652211111111
212.5392087418,38.9485544444445
212.6668373368,40.3718877777778
212.7944499962,39.9818877777778
212.92204672,42.0885544444445
213.0496275082,41.9485544444445
213.1771923608,45.1952211111111
213.3047412778,49.1352211111111
213.4322742592,46.3752211111111
213.559791305,50.1418877777778
213.6872924152,51.6052211111111
213.8147775898,51.1618877777778
213.9422468288,53.3252211111111
214.0697001322,56.3018877777778
214.1971375,56.2252211111111
214.3245589322,59.6152211111111
214.4519644288,60.4452211111111
214.5793539898,62.4952211111111
214.7067276152,62.3718877777778
214.834085305,64.2252211111111
214.9614270592,64.2285544444444
215.0887528778,69.1652211111111
215.2160627608,67.9585544444444
215.3433567082,72.0018877777778
215.47063472,73.9752211111111
215.5978967962,75.9818877777778
215.7251429368,80.9052211111111
215.8523731418,80.7052211111111
215.9795874112,78.2452211111111
216.106785745,80.4052211111111
216.2339681432,84.6885544444444
216.3611346058,89.1785544444444
216.4882851328,89.1685544444444
216.6154197242,88.8685544444444
216.74253838,95.5418877777778
216.8696411002,94.3218877777778
216.9967278848,97.4785544444444
217.1237987338,98.2385544444444
217.2508536472,97.3285544444444
217.377892625,103.951887777778
217.5049156672,106.098554444444
217.6319227738,104.911887777778
217.7589139448,105.351887777778
217.8858891802,108.855221111111
218.01284848,111.145221111111
218.1397918442,111.765221111111
218.2667192728,116.665221111111
218.3936307658,120.211887777778
218.5205263232,121.538554444444
218.647405945,125.168554444444
218.7742696312,128.005221111111
218.9011173818,126.895221111111
219.0279491968,130.798554444444
219.1547650762,132.018554444444
219.28156502,136.838554444444
219.4083490282,140.095221111111
219.5351171008,141.728554444444
219.6618692378,144.648554444444
219.7886054392,147.931887777778
219.915325705,149.935221111111
220.0420300352,150.005221111111
220.1687184298,153.511887777778
220.2953908888,157.601887777778
220.4220474122,159.531887777778
220.548688,159.611887777778
220.6753126522,161.781887777778
220.8019213688,166.945221111111
220.9285141498,168.885221111111
221.0550909952,173.978554444445
221.181651905,176.265221111111
221.3081968792,176.461887777778
221.4347259178,183.185221111111
221.5612390208,185.511887777778
221.6877361882,183.588554444445
221.81421742,188.291887777778
221.9406827162,190.295221111111
222.0671320768,195.625221111111
222.1935655018,193.881887777778
222.3199829912,199.568554444445
222.446384545,202.218554444445
222.5727701632,201.961887777778
222.6991398458,211.061887777778
222.8254935928,213.148554444445
222.9518314042,213.881887777778
223.07815328,221.441887777778
223.2044592202,224.985221111111
223.3307492248,231.581887777778
223.4570232938,230.595221111111
223.5832814272,234.381887777778
223.709523625,237.921887777778
223.8357498872,241.588554444444
223.9619602138,251.101887777778
224.0881546048,247.908554444444
224.2143330602,251.731887777778
224.34049558,256.798554444445
224.4666421642,255.028554444444
224.5927728128,265.408554444445
224.7188875258,262.425221111111
224.8449863032,270.205221111111
224.971069145,273.491887777778
225.0971360512,274.188554444444
225.2231870218,280.941887777778
225.3492220568,283.598554444444
225.4752411562,288.461887777778
225.60124432,293.835221111111
225.7272315482,299.098554444444
225.8532028408,303.345221111111
225.9791581978,306.815221111111
226.1050976192,307.925221111111
226.231021105,317.861887777778
226.3569286552,320.495221111111
226.4828202698,321.931887777778
226.6086959488,332.571887777778
226.7345556922,331.288554444444
226.8603995,338.408554444444
226.9862273722,344.871887777778
227.1120393088,348.785221111111
227.2378353098,352.415221111111
227.3636153752,356.228554444444
227.489379505,368.385221111111
227.6151276992,366.091887777778
227.7408599578,365.105221111111
227.8665762808,375.745221111111
227.9922766682,381.305221111111
228.11796112,385.081887777778
228.2436296362,390.321887777778
228.3692822168,395.065221111111
228.4949188618,398.665221111111
228.6205395712,408.091887777778
228.746144345,418.698554444444
228.8717331832,420.551887777778
228.9973060858,422.118554444444
229.1228630528,431.588554444444
229.2484040842,439.158554444444
229.37392918,442.028554444444
229.4994383402,450.995221111111
229.6249315648,454.315221111111
229.7504088538,458.908554444445
229.8758702072,466.345221111111
230.001315625,471.188554444445
230.1267451072,474.248554444445
230.2521586538,484.105221111111
230.3775562648,488.055221111111
230.5029379402,486.368554444445
230.62830368,493.495221111111
230.7536534842,499.458554444445
230.8789873528,506.025221111111
231.0043052858,519.015221111111
231.1296072832,519.071887777778
231.254893345,529.081887777778
231.3801634712,537.311887777778
231.5054176618,536.715221111111
231.6306559168,544.271887777778
231.7558782362,543.891887777778
231.88108462,557.561887777778
232.0062750682,560.685221111111
232.1314495808,572.918554444445
232.2566081578,569.055221111111
232.3817507992,578.311887777778
232.506877505,577.085221111111
232.6319882752,585.668554444445
232.7570831098,596.791887777778
232.8821620088,603.468554444445
233.0072249722,609.115221111111
233.132272,610.151887777778
233.2573030922,608.805221111111
233.3823182488,621.648554444445
233.5073174698,621.985221111112
233.6323007552,630.111887777778
233.757268105,622.121887777778
233.8822195192,628.725221111112
234.0071549978,636.361887777778
234.1320745408,643.305221111112
234.2569781482,639.578554444445
234.38186582,656.911887777778
234.5067375562,652.541887777778
234.6315933568,655.928554444445
234.7564332218,676.178554444445
234.8812571512,659.941887777778
235.006065145,664.551887777778
235.1308572032,671.348554444445
235.2556333258,670.998554444445
235.3803935128,673.161887777778
235.5051377642,681.555221111112
235.62986608,685.278554444445
235.7545784602,683.335221111112
235.8792749048,682.891887777778
236.0039554138,691.655221111112
236.1286199872,690.448554444445
236.253268625,694.035221111112
236.3779013272,703.011887777778
236.5025180938,700.055221111112
236.6271189248,699.748554444445
236.7517038202,703.941887777778
236.87627278,707.885221111112
237.0008258042,705.071887777778
237.1253628928,717.331887777778
237.2498840458,709.441887777778
237.3743892632,714.511887777778
237.498878545,716.468554444445
237.6233518912,718.405221111111
237.7478093018,717.198554444445
237.8722507768,722.031887777778
237.9966763162,720.215221111111
238.12108592,722.071887777778
238.2454795882,728.288554444445
238.3698573208,716.968554444445
238.4942191178,724.808554444445
238.6185649792,726.525221111111
238.742894905,725.811887777778
238.8672088952,725.985221111112
238.9915069498,730.301887777778
239.1157890688,730.568554444445
239.2400552522,729.951887777778
239.3643055,733.305221111111
239.4885398122,732.648554444445
239.6127581888,731.011887777778
239.7369606298,739.488554444445
239.8611471352,733.111887777778
239.985317705,739.368554444445
240.1094723392,741.988554444445
240.2336110378,741.221887777778
240.3577338008,742.898554444445
240.4818406282,740.985221111112
240.60593152,742.101887777778
240.7300064762,752.918554444445
240.8540654968,739.598554444445
240.9781085818,744.098554444445
241.1021357312,744.511887777778
241.226146945,753.905221111111
241.3501422232,755.251887777778
241.4741215658,749.598554444445
241.5980849728,749.648554444445
241.7220324442,747.521887777778
241.84596398,749.975221111111
241.9698795802,751.981887777778
242.0937792448,756.795221111111
242.2176629738,757.768554444445
242.3415307672,762.028554444445
242.465382625,765.151887777778
242.5892185472,766.101887777778
242.7130385338,761.521887777778
242.8368425848,769.505221111111
242.9606307002,770.048554444445
243.08440288,770.068554444445
243.2081591242,772.991887777778
243.3318994328,775.111887777778
243.4556238058,777.858554444445
243.5793322432,779.525221111111
243.703024745,781.511887777778
243.8267013112,784.458554444445
243.9503619418,780.255221111111
244.0740066368,782.005221111111
244.1976353962,776.911887777778
244.32124822,782.381887777778
244.4448451082,787.795221111111
244.5684260608,792.075221111111
244.6919910778,794.715221111111
244.8155401592,795.911887777778
244.939073305,803.071887777778
245.0625905152,804.028554444445
245.1860917898,804.815221111111
245.3095771288,809.511887777778
245.4330465322,811.468554444445
245.5565,808.108554444445
245.6799375322,816.608554444445
245.8033591288,825.525221111111
245.9267647898,819.248554444445
246.0501545152,818.565221111111
246.173528305,819.811887777778
246.2968861592,818.108554444445
246.4202280778,825.931887777778
246.5435540608,834.248554444444
246.6668641082,843.561887777778
246.79015822,848.035221111111
246.9134363962,855.521887777778
247.0366986368,860.285221111111
247.1599449418,862.368554444445
247.2831753112,875.458554444445
247.406389745,878.908554444444
247.5295882432,882.948554444444
247.6527708058,888.515221111111
247.7759374328,890.708554444444
247.8990881242,899.601887777778
248.02222288,905.278554444444
248.1453417002,906.345221111111
248.2684445848,910.735221111111
248.3915315338,919.261887777777
248.5146025472,919.168554444444
248.637657625,917.871887777777
248.7606967672,918.248554444444
248.8837199738,927.265221111111
249.0067272448,936.538554444444
249.1297185802,944.778554444444
249.25269398,950.90522111111
249.3756534442,954.475221111111
249.4985969728,968.021887777777
249.6215245658,980.748554444444
249.7444362232,986.431887777778
249.867331945,995.241887777778
249.9902117312,1002.65855444444
250.1130755818,1009.15188777778
250.2359234968,1023.10188777778
250.3587554762,1023.30855444444
250.48157152,1032.07188777778
250.6043716282,1041.97188777778
250.7271558008,1043.63188777778
250.8499240378,1055.39522111111
250.9726763392,1062.73188777778
251.095412705,1066.33522111111
251.2181331352,1073.99855444444
251.3408376298,1081.98522111111
251.4635261888,1092.24522111111
251.5861988122,1096.32855444444
251.7088555,1096.85855444444
251.8314962522,1099.38522111111
251.9541210688,1115.96188777778
252.0767299498,1125.12522111111
252.1993228952,1133.79188777778
252.321899905,1150.65188777778
252.4444609792,1153.35188777778
252.5670061178,1164.54522111111
252.6895353208,1174.42188777778
252.8120485882,1186.78522111111
252.93454592,1196.51188777778
253.0570273162,1206.33522111111
253.1794927768,1218.19855444444
253.3019423018,1227.86188777778
253.4243758912,1239.86188777778
253.546793545,1242.25855444444
253.6691952632,1257.62522111111
253.7915810458,1263.36522111111
253.9139508928,1272.34522111111
254.0363048042,1284.66522111111
254.15864278,1292.29855444444
254.2809648202,1302.11188777778
254.4032709248,1303.96855444444
254.5255610938,1311.76188777778
254.6478353272,1323.47188777778
254.770093625,1326.31855444444
254.8923359872,1330.59855444444
255.0145624138,1336.27522111111
255.1367729048,1344.92188777778
255.2589674602,1349.02188777778
255.38114608,1359.52522111111
255.5033087642,1373.86855444444
255.6254555128,1383.76522111111
255.7475863258,1392.01188777778
255.8697012032,1404.08855444444
255.991800145,1409.86855444444
256.1138831512,1426.02188777778
256.2359502218,1442.20188777778
256.3580013568,1449.18522111111
256.4800365562,1457.51522111111
256.60205582,1473.27522111111
256.7240591482,1477.80522111111
256.8460465408,1494.44855444444
256.9680179978,1502.35855444444
257.0899735192,1509.62188777778
257.211913105,1519.62188777778
257.3338367552,1525.22855444444
257.4557444698,1536.45188777778
257.5776362488,1538.96188777778
257.6995120922,1546.72855444444
257.821372,1548.47188777778
257.9432159722,1560.41522111111
258.0650440088,1571.95855444444
258.1868561098,1577.14188777778
258.3086522752,1585.03855444444
258.430432505,1588.96522111111
258.5521967992,1598.40855444444
258.6739451578,1610.33188777778
258.7956775808,1616.42188777778
258.9173940682,1625.86855444444
259.03909462,1624.80855444444
259.1607792362,1626.31855444444
259.2824479168,1633.49188777778
259.4041006618,1643.82855444444
259.5257374712,1650.40188777778
259.647358345,1659.30188777778
259.7689632832,1668.75188777778
259.8905522858,1676.19855444444
260.0121253528,1675.58855444444
260.1336824842,1681.28855444444
260.25522368,1692.29855444444
260.3767489402,1693.86855444444
260.4982582648,1705.87188777778
260.6197516538,1711.21855444444
260.7412291072,1717.44188777778
260.862690625,1724.49188777778
260.9841362072,1732.96855444444
261.1055658538,1738.79522111111
261.2269795648,1745.85188777778
261.3483773402,1747.39855444444
261.46975918,1752.20855444444
261.5911250842,1754.74855444444
261.7124750528,1761.83855444444
261.8338090858,1763.38188777778
261.9551271832,1772.09855444444
262.076429345,1784.29855444444
262.1977155712,1785.66188777778
262.3189858618,1788.34522111111
262.4402402168,1792.18855444444
262.5614786362,1795.66855444444
262.68270112,1799.19188777778
262.8039076682,1797.55188777778
262.9250982808,1804.99522111111
263.0462729578,1811.72522111111
263.1674316992,1809.13522111111
263.288574505,1812.20855444444
263.4097013752,1814.02522111111
263.5308123098,1817.18188777778
263.6519073088,1816.80855444444
263.7729863722,1817.86855444444
263.8940495,1825.10855444444
264.0150966922,1823.82855444444
264.1361279488,1831.99188777778
264.2571432698,1834.53188777778
264.3781426552,1834.35188777778
264.499126105,1844.49522111111
264.6200936192,1846.72522111111
264.7410451978,1849.26522111111
264.8619808408,1850.78855444444
264.9829005482,1860.20522111111
265.10380432,1857.80522111111
265.2246921562,1861.22855444444
265.3455640568,1865.70522111111
265.4664200218,1867.43188777778
265.5872600512,1867.63855444444
265.708084145,1872.93855444444
265.8288923032,1873.77522111111
265.9496845258,1878.27855444444
266.0704608128,1878.10855444444
266.1912211642,1875.92522111111
266.31196558,1879.89522111111
266.4326940602,1877.16522111111
266.5534066048,1881.02855444444
266.6741032138,1886.41855444444
266.7947838872,1877.71522111111
266.915448625,1882.76855444444
267.0360974272,1880.38188777778
267.1567302938,1879.49522111111
267.2773472248,1879.33855444444
267.3979482202,1882.61522111111
267.51853328,1879.16522111111
267.6391024042,1885.79522111111
267.7596555928,1889.51188777778
267.8801928458,1885.51188777778
268.0007141632,1886.26522111111
268.121219545,1894.64188777778
268.2417089912,1889.14855444444
268.3621825018,1891.04855444444
268.4826400768,1898.56855444444
268.6030817162,1893.09188777778
268.72350742,1895.21855444444
268.8439171882,1895.70188777778
268.9643110208,1900.40188777778
269.0846889178,1904.44855444444
269.2050508792,1908.61855444444
269.325396905,1904.39522111111
269.4457269952,1899.15522111111
269.5660411498,1905.01522111111
269.6863393688,1902.36855444444
269.8066216522,1906.94522111111
269.926888,1906.04188777778
270.0471384122,1906.49855444444
270.1673728888,1908.72188777778
270.2875914298,1907.96522111111
270.4077940352,1909.92188777778
270.527980705,1912.19855444444
270.6481514392,1909.28855444444
270.7683062378,1912.29522111111
270.8884451008,1912.83188777778
271.0085680282,1910.93855444444
271.12867502,1913.08188777778
271.2487660762,1907.09855444444
271.3688411968,1910.60188777778
271.4889003818,1915.96522111111
271.6089436312,1922.01522111111
271.728970945,1919.94855444444
271.8489823232,1915.49855444444
271.9689777658,1916.93522111111
272.0889572728,1920.99855444444
272.2089208442,1926.63855444444
272.32886848,1928.73188777778
272.4488001802,1920.66855444444
272.5687159448,1920.18855444444
272.6886157738,1928.62522111111
272.8084996672,1927.05188777778
272.928367625,1929.34188777778
273.0482196472,1931.48522111111
273.1680557338,1928.38188777778
273.2878758848,1938.14188777778
273.4076801002,1936.74855444444
273.52746838,1933.77188777778
273.6472407242,1933.63188777778
273.7669971328,1941.03188777778
273.8867376058,1941.91188777778
274.0064621432,1938.28855444444
274.126170745,1936.01188777778
274.2458634112,1943.83855444444
274.3655401418,1945.00188777778
274.4852009368,1944.14188777778
274.6048457962,1952.47855444445
274.72447472,1950.76522111111
274.8440877082,1955.52188777778
274.9636847608,1957.94188777778
275.0832658778,1960.06188777778
275.2028310592,1954.34522111111
275.322380305,1955.81855444444
275.4419136152,1965.58522111111
275.5614309898,1960.36855444444
275.6809324288,1957.34188777778
275.8004179322,1961.43522111111
275.9198875,1975.18188777778
276.0393411322,1969.89522111111
276.1587788288,1963.82188777778
276.2782005898,1966.02855444444
276.3976064152,1975.61188777778
276.516996305,1969.26855444444
276.6363702592,1975.17522111111
276.7557282778,1976.05188777778
276.8750703608,1977.33855444444
276.9943965082,1978.45188777778
277.11370672,1977.14522111111
277.2330009962,1976.34855444444
277.3522793368,1986.53522111111
277.4715417418,1985.85522111111
277.5907882112,1988.70188777778
277.710018745,1991.69522111111
277.8292333432,1989.84188777778
277.9484320058,1995.48188777778
278.0676147328,1992.39522111111
278.1867815242,1996.22188777778
278.30593238,1997.27188777778
278.4250673002,2008.22188777778
278.5441862848,2005.24188777778
278.6632893338,2011.07188777778
278.7823764472,2012.09188777778
278.901447625,2011.89522111111
279.0205028672,2013.10855444444
279.1395421738,2022.74188777778
279.2585655448,2020.04522111111
279.3775729802,2019.54188777778
279.49656448,2020.29188777778
279.6155400442,2020.20522111111
279.7344996728,2024.20522111111
279.8534433658,2019.53855444445
279.9723711232,2021.80522111111
280.091282945,2022.85188777778
280.2101788312,2019.25188777778
280.3290587818,2023.60522111111
280.4479227968,2023.64855444444
280.5667708762,2015.19522111111
280.68560302,2022.02855444445
280.8044192282,2020.27522111111
280.9232195008,2019.81188777778
281.0420038378,2023.46855444445
281.1607722392,2021.99855444445
281.279524705,2031.41522111111
281.3982612352,2024.52522111111
281.5169818298,2033.54522111111
281.6356864888,2038.26855444445
281.7543752122,2036.86188777778
281.873048,2037.29855444445
281.9917048522,2042.47522111111
282.1103457688,2045.60855444444
282.2289707498,2040.73522111111
282.3475797952,2044.28522111111
282.466172905,2045.26522111111
282.5847500792,2047.51188777778
282.7033113178,2047.39855444444
282.8218566208,2048.33855444444
282.9403859882,2042.67522111111
283.05889942,2043.86188777778
283.1773969162,2058.83188777778
283.2958784768,2050.68855444444
283.4143441018,2050.50855444445
283.5327937912,2049.57855444444
283.651227545,2055.08855444444
283.7696453632,2049.62188777778
283.8880472458,2053.21855444445
284.0064331928,2054.63855444445
284.1248032042,2053.41188777778
284.24315728,2052.57855444444
284.3614954202,2057.31522111111
284.4798176248,2058.99855444444
284.5981238938,2063.14522111111
284.7164142272,2065.44188777778
284.834688625,2064.04522111111
284.9529470872,2066.95855444444
285.0711896138,2066.82522111111
285.1894162048,2064.05522111111
285.3076268602,2068.49855444444
285.42582158,2071.43522111111
285.5440003642,2072.10522111111
285.6621632128,2071.96522111111
285.7803101258,2078.04522111111
285.8984411032,2078.40188777778
286.016556145,2074.54855444444
286.1346552512,2076.57522111111
286.2527384218,2080.55522111111
286.3708056568,2077.87522111111
286.4888569562,2078.08855444444
286.60689232,2081.98522111111
286.7249117482,2074.83188777778
286.8429152408,2078.54855444444
286.9609027978,2081.55855444444
287.0788744192,2084.53522111111
287.196830105,2087.28855444444
287.3147698552,2084.56855444444
287.4326936698,2086.91522111111
287.5506015488,2088.43522111111
287.6684934922,2086.84522111111
287.7863695,2094.31522111111
287.9042295722,2095.72522111111
288.0220737088,2093.37855444444
288.1399019098,2096.57855444444
288.2577141752,2096.86188777778
288.375510505,2091.47522111111
288.4932908992,2095.74522111111
288.6110553578,2092.46522111111
288.7288038808,2096.79522111111
288.8465364682,2092.47855444444
288.96425312,2092.68188777778
289.0819538362,2093.25188777778
289.1996386168,2097.89855444444
289.3173074618,2103.56188777778
289.4349603712,2104.36855444444
289.552597345,2104.53522111111
289.6702183832,2107.01522111111
289.7878234858,2111.88188777778
289.9054126528,2111.35855444444
290.0229858842,2115.74855444444
290.14054318,2117.73855444444
290.2580845402,2123.28522111111
290.3756099648,2127.73188777778
290.4931194538,2130.22188777778
290.6106130072,2136.55188777778
290.728090625,2135.61522111111
290.8455523072,2140.03855444444
290.9629980538,2147.73855444444
291.0804278648,2146.98855444444
291.1978417402,2148.15522111111
291.31523968,2154.33188777778
291.4326216842,2155.93522111111
291.5499877528,2161.22188777778
291.6673378858,2164.35188777778
291.7846720832,2165.83188777778
291.901990345,2171.35188777778
292.0192926712,2176.78188777778
292.1365790618,2177.73188777778
292.2538495168,2182.31188777778
292.3711040362,2182.26522111111
292.48834262,2192.21522111111
292.6055652682,2191.14855444444
292.7227719808,2197.43522111111
292.8399627578,2200.17188777778
292.9571375992,2205.84188777778
293.074296505,2211.79522111111
293.1914394752,2212.49522111111
293.3085665098,2212.37188777778
293.4256776088,2221.67855444444
293.5427727722,2221.77522111111
293.659852,2228.73188777778
293.7769152922,2233.49188777778
293.8939626488,2238.39188777778
294.0109940698,2243.37522111111
294.1280095552,2241.51855444444
294.245009105,2247.25522111111
294.3619927192,2248.62522111111
294.4789603978,2255.33855444444
294.5959121408,2256.90188777778
294.7128479482,2264.62522111111
294.82976782,2272.20188777778
294.9466717562,2267.52522111111
295.0635597568,2275.52522111111
295.1804318218,2284.06522111111
295.2972879512,2286.73188777778
295.414128145,2292.12188777778
295.5309524032,2294.83522111111
295.6477607258,2305.09188777778
295.7645531128,2299.83522111111
295.8813295642,2307.82188777778
295.99809008,2311.04522111111
296.1148346602,2318.68522111111
296.2315633048,2343.14522111111
296.3482760138,2320.01522111111
296.4649727872,2325.42188777778
296.581653625,2333.76188777778
296.6983185272,2341.14522111111
296.8149674938,2343.91522111111
296.9316005248,2351.53522111111
297.0482176202,2352.32855444444
297.16481878,2353.02522111111
297.2814040042,2358.76522111111
297.3979732928,2366.82855444445
297.5145266458,2375.97188777778
297.6310640632,2372.23188777778
297.747585545,2379.76522111111
297.8640910912,2387.28188777778
297.9805807018,2389.48522111111
298.0970543768,2392.78855444444
298.2135121162,2393.82855444444
298.32995392,2401.85855444444
