UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168474
Integration Time,1000
Averages,300
Date,1/13/2021 9:40:54 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5080.80585777778
Reference Date,Multiple Library Date
User Note,


181.8418,1564.27333333333
181.9732053322,-169.400808888889
182.1045947288,-172.477475555555
182.2359681898,-174.670808888889
182.3673257152,-44.6574755555555
182.498667305,-41.6908088888889
182.6299929592,-45.1274755555555
182.7613026778,-43.2274755555555
182.8925964608,-42.7508088888889
183.0238743082,-41.7308088888889
183.15513622,-44.8908088888889
183.2863821962,-43.9441422222222
183.4176122368,-40.2974755555555
183.5488263418,-38.4141422222222
183.6800245112,-44.2841422222222
183.811206745,-38.6208088888889
183.9423730432,-41.6041422222222
184.0735234058,-41.3008088888889
184.2046578328,-38.1408088888889
184.3357763242,-41.5108088888889
184.46687888,-42.2341422222222
184.5979655002,-39.1041422222222
184.7290361848,-43.0774755555555
184.8600909338,-40.3274755555555
184.9911297472,-39.3974755555555
185.122152625,-41.7774755555555
185.2531595672,-38.1874755555555
185.3841505738,-40.5441422222222
185.5151256448,-39.6574755555555
185.6460847802,-42.4041422222222
185.77702798,-44.4108088888889
185.9079552442,-43.6908088888889
186.0388665728,-43.2974755555555
186.1697619658,-43.7941422222222
186.3006414232,-40.9208088888889
186.431504945,-45.9608088888889
186.5623525312,-43.2141422222222
186.6931841818,-47.9474755555555
186.8239998968,-45.8841422222222
186.9547996762,-40.5474755555555
187.08558352,-45.4774755555555
187.2163514282,-43.0741422222222
187.3471034008,-50.3608088888889
187.4778394378,-48.8608088888889
187.6085595392,-43.9308088888889
187.739263705,-44.4508088888889
187.8699519352,-46.0441422222222
188.0006242298,-46.7341422222222
188.1312805888,-44.7108088888889
188.2619210122,-45.8641422222222
188.3925455,-49.3508088888889
188.5231540522,-47.7774755555555
188.6537466688,-47.6908088888889
188.7843233498,-48.5774755555555
188.9148840952,-46.0741422222222
189.045428905,-46.5674755555555
189.1759577792,-48.3074755555555
189.3064707178,-45.0508088888889
189.4369677208,-48.0441422222222
189.5674487882,-47.6241422222222
189.69791392,-39.8641422222222
189.8283631162,-46.5508088888889
189.9587963768,-48.1708088888889
190.0892137018,-46.2274755555555
190.2196150912,-47.4708088888889
190.350000545,-47.1141422222222
190.4803700632,-47.0441422222222
190.6107236458,-45.9408088888889
190.7410612928,-46.5941422222222
190.8713830042,-39.6408088888889
191.00168878,-44.5108088888889
191.1319786202,-44.4441422222222
191.2622525248,-45.8708088888889
191.3925104938,-40.6508088888889
191.5227525272,-44.1574755555555
191.652978625,-37.5941422222222
191.7831887872,-40.3741422222222
191.9133830138,-43.8274755555555
192.0435613048,-42.7808088888889
192.1737236602,-41.6541422222222
192.30387008,-43.1541422222222
192.4340005642,-45.3541422222222
192.5641151128,-40.4341422222222
192.6942137258,-44.1841422222222
192.8242964032,-39.3708088888889
192.954363145,-40.1341422222222
193.0844139512,-40.7974755555555
193.2144488218,-39.9374755555555
193.3444677568,-41.3808088888889
193.4744707562,-37.1141422222222
193.60445782,-39.6108088888889
193.7344289482,-37.6908088888889
193.8643841408,-36.4174755555555
193.9943233978,-35.4408088888889
194.1242467192,-35.0441422222222
194.254154105,-33.4641422222222
194.3840455552,-34.6374755555555
194.5139210698,-37.5674755555555
194.6437806488,-37.2508088888889
194.7736242922,-36.0241422222222
194.903452,-37.5141422222222
195.0332637722,-27.5808088888889
195.1630596088,-34.8008088888889
195.2928395098,-35.0508088888889
195.4226034752,-28.9874755555556
195.552351505,-33.5608088888889
195.6820835992,-29.4608088888889
195.8117997578,-32.6174755555555
195.9414999808,-31.8074755555556
196.0711842682,-33.1908088888889
196.20085262,-28.8808088888889
196.3305050362,-31.9774755555555
196.4601415168,-27.8608088888889
196.5897620618,-25.1674755555556
196.7193666712,-25.3708088888889
196.848955345,-29.7708088888889
196.9785280832,-29.4141422222222
197.1080848858,-30.4574755555556
197.2376257528,-27.4708088888889
197.3671506842,-27.7141422222222
197.49665968,-25.3674755555556
197.6261527402,-24.1341422222222
197.7556298648,-22.5408088888889
197.8850910538,-22.1041422222222
198.0145363072,-21.9341422222222
198.143965625,-19.6841422222222
198.2733790072,-23.2441422222222
198.4027764538,-20.1274755555556
198.5321579648,-20.7174755555556
198.6615235402,-16.6741422222222
198.79087318,-15.5308088888889
198.9202068842,-14.2108088888889
199.0495246528,-18.0908088888889
199.1788264858,-15.9808088888889
199.3081123832,-16.4474755555556
199.437382345,-15.2174755555556
199.5666363712,-16.7541422222222
199.6958744618,-17.9974755555556
199.8250966168,-14.0308088888889
199.9543028362,-11.4541422222222
200.08349312,-13.8941422222222
200.2126674682,-14.1508088888889
200.3418258808,-9.02080888888889
200.4709683578,-11.4141422222222
200.6000948992,-10.6808088888889
200.729205505,-13.1508088888889
200.8583001752,-7.02080888888889
200.9873789098,-5.89080888888889
201.1164417088,-6.89747555555556
201.2454885722,-4.08080888888889
201.3745195,-5.08414222222222
201.5035344922,-5.69080888888889
201.6325335488,-3.89414222222222
201.7615166698,-1.09747555555555
201.8904838552,-2.59414222222222
202.019435105,-0.0408088888888863
202.1483704192,-0.500808888888886
202.2772897978,-0.71414222222222
202.4061932408,0.53585777777778
202.5350807482,-1.51747555555555
202.66395232,3.95919111111111
202.7928079562,1.86919111111111
202.9216476568,6.69919111111111
203.0504714218,5.45919111111111
203.1792792512,4.98585777777778
203.308071145,3.61585777777778
203.4368471032,19.9391911111111
203.5656071258,6.40585777777778
203.6943512128,8.27585777777779
203.8230793642,10.2258577777778
203.95179158,8.99585777777778
204.0804878602,7.94919111111112
204.2091682048,15.5725244444444
204.3378326138,11.7225244444445
204.4664810872,15.9791911111111
204.595113625,13.6925244444444
204.7237302272,16.6025244444444
204.8523308938,19.2525244444444
204.9809156248,17.0691911111111
205.1094844202,21.5025244444444
205.23803728,20.7558577777778
205.3665742042,21.6391911111111
205.4950951928,25.0591911111111
205.6236002458,20.9225244444444
205.7520893632,26.5825244444444
205.880562545,26.4825244444444
206.0090197912,26.3191911111111
206.1374611018,27.0391911111111
206.2658864768,34.8491911111111
206.3942959162,29.7391911111111
206.52268942,29.7558577777778
206.6510669882,31.2491911111111
206.7794286208,36.9625244444445
206.9077743178,34.4425244444445
207.0361040792,39.0891911111111
207.164417905,37.4391911111111
207.2927157952,37.7291911111111
207.4209977498,39.2258577777778
207.5492637688,40.6925244444445
207.6775138522,44.8891911111111
207.805748,43.0758577777778
207.9339662122,47.0225244444445
208.0621684888,44.1158577777778
208.1903548298,48.7191911111111
208.3185252352,49.0325244444445
208.446679705,50.8991911111111
208.5748182392,53.0125244444445
208.7029408378,54.9325244444445
208.8310475008,54.2958577777778
208.9591382282,56.4891911111111
209.08721302,54.9058577777778
209.2152718762,57.8858577777778
209.3433147968,65.5258577777777
209.4713417818,61.7325244444444
209.5993528312,61.9225244444444
209.727347945,63.9991911111111
209.8553271232,65.2825244444444
209.9832903658,70.1825244444444
210.1112376728,68.3425244444444
210.2391690442,68.6925244444444
210.36708448,69.2691911111111
210.4949839802,73.0225244444444
210.6228675448,76.9225244444444
210.7507351738,80.5925244444444
210.8785868672,78.0158577777777
211.006422625,80.6725244444444
211.1342424472,87.2091911111111
211.2620463338,84.3125244444444
211.3898342848,90.2725244444444
211.5176063002,88.7091911111111
211.64536238,93.5458577777778
211.7731025242,91.4425244444444
211.9008267328,96.1791911111111
212.0285350058,95.8558577777777
212.1562273432,100.382524444444
212.283903745,106.805857777778
212.4115642112,103.782524444444
212.5392087418,107.339191111111
212.6668373368,109.982524444444
212.7944499962,110.002524444444
212.92204672,114.072524444444
213.0496275082,113.589191111111
213.1771923608,118.005857777778
213.3047412778,123.252524444445
213.4322742592,121.329191111111
213.559791305,125.572524444445
213.6872924152,129.332524444445
213.8147775898,130.772524444445
213.9422468288,133.455857777778
214.0697001322,137.855857777778
214.1971375,137.749191111111
214.3245589322,143.469191111111
214.4519644288,144.839191111111
214.5793539898,148.295857777778
214.7067276152,149.402524444445
214.834085305,153.285857777778
214.9614270592,153.939191111111
215.0887528778,159.965857777778
215.2160627608,160.102524444445
215.3433567082,164.975857777778
215.47063472,168.682524444445
215.5978967962,170.975857777778
215.7251429368,177.622524444445
215.8523731418,179.322524444445
215.9795874112,178.545857777778
216.106785745,180.975857777778
216.2339681432,187.129191111111
216.3611346058,192.429191111111
216.4882851328,194.235857777778
216.6154197242,194.669191111111
216.74253838,203.839191111111
216.8696411002,204.499191111111
216.9967278848,208.699191111111
217.1237987338,210.965857777778
217.2508536472,212.039191111111
217.377892625,220.525857777778
217.5049156672,222.742524444445
217.6319227738,223.345857777778
217.7589139448,225.415857777778
217.8858891802,230.215857777778
218.01284848,234.789191111111
218.1397918442,237.942524444444
218.2667192728,244.565857777778
218.3936307658,248.562524444445
218.5205263232,252.419191111111
218.647405945,258.472524444445
218.7742696312,262.275857777778
218.9011173818,264.225857777778
219.0279491968,269.829191111111
219.1547650762,272.435857777778
219.28156502,278.795857777778
219.4083490282,284.252524444444
219.5351171008,288.255857777778
219.6618692378,292.279191111111
219.7886054392,297.712524444444
219.915325705,300.955857777778
220.0420300352,304.105857777778
220.1687184298,309.082524444445
220.2953908888,315.215857777778
220.4220474122,318.012524444444
220.548688,320.589191111111
220.6753126522,325.689191111111
220.8019213688,333.035857777778
220.9285141498,336.262524444444
221.0550909952,343.759191111111
221.181651905,348.775857777778
221.3081968792,351.742524444444
221.4347259178,361.049191111111
221.5612390208,365.105857777778
221.6877361882,364.705857777778
221.81421742,372.332524444444
221.9406827162,376.889191111111
222.0671320768,384.099191111111
222.1935655018,384.219191111111
222.3199829912,392.072524444444
222.446384545,397.372524444444
222.5727701632,399.682524444444
222.6991398458,411.399191111111
222.8254935928,414.725857777778
222.9518314042,419.039191111111
223.07815328,428.612524444444
223.2044592202,434.319191111111
223.3307492248,441.942524444444
223.4570232938,445.305857777778
223.5832814272,449.382524444444
223.709523625,457.165857777777
223.8357498872,462.315857777777
223.9619602138,474.532524444444
224.0881546048,473.629191111111
224.2143330602,481.242524444444
224.34049558,488.889191111111
224.4666421642,491.255857777777
224.5927728128,503.062524444444
224.7188875258,503.579191111111
224.8449863032,514.635857777777
224.971069145,519.259191111111
225.0971360512,521.629191111111
225.2231870218,532.012524444444
225.3492220568,537.495857777777
225.4752411562,546.115857777777
225.60124432,554.719191111111
225.7272315482,562.172524444444
225.8532028408,569.305857777777
225.9791581978,575.462524444444
226.1050976192,580.022524444444
226.231021105,593.255857777777
226.3569286552,598.195857777777
226.4828202698,602.522524444444
226.6086959488,617.642524444444
226.7345556922,619.325857777777
226.8603995,629.309191111111
226.9862273722,638.752524444444
227.1120393088,645.862524444444
227.2378353098,653.655857777777
227.3636153752,658.995857777777
227.489379505,674.299191111111
227.6151276992,674.425857777777
227.7408599578,676.355857777777
227.8665762808,692.022524444444
227.9922766682,699.509191111111
228.11796112,709.699191111111
228.2436296362,714.235857777777
228.3692822168,723.529191111111
228.4949188618,731.319191111111
228.6205395712,743.109191111111
228.746144345,757.392524444444
228.8717331832,761.565857777777
228.9973060858,769.149191111111
229.1228630528,781.199191111111
229.2484040842,791.935857777777
229.37392918,798.319191111111
229.4994383402,811.305857777777
229.6249315648,815.965857777777
229.7504088538,825.612524444444
229.8758702072,836.012524444444
230.001315625,844.352524444444
230.1267451072,850.819191111111
230.2521586538,864.262524444444
230.3775562648,869.159191111111
230.5029379402,872.585857777778
230.62830368,881.669191111111
230.7536534842,891.609191111111
230.8789873528,899.872524444445
231.0043052858,920.015857777778
231.1296072832,922.175857777778
231.254893345,935.445857777778
231.3801634712,947.272524444444
231.5054176618,952.485857777777
231.6306559168,962.089191111111
231.7558782362,964.759191111111
231.88108462,984.982524444444
232.0062750682,989.705857777778
232.1314495808,1004.37252444444
232.2566081578,1001.29585777778
232.3817507992,1013.69585777778
232.506877505,1017.44252444444
232.6319882752,1029.58919111111
232.7570831098,1042.47252444444
232.8821620088,1054.45252444444
233.0072249722,1061.68252444444
233.132272,1066.42252444444
233.2573030922,1069.87919111111
233.3823182488,1084.36252444444
233.5073174698,1089.80252444444
233.6323007552,1099.58585777778
233.757268105,1094.45252444444
233.8822195192,1104.30585777778
234.0071549978,1114.23252444444
234.1320745408,1125.65252444444
234.2569781482,1124.14252444444
234.38186582,1142.63585777778
234.5067375562,1140.82252444444
234.6315933568,1147.04585777778
234.7564332218,1173.53252444444
234.8812571512,1158.41585777778
235.006065145,1164.61585777778
235.1308572032,1174.28919111111
235.2556333258,1177.53919111111
235.3803935128,1183.06252444444
235.5051377642,1193.85252444444
235.62986608,1198.80919111111
235.7545784602,1198.50919111111
235.8792749048,1204.67252444444
236.0039554138,1214.31585777778
236.1286199872,1214.40252444444
236.253268625,1220.18919111111
236.3779013272,1233.26252444444
236.5025180938,1232.09919111111
236.6271189248,1233.61585777778
236.7517038202,1242.37585777778
236.87627278,1246.51919111111
237.0008258042,1244.80919111111
237.1253628928,1257.97585777778
237.2498840458,1256.42919111111
237.3743892632,1260.58252444444
237.498878545,1266.57919111111
237.6233518912,1270.47252444444
237.7478093018,1270.52919111111
237.8722507768,1277.66919111111
237.9966763162,1276.79585777778
238.12108592,1281.51585777778
238.2454795882,1288.30252444444
238.3698573208,1280.77919111111
238.4942191178,1289.34919111111
238.6185649792,1290.44919111111
238.742894905,1290.88252444444
238.8672088952,1294.28252444444
238.9915069498,1301.37585777778
239.1157890688,1300.21585777778
239.2400552522,1303.50585777778
239.3643055,1306.78585777778
239.4885398122,1310.59252444444
239.6127581888,1307.53252444444
239.7369606298,1320.97252444444
239.8611471352,1312.74585777778
239.985317705,1321.85919111111
240.1094723392,1325.90585777778
240.2336110378,1325.41252444444
240.3577338008,1328.13252444444
240.4818406282,1326.27585777778
240.60593152,1332.75252444444
240.7300064762,1343.38585777778
240.8540654968,1332.07252444444
240.9781085818,1338.10919111111
241.1021357312,1341.43919111111
241.226146945,1349.35919111111
241.3501422232,1352.94252444444
241.4741215658,1348.37919111111
241.5980849728,1352.38585777778
241.7220324442,1350.83585777778
241.84596398,1355.06585777778
241.9698795802,1357.24919111111
242.0937792448,1365.82585777778
242.2176629738,1367.62252444444
242.3415307672,1374.88252444444
242.465382625,1381.52252444444
242.5892185472,1381.93585777778
242.7130385338,1375.84919111111
242.8368425848,1385.09919111111
242.9606307002,1388.91252444444
243.08440288,1390.47919111111
243.2081591242,1399.75585777778
243.3318994328,1401.46252444444
243.4556238058,1408.94919111111
243.5793322432,1412.33585777778
243.703024745,1415.91585777778
243.8267013112,1423.88919111111
243.9503619418,1416.23585777778
244.0740066368,1415.31919111111
244.1976353962,1410.21919111111
244.32124822,1416.06585777778
244.4448451082,1427.64919111111
244.5684260608,1435.62919111111
244.6919910778,1440.58919111111
244.8155401592,1445.83919111111
244.939073305,1453.78919111111
245.0625905152,1458.02585777778
245.1860917898,1461.79252444444
245.3095771288,1470.33919111111
245.4330465322,1474.10919111111
245.5565,1474.97252444444
245.6799375322,1485.99585777778
245.8033591288,1499.01252444444
245.9267647898,1494.63585777778
246.0501545152,1491.26585777778
246.173528305,1488.83252444444
246.2968861592,1492.29252444444
246.4202280778,1504.98252444444
246.5435540608,1518.49919111111
246.6668641082,1533.52919111111
246.79015822,1545.70252444444
246.9134363962,1559.05252444444
247.0366986368,1571.08252444444
247.1599449418,1575.68585777778
247.2831753112,1592.85919111111
247.406389745,1600.85585777778
247.5295882432,1607.38585777778
247.6527708058,1617.52252444444
247.7759374328,1624.95585777778
247.8990881242,1637.41919111111
248.02222288,1651.08585777778
248.1453417002,1654.76585777778
248.2684445848,1664.09252444444
248.3915315338,1677.72252444444
248.5146025472,1680.61585777778
248.637657625,1675.47252444444
248.7606967672,1672.56919111111
248.8837199738,1689.56252444444
249.0067272448,1709.15252444444
249.1297185802,1724.94252444444
249.25269398,1736.98919111111
249.3756534442,1748.04585777778
249.4985969728,1768.36252444444
249.6215245658,1788.24252444444
249.7444362232,1795.70252444444
249.867331945,1815.52919111111
249.9902117312,1827.80585777778
250.1130755818,1841.86585777778
250.2359234968,1864.30919111111
250.3587554762,1867.90585777778
250.48157152,1884.02585777778
250.6043716282,1900.58252444444
250.7271558008,1908.30252444444
250.8499240378,1926.63252444444
250.9726763392,1942.33585777778
251.095412705,1949.79919111111
251.2181331352,1965.17585777778
251.3408376298,1978.09585777778
251.4635261888,1996.08585777778
251.5861988122,2002.69252444444
251.7088555,2001.48252444444
251.8314962522,2006.41585777778
251.9541210688,2035.33585777778
252.0767299498,2051.43919111111
252.1993228952,2071.12585777778
252.321899905,2097.37919111111
252.4444609792,2108.80919111111
252.5670061178,2131.80252444444
252.6895353208,2147.30585777778
252.8120485882,2170.13252444444
252.93454592,2187.36252444444
253.0570273162,2204.85585777778
253.1794927768,2226.91585777778
253.3019423018,2243.81585777778
253.4243758912,2265.16252444444
253.546793545,2275.99252444445
253.6691952632,2296.96252444445
253.7915810458,2309.33252444445
253.9139508928,2324.99585777778
254.0363048042,2344.93585777778
254.15864278,2364.54585777778
254.2809648202,2381.02919111111
254.4032709248,2388.86585777778
254.5255610938,2399.42919111111
254.6478353272,2417.16585777778
254.770093625,2427.26919111111
254.8923359872,2442.56919111111
255.0145624138,2452.65919111111
255.1367729048,2465.15585777778
255.2589674602,2470.73919111111
255.38114608,2494.90252444445
255.5033087642,2516.61585777778
255.6254555128,2535.13585777778
255.7475863258,2553.25919111111
255.8697012032,2574.93252444445
255.991800145,2591.57252444445
256.1138831512,2617.78585777778
256.2359502218,2639.12585777778
256.3580013568,2658.24919111111
256.4800365562,2678.99919111111
256.60205582,2702.18252444445
256.7240591482,2717.49919111111
256.8460465408,2743.41919111111
256.9680179978,2758.25585777778
257.0899735192,2774.54585777778
257.211913105,2791.78919111111
257.3338367552,2804.28585777778
257.4557444698,2824.09919111111
257.5776362488,2831.82919111111
257.6995120922,2850.08252444445
257.821372,2854.13252444445
257.9432159722,2874.80919111111
258.0650440088,2894.27252444445
258.1868561098,2901.78919111111
258.3086522752,2918.31919111111
258.430432505,2927.87252444445
258.5521967992,2944.69252444445
258.6739451578,2961.75919111111
258.7956775808,2975.58585777778
258.9173940682,2995.05252444445
259.03909462,2999.99252444445
259.1607792362,3002.56252444445
259.2824479168,3018.97252444445
259.4041006618,3036.32585777778
259.5257374712,3050.16585777778
259.647358345,3064.78919111111
259.7689632832,3079.40585777778
259.8905522858,3091.95252444445
260.0121253528,3100.12252444445
260.1336824842,3110.02585777778
260.25522368,3125.96585777778
260.3767489402,3136.73585777778
260.4982582648,3150.70252444445
260.6197516538,3164.97252444445
260.7412291072,3179.23585777778
260.862690625,3193.14252444445
260.9841362072,3207.41252444445
261.1055658538,3223.38919111111
261.2269795648,3233.24919111111
261.3483773402,3238.19919111111
261.46975918,3251.63585777778
261.5911250842,3255.84585777778
261.7124750528,3269.11252444445
261.8338090858,3271.80919111111
261.9551271832,3285.78585777778
262.076429345,3308.34585777778
262.1977155712,3312.99252444445
262.3189858618,3318.12919111111
262.4402402168,3327.20919111111
262.5614786362,3335.16252444445
262.68270112,3342.86919111111
262.8039076682,3346.71585777778
262.9250982808,3359.36919111111
263.0462729578,3368.06919111111
263.1674316992,3366.48919111111
263.288574505,3374.81585777778
263.4097013752,3380.21919111111
263.5308123098,3378.83585777778
263.6519073088,3383.30919111111
263.7729863722,3388.90585777778
263.8940495,3400.03252444445
264.0150966922,3400.78252444445
264.1361279488,3409.41252444445
264.2571432698,3417.36252444445
264.3781426552,3422.79919111111
264.499126105,3437.67252444445
264.6200936192,3445.27252444445
264.7410451978,3451.00585777778
264.8619808408,3457.30252444445
264.9829005482,3472.31585777778
265.10380432,3473.57252444445
265.2246921562,3477.97585777778
265.3455640568,3485.63252444445
265.4664200218,3491.42919111111
265.5872600512,3493.96252444445
265.708084145,3502.60585777778
265.8288923032,3503.70585777778
265.9496845258,3510.98252444445
266.0704608128,3516.04919111111
266.1912211642,3515.03919111111
266.31196558,3517.77585777778
266.4326940602,3517.19919111111
266.5534066048,3522.95919111111
266.6741032138,3531.98252444445
266.7947838872,3527.12919111111
266.915448625,3532.52919111111
267.0360974272,3527.32252444445
267.1567302938,3528.49252444445
267.2773472248,3530.07919111111
267.3979482202,3536.79919111111
267.51853328,3530.95585777778
267.6391024042,3541.34252444445
267.7596555928,3548.54919111111
267.8801928458,3549.16252444445
268.0007141632,3549.21252444445
268.121219545,3559.85585777778
268.2417089912,3553.13585777778
268.3621825018,3557.25585777778
268.4826400768,3568.32585777778
268.6030817162,3567.57252444445
268.72350742,3574.17252444445
268.8439171882,3574.22252444445
268.9643110208,3579.39252444445
269.0846889178,3584.26919111112
269.2050508792,3589.91919111112
269.325396905,3583.42585777778
269.4457269952,3582.25252444445
269.5660411498,3587.42585777778
269.6863393688,3588.10252444445
269.8066216522,3594.50252444445
269.926888,3593.04919111112
270.0471384122,3597.20919111112
270.1673728888,3603.27919111112
270.2875914298,3603.69252444445
270.4077940352,3607.27585777778
270.527980705,3611.86585777778
270.6481514392,3609.57585777778
270.7683062378,3613.96919111111
270.8884451008,3615.01919111112
271.0085680282,3611.77252444445
271.12867502,3617.30585777778
271.2487660762,3611.03919111112
271.3688411968,3615.52919111112
271.4889003818,3619.43585777778
271.6089436312,3627.65585777778
271.728970945,3632.04585777778
271.8489823232,3625.06252444445
271.9689777658,3631.92585777778
272.0889572728,3638.67919111111
272.2089208442,3641.89919111112
272.32886848,3647.44919111111
272.4488001802,3642.21252444445
272.5687159448,3641.17919111111
272.6886157738,3651.70585777778
272.8084996672,3651.77919111112
272.928367625,3657.58919111112
273.0482196472,3662.50585777778
273.1680557338,3664.17585777778
273.2878758848,3670.22252444445
273.4076801002,3673.37252444445
273.52746838,3668.10919111112
273.6472407242,3671.84919111112
273.7669971328,3677.23585777778
273.8867376058,3681.36919111112
274.0064621432,3679.01919111112
274.126170745,3682.94919111111
274.2458634112,3688.64252444445
274.3655401418,3696.49585777778
274.4852009368,3696.71585777778
274.6048457962,3704.13585777778
274.72447472,3709.26919111112
274.8440877082,3712.28252444445
274.9636847608,3715.99585777778
275.0832658778,3724.47585777778
275.2028310592,3722.00919111112
275.322380305,3718.79919111112
275.4419136152,3731.74252444445
275.5614309898,3725.18585777778
275.6809324288,3724.87919111112
275.8004179322,3728.87585777778
275.9198875,3744.29252444445
276.0393411322,3742.83252444445
276.1587788288,3738.01919111112
276.2782005898,3744.19585777778
276.3976064152,3754.52252444445
276.516996305,3749.34252444445
276.6363702592,3758.14585777778
276.7557282778,3758.04585777778
276.8750703608,3759.92252444445
276.9943965082,3765.91585777778
277.11370672,3768.26585777778
277.2330009962,3765.79252444445
277.3522793368,3778.97585777778
277.4715417418,3780.19919111112
277.5907882112,3783.96919111112
277.710018745,3788.48585777778
277.8292333432,3792.22919111112
277.9484320058,3800.40919111112
278.0676147328,3800.58252444445
278.1867815242,3805.28919111112
278.30593238,3807.50252444445
278.4250673002,3820.03585777778
278.5441862848,3825.00252444445
278.6632893338,3823.78919111112
278.7823764472,3828.33919111112
278.901447625,3831.03252444445
279.0205028672,3832.58252444445
279.1395421738,3844.58252444445
279.2585655448,3846.02919111112
279.3775729802,3845.98919111112
279.49656448,3846.32919111112
279.6155400442,3848.16585777778
279.7344996728,3856.20919111112
279.8534433658,3853.83252444445
279.9723711232,3856.72919111112
280.091282945,3859.99919111112
280.2101788312,3856.00585777778
280.3290587818,3867.90585777778
280.4479227968,3863.99252444445
280.5667708762,3861.96585777778
280.68560302,3867.13252444445
280.8044192282,3868.39585777778
280.9232195008,3869.06919111112
281.0420038378,3875.58919111112
281.1607722392,3872.76585777778
281.279524705,3884.94252444445
281.3982612352,3880.16252444445
281.5169818298,3894.77919111112
281.6356864888,3899.95252444445
281.7543752122,3900.20252444445
281.873048,3901.26252444445
281.9917048522,3906.67919111111
282.1103457688,3915.38919111111
282.2289707498,3913.38919111111
282.3475797952,3918.49919111112
282.466172905,3918.98252444445
282.5847500792,3924.00252444445
282.7033113178,3923.85919111112
282.8218566208,3923.47252444445
282.9403859882,3918.10585777778
283.05889942,3923.73252444445
283.1773969162,3930.71919111112
283.2958784768,3933.48919111112
283.4143441018,3937.75252444445
283.5327937912,3937.45585777778
283.651227545,3939.55252444445
283.7696453632,3938.30252444445
283.8880472458,3942.69919111112
284.0064331928,3949.13919111112
284.1248032042,3946.88252444445
284.24315728,3946.64252444445
284.3614954202,3954.01919111112
284.4798176248,3956.59252444445
284.5981238938,3967.96919111112
284.7164142272,3971.24585777778
284.834688625,3972.39919111112
284.9529470872,3975.01252444445
285.0711896138,3974.05919111112
285.1894162048,3975.94252444445
285.3076268602,3977.94919111112
285.42582158,3986.01919111112
285.5440003642,3984.14919111112
285.6621632128,3984.11919111112
285.7803101258,3989.62585777778
285.8984411032,3993.46585777778
286.016556145,3988.71919111112
286.1346552512,3989.73252444445
286.2527384218,3999.74585777778
286.3708056568,3999.44585777778
286.4888569562,4001.62585777778
286.60689232,4004.60585777778
286.7249117482,4002.02919111112
286.8429152408,4002.00252444445
286.9609027978,4010.58919111112
287.0788744192,4013.32585777778
287.196830105,4019.70919111112
287.3147698552,4014.87919111112
287.4326936698,4016.96919111112
287.5506015488,4021.97919111112
287.6684934922,4021.79919111112
287.7863695,4027.77585777778
287.9042295722,4032.12585777778
288.0220737088,4031.10919111112
288.1399019098,4030.83252444445
288.2577141752,4035.28252444445
288.375510505,4032.18919111112
288.4932908992,4036.73919111112
288.6110553578,4040.12585777778
288.7288038808,4034.59252444445
288.8465364682,4032.69252444445
288.96425312,4029.64585777778
289.0819538362,4033.12919111112
289.1996386168,4037.39252444445
289.3173074618,4050.09585777778
289.4349603712,4049.77585777778
289.552597345,4055.22919111112
289.6702183832,4063.37252444445
289.7878234858,4066.74252444445
289.9054126528,4067.85919111112
290.0229858842,4074.38919111112
290.14054318,4082.50252444445
290.2580845402,4089.07585777778
290.3756099648,4094.91585777778
290.4931194538,4099.65585777778
290.6106130072,4108.58919111112
290.728090625,4114.30252444445
290.8455523072,4119.49919111112
290.9629980538,4134.62919111112
291.0804278648,4137.20252444445
291.1978417402,4139.65585777778
291.31523968,4145.56585777778
291.4326216842,4151.06919111112
291.5499877528,4160.86919111112
291.6673378858,4169.98585777778
291.7846720832,4172.81585777778
291.901990345,4182.89252444445
292.0192926712,4193.16252444445
292.1365790618,4196.71252444445
292.2538495168,4202.91585777778
292.3711040362,4206.09585777778
292.48834262,4219.73252444445
292.6055652682,4223.22585777778
292.7227719808,4230.61919111112
292.8399627578,4239.61585777778
292.9571375992,4248.69252444445
293.074296505,4256.09919111112
293.1914394752,4257.36919111112
293.3085665098,4264.36252444445
293.4256776088,4277.22252444445
293.5427727722,4281.54585777778
293.659852,4289.87585777778
293.7769152922,4298.46585777778
293.8939626488,4310.49919111112
294.0109940698,4314.83585777778
294.1280095552,4319.56919111112
294.245009105,4326.55919111112
294.3619927192,4333.50585777778
294.4789603978,4343.12585777778
294.5959121408,4348.27919111112
294.7128479482,4361.40252444445
294.82976782,4375.94252444445
294.9466717562,4370.80585777778
295.0635597568,4383.97585777778
295.1804318218,4397.86919111112
295.2972879512,4399.06585777778
295.414128145,4405.96919111112
295.5309524032,4415.38919111112
295.6477607258,4429.62252444445
295.7645531128,4429.86585777778
295.8813295642,4438.10252444445
295.99809008,4445.90919111112
296.1148346602,4460.50252444445
296.2315633048,4490.72919111112
296.3482760138,4471.20919111112
296.4649727872,4482.43919111112
296.581653625,4492.79585777778
296.6983185272,4508.63585777778
296.8149674938,4514.26252444445
296.9316005248,4527.23252444445
297.0482176202,4530.92919111112
297.16481878,4534.40252444445
297.2814040042,4545.69585777778
297.3979732928,4557.65252444445
297.5145266458,4568.25252444445
297.6310640632,4571.30585777778
297.747585545,4580.46585777778
297.8640910912,4591.88252444445
