UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165263
Integration Time,1000
Averages,300
Date,1/2/2021 5:10:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3770.31450666666
Reference Date,Multiple Library Date
User Note,


181.8418,1565.01
181.9732053322,-82.31216
182.1045947288,-85.52216
182.2359681898,-87.51216
182.3673257152,-62.7188266666667
182.498667305,-60.2954933333333
182.6299929592,-62.9388266666667
182.7613026778,-61.5754933333333
182.8925964608,-60.61216
183.0238743082,-59.4654933333333
183.15513622,-62.3088266666667
183.2863821962,-61.0188266666666
183.4176122368,-57.51216
183.5488263418,-55.68216
183.6800245112,-60.8954933333333
183.811206745,-54.8254933333333
183.9423730432,-57.9588266666666
184.0735234058,-57.26216
184.2046578328,-54.48216
184.3357763242,-57.1788266666666
184.46687888,-57.7388266666666
184.5979655002,-54.5788266666667
184.7290361848,-57.7588266666666
184.8600909338,-55.15216
184.9911297472,-53.2988266666666
185.122152625,-56.6488266666667
185.2531595672,-52.17216
185.3841505738,-54.5288266666667
185.5151256448,-52.5388266666667
185.6460847802,-55.2088266666667
185.77702798,-57.1988266666666
185.9079552442,-56.50216
186.0388665728,-54.45216
186.1697619658,-54.71216
186.3006414232,-52.4354933333333
186.431504945,-56.8954933333333
186.5623525312,-54.0754933333333
186.6931841818,-58.01216
186.8239998968,-55.88216
186.9547996762,-49.9788266666666
187.08558352,-55.1488266666667
187.2163514282,-51.9954933333333
187.3471034008,-59.0054933333333
187.4778394378,-57.4988266666666
187.6085595392,-51.64216
187.739263705,-52.4254933333333
187.8699519352,-53.48216
188.0006242298,-54.0588266666667
188.1312805888,-51.50216
188.2619210122,-53.4254933333333
188.3925455,-56.9054933333333
188.5231540522,-54.75216
188.6537466688,-55.8054933333333
188.7843233498,-55.9754933333333
188.9148840952,-53.4154933333333
189.045428905,-53.7588266666666
189.1759577792,-55.7688266666667
189.3064707178,-51.81216
189.4369677208,-55.61216
189.5674487882,-54.8054933333333
189.69791392,-47.2988266666666
189.8283631162,-53.6188266666666
189.9587963768,-55.21216
190.0892137018,-53.28216
190.2196150912,-54.23216
190.350000545,-54.6088266666667
190.4803700632,-53.97216
190.6107236458,-52.6388266666667
190.7410612928,-53.7188266666667
190.8713830042,-46.21216
191.00168878,-51.96216
191.1319786202,-51.4288266666666
191.2622525248,-53.30216
191.3925104938,-47.44216
191.5227525272,-50.8754933333333
191.652978625,-44.6488266666667
191.7831887872,-47.4654933333333
191.9133830138,-50.1688266666667
192.0435613048,-49.6854933333333
192.1737236602,-48.5754933333333
192.30387008,-49.3888266666666
192.4340005642,-51.8454933333333
192.5641151128,-46.7188266666666
192.6942137258,-51.1988266666666
192.8242964032,-45.9388266666666
192.954363145,-47.4588266666666
193.0844139512,-47.6888266666666
193.2144488218,-46.9188266666666
193.3444677568,-48.7288266666666
193.4744707562,-43.9454933333333
193.60445782,-46.7754933333333
193.7344289482,-44.3054933333333
193.8643841408,-43.6054933333333
193.9943233978,-42.4488266666667
194.1242467192,-42.7554933333333
194.254154105,-40.9154933333333
194.3840455552,-42.3688266666667
194.5139210698,-43.7688266666667
194.6437806488,-43.6854933333333
194.7736242922,-42.81216
194.903452,-44.0288266666667
195.0332637722,-34.4088266666666
195.1630596088,-42.68216
195.2928395098,-42.44216
195.4226034752,-36.09216
195.552351505,-40.91216
195.6820835992,-37.3888266666666
195.8117997578,-39.9454933333333
195.9414999808,-39.6854933333333
196.0711842682,-41.36216
196.20085262,-37.60216
196.3305050362,-39.7888266666667
196.4601415168,-36.47216
196.5897620618,-32.97216
196.7193666712,-34.0088266666666
196.848955345,-37.95216
196.9785280832,-36.6988266666666
197.1080848858,-37.7388266666666
197.2376257528,-35.24216
197.3671506842,-35.6554933333333
197.49665968,-33.6754933333333
197.6261527402,-32.9654933333333
197.7556298648,-31.4088266666667
197.8850910538,-31.2854933333333
198.0145363072,-30.41216
198.143965625,-28.2354933333333
198.2733790072,-31.1788266666667
198.4027764538,-28.94216
198.5321579648,-29.5688266666667
198.6615235402,-25.4088266666667
198.79087318,-25.2988266666667
198.9202068842,-23.7354933333334
199.0495246528,-27.5354933333333
199.1788264858,-25.3654933333334
199.3081123832,-26.20216
199.437382345,-24.5954933333334
199.5666363712,-25.6788266666667
199.6958744618,-26.49216
199.8250966168,-22.62216
199.9543028362,-21.07216
200.08349312,-23.09216
200.2126674682,-23.6188266666667
200.3418258808,-18.5488266666667
200.4709683578,-21.2854933333334
200.6000948992,-20.28216
200.729205505,-23.3254933333334
200.8583001752,-17.29216
200.9873789098,-16.09216
201.1164417088,-18.10216
201.2454885722,-14.2988266666667
201.3745195,-15.6554933333333
201.5035344922,-15.7854933333333
201.6325335488,-14.53216
201.7615166698,-11.1554933333333
201.8904838552,-13.1688266666667
202.019435105,-10.7454933333333
202.1483704192,-11.0988266666667
202.2772897978,-11.3688266666667
202.4061932408,-11.0488266666667
202.5350807482,-13.07216
202.66395232,-7.54549333333333
202.7928079562,-9.76549333333333
202.9216476568,-3.82882666666667
203.0504714218,-5.57882666666667
203.1792792512,-6.33216
203.308071145,-7.78882666666667
203.4368471032,8.10117333333333
203.5656071258,-4.65549333333333
203.6943512128,-3.89882666666667
203.8230793642,-1.87216
203.95179158,-2.68216
204.0804878602,-4.40882666666667
204.2091682048,2.16450666666667
204.3378326138,-0.898826666666667
204.4664810872,3.97784
204.595113625,0.83784
204.7237302272,4.00784
204.8523308938,5.87784
204.9809156248,3.49784
205.1094844202,7.40117333333333
205.23803728,6.43117333333333
205.3665742042,6.88450666666667
205.4950951928,10.8711733333333
205.6236002458,6.83784
205.7520893632,12.5045066666667
205.880562545,11.97784
206.0090197912,12.12784
206.1374611018,12.2411733333333
206.2658864768,20.1611733333333
206.3942959162,15.28784
206.52268942,14.4111733333333
206.6510669882,15.9045066666667
206.7794286208,21.4111733333333
206.9077743178,18.70784
207.0361040792,23.34784
207.164417905,20.7945066666666
207.2927157952,21.6211733333333
207.4209977498,23.33784
207.5492637688,23.9445066666666
207.6775138522,27.7445066666667
207.805748,26.1511733333333
207.9339662122,30.2645066666667
208.0621684888,26.8311733333333
208.1903548298,31.4311733333333
208.3185252352,31.7011733333334
208.446679705,33.7245066666667
208.5748182392,34.3245066666667
208.7029408378,36.4245066666667
208.8310475008,35.1345066666667
208.9591382282,38.29784
209.08721302,36.11784
209.2152718762,38.50784
209.3433147968,45.9745066666667
209.4713417818,41.81784
209.5993528312,41.3611733333333
209.727347945,44.0111733333333
209.8553271232,44.6311733333334
209.9832903658,48.9745066666667
210.1112376728,47.60784
210.2391690442,47.4411733333334
210.36708448,47.27784
210.4949839802,51.2345066666667
210.6228675448,55.1211733333333
210.7507351738,58.52784
210.8785868672,54.85784
211.006422625,57.3845066666667
211.1342424472,64.3011733333333
211.2620463338,61.0611733333333
211.3898342848,65.8645066666666
211.5176063002,64.2945066666666
211.64536238,68.45784
211.7731025242,66.63784
211.9008267328,70.7611733333333
212.0285350058,71.4011733333333
212.1562273432,75.0311733333333
212.283903745,80.6045066666667
212.4115642112,76.6111733333333
212.5392087418,80.2311733333333
212.6668373368,83.0011733333333
212.7944499962,82.5311733333333
212.92204672,85.0645066666666
213.0496275082,85.8111733333333
213.1771923608,88.54784
213.3047412778,93.4711733333333
213.4322742592,92.09784
213.559791305,96.3745066666666
213.6872924152,98.42784
213.8147775898,99.4445066666666
213.9422468288,101.42784
214.0697001322,104.901173333333
214.1971375,104.784506666667
214.3245589322,110.04784
214.4519644288,111.524506666667
214.5793539898,114.88784
214.7067276152,115.11784
214.834085305,117.39784
214.9614270592,117.954506666667
215.0887528778,123.32784
215.2160627608,123.714506666667
215.3433567082,127.981173333333
215.47063472,130.561173333333
215.5978967962,133.231173333333
215.7251429368,138.541173333333
215.8523731418,140.13784
215.9795874112,138.914506666667
216.106785745,141.03784
216.2339681432,145.641173333333
216.3611346058,151.204506666667
216.4882851328,153.114506666667
216.6154197242,152.241173333333
216.74253838,160.564506666667
216.8696411002,160.87784
216.9967278848,164.411173333333
217.1237987338,165.394506666667
217.2508536472,165.58784
217.377892625,172.82784
217.5049156672,176.354506666667
217.6319227738,176.204506666667
217.7589139448,177.011173333333
217.8858891802,181.494506666667
218.01284848,185.06784
218.1397918442,186.541173333333
218.2667192728,193.39784
218.3936307658,197.724506666667
218.5205263232,199.721173333333
218.647405945,205.331173333333
218.7742696312,209.381173333333
218.9011173818,209.851173333333
219.0279491968,212.60784
219.1547650762,216.351173333333
219.28156502,221.074506666667
219.4083490282,226.744506666667
219.5351171008,229.561173333333
219.6618692378,232.72784
219.7886054392,236.994506666667
219.915325705,240.62784
220.0420300352,242.211173333333
220.1687184298,246.751173333333
220.2953908888,252.13784
220.4220474122,254.714506666667
220.548688,255.264506666667
220.6753126522,259.971173333333
220.8019213688,266.131173333333
220.9285141498,268.764506666667
221.0550909952,275.56784
221.181651905,279.44784
221.3081968792,280.431173333333
221.4347259178,288.88784
221.5612390208,292.58784
221.6877361882,291.521173333333
221.81421742,297.761173333333
221.9406827162,300.321173333333
222.0671320768,308.48784
222.1935655018,308.094506666667
222.3199829912,314.494506666667
222.446384545,318.811173333333
222.5727701632,319.97784
222.6991398458,330.97784
222.8254935928,333.50784
222.9518314042,335.46784
223.07815328,345.544506666667
223.2044592202,349.251173333333
223.3307492248,357.134506666667
223.4570232938,357.931173333333
223.5832814272,362.024506666667
223.709523625,368.44784
223.8357498872,373.744506666666
223.9619602138,384.504506666667
224.0881546048,383.061173333333
224.2143330602,389.131173333333
224.34049558,394.531173333333
224.4666421642,395.251173333333
224.5927728128,408.18784
224.7188875258,405.37784
224.8449863032,416.934506666667
224.971069145,419.974506666667
225.0971360512,422.324506666667
225.2231870218,430.424506666667
225.3492220568,435.32784
225.4752411562,443.06784
225.60124432,450.72784
225.7272315482,457.164506666667
225.8532028408,462.284506666667
225.9791581978,469.77784
226.1050976192,471.354506666666
226.231021105,483.194506666667
226.3569286552,487.764506666667
226.4828202698,490.754506666667
226.6086959488,503.061173333333
226.7345556922,504.65784
226.8603995,513.80784
226.9862273722,521.974506666667
227.1120393088,527.19784
227.2378353098,533.90784
227.3636153752,538.75784
227.489379505,552.50784
227.6151276992,552.121173333333
227.7408599578,553.521173333333
227.8665762808,567.244506666666
227.9922766682,572.331173333333
228.11796112,579.481173333333
228.2436296362,585.48784
228.3692822168,593.941173333333
228.4949188618,598.874506666666
228.6205395712,610.711173333333
228.746144345,622.851173333333
228.8717331832,625.17784
228.9973060858,632.291173333333
229.1228630528,640.034506666666
229.2484040842,650.98784
229.37392918,655.57784
229.4994383402,668.34784
229.6249315648,671.61784
229.7504088538,681.344506666666
229.8758702072,689.394506666666
230.001315625,696.54784
230.1267451072,699.94784
230.2521586538,714.53784
230.3775562648,718.021173333333
230.5029379402,720.311173333333
230.62830368,727.97784
230.7536534842,736.651173333333
230.8789873528,744.361173333333
231.0043052858,761.997839999999
231.1296072832,762.107839999999
231.254893345,774.087839999999
231.3801634712,785.507839999999
231.5054176618,787.271173333333
231.6306559168,797.271173333333
231.7558782362,799.527839999999
231.88108462,815.041173333333
232.0062750682,819.057839999999
232.1314495808,833.881173333333
232.2566081578,830.894506666666
232.3817507992,841.641173333333
232.506877505,844.327839999999
232.6319882752,854.184506666666
232.7570831098,866.191173333333
232.8821620088,876.461173333333
233.0072249722,883.024506666666
233.132272,885.894506666666
233.2573030922,886.754506666666
233.3823182488,901.571173333333
233.5073174698,904.40784
233.6323007552,913.927839999999
233.757268105,908.331173333333
233.8822195192,916.124506666666
234.0071549978,925.881173333333
234.1320745408,933.991173333333
234.2569781482,933.284506666666
234.38186582,950.801173333333
234.5067375562,949.274506666666
234.6315933568,953.877839999999
234.7564332218,984.89784
234.8812571512,961.124506666666
235.006065145,967.39784
235.1308572032,976.024506666666
235.2556333258,978.564506666666
235.3803935128,980.284506666666
235.5051377642,991.511173333333
235.62986608,994.491173333333
235.7545784602,994.83784
235.8792749048,998.421173333333
236.0039554138,1006.65784
236.1286199872,1007.02450666667
236.253268625,1010.06450666667
236.3779013272,1021.61450666667
236.5025180938,1021.26450666667
236.6271189248,1023.32117333333
236.7517038202,1027.19450666667
236.87627278,1033.02784
237.0008258042,1029.95450666667
237.1253628928,1044.45117333333
237.2498840458,1039.89117333333
237.3743892632,1044.00450666667
237.498878545,1047.70784
237.6233518912,1050.93117333333
237.7478093018,1050.58784
237.8722507768,1056.52450666667
237.9966763162,1054.66450666667
238.12108592,1056.97117333333
238.2454795882,1066.38117333333
238.3698573208,1055.59117333333
238.4942191178,1063.66117333333
238.6185649792,1064.26784
238.742894905,1065.60784
238.8672088952,1067.36450666667
238.9915069498,1072.65117333333
239.1157890688,1072.16117333333
239.2400552522,1075.40117333333
239.3643055,1076.94784
239.4885398122,1076.94117333333
239.6127581888,1076.85784
239.7369606298,1086.37784
239.8611471352,1079.21784
239.985317705,1086.80450666667
240.1094723392,1090.05784
240.2336110378,1089.60450666667
240.3577338008,1093.50784
240.4818406282,1089.51450666667
240.60593152,1092.98784
240.7300064762,1104.78450666667
240.8540654968,1092.21450666667
240.9781085818,1098.11117333333
241.1021357312,1099.62117333333
241.226146945,1109.95117333333
241.3501422232,1109.64117333333
241.4741215658,1106.67784
241.5980849728,1107.38450666667
241.7220324442,1106.13784
241.84596398,1107.75784
241.9698795802,1111.37117333333
242.0937792448,1117.52784
242.2176629738,1119.20784
242.3415307672,1124.11784
242.465382625,1127.97450666667
242.5892185472,1129.66117333333
242.7130385338,1123.06450666667
242.8368425848,1132.05784
242.9606307002,1133.69117333333
243.08440288,1135.73117333333
243.2081591242,1141.30784
243.3318994328,1143.56450666667
243.4556238058,1149.84117333333
243.5793322432,1150.46117333333
243.703024745,1153.26117333333
243.8267013112,1158.97450666667
243.9503619418,1154.12117333333
244.0740066368,1153.94117333333
244.1976353962,1147.74117333333
244.32124822,1154.41450666667
244.4448451082,1161.56450666667
244.5684260608,1167.93450666667
244.6919910778,1172.62117333333
244.8155401592,1174.96117333333
244.939073305,1181.33450666667
245.0625905152,1183.51450666667
245.1860917898,1188.23117333333
245.3095771288,1192.31450666667
245.4330465322,1198.40117333333
245.5565,1195.67784
245.6799375322,1206.42117333333
245.8033591288,1216.41450666667
245.9267647898,1212.36450666667
246.0501545152,1209.26117333333
246.173528305,1208.90117333333
246.2968861592,1209.20450666667
246.4202280778,1218.76117333333
246.5435540608,1230.16117333333
246.6668641082,1241.35450666667
246.79015822,1251.55450666667
246.9134363962,1261.65784
247.0366986368,1269.22117333333
247.1599449418,1274.16450666667
247.2831753112,1287.64450666667
247.406389745,1294.29450666667
247.5295882432,1299.79784
247.6527708058,1307.00117333333
247.7759374328,1311.58450666667
247.8990881242,1323.06450666667
248.02222288,1331.95450666667
248.1453417002,1335.27784
248.2684445848,1343.56450666667
248.3915315338,1353.45117333333
248.5146025472,1355.75784
248.637657625,1353.36117333333
248.7606967672,1351.38117333333
248.8837199738,1363.70450666667
249.0067272448,1379.30117333333
249.1297185802,1392.43784
249.25269398,1399.45117333333
249.3756534442,1408.62117333333
249.4985969728,1423.03117333333
249.6215245658,1440.51784
249.7444362232,1445.68784
249.867331945,1463.15450666667
249.9902117312,1471.97450666667
250.1130755818,1483.26450666667
250.2359234968,1498.59117333333
250.3587554762,1504.61450666667
250.48157152,1515.30450666667
250.6043716282,1530.26117333333
250.7271558008,1534.16784
250.8499240378,1550.00117333333
250.9726763392,1559.27784
251.095412705,1566.05784
251.2181331352,1580.21784
251.3408376298,1589.52784
251.4635261888,1605.04450666667
251.5861988122,1608.80784
251.7088555,1610.92784
251.8314962522,1614.01784
251.9541210688,1636.09784
252.0767299498,1651.34117333333
252.1993228952,1664.19784
252.321899905,1685.14450666667
252.4444609792,1693.78117333333
252.5670061178,1710.25784
252.6895353208,1723.41117333333
252.8120485882,1739.57117333333
252.93454592,1752.28784
253.0570273162,1769.17450666667
253.1794927768,1787.88784
253.3019423018,1797.97450666667
253.4243758912,1815.24117333333
253.546793545,1823.97450666667
253.6691952632,1843.03784
253.7915810458,1849.87117333333
253.9139508928,1863.87450666667
254.0363048042,1878.80117333333
254.15864278,1893.61784
254.2809648202,1907.72784
254.4032709248,1910.20117333333
254.5255610938,1922.55450666667
254.6478353272,1933.99117333333
254.770093625,1942.67450666667
254.8923359872,1951.68450666667
255.0145624138,1964.04784
255.1367729048,1972.43784
255.2589674602,1977.95450666667
255.38114608,1993.34784
255.5033087642,2011.91784
255.6254555128,2026.89117333333
255.7475863258,2041.39784
255.8697012032,2059.18450666667
255.991800145,2067.84450666667
256.1138831512,2088.17450666667
256.2359502218,2107.78784
256.3580013568,2123.04450666667
256.4800365562,2135.56117333333
256.60205582,2156.05784
256.7240591482,2167.60450666667
256.8460465408,2189.00450666667
256.9680179978,2199.23450666667
257.0899735192,2210.17117333333
257.211913105,2224.04784
257.3338367552,2234.27784
257.4557444698,2248.12784
257.5776362488,2256.30784
257.6995120922,2267.74784
257.821372,2272.65117333333
257.9432159722,2287.61784
258.0650440088,2303.04117333333
258.1868561098,2312.44784
258.3086522752,2324.00784
258.430432505,2329.52784
258.5521967992,2344.14117333333
258.6739451578,2356.47784
258.7956775808,2368.98117333333
258.9173940682,2382.99784
259.03909462,2386.35784
259.1607792362,2388.28784
259.2824479168,2396.92117333333
259.4041006618,2410.51117333333
259.5257374712,2420.64784
259.647358345,2434.11117333333
259.7689632832,2446.44450666667
259.8905522858,2455.53450666667
260.0121253528,2456.68117333333
260.1336824842,2465.66117333333
260.25522368,2479.88450666667
260.3767489402,2487.44450666667
260.4982582648,2497.28784
260.6197516538,2508.54450666667
260.7412291072,2519.67784
260.862690625,2528.74117333333
260.9841362072,2543.02784
261.1055658538,2550.38450666667
261.2269795648,2557.42117333333
261.3483773402,2563.40117333333
261.46975918,2572.35784
261.5911250842,2577.73450666667
261.7124750528,2584.26450666667
261.8338090858,2586.98117333333
261.9551271832,2597.73450666667
262.076429345,2616.12450666667
262.1977155712,2618.60450666667
262.3189858618,2623.84784
262.4402402168,2629.52117333333
262.5614786362,2635.18450666667
262.68270112,2640.73117333333
262.8039076682,2639.31117333333
262.9250982808,2648.02450666667
263.0462729578,2660.98450666667
263.1674316992,2656.77450666667
263.288574505,2661.60450666667
263.4097013752,2664.01117333333
263.5308123098,2665.58784
263.6519073088,2666.83784
263.7729863722,2672.47784
263.8940495,2677.68450666667
264.0150966922,2677.56784
264.1361279488,2688.17784
264.2571432698,2689.93117333333
264.3781426552,2695.56784
264.499126105,2706.33117333333
264.6200936192,2711.49117333333
264.7410451978,2713.39784
264.8619808408,2715.18784
264.9829005482,2728.56450666667
265.10380432,2728.68117333333
265.2246921562,2731.28784
265.3455640568,2737.45117333333
265.4664200218,2744.42117333333
265.5872600512,2743.31117333333
265.708084145,2748.52450666667
265.8288923032,2751.98450666667
265.9496845258,2755.71784
266.0704608128,2756.35117333333
266.1912211642,2755.22117333333
266.31196558,2758.89450666667
266.4326940602,2754.59784
266.5534066048,2759.58450666667
266.6741032138,2766.29117333333
266.7947838872,2757.94784
266.915448625,2763.93450666667
267.0360974272,2760.53450666667
267.1567302938,2759.51117333333
267.2773472248,2761.94117333333
267.3979482202,2767.06450666667
267.51853328,2759.88450666667
267.6391024042,2766.47784
267.7596555928,2771.58450666667
267.8801928458,2770.63784
268.0007141632,2771.42784
268.121219545,2780.94117333333
268.2417089912,2776.02117333333
268.3621825018,2776.06784
268.4826400768,2785.47117333333
268.6030817162,2781.66784
268.72350742,2784.74117333333
268.8439171882,2787.12450666667
268.9643110208,2792.67117333333
269.0846889178,2795.36450666667
269.2050508792,2797.56117333333
269.325396905,2792.74450666667
269.4457269952,2791.30117333333
269.5660411498,2797.51450666667
269.6863393688,2792.88117333333
269.8066216522,2801.37784
269.926888,2798.31784
270.0471384122,2800.78784
270.1673728888,2800.37784
270.2875914298,2800.44450666667
270.4077940352,2806.07117333333
270.527980705,2807.35450666667
270.6481514392,2806.38450666667
270.7683062378,2808.60784
270.8884451008,2810.83784
271.0085680282,2806.40450666667
271.12867502,2810.66450666667
271.2487660762,2804.83450666667
271.3688411968,2804.19450666667
271.4889003818,2811.69450666667
271.6089436312,2816.48784
271.728970945,2818.76117333333
271.8489823232,2814.95784
271.9689777658,2817.35117333333
272.0889572728,2818.84450666667
272.2089208442,2826.21784
272.32886848,2831.80450666667
272.4488001802,2821.82450666667
272.5687159448,2821.69450666667
272.6886157738,2828.50784
272.8084996672,2829.90784
272.928367625,2831.55117333333
273.0482196472,2837.21450666667
273.1680557338,2834.14450666667
273.2878758848,2841.92117333333
273.4076801002,2843.33117333333
273.52746838,2841.36450666667
273.6472407242,2840.04784
273.7669971328,2847.80117333333
273.8867376058,2849.03784
274.0064621432,2844.65784
274.126170745,2844.56784
274.2458634112,2853.56784
274.3655401418,2856.86784
274.4852009368,2854.24117333333
274.6048457962,2865.07784
274.72447472,2865.50450666666
274.8440877082,2868.62117333333
274.9636847608,2867.93117333333
275.0832658778,2877.09450666666
275.2028310592,2873.65117333333
275.322380305,2870.82117333333
275.4419136152,2881.22117333333
275.5614309898,2873.00450666666
275.6809324288,2872.73117333333
275.8004179322,2878.35117333333
275.9198875,2888.17784
276.0393411322,2888.40784
276.1587788288,2882.51117333333
276.2782005898,2888.85450666666
276.3976064152,2899.12450666666
276.516996305,2890.21784
276.6363702592,2897.59450666666
276.7557282778,2896.98784
276.8750703608,2900.62450666666
276.9943965082,2900.31450666666
277.11370672,2902.56117333333
277.2330009962,2900.12117333333
277.3522793368,2912.58117333333
277.4715417418,2911.19117333333
277.5907882112,2914.64784
277.710018745,2920.68117333333
277.8292333432,2920.16450666666
277.9484320058,2924.06784
278.0676147328,2925.25784
278.1867815242,2931.33117333333
278.30593238,2932.35784
278.4250673002,2941.61450666666
278.5441862848,2941.28450666666
278.6632893338,2948.15450666666
278.7823764472,2946.94117333333
278.901447625,2947.54784
279.0205028672,2952.38117333333
279.1395421738,2959.88450666666
279.2585655448,2958.29117333333
279.3775729802,2958.94450666666
279.49656448,2961.34450666666
279.6155400442,2956.35784
279.7344996728,2965.43117333333
279.8534433658,2960.31784
279.9723711232,2965.01450666666
280.091282945,2964.91450666666
280.2101788312,2962.62117333333
280.3290587818,2973.01117333333
280.4479227968,2966.01450666666
280.5667708762,2964.68117333333
280.68560302,2969.21450666666
280.8044192282,2965.87784
280.9232195008,2969.94117333333
281.0420038378,2971.13784
281.1607722392,2971.15450666666
281.279524705,2982.17784
281.3982612352,2976.33784
281.5169818298,2984.84784
281.6356864888,2990.67117333333
281.7543752122,2986.32117333333
281.873048,2991.56450666666
281.9917048522,2994.18450666666
282.1103457688,3005.14117333333
282.2289707498,3002.33117333333
282.3475797952,3003.24450666666
282.466172905,3004.12450666666
282.5847500792,3005.93784
282.7033113178,3008.37784
282.8218566208,3009.80117333333
282.9403859882,3002.08117333333
283.05889942,3003.83784
283.1773969162,3018.40450666666
283.2958784768,3013.26450666666
283.4143441018,3015.00117333333
283.5327937912,3014.79784
283.651227545,3016.04450666666
283.7696453632,3014.44117333333
283.8880472458,3012.76450666666
284.0064331928,3020.73117333333
284.1248032042,3020.26784
284.24315728,3022.42117333333
284.3614954202,3025.30117333333
284.4798176248,3028.09117333333
284.5981238938,3034.74450666666
284.7164142272,3036.53117333333
284.834688625,3036.47450666666
284.9529470872,3039.65117333333
285.0711896138,3038.73784
285.1894162048,3037.92450666666
285.3076268602,3042.09117333333
285.42582158,3042.71117333333
285.5440003642,3049.40117333333
285.6621632128,3046.76117333333
285.7803101258,3053.22784
285.8984411032,3052.01784
286.016556145,3051.33450666666
286.1346552512,3051.83784
286.2527384218,3060.28450666666
286.3708056568,3053.69450666666
286.4888569562,3060.33117333333
286.60689232,3065.19117333333
286.7249117482,3056.75117333333
286.8429152408,3060.24117333333
286.9609027978,3063.14784
287.0788744192,3065.91784
287.196830105,3069.33117333333
287.3147698552,3068.10117333333
287.4326936698,3069.05784
287.5506015488,3072.42117333333
287.6684934922,3073.75450666666
287.7863695,3079.46450666666
287.9042295722,3080.00450666666
288.0220737088,3079.91117333333
288.1399019098,3082.41117333333
288.2577141752,3082.47784
288.375510505,3077.83784
288.4932908992,3082.60117333333
288.6110553578,3084.46784
288.7288038808,3083.58784
288.8465364682,3077.74450666666
288.96425312,3080.09450666666
289.0819538362,3081.76117333333
289.1996386168,3087.62117333333
289.3173074618,3097.91784
289.4349603712,3093.72450666666
289.552597345,3098.40450666666
289.6702183832,3104.50117333333
289.7878234858,3108.47450666666
289.9054126528,3109.81784
290.0229858842,3114.10784
290.14054318,3115.95450666666
290.2580845402,3123.81784
290.3756099648,3127.64117333333
290.4931194538,3135.06450666666
290.6106130072,3140.29784
290.728090625,3145.64784
290.8455523072,3150.00117333333
290.9629980538,3156.14450666666
291.0804278648,3160.31450666666
291.1978417402,3162.31117333333
291.31523968,3167.36784
291.4326216842,3171.67117333333
291.5499877528,3176.70450666666
291.6673378858,3187.85450666666
291.7846720832,3189.54784
291.901990345,3193.87117333333
292.0192926712,3204.76784
292.1365790618,3205.75784
292.2538495168,3210.32784
292.3711040362,3217.55784
292.48834262,3224.82784
292.6055652682,3227.70117333333
292.7227719808,3231.96117333333
292.8399627578,3240.27784
292.9571375992,3246.13784
293.074296505,3252.32784
293.1914394752,3257.96450666666
293.3085665098,3254.84784
293.4256776088,3270.29117333333
293.5427727722,3272.54784
293.659852,3280.38117333333
293.7769152922,3284.22450666666
293.8939626488,3293.87784
294.0109940698,3300.28450666666
294.1280095552,3304.04117333333
294.245009105,3311.39117333333
294.3619927192,3315.09450666666
294.4789603978,3321.59450666666
294.5959121408,3325.53450666666
294.7128479482,3334.96117333333
294.82976782,3345.00450666666
294.9466717562,3343.73117333333
295.0635597568,3351.57117333333
295.1804318218,3359.48450666666
295.2972879512,3366.41784
295.414128145,3371.05450666666
295.5309524032,3379.66784
295.6477607258,3387.36450666666
295.7645531128,3386.76784
295.8813295642,3398.76117333333
295.99809008,3403.61784
296.1148346602,3411.33784
296.2315633048,3452.72450666666
296.3482760138,3418.02450666666
296.4649727872,3428.46450666666
296.581653625,3440.10784
296.6983185272,3449.97117333333
296.8149674938,3456.46450666666
296.9316005248,3459.87117333333
297.0482176202,3464.99784
297.16481878,3466.86784
297.2814040042,3477.95450666666
297.3979732928,3484.48450666666
297.5145266458,3494.40117333333
297.6310640632,3496.62450666666
297.747585545,3507.31117333333
297.8640910912,3512.57450666666
297.9805807018,3518.64784
298.0970543768,3524.77450666667
298.2135121162,3525.59784
298.32995392,3536.84784
298.4463797882,3541.73117333333
298.5627897208,3545.00784
298.6791837178,3547.83117333333
298.7955617792,3558.99784
298.911923905,3560.08117333333
299.0282700952,3570.68784
299.1446003498,3575.16450666666
299.2609146688,3573.94117333333
299.3772130522,3581.54117333333
299.4934955,3582.09117333333
299.6097620122,3616.31784
299.7260125888,3598.81117333333
299.8422472298,3600.84784
299.9584659352,3603.82784
300.074668705,3611.43117333333
300.1908555392,3620.77784
300.3070264378,3618.41117333333
300.4231814008,3624.86784
300.5393204282,3628.54784
300.65544352,3637.80784
300.7715506762,3637.75117333333
300.8876418968,3644.00784
301.0037171818,3647.57784
301.1197765312,3655.99784
301.235819945,3658.69117333333
301.3518474232,3661.41117333333
301.4678589658,3663.71117333333
301.5838545728,3673.34117333333
301.6998342442,3673.92784
301.81579798,3674.41784
301.9317457802,3679.60450666666
302.0476776448,3682.18117333333
302.1635935738,3682.98117333333
302.2794935672,3689.10450666666
302.395377625,3687.21450666666
302.5112457472,3696.26784
302.6270979338,3700.70450666666
302.7429341848,3705.77117333333
302.8587545002,3703.77784
302.97455888,3709.50450666666
303.0903473242,3715.44784
303.2061198328,3719.61117333333
303.3218764058,3723.98784
303.4376170432,3728.71450666666
303.553341745,3730.65450666666
