UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166311
Integration Time,1000
Averages,300
Date,1/5/2021 8:48:22 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3263.13934555556
Reference Date,Multiple Library Date
User Note,


181.8418,1565.40666666667
181.9732053322,-80.8239877777777
182.1045947288,-83.8506544444444
182.2359681898,-86.017321111111
182.3673257152,-63.3939877777778
182.498667305,-60.5473211111111
182.6299929592,-62.9639877777778
182.7613026778,-61.8439877777778
182.8925964608,-60.7106544444444
183.0238743082,-59.4606544444445
183.15513622,-62.6706544444444
183.2863821962,-61.2773211111111
183.4176122368,-58.1073211111111
183.5488263418,-55.9539877777778
183.6800245112,-61.2506544444444
183.811206745,-55.1406544444445
183.9423730432,-57.6773211111111
184.0735234058,-57.6739877777778
184.2046578328,-54.5139877777778
184.3357763242,-57.5573211111111
184.46687888,-58.3106544444445
184.5979655002,-55.0773211111111
184.7290361848,-58.5173211111111
184.8600909338,-55.3006544444445
184.9911297472,-53.8073211111111
185.122152625,-56.6739877777778
185.2531595672,-52.6539877777778
185.3841505738,-55.0073211111111
185.5151256448,-53.0973211111111
185.6460847802,-55.8373211111111
185.77702798,-57.2506544444445
185.9079552442,-56.8406544444445
186.0388665728,-55.1939877777778
186.1697619658,-55.0039877777778
186.3006414232,-52.5639877777778
186.431504945,-56.7806544444445
186.5623525312,-54.1839877777778
186.6931841818,-58.7139877777778
186.8239998968,-56.2306544444445
186.9547996762,-50.6239877777778
187.08558352,-55.4306544444445
187.2163514282,-52.0106544444445
187.3471034008,-58.9339877777778
187.4778394378,-58.1173211111111
187.6085595392,-52.1673211111111
187.739263705,-52.9306544444445
187.8699519352,-54.2639877777778
188.0006242298,-54.3806544444445
188.1312805888,-52.3173211111111
188.2619210122,-53.7706544444445
188.3925455,-57.3806544444445
188.5231540522,-55.7773211111111
188.6537466688,-55.5139877777778
188.7843233498,-56.2273211111111
188.9148840952,-53.1406544444445
189.045428905,-53.9973211111111
189.1759577792,-55.6973211111111
189.3064707178,-52.5073211111111
189.4369677208,-55.7706544444445
189.5674487882,-55.0239877777778
189.69791392,-47.8606544444445
189.8283631162,-53.9339877777778
189.9587963768,-55.5639877777778
190.0892137018,-53.8273211111111
190.2196150912,-54.6773211111111
190.350000545,-54.5506544444445
190.4803700632,-54.1239877777778
190.6107236458,-52.9573211111111
190.7410612928,-53.5106544444445
190.8713830042,-46.5473211111111
191.00168878,-52.4939877777778
191.1319786202,-51.6406544444445
191.2622525248,-53.3439877777778
191.3925104938,-48.0939877777778
191.5227525272,-51.3139877777778
191.652978625,-45.1673211111111
191.7831887872,-48.0739877777778
191.9133830138,-50.8473211111111
192.0435613048,-49.9606544444445
192.1737236602,-48.4073211111111
192.30387008,-49.4373211111111
192.4340005642,-52.9539877777778
192.5641151128,-47.7939877777778
192.6942137258,-51.7906544444445
192.8242964032,-46.3073211111112
192.954363145,-47.5039877777778
193.0844139512,-48.5339877777778
193.2144488218,-47.5039877777778
193.3444677568,-49.7973211111111
193.4744707562,-45.3539877777778
193.60445782,-47.2339877777778
193.7344289482,-44.9339877777778
193.8643841408,-44.1773211111111
193.9943233978,-43.1973211111112
194.1242467192,-43.3873211111112
194.254154105,-41.8506544444445
194.3840455552,-43.5239877777778
194.5139210698,-45.1173211111111
194.6437806488,-44.5473211111111
194.7736242922,-43.5673211111112
194.903452,-44.9939877777778
195.0332637722,-35.4239877777778
195.1630596088,-43.6673211111112
195.2928395098,-43.5639877777778
195.4226034752,-37.0806544444445
195.552351505,-41.7739877777778
195.6820835992,-38.5073211111111
195.8117997578,-40.9573211111112
195.9414999808,-40.5373211111111
196.0711842682,-42.6639877777778
196.20085262,-38.6706544444445
196.3305050362,-41.3273211111112
196.4601415168,-38.0339877777778
196.5897620618,-35.0306544444445
196.7193666712,-35.9373211111111
196.848955345,-39.5739877777778
196.9785280832,-38.3039877777778
197.1080848858,-39.1306544444445
197.2376257528,-37.2473211111111
197.3671506842,-37.3106544444445
197.49665968,-35.8239877777778
197.6261527402,-34.9206544444445
197.7556298648,-33.2306544444445
197.8850910538,-33.5139877777778
198.0145363072,-32.6806544444445
198.143965625,-30.7473211111111
198.2733790072,-34.8439877777778
198.4027764538,-31.5373211111111
198.5321579648,-32.4373211111111
198.6615235402,-28.4106544444445
198.79087318,-27.9273211111111
198.9202068842,-26.6839877777778
199.0495246528,-30.0973211111111
199.1788264858,-28.8439877777778
199.3081123832,-28.9206544444445
199.437382345,-27.8939877777778
199.5666363712,-28.8073211111111
199.6958744618,-29.8073211111111
199.8250966168,-26.1006544444445
199.9543028362,-24.5206544444444
200.08349312,-26.8539877777778
200.2126674682,-27.2839877777778
200.3418258808,-22.4173211111111
200.4709683578,-24.2673211111111
200.6000948992,-24.4039877777778
200.729205505,-26.2606544444445
200.8583001752,-21.2006544444444
200.9873789098,-20.0373211111111
201.1164417088,-22.0206544444444
201.2454885722,-18.3473211111111
201.3745195,-19.4139877777778
201.5035344922,-20.4773211111111
201.6325335488,-19.0039877777778
201.7615166698,-16.0939877777778
201.8904838552,-17.5373211111111
202.019435105,-15.3306544444444
202.1483704192,-16.0673211111111
202.2772897978,-16.3273211111111
202.4061932408,-15.5873211111111
202.5350807482,-17.1639877777778
202.66395232,-11.9139877777778
202.7928079562,-14.6906544444444
202.9216476568,-9.16398777777778
203.0504714218,-10.7439877777778
203.1792792512,-11.6973211111111
203.308071145,-12.4573211111111
203.4368471032,2.93934555555556
203.5656071258,-10.1039877777778
203.6943512128,-9.30732111111111
203.8230793642,-8.25065444444444
203.95179158,-8.11398777777777
204.0804878602,-10.1906544444444
204.2091682048,-3.36398777777778
204.3378326138,-6.64065444444444
204.4664810872,-2.53398777777778
204.595113625,-5.03398777777778
204.7237302272,-2.19065444444444
204.8523308938,-0.503987777777778
204.9809156248,-3.29732111111111
205.1094844202,1.50934555555556
205.23803728,-0.027321111111111
205.3665742042,1.05601222222222
205.4950951928,4.40267888888889
205.6236002458,-0.0706544444444444
205.7520893632,5.90267888888889
205.880562545,5.15934555555556
206.0090197912,4.90601222222222
206.1374611018,5.11601222222222
206.2658864768,13.5726788888889
206.3942959162,7.67601222222223
206.52268942,6.58934555555556
206.6510669882,8.37601222222223
206.7794286208,13.6993455555556
206.9077743178,10.6460122222222
207.0361040792,14.9326788888889
207.164417905,13.2593455555556
207.2927157952,12.8160122222222
207.4209977498,14.6626788888889
207.5492637688,15.5893455555556
207.6775138522,19.3226788888889
207.805748,17.2326788888889
207.9339662122,21.1893455555556
208.0621684888,18.1026788888889
208.1903548298,22.4560122222222
208.3185252352,22.4560122222222
208.446679705,24.4793455555556
208.5748182392,25.7926788888889
208.7029408378,27.0093455555555
208.8310475008,26.2293455555556
208.9591382282,27.7260122222222
209.08721302,26.0693455555556
209.2152718762,27.8960122222222
209.3433147968,35.3893455555555
209.4713417818,31.5326788888889
209.5993528312,31.7160122222222
209.727347945,33.1893455555555
209.8553271232,34.0793455555555
209.9832903658,38.3993455555555
210.1112376728,36.4893455555555
210.2391690442,36.0860122222222
210.36708448,36.1793455555555
210.4949839802,40.0426788888888
210.6228675448,43.3626788888888
210.7507351738,46.1060122222222
210.8785868672,42.5493455555555
211.006422625,44.8360122222222
211.1342424472,51.3793455555555
211.2620463338,48.4060122222222
211.3898342848,53.2160122222222
211.5176063002,51.0426788888889
211.64536238,57.1293455555555
211.7731025242,52.3893455555555
211.9008267328,56.6693455555555
212.0285350058,57.1593455555555
212.1562273432,60.0360122222222
212.283903745,65.9160122222222
212.4115642112,61.5293455555556
212.5392087418,65.4093455555556
212.6668373368,67.9993455555556
212.7944499962,67.3760122222223
212.92204672,69.2093455555556
213.0496275082,68.9593455555556
213.1771923608,73.0460122222223
213.3047412778,77.2893455555556
213.4322742592,74.9493455555556
213.559791305,78.5193455555556
213.6872924152,81.1460122222223
213.8147775898,81.7960122222223
213.9422468288,83.6926788888889
214.0697001322,86.9693455555556
214.1971375,87.0993455555556
214.3245589322,91.0660122222223
214.4519644288,92.4293455555556
214.5793539898,94.6260122222223
214.7067276152,95.8060122222223
214.834085305,97.7560122222223
214.9614270592,98.2160122222223
215.0887528778,103.682678888889
215.2160627608,103.372678888889
215.3433567082,107.492678888889
215.47063472,109.386012222222
215.5978967962,111.892678888889
215.7251429368,116.592678888889
215.8523731418,117.642678888889
215.9795874112,115.292678888889
216.106785745,118.236012222222
216.2339681432,122.399345555556
216.3611346058,127.809345555556
216.4882851328,127.846012222222
216.6154197242,128.072678888889
216.74253838,136.259345555556
216.8696411002,135.532678888889
216.9967278848,137.826012222222
217.1237987338,139.749345555556
217.2508536472,139.269345555556
217.377892625,146.212678888889
217.5049156672,149.522678888889
217.6319227738,148.776012222222
217.7589139448,150.666012222222
217.8858891802,154.152678888889
218.01284848,156.266012222222
218.1397918442,158.656012222222
218.2667192728,163.822678888889
218.3936307658,166.992678888889
218.5205263232,169.289345555556
218.647405945,174.166012222222
218.7742696312,177.062678888889
218.9011173818,177.659345555556
219.0279491968,182.199345555556
219.1547650762,183.229345555556
219.28156502,188.532678888889
219.4083490282,193.776012222222
219.5351171008,196.289345555556
219.6618692378,199.029345555555
219.7886054392,202.362678888889
219.915325705,204.829345555556
220.0420300352,205.926012222222
220.1687184298,210.606012222222
220.2953908888,214.502678888889
220.4220474122,217.202678888889
220.548688,218.222678888889
220.6753126522,222.156012222222
220.8019213688,227.606012222222
220.9285141498,228.639345555555
221.0550909952,236.069345555555
221.181651905,238.459345555555
221.3081968792,240.069345555555
221.4347259178,247.576012222222
221.5612390208,250.946012222222
221.6877361882,248.562678888889
221.81421742,254.266012222222
221.9406827162,257.096012222222
222.0671320768,264.072678888889
222.1935655018,263.722678888889
222.3199829912,269.099345555555
222.446384545,273.466012222222
222.5727701632,274.429345555555
222.6991398458,283.169345555555
222.8254935928,286.609345555555
222.9518314042,288.062678888889
223.07815328,296.146012222222
223.2044592202,300.149345555555
223.3307492248,307.399345555555
223.4570232938,307.119345555555
223.5832814272,311.306012222222
223.709523625,317.249345555555
223.8357498872,321.519345555555
223.9619602138,331.209345555555
224.0881546048,327.842678888889
224.2143330602,334.459345555555
224.34049558,339.356012222222
224.4666421642,340.736012222222
224.5927728128,351.629345555555
224.7188875258,348.919345555555
224.8449863032,357.506012222222
224.971069145,361.406012222222
225.0971360512,362.869345555555
225.2231870218,370.112678888889
225.3492220568,374.619345555555
225.4752411562,379.822678888889
225.60124432,388.242678888889
225.7272315482,393.696012222222
225.8532028408,398.402678888889
225.9791581978,403.782678888889
226.1050976192,404.602678888889
226.231021105,416.636012222222
226.3569286552,418.372678888889
226.4828202698,422.206012222222
226.6086959488,434.512678888889
226.7345556922,434.379345555555
226.8603995,443.159345555556
226.9862273722,450.049345555556
227.1120393088,454.666012222222
227.2378353098,459.559345555556
227.3636153752,464.136012222222
227.489379505,476.946012222222
227.6151276992,476.459345555556
227.7408599578,476.776012222222
227.8665762808,489.339345555556
227.9922766682,494.192678888889
228.11796112,500.206012222223
228.2436296362,506.206012222223
228.3692822168,513.456012222222
228.4949188618,517.239345555556
228.6205395712,527.729345555556
228.746144345,539.992678888889
228.8717331832,542.919345555556
228.9973060858,546.812678888889
229.1228630528,556.119345555556
229.2484040842,565.499345555556
229.37392918,568.152678888889
229.4994383402,581.216012222223
229.6249315648,582.786012222223
229.7504088538,589.282678888889
229.8758702072,598.429345555556
230.001315625,605.412678888889
230.1267451072,608.342678888889
230.2521586538,620.839345555556
230.3775562648,624.692678888889
230.5029379402,624.606012222222
230.62830368,632.416012222222
230.7536534842,639.642678888889
230.8789873528,646.619345555556
231.0043052858,661.866012222223
231.1296072832,662.339345555556
231.254893345,673.319345555556
231.3801634712,683.026012222223
231.5054176618,685.066012222223
231.6306559168,693.276012222223
231.7558782362,693.862678888889
231.88108462,709.626012222223
232.0062750682,712.276012222223
232.1314495808,725.819345555556
232.2566081578,722.499345555556
232.3817507992,732.192678888889
232.506877505,735.259345555556
232.6319882752,743.359345555556
232.7570831098,755.696012222223
232.8821620088,763.489345555556
233.0072249722,770.452678888889
233.132272,770.989345555556
233.2573030922,771.449345555556
233.3823182488,786.326012222222
233.5073174698,787.819345555556
233.6323007552,795.619345555556
233.757268105,791.642678888889
233.8822195192,797.349345555556
234.0071549978,805.442678888889
234.1320745408,813.609345555555
234.2569781482,810.536012222222
234.38186582,828.552678888889
234.5067375562,825.866012222222
234.6315933568,827.952678888889
234.7564332218,859.289345555555
234.8812571512,835.369345555555
235.006065145,840.882678888889
235.1308572032,849.369345555555
235.2556333258,849.186012222222
235.3803935128,852.782678888889
235.5051377642,861.479345555555
235.62986608,864.959345555556
235.7545784602,864.692678888889
235.8792749048,867.566012222222
236.0039554138,875.449345555555
236.1286199872,874.489345555555
236.253268625,878.696012222222
236.3779013272,888.036012222222
236.5025180938,887.019345555555
236.6271189248,885.482678888889
236.7517038202,891.886012222222
236.87627278,896.772678888889
237.0008258042,893.809345555555
237.1253628928,905.326012222222
237.2498840458,900.409345555555
237.3743892632,905.319345555555
237.498878545,909.379345555555
237.6233518912,910.916012222222
237.7478093018,909.999345555555
237.8722507768,916.039345555555
237.9966763162,913.692678888889
238.12108592,916.189345555555
238.2454795882,924.206012222222
238.3698573208,912.112678888889
238.4942191178,920.222678888889
238.6185649792,921.092678888889
238.742894905,921.446012222222
238.8672088952,921.566012222222
238.9915069498,927.909345555556
239.1157890688,927.122678888889
239.2400552522,928.726012222222
239.3643055,931.259345555556
239.4885398122,929.659345555556
239.6127581888,929.919345555556
239.7369606298,939.326012222222
239.8611471352,932.542678888889
239.985317705,939.106012222222
240.1094723392,942.372678888889
240.2336110378,939.972678888889
240.3577338008,946.212678888889
240.4818406282,939.992678888889
240.60593152,943.802678888889
240.7300064762,953.732678888889
240.8540654968,941.192678888889
240.9781085818,947.032678888889
241.1021357312,948.422678888889
241.226146945,956.776012222222
241.3501422232,958.202678888888
241.4741215658,952.419345555555
241.5980849728,954.189345555556
241.7220324442,952.402678888889
241.84596398,955.266012222222
241.9698795802,956.396012222222
242.0937792448,962.736012222222
242.2176629738,964.779345555555
242.3415307672,969.366012222222
242.465382625,974.192678888889
242.5892185472,972.962678888889
242.7130385338,968.222678888889
242.8368425848,977.086012222222
242.9606307002,977.909345555555
243.08440288,976.306012222222
243.2081591242,982.636012222222
243.3318994328,983.716012222222
243.4556238058,987.946012222222
243.5793322432,989.659345555555
243.703024745,993.202678888888
243.8267013112,996.442678888888
243.9503619418,993.039345555555
244.0740066368,991.982678888888
244.1976353962,986.432678888889
244.32124822,992.352678888888
244.4448451082,999.426012222222
244.5684260608,1005.12934555556
244.6919910778,1009.19934555555
244.8155401592,1009.32267888889
244.939073305,1017.39601222222
245.0625905152,1020.03601222222
245.1860917898,1021.11267888889
245.3095771288,1025.15601222222
245.4330465322,1027.84934555555
245.5565,1026.34934555555
245.6799375322,1036.10934555555
245.8033591288,1047.09267888889
245.9267647898,1041.92934555555
246.0501545152,1040.48934555555
246.173528305,1038.19934555555
246.2968861592,1038.53934555555
246.4202280778,1048.36934555555
246.5435540608,1058.47267888889
246.6668641082,1068.63934555555
246.79015822,1076.48934555555
246.9134363962,1086.06601222222
247.0366986368,1092.22934555555
247.1599449418,1096.92934555555
247.2831753112,1108.10934555555
247.406389745,1114.16267888889
247.5295882432,1117.05934555555
247.6527708058,1124.10601222222
247.7759374328,1128.14267888889
247.8990881242,1136.57267888889
248.02222288,1147.03601222222
248.1453417002,1147.43267888889
248.2684445848,1154.25267888889
248.3915315338,1162.71267888889
248.5146025472,1165.19267888889
248.637657625,1162.90934555555
248.7606967672,1160.89267888889
248.8837199738,1170.99934555555
249.0067272448,1183.91601222222
249.1297185802,1195.92267888889
249.25269398,1202.68601222222
249.3756534442,1209.64601222222
249.4985969728,1224.60601222222
249.6215245658,1238.32934555555
249.7444362232,1245.44267888889
249.867331945,1257.98267888889
249.9902117312,1264.27934555555
250.1130755818,1275.22934555555
250.2359234968,1290.69601222222
250.3587554762,1292.76267888889
250.48157152,1303.15601222222
250.6043716282,1314.62934555555
250.7271558008,1317.83934555555
250.8499240378,1331.32934555555
250.9726763392,1340.45934555555
251.095412705,1346.46267888889
251.2181331352,1357.08934555555
251.3408376298,1365.64601222222
251.4635261888,1377.95601222222
251.5861988122,1384.65934555555
251.7088555,1382.87267888889
251.8314962522,1384.74601222222
251.9541210688,1405.16601222222
252.0767299498,1418.18267888889
252.1993228952,1431.13267888889
252.321899905,1448.92267888889
252.4444609792,1454.63601222222
252.5670061178,1470.57934555555
252.6895353208,1481.38934555555
252.8120485882,1495.53267888889
252.93454592,1508.84601222222
253.0570273162,1519.45267888889
253.1794927768,1536.16934555555
253.3019423018,1549.37601222222
253.4243758912,1561.27267888889
253.546793545,1566.65601222222
253.6691952632,1586.16601222222
253.7915810458,1591.53934555555
253.9139508928,1603.53601222222
254.0363048042,1617.05934555556
254.15864278,1628.60934555556
254.2809648202,1640.90267888889
254.4032709248,1645.74934555555
254.5255610938,1653.56934555555
254.6478353272,1665.00601222222
254.770093625,1671.23601222222
254.8923359872,1679.44934555555
255.0145624138,1687.16601222222
255.1367729048,1695.73934555555
255.2589674602,1700.22267888889
255.38114608,1713.53267888889
255.5033087642,1731.70267888889
255.6254555128,1743.64934555555
255.7475863258,1753.97601222222
255.8697012032,1769.20934555556
255.991800145,1778.73601222222
256.1138831512,1795.78267888889
256.2359502218,1813.89934555555
256.3580013568,1827.21934555555
256.4800365562,1835.90601222222
256.60205582,1854.00601222222
256.7240591482,1863.39267888889
256.8460465408,1883.54601222222
256.9680179978,1891.20934555556
257.0899735192,1900.00601222222
257.211913105,1913.80601222222
257.3338367552,1921.99934555556
257.4557444698,1934.18267888889
257.5776362488,1939.91934555556
257.6995120922,1952.07601222222
257.821372,1951.76934555556
257.9432159722,1966.57267888889
258.0650440088,1978.99601222222
258.1868561098,1985.32601222222
258.3086522752,1997.07934555556
258.430432505,2001.21601222222
258.5521967992,2013.14934555556
258.6739451578,2026.72601222222
258.7956775808,2036.07934555556
258.9173940682,2047.99934555556
259.03909462,2049.96934555556
259.1607792362,2053.57267888889
259.2824479168,2061.14267888889
259.4041006618,2071.15934555556
259.5257374712,2081.24601222222
259.647358345,2091.42601222222
259.7689632832,2101.41601222222
259.8905522858,2111.43601222222
260.0121253528,2113.14601222222
260.1336824842,2121.03601222222
260.25522368,2132.20267888889
260.3767489402,2137.69601222222
260.4982582648,2144.68934555556
260.6197516538,2155.50601222222
260.7412291072,2163.11934555556
260.862690625,2173.85934555556
260.9841362072,2182.94934555556
261.1055658538,2192.92934555556
261.2269795648,2199.96934555556
261.3483773402,2202.19267888889
261.46975918,2210.87601222222
261.5911250842,2212.94601222222
261.7124750528,2218.35267888889
261.8338090858,2222.69267888889
261.9551271832,2232.20601222222
262.076429345,2246.15934555556
262.1977155712,2251.30601222222
262.3189858618,2252.65601222222
262.4402402168,2257.18601222222
262.5614786362,2262.12601222222
262.68270112,2268.61601222222
262.8039076682,2267.95267888889
262.9250982808,2273.49934555556
263.0462729578,2281.20934555556
263.1674316992,2283.28601222222
263.288574505,2286.19267888889
263.4097013752,2289.08934555556
263.5308123098,2291.12601222222
263.6519073088,2290.73934555556
263.7729863722,2293.97267888889
263.8940495,2299.77267888889
264.0150966922,2298.10601222222
264.1361279488,2306.86934555556
264.2571432698,2310.22267888889
264.3781426552,2314.04267888889
264.499126105,2322.91934555556
264.6200936192,2328.15267888889
264.7410451978,2330.69601222222
264.8619808408,2334.98267888889
264.9829005482,2346.23934555556
265.10380432,2342.44601222222
265.2246921562,2348.54267888889
265.3455640568,2352.86601222222
265.4664200218,2356.29934555556
265.5872600512,2356.45934555556
265.708084145,2360.82601222222
265.8288923032,2363.60267888889
265.9496845258,2366.37601222222
266.0704608128,2368.22601222222
266.1912211642,2366.30267888889
266.31196558,2370.53267888889
266.4326940602,2368.38601222222
266.5534066048,2371.26601222222
266.6741032138,2378.02267888889
266.7947838872,2369.39601222222
266.915448625,2376.12267888889
267.0360974272,2373.15934555556
267.1567302938,2368.73934555556
267.2773472248,2371.09601222222
267.3979482202,2376.26934555556
267.51853328,2371.99934555556
267.6391024042,2378.78267888889
267.7596555928,2381.54267888889
267.8801928458,2378.30267888889
268.0007141632,2379.21267888889
268.121219545,2389.34601222222
268.2417089912,2382.66934555556
268.3621825018,2385.04934555556
268.4826400768,2396.70934555556
268.6030817162,2392.62601222222
268.72350742,2394.20934555556
268.8439171882,2394.71934555556
268.9643110208,2399.52267888889
269.0846889178,2402.10267888889
269.2050508792,2404.21934555556
269.325396905,2400.04934555556
269.4457269952,2398.54601222222
269.5660411498,2401.56601222222
269.6863393688,2400.19934555556
269.8066216522,2406.55267888889
269.926888,2405.37934555556
270.0471384122,2405.05601222222
270.1673728888,2408.62934555556
270.2875914298,2409.22934555556
270.4077940352,2412.76601222222
270.527980705,2415.44267888889
270.6481514392,2411.51934555556
270.7683062378,2418.48601222222
270.8884451008,2417.44601222222
271.0085680282,2413.05267888889
271.12867502,2415.79934555556
271.2487660762,2409.37267888889
271.3688411968,2411.01934555556
271.4889003818,2416.81601222222
271.6089436312,2422.13601222222
271.728970945,2422.46934555556
271.8489823232,2419.79267888889
271.9689777658,2422.01267888889
272.0889572728,2424.62267888889
272.2089208442,2430.49267888889
272.32886848,2434.51601222222
272.4488001802,2428.34267888889
272.5687159448,2427.17934555556
272.6886157738,2432.64267888889
272.8084996672,2431.13267888889
272.928367625,2434.79267888889
273.0482196472,2438.99267888889
273.1680557338,2438.23934555556
273.2878758848,2446.62934555556
273.4076801002,2446.11934555556
273.52746838,2441.94267888889
273.6472407242,2444.08267888889
273.7669971328,2451.12267888889
273.8867376058,2451.48267888889
274.0064621432,2447.76934555556
274.126170745,2447.91601222222
274.2458634112,2453.40601222222
274.3655401418,2459.04267888889
274.4852009368,2455.23934555556
274.6048457962,2464.25934555556
274.72447472,2463.15601222222
274.8440877082,2469.09601222222
274.9636847608,2469.33267888889
275.0832658778,2477.81267888889
275.2028310592,2471.83934555556
275.322380305,2467.99601222222
275.4419136152,2482.09601222222
275.5614309898,2472.80267888889
275.6809324288,2472.27601222222
275.8004179322,2477.92601222222
275.9198875,2500.53601222222
276.0393411322,2486.23601222222
276.1587788288,2483.41267888889
276.2782005898,2486.27601222222
276.3976064152,2495.66934555556
276.516996305,2491.20601222222
276.6363702592,2495.01267888889
276.7557282778,2498.17601222222
276.8750703608,2496.98934555556
276.9943965082,2500.38601222222
277.11370672,2499.04267888889
277.2330009962,2497.23267888889
277.3522793368,2512.04601222222
277.4715417418,2509.10601222222
277.5907882112,2509.55267888889
277.710018745,2515.41601222222
277.8292333432,2515.10267888889
277.9484320058,2522.61601222222
278.0676147328,2519.77601222222
278.1867815242,2524.02267888889
278.30593238,2523.95601222222
278.4250673002,2535.38267888889
278.5441862848,2534.36934555556
278.6632893338,2537.18601222222
278.7823764472,2540.23934555556
278.901447625,2541.69267888889
279.0205028672,2543.49601222222
279.1395421738,2551.96267888889
279.2585655448,2548.47934555556
279.3775729802,2552.47934555556
279.49656448,2552.74267888889
279.6155400442,2548.98934555556
279.7344996728,2558.24267888889
279.8534433658,2553.98601222222
279.9723711232,2556.71601222222
280.091282945,2555.36601222222
280.2101788312,2553.10601222222
280.3290587818,2562.97934555556
280.4479227968,2559.87934555556
280.5667708762,2555.54267888889
280.68560302,2558.84267888889
280.8044192282,2555.77267888889
280.9232195008,2556.58267888889
281.0420038378,2560.39601222222
281.1607722392,2558.67934555556
281.279524705,2571.71267888889
281.3982612352,2566.36601222222
281.5169818298,2573.17267888889
281.6356864888,2579.84601222222
281.7543752122,2579.83601222222
281.873048,2580.53601222222
281.9917048522,2585.89601222222
282.1103457688,2590.01934555556
282.2289707498,2587.77601222222
282.3475797952,2591.54267888889
282.466172905,2592.34934555556
282.5847500792,2592.61601222222
282.7033113178,2592.96601222222
282.8218566208,2594.60267888889
282.9403859882,2588.51267888889
283.05889942,2592.54267888889
283.1773969162,2605.57267888889
283.2958784768,2598.84267888889
283.4143441018,2599.98601222222
283.5327937912,2597.91601222222
283.651227545,2603.36934555556
283.7696453632,2597.90934555556
283.8880472458,2601.10934555556
284.0064331928,2606.24267888889
284.1248032042,2606.58267888889
284.24315728,2603.76267888889
284.3614954202,2609.22934555556
284.4798176248,2612.27601222222
284.5981238938,2615.43934555556
284.7164142272,2620.43601222222
284.834688625,2618.90934555556
284.9529470872,2620.84267888889
285.0711896138,2619.71601222222
285.1894162048,2620.64601222222
285.3076268602,2624.25601222222
285.42582158,2625.36934555556
285.5440003642,2629.62267888889
285.6621632128,2628.48267888889
285.7803101258,2636.72267888889
285.8984411032,2635.12601222222
286.016556145,2636.08267888889
286.1346552512,2633.45267888889
286.2527384218,2640.47601222222
286.3708056568,2636.74267888889
286.4888569562,2637.88934555556
286.60689232,2645.55267888889
286.7249117482,2635.53601222222
286.8429152408,2638.83934555556
286.9609027978,2642.57934555556
287.0788744192,2648.47934555556
287.196830105,2649.51601222222
287.3147698552,2647.00934555556
287.4326936698,2648.60601222222
287.5506015488,2650.96601222222
287.6684934922,2652.29601222222
287.7863695,2661.20601222222
287.9042295722,2659.51267888889
288.0220737088,2658.46934555556
288.1399019098,2660.33934555556
288.2577141752,2664.20601222222
288.375510505,2657.92934555556
288.4932908992,2664.31601222222
288.6110553578,2660.21267888889
288.7288038808,2658.81601222222
288.8465364682,2656.83934555556
288.96425312,2659.68601222222
289.0819538362,2657.49934555556
289.1996386168,2664.78601222222
289.3173074618,2670.93601222222
289.4349603712,2669.97934555556
289.552597345,2675.75267888889
289.6702183832,2679.43601222222
289.7878234858,2680.75601222222
289.9054126528,2680.02601222222
290.0229858842,2686.01601222222
290.14054318,2688.44601222222
290.2580845402,2698.96601222222
290.3756099648,2699.62267888889
290.4931194538,2705.92934555556
290.6106130072,2709.39934555556
290.728090625,2712.59601222222
290.8455523072,2722.16934555556
290.9629980538,2728.29267888889
291.0804278648,2729.37934555556
291.1978417402,2729.45601222222
291.31523968,2735.07267888889
291.4326216842,2740.30601222222
291.5499877528,2744.53934555556
291.6673378858,2749.76934555556
291.7846720832,2749.82601222222
291.901990345,2758.74934555556
292.0192926712,2766.00934555556
292.1365790618,2767.00601222222
292.2538495168,2772.49267888889
292.3711040362,2774.89601222222
292.48834262,2787.81601222222
292.6055652682,2785.73934555556
292.7227719808,2791.82267888889
292.8399627578,2797.02267888889
292.9571375992,2801.97267888889
293.074296505,2809.79934555556
293.1914394752,2810.75934555556
293.3085665098,2813.17934555556
293.4256776088,2824.49601222222
293.5427727722,2826.82267888889
293.659852,2832.87934555556
293.7769152922,2839.50934555556
293.8939626488,2846.39601222222
294.0109940698,2850.07267888889
294.1280095552,2849.87934555556
294.245009105,2858.89601222222
294.3619927192,2859.46601222222
294.4789603978,2865.87601222222
294.5959121408,2870.86267888889
294.7128479482,2880.61601222222
294.82976782,2887.85267888889
294.9466717562,2886.67601222222
295.0635597568,2894.90934555556
295.1804318218,2901.27267888889
295.2972879512,2908.72934555556
295.414128145,2911.40267888889
295.5309524032,2920.33934555556
295.6477607258,2928.41267888889
295.7645531128,2924.67934555556
295.8813295642,2934.12267888889
295.99809008,2939.77934555556
296.1148346602,2949.89934555556
296.2315633048,2973.42267888889
296.3482760138,2951.56934555556
296.4649727872,2960.69934555556
296.581653625,2969.63934555556
296.6983185272,2977.63601222222
296.8149674938,2983.28267888889
296.9316005248,2988.67267888889
297.0482176202,2993.92267888889
297.16481878,2993.30934555556
297.2814040042,3002.21934555556
297.3979732928,3011.92934555556
297.5145266458,3020.87267888889
297.6310640632,3019.19934555556
297.747585545,3025.49934555556
297.8640910912,3036.24267888889
297.9805807018,3040.38267888889
298.0970543768,3043.72934555556
298.2135121162,3047.64601222222
