UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167100
Integration Time,1000
Averages,300
Date,1/8/2021 2:47:50 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4464.66040555556
Reference Date,Multiple Library Date
User Note,


181.8418,1565.01
181.9732053322,-81.7662611111111
182.1045947288,-84.9829277777778
182.2359681898,-86.9295944444444
182.3673257152,-62.7062611111111
182.498667305,-59.8095944444445
182.6299929592,-63.0729277777778
182.7613026778,-61.6895944444444
182.8925964608,-60.5429277777778
183.0238743082,-59.9895944444445
183.15513622,-62.3495944444444
183.2863821962,-61.3895944444444
183.4176122368,-57.5329277777778
183.5488263418,-56.0962611111111
183.6800245112,-61.1929277777778
183.811206745,-55.0795944444445
183.9423730432,-58.0695944444445
184.0735234058,-57.0329277777778
184.2046578328,-54.7295944444445
184.3357763242,-57.3395944444445
184.46687888,-57.9429277777778
184.5979655002,-54.5929277777778
184.7290361848,-58.0095944444445
184.8600909338,-54.7962611111111
184.9911297472,-53.4862611111111
185.122152625,-56.6362611111111
185.2531595672,-52.2029277777778
185.3841505738,-54.9762611111111
185.5151256448,-52.7762611111111
185.6460847802,-55.8229277777778
185.77702798,-57.2229277777778
185.9079552442,-56.6562611111111
186.0388665728,-55.1029277777778
186.1697619658,-55.2762611111111
186.3006414232,-52.5129277777778
186.431504945,-56.8395944444445
186.5623525312,-54.1062611111111
186.6931841818,-58.6695944444445
186.8239998968,-56.0795944444445
186.9547996762,-50.6095944444445
187.08558352,-55.1862611111111
187.2163514282,-51.9729277777778
187.3471034008,-58.8529277777778
187.4778394378,-57.9762611111111
187.6085595392,-51.9595944444445
187.739263705,-52.5495944444445
187.8699519352,-53.9295944444445
188.0006242298,-54.0395944444445
188.1312805888,-51.7829277777778
188.2619210122,-53.4962611111111
188.3925455,-57.0529277777778
188.5231540522,-55.0895944444445
188.6537466688,-55.4829277777778
188.7843233498,-55.7362611111111
188.9148840952,-53.3229277777778
189.045428905,-53.5629277777778
189.1759577792,-55.3595944444445
189.3064707178,-52.2929277777778
189.4369677208,-55.6429277777778
189.5674487882,-54.8729277777778
189.69791392,-47.3495944444445
189.8283631162,-53.8229277777778
189.9587963768,-55.6129277777778
190.0892137018,-53.4429277777778
190.2196150912,-54.4462611111111
190.350000545,-54.8395944444445
190.4803700632,-53.9362611111111
190.6107236458,-52.9295944444445
190.7410612928,-54.2762611111111
190.8713830042,-46.2395944444444
191.00168878,-52.4195944444445
191.1319786202,-51.3629277777778
191.2622525248,-53.4762611111111
191.3925104938,-47.5762611111111
191.5227525272,-51.3562611111111
191.652978625,-44.9995944444445
191.7831887872,-47.7729277777778
191.9133830138,-50.8129277777778
192.0435613048,-49.6795944444445
192.1737236602,-48.6195944444445
192.30387008,-49.2629277777778
192.4340005642,-52.6562611111111
192.5641151128,-47.0362611111111
192.6942137258,-51.6062611111111
192.8242964032,-46.2062611111111
192.954363145,-47.4729277777778
193.0844139512,-48.1195944444445
193.2144488218,-46.8162611111111
193.3444677568,-49.0462611111111
193.4744707562,-44.3862611111111
193.60445782,-46.7895944444445
193.7344289482,-44.2495944444445
193.8643841408,-43.3529277777778
193.9943233978,-42.3629277777778
194.1242467192,-42.8529277777778
194.254154105,-41.3295944444444
194.3840455552,-41.8362611111111
194.5139210698,-44.6762611111111
194.6437806488,-43.9829277777778
194.7736242922,-43.2695944444444
194.903452,-44.3529277777778
195.0332637722,-34.9562611111111
195.1630596088,-42.6295944444444
195.2928395098,-42.3495944444444
195.4226034752,-35.8029277777778
195.552351505,-40.2462611111111
195.6820835992,-37.3129277777778
195.8117997578,-39.8429277777778
195.9414999808,-39.1895944444444
196.0711842682,-40.7095944444444
196.20085262,-36.4395944444444
196.3305050362,-39.3029277777778
196.4601415168,-35.2729277777778
196.5897620618,-32.9462611111111
196.7193666712,-33.7862611111111
196.848955345,-37.4862611111111
196.9785280832,-36.7995944444444
197.1080848858,-37.4495944444444
197.2376257528,-35.1395944444444
197.3671506842,-35.2862611111111
197.49665968,-33.4462611111111
197.6261527402,-32.2395944444444
197.7556298648,-30.6962611111111
197.8850910538,-30.1962611111111
198.0145363072,-29.7495944444444
198.143965625,-27.6229277777778
198.2733790072,-31.7862611111111
198.4027764538,-28.4162611111111
198.5321579648,-28.9195944444444
198.6615235402,-24.9429277777778
198.79087318,-23.6129277777778
198.9202068842,-22.7262611111111
199.0495246528,-25.9529277777778
199.1788264858,-24.5529277777778
199.3081123832,-24.9862611111111
199.437382345,-23.9262611111111
199.5666363712,-25.5395944444444
199.6958744618,-26.1162611111111
199.8250966168,-21.9395944444444
199.9543028362,-20.2562611111111
200.08349312,-22.7095944444444
200.2126674682,-22.8862611111111
200.3418258808,-17.9462611111111
200.4709683578,-19.8995944444444
200.6000948992,-19.7195944444444
200.729205505,-21.6995944444444
200.8583001752,-16.5729277777778
200.9873789098,-14.3129277777778
201.1164417088,-16.1562611111111
201.2454885722,-12.5529277777778
201.3745195,-13.7429277777778
201.5035344922,-14.6862611111111
201.6325335488,-13.2362611111111
201.7615166698,-9.71959444444444
201.8904838552,-11.5795944444444
202.019435105,-9.31959444444444
202.1483704192,-9.00959444444444
202.2772897978,-9.81292777777777
202.4061932408,-9.20959444444444
202.5350807482,-10.2929277777778
202.66395232,-5.61292777777778
202.7928079562,-8.02959444444445
202.9216476568,-2.19626111111111
203.0504714218,-3.34626111111111
203.1792792512,-4.49626111111111
203.308071145,-5.29292777777778
203.4368471032,9.45707222222222
203.5656071258,-2.97959444444445
203.6943512128,-1.18626111111111
203.8230793642,0.270405555555556
203.95179158,-0.0662611111111111
204.0804878602,-1.73292777777778
204.2091682048,5.06373888888888
204.3378326138,2.03707222222222
204.4664810872,6.70040555555555
204.595113625,3.99040555555555
204.7237302272,7.23040555555555
204.8523308938,9.69373888888889
204.9809156248,7.22040555555555
205.1094844202,11.2370722222222
205.23803728,10.3404055555556
205.3665742042,11.5070722222222
205.4950951928,14.4170722222222
205.6236002458,10.8137388888889
205.7520893632,16.6270722222222
205.880562545,16.4104055555556
206.0090197912,17.0804055555556
206.1374611018,16.6237388888889
206.2658864768,24.9370722222222
206.3942959162,19.8204055555556
206.52268942,19.3670722222222
206.6510669882,21.4170722222222
206.7794286208,27.1504055555556
206.9077743178,23.2904055555556
207.0361040792,27.9537388888889
207.164417905,26.4304055555556
207.2927157952,26.6104055555556
207.4209977498,28.9904055555556
207.5492637688,29.9104055555556
207.6775138522,34.4137388888889
207.805748,32.1404055555556
207.9339662122,36.7037388888889
208.0621684888,33.9137388888889
208.1903548298,37.7870722222222
208.3185252352,38.4137388888889
208.446679705,41.2004055555556
208.5748182392,41.8070722222222
208.7029408378,43.1370722222222
208.8310475008,42.8704055555556
208.9591382282,45.4870722222222
209.08721302,43.9704055555555
209.2152718762,46.0904055555555
209.3433147968,53.8070722222222
209.4713417818,50.0137388888889
209.5993528312,50.1537388888889
209.727347945,53.0870722222222
209.8553271232,53.5704055555555
209.9832903658,58.4670722222222
210.1112376728,57.0804055555555
210.2391690442,57.3837388888889
210.36708448,56.7637388888889
210.4949839802,60.7037388888889
210.6228675448,65.5970722222222
210.7507351738,68.6470722222222
210.8785868672,65.7437388888889
211.006422625,68.9537388888889
211.1342424472,75.3837388888889
211.2620463338,72.3370722222223
211.3898342848,77.7637388888889
211.5176063002,75.9170722222222
211.64536238,80.7537388888889
211.7731025242,78.8504055555556
211.9008267328,83.8737388888889
212.0285350058,84.0870722222222
212.1562273432,88.0037388888889
212.283903745,94.2937388888889
212.4115642112,90.2837388888889
212.5392087418,94.7137388888889
212.6668373368,96.9537388888889
212.7944499962,97.3704055555556
212.92204672,99.4004055555556
213.0496275082,101.017072222222
213.1771923608,105.133738888889
213.3047412778,109.340405555556
213.4322742592,107.923738888889
213.559791305,112.677072222222
213.6872924152,114.913738888889
213.8147775898,116.127072222222
213.9422468288,118.967072222222
214.0697001322,123.760405555556
214.1971375,123.353738888889
214.3245589322,128.080405555556
214.4519644288,129.530405555556
214.5793539898,133.603738888889
214.7067276152,134.687072222222
214.834085305,136.490405555556
214.9614270592,138.277072222222
215.0887528778,144.293738888889
215.2160627608,144.603738888889
215.3433567082,149.590405555555
215.47063472,151.830405555555
215.5978967962,155.797072222222
215.7251429368,161.343738888889
215.8523731418,162.273738888889
215.9795874112,161.653738888889
216.106785745,164.827072222222
216.2339681432,169.787072222222
216.3611346058,176.567072222222
216.4882851328,176.590405555555
216.6154197242,177.613738888889
216.74253838,186.913738888889
216.8696411002,186.410405555556
216.9967278848,190.910405555556
217.1237987338,192.560405555556
217.2508536472,193.417072222222
217.377892625,200.717072222222
217.5049156672,205.267072222222
217.6319227738,204.203738888889
217.7589139448,205.897072222222
217.8858891802,212.477072222222
218.01284848,216.347072222222
218.1397918442,218.227072222222
218.2667192728,224.193738888889
218.3936307658,228.713738888889
218.5205263232,230.997072222222
218.647405945,237.567072222222
218.7742696312,241.047072222222
218.9011173818,243.287072222222
219.0279491968,247.050405555555
219.1547650762,251.193738888889
219.28156502,256.213738888889
219.4083490282,263.013738888889
219.5351171008,265.293738888889
219.6618692378,269.973738888889
219.7886054392,274.740405555555
219.915325705,278.707072222222
220.0420300352,279.883738888889
220.1687184298,285.140405555555
220.2953908888,289.953738888889
220.4220474122,293.947072222222
220.548688,295.237072222222
220.6753126522,299.713738888889
220.8019213688,307.350405555556
220.9285141498,311.317072222222
221.0550909952,318.233738888889
221.181651905,322.857072222222
221.3081968792,323.887072222222
221.4347259178,332.453738888889
221.5612390208,337.000405555556
221.6877361882,335.597072222222
221.81421742,344.003738888889
221.9406827162,346.930405555556
222.0671320768,356.000405555555
222.1935655018,355.017072222222
222.3199829912,363.180405555556
222.446384545,367.840405555555
222.5727701632,370.260405555556
222.6991398458,380.640405555556
222.8254935928,384.843738888889
222.9518314042,386.977072222222
223.07815328,397.193738888889
223.2044592202,403.313738888889
223.3307492248,409.427072222222
223.4570232938,411.583738888889
223.5832814272,417.027072222222
223.709523625,423.247072222222
223.8357498872,429.470405555555
223.9619602138,441.670405555555
224.0881546048,439.630405555555
224.2143330602,446.063738888889
224.34049558,452.557072222222
224.4666421642,456.270405555555
224.5927728128,467.220405555555
224.7188875258,466.543738888889
224.8449863032,476.613738888889
224.971069145,482.227072222222
225.0971360512,483.733738888889
225.2231870218,492.843738888889
225.3492220568,499.383738888889
225.4752411562,506.647072222222
225.60124432,515.013738888889
225.7272315482,524.283738888889
225.8532028408,529.620405555556
225.9791581978,536.750405555556
226.1050976192,538.720405555555
226.231021105,551.457072222222
226.3569286552,556.283738888889
226.4828202698,561.270405555555
226.6086959488,574.197072222222
226.7345556922,576.307072222222
226.8603995,585.473738888889
226.9862273722,594.873738888889
227.1120393088,601.723738888889
227.2378353098,608.760405555555
227.3636153752,613.543738888889
227.489379505,627.543738888889
227.6151276992,628.600405555555
227.7408599578,630.197072222222
227.8665762808,643.860405555556
227.9922766682,652.043738888889
228.11796112,659.797072222222
228.2436296362,666.367072222222
228.3692822168,675.330405555556
228.4949188618,680.037072222222
228.6205395712,692.343738888889
228.746144345,705.490405555556
228.8717331832,708.653738888889
228.9973060858,715.417072222222
229.1228630528,727.977072222222
229.2484040842,736.587072222222
229.37392918,743.310405555556
229.4994383402,755.340405555556
229.6249315648,760.773738888889
229.7504088538,768.777072222222
229.8758702072,777.990405555556
230.001315625,786.570405555556
230.1267451072,790.623738888889
230.2521586538,806.167072222222
230.3775562648,810.863738888889
230.5029379402,813.197072222222
230.62830368,822.220405555556
230.7536534842,830.170405555556
230.8789873528,840.080405555556
231.0043052858,857.210405555556
231.1296072832,859.017072222223
231.254893345,870.957072222223
231.3801634712,883.547072222222
231.5054176618,886.353738888889
231.6306559168,895.810405555556
231.7558782362,899.097072222223
231.88108462,916.350405555556
232.0062750682,921.490405555556
232.1314495808,935.747072222223
232.2566081578,933.613738888889
232.3817507992,945.183738888889
232.506877505,949.470405555556
232.6319882752,959.777072222223
232.7570831098,972.873738888889
232.8821620088,982.230405555556
233.0072249722,989.890405555556
233.132272,993.440405555556
233.2573030922,994.840405555556
233.3823182488,1010.81040555556
233.5073174698,1015.06707222222
233.6323007552,1024.47707222222
233.757268105,1021.20707222222
233.8822195192,1028.86040555556
234.0071549978,1038.49040555556
234.1320745408,1049.29707222222
234.2569781482,1047.36040555556
234.38186582,1065.64373888889
234.5067375562,1063.70707222222
234.6315933568,1069.46707222222
234.7564332218,1094.27707222222
234.8812571512,1077.81707222222
235.006065145,1085.27040555556
235.1308572032,1093.65707222222
235.2556333258,1096.21040555556
235.3803935128,1100.85707222222
235.5051377642,1112.59040555556
235.62986608,1115.83040555556
235.7545784602,1115.31373888889
235.8792749048,1120.11040555556
236.0039554138,1128.91707222222
236.1286199872,1128.92707222222
236.253268625,1136.88373888889
236.3779013272,1146.13040555556
236.5025180938,1147.14707222222
236.6271189248,1146.84373888889
236.7517038202,1153.50373888889
236.87627278,1157.92373888889
237.0008258042,1156.52040555556
237.1253628928,1170.00040555556
237.2498840458,1167.90707222222
237.3743892632,1172.68707222222
237.498878545,1175.41707222222
237.6233518912,1179.85373888889
237.7478093018,1178.67040555556
237.8722507768,1186.73040555556
237.9966763162,1185.03040555556
238.12108592,1188.17373888889
238.2454795882,1195.55040555556
238.3698573208,1185.49707222222
238.4942191178,1194.41040555556
238.6185649792,1196.15040555556
238.742894905,1197.21707222222
238.8672088952,1199.32373888889
238.9915069498,1204.73373888889
239.1157890688,1205.93707222222
239.2400552522,1206.79707222222
239.3643055,1212.76373888889
239.4885398122,1212.30707222222
239.6127581888,1211.53707222222
239.7369606298,1221.90040555556
239.8611471352,1214.24707222222
239.985317705,1223.36040555556
240.1094723392,1227.33707222222
240.2336110378,1227.66707222222
240.3577338008,1230.32707222222
240.4818406282,1226.58040555556
240.60593152,1231.67373888889
240.7300064762,1245.39707222222
240.8540654968,1232.97040555556
240.9781085818,1237.86040555556
241.1021357312,1240.05040555556
241.226146945,1249.15373888889
241.3501422232,1250.63040555556
241.4741215658,1244.38373888889
241.5980849728,1248.23373888889
241.7220324442,1247.08040555556
241.84596398,1250.07040555556
241.9698795802,1252.74040555556
242.0937792448,1261.01707222222
242.2176629738,1262.73373888889
242.3415307672,1270.57707222222
242.465382625,1274.41373888889
242.5892185472,1273.02373888889
242.7130385338,1269.24373888889
242.8368425848,1277.55707222222
242.9606307002,1280.86707222222
243.08440288,1282.12040555556
243.2081591242,1288.15707222222
243.3318994328,1291.88707222222
243.4556238058,1297.79040555556
243.5793322432,1301.87040555556
243.703024745,1306.85040555556
243.8267013112,1311.16707222222
243.9503619418,1305.56373888889
244.0740066368,1306.23373888889
244.1976353962,1299.84373888889
244.32124822,1304.93040555556
244.4448451082,1313.12040555555
244.5684260608,1322.69707222222
244.6919910778,1327.35373888889
244.8155401592,1329.88040555556
244.939073305,1340.09373888889
245.0625905152,1344.38707222222
245.1860917898,1346.43707222222
245.3095771288,1354.00373888889
245.4330465322,1358.77373888889
245.5565,1356.95040555556
245.6799375322,1369.11040555556
245.8033591288,1381.02373888889
245.9267647898,1375.00373888889
246.0501545152,1370.27373888889
246.173528305,1368.72707222222
246.2968861592,1372.18707222222
246.4202280778,1383.55373888889
246.5435540608,1397.03040555556
246.6668641082,1411.35373888889
246.79015822,1422.41040555556
246.9134363962,1434.39373888889
247.0366986368,1446.22707222222
247.1599449418,1449.42373888889
247.2831753112,1465.97373888889
247.406389745,1473.38040555556
247.5295882432,1480.45373888889
247.6527708058,1489.03707222222
247.7759374328,1494.87707222222
247.8990881242,1506.21373888889
248.02222288,1519.27040555556
248.1453417002,1523.84040555556
248.2684445848,1531.75040555556
248.3915315338,1541.50040555556
248.5146025472,1545.73373888889
248.637657625,1541.49040555556
248.7606967672,1538.70040555556
248.8837199738,1554.23040555556
249.0067272448,1573.43707222222
249.1297185802,1588.34373888889
249.25269398,1598.46040555556
249.3756534442,1608.92373888889
249.4985969728,1627.61373888889
249.6215245658,1645.44373888889
249.7444362232,1654.47373888889
249.867331945,1671.39040555556
249.9902117312,1683.75040555556
250.1130755818,1697.40373888889
250.2359234968,1716.83373888889
250.3587554762,1722.07040555556
250.48157152,1735.09707222222
250.6043716282,1749.70707222222
250.7271558008,1756.71040555555
250.8499240378,1776.21373888889
250.9726763392,1787.95373888889
251.095412705,1794.57373888889
251.2181331352,1810.36373888889
251.3408376298,1822.17373888889
251.4635261888,1838.74040555555
251.5861988122,1844.81040555556
251.7088555,1843.49040555555
251.8314962522,1848.96707222222
251.9541210688,1874.15040555556
252.0767299498,1892.56373888889
252.1993228952,1907.88040555556
252.321899905,1932.01707222222
252.4444609792,1943.35707222222
252.5670061178,1963.10373888889
252.6895353208,1978.65373888889
252.8120485882,1998.38373888889
252.93454592,2014.72040555555
253.0570273162,2033.79040555555
253.1794927768,2054.94040555555
253.3019423018,2071.33707222222
253.4243758912,2091.32707222222
253.546793545,2098.36373888889
253.6691952632,2119.51040555556
253.7915810458,2129.08040555556
253.9139508928,2143.13707222222
254.0363048042,2163.12373888889
254.15864278,2177.51707222222
254.2809648202,2197.11373888889
254.4032709248,2202.65040555556
254.5255610938,2213.87707222222
254.6478353272,2229.04707222222
254.770093625,2238.23707222222
254.8923359872,2252.74040555556
255.0145624138,2264.34373888889
255.1367729048,2275.04707222222
255.2589674602,2277.29040555556
255.38114608,2296.96707222222
255.5033087642,2318.36373888889
255.6254555128,2333.54373888889
255.7475863258,2352.78040555556
255.8697012032,2372.99040555556
255.991800145,2388.17707222222
256.1138831512,2407.96373888889
256.2359502218,2430.31373888889
256.3580013568,2449.44373888889
256.4800365562,2466.09707222222
256.60205582,2491.11373888889
256.7240591482,2502.51040555556
256.8460465408,2527.02040555556
256.9680179978,2543.41707222222
257.0899735192,2557.72373888889
257.211913105,2573.42707222222
257.3338367552,2585.37373888889
257.4557444698,2600.60707222222
257.5776362488,2610.41040555556
257.6995120922,2623.02707222222
257.821372,2628.17707222222
257.9432159722,2646.71373888889
258.0650440088,2664.47373888889
258.1868561098,2673.84040555556
258.3086522752,2688.21040555556
258.430432505,2696.51040555556
258.5521967992,2712.15373888889
258.6739451578,2726.97373888889
258.7956775808,2742.30373888889
258.9173940682,2756.39707222222
259.03909462,2761.74707222222
259.1607792362,2764.58040555556
259.2824479168,2777.31040555556
259.4041006618,2791.53373888889
259.5257374712,2803.02040555556
259.647358345,2821.48373888889
259.7689632832,2834.21373888889
259.8905522858,2844.25373888889
260.0121253528,2851.34373888889
260.1336824842,2862.31040555556
260.25522368,2878.48040555556
260.3767489402,2887.42040555556
260.4982582648,2900.10707222222
260.6197516538,2911.60040555556
260.7412291072,2924.00373888889
260.862690625,2935.79707222222
260.9841362072,2945.27373888889
261.1055658538,2961.12040555556
261.2269795648,2970.75707222222
261.3483773402,2979.41040555556
261.46975918,2989.79707222222
261.5911250842,2992.67707222222
261.7124750528,3002.09040555556
261.8338090858,3006.37707222222
261.9551271832,3018.18707222222
262.076429345,3038.79373888889
262.1977155712,3043.54373888889
262.3189858618,3052.05040555556
262.4402402168,3056.04373888889
262.5614786362,3064.29373888889
262.68270112,3069.95707222222
262.8039076682,3069.34040555556
262.9250982808,3081.27707222222
263.0462729578,3090.83373888889
263.1674316992,3091.75707222222
263.288574505,3098.58040555556
263.4097013752,3101.85373888889
263.5308123098,3104.12373888889
263.6519073088,3104.87373888889
263.7729863722,3109.95707222222
263.8940495,3118.75373888889
264.0150966922,3115.98040555556
264.1361279488,3129.21707222222
264.2571432698,3136.35040555556
264.3781426552,3141.62040555556
264.499126105,3153.18373888889
264.6200936192,3161.29707222222
264.7410451978,3164.40707222222
264.8619808408,3167.64040555556
264.9829005482,3182.48373888889
265.10380432,3181.40373888889
265.2246921562,3187.73707222222
265.3455640568,3195.04707222222
265.4664200218,3202.06373888889
265.5872600512,3200.58040555556
265.708084145,3209.21040555556
265.8288923032,3212.46373888889
265.9496845258,3217.40040555556
266.0704608128,3220.86040555556
266.1912211642,3221.01373888889
266.31196558,3220.91040555556
266.4326940602,3217.60373888889
266.5534066048,3226.07707222222
266.6741032138,3231.08373888889
266.7947838872,3224.59040555556
266.915448625,3231.66040555556
267.0360974272,3227.52707222222
267.1567302938,3226.86040555556
267.2773472248,3228.41707222222
267.3979482202,3234.86040555556
267.51853328,3231.13373888889
267.6391024042,3237.39707222222
267.7596555928,3242.74707222222
267.8801928458,3243.09040555556
268.0007141632,3246.94373888889
268.121219545,3253.27040555556
268.2417089912,3251.47040555556
268.3621825018,3251.60040555556
268.4826400768,3262.37373888889
268.6030817162,3260.95707222222
268.72350742,3263.96373888889
268.8439171882,3267.12373888889
268.9643110208,3270.79040555556
269.0846889178,3277.20707222222
269.2050508792,3278.38707222222
269.325396905,3274.87373888889
269.4457269952,3273.96707222222
269.5660411498,3278.07373888889
269.6863393688,3278.57373888889
269.8066216522,3287.48707222222
269.926888,3284.93040555556
270.0471384122,3285.64707222222
270.1673728888,3289.27373888889
270.2875914298,3289.56707222222
270.4077940352,3296.30373888889
270.527980705,3297.59040555556
270.6481514392,3296.60707222222
270.7683062378,3301.84040555556
270.8884451008,3301.27373888889
271.0085680282,3296.30373888889
271.12867502,3300.49040555556
271.2487660762,3295.43707222222
271.3688411968,3295.19707222222
271.4889003818,3304.87707222222
271.6089436312,3310.08040555556
271.728970945,3311.99707222222
271.8489823232,3309.87373888889
271.9689777658,3312.55040555556
272.0889572728,3317.85040555556
272.2089208442,3324.16707222222
272.32886848,3328.35373888889
272.4488001802,3321.43373888889
272.5687159448,3320.62707222222
272.6886157738,3327.81040555556
272.8084996672,3327.33040555556
272.928367625,3333.73707222222
273.0482196472,3339.26707222222
273.1680557338,3339.25373888889
273.2878758848,3348.18707222222
273.4076801002,3348.75373888889
273.52746838,3347.38707222222
273.6472407242,3346.32707222222
273.7669971328,3352.43040555556
273.8867376058,3355.62707222222
274.0064621432,3352.76373888889
274.126170745,3353.44040555556
274.2458634112,3362.12373888889
274.3655401418,3370.35373888889
274.4852009368,3367.44040555556
274.6048457962,3377.29040555556
274.72447472,3377.49040555556
274.8440877082,3382.53707222222
274.9636847608,3385.92707222222
275.0832658778,3394.02040555556
275.2028310592,3388.75707222222
275.322380305,3385.57040555556
275.4419136152,3400.11707222222
275.5614309898,3392.88040555556
275.6809324288,3395.13373888889
275.8004179322,3397.28040555556
275.9198875,3411.79373888889
276.0393411322,3408.10040555556
276.1587788288,3401.81040555556
276.2782005898,3410.03707222222
276.3976064152,3421.16040555556
276.516996305,3415.89707222222
276.6363702592,3424.04373888889
276.7557282778,3424.26707222222
276.8750703608,3422.99373888889
276.9943965082,3426.64040555556
277.11370672,3429.27040555556
277.2330009962,3427.44373888889
277.3522793368,3440.95707222222
277.4715417418,3440.80373888889
277.5907882112,3446.03040555556
277.710018745,3451.02707222222
277.8292333432,3452.47707222222
277.9484320058,3457.78373888889
278.0676147328,3458.78040555556
278.1867815242,3464.90040555556
278.30593238,3465.82707222222
278.4250673002,3475.08040555556
278.5441862848,3478.76707222222
278.6632893338,3482.48707222222
278.7823764472,3484.64707222222
278.901447625,3487.85707222222
279.0205028672,3488.99707222222
279.1395421738,3500.02373888889
279.2585655448,3498.01707222222
279.3775729802,3500.30373888889
279.49656448,3500.21707222222
279.6155400442,3500.40707222222
279.7344996728,3507.75040555556
279.8534433658,3502.05707222222
279.9723711232,3510.22373888889
280.091282945,3512.76040555556
280.2101788312,3509.44373888889
280.3290587818,3516.70707222222
280.4479227968,3514.19040555556
280.5667708762,3508.94373888889
280.68560302,3513.34040555556
280.8044192282,3515.28707222222
280.9232195008,3516.27707222222
281.0420038378,3520.17373888889
281.1607722392,3519.59707222222
281.279524705,3532.92373888889
281.3982612352,3526.06707222222
281.5169818298,3538.72040555556
281.6356864888,3545.34707222222
281.7543752122,3548.77040555556
281.873048,3547.60040555556
281.9917048522,3554.64040555556
282.1103457688,3561.88373888889
282.2289707498,3558.97040555556
282.3475797952,3560.25040555556
282.466172905,3564.32707222222
282.5847500792,3565.58707222222
282.7033113178,3571.22707222222
282.8218566208,3570.52707222222
282.9403859882,3565.23373888889
283.05889942,3570.20707222222
283.1773969162,3582.63707222222
283.2958784768,3581.97707222222
283.4143441018,3577.97040555556
283.5327937912,3579.54707222222
283.651227545,3581.82373888889
283.7696453632,3580.78040555556
283.8880472458,3580.36373888889
284.0064331928,3586.14707222222
284.1248032042,3586.09373888889
284.24315728,3586.62373888889
284.3614954202,3592.14040555556
284.4798176248,3594.92707222222
284.5981238938,3605.50373888889
284.7164142272,3607.02707222222
284.834688625,3605.62373888889
284.9529470872,3611.32707222222
285.0711896138,3610.58707222222
285.1894162048,3608.84040555556
285.3076268602,3614.14373888889
285.42582158,3617.96707222222
285.5440003642,3623.43373888889
285.6621632128,3621.76040555556
285.7803101258,3627.66707222222
285.8984411032,3630.75040555556
286.016556145,3629.73373888889
286.1346552512,3628.98040555556
286.2527384218,3635.08707222222
286.3708056568,3633.59707222222
286.4888569562,3635.51040555556
286.60689232,3640.33040555556
286.7249117482,3631.54707222222
286.8429152408,3638.64373888889
286.9609027978,3641.75707222222
287.0788744192,3643.85040555556
287.196830105,3651.74707222222
287.3147698552,3648.69373888889
287.4326936698,3648.70707222222
287.5506015488,3650.57373888889
287.6684934922,3651.34707222222
287.7863695,3661.74373888889
287.9042295722,3661.06040555556
288.0220737088,3664.54373888889
288.1399019098,3665.20707222222
288.2577141752,3669.09707222222
288.375510505,3662.35040555556
288.4932908992,3666.87707222222
288.6110553578,3667.61040555556
288.7288038808,3664.48373888889
288.8465364682,3661.32373888889
288.96425312,3663.80707222222
289.0819538362,3664.72040555556
289.1996386168,3672.10040555556
289.3173074618,3681.24040555556
289.4349603712,3680.78707222222
289.552597345,3687.68040555556
289.6702183832,3692.74373888889
289.7878234858,3694.69373888889
289.9054126528,3696.76373888889
290.0229858842,3706.12373888889
290.14054318,3707.77373888889
290.2580845402,3716.60707222222
290.3756099648,3720.48707222222
290.4931194538,3727.52707222222
290.6106130072,3736.60707222222
290.728090625,3736.59707222222
290.8455523072,3744.02040555556
290.9629980538,3756.62040555556
291.0804278648,3759.03040555556
291.1978417402,3760.96040555556
291.31523968,3770.93040555556
291.4326216842,3771.30707222222
291.5499877528,3774.94373888889
291.6673378858,3788.90373888889
291.7846720832,3794.49040555556
291.901990345,3800.93707222222
292.0192926712,3807.42373888889
292.1365790618,3811.60373888889
292.2538495168,3820.01040555556
292.3711040362,3822.73707222222
292.48834262,3835.29707222222
292.6055652682,3836.07373888889
292.7227719808,3843.87373888889
292.8399627578,3851.27040555556
292.9571375992,3857.78707222222
293.074296505,3865.53373888889
293.1914394752,3868.29040555556
293.3085665098,3871.51707222222
293.4256776088,3887.83040555556
293.5427727722,3890.51040555556
293.659852,3899.14373888889
293.7769152922,3908.79707222222
293.8939626488,3916.60040555556
294.0109940698,3924.95373888889
294.1280095552,3929.38040555556
294.245009105,3937.18373888889
294.3619927192,3941.16040555556
294.4789603978,3946.73373888889
294.5959121408,3952.63040555556
294.7128479482,3962.34040555556
294.82976782,3977.61373888889
294.9466717562,3974.25707222222
295.0635597568,3988.42373888889
295.1804318218,3992.89373888889
295.2972879512,4001.38707222223
295.414128145,4001.39707222223
295.5309524032,4012.76040555556
295.6477607258,4025.85040555556
295.7645531128,4029.91040555556
295.8813295642,4039.16040555556
295.99809008,4044.81707222222
296.1148346602,4055.45707222223
296.2315633048,4091.83707222222
296.3482760138,4065.15040555556
296.4649727872,4073.21373888889
296.581653625,4085.24373888889
296.6983185272,4098.23040555556
296.8149674938,4102.13373888889
296.9316005248,4112.59707222222
297.0482176202,4121.34040555556
297.16481878,4119.58707222222
297.2814040042,4130.81373888889
297.3979732928,4142.50707222222
297.5145266458,4151.03040555556
297.6310640632,4154.00707222222
297.747585545,4165.25040555556
