UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168207
Integration Time,1000
Averages,300
Date,1/12/2021 11:21:26 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5572.22328777778
Reference Date,Multiple Library Date
User Note,


181.8418,1564.67
181.9732053322,-254.293378888889
182.1045947288,-257.043378888889
182.2359681898,-259.023378888889
182.3673257152,-27.3833788888889
182.498667305,-25.0267122222222
182.6299929592,-27.4367122222222
182.7613026778,-26.4633788888889
182.8925964608,-25.1567122222222
183.0238743082,-24.7100455555555
183.15513622,-27.4067122222222
183.2863821962,-26.7467122222222
183.4176122368,-23.8033788888889
183.5488263418,-22.3567122222222
183.6800245112,-27.5200455555556
183.811206745,-22.8200455555555
183.9423730432,-25.0667122222222
184.0735234058,-26.0867122222222
184.2046578328,-22.9867122222222
184.3357763242,-26.5433788888889
184.46687888,-26.7233788888889
184.5979655002,-24.9633788888889
184.7290361848,-28.0933788888889
184.8600909338,-26.2033788888889
184.9911297472,-24.8533788888889
185.122152625,-28.5800455555556
185.2531595672,-25.1133788888889
185.3841505738,-28.2467122222222
185.5151256448,-27.3067122222222
185.6460847802,-30.5400455555556
185.77702798,-33.1033788888889
185.9079552442,-33.1833788888889
186.0388665728,-32.3533788888889
186.1697619658,-32.8433788888889
186.3006414232,-30.8800455555556
186.431504945,-36.0800455555556
186.5623525312,-34.0900455555556
186.6931841818,-39.1167122222223
186.8239998968,-37.3100455555556
186.9547996762,-32.3433788888889
187.08558352,-37.8600455555556
187.2163514282,-36.3867122222223
187.3471034008,-43.4167122222223
187.4778394378,-43.4333788888889
187.6085595392,-37.8400455555556
187.739263705,-37.9767122222223
187.8699519352,-39.9900455555556
188.0006242298,-41.1667122222223
188.1312805888,-38.7233788888889
188.2619210122,-40.5767122222223
188.3925455,-44.0067122222223
188.5231540522,-42.3133788888889
188.6537466688,-43.1833788888889
188.7843233498,-43.8767122222223
188.9148840952,-41.1167122222223
189.045428905,-41.1467122222222
189.1759577792,-43.4000455555556
189.3064707178,-39.8300455555556
189.4369677208,-43.3767122222223
189.5674487882,-42.7033788888889
189.69791392,-35.4400455555556
189.8283631162,-42.1800455555556
189.9587963768,-43.5600455555556
190.0892137018,-40.8967122222223
190.2196150912,-43.1500455555556
190.350000545,-43.3233788888889
190.4803700632,-42.8267122222223
190.6107236458,-41.3333788888889
190.7410612928,-42.3200455555556
190.8713830042,-34.3100455555556
191.00168878,-41.1067122222223
191.1319786202,-40.0800455555556
191.2622525248,-41.1800455555556
191.3925104938,-36.1167122222223
191.5227525272,-39.7600455555556
191.652978625,-33.1700455555556
191.7831887872,-35.9000455555556
191.9133830138,-39.0867122222223
192.0435613048,-38.0100455555556
192.1737236602,-37.2867122222223
192.30387008,-37.8433788888889
192.4340005642,-40.5000455555556
192.5641151128,-35.4633788888889
192.6942137258,-39.9333788888889
192.8242964032,-34.7000455555556
192.954363145,-35.9400455555556
193.0844139512,-36.3433788888889
193.2144488218,-35.3767122222223
193.3444677568,-37.3167122222223
193.4744707562,-32.5233788888889
193.60445782,-34.9600455555556
193.7344289482,-32.1267122222222
193.8643841408,-31.6667122222222
193.9943233978,-29.9967122222222
194.1242467192,-30.2867122222222
194.254154105,-29.3967122222222
194.3840455552,-30.7133788888889
194.5139210698,-33.0700455555556
194.6437806488,-32.3767122222222
194.7736242922,-31.7633788888889
194.903452,-32.6933788888889
195.0332637722,-23.0933788888889
195.1630596088,-30.8000455555556
195.2928395098,-30.3867122222222
195.4226034752,-23.7833788888889
195.552351505,-27.9967122222222
195.6820835992,-24.9200455555556
195.8117997578,-27.4633788888889
195.9414999808,-26.9233788888889
196.0711842682,-28.3533788888889
196.20085262,-23.8300455555556
196.3305050362,-26.1067122222222
196.4601415168,-23.1967122222222
196.5897620618,-19.6133788888889
196.7193666712,-21.4933788888889
196.848955345,-24.2267122222222
196.9785280832,-24.7300455555556
197.1080848858,-25.0367122222222
197.2376257528,-22.4367122222222
197.3671506842,-22.4533788888889
197.49665968,-19.7500455555555
197.6261527402,-19.1333788888889
197.7556298648,-16.9733788888889
197.8850910538,-17.2433788888889
198.0145363072,-16.2933788888889
198.143965625,-13.7067122222222
198.2733790072,-18.5833788888889
198.4027764538,-14.8700455555556
198.5321579648,-15.3233788888889
198.6615235402,-10.8900455555556
198.79087318,-10.3367122222222
198.9202068842,-9.45004555555556
199.0495246528,-12.4300455555556
199.1788264858,-11.3133788888889
199.3081123832,-12.1500455555556
199.437382345,-9.52004555555556
199.5666363712,-10.8467122222222
199.6958744618,-11.8267122222222
199.8250966168,-8.49004555555556
199.9543028362,-6.52004555555556
200.08349312,-8.22671222222222
200.2126674682,-9.22004555555556
200.3418258808,-3.4133788888889
200.4709683578,-5.53004555555556
200.6000948992,-4.83004555555556
200.729205505,-7.41004555555556
200.8583001752,-1.6133788888889
200.9873789098,-0.0633788888888959
201.1164417088,-1.5533788888889
201.2454885722,3.1366211111111
201.3745195,1.23328777777777
201.5035344922,0.919954444444437
201.6325335488,1.8866211111111
201.7615166698,5.24328777777777
201.8904838552,3.78328777777777
202.019435105,6.34328777777777
202.1483704192,6.97995444444444
202.2772897978,5.31328777777778
202.4061932408,6.69995444444444
202.5350807482,4.67662111111111
202.66395232,9.40995444444444
202.7928079562,7.95995444444444
202.9216476568,13.8099544444444
203.0504714218,12.4699544444444
203.1792792512,11.0399544444444
203.308071145,9.97328777777777
203.4368471032,26.3232877777778
203.5656071258,14.1132877777778
203.6943512128,14.7232877777778
203.8230793642,16.4466211111111
203.95179158,15.6732877777778
204.0804878602,14.5466211111111
204.2091682048,21.8099544444445
204.3378326138,19.0466211111111
204.4664810872,23.7266211111111
204.595113625,21.3766211111111
204.7237302272,24.5666211111111
204.8523308938,26.4199544444444
204.9809156248,23.6099544444445
205.1094844202,28.7299544444444
205.23803728,27.6432877777778
205.3665742042,28.9532877777778
205.4950951928,31.7799544444444
205.6236002458,28.3299544444444
205.7520893632,34.1999544444444
205.880562545,34.0699544444444
206.0090197912,34.3932877777777
206.1374611018,34.3466211111111
206.2658864768,42.8366211111111
206.3942959162,37.2099544444444
206.52268942,37.3332877777777
206.6510669882,39.0399544444444
206.7794286208,44.8566211111111
206.9077743178,42.5299544444444
207.0361040792,47.5766211111111
207.164417905,45.4099544444444
207.2927157952,46.1999544444444
207.4209977498,48.2299544444444
207.5492637688,49.9232877777777
207.6775138522,53.3666211111111
207.805748,52.0199544444444
207.9339662122,55.9832877777777
208.0621684888,53.2932877777777
208.1903548298,58.1466211111111
208.3185252352,58.6166211111111
208.446679705,60.8132877777777
208.5748182392,63.0099544444444
208.7029408378,64.0966211111111
208.8310475008,63.9599544444444
208.9591382282,65.6432877777777
209.08721302,65.6399544444444
209.2152718762,67.9199544444444
209.3433147968,76.1099544444444
209.4713417818,72.5599544444444
209.5993528312,72.1932877777777
209.727347945,74.0032877777777
209.8553271232,75.7766211111111
209.9832903658,80.6932877777777
210.1112376728,78.9999544444444
210.2391690442,79.6666211111111
210.36708448,79.9099544444444
210.4949839802,84.3532877777777
210.6228675448,88.8466211111111
210.7507351738,91.9999544444444
210.8785868672,88.7999544444444
211.006422625,93.1999544444444
211.1342424472,99.2032877777777
211.2620463338,97.0366211111111
211.3898342848,102.243287777778
211.5176063002,101.369954444444
211.64536238,105.496621111111
211.7731025242,103.916621111111
211.9008267328,109.129954444444
212.0285350058,109.509954444444
212.1562273432,113.706621111111
212.283903745,120.539954444445
212.4115642112,117.523287777778
212.5392087418,121.233287777778
212.6668373368,124.236621111111
212.7944499962,124.449954444444
212.92204672,127.443287777778
213.0496275082,128.719954444445
213.1771923608,132.563287777778
213.3047412778,138.039954444445
213.4322742592,137.293287777778
213.559791305,141.033287777778
213.6872924152,144.809954444445
213.8147775898,145.343287777778
213.9422468288,148.829954444445
214.0697001322,153.819954444445
214.1971375,153.809954444445
214.3245589322,159.633287777778
214.4519644288,161.929954444445
214.5793539898,166.436621111111
214.7067276152,166.903287777778
214.834085305,170.519954444444
214.9614270592,171.509954444445
215.0887528778,177.819954444445
215.2160627608,177.826621111111
215.3433567082,184.543287777778
215.47063472,187.589954444444
215.5978967962,190.893287777778
215.7251429368,195.993287777778
215.8523731418,199.043287777778
215.9795874112,198.023287777778
216.106785745,201.439954444445
216.2339681432,206.339954444444
216.3611346058,212.539954444445
216.4882851328,214.606621111111
216.6154197242,216.476621111111
216.74253838,225.226621111111
216.8696411002,225.829954444444
216.9967278848,230.249954444444
217.1237987338,233.353287777778
217.2508536472,234.369954444444
217.377892625,242.373287777778
217.5049156672,246.579954444444
217.6319227738,246.706621111111
217.7589139448,249.556621111111
217.8858891802,255.533287777778
218.01284848,260.203287777778
218.1397918442,262.683287777778
218.2667192728,269.696621111111
218.3936307658,273.466621111111
218.5205263232,277.976621111111
218.647405945,285.066621111111
218.7742696312,289.909954444444
218.9011173818,291.116621111111
219.0279491968,295.849954444444
219.1547650762,300.359954444444
219.28156502,306.426621111111
219.4083490282,312.546621111111
219.5351171008,317.273287777778
219.6618692378,320.833287777778
219.7886054392,327.276621111111
219.915325705,331.966621111111
220.0420300352,332.936621111111
220.1687184298,339.773287777778
220.2953908888,345.826621111111
220.4220474122,349.806621111111
220.548688,353.376621111111
220.6753126522,358.899954444444
220.8019213688,365.463287777778
220.9285141498,369.143287777778
221.0550909952,378.263287777778
221.181651905,381.906621111111
221.3081968792,385.296621111111
221.4347259178,395.696621111111
221.5612390208,401.566621111111
221.6877361882,399.696621111111
221.81421742,408.466621111111
221.9406827162,412.613287777778
222.0671320768,420.553287777778
222.1935655018,421.866621111111
222.3199829912,430.486621111111
222.446384545,436.329954444444
222.5727701632,439.603287777778
222.6991398458,450.603287777778
222.8254935928,455.173287777778
222.9518314042,458.826621111111
223.07815328,469.029954444445
223.2044592202,475.426621111111
223.3307492248,484.456621111111
223.4570232938,486.916621111111
223.5832814272,491.493287777778
223.709523625,499.793287777778
223.8357498872,507.319954444445
223.9619602138,518.606621111111
224.0881546048,518.179954444445
224.2143330602,527.013287777778
224.34049558,533.629954444445
224.4666421642,537.566621111111
224.5927728128,550.966621111111
224.7188875258,550.556621111111
224.8449863032,561.743287777778
224.971069145,567.336621111111
225.0971360512,572.176621111111
225.2231870218,581.699954444445
225.3492220568,586.929954444445
225.4752411562,597.349954444444
225.60124432,606.769954444444
225.7272315482,616.009954444444
225.8532028408,622.633287777777
225.9791581978,629.279954444444
226.1050976192,634.046621111111
226.231021105,646.643287777777
226.3569286552,652.946621111111
226.4828202698,658.683287777778
226.6086959488,674.099954444444
226.7345556922,675.933287777778
226.8603995,687.299954444444
226.9862273722,698.209954444444
227.1120393088,704.513287777778
227.2378353098,711.329954444444
227.3636153752,718.883287777778
227.489379505,737.049954444444
227.6151276992,738.176621111111
227.7408599578,739.816621111111
227.8665762808,756.359954444444
227.9922766682,765.246621111111
228.11796112,771.813287777778
228.2436296362,779.846621111111
228.3692822168,791.489954444444
228.4949188618,797.446621111111
228.6205395712,811.149954444444
228.746144345,825.339954444444
228.8717331832,830.139954444444
228.9973060858,839.456621111111
229.1228630528,849.589954444444
229.2484040842,862.209954444444
229.37392918,868.529954444444
229.4994383402,882.969954444445
229.6249315648,888.739954444444
229.7504088538,899.136621111111
229.8758702072,909.796621111111
230.001315625,920.019954444445
230.1267451072,925.123287777778
230.2521586538,941.086621111111
230.3775562648,945.556621111111
230.5029379402,950.756621111111
230.62830368,960.366621111111
230.7536534842,970.386621111111
230.8789873528,980.876621111111
231.0043052858,1000.25995444444
231.1296072832,1003.49995444444
231.254893345,1018.02662111111
231.3801634712,1028.00995444444
231.5054176618,1033.02995444444
231.6306559168,1045.42995444445
231.7558782362,1048.16662111111
231.88108462,1068.25662111111
232.0062750682,1074.93662111111
232.1314495808,1091.67662111111
232.2566081578,1090.64328777778
232.3817507992,1102.75328777778
232.506877505,1107.61328777778
232.6319882752,1119.23995444445
232.7570831098,1132.73328777778
232.8821620088,1143.93995444444
233.0072249722,1153.49995444444
233.132272,1158.38995444445
233.2573030922,1160.58328777778
233.3823182488,1178.10328777778
233.5073174698,1184.38328777778
233.6323007552,1194.43328777778
233.757268105,1191.91328777778
233.8822195192,1200.22662111111
234.0071549978,1211.02328777778
234.1320745408,1223.01662111111
234.2569781482,1224.40328777778
234.38186582,1242.50995444445
234.5067375562,1241.97328777778
234.6315933568,1248.81995444445
234.7564332218,1275.65995444445
234.8812571512,1259.91662111111
235.006065145,1267.65328777778
235.1308572032,1277.06328777778
235.2556333258,1279.99328777778
235.3803935128,1286.56995444445
235.5051377642,1298.27328777778
235.62986608,1303.78995444445
235.7545784602,1305.37995444445
235.8792749048,1311.03662111111
236.0039554138,1322.20995444445
236.1286199872,1322.81995444445
236.253268625,1330.35328777778
236.3779013272,1341.08662111111
236.5025180938,1343.45662111111
236.6271189248,1344.69328777778
236.7517038202,1351.68662111111
236.87627278,1359.40995444445
237.0008258042,1357.98662111111
237.1253628928,1371.88995444445
237.2498840458,1368.40995444445
237.3743892632,1375.71662111111
237.498878545,1381.78328777778
237.6233518912,1385.80995444445
237.7478093018,1387.20328777778
237.8722507768,1394.31662111111
237.9966763162,1392.39995444445
238.12108592,1396.84662111111
238.2454795882,1405.48662111111
238.3698573208,1398.17328777778
238.4942191178,1407.90662111111
238.6185649792,1407.81328777778
238.742894905,1409.77662111111
238.8672088952,1414.44995444445
238.9915069498,1420.56328777778
239.1157890688,1421.08995444445
239.2400552522,1423.38328777778
239.3643055,1428.89662111111
239.4885398122,1429.24995444445
239.6127581888,1432.31995444445
239.7369606298,1441.68995444445
239.8611471352,1435.87995444445
239.985317705,1445.64662111111
240.1094723392,1450.57995444445
240.2336110378,1450.89995444445
240.3577338008,1455.78328777778
240.4818406282,1452.36995444445
240.60593152,1456.75328777778
240.7300064762,1471.21328777778
240.8540654968,1459.57662111111
240.9781085818,1465.53662111111
241.1021357312,1468.35328777778
241.226146945,1480.10995444445
241.3501422232,1481.35662111111
241.4741215658,1478.29995444445
241.5980849728,1484.54328777778
241.7220324442,1482.16328777778
241.84596398,1486.44995444445
241.9698795802,1490.49328777778
242.0937792448,1495.58328777778
242.2176629738,1500.31995444445
242.3415307672,1508.06662111111
242.465382625,1514.64328777778
242.5892185472,1513.62662111111
242.7130385338,1508.68328777778
242.8368425848,1519.24662111111
242.9606307002,1521.51662111111
243.08440288,1526.22328777778
243.2081591242,1534.06995444445
243.3318994328,1540.34995444445
243.4556238058,1546.09995444445
243.5793322432,1550.91995444445
243.703024745,1554.72995444445
243.8267013112,1562.06995444445
243.9503619418,1554.48328777778
244.0740066368,1553.89995444445
244.1976353962,1552.39328777778
244.32124822,1557.22328777778
244.4448451082,1568.54995444445
244.5684260608,1577.75328777778
244.6919910778,1584.53662111111
244.8155401592,1587.81995444445
244.939073305,1599.64995444445
245.0625905152,1603.99328777778
245.1860917898,1608.63662111111
245.3095771288,1616.89328777778
245.4330465322,1624.20662111111
245.5565,1624.11328777778
245.6799375322,1636.70662111111
245.8033591288,1651.82328777778
245.9267647898,1643.66328777778
246.0501545152,1641.08995444445
246.173528305,1639.62662111111
246.2968861592,1644.22995444445
246.4202280778,1658.09662111111
246.5435540608,1674.18995444445
246.6668641082,1690.22662111111
246.79015822,1704.32328777778
246.9134363962,1718.07662111111
247.0366986368,1733.24662111111
247.1599449418,1735.23328777778
247.2831753112,1756.95328777778
247.406389745,1766.51662111111
247.5295882432,1775.07662111111
247.6527708058,1786.89995444444
247.7759374328,1794.52662111111
247.8990881242,1807.89662111111
248.02222288,1821.27328777778
248.1453417002,1828.60328777778
248.2684445848,1837.33662111111
248.3915315338,1851.51995444444
248.5146025472,1855.24995444444
248.637657625,1848.28328777778
248.7606967672,1849.44662111111
248.8837199738,1867.77328777778
249.0067272448,1887.21662111111
249.1297185802,1904.70662111111
249.25269398,1919.66328777778
249.3756534442,1930.25662111111
249.4985969728,1952.55662111111
249.6215245658,1974.29328777778
249.7444362232,1986.74328777778
249.867331945,2007.62662111111
249.9902117312,2021.09328777778
250.1130755818,2039.11662111111
250.2359234968,2060.89995444444
250.3587554762,2067.18328777778
250.48157152,2083.13662111111
250.6043716282,2102.69995444444
250.7271558008,2112.87662111111
250.8499240378,2134.07328777778
250.9726763392,2148.48995444444
251.095412705,2161.76662111111
251.2181331352,2177.19662111111
251.3408376298,2191.47995444444
251.4635261888,2211.20328777778
251.5861988122,2213.95995444444
251.7088555,2214.13328777778
251.8314962522,2222.11995444444
251.9541210688,2252.82995444444
252.0767299498,2276.57995444444
252.1993228952,2295.27662111111
252.321899905,2323.99995444444
252.4444609792,2335.85662111111
252.5670061178,2363.72328777778
252.6895353208,2378.52662111111
252.8120485882,2406.17328777778
252.93454592,2425.03328777778
253.0570273162,2445.71995444444
253.1794927768,2471.37662111111
253.3019423018,2488.06328777778
253.4243758912,2514.69995444444
253.546793545,2524.86662111111
253.6691952632,2550.48995444444
253.7915810458,2563.59662111111
253.9139508928,2582.73995444444
254.0363048042,2604.41662111111
254.15864278,2623.55995444444
254.2809648202,2643.47662111111
254.4032709248,2651.49995444444
254.5255610938,2665.97995444444
254.6478353272,2684.23995444444
254.770093625,2697.13995444444
254.8923359872,2708.24328777778
255.0145624138,2725.96995444444
255.1367729048,2736.74328777778
255.2589674602,2745.26662111111
255.38114608,2765.96662111111
255.5033087642,2796.09662111111
255.6254555128,2818.15995444444
255.7475863258,2836.54662111111
255.8697012032,2861.37328777778
255.991800145,2882.47328777778
256.1138831512,2904.30662111111
256.2359502218,2930.51995444444
256.3580013568,2955.97995444444
256.4800365562,2976.52662111111
256.60205582,3006.44995444444
256.7240591482,3021.66328777778
256.8460465408,3050.97328777778
256.9680179978,3070.70995444444
257.0899735192,3087.60328777778
257.211913105,3102.52328777778
257.3338367552,3122.48995444444
257.4557444698,3142.27995444444
257.5776362488,3151.69328777778
257.6995120922,3170.17662111111
257.821372,3177.58328777778
257.9432159722,3199.27995444444
258.0650440088,3218.81662111111
258.1868561098,3232.30662111111
258.3086522752,3248.61328777778
258.430432505,3259.87662111111
258.5521967992,3276.79995444444
258.6739451578,3297.54328777778
258.7956775808,3316.53995444444
258.9173940682,3331.98662111111
259.03909462,3339.78328777778
259.1607792362,3346.10662111111
259.2824479168,3358.49662111111
259.4041006618,3378.25662111111
259.5257374712,3396.31995444444
259.647358345,3413.22995444444
259.7689632832,3428.95328777778
259.8905522858,3443.28328777778
260.0121253528,3453.70995444444
260.1336824842,3465.45662111111
260.25522368,3485.23662111111
260.3767489402,3493.83328777778
260.4982582648,3508.57995444444
260.6197516538,3525.97662111111
260.7412291072,3542.52662111111
260.862690625,3558.76995444444
260.9841362072,3574.18995444444
261.1055658538,3593.27662111111
261.2269795648,3605.54995444444
261.3483773402,3611.85328777778
261.46975918,3623.27995444444
261.5911250842,3630.93662111111
261.7124750528,3639.69662111111
261.8338090858,3645.77995444445
261.9551271832,3663.90995444445
262.076429345,3686.04995444444
262.1977155712,3693.12995444444
262.3189858618,3701.53328777778
262.4402402168,3709.78662111111
262.5614786362,3718.78995444444
262.68270112,3730.05662111111
262.8039076682,3730.52662111111
262.9250982808,3745.91995444445
263.0462729578,3755.82328777778
263.1674316992,3756.47662111111
263.288574505,3764.33328777778
263.4097013752,3767.45328777778
263.5308123098,3769.92995444444
263.6519073088,3772.44328777778
263.7729863722,3781.94662111111
263.8940495,3792.01995444444
264.0150966922,3792.47995444444
264.1361279488,3801.44995444444
264.2571432698,3810.60662111111
264.3781426552,3818.83328777778
264.499126105,3831.60328777778
264.6200936192,3846.97995444445
264.7410451978,3849.35995444445
264.8619808408,3860.18995444445
264.9829005482,3873.30328777778
265.10380432,3875.85328777778
265.2246921562,3879.16995444445
265.3455640568,3886.94995444445
265.4664200218,3897.32995444445
265.5872600512,3898.96995444445
265.708084145,3909.64328777778
265.8288923032,3913.70995444444
265.9496845258,3919.85328777778
266.0704608128,3926.08328777778
266.1912211642,3924.22328777778
266.31196558,3927.80328777778
266.4326940602,3925.79328777778
266.5534066048,3933.75662111111
266.6741032138,3940.74662111111
266.7947838872,3934.95328777778
266.915448625,3940.27328777778
267.0360974272,3940.29662111111
267.1567302938,3937.58995444445
267.2773472248,3940.78995444445
267.3979482202,3946.28328777778
267.51853328,3941.46662111111
267.6391024042,3953.48995444445
267.7596555928,3959.89662111111
267.8801928458,3960.70995444445
268.0007141632,3960.86328777778
268.121219545,3972.44328777778
268.2417089912,3966.99328777778
268.3621825018,3972.94662111111
268.4826400768,3982.25995444445
268.6030817162,3979.63995444445
268.72350742,3987.18995444445
268.8439171882,3994.40995444445
268.9643110208,3996.87662111111
269.0846889178,4002.21328777778
269.2050508792,4006.26995444445
269.325396905,4001.31328777778
269.4457269952,4002.76328777778
269.5660411498,4008.47995444445
269.6863393688,4010.09995444445
269.8066216522,4017.64662111111
269.926888,4017.06662111111
270.0471384122,4017.37328777778
270.1673728888,4022.24995444445
270.2875914298,4025.20995444445
270.4077940352,4028.15662111111
270.527980705,4032.46662111111
270.6481514392,4029.76328777778
270.7683062378,4037.24328777778
270.8884451008,4037.80328777778
271.0085680282,4033.14995444445
271.12867502,4035.85328777778
271.2487660762,4032.58328777778
271.3688411968,4035.91662111111
271.4889003818,4045.68662111111
271.6089436312,4051.63328777778
271.728970945,4054.91328777778
271.8489823232,4051.49328777778
271.9689777658,4053.59662111111
272.0889572728,4060.75662111111
272.2089208442,4069.26995444445
272.32886848,4071.35328777778
272.4488001802,4068.04328777778
272.5687159448,4071.39328777778
272.6886157738,4078.66995444445
272.8084996672,4077.16995444445
272.928367625,4082.20995444445
273.0482196472,4091.56662111111
273.1680557338,4094.26328777778
273.2878758848,4102.16995444445
273.4076801002,4103.28328777778
273.52746838,4099.72662111111
273.6472407242,4100.27662111111
273.7669971328,4109.06662111111
273.8867376058,4116.48328777778
274.0064621432,4114.63328777778
274.126170745,4112.23662111111
274.2458634112,4121.77995444445
274.3655401418,4130.20662111111
274.4852009368,4128.04995444445
274.6048457962,4142.22328777778
274.72447472,4137.87662111111
274.8440877082,4149.12328777778
274.9636847608,4153.02328777778
275.0832658778,4160.48995444445
275.2028310592,4154.79662111111
275.322380305,4154.35328777778
275.4419136152,4168.53995444445
275.5614309898,4162.25328777778
275.6809324288,4162.45995444445
275.8004179322,4172.25995444445
275.9198875,4193.44328777778
276.0393411322,4182.04662111111
276.1587788288,4180.00328777778
276.2782005898,4184.97662111111
276.3976064152,4197.29328777778
276.516996305,4193.06662111111
276.6363702592,4199.52662111111
276.7557282778,4201.11995444445
276.8750703608,4202.97662111111
276.9943965082,4210.10328777778
277.11370672,4208.36995444445
277.2330009962,4207.29328777778
277.3522793368,4222.96995444445
277.4715417418,4225.85995444445
277.5907882112,4228.48328777778
277.710018745,4238.98995444445
277.8292333432,4236.02662111111
277.9484320058,4242.40995444445
278.0676147328,4247.62662111111
278.1867815242,4253.36995444445
278.30593238,4255.20662111111
278.4250673002,4268.21662111111
278.5441862848,4268.46328777778
278.6632893338,4272.23328777778
278.7823764472,4276.87995444444
278.901447625,4280.54662111111
279.0205028672,4283.55328777778
279.1395421738,4292.39328777778
279.2585655448,4296.09328777778
279.3775729802,4296.50662111111
279.49656448,4296.65328777778
279.6155400442,4295.39328777778
279.7344996728,4305.55662111111
279.8534433658,4301.24328777778
279.9723711232,4310.32995444444
280.091282945,4309.89328777778
280.2101788312,4310.62662111111
280.3290587818,4320.72662111111
280.4479227968,4315.06995444444
280.5667708762,4311.44328777778
280.68560302,4318.58328777778
280.8044192282,4320.50328777778
280.9232195008,4323.98995444444
281.0420038378,4327.60995444444
281.1607722392,4329.75328777778
281.279524705,4338.63328777778
281.3982612352,4333.69328777778
281.5169818298,4348.12995444444
281.6356864888,4358.30328777778
281.7543752122,4354.96662111111
281.873048,4359.12662111111
281.9917048522,4365.18662111111
282.1103457688,4376.84328777778
282.2289707498,4373.86995444445
282.3475797952,4379.25328777778
282.466172905,4384.16995444445
282.5847500792,4384.41662111111
282.7033113178,4389.16662111111
282.8218566208,4388.83662111111
282.9403859882,4381.97662111111
283.05889942,4389.04662111111
283.1773969162,4395.88662111111
283.2958784768,4397.61328777778
283.4143441018,4398.26328777778
283.5327937912,4396.86328777778
283.651227545,4402.65662111111
283.7696453632,4400.24328777778
283.8880472458,4402.35995444445
284.0064331928,4409.63662111111
284.1248032042,4408.87995444444
284.24315728,4408.83328777778
284.3614954202,4414.18328777778
284.4798176248,4417.75328777778
284.5981238938,4431.23662111111
284.7164142272,4435.99662111111
284.834688625,4437.45995444444
284.9529470872,4440.52328777778
285.0711896138,4439.05662111111
285.1894162048,4438.49328777778
285.3076268602,4443.21995444444
285.42582158,4447.78995444444
285.5440003642,4453.46328777778
285.6621632128,4451.75995444445
285.7803101258,4458.03995444445
285.8984411032,4462.97662111111
286.016556145,4460.94995444445
286.1346552512,4460.08328777778
286.2527384218,4468.60995444445
286.3708056568,4467.27995444445
286.4888569562,4470.06995444445
286.60689232,4476.79662111111
286.7249117482,4468.46662111111
286.8429152408,4476.05995444445
286.9609027978,4475.81995444445
287.0788744192,4485.37995444445
287.196830105,4493.12995444445
287.3147698552,4486.58662111111
287.4326936698,4486.50995444445
287.5506015488,4490.02995444445
287.6684934922,4494.46995444445
287.7863695,4501.97328777778
287.9042295722,4502.99328777778
288.0220737088,4503.69328777778
288.1399019098,4505.73995444445
288.2577141752,4509.93328777778
288.375510505,4506.04995444445
288.4932908992,4509.22662111111
288.6110553578,4508.11995444445
288.7288038808,4507.66328777778
288.8465364682,4502.74328777778
288.96425312,4505.62662111111
289.0819538362,4508.78995444445
289.1996386168,4515.83328777778
289.3173074618,4526.40328777778
289.4349603712,4525.55995444444
289.552597345,4532.16328777778
289.6702183832,4536.89662111111
289.7878234858,4545.99995444445
289.9054126528,4548.35662111111
290.0229858842,4557.65662111111
290.14054318,4559.10328777778
290.2580845402,4567.12328777778
290.3756099648,4571.41995444445
290.4931194538,4584.91995444445
290.6106130072,4595.13328777778
290.728090625,4597.99328777778
290.8455523072,4607.41662111111
290.9629980538,4615.37995444444
291.0804278648,4620.71328777778
291.1978417402,4626.61662111111
291.31523968,4635.43662111111
291.4326216842,4637.01328777778
291.5499877528,4644.47328777778
291.6673378858,4655.35662111111
291.7846720832,4662.54995444444
291.901990345,4672.07328777778
292.0192926712,4683.04328777778
292.1365790618,4687.15328777778
292.2538495168,4692.72328777778
292.3711040362,4700.02328777778
292.48834262,4713.35995444444
292.6055652682,4716.91995444444
292.7227719808,4726.41328777778
292.8399627578,4733.29328777778
292.9571375992,4742.82995444444
293.074296505,4753.76995444444
293.1914394752,4755.08328777778
293.3085665098,4758.15995444444
293.4256776088,4774.35328777778
293.5427727722,4780.34328777778
293.659852,4794.83662111111
293.7769152922,4799.74662111111
293.8939626488,4812.91995444444
294.0109940698,4821.58662111111
294.1280095552,4822.55995444444
294.245009105,4836.01662111111
294.3619927192,4840.52995444444
294.4789603978,4846.41995444444
294.5959121408,4856.51662111111
294.7128479482,4865.52662111111
294.82976782,4883.92328777778
294.9466717562,4880.48995444444
295.0635597568,4894.33995444444
295.1804318218,4907.10328777778
295.2972879512,4913.81328777778
295.414128145,4919.70995444444
295.5309524032,4928.84328777778
295.6477607258,4941.82328777778
295.7645531128,4948.04328777778
295.8813295642,4953.70662111111
295.99809008,4965.09995444444
296.1148346602,4975.58662111111
296.2315633048,5018.05995444444
296.3482760138,4994.63995444444
296.4649727872,5001.19995444444
296.581653625,5016.84662111111
296.6983185272,5031.18328777778
296.8149674938,5038.94328777778
296.9316005248,5048.95995444444
297.0482176202,5056.53995444444
297.16481878,5057.21662111111
297.2814040042,5066.82328777778
297.3979732928,5080.67995444444
297.5145266458,5093.77995444444
297.6310640632,5095.00328777778
297.747585545,5110.66662111111
297.8640910912,5123.01662111111
