UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168484
Integration Time,1000
Averages,300
Date,1/13/2021 10:31:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5679.60084444444
Reference Date,Multiple Library Date
User Note,


181.8418,1564.1
181.9732053322,-149.659155555556
182.1045947288,-153.115822222222
182.2359681898,-154.785822222222
182.3673257152,-48.6991555555555
182.498667305,-46.1591555555555
182.6299929592,-48.9591555555555
182.7613026778,-47.7491555555555
182.8925964608,-46.5491555555555
183.0238743082,-45.9291555555555
183.15513622,-48.3624888888889
183.2863821962,-47.8391555555555
183.4176122368,-44.3291555555555
183.5488263418,-42.7024888888889
183.6800245112,-47.8558222222222
183.811206745,-42.5858222222222
183.9423730432,-45.4391555555555
184.0735234058,-45.0624888888889
184.2046578328,-41.9791555555555
184.3357763242,-44.6991555555555
184.46687888,-45.5458222222222
184.5979655002,-42.9058222222222
184.7290361848,-46.2658222222222
184.8600909338,-43.0391555555555
184.9911297472,-42.0491555555555
185.122152625,-44.9558222222222
185.2531595672,-41.2224888888889
185.3841505738,-43.6391555555555
185.5151256448,-42.2291555555555
185.6460847802,-45.2558222222222
185.77702798,-47.9691555555555
185.9079552442,-46.6658222222222
186.0388665728,-45.8191555555555
186.1697619658,-46.1058222222222
186.3006414232,-43.6058222222222
186.431504945,-48.4658222222222
186.5623525312,-46.2091555555555
186.6931841818,-50.4091555555555
186.8239998968,-48.1924888888889
186.9547996762,-43.2324888888889
187.08558352,-47.8024888888889
187.2163514282,-44.9158222222222
187.3471034008,-52.8024888888889
187.4778394378,-50.9591555555555
187.6085595392,-45.9524888888889
187.739263705,-46.5558222222222
187.8699519352,-47.9391555555555
188.0006242298,-47.9191555555555
188.1312805888,-45.9458222222222
188.2619210122,-48.1924888888889
188.3925455,-50.9924888888889
188.5231540522,-49.6258222222222
188.6537466688,-49.7358222222222
188.7843233498,-50.6491555555555
188.9148840952,-48.4258222222222
189.045428905,-48.6658222222222
189.1759577792,-49.9391555555555
189.3064707178,-46.6891555555555
189.4369677208,-50.3758222222222
189.5674487882,-49.5224888888889
189.69791392,-42.1224888888889
189.8283631162,-48.1791555555555
189.9587963768,-50.2691555555555
190.0892137018,-48.2291555555555
190.2196150912,-49.0024888888889
190.350000545,-48.9124888888889
190.4803700632,-48.6491555555555
190.6107236458,-47.2858222222222
190.7410612928,-48.1358222222222
190.8713830042,-40.8858222222222
191.00168878,-46.4624888888889
191.1319786202,-46.5558222222222
191.2622525248,-47.8191555555555
191.3925104938,-42.3558222222222
191.5227525272,-45.5891555555555
191.652978625,-39.3691555555555
191.7831887872,-41.5124888888888
191.9133830138,-45.3624888888889
192.0435613048,-44.7091555555555
192.1737236602,-42.8591555555555
192.30387008,-44.6124888888889
192.4340005642,-47.1958222222222
192.5641151128,-41.8691555555555
192.6942137258,-46.1024888888889
192.8242964032,-40.8291555555555
192.954363145,-41.2291555555555
193.0844139512,-42.7458222222222
193.2144488218,-41.4724888888888
193.3444677568,-43.4491555555555
193.4744707562,-39.0691555555555
193.60445782,-40.6558222222222
193.7344289482,-38.4224888888889
193.8643841408,-37.3491555555555
193.9943233978,-36.6558222222222
194.1242467192,-36.2858222222222
194.254154105,-35.2324888888889
194.3840455552,-35.3924888888889
194.5139210698,-38.6291555555555
194.6437806488,-38.1758222222222
194.7736242922,-37.3658222222222
194.903452,-38.8058222222222
195.0332637722,-28.7658222222222
195.1630596088,-36.0124888888889
195.2928395098,-35.7858222222222
195.4226034752,-29.2924888888889
195.552351505,-33.1724888888889
195.6820835992,-29.9924888888889
195.8117997578,-32.4891555555555
195.9414999808,-32.6858222222222
196.0711842682,-33.7024888888889
196.20085262,-29.4558222222222
196.3305050362,-31.8824888888889
196.4601415168,-27.9824888888889
196.5897620618,-25.0591555555555
196.7193666712,-25.7324888888889
196.848955345,-29.5591555555556
196.9785280832,-29.4324888888889
197.1080848858,-30.6391555555555
197.2376257528,-27.7124888888889
197.3671506842,-27.1691555555555
197.49665968,-24.9658222222222
197.6261527402,-23.1591555555555
197.7556298648,-21.9624888888889
197.8850910538,-21.7258222222222
198.0145363072,-21.1258222222222
198.143965625,-18.9224888888889
198.2733790072,-23.0924888888889
198.4027764538,-19.4958222222222
198.5321579648,-19.7324888888889
198.6615235402,-15.5924888888889
198.79087318,-14.5224888888889
198.9202068842,-13.0858222222222
199.0495246528,-16.7358222222222
199.1788264858,-15.1858222222222
199.3081123832,-15.2224888888889
199.437382345,-14.1391555555555
199.5666363712,-15.0258222222222
199.6958744618,-15.4691555555555
199.8250966168,-12.3024888888889
199.9543028362,-10.1524888888889
200.08349312,-12.0358222222222
200.2126674682,-11.8358222222222
200.3418258808,-6.56248888888887
200.4709683578,-8.83582222222222
200.6000948992,-8.80248888888888
200.729205505,-11.0591555555555
200.8583001752,-5.44248888888888
200.9873789098,-3.11248888888887
201.1164417088,-5.34582222222221
201.2454885722,-0.545822222222209
201.3745195,-1.93582222222221
201.5035344922,-2.59915555555554
201.6325335488,-1.18915555555554
201.7615166698,2.07751111111113
201.8904838552,0.784177777777791
202.019435105,3.38751111111113
202.1483704192,3.37084444444446
202.2772897978,2.50751111111113
202.4061932408,3.96084444444446
202.5350807482,2.17417777777779
202.66395232,7.71084444444445
202.7928079562,5.38751111111112
202.9216476568,11.2675111111111
203.0504714218,9.06084444444445
203.1792792512,8.13417777777778
203.308071145,7.79417777777778
203.4368471032,22.4641777777778
203.5656071258,11.0475111111111
203.6943512128,12.6908444444444
203.8230793642,14.6275111111111
203.95179158,14.1708444444445
204.0804878602,12.2541777777778
204.2091682048,18.7875111111111
204.3378326138,16.8408444444445
204.4664810872,21.4508444444445
204.595113625,18.2741777777778
204.7237302272,21.9241777777778
204.8523308938,23.9475111111111
204.9809156248,22.3141777777778
205.1094844202,26.4308444444445
205.23803728,25.8741777777778
205.3665742042,27.3641777777778
205.4950951928,30.5508444444445
205.6236002458,26.8041777777778
205.7520893632,32.5908444444445
205.880562545,32.3608444444445
206.0090197912,32.5841777777778
206.1374611018,33.3108444444445
206.2658864768,42.0108444444445
206.3942959162,37.0175111111111
206.52268942,36.2508444444445
206.6510669882,37.7341777777778
206.7794286208,44.0275111111111
206.9077743178,42.0508444444445
207.0361040792,46.3608444444445
207.164417905,43.8408444444445
207.2927157952,44.8875111111111
207.4209977498,47.5108444444445
207.5492637688,48.9375111111111
207.6775138522,53.1841777777778
207.805748,51.2541777777778
207.9339662122,55.8541777777778
208.0621684888,53.0575111111111
208.1903548298,57.1441777777778
208.3185252352,57.7575111111111
208.446679705,61.1641777777778
208.5748182392,61.8175111111111
208.7029408378,64.3375111111111
208.8310475008,64.5275111111111
208.9591382282,67.1475111111111
209.08721302,65.2908444444444
209.2152718762,68.1941777777778
209.3433147968,75.7508444444444
209.4713417818,72.8608444444445
209.5993528312,72.9608444444444
209.727347945,74.3408444444444
209.8553271232,76.4275111111111
209.9832903658,80.4941777777778
210.1112376728,80.3241777777778
210.2391690442,80.2675111111111
210.36708448,80.9708444444444
210.4949839802,84.4675111111111
210.6228675448,89.7275111111111
210.7507351738,93.6008444444445
210.8785868672,90.4875111111111
211.006422625,94.0575111111111
211.1342424472,101.460844444444
211.2620463338,98.5241777777778
211.3898342848,103.120844444444
211.5176063002,102.344177777778
211.64536238,107.670844444444
211.7731025242,105.584177777778
211.9008267328,111.227511111111
212.0285350058,112.147511111111
212.1562273432,116.157511111111
212.283903745,122.464177777778
212.4115642112,119.204177777778
212.5392087418,124.174177777778
212.6668373368,126.960844444444
212.7944499962,127.180844444444
212.92204672,130.314177777778
213.0496275082,131.630844444445
213.1771923608,135.654177777778
213.3047412778,141.420844444444
213.4322742592,140.377511111111
213.559791305,144.860844444444
213.6872924152,148.374177777778
213.8147775898,150.314177777778
213.9422468288,153.550844444445
214.0697001322,156.964177777778
214.1971375,157.517511111111
214.3245589322,164.217511111111
214.4519644288,166.070844444445
214.5793539898,169.960844444445
214.7067276152,170.070844444445
214.834085305,174.767511111111
214.9614270592,176.317511111111
215.0887528778,182.727511111111
215.2160627608,183.824177777778
215.3433567082,188.104177777778
215.47063472,192.127511111111
215.5978967962,195.480844444445
215.7251429368,202.467511111111
215.8523731418,204.387511111111
215.9795874112,204.007511111111
216.106785745,206.987511111111
216.2339681432,212.220844444445
216.3611346058,219.114177777778
216.4882851328,222.020844444445
216.6154197242,222.677511111111
216.74253838,231.144177777778
216.8696411002,233.560844444445
216.9967278848,237.290844444445
217.1237987338,240.377511111111
217.2508536472,241.604177777778
217.377892625,249.350844444445
217.5049156672,254.220844444445
217.6319227738,254.247511111111
217.7589139448,259.017511111111
217.8858891802,263.510844444445
218.01284848,268.160844444445
218.1397918442,271.070844444445
218.2667192728,278.507511111111
218.3936307658,282.634177777778
218.5205263232,287.357511111111
218.647405945,294.040844444445
218.7742696312,298.477511111111
218.9011173818,300.820844444445
219.0279491968,305.547511111111
219.1547650762,311.180844444445
219.28156502,315.720844444444
219.4083490282,323.140844444444
219.5351171008,327.080844444444
219.6618692378,331.470844444444
219.7886054392,336.930844444444
219.915325705,341.530844444444
220.0420300352,343.754177777778
220.1687184298,349.244177777778
220.2953908888,356.220844444444
220.4220474122,360.507511111111
220.548688,364.414177777778
220.6753126522,368.500844444444
220.8019213688,376.960844444444
220.9285141498,380.820844444444
221.0550909952,390.960844444444
221.181651905,394.434177777778
221.3081968792,397.844177777778
221.4347259178,406.210844444444
221.5612390208,412.264177777778
221.6877361882,412.500844444444
221.81421742,420.370844444444
221.9406827162,426.387511111111
222.0671320768,433.270844444444
222.1935655018,436.494177777778
222.3199829912,445.010844444445
222.446384545,449.627511111111
222.5727701632,453.817511111111
222.6991398458,464.720844444445
222.8254935928,470.560844444444
222.9518314042,473.807511111111
223.07815328,483.900844444444
223.2044592202,490.044177777778
223.3307492248,499.257511111111
223.4570232938,501.744177777778
223.5832814272,507.694177777778
223.709523625,516.210844444444
223.8357498872,521.984177777778
223.9619602138,536.077511111111
224.0881546048,535.870844444444
224.2143330602,543.910844444444
224.34049558,551.880844444444
224.4666421642,554.044177777778
224.5927728128,567.560844444444
224.7188875258,568.774177777778
224.8449863032,580.197511111111
224.971069145,586.084177777778
225.0971360512,589.734177777778
225.2231870218,599.500844444444
225.3492220568,607.930844444445
225.4752411562,615.714177777778
225.60124432,625.224177777778
225.7272315482,634.804177777778
225.8532028408,641.897511111111
225.9791581978,649.334177777778
226.1050976192,655.144177777778
226.231021105,667.380844444445
226.3569286552,674.577511111111
226.4828202698,679.350844444445
226.6086959488,696.020844444445
226.7345556922,698.717511111111
226.8603995,708.754177777778
226.9862273722,719.760844444445
227.1120393088,726.764177777778
227.2378353098,735.727511111111
227.3636153752,743.537511111111
227.489379505,759.574177777778
227.6151276992,759.540844444444
227.7408599578,764.017511111111
227.8665762808,779.770844444445
227.9922766682,788.774177777778
228.11796112,797.107511111111
228.2436296362,805.420844444444
228.3692822168,816.757511111111
228.4949188618,821.810844444445
228.6205395712,835.557511111111
228.746144345,853.137511111111
228.8717331832,856.870844444444
228.9973060858,865.620844444444
229.1228630528,875.980844444444
229.2484040842,890.760844444444
229.37392918,897.964177777778
229.4994383402,912.090844444445
229.6249315648,915.900844444444
229.7504088538,928.920844444444
229.8758702072,939.384177777778
230.001315625,949.340844444445
230.1267451072,955.580844444445
230.2521586538,970.860844444445
230.3775562648,975.617511111111
230.5029379402,980.634177777778
230.62830368,990.700844444445
230.7536534842,1002.52084444444
230.8789873528,1012.93417777778
231.0043052858,1031.02417777778
231.1296072832,1034.49084444444
231.254893345,1049.14084444444
231.3801634712,1062.91084444444
231.5054176618,1066.41417777778
231.6306559168,1078.23417777778
231.7558782362,1083.56417777778
231.88108462,1103.28751111111
232.0062750682,1110.16417777778
232.1314495808,1125.31417777778
232.2566081578,1125.11417777778
232.3817507992,1138.05751111111
232.506877505,1143.03751111111
232.6319882752,1153.95084444444
232.7570831098,1170.44417777778
232.8821620088,1181.64084444444
233.0072249722,1190.53751111111
233.132272,1195.02751111111
233.2573030922,1198.96751111111
233.3823182488,1215.90751111111
233.5073174698,1221.34417777778
233.6323007552,1231.59751111111
233.757268105,1228.11751111111
233.8822195192,1239.36751111111
234.0071549978,1249.14751111111
234.1320745408,1262.90417777778
234.2569781482,1262.01417777778
234.38186582,1280.79751111111
234.5067375562,1282.01417777778
234.6315933568,1288.88417777778
234.7564332218,1317.46417777778
234.8812571512,1302.21417777778
235.006065145,1309.01751111111
235.1308572032,1320.22417777778
235.2556333258,1322.41084444444
235.3803935128,1327.44751111111
235.5051377642,1341.11751111111
235.62986608,1345.45751111111
235.7545784602,1347.08751111111
235.8792749048,1354.47084444444
236.0039554138,1364.09751111111
236.1286199872,1366.07417777778
236.253268625,1374.81417777778
236.3779013272,1385.23417777778
236.5025180938,1388.12751111111
236.6271189248,1388.93751111111
236.7517038202,1396.03417777778
236.87627278,1402.44084444444
237.0008258042,1401.98084444444
237.1253628928,1417.36751111111
237.2498840458,1413.60751111111
237.3743892632,1418.96084444444
237.498878545,1427.30084444444
237.6233518912,1430.91751111111
237.7478093018,1431.29084444444
237.8722507768,1440.73417777778
237.9966763162,1440.46751111111
238.12108592,1442.14751111111
238.2454795882,1453.15084444444
238.3698573208,1443.88751111111
238.4942191178,1451.44417777778
238.6185649792,1455.45417777778
238.742894905,1455.48751111111
238.8672088952,1459.91417777778
238.9915069498,1467.84751111111
239.1157890688,1468.69084444444
239.2400552522,1472.34084444444
239.3643055,1474.95417777778
239.4885398122,1478.05751111111
239.6127581888,1479.30751111111
239.7369606298,1488.39417777778
239.8611471352,1482.57417777778
239.985317705,1491.79751111111
240.1094723392,1495.75417777778
240.2336110378,1497.23084444444
240.3577338008,1503.26417777778
240.4818406282,1500.60417777778
240.60593152,1503.84084444444
240.7300064762,1518.66751111111
240.8540654968,1507.61751111111
240.9781085818,1515.50751111111
241.1021357312,1516.84751111111
241.226146945,1526.02417777778
241.3501422232,1530.25084444444
241.4741215658,1527.25417777778
241.5980849728,1530.29417777778
241.7220324442,1530.30417777778
241.84596398,1532.91751111111
241.9698795802,1538.09417777778
242.0937792448,1545.63751111111
242.2176629738,1548.97751111111
242.3415307672,1559.08084444444
242.465382625,1562.34417777778
242.5892185472,1563.38084444444
242.7130385338,1557.21751111111
242.8368425848,1566.79417777778
242.9606307002,1573.48084444444
243.08440288,1574.27751111111
243.2081591242,1583.91084444444
243.3318994328,1589.29084444444
243.4556238058,1596.10417777778
243.5793322432,1599.79751111111
243.703024745,1605.68417777778
243.8267013112,1612.36084444444
243.9503619418,1605.29084444444
244.0740066368,1602.36084444444
244.1976353962,1599.94084444444
244.32124822,1605.52084444444
244.4448451082,1617.27417777778
244.5684260608,1626.97084444444
244.6919910778,1632.32751111111
244.8155401592,1639.83417777778
244.939073305,1649.76751111111
245.0625905152,1653.17084444444
245.1860917898,1659.20084444444
245.3095771288,1668.50751111111
245.4330465322,1675.47417777778
245.5565,1673.99751111111
245.6799375322,1689.55417777778
245.8033591288,1704.68751111111
245.9267647898,1699.27751111111
246.0501545152,1693.47084444444
246.173528305,1692.10417777778
246.2968861592,1694.87751111111
246.4202280778,1708.23417777778
246.5435540608,1725.61751111111
246.6668641082,1742.21751111111
246.79015822,1757.71417777778
246.9134363962,1770.50084444444
247.0366986368,1785.14417777778
247.1599449418,1790.06084444444
247.2831753112,1806.81417777778
247.406389745,1819.44084444444
247.5295882432,1825.95751111111
247.6527708058,1838.05417777778
247.7759374328,1850.61084444444
247.8990881242,1861.86417777778
248.02222288,1875.61084444444
248.1453417002,1882.86417777778
248.2684445848,1894.39417777778
248.3915315338,1907.35751111111
248.5146025472,1911.45417777778
248.637657625,1906.62417777778
248.7606967672,1903.49084444444
248.8837199738,1922.18751111111
249.0067272448,1945.01084444444
249.1297185802,1961.47417777778
249.25269398,1975.85084444444
249.3756534442,1987.31417777778
249.4985969728,2011.56084444444
249.6215245658,2031.44084444444
249.7444362232,2045.42084444444
249.867331945,2065.62084444444
249.9902117312,2079.93084444444
250.1130755818,2097.73417777778
250.2359234968,2119.69417777778
250.3587554762,2126.86751111111
250.48157152,2144.63084444444
250.6043716282,2161.55084444444
250.7271558008,2170.93417777778
250.8499240378,2190.74751111111
250.9726763392,2209.22417777778
251.095412705,2222.13084444444
251.2181331352,2237.85417777778
251.3408376298,2253.43751111111
251.4635261888,2271.26417777778
251.5861988122,2279.70417777778
251.7088555,2278.13084444444
251.8314962522,2286.98417777778
251.9541210688,2315.35084444444
252.0767299498,2336.55084444444
252.1993228952,2359.74417777778
252.321899905,2386.13417777778
252.4444609792,2401.75417777778
252.5670061178,2426.21084444444
252.6895353208,2446.34417777778
252.8120485882,2471.11751111111
252.93454592,2489.17751111111
253.0570273162,2510.39084444444
253.1794927768,2535.76084444444
253.3019423018,2556.47417777778
253.4243758912,2580.06417777778
253.546793545,2591.02751111111
253.6691952632,2618.14417777778
253.7915810458,2633.61751111111
253.9139508928,2651.01417777778
254.0363048042,2672.74084444444
254.15864278,2694.43751111111
254.2809648202,2713.51751111111
254.4032709248,2721.64084444444
254.5255610938,2736.54751111111
254.6478353272,2755.18417777778
254.770093625,2767.99751111111
254.8923359872,2782.07751111111
255.0145624138,2798.06084444444
255.1367729048,2810.64751111111
255.2589674602,2816.37751111111
255.38114608,2841.29751111111
255.5033087642,2869.19084444444
255.6254555128,2892.81084444444
255.7475863258,2912.87084444444
255.8697012032,2937.09084444444
255.991800145,2957.01417777778
256.1138831512,2985.29417777778
256.2359502218,3007.89751111111
256.3580013568,3031.08751111111
256.4800365562,3050.53417777778
256.60205582,3080.01084444444
256.7240591482,3101.97417777778
256.8460465408,3126.50417777778
256.9680179978,3145.34084444445
257.0899735192,3164.24751111111
257.211913105,3183.61417777778
257.3338367552,3200.56417777778
257.4557444698,3220.40751111111
257.5776362488,3232.31417777778
257.6995120922,3250.58084444445
257.821372,3256.99751111111
257.9432159722,3280.57417777778
258.0650440088,3298.81751111111
258.1868561098,3312.05084444444
258.3086522752,3329.59084444444
258.430432505,3339.59084444444
258.5521967992,3358.20084444444
258.6739451578,3377.03417777778
258.7956775808,3399.53417777778
258.9173940682,3416.62417777778
259.03909462,3423.09417777778
259.1607792362,3430.66417777778
259.2824479168,3443.24751111111
259.4041006618,3463.38751111111
259.5257374712,3483.14751111111
259.647358345,3498.27751111111
259.7689632832,3515.15084444445
259.8905522858,3530.87084444444
260.0121253528,3538.52751111111
260.1336824842,3550.89084444445
260.25522368,3571.44751111111
260.3767489402,3579.58084444444
260.4982582648,3598.55084444445
260.6197516538,3611.79751111111
260.7412291072,3627.62751111111
260.862690625,3646.19751111111
260.9841362072,3661.11751111111
261.1055658538,3679.01417777778
261.2269795648,3694.24084444444
261.3483773402,3701.13751111111
261.46975918,3710.99751111111
261.5911250842,3720.84751111111
261.7124750528,3730.46751111111
261.8338090858,3736.91084444445
261.9551271832,3753.10417777778
262.076429345,3775.11417777778
262.1977155712,3784.36417777778
262.3189858618,3793.99751111111
262.4402402168,3800.71417777778
262.5614786362,3809.59417777778
262.68270112,3817.06751111111
262.8039076682,3822.20751111111
262.9250982808,3835.94417777778
263.0462729578,3845.83751111111
263.1674316992,3847.32417777778
263.288574505,3857.28417777778
263.4097013752,3858.38751111111
263.5308123098,3862.20751111111
263.6519073088,3865.47417777778
263.7729863722,3871.02751111111
263.8940495,3881.68751111111
264.0150966922,3884.22084444445
264.1361279488,3895.81084444445
264.2571432698,3906.39417777778
264.3781426552,3914.50751111111
264.499126105,3929.28751111111
264.6200936192,3938.71417777778
264.7410451978,3946.31751111111
264.8619808408,3953.06084444445
264.9829005482,3966.45417777778
265.10380432,3966.38084444445
265.2246921562,3977.48751111111
265.3455640568,3984.30417777778
265.4664200218,3992.15417777778
265.5872600512,3992.14751111111
265.708084145,4001.31751111111
265.8288923032,4005.53751111111
265.9496845258,4012.97084444445
266.0704608128,4014.68084444445
266.1912211642,4016.15751111111
266.31196558,4022.63417777778
266.4326940602,4017.30084444445
266.5534066048,4024.17084444445
266.6741032138,4032.56084444445
266.7947838872,4027.94417777778
266.915448625,4032.86417777778
267.0360974272,4032.31417777778
267.1567302938,4030.68084444445
267.2773472248,4032.32084444445
267.3979482202,4040.76084444445
267.51853328,4037.15417777778
267.6391024042,4043.25417777778
267.7596555928,4053.38417777778
267.8801928458,4053.34751111111
268.0007141632,4052.58417777778
268.121219545,4066.29751111111
268.2417089912,4060.66084444445
268.3621825018,4065.77417777778
268.4826400768,4079.55084444445
268.6030817162,4077.87084444445
268.72350742,4082.35417777778
268.8439171882,4084.76084444445
268.9643110208,4090.86084444445
269.0846889178,4097.54417777778
269.2050508792,4100.35084444445
269.325396905,4095.34417777778
269.4457269952,4096.72417777778
269.5660411498,4099.81751111111
269.6863393688,4098.69417777778
269.8066216522,4105.21417777778
269.926888,4107.35417777778
270.0471384122,4109.19417777778
270.1673728888,4117.61751111111
270.2875914298,4117.04084444445
270.4077940352,4124.25417777778
270.527980705,4127.08084444445
270.6481514392,4126.28751111111
270.7683062378,4131.49751111111
270.8884451008,4135.12751111111
271.0085680282,4126.08417777778
271.12867502,4129.26751111111
271.2487660762,4121.92084444445
271.3688411968,4124.37417777778
271.4889003818,4134.26084444445
271.6089436312,4142.54084444445
271.728970945,4146.76751111111
271.8489823232,4143.40751111111
271.9689777658,4147.33084444445
272.0889572728,4153.96751111111
272.2089208442,4164.03751111111
272.32886848,4172.03751111111
272.4488001802,4161.39084444445
272.5687159448,4163.43417777778
272.6886157738,4171.32084444445
272.8084996672,4170.41751111111
272.928367625,4175.88084444445
273.0482196472,4185.66751111111
273.1680557338,4185.81417777778
273.2878758848,4197.34417777778
273.4076801002,4197.15417777778
273.52746838,4195.44084444445
273.6472407242,4194.18084444445
273.7669971328,4202.44084444445
273.8867376058,4206.23751111111
274.0064621432,4204.84751111111
274.126170745,4205.04751111111
274.2458634112,4215.29417777778
274.3655401418,4222.00417777778
274.4852009368,4222.25751111111
274.6048457962,4234.39751111111
274.72447472,4236.12084444445
274.8440877082,4238.88751111111
274.9636847608,4243.11417777778
275.0832658778,4251.91751111111
275.2028310592,4251.51751111111
275.322380305,4246.63751111111
275.4419136152,4263.27417777778
275.5614309898,4254.57417777778
275.6809324288,4252.80417777778
275.8004179322,4261.86751111111
275.9198875,4284.75084444444
276.0393411322,4272.78417777778
276.1587788288,4271.24084444445
276.2782005898,4277.76751111111
276.3976064152,4289.08417777778
276.516996305,4283.54084444444
276.6363702592,4293.46417777778
276.7557282778,4295.85084444445
276.8750703608,4296.65084444444
276.9943965082,4299.84417777778
277.11370672,4302.97084444444
277.2330009962,4302.26084444444
277.3522793368,4315.57084444444
277.4715417418,4317.65084444444
277.5907882112,4321.33417777778
277.710018745,4327.08084444444
277.8292333432,4330.04751111111
277.9484320058,4338.13751111111
278.0676147328,4340.48751111111
278.1867815242,4346.67084444444
278.30593238,4349.66751111111
278.4250673002,4359.29084444444
278.5441862848,4362.95084444444
278.6632893338,4369.38751111111
278.7823764472,4373.28417777778
278.901447625,4375.31751111111
279.0205028672,4377.16417777778
279.1395421738,4386.49751111111
279.2585655448,4390.28417777778
279.3775729802,4390.40751111111
279.49656448,4393.58417777778
279.6155400442,4392.16084444444
279.7344996728,4402.04417777778
279.8534433658,4395.96751111111
279.9723711232,4399.86751111111
280.091282945,4405.00084444444
280.2101788312,4404.55417777778
280.3290587818,4414.14084444444
280.4479227968,4413.84417777778
280.5667708762,4408.65084444444
280.68560302,4414.51417777778
280.8044192282,4412.86084444444
280.9232195008,4417.51417777778
281.0420038378,4420.94084444444
281.1607722392,4420.50084444444
281.279524705,4436.16417777778
281.3982612352,4431.08084444444
281.5169818298,4445.22084444444
281.6356864888,4450.51417777778
281.7543752122,4455.68751111111
281.873048,4455.94084444444
281.9917048522,4461.93417777778
282.1103457688,4471.72084444444
282.2289707498,4466.90417777778
282.3475797952,4469.27084444444
282.466172905,4472.36751111111
282.5847500792,4481.03751111111
282.7033113178,4481.03417777778
282.8218566208,4481.37084444444
282.9403859882,4477.84084444444
283.05889942,4479.27084444444
283.1773969162,4487.59084444444
283.2958784768,4487.59084444444
283.4143441018,4490.91417777778
283.5327937912,4493.83751111111
283.651227545,4497.94751111111
283.7696453632,4495.10751111111
283.8880472458,4498.20417777778
284.0064331928,4503.04751111111
284.1248032042,4505.47084444444
284.24315728,4504.63751111111
284.3614954202,4511.85084444444
284.4798176248,4515.72751111111
284.5981238938,4527.00417777778
284.7164142272,4532.92417777778
284.834688625,4530.42751111111
284.9529470872,4535.89751111111
285.0711896138,4533.24751111111
285.1894162048,4535.78751111111
285.3076268602,4540.38751111111
285.42582158,4542.53417777778
285.5440003642,4547.78084444444
285.6621632128,4549.18417777778
285.7803101258,4556.12084444444
285.8984411032,4557.05751111111
286.016556145,4556.89084444444
286.1346552512,4555.32751111111
286.2527384218,4562.56751111111
286.3708056568,4560.79417777778
286.4888569562,4563.03084444444
286.60689232,4570.73417777778
286.7249117482,4561.08417777778
286.8429152408,4566.28084444444
286.9609027978,4570.84751111111
287.0788744192,4577.03417777778
287.196830105,4583.56417777778
287.3147698552,4581.87751111111
287.4326936698,4580.89417777778
287.5506015488,4586.22417777778
287.6684934922,4587.00084444444
287.7863695,4594.58084444444
287.9042295722,4599.59751111111
288.0220737088,4594.36417777778
288.1399019098,4596.19417777778
288.2577141752,4600.66751111111
288.375510505,4596.82417777778
288.4932908992,4601.48417777778
288.6110553578,4600.32084444444
288.7288038808,4603.81417777778
288.8465364682,4596.93751111111
288.96425312,4598.62417777778
289.0819538362,4599.03084444444
289.1996386168,4608.56084444444
289.3173074618,4615.53751111111
289.4349603712,4619.34417777778
289.552597345,4622.28751111111
289.6702183832,4626.41751111111
289.7878234858,4629.83417777778
289.9054126528,4634.89084444444
290.0229858842,4643.39417777778
290.14054318,4649.87417777778
290.2580845402,4657.59417777778
290.3756099648,4662.50751111111
290.4931194538,4673.60084444444
290.6106130072,4683.48084444444
290.728090625,4685.31417777778
290.8455523072,4691.15751111111
290.9629980538,4706.31084444444
291.0804278648,4710.74751111111
291.1978417402,4717.74751111111
291.31523968,4721.50084444444
291.4326216842,4727.86417777778
291.5499877528,4739.59417777778
291.6673378858,4746.96751111111
291.7846720832,4749.89417777778
291.901990345,4763.97084444444
292.0192926712,4774.77417777778
292.1365790618,4778.13084444444
292.2538495168,4788.56084444444
292.3711040362,4796.40417777778
292.48834262,4804.35751111111
292.6055652682,4809.76417777778
292.7227719808,4817.57084444444
292.8399627578,4827.69084444444
292.9571375992,4832.93751111111
293.074296505,4846.43751111111
293.1914394752,4849.67417777778
293.3085665098,4858.01084444444
293.4256776088,4870.69084444444
293.5427727722,4872.93417777778
293.659852,4884.25084444444
293.7769152922,4894.63417777778
293.8939626488,4908.10084444444
294.0109940698,4915.41417777778
294.1280095552,4917.84084444444
294.245009105,4930.55084444444
294.3619927192,4934.53084444444
294.4789603978,4942.77084444444
294.5959121408,4952.88417777778
294.7128479482,4963.82417777778
294.82976782,4977.28417777778
294.9466717562,4977.53084444444
295.0635597568,4990.63417777778
295.1804318218,4998.59084444444
295.2972879512,5003.49084444444
295.414128145,5013.53084444444
295.5309524032,5026.90751111111
295.6477607258,5039.56751111111
295.7645531128,5043.02751111111
295.8813295642,5051.00751111111
295.99809008,5058.75084444444
296.1148346602,5074.83417777778
296.2315633048,5103.96084444444
296.3482760138,5083.06417777777
296.4649727872,5098.01417777778
296.581653625,5111.15417777778
296.6983185272,5125.25084444444
296.8149674938,5132.91417777778
296.9316005248,5142.59417777778
297.0482176202,5151.24417777777
297.16481878,5151.30751111111
297.2814040042,5165.15751111111
297.3979732928,5178.83417777778
297.5145266458,5190.79417777778
297.6310640632,5191.58417777778
297.747585545,5205.60084444444
297.8640910912,5219.65084444444
