UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166614
Integration Time,1000
Averages,300
Date,1/6/2021 10:08:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3877.14869888889
Reference Date,Multiple Library Date
User Note,


181.8418,1564.97666666667
181.9732053322,-81.3446344444445
182.1045947288,-84.4613011111111
182.2359681898,-86.6779677777778
182.3673257152,-63.0746344444445
182.498667305,-60.0879677777778
182.6299929592,-63.2079677777778
182.7613026778,-61.7279677777778
182.8925964608,-60.6179677777778
183.0238743082,-59.5913011111111
183.15513622,-62.6879677777778
183.2863821962,-61.2813011111111
183.4176122368,-57.7046344444445
183.5488263418,-56.0713011111111
183.6800245112,-61.0946344444445
183.811206745,-54.8213011111111
183.9423730432,-57.5546344444445
184.0735234058,-57.5879677777778
184.2046578328,-54.4746344444445
184.3357763242,-57.7879677777778
184.46687888,-58.2146344444445
184.5979655002,-54.8013011111111
184.7290361848,-58.2079677777778
184.8600909338,-55.0946344444445
184.9911297472,-53.3946344444445
185.122152625,-56.2813011111111
185.2531595672,-52.5279677777778
185.3841505738,-54.4013011111111
185.5151256448,-53.1346344444445
185.6460847802,-55.6479677777778
185.77702798,-57.3379677777778
185.9079552442,-56.4479677777778
186.0388665728,-54.9279677777778
186.1697619658,-55.2013011111111
186.3006414232,-52.0579677777778
186.431504945,-56.7713011111111
186.5623525312,-54.3013011111111
186.6931841818,-58.3079677777778
186.8239998968,-56.1479677777778
186.9547996762,-50.2079677777778
187.08558352,-54.9813011111111
187.2163514282,-51.9313011111111
187.3471034008,-59.1979677777778
187.4778394378,-57.8679677777778
187.6085595392,-52.2646344444445
187.739263705,-52.4213011111111
187.8699519352,-54.0079677777778
188.0006242298,-54.1513011111111
188.1312805888,-51.6313011111111
188.2619210122,-53.7413011111111
188.3925455,-57.0346344444445
188.5231540522,-54.9146344444445
188.6537466688,-55.3179677777778
188.7843233498,-56.0446344444445
188.9148840952,-53.3346344444445
189.045428905,-53.5513011111111
189.1759577792,-55.5613011111112
189.3064707178,-51.8513011111111
189.4369677208,-55.3613011111111
189.5674487882,-54.6246344444445
189.69791392,-47.5079677777778
189.8283631162,-53.7546344444445
189.9587963768,-55.4613011111111
190.0892137018,-53.4346344444445
190.2196150912,-54.2513011111111
190.350000545,-54.8479677777778
190.4803700632,-53.9813011111111
190.6107236458,-52.9979677777778
190.7410612928,-53.9079677777778
190.8713830042,-46.5846344444445
191.00168878,-51.8279677777778
191.1319786202,-51.3113011111111
191.2622525248,-53.2779677777778
191.3925104938,-47.6113011111111
191.5227525272,-50.9246344444445
191.652978625,-45.2246344444445
191.7831887872,-47.6013011111111
191.9133830138,-50.6246344444445
192.0435613048,-49.7946344444445
192.1737236602,-48.5546344444445
192.30387008,-49.4746344444445
192.4340005642,-52.2879677777778
192.5641151128,-47.5046344444445
192.6942137258,-51.2546344444445
192.8242964032,-46.0213011111111
192.954363145,-47.3813011111111
193.0844139512,-48.0979677777778
193.2144488218,-47.0246344444445
193.3444677568,-48.9579677777778
193.4744707562,-45.0179677777778
193.60445782,-46.9713011111111
193.7344289482,-44.0346344444445
193.8643841408,-43.3246344444445
193.9943233978,-42.6746344444445
194.1242467192,-42.4213011111111
194.254154105,-41.3979677777778
194.3840455552,-42.0779677777778
194.5139210698,-44.6946344444445
194.6437806488,-44.1046344444445
194.7736242922,-43.2713011111111
194.903452,-44.2979677777778
195.0332637722,-34.8013011111111
195.1630596088,-42.8313011111111
195.2928395098,-42.2913011111111
195.4226034752,-36.4213011111111
195.552351505,-40.8679677777778
195.6820835992,-37.4513011111111
195.8117997578,-39.7913011111111
195.9414999808,-39.7713011111111
196.0711842682,-41.3946344444445
196.20085262,-37.2313011111111
196.3305050362,-40.0613011111111
196.4601415168,-36.6346344444444
196.5897620618,-33.5113011111111
196.7193666712,-34.4946344444444
196.848955345,-38.3179677777778
196.9785280832,-37.3013011111111
197.1080848858,-38.0879677777778
197.2376257528,-35.5213011111111
197.3671506842,-36.4313011111111
197.49665968,-34.1746344444444
197.6261527402,-33.0146344444444
197.7556298648,-31.8179677777778
197.8850910538,-31.7879677777778
198.0145363072,-30.7346344444444
198.143965625,-29.1879677777778
198.2733790072,-32.5379677777778
198.4027764538,-29.4346344444444
198.5321579648,-30.3413011111111
198.6615235402,-26.6479677777778
198.79087318,-25.4413011111111
198.9202068842,-24.5446344444444
199.0495246528,-27.6013011111111
199.1788264858,-25.9146344444444
199.3081123832,-26.5746344444444
199.437382345,-25.0513011111111
199.5666363712,-26.3279677777778
199.6958744618,-27.3446344444444
199.8250966168,-23.0613011111111
199.9543028362,-21.7246344444444
200.08349312,-24.2879677777778
200.2126674682,-24.9179677777778
200.3418258808,-20.2046344444444
200.4709683578,-21.9513011111111
200.6000948992,-21.3913011111111
200.729205505,-23.9646344444445
200.8583001752,-18.2213011111111
200.9873789098,-17.0513011111111
201.1164417088,-18.8779677777778
201.2454885722,-14.8579677777778
201.3745195,-16.0879677777778
201.5035344922,-16.5446344444444
201.6325335488,-15.9246344444444
201.7615166698,-12.6379677777778
201.8904838552,-14.2146344444444
202.019435105,-11.5013011111111
202.1483704192,-11.8679677777778
202.2772897978,-12.5146344444444
202.4061932408,-11.7346344444444
202.5350807482,-13.6679677777778
202.66395232,-8.5713011111111
202.7928079562,-10.9313011111111
202.9216476568,-5.14796777777777
203.0504714218,-6.80130111111111
203.1792792512,-7.72796777777777
203.308071145,-8.58796777777777
203.4368471032,7.47203222222223
203.5656071258,-5.95796777777777
203.6943512128,-4.98796777777777
203.8230793642,-3.31130111111111
203.95179158,-4.07796777777778
204.0804878602,-5.83463444444444
204.2091682048,1.40536555555556
204.3378326138,-2.14463444444445
204.4664810872,2.81203222222222
204.595113625,-0.211301111111111
204.7237302272,2.91869888888889
204.8523308938,5.17203222222223
204.9809156248,2.64536555555555
205.1094844202,6.80536555555556
205.23803728,5.68869888888889
205.3665742042,6.67203222222222
205.4950951928,10.3253655555556
205.6236002458,6.14869888888889
205.7520893632,11.4320322222222
205.880562545,11.0220322222222
206.0090197912,10.5953655555556
206.1374611018,11.1553655555556
206.2658864768,19.2753655555555
206.3942959162,14.1486988888889
206.52268942,13.2886988888889
206.6510669882,14.7120322222222
206.7794286208,20.7520322222222
206.9077743178,17.5153655555555
207.0361040792,22.2986988888889
207.164417905,20.0986988888889
207.2927157952,20.6353655555556
207.4209977498,22.1286988888889
207.5492637688,23.2486988888889
207.6775138522,27.6620322222222
207.805748,25.3653655555556
207.9339662122,29.3720322222222
208.0621684888,26.2686988888889
208.1903548298,30.3853655555556
208.3185252352,30.9586988888889
208.446679705,33.0653655555556
208.5748182392,34.2786988888889
208.7029408378,36.1053655555556
208.8310475008,35.3420322222222
208.9591382282,36.9853655555556
209.08721302,35.5153655555556
209.2152718762,38.2286988888889
209.3433147968,45.9253655555555
209.4713417818,41.3020322222222
209.5993528312,41.8486988888889
209.727347945,43.4820322222222
209.8553271232,45.0386988888889
209.9832903658,48.7986988888889
210.1112376728,47.4820322222222
210.2391690442,47.5753655555555
210.36708448,46.8153655555555
210.4949839802,50.9620322222222
210.6228675448,55.0053655555555
210.7507351738,58.4353655555555
210.8785868672,55.1853655555555
211.006422625,58.0786988888889
211.1342424472,63.8453655555555
211.2620463338,61.4420322222222
211.3898342848,66.3320322222222
211.5176063002,64.2053655555555
211.64536238,69.1586988888888
211.7731025242,66.7353655555555
211.9008267328,70.5986988888889
212.0285350058,71.1053655555555
212.1562273432,75.0620322222222
212.283903745,81.1086988888889
212.4115642112,77.3986988888889
212.5392087418,80.7786988888889
212.6668373368,83.0653655555555
212.7944499962,83.0486988888889
212.92204672,85.8286988888889
213.0496275082,86.7120322222222
213.1771923608,89.4786988888889
213.3047412778,94.7786988888889
213.4322742592,92.2920322222222
213.559791305,96.2153655555555
213.6872924152,99.4720322222222
213.8147775898,99.9120322222222
213.9422468288,103.422032222222
214.0697001322,107.162032222222
214.1971375,105.852032222222
214.3245589322,111.295365555556
214.4519644288,111.902032222222
214.5793539898,116.105365555556
214.7067276152,116.235365555556
214.834085305,118.852032222222
214.9614270592,120.502032222222
215.0887528778,124.788698888889
215.2160627608,124.928698888889
215.3433567082,129.758698888889
215.47063472,131.828698888889
215.5978967962,134.728698888889
215.7251429368,140.758698888889
215.8523731418,142.618698888889
215.9795874112,140.125365555555
216.106785745,143.042032222222
216.2339681432,147.205365555556
216.3611346058,153.345365555556
216.4882851328,154.168698888889
216.6154197242,154.565365555556
216.74253838,162.815365555556
216.8696411002,162.218698888889
216.9967278848,166.408698888889
217.1237987338,167.802032222222
217.2508536472,168.352032222222
217.377892625,175.815365555556
217.5049156672,178.672032222222
217.6319227738,178.295365555556
217.7589139448,180.965365555556
217.8858891802,184.832032222222
218.01284848,187.812032222222
218.1397918442,190.865365555556
218.2667192728,196.365365555556
218.3936307658,200.032032222222
218.5205263232,203.158698888889
218.647405945,208.568698888889
218.7742696312,211.795365555556
218.9011173818,212.565365555556
219.0279491968,216.482032222222
219.1547650762,218.838698888889
219.28156502,224.682032222222
219.4083490282,230.432032222222
219.5351171008,233.362032222222
219.6618692378,236.065365555556
219.7886054392,240.812032222222
219.915325705,243.282032222222
220.0420300352,245.298698888889
220.1687184298,249.895365555556
220.2953908888,255.142032222222
220.4220474122,259.138698888889
220.548688,259.438698888889
220.6753126522,263.478698888889
220.8019213688,269.675365555556
220.9285141498,272.282032222222
221.0550909952,279.175365555556
221.181651905,283.808698888889
221.3081968792,285.535365555556
221.4347259178,292.815365555556
221.5612390208,296.418698888889
221.6877361882,295.055365555556
221.81421742,302.082032222222
221.9406827162,304.802032222222
222.0671320768,311.945365555555
222.1935655018,312.225365555555
222.3199829912,318.295365555556
222.446384545,324.482032222222
222.5727701632,324.808698888889
222.6991398458,334.702032222222
222.8254935928,338.195365555555
222.9518314042,340.032032222222
223.07815328,349.438698888889
223.2044592202,354.072032222222
223.3307492248,361.805365555556
223.4570232938,363.198698888889
223.5832814272,367.882032222222
223.709523625,372.988698888889
223.8357498872,378.482032222222
223.9619602138,389.842032222222
224.0881546048,387.522032222222
224.2143330602,393.588698888889
224.34049558,400.418698888889
224.4666421642,401.305365555556
224.5927728128,412.792032222222
224.7188875258,411.545365555556
224.8449863032,421.632032222222
224.971069145,424.968698888889
225.0971360512,427.938698888889
225.2231870218,435.298698888889
225.3492220568,440.302032222222
225.4752411562,446.568698888889
225.60124432,455.465365555555
225.7272315482,462.292032222222
225.8532028408,467.572032222222
225.9791581978,473.355365555556
226.1050976192,476.218698888889
226.231021105,487.192032222222
226.3569286552,491.315365555555
226.4828202698,495.218698888889
226.6086959488,508.688698888889
226.7345556922,509.515365555556
226.8603995,518.625365555555
226.9862273722,526.375365555555
227.1120393088,532.208698888889
227.2378353098,537.922032222222
227.3636153752,542.385365555555
227.489379505,556.278698888889
227.6151276992,556.172032222222
227.7408599578,557.802032222222
227.8665762808,570.438698888889
227.9922766682,576.442032222222
228.11796112,583.928698888889
228.2436296362,589.702032222222
228.3692822168,598.065365555555
228.4949188618,603.732032222222
228.6205395712,613.858698888889
228.746144345,626.105365555555
228.8717331832,630.415365555555
228.9973060858,637.015365555555
229.1228630528,646.682032222222
229.2484040842,655.265365555555
229.37392918,660.608698888889
229.4994383402,672.672032222222
229.6249315648,675.608698888889
229.7504088538,685.038698888888
229.8758702072,693.725365555555
230.001315625,699.455365555555
230.1267451072,704.295365555555
230.2521586538,717.792032222222
230.3775562648,721.602032222222
230.5029379402,724.585365555555
230.62830368,730.522032222222
230.7536534842,742.108698888889
230.8789873528,749.465365555555
231.0043052858,766.122032222222
231.1296072832,765.702032222222
231.254893345,777.818698888888
231.3801634712,789.425365555555
231.5054176618,790.118698888889
231.6306559168,800.488698888888
231.7558782362,800.985365555555
231.88108462,817.625365555555
232.0062750682,822.278698888888
232.1314495808,834.975365555555
232.2566081578,834.155365555555
232.3817507992,843.395365555555
232.506877505,847.325365555555
232.6319882752,856.775365555555
232.7570831098,866.805365555555
232.8821620088,878.795365555555
233.0072249722,884.758698888888
233.132272,886.488698888889
233.2573030922,887.612032222222
233.3823182488,903.292032222222
233.5073174698,906.335365555556
233.6323007552,914.818698888889
233.757268105,911.025365555555
233.8822195192,917.882032222222
234.0071549978,926.672032222222
234.1320745408,936.662032222222
234.2569781482,935.778698888889
234.38186582,951.822032222222
234.5067375562,948.328698888889
234.6315933568,954.212032222222
234.7564332218,982.225365555556
234.8812571512,962.862032222222
235.006065145,969.305365555556
235.1308572032,976.752032222223
235.2556333258,978.132032222223
235.3803935128,980.102032222223
235.5051377642,990.345365555556
235.62986608,996.018698888889
235.7545784602,995.088698888889
235.8792749048,998.488698888889
236.0039554138,1007.02869888889
236.1286199872,1005.29203222222
236.253268625,1010.91536555556
236.3779013272,1021.39536555556
236.5025180938,1020.78536555556
236.6271189248,1022.44536555556
236.7517038202,1027.56536555556
236.87627278,1033.06869888889
237.0008258042,1029.27203222222
237.1253628928,1043.60203222222
237.2498840458,1038.82203222222
237.3743892632,1041.61869888889
237.498878545,1046.48536555556
237.6233518912,1049.13203222222
237.7478093018,1048.78869888889
237.8722507768,1056.29203222222
237.9966763162,1053.74203222222
238.12108592,1054.35536555556
238.2454795882,1063.75869888889
238.3698573208,1055.11536555556
238.4942191178,1062.45536555556
238.6185649792,1062.74536555556
238.742894905,1061.96869888889
238.8672088952,1064.33536555556
238.9915069498,1070.26536555556
239.1157890688,1072.03203222222
239.2400552522,1071.35536555556
239.3643055,1074.58869888889
239.4885398122,1074.67203222222
239.6127581888,1075.16536555556
239.7369606298,1085.45203222222
239.8611471352,1077.40203222222
239.985317705,1084.25869888889
240.1094723392,1087.30869888889
240.2336110378,1088.15869888889
240.3577338008,1090.71869888889
240.4818406282,1087.04203222222
240.60593152,1090.74203222222
240.7300064762,1103.97203222222
240.8540654968,1090.39869888889
240.9781085818,1097.09536555556
241.1021357312,1097.08203222222
241.226146945,1106.14203222222
241.3501422232,1108.22869888889
241.4741215658,1103.62869888889
241.5980849728,1104.88536555556
241.7220324442,1103.12536555556
241.84596398,1105.86203222222
241.9698795802,1109.31869888889
242.0937792448,1114.57536555556
242.2176629738,1116.30536555556
242.3415307672,1122.43203222222
242.465382625,1125.83536555556
242.5892185472,1124.61869888889
242.7130385338,1120.05536555556
242.8368425848,1129.34536555556
242.9606307002,1131.71203222222
243.08440288,1132.49869888889
243.2081591242,1137.66203222222
243.3318994328,1140.14536555556
243.4556238058,1146.48869888889
243.5793322432,1148.87869888889
243.703024745,1150.71536555556
243.8267013112,1157.76203222222
243.9503619418,1151.29869888889
244.0740066368,1148.86869888889
244.1976353962,1143.77203222222
244.32124822,1151.94869888889
244.4448451082,1157.16869888889
244.5684260608,1165.96536555556
244.6919910778,1170.74203222222
244.8155401592,1172.24203222222
244.939073305,1179.89203222222
245.0625905152,1182.85869888889
245.1860917898,1185.58203222222
245.3095771288,1190.94203222222
245.4330465322,1193.62869888889
245.5565,1194.50536555556
245.6799375322,1203.37869888889
245.8033591288,1215.61869888889
245.9267647898,1209.24536555556
246.0501545152,1204.97536555556
246.173528305,1203.51536555556
246.2968861592,1205.37203222222
246.4202280778,1214.71869888889
246.5435540608,1227.37869888889
246.6668641082,1242.26869888889
246.79015822,1249.40203222222
246.9134363962,1260.46536555556
247.0366986368,1267.59869888889
247.1599449418,1271.73536555556
247.2831753112,1286.66869888889
247.406389745,1293.36869888889
247.5295882432,1300.63869888889
247.6527708058,1308.04536555556
247.7759374328,1311.16869888889
247.8990881242,1323.31869888889
248.02222288,1330.71869888889
248.1453417002,1335.41869888889
248.2684445848,1342.49869888889
248.3915315338,1353.15869888889
248.5146025472,1354.46536555556
248.637657625,1349.38203222222
248.7606967672,1348.37203222222
248.8837199738,1361.99869888889
249.0067272448,1378.26869888889
249.1297185802,1390.64869888889
249.25269398,1400.31536555556
249.3756534442,1406.95869888889
249.4985969728,1423.83536555556
249.6215245658,1441.91203222222
249.7444362232,1448.36536555556
249.867331945,1462.17869888889
249.9902117312,1472.59536555556
250.1130755818,1484.02536555556
250.2359234968,1500.14869888889
250.3587554762,1504.10203222222
250.48157152,1516.44536555556
250.6043716282,1529.95536555556
250.7271558008,1534.82203222222
250.8499240378,1549.99536555556
250.9726763392,1560.78869888889
251.095412705,1569.37203222222
251.2181331352,1581.99536555556
251.3408376298,1591.23869888889
251.4635261888,1606.48203222222
251.5861988122,1612.73869888889
251.7088555,1609.41203222222
251.8314962522,1612.99536555556
251.9541210688,1638.10203222222
252.0767299498,1650.94536555556
252.1993228952,1665.78536555556
252.321899905,1686.92869888889
252.4444609792,1695.36203222222
252.5670061178,1715.27869888889
252.6895353208,1726.20536555556
252.8120485882,1743.37536555556
252.93454592,1760.03869888889
253.0570273162,1771.48536555556
253.1794927768,1790.90536555556
253.3019423018,1803.82869888889
253.4243758912,1821.85536555555
253.546793545,1827.42869888889
253.6691952632,1847.65869888889
253.7915810458,1855.08536555555
253.9139508928,1867.01869888889
254.0363048042,1884.39203222222
254.15864278,1898.66203222222
254.2809648202,1913.82536555555
254.4032709248,1918.28869888889
254.5255610938,1928.34203222222
254.6478353272,1942.73536555555
254.770093625,1949.03869888889
254.8923359872,1959.67869888889
255.0145624138,1968.85536555555
255.1367729048,1979.79203222222
255.2589674602,1981.61869888889
255.38114608,1998.64536555555
255.5033087642,2016.99536555555
255.6254555128,2032.92869888889
255.7475863258,2044.85203222222
255.8697012032,2064.61869888889
255.991800145,2076.27536555555
256.1138831512,2094.58869888889
256.2359502218,2116.18203222222
256.3580013568,2132.58203222222
256.4800365562,2145.70869888889
256.60205582,2164.17869888889
256.7240591482,2177.47869888889
256.8460465408,2196.02536555555
256.9680179978,2211.97203222222
257.0899735192,2224.67869888889
257.211913105,2234.54536555555
257.3338367552,2244.15536555555
257.4557444698,2259.74869888889
257.5776362488,2266.31203222222
257.6995120922,2279.16869888889
257.821372,2282.43536555555
257.9432159722,2295.73203222222
258.0650440088,2312.51869888889
258.1868561098,2322.04536555555
258.3086522752,2333.53536555555
258.430432505,2342.69203222222
258.5521967992,2354.92536555555
258.6739451578,2367.96203222222
258.7956775808,2381.25869888889
258.9173940682,2393.52203222222
259.03909462,2396.79536555555
259.1607792362,2397.33203222222
259.2824479168,2407.47203222222
259.4041006618,2418.10203222222
259.5257374712,2432.22203222222
259.647358345,2445.51203222222
259.7689632832,2459.73203222222
259.8905522858,2466.50536555555
260.0121253528,2471.84536555555
260.1336824842,2477.77203222222
260.25522368,2494.69203222222
260.3767489402,2501.54869888889
260.4982582648,2511.20869888889
260.6197516538,2522.01203222222
260.7412291072,2531.28203222222
260.862690625,2543.02869888889
260.9841362072,2552.99203222222
261.1055658538,2566.35536555555
261.2269795648,2573.39869888889
261.3483773402,2578.10869888889
261.46975918,2586.52536555555
261.5911250842,2592.08536555555
261.7124750528,2598.42536555555
261.8338090858,2601.30536555555
261.9551271832,2613.22203222222
262.076429345,2633.06536555555
262.1977155712,2633.87869888889
262.3189858618,2638.45869888889
262.4402402168,2643.55869888889
262.5614786362,2649.04536555555
262.68270112,2656.84536555555
262.8039076682,2657.23203222222
262.9250982808,2666.06869888889
263.0462729578,2674.99536555555
263.1674316992,2672.50203222222
263.288574505,2679.51203222222
263.4097013752,2679.62536555555
263.5308123098,2681.62869888889
263.6519073088,2682.80869888889
263.7729863722,2687.65203222222
263.8940495,2697.51203222222
264.0150966922,2697.90869888889
264.1361279488,2702.56869888889
264.2571432698,2707.01869888889
264.3781426552,2716.58203222222
264.499126105,2725.44869888889
264.6200936192,2733.01869888889
264.7410451978,2733.42203222222
264.8619808408,2737.94536555555
264.9829005482,2747.50869888889
265.10380432,2748.06203222222
265.2246921562,2752.07203222222
265.3455640568,2758.67203222222
265.4664200218,2765.23536555555
265.5872600512,2762.49536555555
265.708084145,2770.50203222222
265.8288923032,2773.49536555555
265.9496845258,2778.61869888889
266.0704608128,2779.69869888889
266.1912211642,2779.67203222222
266.31196558,2782.61203222222
266.4326940602,2777.41869888889
266.5534066048,2781.49203222222
266.6741032138,2789.57536555555
266.7947838872,2782.39536555555
266.915448625,2790.18203222222
267.0360974272,2786.29536555555
267.1567302938,2785.76869888889
267.2773472248,2788.90869888889
267.3979482202,2788.25869888889
267.51853328,2787.20869888889
267.6391024042,2792.12536555555
267.7596555928,2797.77536555555
267.8801928458,2795.55203222222
268.0007141632,2797.60869888889
268.121219545,2807.19869888889
268.2417089912,2801.25536555555
268.3621825018,2803.94536555555
268.4826400768,2813.32203222222
268.6030817162,2811.83536555555
268.72350742,2815.25203222222
268.8439171882,2816.99203222222
268.9643110208,2818.93536555555
269.0846889178,2824.18869888889
269.2050508792,2826.87869888889
269.325396905,2822.04203222222
269.4457269952,2822.36869888889
269.5660411498,2823.33869888889
269.6863393688,2825.16203222222
269.8066216522,2829.38203222222
269.926888,2829.71869888889
270.0471384122,2830.43536555555
270.1673728888,2834.94536555555
270.2875914298,2835.43869888889
270.4077940352,2837.19869888889
270.527980705,2839.63869888889
270.6481514392,2838.84536555555
270.7683062378,2840.21869888889
270.8884451008,2844.98203222222
271.0085680282,2840.98536555555
271.12867502,2843.46869888889
271.2487660762,2835.62869888889
271.3688411968,2841.28869888889
271.4889003818,2847.32203222222
271.6089436312,2851.68536555555
271.728970945,2855.06869888889
271.8489823232,2848.98536555555
271.9689777658,2850.92536555555
272.0889572728,2857.37536555555
272.2089208442,2861.20869888889
272.32886848,2865.94536555555
272.4488001802,2858.10203222222
272.5687159448,2859.32536555555
272.6886157738,2866.09869888889
272.8084996672,2863.69869888889
272.928367625,2868.23203222222
273.0482196472,2876.15869888889
273.1680557338,2873.64869888889
273.2878758848,2880.66869888889
273.4076801002,2882.97536555555
273.52746838,2881.63869888889
273.6472407242,2882.60203222222
273.7669971328,2885.57536555555
273.8867376058,2888.20203222222
274.0064621432,2887.15869888889
274.126170745,2883.45203222222
274.2458634112,2894.97869888889
274.3655401418,2899.73869888889
274.4852009368,2897.86869888889
274.6048457962,2904.70869888889
274.72447472,2909.01869888889
274.8440877082,2912.07536555555
274.9636847608,2915.96203222222
275.0832658778,2920.42536555555
275.2028310592,2915.74869888889
275.322380305,2915.12536555555
275.4419136152,2925.90536555555
275.5614309898,2919.44536555555
275.6809324288,2920.54869888889
275.8004179322,2926.35203222222
275.9198875,2938.62869888889
276.0393411322,2935.03869888889
276.1587788288,2930.70869888889
276.2782005898,2934.50869888889
276.3976064152,2944.37536555555
276.516996305,2939.94536555555
276.6363702592,2945.21869888889
276.7557282778,2945.04203222222
276.8750703608,2946.54203222222
276.9943965082,2948.56203222222
277.11370672,2950.67536555555
277.2330009962,2949.66203222222
277.3522793368,2958.94536555555
277.4715417418,2962.85869888889
277.5907882112,2965.00869888889
277.710018745,2971.43203222222
277.8292333432,2971.59536555555
277.9484320058,2976.89869888889
278.0676147328,2975.82869888889
278.1867815242,2979.43536555555
278.30593238,2980.36203222222
278.4250673002,2989.95536555555
278.5441862848,2995.94536555555
278.6632893338,2997.36203222222
278.7823764472,2999.92203222222
278.901447625,3002.50203222222
279.0205028672,3005.68536555555
279.1395421738,3013.10203222222
279.2585655448,3014.77536555555
279.3775729802,3011.74203222222
279.49656448,3015.55869888889
279.6155400442,3015.37869888889
279.7344996728,3020.59869888889
279.8534433658,3015.65536555555
279.9723711232,3019.13869888889
280.091282945,3024.12536555555
280.2101788312,3020.36203222222
280.3290587818,3027.21536555555
280.4479227968,3026.40869888889
280.5667708762,3018.11203222222
280.68560302,3023.58536555555
280.8044192282,3023.04869888889
280.9232195008,3025.12203222222
281.0420038378,3030.32869888889
281.1607722392,3027.00869888889
281.279524705,3040.98869888889
281.3982612352,3033.29536555555
281.5169818298,3046.69536555555
281.6356864888,3052.84869888889
281.7543752122,3050.42203222222
281.873048,3053.94536555555
281.9917048522,3057.08536555555
282.1103457688,3063.22203222222
282.2289707498,3060.46536555555
282.3475797952,3065.29869888889
282.466172905,3066.13869888889
282.5847500792,3068.32203222222
282.7033113178,3072.69869888889
282.8218566208,3071.25869888889
282.9403859882,3064.79869888889
283.05889942,3069.39536555555
283.1773969162,3084.21203222222
283.2958784768,3077.98869888889
283.4143441018,3078.40536555555
283.5327937912,3079.83869888889
283.651227545,3084.14869888889
283.7696453632,3079.29203222222
283.8880472458,3080.06536555555
284.0064331928,3086.24536555555
284.1248032042,3084.61203222222
284.24315728,3084.31203222222
284.3614954202,3089.95536555555
284.4798176248,3092.80536555555
284.5981238938,3102.47536555555
284.7164142272,3105.61536555555
284.834688625,3106.06536555555
284.9529470872,3107.12869888889
285.0711896138,3105.50536555555
285.1894162048,3106.49203222222
285.3076268602,3108.05869888889
285.42582158,3112.24203222222
285.5440003642,3118.04203222222
285.6621632128,3116.39203222222
285.7803101258,3122.21869888889
285.8984411032,3123.68203222222
286.016556145,3122.70869888889
286.1346552512,3119.59869888889
286.2527384218,3126.25203222222
286.3708056568,3126.23536555555
286.4888569562,3126.28536555555
286.60689232,3137.00869888889
286.7249117482,3126.68869888889
286.8429152408,3130.82203222222
286.9609027978,3133.84869888889
287.0788744192,3135.70203222222
287.196830105,3144.75203222222
287.3147698552,3139.29536555555
287.4326936698,3142.02869888889
287.5506015488,3144.63203222222
287.6684934922,3143.78203222222
287.7863695,3152.01536555555
287.9042295722,3155.57203222222
288.0220737088,3154.60203222222
288.1399019098,3155.65869888889
288.2577141752,3158.36869888889
288.375510505,3155.24536555555
288.4932908992,3158.98203222222
288.6110553578,3156.78203222222
288.7288038808,3157.39203222222
288.8465364682,3152.40536555555
288.96425312,3156.43536555555
289.0819538362,3155.98869888889
289.1996386168,3163.06536555555
289.3173074618,3171.62536555555
289.4349603712,3170.55203222222
289.552597345,3173.90869888889
289.6702183832,3179.78536555555
289.7878234858,3183.29536555555
289.9054126528,3185.91203222222
290.0229858842,3191.28203222222
290.14054318,3194.79869888889
290.2580845402,3200.70536555555
290.3756099648,3205.17203222222
290.4931194538,3212.55869888889
290.6106130072,3218.64203222222
290.728090625,3224.72203222222
290.8455523072,3227.46203222222
290.9629980538,3235.22869888889
291.0804278648,3239.61869888889
291.1978417402,3243.19536555555
291.31523968,3246.85869888889
291.4326216842,3251.42536555555
291.5499877528,3256.37203222222
291.6673378858,3264.79536555555
291.7846720832,3267.89203222222
291.901990345,3275.24203222222
292.0192926712,3282.64869888889
292.1365790618,3286.13203222222
292.2538495168,3290.06536555555
292.3711040362,3297.73536555555
292.48834262,3307.60536555555
292.6055652682,3309.61536555555
292.7227719808,3315.91536555555
292.8399627578,3322.55869888889
292.9571375992,3329.19203222222
293.074296505,3335.38869888889
293.1914394752,3339.16203222222
293.3085665098,3341.37203222222
293.4256776088,3354.58536555555
293.5427727722,3357.90203222222
293.659852,3365.05869888889
293.7769152922,3372.48869888889
293.8939626488,3380.75869888889
294.0109940698,3386.70869888889
294.1280095552,3390.08536555555
294.245009105,3396.17869888889
294.3619927192,3399.53203222222
294.4789603978,3406.28869888889
294.5959121408,3413.31203222222
294.7128479482,3424.71869888889
294.82976782,3433.90869888889
294.9466717562,3433.63869888889
295.0635597568,3439.27203222222
295.1804318218,3450.73536555555
295.2972879512,3454.90869888889
295.414128145,3460.75536555555
295.5309524032,3466.08203222222
295.6477607258,3480.69869888889
295.7645531128,3479.61536555555
295.8813295642,3485.44536555555
295.99809008,3490.61869888889
296.1148346602,3505.21869888889
296.2315633048,3529.54869888889
296.3482760138,3509.31869888889
296.4649727872,3517.54536555555
296.581653625,3530.21869888889
296.6983185272,3543.14869888889
296.8149674938,3549.51536555556
296.9316005248,3553.73869888889
297.0482176202,3559.06536555555
297.16481878,3559.32536555555
297.2814040042,3569.68203222222
297.3979732928,3581.28869888889
297.5145266458,3589.65536555555
297.6310640632,3590.51536555556
297.747585545,3598.79536555555
297.8640910912,3608.88536555555
