UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168061
Integration Time,1000
Averages,300
Date,1/11/2021 11:08:59 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3849.52005666667
Reference Date,Multiple Library Date
User Note,


181.8418,1563.83666666667
181.9732053322,-81.2999433333333
182.1045947288,-84.4132766666666
182.2359681898,-86.2899433333333
182.3673257152,-62.8232766666666
182.498667305,-60.0166099999999
182.6299929592,-62.9499433333333
182.7613026778,-61.9532766666666
182.8925964608,-60.5066099999999
183.0238743082,-59.9699433333333
183.15513622,-62.4832766666666
183.2863821962,-61.2232766666666
183.4176122368,-57.7366099999999
183.5488263418,-55.81661
183.6800245112,-61.1399433333333
183.811206745,-55.1299433333333
183.9423730432,-57.86661
184.0735234058,-57.5599433333333
184.2046578328,-54.4432766666667
184.3357763242,-57.5132766666666
184.46687888,-57.7599433333333
184.5979655002,-55.23661
184.7290361848,-58.08661
184.8600909338,-55.1999433333333
184.9911297472,-53.1232766666667
185.122152625,-56.38661
185.2531595672,-52.4599433333333
185.3841505738,-54.7199433333333
185.5151256448,-53.0632766666667
185.6460847802,-55.8299433333333
185.77702798,-57.3932766666666
185.9079552442,-56.7432766666666
186.0388665728,-55.50661
186.1697619658,-54.9099433333333
186.3006414232,-52.2632766666667
186.431504945,-56.9499433333333
186.5623525312,-54.07661
186.6931841818,-58.48661
186.8239998968,-55.73661
186.9547996762,-50.44661
187.08558352,-55.5099433333333
187.2163514282,-51.8899433333333
187.3471034008,-59.2632766666666
187.4778394378,-58.2032766666666
187.6085595392,-52.2432766666667
187.739263705,-52.47661
187.8699519352,-54.18661
188.0006242298,-54.2799433333333
188.1312805888,-51.9332766666667
188.2619210122,-53.58661
188.3925455,-57.0832766666666
188.5231540522,-55.4832766666667
188.6537466688,-55.47661
188.7843233498,-56.3499433333333
188.9148840952,-53.5499433333333
189.045428905,-54.13661
189.1759577792,-55.64661
189.3064707178,-52.5432766666667
189.4369677208,-55.6299433333333
189.5674487882,-55.10661
189.69791392,-47.8232766666667
189.8283631162,-54.03661
189.9587963768,-55.68661
190.0892137018,-53.5932766666667
190.2196150912,-55.0099433333333
190.350000545,-54.6232766666667
190.4803700632,-54.4899433333333
190.6107236458,-53.2732766666667
190.7410612928,-54.1232766666667
190.8713830042,-47.0499433333334
191.00168878,-52.5032766666667
191.1319786202,-51.5532766666667
191.2622525248,-53.8232766666667
191.3925104938,-48.0232766666667
191.5227525272,-51.61661
191.652978625,-45.1232766666667
191.7831887872,-48.1999433333334
191.9133830138,-50.8232766666667
192.0435613048,-50.4499433333333
192.1737236602,-48.9899433333334
192.30387008,-50.1599433333333
192.4340005642,-52.9199433333333
192.5641151128,-48.0499433333334
192.6942137258,-52.05661
192.8242964032,-46.8199433333333
192.954363145,-47.7199433333334
193.0844139512,-48.74661
193.2144488218,-47.49661
193.3444677568,-49.7099433333333
193.4744707562,-45.19661
193.60445782,-47.2599433333334
193.7344289482,-45.17661
193.8643841408,-44.6232766666667
193.9943233978,-43.6032766666667
194.1242467192,-43.6332766666667
194.254154105,-41.8899433333334
194.3840455552,-43.1732766666667
194.5139210698,-45.2432766666667
194.6437806488,-45.3399433333334
194.7736242922,-44.2899433333334
194.903452,-45.6199433333334
195.0332637722,-35.9632766666667
195.1630596088,-43.72661
195.2928395098,-43.36661
195.4226034752,-37.7432766666667
195.552351505,-42.0999433333333
195.6820835992,-38.5232766666667
195.8117997578,-41.64661
195.9414999808,-40.7632766666667
196.0711842682,-42.4432766666667
196.20085262,-39.07661
196.3305050362,-41.29661
196.4601415168,-37.70661
196.5897620618,-35.0932766666667
196.7193666712,-35.8599433333334
196.848955345,-40.1132766666667
196.9785280832,-39.18661
197.1080848858,-39.6299433333334
197.2376257528,-37.5099433333334
197.3671506842,-37.4032766666667
197.49665968,-35.8699433333334
197.6261527402,-34.4499433333334
197.7556298648,-33.46661
197.8850910538,-33.3499433333334
198.0145363072,-32.55661
198.143965625,-30.40661
198.2733790072,-34.4432766666667
198.4027764538,-31.26661
198.5321579648,-31.96661
198.6615235402,-28.0932766666667
198.79087318,-27.49661
198.9202068842,-26.0199433333334
199.0495246528,-29.6832766666667
199.1788264858,-28.1932766666667
199.3081123832,-28.8632766666667
199.437382345,-27.3699433333334
199.5666363712,-28.8799433333334
199.6958744618,-29.8332766666667
199.8250966168,-25.7299433333334
199.9543028362,-24.4399433333333
200.08349312,-26.5832766666667
200.2126674682,-26.8899433333334
200.3418258808,-22.1099433333334
200.4709683578,-24.76661
200.6000948992,-23.96661
200.729205505,-26.2799433333334
200.8583001752,-20.4632766666667
200.9873789098,-19.22661
201.1164417088,-21.5632766666667
201.2454885722,-17.28661
201.3745195,-19.1499433333333
201.5035344922,-19.73661
201.6325335488,-18.53661
201.7615166698,-15.3099433333333
201.8904838552,-17.13661
202.019435105,-15.0799433333333
202.1483704192,-15.41661
202.2772897978,-15.4399433333333
202.4061932408,-14.8899433333333
202.5350807482,-16.7132766666667
202.66395232,-11.6899433333333
202.7928079562,-13.81661
202.9216476568,-8.16994333333333
203.0504714218,-9.43661
203.1792792512,-11.1499433333333
203.308071145,-11.7532766666667
203.4368471032,2.38339
203.5656071258,-9.12994333333333
203.6943512128,-8.05994333333333
203.8230793642,-5.97994333333333
203.95179158,-6.75661
204.0804878602,-8.30661
204.2091682048,-2.26327666666667
204.3378326138,-5.60327666666666
204.4664810872,-0.88661
204.595113625,-3.62327666666667
204.7237302272,-0.429943333333334
204.8523308938,1.11672333333333
204.9809156248,-1.60661
205.1094844202,3.00005666666667
205.23803728,2.49005666666667
205.3665742042,3.02672333333333
205.4950951928,5.76672333333333
205.6236002458,2.23672333333333
205.7520893632,7.47672333333334
205.880562545,6.60672333333334
206.0090197912,7.05339
206.1374611018,6.93672333333333
206.2658864768,15.2300566666667
206.3942959162,10.47339
206.52268942,9.42672333333334
206.6510669882,10.7300566666667
206.7794286208,16.08339
206.9077743178,13.2500566666667
207.0361040792,17.5700566666667
207.164417905,15.1400566666667
207.2927157952,16.3400566666667
207.4209977498,17.69339
207.5492637688,18.3867233333333
207.6775138522,22.4100566666666
207.805748,20.2367233333333
207.9339662122,25.7100566666666
208.0621684888,21.20339
208.1903548298,25.4767233333333
208.3185252352,25.61339
208.446679705,28.2267233333333
208.5748182392,29.2700566666666
208.7029408378,31.47339
208.8310475008,30.4000566666666
208.9591382282,32.34339
209.08721302,30.4467233333333
209.2152718762,32.8300566666666
209.3433147968,39.9600566666666
209.4713417818,36.69339
209.5993528312,36.2567233333333
209.727347945,37.63339
209.8553271232,39.3800566666666
209.9832903658,44.0067233333333
210.1112376728,41.3967233333333
210.2391690442,41.7800566666666
210.36708448,41.37339
210.4949839802,44.8500566666666
210.6228675448,48.97339
210.7507351738,52.49339
210.8785868672,49.2400566666666
211.006422625,52.2300566666667
211.1342424472,58.2567233333334
211.2620463338,55.6100566666667
211.3898342848,59.6500566666667
211.5176063002,58.2500566666667
211.64536238,62.49339
211.7731025242,60.2467233333334
211.9008267328,64.7500566666667
212.0285350058,65.0133900000001
212.1562273432,68.1000566666668
212.283903745,74.7800566666667
212.4115642112,69.9367233333334
212.5392087418,74.3000566666667
212.6668373368,76.4500566666667
212.7944499962,76.3000566666667
212.92204672,78.7967233333334
213.0496275082,78.2933900000001
213.1771923608,82.8967233333334
213.3047412778,87.4433900000001
213.4322742592,85.5333900000001
213.559791305,89.6267233333334
213.6872924152,91.9867233333334
213.8147775898,92.5933900000001
213.9422468288,95.8933900000001
214.0697001322,99.27339
214.1971375,98.8067233333334
214.3245589322,103.09339
214.4519644288,104.98339
214.5793539898,107.940056666667
214.7067276152,107.89339
214.834085305,111.66339
214.9614270592,112.090056666667
215.0887528778,116.806723333333
215.2160627608,117.41339
215.3433567082,122.056723333333
215.47063472,124.676723333333
215.5978967962,127.136723333333
215.7251429368,132.62339
215.8523731418,133.406723333333
215.9795874112,132.13339
216.106785745,134.44339
216.2339681432,139.550056666667
216.3611346058,145.226723333333
216.4882851328,145.586723333333
216.6154197242,146.396723333333
216.74253838,154.186723333333
216.8696411002,153.346723333333
216.9967278848,157.950056666667
217.1237987338,159.040056666667
217.2508536472,159.89339
217.377892625,166.41339
217.5049156672,170.310056666667
217.6319227738,169.51339
217.7589139448,171.10339
217.8858891802,174.580056666667
218.01284848,178.850056666667
218.1397918442,181.996723333333
218.2667192728,187.27339
218.3936307658,190.806723333333
218.5205263232,193.366723333333
218.647405945,199.33339
218.7742696312,202.406723333333
218.9011173818,203.776723333333
219.0279491968,207.04339
219.1547650762,210.25339
219.28156502,215.89339
219.4083490282,221.006723333333
219.5351171008,223.576723333333
219.6618692378,226.51339
219.7886054392,230.766723333333
219.915325705,233.786723333333
220.0420300352,236.28339
220.1687184298,239.436723333333
220.2953908888,245.56339
220.4220474122,247.680056666667
220.548688,249.34339
220.6753126522,252.82339
220.8019213688,258.976723333333
220.9285141498,262.330056666667
221.0550909952,268.64339
221.181651905,273.27339
221.3081968792,274.940056666667
221.4347259178,281.066723333333
221.5612390208,285.880056666667
221.6877361882,283.540056666667
221.81421742,290.650056666667
221.9406827162,293.96339
222.0671320768,301.316723333333
222.1935655018,300.84339
222.3199829912,308.320056666667
222.446384545,312.410056666667
222.5727701632,313.146723333333
222.6991398458,323.676723333333
222.8254935928,327.390056666667
222.9518314042,328.570056666667
223.07815328,338.286723333333
223.2044592202,343.650056666667
223.3307492248,350.696723333333
223.4570232938,351.740056666667
223.5832814272,355.786723333333
223.709523625,361.156723333333
223.8357498872,366.25339
223.9619602138,377.43339
224.0881546048,376.170056666667
224.2143330602,382.326723333333
224.34049558,387.176723333333
224.4666421642,389.086723333333
224.5927728128,400.530056666667
224.7188875258,397.730056666667
224.8449863032,407.84339
224.971069145,413.15339
225.0971360512,414.34339
225.2231870218,423.346723333333
225.3492220568,428.886723333333
225.4752411562,434.836723333333
225.60124432,441.696723333333
225.7272315482,449.486723333333
225.8532028408,453.636723333333
225.9791581978,458.850056666666
226.1050976192,462.09339
226.231021105,473.530056666667
226.3569286552,477.560056666667
226.4828202698,481.850056666667
226.6086959488,494.880056666666
226.7345556922,494.690056666666
226.8603995,506.05339
226.9862273722,512.406723333333
227.1120393088,518.336723333333
227.2378353098,523.800056666667
227.3636153752,528.276723333333
227.489379505,542.33339
227.6151276992,541.970056666667
227.7408599578,543.460056666667
227.8665762808,556.856723333333
227.9922766682,562.676723333333
228.11796112,569.73339
228.2436296362,574.910056666666
228.3692822168,582.05339
228.4949188618,587.83339
228.6205395712,599.756723333333
228.746144345,611.736723333333
228.8717331832,614.006723333333
228.9973060858,620.87339
229.1228630528,631.556723333333
229.2484040842,640.536723333333
229.37392918,644.19339
229.4994383402,657.100056666667
229.6249315648,659.556723333333
229.7504088538,667.746723333333
229.8758702072,676.766723333333
230.001315625,683.426723333333
230.1267451072,688.15339
230.2521586538,701.010056666666
230.3775562648,705.23339
230.5029379402,706.280056666666
230.62830368,715.746723333333
230.7536534842,723.620056666666
230.8789873528,731.32339
231.0043052858,746.676723333333
231.1296072832,748.71339
231.254893345,760.87339
231.3801634712,771.670056666666
231.5054176618,772.346723333333
231.6306559168,781.180056666666
231.7558782362,783.456723333333
231.88108462,800.120056666666
232.0062750682,804.37339
232.1314495808,816.900056666667
232.2566081578,816.26339
232.3817507992,826.690056666666
232.506877505,828.150056666667
232.6319882752,838.596723333333
232.7570831098,849.750056666666
232.8821620088,860.686723333333
233.0072249722,867.036723333333
233.132272,868.856723333333
233.2573030922,869.460056666666
233.3823182488,882.930056666666
233.5073174698,887.356723333333
233.6323007552,896.170056666667
233.757268105,890.690056666667
233.8822195192,898.456723333333
234.0071549978,909.566723333333
234.1320745408,917.246723333334
234.2569781482,916.890056666667
234.38186582,933.92339
234.5067375562,929.73339
234.6315933568,934.12339
234.7564332218,961.36339
234.8812571512,943.61339
235.006065145,948.366723333333
235.1308572032,956.600056666667
235.2556333258,958.756723333334
235.3803935128,961.376723333333
235.5051377642,971.366723333333
235.62986608,975.456723333333
235.7545784602,975.046723333333
235.8792749048,978.64339
236.0039554138,988.986723333333
236.1286199872,986.150056666667
236.253268625,992.186723333333
236.3779013272,1002.12005666667
236.5025180938,1002.35005666667
236.6271189248,1001.30005666667
236.7517038202,1006.46005666667
236.87627278,1011.51339
237.0008258042,1009.65339
237.1253628928,1022.93672333333
237.2498840458,1019.91339
237.3743892632,1023.60005666667
237.498878545,1026.64339
237.6233518912,1030.23672333333
237.7478093018,1030.19339
237.8722507768,1035.46005666667
237.9966763162,1034.46672333333
238.12108592,1035.35672333333
238.2454795882,1045.44339
238.3698573208,1033.91672333333
238.4942191178,1041.95672333333
238.6185649792,1043.86339
238.742894905,1042.13005666667
238.8672088952,1044.00672333333
238.9915069498,1050.91005666667
239.1157890688,1049.74672333333
239.2400552522,1051.79339
239.3643055,1056.22339
239.4885398122,1055.41005666667
239.6127581888,1055.94005666667
239.7369606298,1066.16339
239.8611471352,1058.51005666667
239.985317705,1065.38672333333
240.1094723392,1069.53672333333
240.2336110378,1067.80005666667
240.3577338008,1072.85672333333
240.4818406282,1067.55339
240.60593152,1070.88672333333
240.7300064762,1083.84005666667
240.8540654968,1071.39005666667
240.9781085818,1074.64339
241.1021357312,1077.73005666667
241.226146945,1086.18672333333
241.3501422232,1087.56005666667
241.4741215658,1085.21005666667
241.5980849728,1086.13672333333
241.7220324442,1086.08339
241.84596398,1087.80672333333
241.9698795802,1089.46005666667
242.0937792448,1097.84339
242.2176629738,1096.80672333333
242.3415307672,1103.74339
242.465382625,1107.12005666667
242.5892185472,1107.39672333333
242.7130385338,1102.34339
242.8368425848,1110.76005666667
242.9606307002,1114.90339
243.08440288,1114.29672333333
243.2081591242,1119.59005666667
243.3318994328,1124.49672333333
243.4556238058,1128.52672333333
243.5793322432,1129.76005666667
243.703024745,1134.05005666667
243.8267013112,1139.10672333333
243.9503619418,1132.13339
244.0740066368,1132.64005666667
244.1976353962,1128.02672333333
244.32124822,1134.09005666667
244.4448451082,1140.67672333333
244.5684260608,1148.00339
244.6919910778,1152.70005666667
244.8155401592,1155.69339
244.939073305,1162.93339
245.0625905152,1166.57005666667
245.1860917898,1168.16672333333
245.3095771288,1172.74005666667
245.4330465322,1176.63005666667
245.5565,1174.50339
245.6799375322,1185.74005666667
245.8033591288,1196.69339
245.9267647898,1190.09672333333
246.0501545152,1186.32005666667
246.173528305,1186.90339
246.2968861592,1188.91672333333
246.4202280778,1197.08672333333
246.5435540608,1211.60339
246.6668641082,1223.14339
246.79015822,1234.29005666667
246.9134363962,1243.56672333333
247.0366986368,1253.22672333333
247.1599449418,1253.39339
247.2831753112,1270.29339
247.406389745,1276.02339
247.5295882432,1282.88005666667
247.6527708058,1290.76005666667
247.7759374328,1295.91672333333
247.8990881242,1304.09005666667
248.02222288,1315.60339
248.1453417002,1318.97672333333
248.2684445848,1325.49005666667
248.3915315338,1335.66339
248.5146025472,1335.86339
248.637657625,1333.41005666667
248.7606967672,1332.86339
248.8837199738,1347.10005666667
249.0067272448,1363.75672333333
249.1297185802,1373.73672333333
249.25269398,1383.31339
249.3756534442,1389.36672333333
249.4985969728,1407.33005666667
249.6215245658,1422.15339
249.7444362232,1431.13005666667
249.867331945,1447.35005666667
249.9902117312,1454.38339
250.1130755818,1467.38339
250.2359234968,1483.26005666667
250.3587554762,1488.22339
250.48157152,1500.59339
250.6043716282,1511.47005666667
250.7271558008,1517.60005666667
250.8499240378,1532.81339
250.9726763392,1543.09672333333
251.095412705,1549.68672333333
251.2181331352,1563.37339
251.3408376298,1573.35339
251.4635261888,1587.18005666667
251.5861988122,1590.58672333333
251.7088555,1590.85672333333
251.8314962522,1596.02672333333
251.9541210688,1619.92672333333
252.0767299498,1633.77672333333
252.1993228952,1647.52672333333
252.321899905,1669.50005666667
252.4444609792,1677.09339
252.5670061178,1695.95005666667
252.6895353208,1705.77005666667
252.8120485882,1724.42672333333
252.93454592,1740.17005666667
253.0570273162,1755.35672333333
253.1794927768,1772.91005666667
253.3019423018,1783.30339
253.4243758912,1802.43005666667
253.546793545,1806.97005666667
253.6691952632,1828.63672333333
253.7915810458,1836.73339
253.9139508928,1849.40339
254.0363048042,1864.71339
254.15864278,1878.75339
254.2809648202,1892.16672333333
254.4032709248,1897.65672333333
254.5255610938,1907.30005666667
254.6478353272,1920.32005666667
254.770093625,1928.00672333333
254.8923359872,1938.86339
255.0145624138,1950.79672333333
255.1367729048,1957.98339
255.2589674602,1959.11672333333
255.38114608,1974.55672333333
255.5033087642,1996.29339
255.6254555128,2009.63339
255.7475863258,2022.98005666667
255.8697012032,2042.14339
255.991800145,2055.55339
256.1138831512,2073.21005666667
256.2359502218,2090.47005666667
256.3580013568,2107.00339
256.4800365562,2121.22672333333
256.60205582,2143.02672333333
256.7240591482,2153.07672333333
256.8460465408,2173.31005666667
256.9680179978,2186.53005666667
257.0899735192,2198.02339
257.211913105,2209.21339
257.3338367552,2222.66005666667
257.4557444698,2236.58339
257.5776362488,2242.02339
257.6995120922,2254.04339
257.821372,2256.08672333333
257.9432159722,2272.14339
258.0650440088,2287.83339
258.1868561098,2297.41339
258.3086522752,2306.47672333333
258.430432505,2312.89339
258.5521967992,2328.42672333333
258.6739451578,2341.54005666667
258.7956775808,2354.47672333333
258.9173940682,2366.86672333333
259.03909462,2368.27672333333
259.1607792362,2370.13339
259.2824479168,2380.58672333333
259.4041006618,2393.69672333333
259.5257374712,2404.79339
259.647358345,2421.16672333333
259.7689632832,2430.68672333333
259.8905522858,2440.86005666667
260.0121253528,2448.02339
260.1336824842,2454.02005666667
260.25522368,2467.37005666667
260.3767489402,2474.00339
260.4982582648,2485.42339
260.6197516538,2497.24339
260.7412291072,2508.35005666667
260.862690625,2514.06672333333
260.9841362072,2525.21339
261.1055658538,2536.11005666667
261.2269795648,2547.45339
261.3483773402,2549.46339
261.46975918,2557.50672333333
261.5911250842,2562.64672333333
261.7124750528,2571.87005666667
261.8338090858,2573.99005666667
261.9551271832,2583.97339
262.076429345,2601.20005666667
262.1977155712,2606.58672333333
262.3189858618,2610.42005666667
262.4402402168,2615.98672333333
262.5614786362,2623.51005666667
262.68270112,2628.46005666667
262.8039076682,2628.02339
262.9250982808,2636.60339
263.0462729578,2643.94672333333
263.1674316992,2645.57005666667
263.288574505,2647.17339
263.4097013752,2652.10672333333
263.5308123098,2653.27339
263.6519073088,2654.60672333333
263.7729863722,2657.58339
263.8940495,2665.50339
264.0150966922,2667.60672333334
264.1361279488,2675.16672333334
264.2571432698,2682.64005666667
264.3781426552,2687.05339
264.499126105,2697.31672333333
264.6200936192,2702.41339
264.7410451978,2704.58005666667
264.8619808408,2709.27339
264.9829005482,2722.16672333333
265.10380432,2718.31005666667
265.2246921562,2722.78672333333
265.3455640568,2730.22005666667
265.4664200218,2734.14339
265.5872600512,2732.19005666667
265.708084145,2743.03672333333
265.8288923032,2745.49005666667
265.9496845258,2752.96005666667
266.0704608128,2753.22005666667
266.1912211642,2747.44339
266.31196558,2750.73672333333
266.4326940602,2749.64672333333
266.5534066048,2755.15339
266.6741032138,2760.79005666667
266.7947838872,2751.39005666667
266.915448625,2758.88005666667
267.0360974272,2758.35672333334
267.1567302938,2754.30672333333
267.2773472248,2757.62339
267.3979482202,2760.81339
267.51853328,2755.08005666667
267.6391024042,2763.51672333334
267.7596555928,2770.54005666667
267.8801928458,2764.67339
268.0007141632,2768.56005666667
268.121219545,2777.08672333333
268.2417089912,2771.91672333333
268.3621825018,2775.62672333333
268.4826400768,2784.76005666667
268.6030817162,2782.91339
268.72350742,2785.01005666667
268.8439171882,2784.36339
268.9643110208,2791.56005666667
269.0846889178,2796.68672333333
269.2050508792,2796.93339
269.325396905,2793.41672333333
269.4457269952,2793.86339
269.5660411498,2797.69339
269.6863393688,2795.44672333333
269.8066216522,2801.49005666667
269.926888,2802.69339
270.0471384122,2802.66339
270.1673728888,2804.95339
270.2875914298,2804.59339
270.4077940352,2810.96339
270.527980705,2809.75339
270.6481514392,2808.36672333334
270.7683062378,2817.37339
270.8884451008,2813.97339
271.0085680282,2810.84339
271.12867502,2812.76672333334
271.2487660762,2808.50005666667
271.3688411968,2810.67672333334
271.4889003818,2817.50005666667
271.6089436312,2823.51005666667
271.728970945,2824.09339
271.8489823232,2820.18339
271.9689777658,2820.79672333334
272.0889572728,2828.78339
272.2089208442,2835.29339
272.32886848,2839.08672333334
272.4488001802,2828.48339
272.5687159448,2832.59339
272.6886157738,2837.40672333334
272.8084996672,2835.97672333334
272.928367625,2840.22672333334
273.0482196472,2849.50672333334
273.1680557338,2845.56005666667
273.2878758848,2852.22339
273.4076801002,2854.73005666667
273.52746838,2852.83005666667
273.6472407242,2853.76005666667
273.7669971328,2856.31339
273.8867376058,2859.14672333333
274.0064621432,2855.12339
274.126170745,2856.59339
274.2458634112,2866.13005666667
274.3655401418,2870.05672333333
274.4852009368,2865.72339
274.6048457962,2876.55672333333
274.72447472,2878.73005666667
274.8440877082,2882.02005666667
274.9636847608,2885.89005666667
275.0832658778,2892.45672333333
275.2028310592,2885.65672333333
275.322380305,2886.33339
275.4419136152,2898.14339
275.5614309898,2893.62005666667
275.6809324288,2891.98005666667
275.8004179322,2896.86005666667
275.9198875,2909.78672333333
276.0393411322,2906.35672333333
276.1587788288,2901.42005666667
276.2782005898,2906.52339
276.3976064152,2915.60339
276.516996305,2907.85672333333
276.6363702592,2916.87339
276.7557282778,2915.32672333333
276.8750703608,2917.66672333333
276.9943965082,2921.10005666667
277.11370672,2920.85672333333
277.2330009962,2922.77005666667
277.3522793368,2933.43672333334
277.4715417418,2934.14672333334
277.5907882112,2935.94672333334
277.710018745,2941.53672333334
277.8292333432,2942.31005666667
277.9484320058,2946.90672333334
278.0676147328,2949.35672333334
278.1867815242,2951.16339
278.30593238,2953.79005666667
278.4250673002,2964.04005666667
278.5441862848,2963.34672333333
278.6632893338,2968.81339
278.7823764472,2971.33672333333
278.901447625,2973.15005666667
279.0205028672,2974.43005666667
279.1395421738,2983.92005666667
279.2585655448,2982.93005666667
279.3775729802,2984.58005666667
279.49656448,2984.45339
279.6155400442,2984.48672333333
279.7344996728,2992.67005666667
279.8534433658,2987.38005666667
279.9723711232,2993.58339
280.091282945,2992.63672333334
280.2101788312,2990.50339
280.3290587818,2999.88672333334
280.4479227968,2995.81005666667
280.5667708762,2993.20005666667
280.68560302,2996.83672333334
280.8044192282,2995.32339
280.9232195008,2996.17005666667
281.0420038378,3000.38339
281.1607722392,3000.08339
281.279524705,3011.70005666667
281.3982612352,3006.39672333334
281.5169818298,3017.48672333334
281.6356864888,3023.66339
281.7543752122,3024.69339
281.873048,3022.76005666667
281.9917048522,3029.15672333334
282.1103457688,3036.07005666667
282.2289707498,3032.73339
282.3475797952,3038.28339
282.466172905,3037.06005666667
282.5847500792,3039.54339
282.7033113178,3042.65339
282.8218566208,3046.48005666667
282.9403859882,3041.41339
283.05889942,3045.06339
283.1773969162,3048.59672333334
283.2958784768,3051.48339
283.4143441018,3051.24672333334
283.5327937912,3052.31672333334
283.651227545,3055.87005666667
283.7696453632,3048.39339
283.8880472458,3051.53005666667
284.0064331928,3056.19672333334
284.1248032042,3057.49005666667
284.24315728,3058.37339
284.3614954202,3062.15005666667
284.4798176248,3065.88005666667
284.5981238938,3074.14339
284.7164142272,3074.52672333334
284.834688625,3073.95672333334
284.9529470872,3080.41005666667
285.0711896138,3079.17005666667
285.1894162048,3078.29005666667
285.3076268602,3083.27339
285.42582158,3084.80672333334
285.5440003642,3088.89339
285.6621632128,3089.34005666667
285.7803101258,3094.97339
285.8984411032,3096.69339
286.016556145,3093.39005666667
286.1346552512,3094.93005666667
286.2527384218,3099.28672333334
286.3708056568,3098.88005666667
286.4888569562,3097.83339
286.60689232,3106.99339
286.7249117482,3099.43672333334
286.8429152408,3104.50339
286.9609027978,3108.58005666667
287.0788744192,3112.56339
287.196830105,3115.24339
287.3147698552,3112.71339
287.4326936698,3113.99339
287.5506015488,3116.56005666667
287.6684934922,3116.29005666667
287.7863695,3124.57672333334
287.9042295722,3124.74672333334
288.0220737088,3126.06672333334
288.1399019098,3125.30339
288.2577141752,3130.64339
288.375510505,3125.41672333334
288.4932908992,3130.28339
288.6110553578,3127.68672333334
288.7288038808,3130.41672333334
288.8465364682,3127.64672333334
288.96425312,3128.31005666667
289.0819538362,3126.41339
289.1996386168,3133.52672333334
289.3173074618,3142.97339
289.4349603712,3140.48672333334
289.552597345,3148.53339
289.6702183832,3151.21005666667
289.7878234858,3155.32339
289.9054126528,3157.13005666667
290.0229858842,3165.44005666667
290.14054318,3166.06339
290.2580845402,3173.97339
290.3756099648,3179.60005666667
290.4931194538,3187.83672333334
290.6106130072,3192.18005666667
290.728090625,3196.84672333334
290.8455523072,3198.72005666667
290.9629980538,3207.96672333334
291.0804278648,3208.70339
291.1978417402,3212.33005666667
291.31523968,3219.80672333334
291.4326216842,3225.32672333334
291.5499877528,3229.07339
291.6673378858,3239.16339
291.7846720832,3240.05005666667
291.901990345,3249.23339
292.0192926712,3257.53005666667
292.1365790618,3259.72339
292.2538495168,3266.84672333334
292.3711040362,3268.19339
292.48834262,3279.05339
292.6055652682,3280.20005666667
292.7227719808,3285.34005666667
292.8399627578,3292.97005666667
292.9571375992,3299.03005666667
293.074296505,3309.62339
293.1914394752,3310.47339
293.3085665098,3315.61672333334
293.4256776088,3327.36672333334
293.5427727722,3330.80005666667
293.659852,3338.48672333334
293.7769152922,3344.26005666667
293.8939626488,3355.00339
294.0109940698,3357.74005666667
294.1280095552,3363.10339
294.245009105,3369.63672333334
294.3619927192,3370.28672333334
294.4789603978,3381.45672333334
294.5959121408,3383.17339
294.7128479482,3395.10005666667
294.82976782,3403.76339
294.9466717562,3405.88339
295.0635597568,3414.89339
295.1804318218,3422.05672333334
295.2972879512,3424.53005666667
295.414128145,3429.76339
295.5309524032,3439.15339
295.6477607258,3450.53339
295.7645531128,3447.37339
295.8813295642,3459.61339
295.99809008,3465.03672333334
296.1148346602,3477.79005666667
296.2315633048,3503.00005666667
296.3482760138,3479.39339
296.4649727872,3490.69672333334
296.581653625,3502.53005666667
296.6983185272,3513.89339
296.8149674938,3518.14005666667
296.9316005248,3523.33005666667
297.0482176202,3529.91005666667
297.16481878,3530.41672333334
297.2814040042,3540.59339
297.3979732928,3554.76339
297.5145266458,3561.52005666667
297.6310640632,3563.03005666667
297.747585545,3572.02005666667
297.8640910912,3583.64672333334
297.9805807018,3587.29005666667
298.0970543768,3589.96672333334
298.2135121162,3593.19672333334
298.32995392,3606.34339
298.4463797882,3607.12005666667
298.5627897208,3613.22005666667
298.6791837178,3615.66005666667
298.7955617792,3629.01672333334
298.911923905,3629.88005666667
299.0282700952,3637.92339
299.1446003498,3642.90339
299.2609146688,3644.91339
299.3772130522,3652.18005666667
299.4934955,3652.41672333334
299.6097620122,3684.61339
299.7260125888,3666.84339
299.8422472298,3674.80339
299.9584659352,3673.57005666667
300.074668705,3682.18339
300.1908555392,3691.66672333334
300.3070264378,3687.92005666667
300.4231814008,3694.32005666667
300.5393204282,3698.62339
300.65544352,3708.72339
300.7715506762,3710.78005666667
300.8876418968,3715.28005666667
301.0037171818,3719.50005666667
301.1197765312,3725.67005666667
301.235819945,3730.35672333334
301.3518474232,3731.93672333334
301.4678589658,3733.92339
301.5838545728,3747.49005666667
301.6998342442,3746.66339
301.81579798,3748.32339
301.9317457802,3753.09672333334
302.0476776448,3752.58005666667
302.1635935738,3758.83672333333
302.2794935672,3763.75005666667
302.395377625,3760.35672333333
302.5112457472,3770.92339
302.6270979338,3775.71005666667
302.7429341848,3777.99672333334
302.8587545002,3780.45672333334
302.97455888,3784.50005666667
303.0903473242,3786.26005666667
303.2061198328,3794.49339
303.3218764058,3799.07339
