UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168422
Integration Time,1000
Averages,300
Date,1/13/2021 5:20:02 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2556.60136777778
Reference Date,Multiple Library Date
User Note,


181.8418,1563.59
181.9732053322,-81.3919655555555
182.1045947288,-84.4886322222222
182.2359681898,-86.5686322222221
182.3673257152,-62.9019655555555
182.498667305,-60.0519655555555
182.6299929592,-62.8752988888888
182.7613026778,-61.2319655555555
182.8925964608,-60.7319655555555
183.0238743082,-59.1819655555556
183.15513622,-62.5952988888889
183.2863821962,-61.2319655555555
183.4176122368,-57.7819655555556
183.5488263418,-55.7986322222222
183.6800245112,-60.9252988888889
183.811206745,-55.2619655555556
183.9423730432,-57.7052988888889
184.0735234058,-57.8419655555556
184.2046578328,-54.6686322222222
184.3357763242,-57.4186322222222
184.46687888,-58.0719655555556
184.5979655002,-54.8752988888889
184.7290361848,-57.9352988888889
184.8600909338,-55.1919655555556
184.9911297472,-53.4819655555556
185.122152625,-56.3119655555556
185.2531595672,-52.2786322222222
185.3841505738,-54.6586322222222
185.5151256448,-52.6619655555556
185.6460847802,-55.8486322222222
185.77702798,-57.2086322222222
185.9079552442,-56.6386322222222
186.0388665728,-54.8886322222222
186.1697619658,-54.9119655555556
186.3006414232,-52.6386322222222
186.431504945,-56.7619655555556
186.5623525312,-54.5219655555556
186.6931841818,-58.4552988888889
186.8239998968,-55.7486322222222
186.9547996762,-50.1119655555556
187.08558352,-55.2052988888889
187.2163514282,-52.1152988888889
187.3471034008,-58.8119655555556
187.4778394378,-57.8886322222222
187.6085595392,-52.1152988888889
187.739263705,-52.6252988888889
187.8699519352,-54.1252988888889
188.0006242298,-54.3519655555556
188.1312805888,-52.1819655555556
188.2619210122,-53.8486322222222
188.3925455,-57.3419655555556
188.5231540522,-55.1152988888889
188.6537466688,-55.6752988888889
188.7843233498,-56.3886322222222
188.9148840952,-53.1252988888889
189.045428905,-54.3086322222222
189.1759577792,-55.3252988888889
189.3064707178,-52.6819655555556
189.4369677208,-55.2986322222222
189.5674487882,-54.9086322222222
189.69791392,-47.8886322222222
189.8283631162,-53.9552988888889
189.9587963768,-56.2286322222222
190.0892137018,-53.7819655555556
190.2196150912,-55.0319655555556
190.350000545,-54.9352988888889
190.4803700632,-54.2752988888889
190.6107236458,-53.0052988888889
190.7410612928,-54.2319655555556
190.8713830042,-47.4519655555556
191.00168878,-52.3219655555556
191.1319786202,-52.1752988888889
191.2622525248,-54.1119655555556
191.3925104938,-48.3419655555556
191.5227525272,-52.1186322222222
191.652978625,-45.4186322222223
191.7831887872,-48.5452988888889
191.9133830138,-51.0019655555556
192.0435613048,-50.3319655555556
192.1737236602,-49.2052988888889
192.30387008,-49.9852988888889
192.4340005642,-53.0152988888889
192.5641151128,-47.9219655555556
192.6942137258,-52.2519655555556
192.8242964032,-46.9519655555556
192.954363145,-48.8852988888889
193.0844139512,-49.6952988888889
193.2144488218,-48.5652988888889
193.3444677568,-50.5986322222222
193.4744707562,-45.5086322222222
193.60445782,-48.8586322222222
193.7344289482,-45.8886322222222
193.8643841408,-45.1686322222223
193.9943233978,-44.8286322222222
194.1242467192,-44.5986322222222
194.254154105,-43.3952988888889
194.3840455552,-44.1719655555556
194.5139210698,-46.4052988888889
194.6437806488,-46.1219655555556
194.7736242922,-44.9486322222222
194.903452,-46.8986322222222
195.0332637722,-36.9486322222223
195.1630596088,-45.3319655555556
195.2928395098,-45.5786322222222
195.4226034752,-39.4152988888889
195.552351505,-44.1386322222222
195.6820835992,-40.6019655555556
195.8117997578,-43.5586322222222
195.9414999808,-43.1019655555556
196.0711842682,-44.9486322222222
196.20085262,-41.1152988888889
196.3305050362,-44.3686322222222
196.4601415168,-40.8519655555556
196.5897620618,-37.6586322222223
196.7193666712,-39.2319655555556
196.848955345,-42.6486322222222
196.9785280832,-41.7052988888889
197.1080848858,-42.1186322222222
197.2376257528,-40.3186322222222
197.3671506842,-40.5119655555556
197.49665968,-39.1886322222223
197.6261527402,-38.4919655555556
197.7556298648,-37.1019655555556
197.8850910538,-37.0619655555556
198.0145363072,-36.3786322222223
198.143965625,-34.5252988888889
198.2733790072,-38.4852988888889
198.4027764538,-35.7252988888889
198.5321579648,-36.8319655555556
198.6615235402,-32.9252988888889
198.79087318,-32.6052988888889
198.9202068842,-31.6052988888889
199.0495246528,-35.3152988888889
199.1788264858,-32.3886322222223
199.3081123832,-34.0519655555556
199.437382345,-33.0286322222223
199.5666363712,-33.5852988888889
199.6958744618,-34.9319655555556
199.8250966168,-30.6619655555556
199.9543028362,-29.8752988888889
200.08349312,-32.4852988888889
200.2126674682,-32.8286322222223
200.3418258808,-27.9852988888889
200.4709683578,-30.9386322222223
200.6000948992,-30.3552988888889
200.729205505,-33.0786322222223
200.8583001752,-27.6286322222222
200.9873789098,-26.1286322222222
201.1164417088,-28.2386322222222
201.2454885722,-25.0352988888889
201.3745195,-26.4719655555556
201.5035344922,-27.3286322222222
201.6325335488,-26.4252988888889
201.7615166698,-23.1586322222222
201.8904838552,-25.0852988888889
202.019435105,-22.3986322222222
202.1483704192,-23.4052988888889
202.2772897978,-23.9252988888889
202.4061932408,-23.0952988888889
202.5350807482,-25.1686322222222
202.66395232,-20.3986322222222
202.7928079562,-22.9652988888889
202.9216476568,-17.2686322222222
203.0504714218,-19.0286322222222
203.1792792512,-20.2652988888889
203.308071145,-21.2419655555556
203.4368471032,-7.48196555555556
203.5656071258,-19.3119655555556
203.6943512128,-18.3652988888889
203.8230793642,-16.8019655555556
203.95179158,-17.7219655555555
204.0804878602,-19.3519655555555
204.2091682048,-13.5586322222222
204.3378326138,-16.5919655555556
204.4664810872,-12.1586322222222
204.595113625,-15.4686322222222
204.7237302272,-12.5819655555555
204.8523308938,-11.3319655555556
204.9809156248,-13.2952988888889
205.1094844202,-9.90196555555555
205.23803728,-10.7086322222222
205.3665742042,-10.1252988888889
205.4950951928,-7.34529888888889
205.6236002458,-10.9019655555556
205.7520893632,-5.89863222222222
205.880562545,-7.11529888888889
206.0090197912,-7.09863222222222
206.1374611018,-7.04196555555555
206.2658864768,0.974701111111111
206.3942959162,-4.72196555555555
206.52268942,-5.56863222222222
206.6510669882,-4.86529888888889
206.7794286208,0.831367777777778
206.9077743178,-2.28863222222222
207.0361040792,1.52803444444444
207.164417905,-0.328632222222222
207.2927157952,-1.25196555555556
207.4209977498,0.381367777777778
207.5492637688,1.69136777777778
207.6775138522,5.26470111111111
207.805748,2.88803444444445
207.9339662122,6.31470111111111
208.0621684888,2.88136777777778
208.1903548298,6.49470111111111
208.3185252352,6.78136777777778
208.446679705,8.50470111111111
208.5748182392,8.92803444444444
208.7029408378,10.0913677777778
208.8310475008,8.82803444444444
208.9591382282,11.5547011111111
209.08721302,9.02470111111111
209.2152718762,10.7580344444444
209.3433147968,18.1847011111111
209.4713417818,14.5347011111111
209.5993528312,14.6780344444445
209.727347945,15.8947011111111
209.8553271232,15.8547011111111
209.9832903658,19.5747011111111
210.1112376728,17.5247011111111
210.2391690442,16.8980344444445
210.36708448,16.2213677777778
210.4949839802,19.2447011111111
210.6228675448,23.1180344444444
210.7507351738,26.0713677777778
210.8785868672,21.7613677777778
211.006422625,24.0980344444444
211.1342424472,29.7380344444444
211.2620463338,26.3447011111111
211.3898342848,31.1180344444444
211.5176063002,28.2447011111111
211.64536238,32.2813677777777
211.7731025242,29.5047011111111
211.9008267328,33.8780344444444
212.0285350058,32.9113677777777
212.1562273432,36.3280344444444
212.283903745,41.7813677777778
212.4115642112,36.7747011111111
212.5392087418,40.2780344444444
212.6668373368,42.2180344444444
212.7944499962,41.1680344444444
212.92204672,43.1013677777778
213.0496275082,43.1047011111111
213.1771923608,46.4580344444444
213.3047412778,49.8413677777778
213.4322742592,47.6513677777778
213.559791305,51.0047011111111
213.6872924152,52.7847011111111
213.8147775898,52.6247011111111
213.9422468288,54.8380344444444
214.0697001322,57.9280344444444
214.1971375,56.6480344444444
214.3245589322,60.8013677777778
214.4519644288,61.3913677777778
214.5793539898,63.8247011111111
214.7067276152,64.1347011111112
214.834085305,65.9113677777778
214.9614270592,65.2947011111112
215.0887528778,70.0580344444445
215.2160627608,69.6780344444445
215.3433567082,73.1747011111112
215.47063472,74.6947011111112
215.5978967962,77.0480344444445
215.7251429368,82.2413677777779
215.8523731418,82.2013677777778
215.9795874112,79.5613677777778
216.106785745,81.2180344444445
216.2339681432,85.2447011111112
216.3611346058,89.9047011111112
216.4882851328,90.0947011111112
216.6154197242,89.2580344444445
216.74253838,96.6747011111112
216.8696411002,95.3113677777779
216.9967278848,98.4813677777779
217.1237987338,99.3613677777779
217.2508536472,98.0213677777779
217.377892625,105.041367777778
217.5049156672,106.908034444445
217.6319227738,105.651367777778
217.7589139448,106.638034444445
217.8858891802,110.191367777778
218.01284848,112.061367777778
218.1397918442,113.231367777778
218.2667192728,117.968034444444
218.3936307658,120.191367777778
218.5205263232,122.618034444444
218.647405945,126.338034444444
218.7742696312,128.798034444444
218.9011173818,128.514701111111
219.0279491968,131.438034444444
219.1547650762,133.481367777778
219.28156502,136.961367777778
219.4083490282,142.081367777778
219.5351171008,143.061367777778
219.6618692378,145.858034444444
219.7886054392,148.574701111111
219.915325705,150.618034444444
220.0420300352,151.594701111111
220.1687184298,155.064701111111
220.2953908888,159.101367777778
220.4220474122,160.041367777778
220.548688,160.494701111111
220.6753126522,162.631367777778
220.8019213688,167.981367777778
220.9285141498,169.878034444444
221.0550909952,175.208034444444
221.181651905,177.538034444444
221.3081968792,177.474701111111
221.4347259178,184.574701111111
221.5612390208,187.084701111111
221.6877361882,184.384701111111
221.81421742,190.421367777778
221.9406827162,191.388034444444
222.0671320768,197.838034444444
222.1935655018,195.444701111111
222.3199829912,200.778034444444
222.446384545,203.108034444444
222.5727701632,203.994701111111
222.6991398458,213.204701111111
222.8254935928,214.374701111111
222.9518314042,215.398034444444
223.07815328,222.328034444444
223.2044592202,226.764701111111
223.3307492248,233.548034444444
223.4570232938,232.311367777778
223.5832814272,235.741367777778
223.709523625,238.744701111111
223.8357498872,242.891367777778
223.9619602138,252.384701111111
224.0881546048,249.401367777778
224.2143330602,253.488034444444
224.34049558,257.071367777778
224.4666421642,257.411367777778
224.5927728128,267.881367777778
224.7188875258,263.274701111111
224.8449863032,272.634701111111
224.971069145,274.731367777778
225.0971360512,275.628034444444
225.2231870218,282.088034444445
225.3492220568,285.841367777778
225.4752411562,290.388034444445
225.60124432,296.021367777778
225.7272315482,301.421367777778
225.8532028408,304.198034444445
225.9791581978,308.318034444445
226.1050976192,309.388034444445
226.231021105,319.498034444445
226.3569286552,322.024701111111
226.4828202698,323.358034444445
226.6086959488,335.018034444445
226.7345556922,333.874701111111
226.8603995,340.904701111111
226.9862273722,346.221367777778
227.1120393088,350.651367777778
227.2378353098,354.788034444445
227.3636153752,357.701367777778
227.489379505,371.011367777778
227.6151276992,367.728034444445
227.7408599578,367.498034444445
227.8665762808,379.088034444445
227.9922766682,382.714701111111
228.11796112,387.951367777778
228.2436296362,391.704701111111
228.3692822168,397.844701111111
228.4949188618,400.911367777778
228.6205395712,409.788034444445
228.746144345,420.241367777778
228.8717331832,422.018034444444
228.9973060858,425.101367777778
229.1228630528,433.481367777778
229.2484040842,441.484701111111
229.37392918,444.004701111111
229.4994383402,454.148034444444
229.6249315648,455.031367777778
229.7504088538,462.124701111111
229.8758702072,469.114701111111
230.001315625,473.768034444444
230.1267451072,476.558034444444
230.2521586538,487.348034444444
230.3775562648,489.474701111111
230.5029379402,489.468034444444
230.62830368,496.238034444444
230.7536534842,502.714701111111
230.8789873528,508.164701111111
231.0043052858,523.748034444444
231.1296072832,522.538034444444
231.254893345,532.654701111111
231.3801634712,540.884701111111
231.5054176618,541.638034444444
231.6306559168,548.184701111111
231.7558782362,547.438034444444
231.88108462,562.584701111111
232.0062750682,564.764701111111
232.1314495808,576.191367777778
232.2566081578,574.008034444444
232.3817507992,580.151367777778
232.506877505,581.384701111111
232.6319882752,588.291367777778
232.7570831098,599.721367777777
232.8821620088,607.241367777777
233.0072249722,612.301367777777
233.132272,612.701367777777
233.2573030922,612.131367777777
233.3823182488,626.548034444444
233.5073174698,625.758034444444
233.6323007552,634.768034444444
233.757268105,626.598034444444
233.8822195192,633.471367777777
234.0071549978,639.238034444444
234.1320745408,647.951367777777
234.2569781482,644.051367777778
234.38186582,660.311367777777
234.5067375562,657.504701111111
234.6315933568,659.884701111111
234.7564332218,682.831367777777
234.8812571512,662.581367777777
235.006065145,668.554701111111
235.1308572032,675.801367777778
235.2556333258,674.844701111111
235.3803935128,676.344701111111
235.5051377642,685.704701111111
235.62986608,688.388034444444
235.7545784602,687.274701111111
235.8792749048,690.114701111111
236.0039554138,695.798034444444
236.1286199872,694.828034444444
236.253268625,699.384701111111
236.3779013272,706.394701111111
236.5025180938,705.594701111111
236.6271189248,704.511367777778
236.7517038202,709.624701111111
236.87627278,713.894701111111
237.0008258042,710.221367777778
237.1253628928,721.981367777778
237.2498840458,716.554701111111
237.3743892632,719.424701111111
237.498878545,721.778034444444
237.6233518912,723.804701111111
237.7478093018,723.041367777778
237.8722507768,727.941367777778
237.9966763162,725.494701111111
238.12108592,725.981367777778
238.2454795882,734.188034444444
238.3698573208,722.884701111111
238.4942191178,730.121367777778
238.6185649792,731.928034444444
238.742894905,730.314701111111
238.8672088952,731.794701111111
238.9915069498,735.614701111111
239.1157890688,734.114701111111
239.2400552522,736.141367777778
239.3643055,739.564701111111
239.4885398122,738.174701111111
239.6127581888,735.678034444444
239.7369606298,745.421367777778
239.8611471352,738.284701111111
239.985317705,744.484701111111
240.1094723392,747.574701111111
240.2336110378,746.078034444444
240.3577338008,750.281367777778
240.4818406282,745.001367777778
240.60593152,746.324701111111
240.7300064762,758.511367777778
240.8540654968,745.688034444444
240.9781085818,750.474701111111
241.1021357312,750.641367777778
241.226146945,759.421367777778
241.3501422232,761.504701111111
241.4741215658,754.561367777778
241.5980849728,755.041367777778
241.7220324442,754.178034444444
241.84596398,755.731367777778
241.9698795802,758.644701111111
242.0937792448,763.088034444444
242.2176629738,765.158034444444
242.3415307672,768.904701111111
242.465382625,771.304701111111
242.5892185472,771.611367777778
242.7130385338,768.284701111111
242.8368425848,775.768034444444
242.9606307002,775.498034444444
243.08440288,774.661367777778
243.2081591242,779.288034444444
243.3318994328,780.691367777777
243.4556238058,782.981367777777
243.5793322432,784.091367777777
243.703024745,788.921367777778
243.8267013112,789.788034444444
243.9503619418,786.034701111111
244.0740066368,787.834701111111
244.1976353962,784.064701111111
244.32124822,788.081367777777
244.4448451082,794.184701111111
244.5684260608,797.951367777777
244.6919910778,800.851367777777
244.8155401592,800.611367777777
244.939073305,807.824701111111
245.0625905152,809.218034444444
245.1860917898,810.614701111111
245.3095771288,815.468034444444
245.4330465322,816.628034444444
245.5565,813.878034444444
245.6799375322,822.768034444444
245.8033591288,831.001367777778
245.9267647898,826.628034444444
246.0501545152,822.891367777778
246.173528305,824.774701111111
246.2968861592,824.128034444444
246.4202280778,832.008034444444
246.5435540608,840.194701111111
246.6668641082,849.754701111111
246.79015822,853.728034444444
246.9134363962,864.518034444444
247.0366986368,868.058034444444
247.1599449418,868.891367777778
247.2831753112,880.721367777777
247.406389745,883.418034444444
247.5295882432,886.501367777778
247.6527708058,892.398034444444
247.7759374328,897.408034444444
247.8990881242,905.254701111111
248.02222288,910.924701111111
248.1453417002,911.584701111111
248.2684445848,917.074701111111
248.3915315338,924.164701111111
248.5146025472,923.448034444444
248.637657625,923.541367777778
248.7606967672,923.178034444444
248.8837199738,932.754701111111
249.0067272448,943.521367777778
249.1297185802,951.404701111111
249.25269398,956.748034444444
249.3756534442,961.111367777778
249.4985969728,974.711367777778
249.6215245658,986.024701111111
249.7444362232,990.928034444444
249.867331945,1000.27136777778
249.9902117312,1007.73470111111
250.1130755818,1015.12470111111
250.2359234968,1028.07803444444
250.3587554762,1029.33803444444
250.48157152,1037.60470111111
250.6043716282,1048.20136777778
250.7271558008,1049.28803444444
250.8499240378,1060.61803444444
250.9726763392,1069.31136777778
251.095412705,1071.65803444444
251.2181331352,1080.96136777778
251.3408376298,1086.46803444444
251.4635261888,1098.61470111111
251.5861988122,1101.47470111111
251.7088555,1102.11470111111
251.8314962522,1103.98803444444
251.9541210688,1122.55136777778
252.0767299498,1129.63136777778
252.1993228952,1139.51136777778
252.321899905,1155.69803444444
252.4444609792,1158.16470111111
252.5670061178,1171.74470111111
252.6895353208,1179.20803444444
252.8120485882,1193.56470111111
252.93454592,1201.67136777778
253.0570273162,1214.51136777778
253.1794927768,1225.10470111111
253.3019423018,1232.70470111111
253.4243758912,1246.11136777778
253.546793545,1247.61136777778
253.6691952632,1263.03470111111
253.7915810458,1268.64136777778
253.9139508928,1276.66136777778
254.0363048042,1289.84803444444
254.15864278,1299.10136777778
254.2809648202,1308.96803444444
254.4032709248,1311.25803444444
254.5255610938,1317.07136777778
254.6478353272,1328.09470111111
254.770093625,1332.08470111111
254.8923359872,1335.56136777778
255.0145624138,1343.93803444444
255.1367729048,1349.44470111111
255.2589674602,1352.84470111111
255.38114608,1366.40803444444
255.5033087642,1380.01470111111
255.6254555128,1388.88136777778
255.7475863258,1397.80803444444
255.8697012032,1409.34803444444
255.991800145,1415.31803444444
256.1138831512,1430.95803444444
256.2359502218,1445.74136777778
256.3580013568,1454.02136777778
256.4800365562,1461.33803444444
256.60205582,1477.84470111111
256.7240591482,1484.09136777778
256.8460465408,1501.70470111111
256.9680179978,1508.92470111111
257.0899735192,1514.31470111111
257.211913105,1525.31803444444
257.3338367552,1530.45803444444
257.4557444698,1542.19803444444
257.5776362488,1544.46803444444
257.6995120922,1552.67470111111
257.821372,1554.94136777778
257.9432159722,1564.62803444444
258.0650440088,1577.60803444444
258.1868561098,1582.73803444444
258.3086522752,1591.44470111111
258.430432505,1594.27470111111
258.5521967992,1604.10136777778
258.6739451578,1613.83803444444
258.7956775808,1622.60803444444
258.9173940682,1631.82470111111
259.03909462,1630.06136777778
259.1607792362,1632.54470111111
259.2824479168,1638.51803444444
259.4041006618,1647.72803444444
259.5257374712,1655.73136777778
259.647358345,1665.64136777778
259.7689632832,1674.44803444444
259.8905522858,1682.85803444444
260.0121253528,1683.73470111111
260.1336824842,1687.67136777778
260.25522368,1698.68136777778
260.3767489402,1702.36470111111
260.4982582648,1711.02803444444
260.6197516538,1719.38470111111
260.7412291072,1722.98136777778
260.862690625,1731.72136777778
260.9841362072,1737.17136777778
261.1055658538,1745.99470111111
261.2269795648,1751.17136777778
261.3483773402,1753.02470111111
261.46975918,1760.81470111111
261.5911250842,1762.02136777778
261.7124750528,1769.15136777778
261.8338090858,1768.43803444444
261.9551271832,1777.59803444444
262.076429345,1792.86470111111
262.1977155712,1793.05136777778
262.3189858618,1794.59136777778
262.4402402168,1796.69470111111
262.5614786362,1801.91803444444
262.68270112,1805.78470111111
262.8039076682,1803.58136777778
262.9250982808,1809.90803444444
263.0462729578,1817.51803444444
263.1674316992,1815.55470111111
263.288574505,1816.20136777778
263.4097013752,1821.29470111111
263.5308123098,1823.64470111111
263.6519073088,1822.84803444444
263.7729863722,1826.76803444444
263.8940495,1830.54803444444
264.0150966922,1830.99470111111
264.1361279488,1837.52803444444
264.2571432698,1839.45470111111
264.3781426552,1842.87470111111
264.499126105,1850.05136777778
264.6200936192,1854.43470111111
264.7410451978,1856.48803444444
264.8619808408,1857.22136777778
264.9829005482,1865.72470111111
265.10380432,1864.64803444444
265.2246921562,1868.76470111111
265.3455640568,1872.03470111111
265.4664200218,1874.11803444444
265.5872600512,1873.30470111111
265.708084145,1881.05470111111
265.8288923032,1883.07470111111
265.9496845258,1884.37803444445
266.0704608128,1886.69136777778
266.1912211642,1882.61470111111
266.31196558,1887.14470111111
266.4326940602,1881.65803444445
266.5534066048,1886.12803444445
266.6741032138,1891.55136777778
266.7947838872,1885.37136777778
266.915448625,1888.70803444445
267.0360974272,1887.57136777778
267.1567302938,1884.09803444445
267.2773472248,1885.67470111111
267.3979482202,1890.73803444445
267.51853328,1887.10470111111
267.6391024042,1890.31136777778
267.7596555928,1894.77470111111
267.8801928458,1892.99803444444
268.0007141632,1893.54470111111
268.121219545,1901.25803444444
268.2417089912,1893.61803444444
268.3621825018,1896.39136777778
268.4826400768,1903.33470111111
268.6030817162,1901.18470111111
268.72350742,1902.40803444444
268.8439171882,1903.00136777778
268.9643110208,1908.64470111111
269.0846889178,1909.72803444444
269.2050508792,1912.37803444444
269.325396905,1908.74803444444
269.4457269952,1907.01136777778
269.5660411498,1907.82136777778
269.6863393688,1909.16136777778
269.8066216522,1913.27803444444
269.926888,1913.83136777778
270.0471384122,1909.11136777778
270.1673728888,1915.22470111111
270.2875914298,1914.32803444444
270.4077940352,1917.47136777778
270.527980705,1918.75136777778
270.6481514392,1915.07803444444
270.7683062378,1919.24136777778
270.8884451008,1920.32136777778
271.0085680282,1917.22136777778
271.12867502,1919.84470111111
271.2487660762,1913.21803444444
271.3688411968,1915.59803444444
271.4889003818,1921.48470111111
271.6089436312,1924.95470111111
271.728970945,1923.54470111111
271.8489823232,1920.68470111111
271.9689777658,1922.12136777778
272.0889572728,1927.37136777778
272.2089208442,1931.87803444444
272.32886848,1934.81470111111
272.4488001802,1927.54470111111
272.5687159448,1929.19470111111
272.6886157738,1933.56136777778
272.8084996672,1932.95470111111
272.928367625,1935.23803444444
273.0482196472,1937.98136777778
273.1680557338,1935.71136777778
273.2878758848,1945.57803444444
273.4076801002,1943.42470111111
273.52746838,1941.32470111111
273.6472407242,1941.57803444444
273.7669971328,1945.23136777778
273.8867376058,1946.15136777778
274.0064621432,1943.80136777778
274.126170745,1942.67803444444
274.2458634112,1947.73136777778
274.3655401418,1951.18803444444
274.4852009368,1950.67136777778
274.6048457962,1960.12470111111
274.72447472,1958.54470111111
274.8440877082,1960.95470111111
274.9636847608,1961.82470111111
275.0832658778,1966.69136777778
275.2028310592,1962.37470111111
275.322380305,1961.11136777778
275.4419136152,1970.03136777778
275.5614309898,1963.77803444444
275.6809324288,1963.26803444444
275.8004179322,1967.10803444444
275.9198875,1990.09803444445
276.0393411322,1974.71470111111
276.1587788288,1968.13803444444
276.2782005898,1970.98803444444
276.3976064152,1980.41136777778
276.516996305,1973.12136777778
276.6363702592,1980.86470111111
276.7557282778,1979.59470111111
276.8750703608,1981.07470111111
276.9943965082,1983.35470111111
277.11370672,1983.56136777778
277.2330009962,1981.83803444445
277.3522793368,1991.11470111111
277.4715417418,1991.30470111111
277.5907882112,1993.79136777778
277.710018745,1998.15803444445
277.8292333432,1996.68470111111
277.9484320058,2000.00803444445
278.0676147328,2001.23470111111
278.1867815242,2002.33803444445
278.30593238,2003.11136777778
278.4250673002,2013.59470111111
278.5441862848,2011.16470111111
278.6632893338,2013.39470111111
278.7823764472,2016.52803444445
278.901447625,2017.76803444445
279.0205028672,2017.85136777778
279.1395421738,2023.16136777778
279.2585655448,2024.67470111111
279.3775729802,2022.27803444445
279.49656448,2024.77136777778
279.6155400442,2023.90803444445
279.7344996728,2028.40136777778
279.8534433658,2025.12136777778
279.9723711232,2026.56803444445
280.091282945,2027.93470111111
280.2101788312,2022.97803444445
280.3290587818,2031.56136777778
280.4479227968,2026.92136777778
280.5667708762,2021.80136777778
280.68560302,2025.53470111111
280.8044192282,2026.04803444445
280.9232195008,2024.94136777778
281.0420038378,2028.14136777778
281.1607722392,2025.52803444445
281.279524705,2036.30136777778
281.3982612352,2030.02470111111
281.5169818298,2038.78470111111
281.6356864888,2042.74470111111
281.7543752122,2040.16136777778
281.873048,2042.01470111111
281.9917048522,2043.90470111111
282.1103457688,2050.67803444445
282.2289707498,2045.45470111111
282.3475797952,2049.82803444445
282.466172905,2048.58470111111
282.5847500792,2051.46803444445
282.7033113178,2050.88136777778
282.8218566208,2051.04470111111
282.9403859882,2047.70803444445
283.05889942,2051.36136777778
283.1773969162,2060.84136777778
283.2958784768,2056.94470111111
283.4143441018,2055.84470111111
283.5327937912,2056.22136777778
283.651227545,2057.93470111111
283.7696453632,2054.76803444445
283.8880472458,2052.66470111111
284.0064331928,2058.59136777778
284.1248032042,2057.79136777778
284.24315728,2057.54803444445
284.3614954202,2061.64803444445
284.4798176248,2064.17470111111
284.5981238938,2067.36803444445
284.7164142272,2069.09136777778
284.834688625,2067.67136777778
284.9529470872,2070.53470111111
285.0711896138,2068.59470111111
285.1894162048,2068.84470111111
285.3076268602,2072.82803444445
285.42582158,2074.14136777778
285.5440003642,2076.76136777778
285.6621632128,2076.43470111111
285.7803101258,2082.44470111111
285.8984411032,2081.57136777778
286.016556145,2078.59470111111
286.1346552512,2079.19136777778
286.2527384218,2082.71803444445
286.3708056568,2080.37470111111
286.4888569562,2083.40136777778
286.60689232,2087.28803444445
286.7249117482,2079.72803444445
286.8429152408,2081.76803444445
286.9609027978,2084.51470111111
287.0788744192,2088.93136777778
287.196830105,2090.43470111111
287.3147698552,2090.11470111111
287.4326936698,2087.86470111111
287.5506015488,2091.66803444445
287.6684934922,2090.03803444445
287.7863695,2097.49803444445
287.9042295722,2096.94470111111
288.0220737088,2096.51470111111
288.1399019098,2097.23803444445
288.2577141752,2099.40803444445
288.375510505,2094.32136777778
288.4932908992,2097.19136777778
288.6110553578,2096.30136777778
288.7288038808,2097.09136777778
288.8465364682,2094.14136777778
288.96425312,2094.90136777778
289.0819538362,2095.55470111111
289.1996386168,2097.86470111111
289.3173074618,2106.57136777778
289.4349603712,2105.03136777778
289.552597345,2109.20136777778
289.6702183832,2111.46470111111
289.7878234858,2113.66136777778
289.9054126528,2113.72136777778
290.0229858842,2118.05803444444
290.14054318,2120.02803444444
290.2580845402,2127.58803444444
290.3756099648,2128.16136777778
290.4931194538,2133.20803444444
290.6106130072,2136.35470111111
290.728090625,2138.20470111111
290.8455523072,2142.42136777778
290.9629980538,2149.59470111111
291.0804278648,2149.21470111111
291.1978417402,2151.69136777778
291.31523968,2150.75470111111
291.4326216842,2155.36470111111
291.5499877528,2160.74136777778
291.6673378858,2166.88470111111
291.7846720832,2167.83803444444
291.901990345,2173.19803444444
292.0192926712,2179.56803444444
292.1365790618,2179.00803444444
292.2538495168,2181.00136777778
292.3711040362,2185.01136777778
292.48834262,2192.23136777778
292.6055652682,2190.40470111111
292.7227719808,2197.54136777778
292.8399627578,2201.49470111111
292.9571375992,2207.07803444444
293.074296505,2210.00470111111
293.1914394752,2211.97470111111
293.3085665098,2213.51803444444
293.4256776088,2220.10470111111
293.5427727722,2224.49136777778
293.659852,2229.18136777778
293.7769152922,2232.38136777778
293.8939626488,2239.78803444444
294.0109940698,2244.34470111111
294.1280095552,2243.60470111111
294.245009105,2248.94470111111
294.3619927192,2251.75803444444
294.4789603978,2254.90470111111
294.5959121408,2259.61136777778
294.7128479482,2266.30136777778
294.82976782,2274.21136777778
294.9466717562,2267.63470111111
295.0635597568,2276.01470111111
295.1804318218,2281.88136777778
295.2972879512,2286.55136777778
295.414128145,2291.96470111111
295.5309524032,2294.63470111111
295.6477607258,2303.83803444444
295.7645531128,2301.72803444444
295.8813295642,2307.48136777778
295.99809008,2309.91136777778
296.1148346602,2318.70470111111
296.2315633048,2344.01803444444
296.3482760138,2318.94803444444
296.4649727872,2327.05803444444
296.581653625,2335.81136777778
296.6983185272,2341.07803444444
296.8149674938,2347.05470111111
296.9316005248,2349.42470111111
297.0482176202,2352.83136777778
297.16481878,2352.70470111111
297.2814040042,2358.51470111111
297.3979732928,2364.72136777778
297.5145266458,2372.23470111111
297.6310640632,2371.43136777778
297.747585545,2379.34470111111
297.8640910912,2383.38470111111
297.9805807018,2385.45470111111
298.0970543768,2393.27136777778
298.2135121162,2390.29136777778
298.32995392,2401.03470111111
