UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167182
Integration Time,1000
Averages,300
Date,1/8/2021 9:39:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2642.17672888889
Reference Date,Multiple Library Date
User Note,


181.8418,1564.43
181.9732053322,-79.8766044444444
182.1045947288,-83.5266044444444
182.2359681898,-84.9266044444444
182.3673257152,-63.2132711111111
182.498667305,-60.2266044444445
182.6299929592,-63.1466044444445
182.7613026778,-61.8732711111112
182.8925964608,-60.7732711111112
183.0238743082,-60.0399377777778
183.15513622,-62.3799377777778
183.2863821962,-61.8532711111112
183.4176122368,-57.6399377777778
183.5488263418,-56.4066044444445
183.6800245112,-61.4366044444445
183.811206745,-55.5599377777778
183.9423730432,-58.2899377777778
184.0735234058,-57.6632711111112
184.2046578328,-55.0966044444445
184.3357763242,-57.6066044444445
184.46687888,-58.3132711111112
184.5979655002,-55.2266044444445
184.7290361848,-58.3732711111112
184.8600909338,-55.3399377777778
184.9911297472,-53.5199377777778
185.122152625,-57.1799377777779
185.2531595672,-52.3932711111111
185.3841505738,-54.7199377777778
185.5151256448,-53.0366044444445
185.6460847802,-55.8932711111111
185.77702798,-58.0032711111112
185.9079552442,-56.5399377777778
186.0388665728,-55.4099377777778
186.1697619658,-55.0066044444445
186.3006414232,-52.8466044444445
186.431504945,-57.2899377777778
186.5623525312,-54.4166044444445
186.6931841818,-58.7599377777778
186.8239998968,-56.3432711111112
186.9547996762,-50.5666044444445
187.08558352,-55.0032711111111
187.2163514282,-52.3766044444445
187.3471034008,-59.1332711111112
187.4778394378,-57.8132711111112
187.6085595392,-52.6532711111111
187.739263705,-52.4666044444445
187.8699519352,-54.6366044444445
188.0006242298,-54.3999377777778
188.1312805888,-52.4232711111111
188.2619210122,-53.7766044444445
188.3925455,-56.8232711111112
188.5231540522,-55.5366044444445
188.6537466688,-55.4132711111112
188.7843233498,-56.7366044444445
188.9148840952,-53.5299377777778
189.045428905,-54.7899377777778
189.1759577792,-56.0099377777778
189.3064707178,-52.7066044444445
189.4369677208,-56.2266044444445
189.5674487882,-55.5199377777778
189.69791392,-48.4499377777778
189.8283631162,-53.9432711111111
189.9587963768,-56.3132711111112
190.0892137018,-53.6799377777778
190.2196150912,-55.0466044444445
190.350000545,-55.3099377777778
190.4803700632,-54.6699377777778
190.6107236458,-53.8732711111111
190.7410612928,-54.4766044444445
190.8713830042,-47.9266044444445
191.00168878,-53.0699377777778
191.1319786202,-52.5899377777778
191.2622525248,-54.5299377777778
191.3925104938,-48.5132711111111
191.5227525272,-52.2432711111111
191.652978625,-45.7766044444445
191.7831887872,-49.3299377777778
191.9133830138,-51.7566044444445
192.0435613048,-51.5066044444445
192.1737236602,-49.8099377777778
192.30387008,-50.2866044444445
192.4340005642,-54.0432711111111
192.5641151128,-48.5432711111111
192.6942137258,-52.9999377777778
192.8242964032,-47.1799377777778
192.954363145,-49.1966044444445
193.0844139512,-49.9632711111111
193.2144488218,-48.7599377777778
193.3444677568,-50.9699377777778
193.4744707562,-46.3799377777778
193.60445782,-48.9966044444445
193.7344289482,-46.3232711111111
193.8643841408,-45.4799377777778
193.9943233978,-45.3299377777778
194.1242467192,-45.1866044444445
194.254154105,-44.2566044444445
194.3840455552,-44.1066044444445
194.5139210698,-46.7066044444445
194.6437806488,-46.1299377777778
194.7736242922,-45.2932711111111
194.903452,-46.8599377777778
195.0332637722,-37.0732711111111
195.1630596088,-45.9932711111111
195.2928395098,-45.4332711111111
195.4226034752,-40.2566044444444
195.552351505,-44.3199377777778
195.6820835992,-41.5332711111111
195.8117997578,-43.9899377777778
195.9414999808,-43.4232711111111
196.0711842682,-45.6032711111111
196.20085262,-41.4632711111111
196.3305050362,-44.8632711111111
196.4601415168,-40.8332711111111
196.5897620618,-38.7832711111111
196.7193666712,-39.5332711111111
196.848955345,-42.7432711111111
196.9785280832,-42.2599377777778
197.1080848858,-42.4632711111111
197.2376257528,-41.1266044444445
197.3671506842,-40.6432711111111
197.49665968,-39.6099377777778
197.6261527402,-39.1566044444445
197.7556298648,-37.4099377777778
197.8850910538,-37.9066044444444
198.0145363072,-36.4932711111111
198.143965625,-34.9499377777778
198.2733790072,-38.7766044444445
198.4027764538,-36.1766044444444
198.5321579648,-37.0632711111111
198.6615235402,-33.2999377777778
198.79087318,-33.1532711111111
198.9202068842,-31.2532711111111
199.0495246528,-35.6499377777778
199.1788264858,-33.4799377777778
199.3081123832,-34.4232711111111
199.437382345,-33.1699377777778
199.5666363712,-34.1566044444444
199.6958744618,-35.2332711111111
199.8250966168,-30.9499377777778
199.9543028362,-30.5466044444444
200.08349312,-32.5532711111111
200.2126674682,-33.7266044444444
200.3418258808,-28.5799377777778
200.4709683578,-30.9799377777778
200.6000948992,-30.1932711111111
200.729205505,-32.6766044444444
200.8583001752,-28.3032711111111
200.9873789098,-26.3266044444444
201.1164417088,-28.7899377777778
201.2454885722,-25.1532711111111
201.3745195,-26.5199377777778
201.5035344922,-27.7632711111111
201.6325335488,-26.0632711111111
201.7615166698,-23.6532711111111
201.8904838552,-25.0632711111111
202.019435105,-23.0399377777778
202.1483704192,-23.6566044444444
202.2772897978,-24.0932711111111
202.4061932408,-23.2832711111111
202.5350807482,-25.3066044444444
202.66395232,-21.1999377777778
202.7928079562,-22.3966044444444
202.9216476568,-17.3466044444445
203.0504714218,-19.0866044444445
203.1792792512,-20.3299377777778
203.308071145,-21.4232711111111
203.4368471032,-5.45660444444445
203.5656071258,-19.3532711111111
203.6943512128,-18.1632711111111
203.8230793642,-17.0399377777778
203.95179158,-17.5766044444445
204.0804878602,-19.7366044444444
204.2091682048,-13.5099377777778
204.3378326138,-15.9966044444445
204.4664810872,-12.2666044444445
204.595113625,-14.9232711111111
204.7237302272,-12.9566044444445
204.8523308938,-11.1132711111111
204.9809156248,-13.2299377777778
205.1094844202,-9.32660444444445
205.23803728,-10.0632711111111
205.3665742042,-10.4966044444444
205.4950951928,-7.33660444444444
205.6236002458,-11.4466044444444
205.7520893632,-5.91993777777778
205.880562545,-6.51327111111111
206.0090197912,-6.90660444444444
206.1374611018,-6.72660444444445
206.2658864768,0.830062222222223
206.3942959162,-3.87327111111111
206.52268942,-5.91327111111111
206.6510669882,-4.18660444444444
206.7794286208,0.863395555555556
206.9077743178,-2.33993777777778
207.0361040792,2.54672888888889
207.164417905,-0.913271111111111
207.2927157952,0.383395555555556
207.4209977498,0.546728888888889
207.5492637688,2.02006222222222
207.6775138522,5.57006222222222
207.805748,3.12339555555556
207.9339662122,7.32339555555556
208.0621684888,3.68672888888889
208.1903548298,7.18339555555556
208.3185252352,6.60672888888889
208.446679705,9.19006222222222
208.5748182392,10.0200622222222
208.7029408378,10.9633955555556
208.8310475008,10.3533955555556
208.9591382282,11.4700622222222
209.08721302,10.2200622222222
209.2152718762,11.3667288888889
209.3433147968,18.7733955555555
209.4713417818,14.5133955555555
209.5993528312,14.2767288888889
209.727347945,15.6133955555555
209.8553271232,16.1967288888889
209.9832903658,20.6200622222222
210.1112376728,17.9200622222222
210.2391690442,17.9033955555555
210.36708448,16.9200622222222
210.4949839802,20.4600622222222
210.6228675448,24.0200622222222
210.7507351738,26.2267288888889
210.8785868672,23.1233955555556
211.006422625,25.2200622222222
211.1342424472,31.4933955555556
211.2620463338,27.5400622222222
211.3898342848,32.0200622222222
211.5176063002,29.4000622222222
211.64536238,34.0367288888889
211.7731025242,31.7100622222222
211.9008267328,34.3933955555556
212.0285350058,34.5367288888889
212.1562273432,37.9200622222222
212.283903745,43.5167288888889
212.4115642112,39.0233955555555
212.5392087418,41.8600622222222
212.6668373368,43.7300622222222
212.7944499962,42.6867288888889
212.92204672,45.0033955555555
213.0496275082,44.7133955555555
213.1771923608,47.5533955555555
213.3047412778,51.3733955555555
213.4322742592,49.0933955555555
213.559791305,53.0700622222222
213.6872924152,54.1867288888889
213.8147775898,54.7200622222222
213.9422468288,56.5367288888889
214.0697001322,60.4633955555555
214.1971375,58.9567288888888
214.3245589322,63.2900622222222
214.4519644288,64.4200622222222
214.5793539898,66.0733955555555
214.7067276152,66.8800622222222
214.834085305,67.9267288888889
214.9614270592,68.4000622222222
215.0887528778,72.8933955555556
215.2160627608,71.8200622222223
215.3433567082,76.0267288888889
215.47063472,77.0367288888889
215.5978967962,79.1900622222223
215.7251429368,84.5133955555556
215.8523731418,85.1633955555556
215.9795874112,81.7167288888889
216.106785745,84.6067288888889
216.2339681432,88.8500622222223
216.3611346058,93.3100622222222
216.4882851328,94.1800622222222
216.6154197242,92.7933955555556
216.74253838,100.146728888889
216.8696411002,99.3567288888889
216.9967278848,101.800062222222
217.1237987338,102.530062222222
217.2508536472,101.640062222222
217.377892625,108.456728888889
217.5049156672,110.083395555556
217.6319227738,109.000062222222
217.7589139448,110.243395555556
217.8858891802,113.650062222222
218.01284848,116.946728888889
218.1397918442,116.970062222222
218.2667192728,121.896728888889
218.3936307658,124.760062222222
218.5205263232,126.203395555556
218.647405945,131.206728888889
218.7742696312,133.366728888889
218.9011173818,133.056728888889
219.0279491968,135.670062222222
219.1547650762,137.676728888889
219.28156502,142.126728888889
219.4083490282,146.463395555556
219.5351171008,148.086728888889
219.6618692378,150.760062222222
219.7886054392,153.960062222222
219.915325705,155.070062222222
220.0420300352,156.400062222222
220.1687184298,160.243395555556
220.2953908888,163.633395555555
220.4220474122,165.813395555556
220.548688,166.853395555555
220.6753126522,168.676728888889
220.8019213688,172.280062222222
220.9285141498,175.273395555555
221.0550909952,180.580062222222
221.181651905,183.193395555555
221.3081968792,183.170062222222
221.4347259178,189.416728888889
221.5612390208,192.393395555555
221.6877361882,189.686728888889
221.81421742,195.626728888889
221.9406827162,196.656728888889
222.0671320768,203.750062222222
222.1935655018,201.126728888889
222.3199829912,207.020062222222
222.446384545,209.903395555556
222.5727701632,209.796728888889
222.6991398458,218.610062222222
222.8254935928,220.693395555556
222.9518314042,221.370062222222
223.07815328,228.756728888889
223.2044592202,232.686728888889
223.3307492248,239.306728888889
223.4570232938,238.540062222222
223.5832814272,242.036728888889
223.709523625,245.036728888889
223.8357498872,249.816728888889
223.9619602138,258.420062222222
224.0881546048,256.663395555556
224.2143330602,259.950062222222
224.34049558,264.603395555555
224.4666421642,264.990062222222
224.5927728128,274.653395555556
224.7188875258,270.973395555555
224.8449863032,279.190062222222
224.971069145,281.646728888889
225.0971360512,282.290062222222
225.2231870218,289.050062222222
225.3492220568,292.923395555556
225.4752411562,296.903395555556
225.60124432,303.686728888889
225.7272315482,308.706728888889
225.8532028408,312.116728888889
225.9791581978,316.563395555556
226.1050976192,316.790062222222
226.231021105,326.633395555556
226.3569286552,328.650062222222
226.4828202698,333.480062222222
226.6086959488,342.716728888889
226.7345556922,341.940062222222
226.8603995,349.946728888889
226.9862273722,355.193395555556
227.1120393088,359.970062222222
227.2378353098,363.390062222222
227.3636153752,368.116728888889
227.489379505,379.186728888889
227.6151276992,377.176728888889
227.7408599578,375.886728888889
227.8665762808,387.306728888889
227.9922766682,390.796728888889
228.11796112,396.140062222222
228.2436296362,400.443395555556
228.3692822168,407.160062222222
228.4949188618,410.260062222222
228.6205395712,418.820062222222
228.746144345,431.266728888889
228.8717331832,432.030062222222
228.9973060858,434.496728888889
229.1228630528,443.260062222222
229.2484040842,450.550062222223
229.37392918,452.976728888889
229.4994383402,464.186728888889
229.6249315648,463.736728888889
229.7504088538,472.296728888889
229.8758702072,478.843395555556
230.001315625,483.626728888889
230.1267451072,486.076728888889
230.2521586538,497.560062222222
230.3775562648,500.963395555556
230.5029379402,500.153395555556
230.62830368,506.996728888889
230.7536534842,512.963395555556
230.8789873528,518.490062222222
231.0043052858,531.940062222222
231.1296072832,532.936728888889
231.254893345,542.503395555555
231.3801634712,552.010062222222
231.5054176618,550.770062222222
231.6306559168,557.903395555555
231.7558782362,557.213395555556
231.88108462,572.033395555556
232.0062750682,576.246728888889
232.1314495808,587.060062222222
232.2566081578,583.156728888889
232.3817507992,592.110062222222
232.506877505,592.583395555556
232.6319882752,599.856728888889
232.7570831098,610.093395555556
232.8821620088,618.473395555556
233.0072249722,624.280062222222
233.132272,624.086728888889
233.2573030922,623.280062222222
233.3823182488,636.123395555555
233.5073174698,638.610062222222
233.6323007552,645.443395555555
233.757268105,637.720062222222
233.8822195192,644.283395555555
234.0071549978,651.210062222222
234.1320745408,659.396728888889
234.2569781482,657.336728888889
234.38186582,672.546728888888
234.5067375562,666.626728888888
234.6315933568,670.763395555555
234.7564332218,689.586728888888
234.8812571512,674.210062222222
235.006065145,679.886728888889
235.1308572032,687.123395555555
235.2556333258,687.270062222222
235.3803935128,689.073395555555
235.5051377642,698.840062222222
235.62986608,701.290062222222
235.7545784602,699.840062222222
235.8792749048,702.056728888889
236.0039554138,708.040062222222
236.1286199872,705.510062222222
236.253268625,710.276728888888
236.3779013272,720.356728888888
236.5025180938,717.523395555555
236.6271189248,717.463395555555
236.7517038202,720.706728888888
236.87627278,724.886728888888
237.0008258042,719.930062222222
237.1253628928,733.200062222222
237.2498840458,727.950062222222
237.3743892632,730.313395555555
237.498878545,734.090062222222
237.6233518912,735.430062222222
237.7478093018,733.180062222222
237.8722507768,739.376728888888
237.9966763162,736.296728888888
238.12108592,738.896728888889
238.2454795882,746.626728888889
238.3698573208,733.010062222222
238.4942191178,741.263395555555
238.6185649792,742.500062222222
238.742894905,741.700062222222
238.8672088952,741.000062222222
238.9915069498,747.753395555555
239.1157890688,747.936728888889
239.2400552522,747.280062222222
239.3643055,749.536728888889
239.4885398122,749.380062222222
239.6127581888,747.946728888889
239.7369606298,757.690062222222
239.8611471352,748.993395555555
239.985317705,755.613395555555
240.1094723392,758.523395555555
240.2336110378,756.140062222222
240.3577338008,759.896728888889
240.4818406282,756.090062222222
240.60593152,756.996728888889
240.7300064762,770.030062222222
240.8540654968,755.196728888889
240.9781085818,760.503395555555
241.1021357312,761.663395555555
241.226146945,768.403395555555
241.3501422232,771.550062222222
241.4741215658,765.536728888889
241.5980849728,767.583395555555
241.7220324442,764.240062222222
241.84596398,766.250062222222
241.9698795802,767.966728888889
242.0937792448,772.956728888889
242.2176629738,774.220062222222
242.3415307672,777.756728888889
242.465382625,781.543395555555
242.5892185472,780.100062222222
242.7130385338,778.623395555555
242.8368425848,784.693395555555
242.9606307002,784.900062222222
243.08440288,785.750062222222
243.2081591242,789.773395555555
243.3318994328,790.376728888889
243.4556238058,793.846728888889
243.5793322432,793.926728888889
243.703024745,797.443395555555
243.8267013112,801.086728888889
243.9503619418,796.743395555555
244.0740066368,797.110062222222
244.1976353962,792.433395555555
244.32124822,797.236728888889
244.4448451082,801.006728888889
244.5684260608,806.250062222222
244.6919910778,809.636728888889
244.8155401592,810.916728888889
244.939073305,818.320062222222
245.0625905152,819.086728888889
245.1860917898,819.246728888889
245.3095771288,823.143395555555
245.4330465322,824.310062222222
245.5565,822.950062222222
245.6799375322,831.613395555555
245.8033591288,841.603395555555
245.9267647898,834.590062222222
246.0501545152,834.326728888889
246.173528305,832.913395555555
246.2968861592,834.416728888889
246.4202280778,839.396728888889
246.5435540608,850.010062222222
246.6668641082,858.693395555555
246.79015822,862.290062222222
246.9134363962,871.263395555555
247.0366986368,877.770062222222
247.1599449418,879.293395555555
247.2831753112,889.810062222222
247.406389745,892.813395555555
247.5295882432,897.893395555555
247.6527708058,902.753395555554
247.7759374328,905.603395555554
247.8990881242,914.996728888888
248.02222288,921.386728888888
248.1453417002,922.070062222221
248.2684445848,927.083395555555
248.3915315338,933.610062222221
248.5146025472,934.666728888888
248.637657625,933.660062222221
248.7606967672,932.733395555554
248.8837199738,941.870062222221
249.0067272448,952.100062222221
249.1297185802,961.670062222221
249.25269398,967.043395555555
249.3756534442,973.170062222221
249.4985969728,983.283395555555
249.6215245658,997.400062222221
249.7444362232,1002.12006222222
249.867331945,1011.56339555555
249.9902117312,1019.09006222222
250.1130755818,1026.03339555555
250.2359234968,1039.37339555555
250.3587554762,1040.92672888889
250.48157152,1049.04672888889
250.6043716282,1058.37672888889
250.7271558008,1060.43339555555
250.8499240378,1072.54006222222
250.9726763392,1078.48672888889
251.095412705,1083.75672888889
251.2181331352,1093.59006222222
251.3408376298,1099.81339555555
251.4635261888,1110.81006222222
251.5861988122,1114.68339555556
251.7088555,1112.80006222222
251.8314962522,1114.91339555556
251.9541210688,1134.41339555556
252.0767299498,1143.18339555555
252.1993228952,1153.03006222222
252.321899905,1167.52672888889
252.4444609792,1172.08672888889
252.5670061178,1185.41339555556
252.6895353208,1194.52006222222
252.8120485882,1206.83006222222
252.93454592,1213.99006222222
253.0570273162,1226.90339555555
253.1794927768,1239.45006222222
253.3019423018,1247.26006222222
253.4243758912,1261.45339555556
253.546793545,1262.51006222222
253.6691952632,1279.50672888889
253.7915810458,1283.25339555556
253.9139508928,1292.08006222222
254.0363048042,1303.95006222222
254.15864278,1313.72006222222
254.2809648202,1324.37339555556
254.4032709248,1327.83006222222
254.5255610938,1334.01672888889
254.6478353272,1344.23339555556
254.770093625,1349.00006222222
254.8923359872,1354.51672888889
255.0145624138,1360.44672888889
255.1367729048,1368.07339555556
255.2589674602,1370.44339555556
255.38114608,1383.03339555556
255.5033087642,1395.83339555556
255.6254555128,1405.11339555556
255.7475863258,1414.57006222222
255.8697012032,1427.26339555556
255.991800145,1434.35006222222
256.1138831512,1449.59006222222
256.2359502218,1465.11672888889
256.3580013568,1473.51006222222
256.4800365562,1480.73672888889
256.60205582,1497.70006222222
256.7240591482,1503.34339555556
256.8460465408,1521.18006222222
256.9680179978,1526.44339555556
257.0899735192,1534.20672888889
257.211913105,1543.09672888889
257.3338367552,1551.05006222222
257.4557444698,1563.27006222222
257.5776362488,1565.75339555555
257.6995120922,1575.04006222222
257.821372,1575.20339555556
257.9432159722,1585.77672888889
258.0650440088,1598.10672888889
258.1868561098,1603.08006222222
258.3086522752,1611.74339555556
258.430432505,1616.80006222222
258.5521967992,1626.52672888889
258.6739451578,1633.93339555556
258.7956775808,1645.66339555555
258.9173940682,1652.70672888889
259.03909462,1654.00339555555
259.1607792362,1656.80006222222
259.2824479168,1662.56006222222
259.4041006618,1670.39339555555
259.5257374712,1679.87006222222
259.647358345,1690.09672888889
259.7689632832,1697.88339555555
259.8905522858,1706.01339555555
260.0121253528,1706.53672888889
260.1336824842,1712.81006222222
260.25522368,1720.89006222222
260.3767489402,1726.49006222222
260.4982582648,1734.01006222222
260.6197516538,1742.55672888889
260.7412291072,1746.25672888889
260.862690625,1756.50339555556
260.9841362072,1761.72006222222
261.1055658538,1769.83339555556
261.2269795648,1777.54006222222
261.3483773402,1780.40006222222
261.46975918,1785.25339555556
261.5911250842,1789.02672888889
261.7124750528,1793.46006222222
261.8338090858,1796.37006222222
261.9551271832,1802.66339555556
262.076429345,1818.19339555556
262.1977155712,1819.25672888889
262.3189858618,1821.28672888889
262.4402402168,1823.04672888889
262.5614786362,1827.39339555556
262.68270112,1832.01006222222
262.8039076682,1831.08339555556
262.9250982808,1838.01339555556
263.0462729578,1844.35006222222
263.1674316992,1841.11339555556
263.288574505,1845.88339555555
263.4097013752,1848.05672888889
263.5308123098,1852.08006222222
263.6519073088,1850.35672888889
263.7729863722,1853.77006222222
263.8940495,1861.55672888889
264.0150966922,1858.15006222222
264.1361279488,1866.61672888889
264.2571432698,1866.19339555555
264.3781426552,1870.21672888889
264.499126105,1877.82006222222
264.6200936192,1879.15006222222
264.7410451978,1882.81006222222
264.8619808408,1882.83339555555
264.9829005482,1893.92672888889
265.10380432,1892.63339555555
265.2246921562,1897.21672888889
265.3455640568,1900.19672888889
265.4664200218,1904.78672888889
265.5872600512,1901.66006222222
265.708084145,1908.77006222222
265.8288923032,1910.09339555555
265.9496845258,1914.82339555555
266.0704608128,1914.54672888889
266.1912211642,1912.05339555555
266.31196558,1916.72672888889
266.4326940602,1912.87339555555
266.5534066048,1915.85339555555
266.6741032138,1921.99006222222
266.7947838872,1914.00339555555
266.915448625,1918.65339555555
267.0360974272,1917.15672888889
267.1567302938,1912.67339555555
267.2773472248,1914.98339555555
267.3979482202,1918.41339555555
267.51853328,1917.95006222222
267.6391024042,1920.57006222222
267.7596555928,1924.17339555555
267.8801928458,1924.01672888889
268.0007141632,1922.22339555555
268.121219545,1932.55672888889
268.2417089912,1923.97672888889
268.3621825018,1925.49339555555
268.4826400768,1935.54672888889
268.6030817162,1931.38672888889
268.72350742,1934.89339555555
268.8439171882,1936.25339555555
268.9643110208,1940.38339555555
269.0846889178,1941.47339555555
269.2050508792,1946.30006222222
269.325396905,1939.73672888889
269.4457269952,1938.95006222222
269.5660411498,1941.29006222222
269.6863393688,1940.04006222222
269.8066216522,1946.86006222222
269.926888,1943.25006222222
270.0471384122,1943.05339555555
270.1673728888,1946.22006222222
270.2875914298,1945.90339555555
270.4077940352,1947.51339555555
270.527980705,1952.02672888889
270.6481514392,1949.45339555555
270.7683062378,1952.41339555555
270.8884451008,1953.42672888889
271.0085680282,1949.47339555555
271.12867502,1953.67672888889
271.2487660762,1947.92006222222
271.3688411968,1949.44339555555
271.4889003818,1954.16339555555
271.6089436312,1958.20006222222
271.728970945,1958.97672888889
271.8489823232,1954.41006222222
271.9689777658,1955.78339555555
272.0889572728,1958.47006222222
272.2089208442,1965.94672888889
272.32886848,1970.00006222222
272.4488001802,1961.34672888889
272.5687159448,1961.46006222222
272.6886157738,1965.56006222222
272.8084996672,1965.45339555555
272.928367625,1969.80672888889
273.0482196472,1973.92672888889
273.1680557338,1971.92672888889
273.2878758848,1977.83672888889
273.4076801002,1978.19339555555
273.52746838,1975.16339555555
273.6472407242,1974.34006222222
273.7669971328,1979.59339555555
273.8867376058,1981.21672888889
274.0064621432,1977.72339555555
274.126170745,1977.62339555555
274.2458634112,1983.14006222222
274.3655401418,1988.23672888889
274.4852009368,1984.83339555555
274.6048457962,1994.29006222222
274.72447472,1993.63339555555
274.8440877082,1996.63672888889
274.9636847608,1998.90006222222
275.0832658778,2004.09672888889
275.2028310592,1998.22339555555
275.322380305,1996.19339555555
275.4419136152,2009.03672888889
275.5614309898,2003.44006222222
275.6809324288,2000.86339555555
275.8004179322,2005.37339555555
275.9198875,2016.18672888889
276.0393411322,2012.98672888889
276.1587788288,2004.87006222222
276.2782005898,2009.65339555556
276.3976064152,2018.10672888889
276.516996305,2013.04672888889
276.6363702592,2019.07339555556
276.7557282778,2018.29672888889
276.8750703608,2019.52339555556
276.9943965082,2022.10339555556
277.11370672,2019.95006222222
277.2330009962,2019.15006222222
277.3522793368,2030.32672888889
277.4715417418,2031.58339555556
277.5907882112,2032.98006222222
277.710018745,2034.32006222222
277.8292333432,2033.55339555556
277.9484320058,2039.48672888889
278.0676147328,2038.69339555555
278.1867815242,2042.90006222222
278.30593238,2041.36006222222
278.4250673002,2051.51672888889
278.5441862848,2053.15672888889
278.6632893338,2056.95339555555
278.7823764472,2058.31006222222
278.901447625,2056.85339555555
279.0205028672,2059.67672888889
279.1395421738,2068.47339555555
279.2585655448,2064.98006222222
279.3775729802,2066.28339555555
279.49656448,2066.63006222222
279.6155400442,2064.79006222222
279.7344996728,2070.72672888889
279.8534433658,2065.98339555555
279.9723711232,2070.42006222222
280.091282945,2070.71672888889
280.2101788312,2065.60339555555
280.3290587818,2071.99672888889
280.4479227968,2070.29672888889
280.5667708762,2065.28339555555
280.68560302,2066.59339555555
280.8044192282,2066.93672888889
280.9232195008,2066.89006222222
281.0420038378,2070.10672888889
281.1607722392,2067.94339555555
281.279524705,2079.97339555555
281.3982612352,2073.67672888889
281.5169818298,2082.05006222222
281.6356864888,2088.44672888889
281.7543752122,2085.62006222222
281.873048,2087.23006222222
281.9917048522,2088.58006222222
282.1103457688,2097.73339555555
282.2289707498,2091.82672888889
282.3475797952,2093.79006222222
282.466172905,2092.90672888889
282.5847500792,2095.43006222222
282.7033113178,2097.95006222222
282.8218566208,2101.45006222222
282.9403859882,2096.05339555555
283.05889942,2094.08006222222
283.1773969162,2101.06006222222
283.2958784768,2101.58006222222
283.4143441018,2102.33339555555
283.5327937912,2100.24006222222
283.651227545,2103.72339555555
283.7696453632,2099.48672888889
283.8880472458,2100.88006222222
284.0064331928,2106.28339555555
284.1248032042,2103.00006222222
284.24315728,2102.86339555555
284.3614954202,2105.80339555555
284.4798176248,2111.70339555555
284.5981238938,2115.71339555555
284.7164142272,2117.16006222222
284.834688625,2114.25672888889
284.9529470872,2119.23339555555
285.0711896138,2117.37006222222
285.1894162048,2115.74672888889
285.3076268602,2122.36672888889
285.42582158,2121.70006222222
285.5440003642,2124.97006222222
285.6621632128,2123.43006222222
285.7803101258,2131.20006222222
285.8984411032,2132.42339555555
286.016556145,2128.19006222222
286.1346552512,2128.75339555555
286.2527384218,2131.47006222222
286.3708056568,2130.61006222222
286.4888569562,2131.73006222222
286.60689232,2137.09339555555
286.7249117482,2128.90672888889
286.8429152408,2132.51672888889
286.9609027978,2134.87672888889
287.0788744192,2138.63672888889
287.196830105,2141.31006222222
287.3147698552,2140.24672888889
287.4326936698,2139.59672888889
287.5506015488,2141.44006222222
287.6684934922,2142.89672888889
287.7863695,2149.25672888889
287.9042295722,2149.38339555555
288.0220737088,2148.53006222222
288.1399019098,2149.87339555555
288.2577141752,2150.47339555555
288.375510505,2146.25672888889
288.4932908992,2149.67339555555
288.6110553578,2148.59672888889
288.7288038808,2149.69672888889
288.8465364682,2145.51006222222
288.96425312,2149.68006222222
289.0819538362,2147.03339555555
289.1996386168,2151.04006222222
289.3173074618,2158.47672888889
289.4349603712,2159.72672888889
289.552597345,2161.99339555555
289.6702183832,2168.03339555555
289.7878234858,2169.42672888889
289.9054126528,2169.30672888889
290.0229858842,2173.32339555555
290.14054318,2173.72006222222
290.2580845402,2181.99339555555
290.3756099648,2184.33339555555
290.4931194538,2189.02339555555
290.6106130072,2193.26672888889
290.728090625,2195.08339555555
290.8455523072,2199.89672888889
290.9629980538,2204.40672888889
291.0804278648,2205.96006222222
291.1978417402,2205.58672888889
291.31523968,2211.35006222222
291.4326216842,2210.90672888889
291.5499877528,2218.76339555555
291.6673378858,2223.57672888889
291.7846720832,2225.77006222222
291.901990345,2229.10339555555
292.0192926712,2237.69006222222
292.1365790618,2236.11672888889
292.2538495168,2240.44339555555
292.3711040362,2242.29339555555
292.48834262,2249.86006222222
292.6055652682,2250.72006222222
292.7227719808,2257.24339555555
292.8399627578,2261.74006222222
292.9571375992,2267.02006222222
293.074296505,2271.86672888889
293.1914394752,2272.30672888889
293.3085665098,2274.10672888889
293.4256776088,2283.88672888889
293.5427727722,2285.71339555555
293.659852,2292.40672888889
293.7769152922,2293.54672888889
293.8939626488,2302.32006222222
294.0109940698,2304.48006222222
294.1280095552,2303.59006222222
294.245009105,2311.93339555555
294.3619927192,2313.36339555555
294.4789603978,2321.36339555555
294.5959121408,2321.73006222222
294.7128479482,2327.04006222222
294.82976782,2338.52339555555
294.9466717562,2333.22006222222
295.0635597568,2342.22672888889
295.1804318218,2349.42339555555
295.2972879512,2348.80339555555
295.414128145,2355.15006222222
295.5309524032,2359.11006222222
295.6477607258,2370.88672888889
295.7645531128,2366.87339555555
295.8813295642,2373.09339555555
295.99809008,2376.72672888889
296.1148346602,2386.42672888889
296.2315633048,2408.98006222222
296.3482760138,2388.22339555555
296.4649727872,2393.91339555555
296.581653625,2401.24006222222
296.6983185272,2411.86672888889
296.8149674938,2413.38006222222
296.9316005248,2418.90339555556
297.0482176202,2421.74339555555
297.16481878,2424.36006222222
297.2814040042,2427.63006222222
297.3979732928,2438.07339555555
297.5145266458,2444.24006222222
297.6310640632,2443.72006222222
297.747585545,2449.07672888889
297.8640910912,2456.83006222222
297.9805807018,2461.00339555556
298.0970543768,2465.29339555555
298.2135121162,2462.48672888889
298.32995392,2474.70672888889
298.4463797882,2476.30006222222
