UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168504
Integration Time,1000
Averages,300
Date,1/13/2021 12:11:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6145.43685777778
Reference Date,Multiple Library Date
User Note,


181.8418,1564.55666666667
181.9732053322,-151.196475555556
182.1045947288,-154.626475555556
182.2359681898,-156.256475555556
182.3673257152,-47.9564755555555
182.498667305,-46.4364755555555
182.6299929592,-48.6298088888889
182.7613026778,-47.4964755555555
182.8925964608,-46.8431422222222
183.0238743082,-45.2364755555555
183.15513622,-48.3198088888889
183.2863821962,-46.9698088888889
183.4176122368,-43.6364755555555
183.5488263418,-41.9231422222222
183.6800245112,-47.7431422222222
183.811206745,-42.2098088888889
183.9423730432,-45.0064755555555
184.0735234058,-44.7331422222222
184.2046578328,-41.5598088888889
184.3357763242,-44.8098088888889
184.46687888,-45.6298088888889
184.5979655002,-42.4431422222222
184.7290361848,-46.0498088888889
184.8600909338,-43.4564755555555
184.9911297472,-42.1564755555555
185.122152625,-45.1764755555555
185.2531595672,-41.1631422222222
185.3841505738,-44.0064755555555
185.5151256448,-42.3564755555555
185.6460847802,-45.1831422222222
185.77702798,-47.4464755555555
185.9079552442,-46.1631422222222
186.0388665728,-45.3498088888889
186.1697619658,-45.7631422222222
186.3006414232,-43.3664755555555
186.431504945,-48.2964755555555
186.5623525312,-46.2731422222222
186.6931841818,-49.9231422222222
186.8239998968,-47.9298088888889
186.9547996762,-42.5498088888889
187.08558352,-47.9698088888889
187.2163514282,-44.6531422222222
187.3471034008,-52.2998088888889
187.4778394378,-51.3164755555555
187.6085595392,-45.5998088888889
187.739263705,-46.4131422222222
187.8699519352,-47.1431422222222
188.0006242298,-47.7931422222222
188.1312805888,-45.7864755555555
188.2619210122,-47.7698088888889
188.3925455,-50.5031422222222
188.5231540522,-48.7931422222222
188.6537466688,-49.3631422222222
188.7843233498,-50.0231422222222
188.9148840952,-46.9831422222222
189.045428905,-48.0531422222222
189.1759577792,-50.1598088888889
189.3064707178,-46.3298088888889
189.4369677208,-49.9464755555555
189.5674487882,-48.9964755555555
189.69791392,-41.4698088888889
189.8283631162,-48.4364755555555
189.9587963768,-50.0131422222222
190.0892137018,-47.6498088888889
190.2196150912,-49.2198088888889
190.350000545,-49.2731422222222
190.4803700632,-49.0998088888889
190.6107236458,-46.9931422222222
190.7410612928,-48.1931422222222
190.8713830042,-40.7898088888889
191.00168878,-46.6931422222222
191.1319786202,-46.0498088888889
191.2622525248,-48.0131422222222
191.3925104938,-41.7264755555555
191.5227525272,-45.5464755555555
191.652978625,-39.3231422222222
191.7831887872,-41.8531422222222
191.9133830138,-45.1998088888889
192.0435613048,-44.2164755555555
192.1737236602,-43.0264755555555
192.30387008,-43.8664755555555
192.4340005642,-46.7098088888889
192.5641151128,-41.9198088888889
192.6942137258,-45.4864755555555
192.8242964032,-40.2198088888889
192.954363145,-41.6398088888889
193.0844139512,-42.3631422222222
193.2144488218,-41.1431422222222
193.3444677568,-42.7698088888889
193.4744707562,-38.0198088888889
193.60445782,-39.8698088888889
193.7344289482,-38.4764755555555
193.8643841408,-36.9398088888889
193.9943233978,-36.5064755555555
194.1242467192,-35.5964755555555
194.254154105,-34.5531422222222
194.3840455552,-36.2798088888889
194.5139210698,-38.0664755555555
194.6437806488,-38.3231422222222
194.7736242922,-37.2298088888889
194.903452,-37.6731422222222
195.0332637722,-27.4598088888889
195.1630596088,-35.6564755555555
195.2928395098,-35.2798088888889
195.4226034752,-28.8164755555555
195.552351505,-32.5631422222222
195.6820835992,-28.8698088888889
195.8117997578,-31.7964755555555
195.9414999808,-31.5764755555555
196.0711842682,-33.4964755555555
196.20085262,-27.9731422222222
196.3305050362,-31.0998088888888
196.4601415168,-27.1231422222222
196.5897620618,-23.6231422222222
196.7193666712,-24.5098088888889
196.848955345,-28.6164755555555
196.9785280832,-28.5698088888889
197.1080848858,-28.9864755555555
197.2376257528,-26.6064755555556
197.3671506842,-26.2198088888889
197.49665968,-23.5364755555556
197.6261527402,-22.9064755555555
197.7556298648,-20.9198088888889
197.8850910538,-20.4131422222222
198.0145363072,-19.6931422222222
198.143965625,-17.9931422222222
198.2733790072,-21.6198088888889
198.4027764538,-17.0464755555556
198.5321579648,-18.6698088888889
198.6615235402,-13.9731422222222
198.79087318,-13.0398088888889
198.9202068842,-11.0064755555556
199.0495246528,-13.5798088888889
199.1788264858,-12.2298088888889
199.3081123832,-13.1998088888889
199.437382345,-11.8431422222222
199.5666363712,-13.5364755555556
199.6958744618,-14.5064755555556
199.8250966168,-9.96647555555556
199.9543028362,-8.20980888888888
200.08349312,-9.37647555555555
200.2126674682,-10.0864755555556
200.3418258808,-4.82980888888888
200.4709683578,-7.04314222222222
200.6000948992,-6.54647555555555
200.729205505,-8.42314222222222
200.8583001752,-2.85647555555555
200.9873789098,-0.563142222222218
201.1164417088,-2.04980888888888
201.2454885722,2.32352444444445
201.3745195,0.450191111111116
201.5035344922,1.04685777777778
201.6325335488,1.98352444444445
201.7615166698,5.21352444444445
201.8904838552,4.17352444444445
202.019435105,6.07685777777778
202.1483704192,6.26352444444445
202.2772897978,6.33019111111112
202.4061932408,6.57019111111112
202.5350807482,5.10685777777778
202.66395232,10.3901911111111
202.7928079562,8.81019111111112
202.9216476568,14.9201911111111
203.0504714218,13.3168577777778
203.1792792512,12.8535244444444
203.308071145,11.8401911111111
203.4368471032,26.1268577777778
203.5656071258,14.9501911111111
203.6943512128,16.6268577777778
203.8230793642,19.0468577777778
203.95179158,17.9501911111111
204.0804878602,16.3935244444444
204.2091682048,23.7335244444444
204.3378326138,21.0068577777778
204.4664810872,25.5568577777778
204.595113625,22.9268577777778
204.7237302272,26.2635244444444
204.8523308938,28.6968577777778
204.9809156248,26.8668577777778
205.1094844202,31.7968577777778
205.23803728,31.0568577777778
205.3665742042,32.3268577777778
205.4950951928,35.1501911111111
205.6236002458,32.1835244444445
205.7520893632,36.7301911111111
205.880562545,38.0568577777778
206.0090197912,37.7335244444445
206.1374611018,38.8968577777778
206.2658864768,47.1701911111111
206.3942959162,41.9468577777778
206.52268942,42.2068577777778
206.6510669882,44.1735244444445
206.7794286208,49.8101911111111
206.9077743178,48.0201911111111
207.0361040792,52.4635244444445
207.164417905,50.5135244444445
207.2927157952,51.5835244444445
207.4209977498,53.3735244444445
207.5492637688,55.2735244444445
207.6775138522,59.9868577777778
207.805748,58.2001911111111
207.9339662122,62.9268577777778
208.0621684888,60.1201911111111
208.1903548298,64.8368577777778
208.3185252352,65.3735244444444
208.446679705,67.8601911111111
208.5748182392,70.0101911111111
208.7029408378,71.3568577777778
208.8310475008,71.8201911111111
208.9591382282,74.9668577777778
209.08721302,72.3101911111111
209.2152718762,75.7601911111111
209.3433147968,84.2168577777778
209.4713417818,81.3835244444445
209.5993528312,81.6301911111111
209.727347945,83.5435244444445
209.8553271232,86.1501911111111
209.9832903658,90.9335244444444
210.1112376728,88.9435244444444
210.2391690442,89.4301911111111
210.36708448,90.5635244444444
210.4949839802,95.5135244444444
210.6228675448,99.1201911111111
210.7507351738,103.696857777778
210.8785868672,100.596857777778
211.006422625,103.810191111111
211.1342424472,111.893524444444
211.2620463338,109.406857777778
211.3898342848,114.216857777778
211.5176063002,113.426857777778
211.64536238,118.063524444444
211.7731025242,117.523524444444
211.9008267328,121.920191111111
212.0285350058,123.676857777778
212.1562273432,128.946857777778
212.283903745,134.693524444444
212.4115642112,131.606857777778
212.5392087418,136.760191111111
212.6668373368,140.010191111111
212.7944499962,140.523524444444
212.92204672,143.453524444444
213.0496275082,145.473524444444
213.1771923608,150.130191111111
213.3047412778,155.423524444444
213.4322742592,154.273524444444
213.559791305,159.820191111111
213.6872924152,163.136857777778
213.8147775898,164.063524444444
213.9422468288,168.256857777778
214.0697001322,172.906857777778
214.1971375,173.370191111111
214.3245589322,178.943524444444
214.4519644288,182.866857777778
214.5793539898,186.726857777778
214.7067276152,188.403524444444
214.834085305,192.830191111111
214.9614270592,192.663524444444
215.0887528778,199.236857777778
215.2160627608,200.966857777778
215.3433567082,207.136857777778
215.47063472,210.410191111111
215.5978967962,214.806857777778
215.7251429368,221.083524444444
215.8523731418,222.393524444444
215.9795874112,223.606857777778
216.106785745,227.020191111111
216.2339681432,232.796857777778
216.3611346058,240.250191111111
216.4882851328,241.796857777778
216.6154197242,243.663524444444
216.74253838,252.846857777778
216.8696411002,255.026857777778
216.9967278848,259.713524444444
217.1237987338,263.006857777778
217.2508536472,263.623524444444
217.377892625,272.750191111111
217.5049156672,277.363524444444
217.6319227738,278.183524444444
217.7589139448,280.890191111111
217.8858891802,287.160191111111
218.01284848,292.370191111111
218.1397918442,295.550191111111
218.2667192728,303.973524444445
218.3936307658,308.626857777778
218.5205263232,313.190191111111
218.647405945,320.960191111111
218.7742696312,325.683524444445
218.9011173818,327.733524444445
219.0279491968,333.616857777778
219.1547650762,338.896857777778
219.28156502,345.416857777778
219.4083490282,351.743524444445
219.5351171008,356.530191111111
219.6618692378,361.450191111112
219.7886054392,367.293524444445
219.915325705,372.346857777778
220.0420300352,375.690191111111
220.1687184298,382.070191111111
220.2953908888,388.836857777778
220.4220474122,393.656857777778
220.548688,395.876857777778
220.6753126522,403.313524444445
220.8019213688,411.306857777778
220.9285141498,415.800191111111
221.0550909952,425.100191111111
221.181651905,429.900191111111
221.3081968792,433.906857777778
221.4347259178,443.290191111112
221.5612390208,449.956857777778
221.6877361882,450.210191111111
221.81421742,459.180191111112
221.9406827162,463.830191111112
222.0671320768,474.403524444445
222.1935655018,475.246857777778
222.3199829912,484.850191111112
222.446384545,490.766857777778
222.5727701632,493.800191111112
222.6991398458,506.293524444445
222.8254935928,512.230191111112
222.9518314042,516.026857777778
223.07815328,527.176857777778
223.2044592202,534.800191111112
223.3307492248,543.130191111112
223.4570232938,547.470191111112
223.5832814272,553.736857777779
223.709523625,560.690191111112
223.8357498872,570.113524444445
223.9619602138,583.613524444445
224.0881546048,583.333524444445
224.2143330602,592.123524444445
224.34049558,601.703524444445
224.4666421642,605.663524444445
224.5927728128,618.610191111112
224.7188875258,619.910191111112
224.8449863032,632.803524444445
224.971069145,638.950191111112
225.0971360512,643.930191111112
225.2231870218,654.466857777779
225.3492220568,662.953524444445
225.4752411562,672.186857777778
225.60124432,682.576857777778
225.7272315482,692.526857777778
225.8532028408,699.840191111112
225.9791581978,708.276857777778
226.1050976192,713.320191111112
226.231021105,728.756857777778
226.3569286552,735.510191111112
226.4828202698,743.096857777778
226.6086959488,758.433524444445
226.7345556922,760.903524444445
226.8603995,775.263524444445
226.9862273722,785.603524444445
227.1120393088,793.280191111112
227.2378353098,802.453524444445
227.3636153752,811.650191111112
227.489379505,828.230191111112
227.6151276992,828.876857777778
227.7408599578,833.600191111112
227.8665762808,849.643524444445
227.9922766682,860.206857777778
228.11796112,870.120191111111
228.2436296362,878.753524444445
228.3692822168,889.823524444445
228.4949188618,897.823524444445
228.6205395712,912.460191111111
228.746144345,928.080191111111
228.8717331832,933.930191111111
228.9973060858,944.453524444444
229.1228630528,956.473524444444
229.2484040842,970.820191111111
229.37392918,979.236857777778
229.4994383402,994.743524444445
229.6249315648,999.943524444445
229.7504088538,1012.28352444444
229.8758702072,1023.53352444444
230.001315625,1035.33019111111
230.1267451072,1041.18019111111
230.2521586538,1059.14685777778
230.3775562648,1065.08685777778
230.5029379402,1070.72685777778
230.62830368,1082.37685777778
230.7536534842,1093.84685777778
230.8789873528,1105.25352444444
231.0043052858,1125.08685777778
231.1296072832,1131.25019111111
231.254893345,1145.33019111111
231.3801634712,1159.91019111111
231.5054176618,1165.38685777778
231.6306559168,1175.44019111111
231.7558782362,1182.78352444444
231.88108462,1204.02685777778
232.0062750682,1212.23019111111
232.1314495808,1227.30352444444
232.2566081578,1227.71352444444
232.3817507992,1242.13019111111
232.506877505,1249.84352444444
232.6319882752,1262.02685777778
232.7570831098,1275.52352444444
232.8821620088,1290.25685777778
233.0072249722,1298.84685777778
233.132272,1303.93352444444
233.2573030922,1309.10019111111
233.3823182488,1326.39019111111
233.5073174698,1335.37352444444
233.6323007552,1345.08352444444
233.757268105,1344.88352444444
233.8822195192,1355.91352444444
234.0071549978,1368.46352444444
234.1320745408,1379.31685777778
234.2569781482,1382.44685777778
234.38186582,1402.64019111111
234.5067375562,1402.50352444444
234.6315933568,1409.00019111111
234.7564332218,1444.65352444444
234.8812571512,1423.92352444444
235.006065145,1432.58352444444
235.1308572032,1444.02019111111
235.2556333258,1448.58685777778
235.3803935128,1453.94685777778
235.5051377642,1467.28685777778
235.62986608,1474.70019111111
235.7545784602,1477.63352444444
235.8792749048,1483.54352444444
236.0039554138,1493.44352444444
236.1286199872,1496.34019111111
236.253268625,1506.43352444444
236.3779013272,1518.87685777778
236.5025180938,1520.67685777778
236.6271189248,1523.94352444444
236.7517038202,1530.53352444444
236.87627278,1540.31685777778
237.0008258042,1538.13019111111
237.1253628928,1552.71019111111
237.2498840458,1553.05352444444
237.3743892632,1561.48352444444
237.498878545,1565.19019111111
237.6233518912,1571.84019111111
237.7478093018,1574.87685777778
237.8722507768,1582.61019111111
237.9966763162,1581.85685777778
238.12108592,1586.79019111111
238.2454795882,1598.36019111111
238.3698573208,1588.28685777778
238.4942191178,1599.12685777778
238.6185649792,1601.78019111111
238.742894905,1603.08352444444
238.8672088952,1605.94019111111
238.9915069498,1612.79352444444
239.1157890688,1616.73019111111
239.2400552522,1621.03685777778
239.3643055,1626.09685777778
239.4885398122,1627.87019111111
239.6127581888,1630.32352444444
239.7369606298,1641.79685777778
239.8611471352,1637.71685777778
239.985317705,1645.88685777778
240.1094723392,1653.04352444444
240.2336110378,1652.40685777778
240.3577338008,1660.41685777778
240.4818406282,1656.01352444444
240.60593152,1661.43685777778
240.7300064762,1676.57019111111
240.8540654968,1665.55019111111
240.9781085818,1673.49352444445
241.1021357312,1675.32352444444
241.226146945,1687.17685777778
241.3501422232,1692.23685777778
241.4741215658,1690.20685777778
241.5980849728,1692.87019111111
241.7220324442,1692.02352444445
241.84596398,1697.59019111111
241.9698795802,1700.95019111111
242.0937792448,1710.50019111111
242.2176629738,1714.76019111111
242.3415307672,1722.30352444444
242.465382625,1730.00685777778
242.5892185472,1730.85685777778
242.7130385338,1724.71352444444
242.8368425848,1736.01019111111
242.9606307002,1740.99685777778
243.08440288,1745.22352444444
243.2081591242,1754.40352444444
243.3318994328,1760.68352444444
243.4556238058,1768.96685777778
243.5793322432,1777.01019111111
243.703024745,1780.16685777778
243.8267013112,1788.53019111111
243.9503619418,1783.12352444444
244.0740066368,1780.51019111111
244.1976353962,1774.50685777778
244.32124822,1782.83685777778
244.4448451082,1794.31685777778
244.5684260608,1808.52685777778
244.6919910778,1815.17019111111
244.8155401592,1820.92352444445
244.939073305,1830.40685777778
245.0625905152,1838.48685777778
245.1860917898,1844.97019111111
245.3095771288,1850.90685777778
245.4330465322,1863.19685777778
245.5565,1861.27685777778
245.6799375322,1874.58019111111
245.8033591288,1892.93685777778
245.9267647898,1890.26352444445
246.0501545152,1884.61352444445
246.173528305,1883.46019111111
246.2968861592,1887.78685777778
246.4202280778,1900.32685777778
246.5435540608,1919.99685777778
246.6668641082,1939.69685777778
246.79015822,1955.15352444445
246.9134363962,1969.85685777778
247.0366986368,1986.72685777778
247.1599449418,1992.10685777778
247.2831753112,2013.72352444445
247.406389745,2025.38352444445
247.5295882432,2035.00352444445
247.6527708058,2050.12352444445
247.7759374328,2060.35685777778
247.8990881242,2073.25352444445
248.02222288,2087.89352444445
248.1453417002,2096.67352444445
248.2684445848,2110.20685777778
248.3915315338,2122.69352444445
248.5146025472,2129.41685777778
248.637657625,2122.59685777778
248.7606967672,2118.47352444445
248.8837199738,2143.35019111111
249.0067272448,2167.12685777778
249.1297185802,2188.90685777778
249.25269398,2203.16019111111
249.3756534442,2219.81019111111
249.4985969728,2241.79685777778
249.6215245658,2266.78685777778
249.7444362232,2281.18685777778
249.867331945,2305.20685777778
249.9902117312,2319.69352444445
250.1130755818,2340.75685777778
250.2359234968,2365.00019111111
250.3587554762,2375.53352444444
250.48157152,2393.96019111111
250.6043716282,2413.40685777778
250.7271558008,2423.84352444444
250.8499240378,2448.14352444444
250.9726763392,2466.43685777778
251.095412705,2481.04019111111
251.2181331352,2501.00685777778
251.3408376298,2513.68352444444
251.4635261888,2537.18685777778
251.5861988122,2548.94019111111
251.7088555,2542.49352444444
251.8314962522,2552.77019111111
251.9541210688,2588.79685777778
252.0767299498,2612.60019111111
252.1993228952,2637.74019111111
252.321899905,2665.82685777778
252.4444609792,2682.10019111111
252.5670061178,2713.28685777778
252.6895353208,2734.46019111111
252.8120485882,2760.97019111111
252.93454592,2783.86685777778
253.0570273162,2806.72019111111
253.1794927768,2835.34019111111
253.3019423018,2857.46352444444
253.4243758912,2880.87685777778
253.546793545,2898.84019111111
253.6691952632,2928.21019111111
253.7915810458,2946.65685777778
253.9139508928,2967.11352444444
254.0363048042,2991.30685777778
254.15864278,3010.07685777778
254.2809648202,3034.97019111111
254.4032709248,3042.94019111111
254.5255610938,3061.56019111111
254.6478353272,3083.11019111111
254.770093625,3096.80352444444
254.8923359872,3112.23019111111
255.0145624138,3131.15019111111
255.1367729048,3144.95019111111
255.2589674602,3151.89685777778
255.38114608,3179.77685777778
255.5033087642,3210.39352444444
255.6254555128,3234.06685777778
255.7475863258,3258.60685777778
255.8697012032,3288.15352444444
255.991800145,3310.15019111111
256.1138831512,3341.76352444444
256.2359502218,3366.17685777778
256.3580013568,3391.44352444444
256.4800365562,3416.59352444444
256.60205582,3453.21685777778
256.7240591482,3469.67685777778
256.8460465408,3499.45352444444
256.9680179978,3524.91685777778
257.0899735192,3544.43019111111
257.211913105,3564.91019111111
257.3338367552,3582.07352444444
257.4557444698,3606.20352444444
257.5776362488,3622.11019111111
257.6995120922,3639.36352444444
257.821372,3653.36352444444
257.9432159722,3673.60019111111
258.0650440088,3694.45352444444
258.1868561098,3711.99352444444
258.3086522752,3727.99685777778
258.430432505,3745.40352444444
258.5521967992,3767.87352444444
258.6739451578,3786.12352444444
258.7956775808,3810.20019111111
258.9173940682,3832.52685777777
259.03909462,3841.80352444444
259.1607792362,3847.53685777777
259.2824479168,3864.41019111111
259.4041006618,3886.48352444444
259.5257374712,3903.59019111111
259.647358345,3923.67352444444
259.7689632832,3944.02019111111
259.8905522858,3957.85685777777
260.0121253528,3970.28019111111
260.1336824842,3983.18019111111
260.25522368,4005.45685777777
260.3767489402,4015.09019111111
260.4982582648,4031.00685777777
260.6197516538,4052.80019111111
260.7412291072,4070.20352444444
260.862690625,4091.14685777777
260.9841362072,4107.54685777777
261.1055658538,4126.48352444444
261.2269795648,4143.84685777777
261.3483773402,4153.82352444444
261.46975918,4167.94019111111
261.5911250842,4175.48352444444
261.7124750528,4187.83019111111
261.8338090858,4194.44685777777
261.9551271832,4212.29352444444
262.076429345,4236.37019111111
262.1977155712,4247.00019111111
262.3189858618,4259.20352444444
262.4402402168,4268.21019111111
262.5614786362,4281.39352444444
262.68270112,4290.26685777777
262.8039076682,4294.89352444444
262.9250982808,4306.90352444444
263.0462729578,4321.32685777777
263.1674316992,4323.14019111111
263.288574505,4331.75685777777
263.4097013752,4336.27352444444
263.5308123098,4337.31685777777
263.6519073088,4341.46685777777
263.7729863722,4349.56352444444
263.8940495,4362.53352444444
264.0150966922,4363.88685777777
264.1361279488,4376.75019111111
264.2571432698,4384.60685777777
264.3781426552,4397.17685777777
264.499126105,4414.21352444444
264.6200936192,4426.20685777777
264.7410451978,4435.20019111111
264.8619808408,4440.37019111111
264.9829005482,4453.91685777777
265.10380432,4458.42019111111
265.2246921562,4468.32352444444
265.3455640568,4476.27685777777
265.4664200218,4484.28685777777
265.5872600512,4483.31685777777
265.708084145,4497.65352444444
265.8288923032,4500.35685777777
265.9496845258,4509.90019111111
266.0704608128,4517.67019111111
266.1912211642,4515.39019111111
266.31196558,4518.09352444444
266.4326940602,4520.84019111111
266.5534066048,4522.60019111111
266.6741032138,4534.00019111111
266.7947838872,4531.40685777778
266.915448625,4535.06352444444
267.0360974272,4533.59685777777
267.1567302938,4533.39019111111
267.2773472248,4537.82019111111
267.3979482202,4542.01685777777
267.51853328,4535.29685777777
267.6391024042,4549.51685777777
267.7596555928,4556.07019111111
267.8801928458,4554.72352444444
268.0007141632,4558.18019111111
268.121219545,4570.21685777777
268.2417089912,4569.39352444444
268.3621825018,4569.69352444444
268.4826400768,4583.72685777777
268.6030817162,4584.31685777778
268.72350742,4589.78352444444
268.8439171882,4593.32352444444
268.9643110208,4599.38019111111
269.0846889178,4604.32685777778
269.2050508792,4604.90352444444
269.325396905,4603.95352444444
269.4457269952,4602.95352444444
269.5660411498,4610.90019111111
269.6863393688,4612.48685777778
269.8066216522,4620.27019111111
269.926888,4619.98685777778
270.0471384122,4623.35685777778
270.1673728888,4628.01019111111
270.2875914298,4628.50019111111
270.4077940352,4637.79019111111
270.527980705,4641.28019111111
270.6481514392,4639.88685777777
270.7683062378,4644.98019111111
270.8884451008,4642.94685777778
271.0085680282,4639.80019111111
271.12867502,4646.50019111111
271.2487660762,4639.02019111111
271.3688411968,4639.45019111111
271.4889003818,4652.41019111111
271.6089436312,4656.34685777778
271.728970945,4663.73352444444
271.8489823232,4661.23685777778
271.9689777658,4666.58019111111
272.0889572728,4672.80019111111
272.2089208442,4680.85352444444
272.32886848,4687.02352444444
272.4488001802,4679.66019111111
272.5687159448,4679.61685777778
272.6886157738,4690.20019111111
272.8084996672,4690.38019111111
272.928367625,4695.04019111111
273.0482196472,4703.48352444444
273.1680557338,4705.77352444444
273.2878758848,4716.76685777778
273.4076801002,4712.03685777778
273.52746838,4711.63019111111
273.6472407242,4713.30352444444
273.7669971328,4722.71352444444
273.8867376058,4729.55352444444
274.0064621432,4728.08352444444
274.126170745,4728.87019111111
274.2458634112,4740.85685777778
274.3655401418,4749.06685777778
274.4852009368,4746.47019111111
274.6048457962,4758.61019111111
274.72447472,4759.76685777778
274.8440877082,4763.10685777778
274.9636847608,4768.72352444444
275.0832658778,4778.80352444444
275.2028310592,4775.13352444444
275.322380305,4772.48685777778
275.4419136152,4788.55685777778
275.5614309898,4779.22352444444
275.6809324288,4779.27019111111
275.8004179322,4786.05352444444
275.9198875,4810.42685777778
276.0393411322,4801.03019111111
276.1587788288,4800.96685777778
276.2782005898,4805.33685777778
276.3976064152,4818.33352444444
276.516996305,4810.47685777778
276.6363702592,4822.48352444444
276.7557282778,4822.68352444444
276.8750703608,4824.31352444444
276.9943965082,4832.08685777778
277.11370672,4831.23019111111
277.2330009962,4831.19019111111
277.3522793368,4844.11685777778
277.4715417418,4848.71352444444
277.5907882112,4851.97685777778
277.710018745,4858.42019111111
277.8292333432,4861.78352444444
277.9484320058,4868.85352444444
278.0676147328,4875.94019111111
278.1867815242,4878.37019111111
278.30593238,4881.68019111111
278.4250673002,4892.78352444444
278.5441862848,4893.48685777778
278.6632893338,4901.94019111111
278.7823764472,4906.05352444444
278.901447625,4909.66019111111
279.0205028672,4913.15685777778
279.1395421738,4925.03019111111
279.2585655448,4925.57019111111
279.3775729802,4923.88019111111
279.49656448,4928.27019111111
279.6155400442,4927.71685777778
279.7344996728,4936.00352444444
279.8534433658,4930.87685777778
279.9723711232,4935.94685777778
280.091282945,4941.49685777778
280.2101788312,4939.64019111111
280.3290587818,4953.14019111111
280.4479227968,4951.70685777778
280.5667708762,4948.15352444444
280.68560302,4950.68685777778
280.8044192282,4951.84685777778
280.9232195008,4954.84019111111
281.0420038378,4958.79019111111
281.1607722392,4959.31019111111
281.279524705,4974.77352444444
281.3982612352,4965.87352444444
281.5169818298,4981.21685777778
281.6356864888,4991.12352444444
281.7543752122,4992.59019111111
281.873048,4995.17352444444
281.9917048522,5001.45019111111
282.1103457688,5011.63685777778
282.2289707498,5008.05019111111
282.3475797952,5014.47352444444
282.466172905,5017.28352444444
282.5847500792,5021.79352444444
282.7033113178,5025.50019111111
282.8218566208,5023.97019111111
282.9403859882,5016.82352444444
283.05889942,5021.50019111111
283.1773969162,5026.27352444444
283.2958784768,5031.81019111111
283.4143441018,5036.14352444444
283.5327937912,5036.76352444444
283.651227545,5040.31685777778
283.7696453632,5037.15352444444
283.8880472458,5040.42019111111
284.0064331928,5048.76019111111
284.1248032042,5046.12685777778
284.24315728,5048.07352444444
284.3614954202,5051.54352444444
284.4798176248,5056.12352444444
284.5981238938,5068.71352444444
284.7164142272,5073.97352444444
284.834688625,5072.96019111111
284.9529470872,5075.88019111111
285.0711896138,5073.75685777778
285.1894162048,5079.36019111111
285.3076268602,5084.18685777778
285.42582158,5085.24352444444
285.5440003642,5088.32352444444
285.6621632128,5090.53019111111
285.7803101258,5097.23685777778
285.8984411032,5099.12352444444
286.016556145,5096.85019111111
286.1346552512,5101.46685777778
286.2527384218,5103.32019111111
286.3708056568,5104.82352444444
286.4888569562,5107.00685777778
286.60689232,5111.65685777778
286.7249117482,5104.74019111111
286.8429152408,5105.10685777778
286.9609027978,5111.83352444444
287.0788744192,5120.61352444444
287.196830105,5127.75019111111
287.3147698552,5125.25019111111
287.4326936698,5123.12685777778
287.5506015488,5127.38685777778
287.6684934922,5128.67352444444
287.7863695,5137.56352444444
287.9042295722,5136.61352444444
288.0220737088,5139.24019111111
288.1399019098,5139.88019111111
288.2577141752,5140.76352444444
288.375510505,5139.70019111111
288.4932908992,5143.42685777778
288.6110553578,5141.55352444444
288.7288038808,5141.22352444444
288.8465364682,5136.76352444444
288.96425312,5137.53352444444
289.0819538362,5136.50685777778
289.1996386168,5144.90019111111
289.3173074618,5156.09352444444
289.4349603712,5156.04019111111
289.552597345,5166.60019111111
289.6702183832,5172.21685777778
289.7878234858,5174.03352444444
289.9054126528,5178.69352444444
290.0229858842,5188.00019111111
290.14054318,5188.18019111111
290.2580845402,5195.81352444444
290.3756099648,5201.73685777778
290.4931194538,5214.86019111111
290.6106130072,5226.98352444444
290.728090625,5231.37352444444
290.8455523072,5239.19685777778
290.9629980538,5248.91352444444
291.0804278648,5255.15019111111
291.1978417402,5260.89019111111
291.31523968,5267.20352444444
291.4326216842,5275.27685777778
291.5499877528,5281.91352444444
291.6673378858,5291.85019111111
291.7846720832,5300.12352444444
291.901990345,5306.59352444444
292.0192926712,5321.42019111111
292.1365790618,5326.70019111111
292.2538495168,5332.33352444444
292.3711040362,5344.71019111111
292.48834262,5356.35019111111
292.6055652682,5360.07019111111
292.7227719808,5368.70685777778
292.8399627578,5379.50352444444
292.9571375992,5385.39685777778
293.074296505,5396.85352444444
293.1914394752,5401.79019111111
293.3085665098,5407.42019111111
293.4256776088,5421.73019111111
293.5427727722,5428.12685777778
293.659852,5436.60685777778
293.7769152922,5447.76685777778
293.8939626488,5461.91685777778
294.0109940698,5470.88019111111
294.1280095552,5472.94352444444
294.245009105,5489.96352444444
294.3619927192,5492.39019111111
294.4789603978,5505.21019111111
294.5959121408,5511.49685777778
294.7128479482,5521.58685777778
294.82976782,5538.65685777778
294.9466717562,5540.94685777778
295.0635597568,5550.20685777778
295.1804318218,5563.20685777778
295.2972879512,5562.50019111111
295.414128145,5574.93685777778
295.5309524032,5589.28685777778
295.6477607258,5601.98685777778
295.7645531128,5606.05352444444
295.8813295642,5617.33352444444
295.99809008,5629.41019111111
296.1148346602,5643.49685777778
296.2315633048,5673.10352444444
296.3482760138,5653.84685777778
296.4649727872,5665.92685777778
296.581653625,5680.60352444444
296.6983185272,5698.52019111111
296.8149674938,5702.23685777778
296.9316005248,5714.08685777778
297.0482176202,5723.94685777778
297.16481878,5729.80352444444
297.2814040042,5742.45352444444
297.3979732928,5754.74685777778
297.5145266458,5762.72685777778
297.6310640632,5768.17019111111
297.747585545,5781.40352444444
297.8640910912,5793.83019111111
