UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165362
Integration Time,1000
Averages,300
Date,1/2/2021 1:27:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3907.68632333333
Reference Date,Multiple Library Date
User Note,


181.8418,1565.33333333333
181.9732053322,-82.4236766666667
182.1045947288,-85.4003433333334
182.2359681898,-87.4403433333333
182.3673257152,-62.47701
182.498667305,-60.05701
182.6299929592,-62.6836766666667
182.7613026778,-62.0503433333333
182.8925964608,-60.3703433333333
183.0238743082,-59.57701
183.15513622,-62.2436766666667
183.2863821962,-60.9703433333333
183.4176122368,-57.6436766666667
183.5488263418,-55.71701
183.6800245112,-60.88701
183.811206745,-55.0003433333333
183.9423730432,-57.8370100000001
184.0735234058,-57.4603433333334
184.2046578328,-54.5436766666667
184.3357763242,-57.0636766666667
184.46687888,-57.9803433333334
184.5979655002,-54.5936766666667
184.7290361848,-57.97701
184.8600909338,-54.76701
184.9911297472,-53.7736766666667
185.122152625,-56.8203433333334
185.2531595672,-52.6036766666667
185.3841505738,-54.4903433333333
185.5151256448,-52.72701
185.6460847802,-55.8203433333334
185.77702798,-57.2036766666667
185.9079552442,-56.18701
186.0388665728,-54.5036766666667
186.1697619658,-55.0203433333333
186.3006414232,-52.2203433333333
186.431504945,-56.8403433333334
186.5623525312,-53.9403433333334
186.6931841818,-58.6136766666667
186.8239998968,-56.0403433333334
186.9547996762,-50.30701
187.08558352,-55.3236766666667
187.2163514282,-51.7836766666667
187.3471034008,-59.4136766666667
187.4778394378,-57.66701
187.6085595392,-52.34701
187.739263705,-52.33701
187.8699519352,-54.70701
188.0006242298,-54.2236766666667
188.1312805888,-51.7603433333334
188.2619210122,-53.52701
188.3925455,-57.1170100000001
188.5231540522,-55.0536766666667
188.6537466688,-55.5136766666667
188.7843233498,-56.4736766666667
188.9148840952,-52.97701
189.045428905,-53.8003433333333
189.1759577792,-54.8503433333333
189.3064707178,-52.37701
189.4369677208,-55.6236766666667
189.5674487882,-55.1336766666667
189.69791392,-47.2136766666667
189.8283631162,-54.12701
189.9587963768,-55.6436766666667
190.0892137018,-53.3136766666667
190.2196150912,-54.59701
190.350000545,-54.6103433333334
190.4803700632,-54.5203433333333
190.6107236458,-52.86701
190.7410612928,-53.66701
190.8713830042,-46.4303433333333
191.00168878,-52.1536766666667
191.1319786202,-51.5336766666667
191.2622525248,-53.44701
191.3925104938,-47.99701
191.5227525272,-51.1436766666667
191.652978625,-44.8336766666667
191.7831887872,-47.09701
191.9133830138,-50.50701
192.0435613048,-49.9403433333333
192.1737236602,-48.3003433333333
192.30387008,-49.2136766666667
192.4340005642,-52.3303433333333
192.5641151128,-46.6436766666667
192.6942137258,-51.5503433333334
192.8242964032,-45.79701
192.954363145,-47.1836766666667
193.0844139512,-48.05701
193.2144488218,-46.85701
193.3444677568,-49.0236766666667
193.4744707562,-44.2003433333333
193.60445782,-46.83701
193.7344289482,-44.3103433333333
193.8643841408,-43.8436766666667
193.9943233978,-42.42701
194.1242467192,-42.7403433333333
194.254154105,-41.09701
194.3840455552,-42.3536766666667
194.5139210698,-44.03701
194.6437806488,-43.8403433333333
194.7736242922,-42.6436766666667
194.903452,-44.0903433333333
195.0332637722,-34.47701
195.1630596088,-42.7136766666667
195.2928395098,-42.43701
195.4226034752,-36.4136766666667
195.552351505,-40.92701
195.6820835992,-37.3036766666667
195.8117997578,-40.0103433333333
195.9414999808,-39.9136766666667
196.0711842682,-41.0836766666667
196.20085262,-37.35701
196.3305050362,-39.89701
196.4601415168,-36.2703433333333
196.5897620618,-33.4003433333333
196.7193666712,-34.11701
196.848955345,-37.98701
196.9785280832,-36.9036766666667
197.1080848858,-37.4736766666666
197.2376257528,-35.6736766666667
197.3671506842,-35.77701
197.49665968,-33.6536766666667
197.6261527402,-32.57701
197.7556298648,-31.25701
197.8850910538,-31.1703433333333
198.0145363072,-29.9503433333333
198.143965625,-28.7903433333333
198.2733790072,-32.2403433333333
198.4027764538,-29.08701
198.5321579648,-29.3736766666667
198.6615235402,-26.03701
198.79087318,-24.9603433333333
198.9202068842,-24.03701
199.0495246528,-26.8536766666667
199.1788264858,-25.2536766666667
199.3081123832,-25.6803433333333
199.437382345,-23.92701
199.5666363712,-25.7703433333333
199.6958744618,-26.56701
199.8250966168,-22.87701
199.9543028362,-20.72701
200.08349312,-23.01701
200.2126674682,-24.2236766666667
200.3418258808,-18.7703433333333
200.4709683578,-21.2403433333333
200.6000948992,-20.1136766666667
200.729205505,-22.9803433333333
200.8583001752,-17.4336766666667
200.9873789098,-15.6803433333333
201.1164417088,-17.7503433333333
201.2454885722,-13.9103433333333
201.3745195,-15.3736766666667
201.5035344922,-15.4203433333333
201.6325335488,-14.56701
201.7615166698,-11.3436766666667
201.8904838552,-12.3903433333333
202.019435105,-10.5003433333333
202.1483704192,-10.5203433333333
202.2772897978,-11.16701
202.4061932408,-9.94701
202.5350807482,-11.87701
202.66395232,-7.15034333333334
202.7928079562,-9.32701
202.9216476568,-4.18367666666667
203.0504714218,-5.23367666666666
203.1792792512,-6.25034333333333
203.308071145,-6.83034333333333
203.4368471032,8.70965666666666
203.5656071258,-4.17034333333333
203.6943512128,-3.07701
203.8230793642,-1.40701
203.95179158,-1.94034333333333
204.0804878602,-3.91367666666667
204.2091682048,2.57965666666667
204.3378326138,0.206323333333333
204.4664810872,4.67965666666667
204.595113625,1.65632333333333
204.7237302272,4.55299
204.8523308938,6.35299
204.9809156248,4.10965666666666
205.1094844202,8.78965666666666
205.23803728,7.69632333333333
205.3665742042,8.90299
205.4950951928,11.74299
205.6236002458,7.64632333333333
205.7520893632,13.0496566666667
205.880562545,12.2896566666667
206.0090197912,12.65299
206.1374611018,13.3896566666667
206.2658864768,21.6163233333333
206.3942959162,16.4263233333333
206.52268942,15.8396566666667
206.6510669882,16.7563233333333
206.7794286208,22.9063233333333
206.9077743178,19.8396566666667
207.0361040792,25.10299
207.164417905,22.3796566666667
207.2927157952,22.81299
207.4209977498,24.55299
207.5492637688,24.8496566666667
207.6775138522,29.92299
207.805748,26.9463233333333
207.9339662122,31.5796566666667
208.0621684888,28.5496566666667
208.1903548298,32.5796566666667
208.3185252352,32.8796566666667
208.446679705,35.5496566666667
208.5748182392,36.7096566666667
208.7029408378,38.4863233333333
208.8310475008,37.6396566666667
208.9591382282,39.4396566666667
209.08721302,37.78299
209.2152718762,40.6463233333333
209.3433147968,48.1063233333333
209.4713417818,43.5696566666667
209.5993528312,43.9396566666667
209.727347945,46.1163233333333
209.8553271232,46.90299
209.9832903658,50.9996566666667
210.1112376728,49.2996566666667
210.2391690442,49.5296566666667
210.36708448,48.9596566666667
210.4949839802,54.2263233333333
210.6228675448,57.3763233333333
210.7507351738,60.67299
210.8785868672,57.8863233333333
211.006422625,60.0096566666666
211.1342424472,66.5196566666666
211.2620463338,63.5563233333333
211.3898342848,68.5763233333333
211.5176063002,66.91299
211.64536238,70.9696566666666
211.7731025242,69.0563233333333
211.9008267328,73.9363233333333
212.0285350058,74.4196566666666
212.1562273432,77.72299
212.283903745,83.9663233333333
212.4115642112,79.86299
212.5392087418,82.9363233333333
212.6668373368,86.1563233333333
212.7944499962,86.01299
212.92204672,88.8796566666667
213.0496275082,89.3163233333333
213.1771923608,92.93299
213.3047412778,97.7163233333334
213.4322742592,95.2363233333333
213.559791305,99.78299
213.6872924152,102.406323333333
213.8147775898,103.299656666667
213.9422468288,105.716323333333
214.0697001322,109.759656666667
214.1971375,109.27299
214.3245589322,114.239656666667
214.4519644288,116.26299
214.5793539898,118.75299
214.7067276152,119.246323333333
214.834085305,121.556323333333
214.9614270592,123.239656666667
215.0887528778,128.13299
215.2160627608,128.729656666667
215.3433567082,132.75299
215.47063472,135.789656666667
215.5978967962,138.259656666667
215.7251429368,143.956323333333
215.8523731418,145.299656666667
215.9795874112,144.106323333333
216.106785745,146.41299
216.2339681432,150.979656666667
216.3611346058,157.366323333333
216.4882851328,158.63299
216.6154197242,158.416323333333
216.74253838,166.559656666667
216.8696411002,166.876323333333
216.9967278848,170.639656666667
217.1237987338,172.379656666667
217.2508536472,172.159656666667
217.377892625,179.699656666667
217.5049156672,182.76299
217.6319227738,182.466323333333
217.7589139448,184.679656666667
217.8858891802,188.896323333333
218.01284848,192.786323333333
218.1397918442,194.779656666667
218.2667192728,200.709656666667
218.3936307658,204.52299
218.5205263232,207.12299
218.647405945,213.23299
218.7742696312,216.299656666667
218.9011173818,217.96299
219.0279491968,221.776323333333
219.1547650762,224.706323333333
219.28156502,230.19299
219.4083490282,236.02299
219.5351171008,237.84299
219.6618692378,242.556323333333
219.7886054392,246.35299
219.915325705,250.429656666667
220.0420300352,251.746323333333
220.1687184298,255.719656666666
220.2953908888,261.35299
220.4220474122,264.649656666666
220.548688,266.20299
220.6753126522,269.919656666666
220.8019213688,276.35299
220.9285141498,278.41299
221.0550909952,286.209656666666
221.181651905,290.39299
221.3081968792,291.246323333333
221.4347259178,300.476323333333
221.5612390208,304.33299
221.6877361882,302.489656666666
221.81421742,309.59299
221.9406827162,313.346323333333
222.0671320768,320.06299
222.1935655018,320.03299
222.3199829912,326.486323333333
222.446384545,331.356323333333
222.5727701632,333.399656666666
222.6991398458,343.88299
222.8254935928,347.189656666667
222.9518314042,349.686323333333
223.07815328,359.51299
223.2044592202,364.82299
223.3307492248,371.13299
223.4570232938,373.316323333333
223.5832814272,376.516323333333
223.709523625,382.87299
223.8357498872,388.60299
223.9619602138,399.476323333333
224.0881546048,398.33299
224.2143330602,404.64299
224.34049558,411.409656666667
224.4666421642,411.67299
224.5927728128,425.63299
224.7188875258,423.026323333333
224.8449863032,432.19299
224.971069145,437.26299
225.0971360512,439.92299
225.2231870218,447.806323333334
225.3492220568,452.26299
225.4752411562,459.866323333334
225.60124432,467.866323333333
225.7272315482,475.856323333333
225.8532028408,480.366323333333
225.9791581978,485.769656666667
226.1050976192,489.276323333333
226.231021105,500.876323333334
226.3569286552,505.44299
226.4828202698,509.609656666667
226.6086959488,523.089656666667
226.7345556922,524.739656666667
226.8603995,534.439656666667
226.9862273722,541.519656666667
227.1120393088,546.869656666667
227.2378353098,552.816323333334
227.3636153752,558.866323333334
227.489379505,572.739656666667
227.6151276992,572.66299
227.7408599578,574.77299
227.8665762808,589.019656666667
227.9922766682,593.409656666667
228.11796112,602.209656666667
228.2436296362,608.286323333334
228.3692822168,616.54299
228.4949188618,621.63299
228.6205395712,632.66299
228.746144345,645.079656666667
228.8717331832,649.32299
228.9973060858,653.676323333334
229.1228630528,664.436323333334
229.2484040842,674.636323333334
229.37392918,680.26299
229.4994383402,693.959656666667
229.6249315648,697.469656666667
229.7504088538,704.256323333334
229.8758702072,715.829656666667
230.001315625,721.619656666667
230.1267451072,727.28299
230.2521586538,740.26299
230.3775562648,744.18299
230.5029379402,747.459656666667
230.62830368,754.866323333334
230.7536534842,763.67299
230.8789873528,773.256323333334
231.0043052858,787.009656666667
231.1296072832,789.50299
231.254893345,804.03299
231.3801634712,813.886323333334
231.5054176618,817.406323333333
231.6306559168,826.276323333333
231.7558782362,827.529656666667
231.88108462,845.06299
232.0062750682,849.549656666667
232.1314495808,863.059656666667
232.2566081578,861.32299
232.3817507992,871.746323333334
232.506877505,876.406323333334
232.6319882752,886.679656666667
232.7570831098,898.81299
232.8821620088,908.026323333333
233.0072249722,915.289656666667
233.132272,917.999656666667
233.2573030922,918.966323333334
233.3823182488,933.506323333334
233.5073174698,939.219656666667
233.6323007552,945.926323333333
233.757268105,941.439656666667
233.8822195192,950.336323333334
234.0071549978,958.669656666667
234.1320745408,968.286323333334
234.2569781482,969.02299
234.38186582,985.12299
234.5067375562,983.729656666667
234.6315933568,989.079656666667
234.7564332218,1020.09299
234.8812571512,997.989656666667
235.006065145,1002.11299
235.1308572032,1013.26632333333
235.2556333258,1014.04632333333
235.3803935128,1017.09299
235.5051377642,1028.30632333333
235.62986608,1034.70632333333
235.7545784602,1032.16299
235.8792749048,1037.24965666667
236.0039554138,1044.81299
236.1286199872,1043.42632333333
236.253268625,1051.30632333333
236.3779013272,1061.31299
236.5025180938,1059.09299
236.6271189248,1060.93965666667
236.7517038202,1066.99632333333
236.87627278,1072.16965666667
237.0008258042,1070.04965666667
237.1253628928,1083.99632333333
237.2498840458,1080.78965666667
237.3743892632,1084.07965666667
237.498878545,1088.77299
237.6233518912,1089.75965666667
237.7478093018,1091.55965666667
237.8722507768,1097.67632333333
237.9966763162,1095.46965666667
238.12108592,1098.37965666667
238.2454795882,1107.38632333333
238.3698573208,1095.52632333333
238.4942191178,1105.21632333333
238.6185649792,1107.28965666667
238.742894905,1104.61632333333
238.8672088952,1110.04965666667
238.9915069498,1113.56299
239.1157890688,1115.89299
239.2400552522,1116.20299
239.3643055,1120.18632333333
239.4885398122,1119.03632333333
239.6127581888,1118.41965666667
239.7369606298,1130.36965666667
239.8611471352,1124.39965666667
239.985317705,1130.09299
240.1094723392,1133.08299
240.2336110378,1133.44299
240.3577338008,1138.70299
240.4818406282,1135.27965666667
240.60593152,1136.71299
240.7300064762,1149.71632333333
240.8540654968,1135.66299
240.9781085818,1143.30632333333
241.1021357312,1144.80632333333
241.226146945,1152.90965666667
241.3501422232,1154.50299
241.4741215658,1149.75965666667
241.5980849728,1152.84965666667
241.7220324442,1152.41632333333
241.84596398,1155.10299
241.9698795802,1156.53965666667
242.0937792448,1164.06632333333
242.2176629738,1164.89632333333
242.3415307672,1170.63632333333
242.465382625,1175.02632333333
242.5892185472,1175.99299
242.7130385338,1168.84299
242.8368425848,1178.21965666667
242.9606307002,1181.10965666667
243.08440288,1182.57299
243.2081591242,1188.59632333333
243.3318994328,1190.83632333333
243.4556238058,1195.63965666667
243.5793322432,1199.21965666667
243.703024745,1201.22632333333
243.8267013112,1206.60632333333
243.9503619418,1203.16965666667
244.0740066368,1200.88965666667
244.1976353962,1196.45965666667
244.32124822,1201.00299
244.4448451082,1206.55632333333
244.5684260608,1216.96299
244.6919910778,1219.35299
244.8155401592,1223.37632333333
244.939073305,1231.80299
245.0625905152,1234.74299
245.1860917898,1236.44299
245.3095771288,1243.37632333333
245.4330465322,1249.84299
245.5565,1246.66299
245.6799375322,1256.82965666667
245.8033591288,1268.19965666667
245.9267647898,1264.25965666667
246.0501545152,1263.32632333333
246.173528305,1258.62299
246.2968861592,1261.17965666667
246.4202280778,1270.69632333333
246.5435540608,1283.03632333333
246.6668641082,1295.39965666667
246.79015822,1304.53632333333
246.9134363962,1317.60299
247.0366986368,1326.02632333333
247.1599449418,1327.15632333333
247.2831753112,1342.81965666667
247.406389745,1349.61299
247.5295882432,1355.84299
247.6527708058,1365.04965666667
247.7759374328,1371.36632333333
247.8990881242,1381.75632333333
248.02222288,1389.75299
248.1453417002,1393.01299
248.2684445848,1403.23299
248.3915315338,1413.19632333333
248.5146025472,1416.16299
248.637657625,1412.98632333333
248.7606967672,1409.28632333333
248.8837199738,1424.39632333333
249.0067272448,1439.20965666667
249.1297185802,1452.81299
249.25269398,1463.19632333333
249.3756534442,1471.79965666667
249.4985969728,1486.91299
249.6215245658,1506.00632333333
249.7444362232,1512.27632333333
249.867331945,1528.38965666667
249.9902117312,1538.17299
250.1130755818,1547.61299
250.2359234968,1567.09299
250.3587554762,1570.41632333333
250.48157152,1584.35632333333
250.6043716282,1597.36965666667
250.7271558008,1601.95299
250.8499240378,1619.40965666667
250.9726763392,1632.34632333333
251.095412705,1637.73632333333
251.2181331352,1650.40965666667
251.3408376298,1661.46632333333
251.4635261888,1678.25965666667
251.5861988122,1683.02299
251.7088555,1682.76632333333
251.8314962522,1685.74632333333
251.9541210688,1708.31299
252.0767299498,1724.94299
252.1993228952,1739.55299
252.321899905,1761.18965666667
252.4444609792,1770.41965666667
252.5670061178,1786.32632333333
252.6895353208,1800.49632333333
252.8120485882,1817.94965666667
252.93454592,1832.73299
253.0570273162,1850.09632333333
253.1794927768,1866.21632333333
253.3019423018,1882.35965666667
253.4243758912,1898.89632333333
253.546793545,1908.94632333333
253.6691952632,1927.97632333333
253.7915810458,1935.76965666667
253.9139508928,1950.27299
254.0363048042,1964.76965666667
254.15864278,1978.73299
254.2809648202,1994.65632333333
254.4032709248,2000.88965666667
254.5255610938,2011.79632333333
254.6478353272,2025.09632333333
254.770093625,2033.36965666667
254.8923359872,2043.11299
255.0145624138,2055.10299
255.1367729048,2061.80632333333
255.2589674602,2069.82965666667
255.38114608,2084.69965666667
255.5033087642,2106.37632333333
255.6254555128,2120.44965666667
255.7475863258,2134.69299
255.8697012032,2152.88965666667
255.991800145,2165.42299
256.1138831512,2186.08299
256.2359502218,2205.50632333333
256.3580013568,2220.53965666667
256.4800365562,2234.18299
256.60205582,2255.93965666667
256.7240591482,2269.47965666667
256.8460465408,2291.09965666667
256.9680179978,2301.44632333333
257.0899735192,2313.85632333333
257.211913105,2327.34632333333
257.3338367552,2339.58965666667
257.4557444698,2358.03632333333
257.5776362488,2362.44965666667
257.6995120922,2375.41299
257.821372,2379.56632333333
257.9432159722,2393.44632333333
258.0650440088,2410.46299
258.1868561098,2420.68299
258.3086522752,2433.97965666667
258.430432505,2440.26299
258.5521967992,2454.23965666667
258.6739451578,2466.47965666667
258.7956775808,2478.66299
258.9173940682,2492.75299
259.03909462,2497.63965666667
259.1607792362,2499.44965666667
259.2824479168,2509.43965666667
259.4041006618,2522.06965666667
259.5257374712,2533.66632333333
259.647358345,2544.32965666667
259.7689632832,2558.77965666667
259.8905522858,2569.29299
260.0121253528,2574.65299
260.1336824842,2582.53632333333
260.25522368,2597.48299
260.3767489402,2602.94299
260.4982582648,2616.13299
260.6197516538,2624.11299
260.7412291072,2634.88299
260.862690625,2648.59632333333
260.9841362072,2659.49299
261.1055658538,2669.88632333333
261.2269795648,2678.71965666667
261.3483773402,2682.14965666667
261.46975918,2691.74965666667
261.5911250842,2699.14299
261.7124750528,2702.94965666667
261.8338090858,2707.96965666667
261.9551271832,2719.32632333333
262.076429345,2736.00965666667
262.1977155712,2742.36299
262.3189858618,2745.24632333333
262.4402402168,2752.15299
262.5614786362,2760.78299
262.68270112,2765.02965666667
262.8039076682,2762.54965666667
262.9250982808,2772.33299
263.0462729578,2780.25299
263.1674316992,2778.21632333333
263.288574505,2784.56632333333
263.4097013752,2788.22965666667
263.5308123098,2788.37299
263.6519073088,2791.25299
263.7729863722,2795.49632333333
263.8940495,2802.44965666667
264.0150966922,2801.73299
264.1361279488,2811.73632333333
264.2571432698,2813.84299
264.3781426552,2819.37299
264.499126105,2830.04299
264.6200936192,2837.19965666667
264.7410451978,2839.87965666667
264.8619808408,2843.40299
264.9829005482,2854.21965666667
265.10380432,2854.09632333333
265.2246921562,2860.10299
265.3455640568,2864.27632333333
265.4664200218,2870.81632333333
265.5872600512,2866.41632333333
265.708084145,2874.19299
265.8288923032,2877.67965666667
265.9496845258,2884.76965666667
266.0704608128,2885.68965666667
266.1912211642,2884.30965666667
266.31196558,2886.35299
266.4326940602,2883.29965666667
266.5534066048,2885.97299
266.6741032138,2892.55299
266.7947838872,2884.24299
266.915448625,2891.08299
267.0360974272,2889.36299
267.1567302938,2886.15632333333
267.2773472248,2886.66965666667
267.3979482202,2895.06632333333
267.51853328,2889.72299
267.6391024042,2898.51965666667
267.7596555928,2903.74299
267.8801928458,2899.84965666667
268.0007141632,2899.32632333333
268.121219545,2907.60965666667
268.2417089912,2901.85299
268.3621825018,2903.55299
268.4826400768,2914.40632333333
268.6030817162,2910.73632333333
268.72350742,2913.41299
268.8439171882,2913.48299
268.9643110208,2917.77299
269.0846889178,2924.36299
269.2050508792,2925.31965666667
269.325396905,2920.47965666667
269.4457269952,2920.34965666667
269.5660411498,2924.27965666667
269.6863393688,2923.41965666667
269.8066216522,2927.57632333333
269.926888,2925.05965666667
270.0471384122,2926.73632333333
270.1673728888,2928.78299
270.2875914298,2930.88299
270.4077940352,2935.68632333333
270.527980705,2935.72632333333
270.6481514392,2933.42299
270.7683062378,2940.55632333333
270.8884451008,2939.57299
271.0085680282,2935.12632333333
271.12867502,2938.33965666667
271.2487660762,2931.45632333333
271.3688411968,2933.16632333333
271.4889003818,2939.18632333333
271.6089436312,2942.72965666667
271.728970945,2944.53965666667
271.8489823232,2939.46965666667
271.9689777658,2941.85965666667
272.0889572728,2950.00299
272.2089208442,2954.95965666667
272.32886848,2957.30632333333
272.4488001802,2950.45299
272.5687159448,2949.85299
272.6886157738,2955.64965666667
272.8084996672,2956.88965666667
272.928367625,2959.86965666667
273.0482196472,2962.45299
273.1680557338,2961.60965666667
273.2878758848,2970.81965666667
273.4076801002,2970.62299
273.52746838,2967.22965666667
273.6472407242,2968.76299
273.7669971328,2976.21299
273.8867376058,2975.91632333333
274.0064621432,2974.14299
274.126170745,2971.20632333333
274.2458634112,2979.67965666667
274.3655401418,2984.39965666667
274.4852009368,2982.53632333333
274.6048457962,2992.55299
274.72447472,2990.79632333333
274.8440877082,2995.41632333333
274.9636847608,2996.36299
275.0832658778,3004.86965666667
275.2028310592,3000.90632333333
275.322380305,2998.46965666667
275.4419136152,3011.02632333333
275.5614309898,3003.79299
275.6809324288,3001.75632333333
275.8004179322,3006.54965666667
275.9198875,3019.84299
276.0393411322,3016.98632333333
276.1587788288,3010.08299
276.2782005898,3014.75632333333
276.3976064152,3027.07299
276.516996305,3018.81965666667
276.6363702592,3027.27299
276.7557282778,3026.96965666667
276.8750703608,3026.44299
276.9943965082,3029.74965666667
277.11370672,3027.84965666667
277.2330009962,3027.50632333333
277.3522793368,3038.79632333333
277.4715417418,3038.11632333333
277.5907882112,3044.10299
277.710018745,3046.76632333333
277.8292333432,3048.91299
277.9484320058,3052.31299
278.0676147328,3053.79299
278.1867815242,3055.56299
278.30593238,3055.87632333333
278.4250673002,3072.42632333333
278.5441862848,3067.57632333333
278.6632893338,3075.33965666667
278.7823764472,3074.44965666667
278.901447625,3075.63632333333
279.0205028672,3078.47965666667
279.1395421738,3086.29299
279.2585655448,3084.71965666667
279.3775729802,3085.06632333333
279.49656448,3085.45965666667
279.6155400442,3087.51632333333
279.7344996728,3093.73965666667
279.8534433658,3088.06965666667
279.9723711232,3093.29299
280.091282945,3092.47632333333
280.2101788312,3090.39965666667
280.3290587818,3098.54632333333
280.4479227968,3093.95965666667
280.5667708762,3089.94632333333
280.68560302,3094.91965666667
280.8044192282,3091.71299
280.9232195008,3094.45965666667
281.0420038378,3097.01299
281.1607722392,3096.58632333333
281.279524705,3107.43965666667
281.3982612352,3102.92632333333
281.5169818298,3111.28965666667
281.6356864888,3117.78965666667
281.7543752122,3116.62965666667
281.873048,3118.71299
281.9917048522,3124.02965666667
282.1103457688,3129.31299
282.2289707498,3127.43965666667
282.3475797952,3130.16632333333
282.466172905,3132.21965666667
282.5847500792,3131.78632333333
282.7033113178,3136.69965666667
282.8218566208,3135.90299
282.9403859882,3130.21965666667
283.05889942,3131.88632333333
283.1773969162,3136.78965666667
283.2958784768,3139.25299
283.4143441018,3141.20299
283.5327937912,3141.23299
283.651227545,3144.00965666667
283.7696453632,3142.85965666667
283.8880472458,3143.01632333333
284.0064331928,3148.78299
284.1248032042,3149.57965666667
284.24315728,3146.89965666667
284.3614954202,3150.87299
284.4798176248,3154.34965666667
284.5981238938,3159.76965666667
284.7164142272,3163.52965666667
284.834688625,3162.67299
284.9529470872,3167.37965666667
285.0711896138,3167.07632333333
285.1894162048,3164.61299
285.3076268602,3171.24299
285.42582158,3171.82965666667
285.5440003642,3175.83632333333
285.6621632128,3173.37965666667
285.7803101258,3180.00965666667
285.8984411032,3178.87299
286.016556145,3177.00632333333
286.1346552512,3180.97632333333
286.2527384218,3186.53299
286.3708056568,3182.80965666667
286.4888569562,3183.49632333333
286.60689232,3192.58965666667
286.7249117482,3181.85632333333
286.8429152408,3185.04965666667
286.9609027978,3188.11965666667
287.0788744192,3192.09632333333
287.196830105,3194.69299
287.3147698552,3195.84965666667
287.4326936698,3196.03965666667
287.5506015488,3199.26632333333
287.6684934922,3200.78632333333
287.7863695,3203.77299
287.9042295722,3206.50299
288.0220737088,3205.94965666667
288.1399019098,3205.55632333333
288.2577141752,3208.32299
288.375510505,3205.10299
288.4932908992,3209.71632333333
288.6110553578,3208.08965666667
288.7288038808,3206.76299
288.8465364682,3202.41965666667
288.96425312,3203.02632333333
289.0819538362,3203.97965666667
289.1996386168,3208.73965666667
289.3173074618,3219.65965666667
289.4349603712,3221.06632333333
289.552597345,3225.71299
289.6702183832,3226.86965666667
289.7878234858,3229.09965666667
289.9054126528,3234.20632333333
290.0229858842,3237.96632333333
290.14054318,3240.84965666667
290.2580845402,3250.53965666667
290.3756099648,3251.92965666667
290.4931194538,3259.57632333333
290.6106130072,3269.08299
290.728090625,3271.63632333333
290.8455523072,3274.95299
290.9629980538,3281.31299
291.0804278648,3287.58632333333
291.1978417402,3288.24632333333
291.31523968,3293.99965666667
291.4326216842,3293.66965666667
291.5499877528,3301.60299
291.6673378858,3313.59632333333
291.7846720832,3316.21299
291.901990345,3320.80299
292.0192926712,3329.84965666667
292.1365790618,3331.77965666667
292.2538495168,3337.74965666667
292.3711040362,3345.32965666667
292.48834262,3352.31965666667
292.6055652682,3352.66632333333
292.7227719808,3360.89632333333
292.8399627578,3363.97632333333
292.9571375992,3370.50299
293.074296505,3380.04965666667
293.1914394752,3384.90632333333
293.3085665098,3385.84965666667
293.4256776088,3397.71632333333
293.5427727722,3398.95299
293.659852,3408.12632333333
293.7769152922,3416.69632333333
293.8939626488,3423.77965666667
294.0109940698,3431.15965666667
294.1280095552,3431.53632333333
294.245009105,3440.61965666667
294.3619927192,3444.45965666667
294.4789603978,3453.93299
294.5959121408,3454.68299
294.7128479482,3464.06299
294.82976782,3477.35632333333
294.9466717562,3473.97632333333
295.0635597568,3481.17632333333
295.1804318218,3490.12965666667
295.2972879512,3496.36632333333
295.414128145,3502.19299
295.5309524032,3510.71299
295.6477607258,3523.79965666667
295.7645531128,3522.63965666667
295.8813295642,3528.60299
295.99809008,3538.85965666667
296.1148346602,3545.61299
296.2315633048,3573.86965666667
296.3482760138,3553.01965666667
296.4649727872,3560.16632333333
296.581653625,3572.73965666667
296.6983185272,3582.78632333333
296.8149674938,3588.46299
296.9316005248,3595.34299
297.0482176202,3598.51965666667
297.16481878,3601.28299
297.2814040042,3610.87965666667
297.3979732928,3620.75299
297.5145266458,3632.75965666667
297.6310640632,3631.56965666667
297.747585545,3638.39965666667
297.8640910912,3650.31299
297.9805807018,3653.18299
298.0970543768,3660.23965666667
298.2135121162,3662.83632333333
298.32995392,3673.73632333333
298.4463797882,3674.92965666667
298.5627897208,3679.47299
298.6791837178,3680.95965666667
298.7955617792,3695.47299
298.911923905,3701.51632333333
299.0282700952,3704.82965666667
299.1446003498,3714.94299
299.2609146688,3712.16299
299.3772130522,3718.05965666667
299.4934955,3719.71299
299.6097620122,3754.94965666667
299.7260125888,3736.13299
299.8422472298,3739.43632333333
299.9584659352,3741.68299
300.074668705,3751.44632333333
300.1908555392,3759.89965666667
300.3070264378,3757.29965666667
300.4231814008,3765.70965666667
300.5393204282,3764.68965666667
300.65544352,3778.05299
300.7715506762,3775.69632333333
300.8876418968,3780.69299
301.0037171818,3788.39965666667
301.1197765312,3791.05965666667
301.235819945,3793.18632333333
301.3518474232,3799.93299
301.4678589658,3801.02965666667
301.5838545728,3811.59299
301.6998342442,3810.02632333333
301.81579798,3815.84632333333
301.9317457802,3816.86299
302.0476776448,3819.48299
302.1635935738,3821.37965666667
302.2794935672,3826.38632333333
302.395377625,3828.32299
302.5112457472,3834.47299
302.6270979338,3837.42965666667
302.7429341848,3841.94299
302.8587545002,3844.01299
302.97455888,3850.27965666667
303.0903473242,3851.09632333333
303.2061198328,3856.01632333333
303.3218764058,3862.47632333333
303.4376170432,3868.50965666667
