UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165361
Integration Time,1000
Averages,300
Date,1/2/2021 1:22:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3912.10591222223
Reference Date,Multiple Library Date
User Note,


181.8418,1565.33333333333
181.9732053322,-82.5707544444444
182.1045947288,-85.8740877777777
182.2359681898,-87.4240877777777
182.3673257152,-62.8607544444444
182.498667305,-59.7407544444444
182.6299929592,-63.1207544444444
182.7613026778,-61.6040877777777
182.8925964608,-60.797421111111
183.0238743082,-59.4807544444444
183.15513622,-62.137421111111
183.2863821962,-60.9107544444444
183.4176122368,-57.1574211111111
183.5488263418,-55.6107544444444
183.6800245112,-61.1107544444444
183.811206745,-55.0540877777778
183.9423730432,-57.6107544444444
184.0735234058,-57.5574211111111
184.2046578328,-54.7240877777777
184.3357763242,-57.5440877777777
184.46687888,-57.3774211111111
184.5979655002,-54.6607544444444
184.7290361848,-57.6907544444444
184.8600909338,-54.7507544444444
184.9911297472,-53.3974211111111
185.122152625,-56.4874211111111
185.2531595672,-52.5874211111111
185.3841505738,-54.6774211111111
185.5151256448,-52.6740877777778
185.6460847802,-55.3774211111111
185.77702798,-57.3974211111111
185.9079552442,-56.0374211111111
186.0388665728,-54.8874211111111
186.1697619658,-54.8940877777777
186.3006414232,-52.1574211111111
186.431504945,-56.8874211111111
186.5623525312,-54.2240877777778
186.6931841818,-58.8440877777777
186.8239998968,-56.0340877777777
186.9547996762,-50.3440877777778
187.08558352,-55.0374211111111
187.2163514282,-52.0507544444444
187.3471034008,-58.9807544444444
187.4778394378,-58.0440877777777
187.6085595392,-52.1640877777778
187.739263705,-52.8640877777778
187.8699519352,-53.8874211111111
188.0006242298,-54.0007544444444
188.1312805888,-51.9274211111111
188.2619210122,-53.4207544444444
188.3925455,-57.0307544444444
188.5231540522,-54.8840877777777
188.6537466688,-55.6607544444444
188.7843233498,-55.8740877777778
188.9148840952,-53.5774211111111
189.045428905,-53.6307544444444
189.1759577792,-55.3407544444444
189.3064707178,-51.9107544444444
189.4369677208,-55.0774211111111
189.5674487882,-54.7374211111111
189.69791392,-47.6274211111111
189.8283631162,-53.7340877777778
189.9587963768,-55.4674211111111
190.0892137018,-53.3807544444444
190.2196150912,-54.2674211111111
190.350000545,-54.5040877777777
190.4803700632,-53.9507544444444
190.6107236458,-53.1240877777778
190.7410612928,-53.8907544444444
190.8713830042,-46.4340877777778
191.00168878,-51.5174211111111
191.1319786202,-51.5940877777778
191.2622525248,-53.2974211111111
191.3925104938,-47.7207544444444
191.5227525272,-51.1274211111111
191.652978625,-44.7274211111111
191.7831887872,-47.4940877777778
191.9133830138,-50.3374211111111
192.0435613048,-49.6540877777778
192.1737236602,-48.4140877777778
192.30387008,-49.3907544444444
192.4340005642,-52.2207544444444
192.5641151128,-46.8540877777778
192.6942137258,-51.1674211111111
192.8242964032,-45.7540877777778
192.954363145,-47.3040877777778
193.0844139512,-48.2240877777778
193.2144488218,-46.6907544444445
193.3444677568,-49.1640877777778
193.4744707562,-44.5840877777778
193.60445782,-46.4374211111111
193.7344289482,-44.6574211111111
193.8643841408,-43.8374211111111
193.9943233978,-42.8040877777778
194.1242467192,-43.1340877777778
194.254154105,-40.9107544444445
194.3840455552,-42.3440877777778
194.5139210698,-44.1940877777778
194.6437806488,-43.8107544444445
194.7736242922,-42.8074211111111
194.903452,-44.2640877777778
195.0332637722,-34.5674211111111
195.1630596088,-42.4507544444445
195.2928395098,-42.1874211111111
195.4226034752,-36.3840877777778
195.552351505,-40.8007544444445
195.6820835992,-37.3640877777778
195.8117997578,-39.8207544444445
195.9414999808,-39.7640877777778
196.0711842682,-41.0174211111111
196.20085262,-36.9540877777778
196.3305050362,-40.1507544444445
196.4601415168,-36.3440877777778
196.5897620618,-33.2574211111111
196.7193666712,-34.3007544444445
196.848955345,-37.7440877777778
196.9785280832,-37.2340877777778
197.1080848858,-37.7307544444445
197.2376257528,-36.0407544444445
197.3671506842,-35.8374211111111
197.49665968,-33.2674211111111
197.6261527402,-32.3640877777778
197.7556298648,-31.5240877777778
197.8850910538,-30.6907544444445
198.0145363072,-30.1440877777778
198.143965625,-28.1540877777778
198.2733790072,-32.2440877777778
198.4027764538,-28.8907544444445
198.5321579648,-29.7940877777778
198.6615235402,-26.1474211111111
198.79087318,-24.9774211111111
198.9202068842,-23.8007544444444
199.0495246528,-26.7307544444445
199.1788264858,-25.1540877777778
199.3081123832,-25.6407544444444
199.437382345,-24.1907544444444
199.5666363712,-25.3507544444444
199.6958744618,-26.2474211111111
199.8250966168,-22.3607544444444
199.9543028362,-20.7940877777778
200.08349312,-22.8940877777778
200.2126674682,-23.4240877777778
200.3418258808,-18.7807544444444
200.4709683578,-21.0840877777778
200.6000948992,-20.2940877777778
200.729205505,-22.8574211111111
200.8583001752,-17.4274211111111
200.9873789098,-15.6107544444445
201.1164417088,-17.6874211111111
201.2454885722,-13.4474211111111
201.3745195,-15.1974211111111
201.5035344922,-15.4407544444445
201.6325335488,-14.7574211111111
201.7615166698,-11.2874211111111
201.8904838552,-12.5907544444444
202.019435105,-11.0940877777778
202.1483704192,-10.6074211111111
202.2772897978,-11.4040877777778
202.4061932408,-10.4607544444444
202.5350807482,-12.3474211111111
202.66395232,-6.97075444444444
202.7928079562,-8.97408777777778
202.9216476568,-3.71075444444444
203.0504714218,-4.82742111111111
203.1792792512,-5.64408777777777
203.308071145,-6.75408777777777
203.4368471032,9.01591222222222
203.5656071258,-4.20408777777778
203.6943512128,-3.14742111111111
203.8230793642,-1.58742111111111
203.95179158,-2.20408777777778
204.0804878602,-3.88075444444444
204.2091682048,3.29591222222222
204.3378326138,0.0692455555555559
204.4664810872,4.70591222222222
204.595113625,1.99591222222222
204.7237302272,4.78591222222222
204.8523308938,6.44924555555556
204.9809156248,4.56924555555556
205.1094844202,8.66257888888889
205.23803728,8.11924555555556
205.3665742042,8.41591222222222
205.4950951928,11.6859122222222
205.6236002458,7.82924555555556
205.7520893632,13.1192455555556
205.880562545,13.1659122222222
206.0090197912,13.0492455555556
206.1374611018,13.3092455555556
206.2658864768,21.5425788888889
206.3942959162,15.7759122222222
206.52268942,15.2559122222222
206.6510669882,16.8659122222222
206.7794286208,22.6892455555556
206.9077743178,19.6125788888889
207.0361040792,24.8525788888889
207.164417905,22.7825788888889
207.2927157952,23.2092455555556
207.4209977498,24.8359122222222
207.5492637688,25.5359122222222
207.6775138522,29.9692455555555
207.805748,27.3659122222222
207.9339662122,31.9325788888889
208.0621684888,28.5925788888889
208.1903548298,32.1792455555555
208.3185252352,33.2425788888889
208.446679705,35.3659122222222
208.5748182392,36.4459122222222
208.7029408378,38.3092455555555
208.8310475008,37.2925788888889
208.9591382282,39.7592455555555
209.08721302,37.5492455555555
209.2152718762,40.0425788888888
209.3433147968,48.1325788888889
209.4713417818,43.8092455555555
209.5993528312,43.6259122222222
209.727347945,46.1092455555555
209.8553271232,47.3192455555556
209.9832903658,50.7759122222222
210.1112376728,49.9092455555556
210.2391690442,49.7359122222222
210.36708448,49.4025788888889
210.4949839802,53.3159122222222
210.6228675448,58.1659122222223
210.7507351738,60.302578888889
210.8785868672,57.9992455555556
211.006422625,60.1892455555556
211.1342424472,66.452578888889
211.2620463338,63.8859122222223
211.3898342848,68.5692455555556
211.5176063002,66.9725788888889
211.64536238,71.192578888889
211.7731025242,69.2392455555556
211.9008267328,73.8592455555557
212.0285350058,74.1592455555557
212.1562273432,78.202578888889
212.283903745,84.4692455555556
212.4115642112,79.5959122222223
212.5392087418,83.352578888889
212.6668373368,86.292578888889
212.7944499962,86.2959122222223
212.92204672,88.5559122222223
213.0496275082,89.1925788888889
213.1771923608,93.4759122222223
213.3047412778,97.6025788888889
213.4322742592,95.5792455555556
213.559791305,99.8659122222222
213.6872924152,102.372578888889
213.8147775898,102.655912222222
213.9422468288,106.699245555556
214.0697001322,109.322578888889
214.1971375,109.195912222222
214.3245589322,114.292578888889
214.4519644288,116.109245555556
214.5793539898,119.015912222222
214.7067276152,119.042578888889
214.834085305,123.022578888889
214.9614270592,122.842578888889
215.0887528778,128.029245555555
215.2160627608,128.242578888889
215.3433567082,133.342578888889
215.47063472,135.515912222222
215.5978967962,138.099245555555
215.7251429368,144.145912222222
215.8523731418,145.945912222222
215.9795874112,143.879245555555
216.106785745,146.282578888889
216.2339681432,151.755912222222
216.3611346058,157.275912222222
216.4882851328,157.822578888889
216.6154197242,158.165912222222
216.74253838,167.015912222222
216.8696411002,167.089245555556
216.9967278848,171.679245555556
217.1237987338,171.759245555556
217.2508536472,172.619245555556
217.377892625,180.099245555556
217.5049156672,182.749245555556
217.6319227738,182.822578888889
217.7589139448,185.112578888889
217.8858891802,189.365912222222
218.01284848,193.205912222222
218.1397918442,194.635912222222
218.2667192728,200.629245555555
218.3936307658,204.969245555555
218.5205263232,207.585912222222
218.647405945,213.055912222222
218.7742696312,216.252578888889
218.9011173818,217.382578888889
219.0279491968,221.595912222222
219.1547650762,224.432578888889
219.28156502,229.765912222222
219.4083490282,235.389245555555
219.5351171008,238.712578888889
219.6618692378,241.649245555555
219.7886054392,246.199245555555
219.915325705,250.932578888889
220.0420300352,251.902578888889
220.1687184298,255.932578888889
220.2953908888,260.605912222222
220.4220474122,264.312578888889
220.548688,266.585912222222
220.6753126522,270.312578888889
220.8019213688,277.139245555555
220.9285141498,280.122578888889
221.0550909952,287.192578888889
221.181651905,290.535912222222
221.3081968792,292.035912222222
221.4347259178,299.835912222222
221.5612390208,304.409245555556
221.6877361882,302.149245555555
221.81421742,310.695912222222
221.9406827162,313.192578888889
222.0671320768,320.782578888889
222.1935655018,319.699245555555
222.3199829912,327.082578888889
222.446384545,331.739245555555
222.5727701632,333.432578888889
222.6991398458,342.545912222222
222.8254935928,346.392578888889
222.9518314042,349.769245555555
223.07815328,359.272578888889
223.2044592202,364.639245555555
223.3307492248,372.965912222222
223.4570232938,372.219245555555
223.5832814272,376.212578888889
223.709523625,383.869245555555
223.8357498872,389.562578888889
223.9619602138,400.729245555556
224.0881546048,398.495912222222
224.2143330602,405.245912222222
224.34049558,410.669245555556
224.4666421642,413.192578888889
224.5927728128,425.425912222222
224.7188875258,423.212578888889
224.8449863032,434.045912222222
224.971069145,437.595912222222
225.0971360512,439.749245555555
225.2231870218,446.855912222222
225.3492220568,453.372578888889
225.4752411562,460.679245555555
225.60124432,469.089245555555
225.7272315482,475.882578888889
225.8532028408,481.222578888889
225.9791581978,487.692578888889
226.1050976192,489.952578888889
226.231021105,501.012578888889
226.3569286552,506.849245555555
226.4828202698,510.209245555555
226.6086959488,522.405912222222
226.7345556922,524.869245555555
226.8603995,533.249245555555
226.9862273722,542.192578888889
227.1120393088,548.975912222222
227.2378353098,554.672578888889
227.3636153752,559.135912222222
227.489379505,573.419245555555
227.6151276992,574.685912222222
227.7408599578,575.632578888889
227.8665762808,588.109245555555
227.9922766682,595.105912222222
228.11796112,601.859245555555
228.2436296362,609.615912222222
228.3692822168,616.555912222222
228.4949188618,621.915912222222
228.6205395712,633.209245555555
228.746144345,647.332578888889
228.8717331832,650.832578888889
228.9973060858,655.995912222222
229.1228630528,665.915912222222
229.2484040842,676.705912222222
229.37392918,680.749245555555
229.4994383402,693.512578888889
229.6249315648,698.922578888889
229.7504088538,707.109245555556
229.8758702072,715.979245555556
230.001315625,723.822578888889
230.1267451072,728.435912222222
230.2521586538,741.122578888889
230.3775562648,746.505912222222
230.5029379402,747.295912222222
230.62830368,756.832578888889
230.7536534842,764.865912222222
230.8789873528,774.005912222222
231.0043052858,790.725912222222
231.1296072832,792.152578888889
231.254893345,803.099245555556
231.3801634712,814.985912222222
231.5054176618,816.502578888889
231.6306559168,825.825912222222
231.7558782362,828.449245555555
231.88108462,846.325912222222
232.0062750682,849.512578888889
232.1314495808,864.149245555555
232.2566081578,862.809245555555
232.3817507992,874.442578888889
232.506877505,876.959245555555
232.6319882752,884.942578888889
232.7570831098,898.152578888889
232.8821620088,908.149245555556
233.0072249722,916.479245555556
233.132272,918.632578888889
233.2573030922,919.912578888889
233.3823182488,935.592578888889
233.5073174698,939.885912222222
233.6323007552,948.479245555556
233.757268105,942.492578888889
233.8822195192,952.062578888889
234.0071549978,960.885912222223
234.1320745408,970.332578888889
234.2569781482,970.479245555556
234.38186582,987.339245555556
234.5067375562,984.105912222223
234.6315933568,989.585912222223
234.7564332218,1021.08591222222
234.8812571512,996.989245555556
235.006065145,1004.75924555556
235.1308572032,1013.72257888889
235.2556333258,1014.98257888889
235.3803935128,1017.19924555556
235.5051377642,1027.26924555556
235.62986608,1034.05257888889
235.7545784602,1033.57257888889
235.8792749048,1036.72924555556
236.0039554138,1045.85257888889
236.1286199872,1043.99257888889
236.253268625,1052.44257888889
236.3779013272,1061.87257888889
236.5025180938,1061.37257888889
236.6271189248,1062.47924555556
236.7517038202,1068.19924555556
236.87627278,1074.37257888889
237.0008258042,1071.13257888889
237.1253628928,1084.12924555556
237.2498840458,1080.09257888889
237.3743892632,1084.33257888889
237.498878545,1089.54591222222
237.6233518912,1090.81591222222
237.7478093018,1091.69591222222
237.8722507768,1098.56257888889
237.9966763162,1096.88924555556
238.12108592,1098.82924555556
238.2454795882,1108.61591222222
238.3698573208,1099.11591222222
238.4942191178,1105.55924555556
238.6185649792,1106.39924555556
238.742894905,1106.14591222222
238.8672088952,1110.01257888889
238.9915069498,1115.18924555556
239.1157890688,1115.97591222222
239.2400552522,1117.22591222222
239.3643055,1121.88924555556
239.4885398122,1120.74257888889
239.6127581888,1120.77591222222
239.7369606298,1130.26591222222
239.8611471352,1123.20924555556
239.985317705,1130.66257888889
240.1094723392,1134.13591222222
240.2336110378,1132.63924555556
240.3577338008,1136.35924555556
240.4818406282,1136.47257888889
240.60593152,1137.53257888889
240.7300064762,1149.28924555556
240.8540654968,1136.90924555556
240.9781085818,1143.46591222222
241.1021357312,1145.92924555556
241.226146945,1154.88591222222
241.3501422232,1154.56257888889
241.4741215658,1149.82257888889
241.5980849728,1153.33257888889
241.7220324442,1152.68591222222
241.84596398,1154.78591222222
241.9698795802,1157.46591222222
242.0937792448,1163.29924555556
242.2176629738,1166.56257888889
242.3415307672,1170.81924555556
242.465382625,1175.12257888889
242.5892185472,1176.35591222222
242.7130385338,1169.60591222222
242.8368425848,1180.24591222222
242.9606307002,1183.64591222222
243.08440288,1181.24257888889
243.2081591242,1188.73257888889
243.3318994328,1192.73257888889
243.4556238058,1197.25924555556
243.5793322432,1198.78591222222
243.703024745,1202.72924555556
243.8267013112,1207.41591222222
243.9503619418,1203.25591222222
244.0740066368,1202.54591222222
244.1976353962,1196.13591222222
244.32124822,1203.68924555556
244.4448451082,1209.02257888889
244.5684260608,1217.69257888889
244.6919910778,1219.71257888889
244.8155401592,1225.17257888889
244.939073305,1234.06591222222
245.0625905152,1236.76591222222
245.1860917898,1237.89257888889
245.3095771288,1243.86257888889
245.4330465322,1249.07591222222
245.5565,1248.88924555556
245.6799375322,1256.43591222222
245.8033591288,1269.91924555556
245.9267647898,1263.53924555556
246.0501545152,1262.68591222222
246.173528305,1258.90257888889
246.2968861592,1261.98257888889
246.4202280778,1271.78257888889
246.5435540608,1284.18924555556
246.6668641082,1296.22924555556
246.79015822,1306.57924555556
246.9134363962,1318.56924555556
247.0366986368,1327.71924555556
247.1599449418,1329.89591222222
247.2831753112,1343.03591222222
247.406389745,1350.59591222222
247.5295882432,1356.98257888889
247.6527708058,1365.48924555556
247.7759374328,1374.29591222222
247.8990881242,1382.08257888889
248.02222288,1390.48591222222
248.1453417002,1394.72591222222
248.2684445848,1403.53257888889
248.3915315338,1413.55924555556
248.5146025472,1416.18257888889
248.637657625,1415.42924555556
248.7606967672,1411.67257888889
248.8837199738,1424.54591222222
249.0067272448,1439.91591222222
249.1297185802,1454.48257888889
249.25269398,1463.39924555556
249.3756534442,1472.07591222222
249.4985969728,1488.39591222222
249.6215245658,1505.37924555556
249.7444362232,1513.05924555556
249.867331945,1529.21591222222
249.9902117312,1538.27257888889
250.1130755818,1549.53924555555
250.2359234968,1568.93257888889
250.3587554762,1571.89924555556
250.48157152,1585.48924555556
250.6043716282,1598.05591222222
250.7271558008,1604.99591222222
250.8499240378,1619.49257888889
250.9726763392,1633.98924555556
251.095412705,1638.70924555556
251.2181331352,1652.86257888889
251.3408376298,1661.48257888889
251.4635261888,1676.80257888889
251.5861988122,1684.55257888889
251.7088555,1683.87591222222
251.8314962522,1689.55924555556
251.9541210688,1712.81591222222
252.0767299498,1726.16257888889
252.1993228952,1739.78924555555
252.321899905,1759.51591222222
252.4444609792,1771.73924555555
252.5670061178,1787.52257888889
252.6895353208,1802.13924555555
252.8120485882,1819.78257888889
252.93454592,1835.07924555555
253.0570273162,1850.64924555555
253.1794927768,1869.36257888889
253.3019423018,1884.27591222222
253.4243758912,1900.16257888889
253.546793545,1909.09257888889
253.6691952632,1930.45924555555
253.7915810458,1937.61257888889
253.9139508928,1950.89591222222
254.0363048042,1967.26591222222
254.15864278,1982.38257888889
254.2809648202,1998.21591222222
254.4032709248,2002.04257888889
254.5255610938,2013.56591222222
254.6478353272,2026.04924555555
254.770093625,2034.17924555555
254.8923359872,2043.89924555555
255.0145624138,2054.33591222222
255.1367729048,2066.51257888889
255.2589674602,2070.48591222222
255.38114608,2086.75924555556
255.5033087642,2106.71257888889
255.6254555128,2122.22257888889
255.7475863258,2135.94924555556
255.8697012032,2154.46257888889
255.991800145,2168.46257888889
256.1138831512,2185.89924555556
256.2359502218,2207.71591222222
256.3580013568,2219.63591222222
256.4800365562,2235.51257888889
256.60205582,2257.10591222222
256.7240591482,2268.71257888889
256.8460465408,2293.03591222222
256.9680179978,2304.33257888889
257.0899735192,2314.08257888889
257.211913105,2328.22591222222
257.3338367552,2339.01924555556
257.4557444698,2354.95924555556
257.5776362488,2364.96591222222
257.6995120922,2375.20924555556
257.821372,2378.82924555556
257.9432159722,2393.68924555556
258.0650440088,2411.91257888889
258.1868561098,2419.04924555556
258.3086522752,2434.95257888889
258.430432505,2440.75257888889
258.5521967992,2455.63257888889
258.6739451578,2470.41924555556
258.7956775808,2481.00591222222
258.9173940682,2496.94257888889
259.03909462,2498.31591222222
259.1607792362,2502.18591222222
259.2824479168,2508.92924555556
259.4041006618,2525.36257888889
259.5257374712,2536.43591222222
259.647358345,2547.68257888889
259.7689632832,2560.59924555556
259.8905522858,2569.47257888889
260.0121253528,2578.04257888889
260.1336824842,2585.57257888889
260.25522368,2599.23924555556
260.3767489402,2604.65591222222
260.4982582648,2617.69257888889
260.6197516538,2630.85924555556
260.7412291072,2638.02924555556
260.862690625,2647.61924555556
260.9841362072,2662.44257888889
261.1055658538,2671.52591222222
261.2269795648,2679.59257888889
261.3483773402,2684.37591222222
261.46975918,2693.22257888889
261.5911250842,2697.26591222222
261.7124750528,2707.21591222222
261.8338090858,2709.47591222222
261.9551271832,2723.04591222222
262.076429345,2739.17591222222
262.1977155712,2742.91257888889
262.3189858618,2747.44924555556
262.4402402168,2752.01924555556
262.5614786362,2759.26591222222
262.68270112,2765.89924555556
262.8039076682,2763.30924555556
262.9250982808,2772.06257888889
263.0462729578,2782.15924555556
263.1674316992,2782.57591222222
263.288574505,2785.95924555556
263.4097013752,2789.49924555556
263.5308123098,2791.48924555556
263.6519073088,2791.86591222222
263.7729863722,2796.58591222222
263.8940495,2801.92257888889
264.0150966922,2805.77257888889
264.1361279488,2810.09257888889
264.2571432698,2817.13924555556
264.3781426552,2822.09924555556
264.499126105,2833.34591222222
264.6200936192,2840.58257888889
264.7410451978,2839.25924555556
264.8619808408,2844.05257888889
264.9829005482,2856.10591222222
265.10380432,2855.86591222222
265.2246921562,2861.40591222222
265.3455640568,2868.08257888889
265.4664200218,2871.82591222222
265.5872600512,2869.89591222222
265.708084145,2875.94591222222
265.8288923032,2880.83924555556
265.9496845258,2886.79591222222
266.0704608128,2888.81924555556
266.1912211642,2886.33591222222
266.31196558,2889.48924555556
266.4326940602,2883.73591222222
266.5534066048,2887.68591222222
266.6741032138,2894.17257888889
266.7947838872,2884.13924555556
266.915448625,2892.65924555556
267.0360974272,2891.53591222222
267.1567302938,2886.69591222222
267.2773472248,2889.84591222222
267.3979482202,2894.48591222222
267.51853328,2891.61924555556
267.6391024042,2896.54257888889
267.7596555928,2902.76924555556
267.8801928458,2897.75924555556
268.0007141632,2901.09257888889
268.121219545,2908.18591222222
268.2417089912,2903.40591222222
268.3621825018,2905.98591222222
268.4826400768,2914.78591222222
268.6030817162,2912.24591222222
268.72350742,2914.31257888889
268.8439171882,2915.80591222222
268.9643110208,2919.96591222222
269.0846889178,2925.80924555556
269.2050508792,2926.13591222222
269.325396905,2922.71591222222
269.4457269952,2921.89591222222
269.5660411498,2924.60591222222
269.6863393688,2923.80257888889
269.8066216522,2928.31591222222
269.926888,2926.95924555556
270.0471384122,2927.54257888889
270.1673728888,2932.48257888889
270.2875914298,2931.68591222222
270.4077940352,2934.38924555556
270.527980705,2939.16924555556
270.6481514392,2933.19257888889
270.7683062378,2938.43924555556
270.8884451008,2940.12591222222
271.0085680282,2934.29924555556
271.12867502,2939.36257888889
271.2487660762,2931.66257888889
271.3688411968,2934.74924555556
271.4889003818,2939.62924555556
271.6089436312,2944.98591222222
271.728970945,2949.52257888889
271.8489823232,2940.10591222222
271.9689777658,2944.83257888889
272.0889572728,2949.42591222222
272.2089208442,2957.57591222222
272.32886848,2959.82591222222
272.4488001802,2953.85924555556
272.5687159448,2950.25591222222
272.6886157738,2958.25591222222
272.8084996672,2957.02591222222
272.928367625,2960.96591222222
273.0482196472,2964.91591222222
273.1680557338,2962.96591222222
273.2878758848,2970.39591222222
273.4076801002,2972.15257888889
273.52746838,2970.14257888889
273.6472407242,2970.53591222222
273.7669971328,2973.54924555556
273.8867376058,2975.84591222222
274.0064621432,2977.81924555556
274.126170745,2973.08257888889
274.2458634112,2981.33924555556
274.3655401418,2985.98257888889
274.4852009368,2982.92924555556
274.6048457962,2994.53924555556
274.72447472,2993.20924555556
274.8440877082,2997.99924555556
274.9636847608,2999.90257888889
275.0832658778,3004.34257888889
275.2028310592,3000.70591222222
275.322380305,2999.52591222222
275.4419136152,3010.71924555556
275.5614309898,3005.89257888889
275.6809324288,3002.60924555556
275.8004179322,3007.80591222222
275.9198875,3019.22591222222
276.0393411322,3017.16591222222
276.1587788288,3013.69591222222
276.2782005898,3016.55257888889
276.3976064152,3026.12591222222
276.516996305,3018.92924555556
276.6363702592,3027.76591222222
276.7557282778,3027.92924555556
276.8750703608,3029.44924555556
276.9943965082,3029.94924555556
277.11370672,3032.06924555556
277.2330009962,3030.69257888889
277.3522793368,3042.53591222222
277.4715417418,3039.95257888889
277.5907882112,3046.60924555556
277.710018745,3049.49591222222
277.8292333432,3047.91257888889
277.9484320058,3054.53591222222
278.0676147328,3055.62591222222
278.1867815242,3057.34257888889
278.30593238,3059.38257888889
278.4250673002,3070.81257888889
278.5441862848,3070.94257888889
278.6632893338,3073.24257888889
278.7823764472,3075.64924555556
278.901447625,3076.71924555556
279.0205028672,3079.75257888889
279.1395421738,3088.10257888889
279.2585655448,3087.05591222222
279.3775729802,3088.11591222222
279.49656448,3087.98591222222
279.6155400442,3084.40257888889
279.7344996728,3094.30591222222
279.8534433658,3088.37257888889
279.9723711232,3092.61591222222
280.091282945,3094.83257888889
280.2101788312,3091.50257888889
280.3290587818,3098.16257888889
280.4479227968,3097.16924555556
280.5667708762,3091.23257888889
280.68560302,3093.50924555556
280.8044192282,3094.31591222222
280.9232195008,3093.45591222222
281.0420038378,3100.97924555556
281.1607722392,3095.79257888889
281.279524705,3110.17257888889
281.3982612352,3105.08591222222
281.5169818298,3114.32591222222
281.6356864888,3121.71591222222
281.7543752122,3117.98257888889
281.873048,3121.39257888889
281.9917048522,3125.06257888889
282.1103457688,3133.22924555556
282.2289707498,3127.30257888889
282.3475797952,3129.32257888889
282.466172905,3132.71924555556
282.5847500792,3135.73591222222
282.7033113178,3139.70257888889
282.8218566208,3137.23257888889
282.9403859882,3129.43591222222
283.05889942,3133.77257888889
283.1773969162,3139.12591222222
283.2958784768,3142.65257888889
283.4143441018,3144.29591222222
283.5327937912,3142.39257888889
283.651227545,3150.10591222222
283.7696453632,3146.14924555556
283.8880472458,3142.64924555556
284.0064331928,3150.94257888889
284.1248032042,3150.24257888889
284.24315728,3148.35924555556
284.3614954202,3154.23257888889
284.4798176248,3156.57924555556
284.5981238938,3161.92924555556
284.7164142272,3163.11257888889
284.834688625,3166.50924555556
284.9529470872,3169.28591222222
285.0711896138,3169.41591222222
285.1894162048,3169.34591222222
285.3076268602,3171.15924555556
285.42582158,3173.05924555556
285.5440003642,3177.03924555556
285.6621632128,3177.63924555556
285.7803101258,3182.78257888889
285.8984411032,3182.20591222222
286.016556145,3180.92591222222
286.1346552512,3180.44924555556
286.2527384218,3187.14924555556
286.3708056568,3187.46257888889
286.4888569562,3184.31257888889
286.60689232,3191.59257888889
286.7249117482,3184.92924555556
286.8429152408,3188.29591222222
286.9609027978,3189.78591222222
287.0788744192,3196.05257888889
287.196830105,3200.04591222222
287.3147698552,3197.36924555556
287.4326936698,3195.98924555556
287.5506015488,3201.39591222222
287.6684934922,3200.65257888889
287.7863695,3206.58591222222
287.9042295722,3207.32924555556
288.0220737088,3208.48591222222
288.1399019098,3210.83257888889
288.2577141752,3212.29591222222
288.375510505,3206.11257888889
288.4932908992,3212.29591222222
288.6110553578,3207.73591222222
288.7288038808,3208.19257888889
288.8465364682,3205.30924555556
288.96425312,3207.03591222222
289.0819538362,3204.38591222222
289.1996386168,3212.42257888889
289.3173074618,3222.75591222222
289.4349603712,3220.97257888889
289.552597345,3224.90924555556
289.6702183832,3232.23591222222
289.7878234858,3235.45257888889
289.9054126528,3233.36924555556
290.0229858842,3238.57257888889
290.14054318,3242.53924555556
290.2580845402,3250.70591222222
290.3756099648,3258.54924555556
290.4931194538,3263.01591222222
290.6106130072,3268.49591222222
290.728090625,3272.57591222222
290.8455523072,3276.05924555556
290.9629980538,3284.35257888889
291.0804278648,3289.60924555556
291.1978417402,3290.82924555556
291.31523968,3295.08257888889
291.4326216842,3300.04257888889
291.5499877528,3305.42591222222
291.6673378858,3317.26257888889
291.7846720832,3319.11257888889
291.901990345,3322.53257888889
292.0192926712,3331.31924555556
292.1365790618,3335.54257888889
292.2538495168,3339.25591222222
292.3711040362,3343.94591222222
292.48834262,3353.85257888889
292.6055652682,3354.70591222222
292.7227719808,3361.36591222222
292.8399627578,3367.54257888889
292.9571375992,3374.45257888889
293.074296505,3382.51257888889
293.1914394752,3383.62591222222
293.3085665098,3387.25257888889
293.4256776088,3398.78924555556
293.5427727722,3401.44591222222
293.659852,3412.89924555556
293.7769152922,3418.49257888889
293.8939626488,3426.55591222222
294.0109940698,3433.41591222222
294.1280095552,3435.23257888889
294.245009105,3441.97257888889
294.3619927192,3445.25257888889
294.4789603978,3453.17924555556
294.5959121408,3459.24257888889
294.7128479482,3466.11924555556
294.82976782,3481.78924555556
294.9466717562,3476.25591222222
295.0635597568,3484.55257888889
295.1804318218,3492.14257888889
295.2972879512,3499.76257888889
295.414128145,3505.99591222222
295.5309524032,3514.83591222222
295.6477607258,3519.53257888889
295.7645531128,3523.79591222222
295.8813295642,3532.28924555556
295.99809008,3536.64591222222
296.1148346602,3548.39591222222
296.2315633048,3577.45924555556
296.3482760138,3557.27257888889
296.4649727872,3561.09924555556
296.581653625,3572.86924555556
296.6983185272,3584.08924555556
296.8149674938,3589.82924555556
296.9316005248,3595.46591222223
297.0482176202,3600.86924555556
297.16481878,3605.55924555556
297.2814040042,3615.97257888889
297.3979732928,3624.92257888889
297.5145266458,3632.25591222223
297.6310640632,3630.86924555556
297.747585545,3643.19591222223
297.8640910912,3652.54591222223
