UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167942
Integration Time,1000
Averages,300
Date,1/11/2021 1:12:00 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6102.87731
Reference Date,Multiple Library Date
User Note,


181.8418,1564.34
181.9732053322,-87.6360233333333
182.1045947288,-91.1160233333333
182.2359681898,-92.7193566666666
182.3673257152,-61.5960233333334
182.498667305,-58.7660233333334
182.6299929592,-61.5893566666667
182.7613026778,-60.7693566666667
182.8925964608,-59.7093566666667
183.0238743082,-58.5793566666667
183.15513622,-61.3793566666667
183.2863821962,-60.0960233333334
183.4176122368,-56.42269
183.5488263418,-54.59269
183.6800245112,-59.5493566666667
183.811206745,-54.3160233333333
183.9423730432,-56.4993566666667
184.0735234058,-56.4960233333334
184.2046578328,-53.1260233333333
184.3357763242,-56.44269
184.46687888,-56.6860233333333
184.5979655002,-53.76269
184.7290361848,-56.8560233333334
184.8600909338,-53.7560233333333
184.9911297472,-52.1793566666667
185.122152625,-55.5460233333334
185.2531595672,-51.36269
185.3841505738,-53.42269
185.5151256448,-51.7060233333333
185.6460847802,-54.72269
185.77702798,-56.0660233333333
185.9079552442,-55.73269
186.0388665728,-54.21269
186.1697619658,-53.66269
186.3006414232,-51.4793566666667
186.431504945,-56.1060233333333
186.5623525312,-53.1093566666667
186.6931841818,-58.1193566666667
186.8239998968,-55.2660233333334
186.9547996762,-49.36269
187.08558352,-54.6293566666667
187.2163514282,-50.9993566666667
187.3471034008,-58.2460233333334
187.4778394378,-57.4993566666667
187.6085595392,-51.52269
187.739263705,-52.0060233333333
187.8699519352,-53.4160233333333
188.0006242298,-53.6793566666667
188.1312805888,-51.1560233333333
188.2619210122,-52.98269
188.3925455,-56.1093566666667
188.5231540522,-54.2760233333333
188.6537466688,-54.5493566666667
188.7843233498,-55.3160233333334
188.9148840952,-52.29269
189.045428905,-52.8560233333333
189.1759577792,-54.74269
189.3064707178,-51.0193566666667
189.4369677208,-54.6060233333333
189.5674487882,-53.8493566666667
189.69791392,-46.7093566666667
189.8283631162,-52.80269
189.9587963768,-54.38269
190.0892137018,-52.67269
190.2196150912,-53.6893566666667
190.350000545,-53.8193566666667
190.4803700632,-53.2493566666667
190.6107236458,-51.9860233333333
190.7410612928,-52.7760233333333
190.8713830042,-45.56269
191.00168878,-51.0793566666667
191.1319786202,-50.4160233333333
191.2622525248,-52.0660233333333
191.3925104938,-46.27269
191.5227525272,-49.81269
191.652978625,-43.8160233333333
191.7831887872,-46.4460233333334
191.9133830138,-49.1893566666667
192.0435613048,-48.9493566666667
192.1737236602,-47.56269
192.30387008,-48.25269
192.4340005642,-51.2660233333333
192.5641151128,-46.2193566666667
192.6942137258,-50.0460233333333
192.8242964032,-44.6460233333333
192.954363145,-45.8960233333333
193.0844139512,-46.3860233333333
193.2144488218,-45.0493566666667
193.3444677568,-47.0493566666667
193.4744707562,-42.4693566666667
193.60445782,-44.5660233333333
193.7344289482,-42.3060233333334
193.8643841408,-41.2260233333334
193.9943233978,-40.45269
194.1242467192,-39.9593566666667
194.254154105,-38.39269
194.3840455552,-39.78269
194.5139210698,-42.30269
194.6437806488,-42.0760233333334
194.7736242922,-40.92269
194.903452,-41.90269
195.0332637722,-32.2293566666667
195.1630596088,-39.6060233333333
195.2928395098,-38.87269
195.4226034752,-32.9393566666666
195.552351505,-36.81269
195.6820835992,-33.3493566666667
195.8117997578,-36.0993566666667
195.9414999808,-35.6193566666667
196.0711842682,-36.8493566666667
196.20085262,-32.37269
196.3305050362,-34.6760233333333
196.4601415168,-30.9960233333333
196.5897620618,-27.2960233333333
196.7193666712,-28.89269
196.848955345,-32.5093566666667
196.9785280832,-32.93269
197.1080848858,-33.4360233333333
197.2376257528,-30.4093566666667
197.3671506842,-30.2093566666667
197.49665968,-27.52269
197.6261527402,-26.8493566666667
197.7556298648,-24.3493566666667
197.8850910538,-24.2893566666667
198.0145363072,-23.24269
198.143965625,-21.40269
198.2733790072,-25.62269
198.4027764538,-21.6993566666667
198.5321579648,-21.82269
198.6615235402,-17.9393566666667
198.79087318,-17.0560233333333
198.9202068842,-14.77269
199.0495246528,-18.4460233333333
199.1788264858,-16.58269
199.3081123832,-17.55269
199.437382345,-16.08269
199.5666363712,-17.6993566666667
199.6958744618,-18.74269
199.8250966168,-14.6493566666667
199.9543028362,-12.09269
200.08349312,-14.0693566666667
200.2126674682,-14.52269
200.3418258808,-8.79602333333333
200.4709683578,-11.1360233333333
200.6000948992,-10.1393566666667
200.729205505,-12.9193566666667
200.8583001752,-6.68269
200.9873789098,-4.40602333333333
201.1164417088,-6.23935666666666
201.2454885722,-1.97935666666667
201.3745195,-3.56269
201.5035344922,-4.06602333333333
201.6325335488,-1.73269
201.7615166698,1.23064333333333
201.8904838552,0.183976666666667
202.019435105,2.77064333333333
202.1483704192,2.60064333333333
202.2772897978,2.18731
202.4061932408,3.15731
202.5350807482,1.07397666666667
202.66395232,6.28397666666667
202.7928079562,4.72397666666667
202.9216476568,10.43731
203.0504714218,9.34397666666667
203.1792792512,8.56731
203.308071145,7.64397666666667
203.4368471032,22.4306433333333
203.5656071258,11.1639766666667
203.6943512128,13.1206433333333
203.8230793642,14.6506433333333
203.95179158,13.8706433333333
204.0804878602,12.6239766666667
204.2091682048,19.9906433333333
204.3378326138,17.2839766666667
204.4664810872,21.83731
204.595113625,19.0906433333333
204.7237302272,22.84731
204.8523308938,24.4939766666667
204.9809156248,22.8139766666667
205.1094844202,27.5839766666667
205.23803728,26.99731
205.3665742042,27.7339766666667
205.4950951928,31.4539766666667
205.6236002458,28.03731
205.7520893632,34.30731
205.880562545,34.28731
206.0090197912,33.8439766666667
206.1374611018,34.4839766666667
206.2658864768,43.3406433333333
206.3942959162,38.53731
206.52268942,38.5839766666667
206.6510669882,40.04731
206.7794286208,45.6806433333333
206.9077743178,43.4139766666666
207.0361040792,50.0606433333333
207.164417905,49.03731
207.2927157952,47.61731
207.4209977498,50.3439766666667
207.5492637688,51.6339766666667
207.6775138522,56.05731
207.805748,54.36731
207.9339662122,59.0439766666666
208.0621684888,55.9406433333333
208.1903548298,60.58731
208.3185252352,61.25731
208.446679705,64.38731
208.5748182392,65.4839766666666
208.7029408378,67.95731
208.8310475008,68.05731
208.9591382282,70.9106433333333
209.08721302,69.07731
209.2152718762,72.2706433333333
209.3433147968,80.36731
209.4713417818,77.36731
209.5993528312,78.0439766666667
209.727347945,80.0206433333334
209.8553271232,81.4139766666667
209.9832903658,86.6739766666667
210.1112376728,85.81731
210.2391690442,86.16731
210.36708448,86.7939766666667
210.4949839802,91.27731
210.6228675448,95.1939766666667
210.7507351738,100.033976666667
210.8785868672,97.5373100000001
211.006422625,100.923976666667
211.1342424472,107.613976666667
211.2620463338,105.01731
211.3898342848,111.263976666667
211.5176063002,110.300643333333
211.64536238,114.93731
211.7731025242,113.95731
211.9008267328,118.643976666667
212.0285350058,119.78731
212.1562273432,124.463976666667
212.283903745,130.680643333333
212.4115642112,128.60731
212.5392087418,132.930643333333
212.6668373368,135.92731
212.7944499962,137.313976666667
212.92204672,140.343976666667
213.0496275082,141.20731
213.1771923608,146.033976666667
213.3047412778,151.563976666667
213.4322742592,150.843976666667
213.559791305,155.92731
213.6872924152,159.51731
213.8147775898,161.000643333333
213.9422468288,164.453976666667
214.0697001322,169.01731
214.1971375,169.48731
214.3245589322,175.333976666666
214.4519644288,177.843976666666
214.5793539898,182.693976666666
214.7067276152,184.190643333333
214.834085305,187.840643333333
214.9614270592,189.41731
215.0887528778,195.773976666666
215.2160627608,197.37731
215.3433567082,203.130643333333
215.47063472,206.333976666667
215.5978967962,210.120643333333
215.7251429368,217.15731
215.8523731418,219.49731
215.9795874112,218.683976666667
216.106785745,222.723976666666
216.2339681432,228.45731
216.3611346058,235.47731
216.4882851328,238.130643333333
216.6154197242,239.00731
216.74253838,249.12731
216.8696411002,250.260643333333
216.9967278848,254.480643333333
217.1237987338,257.400643333333
217.2508536472,258.923976666667
217.377892625,267.583976666667
217.5049156672,272.740643333333
217.6319227738,273.55731
217.7589139448,276.663976666667
217.8858891802,282.90731
218.01284848,287.270643333333
218.1397918442,291.613976666667
218.2667192728,298.490643333334
218.3936307658,303.81731
218.5205263232,307.780643333334
218.647405945,314.070643333334
218.7742696312,320.57731
218.9011173818,322.090643333334
219.0279491968,328.773976666667
219.1547650762,331.740643333334
219.28156502,339.100643333334
219.4083490282,346.85731
219.5351171008,351.47731
219.6618692378,357.04731
219.7886054392,363.063976666667
219.915325705,368.610643333333
220.0420300352,370.73731
220.1687184298,376.750643333333
220.2953908888,382.80731
220.4220474122,389.140643333334
220.548688,391.413976666667
220.6753126522,397.693976666667
220.8019213688,404.90731
220.9285141498,410.003976666667
221.0550909952,419.460643333333
221.181651905,424.873976666667
221.3081968792,428.530643333333
221.4347259178,438.430643333333
221.5612390208,444.280643333334
221.6877361882,445.203976666667
221.81421742,452.493976666667
221.9406827162,457.503976666667
222.0671320768,469.18731
222.1935655018,468.900643333333
222.3199829912,478.170643333333
222.446384545,484.560643333333
222.5727701632,488.48731
222.6991398458,500.093976666667
222.8254935928,506.10731
222.9518314042,511.05731
223.07815328,521.800643333333
223.2044592202,528.620643333333
223.3307492248,539.12731
223.4570232938,541.28731
223.5832814272,548.89731
223.709523625,556.510643333333
223.8357498872,562.77731
223.9619602138,577.960643333333
224.0881546048,578.46731
224.2143330602,586.090643333333
224.34049558,595.483976666667
224.4666421642,599.600643333333
224.5927728128,613.900643333333
224.7188875258,613.153976666666
224.8449863032,625.113976666666
224.971069145,631.610643333333
225.0971360512,636.690643333333
225.2231870218,647.290643333333
225.3492220568,654.970643333333
225.4752411562,663.160643333333
225.60124432,674.623976666666
225.7272315482,685.263976666667
225.8532028408,693.50731
225.9791581978,701.093976666667
226.1050976192,705.513976666667
226.231021105,721.560643333333
226.3569286552,726.953976666667
226.4828202698,733.24731
226.6086959488,750.103976666667
226.7345556922,753.49731
226.8603995,765.55731
226.9862273722,774.99731
227.1120393088,784.25731
227.2378353098,794.423976666667
227.3636153752,802.033976666667
227.489379505,817.283976666667
227.6151276992,820.470643333334
227.7408599578,824.360643333334
227.8665762808,840.510643333334
227.9922766682,850.13731
228.11796112,861.200643333334
228.2436296362,868.453976666667
228.3692822168,881.61731
228.4949188618,887.630643333333
228.6205395712,901.860643333333
228.746144345,916.673976666667
228.8717331832,923.29731
228.9973060858,932.023976666667
229.1228630528,944.28731
229.2484040842,958.043976666667
229.37392918,965.83731
229.4994383402,981.343976666667
229.6249315648,988.110643333333
229.7504088538,1002.30064333333
229.8758702072,1013.72397666667
230.001315625,1022.51397666667
230.1267451072,1030.02397666667
230.2521586538,1046.22397666667
230.3775562648,1052.86064333333
230.5029379402,1055.81731
230.62830368,1068.14397666667
230.7536534842,1079.77397666667
230.8789873528,1091.98397666667
231.0043052858,1111.58731
231.1296072832,1116.47397666667
231.254893345,1130.97397666667
231.3801634712,1146.59731
231.5054176618,1150.27397666667
231.6306559168,1160.73064333333
231.7558782362,1167.94731
231.88108462,1188.10731
232.0062750682,1195.10731
232.1314495808,1211.20731
232.2566081578,1212.52731
232.3817507992,1224.99397666667
232.506877505,1232.58397666667
232.6319882752,1243.64064333333
232.7570831098,1259.67397666667
232.8821620088,1273.34397666667
233.0072249722,1283.69731
233.132272,1286.49397666667
233.2573030922,1292.90064333333
233.3823182488,1309.93731
233.5073174698,1316.15397666667
233.6323007552,1328.84064333333
233.757268105,1325.30064333333
233.8822195192,1334.51731
234.0071549978,1347.05731
234.1320745408,1361.82064333333
234.2569781482,1361.26397666667
234.38186582,1380.56397666667
234.5067375562,1380.45064333333
234.6315933568,1391.55064333333
234.7564332218,1420.52064333333
234.8812571512,1402.38397666667
235.006065145,1411.54731
235.1308572032,1423.16731
235.2556333258,1427.31064333333
235.3803935128,1432.18064333333
235.5051377642,1444.54397666667
235.62986608,1450.57731
235.7545784602,1454.74064333333
235.8792749048,1459.50064333333
236.0039554138,1469.82064333333
236.1286199872,1473.16397666667
236.253268625,1481.15397666667
236.3779013272,1493.78397666667
236.5025180938,1498.66731
236.6271189248,1499.82397666667
236.7517038202,1506.67397666667
236.87627278,1515.13731
237.0008258042,1512.02731
237.1253628928,1527.08731
237.2498840458,1526.41731
237.3743892632,1533.91064333333
237.498878545,1538.55731
237.6233518912,1545.01397666667
237.7478093018,1546.51397666667
237.8722507768,1557.67397666667
237.9966763162,1555.72064333333
238.12108592,1558.81397666667
238.2454795882,1570.27064333333
238.3698573208,1562.26064333333
238.4942191178,1572.17731
238.6185649792,1573.71731
238.742894905,1575.65064333333
238.8672088952,1577.87397666667
238.9915069498,1586.90064333333
239.1157890688,1589.70064333333
239.2400552522,1592.09731
239.3643055,1596.55397666667
239.4885398122,1598.82397666667
239.6127581888,1600.31397666667
239.7369606298,1610.82064333333
239.8611471352,1605.95397666667
239.985317705,1615.72397666667
240.1094723392,1620.57397666667
240.2336110378,1619.90731
240.3577338008,1627.64731
240.4818406282,1624.19731
240.60593152,1628.36731
240.7300064762,1641.49397666667
240.8540654968,1632.07064333333
240.9781085818,1639.80064333333
241.1021357312,1644.16397666667
241.226146945,1653.64064333333
241.3501422232,1657.03731
241.4741215658,1654.64731
241.5980849728,1657.78731
241.7220324442,1659.87731
241.84596398,1662.37064333333
241.9698795802,1666.21397666667
242.0937792448,1674.83397666667
242.2176629738,1680.01731
242.3415307672,1688.01064333333
242.465382625,1693.41731
242.5892185472,1693.83731
242.7130385338,1688.19064333333
242.8368425848,1699.99397666667
242.9606307002,1705.36731
243.08440288,1708.35731
243.2081591242,1718.34064333333
243.3318994328,1723.89397666667
243.4556238058,1733.18731
243.5793322432,1736.03731
243.703024745,1740.58731
243.8267013112,1748.79397666667
243.9503619418,1743.18064333333
244.0740066368,1742.70397666667
244.1976353962,1737.97064333333
244.32124822,1744.12064333333
244.4448451082,1755.94064333333
244.5684260608,1767.66397666667
244.6919910778,1774.46064333333
244.8155401592,1780.97731
244.939073305,1790.68731
245.0625905152,1799.19731
245.1860917898,1803.70397666667
245.3095771288,1812.00731
245.4330465322,1822.26397666667
245.5565,1820.62064333333
245.6799375322,1835.96064333333
245.8033591288,1851.74064333333
245.9267647898,1845.70731
246.0501545152,1840.65397666667
246.173528305,1837.42064333333
246.2968861592,1843.33064333333
246.4202280778,1858.12731
246.5435540608,1877.08397666667
246.6668641082,1894.63397666667
246.79015822,1910.94397666667
246.9134363962,1926.19397666667
247.0366986368,1941.71064333333
247.1599449418,1947.13397666667
247.2831753112,1970.18731
247.406389745,1979.89731
247.5295882432,1990.08397666667
247.6527708058,2003.78397666667
247.7759374328,2012.42397666667
247.8990881242,2028.00397666667
248.02222288,2041.82731
248.1453417002,2050.14731
248.2684445848,2065.44397666667
248.3915315338,2079.40731
248.5146025472,2083.20064333333
248.637657625,2073.62731
248.7606967672,2071.75397666667
248.8837199738,2095.33731
249.0067272448,2120.92731
249.1297185802,2140.02397666667
249.25269398,2155.60397666667
249.3756534442,2171.54064333334
249.4985969728,2191.55397666667
249.6215245658,2217.99731
249.7444362232,2232.00731
249.867331945,2254.37064333334
249.9902117312,2269.92731
250.1130755818,2292.00064333334
250.2359234968,2314.33064333334
250.3587554762,2325.88731
250.48157152,2342.86064333334
250.6043716282,2362.43731
250.7271558008,2374.24064333334
250.8499240378,2397.40064333334
250.9726763392,2416.01397666667
251.095412705,2430.28731
251.2181331352,2450.14064333334
251.3408376298,2464.13064333334
251.4635261888,2483.73731
251.5861988122,2493.05397666667
251.7088555,2489.48731
251.8314962522,2498.90064333334
251.9541210688,2534.27731
252.0767299498,2561.68731
252.1993228952,2584.20064333334
252.321899905,2614.41731
252.4444609792,2630.52064333334
252.5670061178,2659.06397666667
252.6895353208,2678.38397666667
252.8120485882,2706.50064333334
252.93454592,2730.72064333334
253.0570273162,2751.88397666667
253.1794927768,2779.23397666667
253.3019423018,2800.21397666667
253.4243758912,2827.94064333334
253.546793545,2842.03397666667
253.6691952632,2872.66397666667
253.7915810458,2884.94731
253.9139508928,2906.33397666667
254.0363048042,2931.31731
254.15864278,2954.50397666667
254.2809648202,2975.22731
254.4032709248,2985.31731
254.5255610938,3000.70064333334
254.6478353272,3021.12731
254.770093625,3036.50064333334
254.8923359872,3052.48731
255.0145624138,3071.47397666667
255.1367729048,3081.67731
255.2589674602,3091.94064333334
255.38114608,3119.05731
255.5033087642,3147.51064333334
255.6254555128,3171.51064333334
255.7475863258,3195.75064333334
255.8697012032,3220.25397666667
255.991800145,3244.86064333334
256.1138831512,3273.20397666667
256.2359502218,3302.34064333334
256.3580013568,3331.00397666667
256.4800365562,3350.75397666667
256.60205582,3387.33397666667
256.7240591482,3408.66397666667
256.8460465408,3437.36397666667
256.9680179978,3459.76731000001
257.0899735192,3480.58731000001
257.211913105,3498.40397666667
257.3338367552,3513.31397666667
257.4557444698,3539.44064333334
257.5776362488,3552.66397666667
257.6995120922,3572.52731
257.821372,3582.36731
257.9432159722,3606.07731
258.0650440088,3627.06397666667
258.1868561098,3639.72731
258.3086522752,3660.65064333334
258.430432505,3678.36397666667
258.5521967992,3693.23731
258.6739451578,3716.04397666667
258.7956775808,3739.46064333334
258.9173940682,3756.97731
259.03909462,3766.26397666667
259.1607792362,3772.06064333334
259.2824479168,3789.25064333334
259.4041006618,3809.43397666667
259.5257374712,3828.01064333334
259.647358345,3848.06731
259.7689632832,3868.28397666667
259.8905522858,3882.32397666667
260.0121253528,3896.22397666667
260.1336824842,3908.70731
260.25522368,3927.37731
260.3767489402,3937.18731
260.4982582648,3957.05731
260.6197516538,3974.71397666667
260.7412291072,3996.57064333334
260.862690625,4015.12064333334
260.9841362072,4028.74731
261.1055658538,4044.62064333334
261.2269795648,4062.61064333333
261.3483773402,4070.12731
261.46975918,4086.21064333333
261.5911250842,4094.75731
261.7124750528,4109.25064333333
261.8338090858,4114.54064333333
261.9551271832,4128.71731
262.076429345,4148.49397666667
262.1977155712,4163.27064333334
262.3189858618,4177.44731
262.4402402168,4182.52064333333
262.5614786362,4192.90397666667
262.68270112,4199.57064333333
262.8039076682,4205.89064333333
262.9250982808,4221.70064333333
263.0462729578,4234.43064333333
263.1674316992,4238.12731
263.288574505,4246.17731
263.4097013752,4250.23064333333
263.5308123098,4251.29397666667
263.6519073088,4254.18397666667
263.7729863722,4260.79731
263.8940495,4271.04397666667
264.0150966922,4275.40064333333
264.1361279488,4286.85731
264.2571432698,4298.31731
264.3781426552,4308.57397666667
264.499126105,4324.64064333333
264.6200936192,4333.78731
264.7410451978,4340.42064333333
264.8619808408,4348.13397666667
264.9829005482,4366.02064333333
265.10380432,4369.15731
265.2246921562,4377.21397666667
265.3455640568,4384.31397666667
265.4664200218,4391.39731
265.5872600512,4391.26064333333
265.708084145,4403.39731
265.8288923032,4408.63731
265.9496845258,4415.32064333333
266.0704608128,4420.17731
266.1912211642,4420.94064333333
266.31196558,4426.49064333333
266.4326940602,4426.93397666667
266.5534066048,4428.88731
266.6741032138,4439.81397666667
266.7947838872,4434.78064333333
266.915448625,4441.68731
267.0360974272,4439.81731
267.1567302938,4438.18397666667
267.2773472248,4441.75397666667
267.3979482202,4444.08397666667
267.51853328,4441.18064333333
267.6391024042,4451.42731
267.7596555928,4457.56397666667
267.8801928458,4461.13064333333
268.0007141632,4462.19397666667
268.121219545,4471.90064333333
268.2417089912,4467.03397666667
268.3621825018,4472.30397666667
268.4826400768,4490.87731
268.6030817162,4486.08064333333
268.72350742,4491.19397666667
268.8439171882,4496.41397666667
268.9643110208,4502.82064333333
269.0846889178,4509.33064333333
269.2050508792,4510.79397666667
269.325396905,4506.69064333333
269.4457269952,4511.26731
269.5660411498,4514.14064333333
269.6863393688,4515.97397666667
269.8066216522,4520.49064333333
269.926888,4525.06064333333
270.0471384122,4525.86397666667
270.1673728888,4530.73731
270.2875914298,4531.87731
270.4077940352,4534.56731
270.527980705,4543.49064333333
270.6481514392,4539.20064333333
270.7683062378,4544.80731
270.8884451008,4548.86397666667
271.0085680282,4541.30397666667
271.12867502,4544.15397666667
271.2487660762,4538.00397666667
271.3688411968,4542.28064333333
271.4889003818,4550.63731
271.6089436312,4564.65064333333
271.728970945,4563.59731
271.8489823232,4562.00397666667
271.9689777658,4564.75397666667
272.0889572728,4570.49397666667
272.2089208442,4577.55064333333
272.32886848,4584.38397666667
272.4488001802,4581.86397666667
272.5687159448,4582.46397666667
272.6886157738,4589.45397666667
272.8084996672,4590.88397666667
272.928367625,4596.77731
273.0482196472,4605.42397666667
273.1680557338,4606.15064333333
273.2878758848,4617.44397666667
273.4076801002,4618.78064333333
273.52746838,4612.92397666667
273.6472407242,4617.20397666667
273.7669971328,4627.12397666667
273.8867376058,4628.34731
274.0064621432,4627.23397666667
274.126170745,4630.34397666667
274.2458634112,4637.07731
274.3655401418,4644.27064333333
274.4852009368,4643.00731
274.6048457962,4655.42064333333
274.72447472,4662.43064333333
274.8440877082,4666.39731
274.9636847608,4667.40731
275.0832658778,4679.44731
275.2028310592,4675.64731
275.322380305,4674.94731
275.4419136152,4687.93064333333
275.5614309898,4680.13731
275.6809324288,4683.15731
275.8004179322,4689.03397666667
275.9198875,4704.91064333333
276.0393411322,4703.16397666667
276.1587788288,4701.71397666667
276.2782005898,4706.25064333333
276.3976064152,4718.95397666667
276.516996305,4713.18397666667
276.6363702592,4722.84731
276.7557282778,4725.66397666667
276.8750703608,4723.80731
276.9943965082,4727.55397666667
277.11370672,4729.87064333333
277.2330009962,4730.44731
277.3522793368,4745.18731
277.4715417418,4746.00731
277.5907882112,4754.52064333333
277.710018745,4762.27731
277.8292333432,4766.69731
277.9484320058,4770.27064333333
278.0676147328,4773.98731
278.1867815242,4781.57397666667
278.30593238,4781.98731
278.4250673002,4797.52064333333
278.5441862848,4800.15731
278.6632893338,4806.06731
278.7823764472,4809.52397666667
278.901447625,4809.17064333333
279.0205028672,4811.77731
279.1395421738,4826.43064333333
279.2585655448,4823.01064333333
279.3775729802,4825.27397666667
279.49656448,4827.64731
279.6155400442,4829.39397666667
279.7344996728,4837.93064333333
279.8534433658,4838.05731
279.9723711232,4844.64397666667
280.091282945,4849.65064333333
280.2101788312,4847.50397666667
280.3290587818,4857.15064333333
280.4479227968,4853.20397666667
280.5667708762,4848.94064333333
280.68560302,4855.13064333333
280.8044192282,4854.96731
280.9232195008,4856.36731
281.0420038378,4863.51731
281.1607722392,4863.37397666667
281.279524705,4878.61064333333
281.3982612352,4873.41397666666
281.5169818298,4888.81397666667
281.6356864888,4895.42064333333
281.7543752122,4896.17731
281.873048,4903.20397666666
281.9917048522,4907.61731
282.1103457688,4916.10397666667
282.2289707498,4917.33064333333
282.3475797952,4921.40397666667
282.466172905,4923.91064333333
282.5847500792,4927.64731
282.7033113178,4931.44397666667
282.8218566208,4932.70064333333
282.9403859882,4925.95064333333
283.05889942,4929.52397666667
283.1773969162,4941.98064333333
283.2958784768,4940.12064333333
283.4143441018,4943.37064333333
283.5327937912,4941.07064333333
283.651227545,4948.36064333333
283.7696453632,4941.74064333333
283.8880472458,4947.93397666667
284.0064331928,4950.17731
284.1248032042,4953.83397666667
284.24315728,4948.85397666667
284.3614954202,4956.25397666667
284.4798176248,4963.49731
284.5981238938,4976.06397666667
284.7164142272,4983.06731
284.834688625,4982.33397666666
284.9529470872,4986.20397666666
285.0711896138,4989.68731
285.1894162048,4986.61397666666
285.3076268602,4990.09731
285.42582158,4996.08731
285.5440003642,4998.71731
285.6621632128,4997.75731
285.7803101258,5006.81064333333
285.8984411032,5010.07731
286.016556145,5010.09397666667
286.1346552512,5011.32064333333
286.2527384218,5017.72397666667
286.3708056568,5013.84064333333
286.4888569562,5017.86064333333
286.60689232,5022.91731
286.7249117482,5015.40397666666
286.8429152408,5021.84397666667
286.9609027978,5021.76731
287.0788744192,5029.64397666667
287.196830105,5039.43397666667
287.3147698552,5036.69731
287.4326936698,5035.48397666666
287.5506015488,5038.44397666666
287.6684934922,5042.90064333333
287.7863695,5052.01064333333
287.9042295722,5054.47064333333
288.0220737088,5054.09397666667
288.1399019098,5058.73731
288.2577141752,5059.25731
288.375510505,5054.13397666667
288.4932908992,5060.47731
288.6110553578,5058.01397666667
288.7288038808,5053.15064333333
288.8465364682,5053.52731
288.96425312,5052.21064333333
289.0819538362,5051.45064333333
289.1996386168,5063.27397666666
289.3173074618,5071.67731
289.4349603712,5073.54064333333
289.552597345,5082.83064333333
289.6702183832,5091.21397666667
289.7878234858,5096.94397666666
289.9054126528,5102.01064333333
290.0229858842,5108.12064333333
290.14054318,5107.28064333333
290.2580845402,5120.37064333333
290.3756099648,5129.03397666666
290.4931194538,5135.92397666667
290.6106130072,5146.26731
290.728090625,5155.39731
290.8455523072,5161.44731
290.9629980538,5171.84064333333
291.0804278648,5180.67064333333
291.1978417402,5186.67397666667
291.31523968,5192.50397666667
291.4326216842,5199.79731
291.5499877528,5209.67064333333
291.6673378858,5223.14731
291.7846720832,5225.43731
291.901990345,5234.69731
292.0192926712,5249.58397666666
292.1365790618,5253.53397666666
292.2538495168,5262.39397666666
292.3711040362,5271.74064333333
292.48834262,5284.75731
292.6055652682,5287.48397666666
292.7227719808,5295.81731
292.8399627578,5305.22731
292.9571375992,5315.03731
293.074296505,5325.02731
293.1914394752,5335.00397666666
293.3085665098,5336.37064333333
293.4256776088,5352.03064333333
293.5427727722,5355.95731
293.659852,5371.34064333333
293.7769152922,5383.42731
293.8939626488,5396.51397666666
294.0109940698,5403.34397666666
294.1280095552,5406.49731
294.245009105,5421.30397666666
294.3619927192,5426.05731
294.4789603978,5438.13064333333
294.5959121408,5445.82397666666
294.7128479482,5456.16731
294.82976782,5473.10731
294.9466717562,5471.51397666666
295.0635597568,5485.50397666666
295.1804318218,5501.17731
295.2972879512,5506.41731
295.414128145,5512.00397666667
295.5309524032,5524.79731
295.6477607258,5539.30731
295.7645531128,5541.88397666667
295.8813295642,5551.01731
295.99809008,5565.31397666667
296.1148346602,5580.95731
296.2315633048,5608.53064333333
296.3482760138,5590.36064333333
296.4649727872,5600.43731
296.581653625,5619.27731
296.6983185272,5634.93731
296.8149674938,5644.60731
296.9316005248,5656.33397666666
297.0482176202,5662.04064333333
297.16481878,5663.49397666666
297.2814040042,5679.70064333333
297.3979732928,5694.02397666666
297.5145266458,5704.91731
297.6310640632,5709.68397666666
297.747585545,5724.53064333333
297.8640910912,5739.36064333333
297.9805807018,5746.43064333333
298.0970543768,5754.94731
298.2135121162,5759.97397666666
298.32995392,5772.73731
298.4463797882,5775.81731
298.5627897208,5780.53064333333
298.6791837178,5788.04064333333
298.7955617792,5803.79397666666
298.911923905,5809.66064333333
299.0282700952,5820.50064333333
299.1446003498,5830.13064333333
299.2609146688,5831.60731
299.3772130522,5841.32731
299.4934955,5840.97397666666
299.6097620122,5877.75064333333
299.7260125888,5862.74064333333
299.8422472298,5871.41064333333
299.9584659352,5875.87731
300.074668705,5884.35397666666
300.1908555392,5897.71731
300.3070264378,5895.42064333333
300.4231814008,5904.11064333333
300.5393204282,5906.46397666666
300.65544352,5921.86397666666
300.7715506762,5924.72731
300.8876418968,5933.61064333333
301.0037171818,5941.55397666666
301.1197765312,5947.77731
301.235819945,5955.93397666666
301.3518474232,5954.23064333333
301.4678589658,5963.03397666666
301.5838545728,5973.07731
301.6998342442,5977.02397666666
301.81579798,5978.25731
301.9317457802,5980.32064333333
302.0476776448,5979.92397666666
302.1635935738,5983.10731
302.2794935672,5993.38397666666
302.395377625,5993.48064333333
302.5112457472,6001.57731
302.6270979338,6012.02064333333
302.7429341848,6017.77397666666
302.8587545002,6021.73731
302.97455888,6026.79731
303.0903473242,6031.45397666666
303.2061198328,6038.55397666666
303.3218764058,6044.77064333333
303.4376170432,6047.99397666666
303.553341745,6051.69397666666
