UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166597
Integration Time,1000
Averages,300
Date,1/6/2021 8:43:09 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4116.29506666666
Reference Date,Multiple Library Date
User Note,


181.8418,1564.83666666667
181.9732053322,-81.4682666666666
182.1045947288,-84.9282666666666
182.2359681898,-86.6249333333332
182.3673257152,-62.7215999999999
182.498667305,-60.2982666666666
182.6299929592,-63.0182666666666
182.7613026778,-61.8815999999999
182.8925964608,-60.3815999999999
183.0238743082,-59.6016
183.15513622,-62.2482666666666
183.2863821962,-61.0449333333333
183.4176122368,-57.7716
183.5488263418,-55.9749333333333
183.6800245112,-61.0282666666666
183.811206745,-55.0549333333333
183.9423730432,-57.8916
184.0735234058,-57.5182666666666
184.2046578328,-54.7616
184.3357763242,-57.4482666666666
184.46687888,-58.0349333333333
184.5979655002,-54.8416
184.7290361848,-57.7882666666666
184.8600909338,-55.1882666666666
184.9911297472,-53.6682666666666
185.122152625,-56.6182666666666
185.2531595672,-52.1949333333333
185.3841505738,-54.7716
185.5151256448,-52.8282666666666
185.6460847802,-55.9816
185.77702798,-57.4316
185.9079552442,-56.1449333333333
186.0388665728,-54.8749333333333
186.1697619658,-54.6349333333333
186.3006414232,-52.1882666666666
186.431504945,-56.3816
186.5623525312,-54.2082666666666
186.6931841818,-58.5316
186.8239998968,-55.9682666666666
186.9547996762,-49.9382666666666
187.08558352,-54.9749333333333
187.2163514282,-51.6282666666666
187.3471034008,-59.1316
187.4778394378,-57.5116
187.6085595392,-52.0682666666666
187.739263705,-52.4582666666666
187.8699519352,-53.7982666666666
188.0006242298,-54.2516
188.1312805888,-51.8882666666666
188.2619210122,-53.4349333333333
188.3925455,-56.7882666666666
188.5231540522,-54.6782666666666
188.6537466688,-55.2749333333333
188.7843233498,-56.1082666666666
188.9148840952,-53.1949333333333
189.045428905,-53.6716
189.1759577792,-55.3249333333333
189.3064707178,-51.7116
189.4369677208,-55.0149333333333
189.5674487882,-54.6916
189.69791392,-47.3416
189.8283631162,-54.0182666666666
189.9587963768,-55.3082666666666
190.0892137018,-53.2349333333333
190.2196150912,-54.5782666666667
190.350000545,-54.7049333333333
190.4803700632,-54.3249333333333
190.6107236458,-52.6149333333333
190.7410612928,-53.8049333333333
190.8713830042,-46.4349333333333
191.00168878,-51.7082666666666
191.1319786202,-51.3582666666666
191.2622525248,-53.2249333333333
191.3925104938,-47.7982666666666
191.5227525272,-51.2149333333333
191.652978625,-44.8749333333333
191.7831887872,-47.1382666666666
191.9133830138,-50.1582666666666
192.0435613048,-49.3982666666666
192.1737236602,-48.1182666666666
192.30387008,-49.5316
192.4340005642,-52.1716
192.5641151128,-46.9249333333333
192.6942137258,-51.1149333333333
192.8242964032,-45.8482666666666
192.954363145,-47.0716
193.0844139512,-47.7049333333333
193.2144488218,-46.6649333333333
193.3444677568,-47.9582666666666
193.4744707562,-44.1082666666666
193.60445782,-46.2249333333333
193.7344289482,-44.3316
193.8643841408,-43.2682666666666
193.9943233978,-42.4549333333333
194.1242467192,-42.6316
194.254154105,-40.6182666666667
194.3840455552,-42.0416
194.5139210698,-43.7882666666666
194.6437806488,-43.8682666666666
194.7736242922,-42.8082666666667
194.903452,-43.8216
195.0332637722,-34.2882666666666
195.1630596088,-42.3916
195.2928395098,-41.6982666666667
195.4226034752,-35.9982666666667
195.552351505,-40.5582666666667
195.6820835992,-36.6649333333333
195.8117997578,-39.4249333333333
195.9414999808,-39.0782666666667
196.0711842682,-40.8749333333333
196.20085262,-37.1116
196.3305050362,-39.2816
196.4601415168,-35.8249333333333
196.5897620618,-32.8482666666667
196.7193666712,-33.5182666666667
196.848955345,-37.6949333333333
196.9785280832,-36.8649333333333
197.1080848858,-37.3649333333333
197.2376257528,-35.1382666666667
197.3671506842,-35.2416
197.49665968,-33.0816
197.6261527402,-32.4916
197.7556298648,-30.8882666666667
197.8850910538,-30.6982666666667
198.0145363072,-29.9116
198.143965625,-27.8049333333333
198.2733790072,-31.7082666666667
198.4027764538,-28.3516
198.5321579648,-29.4416
198.6615235402,-25.3082666666667
198.79087318,-24.6382666666667
198.9202068842,-22.8416
199.0495246528,-26.8382666666667
199.1788264858,-24.8782666666667
199.3081123832,-25.5682666666667
199.437382345,-23.9682666666667
199.5666363712,-25.1449333333333
199.6958744618,-26.4482666666667
199.8250966168,-21.8682666666667
199.9543028362,-20.8816
200.08349312,-23.1016
200.2126674682,-23.3816
200.3418258808,-18.4782666666667
200.4709683578,-20.4082666666667
200.6000948992,-19.8816
200.729205505,-22.1616
200.8583001752,-17.4116
200.9873789098,-15.2149333333333
201.1164417088,-17.1682666666667
201.2454885722,-13.0182666666667
201.3745195,-14.4116
201.5035344922,-15.4649333333333
201.6325335488,-14.1149333333333
201.7615166698,-10.8949333333333
201.8904838552,-12.4949333333333
202.019435105,-9.99826666666668
202.1483704192,-10.1749333333333
202.2772897978,-10.7116
202.4061932408,-10.1016
202.5350807482,-11.9349333333333
202.66395232,-6.87826666666667
202.7928079562,-8.2916
202.9216476568,-2.90493333333333
203.0504714218,-4.6816
203.1792792512,-5.7616
203.308071145,-6.90493333333333
203.4368471032,7.55173333333333
203.5656071258,-4.00493333333333
203.6943512128,-2.43493333333334
203.8230793642,-0.751599999999999
203.95179158,-1.15493333333333
204.0804878602,-3.15493333333333
204.2091682048,3.5584
204.3378326138,1.0384
204.4664810872,5.47173333333334
204.595113625,2.80506666666667
204.7237302272,4.8984
204.8523308938,7.08173333333333
204.9809156248,4.8684
205.1094844202,9.45839999999999
205.23803728,8.38839999999999
205.3665742042,9.56839999999999
205.4950951928,12.0517333333333
205.6236002458,9.02506666666666
205.7520893632,14.5784
205.880562545,14.3484
206.0090197912,14.3850666666667
206.1374611018,13.6984
206.2658864768,22.4417333333333
206.3942959162,21.3750666666667
206.52268942,17.8317333333333
206.6510669882,18.3684
206.7794286208,23.9384
206.9077743178,21.0784
207.0361040792,25.9284
207.164417905,23.8584
207.2927157952,23.4417333333333
207.4209977498,26.2050666666667
207.5492637688,27.2884
207.6775138522,31.1484
207.805748,28.6584
207.9339662122,33.4817333333333
208.0621684888,30.5184
208.1903548298,34.1884
208.3185252352,34.9350666666667
208.446679705,37.1450666666667
208.5748182392,38.4384
208.7029408378,40.0050666666667
208.8310475008,38.9084
208.9591382282,41.9750666666667
209.08721302,40.3250666666667
209.2152718762,42.5684
209.3433147968,49.9617333333334
209.4713417818,46.9650666666667
209.5993528312,46.6817333333334
209.727347945,48.7450666666667
209.8553271232,49.5650666666667
209.9832903658,53.7084
210.1112376728,52.4417333333334
210.2391690442,52.4217333333333
210.36708448,52.4984
210.4949839802,56.1150666666667
210.6228675448,60.9650666666667
210.7507351738,63.9217333333334
210.8785868672,61.0784000000001
211.006422625,63.1784000000001
211.1342424472,69.6550666666667
211.2620463338,66.7584000000001
211.3898342848,72.0617333333334
211.5176063002,70.5750666666667
211.64536238,75.3550666666667
211.7731025242,72.7184000000001
211.9008267328,77.3850666666667
212.0285350058,77.7317333333334
212.1562273432,81.4484000000001
212.283903745,87.5817333333334
212.4115642112,84.3150666666667
212.5392087418,87.5317333333334
212.6668373368,89.9417333333334
212.7944499962,89.9517333333334
212.92204672,92.8550666666667
213.0496275082,93.8884000000001
213.1771923608,97.0150666666667
213.3047412778,101.631733333333
213.4322742592,99.7350666666667
213.559791305,104.551733333333
213.6872924152,106.0884
213.8147775898,107.8084
213.9422468288,110.1484
214.0697001322,114.175066666667
214.1971375,114.201733333333
214.3245589322,118.9384
214.4519644288,121.505066666667
214.5793539898,124.211733333333
214.7067276152,125.055066666667
214.834085305,127.811733333333
214.9614270592,128.3884
215.0887528778,134.175066666667
215.2160627608,134.145066666667
215.3433567082,139.261733333333
215.47063472,141.571733333333
215.5978967962,144.325066666667
215.7251429368,150.435066666667
215.8523731418,152.155066666667
215.9795874112,150.545066666667
216.106785745,153.645066666667
216.2339681432,158.351733333333
216.3611346058,164.3684
216.4882851328,164.465066666667
216.6154197242,165.595066666667
216.74253838,173.871733333333
216.8696411002,173.9084
216.9967278848,177.675066666667
217.1237987338,180.031733333333
217.2508536472,179.6184
217.377892625,187.555066666667
217.5049156672,191.275066666667
217.6319227738,191.061733333333
217.7589139448,192.781733333333
217.8858891802,197.291733333333
218.01284848,200.715066666667
218.1397918442,203.195066666667
218.2667192728,209.995066666667
218.3936307658,213.551733333333
218.5205263232,216.191733333333
218.647405945,221.3884
218.7742696312,225.3684
218.9011173818,226.4884
219.0279491968,231.001733333333
219.1547650762,233.941733333333
219.28156502,239.181733333333
219.4083490282,245.1684
219.5351171008,248.135066666667
219.6618692378,252.581733333333
219.7886054392,255.8084
219.915325705,258.971733333333
220.0420300352,261.491733333333
220.1687184298,265.571733333333
220.2953908888,271.005066666667
220.4220474122,274.145066666667
220.548688,276.945066666667
220.6753126522,280.901733333333
220.8019213688,286.905066666667
220.9285141498,290.0684
221.0550909952,298.041733333333
221.181651905,301.475066666667
221.3081968792,303.051733333333
221.4347259178,311.171733333333
221.5612390208,314.5384
221.6877361882,314.291733333333
221.81421742,321.191733333333
221.9406827162,324.435066666667
222.0671320768,333.5184
222.1935655018,331.955066666667
222.3199829912,338.6584
222.446384545,344.425066666667
222.5727701632,345.301733333333
222.6991398458,355.371733333333
222.8254935928,358.625066666667
222.9518314042,361.711733333333
223.07815328,371.611733333333
223.2044592202,376.3284
223.3307492248,382.985066666667
223.4570232938,385.755066666667
223.5832814272,389.445066666667
223.709523625,396.085066666667
223.8357498872,402.425066666667
223.9619602138,413.071733333333
224.0881546048,411.105066666667
224.2143330602,417.335066666667
224.34049558,424.755066666667
224.4666421642,425.855066666667
224.5927728128,438.0384
224.7188875258,436.1084
224.8449863032,445.7284
224.971069145,450.8084
225.0971360512,453.121733333333
225.2231870218,461.5384
225.3492220568,465.5884
225.4752411562,475.755066666667
225.60124432,481.931733333333
225.7272315482,489.645066666667
225.8532028408,494.695066666666
225.9791581978,501.411733333333
226.1050976192,503.831733333333
226.231021105,515.865066666666
226.3569286552,520.0984
226.4828202698,522.7784
226.6086959488,537.4684
226.7345556922,539.991733333333
226.8603995,548.681733333333
226.9862273722,557.1984
227.1120393088,562.885066666666
227.2378353098,569.421733333333
227.3636153752,574.7884
227.489379505,589.045066666667
227.6151276992,588.275066666667
227.7408599578,591.101733333333
227.8665762808,604.301733333333
227.9922766682,610.625066666667
228.11796112,618.7484
228.2436296362,623.131733333333
228.3692822168,632.8584
228.4949188618,636.115066666667
228.6205395712,648.751733333333
228.746144345,662.3084
228.8717331832,665.881733333333
228.9973060858,671.565066666667
229.1228630528,681.721733333333
229.2484040842,691.565066666667
229.37392918,696.7184
229.4994383402,709.755066666667
229.6249315648,713.541733333333
229.7504088538,721.485066666667
229.8758702072,731.5084
230.001315625,739.085066666667
230.1267451072,742.7284
230.2521586538,755.745066666667
230.3775562648,759.715066666667
230.5029379402,764.7284
230.62830368,773.051733333333
230.7536534842,781.161733333333
230.8789873528,788.9584
231.0043052858,804.381733333334
231.1296072832,807.061733333333
231.254893345,819.8984
231.3801634712,830.1384
231.5054176618,831.7884
231.6306559168,843.401733333333
231.7558782362,844.561733333333
231.88108462,861.0984
232.0062750682,865.331733333333
232.1314495808,878.7684
232.2566081578,878.2984
232.3817507992,888.3384
232.506877505,892.5084
232.6319882752,901.9484
232.7570831098,912.931733333333
232.8821620088,923.118399999999
233.0072249722,931.205066666666
233.132272,933.408399999999
233.2573030922,934.475066666666
233.3823182488,950.111733333333
233.5073174698,952.891733333333
233.6323007552,962.861733333333
233.757268105,957.8684
233.8822195192,965.961733333333
234.0071549978,975.9784
234.1320745408,985.118399999999
234.2569781482,984.698399999999
234.38186582,1001.06173333333
234.5067375562,998.9884
234.6315933568,1005.77506666667
234.7564332218,1026.85173333333
234.8812571512,1014.4384
235.006065145,1018.7184
235.1308572032,1027.44506666667
235.2556333258,1028.95173333333
235.3803935128,1031.91173333333
235.5051377642,1043.9284
235.62986608,1047.76506666667
235.7545784602,1047.9684
235.8792749048,1050.2584
236.0039554138,1059.38506666667
236.1286199872,1058.42173333333
236.253268625,1064.96173333333
236.3779013272,1076.1384
236.5025180938,1074.36506666667
236.6271189248,1076.42506666667
236.7517038202,1082.5284
236.87627278,1087.56173333333
237.0008258042,1082.64173333333
237.1253628928,1097.0184
237.2498840458,1093.3884
237.3743892632,1097.66173333333
237.498878545,1102.28506666667
237.6233518912,1105.3984
237.7478093018,1104.9284
237.8722507768,1111.95506666667
237.9966763162,1109.16173333333
238.12108592,1112.23173333333
238.2454795882,1119.26173333333
238.3698573208,1110.3584
238.4942191178,1119.69506666667
238.6185649792,1120.24173333333
238.742894905,1120.1184
238.8672088952,1122.4584
238.9915069498,1128.13506666667
239.1157890688,1129.71506666667
239.2400552522,1129.71173333333
239.3643055,1133.13173333333
239.4885398122,1132.3784
239.6127581888,1134.6984
239.7369606298,1143.1384
239.8611471352,1135.82506666667
239.985317705,1142.17506666667
240.1094723392,1146.73506666667
240.2336110378,1144.9384
240.3577338008,1149.01173333333
240.4818406282,1146.5484
240.60593152,1149.1384
240.7300064762,1162.0084
240.8540654968,1147.6384
240.9781085818,1153.60173333333
241.1021357312,1155.91506666667
241.226146945,1166.05173333333
241.3501422232,1167.9184
241.4741215658,1162.61173333333
241.5980849728,1164.84173333333
241.7220324442,1162.8684
241.84596398,1166.70506666667
241.9698795802,1167.01173333333
242.0937792448,1174.6484
242.2176629738,1176.0284
242.3415307672,1183.5184
242.465382625,1186.5884
242.5892185472,1185.9184
242.7130385338,1181.50506666667
242.8368425848,1190.6984
242.9606307002,1194.1084
243.08440288,1192.53173333333
243.2081591242,1200.13173333333
243.3318994328,1203.90173333333
243.4556238058,1207.49506666667
243.5793322432,1209.83173333333
243.703024745,1213.80173333333
243.8267013112,1218.87506666667
243.9503619418,1213.55173333333
244.0740066368,1213.4784
244.1976353962,1208.30506666667
244.32124822,1213.8584
244.4448451082,1221.40173333333
244.5684260608,1228.5584
244.6919910778,1232.3984
244.8155401592,1235.22506666667
244.939073305,1243.60506666667
245.0625905152,1247.90506666667
245.1860917898,1249.8584
245.3095771288,1256.96173333333
245.4330465322,1259.7284
245.5565,1257.98173333333
245.6799375322,1270.46173333333
245.8033591288,1283.57173333333
245.9267647898,1276.71173333333
246.0501545152,1272.68506666667
246.173528305,1269.43173333333
246.2968861592,1272.63173333333
246.4202280778,1282.39173333333
246.5435540608,1296.1284
246.6668641082,1309.83173333333
246.79015822,1319.0784
246.9134363962,1329.3484
247.0366986368,1337.64173333333
247.1599449418,1341.85173333333
247.2831753112,1356.09173333333
247.406389745,1361.91506666667
247.5295882432,1369.8884
247.6527708058,1378.64506666667
247.7759374328,1383.4784
247.8990881242,1394.5284
248.02222288,1406.05173333333
248.1453417002,1407.8784
248.2684445848,1416.91506666667
248.3915315338,1427.14173333333
248.5146025472,1429.09173333333
248.637657625,1425.81173333333
248.7606967672,1421.9784
248.8837199738,1437.7484
249.0067272448,1452.53506666667
249.1297185802,1467.19506666667
249.25269398,1476.78506666667
249.3756534442,1484.0484
249.4985969728,1506.5684
249.6215245658,1519.8884
249.7444362232,1526.90506666667
249.867331945,1542.20173333333
249.9902117312,1554.88173333333
250.1130755818,1566.43173333333
250.2359234968,1584.85506666667
250.3587554762,1588.93506666667
250.48157152,1600.9684
250.6043716282,1614.6684
250.7271558008,1621.4084
250.8499240378,1636.6984
250.9726763392,1648.68506666667
251.095412705,1654.20173333333
251.2181331352,1668.71506666667
251.3408376298,1681.1284
251.4635261888,1694.5784
251.5861988122,1700.71173333333
251.7088555,1700.11173333333
251.8314962522,1704.85506666667
251.9541210688,1727.11506666667
252.0767299498,1744.14506666667
252.1993228952,1758.37506666667
252.321899905,1780.21173333333
252.4444609792,1789.96506666667
252.5670061178,1809.77173333333
252.6895353208,1822.58506666667
252.8120485882,1840.95173333333
252.93454592,1855.92173333333
253.0570273162,1870.47506666667
253.1794927768,1890.06173333333
253.3019423018,1904.99173333333
253.4243758912,1923.07173333333
253.546793545,1931.8984
253.6691952632,1950.3384
253.7915810458,1960.49173333333
253.9139508928,1971.3384
254.0363048042,1988.89173333333
254.15864278,2004.01506666667
254.2809648202,2018.8784
254.4032709248,2025.1384
254.5255610938,2034.9984
254.6478353272,2049.1684
254.770093625,2058.1284
254.8923359872,2068.25506666667
255.0145624138,2080.5184
255.1367729048,2088.42173333333
255.2589674602,2094.08173333333
255.38114608,2110.7984
255.5033087642,2131.46173333333
255.6254555128,2147.3284
255.7475863258,2161.29173333333
255.8697012032,2178.57173333333
255.991800145,2195.1384
256.1138831512,2213.4084
256.2359502218,2233.6684
256.3580013568,2249.9984
256.4800365562,2262.99506666667
256.60205582,2286.82173333333
256.7240591482,2298.32173333333
256.8460465408,2320.1984
256.9680179978,2335.43173333333
257.0899735192,2345.37173333333
257.211913105,2358.6684
257.3338367552,2370.0484
257.4557444698,2387.26173333333
257.5776362488,2394.10173333333
257.6995120922,2407.91173333333
257.821372,2412.9084
257.9432159722,2426.5784
258.0650440088,2442.31506666667
258.1868561098,2451.34173333333
258.3086522752,2464.77173333333
258.430432505,2472.8384
258.5521967992,2486.44173333333
258.6739451578,2503.1184
258.7956775808,2515.44173333333
258.9173940682,2530.73173333333
259.03909462,2530.17173333333
259.1607792362,2535.84173333333
259.2824479168,2544.64173333333
259.4041006618,2557.42173333333
259.5257374712,2572.75173333333
259.647358345,2583.2984
259.7689632832,2597.23506666667
259.8905522858,2608.90173333333
260.0121253528,2615.62506666667
260.1336824842,2619.07173333333
260.25522368,2636.14173333333
260.3767489402,2641.2984
260.4982582648,2652.59506666667
260.6197516538,2665.5184
260.7412291072,2676.2084
260.862690625,2686.3884
260.9841362072,2700.93173333333
261.1055658538,2711.6484
261.2269795648,2721.3384
261.3483773402,2727.11506666667
261.46975918,2735.2784
261.5911250842,2739.26506666667
261.7124750528,2747.3084
261.8338090858,2749.63173333333
261.9551271832,2761.85173333333
262.076429345,2780.8884
262.1977155712,2786.0684
262.3189858618,2791.36173333333
262.4402402168,2797.4884
262.5614786362,2803.28173333333
262.68270112,2806.04506666667
262.8039076682,2809.84506666667
262.9250982808,2820.1284
263.0462729578,2829.53506666667
263.1674316992,2828.38173333333
263.288574505,2833.21506666667
263.4097013752,2836.99506666667
263.5308123098,2836.9784
263.6519073088,2839.55173333333
263.7729863722,2845.18173333333
263.8940495,2849.97506666667
264.0150966922,2853.3684
264.1361279488,2857.72506666667
264.2571432698,2864.5984
264.3781426552,2873.1784
264.499126105,2882.88506666667
264.6200936192,2889.4884
264.7410451978,2893.89173333333
264.8619808408,2893.52173333333
264.9829005482,2908.87506666667
265.10380432,2908.08173333333
265.2246921562,2912.8584
265.3455640568,2919.89506666667
265.4664200218,2925.1484
265.5872600512,2923.02173333333
265.708084145,2931.46506666666
265.8288923032,2935.88173333333
265.9496845258,2941.50173333333
266.0704608128,2942.42506666666
266.1912211642,2942.0484
266.31196558,2948.2184
266.4326940602,2943.30506666666
266.5534066048,2946.53506666666
266.6741032138,2954.7284
266.7947838872,2948.16506666666
266.915448625,2952.6884
267.0360974272,2951.45506666666
267.1567302938,2948.26173333333
267.2773472248,2949.62173333333
267.3979482202,2954.28506666666
267.51853328,2948.41173333333
267.6391024042,2956.54173333333
267.7596555928,2965.42506666666
267.8801928458,2962.46506666666
268.0007141632,2961.25173333333
268.121219545,2973.33506666666
268.2417089912,2966.2884
268.3621825018,2968.71506666666
268.4826400768,2982.47173333333
268.6030817162,2978.15506666666
268.72350742,2980.8484
268.8439171882,2983.04506666666
268.9643110208,2988.63173333333
269.0846889178,2990.5184
269.2050508792,2992.29173333333
269.325396905,2991.31173333333
269.4457269952,2987.36506666666
269.5660411498,2992.33173333333
269.6863393688,2995.02173333333
269.8066216522,2998.17506666666
269.926888,2997.9184
270.0471384122,3000.59173333333
270.1673728888,3000.75506666666
270.2875914298,3003.16173333333
270.4077940352,3010.30506666666
270.527980705,3008.5184
270.6481514392,3006.3784
270.7683062378,3011.92506666666
270.8884451008,3013.73173333333
271.0085680282,3010.74173333333
271.12867502,3012.85506666666
271.2487660762,3008.30173333333
271.3688411968,3009.41173333333
271.4889003818,3016.8684
271.6089436312,3020.92173333333
271.728970945,3021.8484
271.8489823232,3020.7184
271.9689777658,3024.32506666666
272.0889572728,3026.2084
272.2089208442,3033.22506666666
272.32886848,3040.43173333333
272.4488001802,3030.48173333333
272.5687159448,3032.80173333333
272.6886157738,3039.7884
272.8084996672,3039.08173333333
272.928367625,3043.5084
273.0482196472,3047.5984
273.1680557338,3047.1784
273.2878758848,3056.73506666666
273.4076801002,3057.41173333333
273.52746838,3052.71506666666
273.6472407242,3055.20506666666
273.7669971328,3060.62173333333
273.8867376058,3065.1884
274.0064621432,3062.30506666666
274.126170745,3056.1684
274.2458634112,3068.85173333333
274.3655401418,3071.67173333333
274.4852009368,3071.58173333333
274.6048457962,3083.14173333333
274.72447472,3085.1884
274.8440877082,3086.91506666666
274.9636847608,3090.43506666666
275.0832658778,3097.31506666666
275.2028310592,3091.33173333333
275.322380305,3092.11506666666
275.4419136152,3105.3584
275.5614309898,3097.5684
275.6809324288,3096.94506666666
275.8004179322,3099.75506666666
275.9198875,3117.9784
276.0393411322,3113.3284
276.1587788288,3108.7984
276.2782005898,3113.5484
276.3976064152,3124.01173333333
276.516996305,3116.32173333333
276.6363702592,3123.27506666666
276.7557282778,3125.5384
276.8750703608,3127.15506666666
276.9943965082,3128.7884
277.11370672,3129.93173333333
277.2330009962,3130.36173333333
277.3522793368,3142.70173333333
277.4715417418,3144.92173333333
277.5907882112,3146.01173333333
277.710018745,3153.6184
277.8292333432,3153.62506666666
277.9484320058,3160.62173333333
278.0676147328,3158.20506666666
278.1867815242,3160.7684
278.30593238,3164.84506666666
278.4250673002,3176.5084
278.5441862848,3176.39173333333
278.6632893338,3182.62506666666
278.7823764472,3183.18173333333
278.901447625,3187.3984
279.0205028672,3188.36173333333
279.1395421738,3198.6084
279.2585655448,3198.44173333333
279.3775729802,3196.3884
279.49656448,3197.71173333333
279.6155400442,3201.0484
279.7344996728,3206.1784
279.8534433658,3202.63506666666
279.9723711232,3205.6984
280.091282945,3209.07173333333
280.2101788312,3203.93506666666
280.3290587818,3215.37506666666
280.4479227968,3211.51173333333
280.5667708762,3207.3684
280.68560302,3208.4684
280.8044192282,3210.35173333333
280.9232195008,3214.31173333333
281.0420038378,3218.56173333333
281.1607722392,3217.6384
281.279524705,3228.88506666666
281.3982612352,3222.7384
281.5169818298,3234.50506666666
281.6356864888,3239.72506666666
281.7543752122,3242.9684
281.873048,3243.7084
281.9917048522,3245.95506666666
282.1103457688,3255.47506666666
282.2289707498,3253.07173333333
282.3475797952,3256.6584
282.466172905,3256.11173333333
282.5847500792,3258.9484
282.7033113178,3260.89506666666
282.8218566208,3261.76506666667
282.9403859882,3257.29506666666
283.05889942,3261.38506666666
283.1773969162,3273.67173333333
283.2958784768,3270.6484
283.4143441018,3270.2384
283.5327937912,3273.08173333333
283.651227545,3273.1484
283.7696453632,3270.79173333333
283.8880472458,3272.22173333333
284.0064331928,3280.16173333333
284.1248032042,3280.1684
284.24315728,3276.41506666666
284.3614954202,3282.05506666666
284.4798176248,3287.77506666666
284.5981238938,3291.9084
284.7164142272,3297.37173333333
284.834688625,3297.96506666666
284.9529470872,3302.1084
285.0711896138,3299.61173333333
285.1894162048,3298.43506666666
285.3076268602,3305.68173333333
285.42582158,3307.02506666666
285.5440003642,3309.2384
285.6621632128,3310.04173333333
285.7803101258,3316.01506666667
285.8984411032,3318.30173333333
286.016556145,3317.7684
286.1346552512,3317.24506666666
286.2527384218,3322.91173333333
286.3708056568,3321.38506666666
286.4888569562,3322.96173333333
286.60689232,3331.04173333333
286.7249117482,3324.32506666666
286.8429152408,3325.2884
286.9609027978,3329.95506666666
287.0788744192,3335.78173333333
287.196830105,3339.9984
287.3147698552,3334.88173333333
287.4326936698,3335.32506666666
287.5506015488,3342.35173333333
287.6684934922,3343.3084
287.7863695,3350.82173333333
287.9042295722,3353.53173333333
288.0220737088,3350.61506666666
288.1399019098,3355.32506666666
288.2577141752,3354.86173333333
288.375510505,3353.64173333333
288.4932908992,3356.8884
288.6110553578,3353.8284
288.7288038808,3356.2884
288.8465364682,3352.8184
288.96425312,3355.24506666666
289.0819538362,3353.52173333333
289.1996386168,3360.7984
289.3173074618,3368.39173333333
289.4349603712,3370.7784
289.552597345,3373.25506666666
289.6702183832,3380.41173333333
289.7878234858,3383.36506666666
289.9054126528,3385.57173333333
290.0229858842,3390.76173333333
290.14054318,3393.96506666666
290.2580845402,3403.03173333333
290.3756099648,3408.39506666666
290.4931194538,3414.49506666666
290.6106130072,3420.85506666666
290.728090625,3425.0784
290.8455523072,3428.5384
290.9629980538,3439.2084
291.0804278648,3443.26173333333
291.1978417402,3445.19506666666
291.31523968,3452.33506666666
291.4326216842,3456.3184
291.5499877528,3464.8084
291.6673378858,3469.5884
291.7846720832,3474.0384
291.901990345,3482.1284
292.0192926712,3491.9184
292.1365790618,3492.58173333333
292.2538495168,3498.50506666667
292.3711040362,3503.77506666667
292.48834262,3514.66506666667
292.6055652682,3515.30173333333
292.7227719808,3525.2084
292.8399627578,3529.26506666666
292.9571375992,3537.5984
293.074296505,3547.65506666667
293.1914394752,3548.39506666667
293.3085665098,3551.25173333333
293.4256776088,3564.12173333333
293.5427727722,3567.99173333333
293.659852,3577.82506666666
293.7769152922,3581.64173333333
293.8939626488,3594.86173333333
294.0109940698,3600.06173333333
294.1280095552,3602.86173333333
294.245009105,3610.1284
294.3619927192,3615.30173333333
294.4789603978,3624.78506666666
294.5959121408,3625.8284
294.7128479482,3636.07506666666
294.82976782,3649.81173333333
294.9466717562,3647.6084
295.0635597568,3656.57173333333
295.1804318218,3666.92506666666
295.2972879512,3671.3184
295.414128145,3674.7184
295.5309524032,3683.32506666666
295.6477607258,3699.19173333333
295.7645531128,3698.66173333333
295.8813295642,3706.7184
295.99809008,3712.72173333333
296.1148346602,3722.75506666666
296.2315633048,3748.67173333333
296.3482760138,3731.69506666666
296.4649727872,3740.75506666666
296.581653625,3751.36173333333
296.6983185272,3763.68173333333
296.8149674938,3770.7584
296.9316005248,3775.96173333333
297.0482176202,3783.83506666666
297.16481878,3785.8684
297.2814040042,3794.92173333333
297.3979732928,3806.6184
297.5145266458,3814.89506666666
297.6310640632,3817.0784
297.747585545,3827.5384
297.8640910912,3836.02173333333
297.9805807018,3839.6284
298.0970543768,3846.7684
298.2135121162,3849.49506666666
298.32995392,3862.6784
298.4463797882,3866.91173333333
298.5627897208,3868.75173333333
298.6791837178,3871.85173333333
298.7955617792,3885.79173333333
298.911923905,3888.28173333333
299.0282700952,3894.20506666667
299.1446003498,3902.0284
299.2609146688,3904.48506666667
299.3772130522,3910.38173333333
299.4934955,3912.7784
299.6097620122,3944.14506666667
299.7260125888,3926.1984
299.8422472298,3934.30506666666
299.9584659352,3932.3084
300.074668705,3943.2284
300.1908555392,3947.8184
300.3070264378,3950.62173333333
300.4231814008,3958.40173333333
300.5393204282,3960.4484
300.65544352,3970.72506666667
300.7715506762,3973.9684
300.8876418968,3976.7984
301.0037171818,3982.03506666666
301.1197765312,3991.79173333333
301.235819945,3994.9184
301.3518474232,3997.9684
301.4678589658,4001.75173333333
301.5838545728,4009.79173333333
301.6998342442,4008.03173333333
301.81579798,4012.23506666667
301.9317457802,4017.01506666667
302.0476776448,4016.0184
302.1635935738,4020.44173333333
302.2794935672,4028.62173333333
302.395377625,4029.1184
302.5112457472,4037.95173333333
302.6270979338,4038.60173333333
302.7429341848,4043.65506666666
302.8587545002,4046.55173333333
302.97455888,4049.4784
303.0903473242,4053.84506666666
303.2061198328,4057.8284
303.3218764058,4066.24506666667
