UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164917
Integration Time,1000
Averages,300
Date,1/1/2021 12:14:57 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3047.54899222222
Reference Date,Multiple Library Date
User Note,


181.8418,1564.66666666667
181.9732053322,-80.2776744444445
182.1045947288,-83.6076744444444
182.2359681898,-85.7543411111111
182.3673257152,-62.7476744444444
182.498667305,-60.3943411111111
182.6299929592,-62.8143411111111
182.7613026778,-62.2476744444444
182.8925964608,-60.9176744444444
183.0238743082,-59.8043411111111
183.15513622,-62.6943411111111
183.2863821962,-61.1810077777778
183.4176122368,-58.1976744444444
183.5488263418,-55.9543411111111
183.6800245112,-61.4943411111111
183.811206745,-55.2476744444444
183.9423730432,-58.0310077777777
184.0735234058,-57.9576744444444
184.2046578328,-54.7943411111111
184.3357763242,-58.0810077777777
184.46687888,-57.9710077777777
184.5979655002,-55.1210077777777
184.7290361848,-57.7710077777777
184.8600909338,-55.4710077777777
184.9911297472,-53.6743411111111
185.122152625,-56.8210077777777
185.2531595672,-52.7710077777778
185.3841505738,-54.5976744444444
185.5151256448,-53.3210077777778
185.6460847802,-55.8043411111111
185.77702798,-57.8376744444444
185.9079552442,-56.3676744444444
186.0388665728,-54.9143411111111
186.1697619658,-54.7610077777778
186.3006414232,-52.3243411111111
186.431504945,-56.8676744444444
186.5623525312,-54.0476744444444
186.6931841818,-58.9576744444444
186.8239998968,-56.3443411111111
186.9547996762,-50.5843411111111
187.08558352,-55.1676744444444
187.2163514282,-51.9110077777778
187.3471034008,-59.3510077777777
187.4778394378,-58.2576744444444
187.6085595392,-52.5543411111111
187.739263705,-52.6310077777778
187.8699519352,-54.0410077777777
188.0006242298,-54.4110077777777
188.1312805888,-51.7576744444444
188.2619210122,-53.9110077777778
188.3925455,-56.9410077777777
188.5231540522,-55.3343411111111
188.6537466688,-55.4743411111111
188.7843233498,-56.3243411111111
188.9148840952,-53.5710077777778
189.045428905,-54.3543411111111
189.1759577792,-55.8243411111111
189.3064707178,-52.0743411111111
189.4369677208,-55.6176744444444
189.5674487882,-54.9476744444444
189.69791392,-48.2843411111111
189.8283631162,-54.1576744444444
189.9587963768,-55.9676744444444
190.0892137018,-53.4910077777778
190.2196150912,-54.6910077777778
190.350000545,-54.8843411111111
190.4803700632,-54.4443411111111
190.6107236458,-53.6376744444444
190.7410612928,-53.9776744444444
190.8713830042,-47.0010077777778
191.00168878,-52.5876744444444
191.1319786202,-51.9176744444444
191.2622525248,-53.8410077777778
191.3925104938,-48.3076744444444
191.5227525272,-51.7110077777778
191.652978625,-45.6210077777778
191.7831887872,-48.5443411111111
191.9133830138,-51.1176744444444
192.0435613048,-50.5443411111111
192.1737236602,-49.1510077777778
192.30387008,-50.0376744444444
192.4340005642,-52.9976744444444
192.5641151128,-47.5443411111111
192.6942137258,-52.4943411111111
192.8242964032,-47.2043411111111
192.954363145,-48.5610077777778
193.0844139512,-49.3210077777778
193.2144488218,-48.0443411111111
193.3444677568,-49.9843411111111
193.4744707562,-45.7943411111111
193.60445782,-48.2810077777778
193.7344289482,-46.3276744444444
193.8643841408,-44.9710077777778
193.9943233978,-44.2810077777778
194.1242467192,-44.5376744444444
194.254154105,-43.3776744444444
194.3840455552,-43.7543411111111
194.5139210698,-46.0776744444444
194.6437806488,-45.4710077777778
194.7736242922,-44.9210077777778
194.903452,-45.8876744444444
195.0332637722,-36.5676744444445
195.1630596088,-44.8443411111111
195.2928395098,-44.5776744444444
195.4226034752,-39.3443411111111
195.552351505,-42.9410077777778
195.6820835992,-39.7910077777778
195.8117997578,-42.3643411111111
195.9414999808,-42.3476744444445
196.0711842682,-44.5310077777778
196.20085262,-40.5910077777778
196.3305050362,-43.3843411111111
196.4601415168,-39.3176744444444
196.5897620618,-37.0976744444445
196.7193666712,-38.2743411111111
196.848955345,-41.6443411111111
196.9785280832,-40.3810077777778
197.1080848858,-40.9443411111111
197.2376257528,-39.4276744444444
197.3671506842,-39.2476744444445
197.49665968,-37.8743411111111
197.6261527402,-37.0210077777778
197.7556298648,-35.7810077777778
197.8850910538,-36.0110077777778
198.0145363072,-34.8243411111111
198.143965625,-32.8943411111111
198.2733790072,-37.0110077777778
198.4027764538,-34.0143411111111
198.5321579648,-35.0410077777778
198.6615235402,-31.4243411111111
198.79087318,-30.4810077777778
198.9202068842,-29.6676744444445
199.0495246528,-33.3443411111111
199.1788264858,-31.4743411111111
199.3081123832,-32.4176744444445
199.437382345,-30.4876744444445
199.5666363712,-31.5976744444445
199.6958744618,-32.3743411111111
199.8250966168,-29.0876744444445
199.9543028362,-27.6043411111111
200.08349312,-29.9243411111111
200.2126674682,-31.0376744444445
200.3418258808,-25.8110077777778
200.4709683578,-28.0743411111111
200.6000948992,-27.3943411111111
200.729205505,-30.7643411111111
200.8583001752,-24.7710077777778
200.9873789098,-23.3176744444445
201.1164417088,-25.7776744444445
201.2454885722,-21.7710077777778
201.3745195,-23.6576744444445
201.5035344922,-24.3876744444445
201.6325335488,-23.3476744444445
201.7615166698,-19.8510077777778
201.8904838552,-21.8110077777778
202.019435105,-19.7776744444444
202.1483704192,-20.1510077777778
202.2772897978,-20.5543411111111
202.4061932408,-19.6076744444444
202.5350807482,-21.8610077777778
202.66395232,-16.7576744444444
202.7928079562,-19.3543411111111
202.9216476568,-14.0176744444444
203.0504714218,-15.2443411111111
203.1792792512,-16.8943411111111
203.308071145,-17.2043411111111
203.4368471032,-3.92767444444445
203.5656071258,-14.9910077777778
203.6943512128,-14.6943411111111
203.8230793642,-13.2510077777778
203.95179158,-13.5943411111111
204.0804878602,-15.5510077777778
204.2091682048,-8.72434111111111
204.3378326138,-12.1476744444444
204.4664810872,-7.63100777777778
204.595113625,-10.7343411111111
204.7237302272,-7.91767444444444
204.8523308938,-6.33434111111111
204.9809156248,-8.67434111111111
205.1094844202,-4.26100777777778
205.23803728,-5.78434111111111
205.3665742042,-5.03100777777778
205.4950951928,-2.11767444444444
205.6236002458,-5.60434111111111
205.7520893632,-1.04100777777778
205.880562545,-1.71100777777778
206.0090197912,-1.54767444444444
206.1374611018,-2.25434111111111
206.2658864768,6.78232555555555
206.3942959162,0.968992222222224
206.52268942,0.0256588888888894
206.6510669882,1.38232555555556
206.7794286208,6.82232555555555
206.9077743178,3.95899222222222
207.0361040792,8.35232555555556
207.164417905,5.51899222222222
207.2927157952,5.90232555555555
207.4209977498,7.20232555555555
207.5492637688,7.55899222222222
207.6775138522,11.6823255555556
207.805748,9.21232555555555
207.9339662122,13.7023255555556
208.0621684888,10.4689922222222
208.1903548298,13.6589922222222
208.3185252352,14.0956588888889
208.446679705,16.5523255555556
208.5748182392,17.2489922222222
208.7029408378,18.5589922222222
208.8310475008,17.6023255555556
208.9591382282,19.4089922222222
209.08721302,16.9989922222222
209.2152718762,19.3956588888889
209.3433147968,26.1789922222222
209.4713417818,22.4256588888889
209.5993528312,22.5723255555555
209.727347945,23.3723255555555
209.8553271232,24.5423255555555
209.9832903658,28.0956588888889
210.1112376728,26.4789922222222
210.2391690442,26.1089922222222
210.36708448,25.7923255555555
210.4949839802,29.2623255555555
210.6228675448,33.3856588888889
210.7507351738,35.6623255555555
210.8785868672,32.4289922222222
211.006422625,35.0323255555556
211.1342424472,40.6289922222222
211.2620463338,37.8189922222222
211.3898342848,41.5223255555555
211.5176063002,40.2589922222222
211.64536238,44.0789922222222
211.7731025242,41.5923255555556
211.9008267328,45.3756588888889
212.0285350058,44.7923255555556
212.1562273432,49.0989922222222
212.283903745,53.1856588888889
212.4115642112,49.9489922222222
212.5392087418,53.0489922222222
212.6668373368,55.5689922222222
212.7944499962,54.7689922222222
212.92204672,56.3323255555556
213.0496275082,56.8823255555556
213.1771923608,59.5789922222223
213.3047412778,64.1123255555556
213.4322742592,62.1389922222222
213.559791305,66.1156588888889
213.6872924152,67.5389922222222
213.8147775898,67.3689922222222
213.9422468288,70.4689922222222
214.0697001322,73.2423255555555
214.1971375,72.8223255555555
214.3245589322,76.9489922222222
214.4519644288,78.1389922222222
214.5793539898,79.6889922222222
214.7067276152,80.6789922222222
214.834085305,83.2456588888889
214.9614270592,83.1789922222222
215.0887528778,88.0589922222222
215.2160627608,87.1656588888889
215.3433567082,92.1956588888889
215.47063472,93.2323255555556
215.5978967962,95.7956588888889
215.7251429368,100.788992222222
215.8523731418,101.698992222222
215.9795874112,98.6856588888889
216.106785745,100.828992222222
216.2339681432,106.135658888889
216.3611346058,110.935658888889
216.4882851328,112.045658888889
216.6154197242,110.595658888889
216.74253838,118.768992222222
216.8696411002,118.072325555556
216.9967278848,121.208992222222
217.1237987338,122.092325555556
217.2508536472,121.598992222222
217.377892625,127.935658888889
217.5049156672,130.695658888889
217.6319227738,128.615658888889
217.7589139448,130.435658888889
217.8858891802,134.762325555556
218.01284848,137.825658888889
218.1397918442,138.455658888889
218.2667192728,143.532325555556
218.3936307658,146.658992222222
218.5205263232,148.618992222222
218.647405945,153.762325555556
218.7742696312,156.378992222222
218.9011173818,156.602325555556
219.0279491968,159.792325555556
219.1547650762,162.408992222222
219.28156502,167.075658888889
219.4083490282,170.888992222222
219.5351171008,173.755658888889
219.6618692378,176.778992222222
219.7886054392,180.098992222222
219.915325705,181.622325555556
220.0420300352,182.882325555556
220.1687184298,186.362325555556
220.2953908888,190.745658888889
220.4220474122,192.928992222222
220.548688,193.718992222222
220.6753126522,196.862325555556
220.8019213688,202.272325555556
220.9285141498,204.338992222222
221.0550909952,210.198992222222
221.181651905,213.018992222222
221.3081968792,213.298992222222
221.4347259178,221.348992222222
221.5612390208,224.908992222222
221.6877361882,222.625658888889
221.81421742,228.162325555556
221.9406827162,229.345658888889
222.0671320768,236.292325555556
222.1935655018,234.295658888889
222.3199829912,240.518992222222
222.446384545,244.532325555555
222.5727701632,245.545658888889
222.6991398458,253.398992222222
222.8254935928,256.485658888889
222.9518314042,257.442325555555
223.07815328,266.752325555556
223.2044592202,269.898992222222
223.3307492248,276.602325555556
223.4570232938,277.022325555556
223.5832814272,280.072325555555
223.709523625,284.255658888889
223.8357498872,288.995658888889
223.9619602138,299.018992222222
224.0881546048,295.968992222222
224.2143330602,301.855658888889
224.34049558,306.965658888889
224.4666421642,306.728992222222
224.5927728128,316.895658888889
224.7188875258,313.502325555556
224.8449863032,323.408992222222
224.971069145,326.052325555556
225.0971360512,327.238992222222
225.2231870218,334.578992222222
225.3492220568,339.345658888889
225.4752411562,343.602325555556
225.60124432,352.018992222222
225.7272315482,356.538992222222
225.8532028408,360.085658888889
225.9791581978,365.302325555556
226.1050976192,367.085658888889
226.231021105,377.242325555556
226.3569286552,380.008992222222
226.4828202698,383.998992222222
226.6086959488,394.885658888889
226.7345556922,394.688992222222
226.8603995,402.512325555556
226.9862273722,408.558992222222
227.1120393088,414.388992222222
227.2378353098,417.215658888889
227.3636153752,420.848992222222
227.489379505,434.285658888889
227.6151276992,433.112325555556
227.7408599578,432.208992222222
227.8665762808,444.232325555556
227.9922766682,449.962325555556
228.11796112,455.955658888889
228.2436296362,460.385658888889
228.3692822168,467.962325555555
228.4949188618,472.225658888889
228.6205395712,480.835658888889
228.746144345,493.342325555555
228.8717331832,494.685658888889
228.9973060858,499.892325555555
229.1228630528,505.938992222222
229.2484040842,515.082325555555
229.37392918,519.495658888889
229.4994383402,529.975658888889
229.6249315648,532.338992222222
229.7504088538,538.982325555555
229.8758702072,547.302325555555
230.001315625,553.852325555555
230.1267451072,556.468992222222
230.2521586538,567.805658888889
230.3775562648,571.248992222222
230.5029379402,571.932325555555
230.62830368,578.622325555555
230.7536534842,587.768992222222
230.8789873528,593.535658888889
231.0043052858,607.988992222222
231.1296072832,608.825658888889
231.254893345,619.798992222222
231.3801634712,628.508992222222
231.5054176618,628.912325555555
231.6306559168,637.488992222222
231.7558782362,637.968992222222
231.88108462,651.998992222222
232.0062750682,655.585658888889
232.1314495808,669.015658888889
232.2566081578,665.248992222222
232.3817507992,674.162325555555
232.506877505,677.095658888889
232.6319882752,683.378992222222
232.7570831098,695.885658888889
232.8821620088,705.028992222222
233.0072249722,709.628992222222
233.132272,710.782325555555
233.2573030922,709.702325555555
233.3823182488,723.402325555555
233.5073174698,727.132325555555
233.6323007552,734.882325555555
233.757268105,727.425658888889
233.8822195192,734.712325555555
234.0071549978,742.268992222222
234.1320745408,749.512325555555
234.2569781482,747.928992222222
234.38186582,764.378992222222
234.5067375562,761.448992222222
234.6315933568,765.255658888889
234.7564332218,790.238992222222
234.8812571512,771.365658888889
235.006065145,774.292325555555
235.1308572032,784.798992222222
235.2556333258,783.288992222222
235.3803935128,785.648992222222
235.5051377642,795.628992222222
235.62986608,799.525658888889
235.7545784602,797.662325555555
235.8792749048,800.705658888889
236.0039554138,808.648992222222
236.1286199872,806.035658888889
236.253268625,810.865658888889
236.3779013272,818.858992222222
236.5025180938,818.442325555556
236.6271189248,817.418992222222
236.7517038202,823.365658888889
236.87627278,828.232325555556
237.0008258042,824.042325555556
237.1253628928,835.902325555555
237.2498840458,831.372325555556
237.3743892632,834.562325555555
237.498878545,837.302325555555
237.6233518912,840.985658888889
237.7478093018,838.905658888889
237.8722507768,845.955658888889
237.9966763162,840.992325555555
238.12108592,844.162325555555
238.2454795882,852.752325555555
238.3698573208,839.535658888889
238.4942191178,848.778992222222
238.6185649792,849.485658888889
238.742894905,848.752325555555
238.8672088952,851.975658888889
238.9915069498,855.998992222222
239.1157890688,855.068992222222
239.2400552522,855.465658888889
239.3643055,859.405658888889
239.4885398122,858.158992222222
239.6127581888,858.545658888889
239.7369606298,866.872325555555
239.8611471352,859.272325555555
239.985317705,865.832325555555
240.1094723392,867.092325555555
240.2336110378,868.222325555555
240.3577338008,870.042325555555
240.4818406282,866.442325555555
240.60593152,867.708992222222
240.7300064762,880.032325555555
240.8540654968,867.662325555555
240.9781085818,872.725658888889
241.1021357312,874.475658888889
241.226146945,881.898992222222
241.3501422232,884.088992222222
241.4741215658,877.522325555555
241.5980849728,879.875658888889
241.7220324442,877.512325555555
241.84596398,879.388992222222
241.9698795802,882.502325555555
242.0937792448,886.548992222222
242.2176629738,888.578992222222
242.3415307672,894.432325555556
242.465382625,896.495658888889
242.5892185472,895.898992222222
242.7130385338,892.472325555555
242.8368425848,899.845658888889
242.9606307002,900.378992222222
243.08440288,900.488992222222
243.2081591242,905.212325555556
243.3318994328,908.715658888889
243.4556238058,911.178992222222
243.5793322432,911.395658888889
243.703024745,913.958992222222
243.8267013112,918.645658888889
243.9503619418,914.995658888889
244.0740066368,914.908992222222
244.1976353962,911.108992222222
244.32124822,916.032325555556
244.4448451082,921.655658888889
244.5684260608,925.532325555556
244.6919910778,930.932325555556
244.8155401592,930.515658888889
244.939073305,938.558992222223
245.0625905152,940.398992222223
245.1860917898,941.978992222223
245.3095771288,946.102325555555
245.4330465322,948.672325555556
245.5565,945.932325555556
245.6799375322,956.562325555556
245.8033591288,963.978992222223
245.9267647898,959.415658888889
246.0501545152,957.852325555556
246.173528305,956.195658888889
246.2968861592,956.515658888889
246.4202280778,964.655658888889
246.5435540608,975.558992222223
246.6668641082,986.062325555556
246.79015822,992.722325555556
246.9134363962,1002.04232555556
247.0366986368,1007.56899222222
247.1599449418,1008.95232555556
247.2831753112,1022.16232555556
247.406389745,1027.30899222222
247.5295882432,1030.99899222222
247.6527708058,1038.28565888889
247.7759374328,1042.13565888889
247.8990881242,1050.00899222222
248.02222288,1058.17899222222
248.1453417002,1059.75899222222
248.2684445848,1065.90565888889
248.3915315338,1074.44565888889
248.5146025472,1075.28565888889
248.637657625,1073.31565888889
248.7606967672,1071.90899222222
248.8837199738,1082.21565888889
249.0067272448,1093.41232555556
249.1297185802,1103.70232555556
249.25269398,1111.40899222222
249.3756534442,1118.11232555556
249.4985969728,1132.11899222222
249.6215245658,1144.10899222222
249.7444362232,1150.61232555556
249.867331945,1162.55565888889
249.9902117312,1171.66565888889
250.1130755818,1179.86565888889
250.2359234968,1195.01565888889
250.3587554762,1197.62565888889
250.48157152,1205.82565888889
250.6043716282,1216.10565888889
250.7271558008,1221.18565888889
250.8499240378,1233.98565888889
250.9726763392,1242.83232555556
251.095412705,1247.99232555556
251.2181331352,1257.60565888889
251.3408376298,1264.51565888889
251.4635261888,1277.84565888889
251.5861988122,1281.24899222222
251.7088555,1281.23232555556
251.8314962522,1282.67232555556
251.9541210688,1303.16232555556
252.0767299498,1312.72565888889
252.1993228952,1325.14232555556
252.321899905,1343.14232555556
252.4444609792,1349.71232555556
252.5670061178,1362.82899222222
252.6895353208,1373.90232555556
252.8120485882,1388.58565888889
252.93454592,1398.54899222222
253.0570273162,1409.82565888889
253.1794927768,1425.94565888889
253.3019423018,1434.89232555556
253.4243758912,1450.14899222222
253.546793545,1454.30565888889
253.6691952632,1471.64232555556
253.7915810458,1477.18232555556
253.9139508928,1487.66899222222
254.0363048042,1500.99899222222
254.15864278,1511.40565888889
254.2809648202,1523.33899222222
254.4032709248,1524.39565888889
254.5255610938,1534.64232555556
254.6478353272,1544.66232555556
254.770093625,1551.78899222222
254.8923359872,1557.96232555556
255.0145624138,1567.45565888889
255.1367729048,1574.53899222222
255.2589674602,1576.72899222222
255.38114608,1590.70565888889
255.5033087642,1606.85232555556
255.6254555128,1615.90232555556
255.7475863258,1628.33232555556
255.8697012032,1642.04565888889
255.991800145,1652.69565888889
256.1138831512,1668.45565888889
256.2359502218,1685.55899222222
256.3580013568,1693.55232555556
256.4800365562,1708.58565888889
256.60205582,1724.40232555556
256.7240591482,1733.03565888889
256.8460465408,1750.88232555556
256.9680179978,1759.77232555556
257.0899735192,1769.03565888889
257.211913105,1779.01232555555
257.3338367552,1788.91565888889
257.4557444698,1799.27565888889
257.5776362488,1803.74565888889
257.6995120922,1814.04565888889
257.821372,1815.52565888889
257.9432159722,1829.11232555555
258.0650440088,1843.76232555555
258.1868561098,1849.49565888889
258.3086522752,1857.99899222222
258.430432505,1861.54232555555
258.5521967992,1873.54899222222
258.6739451578,1884.74899222222
258.7956775808,1893.92565888889
258.9173940682,1905.67899222222
259.03909462,1907.84899222222
259.1607792362,1907.01232555555
259.2824479168,1917.84232555555
259.4041006618,1928.01565888889
259.5257374712,1936.69899222222
259.647358345,1946.66565888889
259.7689632832,1956.41565888889
259.8905522858,1964.37232555555
260.0121253528,1967.55899222222
260.1336824842,1974.34899222222
260.25522368,1985.26899222222
260.3767489402,1989.98232555555
260.4982582648,1998.80232555555
260.6197516538,2007.92232555555
260.7412291072,2013.49565888889
260.862690625,2023.93899222222
260.9841362072,2033.17899222222
261.1055658538,2041.65565888889
261.2269795648,2048.80565888889
261.3483773402,2050.43232555555
261.46975918,2057.75565888889
261.5911250842,2058.41565888889
261.7124750528,2068.63232555555
261.8338090858,2069.96565888889
261.9551271832,2079.21232555555
262.076429345,2095.59899222222
262.1977155712,2096.36565888889
262.3189858618,2100.10565888889
262.4402402168,2102.43899222222
262.5614786362,2107.75565888889
262.68270112,2112.99565888889
262.8039076682,2111.78232555555
262.9250982808,2118.95899222222
263.0462729578,2127.71232555555
263.1674316992,2125.65899222222
263.288574505,2129.53565888889
263.4097013752,2133.13232555555
263.5308123098,2133.16899222222
263.6519073088,2133.77232555555
263.7729863722,2137.30232555555
263.8940495,2143.57899222222
264.0150966922,2143.81565888889
264.1361279488,2150.88899222222
264.2571432698,2152.31565888889
264.3781426552,2156.29899222222
264.499126105,2165.97565888889
264.6200936192,2170.31565888889
264.7410451978,2172.05899222222
264.8619808408,2173.81899222222
264.9829005482,2183.69899222222
265.10380432,2182.84899222222
265.2246921562,2188.81899222222
265.3455640568,2193.86232555555
265.4664200218,2197.32232555555
265.5872600512,2193.60565888889
265.708084145,2202.23565888889
265.8288923032,2204.03899222222
265.9496845258,2208.33899222222
266.0704608128,2209.48232555555
266.1912211642,2207.42565888889
266.31196558,2212.82232555555
266.4326940602,2207.96899222222
266.5534066048,2212.05899222222
266.6741032138,2217.60232555555
266.7947838872,2208.53232555555
266.915448625,2214.04565888889
267.0360974272,2211.17899222222
267.1567302938,2207.35232555555
267.2773472248,2210.86232555555
267.3979482202,2214.46565888889
267.51853328,2211.41565888889
267.6391024042,2215.06565888889
267.7596555928,2221.75565888889
267.8801928458,2220.35565888889
268.0007141632,2220.27899222222
268.121219545,2227.66565888889
268.2417089912,2221.49899222222
268.3621825018,2223.80232555555
268.4826400768,2234.41565888889
268.6030817162,2230.81899222222
268.72350742,2230.79565888889
268.8439171882,2233.95899222222
268.9643110208,2238.11565888889
269.0846889178,2242.09565888889
269.2050508792,2244.04565888889
269.325396905,2241.52565888889
269.4457269952,2236.25899222222
269.5660411498,2241.64232555555
269.6863393688,2240.85565888889
269.8066216522,2243.47565888889
269.926888,2244.39232555555
270.0471384122,2242.78899222222
270.1673728888,2247.83899222222
270.2875914298,2249.13899222222
270.4077940352,2250.99232555555
270.527980705,2250.32565888889
270.6481514392,2248.09899222222
270.7683062378,2252.47232555555
270.8884451008,2254.32899222222
271.0085680282,2250.18232555555
271.12867502,2252.41899222222
271.2487660762,2247.33899222222
271.3688411968,2248.27899222222
271.4889003818,2255.59232555555
271.6089436312,2260.18565888889
271.728970945,2260.10565888889
271.8489823232,2253.54565888889
271.9689777658,2258.37232555555
272.0889572728,2262.98899222222
272.2089208442,2269.98899222222
272.32886848,2271.82232555555
272.4488001802,2263.01899222222
272.5687159448,2263.95899222222
272.6886157738,2269.97899222222
272.8084996672,2269.58565888889
272.928367625,2273.01899222222
273.0482196472,2276.71899222222
273.1680557338,2274.84565888889
273.2878758848,2282.45899222222
273.4076801002,2283.51565888889
273.52746838,2280.79899222222
273.6472407242,2280.42899222222
273.7669971328,2285.29899222222
273.8867376058,2286.06899222222
274.0064621432,2285.11232555555
274.126170745,2283.02565888889
274.2458634112,2289.01232555555
274.3655401418,2295.99899222222
274.4852009368,2292.14232555555
274.6048457962,2301.21899222222
274.72447472,2299.28899222222
274.8440877082,2307.58899222222
274.9636847608,2308.43565888889
275.0832658778,2312.30232555555
275.2028310592,2307.02899222222
275.322380305,2306.05565888889
275.4419136152,2317.20232555555
275.5614309898,2310.98899222222
275.6809324288,2307.88565888889
275.8004179322,2314.64565888889
275.9198875,2327.37565888889
276.0393411322,2321.77565888889
276.1587788288,2315.23232555555
276.2782005898,2320.45232555555
276.3976064152,2329.59232555555
276.516996305,2322.49899222222
276.6363702592,2331.80899222222
276.7557282778,2329.94565888889
276.8750703608,2329.37232555555
276.9943965082,2333.45899222222
277.11370672,2334.30565888889
277.2330009962,2332.62899222222
277.3522793368,2343.62899222222
277.4715417418,2345.66232555555
277.5907882112,2344.09232555555
277.710018745,2348.84232555555
277.8292333432,2350.49565888889
277.9484320058,2353.21565888889
278.0676147328,2355.65232555555
278.1867815242,2356.21565888889
278.30593238,2358.00232555555
278.4250673002,2366.98565888889
278.5441862848,2367.96565888889
278.6632893338,2372.18899222222
278.7823764472,2373.09565888889
278.901447625,2374.58899222222
279.0205028672,2376.28899222222
279.1395421738,2382.59232555555
279.2585655448,2381.40232555555
279.3775729802,2384.48232555555
279.49656448,2382.77232555555
279.6155400442,2382.80899222222
279.7344996728,2388.57565888889
279.8534433658,2385.92232555555
279.9723711232,2389.91899222222
280.091282945,2390.19899222222
280.2101788312,2386.07899222222
280.3290587818,2391.86899222222
280.4479227968,2392.07899222222
280.5667708762,2385.84899222222
280.68560302,2390.03232555555
280.8044192282,2388.27899222222
280.9232195008,2388.21232555555
281.0420038378,2393.23232555555
281.1607722392,2392.18899222222
281.279524705,2403.19899222222
281.3982612352,2396.46565888889
281.5169818298,2404.00232555555
281.6356864888,2410.70899222222
281.7543752122,2409.11565888889
281.873048,2412.58232555555
281.9917048522,2412.42899222222
282.1103457688,2420.70899222222
282.2289707498,2412.72565888889
282.3475797952,2420.49565888889
282.466172905,2418.84565888889
282.5847500792,2419.52565888889
282.7033113178,2423.74899222222
282.8218566208,2423.31565888889
282.9403859882,2419.41565888889
283.05889942,2421.42565888889
283.1773969162,2426.75565888889
283.2958784768,2429.11899222222
283.4143441018,2426.87232555555
283.5327937912,2428.27565888889
283.651227545,2431.78565888889
283.7696453632,2426.25232555555
283.8880472458,2430.71565888889
284.0064331928,2435.45899222222
284.1248032042,2434.40565888889
284.24315728,2432.60899222222
284.3614954202,2436.99899222222
284.4798176248,2436.82899222222
284.5981238938,2443.40899222222
284.7164142272,2446.42565888889
284.834688625,2445.02232555555
284.9529470872,2448.38565888889
285.0711896138,2447.50565888889
285.1894162048,2447.48565888889
285.3076268602,2453.80232555555
285.42582158,2451.94565888889
285.5440003642,2457.03232555555
285.6621632128,2455.16565888889
285.7803101258,2462.88899222222
285.8984411032,2461.26899222222
286.016556145,2460.15899222222
286.1346552512,2460.24899222222
286.2527384218,2464.87232555555
286.3708056568,2461.54565888889
286.4888569562,2464.80565888889
286.60689232,2468.53565888889
286.7249117482,2461.64565888889
286.8429152408,2466.50232555555
286.9609027978,2467.67899222222
287.0788744192,2471.30565888889
287.196830105,2475.58899222222
287.3147698552,2470.79232555555
287.4326936698,2472.98232555555
287.5506015488,2475.96232555555
287.6684934922,2477.84232555555
287.7863695,2483.70565888889
287.9042295722,2484.16565888889
288.0220737088,2483.88899222222
288.1399019098,2485.40232555555
288.2577141752,2487.66232555555
288.375510505,2483.47565888889
288.4932908992,2486.02565888889
288.6110553578,2486.09565888889
288.7288038808,2487.08232555555
288.8465364682,2484.69565888889
288.96425312,2487.28232555555
289.0819538362,2484.97899222222
289.1996386168,2487.98232555555
289.3173074618,2497.19232555555
289.4349603712,2494.62565888889
289.552597345,2500.30899222222
289.6702183832,2501.58565888889
289.7878234858,2505.38232555555
289.9054126528,2505.44899222222
290.0229858842,2511.98232555555
290.14054318,2515.72565888889
290.2580845402,2520.36899222222
290.3756099648,2524.94899222222
290.4931194538,2528.77565888889
290.6106130072,2533.23565888889
290.728090625,2534.66899222222
290.8455523072,2541.80899222222
290.9629980538,2547.69232555555
291.0804278648,2548.76899222222
291.1978417402,2551.03232555555
291.31523968,2556.78565888889
291.4326216842,2556.94565888889
291.5499877528,2563.86232555555
291.6673378858,2569.15232555555
291.7846720832,2573.24565888889
291.901990345,2578.41232555555
292.0192926712,2584.69232555555
292.1365790618,2584.24899222222
292.2538495168,2591.70899222222
292.3711040362,2593.45899222222
292.48834262,2599.94565888889
292.6055652682,2600.17899222222
292.7227719808,2608.77899222222
292.8399627578,2613.37565888889
292.9571375992,2618.67899222222
293.074296505,2625.50565888889
293.1914394752,2626.99232555555
293.3085665098,2629.95232555555
293.4256776088,2636.13232555555
293.5427727722,2640.98899222222
293.659852,2645.72232555555
293.7769152922,2651.04232555555
293.8939626488,2660.35565888889
294.0109940698,2664.11232555555
294.1280095552,2663.82565888889
294.245009105,2673.23565888889
294.3619927192,2674.60565888889
294.4789603978,2680.34899222222
294.5959121408,2684.79232555555
294.7128479482,2693.26899222222
294.82976782,2700.71232555555
294.9466717562,2696.95565888889
295.0635597568,2705.19232555555
295.1804318218,2711.12899222222
295.2972879512,2718.67899222222
295.414128145,2721.49899222222
295.5309524032,2724.82899222222
295.6477607258,2735.34899222222
295.7645531128,2736.30899222222
295.8813295642,2742.77232555555
295.99809008,2746.74565888889
296.1148346602,2756.52899222222
296.2315633048,2782.64565888889
296.3482760138,2760.06565888889
296.4649727872,2765.17232555555
296.581653625,2777.37899222222
296.6983185272,2786.97899222222
296.8149674938,2788.24232555555
296.9316005248,2794.47232555555
297.0482176202,2800.98565888889
297.16481878,2799.31232555555
297.2814040042,2805.91232555555
297.3979732928,2816.83232555555
297.5145266458,2822.61565888889
297.6310640632,2823.34899222222
297.747585545,2831.24899222222
297.8640910912,2840.17899222222
297.9805807018,2844.33232555555
298.0970543768,2845.84899222222
298.2135121162,2847.69232555555
298.32995392,2857.31565888889
