UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167421
Integration Time,1000
Averages,300
Date,1/9/2021 5:38:13 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5437.43193111111
Reference Date,Multiple Library Date
User Note,


181.8418,1564.27
181.9732053322,-82.4947355555555
182.1045947288,-85.5347355555555
182.2359681898,-87.8180688888889
182.3673257152,-62.7647355555556
182.498667305,-59.8914022222223
182.6299929592,-63.0080688888889
182.7613026778,-61.6647355555556
182.8925964608,-60.3947355555556
183.0238743082,-59.0514022222223
183.15513622,-62.5280688888889
183.2863821962,-60.7947355555556
183.4176122368,-57.3914022222223
183.5488263418,-55.7814022222223
183.6800245112,-60.9747355555556
183.811206745,-55.1014022222223
183.9423730432,-57.4780688888889
184.0735234058,-57.4214022222223
184.2046578328,-54.1080688888889
184.3357763242,-57.4380688888889
184.46687888,-57.7780688888889
184.5979655002,-54.5780688888889
184.7290361848,-57.8714022222223
184.8600909338,-54.6280688888889
184.9911297472,-53.2380688888889
185.122152625,-55.9314022222223
185.2531595672,-52.3480688888889
185.3841505738,-54.2947355555556
185.5151256448,-52.6347355555556
185.6460847802,-55.3880688888889
185.77702798,-57.1214022222223
185.9079552442,-56.1447355555556
186.0388665728,-54.5214022222223
186.1697619658,-54.8380688888889
186.3006414232,-51.9347355555556
186.431504945,-56.9847355555556
186.5623525312,-53.9180688888889
186.6931841818,-57.9380688888889
186.8239998968,-55.8180688888889
186.9547996762,-49.6380688888889
187.08558352,-55.1880688888889
187.2163514282,-51.7747355555556
187.3471034008,-58.7280688888889
187.4778394378,-57.3880688888889
187.6085595392,-51.7747355555556
187.739263705,-52.3180688888889
187.8699519352,-53.8614022222223
188.0006242298,-53.8780688888889
188.1312805888,-51.5580688888889
188.2619210122,-53.1480688888889
188.3925455,-56.2980688888889
188.5231540522,-54.6747355555556
188.6537466688,-54.9347355555556
188.7843233498,-55.5247355555556
188.9148840952,-52.5814022222223
189.045428905,-53.4947355555556
189.1759577792,-55.1114022222223
189.3064707178,-51.6314022222223
189.4369677208,-55.1347355555556
189.5674487882,-54.3947355555556
189.69791392,-47.0214022222223
189.8283631162,-53.5247355555556
189.9587963768,-55.0947355555556
190.0892137018,-53.0280688888889
190.2196150912,-54.1447355555556
190.350000545,-54.4014022222223
190.4803700632,-53.5580688888889
190.6107236458,-52.5480688888889
190.7410612928,-53.1780688888889
190.8713830042,-46.1314022222223
191.00168878,-51.9714022222223
191.1319786202,-50.9647355555556
191.2622525248,-52.8214022222223
191.3925104938,-46.8680688888889
191.5227525272,-50.4114022222223
191.652978625,-44.0480688888889
191.7831887872,-47.5280688888889
191.9133830138,-49.8780688888889
192.0435613048,-49.2214022222223
192.1737236602,-48.2280688888889
192.30387008,-48.8814022222223
192.4340005642,-51.7680688888889
192.5641151128,-46.9547355555556
192.6942137258,-51.3647355555556
192.8242964032,-45.1714022222223
192.954363145,-46.7014022222223
193.0844139512,-47.4047355555556
193.2144488218,-45.7880688888889
193.3444677568,-48.0347355555556
193.4744707562,-43.0847355555556
193.60445782,-45.3214022222223
193.7344289482,-43.3314022222223
193.8643841408,-41.8880688888889
193.9943233978,-41.2414022222223
194.1242467192,-41.7214022222223
194.254154105,-39.5214022222222
194.3840455552,-40.6914022222222
194.5139210698,-43.2147355555556
194.6437806488,-42.7414022222223
194.7736242922,-42.4214022222223
194.903452,-43.3880688888889
195.0332637722,-33.5714022222222
195.1630596088,-40.5147355555556
195.2928395098,-40.1247355555556
195.4226034752,-33.9814022222222
195.552351505,-37.8314022222222
195.6820835992,-35.0180688888889
195.8117997578,-37.2580688888889
195.9414999808,-36.9714022222222
196.0711842682,-38.0514022222222
196.20085262,-33.9880688888889
196.3305050362,-36.6880688888889
196.4601415168,-32.8280688888889
196.5897620618,-29.9080688888889
196.7193666712,-30.4814022222222
196.848955345,-34.8414022222222
196.9785280832,-34.1014022222222
197.1080848858,-35.1114022222222
197.2376257528,-32.7847355555556
197.3671506842,-32.2047355555556
197.49665968,-30.5047355555555
197.6261527402,-28.5680688888889
197.7556298648,-27.3580688888889
197.8850910538,-26.5480688888889
198.0145363072,-26.0814022222222
198.143965625,-24.1214022222222
198.2733790072,-27.7314022222222
198.4027764538,-24.2880688888889
198.5321579648,-24.7947355555556
198.6615235402,-20.8747355555556
198.79087318,-19.7980688888889
198.9202068842,-18.3780688888889
199.0495246528,-21.5414022222222
199.1788264858,-19.4647355555556
199.3081123832,-20.5947355555556
199.437382345,-19.1814022222222
199.5666363712,-21.5914022222222
199.6958744618,-21.4547355555556
199.8250966168,-17.8647355555556
199.9543028362,-15.4980688888889
200.08349312,-17.2014022222222
200.2126674682,-17.6014022222222
200.3418258808,-12.1114022222222
200.4709683578,-15.0314022222222
200.6000948992,-13.7880688888889
200.729205505,-16.5714022222222
200.8583001752,-10.2647355555556
200.9873789098,-8.82473555555556
201.1164417088,-11.1247355555556
201.2454885722,-6.25473555555556
201.3745195,-8.07806888888889
201.5035344922,-8.21473555555556
201.6325335488,-6.83806888888889
201.7615166698,-3.11140222222222
201.8904838552,-5.01140222222222
202.019435105,-2.26806888888889
202.1483704192,-2.81473555555555
202.2772897978,-3.32806888888889
202.4061932408,-1.70806888888889
202.5350807482,-4.07473555555555
202.66395232,1.66526444444444
202.7928079562,-0.551402222222223
202.9216476568,5.29526444444444
203.0504714218,4.18859777777778
203.1792792512,3.36859777777778
203.308071145,2.39193111111111
203.4368471032,18.2919311111111
203.5656071258,5.67193111111111
203.6943512128,6.35193111111111
203.8230793642,8.87859777777777
203.95179158,8.18526444444444
204.0804878602,6.92859777777778
204.2091682048,13.7652644444444
204.3378326138,10.2885977777778
204.4664810872,15.4452644444444
204.595113625,12.9685977777778
204.7237302272,16.2052644444444
204.8523308938,18.6052644444444
204.9809156248,15.9485977777778
205.1094844202,20.6819311111111
205.23803728,20.0619311111111
205.3665742042,21.1019311111111
205.4950951928,24.1785977777778
205.6236002458,21.1152644444444
205.7520893632,26.4519311111111
205.880562545,26.7685977777778
206.0090197912,26.7119311111111
206.1374611018,26.9685977777778
206.2658864768,35.6885977777778
206.3942959162,30.8719311111111
206.52268942,29.9852644444445
206.6510669882,31.9352644444445
206.7794286208,38.2152644444444
206.9077743178,35.2919311111111
207.0361040792,40.6219311111111
207.164417905,37.9219311111111
207.2927157952,39.2085977777778
207.4209977498,41.0852644444444
207.5492637688,42.1852644444444
207.6775138522,47.8419311111111
207.805748,45.5919311111111
207.9339662122,49.7885977777777
208.0621684888,46.2319311111111
208.1903548298,50.7952644444444
208.3185252352,52.2952644444444
208.446679705,54.8119311111111
208.5748182392,56.4619311111111
208.7029408378,58.0219311111111
208.8310475008,57.8385977777777
208.9591382282,60.9352644444444
209.08721302,58.3985977777777
209.2152718762,61.4085977777777
209.3433147968,69.6585977777777
209.4713417818,66.1052644444444
209.5993528312,66.8019311111111
209.727347945,69.5885977777777
209.8553271232,70.2919311111111
209.9832903658,75.9185977777778
210.1112376728,74.3785977777778
210.2391690442,73.8652644444444
210.36708448,74.7085977777778
210.4949839802,78.8385977777778
210.6228675448,83.4052644444445
210.7507351738,87.3485977777778
210.8785868672,84.9219311111111
211.006422625,87.7652644444445
211.1342424472,94.8852644444445
211.2620463338,92.4585977777778
211.3898342848,97.7519311111111
211.5176063002,97.4385977777778
211.64536238,101.588597777778
211.7731025242,100.645264444444
211.9008267328,105.398597777778
212.0285350058,106.018597777778
212.1562273432,110.491931111111
212.283903745,116.821931111111
212.4115642112,114.318597777778
212.5392087418,118.531931111111
212.6668373368,121.208597777778
212.7944499962,121.565264444445
212.92204672,124.451931111111
213.0496275082,126.261931111111
213.1771923608,130.961931111111
213.3047412778,136.188597777778
213.4322742592,133.981931111111
213.559791305,139.025264444445
213.6872924152,142.831931111111
213.8147775898,143.775264444445
213.9422468288,148.058597777778
214.0697001322,152.125264444445
214.1971375,152.628597777778
214.3245589322,157.961931111111
214.4519644288,159.731931111111
214.5793539898,163.721931111111
214.7067276152,166.168597777778
214.834085305,168.688597777778
214.9614270592,170.365264444445
215.0887528778,176.988597777778
215.2160627608,176.781931111111
215.3433567082,183.121931111111
215.47063472,186.191931111111
215.5978967962,189.908597777778
215.7251429368,196.475264444444
215.8523731418,198.368597777778
215.9795874112,196.908597777778
216.106785745,200.341931111111
216.2339681432,206.695264444444
216.3611346058,213.608597777778
216.4882851328,215.038597777778
216.6154197242,215.731931111111
216.74253838,225.508597777778
216.8696411002,226.328597777778
216.9967278848,231.798597777778
217.1237987338,233.698597777778
217.2508536472,235.351931111111
217.377892625,242.375264444444
217.5049156672,247.181931111111
217.6319227738,247.441931111111
217.7589139448,250.265264444444
217.8858891802,255.678597777778
218.01284848,260.445264444444
218.1397918442,263.511931111111
218.2667192728,270.625264444444
218.3936307658,276.025264444444
218.5205263232,279.978597777778
218.647405945,286.358597777778
218.7742696312,290.508597777778
218.9011173818,292.688597777778
219.0279491968,299.215264444444
219.1547650762,301.778597777778
219.28156502,309.038597777778
219.4083490282,315.468597777778
219.5351171008,318.915264444444
219.6618692378,324.601931111111
219.7886054392,328.785264444444
219.915325705,334.441931111111
220.0420300352,337.068597777778
220.1687184298,342.285264444444
220.2953908888,348.991931111111
220.4220474122,352.001931111111
220.548688,356.101931111111
220.6753126522,360.831931111111
220.8019213688,368.475264444444
220.9285141498,371.331931111111
221.0550909952,381.338597777778
221.181651905,385.431931111111
221.3081968792,388.551931111111
221.4347259178,398.618597777778
221.5612390208,402.748597777778
221.6877361882,403.755264444444
221.81421742,410.961931111111
221.9406827162,415.148597777778
222.0671320768,425.241931111111
222.1935655018,426.435264444444
222.3199829912,434.098597777778
222.446384545,440.888597777778
222.5727701632,444.281931111111
222.6991398458,454.248597777777
222.8254935928,460.138597777777
222.9518314042,463.278597777777
223.07815328,474.035264444444
223.2044592202,480.248597777777
223.3307492248,488.881931111111
223.4570232938,491.318597777777
223.5832814272,498.235264444444
223.709523625,504.798597777777
223.8357498872,512.115264444444
223.9619602138,524.751931111111
224.0881546048,526.148597777778
224.2143330602,532.285264444444
224.34049558,539.785264444444
224.4666421642,542.988597777777
224.5927728128,556.111931111111
224.7188875258,556.125264444444
224.8449863032,568.731931111111
224.971069145,573.005264444444
225.0971360512,578.411931111111
225.2231870218,588.035264444444
225.3492220568,595.398597777778
225.4752411562,603.581931111111
225.60124432,614.038597777778
225.7272315482,621.391931111111
225.8532028408,629.998597777778
225.9791581978,636.635264444444
226.1050976192,641.151931111111
226.231021105,655.668597777778
226.3569286552,661.008597777778
226.4828202698,665.998597777778
226.6086959488,681.695264444444
226.7345556922,684.378597777778
226.8603995,695.628597777778
226.9862273722,705.938597777778
227.1120393088,712.195264444444
227.2378353098,720.355264444444
227.3636153752,727.201931111111
227.489379505,743.518597777778
227.6151276992,745.801931111111
227.7408599578,748.491931111111
227.8665762808,762.418597777778
227.9922766682,771.671931111111
228.11796112,781.328597777778
228.2436296362,788.585264444445
228.3692822168,799.811931111111
228.4949188618,805.831931111111
228.6205395712,819.595264444445
228.746144345,834.308597777778
228.8717331832,841.025264444445
228.9973060858,847.301931111111
229.1228630528,858.278597777778
229.2484040842,870.635264444445
229.37392918,878.465264444445
229.4994383402,893.885264444445
229.6249315648,898.198597777778
229.7504088538,908.035264444445
229.8758702072,918.771931111112
230.001315625,928.808597777778
230.1267451072,936.458597777778
230.2521586538,950.241931111112
230.3775562648,957.381931111112
230.5029379402,960.318597777778
230.62830368,970.205264444445
230.7536534842,980.778597777778
230.8789873528,990.235264444445
231.0043052858,1009.15859777778
231.1296072832,1012.77193111111
231.254893345,1026.95526444444
231.3801634712,1040.32526444444
231.5054176618,1043.07193111111
231.6306559168,1055.85193111111
231.7558782362,1059.93859777778
231.88108462,1078.11526444444
232.0062750682,1084.76193111111
232.1314495808,1098.71859777778
232.2566081578,1101.07526444445
232.3817507992,1113.21859777778
232.506877505,1117.98193111111
232.6319882752,1129.35526444445
232.7570831098,1143.79526444445
232.8821620088,1156.13526444445
233.0072249722,1165.42526444445
233.132272,1168.76859777778
233.2573030922,1171.22193111111
233.3823182488,1188.87526444445
233.5073174698,1194.46193111111
233.6323007552,1204.39526444445
233.757268105,1204.40526444445
233.8822195192,1213.02859777778
234.0071549978,1223.24193111111
234.1320745408,1233.91859777778
234.2569781482,1234.43526444445
234.38186582,1254.51526444445
234.5067375562,1253.53859777778
234.6315933568,1260.12859777778
234.7564332218,1292.89859777778
234.8812571512,1272.20526444444
235.006065145,1279.03193111111
235.1308572032,1289.01526444445
235.2556333258,1293.31193111111
235.3803935128,1295.46859777778
235.5051377642,1309.23193111111
235.62986608,1315.51859777778
235.7545784602,1316.74193111111
235.8792749048,1320.95526444445
236.0039554138,1330.92526444445
236.1286199872,1333.20193111111
236.253268625,1341.05859777778
236.3779013272,1353.58526444445
236.5025180938,1353.79859777778
236.6271189248,1356.13859777778
236.7517038202,1364.17859777778
236.87627278,1369.20193111111
237.0008258042,1368.20526444444
237.1253628928,1383.68526444445
237.2498840458,1379.79193111111
237.3743892632,1385.43859777778
237.498878545,1391.40526444444
237.6233518912,1395.72193111111
237.7478093018,1395.82526444444
237.8722507768,1405.58526444444
237.9966763162,1402.98193111111
238.12108592,1408.47859777778
238.2454795882,1417.81859777778
238.3698573208,1407.34193111111
238.4942191178,1415.35859777778
238.6185649792,1418.92526444445
238.742894905,1420.20859777778
238.8672088952,1423.70859777778
238.9915069498,1431.60526444444
239.1157890688,1431.46859777778
239.2400552522,1434.29859777778
239.3643055,1437.46193111111
239.4885398122,1441.29526444444
239.6127581888,1441.31859777778
239.7369606298,1453.02859777778
239.8611471352,1446.51859777778
239.985317705,1455.20526444444
240.1094723392,1459.02526444445
240.2336110378,1460.15859777778
240.3577338008,1464.07193111111
240.4818406282,1460.89859777778
240.60593152,1467.51859777778
240.7300064762,1480.62193111111
240.8540654968,1468.07859777778
240.9781085818,1475.35859777778
241.1021357312,1477.80193111111
241.226146945,1489.61526444444
241.3501422232,1491.45193111111
241.4741215658,1487.74193111111
241.5980849728,1491.07193111111
241.7220324442,1490.01859777778
241.84596398,1494.66193111111
241.9698795802,1498.60526444444
242.0937792448,1506.26859777778
242.2176629738,1509.13193111111
242.3415307672,1518.27526444444
242.465382625,1519.67193111111
242.5892185472,1521.13859777778
242.7130385338,1516.04193111111
242.8368425848,1526.24859777778
242.9606307002,1531.48193111111
243.08440288,1534.62859777778
243.2081591242,1541.96193111111
243.3318994328,1547.44193111111
243.4556238058,1555.09859777778
243.5793322432,1557.77193111111
243.703024745,1562.24859777778
243.8267013112,1570.25859777778
243.9503619418,1564.26193111111
244.0740066368,1564.90859777778
244.1976353962,1556.79859777778
244.32124822,1565.69859777778
244.4448451082,1576.10526444444
244.5684260608,1585.62859777778
244.6919910778,1593.02859777778
244.8155401592,1597.83859777778
244.939073305,1608.07193111111
245.0625905152,1614.20526444444
245.1860917898,1616.05859777778
245.3095771288,1624.51193111111
245.4330465322,1632.39526444444
245.5565,1629.10526444444
245.6799375322,1643.61859777778
245.8033591288,1661.37526444444
245.9267647898,1652.86193111111
246.0501545152,1647.99193111111
246.173528305,1645.26859777778
246.2968861592,1649.71859777778
246.4202280778,1663.86526444444
246.5435540608,1684.26526444444
246.6668641082,1697.76526444444
246.79015822,1713.18526444444
246.9134363962,1727.41193111111
247.0366986368,1740.35859777778
247.1599449418,1746.28193111111
247.2831753112,1765.75526444444
247.406389745,1774.64526444444
247.5295882432,1782.90859777778
247.6527708058,1795.16526444444
247.7759374328,1803.42859777778
247.8990881242,1816.40526444444
248.02222288,1831.96526444444
248.1453417002,1836.25526444444
248.2684445848,1847.83859777778
248.3915315338,1861.18193111111
248.5146025472,1862.85859777778
248.637657625,1858.21859777778
248.7606967672,1857.93193111111
248.8837199738,1875.97859777778
249.0067272448,1897.96526444444
249.1297185802,1918.24526444444
249.25269398,1929.43193111111
249.3756534442,1942.07193111111
249.4985969728,1963.51193111111
249.6215245658,1984.55193111111
249.7444362232,1996.76193111111
249.867331945,2017.67859777778
249.9902117312,2033.57526444444
250.1130755818,2050.29859777778
250.2359234968,2071.89193111111
250.3587554762,2079.40859777778
250.48157152,2099.18526444444
250.6043716282,2115.83193111111
250.7271558008,2124.36859777778
250.8499240378,2146.75859777778
250.9726763392,2163.14193111111
251.095412705,2171.67526444444
251.2181331352,2188.84526444444
251.3408376298,2205.00859777778
251.4635261888,2222.43526444444
251.5861988122,2230.54859777778
251.7088555,2228.42859777778
251.8314962522,2237.98193111111
251.9541210688,2269.61859777778
252.0767299498,2290.63859777778
252.1993228952,2311.40526444444
252.321899905,2337.74193111111
252.4444609792,2353.62859777778
252.5670061178,2375.45193111111
252.6895353208,2395.90193111111
252.8120485882,2420.51859777778
252.93454592,2441.65193111111
253.0570273162,2460.62859777778
253.1794927768,2489.79526444444
253.3019423018,2506.64859777778
253.4243758912,2530.90193111111
253.546793545,2544.23193111111
253.6691952632,2570.33526444444
253.7915810458,2581.16859777778
253.9139508928,2597.02859777778
254.0363048042,2621.95859777778
254.15864278,2642.93526444444
254.2809648202,2662.35193111111
254.4032709248,2668.73859777778
254.5255610938,2685.21859777778
254.6478353272,2703.87526444444
254.770093625,2717.73193111111
254.8923359872,2731.65859777778
255.0145624138,2747.29193111111
255.1367729048,2756.46193111111
255.2589674602,2763.37526444444
255.38114608,2787.87193111111
255.5033087642,2814.72859777778
255.6254555128,2837.92526444444
255.7475863258,2853.68859777778
255.8697012032,2877.91859777778
255.991800145,2898.75193111111
256.1138831512,2923.48859777778
256.2359502218,2951.12526444444
256.3580013568,2973.76859777778
256.4800365562,2994.94526444444
256.60205582,3026.30193111111
256.7240591482,3042.02859777778
256.8460465408,3069.90859777778
256.9680179978,3089.66193111111
257.0899735192,3107.26859777778
257.211913105,3125.00193111111
257.3338367552,3142.33193111111
257.4557444698,3159.64859777778
257.5776362488,3171.03526444444
257.6995120922,3187.66193111111
257.821372,3199.97193111111
257.9432159722,3217.60859777777
258.0650440088,3240.13526444444
258.1868561098,3253.76526444444
258.3086522752,3271.14859777778
258.430432505,3280.89859777778
258.5521967992,3301.94526444444
258.6739451578,3318.84193111111
258.7956775808,3336.74859777778
258.9173940682,3356.07193111111
259.03909462,3359.86526444444
259.1607792362,3363.46193111111
259.2824479168,3380.80526444444
259.4041006618,3396.96526444444
259.5257374712,3414.56193111111
259.647358345,3432.86526444444
259.7689632832,3450.96526444444
259.8905522858,3467.90859777778
260.0121253528,3475.18859777778
260.1336824842,3483.36526444444
260.25522368,3502.69526444444
260.3767489402,3517.22526444444
260.4982582648,3535.29859777778
260.6197516538,3549.11859777778
260.7412291072,3561.44526444444
260.862690625,3580.04859777778
260.9841362072,3591.94526444444
261.1055658538,3609.33859777778
261.2269795648,3622.33859777778
261.3483773402,3630.25526444444
261.46975918,3641.68526444444
261.5911250842,3646.75526444444
261.7124750528,3660.81526444444
261.8338090858,3667.81859777778
261.9551271832,3681.69526444444
262.076429345,3703.57193111111
262.1977155712,3714.30526444444
262.3189858618,3723.57526444444
262.4402402168,3731.39526444444
262.5614786362,3740.82859777777
262.68270112,3745.82526444444
262.8039076682,3750.85526444444
262.9250982808,3764.37193111111
263.0462729578,3773.62526444444
263.1674316992,3773.58193111111
263.288574505,3783.23526444444
263.4097013752,3786.15193111111
263.5308123098,3789.87526444444
263.6519073088,3788.78193111111
263.7729863722,3793.59193111111
263.8940495,3806.51859777777
264.0150966922,3810.61193111111
264.1361279488,3819.19526444444
264.2571432698,3830.85859777778
264.3781426552,3836.72193111111
264.499126105,3851.47526444444
264.6200936192,3864.07526444444
264.7410451978,3868.72526444444
264.8619808408,3874.33526444444
264.9829005482,3885.29859777778
265.10380432,3888.68526444444
265.2246921562,3895.07193111111
265.3455640568,3905.10193111111
265.4664200218,3910.40193111111
265.5872600512,3910.10193111111
265.708084145,3924.14193111111
265.8288923032,3926.36859777778
265.9496845258,3934.02859777778
266.0704608128,3934.47526444444
266.1912211642,3935.95526444444
266.31196558,3936.83193111111
266.4326940602,3936.13859777778
266.5534066048,3941.31859777778
266.6741032138,3949.81526444444
266.7947838872,3945.16193111111
266.915448625,3952.32526444444
267.0360974272,3950.18193111111
267.1567302938,3948.59859777778
267.2773472248,3952.23193111111
267.3979482202,3957.09859777778
267.51853328,3951.97859777778
267.6391024042,3958.60859777778
267.7596555928,3971.18526444444
267.8801928458,3969.45193111111
268.0007141632,3967.97193111111
268.121219545,3980.75193111111
268.2417089912,3973.32526444444
268.3621825018,3980.53859777778
268.4826400768,3991.67193111111
268.6030817162,3993.24526444444
268.72350742,3995.95193111111
268.8439171882,4003.01859777778
268.9643110208,4004.31859777778
269.0846889178,4009.66526444444
269.2050508792,4013.79526444444
269.325396905,4011.33526444444
269.4457269952,4011.77193111111
269.5660411498,4014.91526444444
269.6863393688,4017.23193111111
269.8066216522,4022.47859777778
269.926888,4021.11526444444
270.0471384122,4024.94859777778
270.1673728888,4031.73859777778
270.2875914298,4029.96193111111
270.4077940352,4038.48193111111
270.527980705,4043.91526444444
270.6481514392,4038.30859777778
270.7683062378,4043.34859777778
270.8884451008,4046.24859777778
271.0085680282,4040.47526444444
271.12867502,4044.12526444444
271.2487660762,4037.94193111111
271.3688411968,4040.39859777778
271.4889003818,4045.60859777778
271.6089436312,4055.66859777778
271.728970945,4058.54859777778
271.8489823232,4055.94859777778
271.9689777658,4058.33193111111
272.0889572728,4064.81526444444
272.2089208442,4073.45526444444
272.32886848,4079.70859777777
272.4488001802,4073.89859777777
272.5687159448,4073.83526444444
272.6886157738,4077.58193111111
272.8084996672,4081.20859777777
272.928367625,4085.91526444444
273.0482196472,4092.78859777777
273.1680557338,4091.54193111111
273.2878758848,4104.03193111111
273.4076801002,4105.78526444444
273.52746838,4102.90193111111
273.6472407242,4107.07193111111
273.7669971328,4113.32859777777
273.8867376058,4117.37193111111
274.0064621432,4113.04193111111
274.126170745,4114.38859777777
274.2458634112,4125.51526444444
274.3655401418,4129.84859777777
274.4852009368,4130.99526444444
274.6048457962,4141.45526444444
274.72447472,4141.25859777777
274.8440877082,4145.67193111111
274.9636847608,4153.20193111111
275.0832658778,4159.80193111111
275.2028310592,4157.24859777777
275.322380305,4155.95193111111
275.4419136152,4168.55526444444
275.5614309898,4159.25859777777
275.6809324288,4161.21526444444
275.8004179322,4168.61526444444
275.9198875,4186.78193111111
276.0393411322,4184.94526444444
276.1587788288,4175.26526444444
276.2782005898,4184.52859777777
276.3976064152,4194.27526444444
276.516996305,4189.59193111111
276.6363702592,4196.51526444444
276.7557282778,4197.51859777778
276.8750703608,4199.46193111111
276.9943965082,4202.79526444444
277.11370672,4207.67193111111
277.2330009962,4204.66193111111
277.3522793368,4218.95859777778
277.4715417418,4218.09193111111
277.5907882112,4226.29526444444
277.710018745,4231.95526444444
277.8292333432,4235.77859777778
277.9484320058,4240.89193111111
278.0676147328,4241.08859777778
278.1867815242,4248.16193111111
278.30593238,4247.88859777778
278.4250673002,4263.58859777778
278.5441862848,4266.10526444444
278.6632893338,4269.82193111111
278.7823764472,4275.95859777777
278.901447625,4278.18859777777
279.0205028672,4278.21526444444
279.1395421738,4291.06526444444
279.2585655448,4291.59859777777
279.3775729802,4292.47193111111
279.49656448,4294.87526444444
279.6155400442,4293.29526444444
279.7344996728,4300.81526444444
279.8534433658,4297.82193111111
279.9723711232,4305.33193111111
280.091282945,4307.80526444444
280.2101788312,4306.23526444444
280.3290587818,4317.25526444444
280.4479227968,4309.44193111111
280.5667708762,4309.02193111111
280.68560302,4314.29859777778
280.8044192282,4317.72193111111
280.9232195008,4316.93193111111
281.0420038378,4324.77526444444
281.1607722392,4322.39193111111
281.279524705,4334.38526444444
281.3982612352,4332.73193111111
281.5169818298,4344.75526444444
281.6356864888,4353.14526444444
281.7543752122,4353.20526444444
281.873048,4354.77526444444
281.9917048522,4359.33193111111
282.1103457688,4368.30193111111
282.2289707498,4367.26193111111
282.3475797952,4375.32193111111
282.466172905,4376.55526444444
282.5847500792,4382.76859777778
282.7033113178,4381.50859777778
282.8218566208,4382.27859777778
282.9403859882,4378.73859777777
283.05889942,4380.02193111111
283.1773969162,4388.20526444444
283.2958784768,4390.99859777778
283.4143441018,4393.46859777778
283.5327937912,4393.71526444444
283.651227545,4396.43526444444
283.7696453632,4393.05526444444
283.8880472458,4393.85859777778
284.0064331928,4402.86193111111
284.1248032042,4402.67193111111
284.24315728,4402.94859777777
284.3614954202,4405.57193111111
284.4798176248,4411.90193111111
284.5981238938,4420.26193111111
284.7164142272,4426.08859777777
284.834688625,4428.82526444444
284.9529470872,4431.03859777777
285.0711896138,4431.52193111111
285.1894162048,4428.52526444444
285.3076268602,4440.01859777777
285.42582158,4438.89526444444
285.5440003642,4445.35526444444
285.6621632128,4446.62859777777
285.7803101258,4450.30193111111
285.8984411032,4452.15193111111
286.016556145,4448.17859777777
286.1346552512,4453.11193111111
286.2527384218,4460.31859777778
286.3708056568,4462.18526444444
286.4888569562,4463.55193111111
286.60689232,4465.93859777778
286.7249117482,4458.43859777778
286.8429152408,4464.69526444444
286.9609027978,4467.74859777778
287.0788744192,4471.13859777778
287.196830105,4478.21526444444
287.3147698552,4475.80859777777
287.4326936698,4479.23526444444
287.5506015488,4483.94859777777
287.6684934922,4484.87859777777
287.7863695,4490.54193111111
287.9042295722,4490.93526444444
288.0220737088,4491.76526444444
288.1399019098,4495.24526444444
288.2577141752,4497.20526444444
288.375510505,4493.60526444444
288.4932908992,4497.48193111111
288.6110553578,4497.09193111111
288.7288038808,4493.39526444444
288.8465364682,4493.77526444444
288.96425312,4492.22193111111
289.0819538362,4491.66193111111
289.1996386168,4501.38193111111
289.3173074618,4514.31193111111
289.4349603712,4513.60193111111
289.552597345,4519.83526444444
289.6702183832,4525.92526444444
289.7878234858,4533.64526444444
289.9054126528,4535.62859777777
290.0229858842,4542.89526444444
290.14054318,4547.25526444444
290.2580845402,4556.31193111111
290.3756099648,4563.52193111111
290.4931194538,4571.69526444444
290.6106130072,4579.53526444444
290.728090625,4584.64859777778
290.8455523072,4589.73526444444
290.9629980538,4599.42526444444
291.0804278648,4606.61859777778
291.1978417402,4610.20193111111
291.31523968,4616.90193111111
291.4326216842,4624.03526444444
291.5499877528,4632.21193111111
291.6673378858,4645.54526444444
291.7846720832,4651.36193111111
291.901990345,4653.35526444444
292.0192926712,4668.05526444444
292.1365790618,4671.64193111111
292.2538495168,4679.83193111111
292.3711040362,4685.40859777778
292.48834262,4695.66526444444
292.6055652682,4697.78193111111
292.7227719808,4712.47859777777
292.8399627578,4718.77193111111
292.9571375992,4729.38193111111
293.074296505,4737.10193111111
293.1914394752,4742.14193111111
293.3085665098,4745.12526444444
293.4256776088,4760.17526444444
293.5427727722,4768.72193111111
293.659852,4775.74859777778
293.7769152922,4785.54859777778
293.8939626488,4797.14193111111
294.0109940698,4804.04526444444
294.1280095552,4805.59193111111
294.245009105,4819.75193111111
294.3619927192,4822.41859777778
294.4789603978,4835.40859777778
294.5959121408,4840.55526444444
294.7128479482,4855.60859777777
294.82976782,4865.23526444444
294.9466717562,4867.40526444444
295.0635597568,4880.51526444444
295.1804318218,4888.01193111111
295.2972879512,4894.40193111111
295.414128145,4901.49859777778
295.5309524032,4912.04526444444
295.6477607258,4928.99526444444
295.7645531128,4929.46193111111
295.8813295642,4940.18526444444
295.99809008,4949.38526444444
296.1148346602,4959.78859777778
296.2315633048,4990.11859777778
296.3482760138,4972.45859777778
296.4649727872,4983.31526444444
296.581653625,5000.39859777778
296.6983185272,5015.94193111111
296.8149674938,5020.64526444444
296.9316005248,5029.13193111111
297.0482176202,5037.93193111111
297.16481878,5039.07526444444
297.2814040042,5051.99526444444
297.3979732928,5067.89526444444
297.5145266458,5077.04193111111
297.6310640632,5080.24859777778
297.747585545,5093.52526444444
