UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167404
Integration Time,1000
Averages,300
Date,1/9/2021 4:12:55 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5605.52714555555
Reference Date,Multiple Library Date
User Note,


181.8418,1564.42
181.9732053322,-82.6628544444444
182.1045947288,-85.7428544444444
182.2359681898,-88.0495211111111
182.3673257152,-62.8661877777778
182.498667305,-60.1528544444444
182.6299929592,-62.5628544444444
182.7613026778,-61.3495211111111
182.8925964608,-60.2561877777778
183.0238743082,-59.3828544444444
183.15513622,-62.3328544444444
183.2863821962,-61.2695211111111
183.4176122368,-57.7028544444444
183.5488263418,-55.2928544444444
183.6800245112,-61.0028544444444
183.811206745,-54.7361877777777
183.9423730432,-57.8195211111111
184.0735234058,-57.6128544444444
184.2046578328,-53.9728544444444
184.3357763242,-57.4428544444444
184.46687888,-57.4428544444444
184.5979655002,-54.7828544444444
184.7290361848,-57.5861877777778
184.8600909338,-54.4661877777777
184.9911297472,-53.2461877777777
185.122152625,-56.3228544444444
185.2531595672,-51.9861877777777
185.3841505738,-54.0995211111111
185.5151256448,-53.0695211111111
185.6460847802,-55.1495211111111
185.77702798,-57.3695211111111
185.9079552442,-56.5295211111111
186.0388665728,-54.5695211111111
186.1697619658,-54.7628544444444
186.3006414232,-52.2195211111111
186.431504945,-56.7661877777777
186.5623525312,-53.7995211111111
186.6931841818,-58.0095211111111
186.8239998968,-55.5795211111111
186.9547996762,-50.0461877777777
187.08558352,-54.8728544444444
187.2163514282,-51.3161877777777
187.3471034008,-58.7395211111111
187.4778394378,-57.3061877777778
187.6085595392,-51.6928544444444
187.739263705,-52.1495211111111
187.8699519352,-53.5228544444444
188.0006242298,-53.8595211111111
188.1312805888,-51.8328544444444
188.2619210122,-53.0328544444444
188.3925455,-56.2528544444444
188.5231540522,-54.8728544444444
188.6537466688,-54.8061877777777
188.7843233498,-55.6328544444444
188.9148840952,-52.9661877777777
189.045428905,-53.3728544444444
189.1759577792,-54.9561877777777
189.3064707178,-51.8228544444444
189.4369677208,-55.1661877777777
189.5674487882,-54.2528544444444
189.69791392,-47.3095211111111
189.8283631162,-53.4028544444444
189.9587963768,-55.2128544444444
190.0892137018,-52.6661877777777
190.2196150912,-54.3761877777777
190.350000545,-54.4128544444444
190.4803700632,-53.7061877777777
190.6107236458,-52.6428544444444
190.7410612928,-53.0361877777777
190.8713830042,-46.0295211111111
191.00168878,-51.4495211111111
191.1319786202,-50.9995211111111
191.2622525248,-52.3228544444444
191.3925104938,-47.1395211111111
191.5227525272,-50.2195211111111
191.652978625,-44.0695211111111
191.7831887872,-47.1761877777778
191.9133830138,-50.1628544444444
192.0435613048,-49.4195211111111
192.1737236602,-47.9261877777778
192.30387008,-48.5428544444444
192.4340005642,-51.9195211111111
192.5641151128,-46.7195211111111
192.6942137258,-50.3861877777777
192.8242964032,-45.2928544444444
192.954363145,-46.4595211111111
193.0844139512,-46.9195211111111
193.2144488218,-45.8028544444444
193.3444677568,-47.3895211111111
193.4744707562,-42.7928544444444
193.60445782,-44.9028544444444
193.7344289482,-42.8395211111111
193.8643841408,-41.9895211111111
193.9943233978,-41.2195211111111
194.1242467192,-40.8528544444444
194.254154105,-39.4395211111111
194.3840455552,-40.4595211111111
194.5139210698,-43.1461877777778
194.6437806488,-43.0128544444444
194.7736242922,-41.7695211111111
194.903452,-42.8728544444444
195.0332637722,-32.8195211111111
195.1630596088,-40.3395211111111
195.2928395098,-39.9295211111111
195.4226034752,-33.6461877777777
195.552351505,-38.0361877777778
195.6820835992,-34.2761877777778
195.8117997578,-37.3628544444444
195.9414999808,-36.6395211111111
196.0711842682,-38.1495211111111
196.20085262,-34.1261877777778
196.3305050362,-36.2561877777778
196.4601415168,-32.0761877777777
196.5897620618,-29.4028544444444
196.7193666712,-30.1461877777777
196.848955345,-34.1061877777778
196.9785280832,-33.6628544444444
197.1080848858,-34.8328544444444
197.2376257528,-31.6828544444444
197.3671506842,-32.2095211111111
197.49665968,-29.4428544444444
197.6261527402,-28.0895211111111
197.7556298648,-26.3761877777778
197.8850910538,-26.2761877777778
198.0145363072,-25.7095211111111
198.143965625,-23.3295211111111
198.2733790072,-27.1528544444444
198.4027764538,-23.6395211111111
198.5321579648,-24.0028544444444
198.6615235402,-19.7661877777778
198.79087318,-19.0995211111111
198.9202068842,-17.6161877777778
199.0495246528,-20.6628544444444
199.1788264858,-19.2095211111111
199.3081123832,-19.0495211111111
199.437382345,-18.6728544444444
199.5666363712,-20.0495211111111
199.6958744618,-20.7128544444444
199.8250966168,-16.8695211111111
199.9543028362,-14.7995211111111
200.08349312,-16.5028544444445
200.2126674682,-16.6395211111111
200.3418258808,-11.7761877777778
200.4709683578,-13.8128544444444
200.6000948992,-12.8395211111111
200.729205505,-15.2861877777778
200.8583001752,-9.66285444444445
200.9873789098,-7.78618777777778
201.1164417088,-9.59618777777778
201.2454885722,-5.35285444444444
201.3745195,-6.39618777777778
201.5035344922,-7.09952111111111
201.6325335488,-5.85952111111111
201.7615166698,-2.27285444444445
201.8904838552,-4.04285444444445
202.019435105,-1.37618777777778
202.1483704192,-1.81285444444445
202.2772897978,-1.85618777777778
202.4061932408,-1.04285444444445
202.5350807482,-2.18285444444445
202.66395232,2.51047888888889
202.7928079562,0.980478888888888
202.9216476568,6.75714555555555
203.0504714218,5.30714555555556
203.1792792512,4.36381222222222
203.308071145,3.90714555555555
203.4368471032,20.0071455555556
203.5656071258,6.85381222222222
203.6943512128,8.05714555555556
203.8230793642,10.2071455555556
203.95179158,9.38047888888889
204.0804878602,8.29714555555556
204.2091682048,15.2171455555556
204.3378326138,12.5704788888889
204.4664810872,16.7104788888889
204.595113625,14.8204788888889
204.7237302272,17.5104788888889
204.8523308938,20.2004788888889
204.9809156248,17.9471455555555
205.1094844202,22.4504788888889
205.23803728,21.9471455555556
205.3665742042,23.1371455555556
205.4950951928,25.9771455555556
205.6236002458,23.1104788888889
205.7520893632,28.3838122222222
205.880562545,27.9471455555556
206.0090197912,28.6504788888889
206.1374611018,29.1471455555556
206.2658864768,37.1704788888889
206.3942959162,32.6571455555556
206.52268942,32.4738122222223
206.6510669882,34.6871455555556
206.7794286208,39.5004788888889
206.9077743178,37.4738122222222
207.0361040792,42.4638122222222
207.164417905,40.4804788888889
207.2927157952,41.8704788888889
207.4209977498,43.3104788888889
207.5492637688,44.8804788888889
207.6775138522,48.9271455555556
207.805748,47.7871455555556
207.9339662122,52.3038122222223
208.0621684888,49.1171455555556
208.1903548298,53.2938122222223
208.3185252352,54.5038122222223
208.446679705,57.6871455555556
208.5748182392,59.0938122222222
208.7029408378,61.1771455555556
208.8310475008,60.5738122222222
208.9591382282,63.0171455555556
209.08721302,61.6804788888889
209.2152718762,65.1238122222222
209.3433147968,72.8038122222223
209.4713417818,69.5938122222223
209.5993528312,69.7238122222223
209.727347945,71.7704788888889
209.8553271232,73.6504788888889
209.9832903658,78.4704788888889
210.1112376728,77.5404788888889
210.2391690442,77.6004788888889
210.36708448,78.2604788888889
210.4949839802,82.7738122222222
210.6228675448,86.4338122222222
210.7507351738,91.2704788888889
210.8785868672,88.4238122222222
211.006422625,91.5104788888889
211.1342424472,98.0571455555555
211.2620463338,95.7338122222222
211.3898342848,101.317145555555
211.5176063002,100.243812222222
211.64536238,105.667145555555
211.7731025242,103.707145555555
211.9008267328,108.907145555555
212.0285350058,110.453812222222
212.1562273432,114.737145555556
212.283903745,120.993812222222
212.4115642112,118.330478888889
212.5392087418,122.243812222222
212.6668373368,125.057145555556
212.7944499962,126.023812222222
212.92204672,128.710478888889
213.0496275082,129.910478888889
213.1771923608,134.550478888889
213.3047412778,139.887145555555
213.4322742592,138.763812222222
213.559791305,143.440478888889
213.6872924152,146.710478888889
213.8147775898,148.407145555555
213.9422468288,152.197145555555
214.0697001322,156.677145555555
214.1971375,157.407145555555
214.3245589322,162.453812222222
214.4519644288,164.980478888889
214.5793539898,169.737145555555
214.7067276152,169.773812222222
214.834085305,174.047145555555
214.9614270592,174.457145555556
215.0887528778,181.473812222222
215.2160627608,182.550478888889
215.3433567082,187.707145555556
215.47063472,191.360478888889
215.5978967962,194.083812222222
215.7251429368,202.337145555556
215.8523731418,203.673812222222
215.9795874112,203.400478888889
216.106785745,205.677145555556
216.2339681432,212.653812222222
216.3611346058,219.020478888889
216.4882851328,220.700478888889
216.6154197242,222.623812222222
216.74253838,231.277145555556
216.8696411002,232.383812222222
216.9967278848,237.193812222222
217.1237987338,240.280478888889
217.2508536472,241.550478888889
217.377892625,250.247145555556
217.5049156672,253.657145555556
217.6319227738,254.843812222222
217.7589139448,257.260478888889
217.8858891802,263.987145555556
218.01284848,267.987145555556
218.1397918442,271.180478888889
218.2667192728,278.683812222222
218.3936307658,283.740478888889
218.5205263232,287.243812222222
218.647405945,293.890478888889
218.7742696312,299.083812222222
218.9011173818,300.837145555556
219.0279491968,306.263812222222
219.1547650762,310.243812222222
219.28156502,316.763812222222
219.4083490282,323.650478888889
219.5351171008,327.547145555556
219.6618692378,333.540478888889
219.7886054392,337.553812222222
219.915325705,342.230478888889
220.0420300352,345.077145555556
220.1687184298,351.663812222222
220.2953908888,357.773812222222
220.4220474122,362.060478888889
220.548688,364.580478888889
220.6753126522,370.533812222222
220.8019213688,378.207145555556
220.9285141498,382.317145555556
221.0550909952,390.603812222222
221.181651905,396.657145555556
221.3081968792,399.627145555556
221.4347259178,408.087145555556
221.5612390208,415.110478888889
221.6877361882,415.090478888889
221.81421742,423.970478888889
221.9406827162,426.933812222222
222.0671320768,436.457145555556
222.1935655018,437.603812222222
222.3199829912,446.617145555555
222.446384545,451.960478888889
222.5727701632,455.200478888889
222.6991398458,467.507145555555
222.8254935928,472.623812222222
222.9518314042,475.750478888889
223.07815328,487.010478888889
223.2044592202,492.450478888889
223.3307492248,501.390478888889
223.4570232938,504.083812222222
223.5832814272,511.297145555556
223.709523625,518.707145555556
223.8357498872,526.787145555556
223.9619602138,537.287145555556
224.0881546048,539.143812222222
224.2143330602,546.647145555556
224.34049558,555.517145555556
224.4666421642,557.700478888889
224.5927728128,570.830478888889
224.7188875258,572.697145555556
224.8449863032,583.363812222222
224.971069145,590.590478888889
225.0971360512,594.400478888889
225.2231870218,604.217145555556
225.3492220568,611.863812222222
225.4752411562,619.490478888889
225.60124432,630.443812222222
225.7272315482,638.960478888889
225.8532028408,646.063812222222
225.9791581978,654.140478888889
226.1050976192,659.690478888889
226.231021105,672.327145555556
226.3569286552,679.663812222223
226.4828202698,685.370478888889
226.6086959488,699.700478888889
226.7345556922,703.047145555556
226.8603995,714.977145555556
226.9862273722,725.637145555556
227.1120393088,732.880478888889
227.2378353098,739.987145555556
227.3636153752,748.307145555556
227.489379505,763.687145555556
227.6151276992,766.343812222222
227.7408599578,769.053812222223
227.8665762808,784.387145555556
227.9922766682,794.867145555556
228.11796112,802.933812222223
228.2436296362,810.403812222223
228.3692822168,820.443812222223
228.4949188618,828.920478888889
228.6205395712,842.060478888889
228.746144345,857.620478888889
228.8717331832,861.863812222223
228.9973060858,871.603812222222
229.1228630528,882.910478888889
229.2484040842,894.720478888889
229.37392918,901.947145555556
229.4994383402,916.627145555556
229.6249315648,921.977145555556
229.7504088538,933.970478888889
229.8758702072,946.017145555556
230.001315625,955.067145555555
230.1267451072,961.187145555556
230.2521586538,976.193812222222
230.3775562648,982.573812222222
230.5029379402,986.440478888888
230.62830368,997.707145555555
230.7536534842,1008.52714555556
230.8789873528,1018.68381222222
231.0043052858,1037.28381222222
231.1296072832,1042.88714555555
231.254893345,1057.31047888889
231.3801634712,1069.35047888889
231.5054176618,1075.61047888889
231.6306559168,1085.12047888889
231.7558782362,1089.16381222222
231.88108462,1109.49047888889
232.0062750682,1115.67047888889
232.1314495808,1130.59381222222
232.2566081578,1133.87714555555
232.3817507992,1144.04714555555
232.506877505,1151.41714555555
232.6319882752,1162.19047888889
232.7570831098,1176.43381222222
232.8821620088,1189.86381222222
233.0072249722,1198.45381222222
233.132272,1203.96381222222
233.2573030922,1205.77714555555
233.3823182488,1223.81381222222
233.5073174698,1230.26047888889
233.6323007552,1239.86047888889
233.757268105,1236.92047888889
233.8822195192,1248.93714555555
234.0071549978,1259.36714555555
234.1320745408,1270.13047888889
234.2569781482,1270.11047888889
234.38186582,1288.84714555555
234.5067375562,1290.18047888889
234.6315933568,1297.90047888889
234.7564332218,1324.45047888889
234.8812571512,1309.80714555555
235.006065145,1318.39381222222
235.1308572032,1327.94047888889
235.2556333258,1333.91381222222
235.3803935128,1336.68047888889
235.5051377642,1347.71381222222
235.62986608,1354.00047888889
235.7545784602,1355.97381222222
235.8792749048,1363.83714555555
236.0039554138,1373.42381222222
236.1286199872,1374.10714555555
236.253268625,1382.17714555555
236.3779013272,1394.11714555555
236.5025180938,1394.83047888889
236.6271189248,1397.08047888889
236.7517038202,1406.57047888889
236.87627278,1412.69047888889
237.0008258042,1409.62714555555
237.1253628928,1424.81381222222
237.2498840458,1423.58714555555
237.3743892632,1429.49714555555
237.498878545,1434.72047888889
237.6233518912,1439.30714555555
237.7478093018,1440.86714555555
237.8722507768,1450.22047888889
237.9966763162,1448.39381222222
238.12108592,1451.63381222222
238.2454795882,1463.29381222222
238.3698573208,1454.58714555555
238.4942191178,1463.10381222222
238.6185649792,1463.58381222222
238.742894905,1468.03047888889
238.8672088952,1471.57047888889
238.9915069498,1476.73381222222
239.1157890688,1477.96047888889
239.2400552522,1481.71047888889
239.3643055,1486.16381222222
239.4885398122,1486.91714555555
239.6127581888,1489.49714555555
239.7369606298,1499.75047888889
239.8611471352,1492.38714555555
239.985317705,1501.11714555555
240.1094723392,1505.34714555555
240.2336110378,1506.57381222222
240.3577338008,1513.89047888889
240.4818406282,1510.53381222222
240.60593152,1517.57714555555
240.7300064762,1529.68714555555
240.8540654968,1517.28714555555
240.9781085818,1525.19381222222
241.1021357312,1528.51381222222
241.226146945,1537.74047888889
241.3501422232,1541.62381222222
241.4741215658,1538.71047888889
241.5980849728,1542.90714555555
241.7220324442,1540.97381222222
241.84596398,1543.63047888889
241.9698795802,1547.72714555555
242.0937792448,1553.83714555555
242.2176629738,1559.71714555555
242.3415307672,1567.28047888889
242.465382625,1572.96047888889
242.5892185472,1573.31714555555
242.7130385338,1568.10047888889
242.8368425848,1579.08047888889
242.9606307002,1586.57047888889
243.08440288,1589.96714555555
243.2081591242,1597.51381222222
243.3318994328,1603.18381222222
243.4556238058,1609.86381222222
243.5793322432,1611.74047888889
243.703024745,1615.91381222222
243.8267013112,1623.38381222222
243.9503619418,1617.63714555555
244.0740066368,1615.92381222222
244.1976353962,1612.68047888889
244.32124822,1621.04714555555
244.4448451082,1632.80047888889
244.5684260608,1641.30714555555
244.6919910778,1646.95714555555
244.8155401592,1655.27381222222
244.939073305,1664.44381222222
245.0625905152,1673.37047888889
245.1860917898,1674.72714555555
245.3095771288,1684.23381222222
245.4330465322,1690.95714555555
245.5565,1687.52047888889
245.6799375322,1705.14714555555
245.8033591288,1718.94047888889
245.9267647898,1713.14381222222
246.0501545152,1707.31714555555
246.173528305,1705.20381222222
246.2968861592,1711.32381222222
246.4202280778,1723.48047888889
246.5435540608,1742.72714555555
246.6668641082,1761.32047888889
246.79015822,1772.86381222222
246.9134363962,1790.59381222222
247.0366986368,1802.81381222222
247.1599449418,1809.10381222222
247.2831753112,1828.76714555555
247.406389745,1837.58047888889
247.5295882432,1848.71047888889
247.6527708058,1862.93047888889
247.7759374328,1869.14381222222
247.8990881242,1884.13714555556
248.02222288,1896.93047888889
248.1453417002,1904.15714555556
248.2684445848,1917.22381222222
248.3915315338,1929.50381222222
248.5146025472,1931.66714555556
248.637657625,1925.64714555556
248.7606967672,1924.47381222222
248.8837199738,1945.82047888889
249.0067272448,1967.95381222222
249.1297185802,1985.09381222222
249.25269398,1999.49381222222
249.3756534442,2013.64047888889
249.4985969728,2036.09381222222
249.6215245658,2057.72714555555
249.7444362232,2070.76714555555
249.867331945,2095.40714555555
249.9902117312,2108.83714555555
250.1130755818,2127.63714555556
250.2359234968,2150.23381222222
250.3587554762,2157.63381222222
250.48157152,2176.43047888889
250.6043716282,2193.25047888889
250.7271558008,2201.98714555556
250.8499240378,2224.86381222222
250.9726763392,2243.97381222222
251.095412705,2255.17714555556
251.2181331352,2272.61047888889
251.3408376298,2287.58714555556
251.4635261888,2307.30047888889
251.5861988122,2311.91381222222
251.7088555,2308.87381222222
251.8314962522,2322.43047888889
251.9541210688,2353.56047888889
252.0767299498,2378.27047888889
252.1993228952,2397.79381222222
252.321899905,2427.95714555556
252.4444609792,2439.16047888889
252.5670061178,2466.90381222222
252.6895353208,2485.70047888889
252.8120485882,2511.86381222222
252.93454592,2532.95047888889
253.0570273162,2554.20047888889
253.1794927768,2580.67381222222
253.3019423018,2601.46047888889
253.4243758912,2625.25714555556
253.546793545,2640.57714555556
253.6691952632,2665.70047888889
253.7915810458,2680.17381222222
253.9139508928,2697.98714555556
254.0363048042,2722.40047888889
254.15864278,2742.16381222222
254.2809648202,2760.58047888889
254.4032709248,2769.78714555556
254.5255610938,2786.06047888889
254.6478353272,2802.84714555556
254.770093625,2819.54714555556
254.8923359872,2837.16047888889
255.0145624138,2851.74047888889
255.1367729048,2861.74714555556
255.2589674602,2869.18047888889
255.38114608,2893.07381222222
255.5033087642,2921.00714555556
255.6254555128,2943.56047888889
255.7475863258,2963.19714555556
255.8697012032,2988.99381222222
255.991800145,3008.21714555556
256.1138831512,3036.50714555556
256.2359502218,3062.75714555556
256.3580013568,3087.02381222222
256.4800365562,3109.32714555556
256.60205582,3140.11047888889
256.7240591482,3158.79047888889
256.8460465408,3186.37714555556
256.9680179978,3207.44381222222
257.0899735192,3225.52047888889
257.211913105,3246.65381222222
257.3338367552,3260.13047888889
257.4557444698,3282.77381222222
257.5776362488,3294.51381222222
257.6995120922,3310.58381222222
257.821372,3322.93047888889
257.9432159722,3341.94047888889
258.0650440088,3365.09047888889
258.1868561098,3376.61381222222
258.3086522752,3395.45381222222
258.430432505,3405.54381222222
258.5521967992,3428.22381222222
258.6739451578,3446.53714555556
258.7956775808,3464.11047888889
258.9173940682,3484.00047888889
259.03909462,3490.40381222222
259.1607792362,3494.46047888889
259.2824479168,3511.69047888889
259.4041006618,3528.64714555556
259.5257374712,3544.87381222222
259.647358345,3565.66047888889
259.7689632832,3581.19381222222
259.8905522858,3599.04714555556
260.0121253528,3609.59714555556
260.1336824842,3620.11714555556
260.25522368,3637.53381222222
260.3767489402,3648.37714555556
260.4982582648,3668.23381222222
260.6197516538,3683.53047888889
260.7412291072,3698.83047888889
260.862690625,3719.92381222222
260.9841362072,3733.10714555556
261.1055658538,3749.61381222222
261.2269795648,3766.12714555556
261.3483773402,3769.60714555556
261.46975918,3784.16714555556
261.5911250842,3791.38047888889
261.7124750528,3801.82047888889
261.8338090858,3810.23714555556
261.9551271832,3823.37714555556
262.076429345,3851.65381222222
262.1977155712,3860.41381222222
262.3189858618,3867.37047888889
262.4402402168,3872.46714555556
262.5614786362,3884.77047888889
262.68270112,3889.78714555556
262.8039076682,3894.07381222222
262.9250982808,3905.58047888889
263.0462729578,3918.72381222222
263.1674316992,3920.75714555556
263.288574505,3929.48714555556
263.4097013752,3932.37381222222
263.5308123098,3935.27381222222
263.6519073088,3937.29714555556
263.7729863722,3943.81714555556
263.8940495,3953.16381222222
264.0150966922,3955.10714555556
264.1361279488,3965.88714555556
264.2571432698,3976.03047888889
264.3781426552,3986.19047888889
264.499126105,4002.16714555556
264.6200936192,4012.09047888889
264.7410451978,4018.61714555556
264.8619808408,4022.57381222222
264.9829005482,4034.97047888889
265.10380432,4038.21381222222
265.2246921562,4042.56714555556
265.3455640568,4052.72714555556
265.4664200218,4062.04714555556
265.5872600512,4062.03047888889
265.708084145,4073.80047888889
265.8288923032,4079.80047888889
265.9496845258,4086.56381222222
266.0704608128,4088.18714555556
266.1912211642,4086.62381222222
266.31196558,4087.81381222222
266.4326940602,4085.07714555556
266.5534066048,4088.62047888889
266.6741032138,4098.57381222222
266.7947838872,4096.61381222222
266.915448625,4103.52714555556
267.0360974272,4101.90381222222
267.1567302938,4099.18381222222
267.2773472248,4103.79381222222
267.3979482202,4110.87047888889
267.51853328,4104.85047888889
267.6391024042,4110.91714555556
267.7596555928,4117.89381222222
267.8801928458,4120.56381222222
268.0007141632,4120.72047888889
268.121219545,4132.24381222222
268.2417089912,4129.06047888889
268.3621825018,4133.11047888889
268.4826400768,4145.80714555556
268.6030817162,4142.18047888889
268.72350742,4145.85714555556
268.8439171882,4149.84714555556
268.9643110208,4156.41714555556
269.0846889178,4163.71047888889
269.2050508792,4165.51714555556
269.325396905,4162.79714555556
269.4457269952,4164.29381222222
269.5660411498,4170.22381222222
269.6863393688,4171.52047888889
269.8066216522,4176.68047888889
269.926888,4175.78381222222
270.0471384122,4177.42714555556
270.1673728888,4181.96047888889
270.2875914298,4185.25047888889
270.4077940352,4187.11047888889
270.527980705,4190.87047888889
270.6481514392,4190.51381222222
270.7683062378,4197.75381222222
270.8884451008,4199.30047888889
271.0085680282,4190.92381222222
271.12867502,4194.68381222222
271.2487660762,4191.83047888889
271.3688411968,4192.98381222222
271.4889003818,4203.63381222222
271.6089436312,4210.46047888889
271.728970945,4214.31714555556
271.8489823232,4210.11714555556
271.9689777658,4209.35714555556
272.0889572728,4216.92047888889
272.2089208442,4227.76381222222
272.32886848,4233.85047888889
272.4488001802,4222.42047888889
272.5687159448,4223.40714555556
272.6886157738,4231.27381222222
272.8084996672,4231.17714555556
272.928367625,4240.27381222222
273.0482196472,4244.31381222222
273.1680557338,4246.33714555556
273.2878758848,4258.24714555556
273.4076801002,4260.67047888889
273.52746838,4257.05381222222
273.6472407242,4257.85047888889
273.7669971328,4263.54714555556
273.8867376058,4270.11381222222
274.0064621432,4266.91047888889
274.126170745,4268.22047888889
274.2458634112,4274.01381222222
274.3655401418,4283.63714555556
274.4852009368,4282.11714555556
274.6048457962,4293.54047888889
274.72447472,4294.69381222222
274.8440877082,4298.26381222222
274.9636847608,4305.97047888889
275.0832658778,4312.77047888889
275.2028310592,4310.41714555556
275.322380305,4312.03047888889
275.4419136152,4320.71047888889
275.5614309898,4314.68714555556
275.6809324288,4312.88381222222
275.8004179322,4320.05381222222
275.9198875,4334.82381222222
276.0393411322,4334.62381222222
276.1587788288,4329.32047888889
276.2782005898,4332.91381222222
276.3976064152,4344.26381222222
276.516996305,4340.77047888889
276.6363702592,4352.08381222222
276.7557282778,4350.14047888889
276.8750703608,4351.04714555556
276.9943965082,4357.26047888889
277.11370672,4356.00714555556
277.2330009962,4353.22381222222
277.3522793368,4367.33381222222
277.4715417418,4370.42714555556
277.5907882112,4377.50047888889
277.710018745,4385.09381222222
277.8292333432,4386.74047888889
277.9484320058,4391.08381222222
278.0676147328,4395.67047888889
278.1867815242,4398.41381222222
278.30593238,4401.83047888889
278.4250673002,4414.54714555556
278.5441862848,4415.37381222222
278.6632893338,4422.47047888889
278.7823764472,4424.57381222222
278.901447625,4427.77047888889
279.0205028672,4429.20381222222
279.1395421738,4441.39714555556
279.2585655448,4441.02714555556
279.3775729802,4443.80714555556
279.49656448,4443.43047888889
279.6155400442,4443.29381222222
279.7344996728,4453.14047888889
279.8534433658,4447.18047888889
279.9723711232,4455.59714555556
280.091282945,4460.73047888889
280.2101788312,4458.96381222222
280.3290587818,4467.25047888889
280.4479227968,4462.26714555556
280.5667708762,4459.24047888889
280.68560302,4466.59047888889
280.8044192282,4464.54047888889
280.9232195008,4468.91714555556
281.0420038378,4475.13047888889
281.1607722392,4476.71714555555
281.279524705,4485.79714555556
281.3982612352,4479.72047888889
281.5169818298,4493.96047888889
281.6356864888,4503.68381222222
281.7543752122,4503.52047888889
281.873048,4510.58381222222
281.9917048522,4514.68047888889
282.1103457688,4524.37714555556
282.2289707498,4517.52714555556
282.3475797952,4527.69381222222
282.466172905,4529.34047888889
282.5847500792,4532.57047888889
282.7033113178,4532.22047888889
282.8218566208,4532.56714555556
282.9403859882,4527.57381222222
283.05889942,4532.10714555556
283.1773969162,4542.13047888889
283.2958784768,4542.63714555556
283.4143441018,4544.72714555556
283.5327937912,4543.04047888889
283.651227545,4545.50381222222
283.7696453632,4543.22714555556
283.8880472458,4545.51714555556
284.0064331928,4553.61381222222
284.1248032042,4554.31047888889
284.24315728,4553.65714555556
284.3614954202,4558.10381222222
284.4798176248,4562.94714555556
284.5981238938,4576.24381222222
284.7164142272,4577.84047888889
284.834688625,4578.19047888889
284.9529470872,4584.82047888889
285.0711896138,4582.64714555556
285.1894162048,4583.90047888889
285.3076268602,4588.47381222222
285.42582158,4593.28381222222
285.5440003642,4596.77714555556
285.6621632128,4596.64714555556
285.7803101258,4600.89714555556
285.8984411032,4603.20047888889
286.016556145,4603.88381222222
286.1346552512,4607.34047888889
286.2527384218,4610.59047888889
286.3708056568,4607.91714555556
286.4888569562,4610.11381222222
286.60689232,4616.16047888889
286.7249117482,4610.57714555556
286.8429152408,4614.40381222222
286.9609027978,4619.02714555556
287.0788744192,4624.78714555556
287.196830105,4633.04381222222
287.3147698552,4628.91047888889
287.4326936698,4625.36381222222
287.5506015488,4629.02381222222
287.6684934922,4635.05714555556
287.7863695,4638.15714555556
287.9042295722,4642.67047888889
288.0220737088,4639.39047888889
288.1399019098,4646.10381222222
288.2577141752,4646.24714555556
288.375510505,4643.42047888889
288.4932908992,4644.94714555556
288.6110553578,4646.50381222222
288.7288038808,4643.61714555556
288.8465364682,4643.12047888889
288.96425312,4644.24381222222
289.0819538362,4641.65381222222
289.1996386168,4651.08714555556
289.3173074618,4659.38381222222
289.4349603712,4661.51047888889
289.552597345,4670.14381222222
289.6702183832,4677.19381222222
289.7878234858,4681.68381222222
289.9054126528,4682.38381222222
290.0229858842,4691.22714555556
290.14054318,4696.95047888889
290.2580845402,4705.44047888889
290.3756099648,4715.60381222222
290.4931194538,4722.61381222222
290.6106130072,4730.22047888889
290.728090625,4732.49714555556
290.8455523072,4742.22381222222
290.9629980538,4755.63047888889
291.0804278648,4757.85381222222
291.1978417402,4764.45047888889
291.31523968,4771.28381222222
291.4326216842,4775.72714555556
291.5499877528,4785.31047888889
291.6673378858,4797.74047888889
291.7846720832,4804.39381222222
291.901990345,4812.36047888889
292.0192926712,4826.16381222222
292.1365790618,4827.16047888889
292.2538495168,4832.98047888889
292.3711040362,4837.90047888889
292.48834262,4851.26047888889
292.6055652682,4853.05047888889
292.7227719808,4866.28381222222
292.8399627578,4872.91381222222
292.9571375992,4882.21381222222
293.074296505,4893.47381222222
293.1914394752,4896.90047888889
293.3085665098,4903.14714555555
293.4256776088,4917.16714555556
293.5427727722,4923.85047888889
293.659852,4936.25047888889
293.7769152922,4941.78047888889
293.8939626488,4959.02381222222
294.0109940698,4960.47381222222
294.1280095552,4966.45047888889
294.245009105,4974.65047888889
294.3619927192,4980.89714555555
294.4789603978,4988.79047888889
294.5959121408,5000.70381222222
294.7128479482,5007.76714555555
294.82976782,5024.22714555555
294.9466717562,5025.21381222222
295.0635597568,5038.61714555555
295.1804318218,5050.67381222222
295.2972879512,5055.94714555555
295.414128145,5062.56381222222
295.5309524032,5072.97047888889
295.6477607258,5086.47381222222
295.7645531128,5088.21047888889
295.8813295642,5100.86047888889
295.99809008,5108.98047888889
296.1148346602,5123.57714555556
296.2315633048,5162.86381222222
296.3482760138,5133.95381222222
296.4649727872,5148.69381222222
296.581653625,5158.79047888889
296.6983185272,5175.99714555556
296.8149674938,5181.79047888889
296.9316005248,5189.91047888889
297.0482176202,5201.07381222222
297.16481878,5203.33714555556
297.2814040042,5215.07714555556
297.3979732928,5230.51047888889
297.5145266458,5239.93714555555
297.6310640632,5245.63047888889
297.747585545,5254.96714555555
