UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166755
Integration Time,1000
Averages,300
Date,1/7/2021 9:55:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4693.59871666667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.17333333333
181.9732053322,-92.5879500000001
182.1045947288,-96.1146166666667
182.2359681898,-97.5246166666667
182.3673257152,-61.01795
182.498667305,-57.63795
182.6299929592,-60.73795
182.7613026778,-59.5712833333333
182.8925964608,-58.2112833333333
183.0238743082,-57.5346166666667
183.15513622,-60.2946166666667
183.2863821962,-59.34795
183.4176122368,-55.42795
183.5488263418,-53.9012833333333
183.6800245112,-58.85795
183.811206745,-52.9012833333333
183.9423730432,-55.8546166666667
184.0735234058,-55.2746166666667
184.2046578328,-52.5346166666666
184.3357763242,-55.3512833333333
184.46687888,-56.17795
184.5979655002,-52.9312833333333
184.7290361848,-55.9912833333333
184.8600909338,-52.94795
184.9911297472,-51.7446166666666
185.122152625,-54.86795
185.2531595672,-50.8246166666666
185.3841505738,-53.1212833333333
185.5151256448,-51.1946166666666
185.6460847802,-54.18795
185.77702798,-55.5646166666667
185.9079552442,-54.9046166666666
186.0388665728,-53.4446166666666
186.1697619658,-53.73795
186.3006414232,-51.0546166666666
186.431504945,-55.66795
186.5623525312,-53.2946166666666
186.6931841818,-57.15795
186.8239998968,-55.1712833333333
186.9547996762,-48.8446166666666
187.08558352,-54.4146166666666
187.2163514282,-51.10795
187.3471034008,-57.9446166666666
187.4778394378,-56.81795
187.6085595392,-51.1112833333333
187.739263705,-51.8212833333333
187.8699519352,-53.14795
188.0006242298,-53.38795
188.1312805888,-51.18795
188.2619210122,-52.6446166666666
188.3925455,-55.9146166666667
188.5231540522,-54.0346166666666
188.6537466688,-54.4546166666666
188.7843233498,-55.2612833333333
188.9148840952,-52.6346166666666
189.045428905,-52.5946166666666
189.1759577792,-54.67795
189.3064707178,-51.2112833333333
189.4369677208,-54.36795
189.5674487882,-53.9846166666666
189.69791392,-46.7012833333333
189.8283631162,-52.7746166666666
189.9587963768,-54.2146166666666
190.0892137018,-52.54795
190.2196150912,-53.3546166666666
190.350000545,-53.6412833333333
190.4803700632,-53.00795
190.6107236458,-52.4446166666666
190.7410612928,-52.9046166666666
190.8713830042,-45.36795
191.00168878,-51.12795
191.1319786202,-49.9412833333333
191.2622525248,-52.4746166666666
191.3925104938,-46.60795
191.5227525272,-50.0512833333333
191.652978625,-43.7512833333333
191.7831887872,-46.8412833333333
191.9133830138,-49.3546166666666
192.0435613048,-49.1146166666666
192.1737236602,-47.69795
192.30387008,-48.1346166666666
192.4340005642,-51.2312833333333
192.5641151128,-45.83795
192.6942137258,-50.7946166666666
192.8242964032,-45.2346166666666
192.954363145,-46.5112833333333
193.0844139512,-46.7912833333333
193.2144488218,-46.1546166666666
193.3444677568,-47.6746166666666
193.4744707562,-42.8812833333333
193.60445782,-45.4412833333333
193.7344289482,-42.7512833333333
193.8643841408,-42.2446166666666
193.9943233978,-41.1812833333333
194.1242467192,-41.4712833333333
194.254154105,-39.33795
194.3840455552,-40.74795
194.5139210698,-42.8046166666666
194.6437806488,-42.6812833333333
194.7736242922,-41.3312833333333
194.903452,-42.5746166666666
195.0332637722,-32.89795
195.1630596088,-40.7246166666666
195.2928395098,-40.4646166666666
195.4226034752,-34.2112833333333
195.552351505,-38.7146166666666
195.6820835992,-35.19795
195.8117997578,-37.8712833333333
195.9414999808,-37.2646166666666
196.0711842682,-38.9546166666666
196.20085262,-35.4346166666666
196.3305050362,-37.46795
196.4601415168,-33.7646166666666
196.5897620618,-30.4812833333333
196.7193666712,-31.7946166666667
196.848955345,-35.4212833333333
196.9785280832,-35.19795
197.1080848858,-35.6946166666666
197.2376257528,-33.3046166666667
197.3671506842,-33.64795
197.49665968,-30.5946166666667
197.6261527402,-29.95795
197.7556298648,-28.2646166666667
197.8850910538,-28.40795
198.0145363072,-27.38795
198.143965625,-25.12795
198.2733790072,-28.91795
198.4027764538,-25.6446166666667
198.5321579648,-26.7012833333333
198.6615235402,-22.15795
198.79087318,-21.8446166666667
198.9202068842,-20.2446166666667
199.0495246528,-23.4012833333333
199.1788264858,-22.0246166666667
199.3081123832,-22.4512833333333
199.437382345,-20.9846166666667
199.5666363712,-22.31795
199.6958744618,-23.85795
199.8250966168,-18.99795
199.9543028362,-17.35795
200.08349312,-19.25795
200.2126674682,-20.0146166666667
200.3418258808,-15.2846166666667
200.4709683578,-16.8512833333333
200.6000948992,-16.1346166666667
200.729205505,-18.6346166666667
200.8583001752,-13.21795
200.9873789098,-11.2912833333333
201.1164417088,-13.6846166666667
201.2454885722,-9.33461666666667
201.3745195,-10.8446166666667
201.5035344922,-10.88795
201.6325335488,-10.2046166666667
201.7615166698,-7.04795000000001
201.8904838552,-8.48461666666667
202.019435105,-5.89795000000001
202.1483704192,-5.99795
202.2772897978,-6.61128333333334
202.4061932408,-5.31461666666667
202.5350807482,-7.53128333333334
202.66395232,-2.36128333333334
202.7928079562,-4.64795
202.9216476568,1.75205
203.0504714218,0.60538333333333
203.1792792512,-0.60461666666667
203.308071145,-1.35795
203.4368471032,12.64205
203.5656071258,1.85538333333333
203.6943512128,2.46205
203.8230793642,4.62538333333333
203.95179158,3.87205
204.0804878602,2.34871666666666
204.2091682048,9.28538333333333
204.3378326138,5.86205
204.4664810872,10.8953833333333
204.595113625,7.81205
204.7237302272,11.56205
204.8523308938,12.99205
204.9809156248,11.59205
205.1094844202,15.2553833333333
205.23803728,14.5053833333333
205.3665742042,16.06205
205.4950951928,18.8953833333333
205.6236002458,15.10205
205.7520893632,20.06205
205.880562545,20.5353833333333
206.0090197912,20.3787166666667
206.1374611018,21.5453833333333
206.2658864768,29.25205
206.3942959162,23.7153833333333
206.52268942,23.8153833333333
206.6510669882,25.1787166666667
206.7794286208,31.28205
206.9077743178,28.0987166666667
207.0361040792,34.1087166666667
207.164417905,30.8153833333333
207.2927157952,32.7487166666667
207.4209977498,33.90205
207.5492637688,34.7753833333334
207.6775138522,38.89205
207.805748,37.1087166666667
207.9339662122,42.0953833333334
208.0621684888,38.8087166666667
208.1903548298,43.1153833333334
208.3185252352,43.49205
208.446679705,46.45205
208.5748182392,47.8353833333334
208.7029408378,49.6153833333334
208.8310475008,48.6753833333334
208.9591382282,51.4753833333334
209.08721302,49.6387166666667
209.2152718762,51.7887166666667
209.3433147968,60.1987166666666
209.4713417818,55.87205
209.5993528312,57.3287166666667
209.727347945,58.5387166666667
209.8553271232,59.9087166666667
209.9832903658,64.2187166666667
210.1112376728,62.64205
210.2391690442,63.5653833333333
210.36708448,63.0887166666666
210.4949839802,67.7387166666667
210.6228675448,71.6253833333333
210.7507351738,75.47205
210.8785868672,72.1653833333333
211.006422625,75.4953833333333
211.1342424472,81.77205
211.2620463338,78.9187166666666
211.3898342848,85.3587166666666
211.5176063002,82.4987166666667
211.64536238,87.52205
211.7731025242,85.3953833333333
211.9008267328,90.8453833333333
212.0285350058,91.6720499999999
212.1562273432,95.3053833333333
212.283903745,101.398716666667
212.4115642112,97.2553833333333
212.5392087418,101.818716666667
212.6668373368,104.465383333333
212.7944499962,104.59205
212.92204672,108.055383333333
213.0496275082,108.775383333333
213.1771923608,112.435383333333
213.3047412778,117.245383333333
213.4322742592,115.858716666667
213.559791305,120.605383333333
213.6872924152,122.58205
213.8147775898,123.815383333333
213.9422468288,127.49205
214.0697001322,131.765383333333
214.1971375,132.18205
214.3245589322,136.938716666667
214.4519644288,139.045383333333
214.5793539898,142.875383333333
214.7067276152,143.93205
214.834085305,146.345383333333
214.9614270592,147.41205
215.0887528778,153.168716666667
215.2160627608,153.535383333333
215.3433567082,159.665383333333
215.47063472,161.648716666667
215.5978967962,164.47205
215.7251429368,171.205383333333
215.8523731418,172.328716666667
215.9795874112,171.945383333333
216.106785745,174.19205
216.2339681432,180.48205
216.3611346058,186.458716666667
216.4882851328,187.608716666667
216.6154197242,188.035383333333
216.74253838,196.505383333333
216.8696411002,197.678716666667
216.9967278848,201.22205
217.1237987338,203.46205
217.2508536472,203.498716666667
217.377892625,212.208716666667
217.5049156672,216.145383333333
217.6319227738,215.865383333333
217.7589139448,218.02205
217.8858891802,223.075383333333
218.01284848,226.975383333333
218.1397918442,230.11205
218.2667192728,237.248716666667
218.3936307658,241.448716666667
218.5205263232,245.215383333333
218.647405945,251.185383333333
218.7742696312,254.79205
218.9011173818,255.59205
219.0279491968,260.035383333333
219.1547650762,264.24205
219.28156502,270.00205
219.4083490282,276.70205
219.5351171008,280.00205
219.6618692378,283.41205
219.7886054392,288.63205
219.915325705,293.07205
220.0420300352,293.54205
220.1687184298,299.935383333333
220.2953908888,306.01205
220.4220474122,308.62205
220.548688,310.74205
220.6753126522,315.395383333334
220.8019213688,323.31205
220.9285141498,326.585383333333
221.0550909952,334.43205
221.181651905,337.768716666667
221.3081968792,340.828716666667
221.4347259178,348.56205
221.5612390208,352.868716666667
221.6877361882,353.305383333334
221.81421742,361.30205
221.9406827162,363.86205
222.0671320768,372.268716666667
222.1935655018,373.055383333334
222.3199829912,380.19205
222.446384545,386.155383333334
222.5727701632,387.855383333334
222.6991398458,398.125383333334
222.8254935928,403.688716666667
222.9518314042,404.758716666667
223.07815328,416.688716666667
223.2044592202,421.485383333334
223.3307492248,430.55205
223.4570232938,431.37205
223.5832814272,437.015383333333
223.709523625,443.635383333333
223.8357498872,449.288716666667
223.9619602138,461.838716666667
224.0881546048,460.45205
224.2143330602,467.86205
224.34049558,474.56205
224.4666421642,477.525383333333
224.5927728128,488.80205
224.7188875258,488.335383333333
224.8449863032,498.335383333333
224.971069145,505.135383333333
225.0971360512,506.598716666667
225.2231870218,515.265383333333
225.3492220568,522.065383333333
225.4752411562,529.778716666667
225.60124432,539.398716666667
225.7272315482,547.508716666667
225.8532028408,552.818716666667
225.9791581978,560.228716666667
226.1050976192,563.488716666667
226.231021105,575.20205
226.3569286552,581.67205
226.4828202698,585.365383333333
226.6086959488,599.198716666667
226.7345556922,601.705383333333
226.8603995,612.575383333333
226.9862273722,620.635383333333
227.1120393088,627.20205
227.2378353098,634.248716666667
227.3636153752,640.145383333333
227.489379505,654.528716666667
227.6151276992,656.008716666667
227.7408599578,659.095383333333
227.8665762808,671.78205
227.9922766682,678.415383333333
228.11796112,688.688716666667
228.2436296362,693.825383333333
228.3692822168,704.668716666667
228.4949188618,707.778716666667
228.6205395712,720.808716666667
228.746144345,733.85205
228.8717331832,738.728716666667
228.9973060858,746.98205
229.1228630528,757.41205
229.2484040842,769.538716666666
229.37392918,774.955383333333
229.4994383402,789.05205
229.6249315648,793.50205
229.7504088538,801.025383333333
229.8758702072,812.64205
230.001315625,818.788716666666
230.1267451072,825.678716666666
230.2521586538,840.125383333333
230.3775562648,844.555383333333
230.5029379402,847.218716666666
230.62830368,855.898716666666
230.7536534842,866.178716666666
230.8789873528,874.715383333333
231.0043052858,893.098716666666
231.1296072832,894.56205
231.254893345,908.17205
231.3801634712,919.245383333333
231.5054176618,923.115383333333
231.6306559168,930.978716666667
231.7558782362,934.845383333333
231.88108462,953.318716666666
232.0062750682,959.315383333333
232.1314495808,973.948716666666
232.2566081578,972.088716666666
232.3817507992,983.80205
232.506877505,987.358716666667
232.6319882752,997.388716666667
232.7570831098,1010.91205
232.8821620088,1022.23205
233.0072249722,1030.44871666667
233.132272,1033.31871666667
233.2573030922,1033.15205
233.3823182488,1050.72538333333
233.5073174698,1057.62538333333
233.6323007552,1066.72871666667
233.757268105,1061.66871666667
233.8822195192,1069.71205
234.0071549978,1078.31205
234.1320745408,1090.62538333333
234.2569781482,1089.12538333333
234.38186582,1107.18538333333
234.5067375562,1105.95205
234.6315933568,1111.07538333333
234.7564332218,1143.29871666667
234.8812571512,1120.10205
235.006065145,1127.95871666667
235.1308572032,1136.97205
235.2556333258,1138.53205
235.3803935128,1143.26871666667
235.5051377642,1152.53538333333
235.62986608,1159.03871666667
235.7545784602,1160.96205
235.8792749048,1163.40871666667
236.0039554138,1173.68871666667
236.1286199872,1171.82871666667
236.253268625,1180.12205
236.3779013272,1190.55538333333
236.5025180938,1190.30871666667
236.6271189248,1191.74538333333
236.7517038202,1198.07871666667
236.87627278,1204.71205
237.0008258042,1202.64871666667
237.1253628928,1215.49538333333
237.2498840458,1212.07538333333
237.3743892632,1217.44871666667
237.498878545,1220.40871666667
237.6233518912,1224.78538333333
237.7478093018,1225.02871666667
237.8722507768,1230.56205
237.9966763162,1230.14871666667
238.12108592,1232.67205
238.2454795882,1241.52871666667
238.3698573208,1232.96538333333
238.4942191178,1240.17871666667
238.6185649792,1241.86871666667
238.742894905,1242.51538333333
238.8672088952,1246.09871666667
238.9915069498,1250.94538333333
239.1157890688,1251.36205
239.2400552522,1252.61871666667
239.3643055,1257.77538333333
239.4885398122,1256.39538333333
239.6127581888,1256.00538333333
239.7369606298,1266.49871666667
239.8611471352,1260.18538333333
239.985317705,1268.93871666667
240.1094723392,1273.13205
240.2336110378,1270.78205
240.3577338008,1275.42205
240.4818406282,1271.27205
240.60593152,1275.84538333333
240.7300064762,1288.73871666667
240.8540654968,1275.98871666667
240.9781085818,1283.95871666667
241.1021357312,1285.33871666667
241.226146945,1294.31205
241.3501422232,1295.37871666667
241.4741215658,1290.74205
241.5980849728,1294.79205
241.7220324442,1293.36871666667
241.84596398,1296.42538333333
241.9698795802,1298.79538333333
242.0937792448,1305.33871666667
242.2176629738,1308.10871666667
242.3415307672,1315.40538333333
242.465382625,1318.14205
242.5892185472,1316.23538333333
242.7130385338,1311.26538333333
242.8368425848,1321.01538333333
242.9606307002,1326.06538333333
243.08440288,1327.86205
243.2081591242,1334.70871666667
243.3318994328,1338.97871666667
243.4556238058,1342.05205
243.5793322432,1346.09205
243.703024745,1348.96205
243.8267013112,1355.15538333333
243.9503619418,1350.63538333333
244.0740066368,1348.52538333333
244.1976353962,1342.45538333333
244.32124822,1349.31538333333
244.4448451082,1356.68538333333
244.5684260608,1365.90205
244.6919910778,1372.29205
244.8155401592,1373.87538333333
244.939073305,1383.03538333333
245.0625905152,1388.49205
245.1860917898,1390.71538333333
245.3095771288,1397.72538333333
245.4330465322,1404.09538333333
245.5565,1403.15538333333
245.6799375322,1413.32871666667
245.8033591288,1426.77871666667
245.9267647898,1420.43538333333
246.0501545152,1417.21538333333
246.173528305,1414.25205
246.2968861592,1417.34205
246.4202280778,1427.38538333333
246.5435540608,1442.63871666667
246.6668641082,1457.62205
246.79015822,1468.85538333333
246.9134363962,1479.72205
247.0366986368,1493.96538333333
247.1599449418,1495.27538333333
247.2831753112,1510.99205
247.406389745,1521.07538333333
247.5295882432,1527.50538333333
247.6527708058,1537.74871666667
247.7759374328,1543.37538333333
247.8990881242,1554.04205
248.02222288,1564.28538333333
248.1453417002,1568.96871666667
248.2684445848,1580.24205
248.3915315338,1589.89538333333
248.5146025472,1591.57538333333
248.637657625,1588.39538333333
248.7606967672,1586.26538333333
248.8837199738,1604.54205
249.0067272448,1618.14538333333
249.1297185802,1634.00871666667
249.25269398,1644.62205
249.3756534442,1656.03871666667
249.4985969728,1673.66205
249.6215245658,1693.85205
249.7444362232,1702.56538333333
249.867331945,1721.60871666667
249.9902117312,1733.09871666667
250.1130755818,1746.23871666667
250.2359234968,1767.77538333333
250.3587554762,1772.12205
250.48157152,1785.01538333333
250.6043716282,1800.54871666667
250.7271558008,1807.80871666667
250.8499240378,1824.50871666667
250.9726763392,1839.43871666667
251.095412705,1846.39205
251.2181331352,1862.23538333333
251.3408376298,1872.66871666667
251.4635261888,1887.96538333333
251.5861988122,1896.40871666667
251.7088555,1894.94871666667
251.8314962522,1899.74871666667
251.9541210688,1926.09871666667
252.0767299498,1945.33871666667
252.1993228952,1962.42871666667
252.321899905,1986.93871666667
252.4444609792,1997.74538333333
252.5670061178,2016.35205
252.6895353208,2032.47205
252.8120485882,2053.13871666667
252.93454592,2070.92871666667
253.0570273162,2087.23205
253.1794927768,2110.27538333333
253.3019423018,2122.18538333333
253.4243758912,2144.01205
253.546793545,2153.09205
253.6691952632,2175.58871666667
253.7915810458,2187.58205
253.9139508928,2201.02538333333
254.0363048042,2219.62538333333
254.15864278,2235.38205
254.2809648202,2251.81871666667
254.4032709248,2260.12205
254.5255610938,2271.76205
254.6478353272,2289.46205
254.770093625,2296.76538333334
254.8923359872,2306.69538333334
255.0145624138,2318.85205
255.1367729048,2330.88205
255.2589674602,2335.80538333334
255.38114608,2354.38205
255.5033087642,2378.82538333334
255.6254555128,2395.56538333334
255.7475863258,2412.91205
255.8697012032,2434.31871666667
255.991800145,2447.87871666667
256.1138831512,2470.70871666667
256.2359502218,2493.31538333334
256.3580013568,2513.45205
256.4800365562,2527.50538333334
256.60205582,2556.32538333334
256.7240591482,2570.25205
256.8460465408,2593.14205
256.9680179978,2605.26538333333
257.0899735192,2619.95205
257.211913105,2635.66205
257.3338367552,2650.13205
257.4557444698,2666.38538333333
257.5776362488,2674.66538333333
257.6995120922,2690.80871666667
257.821372,2695.84205
257.9432159722,2711.51871666667
258.0650440088,2729.10871666667
258.1868561098,2737.63538333333
258.3086522752,2755.07871666667
258.430432505,2764.83871666667
258.5521967992,2779.22205
258.6739451578,2795.37871666667
258.7956775808,2811.62205
258.9173940682,2823.15205
259.03909462,2831.04871666667
259.1607792362,2835.74205
259.2824479168,2846.09538333333
259.4041006618,2859.41205
259.5257374712,2875.99205
259.647358345,2890.22205
259.7689632832,2903.30871666667
259.8905522858,2915.32205
260.0121253528,2921.78871666667
260.1336824842,2929.99538333333
260.25522368,2946.99205
260.3767489402,2955.83205
260.4982582648,2969.37871666667
260.6197516538,2982.89205
260.7412291072,2992.17538333334
260.862690625,3007.08205
260.9841362072,3020.10205
261.1055658538,3033.78538333334
261.2269795648,3045.15538333334
261.3483773402,3051.90871666667
261.46975918,3059.56871666667
261.5911250842,3065.75205
261.7124750528,3078.47205
261.8338090858,3080.97205
261.9551271832,3094.06538333334
262.076429345,3113.38538333334
262.1977155712,3118.85871666667
262.3189858618,3127.77205
262.4402402168,3131.79538333334
262.5614786362,3139.95538333334
262.68270112,3145.32871666667
262.8039076682,3148.03538333334
262.9250982808,3159.30538333334
263.0462729578,3169.92538333334
263.1674316992,3170.18205
263.288574505,3175.90538333334
263.4097013752,3178.36871666667
263.5308123098,3179.57871666667
263.6519073088,3181.31205
263.7729863722,3187.99538333334
263.8940495,3195.74538333334
264.0150966922,3197.83871666667
264.1361279488,3206.04205
264.2571432698,3214.14205
264.3781426552,3220.23205
264.499126105,3230.43871666667
264.6200936192,3239.77205
264.7410451978,3244.83871666667
264.8619808408,3248.64871666667
264.9829005482,3261.40871666667
265.10380432,3260.58538333334
265.2246921562,3268.02871666667
265.3455640568,3274.50871666667
265.4664200218,3281.80538333334
265.5872600512,3280.76205
265.708084145,3287.63871666667
265.8288923032,3293.26538333334
265.9496845258,3298.13871666667
266.0704608128,3305.40538333334
266.1912211642,3301.03871666667
266.31196558,3301.31538333334
266.4326940602,3299.61871666667
266.5534066048,3305.95205
266.6741032138,3312.71205
266.7947838872,3306.97205
266.915448625,3313.41205
267.0360974272,3311.24205
267.1567302938,3309.21205
267.2773472248,3313.29205
267.3979482202,3315.42538333334
267.51853328,3312.64538333334
267.6391024042,3321.01538333334
267.7596555928,3326.00538333334
267.8801928458,3327.50205
268.0007141632,3324.24205
268.121219545,3337.74538333334
268.2417089912,3333.40871666667
268.3621825018,3334.45871666667
268.4826400768,3346.26871666667
268.6030817162,3341.56538333334
268.72350742,3349.35538333334
268.8439171882,3351.41871666667
268.9643110208,3353.33205
269.0846889178,3359.51538333334
269.2050508792,3361.68205
269.325396905,3358.76538333334
269.4457269952,3356.01205
269.5660411498,3363.58538333334
269.6863393688,3364.66205
269.8066216522,3366.02871666667
269.926888,3368.70871666667
270.0471384122,3369.02538333334
270.1673728888,3375.55538333334
270.2875914298,3375.95871666667
270.4077940352,3379.80538333334
270.527980705,3383.23205
270.6481514392,3379.99538333334
270.7683062378,3387.21205
270.8884451008,3388.11538333334
271.0085680282,3382.81871666667
271.12867502,3388.20205
271.2487660762,3380.20871666667
271.3688411968,3382.46205
271.4889003818,3386.61205
271.6089436312,3396.53538333334
271.728970945,3397.41205
271.8489823232,3396.47205
271.9689777658,3401.20538333334
272.0889572728,3404.68871666667
272.2089208442,3412.34871666667
272.32886848,3418.93871666667
272.4488001802,3409.64871666667
272.5687159448,3408.15205
272.6886157738,3418.08871666667
272.8084996672,3415.85871666667
272.928367625,3420.85538333334
273.0482196472,3429.26205
273.1680557338,3426.89538333334
273.2878758848,3435.12205
273.4076801002,3439.15871666667
273.52746838,3435.54871666667
273.6472407242,3438.62538333334
273.7669971328,3443.54871666667
273.8867376058,3446.00205
274.0064621432,3446.01538333334
274.126170745,3443.88871666667
274.2458634112,3450.24205
274.3655401418,3457.88871666667
274.4852009368,3459.51871666667
274.6048457962,3468.12205
274.72447472,3470.24538333334
274.8440877082,3472.76538333334
274.9636847608,3476.38871666667
275.0832658778,3484.44871666667
275.2028310592,3482.28205
275.322380305,3479.20871666667
275.4419136152,3493.54205
275.5614309898,3486.27205
275.6809324288,3486.55205
275.8004179322,3491.50871666667
275.9198875,3510.30538333334
276.0393411322,3503.07871666667
276.1587788288,3496.88871666667
276.2782005898,3504.19205
276.3976064152,3513.87871666667
276.516996305,3509.10538333334
276.6363702592,3515.41871666667
276.7557282778,3518.28205
276.8750703608,3519.00538333334
276.9943965082,3525.82871666667
277.11370672,3528.73538333334
277.2330009962,3526.42871666667
277.3522793368,3539.94205
277.4715417418,3538.46205
277.5907882112,3544.19871666667
277.710018745,3548.61871666667
277.8292333432,3550.45205
277.9484320058,3557.55538333334
278.0676147328,3559.51871666667
278.1867815242,3559.06871666667
278.30593238,3561.66871666667
278.4250673002,3577.16538333334
278.5441862848,3575.97871666667
278.6632893338,3583.20871666667
278.7823764472,3584.65205
278.901447625,3589.16871666667
279.0205028672,3594.30871666667
279.1395421738,3601.28538333334
279.2585655448,3602.39538333334
279.3775729802,3601.22538333334
279.49656448,3601.86538333334
279.6155400442,3602.65538333334
279.7344996728,3609.61538333334
279.8534433658,3609.27538333334
279.9723711232,3611.45871666667
280.091282945,3615.04205
280.2101788312,3612.33871666667
280.3290587818,3624.57538333334
280.4479227968,3617.40205
280.5667708762,3612.95871666667
280.68560302,3617.52538333334
280.8044192282,3618.76538333334
280.9232195008,3622.97538333334
281.0420038378,3624.67205
281.1607722392,3623.09538333334
281.279524705,3637.46205
281.3982612352,3632.80871666667
281.5169818298,3643.21538333334
281.6356864888,3650.63871666667
281.7543752122,3650.65538333334
281.873048,3653.46871666667
281.9917048522,3656.26205
282.1103457688,3666.12205
282.2289707498,3665.42871666667
282.3475797952,3668.50205
282.466172905,3671.86538333334
282.5847500792,3675.23205
282.7033113178,3677.74205
282.8218566208,3675.70538333334
282.9403859882,3674.57205
283.05889942,3675.89538333334
283.1773969162,3687.80538333334
283.2958784768,3685.28205
283.4143441018,3685.16205
283.5327937912,3685.58205
283.651227545,3692.18205
283.7696453632,3686.61871666667
283.8880472458,3690.84205
284.0064331928,3694.35871666667
284.1248032042,3695.19538333334
284.24315728,3698.10205
284.3614954202,3703.51205
284.4798176248,3708.66205
284.5981238938,3715.24538333334
284.7164142272,3718.64871666667
284.834688625,3720.52205
284.9529470872,3720.84538333334
285.0711896138,3723.30205
285.1894162048,3720.58205
285.3076268602,3726.22538333334
285.42582158,3727.61871666667
285.5440003642,3733.94205
285.6621632128,3736.34538333334
285.7803101258,3741.95205
285.8984411032,3741.30538333334
286.016556145,3739.55538333334
286.1346552512,3740.88871666667
286.2527384218,3747.47205
286.3708056568,3748.35871666667
286.4888569562,3750.93538333334
286.60689232,3754.05871666667
286.7249117482,3747.54538333334
286.8429152408,3748.54205
286.9609027978,3754.85871666667
287.0788744192,3758.66205
287.196830105,3766.02205
287.3147698552,3762.95871666667
287.4326936698,3763.49871666667
287.5506015488,3769.70871666667
287.6684934922,3772.07538333334
287.7863695,3780.24205
287.9042295722,3778.86871666667
288.0220737088,3778.42205
288.1399019098,3781.50205
288.2577141752,3782.49871666667
288.375510505,3779.13205
288.4932908992,3785.90205
288.6110553578,3784.37205
288.7288038808,3781.96538333334
288.8465364682,3779.10205
288.96425312,3784.24205
289.0819538362,3783.67538333334
289.1996386168,3790.06871666667
289.3173074618,3801.30205
289.4349603712,3802.14205
289.552597345,3804.88871666667
289.6702183832,3812.12205
289.7878234858,3814.38538333334
289.9054126528,3816.41871666667
290.0229858842,3823.82871666667
290.14054318,3828.73871666667
290.2580845402,3836.78538333334
290.3756099648,3839.46538333334
290.4931194538,3849.69205
290.6106130072,3854.92871666667
290.728090625,3858.82871666667
290.8455523072,3864.95871666667
290.9629980538,3877.91871666667
291.0804278648,3879.37205
291.1978417402,3884.60871666667
291.31523968,3891.15205
291.4326216842,3894.72538333334
291.5499877528,3904.76538333333
291.6673378858,3913.22871666667
291.7846720832,3919.15871666667
291.901990345,3927.23871666667
292.0192926712,3936.33205
292.1365790618,3937.74871666667
292.2538495168,3943.03205
292.3711040362,3951.18538333333
292.48834262,3963.20538333333
292.6055652682,3963.86538333333
292.7227719808,3972.30871666667
292.8399627578,3980.33871666667
292.9571375992,3986.44205
293.074296505,3998.13871666667
293.1914394752,4002.54205
293.3085665098,4008.55538333334
293.4256776088,4019.84538333333
293.5427727722,4025.36205
293.659852,4034.22538333333
293.7769152922,4041.28538333333
293.8939626488,4049.77871666667
294.0109940698,4057.18871666667
294.1280095552,4058.17205
294.245009105,4070.45538333333
294.3619927192,4077.22205
294.4789603978,4082.72871666667
294.5959121408,4090.24871666667
294.7128479482,4101.11871666667
294.82976782,4115.30205
294.9466717562,4111.68871666667
295.0635597568,4125.18538333333
295.1804318218,4130.87205
295.2972879512,4139.45538333333
295.414128145,4146.86871666667
295.5309524032,4157.24538333333
295.6477607258,4164.92205
295.7645531128,4165.97871666667
295.8813295642,4177.79205
295.99809008,4186.00538333333
296.1148346602,4195.62538333333
296.2315633048,4237.44205
296.3482760138,4203.14538333333
296.4649727872,4216.84871666667
296.581653625,4228.87205
296.6983185272,4240.26871666667
296.8149674938,4247.61205
296.9316005248,4254.12538333333
297.0482176202,4261.48205
297.16481878,4264.90871666667
297.2814040042,4275.08538333333
297.3979732928,4286.44538333333
297.5145266458,4296.66205
297.6310640632,4300.07871666667
297.747585545,4314.23871666667
297.8640910912,4323.85538333333
297.9805807018,4327.21538333333
298.0970543768,4335.37538333333
298.2135121162,4335.06538333333
298.32995392,4350.01205
298.4463797882,4355.48205
298.5627897208,4361.47871666667
298.6791837178,4364.19205
298.7955617792,4376.44871666667
298.911923905,4380.03538333333
299.0282700952,4388.79871666667
299.1446003498,4397.14538333333
299.2609146688,4396.56205
299.3772130522,4408.74205
299.4934955,4408.68871666667
299.6097620122,4449.26538333333
299.7260125888,4425.02205
299.8422472298,4431.27538333333
299.9584659352,4434.96871666667
300.074668705,4446.03205
300.1908555392,4450.21538333333
300.3070264378,4458.30871666667
300.4231814008,4460.40205
300.5393204282,4460.17205
300.65544352,4477.09871666667
300.7715506762,4480.63871666667
300.8876418968,4484.36538333333
301.0037171818,4494.01538333333
301.1197765312,4499.98538333333
301.235819945,4499.90871666667
301.3518474232,4503.19205
301.4678589658,4505.48871666667
301.5838545728,4522.63871666667
301.6998342442,4517.05205
301.81579798,4524.70538333333
301.9317457802,4526.59538333333
302.0476776448,4532.90538333333
302.1635935738,4532.41871666667
302.2794935672,4539.43205
302.395377625,4541.24205
302.5112457472,4553.24205
302.6270979338,4559.42538333333
302.7429341848,4564.15205
302.8587545002,4567.08205
302.97455888,4573.98538333333
303.0903473242,4578.73871666667
303.2061198328,4585.73538333333
303.3218764058,4591.47538333333
303.4376170432,4594.65538333333
