UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166477
Integration Time,1000
Averages,300
Date,1/6/2021 10:41:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4126.52006444444
Reference Date,Multiple Library Date
User Note,


181.8418,1565.08333333333
181.9732053322,-92.8966022222222
182.1045947288,-96.0532688888889
182.2359681898,-98.2199355555556
182.3673257152,-60.1832688888889
182.498667305,-57.9999355555556
182.6299929592,-60.3566022222222
182.7613026778,-59.2532688888889
182.8925964608,-58.2599355555556
183.0238743082,-57.0399355555556
183.15513622,-60.4566022222222
183.2863821962,-58.8699355555556
183.4176122368,-55.2899355555556
183.5488263418,-53.4899355555555
183.6800245112,-58.8132688888889
183.811206745,-53.2466022222222
183.9423730432,-55.9332688888889
184.0735234058,-55.5399355555556
184.2046578328,-52.5066022222222
184.3357763242,-55.3866022222222
184.46687888,-56.0999355555556
184.5979655002,-52.9432688888889
184.7290361848,-56.0766022222222
184.8600909338,-53.5632688888889
184.9911297472,-51.5199355555555
185.122152625,-54.6766022222222
185.2531595672,-50.7666022222222
185.3841505738,-52.7532688888889
185.5151256448,-51.1866022222222
185.6460847802,-54.2332688888889
185.77702798,-55.9232688888889
185.9079552442,-54.7799355555556
186.0388665728,-53.2899355555556
186.1697619658,-53.4632688888889
186.3006414232,-50.7166022222222
186.431504945,-55.6299355555556
186.5623525312,-53.2732688888889
186.6931841818,-57.4532688888889
186.8239998968,-54.2899355555556
186.9547996762,-48.8232688888889
187.08558352,-53.4399355555556
187.2163514282,-50.8599355555556
187.3471034008,-57.9566022222222
187.4778394378,-56.9866022222222
187.6085595392,-50.9032688888889
187.739263705,-51.3299355555556
187.8699519352,-52.8666022222222
188.0006242298,-53.3832688888889
188.1312805888,-51.0832688888889
188.2619210122,-52.7432688888889
188.3925455,-56.4432688888889
188.5231540522,-53.9899355555555
188.6537466688,-54.6566022222222
188.7843233498,-55.0132688888889
188.9148840952,-52.1566022222222
189.045428905,-53.0666022222222
189.1759577792,-54.4166022222222
189.3064707178,-51.2532688888889
189.4369677208,-54.6032688888889
189.5674487882,-53.7999355555555
189.69791392,-46.7366022222222
189.8283631162,-53.2166022222222
189.9587963768,-54.4566022222222
190.0892137018,-51.9999355555555
190.2196150912,-53.3832688888889
190.350000545,-53.2866022222222
190.4803700632,-53.0366022222222
190.6107236458,-51.9432688888889
190.7410612928,-52.5799355555556
190.8713830042,-45.7099355555555
191.00168878,-51.3232688888889
191.1319786202,-50.3999355555556
191.2622525248,-51.9366022222222
191.3925104938,-47.1099355555556
191.5227525272,-49.8332688888889
191.652978625,-43.5366022222222
191.7831887872,-46.0732688888889
191.9133830138,-49.6766022222222
192.0435613048,-48.7932688888889
192.1737236602,-47.4099355555556
192.30387008,-48.4432688888889
192.4340005642,-51.2599355555556
192.5641151128,-46.5666022222222
192.6942137258,-50.2932688888889
192.8242964032,-44.8866022222222
192.954363145,-46.1599355555555
193.0844139512,-47.0899355555556
193.2144488218,-45.8999355555556
193.3444677568,-47.5999355555556
193.4744707562,-42.9466022222222
193.60445782,-45.4466022222222
193.7344289482,-43.2299355555555
193.8643841408,-42.2832688888889
193.9943233978,-41.7566022222222
194.1242467192,-41.5899355555556
194.254154105,-39.7999355555556
194.3840455552,-41.0299355555556
194.5139210698,-42.8966022222222
194.6437806488,-42.8466022222222
194.7736242922,-41.5099355555556
194.903452,-43.1999355555555
195.0332637722,-33.4332688888889
195.1630596088,-41.2999355555556
195.2928395098,-41.0432688888889
195.4226034752,-34.9466022222222
195.552351505,-39.4066022222222
195.6820835992,-35.2332688888889
195.8117997578,-38.6132688888889
195.9414999808,-38.2366022222222
196.0711842682,-39.4332688888889
196.20085262,-35.8732688888889
196.3305050362,-38.8266022222222
196.4601415168,-34.6866022222222
196.5897620618,-31.8799355555556
196.7193666712,-32.9766022222223
196.848955345,-36.2599355555556
196.9785280832,-36.0066022222222
197.1080848858,-36.2432688888889
197.2376257528,-33.9032688888889
197.3671506842,-34.3532688888889
197.49665968,-32.0599355555556
197.6261527402,-31.1566022222222
197.7556298648,-29.4766022222222
197.8850910538,-29.7866022222222
198.0145363072,-28.5966022222222
198.143965625,-26.5799355555556
198.2733790072,-30.4466022222222
198.4027764538,-26.7766022222222
198.5321579648,-28.2166022222222
198.6615235402,-24.0366022222222
198.79087318,-23.3232688888889
198.9202068842,-22.0632688888889
199.0495246528,-25.1332688888889
199.1788264858,-23.4932688888889
199.3081123832,-24.1866022222222
199.437382345,-23.1066022222222
199.5666363712,-23.9232688888889
199.6958744618,-25.1266022222222
199.8250966168,-20.6832688888889
199.9543028362,-19.3966022222222
200.08349312,-21.3799355555555
200.2126674682,-21.7432688888889
200.3418258808,-16.6999355555555
200.4709683578,-19.4532688888889
200.6000948992,-18.6466022222222
200.729205505,-20.5999355555555
200.8583001752,-15.7132688888889
200.9873789098,-13.3832688888889
201.1164417088,-15.8366022222222
201.2454885722,-11.6432688888889
201.3745195,-13.1132688888889
201.5035344922,-13.9566022222222
201.6325335488,-13.0299355555556
201.7615166698,-9.12326888888889
201.8904838552,-11.1966022222222
202.019435105,-8.72993555555555
202.1483704192,-8.54993555555555
202.2772897978,-8.95326888888889
202.4061932408,-8.10660222222222
202.5350807482,-9.97326888888889
202.66395232,-5.13660222222222
202.7928079562,-7.53993555555556
202.9216476568,-1.16993555555556
203.0504714218,-2.63993555555555
203.1792792512,-3.91993555555555
203.308071145,-4.93660222222222
203.4368471032,9.38339777777778
203.5656071258,-2.13993555555555
203.6943512128,-0.693268888888888
203.8230793642,0.566731111111112
203.95179158,0.290064444444445
204.0804878602,-1.48993555555556
204.2091682048,5.05673111111111
204.3378326138,2.28006444444445
204.4664810872,6.74006444444444
204.595113625,4.42339777777778
204.7237302272,7.14339777777778
204.8523308938,8.83339777777778
204.9809156248,6.73673111111111
205.1094844202,11.3967311111111
205.23803728,10.1267311111111
205.3665742042,11.0400644444444
205.4950951928,14.1000644444445
205.6236002458,10.5600644444444
205.7520893632,15.6433977777778
205.880562545,15.8967311111111
206.0090197912,15.9833977777778
206.1374611018,16.3200644444445
206.2658864768,24.5233977777778
206.3942959162,19.3667311111111
206.52268942,18.4500644444445
206.6510669882,20.1100644444445
206.7794286208,25.7467311111111
206.9077743178,23.0333977777778
207.0361040792,27.6867311111111
207.164417905,25.3500644444444
207.2927157952,25.5733977777778
207.4209977498,27.8200644444444
207.5492637688,28.2833977777778
207.6775138522,32.9067311111111
207.805748,30.8033977777778
207.9339662122,35.1767311111111
208.0621684888,31.2033977777778
208.1903548298,35.7267311111111
208.3185252352,36.1433977777778
208.446679705,38.2500644444444
208.5748182392,39.5867311111111
208.7029408378,41.9267311111111
208.8310475008,41.5300644444444
208.9591382282,43.7933977777778
209.08721302,41.1333977777778
209.2152718762,43.9167311111111
209.3433147968,51.6267311111111
209.4713417818,47.9567311111111
209.5993528312,47.9200644444444
209.727347945,49.5433977777778
209.8553271232,50.7833977777778
209.9832903658,54.8867311111111
210.1112376728,54.1300644444445
210.2391690442,53.5833977777778
210.36708448,53.9333977777778
210.4949839802,57.7300644444444
210.6228675448,61.2933977777778
210.7507351738,64.7433977777778
210.8785868672,61.6933977777778
211.006422625,65.2800644444444
211.1342424472,71.9600644444444
211.2620463338,68.3167311111111
211.3898342848,72.9767311111111
211.5176063002,71.6167311111111
211.64536238,76.1167311111111
211.7731025242,74.0367311111111
211.9008267328,77.9733977777777
212.0285350058,79.8767311111111
212.1562273432,82.9500644444444
212.283903745,89.0000644444444
212.4115642112,84.9033977777777
212.5392087418,88.7567311111111
212.6668373368,91.8467311111111
212.7944499962,91.1800644444444
212.92204672,94.1433977777778
213.0496275082,94.8700644444445
213.1771923608,98.1267311111111
213.3047412778,103.283397777778
213.4322742592,101.030064444444
213.559791305,105.306731111111
213.6872924152,108.470064444444
213.8147775898,108.886731111111
213.9422468288,111.996731111111
214.0697001322,116.010064444445
214.1971375,116.406731111111
214.3245589322,120.490064444445
214.4519644288,122.206731111111
214.5793539898,125.036731111111
214.7067276152,125.530064444445
214.834085305,129.426731111111
214.9614270592,130.070064444445
215.0887528778,135.670064444444
215.2160627608,135.000064444445
215.3433567082,140.546731111111
215.47063472,143.333397777778
215.5978967962,146.236731111111
215.7251429368,151.480064444445
215.8523731418,152.870064444445
215.9795874112,151.250064444445
216.106785745,153.740064444444
216.2339681432,158.676731111111
216.3611346058,165.216731111111
216.4882851328,166.493397777778
216.6154197242,166.283397777778
216.74253838,175.080064444445
216.8696411002,174.986731111111
216.9967278848,178.336731111111
217.1237987338,180.523397777778
217.2508536472,180.780064444445
217.377892625,188.480064444444
217.5049156672,192.230064444445
217.6319227738,191.293397777778
217.7589139448,193.623397777778
217.8858891802,198.750064444445
218.01284848,202.590064444444
218.1397918442,204.330064444445
218.2667192728,210.343397777778
218.3936307658,213.836731111111
218.5205263232,217.106731111111
218.647405945,223.063397777778
218.7742696312,226.680064444445
218.9011173818,227.273397777778
219.0279491968,231.256731111111
219.1547650762,234.206731111111
219.28156502,240.000064444444
219.4083490282,245.853397777778
219.5351171008,248.933397777778
219.6618692378,252.643397777778
219.7886054392,256.770064444445
219.915325705,260.740064444445
220.0420300352,261.640064444445
220.1687184298,267.166731111111
220.2953908888,272.403397777778
220.4220474122,275.673397777778
220.548688,277.246731111111
220.6753126522,281.023397777778
220.8019213688,287.576731111111
220.9285141498,291.156731111111
221.0550909952,298.306731111111
221.181651905,300.940064444445
221.3081968792,304.136731111111
221.4347259178,311.776731111111
221.5612390208,316.966731111111
221.6877361882,314.786731111111
221.81421742,321.773397777778
221.9406827162,324.853397777778
222.0671320768,331.950064444445
222.1935655018,331.733397777778
222.3199829912,339.373397777778
222.446384545,344.560064444445
222.5727701632,345.256731111111
222.6991398458,355.736731111111
222.8254935928,360.076731111111
222.9518314042,361.730064444445
223.07815328,371.786731111111
223.2044592202,377.883397777778
223.3307492248,384.583397777778
223.4570232938,385.713397777778
223.5832814272,390.923397777778
223.709523625,396.883397777778
223.8357498872,401.833397777778
223.9619602138,413.306731111111
224.0881546048,412.803397777778
224.2143330602,418.533397777778
224.34049558,424.823397777778
224.4666421642,426.093397777778
224.5927728128,437.770064444445
224.7188875258,436.313397777778
224.8449863032,448.016731111111
224.971069145,451.590064444445
225.0971360512,454.296731111111
225.2231870218,462.936731111111
225.3492220568,467.430064444445
225.4752411562,474.390064444445
225.60124432,484.060064444445
225.7272315482,489.783397777778
225.8532028408,496.380064444445
225.9791581978,503.093397777778
226.1050976192,505.180064444445
226.231021105,516.473397777778
226.3569286552,521.260064444445
226.4828202698,524.986731111111
226.6086959488,539.706731111111
226.7345556922,541.000064444445
226.8603995,550.016731111111
226.9862273722,556.896731111111
227.1120393088,563.680064444445
227.2378353098,570.293397777778
227.3636153752,574.923397777778
227.489379505,590.536731111112
227.6151276992,590.030064444445
227.7408599578,591.446731111111
227.8665762808,605.116731111111
227.9922766682,610.083397777778
228.11796112,619.826731111111
228.2436296362,624.336731111111
228.3692822168,634.323397777778
228.4949188618,638.933397777778
228.6205395712,650.140064444445
228.746144345,662.453397777778
228.8717331832,666.946731111111
228.9973060858,673.946731111111
229.1228630528,682.333397777778
229.2484040842,693.170064444444
229.37392918,697.346731111111
229.4994383402,711.563397777778
229.6249315648,714.536731111111
229.7504088538,723.230064444445
229.8758702072,733.286731111111
230.001315625,739.323397777778
230.1267451072,745.210064444445
230.2521586538,758.006731111111
230.3775562648,763.166731111111
230.5029379402,764.956731111111
230.62830368,771.946731111111
230.7536534842,782.290064444445
230.8789873528,791.500064444445
231.0043052858,807.520064444445
231.1296072832,808.296731111111
231.254893345,821.373397777778
231.3801634712,832.233397777778
231.5054176618,833.560064444445
231.6306559168,843.693397777778
231.7558782362,844.393397777778
231.88108462,862.616731111111
232.0062750682,868.160064444445
232.1314495808,881.913397777778
232.2566081578,879.666731111111
232.3817507992,890.376731111112
232.506877505,894.506731111112
232.6319882752,904.456731111112
232.7570831098,915.410064444445
232.8821620088,925.086731111112
233.0072249722,933.883397777778
233.132272,935.050064444445
233.2573030922,937.626731111111
233.3823182488,952.300064444445
233.5073174698,955.990064444445
233.6323007552,964.356731111111
233.757268105,959.926731111111
233.8822195192,969.160064444445
234.0071549978,977.686731111111
234.1320745408,986.540064444445
234.2569781482,985.760064444445
234.38186582,1003.75673111111
234.5067375562,1002.54673111111
234.6315933568,1006.39006444444
234.7564332218,1029.19673111111
234.8812571512,1015.14006444444
235.006065145,1021.35006444444
235.1308572032,1030.55673111111
235.2556333258,1031.95339777778
235.3803935128,1034.99339777778
235.5051377642,1046.38339777778
235.62986608,1050.47339777778
235.7545784602,1050.03673111111
235.8792749048,1054.53006444444
236.0039554138,1061.41006444444
236.1286199872,1061.89673111111
236.253268625,1067.35006444444
236.3779013272,1079.21339777778
236.5025180938,1076.95673111111
236.6271189248,1078.61339777778
236.7517038202,1085.14673111111
236.87627278,1088.51339777778
237.0008258042,1084.85006444444
237.1253628928,1100.12339777778
237.2498840458,1094.78006444444
237.3743892632,1101.70673111111
237.498878545,1103.68673111111
237.6233518912,1107.52673111111
237.7478093018,1106.41673111111
237.8722507768,1114.28339777778
237.9966763162,1111.59339777778
238.12108592,1113.40006444444
238.2454795882,1123.63673111111
238.3698573208,1111.77673111111
238.4942191178,1120.47673111111
238.6185649792,1122.22673111111
238.742894905,1122.46339777778
238.8672088952,1124.51006444444
238.9915069498,1130.20673111111
239.1157890688,1131.00006444444
239.2400552522,1130.19673111111
239.3643055,1135.33673111111
239.4885398122,1136.14006444444
239.6127581888,1134.88339777778
239.7369606298,1145.20673111111
239.8611471352,1136.91339777778
239.985317705,1147.01006444444
240.1094723392,1149.54006444444
240.2336110378,1147.30339777778
240.3577338008,1152.08673111111
240.4818406282,1148.97006444444
240.60593152,1152.41673111111
240.7300064762,1163.73673111111
240.8540654968,1151.77673111111
240.9781085818,1156.08006444444
241.1021357312,1159.23006444444
241.226146945,1166.54006444444
241.3501422232,1168.70339777778
241.4741215658,1162.33673111111
241.5980849728,1165.86006444444
241.7220324442,1165.89673111111
241.84596398,1167.76673111111
241.9698795802,1170.13006444444
242.0937792448,1178.14673111111
242.2176629738,1179.34673111111
242.3415307672,1184.46339777778
242.465382625,1190.13006444444
242.5892185472,1188.72006444444
242.7130385338,1182.75339777778
242.8368425848,1190.83006444444
242.9606307002,1194.88339777778
243.08440288,1196.11006444444
243.2081591242,1202.59673111111
243.3318994328,1205.03673111111
243.4556238058,1209.32006444444
243.5793322432,1212.67673111111
243.703024745,1213.74006444444
243.8267013112,1220.47673111111
243.9503619418,1214.56339777778
244.0740066368,1213.60673111111
244.1976353962,1209.61673111111
244.32124822,1214.94673111111
244.4448451082,1222.79006444444
244.5684260608,1229.53006444444
244.6919910778,1233.86006444444
244.8155401592,1237.34673111111
244.939073305,1245.71006444444
245.0625905152,1247.71673111111
245.1860917898,1250.99006444444
245.3095771288,1255.95006444444
245.4330465322,1262.54673111111
245.5565,1260.10339777778
245.6799375322,1271.31006444444
245.8033591288,1282.83673111111
245.9267647898,1277.24673111111
246.0501545152,1273.07673111111
246.173528305,1270.55673111111
246.2968861592,1273.68673111111
246.4202280778,1282.94006444444
246.5435540608,1296.06006444444
246.6668641082,1308.52339777778
246.79015822,1318.68339777778
246.9134363962,1330.98006444444
247.0366986368,1338.83673111111
247.1599449418,1341.17673111111
247.2831753112,1357.47006444444
247.406389745,1363.48339777778
247.5295882432,1368.84006444444
247.6527708058,1378.54673111111
247.7759374328,1383.86006444444
247.8990881242,1395.70006444444
248.02222288,1405.25673111111
248.1453417002,1407.43006444444
248.2684445848,1415.58339777778
248.3915315338,1424.61339777778
248.5146025472,1427.37673111111
248.637657625,1425.49006444444
248.7606967672,1421.93673111111
248.8837199738,1436.20673111111
249.0067272448,1452.74339777778
249.1297185802,1464.16673111111
249.25269398,1474.09006444444
249.3756534442,1484.63006444444
249.4985969728,1499.76673111111
249.6215245658,1517.97006444444
249.7444362232,1525.83673111111
249.867331945,1542.24006444444
249.9902117312,1551.82339777778
250.1130755818,1563.50339777778
250.2359234968,1581.98673111111
250.3587554762,1586.10673111111
250.48157152,1599.28673111111
250.6043716282,1613.06339777778
250.7271558008,1617.68673111111
250.8499240378,1635.52006444444
250.9726763392,1645.77673111111
251.095412705,1652.42673111111
251.2181331352,1667.59673111111
251.3408376298,1676.99673111111
251.4635261888,1690.07006444444
251.5861988122,1697.82339777778
251.7088555,1696.69006444444
251.8314962522,1700.47006444444
251.9541210688,1726.42673111111
252.0767299498,1740.39339777778
252.1993228952,1756.19673111111
252.321899905,1779.22339777778
252.4444609792,1786.64673111111
252.5670061178,1803.51006444444
252.6895353208,1818.43339777778
252.8120485882,1838.58673111111
252.93454592,1852.19006444444
253.0570273162,1866.89006444444
253.1794927768,1883.86006444444
253.3019423018,1899.39339777778
253.4243758912,1916.38673111111
253.546793545,1925.78006444444
253.6691952632,1945.85673111111
253.7915810458,1953.90339777778
253.9139508928,1966.30006444444
254.0363048042,1983.14006444444
254.15864278,1999.22673111111
254.2809648202,2012.05006444444
254.4032709248,2017.47673111111
254.5255610938,2030.06339777778
254.6478353272,2045.69339777778
254.770093625,2053.57006444445
254.8923359872,2064.77673111111
255.0145624138,2073.98339777778
255.1367729048,2085.14006444445
255.2589674602,2086.74673111111
255.38114608,2103.81673111111
255.5033087642,2124.34006444445
255.6254555128,2140.30673111111
255.7475863258,2156.13339777778
255.8697012032,2172.45339777778
255.991800145,2186.03339777778
256.1138831512,2206.83673111111
256.2359502218,2227.41339777778
256.3580013568,2242.52673111111
256.4800365562,2256.60006444445
256.60205582,2277.45339777778
256.7240591482,2290.16673111111
256.8460465408,2311.71006444445
256.9680179978,2323.42006444445
257.0899735192,2337.29006444445
257.211913105,2350.99339777778
257.3338367552,2365.81006444445
257.4557444698,2377.34006444445
257.5776362488,2386.51673111111
257.6995120922,2397.95006444445
257.821372,2403.51673111111
257.9432159722,2419.57006444445
258.0650440088,2432.64339777778
258.1868561098,2442.57673111111
258.3086522752,2452.92006444445
258.430432505,2462.00673111111
258.5521967992,2475.59673111111
258.6739451578,2488.91006444445
258.7956775808,2504.36673111111
258.9173940682,2516.46006444445
259.03909462,2521.81006444445
259.1607792362,2523.76673111111
259.2824479168,2534.65339777778
259.4041006618,2546.89339777778
259.5257374712,2559.40006444445
259.647358345,2573.08339777778
259.7689632832,2586.27673111111
259.8905522858,2595.58673111111
260.0121253528,2602.37006444445
260.1336824842,2610.67673111111
260.25522368,2623.20673111111
260.3767489402,2631.20673111111
260.4982582648,2641.79339777778
260.6197516538,2654.99339777778
260.7412291072,2663.04339777778
260.862690625,2675.39673111111
260.9841362072,2687.72673111111
261.1055658538,2698.37339777778
261.2269795648,2710.72673111111
261.3483773402,2712.45006444445
261.46975918,2722.90673111111
261.5911250842,2727.64673111111
261.7124750528,2736.01006444445
261.8338090858,2738.36006444445
261.9551271832,2750.80006444445
262.076429345,2767.86673111111
262.1977155712,2771.98673111111
262.3189858618,2776.95006444444
262.4402402168,2784.43339777778
262.5614786362,2790.24673111111
262.68270112,2795.40339777778
262.8039076682,2795.50006444444
262.9250982808,2805.20339777778
263.0462729578,2816.10006444444
263.1674316992,2813.61673111111
263.288574505,2818.03006444444
263.4097013752,2821.65339777778
263.5308123098,2824.50673111111
263.6519073088,2827.41006444444
263.7729863722,2831.58006444444
263.8940495,2837.27006444444
264.0150966922,2836.29673111111
264.1361279488,2847.78339777778
264.2571432698,2850.21006444444
264.3781426552,2857.66006444444
264.499126105,2867.10006444444
264.6200936192,2877.79339777778
264.7410451978,2879.22673111111
264.8619808408,2880.83006444444
264.9829005482,2894.69006444444
265.10380432,2891.53339777778
265.2246921562,2899.27339777778
265.3455640568,2905.33673111111
265.4664200218,2908.88339777778
265.5872600512,2908.65673111111
265.708084145,2915.76006444444
265.8288923032,2919.59006444444
265.9496845258,2925.68673111111
266.0704608128,2926.58006444444
266.1912211642,2924.24006444444
266.31196558,2925.54006444444
266.4326940602,2923.96673111111
266.5534066048,2927.76006444444
266.6741032138,2935.79339777778
266.7947838872,2929.66673111111
266.915448625,2935.15006444444
267.0360974272,2932.50006444444
267.1567302938,2930.23673111111
267.2773472248,2934.42673111111
267.3979482202,2936.67673111111
267.51853328,2934.61673111111
267.6391024042,2943.87673111111
267.7596555928,2945.15006444444
267.8801928458,2943.64339777778
268.0007141632,2944.00339777778
268.121219545,2954.97673111111
268.2417089912,2950.33006444444
268.3621825018,2951.75673111111
268.4826400768,2960.95339777778
268.6030817162,2957.22673111111
268.72350742,2963.10673111111
268.8439171882,2965.14339777778
268.9643110208,2968.74006444445
269.0846889178,2974.60006444445
269.2050508792,2977.84006444445
269.325396905,2970.92006444445
269.4457269952,2969.99006444445
269.5660411498,2973.38673111111
269.6863393688,2972.93339777778
269.8066216522,2981.67339777778
269.926888,2978.79339777778
270.0471384122,2979.29339777778
270.1673728888,2982.83006444445
270.2875914298,2982.91673111111
270.4077940352,2988.65339777778
270.527980705,2988.48006444444
270.6481514392,2987.86673111111
270.7683062378,2992.17006444444
270.8884451008,2993.18673111111
271.0085680282,2989.75006444444
271.12867502,2994.68006444444
271.2487660762,2986.43006444444
271.3688411968,2990.80006444444
271.4889003818,2996.48006444444
271.6089436312,3001.80006444444
271.728970945,3004.20673111111
271.8489823232,2997.41673111111
271.9689777658,3001.66673111111
272.0889572728,3007.63673111111
272.2089208442,3013.18339777778
272.32886848,3018.59006444444
272.4488001802,3011.62006444444
272.5687159448,3010.39339777778
272.6886157738,3016.19006444444
272.8084996672,3018.55006444444
272.928367625,3023.21006444444
273.0482196472,3028.66673111111
273.1680557338,3026.80006444444
273.2878758848,3036.11006444444
273.4076801002,3033.88339777778
273.52746838,3030.40006444444
273.6472407242,3032.00673111111
273.7669971328,3040.41339777778
273.8867376058,3040.08339777778
274.0064621432,3040.10673111111
274.126170745,3037.82339777778
274.2458634112,3046.11339777778
274.3655401418,3050.66673111111
274.4852009368,3049.26006444444
274.6048457962,3060.03006444444
274.72447472,3058.00006444444
274.8440877082,3063.16339777778
274.9636847608,3067.17339777778
275.0832658778,3073.89006444445
275.2028310592,3069.98339777778
275.322380305,3069.77006444444
275.4419136152,3079.97006444445
275.5614309898,3073.73673111111
275.6809324288,3074.86006444445
275.8004179322,3078.89673111111
275.9198875,3091.50339777778
276.0393411322,3088.78339777778
276.1587788288,3084.79673111111
276.2782005898,3090.85673111111
276.3976064152,3096.07339777778
276.516996305,3092.30673111111
276.6363702592,3102.46673111111
276.7557282778,3099.84006444445
276.8750703608,3103.30006444445
276.9943965082,3107.80673111111
277.11370672,3107.35339777778
277.2330009962,3105.65673111111
277.3522793368,3117.35673111111
277.4715417418,3119.49339777778
277.5907882112,3122.30339777778
277.710018745,3128.66339777778
277.8292333432,3128.31673111111
277.9484320058,3131.44339777778
278.0676147328,3134.73673111111
278.1867815242,3137.90006444444
278.30593238,3139.69673111111
278.4250673002,3149.48006444444
278.5441862848,3149.73673111111
278.6632893338,3155.26006444444
278.7823764472,3158.76006444444
278.901447625,3163.23339777778
279.0205028672,3162.96339777778
279.1395421738,3172.87339777778
279.2585655448,3170.24673111111
279.3775729802,3171.44673111111
279.49656448,3174.25673111111
279.6155400442,3170.72673111111
279.7344996728,3180.66673111111
279.8534433658,3175.97006444444
279.9723711232,3180.56339777778
280.091282945,3183.10006444444
280.2101788312,3179.31673111111
280.3290587818,3184.17006444444
280.4479227968,3187.50339777778
280.5667708762,3180.09673111111
280.68560302,3186.38673111111
280.8044192282,3184.21339777778
280.9232195008,3187.42339777778
281.0420038378,3191.91339777778
281.1607722392,3188.77339777778
281.279524705,3198.15673111111
281.3982612352,3194.45673111111
281.5169818298,3204.21673111111
281.6356864888,3213.36673111111
281.7543752122,3211.69339777778
281.873048,3214.76673111111
281.9917048522,3218.18006444444
282.1103457688,3225.12339777778
282.2289707498,3224.73006444445
282.3475797952,3225.98339777778
282.466172905,3227.92006444445
282.5847500792,3231.85673111111
282.7033113178,3231.75673111111
282.8218566208,3235.27339777778
282.9403859882,3227.09673111111
283.05889942,3232.05339777778
283.1773969162,3243.73006444445
283.2958784768,3239.65006444445
283.4143441018,3243.24673111111
283.5327937912,3242.18673111111
283.651227545,3246.04339777778
283.7696453632,3242.98006444445
283.8880472458,3243.88006444445
284.0064331928,3248.34673111111
284.1248032042,3249.43006444445
284.24315728,3248.82006444445
284.3614954202,3255.90673111111
284.4798176248,3258.29673111111
284.5981238938,3265.14006444445
284.7164142272,3268.89673111111
284.834688625,3266.53673111111
284.9529470872,3273.95673111111
285.0711896138,3271.36339777778
285.1894162048,3270.56339777778
285.3076268602,3276.27006444445
285.42582158,3280.81339777778
285.5440003642,3282.12006444445
285.6621632128,3281.67339777778
285.7803101258,3287.75006444445
285.8984411032,3288.95673111111
286.016556145,3283.36339777778
286.1346552512,3285.93006444445
286.2527384218,3293.78006444445
286.3708056568,3292.42006444445
286.4888569562,3294.91339777778
286.60689232,3301.75339777778
286.7249117482,3291.08673111111
286.8429152408,3295.50339777778
286.9609027978,3301.57339777778
287.0788744192,3305.64673111111
287.196830105,3310.76006444445
287.3147698552,3307.95673111111
287.4326936698,3310.08339777778
287.5506015488,3311.03339777778
287.6684934922,3312.92339777778
287.7863695,3320.43006444445
287.9042295722,3323.33673111111
288.0220737088,3324.51339777778
288.1399019098,3323.39006444445
288.2577141752,3326.03673111111
288.375510505,3321.13339777778
288.4932908992,3326.71339777778
288.6110553578,3322.73673111111
288.7288038808,3326.08673111111
288.8465364682,3321.53006444445
288.96425312,3324.46673111111
289.0819538362,3322.37006444445
289.1996386168,3330.37673111111
289.3173074618,3339.68006444445
289.4349603712,3338.95006444445
289.552597345,3341.95006444445
289.6702183832,3350.83339777778
289.7878234858,3353.39006444444
289.9054126528,3352.91673111111
290.0229858842,3361.06006444444
290.14054318,3363.60673111111
290.2580845402,3374.65006444445
290.3756099648,3377.15673111111
290.4931194538,3383.89339777778
290.6106130072,3391.37673111111
290.728090625,3392.38673111111
290.8455523072,3402.87673111111
290.9629980538,3409.59339777778
291.0804278648,3412.87006444445
291.1978417402,3417.31006444445
291.31523968,3420.44006444445
291.4326216842,3425.15339777778
291.5499877528,3430.51006444445
291.6673378858,3439.95673111111
291.7846720832,3443.66673111111
291.901990345,3450.13339777778
292.0192926712,3459.42006444445
292.1365790618,3462.30673111111
292.2538495168,3467.69673111111
292.3711040362,3472.35673111111
292.48834262,3483.78006444444
292.6055652682,3482.71006444444
292.7227719808,3492.40339777778
292.8399627578,3497.77006444444
292.9571375992,3506.76673111111
293.074296505,3514.63339777778
293.1914394752,3516.69006444444
293.3085665098,3518.79006444444
293.4256776088,3534.49673111111
293.5427727722,3533.69339777778
293.659852,3546.07339777778
293.7769152922,3553.31006444444
293.8939626488,3559.55006444444
294.0109940698,3567.10339777778
294.1280095552,3571.74673111111
294.245009105,3576.55339777778
294.3619927192,3585.19339777778
294.4789603978,3590.49006444444
294.5959121408,3593.52006444444
294.7128479482,3603.72006444444
294.82976782,3618.28006444444
294.9466717562,3616.50673111111
295.0635597568,3622.96006444444
295.1804318218,3633.61006444444
295.2972879512,3639.12339777778
295.414128145,3644.19673111111
295.5309524032,3654.55673111111
295.6477607258,3665.22006444444
295.7645531128,3665.95339777778
295.8813295642,3674.01006444444
295.99809008,3680.47006444444
296.1148346602,3694.32673111111
296.2315633048,3718.58339777778
296.3482760138,3699.27673111111
296.4649727872,3708.12339777778
296.581653625,3717.61339777778
296.6983185272,3734.18339777778
296.8149674938,3735.87006444444
296.9316005248,3743.31339777778
297.0482176202,3747.69006444444
297.16481878,3752.93673111111
297.2814040042,3763.19673111111
297.3979732928,3775.44339777778
297.5145266458,3782.11673111111
297.6310640632,3784.36339777778
297.747585545,3791.17006444444
297.8640910912,3802.56006444444
