UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167444
Integration Time,1000
Averages,300
Date,1/9/2021 7:33:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4937.22008111111
Reference Date,Multiple Library Date
User Note,


181.8418,1564.28666666667
181.9732053322,-82.0799188888889
182.1045947288,-85.4065855555556
182.2359681898,-87.3465855555556
182.3673257152,-62.8199188888889
182.498667305,-60.2365855555556
182.6299929592,-62.8332522222223
182.7613026778,-61.8132522222223
182.8925964608,-60.2765855555556
183.0238743082,-59.2365855555556
183.15513622,-62.3065855555556
183.2863821962,-61.0865855555556
183.4176122368,-57.4565855555555
183.5488263418,-55.6999188888889
183.6800245112,-61.1365855555556
183.811206745,-55.1932522222222
183.9423730432,-57.6499188888889
184.0735234058,-57.1832522222222
184.2046578328,-54.5599188888889
184.3357763242,-57.3432522222222
184.46687888,-57.9865855555556
184.5979655002,-54.7032522222222
184.7290361848,-57.8332522222222
184.8600909338,-54.6965855555556
184.9911297472,-53.2565855555556
185.122152625,-56.2465855555555
185.2531595672,-52.3999188888889
185.3841505738,-54.4065855555556
185.5151256448,-52.7799188888889
185.6460847802,-55.4665855555556
185.77702798,-57.3499188888889
185.9079552442,-56.1132522222222
186.0388665728,-54.5532522222222
186.1697619658,-54.8565855555556
186.3006414232,-51.9865855555556
186.431504945,-56.8132522222222
186.5623525312,-53.7699188888889
186.6931841818,-58.4265855555556
186.8239998968,-55.7632522222222
186.9547996762,-49.8665855555556
187.08558352,-54.8765855555556
187.2163514282,-51.3899188888889
187.3471034008,-58.6432522222222
187.4778394378,-57.3999188888889
187.6085595392,-51.9632522222222
187.739263705,-52.2199188888889
187.8699519352,-53.4532522222222
188.0006242298,-53.6732522222222
188.1312805888,-51.5499188888889
188.2619210122,-53.5932522222222
188.3925455,-56.4965855555555
188.5231540522,-55.0099188888889
188.6537466688,-55.2532522222222
188.7843233498,-55.6432522222222
188.9148840952,-52.6765855555556
189.045428905,-53.6332522222222
189.1759577792,-55.1932522222222
189.3064707178,-51.6932522222222
189.4369677208,-54.9932522222222
189.5674487882,-54.3999188888889
189.69791392,-46.8032522222222
189.8283631162,-53.4499188888889
189.9587963768,-55.2199188888889
190.0892137018,-53.0899188888889
190.2196150912,-54.1332522222222
190.350000545,-54.1632522222222
190.4803700632,-53.4532522222222
190.6107236458,-52.3599188888889
190.7410612928,-53.3699188888889
190.8713830042,-46.2065855555556
191.00168878,-51.7732522222222
191.1319786202,-51.3499188888889
191.2622525248,-53.1499188888889
191.3925104938,-47.1065855555556
191.5227525272,-50.4399188888889
191.652978625,-44.3965855555556
191.7831887872,-47.3399188888889
191.9133830138,-50.1765855555556
192.0435613048,-49.3799188888889
192.1737236602,-47.9132522222222
192.30387008,-49.2865855555556
192.4340005642,-51.9899188888889
192.5641151128,-47.1032522222222
192.6942137258,-51.1865855555556
192.8242964032,-45.8799188888889
192.954363145,-46.7699188888889
193.0844139512,-47.4565855555556
193.2144488218,-46.0499188888889
193.3444677568,-48.1165855555556
193.4744707562,-43.1732522222222
193.60445782,-45.5899188888889
193.7344289482,-43.8499188888889
193.8643841408,-42.6032522222222
193.9943233978,-42.0099188888889
194.1242467192,-41.8499188888889
194.254154105,-40.4365855555556
194.3840455552,-41.6232522222222
194.5139210698,-44.0632522222222
194.6437806488,-43.3899188888889
194.7736242922,-42.3865855555556
194.903452,-43.5632522222222
195.0332637722,-33.9965855555555
195.1630596088,-41.7299188888889
195.2928395098,-41.1265855555556
195.4226034752,-35.1065855555556
195.552351505,-39.3465855555556
195.6820835992,-35.9132522222222
195.8117997578,-38.8932522222222
195.9414999808,-38.1632522222222
196.0711842682,-39.5532522222222
196.20085262,-35.4832522222222
196.3305050362,-37.9665855555556
196.4601415168,-33.9032522222222
196.5897620618,-31.2332522222222
196.7193666712,-32.2165855555555
196.848955345,-35.9732522222222
196.9785280832,-35.4365855555556
197.1080848858,-36.7965855555555
197.2376257528,-34.0132522222222
197.3671506842,-33.6332522222222
197.49665968,-31.7065855555555
197.6261527402,-30.2699188888889
197.7556298648,-29.0499188888889
197.8850910538,-28.5832522222222
198.0145363072,-27.8832522222222
198.143965625,-25.9932522222222
198.2733790072,-29.7165855555556
198.4027764538,-26.2599188888889
198.5321579648,-27.0099188888889
198.6615235402,-22.9665855555556
198.79087318,-22.3199188888889
198.9202068842,-20.6165855555556
199.0495246528,-24.0765855555555
199.1788264858,-21.9932522222222
199.3081123832,-23.0532522222222
199.437382345,-21.5999188888889
199.5666363712,-23.3599188888889
199.6958744618,-24.1465855555555
199.8250966168,-19.8165855555555
199.9543028362,-18.0099188888889
200.08349312,-20.2499188888889
200.2126674682,-20.3965855555555
200.3418258808,-15.4499188888889
200.4709683578,-17.7499188888889
200.6000948992,-17.0565855555556
200.729205505,-18.7765855555556
200.8583001752,-13.8632522222222
200.9873789098,-12.1399188888889
201.1164417088,-13.3599188888889
201.2454885722,-9.65658555555556
201.3745195,-11.4632522222222
201.5035344922,-12.0699188888889
201.6325335488,-10.5132522222222
201.7615166698,-6.88658555555556
201.8904838552,-8.94325222222223
202.019435105,-6.45658555555556
202.1483704192,-6.29325222222222
202.2772897978,-6.59991888888889
202.4061932408,-5.90658555555556
202.5350807482,-7.83325222222223
202.66395232,-2.47658555555555
202.7928079562,-4.61991888888889
202.9216476568,1.37341444444445
203.0504714218,0.0234144444444444
203.1792792512,-0.819918888888889
203.308071145,-1.77325222222222
203.4368471032,13.6900811111111
203.5656071258,1.47008111111111
203.6943512128,2.59341444444444
203.8230793642,3.87341444444445
203.95179158,3.98341444444445
204.0804878602,1.80674777777778
204.2091682048,8.59674777777777
204.3378326138,6.12008111111111
204.4664810872,11.0434144444444
204.595113625,8.1800811111111
204.7237302272,10.8667477777778
204.8523308938,13.0767477777778
204.9809156248,11.0000811111111
205.1094844202,15.4134144444444
205.23803728,14.1067477777778
205.3665742042,15.4500811111111
205.4950951928,18.5734144444444
205.6236002458,14.9367477777778
205.7520893632,21.1934144444444
205.880562545,21.6100811111111
206.0090197912,21.1734144444445
206.1374611018,21.1800811111111
206.2658864768,29.6600811111111
206.3942959162,24.6234144444444
206.52268942,23.7200811111111
206.6510669882,25.5867477777778
206.7794286208,31.6167477777778
206.9077743178,28.8267477777778
207.0361040792,33.8067477777778
207.164417905,31.6467477777778
207.2927157952,32.2067477777778
207.4209977498,34.3667477777778
207.5492637688,35.4367477777778
207.6775138522,39.7234144444444
207.805748,37.6600811111111
207.9339662122,42.1934144444444
208.0621684888,38.6367477777778
208.1903548298,43.3867477777778
208.3185252352,43.1967477777778
208.446679705,46.6600811111111
208.5748182392,47.9700811111111
208.7029408378,49.7834144444444
208.8310475008,49.4300811111111
208.9591382282,52.1234144444444
209.08721302,50.6034144444444
209.2152718762,53.3334144444444
209.3433147968,61.5200811111111
209.4713417818,58.0434144444444
209.5993528312,58.4367477777778
209.727347945,59.9034144444444
209.8553271232,60.6034144444444
209.9832903658,65.7267477777777
210.1112376728,64.8734144444444
210.2391690442,64.3900811111111
210.36708448,64.9167477777777
210.4949839802,69.3234144444444
210.6228675448,73.4200811111111
210.7507351738,77.4934144444445
210.8785868672,73.9167477777778
211.006422625,77.2134144444445
211.1342424472,83.4667477777778
211.2620463338,81.0367477777778
211.3898342848,86.2300811111111
211.5176063002,84.6667477777778
211.64536238,90.0434144444444
211.7731025242,88.0167477777778
211.9008267328,92.6767477777778
212.0285350058,93.7534144444445
212.1562273432,98.0300811111111
212.283903745,103.756747777778
212.4115642112,100.113414444444
212.5392087418,105.220081111111
212.6668373368,107.670081111111
212.7944499962,108.330081111111
212.92204672,111.483414444444
213.0496275082,112.393414444444
213.1771923608,115.563414444444
213.3047412778,120.750081111111
213.4322742592,119.100081111111
213.559791305,124.340081111111
213.6872924152,127.450081111111
213.8147775898,128.930081111111
213.9422468288,132.716747777778
214.0697001322,136.180081111111
214.1971375,136.173414444444
214.3245589322,142.373414444444
214.4519644288,144.133414444444
214.5793539898,147.190081111111
214.7067276152,148.380081111111
214.834085305,151.946747777778
214.9614270592,153.583414444444
215.0887528778,158.976747777778
215.2160627608,158.743414444444
215.3433567082,165.726747777778
215.47063472,167.796747777778
215.5978967962,171.333414444444
215.7251429368,178.563414444444
215.8523731418,179.526747777778
215.9795874112,177.660081111111
216.106785745,181.266747777778
216.2339681432,187.140081111111
216.3611346058,193.683414444444
216.4882851328,195.053414444444
216.6154197242,196.326747777778
216.74253838,204.660081111111
216.8696411002,205.213414444444
216.9967278848,209.610081111111
217.1237987338,211.746747777778
217.2508536472,212.756747777778
217.377892625,220.970081111111
217.5049156672,224.973414444444
217.6319227738,224.883414444444
217.7589139448,228.320081111111
217.8858891802,232.880081111111
218.01284848,237.853414444444
218.1397918442,240.456747777778
218.2667192728,246.723414444444
218.3936307658,251.080081111111
218.5205263232,254.283414444444
218.647405945,261.096747777778
218.7742696312,264.833414444444
218.9011173818,267.013414444444
219.0279491968,272.813414444444
219.1547650762,275.390081111111
219.28156502,280.893414444444
219.4083490282,288.006747777778
219.5351171008,291.833414444444
219.6618692378,296.703414444444
219.7886054392,301.140081111111
219.915325705,305.286747777778
220.0420300352,307.306747777778
220.1687184298,313.306747777778
220.2953908888,319.080081111111
220.4220474122,322.176747777778
220.548688,324.843414444444
220.6753126522,329.566747777778
220.8019213688,337.306747777778
220.9285141498,340.510081111111
221.0550909952,348.276747777778
221.181651905,353.640081111111
221.3081968792,355.956747777778
221.4347259178,364.590081111111
221.5612390208,369.350081111111
221.6877361882,369.550081111111
221.81421742,377.446747777778
221.9406827162,382.250081111111
222.0671320768,389.306747777778
222.1935655018,390.290081111111
222.3199829912,398.146747777778
222.446384545,403.856747777778
222.5727701632,406.086747777778
222.6991398458,416.496747777778
222.8254935928,421.500081111111
222.9518314042,425.060081111111
223.07815328,435.400081111111
223.2044592202,440.890081111111
223.3307492248,449.660081111111
223.4570232938,451.613414444445
223.5832814272,457.753414444445
223.709523625,463.586747777778
223.8357498872,470.456747777778
223.9619602138,482.020081111111
224.0881546048,481.960081111111
224.2143330602,488.796747777778
224.34049558,496.130081111111
224.4666421642,498.846747777778
224.5927728128,510.786747777778
224.7188875258,510.766747777778
224.8449863032,522.746747777778
224.971069145,527.930081111111
225.0971360512,530.353414444445
225.2231870218,539.280081111111
225.3492220568,546.416747777778
225.4752411562,553.953414444445
225.60124432,563.513414444445
225.7272315482,572.860081111112
225.8532028408,577.500081111112
225.9791581978,585.356747777778
226.1050976192,589.910081111111
226.231021105,601.123414444445
226.3569286552,607.160081111111
226.4828202698,612.706747777778
226.6086959488,627.036747777778
226.7345556922,630.180081111111
226.8603995,641.223414444445
226.9862273722,649.740081111111
227.1120393088,658.320081111112
227.2378353098,665.750081111112
227.3636153752,670.550081111112
227.489379505,684.830081111112
227.6151276992,686.636747777778
227.7408599578,690.583414444445
227.8665762808,704.930081111112
227.9922766682,712.543414444445
228.11796112,721.506747777778
228.2436296362,727.743414444445
228.3692822168,737.443414444445
228.4949188618,743.233414444445
228.6205395712,755.826747777778
228.746144345,768.206747777778
228.8717331832,775.573414444445
228.9973060858,783.103414444445
229.1228630528,794.316747777778
229.2484040842,806.283414444445
229.37392918,811.353414444445
229.4994383402,825.673414444445
229.6249315648,830.176747777778
229.7504088538,840.243414444445
229.8758702072,851.550081111111
230.001315625,859.126747777778
230.1267451072,865.526747777778
230.2521586538,878.806747777778
230.3775562648,883.736747777778
230.5029379402,887.216747777778
230.62830368,898.163414444445
230.7536534842,908.286747777778
230.8789873528,917.740081111111
231.0043052858,935.336747777778
231.1296072832,939.583414444444
231.254893345,951.673414444444
231.3801634712,962.983414444444
231.5054176618,967.050081111111
231.6306559168,977.870081111111
231.7558782362,981.130081111111
231.88108462,998.600081111111
232.0062750682,1005.48008111111
232.1314495808,1020.25341444444
232.2566081578,1019.87674777778
232.3817507992,1029.84341444444
232.506877505,1036.16674777778
232.6319882752,1046.41008111111
232.7570831098,1060.49008111111
232.8821620088,1071.63674777778
233.0072249722,1080.50674777778
233.132272,1083.70341444444
233.2573030922,1086.71008111111
233.3823182488,1103.32674777778
233.5073174698,1107.14674777778
233.6323007552,1117.89008111111
233.757268105,1113.51674777778
233.8822195192,1123.91341444444
234.0071549978,1134.05674777778
234.1320745408,1143.70008111111
234.2569781482,1145.01674777778
234.38186582,1163.70674777778
234.5067375562,1161.72008111111
234.6315933568,1167.49674777778
234.7564332218,1200.78341444444
234.8812571512,1178.77674777778
235.006065145,1185.67008111111
235.1308572032,1194.72674777778
235.2556333258,1197.34008111111
235.3803935128,1201.75341444444
235.5051377642,1213.47008111111
235.62986608,1220.44008111111
235.7545784602,1220.00008111111
235.8792749048,1225.38674777778
236.0039554138,1233.77008111111
236.1286199872,1234.19008111111
236.253268625,1242.28674777778
236.3779013272,1252.15674777778
236.5025180938,1254.65341444444
236.6271189248,1256.66674777778
236.7517038202,1262.13341444444
236.87627278,1268.18674777778
237.0008258042,1266.53008111111
237.1253628928,1279.58008111111
237.2498840458,1276.90674777778
237.3743892632,1283.50341444444
237.498878545,1288.63674777778
237.6233518912,1293.19008111111
237.7478093018,1293.23341444444
237.8722507768,1300.68674777778
237.9966763162,1298.72008111111
238.12108592,1301.63008111111
238.2454795882,1313.18341444444
238.3698573208,1303.81674777778
238.4942191178,1312.13008111111
238.6185649792,1311.75341444444
238.742894905,1312.93008111111
238.8672088952,1316.92008111111
238.9915069498,1323.82341444444
239.1157890688,1324.52341444444
239.2400552522,1326.09008111111
239.3643055,1331.60674777778
239.4885398122,1332.31674777778
239.6127581888,1331.94008111111
239.7369606298,1343.88008111111
239.8611471352,1336.54674777778
239.985317705,1342.81674777778
240.1094723392,1347.55341444444
240.2336110378,1349.24008111111
240.3577338008,1352.75341444444
240.4818406282,1350.25008111111
240.60593152,1354.33674777778
240.7300064762,1368.37341444444
240.8540654968,1357.75008111111
240.9781085818,1362.14008111111
241.1021357312,1364.94341444444
241.226146945,1375.13008111111
241.3501422232,1378.16674777778
241.4741215658,1373.26674777778
241.5980849728,1375.78674777778
241.7220324442,1374.25008111111
241.84596398,1378.87008111111
241.9698795802,1382.95008111111
242.0937792448,1388.95341444444
242.2176629738,1391.81008111111
242.3415307672,1400.56008111111
242.465382625,1405.96008111111
242.5892185472,1404.58674777778
242.7130385338,1398.93008111111
242.8368425848,1410.54674777778
242.9606307002,1413.61674777778
243.08440288,1416.25341444444
243.2081591242,1424.98674777778
243.3318994328,1428.88341444444
243.4556238058,1434.61008111111
243.5793322432,1436.38674777778
243.703024745,1441.02008111111
243.8267013112,1448.29674777778
243.9503619418,1442.61341444444
244.0740066368,1440.54008111111
244.1976353962,1436.54674777778
244.32124822,1444.21341444444
244.4448451082,1452.61008111111
244.5684260608,1463.28341444444
244.6919910778,1467.77008111111
244.8155401592,1474.65008111111
244.939073305,1483.78674777778
245.0625905152,1486.59674777778
245.1860917898,1490.06341444444
245.3095771288,1499.35341444444
245.4330465322,1504.39341444444
245.5565,1503.54341444444
245.6799375322,1516.58008111111
245.8033591288,1529.10341444444
245.9267647898,1521.64341444444
246.0501545152,1516.39008111111
246.173528305,1514.00341444444
246.2968861592,1521.25008111111
246.4202280778,1532.07341444444
246.5435540608,1549.99008111111
246.6668641082,1563.73674777778
246.79015822,1576.86008111111
246.9134363962,1590.42674777778
247.0366986368,1603.73674777778
247.1599449418,1608.23008111111
247.2831753112,1626.20008111111
247.406389745,1633.75008111111
247.5295882432,1641.92341444444
247.6527708058,1654.06008111111
247.7759374328,1657.84674777778
247.8990881242,1671.37008111111
248.02222288,1684.72674777778
248.1453417002,1689.12008111111
248.2684445848,1701.36008111111
248.3915315338,1712.76674777778
248.5146025472,1715.35674777778
248.637657625,1709.33674777778
248.7606967672,1707.73008111111
248.8837199738,1728.34674777778
249.0067272448,1748.79008111111
249.1297185802,1765.24008111111
249.25269398,1776.55674777778
249.3756534442,1786.32008111111
249.4985969728,1808.41008111111
249.6215245658,1828.48674777778
249.7444362232,1837.86674777778
249.867331945,1858.82008111111
249.9902117312,1869.45341444445
250.1130755818,1885.62008111111
250.2359234968,1906.29674777778
250.3587554762,1915.33674777778
250.48157152,1930.92674777778
250.6043716282,1945.59341444445
250.7271558008,1953.64341444445
250.8499240378,1974.16674777778
250.9726763392,1988.99008111111
251.095412705,1999.18674777778
251.2181331352,2013.58674777778
251.3408376298,2027.12674777778
251.4635261888,2043.06008111111
251.5861988122,2050.01341444445
251.7088555,2050.23341444445
251.8314962522,2057.24674777778
251.9541210688,2086.07674777778
252.0767299498,2107.41341444444
252.1993228952,2120.76674777778
252.321899905,2148.30674777778
252.4444609792,2160.80341444444
252.5670061178,2186.07674777778
252.6895353208,2199.52674777778
252.8120485882,2225.89341444444
252.93454592,2244.28674777778
253.0570273162,2264.18674777778
253.1794927768,2287.29008111111
253.3019423018,2304.65674777778
253.4243758912,2326.35341444444
253.546793545,2335.93674777778
253.6691952632,2358.48008111111
253.7915810458,2370.70341444444
253.9139508928,2389.08341444444
254.0363048042,2408.35341444444
254.15864278,2425.47674777778
254.2809648202,2443.64008111111
254.4032709248,2451.47674777778
254.5255610938,2464.80008111111
254.6478353272,2484.18674777778
254.770093625,2495.93341444444
254.8923359872,2509.02674777778
255.0145624138,2522.30341444444
255.1367729048,2529.38341444444
255.2589674602,2534.70008111111
255.38114608,2555.51341444444
255.5033087642,2582.55341444444
255.6254555128,2600.19008111111
255.7475863258,2619.65008111111
255.8697012032,2642.31341444444
255.991800145,2657.66008111111
256.1138831512,2681.66674777778
256.2359502218,2705.05341444444
256.3580013568,2726.74674777778
256.4800365562,2744.38341444444
256.60205582,2771.22008111111
256.7240591482,2790.39674777778
256.8460465408,2813.75008111111
256.9680179978,2830.45341444444
257.0899735192,2850.74674777778
257.211913105,2866.32674777778
257.3338367552,2880.30674777778
257.4557444698,2897.64008111111
257.5776362488,2906.88674777778
257.6995120922,2924.30674777778
257.821372,2928.51674777778
257.9432159722,2948.82341444444
258.0650440088,2968.13008111111
258.1868561098,2980.21674777778
258.3086522752,2998.02341444444
258.430432505,3007.05008111111
258.5521967992,3021.52674777778
258.6739451578,3039.04008111111
258.7956775808,3058.49008111111
258.9173940682,3071.97341444444
259.03909462,3075.77674777778
259.1607792362,3077.19674777778
259.2824479168,3094.79341444444
259.4041006618,3108.61674777778
259.5257374712,3124.84674777778
259.647358345,3142.44341444444
259.7689632832,3159.71341444444
259.8905522858,3168.23008111111
260.0121253528,3176.62008111111
260.1336824842,3185.22341444444
260.25522368,3205.42008111111
260.3767489402,3214.61341444444
260.4982582648,3233.50674777778
260.6197516538,3249.22008111111
260.7412291072,3260.30674777778
260.862690625,3273.57341444444
260.9841362072,3284.88341444444
261.1055658538,3297.25008111111
261.2269795648,3311.44674777778
261.3483773402,3317.75341444444
261.46975918,3327.25008111111
261.5911250842,3334.95341444444
261.7124750528,3347.72008111111
261.8338090858,3349.10008111111
261.9551271832,3362.80008111111
262.076429345,3386.25008111111
262.1977155712,3393.64341444444
262.3189858618,3398.76008111111
262.4402402168,3408.38674777778
262.5614786362,3415.50008111111
262.68270112,3421.39008111111
262.8039076682,3422.86674777778
262.9250982808,3434.80674777778
263.0462729578,3443.59341444444
263.1674316992,3445.60674777778
263.288574505,3450.48008111111
263.4097013752,3455.13674777778
263.5308123098,3456.63674777778
263.6519073088,3458.59674777778
263.7729863722,3463.74674777778
263.8940495,3469.43008111111
264.0150966922,3474.40008111111
264.1361279488,3483.59341444444
264.2571432698,3491.73674777778
264.3781426552,3504.21008111111
264.499126105,3513.50674777778
264.6200936192,3523.71341444444
264.7410451978,3528.08674777778
264.8619808408,3531.93674777778
264.9829005482,3542.35008111111
265.10380432,3544.07674777778
265.2246921562,3548.00674777778
265.3455640568,3557.83341444444
265.4664200218,3565.89008111111
265.5872600512,3564.09008111111
265.708084145,3575.03674777778
265.8288923032,3578.53674777778
265.9496845258,3583.93008111111
266.0704608128,3586.47674777778
266.1912211642,3583.12008111111
266.31196558,3583.53341444444
266.4326940602,3579.43674777778
266.5534066048,3586.83341444444
266.6741032138,3596.57008111111
266.7947838872,3595.06674777778
266.915448625,3599.51341444444
267.0360974272,3598.02341444444
267.1567302938,3594.74674777778
267.2773472248,3600.49674777778
267.3979482202,3603.92008111111
267.51853328,3595.79008111111
267.6391024042,3603.38008111111
267.7596555928,3609.49674777778
267.8801928458,3607.95674777778
268.0007141632,3610.63674777778
268.121219545,3620.57341444444
268.2417089912,3614.77674777778
268.3621825018,3620.15674777778
268.4826400768,3632.91341444444
268.6030817162,3631.21674777778
268.72350742,3636.89341444444
268.8439171882,3637.89674777778
268.9643110208,3642.88341444444
269.0846889178,3646.46008111111
269.2050508792,3649.48341444444
269.325396905,3647.73341444444
269.4457269952,3647.99674777778
269.5660411498,3652.50341444444
269.6863393688,3653.61008111111
269.8066216522,3660.58341444444
269.926888,3655.43341444444
270.0471384122,3659.23674777778
270.1673728888,3662.63341444444
270.2875914298,3664.58341444444
270.4077940352,3668.32674777778
270.527980705,3670.53341444444
270.6481514392,3669.81008111111
270.7683062378,3677.34341444444
270.8884451008,3674.57674777778
271.0085680282,3670.68341444444
271.12867502,3675.52341444444
271.2487660762,3669.90341444444
271.3688411968,3670.19008111111
271.4889003818,3679.75341444444
271.6089436312,3687.57008111111
271.728970945,3690.36008111111
271.8489823232,3682.13341444444
271.9689777658,3683.59008111111
272.0889572728,3692.05341444444
272.2089208442,3699.94341444444
272.32886848,3704.19341444444
272.4488001802,3698.08008111111
272.5687159448,3697.50674777777
272.6886157738,3705.04008111111
272.8084996672,3703.62008111111
272.928367625,3707.44341444444
273.0482196472,3714.66008111111
273.1680557338,3715.11341444444
273.2878758848,3725.27674777778
273.4076801002,3724.23674777778
273.52746838,3722.49674777778
273.6472407242,3723.96674777778
273.7669971328,3729.96674777778
273.8867376058,3736.09008111111
274.0064621432,3730.97674777778
274.126170745,3729.71674777778
274.2458634112,3734.86008111111
274.3655401418,3740.34674777778
274.4852009368,3743.79008111111
274.6048457962,3752.68341444444
274.72447472,3755.99341444444
274.8440877082,3761.06341444444
274.9636847608,3764.54341444444
275.0832658778,3773.09341444444
275.2028310592,3767.47341444444
275.322380305,3768.14341444444
275.4419136152,3779.28008111111
275.5614309898,3770.83008111111
275.6809324288,3773.42341444444
275.8004179322,3776.49341444444
275.9198875,3792.37008111111
276.0393411322,3789.64674777778
276.1587788288,3784.51008111111
276.2782005898,3792.42674777778
276.3976064152,3800.13008111111
276.516996305,3793.88008111111
276.6363702592,3800.52674777778
276.7557282778,3802.12341444444
276.8750703608,3803.34341444444
276.9943965082,3811.48674777778
277.11370672,3808.06008111111
277.2330009962,3808.11341444444
277.3522793368,3818.42674777778
277.4715417418,3822.00008111111
277.5907882112,3825.72341444444
277.710018745,3833.23674777778
277.8292333432,3832.73674777778
277.9484320058,3837.24008111111
278.0676147328,3842.06341444444
278.1867815242,3844.33674777778
278.30593238,3847.98341444444
278.4250673002,3855.82341444444
278.5441862848,3859.80341444444
278.6632893338,3865.46341444444
278.7823764472,3867.42674777778
278.901447625,3868.92008111111
279.0205028672,3871.93674777778
279.1395421738,3883.99008111111
279.2585655448,3885.31341444444
279.3775729802,3880.95674777778
279.49656448,3881.95341444444
279.6155400442,3879.64008111111
279.7344996728,3892.38008111111
279.8534433658,3891.17341444444
279.9723711232,3894.52674777778
280.091282945,3895.42341444444
280.2101788312,3893.81674777778
280.3290587818,3904.66674777778
280.4479227968,3899.92341444444
280.5667708762,3896.90008111111
280.68560302,3900.51008111111
280.8044192282,3900.76341444444
280.9232195008,3900.61008111111
281.0420038378,3908.40674777778
281.1607722392,3905.16008111111
281.279524705,3918.65008111111
281.3982612352,3914.92341444444
281.5169818298,3924.55341444444
281.6356864888,3931.87008111111
281.7543752122,3934.14341444444
281.873048,3938.77008111111
281.9917048522,3943.88674777778
282.1103457688,3952.06674777778
282.2289707498,3949.44674777778
282.3475797952,3953.28674777778
282.466172905,3954.04341444444
282.5847500792,3958.14674777778
282.7033113178,3959.98674777778
282.8218566208,3959.75341444444
282.9403859882,3956.32008111111
283.05889942,3957.01674777778
283.1773969162,3974.10341444444
283.2958784768,3969.94674777778
283.4143441018,3970.22674777778
283.5327937912,3971.52674777778
283.651227545,3971.93008111111
283.7696453632,3966.80008111111
283.8880472458,3971.91341444444
284.0064331928,3978.93008111111
284.1248032042,3976.54341444444
284.24315728,3977.41008111111
284.3614954202,3980.00008111111
284.4798176248,3985.49008111111
284.5981238938,3993.08674777778
284.7164142272,3997.32674777778
284.834688625,3995.87008111111
284.9529470872,4002.48008111111
285.0711896138,3999.50008111111
285.1894162048,4000.48341444444
285.3076268602,4007.17008111111
285.42582158,4010.78008111111
285.5440003642,4015.93341444444
285.6621632128,4013.24008111111
285.7803101258,4018.13008111111
285.8984411032,4020.98674777778
286.016556145,4019.91008111111
286.1346552512,4022.47674777778
286.2527384218,4027.98674777778
286.3708056568,4026.12674777778
286.4888569562,4024.30008111111
286.60689232,4033.14341444444
286.7249117482,4026.19341444444
286.8429152408,4030.14674777777
286.9609027978,4035.98008111111
287.0788744192,4041.35008111111
287.196830105,4045.14008111111
287.3147698552,4043.58341444444
287.4326936698,4043.97341444444
287.5506015488,4048.06008111111
287.6684934922,4048.36341444444
287.7863695,4055.37008111111
287.9042295722,4052.87674777777
288.0220737088,4054.81674777777
288.1399019098,4059.91674777777
288.2577141752,4060.92674777777
288.375510505,4058.16341444444
288.4932908992,4059.52674777777
288.6110553578,4057.98341444444
288.7288038808,4057.92008111111
288.8465364682,4057.47341444444
288.96425312,4058.22341444444
289.0819538362,4056.70341444444
289.1996386168,4067.29008111111
289.3173074618,4075.48674777777
289.4349603712,4076.00341444444
289.552597345,4085.68674777777
289.6702183832,4089.86674777777
289.7878234858,4092.18341444444
289.9054126528,4093.00674777777
290.0229858842,4101.72341444444
290.14054318,4106.94008111111
290.2580845402,4117.44674777777
290.3756099648,4122.38674777777
290.4931194538,4131.39341444444
290.6106130072,4139.77341444444
290.728090625,4139.04008111111
290.8455523072,4149.44341444444
290.9629980538,4157.87008111111
291.0804278648,4159.20008111111
291.1978417402,4166.73008111111
291.31523968,4173.24341444444
291.4326216842,4177.80674777778
291.5499877528,4185.64008111111
291.6673378858,4194.79008111111
291.7846720832,4200.14341444444
291.901990345,4207.12341444444
292.0192926712,4219.16341444444
292.1365790618,4223.40341444444
292.2538495168,4226.01674777778
292.3711040362,4232.33008111111
292.48834262,4242.78341444444
292.6055652682,4245.43341444444
292.7227719808,4256.77341444444
292.8399627578,4263.25674777778
292.9571375992,4271.34674777778
293.074296505,4282.43341444444
293.1914394752,4286.71341444444
293.3085665098,4289.48674777778
293.4256776088,4302.53008111111
293.5427727722,4306.55674777778
293.659852,4317.00341444444
293.7769152922,4324.03341444444
293.8939626488,4336.08341444444
294.0109940698,4341.05674777778
294.1280095552,4345.31341444444
294.245009105,4356.19008111111
294.3619927192,4363.13674777778
294.4789603978,4370.29674777778
294.5959121408,4378.96341444444
294.7128479482,4389.04674777778
294.82976782,4405.10674777778
294.9466717562,4402.04008111111
295.0635597568,4411.71674777778
295.1804318218,4424.01674777778
295.2972879512,4429.15341444444
295.414128145,4433.40674777778
295.5309524032,4445.64674777778
295.6477607258,4456.31674777778
295.7645531128,4459.76674777778
295.8813295642,4468.76341444444
295.99809008,4477.18008111111
296.1148346602,4490.28674777778
296.2315633048,4520.20008111111
296.3482760138,4497.29674777778
296.4649727872,4507.69674777778
296.581653625,4522.80008111111
296.6983185272,4536.67341444444
296.8149674938,4544.72341444444
296.9316005248,4552.55674777778
297.0482176202,4559.90341444444
297.16481878,4558.79341444444
297.2814040042,4571.91674777778
297.3979732928,4585.40341444444
297.5145266458,4596.01341444444
297.6310640632,4598.13674777778
297.747585545,4608.73008111111
