UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166795
Integration Time,1000
Averages,300
Date,1/7/2021 1:16:28 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5279.99794111111
Reference Date,Multiple Library Date
User Note,


181.8418,1565.27333333333
181.9732053322,-88.2887255555556
182.1045947288,-91.1587255555556
182.2359681898,-93.2453922222223
182.3673257152,-61.6453922222222
182.498667305,-58.8387255555556
182.6299929592,-61.4320588888889
182.7613026778,-60.7220588888889
182.8925964608,-59.4253922222222
183.0238743082,-58.3120588888889
183.15513622,-61.0520588888889
183.2863821962,-59.8087255555556
183.4176122368,-56.4420588888889
183.5488263418,-54.3653922222222
183.6800245112,-60.1353922222222
183.811206745,-54.0387255555555
183.9423730432,-57.0520588888889
184.0735234058,-56.0353922222222
184.2046578328,-53.5987255555555
184.3357763242,-56.5253922222222
184.46687888,-56.1087255555556
184.5979655002,-53.6387255555555
184.7290361848,-56.7787255555556
184.8600909338,-53.9553922222222
184.9911297472,-52.5320588888889
185.122152625,-55.7853922222222
185.2531595672,-51.2220588888889
185.3841505738,-53.6653922222222
185.5151256448,-51.9420588888889
185.6460847802,-54.9787255555555
185.77702798,-56.5320588888889
185.9079552442,-55.6220588888889
186.0388665728,-53.8553922222222
186.1697619658,-54.0687255555555
186.3006414232,-51.6920588888889
186.431504945,-56.0087255555556
186.5623525312,-53.7420588888889
186.6931841818,-57.6887255555556
186.8239998968,-55.1853922222222
186.9547996762,-49.5887255555555
187.08558352,-54.8587255555556
187.2163514282,-51.2287255555555
187.3471034008,-58.5053922222222
187.4778394378,-57.3153922222222
187.6085595392,-51.4620588888889
187.739263705,-52.1887255555555
187.8699519352,-53.2253922222222
188.0006242298,-53.9887255555555
188.1312805888,-51.0287255555555
188.2619210122,-53.1820588888889
188.3925455,-56.2953922222222
188.5231540522,-54.5420588888889
188.6537466688,-54.2787255555555
188.7843233498,-55.2053922222222
188.9148840952,-52.6753922222222
189.045428905,-52.9120588888889
189.1759577792,-54.5487255555555
189.3064707178,-51.3087255555555
189.4369677208,-54.9053922222222
189.5674487882,-53.7853922222222
189.69791392,-47.0253922222222
189.8283631162,-52.8853922222222
189.9587963768,-55.0487255555555
190.0892137018,-52.6653922222222
190.2196150912,-53.7987255555555
190.350000545,-53.8153922222222
190.4803700632,-53.6620588888889
190.6107236458,-52.1653922222222
190.7410612928,-52.8620588888889
190.8713830042,-46.0453922222222
191.00168878,-51.4620588888889
191.1319786202,-50.8653922222222
191.2622525248,-52.6887255555555
191.3925104938,-47.3053922222222
191.5227525272,-50.3420588888889
191.652978625,-44.2253922222222
191.7831887872,-46.8253922222222
191.9133830138,-50.1287255555555
192.0435613048,-49.3553922222222
192.1737236602,-47.8520588888889
192.30387008,-48.8820588888889
192.4340005642,-51.6053922222222
192.5641151128,-46.7953922222222
192.6942137258,-50.5553922222222
192.8242964032,-45.4220588888889
192.954363145,-46.2487255555555
193.0844139512,-47.0787255555555
193.2144488218,-45.8087255555555
193.3444677568,-47.9420588888889
193.4744707562,-43.4520588888889
193.60445782,-45.4487255555555
193.7344289482,-43.2220588888889
193.8643841408,-42.3320588888889
193.9943233978,-41.5953922222222
194.1242467192,-41.1220588888889
194.254154105,-39.6820588888889
194.3840455552,-40.5020588888889
194.5139210698,-43.3820588888889
194.6437806488,-42.9853922222222
194.7736242922,-42.0787255555555
194.903452,-43.2353922222222
195.0332637722,-33.4053922222222
195.1630596088,-40.9920588888889
195.2928395098,-40.5953922222222
195.4226034752,-34.2687255555555
195.552351505,-38.9387255555555
195.6820835992,-35.3320588888889
195.8117997578,-37.5153922222222
195.9414999808,-37.4153922222222
196.0711842682,-38.9487255555555
196.20085262,-34.4653922222222
196.3305050362,-37.0087255555555
196.4601415168,-33.6087255555555
196.5897620618,-30.4187255555555
196.7193666712,-31.5353922222222
196.848955345,-35.1920588888889
196.9785280832,-34.8653922222222
197.1080848858,-35.5053922222222
197.2376257528,-32.6987255555555
197.3671506842,-33.0353922222222
197.49665968,-30.4353922222222
197.6261527402,-29.6453922222222
197.7556298648,-27.6953922222222
197.8850910538,-26.9720588888889
198.0145363072,-26.4353922222222
198.143965625,-24.5753922222222
198.2733790072,-28.5887255555556
198.4027764538,-25.0353922222222
198.5321579648,-25.8387255555556
198.6615235402,-21.6220588888889
198.79087318,-20.7187255555556
198.9202068842,-19.3320588888889
199.0495246528,-22.6320588888889
199.1788264858,-20.3820588888889
199.3081123832,-21.8287255555556
199.437382345,-20.1120588888889
199.5666363712,-21.5187255555556
199.6958744618,-22.2287255555556
199.8250966168,-18.2887255555556
199.9543028362,-16.3720588888889
200.08349312,-18.3487255555556
200.2126674682,-18.6187255555556
200.3418258808,-13.1953922222222
200.4709683578,-15.7353922222222
200.6000948992,-14.7320588888889
200.729205505,-17.7487255555556
200.8583001752,-11.5653922222222
200.9873789098,-9.85539222222223
201.1164417088,-10.6653922222222
201.2454885722,-6.93205888888889
201.3745195,-8.52872555555556
201.5035344922,-9.29205888888889
201.6325335488,-7.73539222222222
201.7615166698,-4.07872555555556
201.8904838552,-6.26872555555555
202.019435105,-3.25539222222222
202.1483704192,-3.58539222222222
202.2772897978,-3.22539222222222
202.4061932408,-3.60539222222222
202.5350807482,-5.60539222222222
202.66395232,0.294607777777777
202.7928079562,-1.59539222222222
202.9216476568,4.54460777777778
203.0504714218,2.96794111111111
203.1792792512,2.12460777777778
203.308071145,0.644607777777777
203.4368471032,15.5679411111111
203.5656071258,4.94794111111111
203.6943512128,5.47127444444445
203.8230793642,7.69794111111111
203.95179158,7.39127444444444
204.0804878602,5.23460777777778
204.2091682048,12.3479411111111
204.3378326138,9.53460777777777
204.4664810872,14.7112744444444
204.595113625,11.9512744444444
204.7237302272,14.8679411111111
204.8523308938,17.9346077777778
204.9809156248,14.8612744444444
205.1094844202,18.9946077777778
205.23803728,18.4946077777778
205.3665742042,20.2246077777778
205.4950951928,23.0312744444444
205.6236002458,19.4379411111111
205.7520893632,25.1079411111111
205.880562545,25.3312744444444
206.0090197912,24.9179411111111
206.1374611018,25.5912744444444
206.2658864768,34.2946077777778
206.3942959162,29.2479411111111
206.52268942,28.7746077777778
206.6510669882,30.4579411111111
206.7794286208,36.6646077777778
206.9077743178,33.8246077777778
207.0361040792,39.0346077777778
207.164417905,36.3046077777778
207.2927157952,36.9812744444445
207.4209977498,38.8346077777778
207.5492637688,40.7646077777778
207.6775138522,45.3179411111111
207.805748,43.1679411111111
207.9339662122,47.9112744444445
208.0621684888,44.7279411111111
208.1903548298,49.3246077777778
208.3185252352,49.4879411111111
208.446679705,52.8312744444445
208.5748182392,53.3979411111111
208.7029408378,55.8312744444444
208.8310475008,55.3046077777778
208.9591382282,58.1012744444444
209.08721302,56.3046077777778
209.2152718762,59.3346077777778
209.3433147968,67.3279411111111
209.4713417818,63.4279411111111
209.5993528312,63.9912744444444
209.727347945,66.2246077777777
209.8553271232,67.8112744444444
209.9832903658,72.2612744444444
210.1112376728,70.9546077777777
210.2391690442,71.2779411111111
210.36708448,72.1779411111111
210.4949839802,76.2212744444444
210.6228675448,80.7846077777777
210.7507351738,83.977941111111
210.8785868672,81.3212744444444
211.006422625,84.8746077777777
211.1342424472,91.1712744444444
211.2620463338,88.5412744444444
211.3898342848,94.4846077777777
211.5176063002,93.0246077777777
211.64536238,97.497941111111
211.7731025242,96.4546077777777
211.9008267328,101.544607777778
212.0285350058,102.487941111111
212.1562273432,106.397941111111
212.283903745,112.834607777778
212.4115642112,109.054607777778
212.5392087418,113.734607777778
212.6668373368,116.481274444444
212.7944499962,116.674607777778
212.92204672,120.224607777778
213.0496275082,120.967941111111
213.1771923608,124.924607777778
213.3047412778,130.371274444444
213.4322742592,128.744607777778
213.559791305,134.384607777778
213.6872924152,136.861274444444
213.8147775898,138.261274444444
213.9422468288,141.567941111111
214.0697001322,146.004607777778
214.1971375,145.537941111111
214.3245589322,152.037941111111
214.4519644288,154.657941111111
214.5793539898,157.967941111111
214.7067276152,158.897941111111
214.834085305,162.164607777778
214.9614270592,164.037941111111
215.0887528778,169.844607777778
215.2160627608,170.401274444444
215.3433567082,176.421274444444
215.47063472,178.461274444444
215.5978967962,181.497941111111
215.7251429368,189.257941111111
215.8523731418,189.857941111111
215.9795874112,190.017941111111
216.106785745,192.531274444444
216.2339681432,198.394607777778
216.3611346058,205.627941111111
216.4882851328,206.161274444444
216.6154197242,207.587941111111
216.74253838,216.707941111111
216.8696411002,218.364607777778
216.9967278848,222.234607777778
217.1237987338,224.247941111111
217.2508536472,226.277941111111
217.377892625,234.217941111111
217.5049156672,238.491274444445
217.6319227738,239.524607777778
217.7589139448,241.027941111111
217.8858891802,246.554607777778
218.01284848,250.497941111111
218.1397918442,253.584607777778
218.2667192728,261.304607777778
218.3936307658,265.871274444445
218.5205263232,269.067941111111
218.647405945,275.874607777778
218.7742696312,280.354607777778
218.9011173818,281.954607777778
219.0279491968,286.817941111111
219.1547650762,290.804607777778
219.28156502,297.611274444445
219.4083490282,304.131274444445
219.5351171008,308.304607777778
219.6618692378,312.134607777778
219.7886054392,317.267941111111
219.915325705,322.124607777778
220.0420300352,323.367941111111
220.1687184298,329.714607777778
220.2953908888,336.017941111111
220.4220474122,339.821274444445
220.548688,342.744607777778
220.6753126522,348.361274444445
220.8019213688,356.047941111111
220.9285141498,358.677941111111
221.0550909952,368.244607777778
221.181651905,373.081274444445
221.3081968792,375.427941111111
221.4347259178,384.394607777778
221.5612390208,389.307941111111
221.6877361882,388.991274444445
221.81421742,397.944607777778
221.9406827162,401.907941111111
222.0671320768,410.254607777778
222.1935655018,411.211274444445
222.3199829912,419.204607777778
222.446384545,424.724607777778
222.5727701632,427.137941111111
222.6991398458,438.704607777778
222.8254935928,444.101274444445
222.9518314042,447.327941111111
223.07815328,457.114607777778
223.2044592202,463.064607777778
223.3307492248,471.821274444445
223.4570232938,473.461274444445
223.5832814272,480.411274444445
223.709523625,488.114607777778
223.8357498872,494.884607777778
223.9619602138,506.751274444445
224.0881546048,506.714607777778
224.2143330602,515.094607777778
224.34049558,521.791274444445
224.4666421642,524.197941111112
224.5927728128,537.477941111111
224.7188875258,537.047941111112
224.8449863032,548.814607777778
224.971069145,555.541274444445
225.0971360512,557.654607777778
225.2231870218,568.154607777778
225.3492220568,573.421274444445
225.4752411562,582.197941111112
225.60124432,592.871274444445
225.7272315482,601.414607777778
225.8532028408,607.734607777778
225.9791581978,615.287941111111
226.1050976192,619.437941111111
226.231021105,632.897941111111
226.3569286552,637.144607777778
226.4828202698,642.897941111112
226.6086959488,658.427941111112
226.7345556922,660.174607777778
226.8603995,671.644607777778
226.9862273722,681.491274444445
227.1120393088,690.137941111112
227.2378353098,698.004607777778
227.3636153752,704.394607777778
227.489379505,719.104607777778
227.6151276992,719.391274444445
227.7408599578,721.957941111112
227.8665762808,737.574607777778
227.9922766682,745.254607777778
228.11796112,754.051274444445
228.2436296362,761.671274444445
228.3692822168,772.051274444445
228.4949188618,778.804607777778
228.6205395712,792.504607777778
228.746144345,808.024607777778
228.8717331832,810.824607777778
228.9973060858,819.491274444445
229.1228630528,830.191274444445
229.2484040842,842.714607777778
229.37392918,849.694607777778
229.4994383402,863.074607777778
229.6249315648,868.781274444445
229.7504088538,877.851274444445
229.8758702072,890.657941111111
230.001315625,899.811274444445
230.1267451072,903.347941111111
230.2521586538,921.237941111111
230.3775562648,926.004607777778
230.5029379402,927.791274444444
230.62830368,940.227941111111
230.7536534842,950.044607777778
230.8789873528,959.437941111111
231.0043052858,978.407941111111
231.1296072832,980.987941111111
231.254893345,996.197941111111
231.3801634712,1009.19127444444
231.5054176618,1012.44794111111
231.6306559168,1022.71127444444
231.7558782362,1026.70127444444
231.88108462,1045.00794111111
232.0062750682,1051.00127444444
232.1314495808,1066.63460777778
232.2566081578,1066.18794111111
232.3817507992,1077.36460777778
232.506877505,1084.24794111111
232.6319882752,1093.44460777778
232.7570831098,1109.16460777778
232.8821620088,1120.46794111111
233.0072249722,1129.93460777778
233.132272,1132.62460777778
233.2573030922,1135.39794111111
233.3823182488,1152.37127444444
233.5073174698,1155.75127444444
233.6323007552,1170.39127444444
233.757268105,1164.70794111111
233.8822195192,1174.12127444444
234.0071549978,1184.58127444444
234.1320745408,1197.23127444444
234.2569781482,1197.77127444444
234.38186582,1215.60460777778
234.5067375562,1214.50127444444
234.6315933568,1220.40127444444
234.7564332218,1247.12794111111
234.8812571512,1233.87127444444
235.006065145,1240.51460777778
235.1308572032,1249.37794111111
235.2556333258,1252.98127444444
235.3803935128,1256.59127444444
235.5051377642,1269.44460777778
235.62986608,1274.72127444444
235.7545784602,1275.86794111111
235.8792749048,1281.32794111111
236.0039554138,1291.20794111111
236.1286199872,1291.56460777778
236.253268625,1298.40460777778
236.3779013272,1309.47460777778
236.5025180938,1311.29794111111
236.6271189248,1312.83127444444
236.7517038202,1321.07127444444
236.87627278,1326.61460777778
237.0008258042,1324.40127444444
237.1253628928,1340.12127444444
237.2498840458,1337.05794111111
237.3743892632,1342.67460777778
237.498878545,1347.22460777778
237.6233518912,1353.30460777778
237.7478093018,1353.12127444444
237.8722507768,1362.35460777778
237.9966763162,1360.41794111111
238.12108592,1363.54127444444
238.2454795882,1373.55127444444
238.3698573208,1363.47794111111
238.4942191178,1373.63460777778
238.6185649792,1377.11127444444
238.742894905,1373.86794111111
238.8672088952,1380.53794111111
238.9915069498,1383.67460777778
239.1157890688,1388.24794111111
239.2400552522,1389.54127444444
239.3643055,1393.19794111111
239.4885398122,1393.04794111111
239.6127581888,1394.34127444444
239.7369606298,1405.89460777778
239.8611471352,1401.67127444444
239.985317705,1408.64460777778
240.1094723392,1413.79460777778
240.2336110378,1412.62794111111
240.3577338008,1416.97794111111
240.4818406282,1414.37460777778
240.60593152,1421.86127444444
240.7300064762,1433.06127444444
240.8540654968,1422.17794111111
240.9781085818,1428.33794111111
241.1021357312,1430.41794111111
241.226146945,1441.02460777778
241.3501422232,1442.94794111111
241.4741215658,1439.25794111111
241.5980849728,1443.47127444444
241.7220324442,1442.45127444444
241.84596398,1445.60794111111
241.9698795802,1449.21460777778
242.0937792448,1456.32127444444
242.2176629738,1460.02460777778
242.3415307672,1466.93127444444
242.465382625,1473.52127444444
242.5892185472,1473.31127444444
242.7130385338,1466.20794111111
242.8368425848,1476.49127444444
242.9606307002,1481.62460777778
243.08440288,1484.56794111111
243.2081591242,1492.42460777778
243.3318994328,1497.08127444444
243.4556238058,1502.35460777778
243.5793322432,1506.58460777778
243.703024745,1511.67127444444
243.8267013112,1518.64794111111
243.9503619418,1513.54127444444
244.0740066368,1511.31460777778
244.1976353962,1506.34127444444
244.32124822,1512.39127444444
244.4448451082,1520.58127444444
244.5684260608,1531.53794111111
244.6919910778,1539.16794111111
244.8155401592,1545.32127444444
244.939073305,1553.30127444444
245.0625905152,1558.87460777778
245.1860917898,1564.53127444444
245.3095771288,1570.07127444444
245.4330465322,1577.58460777778
245.5565,1577.54127444444
245.6799375322,1588.83127444444
245.8033591288,1603.94127444444
245.9267647898,1598.42127444444
246.0501545152,1597.18127444444
246.173528305,1592.90794111111
246.2968861592,1594.76794111111
246.4202280778,1606.24794111111
246.5435540608,1624.28794111111
246.6668641082,1641.73794111111
246.79015822,1655.83794111111
246.9134363962,1668.50127444444
247.0366986368,1679.25127444444
247.1599449418,1684.06127444444
247.2831753112,1702.23460777778
247.406389745,1712.28460777778
247.5295882432,1720.42127444444
247.6527708058,1732.78460777778
247.7759374328,1741.10794111111
247.8990881242,1753.50460777778
248.02222288,1764.78127444444
248.1453417002,1771.83460777778
248.2684445848,1783.88460777778
248.3915315338,1797.03460777778
248.5146025472,1800.60460777778
248.637657625,1796.57794111111
248.7606967672,1792.53127444444
248.8837199738,1808.45794111111
249.0067272448,1829.37127444444
249.1297185802,1847.57794111111
249.25269398,1861.00460777778
249.3756534442,1874.56794111111
249.4985969728,1893.16794111111
249.6215245658,1916.02127444444
249.7444362232,1927.84460777778
249.867331945,1946.99794111111
249.9902117312,1962.69794111111
250.1130755818,1979.33127444444
250.2359234968,1998.87127444444
250.3587554762,2006.13127444444
250.48157152,2024.60460777778
250.6043716282,2039.98794111111
250.7271558008,2048.86460777778
250.8499240378,2069.80127444444
250.9726763392,2086.21794111111
251.095412705,2095.07460777778
251.2181331352,2111.80794111111
251.3408376298,2127.23127444445
251.4635261888,2145.71794111111
251.5861988122,2151.79794111111
251.7088555,2150.62127444445
251.8314962522,2158.25127444444
251.9541210688,2186.64460777778
252.0767299498,2207.61460777778
252.1993228952,2226.84127444444
252.321899905,2254.08794111111
252.4444609792,2267.47794111111
252.5670061178,2294.41460777778
252.6895353208,2310.54794111111
252.8120485882,2334.02460777778
252.93454592,2353.66460777778
253.0570273162,2371.58794111111
253.1794927768,2399.41460777778
253.3019423018,2417.29794111111
253.4243758912,2438.52460777778
253.546793545,2450.74794111111
253.6691952632,2478.54794111111
253.7915810458,2488.78460777778
253.9139508928,2507.40127444445
254.0363048042,2528.80794111111
254.15864278,2546.93127444445
254.2809648202,2564.96794111111
254.4032709248,2573.80127444445
254.5255610938,2587.71127444445
254.6478353272,2607.67127444445
254.770093625,2617.56460777778
254.8923359872,2633.44794111111
255.0145624138,2648.89127444445
255.1367729048,2661.82127444445
255.2589674602,2667.98460777778
255.38114608,2687.93127444445
255.5033087642,2713.99460777778
255.6254555128,2733.44460777778
255.7475863258,2751.86460777778
255.8697012032,2777.74127444445
255.991800145,2795.33460777778
256.1138831512,2822.51460777778
256.2359502218,2847.12794111111
256.3580013568,2870.82460777778
256.4800365562,2888.34460777778
256.60205582,2917.29127444444
256.7240591482,2935.77127444444
256.8460465408,2961.28794111111
256.9680179978,2981.00127444444
257.0899735192,2998.32127444444
257.211913105,3016.26460777778
257.3338367552,3032.22794111111
257.4557444698,3049.40127444444
257.5776362488,3059.58127444444
257.6995120922,3076.36460777778
257.821372,3085.73794111111
257.9432159722,3107.11794111111
258.0650440088,3123.64460777778
258.1868561098,3137.33794111111
258.3086522752,3154.87460777778
258.430432505,3165.13794111111
258.5521967992,3182.29460777778
258.6739451578,3201.33127444445
258.7956775808,3220.72127444445
258.9173940682,3239.33460777778
259.03909462,3242.43794111111
259.1607792362,3247.89794111111
259.2824479168,3260.68127444445
259.4041006618,3278.29460777778
259.5257374712,3295.55460777778
259.647358345,3315.35794111111
259.7689632832,3330.50794111111
259.8905522858,3344.79460777778
260.0121253528,3353.82460777778
260.1336824842,3365.67794111111
260.25522368,3379.49127444445
260.3767489402,3393.30460777778
260.4982582648,3409.98127444445
260.6197516538,3426.14794111111
260.7412291072,3437.88460777778
260.862690625,3456.67127444445
260.9841362072,3470.11794111111
261.1055658538,3484.50460777778
261.2269795648,3498.99794111111
261.3483773402,3505.14127444445
261.46975918,3516.34794111111
261.5911250842,3524.66460777778
261.7124750528,3535.61794111111
261.8338090858,3539.12127444445
261.9551271832,3556.24460777778
262.076429345,3573.09127444445
262.1977155712,3586.51460777778
262.3189858618,3594.96127444445
262.4402402168,3602.36127444445
262.5614786362,3610.73127444445
262.68270112,3620.05127444445
262.8039076682,3620.70127444445
262.9250982808,3631.87127444445
263.0462729578,3645.07460777778
263.1674316992,3643.27460777778
263.288574505,3655.07460777778
263.4097013752,3657.16460777778
263.5308123098,3660.03127444445
263.6519073088,3660.54127444445
263.7729863722,3668.77794111111
263.8940495,3677.54794111111
264.0150966922,3682.19794111111
264.1361279488,3691.74127444445
264.2571432698,3702.87460777778
264.3781426552,3710.12460777778
264.499126105,3724.19460777778
264.6200936192,3731.51460777778
264.7410451978,3739.37794111111
264.8619808408,3741.93127444445
264.9829005482,3760.09127444445
265.10380432,3760.22460777778
265.2246921562,3764.37127444445
265.3455640568,3774.85127444445
265.4664200218,3779.49127444445
265.5872600512,3781.63127444445
265.708084145,3792.15127444445
265.8288923032,3795.01460777778
265.9496845258,3801.83794111111
266.0704608128,3806.54460777778
266.1912211642,3808.70794111111
266.31196558,3811.84794111111
266.4326940602,3808.63794111111
266.5534066048,3810.12794111111
266.6741032138,3820.94127444445
266.7947838872,3818.28460777778
266.915448625,3822.87794111111
267.0360974272,3821.60794111111
267.1567302938,3820.11794111111
267.2773472248,3824.74794111111
267.3979482202,3829.97127444445
267.51853328,3824.61794111111
267.6391024042,3834.75127444445
267.7596555928,3842.18460777778
267.8801928458,3842.82794111111
268.0007141632,3840.35794111111
268.121219545,3852.16127444445
268.2417089912,3848.93794111111
268.3621825018,3852.55127444445
268.4826400768,3866.58460777778
268.6030817162,3860.35794111111
268.72350742,3867.91127444445
268.8439171882,3871.87794111111
268.9643110208,3876.70460777778
269.0846889178,3884.28127444445
269.2050508792,3884.79794111111
269.325396905,3882.35460777778
269.4457269952,3882.35460777778
269.5660411498,3885.59794111111
269.6863393688,3888.55127444445
269.8066216522,3891.44794111111
269.926888,3892.15794111111
270.0471384122,3894.26794111111
270.1673728888,3900.57127444445
270.2875914298,3901.78127444445
270.4077940352,3909.71794111111
270.527980705,3908.69460777778
270.6481514392,3907.92127444445
270.7683062378,3916.18460777778
270.8884451008,3915.32127444445
271.0085680282,3910.71460777778
271.12867502,3916.11794111111
271.2487660762,3908.48460777778
271.3688411968,3910.67460777778
271.4889003818,3919.30794111111
271.6089436312,3932.14794111111
271.728970945,3932.29794111111
271.8489823232,3928.58127444445
271.9689777658,3934.37127444445
272.0889572728,3939.68794111111
272.2089208442,3947.98460777778
272.32886848,3951.13794111111
272.4488001802,3945.65794111111
272.5687159448,3947.85460777778
272.6886157738,3950.62127444445
272.8084996672,3950.44127444445
272.928367625,3957.13460777778
273.0482196472,3964.38460777778
273.1680557338,3969.22460777778
273.2878758848,3975.73794111111
273.4076801002,3976.53794111111
273.52746838,3975.23794111111
273.6472407242,3975.86127444445
273.7669971328,3982.95460777778
273.8867376058,3987.74460777778
274.0064621432,3986.73794111111
274.126170745,3986.70127444445
274.2458634112,3996.36794111111
274.3655401418,4001.99460777778
274.4852009368,3998.33794111111
274.6048457962,4011.62460777778
274.72447472,4016.19794111111
274.8440877082,4020.45460777778
274.9636847608,4024.84127444445
275.0832658778,4033.18794111111
275.2028310592,4031.48460777778
275.322380305,4029.65794111111
275.4419136152,4042.18794111111
275.5614309898,4036.39460777778
275.6809324288,4034.59460777778
275.8004179322,4042.17460777778
275.9198875,4057.59794111111
276.0393411322,4055.75127444445
276.1587788288,4054.34794111111
276.2782005898,4054.82127444445
276.3976064152,4068.53794111111
276.516996305,4061.51460777778
276.6363702592,4072.37127444445
276.7557282778,4070.27127444445
276.8750703608,4074.48460777778
276.9943965082,4079.72794111111
277.11370672,4077.80794111111
277.2330009962,4078.27794111111
277.3522793368,4092.32794111111
277.4715417418,4096.41127444445
277.5907882112,4101.84460777778
277.710018745,4107.21460777778
277.8292333432,4110.12460777778
277.9484320058,4115.00794111111
278.0676147328,4116.78794111111
278.1867815242,4119.86460777778
278.30593238,4123.91460777778
278.4250673002,4135.50460777778
278.5441862848,4136.77794111111
278.6632893338,4143.86460777778
278.7823764472,4145.53460777778
278.901447625,4154.02460777778
279.0205028672,4152.25794111111
279.1395421738,4161.06127444445
279.2585655448,4159.71127444445
279.3775729802,4164.51794111111
279.49656448,4165.80794111111
279.6155400442,4167.68460777778
279.7344996728,4175.93127444445
279.8534433658,4172.81460777778
279.9723711232,4174.19460777778
280.091282945,4179.91794111111
280.2101788312,4177.36460777778
280.3290587818,4189.07794111111
280.4479227968,4183.66460777778
280.5667708762,4179.09460777778
280.68560302,4184.79127444445
280.8044192282,4186.39794111111
280.9232195008,4188.91794111111
281.0420038378,4193.06460777778
281.1607722392,4190.31460777778
281.279524705,4206.44460777778
281.3982612352,4201.05127444444
281.5169818298,4213.49127444445
281.6356864888,4223.27460777778
281.7543752122,4225.14794111111
281.873048,4229.11127444445
281.9917048522,4231.18794111111
282.1103457688,4240.70794111111
282.2289707498,4239.44460777778
282.3475797952,4241.08794111111
282.466172905,4245.25794111111
282.5847500792,4249.73794111111
282.7033113178,4251.53794111111
282.8218566208,4254.04794111111
282.9403859882,4248.69460777778
283.05889942,4250.55460777778
283.1773969162,4263.49460777778
283.2958784768,4261.10794111111
283.4143441018,4261.89794111111
283.5327937912,4264.19127444445
283.651227545,4266.41794111111
283.7696453632,4262.96794111111
283.8880472458,4266.43127444445
284.0064331928,4271.76460777778
284.1248032042,4274.94460777778
284.24315728,4272.33127444445
284.3614954202,4278.07460777778
284.4798176248,4283.60460777778
284.5981238938,4294.33460777778
284.7164142272,4299.88794111111
284.834688625,4296.48794111111
284.9529470872,4300.95127444445
285.0711896138,4301.88127444445
285.1894162048,4301.72460777778
285.3076268602,4305.66794111111
285.42582158,4307.52460777778
285.5440003642,4313.18127444445
285.6621632128,4313.29127444445
285.7803101258,4320.69127444445
285.8984411032,4324.58794111111
286.016556145,4320.59460777778
286.1346552512,4322.93460777778
286.2527384218,4327.76794111111
286.3708056568,4327.50460777778
286.4888569562,4326.79460777778
286.60689232,4334.13460777778
286.7249117482,4328.06460777778
286.8429152408,4333.85127444445
286.9609027978,4338.93460777778
287.0788744192,4344.65460777778
287.196830105,4348.36794111111
287.3147698552,4347.24127444445
287.4326936698,4345.73794111111
287.5506015488,4353.43127444445
287.6684934922,4350.88460777778
287.7863695,4358.08794111111
287.9042295722,4361.49794111111
288.0220737088,4363.47127444445
288.1399019098,4363.97127444445
288.2577141752,4363.76127444445
288.375510505,4356.98794111111
288.4932908992,4363.58127444445
288.6110553578,4365.32460777778
288.7288038808,4364.08127444445
288.8465364682,4361.51460777778
288.96425312,4363.67127444445
289.0819538362,4365.63794111111
289.1996386168,4372.16460777778
289.3173074618,4378.93794111111
289.4349603712,4378.70460777778
289.552597345,4387.69794111111
289.6702183832,4398.06794111111
289.7878234858,4399.21794111111
289.9054126528,4398.44794111111
290.0229858842,4408.88794111111
290.14054318,4412.10460777778
290.2580845402,4419.32460777778
290.3756099648,4427.84460777778
290.4931194538,4434.25127444445
290.6106130072,4446.30794111111
290.728090625,4447.95460777778
290.8455523072,4455.69460777778
290.9629980538,4468.51794111111
291.0804278648,4473.38460777778
291.1978417402,4474.36794111111
291.31523968,4482.19460777778
291.4326216842,4486.08460777778
291.5499877528,4496.74127444444
291.6673378858,4506.74794111111
291.7846720832,4511.41794111111
291.901990345,4520.98460777778
292.0192926712,4532.36794111111
292.1365790618,4534.36794111111
292.2538495168,4545.46127444444
292.3711040362,4548.86794111111
292.48834262,4561.67127444444
292.6055652682,4565.77794111111
292.7227719808,4576.16460777778
292.8399627578,4579.19794111111
292.9571375992,4590.20460777778
293.074296505,4598.59460777778
293.1914394752,4605.55794111111
293.3085665098,4607.13460777778
293.4256776088,4620.68460777778
293.5427727722,4626.51794111111
293.659852,4638.38794111111
293.7769152922,4644.05794111111
293.8939626488,4657.62460777778
294.0109940698,4664.79460777778
294.1280095552,4670.78794111111
294.245009105,4678.73127444444
294.3619927192,4680.85127444444
294.4789603978,4696.72127444444
294.5959121408,4702.58127444444
294.7128479482,4711.96794111111
294.82976782,4723.94127444444
294.9466717562,4726.67127444444
295.0635597568,4734.41794111111
295.1804318218,4745.78127444444
295.2972879512,4751.40460777778
295.414128145,4762.90460777778
295.5309524032,4769.99794111111
295.6477607258,4785.08460777778
295.7645531128,4786.02794111111
295.8813295642,4796.76460777778
295.99809008,4809.18460777778
296.1148346602,4818.53460777778
296.2315633048,4849.11460777778
296.3482760138,4830.01460777778
296.4649727872,4841.89460777778
296.581653625,4853.14460777778
296.6983185272,4865.28460777778
296.8149674938,4873.85460777778
296.9316005248,4883.70794111111
297.0482176202,4890.89794111111
297.16481878,4895.76794111111
297.2814040042,4904.93794111111
297.3979732928,4916.64794111111
297.5145266458,4931.13460777778
297.6310640632,4928.32127444444
297.747585545,4941.45460777778
