UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165049
Integration Time,1000
Averages,300
Date,1/1/2021 11:17:10 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1564.98
Reference Date,Multiple Library Date
User Note,


181.8418,1564.98
181.9732053322,-78.0714344444445
182.1045947288,-81.3814344444445
182.2359681898,-83.0281011111112
182.3673257152,-63.4747677777778
182.498667305,-61.0347677777778
182.6299929592,-63.5047677777778
182.7613026778,-62.3247677777778
182.8925964608,-61.3114344444444
183.0238743082,-60.2147677777778
183.15513622,-63.4381011111111
183.2863821962,-62.0347677777778
183.4176122368,-58.3147677777778
183.5488263418,-56.4147677777778
183.6800245112,-61.6747677777778
183.811206745,-55.6081011111111
183.9423730432,-58.4847677777778
184.0735234058,-58.1247677777778
184.2046578328,-54.9414344444445
184.3357763242,-58.3681011111111
184.46687888,-58.3381011111111
184.5979655002,-55.6681011111111
184.7290361848,-58.7547677777778
184.8600909338,-55.7247677777778
184.9911297472,-54.5247677777778
185.122152625,-57.3514344444444
185.2531595672,-53.2814344444445
185.3841505738,-55.3314344444444
185.5151256448,-53.8881011111111
185.6460847802,-56.4614344444444
185.77702798,-58.2681011111111
185.9079552442,-57.3447677777778
186.0388665728,-55.5514344444444
186.1697619658,-55.7481011111111
186.3006414232,-52.9847677777778
186.431504945,-57.8481011111111
186.5623525312,-55.0281011111111
186.6931841818,-59.4947677777778
186.8239998968,-56.9881011111111
186.9547996762,-51.0581011111111
187.08558352,-56.1481011111111
187.2163514282,-52.9647677777778
187.3471034008,-60.4747677777778
187.4778394378,-59.0214344444444
187.6085595392,-53.2847677777778
187.739263705,-53.9147677777778
187.8699519352,-55.2247677777778
188.0006242298,-55.3114344444444
188.1312805888,-52.8781011111111
188.2619210122,-54.6314344444445
188.3925455,-58.1847677777778
188.5231540522,-56.6247677777778
188.6537466688,-57.0581011111111
188.7843233498,-57.4414344444444
188.9148840952,-55.1914344444444
189.045428905,-55.9314344444444
189.1759577792,-57.4247677777778
189.3064707178,-54.3114344444445
189.4369677208,-57.9281011111111
189.5674487882,-57.1447677777778
189.69791392,-49.9314344444444
189.8283631162,-56.1047677777778
189.9587963768,-57.6647677777778
190.0892137018,-55.4881011111111
190.2196150912,-56.5347677777778
190.350000545,-56.9847677777778
190.4803700632,-56.4214344444444
190.6107236458,-55.6714344444444
190.7410612928,-57.1747677777778
190.8713830042,-49.7114344444444
191.00168878,-55.3681011111111
191.1319786202,-55.2147677777778
191.2622525248,-56.8281011111111
191.3925104938,-51.5681011111111
191.5227525272,-55.3247677777778
191.652978625,-48.8647677777778
191.7831887872,-52.1414344444445
191.9133830138,-54.7314344444445
192.0435613048,-53.8481011111111
192.1737236602,-52.1514344444445
192.30387008,-52.9147677777778
192.4340005642,-56.3081011111111
192.5641151128,-51.2914344444445
192.6942137258,-55.7614344444444
192.8242964032,-50.9114344444445
192.954363145,-53.0347677777778
193.0844139512,-54.0481011111111
193.2144488218,-53.3847677777778
193.3444677568,-55.6247677777778
193.4744707562,-51.5347677777778
193.60445782,-54.0514344444445
193.7344289482,-52.0014344444445
193.8643841408,-51.5014344444445
193.9943233978,-51.0981011111111
194.1242467192,-51.1214344444445
194.254154105,-49.4247677777778
194.3840455552,-50.1481011111111
194.5139210698,-51.8614344444445
194.6437806488,-51.2181011111111
194.7736242922,-50.9547677777778
194.903452,-52.6247677777778
195.0332637722,-43.9414344444444
195.1630596088,-52.3447677777778
195.2928395098,-52.8014344444445
195.4226034752,-47.2547677777778
195.552351505,-52.2614344444445
195.6820835992,-49.3247677777778
195.8117997578,-51.8314344444445
195.9414999808,-51.9414344444445
196.0711842682,-54.0114344444445
196.20085262,-50.8781011111111
196.3305050362,-54.2714344444445
196.4601415168,-50.5847677777778
196.5897620618,-48.3681011111111
196.7193666712,-49.1681011111111
196.848955345,-52.6881011111111
196.9785280832,-51.1414344444445
197.1080848858,-52.0714344444445
197.2376257528,-50.1047677777778
197.3671506842,-51.3347677777778
197.49665968,-50.1447677777778
197.6261527402,-49.8281011111111
197.7556298648,-48.9914344444444
197.8850910538,-48.6147677777778
198.0145363072,-48.7347677777778
198.143965625,-46.6347677777778
198.2733790072,-50.9147677777778
198.4027764538,-47.9281011111111
198.5321579648,-49.9447677777778
198.6615235402,-46.7947677777778
198.79087318,-46.7281011111111
198.9202068842,-45.8281011111111
199.0495246528,-49.5981011111111
199.1788264858,-48.1547677777778
199.3081123832,-48.8714344444444
199.437382345,-47.2247677777778
199.5666363712,-48.0914344444445
199.6958744618,-48.8247677777778
199.8250966168,-45.7114344444444
199.9543028362,-44.8314344444444
200.08349312,-47.8414344444445
200.2126674682,-49.1181011111111
200.3418258808,-44.7747677777778
200.4709683578,-47.6281011111111
200.6000948992,-47.2881011111111
200.729205505,-49.7914344444444
200.8583001752,-45.2847677777778
200.9873789098,-44.1647677777778
201.1164417088,-46.5514344444444
201.2454885722,-43.1681011111111
201.3745195,-45.2381011111111
201.5035344922,-46.1714344444444
201.6325335488,-45.4014344444444
201.7615166698,-42.5147677777778
201.8904838552,-44.7514344444444
202.019435105,-43.0247677777778
202.1483704192,-43.8947677777778
202.2772897978,-44.3614344444444
202.4061932408,-43.7181011111111
202.5350807482,-46.2747677777778
202.66395232,-41.8447677777778
202.7928079562,-44.9547677777778
202.9216476568,-39.1814344444444
203.0504714218,-41.0447677777778
203.1792792512,-42.5681011111111
203.308071145,-44.5447677777778
203.4368471032,-28.6314344444444
203.5656071258,-42.8447677777778
203.6943512128,-42.3814344444444
203.8230793642,-41.3247677777778
203.95179158,-42.2581011111111
204.0804878602,-44.2081011111111
204.2091682048,-38.6714344444445
204.3378326138,-41.8714344444444
204.4664810872,-38.1781011111111
204.595113625,-41.6747677777778
204.7237302272,-39.1847677777778
204.8523308938,-37.7314344444444
204.9809156248,-40.4681011111111
205.1094844202,-36.8747677777778
205.23803728,-38.0681011111111
205.3665742042,-38.5581011111111
205.4950951928,-35.7447677777778
205.6236002458,-40.6781011111111
205.7520893632,-35.2681011111111
205.880562545,-36.7881011111111
206.0090197912,-36.9214344444444
206.1374611018,-37.8581011111111
206.2658864768,-30.4914344444444
206.3942959162,-36.1914344444444
206.52268942,-37.9347677777778
206.6510669882,-37.0714344444444
206.7794286208,-32.3181011111111
206.9077743178,-35.7381011111111
207.0361040792,-31.4047677777778
207.164417905,-35.3214344444444
207.2927157952,-35.2181011111111
207.4209977498,-34.8314344444444
207.5492637688,-34.4781011111111
207.6775138522,-30.7814344444444
207.805748,-33.8747677777778
207.9339662122,-30.2181011111111
208.0621684888,-34.8114344444444
208.1903548298,-31.6381011111111
208.3185252352,-32.1347677777778
208.446679705,-30.3314344444444
208.5748182392,-30.5814344444444
208.7029408378,-29.4514344444444
208.8310475008,-31.4014344444444
208.9591382282,-29.6581011111111
209.08721302,-32.3781011111111
209.2152718762,-31.8047677777778
209.3433147968,-25.0047677777778
209.4713417818,-30.0481011111111
209.5993528312,-30.5647677777778
209.727347945,-30.1981011111111
209.8553271232,-29.3181011111111
209.9832903658,-26.2447677777778
210.1112376728,-28.9047677777778
210.2391690442,-30.1247677777778
210.36708448,-31.5514344444445
210.4949839802,-28.7447677777778
210.6228675448,-26.0481011111111
210.7507351738,-23.6714344444444
210.8785868672,-28.1747677777778
211.006422625,-26.6014344444444
211.1342424472,-20.9214344444444
211.2620463338,-25.7981011111111
211.3898342848,-22.1747677777778
211.5176063002,-24.9047677777778
211.64536238,-21.8747677777778
211.7731025242,-25.6647677777778
211.9008267328,-22.3581011111111
212.0285350058,-23.0481011111111
212.1562273432,-21.1414344444444
212.283903745,-16.7581011111111
212.4115642112,-22.0247677777778
212.5392087418,-18.9614344444444
212.6668373368,-18.9014344444444
212.7944499962,-19.5014344444444
212.92204672,-19.3181011111111
213.0496275082,-20.2514344444444
213.1771923608,-17.4581011111111
213.3047412778,-14.8447677777778
213.4322742592,-18.4381011111111
213.559791305,-15.6914344444444
213.6872924152,-14.6014344444444
213.8147775898,-15.9647677777778
213.9422468288,-14.0747677777778
214.0697001322,-12.7381011111111
214.1971375,-14.2147677777778
214.3245589322,-11.0581011111111
214.4519644288,-11.6914344444444
214.5793539898,-9.95143444444445
214.7067276152,-11.3947677777778
214.834085305,-10.3747677777778
214.9614270592,-11.3881011111111
215.0887528778,-7.56476777777778
215.2160627608,-9.85476777777778
215.3433567082,-7.32476777777778
215.47063472,-6.51476777777778
215.5978967962,-5.37143444444445
215.7251429368,-1.72476777777778
215.8523731418,-2.30476777777778
215.9795874112,-5.91476777777778
216.106785745,-5.31476777777778
216.2339681432,-2.51810111111111
216.3611346058,1.58189888888889
216.4882851328,0.365232222222222
216.6154197242,-1.37143444444444
216.74253838,4.50189888888889
216.8696411002,2.27189888888889
216.9967278848,3.73856555555555
217.1237987338,3.21189888888889
217.2508536472,1.18189888888889
217.377892625,6.18189888888889
217.5049156672,6.78523222222222
217.6319227738,4.52856555555555
217.7589139448,3.90856555555555
217.8858891802,5.69856555555555
218.01284848,6.63856555555555
218.1397918442,5.93189888888889
218.2667192728,9.19856555555555
218.3936307658,10.6218988888889
218.5205263232,10.4585655555556
218.647405945,13.8852322222222
218.7742696312,14.9018988888889
218.9011173818,13.3585655555556
219.0279491968,14.9585655555556
219.1547650762,14.4585655555556
219.28156502,17.5518988888889
219.4083490282,19.8718988888889
219.5351171008,20.6618988888889
219.6618692378,21.5318988888889
219.7886054392,22.9918988888889
219.915325705,22.9918988888889
220.0420300352,22.2385655555556
220.1687184298,23.8752322222222
220.2953908888,26.2218988888889
220.4220474122,25.8218988888889
220.548688,25.2685655555556
220.6753126522,26.5585655555556
220.8019213688,28.9152322222222
220.9285141498,28.2885655555556
221.0550909952,32.3485655555556
221.181651905,33.0752322222222
221.3081968792,31.9018988888889
221.4347259178,36.0985655555556
221.5612390208,36.8952322222222
221.6877361882,32.8652322222222
221.81421742,35.6218988888889
221.9406827162,35.5785655555556
222.0671320768,39.4685655555556
222.1935655018,35.3285655555556
222.3199829912,38.8085655555556
222.446384545,40.6152322222222
222.5727701632,37.5085655555556
222.6991398458,44.5152322222222
222.8254935928,45.4585655555556
222.9518314042,43.7352322222222
223.07815328,50.0918988888889
223.2044592202,51.2952322222222
223.3307492248,56.0718988888889
223.4570232938,53.0518988888889
223.5832814272,53.7318988888889
223.709523625,55.8185655555556
223.8357498872,58.2018988888889
223.9619602138,65.5552322222222
224.0881546048,59.6852322222222
224.2143330602,61.6352322222222
224.34049558,63.6752322222222
224.4666421642,61.9318988888889
224.5927728128,69.2685655555555
224.7188875258,63.3185655555556
224.8449863032,69.5652322222222
224.971069145,70.0285655555555
225.0971360512,67.7685655555556
225.2231870218,72.0518988888889
225.3492220568,73.2918988888889
225.4752411562,75.7385655555555
225.60124432,79.3885655555555
225.7272315482,81.9085655555555
225.8532028408,83.3685655555555
225.9791581978,84.9218988888888
226.1050976192,83.6985655555555
226.231021105,90.0018988888888
226.3569286552,90.3418988888888
226.4828202698,90.2485655555555
226.6086959488,98.5952322222222
226.7345556922,95.0618988888889
226.8603995,99.4218988888889
226.9862273722,102.721898888889
227.1120393088,104.068565555556
227.2378353098,104.888565555556
227.3636153752,106.088565555556
227.489379505,115.428565555556
227.6151276992,111.198565555556
227.7408599578,107.285232222222
227.8665762808,115.915232222222
227.9922766682,117.188565555556
228.11796112,119.988565555556
228.2436296362,121.615232222222
228.3692822168,124.835232222222
228.4949188618,124.488565555556
228.6205395712,131.541898888889
228.746144345,139.731898888889
228.8717331832,138.701898888889
228.9973060858,138.671898888889
229.1228630528,144.248565555556
229.2484040842,148.501898888889
229.37392918,148.935232222222
229.4994383402,157.131898888889
229.6249315648,155.948565555556
229.7504088538,158.858565555556
229.8758702072,163.275232222222
230.001315625,164.501898888889
230.1267451072,164.788565555556
230.2521586538,173.625232222222
230.3775562648,173.705232222222
230.5029379402,170.075232222222
230.62830368,173.675232222222
230.7536534842,178.741898888889
230.8789873528,180.918565555556
231.0043052858,193.548565555556
231.1296072832,189.675232222222
231.254893345,196.825232222222
231.3801634712,202.641898888889
231.5054176618,200.435232222222
231.6306559168,204.435232222222
231.7558782362,200.638565555556
231.88108462,212.608565555556
232.0062750682,211.308565555555
232.1314495808,219.855232222222
232.2566081578,214.438565555556
232.3817507992,219.491898888889
232.506877505,217.818565555556
232.6319882752,223.125232222222
232.7570831098,231.335232222222
232.8821620088,236.145232222222
233.0072249722,238.718565555556
233.132272,236.881898888889
233.2573030922,232.091898888889
233.3823182488,243.545232222222
233.5073174698,242.268565555555
233.6323007552,247.025232222222
233.757268105,237.748565555556
233.8822195192,241.488565555555
234.0071549978,246.461898888889
234.1320745408,250.938565555556
234.2569781482,246.351898888889
234.38186582,258.595232222222
234.5067375562,252.755232222222
234.6315933568,254.071898888889
234.7564332218,275.901898888889
234.8812571512,253.091898888889
235.006065145,254.891898888889
235.1308572032,260.678565555556
235.2556333258,259.285232222222
235.3803935128,259.558565555556
235.5051377642,266.125232222222
235.62986608,265.958565555556
235.7545784602,262.838565555556
235.8792749048,262.835232222222
236.0039554138,267.918565555556
236.1286199872,264.441898888889
236.253268625,265.121898888889
236.3779013272,272.681898888889
236.5025180938,269.471898888889
236.6271189248,266.445232222222
236.7517038202,268.141898888889
236.87627278,271.001898888889
237.0008258042,266.768565555556
237.1253628928,276.181898888889
237.2498840458,268.878565555556
237.3743892632,270.351898888889
237.498878545,271.098565555556
237.6233518912,271.381898888889
237.7478093018,269.431898888889
237.8722507768,272.935232222222
237.9966763162,268.058565555556
238.12108592,268.235232222222
238.2454795882,274.038565555556
238.3698573208,261.411898888889
238.4942191178,268.861898888889
238.6185649792,268.801898888889
238.742894905,266.421898888889
238.8672088952,267.098565555556
238.9915069498,269.568565555556
239.1157890688,268.598565555556
239.2400552522,267.725232222222
239.3643055,269.441898888889
239.4885398122,266.725232222222
239.6127581888,264.975232222222
239.7369606298,273.278565555556
239.8611471352,263.201898888889
239.985317705,268.895232222222
240.1094723392,270.778565555556
240.2336110378,268.728565555556
240.3577338008,270.251898888889
240.4818406282,264.928565555556
240.60593152,265.751898888889
240.7300064762,275.835232222222
240.8540654968,261.438565555556
240.9781085818,265.561898888889
241.1021357312,266.048565555556
241.226146945,272.261898888889
241.3501422232,272.928565555556
241.4741215658,265.025232222222
241.5980849728,266.471898888889
241.7220324442,262.798565555556
241.84596398,263.641898888889
241.9698795802,263.641898888889
242.0937792448,268.191898888889
242.2176629738,267.611898888889
242.3415307672,270.155232222222
242.465382625,271.765232222222
242.5892185472,270.848565555556
242.7130385338,269.418565555556
242.8368425848,275.361898888889
242.9606307002,274.058565555556
243.08440288,269.951898888889
243.2081591242,270.698565555556
243.3318994328,270.908565555556
243.4556238058,271.865232222222
243.5793322432,271.108565555556
243.703024745,273.515232222222
243.8267013112,275.085232222222
243.9503619418,270.931898888889
244.0740066368,275.085232222222
244.1976353962,269.701898888889
244.32124822,274.071898888889
244.4448451082,274.715232222222
244.5684260608,274.761898888889
244.6919910778,277.405232222222
244.8155401592,274.198565555556
244.939073305,280.641898888889
245.0625905152,277.621898888889
245.1860917898,277.488565555556
245.3095771288,279.905232222222
245.4330465322,280.131898888889
245.5565,277.985232222222
245.6799375322,282.411898888889
245.8033591288,288.021898888889
245.9267647898,282.311898888889
246.0501545152,282.888565555556
246.173528305,284.145232222222
246.2968861592,279.988565555556
246.4202280778,283.421898888889
246.5435540608,286.611898888889
246.6668641082,291.251898888889
246.79015822,290.985232222222
246.9134363962,296.101898888889
247.0366986368,295.618565555556
247.1599449418,295.921898888889
247.2831753112,301.721898888889
247.406389745,302.268565555556
247.5295882432,303.525232222222
247.6527708058,304.801898888889
247.7759374328,304.621898888889
247.8990881242,310.568565555556
248.02222288,313.445232222222
248.1453417002,310.038565555556
248.2684445848,311.718565555556
248.3915315338,315.378565555556
248.5146025472,315.045232222222
248.637657625,317.745232222222
248.7606967672,314.218565555556
248.8837199738,316.931898888889
249.0067272448,320.138565555556
249.1297185802,323.675232222222
249.25269398,325.465232222222
249.3756534442,323.845232222222
249.4985969728,332.411898888889
249.6215245658,339.168565555556
249.7444362232,338.908565555556
249.867331945,341.675232222222
249.9902117312,344.465232222222
250.1130755818,345.965232222222
250.2359234968,352.871898888889
250.3587554762,350.585232222222
250.48157152,352.091898888889
250.6043716282,358.238565555556
250.7271558008,355.645232222222
250.8499240378,361.678565555556
250.9726763392,364.558565555556
251.095412705,361.211898888889
251.2181331352,365.561898888889
251.3408376298,367.301898888889
251.4635261888,374.731898888889
251.5861988122,377.005232222222
251.7088555,377.558565555556
251.8314962522,373.925232222222
251.9541210688,382.865232222222
252.0767299498,384.835232222222
252.1993228952,386.891898888889
252.321899905,395.758565555556
252.4444609792,394.868565555556
252.5670061178,397.975232222223
252.6895353208,401.705232222223
252.8120485882,406.081898888889
252.93454592,409.338565555556
253.0570273162,412.038565555556
253.1794927768,415.451898888889
253.3019423018,420.148565555556
253.4243758912,426.281898888889
253.546793545,421.671898888889
253.6691952632,432.995232222223
253.7915810458,431.021898888889
253.9139508928,432.358565555556
254.0363048042,438.668565555556
254.15864278,442.768565555556
254.2809648202,448.478565555556
254.4032709248,446.228565555556
254.5255610938,447.535232222223
254.6478353272,452.508565555556
254.770093625,452.685232222223
254.8923359872,452.081898888889
255.0145624138,453.035232222223
255.1367729048,458.618565555556
255.2589674602,460.428565555556
255.38114608,463.428565555556
255.5033087642,470.961898888889
255.6254555128,472.251898888889
255.7475863258,474.845232222223
255.8697012032,479.211898888889
255.991800145,479.608565555556
256.1138831512,488.305232222222
256.2359502218,495.908565555556
256.3580013568,495.575232222222
256.4800365562,496.521898888889
256.60205582,502.595232222222
256.7240591482,501.675232222222
256.8460465408,513.185232222222
256.9680179978,511.851898888889
257.0899735192,513.195232222222
257.211913105,517.495232222222
257.3338367552,517.595232222222
257.4557444698,523.955232222222
257.5776362488,522.248565555556
257.6995120922,525.891898888889
257.821372,521.135232222222
257.9432159722,526.121898888889
258.0650440088,533.388565555556
258.1868561098,534.118565555556
258.3086522752,538.971898888889
258.430432505,536.315232222222
258.5521967992,542.195232222222
258.6739451578,545.151898888889
258.7956775808,548.165232222222
258.9173940682,551.771898888889
259.03909462,550.515232222222
259.1607792362,551.045232222222
259.2824479168,552.325232222222
259.4041006618,553.875232222222
259.5257374712,556.975232222222
259.647358345,561.645232222222
259.7689632832,566.435232222222
259.8905522858,567.671898888889
260.0121253528,563.221898888889
260.1336824842,566.548565555556
260.25522368,571.145232222222
260.3767489402,570.698565555556
260.4982582648,572.548565555556
260.6197516538,576.265232222222
260.7412291072,576.378565555555
260.862690625,578.951898888889
260.9841362072,583.365232222222
261.1055658538,585.841898888889
261.2269795648,585.185232222222
261.3483773402,585.415232222222
261.46975918,588.061898888889
261.5911250842,586.781898888889
261.7124750528,591.185232222222
261.8338090858,588.208565555556
261.9551271832,592.201898888889
262.076429345,601.131898888889
262.1977155712,597.625232222222
262.3189858618,596.388565555555
262.4402402168,596.731898888889
262.5614786362,598.745232222222
262.68270112,600.875232222222
262.8039076682,596.518565555555
262.9250982808,600.301898888889
263.0462729578,604.838565555556
263.1674316992,598.488565555556
263.288574505,600.548565555555
263.4097013752,603.201898888889
263.5308123098,605.135232222222
263.6519073088,602.735232222222
263.7729863722,602.925232222222
263.8940495,606.585232222222
264.0150966922,603.391898888889
264.1361279488,608.061898888889
264.2571432698,606.941898888889
264.3781426552,604.025232222222
264.499126105,608.665232222222
264.6200936192,610.355232222222
264.7410451978,608.678565555555
264.8619808408,607.611898888889
264.9829005482,615.851898888889
265.10380432,611.298565555555
265.2246921562,613.455232222222
265.3455640568,612.881898888889
265.4664200218,615.261898888889
265.5872600512,612.101898888889
265.708084145,615.145232222222
265.8288923032,615.498565555556
265.9496845258,617.185232222222
266.0704608128,615.898565555555
266.1912211642,612.471898888889
266.31196558,617.498565555556
266.4326940602,611.511898888889
266.5534066048,613.915232222222
266.6741032138,617.885232222222
266.7947838872,608.691898888889
266.915448625,615.028565555555
267.0360974272,611.888565555555
267.1567302938,607.285232222222
267.2773472248,608.058565555555
267.3979482202,612.378565555555
267.51853328,608.505232222222
267.6391024042,612.125232222222
267.7596555928,612.971898888889
267.8801928458,610.335232222222
268.0007141632,610.695232222222
268.121219545,616.068565555555
268.2417089912,609.091898888889
268.3621825018,610.341898888889
268.4826400768,615.488565555556
268.6030817162,608.478565555556
268.72350742,610.661898888889
268.8439171882,609.118565555556
268.9643110208,611.691898888889
269.0846889178,614.035232222222
269.2050508792,617.551898888889
269.325396905,611.948565555556
269.4457269952,607.328565555556
269.5660411498,608.865232222222
269.6863393688,606.055232222222
269.8066216522,609.835232222222
269.926888,607.288565555556
270.0471384122,605.715232222222
270.1673728888,606.925232222222
270.2875914298,607.028565555556
270.4077940352,609.155232222222
270.527980705,608.178565555555
270.6481514392,603.708565555556
270.7683062378,608.661898888889
270.8884451008,608.735232222222
271.0085680282,605.985232222222
271.12867502,608.821898888889
271.2487660762,600.998565555556
271.3688411968,603.558565555555
271.4889003818,605.551898888889
271.6089436312,608.135232222222
271.728970945,604.761898888889
271.8489823232,600.825232222222
271.9689777658,602.441898888889
272.0889572728,605.515232222222
272.2089208442,609.401898888889
272.32886848,611.521898888889
272.4488001802,602.578565555556
272.5687159448,601.335232222222
272.6886157738,605.411898888889
272.8084996672,603.865232222222
272.928367625,605.681898888889
273.0482196472,606.088565555556
273.1680557338,600.511898888889
273.2878758848,606.351898888889
273.4076801002,604.745232222222
273.52746838,600.775232222222
273.6472407242,600.935232222222
273.7669971328,604.635232222222
273.8867376058,604.091898888889
274.0064621432,600.551898888889
274.126170745,596.858565555556
274.2458634112,601.255232222222
274.3655401418,604.281898888889
274.4852009368,600.118565555556
274.6048457962,606.151898888889
274.72447472,602.811898888889
274.8440877082,605.768565555556
274.9636847608,605.628565555556
275.0832658778,608.988565555556
275.2028310592,600.281898888889
275.322380305,600.318565555555
275.4419136152,610.735232222222
275.5614309898,603.255232222222
275.6809324288,598.835232222222
275.8004179322,600.881898888889
275.9198875,622.655232222222
276.0393411322,607.258565555556
276.1587788288,600.005232222222
276.2782005898,601.651898888889
276.3976064152,608.721898888889
276.516996305,602.488565555556
276.6363702592,605.285232222222
276.7557282778,605.428565555556
276.8750703608,605.125232222222
276.9943965082,604.905232222222
277.11370672,605.068565555556
277.2330009962,603.241898888889
277.3522793368,610.625232222222
277.4715417418,607.118565555556
277.5907882112,605.578565555556
277.710018745,607.568565555556
277.8292333432,604.268565555556
277.9484320058,608.491898888889
278.0676147328,606.211898888889
278.1867815242,606.251898888889
278.30593238,605.215232222222
278.4250673002,612.978565555556
278.5441862848,610.291898888889
278.6632893338,611.575232222222
278.7823764472,612.015232222222
278.901447625,614.235232222222
279.0205028672,611.741898888889
279.1395421738,617.348565555556
279.2585655448,612.891898888889
279.3775729802,614.131898888889
279.49656448,613.238565555556
279.6155400442,610.078565555556
279.7344996728,614.225232222222
279.8534433658,608.341898888889
279.9723711232,608.321898888889
280.091282945,606.798565555556
280.2101788312,601.571898888889
280.3290587818,605.901898888889
280.4479227968,603.945232222222
280.5667708762,595.738565555556
280.68560302,599.288565555555
280.8044192282,598.341898888889
280.9232195008,594.918565555555
281.0420038378,597.695232222222
281.1607722392,595.041898888889
281.279524705,601.668565555555
281.3982612352,593.458565555556
281.5169818298,599.898565555555
281.6356864888,600.581898888889
281.7543752122,596.508565555555
281.873048,595.968565555556
281.9917048522,597.508565555555
282.1103457688,600.285232222222
282.2289707498,593.268565555555
282.3475797952,594.538565555555
282.466172905,593.781898888889
282.5847500792,593.991898888889
282.7033113178,593.185232222222
282.8218566208,594.931898888889
282.9403859882,588.758565555555
283.05889942,588.768565555555
283.1773969162,592.821898888889
283.2958784768,592.575232222222
283.4143441018,592.195232222222
283.5327937912,591.918565555555
283.651227545,591.811898888889
283.7696453632,585.725232222222
283.8880472458,587.155232222222
284.0064331928,589.918565555555
284.1248032042,589.281898888889
284.24315728,586.251898888889
284.3614954202,588.275232222222
284.4798176248,588.808565555555
284.5981238938,589.788565555555
284.7164142272,588.601898888889
284.834688625,585.431898888889
284.9529470872,587.831898888889
285.0711896138,584.828565555556
285.1894162048,583.145232222222
285.3076268602,585.748565555556
285.42582158,586.718565555556
285.5440003642,588.278565555555
285.6621632128,584.801898888889
285.7803101258,590.198565555556
285.8984411032,586.618565555556
286.016556145,584.395232222222
286.1346552512,583.308565555555
286.2527384218,584.705232222222
286.3708056568,581.418565555555
286.4888569562,581.745232222222
286.60689232,587.091898888889
286.7249117482,579.491898888889
286.8429152408,579.785232222222
286.9609027978,579.998565555556
287.0788744192,581.321898888889
287.196830105,581.291898888889
287.3147698552,578.218565555556
287.4326936698,578.898565555555
287.5506015488,580.208565555556
287.6684934922,577.208565555556
287.7863695,581.861898888889
287.9042295722,581.705232222222
288.0220737088,580.235232222222
288.1399019098,578.981898888889
288.2577141752,580.955232222222
288.375510505,574.938565555556
288.4932908992,577.728565555556
288.6110553578,574.671898888889
288.7288038808,575.018565555556
288.8465364682,571.488565555556
288.96425312,575.481898888889
289.0819538362,571.691898888889
289.1996386168,573.445232222222
289.3173074618,576.608565555556
289.4349603712,573.068565555556
289.552597345,574.481898888889
289.6702183832,574.865232222222
289.7878234858,575.688565555555
289.9054126528,573.095232222222
290.0229858842,573.885232222222
290.14054318,574.281898888889
290.2580845402,579.361898888889
290.3756099648,578.745232222222
290.4931194538,578.681898888889
290.6106130072,579.845232222222
290.728090625,576.821898888889
290.8455523072,581.118565555556
290.9629980538,582.625232222222
291.0804278648,581.311898888889
291.1978417402,578.335232222222
291.31523968,579.485232222222
291.4326216842,580.515232222222
291.5499877528,580.035232222222
291.6673378858,581.475232222222
291.7846720832,581.488565555556
291.901990345,583.011898888889
292.0192926712,585.385232222222
292.1365790618,581.948565555556
292.2538495168,581.288565555555
292.3711040362,580.655232222222
292.48834262,585.155232222222
292.6055652682,581.755232222222
292.7227719808,585.905232222222
292.8399627578,586.331898888889
292.9571375992,587.291898888889
293.074296505,588.818565555555
293.1914394752,587.365232222222
293.3085665098,584.735232222222
293.4256776088,592.368565555556
293.5427727722,589.661898888889
293.659852,589.088565555556
293.7769152922,589.121898888889
293.8939626488,590.685232222222
294.0109940698,591.408565555555
294.1280095552,589.535232222222
294.245009105,593.065232222222
294.3619927192,590.895232222222
294.4789603978,593.761898888889
294.5959121408,591.385232222222
294.7128479482,595.575232222222
294.82976782,598.921898888889
294.9466717562,591.771898888889
295.0635597568,594.345232222222
295.1804318218,598.155232222222
295.2972879512,597.715232222222
295.414128145,599.661898888889
295.5309524032,599.171898888889
295.6477607258,605.525232222222
295.7645531128,598.195232222222
295.8813295642,600.938565555555
295.99809008,599.538565555555
296.1148346602,604.851898888889
296.2315633048,623.888565555555
296.3482760138,600.008565555555
296.4649727872,603.095232222222
296.581653625,605.758565555556
296.6983185272,609.865232222222
296.8149674938,607.311898888889
296.9316005248,606.508565555556
297.0482176202,607.821898888889
297.16481878,606.615232222222
297.2814040042,606.891898888889
297.3979732928,608.915232222222
297.5145266458,612.365232222222
297.6310640632,608.605232222222
297.747585545,611.911898888889
297.8640910912,613.331898888889
297.9805807018,612.585232222222
298.0970543768,612.625232222222
298.2135121162,611.365232222222
298.32995392,616.061898888889
298.4463797882,613.905232222222
298.5627897208,612.911898888889
298.6791837178,611.175232222222
298.7955617792,618.668565555555
298.911923905,615.688565555555
299.0282700952,617.881898888889
299.1446003498,617.788565555555
299.2609146688,613.378565555555
299.3772130522,615.461898888889
299.4934955,614.521898888889
299.6097620122,641.578565555556
299.7260125888,618.021898888889
299.8422472298,618.341898888889
299.9584659352,616.735232222222
300.074668705,619.888565555555
300.1908555392,621.635232222222
300.3070264378,618.115232222222
300.4231814008,618.515232222222
300.5393204282,617.461898888889
