UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165099
Integration Time,1000
Averages,300
Date,1/1/2021 3:28:00 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.13333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1565.13333333333
181.9732053322,-76.6735211111111
182.1045947288,-80.0335211111111
182.2359681898,-81.9501877777777
182.3673257152,-63.8801877777777
182.498667305,-61.1368544444444
182.6299929592,-64.1101877777777
182.7613026778,-62.523521111111
182.8925964608,-61.7801877777777
183.0238743082,-60.2101877777777
183.15513622,-63.3568544444444
183.2863821962,-62.0901877777777
183.4176122368,-58.553521111111
183.5488263418,-56.6601877777777
183.6800245112,-62.0801877777777
183.811206745,-55.9001877777777
183.9423730432,-58.923521111111
184.0735234058,-58.7268544444444
184.2046578328,-55.7701877777777
184.3357763242,-58.3768544444444
184.46687888,-58.6368544444444
184.5979655002,-55.4135211111111
184.7290361848,-58.7701877777777
184.8600909338,-55.8968544444444
184.9911297472,-54.5668544444444
185.122152625,-57.4135211111111
185.2531595672,-53.5435211111111
185.3841505738,-55.4401877777777
185.5151256448,-53.8935211111111
185.6460847802,-56.7201877777777
185.77702798,-58.6168544444444
185.9079552442,-57.4901877777777
186.0388665728,-55.8435211111111
186.1697619658,-55.8801877777777
186.3006414232,-53.4401877777777
186.431504945,-58.3201877777777
186.5623525312,-55.3468544444444
186.6931841818,-59.5401877777777
186.8239998968,-56.9135211111111
186.9547996762,-51.3101877777777
187.08558352,-56.3601877777777
187.2163514282,-53.5501877777777
187.3471034008,-60.573521111111
187.4778394378,-59.0601877777777
187.6085595392,-53.6568544444444
187.739263705,-54.1068544444444
187.8699519352,-55.2468544444444
188.0006242298,-55.2468544444444
188.1312805888,-53.2401877777777
188.2619210122,-55.2268544444444
188.3925455,-58.3701877777777
188.5231540522,-56.9168544444444
188.6537466688,-57.1835211111111
188.7843233498,-58.2501877777777
188.9148840952,-55.7168544444444
189.045428905,-56.1768544444444
189.1759577792,-57.9801877777777
189.3064707178,-54.9601877777777
189.4369677208,-58.0568544444444
189.5674487882,-57.7301877777777
189.69791392,-50.4935211111111
189.8283631162,-56.5835211111111
189.9587963768,-58.2168544444444
190.0892137018,-55.7701877777777
190.2196150912,-56.9868544444444
190.350000545,-57.5368544444444
190.4803700632,-57.0201877777777
190.6107236458,-56.6401877777777
190.7410612928,-57.3468544444444
190.8713830042,-50.3368544444444
191.00168878,-56.0568544444444
191.1319786202,-55.8201877777777
191.2622525248,-58.1668544444444
191.3925104938,-52.9568544444444
191.5227525272,-56.3301877777777
191.652978625,-50.0401877777778
191.7831887872,-52.6235211111111
191.9133830138,-55.5835211111111
192.0435613048,-54.6901877777777
192.1737236602,-53.1335211111111
192.30387008,-53.8568544444444
192.4340005642,-57.2168544444444
192.5641151128,-52.2701877777777
192.6942137258,-56.9401877777777
192.8242964032,-52.1068544444444
192.954363145,-54.0701877777777
193.0844139512,-55.4468544444444
193.2144488218,-54.5501877777777
193.3444677568,-57.0835211111111
193.4744707562,-52.8768544444444
193.60445782,-55.3035211111111
193.7344289482,-53.4835211111111
193.8643841408,-52.6835211111111
193.9943233978,-52.5435211111111
194.1242467192,-52.6501877777777
194.254154105,-50.8901877777777
194.3840455552,-51.4835211111111
194.5139210698,-53.5835211111111
194.6437806488,-52.5635211111111
194.7736242922,-52.2235211111111
194.903452,-54.4068544444444
195.0332637722,-45.3901877777778
195.1630596088,-54.2735211111111
195.2928395098,-54.7568544444444
195.4226034752,-49.5768544444444
195.552351505,-54.2268544444444
195.6820835992,-51.0868544444444
195.8117997578,-54.0301877777777
195.9414999808,-53.7035211111111
196.0711842682,-56.2401877777777
196.20085262,-53.1835211111111
196.3305050362,-56.2768544444444
196.4601415168,-53.7135211111111
196.5897620618,-50.8868544444444
196.7193666712,-51.8335211111111
196.848955345,-55.4701877777777
196.9785280832,-53.7401877777777
197.1080848858,-54.6601877777777
197.2376257528,-53.0801877777777
197.3671506842,-54.5201877777777
197.49665968,-52.9801877777777
197.6261527402,-52.9201877777777
197.7556298648,-52.2435211111111
197.8850910538,-52.1235211111111
198.0145363072,-51.9368544444444
198.143965625,-50.2468544444444
198.2733790072,-54.3868544444444
198.4027764538,-51.8468544444444
198.5321579648,-53.5935211111111
198.6615235402,-50.2135211111111
198.79087318,-50.7235211111111
198.9202068842,-49.5401877777778
199.0495246528,-53.3735211111111
199.1788264858,-51.8701877777778
199.3081123832,-52.5735211111111
199.437382345,-51.3168544444444
199.5666363712,-52.1835211111111
199.6958744618,-52.7868544444444
199.8250966168,-49.9535211111111
199.9543028362,-49.0668544444444
200.08349312,-52.1735211111111
200.2126674682,-53.6701877777777
200.3418258808,-49.1635211111111
200.4709683578,-51.9001877777778
200.6000948992,-52.0868544444444
200.729205505,-54.7335211111111
200.8583001752,-50.1101877777777
200.9873789098,-48.8568544444444
201.1164417088,-51.5935211111111
201.2454885722,-48.3368544444444
201.3745195,-50.6468544444444
201.5035344922,-51.5901877777778
201.6325335488,-51.2235211111111
201.7615166698,-48.1101877777777
201.8904838552,-50.3968544444444
202.019435105,-48.2801877777778
202.1483704192,-49.2401877777777
202.2772897978,-50.2835211111111
202.4061932408,-49.5835211111111
202.5350807482,-52.3435211111111
202.66395232,-47.8601877777777
202.7928079562,-50.6035211111111
202.9216476568,-45.6068544444444
203.0504714218,-47.4868544444444
203.1792792512,-49.0401877777778
203.308071145,-50.5601877777777
203.4368471032,-35.3435211111111
203.5656071258,-49.3035211111111
203.6943512128,-48.9868544444444
203.8230793642,-48.2401877777777
203.95179158,-49.4701877777778
204.0804878602,-51.5835211111111
204.2091682048,-45.5601877777778
204.3378326138,-49.3368544444444
204.4664810872,-45.7268544444444
204.595113625,-48.8835211111111
204.7237302272,-46.5235211111111
204.8523308938,-45.3535211111111
204.9809156248,-48.2668544444444
205.1094844202,-45.0835211111111
205.23803728,-46.7135211111111
205.3665742042,-46.9001877777778
205.4950951928,-44.8701877777778
205.6236002458,-48.9301877777777
205.7520893632,-44.0901877777778
205.880562545,-45.5568544444444
206.0090197912,-45.9201877777778
206.1374611018,-46.9735211111111
206.2658864768,-39.4468544444444
206.3942959162,-45.6435211111111
206.52268942,-47.3501877777778
206.6510669882,-46.6501877777778
206.7794286208,-41.6501877777778
206.9077743178,-45.4668544444444
207.0361040792,-41.5901877777778
207.164417905,-45.6468544444444
207.2927157952,-45.9501877777778
207.4209977498,-44.8101877777778
207.5492637688,-44.6435211111111
207.6775138522,-41.6468544444444
207.805748,-44.5935211111111
207.9339662122,-41.4568544444444
208.0621684888,-45.9901877777778
208.1903548298,-42.5901877777778
208.3185252352,-43.3935211111111
208.446679705,-42.3568544444444
208.5748182392,-42.2501877777778
208.7029408378,-41.7601877777778
208.8310475008,-43.4068544444444
208.9591382282,-42.2801877777778
209.08721302,-45.4101877777778
209.2152718762,-44.0968544444444
209.3433147968,-37.6535211111111
209.4713417818,-42.7635211111111
209.5993528312,-43.8435211111111
209.727347945,-43.4701877777778
209.8553271232,-43.0401877777778
209.9832903658,-39.9901877777778
210.1112376728,-42.7001877777778
210.2391690442,-44.4768544444444
210.36708448,-45.9868544444444
210.4949839802,-43.1835211111111
210.6228675448,-40.6735211111111
210.7507351738,-38.6135211111111
210.8785868672,-43.0968544444444
211.006422625,-41.7901877777778
211.1342424472,-36.8401877777778
211.2620463338,-41.3201877777778
211.3898342848,-37.5268544444444
211.5176063002,-41.1735211111111
211.64536238,-38.4568544444444
211.7731025242,-42.1735211111111
211.9008267328,-39.3135211111111
212.0285350058,-40.6401877777778
212.1562273432,-38.8468544444444
212.283903745,-34.0335211111111
212.4115642112,-39.8968544444444
212.5392087418,-37.2268544444444
212.6668373368,-37.4268544444444
212.7944499962,-38.6735211111111
212.92204672,-38.2901877777778
213.0496275082,-39.1568544444444
213.1771923608,-37.3535211111111
213.3047412778,-34.5135211111111
213.4322742592,-38.1035211111111
213.559791305,-35.8501877777778
213.6872924152,-35.4601877777778
213.8147775898,-37.2435211111111
213.9422468288,-35.7168544444444
214.0697001322,-34.1301877777778
214.1971375,-35.9568544444444
214.3245589322,-33.1735211111111
214.4519644288,-34.1035211111111
214.5793539898,-32.8535211111111
214.7067276152,-34.6268544444444
214.834085305,-33.5968544444444
214.9614270592,-35.4901877777778
215.0887528778,-32.0701877777778
215.2160627608,-33.9601877777778
215.3433567082,-31.5035211111111
215.47063472,-31.2401877777778
215.5978967962,-30.9768544444445
215.7251429368,-27.1468544444444
215.8523731418,-28.2601877777778
215.9795874112,-32.1868544444444
216.106785745,-32.2468544444444
216.2339681432,-29.3835211111111
216.3611346058,-26.2335211111111
216.4882851328,-27.6368544444444
216.6154197242,-30.0001877777778
216.74253838,-24.3435211111111
216.8696411002,-26.7668544444444
216.9967278848,-26.0035211111111
217.1237987338,-26.4635211111111
217.2508536472,-29.1135211111111
217.377892625,-24.4401877777778
217.5049156672,-23.9301877777778
217.6319227738,-27.2635211111111
217.7589139448,-28.4068544444444
217.8858891802,-26.6635211111111
218.01284848,-26.2135211111111
218.1397918442,-27.6268544444444
218.2667192728,-24.7435211111111
218.3936307658,-23.7235211111111
218.5205263232,-23.7068544444445
218.647405945,-21.9635211111111
218.7742696312,-21.4201877777778
218.9011173818,-23.5601877777778
219.0279491968,-22.4568544444445
219.1547650762,-23.2235211111111
219.28156502,-21.0435211111111
219.4083490282,-18.8801877777778
219.5351171008,-19.0635211111111
219.6618692378,-18.4935211111111
219.7886054392,-17.8935211111111
219.915325705,-17.5135211111111
220.0420300352,-19.6368544444445
220.1687184298,-17.9268544444445
220.2953908888,-16.6035211111111
220.4220474122,-17.3201877777778
220.548688,-19.3135211111111
220.6753126522,-19.1601877777778
220.8019213688,-16.4935211111111
220.9285141498,-17.3568544444445
221.0550909952,-14.5568544444444
221.181651905,-14.1835211111111
221.3081968792,-16.0768544444445
221.4347259178,-12.4368544444444
221.5612390208,-12.2868544444444
221.6877361882,-17.4735211111111
221.81421742,-14.9335211111111
221.9406827162,-15.6501877777778
222.0671320768,-12.3535211111111
222.1935655018,-17.1701877777778
222.3199829912,-14.2235211111111
222.446384545,-13.5401877777778
222.5727701632,-16.4201877777778
222.6991398458,-10.6735211111111
222.8254935928,-11.2335211111111
222.9518314042,-12.9668544444444
223.07815328,-7.53685444444444
223.2044592202,-6.82352111111111
223.3307492248,-2.75352111111111
223.4570232938,-6.64685444444444
223.5832814272,-6.30018777777778
223.709523625,-5.04352111111111
223.8357498872,-4.61352111111111
223.9619602138,1.84981222222222
224.0881546048,-4.57018777777778
224.2143330602,-2.52685444444445
224.34049558,-1.16352111111111
224.4666421642,-4.59018777777778
224.5927728128,1.72314555555556
224.7188875258,-4.88018777777778
224.8449863032,1.01314555555556
224.971069145,-0.0401877777777778
225.0971360512,-2.50352111111111
225.2231870218,0.786478888888889
225.3492220568,0.939812222222222
225.4752411562,1.80647888888889
225.60124432,4.42981222222223
225.7272315482,6.52981222222222
225.8532028408,6.47647888888889
225.9791581978,7.38981222222223
226.1050976192,4.96647888888889
226.231021105,10.9231455555556
226.3569286552,10.2064788888889
226.4828202698,9.09981222222223
226.6086959488,16.3598122222222
226.7345556922,12.1364788888889
226.8603995,15.2898122222222
226.9862273722,17.1764788888889
227.1120393088,18.2464788888889
227.2378353098,18.2498122222222
227.3636153752,17.8231455555555
227.489379505,25.7331455555555
227.6151276992,20.2098122222222
227.7408599578,15.9264788888889
227.8665762808,23.3198122222222
227.9922766682,23.2731455555555
228.11796112,25.4364788888889
228.2436296362,25.3364788888889
228.3692822168,27.6264788888889
228.4949188618,27.2198122222222
228.6205395712,32.6664788888889
228.746144345,39.1298122222222
228.8717331832,37.8598122222222
228.9973060858,36.7898122222222
229.1228630528,41.0831455555556
229.2484040842,44.6198122222222
229.37392918,43.0298122222222
229.4994383402,50.0131455555556
229.6249315648,47.2598122222222
229.7504088538,49.9864788888889
229.8758702072,52.6964788888889
230.001315625,53.2864788888889
230.1267451072,52.3598122222223
230.2521586538,58.636478888889
230.3775562648,58.4031455555556
230.5029379402,54.0964788888889
230.62830368,56.9298122222223
230.7536534842,60.3631455555556
230.8789873528,61.7898122222223
231.0043052858,72.376478888889
231.1296072832,67.9198122222223
231.254893345,77.3964788888889
231.3801634712,82.3264788888889
231.5054176618,74.8198122222223
231.6306559168,77.1498122222223
231.7558782362,72.4098122222223
231.88108462,82.9564788888889
232.0062750682,80.9964788888889
232.1314495808,88.5931455555556
232.2566081578,81.5231455555556
232.3817507992,86.3331455555556
232.506877505,83.0031455555556
232.6319882752,86.2731455555556
232.7570831098,94.0131455555556
232.8821620088,97.1864788888889
233.0072249722,99.4731455555555
233.132272,94.9731455555556
233.2573030922,90.7731455555556
233.3823182488,100.423145555556
233.5073174698,98.5664788888889
233.6323007552,101.753145555556
233.757268105,91.5331455555556
233.8822195192,94.3564788888889
234.0071549978,97.5498122222222
234.1320745408,101.736478888889
234.2569781482,95.2598122222223
234.38186582,106.643145555556
234.5067375562,99.0831455555556
234.6315933568,99.9664788888889
234.7564332218,123.213145555555
234.8812571512,96.9564788888889
235.006065145,97.9064788888889
235.1308572032,103.203145555556
235.2556333258,100.543145555556
235.3803935128,98.9464788888889
235.5051377642,104.743145555556
235.62986608,104.506478888889
235.7545784602,100.496478888889
235.8792749048,99.0031455555556
236.0039554138,103.399812222222
236.1286199872,97.7364788888889
236.253268625,98.3064788888889
236.3779013272,105.019812222222
236.5025180938,100.513145555556
236.6271189248,97.1331455555556
236.7517038202,97.8031455555556
236.87627278,100.469812222222
237.0008258042,95.1831455555556
237.1253628928,104.366478888889
237.2498840458,95.0898122222222
237.3743892632,97.1064788888889
237.498878545,96.1431455555556
237.6233518912,95.2398122222222
237.7478093018,91.8331455555556
237.8722507768,95.9864788888889
237.9966763162,90.4498122222222
238.12108592,90.1864788888889
238.2454795882,95.1231455555556
238.3698573208,81.7364788888889
238.4942191178,88.7998122222222
238.6185649792,88.3564788888889
238.742894905,85.1564788888889
238.8672088952,84.3698122222223
238.9915069498,86.8931455555556
239.1157890688,84.5231455555556
239.2400552522,83.7131455555556
239.3643055,85.0864788888889
239.4885398122,82.7731455555556
239.6127581888,79.5298122222223
239.7369606298,87.2098122222222
239.8611471352,77.0731455555556
239.985317705,81.7464788888889
240.1094723392,82.6431455555556
240.2336110378,80.1164788888889
240.3577338008,81.9998122222223
240.4818406282,76.4331455555556
240.60593152,75.536478888889
240.7300064762,85.5764788888889
240.8540654968,70.3798122222223
240.9781085818,74.7131455555556
241.1021357312,74.3364788888889
241.226146945,79.9631455555556
241.3501422232,80.1831455555556
241.4741215658,72.3098122222223
241.5980849728,72.2031455555556
241.7220324442,68.7931455555556
241.84596398,69.3164788888889
241.9698795802,69.6231455555556
242.0937792448,72.4598122222223
242.2176629738,70.4998122222223
242.3415307672,71.806478888889
242.465382625,73.9098122222223
242.5892185472,73.1064788888889
242.7130385338,71.6998122222223
242.8368425848,76.8698122222223
242.9606307002,74.0464788888889
243.08440288,69.5831455555556
243.2081591242,69.766478888889
243.3318994328,68.9798122222223
243.4556238058,68.0864788888889
243.5793322432,67.5498122222223
243.703024745,68.9831455555556
243.8267013112,69.1598122222223
243.9503619418,67.146478888889
244.0740066368,70.8898122222223
244.1976353962,65.2764788888889
244.32124822,68.7298122222223
244.4448451082,68.1398122222223
244.5684260608,67.3664788888889
244.6919910778,69.3464788888889
244.8155401592,64.7298122222223
244.939073305,70.9598122222223
245.0625905152,66.8498122222223
245.1860917898,67.1898122222223
245.3095771288,66.7298122222223
245.4330465322,66.0331455555556
245.5565,62.4898122222223
245.6799375322,66.8698122222223
245.8033591288,71.8198122222223
245.9267647898,64.5098122222223
246.0501545152,67.8531455555556
246.173528305,68.3931455555556
246.2968861592,63.186478888889
246.4202280778,64.776478888889
246.5435540608,66.3298122222223
246.6668641082,69.2931455555556
246.79015822,66.4764788888889
246.9134363962,70.8998122222223
247.0366986368,66.7798122222223
247.1599449418,67.2698122222223
247.2831753112,71.9931455555556
247.406389745,70.596478888889
247.5295882432,70.8398122222223
247.6527708058,70.2198122222223
247.7759374328,69.5864788888889
247.8990881242,73.7798122222223
248.02222288,74.2031455555556
248.1453417002,68.9098122222223
248.2684445848,70.4798122222223
248.3915315338,71.2331455555556
248.5146025472,71.546478888889
248.637657625,75.9131455555556
248.7606967672,71.8231455555556
248.8837199738,71.8698122222223
249.0067272448,73.7631455555556
249.1297185802,73.9498122222223
249.25269398,73.1398122222223
249.3756534442,70.6898122222223
249.4985969728,76.0231455555556
249.6215245658,80.4931455555556
249.7444362232,78.8931455555556
249.867331945,78.9498122222223
249.9902117312,79.9998122222223
250.1130755818,77.1031455555556
250.2359234968,83.2064788888889
250.3587554762,80.0264788888889
250.48157152,79.7798122222223
250.6043716282,84.7264788888889
250.7271558008,80.5664788888889
250.8499240378,82.5031455555556
250.9726763392,82.4298122222223
251.095412705,78.5931455555556
251.2181331352,82.5131455555556
251.3408376298,81.6364788888889
251.4635261888,87.3198122222222
251.5861988122,88.4931455555556
251.7088555,88.8798122222222
251.8314962522,84.0998122222223
251.9541210688,89.9998122222222
252.0767299498,88.4598122222222
252.1993228952,86.7198122222222
252.321899905,94.1731455555556
252.4444609792,89.4064788888889
252.5670061178,90.1664788888889
252.6895353208,92.0731455555556
252.8120485882,93.6898122222222
252.93454592,93.7498122222222
253.0570273162,94.5498122222222
253.1794927768,95.8098122222222
253.3019423018,96.5764788888889
253.4243758912,99.8764788888889
253.546793545,93.0731455555556
253.6691952632,102.599812222222
253.7915810458,99.2564788888889
253.9139508928,98.8831455555556
254.0363048042,102.843145555556
254.15864278,103.719812222222
254.2809648202,106.076478888889
254.4032709248,103.716478888889
254.5255610938,103.183145555556
254.6478353272,106.229812222222
254.770093625,103.589812222222
254.8923359872,101.396478888889
255.0145624138,99.5131455555556
255.1367729048,106.159812222222
255.2589674602,105.379812222222
255.38114608,108.079812222222
255.5033087642,110.496478888889
255.6254555128,108.846478888889
255.7475863258,109.069812222222
255.8697012032,112.239812222222
255.991800145,109.819812222222
256.1138831512,114.646478888889
256.2359502218,120.356478888889
256.3580013568,116.493145555555
256.4800365562,114.833145555555
256.60205582,116.476478888889
256.7240591482,114.299812222222
256.8460465408,122.026478888889
256.9680179978,118.213145555555
257.0899735192,117.683145555555
257.211913105,118.539812222222
257.3338367552,117.816478888889
257.4557444698,121.829812222222
257.5776362488,119.216478888889
257.6995120922,119.886478888889
257.821372,114.486478888889
257.9432159722,118.286478888889
258.0650440088,123.559812222222
258.1868561098,123.076478888889
258.3086522752,123.373145555555
258.430432505,120.309812222222
258.5521967992,124.809812222222
258.6739451578,125.246478888889
258.7956775808,125.983145555555
258.9173940682,128.766478888889
259.03909462,125.833145555555
259.1607792362,125.086478888889
259.2824479168,125.719812222222
259.4041006618,125.953145555555
259.5257374712,126.766478888889
259.647358345,129.716478888889
259.7689632832,132.646478888889
259.8905522858,132.199812222222
260.0121253528,125.739812222222
260.1336824842,128.993145555555
260.25522368,131.359812222222
260.3767489402,129.506478888889
260.4982582648,129.109812222222
260.6197516538,131.169812222222
260.7412291072,129.786478888889
260.862690625,130.213145555555
260.9841362072,133.553145555555
261.1055658538,134.946478888889
261.2269795648,134.376478888889
261.3483773402,130.516478888889
261.46975918,133.806478888889
261.5911250842,130.296478888889
261.7124750528,134.043145555555
261.8338090858,131.093145555555
261.9551271832,133.366478888889
262.076429345,140.356478888889
262.1977155712,135.643145555555
262.3189858618,133.583145555555
262.4402402168,133.076478888889
262.5614786362,134.473145555555
262.68270112,135.069812222222
262.8039076682,131.029812222222
262.9250982808,133.196478888889
263.0462729578,137.036478888889
263.1674316992,130.876478888889
263.288574505,131.179812222222
263.4097013752,133.803145555555
263.5308123098,135.926478888889
263.6519073088,133.979812222222
263.7729863722,133.123145555555
263.8940495,137.813145555555
264.0150966922,133.333145555555
264.1361279488,136.216478888889
264.2571432698,134.576478888889
264.3781426552,131.583145555555
264.499126105,135.346478888889
264.6200936192,134.836478888889
264.7410451978,133.839812222222
264.8619808408,130.916478888889
264.9829005482,138.779812222222
265.10380432,133.139812222222
265.2246921562,135.533145555555
265.3455640568,136.126478888889
265.4664200218,136.583145555555
265.5872600512,133.256478888889
265.708084145,136.026478888889
265.8288923032,135.269812222222
265.9496845258,137.839812222222
266.0704608128,137.043145555555
266.1912211642,133.129812222222
266.31196558,137.169812222222
266.4326940602,132.203145555555
266.5534066048,133.899812222222
266.6741032138,138.993145555555
266.7947838872,128.133145555555
266.915448625,133.936478888889
267.0360974272,131.839812222222
267.1567302938,126.946478888889
267.2773472248,129.303145555555
267.3979482202,132.676478888889
267.51853328,130.009812222222
267.6391024042,131.019812222222
267.7596555928,133.379812222222
267.8801928458,130.559812222222
268.0007141632,130.413145555555
268.121219545,136.436478888889
268.2417089912,129.699812222222
268.3621825018,130.323145555555
268.4826400768,134.919812222222
268.6030817162,127.566478888889
268.72350742,128.883145555555
268.8439171882,127.059812222222
268.9643110208,130.773145555555
269.0846889178,132.196478888889
269.2050508792,136.043145555555
269.325396905,130.969812222222
269.4457269952,126.083145555555
269.5660411498,126.993145555555
269.6863393688,125.083145555555
269.8066216522,129.333145555555
269.926888,126.106478888889
270.0471384122,125.083145555555
270.1673728888,126.756478888889
270.2875914298,125.596478888889
270.4077940352,127.513145555555
270.527980705,128.169812222222
270.6481514392,123.529812222222
270.7683062378,127.703145555555
270.8884451008,127.143145555555
271.0085680282,125.536478888889
271.12867502,129.673145555555
271.2487660762,121.413145555555
271.3688411968,124.099812222222
271.4889003818,126.433145555555
271.6089436312,128.316478888889
271.728970945,126.633145555555
271.8489823232,121.053145555555
271.9689777658,123.853145555555
272.0889572728,126.229812222222
272.2089208442,129.216478888889
272.32886848,131.526478888889
272.4488001802,122.963145555555
272.5687159448,121.469812222222
272.6886157738,125.553145555555
272.8084996672,124.019812222222
272.928367625,125.953145555555
273.0482196472,125.269812222222
273.1680557338,120.029812222222
273.2878758848,126.403145555555
273.4076801002,124.183145555555
273.52746838,121.599812222222
273.6472407242,121.133145555555
273.7669971328,124.036478888889
273.8867376058,123.336478888889
274.0064621432,119.559812222222
274.126170745,117.423145555555
274.2458634112,121.523145555555
274.3655401418,124.306478888889
274.4852009368,118.939812222222
274.6048457962,123.859812222222
274.72447472,121.696478888889
274.8440877082,122.759812222222
274.9636847608,123.039812222222
275.0832658778,126.629812222222
275.2028310592,119.936478888889
275.322380305,119.333145555555
275.4419136152,128.886478888889
275.5614309898,120.756478888889
275.6809324288,117.009812222222
275.8004179322,120.806478888889
275.9198875,141.636478888889
276.0393411322,125.759812222222
276.1587788288,118.276478888889
276.2782005898,120.213145555555
276.3976064152,126.029812222222
276.516996305,120.553145555555
276.6363702592,125.463145555555
276.7557282778,123.809812222222
276.8750703608,124.156478888889
276.9943965082,124.143145555555
277.11370672,122.923145555555
277.2330009962,120.943145555555
277.3522793368,128.263145555555
277.4715417418,125.016478888889
277.5907882112,123.313145555555
277.710018745,125.363145555555
277.8292333432,122.296478888889
277.9484320058,125.133145555555
278.0676147328,123.353145555555
278.1867815242,123.969812222222
278.30593238,122.006478888889
278.4250673002,130.616478888889
278.5441862848,128.053145555555
278.6632893338,127.866478888889
278.7823764472,129.299812222222
278.901447625,130.856478888889
279.0205028672,129.276478888889
279.1395421738,132.919812222222
279.2585655448,129.533145555555
279.3775729802,130.043145555555
279.49656448,129.973145555555
279.6155400442,126.839812222222
279.7344996728,130.573145555555
279.8534433658,125.363145555555
279.9723711232,124.316478888889
280.091282945,123.323145555555
280.2101788312,118.763145555555
280.3290587818,121.673145555555
280.4479227968,119.566478888889
280.5667708762,113.746478888889
280.68560302,114.559812222222
280.8044192282,114.906478888889
280.9232195008,112.529812222222
281.0420038378,114.403145555555
281.1607722392,110.656478888889
281.279524705,118.659812222222
281.3982612352,110.386478888889
281.5169818298,115.399812222222
281.6356864888,116.456478888889
281.7543752122,111.406478888889
281.873048,110.396478888889
281.9917048522,111.303145555555
282.1103457688,115.056478888889
282.2289707498,108.876478888889
282.3475797952,110.119812222222
282.466172905,107.779812222222
282.5847500792,106.409812222222
282.7033113178,107.146478888889
282.8218566208,109.283145555556
282.9403859882,103.853145555556
283.05889942,103.776478888889
283.1773969162,108.316478888889
283.2958784768,107.293145555556
283.4143441018,108.096478888889
283.5327937912,106.623145555556
283.651227545,106.659812222222
283.7696453632,101.563145555556
283.8880472458,102.343145555556
284.0064331928,105.306478888889
284.1248032042,105.169812222222
284.24315728,102.549812222222
284.3614954202,104.136478888889
284.4798176248,103.923145555556
284.5981238938,104.386478888889
284.7164142272,101.789812222222
284.834688625,99.5764788888889
284.9529470872,101.073145555556
285.0711896138,100.163145555556
285.1894162048,97.5198122222222
285.3076268602,100.523145555556
285.42582158,100.946478888889
285.5440003642,103.509812222222
285.6621632128,101.436478888889
285.7803101258,105.253145555556
285.8984411032,103.326478888889
286.016556145,99.7831455555555
286.1346552512,98.6398122222222
286.2527384218,100.129812222222
286.3708056568,97.9431455555556
286.4888569562,97.9631455555556
286.60689232,102.999812222222
286.7249117482,95.2331455555556
286.8429152408,95.8131455555556
286.9609027978,97.1198122222222
287.0788744192,98.2164788888889
287.196830105,97.1264788888889
287.3147698552,95.0798122222222
287.4326936698,95.5731455555556
287.5506015488,96.9698122222222
287.6684934922,93.8898122222222
287.7863695,100.199812222222
287.9042295722,99.4398122222222
288.0220737088,96.5564788888889
288.1399019098,95.6731455555556
288.2577141752,97.6598122222222
288.375510505,92.0798122222222
288.4932908992,95.4031455555556
288.6110553578,93.9398122222222
288.7288038808,94.0698122222222
288.8465364682,91.3198122222222
288.96425312,94.8831455555556
289.0819538362,91.7098122222222
289.1996386168,92.5698122222222
289.3173074618,95.5131455555556
289.4349603712,91.8598122222222
289.552597345,92.8598122222222
289.6702183832,91.8198122222222
289.7878234858,92.2864788888889
289.9054126528,90.3364788888889
290.0229858842,91.6798122222222
290.14054318,92.9698122222222
290.2580845402,95.8598122222222
290.3756099648,94.9664788888889
290.4931194538,94.9498122222222
290.6106130072,94.7864788888889
290.728090625,92.6231455555556
290.8455523072,95.1031455555556
290.9629980538,97.1164788888889
291.0804278648,94.8364788888889
291.1978417402,91.8298122222222
291.31523968,92.3664788888889
291.4326216842,91.6164788888889
291.5499877528,92.0364788888889
291.6673378858,92.7664788888889
291.7846720832,92.5431455555556
291.901990345,93.1964788888889
292.0192926712,94.9231455555556
292.1365790618,90.6931455555556
292.2538495168,90.7464788888889
292.3711040362,90.2198122222222
292.48834262,94.6664788888889
292.6055652682,89.8231455555556
292.7227719808,92.9698122222222
292.8399627578,93.0798122222222
292.9571375992,93.9498122222222
293.074296505,95.8631455555556
293.1914394752,92.9364788888889
293.3085665098,89.9931455555556
293.4256776088,95.9531455555556
293.5427727722,92.3664788888889
293.659852,93.5998122222222
293.7769152922,91.3631455555556
293.8939626488,93.6664788888889
294.0109940698,93.9264788888889
294.1280095552,90.7764788888889
294.245009105,93.4831455555556
294.3619927192,90.8364788888889
294.4789603978,93.5798122222222
294.5959121408,90.9964788888889
294.7128479482,95.0631455555556
294.82976782,97.0864788888889
294.9466717562,88.8898122222222
295.0635597568,92.0998122222222
295.1804318218,93.1431455555556
295.2972879512,94.3064788888889
295.414128145,95.5331455555556
295.5309524032,93.2598122222223
295.6477607258,98.9031455555556
295.7645531128,91.6964788888889
295.8813295642,93.5598122222222
295.99809008,93.3264788888889
296.1148346602,96.5998122222222
296.2315633048,115.733145555555
296.3482760138,90.0131455555556
296.4649727872,93.4831455555556
296.581653625,94.3231455555556
296.6983185272,98.7298122222222
296.8149674938,94.6331455555556
296.9316005248,93.6564788888889
297.0482176202,94.8198122222222
297.16481878,91.8331455555556
297.2814040042,92.1498122222222
297.3979732928,94.1998122222222
297.5145266458,96.4498122222222
