UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165757
Integration Time,1000
Averages,300
Date,1/3/2021 10:29:05 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2168.10263666667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.34333333333
181.9732053322,-79.5140299999999
182.1045947288,-82.9506966666666
182.2359681898,-84.7506966666666
182.3673257152,-63.3473633333333
182.498667305,-60.32403
182.6299929592,-63.4506966666666
182.7613026778,-62.1706966666667
182.8925964608,-61.0173633333333
183.0238743082,-59.9873633333333
183.15513622,-62.8173633333333
183.2863821962,-61.5606966666667
183.4176122368,-57.9673633333333
183.5488263418,-56.4873633333333
183.6800245112,-61.5106966666667
183.811206745,-55.4606966666666
183.9423730432,-58.1506966666667
184.0735234058,-57.62403
184.2046578328,-54.9773633333333
184.3357763242,-58.15403
184.46687888,-58.4173633333333
184.5979655002,-55.5673633333333
184.7290361848,-58.41403
184.8600909338,-55.08403
184.9911297472,-53.88403
185.122152625,-57.1206966666667
185.2531595672,-53.2273633333333
185.3841505738,-54.9606966666666
185.5151256448,-53.4006966666666
185.6460847802,-56.1573633333333
185.77702798,-57.71403
185.9079552442,-57.19403
186.0388665728,-55.4006966666666
186.1697619658,-55.5506966666666
186.3006414232,-52.5206966666666
186.431504945,-57.1173633333333
186.5623525312,-54.63403
186.6931841818,-58.93403
186.8239998968,-56.7073633333333
186.9547996762,-50.71403
187.08558352,-55.7873633333333
187.2163514282,-52.4106966666666
187.3471034008,-59.65403
187.4778394378,-58.45403
187.6085595392,-52.43403
187.739263705,-53.0773633333333
187.8699519352,-54.3706966666666
188.0006242298,-54.37403
188.1312805888,-52.1206966666666
188.2619210122,-53.9573633333333
188.3925455,-57.66403
188.5231540522,-55.9073633333333
188.6537466688,-55.94403
188.7843233498,-56.5673633333333
188.9148840952,-53.4506966666666
189.045428905,-54.4073633333333
189.1759577792,-56.27403
189.3064707178,-52.9406966666666
189.4369677208,-56.2773633333333
189.5674487882,-55.2773633333333
189.69791392,-48.01403
189.8283631162,-53.94403
189.9587963768,-56.2406966666666
190.0892137018,-53.8973633333333
190.2196150912,-54.9506966666666
190.350000545,-55.12403
190.4803700632,-55.0273633333333
190.6107236458,-53.53403
190.7410612928,-54.1606966666666
190.8713830042,-47.2406966666667
191.00168878,-52.71403
191.1319786202,-52.2406966666666
191.2622525248,-54.0006966666666
191.3925104938,-48.3806966666666
191.5227525272,-51.81403
191.652978625,-45.8606966666667
191.7831887872,-48.72403
191.9133830138,-51.7473633333333
192.0435613048,-50.6206966666666
192.1737236602,-48.77403
192.30387008,-50.1473633333333
192.4340005642,-53.0306966666666
192.5641151128,-47.90403
192.6942137258,-52.1973633333333
192.8242964032,-46.9406966666667
192.954363145,-47.9306966666666
193.0844139512,-49.2106966666666
193.2144488218,-48.58403
193.3444677568,-50.83403
193.4744707562,-46.0106966666667
193.60445782,-48.3606966666666
193.7344289482,-45.8706966666667
193.8643841408,-45.2473633333333
193.9943233978,-44.7773633333333
194.1242467192,-44.5973633333333
194.254154105,-43.5006966666667
194.3840455552,-43.9773633333333
194.5139210698,-45.83403
194.6437806488,-44.9406966666667
194.7736242922,-44.64403
194.903452,-46.1473633333333
195.0332637722,-37.06403
195.1630596088,-44.7673633333333
195.2928395098,-45.2473633333333
195.4226034752,-39.12403
195.552351505,-43.94403
195.6820835992,-40.44403
195.8117997578,-43.10403
195.9414999808,-43.14403
196.0711842682,-44.4906966666667
196.20085262,-41.0473633333333
196.3305050362,-44.0906966666667
196.4601415168,-40.4373633333333
196.5897620618,-37.7973633333333
196.7193666712,-38.4273633333333
196.848955345,-42.0973633333333
196.9785280832,-41.0706966666667
197.1080848858,-41.3906966666667
197.2376257528,-39.73403
197.3671506842,-40.21403
197.49665968,-38.30403
197.6261527402,-38.0373633333333
197.7556298648,-36.5406966666667
197.8850910538,-36.6806966666667
198.0145363072,-36.0006966666667
198.143965625,-33.9773633333333
198.2733790072,-38.54403
198.4027764538,-35.2173633333333
198.5321579648,-36.33403
198.6615235402,-32.7373633333333
198.79087318,-32.4706966666666
198.9202068842,-31.3073633333333
199.0495246528,-35.1473633333333
199.1788264858,-32.98403
199.3081123832,-33.1773633333333
199.437382345,-31.8406966666666
199.5666363712,-33.10403
199.6958744618,-34.0206966666667
199.8250966168,-30.5373633333333
199.9543028362,-29.2406966666666
200.08349312,-31.75403
200.2126674682,-32.1273633333333
200.3418258808,-27.6906966666666
200.4709683578,-30.35403
200.6000948992,-29.59403
200.729205505,-32.44403
200.8583001752,-26.75403
200.9873789098,-25.60403
201.1164417088,-27.7906966666666
201.2454885722,-24.37403
201.3745195,-26.1573633333333
201.5035344922,-27.0973633333333
201.6325335488,-25.4673633333333
201.7615166698,-23.0106966666666
201.8904838552,-24.31403
202.019435105,-22.32403
202.1483704192,-22.7106966666666
202.2772897978,-23.34403
202.4061932408,-22.2173633333333
202.5350807482,-24.6906966666666
202.66395232,-19.4406966666666
202.7928079562,-22.3973633333333
202.9216476568,-16.8873633333333
203.0504714218,-18.7606966666667
203.1792792512,-20.17403
203.308071145,-21.0973633333333
203.4368471032,-6.84736333333334
203.5656071258,-18.7706966666667
203.6943512128,-17.7606966666667
203.8230793642,-17.00403
203.95179158,-17.1906966666667
204.0804878602,-19.32403
204.2091682048,-12.6073633333333
204.3378326138,-16.0806966666667
204.4664810872,-11.7973633333333
204.595113625,-14.83403
204.7237302272,-12.27403
204.8523308938,-10.4606966666667
204.9809156248,-12.9473633333333
205.1094844202,-9.11736333333334
205.23803728,-10.5473633333333
205.3665742042,-9.76069666666667
205.4950951928,-7.17736333333334
205.6236002458,-10.7406966666667
205.7520893632,-5.75736333333334
205.880562545,-6.52403000000001
206.0090197912,-6.74069666666667
206.1374611018,-7.39069666666667
206.2658864768,0.409303333333333
206.3942959162,-5.38403
206.52268942,-5.69403000000001
206.6510669882,-4.78069666666667
206.7794286208,0.709303333333333
206.9077743178,-2.84736333333333
207.0361040792,1.70597
207.164417905,-1.29403
207.2927157952,-0.50403
207.4209977498,0.772636666666667
207.5492637688,0.84597
207.6775138522,4.66597
207.805748,1.72930333333333
207.9339662122,6.18930333333333
208.0621684888,2.22930333333333
208.1903548298,5.73930333333333
208.3185252352,5.76930333333333
208.446679705,7.86597
208.5748182392,8.61930333333333
208.7029408378,9.17930333333333
208.8310475008,8.31930333333333
208.9591382282,10.46597
209.08721302,7.55597
209.2152718762,9.91597
209.3433147968,16.63597
209.4713417818,11.7393033333333
209.5993528312,12.1126366666667
209.727347945,13.71597
209.8553271232,14.1193033333333
209.9832903658,17.54597
210.1112376728,15.67597
210.2391690442,14.8926366666667
210.36708448,14.2426366666667
210.4949839802,17.48597
210.6228675448,21.0926366666667
210.7507351738,23.32597
210.8785868672,19.8826366666667
211.006422625,21.6593033333334
211.1342424472,27.44597
211.2620463338,23.6993033333334
211.3898342848,28.51597
211.5176063002,26.16597
211.64536238,29.6026366666667
211.7731025242,26.7926366666667
211.9008267328,30.92597
212.0285350058,30.6426366666667
212.1562273432,32.9093033333334
212.283903745,37.6893033333333
212.4115642112,33.6693033333333
212.5392087418,36.7793033333333
212.6668373368,38.3726366666667
212.7944499962,37.6226366666667
212.92204672,39.45597
213.0496275082,39.0793033333333
213.1771923608,41.77597
213.3047412778,45.2993033333333
213.4322742592,42.9693033333333
213.559791305,46.3793033333333
213.6872924152,47.3926366666667
213.8147775898,47.30597
213.9422468288,49.2393033333334
214.0697001322,52.34597
214.1971375,51.23597
214.3245589322,55.5693033333334
214.4519644288,56.16597
214.5793539898,58.2926366666667
214.7067276152,58.1626366666667
214.834085305,59.8693033333333
214.9614270592,59.2626366666667
215.0887528778,63.4293033333334
215.2160627608,62.3226366666667
215.3433567082,66.0159700000001
215.47063472,67.7793033333334
215.5978967962,69.4793033333334
215.7251429368,74.2226366666668
215.8523731418,74.2893033333334
215.9795874112,71.7693033333334
216.106785745,73.5626366666668
216.2339681432,77.1726366666667
216.3611346058,82.4626366666667
216.4882851328,80.9826366666667
216.6154197242,80.0093033333334
216.74253838,87.2793033333334
216.8696411002,86.9326366666667
216.9967278848,89.26597
217.1237987338,90.0393033333334
217.2508536472,87.9693033333334
217.377892625,94.2193033333333
217.5049156672,96.8793033333334
217.6319227738,94.9626366666667
217.7589139448,96.0326366666667
217.8858891802,98.63597
218.01284848,100.672636666667
218.1397918442,101.79597
218.2667192728,106.119303333333
218.3936307658,107.85597
218.5205263232,109.542636666667
218.647405945,114.379303333333
218.7742696312,116.022636666667
218.9011173818,115.752636666667
219.0279491968,118.669303333333
219.1547650762,119.419303333333
219.28156502,123.77597
219.4083490282,127.72597
219.5351171008,129.322636666667
219.6618692378,131.229303333333
219.7886054392,134.359303333333
219.915325705,135.99597
220.0420300352,136.139303333333
220.1687184298,138.94597
220.2953908888,142.219303333333
220.4220474122,143.282636666667
220.548688,144.022636666667
220.6753126522,146.182636666667
220.8019213688,150.709303333333
220.9285141498,152.37597
221.0550909952,157.849303333333
221.181651905,158.859303333333
221.3081968792,159.36597
221.4347259178,165.33597
221.5612390208,167.279303333333
221.6877361882,164.26597
221.81421742,169.719303333333
221.9406827162,170.812636666667
222.0671320768,176.582636666667
222.1935655018,174.502636666667
222.3199829912,179.989303333333
222.446384545,181.902636666667
222.5727701632,182.05597
222.6991398458,189.00597
222.8254935928,191.932636666667
222.9518314042,192.302636666667
223.07815328,200.402636666667
223.2044592202,203.242636666667
223.3307492248,208.449303333333
223.4570232938,207.97597
223.5832814272,210.59597
223.709523625,214.00597
223.8357498872,217.13597
223.9619602138,226.602636666667
224.0881546048,222.412636666667
224.2143330602,227.399303333333
224.34049558,230.78597
224.4666421642,229.739303333333
224.5927728128,240.35597
224.7188875258,236.209303333333
224.8449863032,244.359303333333
224.971069145,246.85597
225.0971360512,245.879303333333
225.2231870218,252.409303333333
225.3492220568,255.04597
225.4752411562,259.542636666667
225.60124432,265.439303333333
225.7272315482,269.482636666667
225.8532028408,273.242636666667
225.9791581978,276.732636666667
226.1050976192,276.422636666667
226.231021105,286.34597
226.3569286552,287.939303333333
226.4828202698,289.862636666667
226.6086959488,301.369303333333
226.7345556922,299.629303333333
226.8603995,305.792636666667
226.9862273722,311.672636666667
227.1120393088,315.50597
227.2378353098,318.48597
227.3636153752,321.199303333333
227.489379505,332.462636666667
227.6151276992,330.369303333333
227.7408599578,328.702636666667
227.8665762808,340.562636666667
227.9922766682,344.16597
228.11796112,349.169303333333
228.2436296362,352.239303333333
228.3692822168,357.569303333333
228.4949188618,360.349303333333
228.6205395712,369.23597
228.746144345,379.98597
228.8717331832,379.712636666666
228.9973060858,382.882636666666
229.1228630528,390.492636666667
229.2484040842,398.90597
229.37392918,399.919303333333
229.4994383402,409.97597
229.6249315648,411.019303333333
229.7504088538,417.022636666666
229.8758702072,424.38597
230.001315625,428.43597
230.1267451072,429.97597
230.2521586538,440.48597
230.3775562648,443.162636666667
230.5029379402,442.41597
230.62830368,447.65597
230.7536534842,453.54597
230.8789873528,459.33597
231.0043052858,473.88597
231.1296072832,473.032636666667
231.254893345,482.539303333333
231.3801634712,491.452636666667
231.5054176618,490.102636666667
231.6306559168,495.972636666667
231.7558782362,495.432636666667
231.88108462,509.692636666667
232.0062750682,511.189303333333
232.1314495808,522.239303333333
232.2566081578,518.672636666667
232.3817507992,526.449303333333
232.506877505,526.919303333333
232.6319882752,534.11597
232.7570831098,544.12597
232.8821620088,552.892636666667
233.0072249722,556.182636666667
233.132272,556.149303333333
233.2573030922,555.73597
233.3823182488,566.802636666667
233.5073174698,568.382636666667
233.6323007552,575.522636666667
233.757268105,568.289303333333
233.8822195192,573.952636666667
234.0071549978,580.902636666667
234.1320745408,588.48597
234.2569781482,585.939303333333
234.38186582,599.699303333333
234.5067375562,595.259303333334
234.6315933568,598.012636666667
234.7564332218,622.769303333334
234.8812571512,602.969303333334
235.006065145,606.189303333333
235.1308572032,612.652636666667
235.2556333258,612.359303333334
235.3803935128,613.199303333334
235.5051377642,622.88597
235.62986608,623.522636666667
235.7545784602,621.669303333334
235.8792749048,624.469303333334
236.0039554138,631.502636666667
236.1286199872,628.09597
236.253268625,632.492636666667
236.3779013272,640.382636666667
236.5025180938,638.292636666667
236.6271189248,637.022636666667
236.7517038202,641.989303333334
236.87627278,645.989303333334
237.0008258042,640.77597
237.1253628928,652.129303333334
237.2498840458,647.582636666667
237.3743892632,650.83597
237.498878545,651.882636666667
237.6233518912,653.40597
237.7478093018,651.77597
237.8722507768,657.119303333334
237.9966763162,655.18597
238.12108592,656.479303333334
238.2454795882,662.982636666667
238.3698573208,649.972636666667
238.4942191178,659.27597
238.6185649792,658.60597
238.742894905,656.789303333334
238.8672088952,658.492636666667
238.9915069498,663.11597
239.1157890688,662.87597
239.2400552522,662.889303333334
239.3643055,666.12597
239.4885398122,664.55597
239.6127581888,662.932636666667
239.7369606298,671.449303333334
239.8611471352,663.669303333334
239.985317705,667.69597
240.1094723392,671.849303333334
240.2336110378,671.46597
240.3577338008,674.15597
240.4818406282,668.342636666667
240.60593152,669.862636666667
240.7300064762,682.539303333333
240.8540654968,667.572636666667
240.9781085818,673.41597
241.1021357312,673.24597
241.226146945,680.459303333334
241.3501422232,681.152636666667
241.4741215658,676.232636666667
241.5980849728,676.989303333334
241.7220324442,675.61597
241.84596398,677.05597
241.9698795802,677.629303333333
242.0937792448,682.899303333333
242.2176629738,683.639303333333
242.3415307672,687.062636666667
242.465382625,689.329303333334
242.5892185472,689.942636666667
242.7130385338,687.629303333333
242.8368425848,692.199303333334
242.9606307002,693.852636666667
243.08440288,691.759303333333
243.2081591242,696.289303333333
243.3318994328,697.552636666667
243.4556238058,699.099303333334
243.5793322432,698.029303333333
243.703024745,702.04597
243.8267013112,704.512636666667
243.9503619418,700.42597
244.0740066368,702.752636666667
244.1976353962,696.422636666667
244.32124822,702.282636666667
244.4448451082,705.402636666667
244.5684260608,708.932636666667
244.6919910778,711.899303333333
244.8155401592,712.079303333333
244.939073305,719.07597
245.0625905152,718.789303333333
245.1860917898,720.242636666667
245.3095771288,722.349303333333
245.4330465322,725.282636666667
245.5565,722.70597
245.6799375322,731.38597
245.8033591288,738.99597
245.9267647898,732.039303333333
246.0501545152,732.84597
246.173528305,732.68597
246.2968861592,730.689303333333
246.4202280778,736.649303333333
246.5435540608,744.362636666667
246.6668641082,752.739303333334
246.79015822,757.462636666667
246.9134363962,764.552636666667
247.0366986368,767.922636666667
247.1599449418,769.57597
247.2831753112,779.252636666667
247.406389745,783.659303333334
247.5295882432,785.322636666667
247.6527708058,788.419303333334
247.7759374328,792.509303333334
247.8990881242,800.372636666667
248.02222288,805.522636666667
248.1453417002,805.479303333334
248.2684445848,810.919303333334
248.3915315338,816.232636666667
248.5146025472,818.212636666667
248.637657625,819.58597
248.7606967672,816.802636666667
248.8837199738,823.18597
249.0067272448,831.629303333334
249.1297185802,840.26597
249.25269398,844.549303333334
249.3756534442,846.809303333334
249.4985969728,859.712636666667
249.6215245658,871.55597
249.7444362232,873.432636666667
249.867331945,881.409303333333
249.9902117312,888.139303333333
250.1130755818,893.362636666667
250.2359234968,905.99597
250.3587554762,906.439303333333
250.48157152,911.919303333333
250.6043716282,920.999303333333
250.7271558008,924.00597
250.8499240378,932.852636666667
250.9726763392,939.499303333333
251.095412705,941.939303333333
251.2181331352,950.38597
251.3408376298,956.65597
251.4635261888,966.745970000001
251.5861988122,971.51597
251.7088555,972.029303333334
251.8314962522,971.245970000001
251.9541210688,986.50597
252.0767299498,994.16597
252.1993228952,1002.32597
252.321899905,1016.67930333333
252.4444609792,1020.02930333333
252.5670061178,1029.04263666667
252.6895353208,1036.94930333333
252.8120485882,1047.36263666667
252.93454592,1055.47597
253.0570273162,1063.35597
253.1794927768,1074.72263666667
253.3019423018,1083.18597
253.4243758912,1096.48597
253.546793545,1095.54597
253.6691952632,1110.18263666667
253.7915810458,1113.40263666667
253.9139508928,1120.17930333333
254.0363048042,1130.70597
254.15864278,1140.19263666667
254.2809648202,1149.53930333333
254.4032709248,1150.61597
254.5255610938,1157.36930333333
254.6478353272,1164.90263666667
254.770093625,1169.63263666667
254.8923359872,1171.63263666667
255.0145624138,1179.22263666667
255.1367729048,1184.89263666667
255.2589674602,1188.25930333333
255.38114608,1198.58930333333
255.5033087642,1210.64597
255.6254555128,1218.00597
255.7475863258,1225.92263666667
255.8697012032,1234.57597
255.991800145,1239.67263666667
256.1138831512,1254.66597
256.2359502218,1266.66930333333
256.3580013568,1274.09597
256.4800365562,1280.67930333333
256.60205582,1293.97597
256.7240591482,1300.43263666667
256.8460465408,1315.03597
256.9680179978,1320.34263666667
257.0899735192,1326.01597
257.211913105,1334.83263666667
257.3338367552,1338.78930333333
257.4557444698,1349.39597
257.5776362488,1351.84930333333
257.6995120922,1358.24597
257.821372,1358.80930333333
257.9432159722,1367.96597
258.0650440088,1379.95930333333
258.1868561098,1385.68263666667
258.3086522752,1390.59930333333
258.430432505,1395.19597
258.5521967992,1402.86930333333
258.6739451578,1411.40263666667
258.7956775808,1416.38597
258.9173940682,1426.31263666667
259.03909462,1427.75263666667
259.1607792362,1426.29597
259.2824479168,1434.66263666667
259.4041006618,1438.87263666667
259.5257374712,1446.48930333333
259.647358345,1455.61263666667
259.7689632832,1465.11263666667
259.8905522858,1468.75930333333
260.0121253528,1468.42930333333
260.1336824842,1474.00930333333
260.25522368,1483.12597
260.3767489402,1485.57597
260.4982582648,1491.38263666667
260.6197516538,1497.10263666667
260.7412291072,1502.29930333333
260.862690625,1509.68597
260.9841362072,1516.61930333333
261.1055658538,1522.02597
261.2269795648,1526.98930333333
261.3483773402,1527.69597
261.46975918,1532.97263666667
261.5911250842,1535.14930333333
261.7124750528,1542.71263666667
261.8338090858,1541.27263666667
261.9551271832,1548.65930333333
262.076429345,1560.39263666667
262.1977155712,1560.88930333333
262.3189858618,1562.27930333333
262.4402402168,1565.88597
262.5614786362,1568.16263666667
262.68270112,1572.78930333333
262.8039076682,1569.37930333333
262.9250982808,1578.06930333333
263.0462729578,1582.26930333333
263.1674316992,1578.70597
263.288574505,1581.31263666667
263.4097013752,1584.42263666667
263.5308123098,1586.87930333333
263.6519073088,1586.09930333333
263.7729863722,1588.23263666667
263.8940495,1592.15930333333
264.0150966922,1591.11597
264.1361279488,1597.33263666667
264.2571432698,1600.24930333333
264.3781426552,1600.02597
264.499126105,1606.64263666667
264.6200936192,1611.02263666667
264.7410451978,1611.31597
264.8619808408,1609.46930333333
264.9829005482,1622.59930333333
265.10380432,1618.77597
265.2246921562,1622.22930333333
265.3455640568,1624.56930333333
265.4664200218,1628.18263666667
265.5872600512,1626.08597
265.708084145,1630.80597
265.8288923032,1630.54263666667
265.9496845258,1634.29263666667
266.0704608128,1636.90263666667
266.1912211642,1632.47597
266.31196558,1637.19930333333
266.4326940602,1631.95597
266.5534066048,1634.78930333333
266.6741032138,1642.45930333333
266.7947838872,1630.66597
266.915448625,1637.55263666667
267.0360974272,1633.89597
267.1567302938,1629.32930333333
267.2773472248,1634.31597
267.3979482202,1638.24597
267.51853328,1632.76597
267.6391024042,1635.64930333333
267.7596555928,1641.07597
267.8801928458,1637.09597
268.0007141632,1637.49930333333
268.121219545,1646.43930333333
268.2417089912,1639.52930333333
268.3621825018,1640.63597
268.4826400768,1649.03263666667
268.6030817162,1643.88263666667
268.72350742,1645.96263666667
268.8439171882,1646.58930333333
268.9643110208,1649.30263666667
269.0846889178,1651.11930333333
269.2050508792,1655.82930333333
269.325396905,1647.22597
269.4457269952,1647.49597
269.5660411498,1648.41597
269.6863393688,1648.49263666667
269.8066216522,1653.22263666667
269.926888,1651.12597
270.0471384122,1648.84263666667
270.1673728888,1651.48930333333
270.2875914298,1653.09263666667
270.4077940352,1655.10263666667
270.527980705,1655.66597
270.6481514392,1650.62263666667
270.7683062378,1657.97597
270.8884451008,1656.96263666667
271.0085680282,1653.61597
271.12867502,1657.05263666667
271.2487660762,1649.90597
271.3688411968,1650.97597
271.4889003818,1654.78597
271.6089436312,1660.43930333333
271.728970945,1658.80597
271.8489823232,1653.09930333333
271.9689777658,1656.87263666667
272.0889572728,1659.90930333333
272.2089208442,1665.40263666667
272.32886848,1667.34263666667
272.4488001802,1660.13930333333
272.5687159448,1658.14930333333
272.6886157738,1662.80930333333
272.8084996672,1663.18263666667
272.928367625,1666.23263666667
273.0482196472,1667.78263666667
273.1680557338,1666.52263666667
273.2878758848,1671.70597
273.4076801002,1672.20930333333
273.52746838,1667.17597
273.6472407242,1669.17263666667
273.7669971328,1671.83930333333
273.8867376058,1672.62930333333
274.0064621432,1670.92930333333
274.126170745,1667.13263666667
274.2458634112,1675.96597
274.3655401418,1678.85263666667
274.4852009368,1675.02930333333
274.6048457962,1682.64930333333
274.72447472,1681.58597
274.8440877082,1682.93263666667
274.9636847608,1685.28597
275.0832658778,1690.06597
275.2028310592,1680.57263666667
275.322380305,1682.92597
275.4419136152,1693.53597
275.5614309898,1685.13263666667
275.6809324288,1682.23930333333
275.8004179322,1687.43263666667
275.9198875,1709.96263666667
276.0393411322,1693.89263666667
276.1587788288,1688.05597
276.2782005898,1691.00263666667
276.3976064152,1699.21597
276.516996305,1693.13263666667
276.6363702592,1699.43930333333
276.7557282778,1697.89930333333
276.8750703608,1700.16263666667
276.9943965082,1699.48930333333
277.11370672,1700.24930333333
277.2330009962,1698.97597
277.3522793368,1708.34930333333
277.4715417418,1706.11930333333
277.5907882112,1706.79263666667
277.710018745,1710.56930333333
277.8292333432,1708.22597
277.9484320058,1713.25930333333
278.0676147328,1710.41930333333
278.1867815242,1714.67930333333
278.30593238,1713.16263666667
278.4250673002,1723.06930333333
278.5441862848,1722.78263666667
278.6632893338,1724.76597
278.7823764472,1726.97930333333
278.901447625,1728.57263666667
279.0205028672,1728.22597
279.1395421738,1736.32930333333
279.2585655448,1731.34930333333
279.3775729802,1733.16930333333
279.49656448,1733.83263666667
279.6155400442,1729.46930333333
279.7344996728,1737.27597
279.8534433658,1733.00263666667
279.9723711232,1734.11263666667
280.091282945,1732.71263666667
280.2101788312,1731.93930333333
280.3290587818,1734.92263666667
280.4479227968,1732.90930333333
280.5667708762,1725.85597
280.68560302,1728.87930333333
280.8044192282,1730.67930333333
280.9232195008,1730.06597
281.0420038378,1733.49930333333
281.1607722392,1728.98930333333
281.279524705,1738.34263666667
281.3982612352,1730.86597
281.5169818298,1739.83930333333
281.6356864888,1745.28263666667
281.7543752122,1742.76930333333
281.873048,1743.18263666667
281.9917048522,1742.91930333333
282.1103457688,1750.83930333333
282.2289707498,1744.88597
282.3475797952,1746.93930333333
282.466172905,1745.57263666667
282.5847500792,1747.12930333333
282.7033113178,1748.74263666667
282.8218566208,1748.90597
282.9403859882,1743.84263666667
283.05889942,1744.41597
283.1773969162,1758.20263666667
283.2958784768,1752.07263666667
283.4143441018,1751.77930333333
283.5327937912,1750.10263666667
283.651227545,1751.40597
283.7696453632,1749.77263666667
283.8880472458,1749.41263666667
284.0064331928,1754.32263666667
284.1248032042,1753.00597
284.24315728,1753.27597
284.3614954202,1755.62263666667
284.4798176248,1757.22597
284.5981238938,1759.96263666667
284.7164142272,1761.74263666667
284.834688625,1760.89597
284.9529470872,1762.16597
285.0711896138,1760.49263666667
285.1894162048,1758.16597
285.3076268602,1761.45597
285.42582158,1764.95930333333
285.5440003642,1768.00930333333
285.6621632128,1765.27263666667
285.7803101258,1771.12263666667
285.8984411032,1772.37263666667
286.016556145,1767.07263666667
286.1346552512,1767.65263666667
286.2527384218,1770.11930333333
286.3708056568,1769.46597
286.4888569562,1768.62597
286.60689232,1776.29597
286.7249117482,1766.03597
286.8429152408,1769.89597
286.9609027978,1770.86597
287.0788744192,1774.34597
287.196830105,1777.69263666667
287.3147698552,1773.78263666667
287.4326936698,1772.49597
287.5506015488,1778.96930333333
287.6684934922,1775.64263666667
287.7863695,1780.79930333333
287.9042295722,1781.20597
288.0220737088,1780.40597
288.1399019098,1780.75597
288.2577141752,1781.51930333333
288.375510505,1776.84597
288.4932908992,1783.55597
288.6110553578,1781.03263666667
288.7288038808,1777.88597
288.8465364682,1776.06597
288.96425312,1781.45263666667
289.0819538362,1777.15263666667
289.1996386168,1781.44263666667
289.3173074618,1788.70930333333
289.4349603712,1786.09930333333
289.552597345,1786.92597
289.6702183832,1790.68930333333
289.7878234858,1793.33930333333
289.9054126528,1794.94930333333
290.0229858842,1796.70263666667
290.14054318,1797.69597
290.2580845402,1804.20597
290.3756099648,1807.02263666667
290.4931194538,1809.81263666667
290.6106130072,1814.52263666667
290.728090625,1814.07597
290.8455523072,1818.57263666667
290.9629980538,1822.37597
291.0804278648,1826.12263666667
291.1978417402,1824.80930333333
291.31523968,1826.93263666667
291.4326216842,1829.75263666667
291.5499877528,1831.46597
291.6673378858,1836.60930333333
291.7846720832,1835.83597
291.901990345,1842.02597
292.0192926712,1846.85930333333
292.1365790618,1847.78263666667
292.2538495168,1849.06263666667
292.3711040362,1852.48597
292.48834262,1857.27263666667
292.6055652682,1857.77930333333
292.7227719808,1863.60930333333
292.8399627578,1865.32597
292.9571375992,1868.42930333333
293.074296505,1875.37930333333
293.1914394752,1875.41930333333
293.3085665098,1875.60930333333
293.4256776088,1883.89263666667
293.5427727722,1882.49930333333
293.659852,1888.45263666667
293.7769152922,1891.89597
293.8939626488,1898.01597
294.0109940698,1900.41263666667
294.1280095552,1899.90597
294.245009105,1907.38263666667
294.3619927192,1907.66263666667
294.4789603978,1912.86597
294.5959121408,1913.91263666667
294.7128479482,1921.98263666667
294.82976782,1928.35263666667
294.9466717562,1923.26930333333
295.0635597568,1930.53930333333
295.1804318218,1934.87930333333
295.2972879512,1937.54930333333
295.414128145,1940.75263666667
295.5309524032,1944.51930333333
295.6477607258,1953.89263666667
295.7645531128,1949.32597
295.8813295642,1954.29597
295.99809008,1956.40263666667
296.1148346602,1965.21263666667
296.2315633048,1993.18930333333
296.3482760138,1967.55597
296.4649727872,1972.95263666667
296.581653625,1979.08930333333
296.6983185272,1987.36597
296.8149674938,1987.01930333333
296.9316005248,1991.97263666667
297.0482176202,1994.90263666667
297.16481878,1993.27263666667
297.2814040042,1999.23263666667
297.3979732928,2004.27930333333
297.5145266458,2011.63930333333
297.6310640632,2010.18263666667
297.747585545,2016.16263666667
297.8640910912,2020.50597
297.9805807018,2022.64930333333
298.0970543768,2025.10930333333
298.2135121162,2026.43263666667
298.32995392,2035.20263666667
298.4463797882,2035.65263666667
298.5627897208,2033.43930333333
298.6791837178,2038.18597
298.7955617792,2046.57263666667
298.911923905,2045.83597
299.0282700952,2052.90930333333
299.1446003498,2058.35930333333
299.2609146688,2054.68597
299.3772130522,2059.29263666667
299.4934955,2056.71263666667
299.6097620122,2086.73930333333
299.7260125888,2067.34930333333
299.8422472298,2072.42263666667
299.9584659352,2070.85597
300.074668705,2076.92263666667
300.1908555392,2080.97263666667
300.3070264378,2078.38263666667
300.4231814008,2082.39263666667
300.5393204282,2082.94597
300.65544352,2091.39930333333
300.7715506762,2092.33930333333
300.8876418968,2094.74263666667
301.0037171818,2092.79930333333
301.1197765312,2098.54263666667
301.235819945,2101.31597
301.3518474232,2100.28930333333
301.4678589658,2103.49263666667
301.5838545728,2110.48263666667
301.6998342442,2106.62597
301.81579798,2107.23597
301.9317457802,2110.23597
302.0476776448,2111.62263666667
302.1635935738,2112.19597
302.2794935672,2117.37930333333
302.395377625,2115.53263666667
302.5112457472,2121.49263666667
302.6270979338,2126.10930333333
302.7429341848,2128.51930333333
302.8587545002,2126.43930333333
302.97455888,2129.21263666667
303.0903473242,2129.69597
303.2061198328,2131.49597
303.3218764058,2138.06597
303.4376170432,2140.03263666667
303.553341745,2137.59263666667
303.6690505112,2142.53930333333
303.7847433418,2138.86263666667
