UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166865
Integration Time,1000
Averages,300
Date,1/7/2021 7:07:39 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3449.55371555556
Reference Date,Multiple Library Date
User Note,


181.8418,1565.02666666667
181.9732053322,-80.9429511111111
182.1045947288,-84.1796177777778
182.2359681898,-86.0862844444445
182.3673257152,-62.9896177777778
182.498667305,-60.2096177777778
182.6299929592,-63.5096177777778
182.7613026778,-61.9096177777778
182.8925964608,-60.6862844444445
183.0238743082,-59.9162844444445
183.15513622,-62.5296177777778
183.2863821962,-61.4429511111111
183.4176122368,-57.4529511111111
183.5488263418,-56.1562844444445
183.6800245112,-61.1462844444445
183.811206745,-55.2896177777778
183.9423730432,-57.9262844444444
184.0735234058,-57.4996177777778
184.2046578328,-54.5896177777778
184.3357763242,-57.6496177777778
184.46687888,-58.2562844444444
184.5979655002,-54.8562844444444
184.7290361848,-58.1629511111111
184.8600909338,-55.3229511111111
184.9911297472,-53.2896177777778
185.122152625,-56.4596177777778
185.2531595672,-52.5629511111111
185.3841505738,-54.6829511111111
185.5151256448,-52.7096177777778
185.6460847802,-55.9662844444445
185.77702798,-57.5262844444444
185.9079552442,-57.0829511111111
186.0388665728,-54.8562844444444
186.1697619658,-54.7596177777778
186.3006414232,-52.6029511111111
186.431504945,-56.9862844444444
186.5623525312,-54.4162844444444
186.6931841818,-58.4862844444444
186.8239998968,-56.0462844444445
186.9547996762,-50.3229511111111
187.08558352,-55.5529511111111
187.2163514282,-52.0429511111111
187.3471034008,-59.0529511111111
187.4778394378,-58.3429511111111
187.6085595392,-52.2962844444444
187.739263705,-53.0829511111111
187.8699519352,-54.1929511111111
188.0006242298,-54.5162844444444
188.1312805888,-51.9996177777778
188.2619210122,-53.4329511111111
188.3925455,-57.1629511111111
188.5231540522,-55.1829511111111
188.6537466688,-55.4796177777778
188.7843233498,-55.9329511111111
188.9148840952,-53.3996177777778
189.045428905,-53.4229511111111
189.1759577792,-55.8162844444444
189.3064707178,-52.3862844444444
189.4369677208,-55.8496177777778
189.5674487882,-55.4396177777778
189.69791392,-47.6229511111111
189.8283631162,-54.3529511111111
189.9587963768,-55.6162844444445
190.0892137018,-53.4062844444444
190.2196150912,-54.6496177777778
190.350000545,-54.9696177777778
190.4803700632,-54.3696177777778
190.6107236458,-53.3896177777778
190.7410612928,-54.3829511111111
190.8713830042,-47.0662844444444
191.00168878,-53.1296177777778
191.1319786202,-51.9929511111111
191.2622525248,-53.9529511111111
191.3925104938,-48.2662844444444
191.5227525272,-51.5696177777778
191.652978625,-45.5762844444444
191.7831887872,-47.9996177777778
191.9133830138,-51.2762844444444
192.0435613048,-50.3096177777778
192.1737236602,-49.3029511111111
192.30387008,-49.9829511111111
192.4340005642,-53.0429511111111
192.5641151128,-48.0062844444444
192.6942137258,-52.1596177777778
192.8242964032,-46.8996177777778
192.954363145,-47.9562844444444
193.0844139512,-49.3562844444444
193.2144488218,-47.6796177777778
193.3444677568,-49.9929511111111
193.4744707562,-45.4996177777778
193.60445782,-47.7896177777778
193.7344289482,-45.8162844444444
193.8643841408,-44.7862844444444
193.9943233978,-44.3696177777778
194.1242467192,-43.8796177777778
194.254154105,-42.8929511111111
194.3840455552,-43.4962844444444
194.5139210698,-45.9196177777778
194.6437806488,-44.9862844444444
194.7736242922,-44.3529511111111
194.903452,-45.6429511111111
195.0332637722,-36.1962844444444
195.1630596088,-43.9929511111111
195.2928395098,-43.6029511111111
195.4226034752,-38.2062844444444
195.552351505,-42.9696177777778
195.6820835992,-39.3929511111111
195.8117997578,-41.9229511111111
195.9414999808,-41.2496177777778
196.0711842682,-43.4996177777778
196.20085262,-39.7696177777778
196.3305050362,-42.0729511111111
196.4601415168,-38.7829511111111
196.5897620618,-36.2829511111111
196.7193666712,-36.6829511111111
196.848955345,-40.6329511111111
196.9785280832,-39.5696177777778
197.1080848858,-40.4162844444444
197.2376257528,-38.3062844444444
197.3671506842,-38.4229511111111
197.49665968,-37.0462844444444
197.6261527402,-35.9296177777778
197.7556298648,-34.3196177777778
197.8850910538,-34.3462844444444
198.0145363072,-33.7629511111111
198.143965625,-31.7096177777778
198.2733790072,-35.4562844444444
198.4027764538,-32.2229511111111
198.5321579648,-33.4629511111111
198.6615235402,-30.0362844444444
198.79087318,-29.0729511111111
198.9202068842,-27.8629511111111
199.0495246528,-31.3396177777778
199.1788264858,-29.6362844444444
199.3081123832,-31.0362844444444
199.437382345,-28.9896177777778
199.5666363712,-29.8162844444444
199.6958744618,-30.6196177777778
199.8250966168,-27.4262844444444
199.9543028362,-25.2096177777778
200.08349312,-27.6729511111111
200.2126674682,-28.4862844444444
200.3418258808,-23.3929511111111
200.4709683578,-26.2696177777778
200.6000948992,-25.5996177777778
200.729205505,-27.8496177777778
200.8583001752,-22.4396177777778
200.9873789098,-21.0962844444444
201.1164417088,-23.3829511111111
201.2454885722,-19.6229511111111
201.3745195,-21.2762844444444
201.5035344922,-21.7096177777778
201.6325335488,-20.4096177777778
201.7615166698,-17.3229511111111
201.8904838552,-19.3862844444444
202.019435105,-16.7362844444444
202.1483704192,-17.1596177777778
202.2772897978,-17.5496177777778
202.4061932408,-16.4496177777778
202.5350807482,-18.9696177777778
202.66395232,-13.8929511111111
202.7928079562,-16.2996177777778
202.9216476568,-10.3896177777778
203.0504714218,-12.0062844444444
203.1792792512,-12.8829511111111
203.308071145,-13.9662844444445
203.4368471032,1.37704888888889
203.5656071258,-11.6229511111111
203.6943512128,-10.9529511111111
203.8230793642,-9.02628444444445
203.95179158,-9.91628444444444
204.0804878602,-11.7662844444444
204.2091682048,-4.90628444444444
204.3378326138,-8.33295111111111
204.4664810872,-3.43961777777778
204.595113625,-6.95961777777778
204.7237302272,-3.62961777777778
204.8523308938,-2.03295111111111
204.9809156248,-4.57628444444444
205.1094844202,-0.559617777777778
205.23803728,-1.58961777777778
205.3665742042,-0.882951111111111
205.4950951928,2.62371555555556
205.6236002458,-0.906284444444444
205.7520893632,3.77371555555556
205.880562545,3.63371555555556
206.0090197912,3.44371555555556
206.1374611018,3.30704888888889
206.2658864768,11.6237155555556
206.3942959162,6.22704888888889
206.52268942,5.48704888888889
206.6510669882,6.99704888888889
206.7794286208,12.4470488888889
206.9077743178,9.29371555555556
207.0361040792,14.1037155555556
207.164417905,11.6970488888889
207.2927157952,12.0137155555556
207.4209977498,13.0770488888889
207.5492637688,13.9103822222222
207.6775138522,18.6003822222222
207.805748,16.0803822222222
207.9339662122,20.2970488888889
208.0621684888,17.0203822222222
208.1903548298,20.6437155555556
208.3185252352,21.1337155555556
208.446679705,23.1670488888889
208.5748182392,24.0037155555556
208.7029408378,25.5570488888889
208.8310475008,24.5537155555556
208.9591382282,26.2637155555556
209.08721302,24.6403822222222
209.2152718762,26.6837155555556
209.3433147968,34.9303822222222
209.4713417818,30.1103822222222
209.5993528312,30.6270488888889
209.727347945,31.5237155555556
209.8553271232,32.5770488888889
209.9832903658,37.2337155555556
210.1112376728,35.2703822222222
210.2391690442,34.5070488888889
210.36708448,34.2303822222222
210.4949839802,38.7737155555556
210.6228675448,42.3637155555556
210.7507351738,45.6570488888889
210.8785868672,42.4303822222222
211.006422625,44.8403822222222
211.1342424472,51.2337155555556
211.2620463338,47.7937155555556
211.3898342848,52.4603822222222
211.5176063002,50.4703822222222
211.64536238,55.2170488888889
211.7731025242,52.8637155555556
211.9008267328,56.3403822222222
212.0285350058,57.0303822222222
212.1562273432,59.9003822222222
212.283903745,65.9837155555556
212.4115642112,61.0403822222222
212.5392087418,65.3170488888889
212.6668373368,67.4070488888889
212.7944499962,67.7170488888889
212.92204672,69.5970488888889
213.0496275082,69.4403822222222
213.1771923608,73.4837155555555
213.3047412778,77.3337155555555
213.4322742592,75.9937155555555
213.559791305,79.4170488888889
213.6872924152,81.9403822222222
213.8147775898,82.2770488888889
213.9422468288,84.7503822222222
214.0697001322,88.4203822222222
214.1971375,87.5137155555555
214.3245589322,91.9903822222222
214.4519644288,93.9403822222222
214.5793539898,96.4437155555555
214.7067276152,96.6803822222222
214.834085305,99.2870488888888
214.9614270592,99.4103822222222
215.0887528778,104.383715555555
215.2160627608,104.457048888889
215.3433567082,108.753715555556
215.47063472,111.493715555555
215.5978967962,113.123715555556
215.7251429368,118.910382222222
215.8523731418,119.677048888889
215.9795874112,117.820382222222
216.106785745,119.560382222222
216.2339681432,124.353715555555
216.3611346058,130.620382222222
216.4882851328,130.787048888889
216.6154197242,130.913715555556
216.74253838,138.623715555555
216.8696411002,138.187048888889
216.9967278848,141.393715555556
217.1237987338,142.940382222222
217.2508536472,143.313715555556
217.377892625,148.973715555556
217.5049156672,153.350382222222
217.6319227738,152.350382222222
217.7589139448,154.090382222222
217.8858891802,157.747048888889
218.01284848,160.860382222222
218.1397918442,162.510382222222
218.2667192728,168.340382222222
218.3936307658,171.253715555555
218.5205263232,173.413715555555
218.647405945,179.240382222222
218.7742696312,182.180382222222
218.9011173818,183.230382222222
219.0279491968,186.300382222222
219.1547650762,188.630382222222
219.28156502,193.080382222222
219.4083490282,198.670382222222
219.5351171008,201.027048888889
219.6618692378,204.537048888889
219.7886054392,207.853715555555
219.915325705,210.517048888889
220.0420300352,211.750382222222
220.1687184298,215.750382222222
220.2953908888,220.987048888889
220.4220474122,223.613715555556
220.548688,224.853715555555
220.6753126522,228.197048888889
220.8019213688,234.353715555555
220.9285141498,235.830382222222
221.0550909952,243.790382222222
221.181651905,245.960382222222
221.3081968792,246.480382222222
221.4347259178,254.810382222222
221.5612390208,258.547048888889
221.6877361882,256.493715555556
221.81421742,262.347048888889
221.9406827162,264.363715555556
222.0671320768,271.770382222222
222.1935655018,271.227048888889
222.3199829912,277.357048888889
222.446384545,281.330382222222
222.5727701632,281.663715555556
222.6991398458,291.910382222222
222.8254935928,295.003715555556
222.9518314042,296.163715555556
223.07815328,305.990382222222
223.2044592202,310.183715555556
223.3307492248,316.887048888889
223.4570232938,317.600382222222
223.5832814272,321.130382222222
223.709523625,326.003715555556
223.8357498872,331.683715555556
223.9619602138,340.063715555556
224.0881546048,338.990382222222
224.2143330602,345.253715555556
224.34049558,351.170382222222
224.4666421642,350.817048888889
224.5927728128,362.370382222222
224.7188875258,360.347048888889
224.8449863032,369.803715555556
224.971069145,373.957048888889
225.0971360512,375.000382222222
225.2231870218,383.250382222222
225.3492220568,387.160382222222
225.4752411562,392.347048888889
225.60124432,401.393715555556
225.7272315482,407.297048888889
225.8532028408,410.990382222222
225.9791581978,416.313715555556
226.1050976192,418.553715555556
226.231021105,428.860382222222
226.3569286552,433.400382222222
226.4828202698,436.367048888889
226.6086959488,447.840382222222
226.7345556922,450.380382222222
226.8603995,458.430382222222
226.9862273722,464.117048888889
227.1120393088,469.810382222222
227.2378353098,475.180382222222
227.3636153752,479.957048888889
227.489379505,492.313715555556
227.6151276992,491.333715555556
227.7408599578,492.690382222222
227.8665762808,504.693715555556
227.9922766682,510.180382222222
228.11796112,517.283715555556
228.2436296362,521.370382222222
228.3692822168,529.807048888889
228.4949188618,533.383715555556
228.6205395712,544.737048888889
228.746144345,557.693715555556
228.8717331832,559.440382222222
228.9973060858,564.750382222222
229.1228630528,574.387048888889
229.2484040842,582.420382222222
229.37392918,587.513715555556
229.4994383402,599.030382222222
229.6249315648,601.997048888889
229.7504088538,608.890382222222
229.8758702072,617.190382222222
230.001315625,623.303715555556
230.1267451072,627.320382222222
230.2521586538,640.800382222223
230.3775562648,643.830382222223
230.5029379402,644.477048888889
230.62830368,652.527048888889
230.7536534842,660.933715555556
230.8789873528,667.007048888889
231.0043052858,682.053715555556
231.1296072832,683.330382222222
231.254893345,697.217048888889
231.3801634712,704.440382222222
231.5054176618,704.790382222222
231.6306559168,715.117048888889
231.7558782362,714.930382222222
231.88108462,731.900382222222
232.0062750682,735.593715555556
232.1314495808,748.440382222222
232.2566081578,745.413715555556
232.3817507992,756.817048888889
232.506877505,758.750382222222
232.6319882752,766.723715555556
232.7570831098,778.660382222222
232.8821620088,787.477048888889
233.0072249722,793.967048888889
233.132272,795.507048888889
233.2573030922,796.210382222222
233.3823182488,810.167048888889
233.5073174698,812.993715555556
233.6323007552,821.057048888889
233.757268105,816.093715555556
233.8822195192,823.923715555556
234.0071549978,830.933715555556
234.1320745408,839.630382222222
234.2569781482,837.977048888889
234.38186582,854.887048888889
234.5067375562,851.670382222222
234.6315933568,854.630382222222
234.7564332218,881.387048888889
234.8812571512,862.593715555556
235.006065145,869.560382222222
235.1308572032,875.223715555556
235.2556333258,877.947048888889
235.3803935128,879.903715555556
235.5051377642,889.817048888889
235.62986608,892.903715555556
235.7545784602,893.950382222222
235.8792749048,896.003715555556
236.0039554138,903.980382222222
236.1286199872,902.557048888889
236.253268625,909.140382222222
236.3779013272,918.110382222223
236.5025180938,917.663715555556
236.6271189248,916.757048888889
236.7517038202,921.173715555556
236.87627278,926.257048888889
237.0008258042,922.907048888889
237.1253628928,937.330382222222
237.2498840458,932.740382222222
237.3743892632,934.740382222222
237.498878545,940.187048888889
237.6233518912,941.800382222222
237.7478093018,941.510382222222
237.8722507768,948.137048888889
237.9966763162,944.840382222222
238.12108592,946.417048888889
238.2454795882,955.843715555555
238.3698573208,943.643715555556
238.4942191178,952.340382222222
238.6185649792,953.890382222222
238.742894905,952.110382222222
238.8672088952,954.337048888889
238.9915069498,959.243715555555
239.1157890688,960.620382222222
239.2400552522,961.240382222222
239.3643055,964.233715555555
239.4885398122,964.597048888889
239.6127581888,962.910382222222
239.7369606298,973.597048888889
239.8611471352,964.897048888889
239.985317705,970.980382222222
240.1094723392,975.470382222222
240.2336110378,975.393715555555
240.3577338008,978.473715555555
240.4818406282,974.260382222222
240.60593152,977.450382222222
240.7300064762,989.177048888889
240.8540654968,977.020382222222
240.9781085818,982.613715555555
241.1021357312,984.853715555555
241.226146945,993.057048888889
241.3501422232,993.997048888889
241.4741215658,988.417048888889
241.5980849728,990.380382222222
241.7220324442,988.540382222222
241.84596398,991.850382222222
241.9698795802,992.537048888889
242.0937792448,999.457048888888
242.2176629738,999.350382222222
242.3415307672,1006.65371555555
242.465382625,1010.01704888889
242.5892185472,1011.66704888889
242.7130385338,1005.09038222222
242.8368425848,1013.28704888889
242.9606307002,1016.48038222222
243.08440288,1016.22704888889
243.2081591242,1021.63371555556
243.3318994328,1022.49038222222
243.4556238058,1028.33371555555
243.5793322432,1029.12704888889
243.703024745,1032.74704888889
243.8267013112,1036.95038222222
243.9503619418,1033.13038222222
244.0740066368,1033.41704888889
244.1976353962,1026.48038222222
244.32124822,1032.85038222222
244.4448451082,1037.39038222222
244.5684260608,1044.51704888889
244.6919910778,1047.96704888889
244.8155401592,1051.61704888889
244.939073305,1059.62038222222
245.0625905152,1061.85038222222
245.1860917898,1063.01704888889
245.3095771288,1067.61038222222
245.4330465322,1072.43038222222
245.5565,1069.76038222222
245.6799375322,1081.04371555556
245.8033591288,1091.64371555556
245.9267647898,1086.05038222222
246.0501545152,1081.50704888889
246.173528305,1079.84704888889
246.2968861592,1082.84038222222
246.4202280778,1091.65038222222
246.5435540608,1103.33371555556
246.6668641082,1113.26704888889
246.79015822,1122.48704888889
246.9134363962,1132.66371555555
247.0366986368,1138.70704888889
247.1599449418,1141.02038222222
247.2831753112,1154.98371555555
247.406389745,1161.88704888889
247.5295882432,1164.60038222222
247.6527708058,1172.63038222222
247.7759374328,1177.35704888889
247.8990881242,1188.23371555555
248.02222288,1195.19371555555
248.1453417002,1198.00371555555
248.2684445848,1205.72704888889
248.3915315338,1215.04704888889
248.5146025472,1215.25371555556
248.637657625,1213.19371555556
248.7606967672,1210.74371555556
248.8837199738,1222.54371555556
249.0067272448,1236.50371555556
249.1297185802,1248.29704888889
249.25269398,1257.39038222222
249.3756534442,1263.90371555556
249.4985969728,1278.40371555556
249.6215245658,1294.85704888889
249.7444362232,1301.01371555556
249.867331945,1315.52038222222
249.9902117312,1322.82371555556
250.1130755818,1332.59038222222
250.2359234968,1348.62371555556
250.3587554762,1352.38038222222
250.48157152,1363.37038222222
250.6043716282,1373.56371555556
250.7271558008,1380.18038222222
250.8499240378,1394.74704888889
250.9726763392,1403.45704888889
251.095412705,1407.72038222222
251.2181331352,1420.97371555556
251.3408376298,1430.11371555556
251.4635261888,1444.18704888889
251.5861988122,1447.41038222222
251.7088555,1447.22371555556
251.8314962522,1449.30704888889
251.9541210688,1471.35704888889
252.0767299498,1482.20371555556
252.1993228952,1497.05038222222
252.321899905,1514.88371555556
252.4444609792,1523.59371555556
252.5670061178,1538.35371555556
252.6895353208,1553.89038222222
252.8120485882,1566.76371555556
252.93454592,1578.47371555556
253.0570273162,1591.75704888889
253.1794927768,1609.54038222222
253.3019423018,1620.77704888889
253.4243758912,1636.25038222222
253.546793545,1642.22038222222
253.6691952632,1659.10371555556
253.7915810458,1668.26704888889
253.9139508928,1677.63704888889
254.0363048042,1693.44704888889
254.15864278,1705.78704888889
254.2809648202,1719.53038222222
254.4032709248,1723.26371555556
254.5255610938,1733.15371555556
254.6478353272,1742.85038222222
254.770093625,1751.64371555556
254.8923359872,1760.92371555556
255.0145624138,1769.67371555556
255.1367729048,1777.52038222222
255.2589674602,1781.66038222222
255.38114608,1795.69371555556
255.5033087642,1814.10038222222
255.6254555128,1827.68371555556
255.7475863258,1837.92038222222
255.8697012032,1854.49038222222
255.991800145,1865.51371555556
256.1138831512,1882.93038222222
256.2359502218,1899.50038222222
256.3580013568,1914.35038222222
256.4800365562,1927.26704888889
256.60205582,1946.63371555556
256.7240591482,1954.60371555556
256.8460465408,1976.64038222222
256.9680179978,1985.89038222222
257.0899735192,1996.14704888889
257.211913105,2006.94704888889
257.3338367552,2015.00371555556
257.4557444698,2031.50371555556
257.5776362488,2035.34038222222
257.6995120922,2046.76704888889
257.821372,2048.86371555556
257.9432159722,2063.27371555556
258.0650440088,2077.79038222223
258.1868561098,2083.67704888889
258.3086522752,2095.45038222223
258.430432505,2102.19371555556
258.5521967992,2115.57038222223
258.6739451578,2127.94038222223
258.7956775808,2136.98371555556
258.9173940682,2151.55038222223
259.03909462,2152.58038222223
259.1607792362,2152.82371555556
259.2824479168,2161.27371555556
259.4041006618,2173.27038222223
259.5257374712,2185.35371555556
259.647358345,2197.23038222223
259.7689632832,2207.56704888889
259.8905522858,2217.21038222223
260.0121253528,2219.34704888889
260.1336824842,2227.84704888889
260.25522368,2241.38371555556
260.3767489402,2247.67371555556
260.4982582648,2256.06038222223
260.6197516538,2267.84704888889
260.7412291072,2272.87704888889
260.862690625,2285.42038222223
260.9841362072,2291.59038222223
261.1055658538,2302.37038222223
261.2269795648,2310.43038222223
261.3483773402,2312.31371555556
261.46975918,2320.40038222223
261.5911250842,2324.95038222223
261.7124750528,2335.09704888889
261.8338090858,2334.77038222223
261.9551271832,2347.08704888889
262.076429345,2362.71704888889
262.1977155712,2364.62038222223
262.3189858618,2370.33704888889
262.4402402168,2373.23038222223
262.5614786362,2378.75371555556
262.68270112,2384.43704888889
262.8039076682,2382.15038222223
262.9250982808,2391.18704888889
263.0462729578,2401.19704888889
263.1674316992,2398.06704888889
263.288574505,2403.46038222223
263.4097013752,2404.74371555556
263.5308123098,2408.92704888889
263.6519073088,2408.12038222223
263.7729863722,2411.95038222223
263.8940495,2419.15371555556
264.0150966922,2419.67704888889
264.1361279488,2428.61704888889
264.2571432698,2430.39704888889
264.3781426552,2436.32371555556
264.499126105,2443.80371555556
264.6200936192,2452.36371555556
264.7410451978,2453.74038222223
264.8619808408,2454.99371555556
264.9829005482,2464.98371555556
265.10380432,2465.38704888889
265.2246921562,2469.72038222223
265.3455640568,2473.77038222223
265.4664200218,2479.10038222223
265.5872600512,2477.53038222223
265.708084145,2485.82371555556
265.8288923032,2488.03038222222
265.9496845258,2491.92371555556
266.0704608128,2494.47704888889
266.1912211642,2490.91371555556
266.31196558,2496.37038222222
266.4326940602,2491.58371555556
266.5534066048,2497.02038222222
266.6741032138,2502.14704888889
266.7947838872,2495.07371555556
266.915448625,2500.07704888889
267.0360974272,2497.05371555556
267.1567302938,2495.48038222222
267.2773472248,2496.64038222222
267.3979482202,2499.48704888889
267.51853328,2495.80038222222
267.6391024042,2502.90038222223
267.7596555928,2508.61371555556
267.8801928458,2506.46704888889
268.0007141632,2509.10371555556
268.121219545,2515.43038222222
268.2417089912,2507.93038222223
268.3621825018,2511.75038222222
268.4826400768,2522.02704888889
268.6030817162,2516.29371555556
268.72350742,2519.83038222222
268.8439171882,2521.45038222222
268.9643110208,2527.50704888889
269.0846889178,2530.99704888889
269.2050508792,2533.14371555556
269.325396905,2529.42704888889
269.4457269952,2528.77704888889
269.5660411498,2530.99371555556
269.6863393688,2527.53704888889
269.8066216522,2535.45038222222
269.926888,2534.27371555556
270.0471384122,2534.30704888889
270.1673728888,2535.46704888889
270.2875914298,2536.78038222222
270.4077940352,2540.61371555556
270.527980705,2542.81038222222
270.6481514392,2540.97704888889
270.7683062378,2544.39038222222
270.8884451008,2546.65704888889
271.0085680282,2540.19704888889
271.12867502,2545.49704888889
271.2487660762,2539.25371555556
271.3688411968,2539.38038222222
271.4889003818,2547.68371555556
271.6089436312,2552.01038222222
271.728970945,2553.24704888889
271.8489823232,2549.61704888889
271.9689777658,2550.78704888889
272.0889572728,2554.65371555556
272.2089208442,2562.77038222222
272.32886848,2564.68704888889
272.4488001802,2556.16371555556
272.5687159448,2557.79704888889
272.6886157738,2562.97704888889
272.8084996672,2561.85038222222
272.928367625,2565.32371555556
273.0482196472,2573.39704888889
273.1680557338,2569.12038222222
273.2878758848,2578.60371555556
273.4076801002,2576.67371555556
273.52746838,2575.31704888889
273.6472407242,2576.65038222222
273.7669971328,2581.01371555556
273.8867376058,2584.47371555556
274.0064621432,2579.90704888889
274.126170745,2579.30038222222
274.2458634112,2585.47371555556
274.3655401418,2591.05371555556
274.4852009368,2590.54704888889
274.6048457962,2596.66038222222
274.72447472,2599.64038222222
274.8440877082,2603.94371555556
274.9636847608,2604.68038222222
275.0832658778,2610.84038222222
275.2028310592,2604.64704888889
275.322380305,2604.75704888889
275.4419136152,2615.92038222222
275.5614309898,2610.50371555556
275.6809324288,2609.73038222222
275.8004179322,2614.56038222222
275.9198875,2637.49704888889
276.0393411322,2623.95704888889
276.1587788288,2618.17371555556
276.2782005898,2621.79038222222
276.3976064152,2629.90038222222
276.516996305,2622.99704888889
276.6363702592,2633.12371555556
276.7557282778,2631.53371555556
276.8750703608,2631.59371555556
276.9943965082,2637.71038222222
277.11370672,2635.50038222222
277.2330009962,2634.64704888889
277.3522793368,2643.02371555556
277.4715417418,2647.29704888889
277.5907882112,2649.04038222222
277.710018745,2654.07371555556
277.8292333432,2653.07704888889
277.9484320058,2658.70038222222
278.0676147328,2658.93704888889
278.1867815242,2662.95704888889
278.30593238,2664.28371555556
278.4250673002,2671.54704888889
278.5441862848,2673.86704888889
278.6632893338,2676.63371555556
278.7823764472,2681.22038222222
278.901447625,2684.08038222222
279.0205028672,2683.54704888889
279.1395421738,2695.85038222222
279.2585655448,2692.46704888889
279.3775729802,2691.47038222222
279.49656448,2691.79038222222
279.6155400442,2691.05371555556
279.7344996728,2698.89371555556
279.8534433658,2695.27038222222
279.9723711232,2697.85371555556
280.091282945,2698.28704888889
280.2101788312,2696.25704888889
280.3290587818,2701.65371555556
280.4479227968,2699.85038222222
280.5667708762,2692.71038222222
280.68560302,2697.91371555556
280.8044192282,2698.82038222222
280.9232195008,2700.35704888889
281.0420038378,2703.89371555556
281.1607722392,2703.02038222222
281.279524705,2713.68704888889
281.3982612352,2705.48038222222
281.5169818298,2715.70704888889
281.6356864888,2722.97704888889
281.7543752122,2723.56038222222
281.873048,2722.64704888889
281.9917048522,2727.03704888889
282.1103457688,2735.36371555556
282.2289707498,2729.37704888889
282.3475797952,2734.43371555556
282.466172905,2732.93038222222
282.5847500792,2736.53704888889
282.7033113178,2738.32371555556
282.8218566208,2737.43371555556
282.9403859882,2733.98704888889
283.05889942,2735.32704888889
283.1773969162,2748.35038222222
283.2958784768,2744.86371555556
283.4143441018,2746.14038222222
283.5327937912,2744.75704888889
283.651227545,2749.27704888889
283.7696453632,2742.96038222222
283.8880472458,2745.09371555556
284.0064331928,2751.57704888889
284.1248032042,2751.13704888889
284.24315728,2749.77038222222
284.3614954202,2754.66371555556
284.4798176248,2758.20704888889
284.5981238938,2761.99371555556
284.7164142272,2764.19038222222
284.834688625,2763.94704888889
284.9529470872,2767.80704888889
285.0711896138,2768.16371555556
285.1894162048,2765.35371555556
285.3076268602,2769.68038222222
285.42582158,2773.13704888889
285.5440003642,2776.55371555556
285.6621632128,2775.60371555556
285.7803101258,2779.74704888889
285.8984411032,2784.37704888889
286.016556145,2781.72038222222
286.1346552512,2779.81038222222
286.2527384218,2787.55038222222
286.3708056568,2786.31038222222
286.4888569562,2788.68704888889
286.60689232,2793.08704888889
286.7249117482,2785.14371555556
286.8429152408,2787.73371555556
286.9609027978,2790.64371555556
287.0788744192,2793.44371555556
287.196830105,2798.66038222222
287.3147698552,2793.62038222222
287.4326936698,2795.77704888889
287.5506015488,2797.68704888889
287.6684934922,2801.18038222222
287.7863695,2806.91371555556
287.9042295722,2808.54371555556
288.0220737088,2808.09704888889
288.1399019098,2807.58704888889
288.2577141752,2811.35704888889
288.375510505,2806.36371555556
288.4932908992,2814.93371555556
288.6110553578,2809.93038222222
288.7288038808,2809.01704888889
288.8465364682,2808.18704888889
288.96425312,2808.79704888889
289.0819538362,2807.83371555556
289.1996386168,2812.34371555556
289.3173074618,2822.90038222222
289.4349603712,2821.44704888889
289.552597345,2824.63371555556
289.6702183832,2829.51704888889
289.7878234858,2830.27038222222
289.9054126528,2835.10704888889
290.0229858842,2839.62704888889
290.14054318,2844.19704888889
290.2580845402,2849.46371555556
290.3756099648,2853.59371555556
290.4931194538,2859.87704888889
290.6106130072,2867.25038222222
290.728090625,2867.27038222222
290.8455523072,2873.98371555556
290.9629980538,2879.55704888889
291.0804278648,2879.71371555556
291.1978417402,2884.41371555556
291.31523968,2886.17038222222
291.4326216842,2894.88371555556
291.5499877528,2897.51038222222
291.6673378858,2904.44038222222
291.7846720832,2907.09038222222
291.901990345,2915.09371555556
292.0192926712,2922.81038222222
292.1365790618,2923.25038222222
292.2538495168,2928.73704888889
292.3711040362,2933.31704888889
292.48834262,2940.87704888889
292.6055652682,2941.00704888889
292.7227719808,2950.62038222222
292.8399627578,2955.14371555556
292.9571375992,2958.19038222222
293.074296505,2967.89704888889
293.1914394752,2969.29371555556
293.3085665098,2971.35371555556
293.4256776088,2979.80038222222
293.5427727722,2985.78704888889
293.659852,2994.98704888889
293.7769152922,3000.42371555556
293.8939626488,3007.83038222222
294.0109940698,3014.22704888889
294.1280095552,3014.70371555556
294.245009105,3023.00038222222
294.3619927192,3024.64704888889
294.4789603978,3034.29038222222
294.5959121408,3037.05371555556
294.7128479482,3043.93371555556
294.82976782,3055.33704888889
294.9466717562,3050.12038222222
295.0635597568,3060.82704888889
295.1804318218,3069.28371555556
295.2972879512,3071.72038222222
295.414128145,3074.30704888889
295.5309524032,3080.77371555556
295.6477607258,3092.18038222222
295.7645531128,3092.60371555556
295.8813295642,3102.08704888889
295.99809008,3107.89038222222
296.1148346602,3117.10038222222
296.2315633048,3141.93704888889
296.3482760138,3120.63704888889
296.4649727872,3130.08371555556
296.581653625,3143.28371555556
296.6983185272,3149.22038222222
296.8149674938,3154.68038222222
296.9316005248,3161.09038222222
297.0482176202,3167.54038222222
297.16481878,3169.04038222222
297.2814040042,3175.25704888889
297.3979732928,3183.85371555556
297.5145266458,3191.98038222222
297.6310640632,3196.12038222222
297.747585545,3202.98371555556
297.8640910912,3206.03038222222
297.9805807018,3214.10371555556
298.0970543768,3220.66371555556
