UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165313
Integration Time,1000
Averages,300
Date,1/2/2021 9:21:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3986.44401333334
Reference Date,Multiple Library Date
User Note,


181.8418,1564.96
181.9732053322,-88.2026533333334
182.1045947288,-91.6026533333334
182.2359681898,-93.4259866666668
182.3673257152,-61.3959866666667
182.498667305,-58.8559866666666
182.6299929592,-61.46932
182.7613026778,-60.43932
182.8925964608,-59.0426533333333
183.0238743082,-58.2159866666666
183.15513622,-61.09932
183.2863821962,-59.8559866666666
183.4176122368,-56.6159866666666
183.5488263418,-54.7659866666666
183.6800245112,-59.8459866666666
183.811206745,-53.9759866666666
183.9423730432,-56.6059866666666
184.0735234058,-56.5359866666666
184.2046578328,-53.0493199999999
184.3357763242,-55.9559866666666
184.46687888,-56.7793199999999
184.5979655002,-53.5493199999999
184.7290361848,-56.8793199999999
184.8600909338,-53.9293199999999
184.9911297472,-52.3759866666666
185.122152625,-55.3093199999999
185.2531595672,-51.2293199999999
185.3841505738,-53.8893199999999
185.5151256448,-51.7359866666666
185.6460847802,-54.8293199999999
185.77702798,-56.1693199999999
185.9079552442,-55.5359866666666
186.0388665728,-53.7159866666666
186.1697619658,-53.7926533333333
186.3006414232,-51.6226533333333
186.431504945,-56.4693199999999
186.5623525312,-53.8259866666666
186.6931841818,-57.81932
186.8239998968,-55.5226533333333
186.9547996762,-49.3993199999999
187.08558352,-54.4659866666666
187.2163514282,-51.2459866666666
187.3471034008,-58.4293199999999
187.4778394378,-57.3259866666666
187.6085595392,-51.3059866666666
187.739263705,-52.0059866666666
187.8699519352,-53.3859866666666
188.0006242298,-53.8493199999999
188.1312805888,-51.1526533333333
188.2619210122,-53.1426533333333
188.3925455,-56.6993199999999
188.5231540522,-54.6993199999999
188.6537466688,-54.8426533333333
188.7843233498,-55.9059866666666
188.9148840952,-52.9226533333333
189.045428905,-53.3326533333333
189.1759577792,-54.9093199999999
189.3064707178,-51.5893199999999
189.4369677208,-55.1393199999999
189.5674487882,-54.5226533333333
189.69791392,-47.2826533333333
189.8283631162,-53.0826533333333
189.9587963768,-54.9193199999999
190.0892137018,-52.8259866666666
190.2196150912,-54.1059866666666
190.350000545,-54.1593199999999
190.4803700632,-53.6393199999999
190.6107236458,-52.3626533333333
190.7410612928,-53.2193199999999
190.8713830042,-45.8859866666666
191.00168878,-51.1226533333333
191.1319786202,-51.0693199999999
191.2622525248,-53.3693199999999
191.3925104938,-46.8693199999999
191.5227525272,-50.6993199999999
191.652978625,-44.2959866666666
191.7831887872,-47.1026533333333
191.9133830138,-50.2526533333333
192.0435613048,-49.3859866666666
192.1737236602,-48.1393199999999
192.30387008,-48.8926533333333
192.4340005642,-51.6959866666666
192.5641151128,-46.7859866666666
192.6942137258,-50.5159866666666
192.8242964032,-45.3859866666666
192.954363145,-46.6659866666666
193.0844139512,-47.5426533333333
193.2144488218,-46.3293199999999
193.3444677568,-48.3759866666666
193.4744707562,-43.6393199999999
193.60445782,-46.2493199999999
193.7344289482,-44.0626533333333
193.8643841408,-43.1026533333333
193.9943233978,-41.9726533333333
194.1242467192,-42.3493199999999
194.254154105,-40.5659866666666
194.3840455552,-41.78932
194.5139210698,-43.6193199999999
194.6437806488,-42.9726533333333
194.7736242922,-42.2559866666666
194.903452,-43.00932
195.0332637722,-34.0026533333333
195.1630596088,-42.0126533333333
195.2928395098,-41.7259866666666
195.4226034752,-35.4026533333333
195.552351505,-40.39932
195.6820835992,-36.64932
195.8117997578,-38.8126533333333
195.9414999808,-38.77932
196.0711842682,-40.40932
196.20085262,-36.8159866666666
196.3305050362,-39.4359866666667
196.4601415168,-35.4459866666666
196.5897620618,-32.8159866666666
196.7193666712,-33.83932
196.848955345,-37.2259866666666
196.9785280832,-36.6159866666666
197.1080848858,-36.57932
197.2376257528,-34.3926533333333
197.3671506842,-34.3059866666666
197.49665968,-33.00932
197.6261527402,-31.9959866666667
197.7556298648,-30.3226533333333
197.8850910538,-30.05932
198.0145363072,-29.33932
198.143965625,-27.4426533333333
198.2733790072,-31.1826533333333
198.4027764538,-27.5626533333333
198.5321579648,-28.59932
198.6615235402,-24.9059866666667
198.79087318,-23.9459866666667
198.9202068842,-22.4559866666667
199.0495246528,-25.7959866666667
199.1788264858,-23.7759866666667
199.3081123832,-24.8559866666667
199.437382345,-23.7159866666667
199.5666363712,-24.35932
199.6958744618,-25.2159866666667
199.8250966168,-21.2326533333333
199.9543028362,-19.9326533333333
200.08349312,-21.8859866666667
200.2126674682,-22.9026533333333
200.3418258808,-17.35932
200.4709683578,-19.89932
200.6000948992,-18.9526533333333
200.729205505,-22.14932
200.8583001752,-15.9026533333333
200.9873789098,-14.97932
201.1164417088,-16.67932
201.2454885722,-12.5626533333333
201.3745195,-14.5426533333333
201.5035344922,-14.6759866666667
201.6325335488,-14.0859866666667
201.7615166698,-9.75598666666666
201.8904838552,-11.9359866666667
202.019435105,-9.57598666666666
202.1483704192,-9.41598666666666
202.2772897978,-9.78932
202.4061932408,-9.16265333333333
202.5350807482,-11.5026533333333
202.66395232,-5.95932
202.7928079562,-8.59598666666667
202.9216476568,-2.17265333333333
203.0504714218,-3.97932
203.1792792512,-4.92932
203.308071145,-6.20265333333334
203.4368471032,10.1673466666667
203.5656071258,-2.99265333333333
203.6943512128,-2.11598666666667
203.8230793642,-0.0993199999999994
203.95179158,-1.01598666666667
204.0804878602,-1.77598666666667
204.2091682048,4.03401333333333
204.3378326138,1.31734666666667
204.4664810872,5.85401333333333
204.595113625,3.29401333333333
204.7237302272,6.15401333333333
204.8523308938,7.60734666666667
204.9809156248,5.28734666666667
205.1094844202,9.88734666666667
205.23803728,8.82401333333333
205.3665742042,9.40734666666667
205.4950951928,12.6540133333333
205.6236002458,9.30734666666667
205.7520893632,14.4340133333333
205.880562545,14.23068
206.0090197912,14.5073466666667
206.1374611018,14.0673466666667
206.2658864768,22.3073466666667
206.3942959162,17.64068
206.52268942,16.8740133333333
206.6510669882,18.08068
206.7794286208,23.7740133333333
206.9077743178,21.3473466666667
207.0361040792,25.7373466666667
207.164417905,23.2340133333333
207.2927157952,24.18068
207.4209977498,25.8873466666667
207.5492637688,26.97068
207.6775138522,31.0173466666667
207.805748,29.1140133333333
207.9339662122,33.33068
208.0621684888,29.4773466666667
208.1903548298,33.6973466666667
208.3185252352,34.5740133333333
208.446679705,36.6973466666667
208.5748182392,38.34068
208.7029408378,39.4973466666667
208.8310475008,38.9673466666667
208.9591382282,41.10068
209.08721302,39.4373466666667
209.2152718762,41.5640133333334
209.3433147968,49.4273466666667
209.4713417818,45.5740133333334
209.5993528312,46.0206800000001
209.727347945,47.6540133333334
209.8553271232,48.0606800000001
209.9832903658,52.3640133333334
210.1112376728,51.2706800000001
210.2391690442,50.6906800000001
210.36708448,51.2640133333334
210.4949839802,55.0673466666667
210.6228675448,59.2040133333334
210.7507351738,62.4473466666667
210.8785868672,59.4573466666667
211.006422625,61.71068
211.1342424472,68.1073466666667
211.2620463338,65.4640133333333
211.3898342848,70.4240133333333
211.5176063002,68.30068
211.64536238,72.9973466666666
211.7731025242,71.18068
211.9008267328,75.5806799999999
212.0285350058,76.3540133333333
212.1562273432,79.8773466666666
212.283903745,85.4140133333332
212.4115642112,81.5306799999999
212.5392087418,85.7806799999999
212.6668373368,87.3973466666666
212.7944499962,88.0240133333333
212.92204672,90.8173466666666
213.0496275082,90.7973466666666
213.1771923608,94.4340133333332
213.3047412778,99.6573466666665
213.4322742592,97.4406799999999
213.559791305,102.384013333333
213.6872924152,104.177346666667
213.8147775898,104.604013333333
213.9422468288,107.784013333333
214.0697001322,111.924013333333
214.1971375,111.967346666667
214.3245589322,116.444013333333
214.4519644288,117.814013333333
214.5793539898,120.807346666667
214.7067276152,121.374013333333
214.834085305,124.23068
214.9614270592,125.384013333333
215.0887528778,130.757346666667
215.2160627608,131.24068
215.3433567082,134.78068
215.47063472,137.08068
215.5978967962,140.687346666667
215.7251429368,145.877346666667
215.8523731418,147.997346666667
215.9795874112,146.53068
216.106785745,148.71068
216.2339681432,153.83068
216.3611346058,160.017346666667
216.4882851328,159.99068
216.6154197242,160.254013333333
216.74253838,169.124013333333
216.8696411002,169.31068
216.9967278848,173.01068
217.1237987338,174.82068
217.2508536472,174.93068
217.377892625,182.33068
217.5049156672,186.454013333333
217.6319227738,185.707346666667
217.7589139448,187.58068
217.8858891802,191.684013333333
218.01284848,195.324013333333
218.1397918442,197.727346666667
218.2667192728,203.61068
218.3936307658,207.384013333333
218.5205263232,209.414013333333
218.647405945,215.744013333333
218.7742696312,219.314013333333
218.9011173818,220.434013333333
219.0279491968,224.477346666667
219.1547650762,228.577346666667
219.28156502,233.574013333333
219.4083490282,238.667346666667
219.5351171008,241.087346666667
219.6618692378,245.047346666667
219.7886054392,250.037346666667
219.915325705,253.354013333333
220.0420300352,255.37068
220.1687184298,259.247346666667
220.2953908888,264.477346666667
220.4220474122,267.07068
220.548688,269.187346666667
220.6753126522,272.764013333333
220.8019213688,279.567346666667
220.9285141498,282.46068
221.0550909952,289.68068
221.181651905,292.84068
221.3081968792,294.344013333333
221.4347259178,303.04068
221.5612390208,307.834013333333
221.6877361882,306.19068
221.81421742,313.05068
221.9406827162,316.33068
222.0671320768,323.924013333333
222.1935655018,322.917346666667
222.3199829912,330.464013333333
222.446384545,334.714013333333
222.5727701632,336.467346666667
222.6991398458,346.127346666667
222.8254935928,351.164013333333
222.9518314042,352.504013333333
223.07815328,362.884013333333
223.2044592202,367.487346666667
223.3307492248,374.62068
223.4570232938,375.637346666667
223.5832814272,380.337346666667
223.709523625,386.584013333333
223.8357498872,391.674013333333
223.9619602138,403.49068
224.0881546048,402.14068
224.2143330602,408.77068
224.34049558,414.784013333333
224.4666421642,415.334013333333
224.5927728128,427.624013333333
224.7188875258,427.117346666667
224.8449863032,437.47068
224.971069145,441.464013333333
225.0971360512,442.99068
225.2231870218,451.944013333333
225.3492220568,457.567346666667
225.4752411562,464.637346666667
225.60124432,472.367346666667
225.7272315482,480.454013333333
225.8532028408,484.727346666667
225.9791581978,491.184013333333
226.1050976192,494.71068
226.231021105,505.314013333333
226.3569286552,509.947346666667
226.4828202698,513.627346666667
226.6086959488,528.67068
226.7345556922,527.904013333333
226.8603995,538.204013333333
226.9862273722,546.19068
227.1120393088,552.317346666666
227.2378353098,558.15068
227.3636153752,562.704013333333
227.489379505,577.907346666667
227.6151276992,577.11068
227.7408599578,577.914013333333
227.8665762808,593.02068
227.9922766682,598.964013333333
228.11796112,606.63068
228.2436296362,613.03068
228.3692822168,621.754013333333
228.4949188618,625.814013333333
228.6205395712,637.617346666667
228.746144345,651.274013333333
228.8717331832,653.374013333333
228.9973060858,659.864013333333
229.1228630528,669.737346666666
229.2484040842,680.75068
229.37392918,686.49068
229.4994383402,698.884013333333
229.6249315648,701.454013333333
229.7504088538,711.40068
229.8758702072,720.057346666666
230.001315625,727.154013333333
230.1267451072,733.497346666666
230.2521586538,745.584013333333
230.3775562648,750.537346666667
230.5029379402,751.954013333333
230.62830368,760.344013333333
230.7536534842,769.627346666666
230.8789873528,777.824013333333
231.0043052858,794.427346666666
231.1296072832,797.06068
231.254893345,808.614013333333
231.3801634712,820.317346666666
231.5054176618,822.017346666666
231.6306559168,831.294013333333
231.7558782362,832.634013333333
231.88108462,850.384013333333
232.0062750682,856.534013333333
232.1314495808,870.044013333333
232.2566081578,866.99068
232.3817507992,879.22068
232.506877505,882.494013333333
232.6319882752,889.62068
232.7570831098,903.117346666667
232.8821620088,913.95068
233.0072249722,921.04068
233.132272,924.31068
233.2573030922,924.54068
233.3823182488,939.65068
233.5073174698,944.427346666667
233.6323007552,953.47068
233.757268105,948.437346666667
233.8822195192,955.47068
234.0071549978,966.09068
234.1320745408,975.217346666666
234.2569781482,973.127346666666
234.38186582,991.354013333333
234.5067375562,989.064013333333
234.6315933568,994.594013333333
234.7564332218,1025.93401333333
234.8812571512,1002.94401333333
235.006065145,1009.23068
235.1308572032,1018.68401333333
235.2556333258,1019.86068
235.3803935128,1022.95401333333
235.5051377642,1033.66068
235.62986608,1037.53734666667
235.7545784602,1038.20068
235.8792749048,1043.59401333333
236.0039554138,1051.79401333333
236.1286199872,1050.74068
236.253268625,1055.13734666667
236.3779013272,1068.17068
236.5025180938,1067.63401333333
236.6271189248,1066.90068
236.7517038202,1073.84734666667
236.87627278,1078.51401333333
237.0008258042,1075.72401333333
237.1253628928,1090.80068
237.2498840458,1084.21734666667
237.3743892632,1090.35068
237.498878545,1094.02068
237.6233518912,1097.34734666667
237.7478093018,1096.48068
237.8722507768,1104.54401333333
237.9966763162,1102.39068
238.12108592,1103.97068
238.2454795882,1112.72401333333
238.3698573208,1102.40734666667
238.4942191178,1110.51068
238.6185649792,1112.49401333333
238.742894905,1113.34401333333
238.8672088952,1115.82068
238.9915069498,1120.10734666667
239.1157890688,1120.82068
239.2400552522,1122.53734666667
239.3643055,1124.75068
239.4885398122,1125.22401333333
239.6127581888,1125.58734666667
239.7369606298,1137.02734666667
239.8611471352,1128.89401333333
239.985317705,1136.10068
240.1094723392,1139.41068
240.2336110378,1139.35401333333
240.3577338008,1143.02068
240.4818406282,1139.68734666667
240.60593152,1141.93734666667
240.7300064762,1155.27401333333
240.8540654968,1142.48401333333
240.9781085818,1148.91401333333
241.1021357312,1151.21401333333
241.226146945,1159.40734666667
241.3501422232,1160.96734666667
241.4741215658,1155.90068
241.5980849728,1158.02734666667
241.7220324442,1157.74068
241.84596398,1159.03068
241.9698795802,1162.10401333333
242.0937792448,1169.59068
242.2176629738,1169.85734666667
242.3415307672,1177.80401333333
242.465382625,1180.34734666667
242.5892185472,1180.11401333333
242.7130385338,1175.56734666667
242.8368425848,1184.85068
242.9606307002,1187.81068
243.08440288,1188.30734666667
243.2081591242,1194.40401333333
243.3318994328,1197.53401333333
243.4556238058,1201.11068
243.5793322432,1204.08068
243.703024745,1206.57401333333
243.8267013112,1213.86401333333
243.9503619418,1209.21401333333
244.0740066368,1205.88401333333
244.1976353962,1202.55068
244.32124822,1207.10068
244.4448451082,1215.97734666667
244.5684260608,1222.27401333333
244.6919910778,1225.97734666667
244.8155401592,1228.77401333333
244.939073305,1237.68401333333
245.0625905152,1241.07068
245.1860917898,1245.66401333333
245.3095771288,1250.46734666667
245.4330465322,1255.30734666667
245.5565,1253.70068
245.6799375322,1263.23734666667
245.8033591288,1273.49068
245.9267647898,1271.39401333333
246.0501545152,1266.17401333333
246.173528305,1266.27068
246.2968861592,1266.60068
246.4202280778,1274.98068
246.5435540608,1289.29734666667
246.6668641082,1301.93734666667
246.79015822,1312.13734666667
246.9134363962,1322.34068
247.0366986368,1332.17401333333
247.1599449418,1334.65401333333
247.2831753112,1349.65068
247.406389745,1356.92734666667
247.5295882432,1361.88068
247.6527708058,1371.21734666667
247.7759374328,1377.02068
247.8990881242,1387.34068
248.02222288,1395.73401333333
248.1453417002,1398.30068
248.2684445848,1408.20734666667
248.3915315338,1417.94734666667
248.5146025472,1419.68734666667
248.637657625,1417.14068
248.7606967672,1415.70734666667
248.8837199738,1429.44401333333
249.0067272448,1446.03401333333
249.1297185802,1459.83068
249.25269398,1468.91734666667
249.3756534442,1475.85734666667
249.4985969728,1492.80734666667
249.6215245658,1509.96401333333
249.7444362232,1517.07734666667
249.867331945,1534.51734666667
249.9902117312,1543.59401333333
250.1130755818,1555.11734666667
250.2359234968,1571.31068
250.3587554762,1577.47068
250.48157152,1590.50734666667
250.6043716282,1604.52068
250.7271558008,1608.85734666667
250.8499240378,1625.11734666667
250.9726763392,1638.24068
251.095412705,1643.73734666667
251.2181331352,1659.07068
251.3408376298,1668.75734666667
251.4635261888,1684.14068
251.5861988122,1690.50401333333
251.7088555,1690.06401333333
251.8314962522,1692.27068
251.9541210688,1715.79068
252.0767299498,1732.47734666667
252.1993228952,1744.21068
252.321899905,1768.43401333333
252.4444609792,1776.26401333333
252.5670061178,1794.39401333333
252.6895353208,1808.58401333333
252.8120485882,1825.79068
252.93454592,1840.61734666667
253.0570273162,1856.40068
253.1794927768,1874.54401333333
253.3019423018,1888.12401333333
253.4243758912,1907.80068
253.546793545,1914.03734666667
253.6691952632,1934.33734666667
253.7915810458,1943.21401333333
253.9139508928,1956.78401333333
254.0363048042,1972.68068
254.15864278,1986.64734666667
254.2809648202,2001.10068
254.4032709248,2007.22401333333
254.5255610938,2017.71734666667
254.6478353272,2031.71734666667
254.770093625,2040.87068
254.8923359872,2049.08401333333
255.0145624138,2061.58401333333
255.1367729048,2071.28401333333
255.2589674602,2076.87401333333
255.38114608,2091.91734666667
255.5033087642,2112.95734666667
255.6254555128,2126.79734666667
255.7475863258,2141.33401333333
255.8697012032,2161.25068
255.991800145,2174.41401333333
256.1138831512,2190.85734666667
256.2359502218,2213.75068
256.3580013568,2226.68401333333
256.4800365562,2241.52068
256.60205582,2263.99734666667
256.7240591482,2275.50734666667
256.8460465408,2298.41401333333
256.9680179978,2310.01068
257.0899735192,2321.63068
257.211913105,2336.00068
257.3338367552,2345.22068
257.4557444698,2361.22401333333
257.5776362488,2367.42734666667
257.6995120922,2380.10734666667
257.821372,2383.92734666667
257.9432159722,2398.70401333333
258.0650440088,2417.18401333333
258.1868561098,2427.15068
258.3086522752,2439.64068
258.430432505,2446.61734666667
258.5521967992,2459.91734666667
258.6739451578,2472.94734666667
258.7956775808,2487.04401333333
258.9173940682,2499.69401333333
259.03909462,2501.29734666667
259.1607792362,2506.66068
259.2824479168,2517.11068
259.4041006618,2529.81068
259.5257374712,2538.98401333333
259.647358345,2553.03068
259.7689632832,2566.18068
259.8905522858,2577.03734666667
260.0121253528,2583.55068
260.1336824842,2592.62734666667
260.25522368,2605.30068
260.3767489402,2611.38734666667
260.4982582648,2623.01401333333
260.6197516538,2632.30068
260.7412291072,2642.36401333333
260.862690625,2655.94734666667
260.9841362072,2665.37734666667
261.1055658538,2674.02401333333
261.2269795648,2686.13401333333
261.3483773402,2690.95734666667
261.46975918,2700.01068
261.5911250842,2706.11734666667
261.7124750528,2712.20068
261.8338090858,2714.83734666667
261.9551271832,2728.83401333333
262.076429345,2744.09734666667
262.1977155712,2749.26734666667
262.3189858618,2754.08401333333
262.4402402168,2759.25401333333
262.5614786362,2762.92734666667
262.68270112,2766.54068
262.8039076682,2768.52734666667
262.9250982808,2778.75401333333
263.0462729578,2786.72068
263.1674316992,2786.22401333333
263.288574505,2790.31068
263.4097013752,2797.28068
263.5308123098,2798.33401333333
263.6519073088,2796.55068
263.7729863722,2800.71401333333
263.8940495,2809.08401333333
264.0150966922,2810.02068
264.1361279488,2819.28401333333
264.2571432698,2823.90401333333
264.3781426552,2828.21734666667
264.499126105,2839.58401333333
264.6200936192,2845.00401333333
264.7410451978,2846.05401333333
264.8619808408,2849.88401333333
264.9829005482,2861.26068
265.10380432,2861.64068
265.2246921562,2865.12401333333
265.3455640568,2873.80068
265.4664200218,2877.10068
265.5872600512,2875.86068
265.708084145,2882.00068
265.8288923032,2885.77734666667
265.9496845258,2892.97068
266.0704608128,2893.38401333333
266.1912211642,2889.92734666667
266.31196558,2893.59734666667
266.4326940602,2891.84734666667
266.5534066048,2892.27068
266.6741032138,2899.72401333333
266.7947838872,2891.73734666667
266.915448625,2897.29401333333
267.0360974272,2897.15734666667
267.1567302938,2894.66401333333
267.2773472248,2897.08734666667
267.3979482202,2901.21401333333
267.51853328,2898.75734666667
267.6391024042,2904.50401333333
267.7596555928,2907.22401333333
267.8801928458,2904.91734666667
268.0007141632,2903.61734666667
268.121219545,2914.27068
268.2417089912,2908.55734666667
268.3621825018,2913.26068
268.4826400768,2922.51068
268.6030817162,2915.83401333333
268.72350742,2918.37068
268.8439171882,2921.78068
268.9643110208,2927.18734666667
269.0846889178,2931.27734666667
269.2050508792,2932.34401333333
269.325396905,2927.60734666667
269.4457269952,2926.96401333333
269.5660411498,2929.02734666667
269.6863393688,2929.80734666667
269.8066216522,2935.24401333333
269.926888,2934.61734666667
270.0471384122,2937.30734666667
270.1673728888,2936.40068
270.2875914298,2934.87401333333
270.4077940352,2941.10068
270.527980705,2944.08068
270.6481514392,2936.40401333333
270.7683062378,2946.25401333333
270.8884451008,2945.34401333333
271.0085680282,2941.72068
271.12867502,2943.85068
271.2487660762,2935.61734666667
271.3688411968,2937.41068
271.4889003818,2946.05401333333
271.6089436312,2951.78068
271.728970945,2953.64401333333
271.8489823232,2946.76401333333
271.9689777658,2950.69401333333
272.0889572728,2953.52068
272.2089208442,2962.69068
272.32886848,2965.18401333333
272.4488001802,2956.46068
272.5687159448,2957.73401333333
272.6886157738,2963.60068
272.8084996672,2964.03068
272.928367625,2969.71734666667
273.0482196472,2972.18401333333
273.1680557338,2969.77734666667
273.2878758848,2977.44401333333
273.4076801002,2978.57734666667
273.52746838,2974.05401333333
273.6472407242,2974.29401333333
273.7669971328,2979.36401333333
273.8867376058,2982.67068
274.0064621432,2980.88401333333
274.126170745,2977.52734666667
274.2458634112,2986.90068
274.3655401418,2991.45401333333
274.4852009368,2990.06068
274.6048457962,2998.32401333333
274.72447472,3001.01068
274.8440877082,3000.99401333333
274.9636847608,3006.62068
275.0832658778,3012.30401333333
275.2028310592,3008.58068
275.322380305,3005.20734666667
275.4419136152,3017.07734666667
275.5614309898,3009.94068
275.6809324288,3008.05401333333
275.8004179322,3012.76068
275.9198875,3026.03401333333
276.0393411322,3024.64401333333
276.1587788288,3017.63068
276.2782005898,3023.30068
276.3976064152,3032.67068
276.516996305,3026.71734666667
276.6363702592,3035.17734666667
276.7557282778,3030.25401333333
276.8750703608,3034.84068
276.9943965082,3036.53068
277.11370672,3037.45734666667
277.2330009962,3035.97734666667
277.3522793368,3047.10401333333
277.4715417418,3050.32401333333
277.5907882112,3050.91401333333
277.710018745,3057.92734666667
277.8292333432,3055.23734666667
277.9484320058,3060.97068
278.0676147328,3059.40401333333
278.1867815242,3064.42068
278.30593238,3068.12734666667
278.4250673002,3077.81401333333
278.5441862848,3080.93068
278.6632893338,3082.38068
278.7823764472,3082.04734666667
278.901447625,3084.92734666667
279.0205028672,3086.81068
279.1395421738,3095.12068
279.2585655448,3092.72734666667
279.3775729802,3093.68734666667
279.49656448,3094.71401333333
279.6155400442,3093.19068
279.7344996728,3098.65401333333
279.8534433658,3097.17401333333
279.9723711232,3100.92734666667
280.091282945,3101.17068
280.2101788312,3102.02734666667
280.3290587818,3106.67401333333
280.4479227968,3106.38068
280.5667708762,3099.07401333333
280.68560302,3102.39401333333
280.8044192282,3105.14401333333
280.9232195008,3107.57068
281.0420038378,3111.98401333333
281.1607722392,3107.62068
281.279524705,3116.90068
281.3982612352,3111.16734666667
281.5169818298,3122.07068
281.6356864888,3128.55401333333
281.7543752122,3125.21068
281.873048,3129.96068
281.9917048522,3133.82068
282.1103457688,3140.69401333333
282.2289707498,3140.53068
282.3475797952,3142.15068
282.466172905,3143.11734666667
282.5847500792,3145.06068
282.7033113178,3146.32068
282.8218566208,3147.17068
282.9403859882,3139.76068
283.05889942,3144.12068
283.1773969162,3150.14068
283.2958784768,3153.19734666667
283.4143441018,3154.55068
283.5327937912,3151.33401333333
283.651227545,3154.87401333333
283.7696453632,3153.20401333333
283.8880472458,3153.41068
284.0064331928,3157.88068
284.1248032042,3159.92401333333
284.24315728,3160.15401333333
284.3614954202,3164.54068
284.4798176248,3166.37734666667
284.5981238938,3172.12068
284.7164142272,3175.65734666667
284.834688625,3176.29734666667
284.9529470872,3180.92734666667
285.0711896138,3178.72068
285.1894162048,3178.39734666667
285.3076268602,3179.70401333333
285.42582158,3184.97734666667
285.5440003642,3188.80068
285.6621632128,3187.72401333333
285.7803101258,3193.29401333333
285.8984411032,3191.76068
286.016556145,3189.50068
286.1346552512,3190.60068
286.2527384218,3198.07401333333
286.3708056568,3194.99068
286.4888569562,3196.97734666667
286.60689232,3203.13734666667
286.7249117482,3197.29068
286.8429152408,3197.69401333333
286.9609027978,3201.60401333333
287.0788744192,3206.75068
287.196830105,3214.39734666667
287.3147698552,3207.66401333333
287.4326936698,3206.51068
287.5506015488,3212.41401333333
287.6684934922,3212.31068
287.7863695,3219.17401333333
287.9042295722,3220.71401333333
288.0220737088,3219.97734666667
288.1399019098,3218.61401333333
288.2577141752,3224.21734666667
288.375510505,3218.48401333333
288.4932908992,3220.69734666667
288.6110553578,3221.23401333333
288.7288038808,3221.51734666667
288.8465364682,3221.86734666667
288.96425312,3222.07068
289.0819538362,3222.14068
289.1996386168,3226.50734666667
289.3173074618,3236.14401333333
289.4349603712,3235.23068
289.552597345,3240.72401333333
289.6702183832,3244.52734666667
289.7878234858,3245.29734666667
289.9054126528,3248.87068
290.0229858842,3255.62401333333
290.14054318,3257.51401333333
290.2580845402,3264.56401333333
290.3756099648,3269.22068
290.4931194538,3276.32068
290.6106130072,3281.91734666667
290.728090625,3285.89401333333
290.8455523072,3294.14734666667
290.9629980538,3300.26401333333
291.0804278648,3302.02734666667
291.1978417402,3304.78734666667
291.31523968,3309.83401333333
291.4326216842,3310.33734666667
291.5499877528,3320.50734666667
291.6673378858,3329.90401333333
291.7846720832,3332.04734666667
291.901990345,3340.84401333333
292.0192926712,3346.54734666667
292.1365790618,3349.62401333333
292.2538495168,3356.03401333333
292.3711040362,3360.31734666667
292.48834262,3367.58734666667
292.6055652682,3371.04401333333
292.7227719808,3378.69734666667
292.8399627578,3384.26401333333
292.9571375992,3389.96068
293.074296505,3396.39734666667
293.1914394752,3402.21068
293.3085665098,3404.09068
293.4256776088,3414.11734666667
293.5427727722,3419.61401333333
293.659852,3426.88401333333
293.7769152922,3433.76068
293.8939626488,3442.53401333333
294.0109940698,3446.48068
294.1280095552,3453.07068
294.245009105,3460.87401333333
294.3619927192,3463.32068
294.4789603978,3473.67401333333
294.5959121408,3474.47734666667
294.7128479482,3483.05734666667
294.82976782,3494.81734666667
294.9466717562,3494.38401333333
295.0635597568,3505.46401333333
295.1804318218,3512.95734666667
295.2972879512,3516.64401333333
295.414128145,3524.00401333333
295.5309524032,3532.18734666667
295.6477607258,3543.55734666667
295.7645531128,3542.69068
295.8813295642,3550.96734666667
295.99809008,3555.51734666667
296.1148346602,3569.21401333333
296.2315633048,3594.59734666667
296.3482760138,3574.94401333333
296.4649727872,3582.55734666667
296.581653625,3594.47068
296.6983185272,3604.42068
296.8149674938,3610.58068
296.9316005248,3616.29734666667
297.0482176202,3621.53068
297.16481878,3626.77068
297.2814040042,3631.89401333333
297.3979732928,3646.38734666667
297.5145266458,3653.28068
297.6310640632,3655.37734666667
297.747585545,3663.33734666667
297.8640910912,3674.74734666667
297.9805807018,3676.21401333333
298.0970543768,3681.42734666667
298.2135121162,3686.82734666667
298.32995392,3697.83734666667
298.4463797882,3703.49734666667
298.5627897208,3704.73734666667
298.6791837178,3705.21734666667
298.7955617792,3722.69734666667
298.911923905,3724.90401333334
299.0282700952,3728.29068
299.1446003498,3737.02734666667
299.2609146688,3737.54068
299.3772130522,3743.32734666667
299.4934955,3746.88068
299.6097620122,3778.69068
299.7260125888,3761.15068
299.8422472298,3764.97734666667
299.9584659352,3766.55401333334
300.074668705,3773.25068
300.1908555392,3782.62068
300.3070264378,3783.70068
300.4231814008,3788.57401333334
300.5393204282,3792.45401333334
300.65544352,3802.30734666667
300.7715506762,3805.51734666667
300.8876418968,3809.88734666667
301.0037171818,3816.23068
301.1197765312,3821.06734666667
301.235819945,3824.94401333334
301.3518474232,3828.93068
301.4678589658,3832.65401333334
301.5838545728,3840.24734666667
301.6998342442,3838.23734666667
301.81579798,3840.91734666667
301.9317457802,3844.56734666667
302.0476776448,3848.34734666667
302.1635935738,3853.85401333334
302.2794935672,3858.45734666667
302.395377625,3859.72068
302.5112457472,3868.28734666667
