UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167568
Integration Time,1000
Averages,300
Date,1/10/2021 5:55:44 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2391.08720777778
Reference Date,Multiple Library Date
User Note,


181.8418,1564.42
181.9732053322,-83.0461255555556
182.1045947288,-86.2161255555556
182.2359681898,-88.1194588888889
182.3673257152,-62.6561255555556
182.498667305,-59.7461255555556
182.6299929592,-62.6727922222223
182.7613026778,-61.2894588888889
182.8925964608,-60.0327922222223
183.0238743082,-59.0461255555556
183.15513622,-62.1694588888889
183.2863821962,-60.8527922222223
183.4176122368,-57.2961255555556
183.5488263418,-55.4861255555556
183.6800245112,-61.1527922222223
183.811206745,-54.4661255555556
183.9423730432,-57.5027922222222
184.0735234058,-57.2061255555556
184.2046578328,-54.2427922222222
184.3357763242,-57.2161255555556
184.46687888,-57.6627922222222
184.5979655002,-54.7894588888889
184.7290361848,-58.2061255555556
184.8600909338,-54.9061255555556
184.9911297472,-53.2627922222223
185.122152625,-56.3394588888889
185.2531595672,-52.4094588888889
185.3841505738,-54.6394588888889
185.5151256448,-52.8194588888889
185.6460847802,-55.5894588888889
185.77702798,-56.9627922222222
185.9079552442,-56.3961255555556
186.0388665728,-54.7161255555556
186.1697619658,-54.8327922222223
186.3006414232,-52.2527922222223
186.431504945,-56.4661255555556
186.5623525312,-54.3794588888889
186.6931841818,-58.6194588888889
186.8239998968,-56.0761255555556
186.9547996762,-49.9127922222223
187.08558352,-55.2961255555556
187.2163514282,-51.9427922222223
187.3471034008,-59.3861255555556
187.4778394378,-58.0094588888889
187.6085595392,-51.9827922222223
187.739263705,-52.6761255555556
187.8699519352,-53.9461255555556
188.0006242298,-54.1461255555556
188.1312805888,-52.0327922222222
188.2619210122,-53.4527922222223
188.3925455,-57.0361255555556
188.5231540522,-55.3327922222222
188.6537466688,-55.7827922222222
188.7843233498,-56.1194588888889
188.9148840952,-53.1994588888889
189.045428905,-53.9061255555556
189.1759577792,-55.7961255555556
189.3064707178,-52.3661255555556
189.4369677208,-55.9694588888889
189.5674487882,-55.1427922222223
189.69791392,-47.8427922222223
189.8283631162,-54.4794588888889
189.9587963768,-55.6261255555556
190.0892137018,-53.3494588888889
190.2196150912,-55.1261255555556
190.350000545,-54.6194588888889
190.4803700632,-54.6627922222222
190.6107236458,-53.4761255555556
190.7410612928,-54.4294588888889
190.8713830042,-46.8694588888889
191.00168878,-52.5861255555556
191.1319786202,-52.1261255555556
191.2622525248,-53.7261255555556
191.3925104938,-48.3894588888889
191.5227525272,-51.5994588888889
191.652978625,-45.8261255555556
191.7831887872,-48.1727922222222
191.9133830138,-51.5394588888889
192.0435613048,-50.5461255555556
192.1737236602,-49.2861255555556
192.30387008,-50.4494588888889
192.4340005642,-53.1494588888889
192.5641151128,-48.4461255555556
192.6942137258,-52.0727922222223
192.8242964032,-46.9161255555556
192.954363145,-48.3527922222222
193.0844139512,-49.2394588888889
193.2144488218,-48.3927922222223
193.3444677568,-50.1727922222222
193.4744707562,-46.0961255555556
193.60445782,-48.5194588888889
193.7344289482,-46.5061255555556
193.8643841408,-45.3194588888889
193.9943233978,-45.3094588888889
194.1242467192,-45.2094588888889
194.254154105,-43.5627922222222
194.3840455552,-44.7027922222222
194.5139210698,-46.2227922222222
194.6437806488,-45.9294588888889
194.7736242922,-44.7461255555556
194.903452,-46.8827922222222
195.0332637722,-37.3161255555556
195.1630596088,-46.1261255555556
195.2928395098,-45.1894588888889
195.4226034752,-39.5894588888889
195.552351505,-44.2527922222222
195.6820835992,-40.7827922222222
195.8117997578,-43.6494588888889
195.9414999808,-43.1561255555556
196.0711842682,-45.0927922222222
196.20085262,-41.6661255555556
196.3305050362,-44.2894588888889
196.4601415168,-40.7294588888889
196.5897620618,-38.3161255555556
196.7193666712,-39.2961255555556
196.848955345,-42.5461255555556
196.9785280832,-41.8727922222222
197.1080848858,-42.2827922222222
197.2376257528,-40.4794588888889
197.3671506842,-40.8827922222222
197.49665968,-39.0294588888889
197.6261527402,-38.5027922222222
197.7556298648,-37.3361255555556
197.8850910538,-37.6161255555556
198.0145363072,-36.7627922222222
198.143965625,-34.5327922222222
198.2733790072,-38.9961255555556
198.4027764538,-35.7227922222222
198.5321579648,-36.7194588888889
198.6615235402,-33.3661255555555
198.79087318,-32.9527922222222
198.9202068842,-31.7394588888889
199.0495246528,-35.3494588888889
199.1788264858,-34.1294588888889
199.3081123832,-34.7561255555556
199.437382345,-33.0627922222222
199.5666363712,-33.6994588888889
199.6958744618,-35.0194588888889
199.8250966168,-31.2394588888889
199.9543028362,-30.3227922222222
200.08349312,-32.4827922222222
200.2126674682,-33.3061255555556
200.3418258808,-28.9227922222222
200.4709683578,-31.4427922222222
200.6000948992,-30.6427922222222
200.729205505,-32.9594588888889
200.8583001752,-28.2861255555555
200.9873789098,-26.6061255555555
201.1164417088,-29.0694588888889
201.2454885722,-24.9861255555555
201.3745195,-26.8827922222222
201.5035344922,-28.2494588888889
201.6325335488,-26.8694588888889
201.7615166698,-23.7127922222222
201.8904838552,-25.6794588888889
202.019435105,-23.9194588888889
202.1483704192,-24.0394588888889
202.2772897978,-24.4427922222222
202.4061932408,-23.8327922222222
202.5350807482,-25.6227922222222
202.66395232,-21.3627922222222
202.7928079562,-23.0261255555555
202.9216476568,-18.1561255555556
203.0504714218,-19.3527922222222
203.1792792512,-20.6661255555555
203.308071145,-22.1194588888889
203.4368471032,-6.29612555555556
203.5656071258,-19.9394588888889
203.6943512128,-19.1694588888889
203.8230793642,-17.8094588888889
203.95179158,-18.3961255555556
204.0804878602,-20.5727922222222
204.2091682048,-13.8861255555556
204.3378326138,-17.5394588888889
204.4664810872,-13.2961255555556
204.595113625,-16.2127922222222
204.7237302272,-13.5061255555556
204.8523308938,-11.7561255555556
204.9809156248,-14.5027922222222
205.1094844202,-10.2461255555556
205.23803728,-11.4061255555556
205.3665742042,-11.0427922222222
205.4950951928,-8.34612555555556
205.6236002458,-12.2927922222222
205.7520893632,-6.77945888888889
205.880562545,-7.53612555555556
206.0090197912,-8.18945888888889
206.1374611018,-8.39279222222222
206.2658864768,-0.432792222222222
206.3942959162,-5.85612555555556
206.52268942,-6.75279222222223
206.6510669882,-5.64612555555556
206.7794286208,-0.789458888888889
206.9077743178,-3.77612555555556
207.0361040792,0.483874444444444
207.164417905,-2.29945888888889
207.2927157952,-1.64945888888889
207.4209977498,-1.08945888888889
207.5492637688,-0.106125555555555
207.6775138522,3.56387444444444
207.805748,1.56054111111111
207.9339662122,5.22720777777777
208.0621684888,1.03054111111111
208.1903548298,4.75720777777777
208.3185252352,4.76720777777778
208.446679705,6.83720777777777
208.5748182392,7.37720777777778
208.7029408378,8.92720777777778
208.8310475008,7.58054111111111
208.9591382282,9.63054111111111
209.08721302,6.97387444444444
209.2152718762,8.54720777777777
209.3433147968,16.4338744444444
209.4713417818,11.8305411111111
209.5993528312,11.7772077777778
209.727347945,12.9338744444444
209.8553271232,13.3738744444444
209.9832903658,17.2238744444444
210.1112376728,15.2572077777778
210.2391690442,14.5338744444444
210.36708448,13.6305411111111
210.4949839802,16.9938744444444
210.6228675448,20.7938744444445
210.7507351738,23.5405411111111
210.8785868672,19.3372077777778
211.006422625,21.5605411111111
211.1342424472,27.4972077777778
211.2620463338,23.4272077777778
211.3898342848,28.1938744444445
211.5176063002,25.5338744444445
211.64536238,29.3638744444445
211.7731025242,27.0072077777778
211.9008267328,30.4638744444444
212.0285350058,30.5038744444444
212.1562273432,32.7338744444444
212.283903745,38.6405411111111
212.4115642112,34.2105411111111
212.5392087418,37.4172077777778
212.6668373368,38.6905411111111
212.7944499962,37.7472077777778
212.92204672,39.6705411111111
213.0496275082,39.2472077777778
213.1771923608,42.5338744444444
213.3047412778,46.1238744444444
213.4322742592,43.6872077777778
213.559791305,47.0538744444444
213.6872924152,48.9272077777777
213.8147775898,48.6405411111111
213.9422468288,50.4738744444444
214.0697001322,53.8405411111111
214.1971375,52.5672077777777
214.3245589322,56.6905411111111
214.4519644288,57.3105411111111
214.5793539898,59.4872077777777
214.7067276152,58.7205411111111
214.834085305,60.7238744444444
214.9614270592,61.0205411111111
215.0887528778,65.3938744444444
215.2160627608,65.0772077777777
215.3433567082,68.7772077777777
215.47063472,69.9838744444444
215.5978967962,71.6138744444444
215.7251429368,77.6138744444444
215.8523731418,76.5138744444444
215.9795874112,73.8272077777778
216.106785745,75.7905411111111
216.2339681432,79.7272077777777
216.3611346058,84.6072077777778
216.4882851328,84.7772077777778
216.6154197242,83.3072077777777
216.74253838,90.8972077777777
216.8696411002,90.3772077777777
216.9967278848,92.0205411111111
217.1237987338,93.4705411111111
217.2508536472,92.0038744444444
217.377892625,98.0305411111111
217.5049156672,100.890541111111
217.6319227738,98.6738744444444
217.7589139448,99.3972077777777
217.8858891802,103.557207777778
218.01284848,105.653874444444
218.1397918442,106.080541111111
218.2667192728,111.037207777778
218.3936307658,113.480541111111
218.5205263232,114.923874444444
218.647405945,119.517207777778
218.7742696312,121.410541111111
218.9011173818,120.783874444444
219.0279491968,123.717207777778
219.1547650762,125.627207777778
219.28156502,129.763874444445
219.4083490282,133.803874444445
219.5351171008,135.257207777778
219.6618692378,136.840541111111
219.7886054392,139.567207777778
219.915325705,141.350541111111
220.0420300352,142.463874444445
220.1687184298,145.240541111111
220.2953908888,148.830541111111
220.4220474122,150.700541111111
220.548688,151.483874444445
220.6753126522,153.783874444445
220.8019213688,158.793874444445
220.9285141498,158.967207777778
221.0550909952,164.990541111111
221.181651905,166.883874444445
221.3081968792,167.477207777778
221.4347259178,173.040541111111
221.5612390208,174.880541111111
221.6877361882,173.737207777778
221.81421742,178.217207777778
221.9406827162,179.923874444445
222.0671320768,185.413874444445
222.1935655018,182.980541111111
222.3199829912,188.087207777778
222.446384545,191.870541111111
222.5727701632,190.960541111111
222.6991398458,199.370541111111
222.8254935928,202.310541111111
222.9518314042,202.420541111111
223.07815328,209.960541111111
223.2044592202,212.807207777778
223.3307492248,219.177207777778
223.4570232938,218.740541111111
223.5832814272,221.183874444445
223.709523625,224.923874444445
223.8357498872,228.730541111111
223.9619602138,239.117207777778
224.0881546048,234.310541111111
224.2143330602,238.143874444445
224.34049558,243.173874444445
224.4666421642,241.800541111111
224.5927728128,251.817207777778
224.7188875258,247.390541111111
224.8449863032,257.277207777778
224.971069145,258.900541111111
225.0971360512,258.877207777778
225.2231870218,265.840541111111
225.3492220568,268.423874444444
225.4752411562,272.917207777778
225.60124432,278.527207777778
225.7272315482,283.767207777778
225.8532028408,286.037207777778
225.9791581978,290.747207777778
226.1050976192,291.140541111111
226.231021105,300.007207777778
226.3569286552,303.543874444444
226.4828202698,303.753874444444
226.6086959488,315.530541111111
226.7345556922,314.840541111111
226.8603995,322.097207777778
226.9862273722,327.810541111111
227.1120393088,331.300541111111
227.2378353098,334.667207777778
227.3636153752,337.603874444444
227.489379505,349.070541111111
227.6151276992,346.660541111111
227.7408599578,345.893874444444
227.8665762808,356.747207777778
227.9922766682,360.757207777778
228.11796112,366.843874444444
228.2436296362,369.097207777778
228.3692822168,375.870541111111
228.4949188618,376.400541111111
228.6205395712,386.557207777778
228.746144345,397.190541111111
228.8717331832,398.790541111111
228.9973060858,401.393874444444
229.1228630528,409.100541111111
229.2484040842,417.083874444444
229.37392918,419.820541111111
229.4994383402,429.020541111111
229.6249315648,431.297207777778
229.7504088538,436.080541111111
229.8758702072,444.110541111111
230.001315625,448.377207777778
230.1267451072,451.217207777778
230.2521586538,461.887207777778
230.3775562648,463.120541111111
230.5029379402,463.327207777778
230.62830368,468.933874444444
230.7536534842,475.770541111111
230.8789873528,480.937207777778
231.0043052858,496.320541111111
231.1296072832,494.577207777778
231.254893345,503.247207777778
231.3801634712,512.433874444444
231.5054176618,512.703874444444
231.6306559168,519.100541111111
231.7558782362,518.580541111111
231.88108462,531.760541111111
232.0062750682,535.440541111111
232.1314495808,547.127207777777
232.2566081578,542.120541111111
232.3817507992,549.793874444444
232.506877505,550.503874444444
232.6319882752,558.133874444444
232.7570831098,569.650541111111
232.8821620088,575.820541111111
233.0072249722,580.463874444444
233.132272,580.817207777778
233.2573030922,580.797207777778
233.3823182488,594.103874444444
233.5073174698,594.330541111111
233.6323007552,601.683874444444
233.757268105,594.007207777777
233.8822195192,599.790541111111
234.0071549978,605.923874444444
234.1320745408,613.990541111111
234.2569781482,610.367207777777
234.38186582,626.510541111111
234.5067375562,621.500541111111
234.6315933568,624.840541111111
234.7564332218,647.757207777778
234.8812571512,628.647207777778
235.006065145,634.147207777778
235.1308572032,639.843874444444
235.2556333258,640.343874444444
235.3803935128,641.037207777778
235.5051377642,650.067207777778
235.62986608,653.527207777778
235.7545784602,651.717207777778
235.8792749048,653.897207777778
236.0039554138,659.627207777778
236.1286199872,657.050541111111
236.253268625,660.640541111111
236.3779013272,669.257207777778
236.5025180938,667.413874444445
236.6271189248,667.173874444445
236.7517038202,670.950541111111
236.87627278,674.743874444444
237.0008258042,672.017207777778
237.1253628928,682.910541111111
237.2498840458,677.527207777778
237.3743892632,680.390541111111
237.498878545,684.620541111111
237.6233518912,684.600541111111
237.7478093018,682.717207777778
237.8722507768,689.240541111111
237.9966763162,685.233874444444
238.12108592,686.023874444444
238.2454795882,693.070541111111
238.3698573208,681.250541111111
238.4942191178,690.217207777778
238.6185649792,691.653874444444
238.742894905,689.017207777778
238.8672088952,690.620541111111
238.9915069498,695.343874444445
239.1157890688,693.040541111111
239.2400552522,694.990541111111
239.3643055,699.007207777778
239.4885398122,697.383874444444
239.6127581888,694.903874444444
239.7369606298,702.987207777778
239.8611471352,696.087207777778
239.985317705,702.723874444445
240.1094723392,704.827207777778
240.2336110378,704.437207777778
240.3577338008,706.670541111111
240.4818406282,701.940541111111
240.60593152,703.790541111111
240.7300064762,717.030541111111
240.8540654968,702.353874444445
240.9781085818,707.830541111111
241.1021357312,707.447207777778
241.226146945,716.473874444444
241.3501422232,717.137207777778
241.4741215658,711.320541111111
241.5980849728,713.500541111111
241.7220324442,709.413874444444
241.84596398,712.183874444444
241.9698795802,713.643874444444
242.0937792448,718.987207777778
242.2176629738,718.380541111111
242.3415307672,722.543874444444
242.465382625,724.697207777778
242.5892185472,724.967207777778
242.7130385338,722.467207777778
242.8368425848,730.637207777778
242.9606307002,730.973874444444
243.08440288,728.910541111111
243.2081591242,734.273874444444
243.3318994328,734.587207777778
243.4556238058,735.983874444444
243.5793322432,737.767207777778
243.703024745,740.750541111111
243.8267013112,743.403874444444
243.9503619418,738.863874444444
244.0740066368,740.887207777778
244.1976353962,737.477207777778
244.32124822,739.910541111111
244.4448451082,745.110541111111
244.5684260608,748.177207777778
244.6919910778,752.603874444444
244.8155401592,753.140541111111
244.939073305,760.023874444444
245.0625905152,759.260541111111
245.1860917898,761.780541111111
245.3095771288,765.000541111111
245.4330465322,766.567207777778
245.5565,764.120541111111
245.6799375322,772.063874444444
245.8033591288,781.103874444444
245.9267647898,774.937207777778
246.0501545152,773.503874444444
246.173528305,773.643874444444
246.2968861592,773.627207777777
246.4202280778,779.593874444444
246.5435540608,787.787207777778
246.6668641082,796.413874444444
246.79015822,800.160541111111
246.9134363962,810.777207777778
247.0366986368,813.830541111111
247.1599449418,814.997207777778
247.2831753112,826.500541111111
247.406389745,829.217207777778
247.5295882432,833.093874444445
247.6527708058,837.503874444444
247.7759374328,840.137207777778
247.8990881242,848.520541111111
248.02222288,854.633874444444
248.1453417002,854.353874444444
248.2684445848,859.177207777778
248.3915315338,866.643874444444
248.5146025472,867.827207777778
248.637657625,868.360541111111
248.7606967672,866.123874444444
248.8837199738,873.403874444444
249.0067272448,882.863874444444
249.1297185802,891.437207777778
249.25269398,898.780541111111
249.3756534442,900.193874444444
249.4985969728,913.197207777778
249.6215245658,925.327207777778
249.7444362232,930.267207777778
249.867331945,938.250541111111
249.9902117312,943.847207777778
250.1130755818,950.783874444444
250.2359234968,963.020541111111
250.3587554762,964.807207777778
250.48157152,972.827207777778
250.6043716282,982.183874444444
250.7271558008,983.923874444444
250.8499240378,994.757207777778
250.9726763392,1001.94387444444
251.095412705,1002.58054111111
251.2181331352,1013.30054111111
251.3408376298,1019.21720777778
251.4635261888,1030.00054111111
251.5861988122,1032.68054111111
251.7088555,1032.45054111111
251.8314962522,1033.88387444444
251.9541210688,1050.71054111111
252.0767299498,1060.12387444444
252.1993228952,1068.02054111111
252.321899905,1082.77054111111
252.4444609792,1086.37720777778
252.5670061178,1096.35054111111
252.6895353208,1106.46720777778
252.8120485882,1118.82387444444
252.93454592,1126.12720777778
253.0570273162,1135.07054111111
253.1794927768,1146.69054111111
253.3019423018,1153.77054111111
253.4243758912,1167.90720777778
253.546793545,1168.29720777778
253.6691952632,1184.17387444445
253.7915810458,1187.56054111111
253.9139508928,1197.21387444444
254.0363048042,1208.08387444444
254.15864278,1217.60054111111
254.2809648202,1227.04720777778
254.4032709248,1227.10054111111
254.5255610938,1236.48720777778
254.6478353272,1244.88720777778
254.770093625,1249.41387444445
254.8923359872,1253.09387444445
255.0145624138,1257.48720777778
255.1367729048,1265.39054111111
255.2589674602,1267.12054111111
255.38114608,1279.17720777778
255.5033087642,1292.48720777778
255.6254555128,1300.39720777778
255.7475863258,1308.83720777778
255.8697012032,1321.98387444445
255.991800145,1328.43387444445
256.1138831512,1341.02054111111
256.2359502218,1355.54720777778
256.3580013568,1362.39054111111
256.4800365562,1370.74720777778
256.60205582,1384.53054111111
256.7240591482,1389.60054111111
256.8460465408,1407.94720777778
256.9680179978,1413.32054111111
257.0899735192,1418.57720777778
257.211913105,1428.96720777778
257.3338367552,1434.72054111111
257.4557444698,1444.20387444445
257.5776362488,1449.18387444445
257.6995120922,1455.07720777778
257.821372,1456.31054111111
257.9432159722,1468.04387444445
258.0650440088,1478.55720777778
258.1868561098,1483.07720777778
258.3086522752,1491.72720777778
258.430432505,1492.71720777778
258.5521967992,1504.49720777778
258.6739451578,1511.64054111111
258.7956775808,1521.02720777778
258.9173940682,1528.35054111111
259.03909462,1530.10054111111
259.1607792362,1530.61387444445
259.2824479168,1536.26387444445
259.4041006618,1545.67720777778
259.5257374712,1549.66387444445
259.647358345,1561.28387444445
259.7689632832,1569.68387444445
259.8905522858,1576.48054111111
260.0121253528,1575.37720777778
260.1336824842,1581.95387444445
260.25522368,1593.00387444445
260.3767489402,1593.93387444445
260.4982582648,1602.36054111111
260.6197516538,1609.86054111111
260.7412291072,1614.46720777778
260.862690625,1622.17720777778
260.9841362072,1627.93387444445
261.1055658538,1636.28054111111
261.2269795648,1640.05720777778
261.3483773402,1641.07054111111
261.46975918,1648.53054111111
261.5911250842,1650.97720777778
261.7124750528,1656.96720777778
261.8338090858,1657.58054111111
261.9551271832,1665.30720777778
262.076429345,1678.36054111111
262.1977155712,1679.76054111111
262.3189858618,1681.30054111111
262.4402402168,1685.39054111111
262.5614786362,1688.39387444445
262.68270112,1691.78387444445
262.8039076682,1690.27720777778
262.9250982808,1697.50720777778
263.0462729578,1703.32054111111
263.1674316992,1700.54720777778
263.288574505,1703.70720777778
263.4097013752,1707.00054111111
263.5308123098,1708.92054111111
263.6519073088,1706.91720777778
263.7729863722,1710.47720777778
263.8940495,1717.26054111111
264.0150966922,1715.97720777778
264.1361279488,1723.33054111111
264.2571432698,1723.26054111111
264.3781426552,1725.62054111111
264.499126105,1733.79387444445
264.6200936192,1737.23054111111
264.7410451978,1736.99054111111
264.8619808408,1737.69387444445
264.9829005482,1749.71720777778
265.10380432,1746.34387444445
265.2246921562,1750.43720777778
265.3455640568,1754.84054111111
265.4664200218,1755.45054111111
265.5872600512,1756.37720777778
265.708084145,1761.84054111111
265.8288923032,1762.15387444445
265.9496845258,1767.27054111111
266.0704608128,1767.93720777778
266.1912211642,1762.48054111111
266.31196558,1768.58720777778
266.4326940602,1766.57720777778
266.5534066048,1766.44387444445
266.6741032138,1773.05054111111
266.7947838872,1763.39054111111
266.915448625,1770.17054111111
267.0360974272,1767.60720777778
267.1567302938,1765.09054111111
267.2773472248,1767.63054111111
267.3979482202,1771.45387444445
267.51853328,1766.35054111111
267.6391024042,1772.34387444445
267.7596555928,1775.49387444445
267.8801928458,1773.09387444445
268.0007141632,1773.76387444445
268.121219545,1783.43054111111
268.2417089912,1774.79054111111
268.3621825018,1776.76054111111
268.4826400768,1785.29720777778
268.6030817162,1779.34387444445
268.72350742,1785.00387444445
268.8439171882,1783.16720777778
268.9643110208,1785.94720777778
269.0846889178,1792.13054111111
269.2050508792,1792.94720777778
269.325396905,1788.36387444445
269.4457269952,1785.85054111111
269.5660411498,1785.63720777778
269.6863393688,1786.68054111111
269.8066216522,1792.64054111111
269.926888,1791.64720777778
270.0471384122,1790.05054111111
270.1673728888,1792.86387444445
270.2875914298,1792.20054111111
270.4077940352,1797.64387444445
270.527980705,1796.91387444445
270.6481514392,1792.86054111111
270.7683062378,1798.21720777778
270.8884451008,1799.19720777778
271.0085680282,1797.14387444445
271.12867502,1799.62054111111
271.2487660762,1791.00387444445
271.3688411968,1795.18054111111
271.4889003818,1801.23720777778
271.6089436312,1803.69054111111
271.728970945,1802.16387444445
271.8489823232,1797.98054111111
271.9689777658,1802.56054111111
272.0889572728,1805.85054111111
272.2089208442,1810.50054111111
272.32886848,1812.25720777778
272.4488001802,1807.19387444445
272.5687159448,1805.49387444445
272.6886157738,1813.19720777778
272.8084996672,1811.42387444445
272.928367625,1813.21720777778
273.0482196472,1815.24720777778
273.1680557338,1813.08054111111
273.2878758848,1818.44387444445
273.4076801002,1821.69387444445
273.52746838,1817.27054111111
273.6472407242,1817.51387444445
273.7669971328,1823.22387444445
273.8867376058,1822.98054111111
274.0064621432,1821.26054111111
274.126170745,1819.86387444445
274.2458634112,1823.91054111111
274.3655401418,1829.89720777778
274.4852009368,1826.43720777778
274.6048457962,1834.03387444445
274.72447472,1831.47387444445
274.8440877082,1835.25054111111
274.9636847608,1837.55054111111
275.0832658778,1842.88720777778
275.2028310592,1837.24720777778
275.322380305,1836.36720777778
275.4419136152,1846.85054111111
275.5614309898,1840.62720777778
275.6809324288,1838.27387444445
275.8004179322,1843.12720777778
275.9198875,1854.56054111111
276.0393411322,1848.86387444445
276.1587788288,1842.67387444445
276.2782005898,1846.17387444445
276.3976064152,1854.69387444445
276.516996305,1848.66387444445
276.6363702592,1856.82387444445
276.7557282778,1855.92387444445
276.8750703608,1857.59387444445
276.9943965082,1858.50387444445
277.11370672,1856.69054111111
277.2330009962,1856.04720777778
277.3522793368,1864.75054111111
277.4715417418,1866.08387444445
277.5907882112,1866.19387444445
277.710018745,1870.24387444445
277.8292333432,1868.42387444445
277.9484320058,1874.76054111111
278.0676147328,1873.19387444445
278.1867815242,1875.35387444445
278.30593238,1874.26387444445
278.4250673002,1884.05387444445
278.5441862848,1882.83054111111
278.6632893338,1885.84720777778
278.7823764472,1888.54720777778
278.901447625,1890.21387444445
279.0205028672,1892.57054111111
279.1395421738,1895.81054111111
279.2585655448,1895.06720777778
279.3775729802,1896.03720777778
279.49656448,1896.84054111111
279.6155400442,1893.43720777778
279.7344996728,1901.04720777778
279.8534433658,1896.78387444445
279.9723711232,1898.53387444445
280.091282945,1898.85387444445
280.2101788312,1894.28054111111
280.3290587818,1901.08054111111
280.4479227968,1899.71387444445
280.5667708762,1891.93387444445
280.68560302,1894.46720777778
280.8044192282,1896.20720777778
280.9232195008,1898.10387444445
281.0420038378,1901.68387444445
281.1607722392,1898.19054111111
281.279524705,1907.85054111111
281.3982612352,1899.67054111111
281.5169818298,1907.74720777778
281.6356864888,1910.11720777778
281.7543752122,1908.91054111111
281.873048,1911.62054111111
281.9917048522,1913.49054111111
282.1103457688,1920.89720777778
282.2289707498,1916.58054111111
282.3475797952,1917.60720777778
282.466172905,1916.16387444444
282.5847500792,1921.25720777778
282.7033113178,1919.80720777778
282.8218566208,1921.92387444445
282.9403859882,1915.60054111111
283.05889942,1918.34387444444
283.1773969162,1928.56054111111
283.2958784768,1926.38720777778
283.4143441018,1924.98387444445
283.5327937912,1923.12054111111
283.651227545,1924.50720777778
283.7696453632,1921.47387444445
283.8880472458,1921.56387444445
284.0064331928,1928.09720777778
284.1248032042,1926.53054111111
284.24315728,1925.84720777778
284.3614954202,1928.74387444445
284.4798176248,1931.10054111111
284.5981238938,1933.88054111111
284.7164142272,1937.03720777778
284.834688625,1936.13720777778
284.9529470872,1937.98387444445
285.0711896138,1937.01054111111
285.1894162048,1933.59720777778
285.3076268602,1938.90054111111
285.42582158,1941.19054111111
285.5440003642,1943.92054111111
285.6621632128,1943.34387444445
285.7803101258,1946.88054111111
285.8984411032,1947.71387444445
286.016556145,1944.19054111111
286.1346552512,1946.40720777778
286.2527384218,1948.60054111111
286.3708056568,1946.35054111111
286.4888569562,1947.46720777778
286.60689232,1954.38054111111
286.7249117482,1946.41387444445
286.8429152408,1948.04720777778
286.9609027978,1951.88387444445
287.0788744192,1953.61720777778
287.196830105,1957.92720777778
287.3147698552,1955.02054111111
287.4326936698,1954.35387444444
287.5506015488,1956.75387444444
287.6684934922,1954.85387444444
287.7863695,1963.62054111111
287.9042295722,1962.07054111111
288.0220737088,1961.64720777778
288.1399019098,1961.98054111111
288.2577141752,1964.07720777778
288.375510505,1960.17720777778
288.4932908992,1962.24387444445
288.6110553578,1962.77054111111
288.7288038808,1960.48054111111
288.8465364682,1959.57720777778
288.96425312,1958.51720777778
289.0819538362,1958.62387444444
289.1996386168,1962.84720777778
289.3173074618,1970.20054111111
289.4349603712,1969.86054111111
289.552597345,1971.97720777778
289.6702183832,1974.93720777778
289.7878234858,1975.62054111111
289.9054126528,1976.44054111111
290.0229858842,1982.52387444444
290.14054318,1981.61387444444
290.2580845402,1990.26720777778
290.3756099648,1992.76054111111
290.4931194538,1993.48720777778
290.6106130072,1998.35054111111
290.728090625,1999.13720777778
290.8455523072,2003.86387444444
290.9629980538,2009.99054111111
291.0804278648,2011.85720777778
291.1978417402,2009.96387444444
291.31523968,2012.75720777778
291.4326216842,2017.05720777778
291.5499877528,2019.52387444444
291.6673378858,2026.67720777778
291.7846720832,2028.27720777778
291.901990345,2031.79720777778
292.0192926712,2036.56054111111
292.1365790618,2037.88387444444
292.2538495168,2040.53387444444
292.3711040362,2044.04720777778
292.48834262,2046.43054111111
292.6055652682,2048.99387444444
292.7227719808,2054.53720777778
292.8399627578,2056.54054111111
292.9571375992,2063.60720777778
293.074296505,2067.67720777778
293.1914394752,2070.12387444444
293.3085665098,2070.48054111111
293.4256776088,2080.81720777778
293.5427727722,2079.96054111111
293.659852,2084.82720777778
293.7769152922,2085.96720777778
293.8939626488,2093.60387444444
294.0109940698,2096.82054111111
294.1280095552,2098.47720777778
294.245009105,2102.25387444444
294.3619927192,2104.42054111111
294.4789603978,2111.70054111111
294.5959121408,2112.65054111111
294.7128479482,2118.23387444444
294.82976782,2125.58387444444
294.9466717562,2120.27720777778
295.0635597568,2127.29054111111
295.1804318218,2133.18720777778
295.2972879512,2137.44720777778
295.414128145,2140.06387444444
295.5309524032,2144.54054111111
295.6477607258,2154.36054111111
295.7645531128,2150.56720777778
295.8813295642,2156.68387444444
295.99809008,2159.96720777778
296.1148346602,2169.13054111111
296.2315633048,2200.72054111111
296.3482760138,2168.25720777778
296.4649727872,2176.17387444444
296.581653625,2183.17387444444
296.6983185272,2192.00054111111
296.8149674938,2192.11720777778
296.9316005248,2196.14720777778
297.0482176202,2200.66720777778
297.16481878,2198.51054111111
297.2814040042,2204.38387444444
297.3979732928,2212.89054111111
297.5145266458,2216.87387444444
297.6310640632,2218.50054111111
297.747585545,2224.09720777778
297.8640910912,2231.02720777778
297.9805807018,2232.77720777778
298.0970543768,2235.66054111111
298.2135121162,2235.82387444444
298.32995392,2243.52720777778
