UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166428
Integration Time,1000
Averages,300
Date,1/6/2021 6:35:20 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2872.75920111111
Reference Date,Multiple Library Date
User Note,


181.8418,1565.20666666667
181.9732053322,-83.5741322222222
182.1045947288,-86.8407988888888
182.2359681898,-88.4374655555555
182.3673257152,-62.5941322222222
182.498667305,-59.7774655555555
182.6299929592,-62.6741322222222
182.7613026778,-61.2707988888888
182.8925964608,-60.2707988888888
183.0238743082,-59.4207988888888
183.15513622,-62.0374655555555
183.2863821962,-60.7207988888888
183.4176122368,-57.1807988888888
183.5488263418,-55.4974655555555
183.6800245112,-61.0174655555555
183.811206745,-55.1074655555555
183.9423730432,-57.1174655555555
184.0735234058,-57.0841322222222
184.2046578328,-54.0174655555555
184.3357763242,-57.3307988888888
184.46687888,-57.8074655555555
184.5979655002,-54.3807988888889
184.7290361848,-57.7507988888888
184.8600909338,-54.6941322222222
184.9911297472,-52.9907988888888
185.122152625,-56.1374655555555
185.2531595672,-51.9774655555555
185.3841505738,-54.3041322222222
185.5151256448,-52.7274655555555
185.6460847802,-55.3674655555555
185.77702798,-56.9474655555555
185.9079552442,-56.1874655555555
186.0388665728,-54.8407988888889
186.1697619658,-54.3207988888889
186.3006414232,-52.1941322222222
186.431504945,-56.3641322222222
186.5623525312,-53.8841322222222
186.6931841818,-58.2707988888888
186.8239998968,-55.7641322222222
186.9547996762,-50.3007988888888
187.08558352,-55.2707988888889
187.2163514282,-51.5841322222222
187.3471034008,-58.8841322222222
187.4778394378,-58.0941322222222
187.6085595392,-52.2641322222222
187.739263705,-52.2107988888888
187.8699519352,-54.1041322222222
188.0006242298,-54.0007988888889
188.1312805888,-51.7207988888889
188.2619210122,-53.4041322222222
188.3925455,-56.9407988888888
188.5231540522,-55.0507988888889
188.6537466688,-55.2907988888889
188.7843233498,-55.9441322222222
188.9148840952,-53.0107988888888
189.045428905,-53.7807988888888
189.1759577792,-55.3807988888889
189.3064707178,-52.1641322222222
189.4369677208,-55.2341322222222
189.5674487882,-54.8041322222222
189.69791392,-47.5707988888889
189.8283631162,-53.6874655555555
189.9587963768,-55.4807988888889
190.0892137018,-53.1941322222222
190.2196150912,-54.6641322222222
190.350000545,-54.4841322222222
190.4803700632,-53.9441322222222
190.6107236458,-53.0141322222222
190.7410612928,-53.8207988888888
190.8713830042,-46.3807988888889
191.00168878,-52.1574655555555
191.1319786202,-51.5341322222222
191.2622525248,-53.2074655555555
191.3925104938,-47.9607988888889
191.5227525272,-50.8241322222222
191.652978625,-45.1041322222222
191.7831887872,-47.4274655555555
191.9133830138,-51.0774655555555
192.0435613048,-49.6774655555555
192.1737236602,-48.3541322222222
192.30387008,-49.7307988888888
192.4340005642,-52.3007988888888
192.5641151128,-47.4674655555555
192.6942137258,-51.3407988888888
192.8242964032,-46.3241322222222
192.954363145,-47.3007988888889
193.0844139512,-48.2974655555555
193.2144488218,-47.3807988888889
193.3444677568,-49.5607988888889
193.4744707562,-45.0141322222222
193.60445782,-46.9974655555555
193.7344289482,-45.2141322222222
193.8643841408,-43.9974655555555
193.9943233978,-43.5041322222222
194.1242467192,-43.5307988888889
194.254154105,-41.8574655555555
194.3840455552,-42.6774655555555
194.5139210698,-44.5907988888889
194.6437806488,-44.2374655555555
194.7736242922,-43.3141322222222
194.903452,-45.1574655555555
195.0332637722,-35.2974655555555
195.1630596088,-43.5041322222222
195.2928395098,-43.3941322222222
195.4226034752,-37.3474655555556
195.552351505,-41.9741322222222
195.6820835992,-38.3541322222222
195.8117997578,-41.5741322222222
195.9414999808,-41.0374655555555
196.0711842682,-42.7507988888889
196.20085262,-39.1741322222222
196.3305050362,-42.1941322222222
196.4601415168,-38.5841322222222
196.5897620618,-35.2507988888889
196.7193666712,-36.2907988888889
196.848955345,-39.6574655555555
196.9785280832,-39.0874655555555
197.1080848858,-39.4607988888889
197.2376257528,-38.0007988888889
197.3671506842,-38.3574655555556
197.49665968,-36.3174655555555
197.6261527402,-35.4674655555555
197.7556298648,-33.9474655555555
197.8850910538,-33.9307988888889
198.0145363072,-33.4907988888889
198.143965625,-31.6174655555556
198.2733790072,-35.4541322222222
198.4027764538,-31.7241322222222
198.5321579648,-33.3474655555556
198.6615235402,-29.3841322222222
198.79087318,-29.1107988888889
198.9202068842,-27.8374655555555
199.0495246528,-31.5374655555555
199.1788264858,-29.7874655555555
199.3081123832,-30.2607988888889
199.437382345,-28.9274655555555
199.5666363712,-29.9741322222222
199.6958744618,-30.6474655555555
199.8250966168,-26.9941322222222
199.9543028362,-25.6041322222222
200.08349312,-28.0741322222222
200.2126674682,-28.9541322222222
200.3418258808,-23.9607988888889
200.4709683578,-26.6007988888889
200.6000948992,-25.8474655555555
200.729205505,-28.3807988888889
200.8583001752,-22.8907988888889
200.9873789098,-21.4507988888889
201.1164417088,-24.1474655555555
201.2454885722,-19.9307988888889
201.3745195,-21.6941322222222
201.5035344922,-22.5107988888889
201.6325335488,-20.7274655555555
201.7615166698,-18.0707988888889
201.8904838552,-19.7874655555556
202.019435105,-18.0541322222222
202.1483704192,-17.3574655555556
202.2772897978,-18.4541322222222
202.4061932408,-17.7641322222222
202.5350807482,-19.7074655555555
202.66395232,-14.9607988888889
202.7928079562,-17.3374655555556
202.9216476568,-11.6974655555556
203.0504714218,-12.8141322222222
203.1792792512,-14.5274655555556
203.308071145,-15.2274655555555
203.4368471032,0.0658677777777779
203.5656071258,-13.4274655555556
203.6943512128,-11.9007988888889
203.8230793642,-10.8607988888889
203.95179158,-11.4474655555556
204.0804878602,-13.4474655555556
204.2091682048,-6.84079888888889
204.3378326138,-10.1441322222222
204.4664810872,-5.32413222222223
204.595113625,-7.92413222222223
204.7237302272,-5.36079888888889
204.8523308938,-3.48079888888889
204.9809156248,-6.42079888888889
205.1094844202,-2.07079888888889
205.23803728,-3.49079888888889
205.3665742042,-2.52079888888889
205.4950951928,0.0392011111111112
205.6236002458,-3.92413222222222
205.7520893632,1.77253444444445
205.880562545,0.799201111111111
206.0090197912,0.972534444444446
206.1374611018,0.709201111111112
206.2658864768,8.73253444444444
206.3942959162,3.37920111111111
206.52268942,2.64253444444445
206.6510669882,3.80253444444444
206.7794286208,9.14253444444444
206.9077743178,6.41920111111111
207.0361040792,10.4558677777778
207.164417905,7.63586777777777
207.2927157952,7.88586777777777
207.4209977498,9.57920111111111
207.5492637688,10.5558677777778
207.6775138522,14.8458677777778
207.805748,11.9425344444444
207.9339662122,16.0925344444444
208.0621684888,12.1925344444444
208.1903548298,16.3792011111111
208.3185252352,16.2325344444445
208.446679705,18.1125344444444
208.5748182392,19.7658677777778
208.7029408378,20.7358677777778
208.8310475008,19.4825344444444
208.9591382282,21.6958677777778
209.08721302,18.9458677777778
209.2152718762,21.1192011111111
209.3433147968,29.3458677777778
209.4713417818,24.7892011111111
209.5993528312,24.7692011111111
209.727347945,25.7892011111111
209.8553271232,26.5758677777778
209.9832903658,30.4025344444445
210.1112376728,29.3292011111111
210.2391690442,28.4092011111111
210.36708448,27.7325344444445
210.4949839802,31.2658677777778
210.6228675448,34.9025344444444
210.7507351738,38.3325344444444
210.8785868672,34.6625344444445
211.006422625,36.8758677777778
211.1342424472,42.9025344444445
211.2620463338,39.8525344444445
211.3898342848,43.6592011111111
211.5176063002,41.6725344444445
211.64536238,45.9525344444445
211.7731025242,43.3725344444445
211.9008267328,47.2225344444445
212.0285350058,47.0692011111111
212.1562273432,50.1558677777778
212.283903745,55.4858677777778
212.4115642112,51.5192011111112
212.5392087418,54.6625344444445
212.6668373368,56.6492011111112
212.7944499962,55.7958677777778
212.92204672,57.8425344444445
213.0496275082,58.5158677777778
213.1771923608,60.9258677777778
213.3047412778,65.4858677777778
213.4322742592,63.5592011111112
213.559791305,66.7692011111112
213.6872924152,68.4658677777778
213.8147775898,68.5125344444445
213.9422468288,71.7058677777778
214.0697001322,74.5558677777778
214.1971375,73.9458677777778
214.3245589322,77.9125344444445
214.4519644288,78.7458677777778
214.5793539898,81.1558677777778
214.7067276152,81.0192011111112
214.834085305,83.9458677777778
214.9614270592,83.9592011111112
215.0887528778,88.3558677777778
215.2160627608,88.1325344444445
215.3433567082,92.3825344444445
215.47063472,94.3392011111111
215.5978967962,96.1725344444445
215.7251429368,101.349201111111
215.8523731418,102.075867777778
215.9795874112,99.4325344444445
216.106785745,100.789201111111
216.2339681432,105.902534444444
216.3611346058,110.709201111111
216.4882851328,110.579201111111
216.6154197242,110.522534444444
216.74253838,117.835867777778
216.8696411002,117.019201111111
216.9967278848,119.669201111111
217.1237987338,121.109201111111
217.2508536472,119.869201111111
217.377892625,126.969201111111
217.5049156672,129.182534444444
217.6319227738,128.592534444444
217.7589139448,128.705867777778
217.8858891802,132.695867777778
218.01284848,136.552534444444
218.1397918442,137.292534444444
218.2667192728,142.355867777778
218.3936307658,145.685867777778
218.5205263232,147.479201111111
218.647405945,152.535867777778
218.7742696312,154.352534444444
218.9011173818,153.805867777778
219.0279491968,157.825867777778
219.1547650762,159.955867777778
219.28156502,164.219201111111
219.4083490282,168.965867777778
219.5351171008,170.782534444444
219.6618692378,173.492534444444
219.7886054392,176.322534444444
219.915325705,179.105867777778
220.0420300352,179.875867777778
220.1687184298,184.139201111111
220.2953908888,188.152534444444
220.4220474122,189.375867777778
220.548688,190.699201111111
220.6753126522,192.812534444444
220.8019213688,198.439201111111
220.9285141498,200.509201111111
221.0550909952,206.599201111111
221.181651905,209.405867777778
221.3081968792,210.272534444444
221.4347259178,216.172534444444
221.5612390208,219.542534444444
221.6877361882,217.522534444444
221.81421742,222.715867777778
221.9406827162,224.335867777778
222.0671320768,231.699201111111
222.1935655018,229.452534444444
222.3199829912,235.302534444444
222.446384545,239.235867777778
222.5727701632,239.022534444444
222.6991398458,248.202534444444
222.8254935928,251.799201111111
222.9518314042,251.742534444445
223.07815328,260.412534444444
223.2044592202,263.655867777778
223.3307492248,270.222534444444
223.4570232938,269.969201111111
223.5832814272,273.375867777778
223.709523625,277.285867777778
223.8357498872,282.275867777778
223.9619602138,291.712534444444
224.0881546048,289.582534444444
224.2143330602,294.489201111111
224.34049558,298.982534444444
224.4666421642,299.565867777778
224.5927728128,309.655867777778
224.7188875258,306.719201111111
224.8449863032,315.635867777778
224.971069145,318.889201111111
225.0971360512,318.302534444444
225.2231870218,326.289201111111
225.3492220568,330.022534444444
225.4752411562,335.055867777778
225.60124432,341.922534444444
225.7272315482,347.529201111111
225.8532028408,351.769201111111
225.9791581978,356.729201111111
226.1050976192,358.032534444444
226.231021105,367.269201111111
226.3569286552,370.769201111111
226.4828202698,372.955867777778
226.6086959488,383.819201111111
226.7345556922,384.282534444444
226.8603995,392.572534444444
226.9862273722,398.865867777778
227.1120393088,402.795867777778
227.2378353098,408.279201111111
227.3636153752,410.985867777778
227.489379505,424.212534444444
227.6151276992,421.895867777778
227.7408599578,421.545867777778
227.8665762808,433.385867777778
227.9922766682,439.139201111111
228.11796112,443.772534444444
228.2436296362,448.239201111111
228.3692822168,454.749201111111
228.4949188618,458.455867777778
228.6205395712,469.279201111111
228.746144345,480.012534444445
228.8717331832,482.022534444445
228.9973060858,485.859201111112
229.1228630528,494.255867777778
229.2484040842,502.529201111111
229.37392918,505.795867777778
229.4994383402,516.945867777778
229.6249315648,518.772534444445
229.7504088538,526.162534444445
229.8758702072,534.062534444445
230.001315625,538.995867777778
230.1267451072,542.239201111111
230.2521586538,554.652534444444
230.3775562648,556.709201111111
230.5029379402,556.699201111111
230.62830368,563.552534444445
230.7536534842,571.345867777778
230.8789873528,577.785867777778
231.0043052858,593.839201111111
231.1296072832,592.442534444445
231.254893345,603.202534444445
231.3801634712,613.605867777778
231.5054176618,613.445867777778
231.6306559168,619.985867777778
231.7558782362,621.025867777778
231.88108462,636.762534444445
232.0062750682,638.629201111112
232.1314495808,651.472534444445
232.2566081578,648.619201111112
232.3817507992,657.509201111112
232.506877505,659.372534444445
232.6319882752,666.152534444445
232.7570831098,676.792534444445
232.8821620088,685.925867777778
233.0072249722,692.149201111112
233.132272,692.825867777778
233.2573030922,692.475867777778
233.3823182488,705.212534444445
233.5073174698,707.975867777778
233.6323007552,714.245867777778
233.757268105,707.852534444445
233.8822195192,715.559201111112
234.0071549978,722.442534444445
234.1320745408,730.979201111112
234.2569781482,729.329201111112
234.38186582,745.035867777778
234.5067375562,741.142534444445
234.6315933568,744.059201111112
234.7564332218,769.895867777778
234.8812571512,749.469201111112
235.006065145,754.909201111112
235.1308572032,762.559201111112
235.2556333258,764.109201111112
235.3803935128,763.655867777778
235.5051377642,773.862534444445
235.62986608,778.659201111112
235.7545784602,776.619201111112
235.8792749048,779.285867777778
236.0039554138,785.552534444445
236.1286199872,783.815867777778
236.253268625,788.079201111112
236.3779013272,797.885867777778
236.5025180938,796.252534444445
236.6271189248,796.869201111112
236.7517038202,800.372534444445
236.87627278,805.772534444445
237.0008258042,802.209201111112
237.1253628928,812.919201111112
237.2498840458,809.129201111112
237.3743892632,811.905867777778
237.498878545,815.805867777778
237.6233518912,817.339201111112
237.7478093018,815.479201111112
237.8722507768,822.045867777778
237.9966763162,818.859201111112
238.12108592,819.265867777778
238.2454795882,828.445867777778
238.3698573208,815.675867777778
238.4942191178,825.102534444445
238.6185649792,826.455867777778
238.742894905,824.755867777778
238.8672088952,827.372534444445
238.9915069498,832.555867777778
239.1157890688,830.152534444445
239.2400552522,831.589201111112
239.3643055,835.612534444445
239.4885398122,834.265867777778
239.6127581888,832.592534444445
239.7369606298,841.432534444445
239.8611471352,833.889201111112
239.985317705,840.809201111112
240.1094723392,844.045867777778
240.2336110378,843.349201111112
240.3577338008,846.255867777778
240.4818406282,843.499201111112
240.60593152,844.072534444445
240.7300064762,856.595867777778
240.8540654968,844.225867777778
240.9781085818,847.355867777778
241.1021357312,848.179201111112
241.226146945,857.775867777778
241.3501422232,859.299201111112
241.4741215658,853.052534444445
241.5980849728,854.452534444445
241.7220324442,851.069201111112
241.84596398,853.609201111112
241.9698795802,855.872534444445
242.0937792448,862.152534444445
242.2176629738,863.275867777778
242.3415307672,867.789201111112
242.465382625,870.682534444445
242.5892185472,871.359201111112
242.7130385338,866.429201111112
242.8368425848,874.532534444445
242.9606307002,875.112534444445
243.08440288,874.889201111112
243.2081591242,878.029201111112
243.3318994328,880.889201111111
243.4556238058,884.169201111112
243.5793322432,885.292534444445
243.703024745,888.222534444445
243.8267013112,892.055867777778
243.9503619418,887.995867777778
244.0740066368,890.145867777778
244.1976353962,883.399201111112
244.32124822,888.289201111112
244.4448451082,896.585867777778
244.5684260608,899.915867777778
244.6919910778,903.639201111111
244.8155401592,904.239201111111
244.939073305,911.202534444444
245.0625905152,911.752534444444
245.1860917898,913.042534444444
245.3095771288,918.425867777778
245.4330465322,921.575867777778
245.5565,919.485867777778
245.6799375322,928.582534444444
245.8033591288,936.325867777778
245.9267647898,931.969201111111
246.0501545152,929.435867777778
246.173528305,929.382534444444
246.2968861592,928.659201111111
246.4202280778,937.739201111111
246.5435540608,946.609201111111
246.6668641082,956.275867777778
246.79015822,963.655867777777
246.9134363962,971.092534444444
247.0366986368,976.692534444444
247.1599449418,979.865867777777
247.2831753112,991.069201111111
247.406389745,995.299201111111
247.5295882432,1000.18920111111
247.6527708058,1005.93920111111
247.7759374328,1009.22253444444
247.8990881242,1016.48920111111
248.02222288,1026.36253444444
248.1453417002,1027.09253444444
248.2684445848,1035.11586777778
248.3915315338,1040.32586777778
248.5146025472,1041.13586777778
248.637657625,1039.63586777778
248.7606967672,1037.46586777778
248.8837199738,1048.74920111111
249.0067272448,1059.26920111111
249.1297185802,1068.52920111111
249.25269398,1076.60586777778
249.3756534442,1079.73253444444
249.4985969728,1095.56920111111
249.6215245658,1109.29253444444
249.7444362232,1115.92253444444
249.867331945,1125.74586777778
249.9902117312,1132.34920111111
250.1130755818,1139.11586777778
250.2359234968,1155.49586777778
250.3587554762,1156.58586777778
250.48157152,1165.12586777778
250.6043716282,1174.58253444444
250.7271558008,1178.28586777778
250.8499240378,1192.22253444444
250.9726763392,1200.68586777778
251.095412705,1204.48586777778
251.2181331352,1214.89253444444
251.3408376298,1221.76253444444
251.4635261888,1233.39920111111
251.5861988122,1238.44253444444
251.7088555,1237.87253444444
251.8314962522,1239.27920111111
251.9541210688,1257.30586777778
252.0767299498,1269.50920111111
252.1993228952,1279.24253444444
252.321899905,1296.57586777778
252.4444609792,1302.99253444444
252.5670061178,1313.50586777778
252.6895353208,1324.17920111111
252.8120485882,1339.71253444444
252.93454592,1350.72586777778
253.0570273162,1361.00586777778
253.1794927768,1375.94253444444
253.3019423018,1383.89586777778
253.4243758912,1398.50920111111
253.546793545,1402.44920111111
253.6691952632,1418.18920111111
253.7915810458,1423.92253444444
253.9139508928,1433.62920111111
254.0363048042,1443.85920111111
254.15864278,1456.36586777778
254.2809648202,1468.43920111111
254.4032709248,1472.26586777778
254.5255610938,1480.27586777778
254.6478353272,1489.96586777778
254.770093625,1494.10586777778
254.8923359872,1500.67920111111
255.0145624138,1508.89920111111
255.1367729048,1516.38586777778
255.2589674602,1521.83920111111
255.38114608,1532.31586777778
255.5033087642,1548.22586777778
255.6254555128,1558.13586777778
255.7475863258,1569.25586777778
255.8697012032,1581.63920111111
255.991800145,1591.76253444444
256.1138831512,1606.67920111111
256.2359502218,1623.13920111111
256.3580013568,1632.50586777778
256.4800365562,1642.79253444444
256.60205582,1657.75586777778
256.7240591482,1668.91920111111
256.8460465408,1683.69920111111
256.9680179978,1692.39920111111
257.0899735192,1701.42586777778
257.211913105,1712.51253444444
257.3338367552,1718.95253444444
257.4557444698,1731.17586777778
257.5776362488,1735.14253444444
257.6995120922,1745.29920111111
257.821372,1745.08253444444
257.9432159722,1757.00253444444
258.0650440088,1770.18586777778
258.1868561098,1776.70253444444
258.3086522752,1786.62586777778
258.430432505,1790.40920111111
258.5521967992,1799.97586777778
258.6739451578,1809.84920111111
258.7956775808,1818.88586777778
258.9173940682,1830.28253444444
259.03909462,1832.52586777778
259.1607792362,1833.08920111111
259.2824479168,1841.43586777778
259.4041006618,1849.45920111111
259.5257374712,1857.69586777778
259.647358345,1869.20586777778
259.7689632832,1879.98253444444
259.8905522858,1885.49920111111
260.0121253528,1887.11253444444
260.1336824842,1894.49253444444
260.25522368,1904.67586777778
260.3767489402,1911.22920111111
260.4982582648,1917.24920111111
260.6197516538,1926.59920111111
260.7412291072,1932.31253444444
260.862690625,1941.94586777778
260.9841362072,1949.25586777778
261.1055658538,1957.06920111111
261.2269795648,1962.15253444444
261.3483773402,1966.87586777778
261.46975918,1973.44586777778
261.5911250842,1975.71586777778
261.7124750528,1985.12253444444
261.8338090858,1984.77920111111
261.9551271832,1993.16253444444
262.076429345,2006.58586777778
262.1977155712,2009.27920111111
262.3189858618,2012.11920111111
262.4402402168,2014.60586777778
262.5614786362,2020.90586777778
262.68270112,2025.02586777778
262.8039076682,2023.71253444444
262.9250982808,2032.33586777778
263.0462729578,2036.38253444444
263.1674316992,2033.64586777778
263.288574505,2036.33586777778
263.4097013752,2040.15586777778
263.5308123098,2042.77253444444
263.6519073088,2043.86920111111
263.7729863722,2046.89586777778
263.8940495,2053.14586777778
264.0150966922,2052.05920111111
264.1361279488,2057.07586777778
264.2571432698,2060.52253444444
264.3781426552,2065.66920111111
264.499126105,2072.36586777778
264.6200936192,2078.31586777778
264.7410451978,2078.64586777778
264.8619808408,2079.98920111111
264.9829005482,2090.19920111111
265.10380432,2087.91253444444
265.2246921562,2093.71920111111
265.3455640568,2097.42586777778
265.4664200218,2100.96920111111
265.5872600512,2097.99920111111
265.708084145,2105.86920111111
265.8288923032,2107.54253444444
265.9496845258,2109.35586777778
266.0704608128,2111.77586777778
266.1912211642,2108.91920111111
266.31196558,2114.08253444444
266.4326940602,2110.20253444444
266.5534066048,2112.01586777778
266.6741032138,2118.23253444444
266.7947838872,2111.07253444444
266.915448625,2115.35586777778
267.0360974272,2112.81253444444
267.1567302938,2111.19253444444
267.2773472248,2113.82920111111
267.3979482202,2117.58920111111
267.51853328,2113.48586777778
267.6391024042,2117.97253444444
267.7596555928,2121.09920111111
267.8801928458,2119.51586777778
268.0007141632,2121.43253444444
268.121219545,2127.41253444444
268.2417089912,2122.66920111111
268.3621825018,2126.51253444444
268.4826400768,2132.80253444444
268.6030817162,2128.34253444444
268.72350742,2131.65586777778
268.8439171882,2132.06253444444
268.9643110208,2136.18920111111
269.0846889178,2138.96253444444
269.2050508792,2141.12586777778
269.325396905,2136.81253444444
269.4457269952,2135.51920111111
269.5660411498,2138.44586777778
269.6863393688,2135.55253444444
269.8066216522,2142.56586777778
269.926888,2140.23253444444
270.0471384122,2140.95586777778
270.1673728888,2143.59920111111
270.2875914298,2141.46920111111
270.4077940352,2145.32253444444
270.527980705,2147.15253444444
270.6481514392,2144.42586777778
270.7683062378,2149.99920111111
270.8884451008,2149.13253444444
271.0085680282,2144.72253444444
271.12867502,2149.14920111111
271.2487660762,2143.44253444444
271.3688411968,2145.33253444444
271.4889003818,2149.55920111111
271.6089436312,2153.02586777778
271.728970945,2155.61586777778
271.8489823232,2150.02586777778
271.9689777658,2153.35920111111
272.0889572728,2158.17920111111
272.2089208442,2160.96586777778
272.32886848,2164.45920111111
272.4488001802,2155.15586777778
272.5687159448,2155.49586777778
272.6886157738,2162.82920111111
272.8084996672,2159.04920111111
272.928367625,2163.80586777778
273.0482196472,2166.68253444444
273.1680557338,2166.05253444444
273.2878758848,2174.58253444444
273.4076801002,2174.23586777778
273.52746838,2169.19253444444
273.6472407242,2171.20586777778
273.7669971328,2175.63253444444
273.8867376058,2175.93253444444
274.0064621432,2175.99253444444
274.126170745,2174.12920111111
274.2458634112,2179.72253444444
274.3655401418,2182.69586777778
274.4852009368,2179.23920111111
274.6048457962,2186.86253444444
274.72447472,2186.73920111111
274.8440877082,2192.71586777778
274.9636847608,2192.77253444444
275.0832658778,2198.63920111111
275.2028310592,2193.80586777778
275.322380305,2193.66586777778
275.4419136152,2203.85586777778
275.5614309898,2196.49253444444
275.6809324288,2192.45586777778
275.8004179322,2196.59253444444
275.9198875,2212.99253444444
276.0393411322,2208.61253444444
276.1587788288,2201.39920111111
276.2782005898,2203.75920111111
276.3976064152,2212.34920111111
276.516996305,2209.29586777778
276.6363702592,2212.33920111111
276.7557282778,2214.33586777778
276.8750703608,2214.26253444444
276.9943965082,2216.78586777778
277.11370672,2218.62586777778
277.2330009962,2217.50920111111
277.3522793368,2226.08586777778
277.4715417418,2225.12253444444
277.5907882112,2226.81253444444
277.710018745,2230.35586777778
277.8292333432,2232.85920111111
277.9484320058,2235.35920111111
278.0676147328,2235.68920111111
278.1867815242,2238.60253444444
278.30593238,2239.14253444444
278.4250673002,2248.32253444444
278.5441862848,2248.19253444444
278.6632893338,2251.25920111111
278.7823764472,2253.97920111111
278.901447625,2255.86586777778
279.0205028672,2256.59920111111
279.1395421738,2264.52253444444
279.2585655448,2261.88586777778
279.3775729802,2260.55253444444
279.49656448,2259.52253444444
279.6155400442,2263.57920111111
279.7344996728,2266.26253444444
279.8534433658,2265.20920111111
279.9723711232,2265.74920111111
280.091282945,2266.89253444444
280.2101788312,2264.60253444444
280.3290587818,2269.02586777778
280.4479227968,2266.51586777778
280.5667708762,2259.73920111111
280.68560302,2265.52586777778
280.8044192282,2266.29586777778
280.9232195008,2264.41920111111
281.0420038378,2267.15586777778
281.1607722392,2265.74586777778
281.279524705,2276.77920111111
281.3982612352,2270.03920111111
281.5169818298,2278.23920111111
281.6356864888,2281.23253444444
281.7543752122,2281.78920111111
281.873048,2282.93586777778
281.9917048522,2285.19253444444
282.1103457688,2292.26586777778
282.2289707498,2287.35920111111
282.3475797952,2291.39253444444
282.466172905,2292.98586777778
282.5847500792,2291.46253444444
282.7033113178,2292.01920111111
282.8218566208,2294.25920111111
282.9403859882,2287.33920111111
283.05889942,2290.50586777778
283.1773969162,2301.93586777778
283.2958784768,2298.20253444444
283.4143441018,2298.09586777778
283.5327937912,2297.73920111111
283.651227545,2299.12586777778
283.7696453632,2295.02253444444
283.8880472458,2297.63920111111
284.0064331928,2304.03253444444
284.1248032042,2302.11586777778
284.24315728,2300.84586777778
284.3614954202,2303.62920111111
284.4798176248,2306.97586777778
284.5981238938,2312.58253444444
284.7164142272,2311.92586777778
284.834688625,2311.86920111111
284.9529470872,2315.69920111111
285.0711896138,2314.28586777778
285.1894162048,2312.09586777778
285.3076268602,2316.53253444444
285.42582158,2319.59253444444
285.5440003642,2321.45253444444
285.6621632128,2321.12253444444
285.7803101258,2327.54253444444
285.8984411032,2326.52586777778
286.016556145,2325.12920111111
286.1346552512,2324.84920111111
286.2527384218,2329.16586777778
286.3708056568,2327.47586777778
286.4888569562,2327.75920111111
286.60689232,2335.22920111111
286.7249117482,2326.42253444444
286.8429152408,2328.03586777778
286.9609027978,2332.03253444444
287.0788744192,2334.00253444444
287.196830105,2337.41253444444
287.3147698552,2336.24253444444
287.4326936698,2335.49253444444
287.5506015488,2338.15253444444
287.6684934922,2339.88253444444
287.7863695,2347.17586777778
287.9042295722,2347.12253444444
288.0220737088,2345.83586777778
288.1399019098,2346.63586777778
288.2577141752,2347.37253444444
288.375510505,2343.54920111111
288.4932908992,2348.75253444444
288.6110553578,2345.51920111111
288.7288038808,2345.86920111111
288.8465364682,2344.98586777778
288.96425312,2344.96253444444
289.0819538362,2345.28253444444
289.1996386168,2349.75920111111
289.3173074618,2354.21920111111
289.4349603712,2355.11920111111
289.552597345,2358.29920111111
289.6702183832,2362.50586777778
289.7878234858,2363.27920111111
289.9054126528,2364.26920111111
290.0229858842,2369.00253444444
290.14054318,2371.87920111111
290.2580845402,2377.97920111111
290.3756099648,2380.53253444444
290.4931194538,2385.61920111111
290.6106130072,2390.97253444444
290.728090625,2391.32920111111
290.8455523072,2397.73253444444
290.9629980538,2403.22920111111
291.0804278648,2405.50920111111
291.1978417402,2406.48253444444
291.31523968,2408.75586777778
291.4326216842,2413.04253444444
291.5499877528,2416.77586777778
291.6673378858,2424.74253444444
291.7846720832,2425.78253444444
291.901990345,2429.87920111111
292.0192926712,2437.23253444444
292.1365790618,2438.39920111111
292.2538495168,2441.32253444444
292.3711040362,2444.11586777778
292.48834262,2452.27586777778
292.6055652682,2454.09586777778
292.7227719808,2458.55253444444
292.8399627578,2462.04920111111
292.9571375992,2469.02253444444
293.074296505,2473.13253444444
293.1914394752,2476.79920111111
293.3085665098,2477.22586777778
293.4256776088,2487.33920111111
293.5427727722,2489.35253444444
293.659852,2496.96253444444
293.7769152922,2499.33253444444
293.8939626488,2507.32920111111
294.0109940698,2510.86920111111
294.1280095552,2511.64920111111
294.245009105,2518.87253444444
294.3619927192,2520.05253444444
294.4789603978,2524.53586777778
294.5959121408,2528.82586777778
294.7128479482,2537.68586777778
294.82976782,2544.47920111111
294.9466717562,2540.58586777778
295.0635597568,2550.53920111111
295.1804318218,2557.12586777778
295.2972879512,2560.84920111111
295.414128145,2564.02920111111
295.5309524032,2568.38586777778
295.6477607258,2578.15920111111
295.7645531128,2576.32586777778
295.8813295642,2583.71920111111
295.99809008,2586.11920111111
296.1148346602,2597.03920111111
296.2315633048,2620.96253444444
296.3482760138,2596.15920111111
296.4649727872,2605.12253444444
296.581653625,2616.02253444444
296.6983185272,2625.13253444444
296.8149674938,2627.45920111111
296.9316005248,2632.20920111111
297.0482176202,2636.17253444444
297.16481878,2637.29586777778
297.2814040042,2642.46586777778
297.3979732928,2652.46920111111
297.5145266458,2659.14586777778
297.6310640632,2655.75253444444
297.747585545,2663.57253444444
297.8640910912,2670.07920111111
297.9805807018,2675.31586777778
298.0970543768,2682.28920111111
298.2135121162,2683.46586777778
298.32995392,2690.94253444444
