UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166186
Integration Time,1000
Averages,300
Date,1/5/2021 10:21:16 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1887.29211333333
Reference Date,Multiple Library Date
User Note,


181.8418,1565.24333333333
181.9732053322,-86.2745533333333
182.1045947288,-89.6345533333333
182.2359681898,-91.6245533333333
182.3673257152,-62.3312199999999
182.498667305,-59.2378866666666
182.6299929592,-62.09122
182.7613026778,-60.6612199999999
182.8925964608,-59.77122
183.0238743082,-58.5578866666666
183.15513622,-61.3145533333333
183.2863821962,-60.1945533333333
183.4176122368,-56.6945533333333
183.5488263418,-54.8178866666666
183.6800245112,-60.0612199999999
183.811206745,-54.43122
183.9423730432,-56.5178866666666
184.0735234058,-56.6145533333333
184.2046578328,-53.6445533333333
184.3357763242,-56.7845533333333
184.46687888,-57.10122
184.5979655002,-54.21122
184.7290361848,-57.3145533333333
184.8600909338,-54.0878866666666
184.9911297472,-52.5078866666666
185.122152625,-55.7278866666666
185.2531595672,-52.1645533333333
185.3841505738,-54.0245533333333
185.5151256448,-52.2178866666666
185.6460847802,-55.0912199999999
185.77702798,-56.7878866666666
185.9079552442,-55.8845533333333
186.0388665728,-54.6678866666666
186.1697619658,-54.7845533333333
186.3006414232,-51.64122
186.431504945,-56.6278866666666
186.5623525312,-53.7978866666666
186.6931841818,-58.39122
186.8239998968,-55.6078866666666
186.9547996762,-49.9778866666666
187.08558352,-55.0145533333333
187.2163514282,-52.0645533333333
187.3471034008,-59.0345533333333
187.4778394378,-57.3545533333333
187.6085595392,-52.1245533333333
187.739263705,-52.1645533333333
187.8699519352,-54.1978866666666
188.0006242298,-54.1078866666666
188.1312805888,-51.75122
188.2619210122,-53.4678866666666
188.3925455,-57.01122
188.5231540522,-54.7978866666666
188.6537466688,-55.2178866666666
188.7843233498,-56.1578866666666
188.9148840952,-52.97122
189.045428905,-54.0878866666666
189.1759577792,-55.6245533333333
189.3064707178,-52.0178866666666
189.4369677208,-55.45122
189.5674487882,-54.7678866666666
189.69791392,-47.81122
189.8283631162,-53.8245533333333
189.9587963768,-55.8545533333333
190.0892137018,-53.3845533333333
190.2196150912,-54.8478866666666
190.350000545,-54.6545533333333
190.4803700632,-53.9645533333333
190.6107236458,-53.19122
190.7410612928,-53.7745533333333
190.8713830042,-47.0178866666666
191.00168878,-52.29122
191.1319786202,-51.80122
191.2622525248,-53.39122
191.3925104938,-48.1545533333333
191.5227525272,-51.4978866666666
191.652978625,-45.1245533333333
191.7831887872,-48.15122
191.9133830138,-51.1345533333333
192.0435613048,-50.47122
192.1737236602,-48.7478866666666
192.30387008,-50.00122
192.4340005642,-52.4278866666666
192.5641151128,-47.6978866666666
192.6942137258,-51.6245533333333
192.8242964032,-46.93122
192.954363145,-48.4078866666666
193.0844139512,-49.1745533333333
193.2144488218,-47.8678866666666
193.3444677568,-50.1545533333333
193.4744707562,-45.7545533333333
193.60445782,-48.0578866666666
193.7344289482,-45.9812199999999
193.8643841408,-45.1312199999999
193.9943233978,-44.3178866666666
194.1242467192,-44.8778866666666
194.254154105,-42.5678866666666
194.3840455552,-43.91122
194.5139210698,-45.4378866666666
194.6437806488,-45.4245533333333
194.7736242922,-44.1645533333333
194.903452,-46.00122
195.0332637722,-36.5745533333333
195.1630596088,-44.59122
195.2928395098,-45.2312199999999
195.4226034752,-38.8178866666666
195.552351505,-43.7945533333333
195.6820835992,-40.01122
195.8117997578,-43.02122
195.9414999808,-42.8178866666666
196.0711842682,-44.6745533333333
196.20085262,-40.8445533333333
196.3305050362,-44.08122
196.4601415168,-40.5045533333333
196.5897620618,-37.9245533333333
196.7193666712,-38.65122
196.848955345,-42.19122
196.9785280832,-41.1678866666666
197.1080848858,-41.9078866666666
197.2376257528,-40.1745533333333
197.3671506842,-40.1478866666666
197.49665968,-38.8278866666666
197.6261527402,-38.4478866666666
197.7556298648,-37.0045533333333
197.8850910538,-36.9978866666666
198.0145363072,-36.3445533333333
198.143965625,-34.51122
198.2733790072,-38.16122
198.4027764538,-35.6778866666666
198.5321579648,-36.2778866666666
198.6615235402,-33.24122
198.79087318,-33.18122
198.9202068842,-31.64122
199.0495246528,-35.4345533333333
199.1788264858,-33.8378866666666
199.3081123832,-34.6845533333333
199.437382345,-32.7378866666666
199.5666363712,-33.7045533333333
199.6958744618,-34.0878866666666
199.8250966168,-30.4978866666667
199.9543028362,-29.66122
200.08349312,-32.2578866666666
200.2126674682,-33.1945533333333
200.3418258808,-28.0345533333333
200.4709683578,-30.9678866666667
200.6000948992,-30.56122
200.729205505,-32.94122
200.8583001752,-27.9178866666667
200.9873789098,-26.2645533333333
201.1164417088,-29.14122
201.2454885722,-25.24122
201.3745195,-26.6078866666667
201.5035344922,-27.57122
201.6325335488,-26.1145533333333
201.7615166698,-23.60122
201.8904838552,-24.97122
202.019435105,-23.5445533333333
202.1483704192,-23.8145533333333
202.2772897978,-24.2378866666667
202.4061932408,-23.4478866666667
202.5350807482,-25.8945533333333
202.66395232,-20.9345533333333
202.7928079562,-23.80122
202.9216476568,-17.5945533333333
203.0504714218,-19.9478866666667
203.1792792512,-21.0278866666667
203.308071145,-21.9578866666667
203.4368471032,-8.00122
203.5656071258,-19.84122
203.6943512128,-19.5878866666667
203.8230793642,-17.95122
203.95179158,-18.5278866666667
204.0804878602,-20.7478866666667
204.2091682048,-13.7678866666667
204.3378326138,-17.7545533333333
204.4664810872,-13.2745533333333
204.595113625,-16.6178866666667
204.7237302272,-13.5978866666667
204.8523308938,-12.22122
204.9809156248,-14.8245533333333
205.1094844202,-10.8678866666667
205.23803728,-11.9678866666667
205.3665742042,-11.4878866666667
205.4950951928,-8.91122
205.6236002458,-12.65122
205.7520893632,-7.92122
205.880562545,-8.92455333333334
206.0090197912,-9.48122
206.1374611018,-9.02788666666667
206.2658864768,-1.00455333333334
206.3942959162,-6.45122
206.52268942,-8.55455333333333
206.6510669882,-6.62455333333334
206.7794286208,-1.83788666666667
206.9077743178,-4.82455333333334
207.0361040792,-0.70788666666667
207.164417905,-4.09122000000001
207.2927157952,-3.32455333333334
207.4209977498,-2.27788666666667
207.5492637688,-1.60455333333334
207.6775138522,1.86544666666666
207.805748,-0.421220000000003
207.9339662122,3.33211333333333
208.0621684888,-0.65788666666667
208.1903548298,2.71211333333333
208.3185252352,3.45878
208.446679705,5.05544666666666
208.5748182392,5.68211333333333
208.7029408378,6.56211333333333
208.8310475008,5.79878
208.9591382282,6.87211333333333
209.08721302,4.73878
209.2152718762,6.78211333333333
209.3433147968,13.72878
209.4713417818,9.45878
209.5993528312,8.31211333333333
209.727347945,9.75211333333333
209.8553271232,10.14878
209.9832903658,13.8821133333333
210.1112376728,11.70878
210.2391690442,10.8954466666667
210.36708448,10.2521133333333
210.4949839802,13.8054466666667
210.6228675448,16.9121133333333
210.7507351738,19.5954466666667
210.8785868672,15.51878
211.006422625,17.63878
211.1342424472,23.2921133333333
211.2620463338,20.0521133333333
211.3898342848,24.32878
211.5176063002,21.0921133333333
211.64536238,25.12878
211.7731025242,22.1154466666667
211.9008267328,25.74878
212.0285350058,25.6354466666667
212.1562273432,28.3354466666667
212.283903745,33.3054466666667
212.4115642112,28.3254466666667
212.5392087418,31.9921133333334
212.6668373368,33.0521133333334
212.7944499962,32.88878
212.92204672,34.18878
213.0496275082,33.3454466666667
213.1771923608,36.4021133333334
213.3047412778,39.7921133333334
213.4322742592,37.1954466666667
213.559791305,40.7554466666667
213.6872924152,41.5454466666667
213.8147775898,41.3521133333334
213.9422468288,43.6621133333334
214.0697001322,46.2087800000001
214.1971375,45.0054466666667
214.3245589322,48.5721133333334
214.4519644288,49.4921133333334
214.5793539898,51.1821133333334
214.7067276152,50.2721133333334
214.834085305,52.8154466666667
214.9614270592,52.13878
215.0887528778,56.78878
215.2160627608,55.5854466666667
215.3433567082,59.01878
215.47063472,60.0287800000001
215.5978967962,61.9321133333334
215.7251429368,66.8921133333334
215.8523731418,67.0321133333334
215.9795874112,63.71878
216.106785745,64.6754466666667
216.2339681432,68.8121133333334
216.3611346058,73.6754466666667
216.4882851328,73.2421133333334
216.6154197242,72.3321133333333
216.74253838,79.40878
216.8696411002,78.2621133333333
216.9967278848,80.1821133333333
217.1237987338,80.12878
217.2508536472,78.6754466666667
217.377892625,85.2054466666667
217.5049156672,87.2721133333333
217.6319227738,85.6321133333334
217.7589139448,86.6521133333333
217.8858891802,88.8754466666667
218.01284848,91.2921133333333
218.1397918442,91.0621133333333
218.2667192728,96.39878
218.3936307658,98.1521133333333
218.5205263232,99.3154466666667
218.647405945,103.102113333333
218.7742696312,105.535446666667
218.9011173818,104.232113333333
219.0279491968,106.725446666667
219.1547650762,108.23878
219.28156502,111.472113333333
219.4083490282,115.93878
219.5351171008,116.935446666667
219.6618692378,117.682113333333
219.7886054392,121.182113333333
219.915325705,122.915446666667
220.0420300352,123.625446666667
220.1687184298,126.522113333333
220.2953908888,129.745446666667
220.4220474122,130.335446666667
220.548688,130.445446666667
220.6753126522,132.185446666667
220.8019213688,136.485446666667
220.9285141498,137.03878
221.0550909952,143.025446666667
221.181651905,144.605446666667
221.3081968792,144.762113333333
221.4347259178,151.452113333333
221.5612390208,152.862113333333
221.6877361882,149.542113333333
221.81421742,153.092113333333
221.9406827162,155.145446666667
222.0671320768,160.715446666667
222.1935655018,157.892113333333
222.3199829912,163.05878
222.446384545,165.61878
222.5727701632,164.49878
222.6991398458,172.612113333333
222.8254935928,174.142113333333
222.9518314042,174.62878
223.07815328,181.99878
223.2044592202,185.545446666667
223.3307492248,190.352113333333
223.4570232938,190.35878
223.5832814272,192.405446666667
223.709523625,194.915446666667
223.8357498872,197.87878
223.9619602138,207.42878
224.0881546048,202.945446666667
224.2143330602,206.542113333333
224.34049558,211.175446666667
224.4666421642,209.75878
224.5927728128,218.322113333333
224.7188875258,214.905446666667
224.8449863032,223.20878
224.971069145,225.082113333333
225.0971360512,225.03878
225.2231870218,230.00878
225.3492220568,233.092113333333
225.4752411562,236.862113333333
225.60124432,243.065446666667
225.7272315482,248.09878
225.8532028408,250.525446666667
225.9791581978,253.705446666667
226.1050976192,253.065446666667
226.231021105,262.285446666667
226.3569286552,264.402113333333
226.4828202698,265.31878
226.6086959488,275.175446666667
226.7345556922,274.555446666667
226.8603995,281.392113333333
226.9862273722,285.185446666667
227.1120393088,290.135446666667
227.2378353098,292.31878
227.3636153752,295.235446666667
227.489379505,305.752113333333
227.6151276992,302.192113333333
227.7408599578,301.39878
227.8665762808,311.885446666666
227.9922766682,315.935446666667
228.11796112,321.15878
228.2436296362,323.595446666666
228.3692822168,328.975446666666
228.4949188618,330.81878
228.6205395712,339.375446666667
228.746144345,349.875446666666
228.8717331832,350.72878
228.9973060858,352.592113333333
229.1228630528,359.60878
229.2484040842,366.55878
229.37392918,369.275446666666
229.4994383402,378.832113333333
229.6249315648,379.032113333333
229.7504088538,384.04878
229.8758702072,392.00878
230.001315625,395.525446666666
230.1267451072,397.172113333333
230.2521586538,407.47878
230.3775562648,408.365446666666
230.5029379402,408.502113333333
230.62830368,412.672113333333
230.7536534842,420.222113333333
230.8789873528,423.935446666666
231.0043052858,438.515446666666
231.1296072832,435.87878
231.254893345,447.062113333333
231.3801634712,454.932113333333
231.5054176618,453.402113333333
231.6306559168,459.672113333333
231.7558782362,457.222113333333
231.88108462,471.702113333333
232.0062750682,473.90878
232.1314495808,484.215446666666
232.2566081578,480.272113333333
232.3817507992,486.812113333333
232.506877505,488.385446666666
232.6319882752,494.805446666666
232.7570831098,505.30878
232.8821620088,510.56878
233.0072249722,515.565446666666
233.132272,515.73878
233.2573030922,514.652113333333
233.3823182488,526.09878
233.5073174698,527.012113333333
233.6323007552,533.312113333333
233.757268105,526.122113333333
233.8822195192,531.17878
234.0071549978,537.535446666666
234.1320745408,545.11878
234.2569781482,540.51878
234.38186582,554.90878
234.5067375562,551.025446666666
234.6315933568,553.342113333333
234.7564332218,576.122113333333
234.8812571512,556.495446666666
235.006065145,560.18878
235.1308572032,567.62878
235.2556333258,566.62878
235.3803935128,566.81878
235.5051377642,574.702113333333
235.62986608,577.52878
235.7545784602,577.015446666666
235.8792749048,577.122113333333
236.0039554138,582.87878
236.1286199872,580.152113333333
236.253268625,584.64878
236.3779013272,592.52878
236.5025180938,590.042113333333
236.6271189248,588.422113333333
236.7517038202,592.312113333333
236.87627278,595.782113333333
237.0008258042,591.365446666666
237.1253628928,603.325446666666
237.2498840458,597.28878
237.3743892632,599.815446666666
237.498878545,601.122113333333
237.6233518912,602.092113333333
237.7478093018,600.862113333333
237.8722507768,607.48878
237.9966763162,602.472113333333
238.12108592,604.332113333333
238.2454795882,610.485446666666
238.3698573208,598.825446666666
238.4942191178,606.362113333333
238.6185649792,607.232113333333
238.742894905,605.28878
238.8672088952,605.64878
238.9915069498,610.66878
239.1157890688,610.235446666666
239.2400552522,609.12878
239.3643055,611.942113333333
239.4885398122,610.975446666666
239.6127581888,607.682113333333
239.7369606298,617.895446666666
239.8611471352,608.942113333333
239.985317705,613.635446666666
240.1094723392,615.87878
240.2336110378,615.06878
240.3577338008,618.255446666666
240.4818406282,614.125446666666
240.60593152,614.792113333333
240.7300064762,626.12878
240.8540654968,610.985446666666
240.9781085818,616.452113333333
241.1021357312,617.165446666666
241.226146945,624.06878
241.3501422232,624.895446666666
241.4741215658,619.252113333333
241.5980849728,620.262113333333
241.7220324442,616.752113333333
241.84596398,618.075446666666
241.9698795802,620.032113333333
242.0937792448,624.742113333333
242.2176629738,624.542113333333
242.3415307672,629.18878
242.465382625,630.07878
242.5892185472,631.08878
242.7130385338,627.00878
242.8368425848,634.722113333333
242.9606307002,633.732113333333
243.08440288,631.79878
243.2081591242,635.355446666666
243.3318994328,635.39878
243.4556238058,637.475446666666
243.5793322432,636.865446666666
243.703024745,641.322113333333
243.8267013112,642.892113333333
243.9503619418,639.56878
244.0740066368,642.055446666666
244.1976353962,635.515446666666
244.32124822,639.61878
244.4448451082,643.715446666667
244.5684260608,647.23878
244.6919910778,648.61878
244.8155401592,648.512113333333
244.939073305,654.845446666667
245.0625905152,653.732113333333
245.1860917898,655.512113333333
245.3095771288,657.835446666667
245.4330465322,658.835446666666
245.5565,662.285446666667
245.6799375322,665.745446666667
245.8033591288,671.79878
245.9267647898,664.985446666667
246.0501545152,665.842113333333
246.173528305,666.572113333333
246.2968861592,663.962113333333
246.4202280778,669.65878
246.5435540608,675.83878
246.6668641082,684.022113333333
246.79015822,687.59878
246.9134363962,694.382113333333
247.0366986368,697.802113333334
247.1599449418,697.922113333334
247.2831753112,707.435446666667
247.406389745,709.555446666667
247.5295882432,711.742113333333
247.6527708058,716.462113333333
247.7759374328,718.962113333333
247.8990881242,726.035446666667
248.02222288,729.85878
248.1453417002,729.75878
248.2684445848,734.745446666667
248.3915315338,739.372113333333
248.5146025472,741.512113333333
248.637657625,741.935446666667
248.7606967672,738.53878
248.8837199738,745.355446666667
249.0067272448,753.06878
249.1297185802,760.755446666667
249.25269398,763.682113333333
249.3756534442,766.755446666667
249.4985969728,776.58878
249.6215245658,788.04878
249.7444362232,790.382113333333
249.867331945,797.742113333333
249.9902117312,804.355446666666
250.1130755818,807.722113333333
250.2359234968,819.105446666667
250.3587554762,819.982113333333
250.48157152,825.84878
250.6043716282,833.03878
250.7271558008,833.83878
250.8499240378,843.685446666667
250.9726763392,848.07878
251.095412705,849.455446666666
251.2181331352,858.442113333333
251.3408376298,863.95878
251.4635261888,873.192113333333
251.5861988122,876.465446666666
251.7088555,876.24878
251.8314962522,876.355446666666
251.9541210688,890.212113333333
252.0767299498,896.125446666666
252.1993228952,903.172113333333
252.321899905,917.40878
252.4444609792,918.435446666666
252.5670061178,927.14878
252.6895353208,935.065446666666
252.8120485882,943.605446666666
252.93454592,951.495446666666
253.0570273162,958.958779999999
253.1794927768,967.375446666666
253.3019423018,974.36878
253.4243758912,986.065446666666
253.546793545,985.075446666666
253.6691952632,1000.34878
253.7915810458,1001.76544666667
253.9139508928,1007.43544666667
254.0363048042,1016.99544666667
254.15864278,1024.37544666667
254.2809648202,1032.06211333333
254.4032709248,1035.20878
254.5255610938,1040.91878
254.6478353272,1047.71211333333
254.770093625,1049.33878
254.8923359872,1053.21544666667
255.0145624138,1057.67878
255.1367729048,1063.71544666667
255.2589674602,1066.63878
255.38114608,1076.81211333333
255.5033087642,1086.39878
255.6254555128,1093.17544666667
255.7475863258,1099.78211333333
255.8697012032,1108.56878
255.991800145,1113.00544666667
256.1138831512,1126.15211333333
256.2359502218,1138.88211333333
256.3580013568,1144.00544666667
256.4800365562,1149.76211333333
256.60205582,1160.35878
256.7240591482,1164.64878
256.8460465408,1178.91878
256.9680179978,1182.91211333333
257.0899735192,1188.99878
257.211913105,1194.98211333333
257.3338367552,1201.28878
257.4557444698,1209.94544666667
257.5776362488,1211.07211333333
257.6995120922,1216.45878
257.821372,1214.53211333333
257.9432159722,1225.92878
258.0650440088,1235.36544666667
258.1868561098,1239.50544666667
258.3086522752,1244.68544666667
258.430432505,1245.17544666667
258.5521967992,1255.69211333333
258.6739451578,1261.75211333333
258.7956775808,1269.07211333333
258.9173940682,1275.90211333333
259.03909462,1275.29211333333
259.1607792362,1277.24544666667
259.2824479168,1281.37878
259.4041006618,1287.26878
259.5257374712,1293.40211333333
259.647358345,1302.05211333333
259.7689632832,1307.23544666667
259.8905522858,1313.06544666667
260.0121253528,1310.82211333333
260.1336824842,1316.93211333333
260.25522368,1324.32878
260.3767489402,1325.26211333333
260.4982582648,1330.99544666667
260.6197516538,1337.22544666667
260.7412291072,1338.94544666667
260.862690625,1346.37544666667
260.9841362072,1351.68544666667
261.1055658538,1359.44544666667
261.2269795648,1360.65878
261.3483773402,1361.99544666667
261.46975918,1367.54544666667
261.5911250842,1368.10878
261.7124750528,1373.46211333333
261.8338090858,1373.58544666667
261.9551271832,1380.63211333333
262.076429345,1392.52878
262.1977155712,1390.01211333333
262.3189858618,1391.55211333333
262.4402402168,1394.27878
262.5614786362,1395.79211333333
262.68270112,1398.91878
262.8039076682,1397.31211333333
262.9250982808,1402.05211333333
263.0462729578,1408.18878
263.1674316992,1403.48211333333
263.288574505,1406.93544666667
263.4097013752,1409.50878
263.5308123098,1411.37544666667
263.6519073088,1410.08211333333
263.7729863722,1411.02878
263.8940495,1417.25544666667
264.0150966922,1414.56544666667
264.1361279488,1419.57544666667
264.2571432698,1420.61544666667
264.3781426552,1419.97211333333
264.499126105,1428.19211333333
264.6200936192,1431.27878
264.7410451978,1431.35878
264.8619808408,1431.41544666667
264.9829005482,1439.16878
265.10380432,1436.10544666667
265.2246921562,1441.12544666667
265.3455640568,1443.05211333333
265.4664200218,1445.10544666667
265.5872600512,1441.43544666667
265.708084145,1447.77878
265.8288923032,1448.41878
265.9496845258,1449.91878
266.0704608128,1452.84544666667
266.1912211642,1447.55211333333
266.31196558,1450.99544666667
266.4326940602,1446.93544666667
266.5534066048,1449.36878
266.6741032138,1455.53211333333
266.7947838872,1443.37878
266.915448625,1449.87878
267.0360974272,1448.48544666667
267.1567302938,1445.32211333333
267.2773472248,1445.87878
267.3979482202,1450.23544666667
267.51853328,1445.34211333333
267.6391024042,1449.25544666667
267.7596555928,1452.74878
267.8801928458,1449.17544666667
268.0007141632,1448.50878
268.121219545,1456.13211333333
268.2417089912,1450.99878
268.3621825018,1452.05878
268.4826400768,1458.69211333333
268.6030817162,1452.02544666667
268.72350742,1455.67878
268.8439171882,1454.71211333333
268.9643110208,1457.36211333333
269.0846889178,1461.15544666667
269.2050508792,1463.15544666667
269.325396905,1458.89544666667
269.4457269952,1453.73544666667
269.5660411498,1455.79211333333
269.6863393688,1456.20544666667
269.8066216522,1458.14544666667
269.926888,1457.13544666667
270.0471384122,1455.01544666667
270.1673728888,1458.20544666667
270.2875914298,1459.34544666667
270.4077940352,1461.27544666667
270.527980705,1460.35544666667
270.6481514392,1457.02211333333
270.7683062378,1462.10878
270.8884451008,1460.76211333333
271.0085680282,1458.67211333333
271.12867502,1461.31544666667
271.2487660762,1453.31544666667
271.3688411968,1455.71211333333
271.4889003818,1459.61211333333
271.6089436312,1463.64544666667
271.728970945,1462.99211333333
271.8489823232,1457.47211333333
271.9689777658,1459.38878
272.0889572728,1463.12544666667
272.2089208442,1466.89878
272.32886848,1469.69544666667
272.4488001802,1460.35211333333
272.5687159448,1460.97544666667
272.6886157738,1465.74211333333
272.8084996672,1464.76878
272.928367625,1467.74878
273.0482196472,1469.05544666667
273.1680557338,1464.75878
273.2878758848,1471.45544666667
273.4076801002,1471.51211333333
273.52746838,1467.83878
273.6472407242,1466.36544666667
273.7669971328,1470.67544666667
273.8867376058,1472.58211333333
274.0064621432,1468.21544666667
274.126170745,1465.24211333333
274.2458634112,1470.77544666667
274.3655401418,1475.41544666667
274.4852009368,1471.73211333333
274.6048457962,1478.77211333333
274.72447472,1477.57878
274.8440877082,1477.88211333333
274.9636847608,1480.01211333333
275.0832658778,1486.03211333333
275.2028310592,1477.51878
275.322380305,1478.45878
275.4419136152,1489.21544666667
275.5614309898,1480.27878
275.6809324288,1477.80878
275.8004179322,1481.83211333333
275.9198875,1501.26211333333
276.0393411322,1488.11878
276.1587788288,1482.14878
276.2782005898,1484.29211333333
276.3976064152,1490.76544666667
276.516996305,1484.59544666667
276.6363702592,1491.31211333333
276.7557282778,1489.38878
276.8750703608,1490.57878
276.9943965082,1491.70211333333
277.11370672,1490.68544666667
277.2330009962,1488.25544666667
277.3522793368,1498.71544666667
277.4715417418,1497.26211333333
277.5907882112,1496.06544666667
277.710018745,1499.94878
277.8292333432,1497.00544666667
277.9484320058,1504.64544666667
278.0676147328,1500.57544666667
278.1867815242,1502.51544666667
278.30593238,1502.45211333333
278.4250673002,1510.64211333333
278.5441862848,1509.99211333333
278.6632893338,1512.18211333333
278.7823764472,1514.27211333333
278.901447625,1514.44211333333
279.0205028672,1514.48544666667
279.1395421738,1520.07544666667
279.2585655448,1516.83544666667
279.3775729802,1520.18878
279.49656448,1517.23878
279.6155400442,1515.95544666667
279.7344996728,1521.78211333333
279.8534433658,1515.42878
279.9723711232,1515.84544666667
280.091282945,1516.46211333333
280.2101788312,1512.42878
280.3290587818,1518.13878
280.4479227968,1513.85544666667
280.5667708762,1509.73544666667
280.68560302,1512.85544666667
280.8044192282,1511.96211333333
280.9232195008,1511.23878
281.0420038378,1512.32211333333
281.1607722392,1510.04211333333
281.279524705,1520.59878
281.3982612352,1513.12544666667
281.5169818298,1520.74211333333
281.6356864888,1522.59878
281.7543752122,1519.70878
281.873048,1520.90878
281.9917048522,1521.58544666667
282.1103457688,1528.99211333333
282.2289707498,1524.20878
282.3475797952,1526.99544666667
282.466172905,1523.87878
282.5847500792,1525.07878
282.7033113178,1524.88544666667
282.8218566208,1527.25544666667
282.9403859882,1519.67211333333
283.05889942,1522.42211333333
283.1773969162,1528.52211333333
283.2958784768,1527.92878
283.4143441018,1527.27544666667
283.5327937912,1527.16878
283.651227545,1528.77878
283.7696453632,1524.08544666667
283.8880472458,1525.99211333333
284.0064331928,1528.84878
284.1248032042,1529.69878
284.24315728,1526.05211333333
284.3614954202,1530.41211333333
284.4798176248,1531.88211333333
284.5981238938,1534.89878
284.7164142272,1533.66878
284.834688625,1532.37878
284.9529470872,1534.13878
285.0711896138,1532.35878
285.1894162048,1531.52211333333
285.3076268602,1535.39211333333
285.42582158,1536.42211333333
285.5440003642,1540.22878
285.6621632128,1538.14878
285.7803101258,1542.11878
285.8984411032,1540.96878
286.016556145,1537.76211333333
286.1346552512,1538.05544666667
286.2527384218,1543.05878
286.3708056568,1539.16544666667
286.4888569562,1539.65211333333
286.60689232,1545.57878
286.7249117482,1535.13878
286.8429152408,1536.82878
286.9609027978,1540.07211333333
287.0788744192,1542.83544666667
287.196830105,1545.10211333333
287.3147698552,1542.43544666667
287.4326936698,1542.76211333333
287.5506015488,1543.40211333333
287.6684934922,1542.35211333333
287.7863695,1549.92211333333
287.9042295722,1549.71544666667
288.0220737088,1548.24211333333
288.1399019098,1548.42878
288.2577141752,1550.29544666667
288.375510505,1544.90878
288.4932908992,1546.16544666667
288.6110553578,1546.69544666667
288.7288038808,1546.38544666667
288.8465364682,1544.00878
288.96425312,1546.10878
289.0819538362,1543.23211333333
289.1996386168,1547.08878
289.3173074618,1552.00878
289.4349603712,1549.19211333333
289.552597345,1551.36878
289.6702183832,1555.45211333333
289.7878234858,1555.97878
289.9054126528,1555.46544666667
290.0229858842,1558.92544666667
290.14054318,1559.12878
290.2580845402,1565.94544666667
290.3756099648,1565.96211333333
290.4931194538,1571.45211333333
290.6106130072,1571.60211333333
290.728090625,1572.68544666667
290.8455523072,1577.56878
290.9629980538,1581.99878
291.0804278648,1582.94211333333
291.1978417402,1579.98211333333
291.31523968,1583.97878
291.4326216842,1583.71878
291.5499877528,1587.87544666667
291.6673378858,1592.10878
291.7846720832,1593.02211333333
291.901990345,1595.33878
292.0192926712,1602.11878
292.1365790618,1599.59211333333
292.2538495168,1602.86211333333
292.3711040362,1602.52544666667
292.48834262,1610.14544666667
292.6055652682,1609.34211333333
292.7227719808,1613.15211333333
292.8399627578,1616.41544666667
292.9571375992,1619.44878
293.074296505,1624.60878
293.1914394752,1623.51211333333
293.3085665098,1624.07878
293.4256776088,1631.85211333333
293.5427727722,1630.66211333333
293.659852,1636.15878
293.7769152922,1636.23211333333
293.8939626488,1642.02878
294.0109940698,1644.75211333333
294.1280095552,1644.92211333333
294.245009105,1650.90878
294.3619927192,1650.12544666667
294.4789603978,1655.92544666667
294.5959121408,1655.78211333333
294.7128479482,1662.07544666667
294.82976782,1669.21211333333
294.9466717562,1662.33211333333
295.0635597568,1670.53211333333
295.1804318218,1673.67878
295.2972879512,1674.74878
295.414128145,1678.62211333333
295.5309524032,1679.93878
295.6477607258,1688.78878
295.7645531128,1683.90878
295.8813295642,1691.93211333333
295.99809008,1692.76211333333
296.1148346602,1700.26544666667
296.2315633048,1726.81211333333
296.3482760138,1698.83878
296.4649727872,1705.93211333333
296.581653625,1710.93211333333
296.6983185272,1716.41544666667
296.8149674938,1717.62211333333
296.9316005248,1719.34544666667
297.0482176202,1722.80878
297.16481878,1721.93544666667
297.2814040042,1726.03878
297.3979732928,1731.26544666667
297.5145266458,1737.75211333333
297.6310640632,1736.85878
297.747585545,1741.16544666667
297.8640910912,1746.52211333333
297.9805807018,1748.36544666667
298.0970543768,1750.99544666667
298.2135121162,1750.46211333333
298.32995392,1757.21544666667
298.4463797882,1758.90878
298.5627897208,1759.63544666667
298.6791837178,1757.40878
298.7955617792,1768.53544666667
298.911923905,1765.88544666667
299.0282700952,1770.26211333333
299.1446003498,1772.96211333333
299.2609146688,1772.76544666667
299.3772130522,1778.60544666667
299.4934955,1776.49211333333
299.6097620122,1811.66878
299.7260125888,1782.79878
299.8422472298,1786.12544666667
299.9584659352,1787.21878
300.074668705,1792.35878
300.1908555392,1795.20544666667
300.3070264378,1792.79878
300.4231814008,1794.90544666667
300.5393204282,1797.67544666667
300.65544352,1804.27544666667
300.7715506762,1802.98211333333
300.8876418968,1806.20878
301.0037171818,1807.57544666667
301.1197765312,1812.25211333333
301.235819945,1812.12211333333
301.3518474232,1811.82878
301.4678589658,1813.34544666667
301.5838545728,1822.09211333333
301.6998342442,1819.27211333333
301.81579798,1818.20544666667
301.9317457802,1819.66544666667
302.0476776448,1820.91211333333
302.1635935738,1821.21544666667
302.2794935672,1827.90878
302.395377625,1824.94211333333
302.5112457472,1829.87878
302.6270979338,1835.00878
302.7429341848,1836.70544666667
302.8587545002,1835.77211333333
302.97455888,1837.86544666667
303.0903473242,1839.36211333333
303.2061198328,1841.41878
303.3218764058,1847.16544666667
303.4376170432,1847.64878
303.553341745,1844.50544666667
