UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166543
Integration Time,1000
Averages,300
Date,1/6/2021 4:12:15 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3804.96053555556
Reference Date,Multiple Library Date
User Note,


181.8418,1565.05666666667
181.9732053322,-81.2327977777778
182.1045947288,-84.6927977777778
182.2359681898,-86.5527977777778
182.3673257152,-62.8294644444444
182.498667305,-60.4127977777778
182.6299929592,-62.8961311111111
182.7613026778,-61.7727977777778
182.8925964608,-60.6294644444444
183.0238743082,-59.5361311111111
183.15513622,-62.7927977777778
183.2863821962,-61.3561311111111
183.4176122368,-57.6027977777778
183.5488263418,-55.8161311111111
183.6800245112,-61.4261311111111
183.811206745,-54.9061311111111
183.9423730432,-57.7294644444444
184.0735234058,-57.4861311111111
184.2046578328,-54.6127977777778
184.3357763242,-57.6461311111111
184.46687888,-57.6494644444444
184.5979655002,-55.1661311111111
184.7290361848,-58.0061311111111
184.8600909338,-55.2994644444444
184.9911297472,-53.5327977777778
185.122152625,-56.6427977777778
185.2531595672,-52.3527977777778
185.3841505738,-54.6527977777778
185.5151256448,-53.1161311111111
185.6460847802,-55.6894644444444
185.77702798,-57.7061311111111
185.9079552442,-56.3361311111111
186.0388665728,-55.2461311111111
186.1697619658,-54.6327977777778
186.3006414232,-52.6494644444444
186.431504945,-56.9127977777778
186.5623525312,-54.3694644444444
186.6931841818,-58.6327977777778
186.8239998968,-56.3161311111111
186.9547996762,-50.4194644444444
187.08558352,-54.6794644444444
187.2163514282,-52.0061311111111
187.3471034008,-59.2427977777778
187.4778394378,-57.9027977777778
187.6085595392,-52.0061311111111
187.739263705,-52.4861311111111
187.8699519352,-54.2527977777778
188.0006242298,-54.0994644444444
188.1312805888,-52.2294644444444
188.2619210122,-53.5594644444444
188.3925455,-57.0894644444444
188.5231540522,-54.8594644444444
188.6537466688,-55.1161311111111
188.7843233498,-56.4394644444444
188.9148840952,-53.7361311111111
189.045428905,-53.8894644444444
189.1759577792,-55.4294644444444
189.3064707178,-51.9027977777778
189.4369677208,-55.6027977777778
189.5674487882,-54.9161311111111
189.69791392,-47.9894644444444
189.8283631162,-54.1427977777778
189.9587963768,-55.4927977777778
190.0892137018,-53.2161311111111
190.2196150912,-54.9661311111111
190.350000545,-54.4261311111111
190.4803700632,-54.0961311111111
190.6107236458,-52.9294644444444
190.7410612928,-53.7661311111111
190.8713830042,-46.2661311111111
191.00168878,-52.1161311111111
191.1319786202,-51.7094644444444
191.2622525248,-52.7794644444444
191.3925104938,-47.9227977777778
191.5227525272,-51.0194644444444
191.652978625,-44.8427977777778
191.7831887872,-47.6994644444444
191.9133830138,-50.7627977777778
192.0435613048,-50.0527977777778
192.1737236602,-48.5227977777778
192.30387008,-49.6327977777778
192.4340005642,-52.1627977777778
192.5641151128,-47.6361311111111
192.6942137258,-51.2427977777778
192.8242964032,-46.4961311111111
192.954363145,-47.4227977777778
193.0844139512,-48.1461311111111
193.2144488218,-46.8327977777778
193.3444677568,-48.8994644444444
193.4744707562,-44.5627977777778
193.60445782,-46.5394644444444
193.7344289482,-44.4194644444444
193.8643841408,-43.8061311111111
193.9943233978,-43.0194644444444
194.1242467192,-42.9827977777778
194.254154105,-41.5894644444444
194.3840455552,-42.0661311111111
194.5139210698,-44.3127977777778
194.6437806488,-44.4661311111111
194.7736242922,-42.9527977777778
194.903452,-44.3694644444444
195.0332637722,-34.7027977777778
195.1630596088,-43.1061311111111
195.2928395098,-42.6694644444444
195.4226034752,-37.0094644444444
195.552351505,-41.0727977777778
195.6820835992,-37.2627977777778
195.8117997578,-40.0227977777778
195.9414999808,-39.6961311111111
196.0711842682,-41.9194644444444
196.20085262,-37.5261311111111
196.3305050362,-40.0261311111111
196.4601415168,-36.7261311111111
196.5897620618,-33.5894644444444
196.7193666712,-34.7761311111111
196.848955345,-38.3761311111111
196.9785280832,-37.8061311111111
197.1080848858,-37.9627977777778
197.2376257528,-36.3361311111111
197.3671506842,-35.9727977777778
197.49665968,-33.8794644444444
197.6261527402,-33.0561311111111
197.7556298648,-31.5027977777778
197.8850910538,-31.7927977777778
198.0145363072,-30.4627977777778
198.143965625,-28.7227977777778
198.2733790072,-32.4461311111111
198.4027764538,-29.4127977777778
198.5321579648,-30.3661311111111
198.6615235402,-26.7727977777778
198.79087318,-25.7727977777778
198.9202068842,-24.2794644444444
199.0495246528,-27.9061311111111
199.1788264858,-26.2394644444444
199.3081123832,-26.5694644444444
199.437382345,-25.4161311111111
199.5666363712,-26.7027977777778
199.6958744618,-26.7427977777778
199.8250966168,-23.2294644444444
199.9543028362,-21.4327977777778
200.08349312,-24.4194644444444
200.2126674682,-24.7194644444444
200.3418258808,-19.7027977777778
200.4709683578,-21.8561311111111
200.6000948992,-21.4494644444444
200.729205505,-24.3161311111111
200.8583001752,-18.7261311111111
200.9873789098,-16.6494644444444
201.1164417088,-18.3494644444444
201.2454885722,-14.7561311111111
201.3745195,-16.7027977777778
201.5035344922,-17.1994644444444
201.6325335488,-15.5627977777778
201.7615166698,-12.7761311111111
201.8904838552,-14.6427977777778
202.019435105,-11.8694644444444
202.1483704192,-12.2127977777778
202.2772897978,-12.6261311111111
202.4061932408,-11.6361311111111
202.5350807482,-14.0194644444444
202.66395232,-8.78946444444445
202.7928079562,-10.6561311111111
202.9216476568,-5.05613111111111
203.0504714218,-6.59613111111111
203.1792792512,-7.72946444444444
203.308071145,-8.50279777777778
203.4368471032,7.58720222222222
203.5656071258,-5.93613111111111
203.6943512128,-5.09613111111111
203.8230793642,-2.70946444444445
203.95179158,-3.56946444444445
204.0804878602,-5.35613111111111
204.2091682048,1.63720222222222
204.3378326138,-2.11946444444445
204.4664810872,2.60720222222222
204.595113625,0.0638688888888888
204.7237302272,3.26053555555556
204.8523308938,5.04720222222222
204.9809156248,2.41053555555556
205.1094844202,7.31386888888889
205.23803728,5.96053555555555
205.3665742042,6.89053555555556
205.4950951928,9.35720222222222
205.6236002458,6.01053555555556
205.7520893632,11.2738688888889
205.880562545,11.2138688888889
206.0090197912,10.9305355555556
206.1374611018,11.1905355555556
206.2658864768,19.3138688888889
206.3942959162,14.3438688888889
206.52268942,13.2372022222222
206.6510669882,15.1438688888889
206.7794286208,21.3672022222222
206.9077743178,17.8505355555556
207.0361040792,22.4138688888889
207.164417905,20.0038688888889
207.2927157952,20.0338688888889
207.4209977498,22.5005355555556
207.5492637688,23.1505355555556
207.6775138522,27.2472022222222
207.805748,25.1705355555556
207.9339662122,29.6538688888889
208.0621684888,25.9205355555556
208.1903548298,30.2005355555556
208.3185252352,30.4305355555556
208.446679705,33.1638688888889
208.5748182392,34.6672022222222
208.7029408378,35.7505355555556
208.8310475008,34.0938688888889
208.9591382282,36.6872022222222
209.08721302,35.3505355555556
209.2152718762,37.5338688888889
209.3433147968,45.1905355555556
209.4713417818,41.3138688888889
209.5993528312,41.1538688888889
209.727347945,42.6672022222222
209.8553271232,44.1905355555556
209.9832903658,48.3638688888889
210.1112376728,46.7405355555556
210.2391690442,46.7205355555556
210.36708448,46.5072022222222
210.4949839802,50.5638688888889
210.6228675448,54.6305355555556
210.7507351738,57.5805355555556
210.8785868672,55.1338688888889
211.006422625,57.1638688888889
211.1342424472,63.7272022222222
211.2620463338,59.8638688888889
211.3898342848,65.2038688888889
211.5176063002,63.0905355555556
211.64536238,67.9805355555555
211.7731025242,65.5338688888889
211.9008267328,69.9938688888889
212.0285350058,70.0738688888889
212.1562273432,73.9538688888889
212.283903745,80.8872022222222
212.4115642112,76.1072022222222
212.5392087418,79.8172022222222
212.6668373368,82.2638688888889
212.7944499962,82.0972022222222
212.92204672,84.1672022222222
213.0496275082,84.7438688888889
213.1771923608,88.6005355555555
213.3047412778,93.5772022222222
213.4322742592,91.5772022222222
213.559791305,95.4138688888889
213.6872924152,98.1005355555555
213.8147775898,98.4605355555555
213.9422468288,101.673868888889
214.0697001322,105.237202222222
214.1971375,104.787202222222
214.3245589322,109.613868888889
214.4519644288,110.573868888889
214.5793539898,113.623868888889
214.7067276152,114.663868888889
214.834085305,117.767202222222
214.9614270592,118.073868888889
215.0887528778,123.927202222222
215.2160627608,122.780535555556
215.3433567082,127.357202222222
215.47063472,130.943868888889
215.5978967962,133.267202222222
215.7251429368,139.060535555556
215.8523731418,140.543868888889
215.9795874112,138.450535555556
216.106785745,141.513868888889
216.2339681432,145.830535555556
216.3611346058,151.593868888889
216.4882851328,152.313868888889
216.6154197242,152.230535555556
216.74253838,160.487202222222
216.8696411002,160.770535555556
216.9967278848,164.173868888889
217.1237987338,165.530535555556
217.2508536472,166.017202222222
217.377892625,172.750535555556
217.5049156672,176.397202222222
217.6319227738,176.380535555556
217.7589139448,177.473868888889
217.8858891802,182.110535555556
218.01284848,186.213868888889
218.1397918442,187.140535555556
218.2667192728,193.333868888889
218.3936307658,198.010535555556
218.5205263232,199.790535555556
218.647405945,206.193868888889
218.7742696312,208.887202222222
218.9011173818,209.387202222222
219.0279491968,213.910535555556
219.1547650762,217.190535555556
219.28156502,221.687202222222
219.4083490282,226.640535555556
219.5351171008,229.960535555556
219.6618692378,233.000535555555
219.7886054392,237.517202222222
219.915325705,240.587202222222
220.0420300352,242.323868888889
220.1687184298,247.237202222222
220.2953908888,252.183868888889
220.4220474122,254.733868888889
220.548688,256.457202222222
220.6753126522,259.870535555555
220.8019213688,266.967202222222
220.9285141498,268.850535555555
221.0550909952,275.837202222222
221.181651905,279.520535555555
221.3081968792,280.637202222222
221.4347259178,288.200535555555
221.5612390208,292.883868888889
221.6877361882,292.003868888889
221.81421742,298.937202222222
221.9406827162,301.103868888889
222.0671320768,308.770535555556
222.1935655018,308.677202222222
222.3199829912,314.740535555556
222.446384545,319.067202222222
222.5727701632,320.457202222222
222.6991398458,330.353868888889
222.8254935928,334.223868888889
222.9518314042,335.573868888889
223.07815328,345.573868888889
223.2044592202,350.333868888889
223.3307492248,357.710535555556
223.4570232938,357.767202222222
223.5832814272,363.130535555556
223.709523625,367.677202222222
223.8357498872,373.500535555555
223.9619602138,384.373868888889
224.0881546048,382.943868888889
224.2143330602,389.343868888889
224.34049558,394.410535555555
224.4666421642,395.777202222222
224.5927728128,407.330535555555
224.7188875258,405.720535555555
224.8449863032,415.757202222222
224.971069145,419.610535555555
225.0971360512,422.697202222222
225.2231870218,431.443868888889
225.3492220568,435.143868888889
225.4752411562,441.897202222222
225.60124432,449.097202222222
225.7272315482,456.173868888889
225.8532028408,461.463868888889
225.9791581978,466.830535555555
226.1050976192,469.433868888889
226.231021105,481.153868888889
226.3569286552,486.213868888889
226.4828202698,489.817202222222
226.6086959488,501.803868888889
226.7345556922,503.193868888889
226.8603995,511.967202222222
226.9862273722,520.180535555556
227.1120393088,525.933868888889
227.2378353098,531.680535555556
227.3636153752,537.933868888889
227.489379505,549.633868888889
227.6151276992,549.713868888889
227.7408599578,550.480535555556
227.8665762808,563.913868888889
227.9922766682,571.157202222222
228.11796112,577.713868888889
228.2436296362,583.457202222222
228.3692822168,592.140535555556
228.4949188618,595.950535555556
228.6205395712,608.823868888889
228.746144345,619.683868888889
228.8717331832,621.923868888889
228.9973060858,628.840535555555
229.1228630528,638.863868888889
229.2484040842,647.977202222222
229.37392918,652.640535555556
229.4994383402,665.673868888889
229.6249315648,669.700535555556
229.7504088538,678.093868888889
229.8758702072,687.233868888889
230.001315625,692.337202222222
230.1267451072,697.997202222222
230.2521586538,708.937202222222
230.3775562648,713.277202222223
230.5029379402,714.773868888889
230.62830368,723.993868888889
230.7536534842,733.233868888889
230.8789873528,739.207202222222
231.0043052858,756.967202222222
231.1296072832,759.337202222222
231.254893345,770.613868888889
231.3801634712,780.700535555556
231.5054176618,781.170535555556
231.6306559168,790.113868888889
231.7558782362,791.967202222222
231.88108462,807.557202222222
232.0062750682,813.683868888889
232.1314495808,827.170535555556
232.2566081578,824.977202222223
232.3817507992,834.763868888889
232.506877505,837.870535555556
232.6319882752,846.190535555556
232.7570831098,859.270535555556
232.8821620088,868.563868888889
233.0072249722,876.910535555556
233.132272,877.207202222223
233.2573030922,879.160535555556
233.3823182488,894.143868888889
233.5073174698,897.393868888889
233.6323007552,906.163868888889
233.757268105,899.320535555556
233.8822195192,908.170535555556
234.0071549978,917.193868888889
234.1320745408,926.100535555556
234.2569781482,922.903868888889
234.38186582,942.310535555556
234.5067375562,939.567202222223
234.6315933568,943.33386888889
234.7564332218,975.610535555556
234.8812571512,950.92386888889
235.006065145,957.18386888889
235.1308572032,964.65386888889
235.2556333258,966.673868888889
235.3803935128,970.817202222223
235.5051377642,979.857202222223
235.62986608,985.443868888889
235.7545784602,984.243868888889
235.8792749048,988.183868888889
236.0039554138,996.540535555556
236.1286199872,994.933868888889
236.253268625,1000.53053555556
236.3779013272,1010.05053555556
236.5025180938,1010.44386888889
236.6271189248,1010.86053555556
236.7517038202,1016.02053555556
236.87627278,1020.73386888889
237.0008258042,1018.48386888889
237.1253628928,1031.50053555556
237.2498840458,1027.47720222222
237.3743892632,1032.00720222222
237.498878545,1035.92386888889
237.6233518912,1038.05720222222
237.7478093018,1038.16386888889
237.8722507768,1046.23053555556
237.9966763162,1041.30386888889
238.12108592,1043.03386888889
238.2454795882,1053.56386888889
238.3698573208,1043.54720222222
238.4942191178,1051.05386888889
238.6185649792,1050.62720222222
238.742894905,1050.56720222222
238.8672088952,1052.01720222222
238.9915069498,1057.27053555556
239.1157890688,1059.79386888889
239.2400552522,1060.13386888889
239.3643055,1063.75053555556
239.4885398122,1063.04386888889
239.6127581888,1061.65386888889
239.7369606298,1073.71720222222
239.8611471352,1065.95053555556
239.985317705,1071.68386888889
240.1094723392,1076.55386888889
240.2336110378,1074.91720222222
240.3577338008,1079.29053555556
240.4818406282,1074.52053555556
240.60593152,1078.26386888889
240.7300064762,1090.55053555556
240.8540654968,1077.90386888889
240.9781085818,1084.67053555556
241.1021357312,1084.80720222222
241.226146945,1092.37386888889
241.3501422232,1095.05720222222
241.4741215658,1090.17386888889
241.5980849728,1092.75720222222
241.7220324442,1091.23053555556
241.84596398,1094.25720222222
241.9698795802,1095.50720222222
242.0937792448,1102.00720222222
242.2176629738,1103.67720222222
242.3415307672,1108.80720222222
242.465382625,1112.90720222222
242.5892185472,1111.97386888889
242.7130385338,1107.19386888889
242.8368425848,1115.77720222222
242.9606307002,1119.45386888889
243.08440288,1118.66386888889
243.2081591242,1123.90720222222
243.3318994328,1127.12720222222
243.4556238058,1132.07053555556
243.5793322432,1133.70053555556
243.703024745,1138.37386888889
243.8267013112,1143.57386888889
243.9503619418,1138.33053555556
244.0740066368,1137.89053555556
244.1976353962,1132.71053555556
244.32124822,1135.98386888889
244.4448451082,1144.19720222222
244.5684260608,1150.67720222222
244.6919910778,1156.13386888889
244.8155401592,1159.01386888889
244.939073305,1165.79720222222
245.0625905152,1168.14386888889
245.1860917898,1170.78386888889
245.3095771288,1176.48053555556
245.4330465322,1181.82720222222
245.5565,1180.45720222222
245.6799375322,1189.63720222222
245.8033591288,1200.36386888889
245.9267647898,1196.04386888889
246.0501545152,1191.74720222222
246.173528305,1190.36386888889
246.2968861592,1190.21053555556
246.4202280778,1201.81720222222
246.5435540608,1212.34053555556
246.6668641082,1226.07720222222
246.79015822,1234.06720222222
246.9134363962,1246.57386888889
247.0366986368,1252.92386888889
247.1599449418,1256.26386888889
247.2831753112,1269.78386888889
247.406389745,1276.85386888889
247.5295882432,1282.18720222222
247.6527708058,1289.16720222222
247.7759374328,1296.26720222222
247.8990881242,1306.03386888889
248.02222288,1313.68053555556
248.1453417002,1317.44053555556
248.2684445848,1326.63720222222
248.3915315338,1335.41720222222
248.5146025472,1336.88386888889
248.637657625,1333.45720222222
248.7606967672,1332.16386888889
248.8837199738,1343.64386888889
249.0067272448,1360.62720222222
249.1297185802,1371.83720222222
249.25269398,1381.11720222222
249.3756534442,1388.75720222222
249.4985969728,1406.15053555556
249.6215245658,1425.75053555556
249.7444362232,1428.91053555556
249.867331945,1442.25720222222
249.9902117312,1452.50720222222
250.1130755818,1464.63720222222
250.2359234968,1481.58720222222
250.3587554762,1484.83720222222
250.48157152,1495.71053555556
250.6043716282,1509.91386888889
250.7271558008,1513.93053555556
250.8499240378,1530.06386888889
250.9726763392,1540.28720222222
251.095412705,1549.43720222222
251.2181331352,1560.71053555556
251.3408376298,1569.55386888889
251.4635261888,1583.33386888889
251.5861988122,1587.89053555556
251.7088555,1587.81720222222
251.8314962522,1589.77386888889
251.9541210688,1616.62053555556
252.0767299498,1628.83386888889
252.1993228952,1643.44386888889
252.321899905,1663.72386888889
252.4444609792,1670.89720222222
252.5670061178,1689.20720222222
252.6895353208,1702.90386888889
252.8120485882,1721.23386888889
252.93454592,1734.26720222222
253.0570273162,1747.74386888889
253.1794927768,1764.47053555556
253.3019423018,1775.30720222222
253.4243758912,1793.66053555556
253.546793545,1800.99720222222
253.6691952632,1822.55053555556
253.7915810458,1830.32386888889
253.9139508928,1841.88386888889
254.0363048042,1856.23720222222
254.15864278,1870.79386888889
254.2809648202,1884.89720222222
254.4032709248,1888.46053555556
254.5255610938,1900.64053555556
254.6478353272,1912.82053555556
254.770093625,1921.04386888889
254.8923359872,1929.94053555556
255.0145624138,1938.66053555556
255.1367729048,1949.68386888889
255.2589674602,1953.17053555556
255.38114608,1969.77720222222
255.5033087642,1987.88386888889
255.6254555128,2002.51053555556
255.7475863258,2014.14053555556
255.8697012032,2031.91053555556
255.991800145,2045.91386888889
256.1138831512,2063.58053555556
256.2359502218,2082.79720222222
256.3580013568,2098.99386888889
256.4800365562,2109.65053555556
256.60205582,2132.16720222222
256.7240591482,2143.78386888889
256.8460465408,2162.43386888889
256.9680179978,2176.33053555556
257.0899735192,2186.76720222222
257.211913105,2199.21720222222
257.3338367552,2211.14386888889
257.4557444698,2224.20053555556
257.5776362488,2231.98720222222
257.6995120922,2243.39053555556
257.821372,2248.29720222222
257.9432159722,2259.59720222222
258.0650440088,2275.56053555556
258.1868561098,2285.31720222222
258.3086522752,2297.68720222222
258.430432505,2305.23386888889
258.5521967992,2319.10720222222
258.6739451578,2331.07386888889
258.7956775808,2342.69720222222
258.9173940682,2355.02386888889
259.03909462,2360.04720222222
259.1607792362,2360.22053555556
259.2824479168,2372.45386888889
259.4041006618,2381.99720222222
259.5257374712,2396.17053555556
259.647358345,2407.28386888889
259.7689632832,2419.26720222222
259.8905522858,2428.06386888889
260.0121253528,2434.32053555556
260.1336824842,2439.66053555555
260.25522368,2455.38386888889
260.3767489402,2459.09053555556
260.4982582648,2469.85386888889
260.6197516538,2481.17386888889
260.7412291072,2492.62053555556
260.862690625,2504.93720222222
260.9841362072,2513.09386888889
261.1055658538,2523.50386888889
261.2269795648,2533.49053555556
261.3483773402,2534.28386888889
261.46975918,2543.76720222222
261.5911250842,2548.59720222222
261.7124750528,2555.05386888889
261.8338090858,2558.79053555556
261.9551271832,2571.17720222222
262.076429345,2588.28386888889
262.1977155712,2592.18053555556
262.3189858618,2595.27386888889
262.4402402168,2601.26720222222
262.5614786362,2609.60386888889
262.68270112,2612.70386888889
262.8039076682,2614.52386888889
262.9250982808,2622.99386888889
263.0462729578,2632.86053555556
263.1674316992,2629.25386888889
263.288574505,2632.22386888889
263.4097013752,2637.38386888889
263.5308123098,2639.91386888889
263.6519073088,2639.74053555556
263.7729863722,2643.44720222222
263.8940495,2650.53053555556
264.0150966922,2652.01053555556
264.1361279488,2662.23053555556
264.2571432698,2664.11386888889
264.3781426552,2670.04053555556
264.499126105,2680.54053555556
264.6200936192,2684.69053555556
264.7410451978,2689.51720222222
264.8619808408,2691.22053555556
264.9829005482,2705.14053555556
265.10380432,2704.29386888889
265.2246921562,2709.61386888889
265.3455640568,2715.00720222222
265.4664200218,2721.04053555556
265.5872600512,2717.58720222222
265.708084145,2724.91386888889
265.8288923032,2726.65720222222
265.9496845258,2734.48720222222
266.0704608128,2736.75053555556
266.1912211642,2731.44386888889
266.31196558,2737.09386888889
266.4326940602,2732.18386888889
266.5534066048,2737.64720222222
266.6741032138,2743.68720222222
266.7947838872,2735.46053555556
266.915448625,2741.69386888889
267.0360974272,2739.02720222222
267.1567302938,2736.07386888889
267.2773472248,2738.90386888889
267.3979482202,2743.42386888889
267.51853328,2741.57720222222
267.6391024042,2746.60386888889
267.7596555928,2751.04720222222
267.8801928458,2749.35720222222
268.0007141632,2751.34386888889
268.121219545,2760.96386888889
268.2417089912,2754.64386888889
268.3621825018,2756.80053555556
268.4826400768,2765.93720222222
268.6030817162,2762.57053555556
268.72350742,2770.03386888889
268.8439171882,2767.83386888889
268.9643110208,2775.39053555556
269.0846889178,2777.28720222222
269.2050508792,2779.50053555556
269.325396905,2777.73720222222
269.4457269952,2774.89386888889
269.5660411498,2777.90720222222
269.6863393688,2778.53720222222
269.8066216522,2783.90720222222
269.926888,2779.92386888889
270.0471384122,2784.51053555556
270.1673728888,2784.54386888889
270.2875914298,2785.88053555556
270.4077940352,2789.10720222222
270.527980705,2792.19386888889
270.6481514392,2789.97720222222
270.7683062378,2792.78053555556
270.8884451008,2795.84386888889
271.0085680282,2790.02720222222
271.12867502,2796.78720222222
271.2487660762,2787.19053555556
271.3688411968,2790.06720222222
271.4889003818,2797.23053555556
271.6089436312,2802.08386888889
271.728970945,2801.95053555556
271.8489823232,2798.98720222222
271.9689777658,2803.65720222222
272.0889572728,2806.64053555556
272.2089208442,2813.81386888889
272.32886848,2817.84386888889
272.4488001802,2810.66720222222
272.5687159448,2810.32053555556
272.6886157738,2816.23053555556
272.8084996672,2817.35720222222
272.928367625,2819.37053555556
273.0482196472,2825.29386888889
273.1680557338,2824.77053555556
273.2878758848,2834.84720222222
273.4076801002,2836.20720222222
273.52746838,2832.96386888889
273.6472407242,2831.39386888889
273.7669971328,2837.17053555556
273.8867376058,2841.53053555556
274.0064621432,2836.79720222222
274.126170745,2836.61720222222
274.2458634112,2844.40053555556
274.3655401418,2847.78386888889
274.4852009368,2846.93720222222
274.6048457962,2855.13386888889
274.72447472,2857.07053555556
274.8440877082,2861.60053555556
274.9636847608,2864.11720222222
275.0832658778,2871.77053555556
275.2028310592,2866.87053555556
275.322380305,2861.40053555556
275.4419136152,2876.03053555556
275.5614309898,2867.03720222222
275.6809324288,2867.02386888889
275.8004179322,2872.59053555556
275.9198875,2886.51386888889
276.0393411322,2882.81386888889
276.1587788288,2879.80720222222
276.2782005898,2883.19720222222
276.3976064152,2893.08386888889
276.516996305,2886.09053555556
276.6363702592,2894.15720222222
276.7557282778,2895.82720222222
276.8750703608,2895.38720222222
276.9943965082,2899.07386888889
277.11370672,2899.64720222222
277.2330009962,2897.40053555556
277.3522793368,2911.81720222222
277.4715417418,2911.12720222222
277.5907882112,2914.25720222222
277.710018745,2918.79720222222
277.8292333432,2918.28720222222
277.9484320058,2924.90720222222
278.0676147328,2923.72053555556
278.1867815242,2926.57386888889
278.30593238,2930.31053555556
278.4250673002,2938.81053555556
278.5441862848,2940.11053555556
278.6632893338,2947.38720222222
278.7823764472,2948.21720222222
278.901447625,2950.76720222222
279.0205028672,2951.40386888889
279.1395421738,2959.90720222222
279.2585655448,2960.60720222222
279.3775729802,2959.86053555556
279.49656448,2960.41720222222
279.6155400442,2960.27386888889
279.7344996728,2966.26053555556
279.8534433658,2962.79053555556
279.9723711232,2967.67720222222
280.091282945,2969.19720222222
280.2101788312,2968.08720222222
280.3290587818,2974.29720222222
280.4479227968,2971.97386888889
280.5667708762,2966.11720222222
280.68560302,2969.65720222222
280.8044192282,2969.77386888889
280.9232195008,2968.94720222222
281.0420038378,2973.15053555556
281.1607722392,2973.15053555556
281.279524705,2986.18053555556
281.3982612352,2979.30053555556
281.5169818298,2988.17053555556
281.6356864888,2996.48053555556
281.7543752122,2997.46720222222
281.873048,2999.74720222222
281.9917048522,3002.70720222222
282.1103457688,3008.76720222222
282.2289707498,3003.95720222222
282.3475797952,3008.40053555556
282.466172905,3010.31720222222
282.5847500792,3012.51053555556
282.7033113178,3013.97386888889
282.8218566208,3015.86386888889
282.9403859882,3012.29386888889
283.05889942,3013.24386888889
283.1773969162,3021.35053555556
283.2958784768,3020.77386888889
283.4143441018,3024.37053555556
283.5327937912,3023.19053555556
283.651227545,3023.37053555556
283.7696453632,3020.68386888889
283.8880472458,3025.56386888889
284.0064331928,3031.88720222222
284.1248032042,3032.54386888889
284.24315728,3031.77386888889
284.3614954202,3033.66053555556
284.4798176248,3037.79386888889
284.5981238938,3046.42053555556
284.7164142272,3045.32386888889
284.834688625,3046.86720222222
284.9529470872,3050.82386888889
285.0711896138,3050.52053555556
285.1894162048,3050.00053555556
285.3076268602,3054.82053555556
285.42582158,3055.70386888889
285.5440003642,3059.67053555556
285.6621632128,3059.60386888889
285.7803101258,3066.01053555556
285.8984411032,3065.95053555556
286.016556145,3063.70720222222
286.1346552512,3066.33720222222
286.2527384218,3071.55720222222
286.3708056568,3070.34720222222
286.4888569562,3070.95053555556
286.60689232,3077.66720222222
286.7249117482,3070.73720222222
286.8429152408,3073.31386888889
286.9609027978,3076.20386888889
287.0788744192,3080.09386888889
287.196830105,3083.85053555556
287.3147698552,3082.45720222222
287.4326936698,3084.84720222222
287.5506015488,3090.12053555556
287.6684934922,3089.90720222222
287.7863695,3095.44053555556
287.9042295722,3095.51720222222
288.0220737088,3096.02053555556
288.1399019098,3097.05386888889
288.2577141752,3100.42386888889
288.375510505,3095.90386888889
288.4932908992,3100.48386888889
288.6110553578,3097.45720222222
288.7288038808,3099.92053555556
288.8465364682,3097.14053555556
288.96425312,3097.90053555556
289.0819538362,3100.40053555556
289.1996386168,3103.31386888889
289.3173074618,3112.77720222222
289.4349603712,3113.36053555556
289.552597345,3117.79720222222
289.6702183832,3120.06386888889
289.7878234858,3127.14386888889
289.9054126528,3129.66386888889
290.0229858842,3130.65386888889
290.14054318,3137.95386888889
290.2580845402,3143.23053555556
290.3756099648,3145.62720222222
290.4931194538,3153.83386888889
290.6106130072,3161.35386888889
290.728090625,3161.09720222222
290.8455523072,3170.31720222222
290.9629980538,3177.84386888889
291.0804278648,3180.50053555556
291.1978417402,3183.96386888889
291.31523968,3188.21053555556
291.4326216842,3193.95386888889
291.5499877528,3197.35720222222
291.6673378858,3208.19386888889
291.7846720832,3209.23386888889
291.901990345,3216.36053555556
292.0192926712,3223.62720222222
292.1365790618,3226.26053555555
292.2538495168,3232.08053555556
292.3711040362,3237.58386888889
292.48834262,3246.87720222222
292.6055652682,3247.99053555556
292.7227719808,3252.39053555556
292.8399627578,3260.46720222222
292.9571375992,3264.40720222222
293.074296505,3276.04386888889
293.1914394752,3279.61720222222
293.3085665098,3280.01053555556
293.4256776088,3291.97720222222
293.5427727722,3292.03720222222
293.659852,3303.77053555556
293.7769152922,3307.11053555556
293.8939626488,3319.03386888889
294.0109940698,3322.82053555556
294.1280095552,3323.10386888889
294.245009105,3336.88720222222
294.3619927192,3336.26386888889
294.4789603978,3346.89053555556
294.5959121408,3350.17720222222
294.7128479482,3357.64053555555
294.82976782,3370.68386888889
294.9466717562,3369.06386888889
295.0635597568,3378.75720222222
295.1804318218,3385.59386888889
295.2972879512,3393.82053555555
295.414128145,3396.35386888889
295.5309524032,3404.26386888889
295.6477607258,3416.42053555556
295.7645531128,3415.02720222222
295.8813295642,3423.74720222222
295.99809008,3428.60053555555
296.1148346602,3440.56053555555
296.2315633048,3466.70053555555
296.3482760138,3444.68053555555
296.4649727872,3456.55053555555
296.581653625,3464.98386888889
296.6983185272,3476.02720222222
296.8149674938,3480.16386888889
296.9316005248,3489.73386888889
297.0482176202,3494.36053555555
297.16481878,3495.47386888889
297.2814040042,3502.26053555555
297.3979732928,3515.37720222222
297.5145266458,3524.71720222222
297.6310640632,3525.63386888889
297.747585545,3534.02386888889
297.8640910912,3543.81053555555
