UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166246
Integration Time,1000
Averages,300
Date,1/5/2021 3:22:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3551.71913333333
Reference Date,Multiple Library Date
User Note,


181.8418,1565.37
181.9732053322,-81.1142
182.1045947288,-84.3175333333334
182.2359681898,-86.1475333333334
182.3673257152,-63.1075333333333
182.498667305,-60.4108666666666
182.6299929592,-63.1608666666667
182.7613026778,-61.7608666666667
182.8925964608,-60.7008666666666
183.0238743082,-59.2375333333333
183.15513622,-62.3342
183.2863821962,-61.0275333333333
183.4176122368,-57.7875333333333
183.5488263418,-55.9575333333333
183.6800245112,-61.0908666666666
183.811206745,-55.3842
183.9423730432,-58.0442
184.0735234058,-57.9108666666666
184.2046578328,-54.6808666666667
184.3357763242,-57.6675333333333
184.46687888,-58.1542
184.5979655002,-54.9642
184.7290361848,-57.8608666666667
184.8600909338,-55.4542
184.9911297472,-53.9975333333333
185.122152625,-56.5608666666667
185.2531595672,-52.1275333333333
185.3841505738,-54.4575333333333
185.5151256448,-53.0875333333333
185.6460847802,-55.9542
185.77702798,-57.6142
185.9079552442,-56.6475333333333
186.0388665728,-54.8375333333333
186.1697619658,-54.8308666666667
186.3006414232,-52.0775333333333
186.431504945,-56.9275333333333
186.5623525312,-54.5808666666667
186.6931841818,-58.5008666666667
186.8239998968,-55.9175333333333
186.9547996762,-50.1542
187.08558352,-55.2908666666667
187.2163514282,-52.0075333333333
187.3471034008,-59.1975333333333
187.4778394378,-57.8475333333333
187.6085595392,-52.1475333333333
187.739263705,-52.5708666666667
187.8699519352,-53.8208666666667
188.0006242298,-54.5875333333333
188.1312805888,-52.0675333333333
188.2619210122,-53.8408666666667
188.3925455,-56.7442
188.5231540522,-55.0375333333333
188.6537466688,-55.4275333333333
188.7843233498,-56.0642
188.9148840952,-53.5608666666667
189.045428905,-53.9808666666667
189.1759577792,-55.5342
189.3064707178,-52.4975333333333
189.4369677208,-55.1608666666667
189.5674487882,-54.4475333333333
189.69791392,-47.4708666666667
189.8283631162,-53.9342
189.9587963768,-55.6275333333333
190.0892137018,-53.3242
190.2196150912,-54.4742
190.350000545,-54.6975333333333
190.4803700632,-54.4575333333333
190.6107236458,-53.1908666666667
190.7410612928,-53.6942
190.8713830042,-46.7908666666667
191.00168878,-52.0542
191.1319786202,-51.4875333333333
191.2622525248,-53.1675333333333
191.3925104938,-47.8708666666667
191.5227525272,-50.9442
191.652978625,-44.7542
191.7831887872,-47.8542
191.9133830138,-50.4908666666667
192.0435613048,-49.7442
192.1737236602,-48.4942
192.30387008,-49.6008666666667
192.4340005642,-52.5742
192.5641151128,-47.3008666666667
192.6942137258,-51.2742
192.8242964032,-46.1342
192.954363145,-47.1342
193.0844139512,-48.3342
193.2144488218,-46.8542
193.3444677568,-48.8042
193.4744707562,-44.5575333333333
193.60445782,-46.4908666666667
193.7344289482,-44.2075333333333
193.8643841408,-43.6542
193.9943233978,-43.1242
194.1242467192,-42.9542
194.254154105,-41.3375333333333
194.3840455552,-42.2542
194.5139210698,-44.4942
194.6437806488,-44.1775333333333
194.7736242922,-43.0508666666667
194.903452,-44.3042
195.0332637722,-34.9608666666667
195.1630596088,-42.4475333333333
195.2928395098,-42.2308666666667
195.4226034752,-36.5375333333333
195.552351505,-40.8408666666667
195.6820835992,-37.7975333333333
195.8117997578,-39.8708666666667
195.9414999808,-40.1708666666667
196.0711842682,-41.6508666666667
196.20085262,-38.1975333333333
196.3305050362,-40.7575333333333
196.4601415168,-37.1942
196.5897620618,-33.8542
196.7193666712,-34.6708666666667
196.848955345,-38.6175333333333
196.9785280832,-37.5375333333333
197.1080848858,-38.2075333333333
197.2376257528,-36.3775333333333
197.3671506842,-36.4708666666667
197.49665968,-34.9175333333333
197.6261527402,-33.6875333333333
197.7556298648,-31.8608666666667
197.8850910538,-32.0708666666667
198.0145363072,-31.7008666666667
198.143965625,-29.6042
198.2733790072,-33.3875333333333
198.4027764538,-29.9075333333333
198.5321579648,-30.5875333333333
198.6615235402,-27.2675333333334
198.79087318,-26.5675333333333
198.9202068842,-25.2308666666667
199.0495246528,-28.7642
199.1788264858,-26.7975333333333
199.3081123832,-27.2375333333333
199.437382345,-26.4875333333333
199.5666363712,-27.5275333333334
199.6958744618,-27.9708666666667
199.8250966168,-24.3075333333333
199.9543028362,-22.4775333333333
200.08349312,-25.1375333333333
200.2126674682,-25.7342
200.3418258808,-21.0775333333333
200.4709683578,-23.2375333333333
200.6000948992,-22.2108666666667
200.729205505,-24.4142
200.8583001752,-19.6842
200.9873789098,-17.9608666666667
201.1164417088,-19.7108666666667
201.2454885722,-15.6608666666667
201.3745195,-17.3942
201.5035344922,-18.2208666666667
201.6325335488,-16.5842
201.7615166698,-13.8008666666667
201.8904838552,-15.1108666666667
202.019435105,-12.9175333333333
202.1483704192,-13.5275333333333
202.2772897978,-13.9508666666667
202.4061932408,-12.9342
202.5350807482,-15.0742
202.66395232,-9.7242
202.7928079562,-12.3375333333333
202.9216476568,-6.67753333333333
203.0504714218,-7.7842
203.1792792512,-9.4442
203.308071145,-9.82419999999999
203.4368471032,5.65913333333333
203.5656071258,-7.28086666666667
203.6943512128,-6.75753333333333
203.8230793642,-4.8842
203.95179158,-5.55753333333333
204.0804878602,-7.40086666666667
204.2091682048,-0.767533333333334
204.3378326138,-4.07753333333333
204.4664810872,1.0058
204.595113625,-1.74753333333333
204.7237302272,1.2858
204.8523308938,3.03913333333333
204.9809156248,0.659133333333333
205.1094844202,4.70246666666667
205.23803728,3.25913333333333
205.3665742042,4.14913333333334
205.4950951928,7.36913333333333
205.6236002458,3.9258
205.7520893632,9.58246666666667
205.880562545,9.2058
206.0090197912,8.5658
206.1374611018,8.61913333333334
206.2658864768,16.9491333333333
206.3942959162,11.5191333333333
206.52268942,10.3258
206.6510669882,12.3358
206.7794286208,17.5358
206.9077743178,14.9258
207.0361040792,20.0291333333333
207.164417905,17.0824666666667
207.2927157952,16.9624666666667
207.4209977498,19.2124666666667
207.5492637688,19.9391333333333
207.6775138522,23.9658
207.805748,21.6624666666667
207.9339662122,26.2858
208.0621684888,22.5191333333333
208.1903548298,27.0291333333333
208.3185252352,26.8824666666667
208.446679705,28.9991333333333
208.5748182392,30.4491333333333
208.7029408378,31.4891333333333
208.8310475008,31.2258
208.9591382282,32.9191333333333
209.08721302,30.6491333333333
209.2152718762,33.3824666666667
209.3433147968,41.2924666666667
209.4713417818,37.1924666666667
209.5993528312,37.0224666666667
209.727347945,39.2291333333333
209.8553271232,39.5358
209.9832903658,43.6491333333333
210.1112376728,42.1324666666667
210.2391690442,42.0291333333333
210.36708448,41.6258
210.4949839802,45.5224666666667
210.6228675448,49.5258
210.7507351738,52.5891333333333
210.8785868672,48.8958
211.006422625,52.4058
211.1342424472,58.6558
211.2620463338,54.8424666666667
211.3898342848,59.5624666666667
211.5176063002,58.2158
211.64536238,62.2324666666667
211.7731025242,59.5791333333334
211.9008267328,64.2391333333333
212.0285350058,65.1291333333333
212.1562273432,68.1858
212.283903745,73.8958
212.4115642112,70.0091333333333
212.5392087418,73.1858
212.6668373368,75.5358
212.7944499962,75.2091333333333
212.92204672,77.5291333333333
213.0496275082,77.7391333333333
213.1771923608,82.3024666666666
213.3047412778,85.7891333333333
213.4322742592,84.2724666666666
213.559791305,88.4924666666666
213.6872924152,90.4791333333333
213.8147775898,91.1424666666666
213.9422468288,93.6591333333333
214.0697001322,97.3291333333333
214.1971375,97.2291333333333
214.3245589322,101.852466666667
214.4519644288,102.929133333333
214.5793539898,105.772466666667
214.7067276152,106.722466666667
214.834085305,108.7158
214.9614270592,109.792466666667
215.0887528778,115.1158
215.2160627608,114.7058
215.3433567082,118.7158
215.47063472,120.892466666667
215.5978967962,123.589133333333
215.7251429368,129.149133333333
215.8523731418,130.562466666667
215.9795874112,128.6958
216.106785745,130.812466666667
216.2339681432,136.0458
216.3611346058,141.569133333333
216.4882851328,142.262466666667
216.6154197242,141.7458
216.74253838,149.979133333333
216.8696411002,149.659133333333
216.9967278848,152.689133333333
217.1237987338,154.679133333333
217.2508536472,154.0158
217.377892625,161.212466666667
217.5049156672,164.1958
217.6319227738,163.892466666667
217.7589139448,166.132466666667
217.8858891802,170.072466666667
218.01284848,173.279133333333
218.1397918442,175.759133333333
218.2667192728,180.499133333333
218.3936307658,184.852466666667
218.5205263232,186.992466666667
218.647405945,191.839133333333
218.7742696312,195.662466666667
218.9011173818,196.4958
219.0279491968,199.8258
219.1547650762,202.899133333333
219.28156502,207.249133333333
219.4083490282,212.462466666667
219.5351171008,215.189133333333
219.6618692378,219.042466666667
219.7886054392,222.2858
219.915325705,226.009133333333
220.0420300352,226.489133333333
220.1687184298,230.319133333333
220.2953908888,236.049133333333
220.4220474122,238.509133333333
220.548688,239.692466666667
220.6753126522,243.8858
220.8019213688,250.3258
220.9285141498,252.3658
221.0550909952,258.372466666667
221.181651905,262.132466666667
221.3081968792,264.0758
221.4347259178,271.649133333333
221.5612390208,275.302466666667
221.6877361882,273.639133333333
221.81421742,280.252466666667
221.9406827162,283.3758
222.0671320768,289.979133333333
222.1935655018,289.299133333333
222.3199829912,295.702466666667
222.446384545,299.152466666667
222.5727701632,300.769133333333
222.6991398458,310.5758
222.8254935928,313.792466666667
222.9518314042,315.679133333333
223.07815328,324.572466666667
223.2044592202,329.7158
223.3307492248,335.639133333333
223.4570232938,336.1558
223.5832814272,340.589133333333
223.709523625,346.4158
223.8357498872,351.692466666667
223.9619602138,362.249133333333
224.0881546048,360.8858
224.2143330602,366.469133333333
224.34049558,372.049133333333
224.4666421642,374.0858
224.5927728128,383.532466666667
224.7188875258,381.9958
224.8449863032,392.6958
224.971069145,396.279133333333
225.0971360512,397.8458
225.2231870218,404.709133333333
225.3492220568,409.662466666667
225.4752411562,415.759133333333
225.60124432,425.5358
225.7272315482,430.122466666667
225.8532028408,435.942466666667
225.9791581978,441.5558
226.1050976192,443.549133333333
226.231021105,454.119133333333
226.3569286552,458.642466666667
226.4828202698,462.122466666667
226.6086959488,474.142466666666
226.7345556922,474.312466666666
226.8603995,483.5658
226.9862273722,491.539133333333
227.1120393088,497.139133333333
227.2378353098,503.669133333333
227.3636153752,508.732466666666
227.489379505,521.5358
227.6151276992,520.109133333333
227.7408599578,521.982466666667
227.8665762808,533.3758
227.9922766682,539.6158
228.11796112,547.529133333333
228.2436296362,551.842466666666
228.3692822168,560.0158
228.4949188618,564.3058
228.6205395712,574.5658
228.746144345,588.7158
228.8717331832,590.2858
228.9973060858,597.049133333333
229.1228630528,605.759133333333
229.2484040842,614.402466666666
229.37392918,620.0558
229.4994383402,631.2258
229.6249315648,634.722466666667
229.7504088538,641.5258
229.8758702072,651.4858
230.001315625,657.9058
230.1267451072,661.1858
230.2521586538,673.882466666667
230.3775562648,677.4958
230.5029379402,679.922466666667
230.62830368,687.6758
230.7536534842,695.6958
230.8789873528,703.909133333333
231.0043052858,719.509133333333
231.1296072832,719.909133333333
231.254893345,734.342466666667
231.3801634712,741.752466666667
231.5054176618,744.672466666667
231.6306559168,752.542466666667
231.7558782362,753.1258
231.88108462,770.609133333333
232.0062750682,775.139133333333
232.1314495808,787.9558
232.2566081578,784.852466666667
232.3817507992,795.252466666667
232.506877505,797.9058
232.6319882752,808.0358
232.7570831098,818.059133333334
232.8821620088,827.2358
233.0072249722,835.902466666667
233.132272,836.339133333334
233.2573030922,837.3158
233.3823182488,851.9158
233.5073174698,855.689133333333
233.6323007552,864.5358
233.757268105,857.3058
233.8822195192,865.999133333333
234.0071549978,874.579133333333
234.1320745408,884.2458
234.2569781482,881.852466666667
234.38186582,898.8158
234.5067375562,895.772466666667
234.6315933568,901.302466666667
234.7564332218,931.409133333333
234.8812571512,909.589133333334
235.006065145,914.0558
235.1308572032,921.989133333333
235.2556333258,923.149133333333
235.3803935128,925.3058
235.5051377642,936.029133333333
235.62986608,941.292466666667
235.7545784602,938.8558
235.8792749048,942.502466666667
236.0039554138,951.789133333334
236.1286199872,950.582466666667
236.253268625,954.8958
236.3779013272,965.749133333334
236.5025180938,966.042466666667
236.6271189248,966.025800000001
236.7517038202,970.515800000001
236.87627278,975.872466666668
237.0008258042,971.395800000001
237.1253628928,984.595800000001
237.2498840458,980.072466666668
237.3743892632,985.755800000001
237.498878545,989.052466666668
237.6233518912,991.459133333334
237.7478093018,989.975800000001
237.8722507768,998.472466666668
237.9966763162,996.815800000001
238.12108592,997.992466666668
238.2454795882,1007.5458
238.3698573208,994.182466666668
238.4942191178,1003.2058
238.6185649792,1003.7258
238.742894905,1005.0758
238.8672088952,1006.80913333333
238.9915069498,1011.6058
239.1157890688,1011.4458
239.2400552522,1013.8658
239.3643055,1015.4758
239.4885398122,1018.36246666667
239.6127581888,1016.81913333333
239.7369606298,1024.88246666667
239.8611471352,1018.00913333333
239.985317705,1024.66913333333
240.1094723392,1028.4058
240.2336110378,1027.6058
240.3577338008,1032.60246666667
240.4818406282,1026.1958
240.60593152,1029.24913333333
240.7300064762,1042.00913333333
240.8540654968,1029.8958
240.9781085818,1035.05913333333
241.1021357312,1036.79913333333
241.226146945,1044.3858
241.3501422232,1045.5458
241.4741215658,1043.71913333333
241.5980849728,1045.17246666667
241.7220324442,1042.77246666667
241.84596398,1044.4258
241.9698795802,1047.87246666667
242.0937792448,1052.22246666667
242.2176629738,1054.9758
242.3415307672,1058.7858
242.465382625,1063.41246666667
242.5892185472,1062.9758
242.7130385338,1059.3758
242.8368425848,1066.22246666667
242.9606307002,1070.30913333333
243.08440288,1070.80246666667
243.2081591242,1077.08913333333
243.3318994328,1076.8758
243.4556238058,1082.23913333333
243.5793322432,1084.8958
243.703024745,1086.96246666667
243.8267013112,1090.77913333333
243.9503619418,1087.90913333333
244.0740066368,1087.40246666667
244.1976353962,1082.1658
244.32124822,1088.36246666667
244.4448451082,1094.54913333333
244.5684260608,1100.65913333333
244.6919910778,1104.62913333333
244.8155401592,1106.51913333333
244.939073305,1114.41246666667
245.0625905152,1116.16246666667
245.1860917898,1119.29246666667
245.3095771288,1124.6158
245.4330465322,1129.8058
245.5565,1126.17913333333
245.6799375322,1135.10246666667
245.8033591288,1147.61913333333
245.9267647898,1141.7558
246.0501545152,1141.39246666667
246.173528305,1139.0358
246.2968861592,1138.8758
246.4202280778,1147.47246666667
246.5435540608,1160.5058
246.6668641082,1169.61246666667
246.79015822,1178.24246666667
246.9134363962,1190.9258
247.0366986368,1196.44913333333
247.1599449418,1199.97246666667
247.2831753112,1214.66913333333
247.406389745,1221.58913333333
247.5295882432,1226.37246666667
247.6527708058,1232.41246666667
247.7759374328,1238.8958
247.8990881242,1247.53246666667
248.02222288,1256.52246666667
248.1453417002,1260.79913333333
248.2684445848,1266.75246666667
248.3915315338,1275.0258
248.5146025472,1279.07246666667
248.637657625,1277.62913333333
248.7606967672,1273.2758
248.8837199738,1284.85913333333
249.0067272448,1298.72246666667
249.1297185802,1312.50246666667
249.25269398,1321.0758
249.3756534442,1327.99913333333
249.4985969728,1344.54913333333
249.6215245658,1360.19246666667
249.7444362232,1365.52246666667
249.867331945,1380.91246666667
249.9902117312,1389.14246666667
250.1130755818,1400.63913333333
250.2359234968,1416.95246666667
250.3587554762,1419.08913333333
250.48157152,1431.19913333333
250.6043716282,1444.77913333333
250.7271558008,1447.75246666667
250.8499240378,1461.41913333333
250.9726763392,1472.68913333333
251.095412705,1478.14913333333
251.2181331352,1490.91246666667
251.3408376298,1500.81913333333
251.4635261888,1514.76913333333
251.5861988122,1522.06246666667
251.7088555,1519.5558
251.8314962522,1522.3858
251.9541210688,1543.17913333333
252.0767299498,1557.06913333333
252.1993228952,1572.71913333333
252.321899905,1591.33246666667
252.4444609792,1599.38246666667
252.5670061178,1614.79246666667
252.6895353208,1628.2058
252.8120485882,1646.02913333333
252.93454592,1659.85913333333
253.0570273162,1670.22913333333
253.1794927768,1689.04246666667
253.3019423018,1700.0758
253.4243758912,1715.4858
253.546793545,1724.00246666667
253.6691952632,1742.0858
253.7915810458,1748.77246666667
253.9139508928,1762.0458
254.0363048042,1775.3458
254.15864278,1788.2358
254.2809648202,1803.5158
254.4032709248,1806.5958
254.5255610938,1816.34246666667
254.6478353272,1828.3358
254.770093625,1837.57913333333
254.8923359872,1847.2958
255.0145624138,1855.77913333333
255.1367729048,1864.13246666667
255.2589674602,1868.3358
255.38114608,1882.6258
255.5033087642,1900.56246666667
255.6254555128,1914.4258
255.7475863258,1925.58246666667
255.8697012032,1942.71246666667
255.991800145,1954.67246666666
256.1138831512,1975.31913333333
256.2359502218,1992.0358
256.3580013568,2006.58246666666
256.4800365562,2019.6858
256.60205582,2038.5658
256.7240591482,2047.68913333333
256.8460465408,2068.4658
256.9680179978,2080.5858
257.0899735192,2089.75913333333
257.211913105,2100.6758
257.3338367552,2111.0858
257.4557444698,2126.5258
257.5776362488,2131.7258
257.6995120922,2143.49913333333
257.821372,2145.89246666666
257.9432159722,2158.49913333333
258.0650440088,2173.14913333333
258.1868561098,2182.7858
258.3086522752,2194.69913333333
258.430432505,2201.50913333333
258.5521967992,2213.94913333333
258.6739451578,2226.26913333333
258.7956775808,2237.16913333333
258.9173940682,2251.12246666666
259.03909462,2253.56913333333
259.1607792362,2254.98913333333
259.2824479168,2262.5258
259.4041006618,2274.1958
259.5257374712,2285.1958
259.647358345,2297.56913333333
259.7689632832,2310.2858
259.8905522858,2318.32913333333
260.0121253528,2322.2458
260.1336824842,2330.80246666666
260.25522368,2341.25913333333
260.3767489402,2347.6758
260.4982582648,2357.41913333333
260.6197516538,2368.43913333333
260.7412291072,2376.26246666667
260.862690625,2389.74913333333
260.9841362072,2399.25913333333
261.1055658538,2407.5958
261.2269795648,2415.31913333333
261.3483773402,2419.0258
261.46975918,2427.23913333333
261.5911250842,2429.33246666666
261.7124750528,2441.25913333333
261.8338090858,2440.35246666666
261.9551271832,2451.18246666666
262.076429345,2468.8458
262.1977155712,2472.28246666666
262.3189858618,2476.85913333333
262.4402402168,2481.72246666666
262.5614786362,2487.71246666666
262.68270112,2490.05246666666
262.8039076682,2491.52246666666
262.9250982808,2499.0558
263.0462729578,2506.5658
263.1674316992,2505.4258
263.288574505,2507.95246666666
263.4097013752,2513.54913333333
263.5308123098,2515.56913333333
263.6519073088,2517.8758
263.7729863722,2519.55246666666
263.8940495,2526.4758
264.0150966922,2526.33913333333
264.1361279488,2534.03913333333
264.2571432698,2536.91913333333
264.3781426552,2542.8658
264.499126105,2552.88913333333
264.6200936192,2558.6758
264.7410451978,2561.32913333333
264.8619808408,2561.33913333333
264.9829005482,2574.2058
265.10380432,2571.10246666666
265.2246921562,2577.35246666666
265.3455640568,2585.9058
265.4664200218,2588.48246666666
265.5872600512,2585.06246666666
265.708084145,2590.2058
265.8288923032,2593.9258
265.9496845258,2601.4058
266.0704608128,2602.5858
266.1912211642,2599.56913333333
266.31196558,2603.0058
266.4326940602,2598.55913333333
266.5534066048,2602.50913333333
266.6741032138,2606.43246666666
266.7947838872,2601.4658
266.915448625,2606.08246666666
267.0360974272,2603.4558
267.1567302938,2601.13246666666
267.2773472248,2603.8658
267.3979482202,2606.4158
267.51853328,2603.81913333333
267.6391024042,2609.34246666666
267.7596555928,2611.2658
267.8801928458,2613.6058
268.0007141632,2610.7358
268.121219545,2620.39246666666
268.2417089912,2617.14246666666
268.3621825018,2618.7358
268.4826400768,2627.43246666666
268.6030817162,2623.16246666666
268.72350742,2626.66913333333
268.8439171882,2627.0358
268.9643110208,2631.29913333333
269.0846889178,2635.90913333333
269.2050508792,2637.5858
269.325396905,2633.64246666666
269.4457269952,2633.24913333333
269.5660411498,2636.1658
269.6863393688,2637.6558
269.8066216522,2640.2258
269.926888,2638.5658
270.0471384122,2637.6358
270.1673728888,2643.5058
270.2875914298,2642.53913333333
270.4077940352,2645.8958
270.527980705,2646.09246666666
270.6481514392,2643.2058
270.7683062378,2649.32913333333
270.8884451008,2649.78246666666
271.0085680282,2646.14913333333
271.12867502,2650.14246666666
271.2487660762,2639.84913333333
271.3688411968,2642.32913333333
271.4889003818,2649.75913333333
271.6089436312,2654.1258
271.728970945,2658.29913333333
271.8489823232,2652.3858
271.9689777658,2655.47246666666
272.0889572728,2657.54913333333
272.2089208442,2663.0158
272.32886848,2668.5958
272.4488001802,2659.35913333333
272.5687159448,2659.87246666666
272.6886157738,2665.34913333333
272.8084996672,2664.9758
272.928367625,2669.45913333333
273.0482196472,2672.8458
273.1680557338,2670.8258
273.2878758848,2677.88913333333
273.4076801002,2679.82246666666
273.52746838,2676.8758
273.6472407242,2677.76913333333
273.7669971328,2684.30246666666
273.8867376058,2681.57913333333
274.0064621432,2680.31913333333
274.126170745,2681.06913333333
274.2458634112,2689.01913333333
274.3655401418,2693.1558
274.4852009368,2692.41913333333
274.6048457962,2698.88246666666
274.72447472,2699.1558
274.8440877082,2702.1658
274.9636847608,2705.02246666666
275.0832658778,2712.68246666666
275.2028310592,2703.8258
275.322380305,2705.71246666666
275.4419136152,2718.5358
275.5614309898,2708.1958
275.6809324288,2709.41246666666
275.8004179322,2712.00913333333
275.9198875,2726.1858
276.0393411322,2723.46246666666
276.1587788288,2716.32246666666
276.2782005898,2720.56913333333
276.3976064152,2731.00913333333
276.516996305,2723.6058
276.6363702592,2729.7858
276.7557282778,2730.93246666666
276.8750703608,2731.9258
276.9943965082,2735.30913333333
277.11370672,2735.1358
277.2330009962,2733.5258
277.3522793368,2744.6958
277.4715417418,2742.62246666666
277.5907882112,2745.75246666666
277.710018745,2751.5958
277.8292333432,2753.5058
277.9484320058,2756.64913333333
278.0676147328,2756.7958
278.1867815242,2760.00246666666
278.30593238,2757.89913333333
278.4250673002,2770.84913333333
278.5441862848,2769.9858
278.6632893338,2775.10246666666
278.7823764472,2775.27246666666
278.901447625,2780.60246666666
279.0205028672,2780.40246666666
279.1395421738,2787.3858
279.2585655448,2786.9958
279.3775729802,2786.56246666666
279.49656448,2786.01246666666
279.6155400442,2786.17246666666
279.7344996728,2793.6358
279.8534433658,2788.2458
279.9723711232,2791.57246666666
280.091282945,2793.21246666666
280.2101788312,2790.06246666666
280.3290587818,2798.0758
280.4479227968,2794.73246666666
280.5667708762,2787.99913333333
280.68560302,2796.21246666666
280.8044192282,2795.27246666666
280.9232195008,2794.64246666666
281.0420038378,2799.03913333333
281.1607722392,2797.55246666666
281.279524705,2810.4358
281.3982612352,2801.2858
281.5169818298,2811.76246666666
281.6356864888,2818.6458
281.7543752122,2817.88913333333
281.873048,2816.9558
281.9917048522,2819.82246666666
282.1103457688,2829.46913333333
282.2289707498,2826.6358
282.3475797952,2831.28913333333
282.466172905,2828.97913333333
282.5847500792,2829.61913333333
282.7033113178,2832.55246666666
282.8218566208,2833.70913333333
282.9403859882,2828.1558
283.05889942,2831.54246666666
283.1773969162,2837.5258
283.2958784768,2836.00246666666
283.4143441018,2840.80913333333
283.5327937912,2837.2258
283.651227545,2841.0058
283.7696453632,2836.7858
283.8880472458,2839.12913333333
284.0064331928,2844.12913333333
284.1248032042,2845.71246666666
284.24315728,2841.3558
284.3614954202,2846.2958
284.4798176248,2849.40246666666
284.5981238938,2857.37246666666
284.7164142272,2859.19913333333
284.834688625,2857.8558
284.9529470872,2861.2058
285.0711896138,2861.86246666666
285.1894162048,2858.2558
285.3076268602,2861.2458
285.42582158,2865.8358
285.5440003642,2868.90913333333
285.6621632128,2869.45913333333
285.7803101258,2874.87246666666
285.8984411032,2876.2358
286.016556145,2871.28913333333
286.1346552512,2875.00913333333
286.2527384218,2878.13246666666
286.3708056568,2879.68246666666
286.4888569562,2879.20913333333
286.60689232,2883.61246666666
286.7249117482,2874.7758
286.8429152408,2879.93246666666
286.9609027978,2882.55246666666
287.0788744192,2886.66913333333
287.196830105,2889.46913333333
287.3147698552,2888.39913333333
287.4326936698,2886.10913333333
287.5506015488,2891.12913333333
287.6684934922,2892.50913333333
287.7863695,2901.0958
287.9042295722,2898.39913333333
288.0220737088,2897.57246666666
288.1399019098,2900.5558
288.2577141752,2902.72246666666
288.375510505,2898.36913333333
288.4932908992,2904.66913333333
288.6110553578,2901.7758
288.7288038808,2901.51913333333
288.8465364682,2899.1958
288.96425312,2900.12246666666
289.0819538362,2899.09246666666
289.1996386168,2904.50913333333
289.3173074618,2911.31913333333
289.4349603712,2912.6558
289.552597345,2916.42913333333
289.6702183832,2921.5058
289.7878234858,2924.7058
289.9054126528,2925.69246666666
290.0229858842,2930.32913333333
290.14054318,2933.58246666666
290.2580845402,2941.5858
290.3756099648,2943.6458
290.4931194538,2950.99913333333
290.6106130072,2956.89246666666
290.728090625,2959.1658
290.8455523072,2964.02913333333
290.9629980538,2971.60246666666
291.0804278648,2976.48246666666
291.1978417402,2977.70913333333
291.31523968,2981.11246666666
291.4326216842,2985.46246666666
291.5499877528,2991.45246666666
291.6673378858,3000.80913333333
291.7846720832,3001.5958
291.901990345,3005.94913333333
292.0192926712,3012.6858
292.1365790618,3014.10246666666
292.2538495168,3020.34246666666
292.3711040362,3025.52913333333
292.48834262,3036.3858
292.6055652682,3036.16246666667
292.7227719808,3043.3058
292.8399627578,3048.7258
292.9571375992,3054.63246666667
293.074296505,3062.5358
293.1914394752,3063.16913333333
293.3085665098,3066.3258
293.4256776088,3077.7658
293.5427727722,3078.63913333333
293.659852,3088.8758
293.7769152922,3091.8658
293.8939626488,3100.45913333333
294.0109940698,3107.4058
294.1280095552,3107.6758
294.245009105,3116.18913333333
294.3619927192,3121.74913333333
294.4789603978,3126.22246666667
294.5959121408,3128.8358
294.7128479482,3140.34913333333
294.82976782,3149.63246666667
294.9466717562,3147.47913333333
295.0635597568,3158.73913333333
295.1804318218,3162.09246666667
295.2972879512,3167.06246666666
295.414128145,3173.74246666667
295.5309524032,3182.17913333333
295.6477607258,3188.8458
295.7645531128,3188.10246666666
295.8813295642,3198.41246666667
295.99809008,3202.74246666667
296.1148346602,3213.62913333333
296.2315633048,3245.0158
296.3482760138,3216.36913333333
296.4649727872,3226.87246666667
296.581653625,3236.90246666667
296.6983185272,3246.4858
296.8149674938,3252.0358
296.9316005248,3257.83246666667
297.0482176202,3264.4858
297.16481878,3261.43913333333
297.2814040042,3272.5358
297.3979732928,3279.9558
297.5145266458,3288.33913333333
297.6310640632,3291.03913333333
297.747585545,3299.59246666667
297.8640910912,3307.88913333333
297.9805807018,3314.8658
298.0970543768,3319.7358
298.2135121162,3321.1858
298.32995392,3328.90913333333
298.4463797882,3330.26913333333
298.5627897208,3334.3958
298.6791837178,3335.80246666667
298.7955617792,3349.98913333333
298.911923905,3354.59913333333
299.0282700952,3360.7158
299.1446003498,3366.8658
299.2609146688,3364.1358
299.3772130522,3371.70913333333
299.4934955,3372.89913333333
299.6097620122,3405.35913333333
299.7260125888,3386.8458
299.8422472298,3392.22246666667
299.9584659352,3394.99246666667
300.074668705,3400.26246666667
300.1908555392,3407.37913333333
300.3070264378,3406.93246666667
300.4231814008,3412.16246666667
300.5393204282,3416.3758
300.65544352,3423.28246666667
300.7715506762,3426.15246666667
300.8876418968,3430.9058
301.0037171818,3434.9958
301.1197765312,3440.7458
301.235819945,3444.09913333333
301.3518474232,3445.90913333333
301.4678589658,3449.60246666667
301.5838545728,3460.49246666667
301.6998342442,3457.22913333333
301.81579798,3460.81913333333
301.9317457802,3460.1158
302.0476776448,3463.8758
302.1635935738,3463.6458
302.2794935672,3473.63246666667
302.395377625,3475.56246666666
302.5112457472,3478.14246666666
302.6270979338,3486.83246666666
302.7429341848,3489.76246666667
302.8587545002,3488.97246666667
302.97455888,3493.17913333333
303.0903473242,3493.05246666667
303.2061198328,3501.15913333333
303.3218764058,3504.68246666667
303.4376170432,3507.4458
303.553341745,3508.71913333333
303.6690505112,3515.15913333333
303.7847433418,3514.00913333333
