UVS File Format,UV Quant Version 1
# of Headers,13
Site,argos
Pathlength,594
File Count,83870
Integration Time,1000
Averages,300
Date,1/10/2021 10:53:14 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,77888.1125766667
Reference Date,Multiple Library Date
User Note,


183.3269,1768.01
183.454244186599,-813.500756666666
183.581578338549,-815.187423333333
183.708902444084,-816.877423333333
183.836216491434,58.0992433333334
183.963520468832,60.5125766666667
184.090814364511,65.0792433333334
184.2180981667,63.1259100000001
184.345371863634,77.8225766666667
184.472635443543,72.2025766666667
184.59988889466,74.2825766666667
184.727132205216,69.8592433333334
184.854365363444,75.6792433333333
184.981588357576,75.0792433333334
185.108801175843,70.0125766666667
185.236003806477,71.5392433333333
185.363196237711,73.5325766666667
185.490378457777,74.7725766666667
185.617550454905,68.5092433333334
185.744712217329,72.9392433333334
185.87186373328,66.96591
185.99900499099,73.3792433333333
186.126135978692,74.2992433333334
186.253256684616,73.96591
186.380367096996,74.44591
186.507467204062,71.64591
186.634556994048,71.0492433333334
186.761636455185,69.5725766666667
186.888705575704,75.4892433333333
187.015764343839,69.2192433333334
187.14281274782,68.8225766666667
187.26985077588,69.5525766666667
187.396878416251,69.76591
187.523895657164,67.8825766666667
187.650902486853,66.4425766666667
187.777898893547,62.39591
187.904884865481,68.76591
188.031860390885,56.46591
188.158825457992,61.7192433333334
188.285780055033,61.6492433333334
188.41272417024,55.5792433333334
188.539657791846,52.55591
188.666580908082,58.4292433333334
188.793493507181,55.8392433333333
188.920395577373,50.15591
189.047287106892,49.84591
189.17416808397,56.5092433333334
189.301038496837,51.94591
189.427898333727,46.0125766666667
189.55474758287,42.07591
189.6815862325,38.25591
189.808414270848,38.42591
189.935231686145,39.1625766666667
190.062038466625,35.55591
190.188834600518,36.48591
190.315620076058,35.8792433333333
190.442394881475,32.24591
190.569159005001,30.5592433333333
190.69591243487,32.2892433333333
190.822655159312,31.8225766666667
190.94938716656,28.0392433333333
191.076108444845,33.4425766666667
191.2028189824,26.7592433333333
191.329518767457,25.5192433333333
191.456207788247,24.04591
191.582886033002,30.0925766666667
191.709553489955,28.02591
191.836210147338,22.7625766666666
191.962855993381,21.7892433333333
192.089491016318,18.6992433333333
192.21611520438,21.59591
192.342728545799,23.3425766666666
192.469331028808,17.77591
192.595922641637,26.1425766666667
192.72250337252,25.9992433333333
192.849073209688,12.7325766666667
192.975632141372,17.9892433333333
193.102180155806,18.02591
193.22871724122,17.97591
193.355243385848,19.22591
193.48175857792,13.4992433333333
193.608262805669,12.9025766666667
193.734756057327,18.1192433333333
193.861238321125,12.62591
193.987709585297,18.01591
194.114169838072,12.7325766666667
194.240619067685,16.69591
194.367057262366,17.16591
194.493484410347,16.20591
194.619900499862,10.6925766666667
194.74630551914,10.0492433333333
194.872699456415,15.9425766666667
194.999082299918,18.92591
195.125454037882,12.9792433333333
195.251814658537,10.5592433333333
195.378164150117,10.9392433333333
195.504502500854,13.35591
195.630829698978,13.0592433333333
195.757145732723,14.3025766666667
195.883450590319,6.66924333333334
196.00974426,6.04257666666667
196.136026729997,3.51257666666667
196.262297988541,1.30257666666667
196.388558023866,11.2125766666667
196.514806824202,1.71924333333334
196.641044377782,2.73591
196.767270672839,0.522576666666671
196.893485697602,-0.517423333333329
197.019689440306,9.02591
197.145881889181,-3.15075666666666
197.27206303246,6.52257666666667
197.398232858374,-5.55742333333333
197.524391355156,-4.35742333333333
197.650538511038,1.37924333333334
197.776674314251,-2.91742333333333
197.902798753027,-4.42408999999999
198.028911815599,-8.09742333333333
198.155013490199,-0.274089999999995
198.281103765057,-7.98409
198.407182628407,-6.88742333333333
198.53325006848,-2.62075666666666
198.659306073508,-9.47409
198.785350631724,-11.42409
198.911383731358,-9.08075666666667
199.037405360644,-5.90742333333333
199.163415507812,-12.1974233333333
199.289414161096,-17.0574233333333
199.415401308727,-10.4907566666667
199.541376938936,-11.28409
199.667341039957,-8.43742333333333
199.79329360002,-9.33075666666667
199.919234607358,-13.9707566666667
200.045164050203,-12.23409
200.171081916786,-16.32409
200.296988195341,-16.7974233333333
200.422882874097,-15.6874233333333
200.548765941289,-13.6307566666667
200.674637385147,-15.8474233333333
200.800497193904,-11.7707566666667
200.926345355791,-15.54409
201.05218185904,-19.6007566666667
201.178006691884,-19.94409
201.303819842554,-19.7974233333333
201.429621299283,-21.95409
201.555411050301,-23.8074233333333
201.681189083842,-23.81409
201.806955388138,-16.55409
201.932709951419,-25.6407566666667
202.058452761919,-27.85409
202.184183807868,-17.2274233333333
202.3099030775,-27.7574233333334
202.435610559046,-28.0007566666667
202.561306240737,-22.22409
202.686990110807,-28.00409
202.812662157486,-23.8074233333333
202.938322369007,-21.67409
203.063970733603,-25.96409
203.189607239503,-33.7107566666667
203.315231874942,-26.53409
203.44084462815,-27.74409
203.56644548736,-28.5407566666667
203.692034440803,-29.1107566666667
203.817611476712,-31.7474233333333
203.943176583319,-27.8007566666667
204.068729748855,-9.79075666666667
204.194270961552,-29.7507566666667
204.319800209643,-30.02409
204.44531748136,-30.7674233333333
204.570822764933,-32.7774233333333
204.696316048596,-32.35409
204.82179732058,-28.20409
204.947266569117,-34.95409
205.07272378244,-31.8107566666667
205.198168948779,-35.1807566666667
205.323602056368,-31.6607566666667
205.449023093437,-34.8874233333333
205.57443204822,-31.26409
205.699828908948,-33.18409
205.825213663852,-36.07409
205.950586301166,-34.0774233333333
206.07594680912,-37.0107566666667
206.201295175947,-33.9107566666667
206.326631389879,-34.6507566666667
206.451955439147,-38.4674233333333
206.577267311985,-35.3507566666667
206.702566996622,-36.4974233333333
206.827854481293,-37.61409
206.953129754228,-36.8274233333333
207.07839280366,-39.7207566666667
207.20364361782,-34.8274233333333
207.32888218494,-39.6274233333333
207.454108493253,-38.4174233333333
207.57932253099,-46.53409
207.704524286384,-36.72409
207.829713747665,-38.6807566666667
207.954890903067,-37.9207566666666
208.080055740822,-47.74409
208.20520824916,-46.96409
208.330348416315,-47.6774233333333
208.455476230517,-42.1974233333333
208.58059168,-43.21409
208.705694752995,-41.0807566666667
208.830785437733,-42.77409
208.955863722448,-40.7674233333333
209.08092959537,-41.38409
209.205983044733,-42.6907566666667
209.331024058767,-39.14409
209.456052625704,-42.2274233333333
209.581068733778,-51.9707566666667
209.706072371219,-47.0707566666667
209.83106352626,-52.7574233333333
209.956042187132,-45.8274233333333
210.081008342068,-55.1307566666666
210.2059619793,-46.1307566666666
210.330903087059,-47.5707566666667
210.455831653577,-53.52409
210.580747667087,-50.6307566666667
210.705651115821,-50.9407566666667
210.830541988009,-52.1107566666667
210.955420271885,-44.4374233333333
211.08028595568,-48.6407566666667
211.205139027626,-50.1407566666667
211.329979475956,-54.1474233333333
211.4548072889,-53.8874233333333
211.579622454692,-54.2907566666667
211.704424961562,-54.24409
211.829214797744,-56.5607566666667
211.953991951469,-54.0907566666667
212.078756410968,-54.5807566666667
212.203508164475,-57.1707566666666
212.32824720022,-53.9407566666667
212.452973506436,-55.7607566666667
212.577687071355,-56.86409
212.702387883208,-55.8874233333333
212.827075930229,-55.80409
212.951751200647,-54.3407566666667
213.076413682697,-57.63409
213.201063364609,-58.17409
213.325700234616,-61.0574233333333
213.450324280949,-61.9540899999999
213.57493549184,-64.3407566666666
213.699533855522,-61.4307566666666
213.824119360226,-60.54409
213.948691994185,-62.1907566666666
214.073251745629,-66.0507566666666
214.197798602793,-62.0040899999999
214.322332553906,-60.14409
214.446853587201,-64.4940899999999
214.571361690911,-65.68409
214.695856853266,-64.1574233333333
214.8203390625,-63.2074233333333
214.944808306844,-58.8674233333333
215.069264574529,-61.2674233333333
215.193707853789,-65.5207566666666
215.318138132854,-34.0474233333333
215.442555399958,-63.3774233333333
215.566959643331,-60.7207566666666
215.691350851205,-64.0240899999999
215.815729011814,-65.47409
215.940094113388,-68.3674233333333
216.06444614416,-64.2074233333333
216.188785092361,-65.0774233333333
216.313110946224,-64.1374233333333
216.437423693981,-65.54409
216.561723323863,-66.6274233333333
216.686009824102,-69.6707566666666
216.810283182931,-69.50409
216.934543388582,-65.40409
217.058790429285,-70.5207566666666
217.183024293274,-67.94409
217.30724496878,-67.82409
217.431452444035,-65.91409
217.555646707272,-65.86409
217.679827746721,-65.62409
217.803995550616,-72.78409
217.928150107187,-69.5607566666666
218.052291404668,-67.6274233333333
218.17641943129,-69.84409
218.300534175284,-70.4874233333333
218.424635624884,-66.66409
218.54872376832,-67.7174233333333
218.672798593825,-65.4007566666666
218.796860089631,-68.0007566666666
218.920908243969,-65.42409
219.044943045073,-68.8974233333333
219.168964481173,-66.6907566666666
219.292972540501,-74.3074233333333
219.41696721129,-70.5407566666666
219.540948481772,-76.3174233333333
219.664916340178,-70.60409
219.78887077474,-74.02409
219.912811773691,-74.90409
220.036739325262,-71.69409
220.160653417686,-77.8607566666666
220.284554039193,-73.8474233333333
220.408441178018,-74.7707566666667
220.53231482239,-70.8407566666666
220.656174960542,-70.9374233333333
220.780021580707,-74.3907566666666
220.903854671115,-78.7474233333333
221.02767422,-69.34409
221.151480215593,-75.7707566666667
221.275272646125,-76.0074233333333
221.39905149983,-77.2307566666667
221.522816764938,-73.9274233333333
221.646568429683,-76.2874233333333
221.770306482295,-69.3674233333333
221.894030911006,-76.41409
222.01774170405,-75.85409
222.141438849657,-75.63409
222.26512233606,-71.1674233333333
222.38879215149,-74.42409
222.51244828418,-72.19409
222.636090722362,-74.3874233333333
222.759719454267,-79.6074233333333
222.883334468127,-80.5907566666666
223.006935752175,-75.9274233333333
223.130523294643,-76.7207566666666
223.254097083761,-78.3374233333333
223.377657107763,-79.00409
223.50120335488,-77.11409
223.624735813344,-80.3540899999999
223.748254471388,-75.5607566666666
223.871759317242,-79.3974233333333
223.99525033914,-87.8874233333333
224.118727525312,-84.9907566666666
224.242190863992,-80.0174233333333
224.365640343411,-79.2474233333333
224.4890759518,-81.1107566666666
224.612497677393,-76.5374233333333
224.73590550842,-83.3907566666666
224.859299433114,-79.8507566666666
224.982679439707,-83.40409
225.10604551643,-78.0174233333333
225.229397651517,-79.0507566666666
225.352735833197,-83.31409
225.476060049705,-83.0174233333333
225.599370289271,-87.4674233333333
225.722666540128,-83.6407566666666
225.845948790507,-80.3607566666666
225.96921702864,-85.6507566666666
226.09247124276,-88.8574233333333
226.215711421098,-81.93409
226.338937551887,-87.0007566666666
226.462149623357,-85.5107566666666
226.585347623743,-86.5907566666666
226.708531541274,-82.4874233333333
226.831701364183,-85.0874233333333
226.954857080703,-81.8574233333333
227.077998679064,-82.89409
227.2011261475,-84.3907566666666
227.324239474242,-86.4240899999999
227.447338647521,-89.4840899999999
227.570423655571,-86.8140899999999
227.693494486622,-86.4540899999999
227.816551128908,-88.3340899999999
227.939593570659,-85.3540899999999
228.062621800107,-84.5107566666666
228.185635805486,-83.7274233333333
228.308635575026,-81.7507566666666
228.43162109696,-84.0407566666666
228.554592359519,-81.1607566666666
228.677549350936,-83.75409
228.800492059443,-87.3474233333333
228.923420473271,-84.4707566666666
229.046334580652,-83.33409
229.169234369819,-83.4874233333333
229.292119829004,-85.6307566666666
229.414990946437,-88.4207566666666
229.537847710352,-88.2707566666666
229.66069010898,-84.4240899999999
229.783518130553,-87.4240899999999
229.906331763304,-83.5807566666666
230.029130995463,-85.6607566666666
230.151915815264,-81.59409
230.274686210938,-79.2807566666666
230.397442170716,-84.01409
230.520183682832,-87.4407566666666
230.642910735516,-80.9007566666666
230.765623317002,-77.7874233333333
230.88832141552,-80.9907566666666
231.011005019303,-88.9374233333333
231.133674116583,-82.99409
231.256328695591,-82.31409
231.378968744561,-84.7840899999999
231.501594251723,-85.1674233333333
231.624205205309,-82.75409
231.746801593552,-82.9607566666666
231.869383404684,-86.7140899999999
231.991950626936,-80.2974233333333
232.11450324854,-83.9507566666666
232.237041257729,-82.7140899999999
232.359564642734,-82.9674233333333
232.482073391788,-87.7507566666666
232.604567493121,-83.8940899999999
232.727046934967,-83.2507566666666
232.849511705558,-79.94409
232.971961793124,-81.22409
233.094397185899,-78.75409
233.216817872113,-79.05409
233.33922384,-77.8274233333333
233.461615077791,-75.55409
233.583991573717,-82.2507566666666
233.706353316012,-81.5940899999999
233.828700292906,-80.34409
233.951032492632,-81.9474233333333
234.073349903423,-73.4507566666666
234.195652513508,-78.2374233333333
234.317940311122,-79.09409
234.440213284495,-78.0574233333333
234.56247142186,-78.19409
234.684714711448,-72.4707566666666
234.806943141492,-78.9174233333333
234.929156700224,-76.90409
235.051355375875,-71.8174233333333
235.173539156677,-70.9307566666667
235.295708030863,-67.7174233333333
235.417861986665,-67.8974233333333
235.540001012313,-65.4607566666666
235.662125096041,-61.7540899999999
235.78423422608,-62.2707566666666
235.906328390662,-64.2074233333333
236.02840757802,-56.17409
236.150471776384,-57.4674233333333
236.272520973988,-55.7607566666667
236.394555159063,-55.7307566666667
236.51657431984,-55.2007566666666
236.638578444553,-51.5374233333333
236.760567521432,-51.8007566666667
236.882541538711,-46.69409
237.00450048462,-42.50409
237.126444347392,-37.4974233333333
237.248373115259,-39.96409
237.370286776452,-30.8774233333333
237.492185319205,-27.86409
237.614068731747,-27.3107566666667
237.735937002313,-22.04409
237.857790119133,-16.1674233333333
237.97962807044,-16.1474233333333
238.101450844465,-7.91075666666666
238.22325842944,-2.47742333333333
238.345050813598,7.65924333333334
238.46682798517,11.7492433333333
238.588589932389,14.4692433333333
238.710336643485,22.6792433333333
238.832068106692,24.7792433333333
238.953784310242,33.65591
239.075485242365,34.64591
239.197170891295,46.1192433333333
239.318841245262,58.4325766666667
239.4404962925,60.9792433333334
239.56213602124,66.7525766666667
239.683760419713,77.00591
239.805369476153,82.8025766666667
239.92696317879,91.4825766666668
240.048541515857,105.77591
240.170104475587,113.73591
240.291652046209,120.389243333333
240.413184215958,135.612576666667
240.534700973064,141.352576666667
240.65620230576,153.362576666667
240.777688202277,161.312576666667
240.899158650848,170.979243333333
241.020613639705,186.992576666667
241.142053157079,194.71591
241.263477191202,208.022576666667
241.384885730307,217.76591
241.506278762626,232.00591
241.627656276389,244.09591
241.74901825983,262.592576666666
241.87036470118,282.42591
241.991695588671,287.05591
242.113010910536,302.55591
242.234310655005,327.56591
242.355594810312,350.709243333333
242.476863364687,368.24591
242.598116306364,380.149243333333
242.719353623574,391.619243333333
242.840575304548,402.242576666666
242.96178133752,430.979243333333
243.08297171072,457.492576666667
243.204146412381,491.879243333333
243.325305430735,520.27591
243.446448754013,554.42591
243.567576370449,567.059243333334
243.688688268273,594.78591
243.809784435717,614.712576666667
243.930864861014,639.209243333334
244.051929532396,639.292576666667
244.172978438094,649.37591
244.29401156634,669.22591
244.415028905367,704.269243333333
244.536030443406,749.379243333333
244.65701616869,789.399243333334
244.777986069449,831.022576666667
244.898940133918,866.90591
245.019878350326,909.182576666667
245.140800706906,939.182576666666
245.261707191891,973.959243333333
245.382597793511,1000.37924333333
245.5034725,1033.03924333333
245.624331299589,1064.41924333333
245.745174180509,1103.22591
245.866001130994,1141.86257666667
245.986812139274,1150.09257666667
246.107607193582,1130.76924333333
246.228386282151,1123.56924333333
246.34914939321,1148.17924333333
246.469896514994,1201.33924333333
246.590627635733,1267.48591
246.71134274366,1338.20257666667
246.832041827006,1395.80591
246.952724874004,1443.14257666667
247.073391872886,1493.97591
247.194042811883,1535.02924333333
247.314677679228,1603.01591
247.435296463151,1648.62924333333
247.555899151887,1690.46257666667
247.676485733665,1741.37591
247.797056196719,1786.31257666667
247.91761052928,1809.26257666667
248.03814871958,1860.50924333333
248.158670755852,1910.05591
248.279176626326,1961.09591
248.399666319236,1996.09257666667
248.520139822812,2014.36924333333
248.640597125288,1965.86591
248.761038214895,1913.42924333333
248.881463079864,1928.69924333333
249.001871708429,2014.27257666667
249.12226408882,2109.88591
249.24264020927,2184.33591
249.363000058011,2260.79591
249.483343623274,2300.11591
249.603670893293,2379.55924333333
249.723981856297,2435.98591
249.844276500521,2531.59257666667
249.964554814195,2618.47257666667
250.084816785552,2716.13257666667
250.205062402823,2811.17591
250.32529165424,2878.34924333333
250.445504528036,2931.55924333333
250.565701012442,2990.48591
250.685881095691,3021.08591
250.806044766013,3057.67257666666
250.926192011642,3118.16924333333
251.04632282081,3189.18257666666
251.166437181747,3227.88591
251.286535082687,3268.75591
251.40661651186,3284.43257666666
251.5266814575,3290.53591
251.646729907838,3239.96591
251.766761851105,3172.14591
251.886777275535,3182.68924333333
252.006776169358,3275.06257666666
252.126758520807,3407.37257666666
252.246724318115,3520.82591
252.366673549511,3625.96257666667
252.48660620323,3701.60924333333
252.606522267502,3806.33591
252.72642173056,3883.65591
252.846304580635,4012.27257666667
252.96617080596,4127.27591
253.086020394767,4223.57591
253.205853335287,4338.28257666667
253.325669615753,4427.81257666667
253.445469224395,4508.88924333334
253.565252149448,4605.37924333333
253.685018379141,4660.85257666667
253.804767901708,4679.73257666667
253.92450070538,4725.92257666667
254.044216778389,4766.59257666667
254.163916108968,4829.12257666667
254.283598685347,4922.05924333333
254.40326449576,5017.55924333333
254.522913528437,5082.30591
254.642545771612,5131.32591
254.762161213516,5149.89924333333
254.88175984238,5160.15924333333
255.001341646438,5187.75924333333
255.12090661392,5161.81924333333
255.240454733059,5086.70591
255.359985992087,5081.15924333334
255.479500379235,5162.63591
255.598997882737,5295.07924333333
255.718478490823,5418.63591
255.837942191725,5534.95257666667
255.957388973676,5643.68591
256.076818824907,5783.50591
256.196231733652,5910.99257666667
256.31562768814,6075.53924333333
256.435006676605,6238.26924333333
256.554368687278,6347.30257666667
256.673713708392,6472.46924333333
256.793041728177,6556.88257666667
256.912352734868,6647.73257666667
257.031646716694,6775.90924333333
257.150923661888,6869.12924333333
257.270183558683,6965.75591
257.389426395309,7064.86257666667
257.50865216,7135.41924333333
257.627860840987,7171.25257666667
257.747052426501,7215.98591
257.866226904776,7276.22257666667
257.985384264042,7349.51257666667
258.104524492533,7400.35924333333
258.223647578479,7448.59591
258.342753510112,7488.41257666667
258.461842275666,7522.56257666667
258.580913863371,7528.81257666667
258.69996826146,7574.12591
258.819005458164,7651.22591
258.938025441716,7758.67257666667
259.057028200348,7815.14257666666
259.176013722291,7775.69257666666
259.294981995778,7791.73591
259.413933009039,7901.07257666666
259.532866750309,8044.34924333333
259.651783207817,8163.66257666666
259.770682369797,8273.02257666666
259.88956422448,8374.29591
260.008428760098,8522.13591
260.127275964884,8611.26924333333
260.246105827068,8744.51924333333
260.364918334884,8889.78924333333
260.483713476562,8996.82591
260.602491240336,9126.32257666667
260.721251614437,9239.31257666667
260.839994587096,9398.45924333333
260.958720146547,9542.81257666666
261.07742828102,9651.92924333333
261.196118978748,9804.18924333333
261.314792227963,9952.25924333333
261.433448016896,10041.7925766667
261.552086333781,10104.2292433333
261.670707166848,10158.2692433333
261.789310504329,10193.4125766667
261.907896334457,10218.3092433333
262.026464645463,10251.04591
262.145015425581,10314.8492433333
262.26354866304,10394.7125766667
262.382064346074,10493.96591
262.500562462914,10590.4525766667
262.619043001793,10671.87591
262.737505950941,10783.4292433333
262.855951298592,10893.1892433333
262.974379032978,10985.4692433333
263.092789142329,11094.8092433333
263.211181614879,11187.45591
263.329556438858,11242.9792433333
263.4479136025,11220.65591
263.566253094036,11135.7125766667
263.684574901697,11132.0025766667
263.802879013717,11162.0992433333
263.921165418326,11230.9125766667
264.039434103758,11328.1825766667
264.157685058243,11463.7292433333
264.275918270013,11584.7292433333
264.394133727302,11765.3025766667
264.51233141834,11888.0192433333
264.63051133136,12125.03591
264.748673454593,12307.89591
264.866817776272,12501.3025766667
264.984944284629,12670.5625766667
265.103052967895,12746.5992433333
265.221143814302,12842.30591
265.339216812083,12929.2725766667
265.45727194947,13018.5892433333
265.575309214693,13089.5725766667
265.693328595986,13184.08591
265.81133008158,13307.3925766667
265.929313659707,13467.96591
266.0472793186,13586.8492433333
266.165227046489,13679.1892433333
266.283156831608,13786.44591
266.401068662187,13879.7692433333
266.51896252646,13948.1525766667
266.636838412658,14012.96591
266.754696309012,14132.0325766667
266.872536203756,14262.71591
266.99035808512,14346.2692433333
267.108161941337,14411.60591
267.225947760639,14465.46591
267.343715531257,14501.5025766667
267.461465241425,14546.14591
267.579196879372,14615.6725766667
267.696910433333,14718.8192433333
267.814605891538,14839.44591
267.93228324222,14958.0592433333
268.04994247361,15096.6325766667
268.16758357394,15238.2192433333
268.285206531443,15285.3825766667
268.40281133435,15304.2225766667
268.520397970894,15389.0925766667
268.637966429305,15506.9425766667
268.755516697817,15673.6392433333
268.873048764662,15840.2892433333
268.99056261807,16014.11591
269.108058246275,16170.7192433333
269.225535637507,16307.02591
269.34299478,16392.82591
269.460435661985,16517.26591
269.577858271693,16641.4592433333
269.695262597358,16777.2692433333
269.81264862721,16894.6325766667
269.930016349482,17040.4392433333
270.047365752407,17239.0492433333
270.164696824214,17369.4992433333
270.282009553138,17530.9925766667
270.399303927409,17700.4525766667
270.51657993526,17848.79591
270.633837564922,17995.9425766667
270.751076804628,18188.6025766667
270.86829764261,18327.9392433333
270.985500067099,18446.8292433333
271.102684066327,18532.72591
271.219849628527,18583.97591
271.336996741931,18654.29591
271.454125394769,18738.53591
271.571235575275,18859.73591
271.68832727168,18968.2625766667
271.805400472216,19093.88591
271.922455165116,19246.92591
272.03949133861,19437.0225766667
272.156508980932,19614.3225766667
272.273508080313,19761.70591
272.390488624984,19937.53591
272.507450603179,20048.69591
272.624394003128,20166.7725766667
272.741318813065,20294.3125766667
272.85822502122,20426.9492433333
272.975112615826,20560.6092433333
273.091981585115,20697.7692433333
273.208831917318,20861.03591
273.325663600669,20987.6092433333
273.442476623398,21095.59591
273.559270973737,21205.72591
273.676046639919,21298.7992433333
273.792803610175,21465.70591
273.909541872739,21666.0625766667
274.02626141584,21884.8792433333
274.142962227712,22048.75591
274.259644296586,22168.4492433333
274.376307610695,22327.91591
274.492952158269,22460.3325766667
274.609577927542,22582.3692433333
274.726184906746,22713.8692433333
274.842773084111,22886.6325766667
274.959342447871,23083.76591
275.075892986256,23201.2892433333
275.1924246875,23317.3625766666
275.308937539834,23497.4592433333
275.425431531489,23690.08591
275.541906650699,23861.8425766667
275.658362885694,24000.51591
275.774800224708,24162.46591
275.891218655971,24339.98591
276.007618167715,24470.6292433333
276.123998748174,24582.71591
276.240360385578,24764.0192433333
276.35670306816,24909.7492433333
276.473026784152,25084.70591
276.589331521784,25235.6825766667
276.705617269291,25391.3592433333
276.821884014903,25546.12591
276.938131746852,25694.12591
277.054360453371,25799.2525766667
277.170570122692,25922.0525766667
277.286760743045,26040.7392433333
277.402932302664,26209.54591
277.51908478978,26373.72591
277.635218192625,26581.0625766667
277.751332499432,26800.7592433333
277.867427698431,26976.7692433333
277.983503777856,27146.5625766667
278.099560725937,27322.9592433333
278.215598530908,27522.12591
278.331617181,27724.1692433333
278.447616664444,27920.8425766667
278.563596969474,28072.7392433333
278.67955808432,28185.9592433333
278.795499997215,28311.7525766667
278.911422696391,28425.0992433333
279.027326170079,28565.7625766667
279.143210406513,28746.8025766667
279.259075393922,28904.46591
279.374921120541,29036.12591
279.4907475746,29249.0325766667
279.606554744332,29390.3425766667
279.722342617968,29532.8025766667
279.83811118374,29741.6225766667
279.953860429881,29937.8625766667
280.069590344622,30122.4225766667
280.185300916196,30326.6025766667
280.300992132833,30517.02591
280.416663982768,30642.4392433333
280.53231645423,30767.38591
280.647949535452,30963.7925766667
280.763563214667,31174.61591
280.879157480105,31355.33591
280.99473232,31504.0525766667
281.110287722583,31652.3125766667
281.225823676085,31807.4825766667
281.34134016874,31954.1592433333
281.456837188778,32058.7025766667
281.572314724432,32173.31591
281.687772763935,32302.1292433333
281.803211295516,32365.1992433333
281.91863030741,32524.7425766667
282.034029787847,32714.1025766667
282.14940972506,32826.1725766667
282.26477010728,32942.5292433333
282.38011092274,33089.7325766667
282.495432159672,33225.1992433333
282.610733806307,33407.7325766667
282.726015850878,33570.1392433333
282.841278281615,33725.87591
282.956521086753,33847.6992433333
283.071744254521,33960.1792433333
283.186947773153,34016.6825766667
283.30213163088,34145.5225766667
283.417295815934,34277.0392433333
283.532440316548,34430.3125766667
283.647565120952,34575.0525766667
283.76267021738,34854.03591
283.877755594063,35045.0725766667
283.992821239232,35277.4692433333
284.107867141121,35437.0092433333
284.22289328796,35677.74591
284.337899667983,35896.28591
284.45288626942,35973.74591
284.567853080504,36016.0692433333
284.682800089467,36106.0025766667
284.79772728454,36204.9792433333
284.912634653957,36404.77591
285.027522185947,36640.1225766667
285.142389868745,36855.5792433333
285.257237690581,36997.95591
285.372065639688,37163.9125766667
285.486873704296,37320.2125766667
285.60166187264,37487.8992433333
285.71643013295,37678.1625766667
285.831178473458,37842.6892433333
285.945906882397,38006.0325766667
286.060615347997,38169.8625766667
286.175303858492,38358.0092433333
286.289972402114,38530.26591
286.404620967093,38783.3125766667
286.519249541663,38938.6092433333
286.633858114054,39087.29591
286.7484466725,39327.8225766667
286.863015205232,39481.35591
286.977563700481,39660.04591
287.092092146481,39776.6625766667
287.206600531462,39956.2392433333
287.321088843657,40200.0525766667
287.435557071299,40431.89591
287.550005202617,40605.6392433333
287.664433225846,40783.54591
287.778841129216,41025.6092433333
287.89322890096,41275.39591
288.007596529309,41433.75591
288.121944002496,41647.2625766667
288.236271308753,41793.2225766667
288.350578436311,41918.6025766667
288.464865373402,42068.7025766667
288.579132108259,42203.7392433334
288.693378629114,42413.13591
288.807604924197,42687.40591
288.921810981742,42913.5492433334
289.03599678998,43150.2325766667
289.150162337143,43508.5525766667
289.264307611464,43775.9192433334
289.378432601173,44034.8692433334
289.492537294504,44263.18591
289.606621679687,44444.67591
289.720685744956,44625.8492433334
289.834729478542,44751.4225766667
289.948752868676,44969.5292433334
290.062755903592,45166.39591
290.17673857152,45263.71591
290.290700860693,45573.8725766667
290.404642759343,45813.4225766667
290.518564255701,46141.42591
290.632465338001,46475.7125766667
290.746345994473,46967.3825766667
290.860206213349,47431.77591
290.974045982862,47721.6992433334
291.087865291244,47938.71591
291.201664126726,48209.1125766667
291.31544247754,48321.1925766667
291.429200331919,48310.2892433334
291.542937678094,48397.5525766667
291.656654504298,48464.9892433334
291.770350798761,48494.94591
291.884026549717,48747.7625766667
291.997681745398,48985.4892433334
292.111316374034,49152.4592433334
292.224930423859,49340.3392433334
292.338523883103,49510.00591
292.45209674,49598.6425766667
292.565648982781,49784.97591
292.679180599677,50081.2525766667
292.792691578922,50360.7259100001
292.906181908746,50535.27591
293.019651577382,50766.4759100001
293.133100573063,51020.1525766667
293.246528884018,51227.7559100001
293.359936498482,51409.6159100001
293.473323404685,51539.8125766667
293.58668959086,51757.56591
293.700035045238,51978.0092433334
293.813359756052,52250.7092433334
293.926663711534,52441.9625766667
294.039946899915,52540.7892433334
294.153209309427,52833.1725766667
294.266450928303,53108.45591
294.379671744775,53328.3692433334
294.492871747073,53668.98591
294.606050923431,53853.9292433334
294.71920926208,53914.7025766667
294.832346751252,54173.6225766667
294.94546337918,54503.1892433334
295.058559134094,54765.5725766667
295.171634004228,55044.3692433334
295.284687977812,55168.5325766667
295.39772104308,55342.01591
295.510733188263,55539.09591
295.623724401592,55790.57591
295.736694671301,56088.1592433334
295.84964398562,56350.40591
295.962572332782,56629.85591
296.075479701019,56965.6492433334
296.188366078562,57199.7392433334
296.301231453645,57428.86591
296.414075814497,57612.9125766667
296.526899149353,57660.1125766667
296.639701446443,57856.52591
296.752482694,58152.4892433334
296.865242880255,58518.6325766667
296.97798199344,58861.3859100001
297.090700021788,59075.7625766667
297.20339695353,59213.9125766667
297.316072776899,59547.9625766667
297.428727480125,59789.37591
297.541361051442,60006.3325766667
297.653973479082,60231.9725766667
297.766564751275,60625.4092433334
297.879134856255,60800.2092433334
297.991683782252,61020.7892433334
298.1042115175,61256.9659100001
298.21671805023,61576.2525766667
