UVS File Format,UV Quant Version 1
# of Headers,13
Site,argos
Pathlength,594
File Count,81234
Integration Time,700
Averages,428
Date,1/1/2021 6:08:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21745.8419587227
Reference Date,Multiple Library Date
User Note,


183.3269,1769.01635514019
183.454244186599,-421.073929127726
183.581578338549,-423.069256230529
183.708902444084,-424.50617211838
183.836216491434,-12.8169197819315
183.963520468832,-11.5856113707165
184.090814364511,-8.41738707165109
184.2180981667,-11.380003894081
184.345371863634,0.634014797507789
184.472635443543,-3.53888239875389
184.59988889466,-1.54589174454829
184.727132205216,-4.83327492211838
184.854365363444,-1.58093847352025
184.981588357576,-0.522527258566977
185.108801175843,-5.43841510903426
185.236003806477,-3.26084501557632
185.363196237711,-2.07159267912772
185.490378457777,-1.47346183800623
185.617550454905,-3.67439641744548
185.744712217329,-1.40103193146417
185.87186373328,-4.95710669781931
185.99900499099,-0.746826323987538
186.126135978692,-0.97579828660436
186.253256684616,-1.12065809968847
186.380367096996,0.199435358255453
186.507467204062,-2.86598520249221
186.634556994048,-1.78888239875389
186.761636455185,-3.32159267912772
186.888705575704,0.201771806853584
187.015764343839,-4.58327492211838
187.14281274782,-3.08561137071651
187.26985077588,-4.32392912772585
187.396878416251,-2.6533683800623
187.523895657164,-3.77720015576324
187.650902486853,-3.71645249221184
187.777898893547,-6.7818730529595
187.904884865481,-2.61131230529595
188.031860390885,-10.6790693146417
188.158825457992,-6.89635903426791
188.285780055033,-6.72579828660436
188.41272417024,-10.0131814641745
188.539657791846,-13.5505646417446
188.666580908082,-9.56691978193146
188.793493507181,-9.46645249221183
188.920395577373,-13.7982281931464
189.047287106892,-14.5248637071651
189.17416808397,-9.71177959501557
189.301038496837,-12.9010319314642
189.427898333727,-15.8309384735203
189.55474758287,-15.8402842679128
189.6815862325,-19.487480529595
189.808414270848,-20.3589758566978
189.935231686145,-18.7211253894081
190.062038466625,-20.4267328660436
190.188834600518,-19.9944898753894
190.315620076058,-19.8963590342679
190.442394881475,-22.7701908099689
190.569159005001,-23.2421534267913
190.69591243487,-21.7047702492212
190.822655159312,-21.8426207165109
190.94938716656,-25.7304711838006
191.076108444845,-21.6043029595016
191.2028189824,-24.933742211838
191.329518767457,-26.0038356697819
191.456207788247,-26.9500973520249
191.582886033002,-22.076265576324
191.709553489955,-23.8239291277259
191.836210147338,-26.3192562305296
191.962855993381,-28.2982281931464
192.089491016318,-29.2257982866044
192.21611520438,-27.5014992211838
192.342728545799,-27.5622468847352
192.469331028808,-30.7351440809969
192.595922641637,-24.9524338006231
192.72250337252,-23.4711253894081
192.849073209688,-33.8729945482866
192.975632141372,-30.2351440809969
193.102180155806,-29.0786020249221
193.22871724122,-30.3215926791277
193.355243385848,-28.9290693146418
193.48175857792,-32.3940225856698
193.608262805669,-32.933742211838
193.734756057327,-29.0505646417446
193.861238321125,-32.2935552959502
193.987709585297,-29.0178543613707
194.114169838072,-34.0692562305296
194.240619067685,-29.2444898753894
194.367057262366,-28.6276674454829
194.493484410347,-29.8286020249221
194.619900499862,-33.9127141744548
194.74630551914,-34.5879478193147
194.872699456415,-30.1697235202492
194.999082299918,-27.7865459501558
195.125454037882,-32.2982281931464
195.251814658537,-34.1089758566978
195.378164150117,-33.8496300623053
195.504502500854,-32.111312305296
195.630829698978,-30.5458917445483
195.757145732723,-31.4781347352025
195.883450590319,-36.0458917445483
196.00974426,-34.8029010903427
196.136026729997,-36.4804711838006
196.262297988541,-39.2561721183801
196.388558023866,-31.3519665109034
196.514806824202,-37.611312305296
196.641044377782,-36.9898169781932
196.767270672839,-38.9057048286605
196.893485697602,-40.2468263239876
197.019689440306,-32.7538356697819
197.145881889181,-42.0272001557632
197.27206303246,-35.2491627725857
197.398232858374,-42.9500973520249
197.524391355156,-40.7561721183801
197.650538511038,-37.7865459501558
197.776674314251,-41.0692562305296
197.902798753027,-41.1603777258567
198.028911815599,-43.9197235202492
198.155013490199,-37.9757982866044
198.281103765057,-43.7141160436137
198.407182628407,-42.4991627725857
198.53325006848,-39.8916861370717
198.659306073508,-43.4430880062305
198.785350631724,-44.1276674454829
198.911383731358,-43.4080412772586
199.037405360644,-40.7164524922118
199.163415507812,-45.4127141744548
199.289414161096,-48.4384151090342
199.415401308727,-43.2818730529595
199.541376938936,-45.4360786604361
199.667341039957,-42.683742211838
199.79329360002,-43.1697235202492
199.919234607358,-46.5786020249221
200.045164050203,-45.2071066978193
200.171081916786,-48.1907515576324
200.296988195341,-48.3122468847352
200.422882874097,-47.7398169781931
200.548765941289,-45.3870132398754
200.674637385147,-46.6276674454828
200.800497193904,-43.7795366043614
200.926345355791,-46.8496300623053
201.05218185904,-48.6884151090342
201.178006691884,-49.0342095015576
201.303819842554,-48.1907515576324
201.429621299283,-50.576265576324
201.555411050301,-50.8286020249221
201.681189083842,-51.3963590342679
201.806955388138,-47.2164524922118
201.932709951419,-53.0131814641744
202.058452761919,-53.0178543613707
202.184183807868,-46.1510319314642
202.3099030775,-52.6743964174454
202.435610559046,-54.1907515576324
202.561306240737,-49.7818730529595
202.686990110807,-53.987480529595
202.812662157486,-51.1113123052959
202.938322369007,-50.0575739875389
203.063970733603,-52.452433800623
203.189607239503,-56.5529010903426
203.315231874942,-52.5856113707165
203.44084462815,-53.594957165109
203.56644548736,-53.0085085669782
203.692034440803,-53.5318730529595
203.817611476712,-55.0131814641744
203.943176583319,-52.9921534267912
204.068729748855,-39.415050623053
204.194270961552,-55.3683216510903
204.319800209643,-53.7444898753894
204.44531748136,-55.2818730529595
204.570822764933,-56.0972936137071
204.696316048596,-56.2795366043613
204.82179732058,-52.8776674454828
204.947266569117,-56.0505646417445
205.07272378244,-55.5692562305296
205.198168948779,-57.9641160436137
205.323602056368,-55.5575739875389
205.449023093437,-56.2538356697819
205.57443204822,-55.7514992211838
205.699828908948,-56.1416861370716
205.825213663852,-57.6510319314641
205.950586301166,-56.1580412772585
206.07594680912,-58.2491627725856
206.201295175947,-56.4991627725856
206.326631389879,-56.0435552959501
206.451955439147,-58.7888823987538
206.577267311985,-57.6930880062305
206.702566996622,-57.3005646417445
206.827854481293,-57.3472936137071
206.953129754228,-58.0482281931464
207.07839280366,-59.0622468847352
207.20364361782,-55.5272001557632
207.32888218494,-58.594957165109
207.454108493253,-56.4477609034267
207.57932253099,-63.6790693146417
207.704524286384,-56.8543029595015
207.829713747665,-58.4734618380062
207.954890903067,-58.3940225856697
208.080055740822,-64.6720599688473
208.20520824916,-63.0926207165109
208.330348416315,-62.4734618380062
208.455476230517,-59.7725272585669
208.58059168,-60.791218847352
208.705694752995,-59.2328076323987
208.830785437733,-61.2468263239875
208.955863722448,-59.917387071651
209.08092959537,-60.0225272585669
209.205983044733,-61.6370132398753
209.331024058767,-57.8753309968847
209.456052625704,-59.7982281931464
209.581068733778,-67.0178543613707
209.706072371219,-62.9407515576324
209.83106352626,-66.3286020249221
209.956042187132,-62.8122468847352
210.081008342068,-67.594957165109
210.2059619793,-62.9571066978193
210.330903087059,-63.0645833333333
210.455831653577,-67.5458917445482
210.580747667087,-66.2935552959501
210.705651115821,-65.8169197819314
210.830541988009,-66.2678543613707
210.955420271885,-60.9150506230529
211.08028595568,-64.363648753894
211.205139027626,-64.1977609034268
211.329979475956,-67.4571066978193
211.4548072889,-66.4968263239875
211.579622454692,-67.1697235202492
211.704424961562,-66.8800038940809
211.829214797744,-68.952433800623
211.953991951469,-66.8683216510903
212.078756410968,-66.041218847352
212.203508164475,-68.4290693146417
212.32824720022,-66.6884151090342
212.452973506436,-67.9267328660436
212.577687071355,-68.7328076323987
212.702387883208,-67.2958917445482
212.827075930229,-67.880003894081
212.951751200647,-67.6510319314641
213.076413682697,-69.2117795950155
213.201063364609,-69.7398169781931
213.325700234616,-70.2071066978193
213.450324280949,-72.2071066978193
213.57493549184,-73.3729945482865
213.699533855522,-71.3496300623053
213.824119360226,-69.8075739875389
213.948691994185,-71.1393496884735
214.073251745629,-73.6229945482866
214.197798602793,-71.1790693146417
214.322332553906,-69.4757982866043
214.446853587201,-72.8029010903426
214.571361690911,-73.5809384735202
214.695856853266,-72.3870132398753
214.8203390625,-72.1183216510903
214.944808306844,-68.2491627725856
215.069264574529,-70.4103777258566
215.193707853789,-73.5856113707165
215.318138132854,-59.9851440809968
215.442555399958,-70.7351440809968
215.566959643331,-70.5318730529594
215.691350851205,-72.8753309968847
215.815729011814,-73.4757982866043
215.940094113388,-74.4477609034268
216.06444614416,-71.9734618380062
216.188785092361,-73.6019665109034
216.313110946224,-72.3332749221183
216.437423693981,-72.2748637071651
216.561723323863,-74.0669197819314
216.686009824102,-75.5225272585669
216.810283182931,-75.4197235202492
216.934543388582,-71.3846767912772
217.058790429285,-75.1393496884735
217.183024293274,-73.6253309968847
217.30724496878,-74.2398169781931
217.431452444035,-73.9057048286604
217.555646707272,-73.4010319314641
217.679827746721,-73.6043029595015
217.803995550616,-78.5155179127725
217.928150107187,-76.2795366043613
218.052291404668,-74.5879478193146
218.17641943129,-75.2468263239875
218.300534175284,-75.5365459501557
218.424635624884,-74.8356113707165
218.54872376832,-74.8683216510903
218.672798593825,-73.1767328660436
218.796860089631,-74.8706580996884
218.920908243969,-72.7141160436136
219.044943045073,-73.9944898753894
219.168964481173,-73.2398169781931
219.292972540501,-78.6627141744547
219.41696721129,-75.8145833333333
219.540948481772,-79.7351440809968
219.664916340178,-75.041218847352
219.78887077474,-78.7000973520248
219.912811773691,-77.8846767912772
220.036739325262,-76.4127141744548
220.160653417686,-81.0318730529594
220.284554039193,-77.524863707165
220.408441178018,-78.9454244548286
220.53231482239,-76.9057048286604
220.656174960542,-76.667387071651
220.780021580707,-78.6930880062305
220.903854671115,-81.5272001557632
221.02767422,-74.7725272585669
221.151480215593,-79.8472936137071
221.275272646125,-78.774863707165
221.39905149983,-81.2491627725856
221.522816764938,-78.5155179127725
221.646568429683,-79.559910436137
221.770306482295,-74.9687889408099
221.894030911006,-79.5085085669782
222.01774170405,-79.7608450155763
222.141438849657,-79.344957165109
222.26512233606,-76.1930880062305
222.38879215149,-79.1183216510903
222.51244828418,-77.3659852024921
222.636090722362,-78.1276674454828
222.759719454267,-82.1650506230529
222.883334468127,-81.8379478193146
223.006935752175,-79.6954244548286
223.130523294643,-80.0201908099688
223.254097083761,-80.8426207165108
223.377657107763,-80.3566394080996
223.50120335488,-79.9220599688473
223.624735813344,-82.2842095015576
223.748254471388,-79.7795366043613
223.871759317242,-81.6814057632398
223.99525033914,-86.7117795950156
224.118727525312,-84.737480529595
224.242190863992,-82.6440225856697
224.365640343411,-81.3800038940809
224.4890759518,-82.9103777258566
224.612497677393,-79.952433800623
224.73590550842,-83.4127141744548
224.859299433114,-81.1603777258566
224.982679439707,-83.4033683800623
225.10604551643,-80.3075739875389
225.229397651517,-80.8309384735202
225.352735833197,-84.5038356697819
225.476060049705,-84.1019665109034
225.599370289271,-87.3169197819314
225.722666540128,-83.9384151090342
225.845948790507,-82.4944898753893
225.96921702864,-85.2608450155763
226.09247124276,-87.6393496884735
226.215711421098,-83.0295366043613
226.338937551887,-86.6697235202492
226.462149623357,-85.3916861370716
226.585347623743,-86.0902842679128
226.708531541274,-82.6253309968847
226.831701364183,-85.4430880062305
226.954857080703,-83.4197235202492
227.077998679064,-83.5809384735202
227.2011261475,-84.2585085669782
227.324239474242,-86.75617211838
227.447338647521,-87.2164524922118
227.570423655571,-86.3636487538941
227.693494486622,-85.8706580996884
227.816551128908,-87.309910436137
227.939593570659,-84.702433800623
228.062621800107,-85.0318730529595
228.185635805486,-85.8145833333333
228.308635575026,-83.7281347352025
228.43162109696,-85.6860786604361
228.554592359519,-82.8963590342679
228.677549350936,-85.3262655763239
228.800492059443,-88.1159852024922
228.923420473271,-84.8940225856698
229.046334580652,-84.6603777258567
229.169234369819,-85.0295366043613
229.292119829004,-85.648695482866
229.414990946437,-87.9384151090342
229.537847710352,-88.2631814641745
229.66069010898,-85.880003894081
229.783518130553,-88.041218847352
229.906331763304,-85.022527258567
230.029130995463,-86.2888823987539
230.151915815264,-83.4430880062305
230.274686210938,-83.0272001557632
230.397442170716,-86.4384151090342
230.520183682832,-88.5272001557633
230.642910735516,-83.1884151090342
230.765623317002,-81.8496300623052
230.88832141552,-83.4127141744548
231.011005019303,-89.5996300623053
231.133674116583,-84.7398169781931
231.256328695591,-84.9851440809968
231.378968744561,-86.6697235202492
231.501594251723,-86.4991627725856
231.624205205309,-84.8753309968847
231.746801593552,-84.8566394080997
231.869383404684,-87.7351440809969
231.991950626936,-83.2888823987539
232.11450324854,-86.6510319314641
232.237041257729,-85.772527258567
232.359564642734,-86.2888823987539
232.482073391788,-89.1089758566978
232.604567493121,-87.0038356697819
232.727046934967,-86.1346767912772
232.849511705558,-84.4944898753894
232.971961793124,-85.0248637071651
233.094397185899,-82.9968263239875
233.216817872113,-84.0272001557632
233.33922384,-82.5458917445482
233.461615077791,-81.9407515576323
233.583991573717,-86.2935552959501
233.706353316012,-85.8683216510903
233.828700292906,-85.8402842679128
233.951032492632,-87.648695482866
234.073349903423,-81.6183216510903
234.195652513508,-84.3706580996884
234.317940311122,-85.6743964174455
234.440213284495,-84.6440225856698
234.56247142186,-85.3589758566978
234.684714711448,-81.9828076323987
234.806943141492,-86.2000973520249
234.929156700224,-85.8215926791277
235.051355375875,-82.5482281931463
235.173539156677,-82.2071066978192
235.295708030863,-81.4314057632398
235.417861986665,-81.4127141744548
235.540001012313,-79.8122468847352
235.662125096041,-78.2818730529594
235.78423422608,-78.3613123052959
235.906328390662,-79.9290693146417
236.02840757802,-76.0458917445482
236.150471776384,-75.952433800623
236.272520973988,-76.417387071651
236.394555159063,-75.8916861370716
236.51657431984,-77.0505646417445
236.638578444553,-75.8239291277258
236.760567521432,-75.7865459501557
236.882541538711,-73.8029010903426
237.00450048462,-72.2071066978193
237.126444347392,-69.2842095015576
237.248373115259,-71.6440225856697
237.370286776452,-66.4851440809968
237.492185319205,-65.7468263239875
237.614068731747,-66.2187889408099
237.735937002313,-63.5856113707165
237.857790119133,-61.6019665109034
237.97962807044,-62.8566394080996
238.101450844465,-58.7725272585669
238.22325842944,-57.059910436137
238.345050813598,-51.1393496884735
238.46682798517,-49.6043029595015
238.588589932389,-49.4734618380062
238.710336643485,-45.7234618380062
238.832068106692,-45.8566394080997
238.953784310242,-41.3543029595015
239.075485242365,-42.5832749221184
239.197170891295,-37.1557048286604
239.318841245262,-30.915050623053
239.4404962925,-31.1066394080997
239.56213602124,-29.8379478193147
239.683760419713,-25.2842095015576
239.805369476153,-22.880003894081
239.92696317879,-20.6580412772586
240.048541515857,-12.5645833333333
240.170104475587,-11.8356113707165
240.291652046209,-9.11832165109033
240.413184215958,-1.86364875389408
240.534700973064,-0.961779595015575
240.65620230576,4.16438862928349
240.777688202277,6.33962227414331
240.899158650848,9.40971573208723
241.020613639705,18.9330802180685
241.142053157079,19.1176596573209
241.263477191202,25.2111176012461
241.384885730307,27.5265381619938
241.506278762626,34.2952297507788
241.627656276389,37.7858839563863
241.74901825983,47.1784073208723
241.87036470118,55.7742017133957
241.991695588671,55.9914914330218
242.113010910536,60.6199961059191
242.234310655005,72.1480334890966
242.355594810312,82.0312110591901
242.476863364687,87.8770054517134
242.598116306364,91.2134540498443
242.719353623574,96.7134540498442
242.840575304548,100.972799844237
242.96178133752,115.138687694704
243.08297171072,122.601304517134
243.204146412381,138.484482087227
243.325305430735,148.447098909657
243.446448754013,165.012519470405
243.567576370449,166.173734423676
243.688688268273,179.49382788162
243.809784435717,185.250837227414
243.930864861014,193.704108255452
244.051929532396,192.236818535825
244.172978438094,198.753173676012
244.29401156634,208.239154984424
244.415028905367,221.199435358255
244.536030443406,241.776538161994
244.65701616869,255.937753115265
244.777986069449,274.262519470405
244.898940133918,287.096631619938
245.019878350326,307.262519470405
245.140800706906,316.975136292835
245.261707191891,332.519528816199
245.382597793511,343.95644470405
245.5034725,355.619996105919
245.624331299589,368.55691199377
245.745174180509,384.173734423676
245.866001130994,396.921397975078
245.986812139274,398.662052180686
246.107607193582,388.968126947041
246.228386282151,387.047566199377
246.34914939321,398.659715732088
246.469896514994,422.512519470405
246.590627635733,447.30691199377
246.71134274366,478.042893302181
246.832041827006,498.715790498443
246.952724874004,520.435416666667
247.073391872886,539.309248442368
247.194042811883,555.080276479751
247.314677679228,588.084949376947
247.435296463151,602.741491433022
247.555899151887,620.171397975078
247.676485733665,640.561584890966
247.797056196719,654.734482087227
247.91761052928,664.36765965732
248.03814871958,686.358313862928
248.158670755852,705.384014797507
248.279176626326,729.360650311525
248.399666319236,740.29289330218
248.520139822812,742.512519470404
248.640597125288,721.860650311526
248.761038214895,710.19242601246
248.881463079864,721.136351246105
249.001871708429,757.669061526479
249.12226408882,795.159715732086
249.24264020927,823.869996105918
249.363000058011,857.802239096572
249.483343623274,871.101304517133
249.603670893293,902.108313862927
249.723981856297,928.914388629282
249.844276500521,970.820930685357
249.964554814195,1000.69709890966
250.084816785552,1046.79522975078
250.205062402823,1079.94242601246
250.32529165424,1103.19242601246
250.445504528036,1124.47980919003
250.565701012442,1142.84429517134
250.685881095691,1151.92607087227
250.806044766013,1171.49149143302
250.926192011642,1196.74382788162
251.04632282081,1227.80691199377
251.166437181747,1244.1456970405
251.286535082687,1265.76018302181
251.40661651186,1270.6433605919
251.5266814575,1268.00083722741
251.646729907838,1243.55457554517
251.766761851105,1221.21579049844
251.886777275535,1235.02420171339
252.006776169358,1276.66205218068
252.126758520807,1327.74616433022
252.246724318115,1370.18308021807
252.366673549511,1409.87466900311
252.48660620323,1438.69476246106
252.606522267502,1479.47279984424
252.72642173056,1507.91205218068
252.846304580635,1567.45177180685
252.96617080596,1612.27887461059
253.086020394767,1661.72747274143
253.205853335287,1713.00083722741
253.325669615753,1749.71111760125
253.445469224395,1789.07093068536
253.565252149448,1825.83728582555
253.685018379141,1843.31392133956
253.804767901708,1848.36999610592
253.92450070538,1861.45644470405
254.044216778389,1873.21345404984
254.163916108968,1899.18775311527
254.283598685347,1932.61999610592
254.40326449576,1971.32560358255
254.522913528437,1999.42840732087
254.642545771612,2022.19242601246
254.762161213516,2031.46345404984
254.88175984238,2038.97980919003
255.001341646438,2052.04055685358
255.12090661392,2032.22279984424
255.240454733059,2000.59429517134
255.359985992087,2008.59663161994
255.479500379235,2041.93308021807
255.598997882737,2095.1386876947
255.718478490823,2141.36298676012
255.837942191725,2189.5218652648
255.957388973676,2233.31859423676
256.076818824907,2288.06158489097
256.196231733652,2328.7695288162
256.31562768814,2392.56158489097
256.435006676605,2439.96579049844
256.554368687278,2487.73681853583
256.673713708392,2541.71111760125
256.793041728177,2583.32560358255
256.912352734868,2625.46579049844
257.031646716694,2680.59195872274
257.150923661888,2715.73915498442
257.270183558683,2753.95878115265
257.389426395309,2784.55924844237
257.50865216,2796.81158489097
257.627860840987,2805.79055685358
257.747052426501,2822.2625194704
257.866226904776,2851.04055685358
257.985384264042,2888.83261292835
258.104524492533,2919.05691199377
258.223647578479,2948.264855919
258.342753510112,2974.1363512461
258.461842275666,2993.81392133956
258.580913863371,2998.75083722741
258.69996826146,3003.43074376947
258.819005458164,3019.15737928349
258.938025441716,3047.39803348909
259.057028200348,3053.38167834891
259.176013722291,3027.6363512461
259.294981995778,3034.32794003115
259.413933009039,3071.3910241433
259.532866750309,3122.23681853582
259.651783207817,3165.94709890966
259.770682369797,3213.18775311526
259.88956422448,3255.88401479751
260.008428760098,3316.77653816199
260.127275964884,3357.1456970405
260.246105827068,3430.0125194704
260.364918334884,3489.82093068536
260.483713476562,3549.11765965732
260.602491240336,3602.24616433022
260.721251614437,3637.28354750779
260.839994587096,3696.54055685358
260.958720146547,3739.3956970405
261.07742828102,3766.764855919
261.196118978748,3805.48448208723
261.314792227963,3848.5125194704
261.433448016896,3876.02420171339
261.552086333781,3902.43541666667
261.670707166848,3920.87934190031
261.789310504329,3937.79990264797
261.907896334457,3952.45878115265
262.026464645463,3978.70177180685
262.145015425581,4008.45177180685
262.26354866304,4039.1386876947
262.382064346074,4068.71579049844
262.500562462914,4093.65504283489
262.619043001793,4111.96812694704
262.737505950941,4132.49149143302
262.855951298592,4152.46812694704
262.974379032978,4179.68074376947
263.092789142329,4213.96345404984
263.211181614879,4245.1433605919
263.329556438858,4261.20410825545
263.4479136025,4239.44008956386
263.566253094036,4206.61999610592
263.684574901697,4218.07794003115
263.802879013717,4228.09429517134
263.921165418326,4246.15504283489
264.039434103758,4285.92373442367
264.157685058243,4339.0101830218
264.275918270013,4395.44242601246
264.394133727302,4466.88167834891
264.51233141834,4512.16438862928
264.63051133136,4596.07794003115
264.748673454593,4646.61065031153
264.866817776272,4711.33027647975
264.984944284629,4755.49850077882
265.103052967895,4738.54289330218
265.221143814302,4749.87466900311
265.339216812083,4783.57326713395
265.45727194947,4822.52653816199
265.575309214693,4867.57560358255
265.693328595986,4918.97279984423
265.81133008158,4965.75083722741
265.929313659707,5022.84896806854
266.0472793186,5051.07093068536
266.165227046489,5066.77887461059
266.283156831608,5068.38401479751
266.401068662187,5042.63167834891
266.51896252646,5025.31158489096
266.636838412658,5043.52420171339
266.754696309012,5090.59663161994
266.872536203756,5154.84896806853
266.99035808512,5205.21579049844
267.108161941337,5244.19008956386
267.225947760639,5274.0125194704
267.343715531257,5294.67373442367
267.461465241425,5310.67373442367
267.579196879372,5317.10597741433
267.696910433333,5313.03822040498
267.814605891538,5338.3863512461
267.93228324222,5377.66906152647
268.04994247361,5424.26952881619
268.16758357394,5483.46111760124
268.285206531443,5496.6340147975
268.40281133435,5508.44008956386
268.520397970894,5539.62466900311
268.637966429305,5569.36298676012
268.755516697817,5619.764855919
268.873048764662,5677.55457554517
268.99056261807,5721.07794003115
269.108058246275,5771.74382788162
269.225535637507,5815.33027647975
269.34299478,5865.30223909657
269.460435661985,5922.16205218068
269.577858271693,5984.19476246105
269.695262597358,6046.71111760124
269.81264862721,6081.5195288162
269.930016349482,6122.22980919003
270.047365752407,6175.5218652648
270.164696824214,6203.70177180685
270.282009553138,6237.71111760124
270.399303927409,6283.0195288162
270.51657993526,6320.65036993769
270.633837564922,6350.83261292835
270.751076804628,6405.52653816199
270.86829764261,6443.50317367601
270.985500067099,6477.18308021807
271.102684066327,6504.63635124611
271.219849628527,6508.17607087227
271.336996741931,6528.35364096573
271.454125394769,6559.10597741433
271.571235575275,6600.72747274143
271.68832727168,6635.95177180685
271.805400472216,6671.79990264798
271.922455165116,6715.83027647975
272.03949133861,6762.61065031153
272.156508980932,6811.19008956387
272.273508080313,6844.82093068536
272.390488624984,6892.06158489097
272.507450603179,6915.36065031153
272.624394003128,6945.59663161994
272.741318813065,6977.82326713396
272.85822502122,7013.2695288162
272.975112615826,7050.78822040499
273.091981585115,7086.57794003115
273.208831917318,7126.94943535826
273.325663600669,7147.67840732087
273.442476623398,7166.33728582555
273.559270973737,7186.75317367601
273.676046639919,7197.91205218069
273.792803610175,7234.84429517134
273.909541872739,7282.04756619938
274.02626141584,7335.37934190031
274.142962227712,7376.53588395639
274.259644296586,7401.49149143302
274.376307610695,7448.18074376947
274.492952158269,7480.56158489097
274.609577927542,7523.11298676013
274.726184906746,7555.1527063863
274.842773084111,7594.60364096574
274.959342447871,7646.38868769471
275.075892986256,7675.11999610592
275.1924246875,7701.68308021807
275.308937539834,7741.98915498443
275.425431531489,7793.95177180686
275.541906650699,7830.9027063863
275.658362885694,7866.56859423677
275.774800224708,7901.84663161995
275.891218655971,7957.5288746106
276.007618167715,7992.25317367602
276.123998748174,8022.95878115266
276.240360385578,8071.29990264798
276.35670306816,8101.30457554518
276.473026784152,8136.63868769471
276.589331521784,8170.9050428349
276.705617269291,8205.92139797509
276.821884014903,8242.93541666667
276.938131746852,8282.66672507789
277.054360453371,8308.64569704051
277.170570122692,8346.41205218069
277.286760743045,8369.83962227415
277.402932302664,8407.17373442368
277.51908478978,8444.97279984424
277.635218192625,8489.38167834892
277.751332499432,8542.72513629284
277.867427698431,8565.29756619938
277.983503777856,8600.20878115266
278.099560725937,8641.88868769471
278.215598530908,8684.36999610593
278.331617181,8737.86532320873
278.447616664444,8791.5312110592
278.563596969474,8823.20878115266
278.67955808432,8850.30924844238
278.795499997215,8873.35364096574
278.911422696391,8899.98681853583
279.027326170079,8922.97279984424
279.143210406513,8973.17607087228
279.259075393922,9008.51485591901
279.374921120541,9040.4073792835
279.4907475746,9100.36999610593
279.606554744332,9140.14336059191
279.722342617968,9179.86999610593
279.83811118374,9234.88868769471
279.953860429881,9278.83494937696
280.069590344622,9320.20878115266
280.185300916196,9360.20177180686
280.300992132833,9406.97279984425
280.416663982768,9441.70177180686
280.53231645423,9463.55691199378
280.647949535452,9522.36999610593
280.763563214667,9581.6503699377
280.879157480105,9618.37466900313
280.99473232,9656.62233255453
281.110287722583,9681.94943535826
281.225823676085,9711.82326713397
281.34134016874,9738.94242601247
281.456837188778,9750.80691199378
281.572314724432,9765.16672507789
281.687772763935,9789.01018302182
281.803211295516,9800.96579049845
281.91863030741,9842.45410825546
282.034029787847,9891.60130451715
282.14940972506,9922.87934190032
282.26477010728,9946.00083722743
282.38011092274,9979.16438862929
282.495432159672,10008.8092484424
282.610733806307,10042.6106503115
282.726015850878,10083.1059774143
282.841278281615,10119.5662577882
282.956521086753,10154.9634540499
283.071744254521,10186.6316783489
283.186947773153,10198.741491433
283.30213163088,10232.9330802181
283.417295815934,10259.5779400312
283.532440316548,10287.7671923676
283.647565120952,10311.0779400312
283.76267021738,10375.3606503115
283.877755594063,10415.514855919
283.992821239232,10457.0125194704
284.107867141121,10493.4003699377
284.22289328796,10557.8185942368
284.337899667983,10618.3606503115
284.45288626942,10625.4027063863
284.567853080504,10631.8699961059
284.682800089467,10644.1456970405
284.79772728454,10661.9190615265
284.912634653957,10708.6527063863
285.027522185947,10764.2695288162
285.142389868745,10815.7274727415
285.257237690581,10842.038220405
285.372065639688,10878.7134540499
285.486873704296,10918.253173676
285.60166187264,10961.4120521807
285.71643013295,11012.3956970405
285.831178473458,11055.9681269471
285.945906882397,11094.8162577882
286.060615347997,11135.8256035826
286.175303858492,11181.1550428349
286.289972402114,11211.2298091901
286.404620967093,11283.7928933022
286.519249541663,11324.9447624611
286.633858114054,11357.7227998443
286.7484466725,11416.3980334891
286.863015205232,11455.4260708723
286.977563700481,11493.014855919
287.092092146481,11521.1059774143
287.206600531462,11560.2017718069
287.321088843657,11620.1503699377
287.435557071299,11668.5242017134
287.550005202617,11706.7485007788
287.664433225846,11745.4470989097
287.778841129216,11807.1036409657
287.89322890096,11863.764855919
288.007596529309,11893.2181269471
288.121944002496,11940.9681269471
288.236271308753,11986.2928933022
288.350578436311,12014.0475661994
288.464865373402,12058.288220405
288.579132108259,12090.0078465732
288.693378629114,12143.4447624611
288.807604924197,12213.7181269471
288.921810981742,12271.8606503115
289.03599678998,12327.7905568536
289.150162337143,12421.8956970405
289.264307611464,12493.276538162
289.378432601173,12559.5242017134
289.492537294504,12621.3185942368
289.606621679687,12656.549902648
289.720685744956,12709.8606503115
289.834729478542,12732.3840147975
289.948752868676,12790.9891549844
290.062755903592,12839.1527063863
290.17673857152,12862.823267134
290.290700860693,12944.7742017134
290.404642759343,13010.8162577882
290.518564255701,13102.7905568536
290.632465338001,13197.2438278816
290.746345994473,13323.6270054517
290.860206213349,13456.0288746106
290.974045982862,13516.8489680685
291.087865291244,13554.0779400312
291.201664126726,13616.3816783489
291.31544247754,13641.8256035826
291.429200331919,13629.9868185358
291.542937678094,13649.9167250779
291.656654504298,13659.3256035826
291.770350798761,13664.1433605919
291.884026549717,13730.4027063863
291.997681745398,13788.9097157321
292.111316374034,13839.6807437695
292.224930423859,13890.0989680685
292.338523883103,13932.3886876947
292.45209674,13951.1854166667
292.565648982781,14003.97980919
