UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166195
Integration Time,1000
Averages,300
Date,1/5/2021 11:06:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2747.60906111111
Reference Date,Multiple Library Date
User Note,


181.8418,1565.66333333333
181.9732053322,-84.5009388888888
182.1045947288,-87.6709388888888
182.2359681898,-89.4242722222222
182.3673257152,-62.3342722222222
182.498667305,-59.8042722222222
182.6299929592,-62.1909388888889
182.7613026778,-61.3976055555555
182.8925964608,-60.2642722222222
183.0238743082,-58.8842722222222
183.15513622,-62.0776055555556
183.2863821962,-60.9042722222222
183.4176122368,-57.0109388888889
183.5488263418,-55.0776055555556
183.6800245112,-60.8976055555555
183.811206745,-54.4576055555556
183.9423730432,-57.5709388888889
184.0735234058,-56.9876055555555
184.2046578328,-53.8976055555556
184.3357763242,-57.1509388888889
184.46687888,-57.1742722222222
184.5979655002,-54.2976055555556
184.7290361848,-57.5576055555555
184.8600909338,-54.6442722222222
184.9911297472,-53.0142722222222
185.122152625,-56.1842722222222
185.2531595672,-52.2342722222222
185.3841505738,-54.2609388888889
185.5151256448,-52.7242722222222
185.6460847802,-55.2242722222222
185.77702798,-57.1976055555555
185.9079552442,-55.6309388888889
186.0388665728,-54.3442722222222
186.1697619658,-54.7242722222222
186.3006414232,-51.9209388888889
186.431504945,-56.5676055555555
186.5623525312,-53.8242722222222
186.6931841818,-58.4276055555555
186.8239998968,-55.7376055555555
186.9547996762,-49.8909388888889
187.08558352,-55.1142722222222
187.2163514282,-52.0576055555556
187.3471034008,-59.2276055555555
187.4778394378,-58.0709388888889
187.6085595392,-51.7742722222222
187.739263705,-52.7209388888889
187.8699519352,-53.7809388888889
188.0006242298,-54.0009388888889
188.1312805888,-51.9076055555556
188.2619210122,-53.4809388888889
188.3925455,-56.8042722222222
188.5231540522,-54.9209388888889
188.6537466688,-55.5442722222222
188.7843233498,-56.0476055555555
188.9148840952,-53.3076055555556
189.045428905,-53.8909388888889
189.1759577792,-55.1509388888889
189.3064707178,-52.2009388888889
189.4369677208,-55.3976055555555
189.5674487882,-55.3409388888889
189.69791392,-47.4509388888889
189.8283631162,-53.7109388888889
189.9587963768,-55.8076055555555
190.0892137018,-53.5509388888889
190.2196150912,-54.7109388888889
190.350000545,-54.5576055555556
190.4803700632,-54.2376055555556
190.6107236458,-53.1409388888889
190.7410612928,-53.8009388888889
190.8713830042,-46.5042722222222
191.00168878,-52.2842722222222
191.1319786202,-51.7142722222222
191.2622525248,-53.6542722222222
191.3925104938,-47.7842722222222
191.5227525272,-50.8942722222222
191.652978625,-44.8976055555556
191.7831887872,-47.2976055555556
191.9133830138,-50.9476055555556
192.0435613048,-49.9209388888889
192.1737236602,-48.5176055555556
192.30387008,-49.5242722222222
192.4340005642,-52.2942722222222
192.5641151128,-47.1909388888889
192.6942137258,-51.6309388888889
192.8242964032,-46.0342722222222
192.954363145,-47.4209388888889
193.0844139512,-48.4742722222222
193.2144488218,-47.1542722222222
193.3444677568,-49.3442722222222
193.4744707562,-44.8509388888889
193.60445782,-47.2542722222222
193.7344289482,-45.0742722222222
193.8643841408,-43.8709388888889
193.9943233978,-43.7409388888889
194.1242467192,-43.7376055555556
194.254154105,-41.9909388888889
194.3840455552,-42.9142722222222
194.5139210698,-45.0842722222222
194.6437806488,-44.3109388888889
194.7736242922,-43.3276055555556
194.903452,-44.9342722222222
195.0332637722,-35.5509388888889
195.1630596088,-44.0909388888889
195.2928395098,-43.1442722222222
195.4226034752,-37.9309388888889
195.552351505,-42.0209388888889
195.6820835992,-38.2276055555556
195.8117997578,-41.4276055555556
195.9414999808,-40.9976055555556
196.0711842682,-43.4442722222222
196.20085262,-39.2576055555556
196.3305050362,-42.3376055555556
196.4601415168,-38.5209388888889
196.5897620618,-35.4442722222222
196.7193666712,-36.1809388888889
196.848955345,-40.4409388888889
196.9785280832,-39.2576055555556
197.1080848858,-39.6676055555556
197.2376257528,-37.7609388888889
197.3671506842,-37.9576055555556
197.49665968,-36.7009388888889
197.6261527402,-35.7009388888889
197.7556298648,-34.5109388888889
197.8850910538,-34.7176055555555
198.0145363072,-33.5076055555555
198.143965625,-31.5309388888889
198.2733790072,-35.3476055555555
198.4027764538,-32.7542722222222
198.5321579648,-33.4876055555555
198.6615235402,-29.8209388888889
198.79087318,-29.3976055555556
198.9202068842,-27.9809388888889
199.0495246528,-31.7842722222222
199.1788264858,-30.0809388888889
199.3081123832,-30.6309388888889
199.437382345,-28.9142722222222
199.5666363712,-30.1609388888889
199.6958744618,-30.5776055555555
199.8250966168,-26.9042722222222
199.9543028362,-25.9076055555556
200.08349312,-28.5176055555556
200.2126674682,-29.4342722222222
200.3418258808,-24.2142722222222
200.4709683578,-26.7276055555556
200.6000948992,-26.1209388888889
200.729205505,-28.7642722222222
200.8583001752,-23.6209388888889
200.9873789098,-21.7976055555556
201.1164417088,-24.2576055555555
201.2454885722,-20.1842722222222
201.3745195,-21.6309388888889
201.5035344922,-22.7876055555556
201.6325335488,-22.2909388888889
201.7615166698,-17.9809388888889
201.8904838552,-20.2576055555556
202.019435105,-18.2776055555556
202.1483704192,-18.3276055555556
202.2772897978,-18.4242722222222
202.4061932408,-18.0409388888889
202.5350807482,-20.3042722222222
202.66395232,-14.9476055555556
202.7928079562,-17.6609388888889
202.9216476568,-12.0676055555556
203.0504714218,-13.3509388888889
203.1792792512,-15.1742722222222
203.308071145,-15.7609388888889
203.4368471032,-1.53760555555555
203.5656071258,-13.6809388888889
203.6943512128,-12.5142722222222
203.8230793642,-10.9542722222222
203.95179158,-11.6742722222222
204.0804878602,-13.9709388888889
204.2091682048,-7.25093888888889
204.3378326138,-10.7476055555556
204.4664810872,-5.93427222222222
204.595113625,-9.31093888888889
204.7237302272,-6.70760555555556
204.8523308938,-4.76093888888889
204.9809156248,-7.06427222222223
205.1094844202,-2.93427222222222
205.23803728,-3.88760555555556
205.3665742042,-4.03760555555556
205.4950951928,-0.647605555555554
205.6236002458,-4.24760555555556
205.7520893632,0.759061111111113
205.880562545,0.112394444444445
206.0090197912,-0.244272222222221
206.1374611018,-0.264272222222222
206.2658864768,8.12239444444444
206.3942959162,2.59572777777778
206.52268942,1.46239444444445
206.6510669882,2.35906111111111
206.7794286208,8.48906111111111
206.9077743178,5.34239444444445
207.0361040792,9.83572777777777
207.164417905,6.55572777777778
207.2927157952,6.58572777777778
207.4209977498,8.10239444444444
207.5492637688,9.44906111111111
207.6775138522,13.0990611111111
207.805748,10.5357277777778
207.9339662122,14.5557277777778
208.0621684888,10.9257277777778
208.1903548298,14.8057277777778
208.3185252352,14.7390611111111
208.446679705,17.3957277777778
208.5748182392,17.9157277777778
208.7029408378,18.8757277777778
208.8310475008,18.1990611111111
208.9591382282,19.7523944444444
209.08721302,17.5290611111111
209.2152718762,19.6657277777778
209.3433147968,27.0290611111111
209.4713417818,22.9723944444444
209.5993528312,22.6123944444444
209.727347945,23.9123944444445
209.8553271232,24.4723944444445
209.9832903658,28.2857277777778
210.1112376728,27.0223944444444
210.2391690442,26.3190611111111
210.36708448,25.6657277777778
210.4949839802,29.4290611111111
210.6228675448,32.2790611111111
210.7507351738,35.7290611111111
210.8785868672,32.0023944444445
211.006422625,34.6590611111111
211.1342424472,40.4090611111111
211.2620463338,36.8823944444445
211.3898342848,40.8857277777778
211.5176063002,38.9123944444444
211.64536238,43.4157277777778
211.7731025242,40.3023944444444
211.9008267328,44.7523944444444
212.0285350058,44.3790611111111
212.1562273432,48.0890611111111
212.283903745,52.9390611111111
212.4115642112,48.5457277777778
212.5392087418,52.1290611111111
212.6668373368,53.7890611111111
212.7944499962,52.6790611111111
212.92204672,55.4723944444444
213.0496275082,55.0890611111111
213.1771923608,57.8690611111111
213.3047412778,62.6423944444444
213.4322742592,64.1190611111111
213.559791305,64.9157277777778
213.6872924152,64.7757277777778
213.8147775898,65.6990611111111
213.9422468288,67.8357277777778
214.0697001322,71.1790611111111
214.1971375,69.8857277777778
214.3245589322,73.8557277777778
214.4519644288,75.3957277777778
214.5793539898,77.6657277777778
214.7067276152,77.5790611111112
214.834085305,80.1190611111112
214.9614270592,79.5390611111112
215.0887528778,84.5323944444445
215.2160627608,83.4790611111112
215.3433567082,87.9157277777778
215.47063472,89.5390611111112
215.5978967962,90.6390611111112
215.7251429368,96.6923944444445
215.8523731418,96.9057277777778
215.9795874112,94.9690611111111
216.106785745,95.9790611111112
216.2339681432,101.202394444444
216.3611346058,105.692394444444
216.4882851328,106.169061111111
216.6154197242,105.095727777778
216.74253838,113.412394444444
216.8696411002,111.869061111111
216.9967278848,114.402394444444
217.1237987338,115.782394444444
217.2508536472,115.522394444444
217.377892625,121.962394444444
217.5049156672,124.295727777778
217.6319227738,123.012394444444
217.7589139448,123.495727777778
217.8858891802,127.645727777778
218.01284848,129.805727777778
218.1397918442,130.925727777778
218.2667192728,136.532394444444
218.3936307658,138.409061111111
218.5205263232,140.602394444444
218.647405945,144.715727777778
218.7742696312,147.495727777778
218.9011173818,147.645727777778
219.0279491968,151.442394444444
219.1547650762,152.379061111111
219.28156502,156.912394444444
219.4083490282,161.472394444444
219.5351171008,163.162394444444
219.6618692378,166.205727777778
219.7886054392,169.779061111111
219.915325705,171.572394444444
220.0420300352,172.402394444444
220.1687184298,175.975727777778
220.2953908888,180.109061111111
220.4220474122,181.922394444444
220.548688,182.489061111111
220.6753126522,185.425727777778
220.8019213688,189.862394444444
220.9285141498,192.009061111111
221.0550909952,197.709061111111
221.181651905,200.102394444444
221.3081968792,201.105727777778
221.4347259178,207.419061111111
221.5612390208,210.112394444444
221.6877361882,207.552394444444
221.81421742,212.882394444444
221.9406827162,214.639061111111
222.0671320768,221.595727777778
222.1935655018,219.765727777778
222.3199829912,225.455727777778
222.446384545,228.015727777778
222.5727701632,228.649061111111
222.6991398458,236.865727777778
222.8254935928,240.249061111111
222.9518314042,241.539061111111
223.07815328,249.069061111111
223.2044592202,253.535727777778
223.3307492248,260.002394444444
223.4570232938,259.319061111111
223.5832814272,262.759061111111
223.709523625,266.629061111111
223.8357498872,271.262394444444
223.9619602138,280.345727777778
224.0881546048,276.605727777778
224.2143330602,281.189061111111
224.34049558,286.589061111111
224.4666421642,286.959061111111
224.5927728128,297.349061111111
224.7188875258,293.212394444444
224.8449863032,302.812394444444
224.971069145,305.345727777778
225.0971360512,307.192394444444
225.2231870218,313.949061111111
225.3492220568,316.689061111111
225.4752411562,321.269061111111
225.60124432,328.495727777778
225.7272315482,333.695727777778
225.8532028408,337.085727777778
225.9791581978,342.762394444444
226.1050976192,343.099061111111
226.231021105,353.092394444444
226.3569286552,355.289061111111
226.4828202698,358.415727777778
226.6086959488,369.499061111111
226.7345556922,369.319061111111
226.8603995,377.402394444444
226.9862273722,382.409061111111
227.1120393088,387.445727777778
227.2378353098,391.085727777778
227.3636153752,396.109061111111
227.489379505,407.622394444444
227.6151276992,405.555727777778
227.7408599578,404.945727777778
227.8665762808,417.609061111111
227.9922766682,420.592394444444
228.11796112,426.505727777777
228.2436296362,432.845727777777
228.3692822168,437.965727777777
228.4949188618,441.789061111111
228.6205395712,450.665727777777
228.746144345,462.525727777777
228.8717331832,464.035727777777
228.9973060858,468.435727777778
229.1228630528,476.499061111111
229.2484040842,484.405727777778
229.37392918,487.262394444445
229.4994383402,498.862394444444
229.6249315648,500.459061111111
229.7504088538,506.862394444444
229.8758702072,515.005727777778
230.001315625,521.145727777778
230.1267451072,523.595727777778
230.2521586538,534.832394444445
230.3775562648,536.759061111112
230.5029379402,537.312394444445
230.62830368,543.059061111112
230.7536534842,551.445727777778
230.8789873528,556.709061111112
231.0043052858,570.712394444445
231.1296072832,571.982394444445
231.254893345,582.055727777778
231.3801634712,591.879061111112
231.5054176618,591.505727777778
231.6306559168,599.029061111112
231.7558782362,599.135727777778
231.88108462,614.659061111112
232.0062750682,615.952394444445
232.1314495808,628.435727777779
232.2566081578,624.522394444445
232.3817507992,633.459061111112
232.506877505,635.662394444445
232.6319882752,642.132394444445
232.7570831098,655.209061111112
232.8821620088,662.395727777779
233.0072249722,668.115727777778
233.132272,668.835727777779
233.2573030922,668.649061111112
233.3823182488,681.825727777779
233.5073174698,684.269061111112
233.6323007552,689.965727777779
233.757268105,685.212394444445
233.8822195192,691.792394444445
234.0071549978,698.912394444445
234.1320745408,706.322394444445
234.2569781482,703.902394444445
234.38186582,721.352394444445
234.5067375562,715.789061111112
234.6315933568,719.832394444445
234.7564332218,742.942394444445
234.8812571512,724.259061111112
235.006065145,728.465727777779
235.1308572032,736.462394444445
235.2556333258,736.452394444445
235.3803935128,738.345727777779
235.5051377642,747.859061111112
235.62986608,751.472394444445
235.7545784602,750.279061111112
235.8792749048,753.085727777779
236.0039554138,759.745727777779
236.1286199872,756.792394444445
236.253268625,761.892394444445
236.3779013272,770.479061111112
236.5025180938,769.442394444445
236.6271189248,769.985727777779
236.7517038202,773.192394444445
236.87627278,777.902394444445
237.0008258042,774.262394444445
237.1253628928,786.802394444445
237.2498840458,781.095727777779
237.3743892632,785.149061111112
237.498878545,787.212394444445
237.6233518912,788.912394444445
237.7478093018,787.645727777779
237.8722507768,794.799061111112
237.9966763162,790.722394444445
238.12108592,792.715727777779
238.2454795882,799.592394444445
238.3698573208,788.539061111112
238.4942191178,797.049061111112
238.6185649792,797.502394444445
238.742894905,797.162394444445
238.8672088952,798.332394444445
238.9915069498,801.849061111112
239.1157890688,803.042394444445
239.2400552522,803.175727777779
239.3643055,807.012394444445
239.4885398122,804.522394444445
239.6127581888,803.789061111112
239.7369606298,813.422394444445
239.8611471352,805.602394444446
239.985317705,812.602394444446
240.1094723392,814.605727777779
240.2336110378,814.452394444446
240.3577338008,816.405727777779
240.4818406282,812.589061111112
240.60593152,813.852394444446
240.7300064762,827.082394444446
240.8540654968,812.449061111112
240.9781085818,818.239061111112
241.1021357312,819.175727777779
241.226146945,827.099061111112
241.3501422232,829.092394444446
241.4741215658,822.055727777779
241.5980849728,824.675727777779
241.7220324442,822.732394444446
241.84596398,822.919061111112
241.9698795802,825.505727777779
242.0937792448,831.099061111112
242.2176629738,832.262394444445
242.3415307672,838.702394444446
242.465382625,839.989061111112
242.5892185472,839.925727777779
242.7130385338,836.765727777779
242.8368425848,844.412394444445
242.9606307002,843.865727777779
243.08440288,843.822394444445
243.2081591242,849.429061111112
243.3318994328,850.235727777779
243.4556238058,852.049061111112
243.5793322432,852.789061111112
243.703024745,856.805727777779
243.8267013112,860.119061111112
243.9503619418,856.809061111112
244.0740066368,856.489061111112
244.1976353962,852.249061111112
244.32124822,855.655727777779
244.4448451082,863.382394444445
244.5684260608,866.659061111112
244.6919910778,869.982394444446
244.8155401592,871.109061111112
244.939073305,878.385727777779
245.0625905152,879.555727777779
245.1860917898,879.749061111112
245.3095771288,885.055727777779
245.4330465322,887.705727777779
245.5565,885.375727777779
245.6799375322,893.675727777779
245.8033591288,902.979061111112
245.9267647898,898.765727777779
246.0501545152,896.632394444446
246.173528305,896.645727777779
246.2968861592,895.142394444446
246.4202280778,901.462394444446
246.5435540608,912.745727777779
246.6668641082,921.629061111112
246.79015822,927.019061111112
246.9134363962,935.195727777779
247.0366986368,941.002394444446
247.1599449418,943.199061111112
247.2831753112,954.552394444446
247.406389745,957.902394444446
247.5295882432,963.655727777779
247.6527708058,968.612394444446
247.7759374328,971.365727777779
247.8990881242,982.505727777779
248.02222288,989.152394444446
248.1453417002,989.555727777779
248.2684445848,994.015727777779
248.3915315338,1002.51239444445
248.5146025472,1004.98906111111
248.637657625,1004.08572777778
248.7606967672,1000.39906111111
248.8837199738,1010.08572777778
249.0067272448,1021.26239444445
249.1297185802,1030.16906111111
249.25269398,1036.24906111111
249.3756534442,1040.21906111111
249.4985969728,1056.01572777778
249.6215245658,1067.22239444444
249.7444362232,1073.14239444445
249.867331945,1085.31906111111
249.9902117312,1089.88906111111
250.1130755818,1098.61906111111
250.2359234968,1111.19239444444
250.3587554762,1112.74239444444
250.48157152,1121.04572777778
250.6043716282,1131.28239444444
250.7271558008,1134.82572777778
250.8499240378,1148.54239444444
250.9726763392,1156.30239444444
251.095412705,1158.48906111111
251.2181331352,1169.37239444444
251.3408376298,1176.71906111111
251.4635261888,1188.61572777778
251.5861988122,1192.90906111111
251.7088555,1192.38572777778
251.8314962522,1193.86906111111
251.9541210688,1212.72906111111
252.0767299498,1222.85572777778
252.1993228952,1232.12239444444
252.321899905,1247.11239444444
252.4444609792,1253.21906111111
252.5670061178,1265.33572777778
252.6895353208,1275.93239444444
252.8120485882,1287.24572777778
252.93454592,1297.86572777778
253.0570273162,1308.72239444444
253.1794927768,1321.78239444444
253.3019423018,1333.95572777778
253.4243758912,1345.10906111111
253.546793545,1348.36906111111
253.6691952632,1364.60239444444
253.7915810458,1370.47572777778
253.9139508928,1377.72572777778
254.0363048042,1390.47572777778
254.15864278,1400.83906111111
254.2809648202,1411.63906111111
254.4032709248,1415.80906111111
254.5255610938,1422.62906111111
254.6478353272,1432.75572777778
254.770093625,1436.17572777778
254.8923359872,1444.26239444444
255.0145624138,1450.66239444444
255.1367729048,1459.47572777778
255.2589674602,1461.12906111111
255.38114608,1475.24906111111
255.5033087642,1489.07239444444
255.6254555128,1498.84906111111
255.7475863258,1509.77572777778
255.8697012032,1523.00239444444
255.991800145,1531.32572777778
256.1138831512,1546.05239444444
256.2359502218,1562.45572777778
256.3580013568,1570.45239444444
256.4800365562,1577.97906111111
256.60205582,1594.30906111111
256.7240591482,1600.34906111111
256.8460465408,1620.39239444444
256.9680179978,1625.20239444444
257.0899735192,1635.82906111111
257.211913105,1643.86239444444
257.3338367552,1652.09906111111
257.4557444698,1665.47572777778
257.5776362488,1669.11572777778
257.6995120922,1676.45906111111
257.821372,1676.54906111111
257.9432159722,1689.12572777778
258.0650440088,1702.12906111111
258.1868561098,1707.16906111111
258.3086522752,1717.56906111111
258.430432505,1720.01572777778
258.5521967992,1731.58239444444
258.6739451578,1740.57572777778
258.7956775808,1750.80572777778
258.9173940682,1758.98906111111
259.03909462,1760.20572777778
259.1607792362,1761.02906111111
259.2824479168,1768.41239444444
259.4041006618,1779.40906111111
259.5257374712,1787.36239444445
259.647358345,1797.00906111111
259.7689632832,1806.29239444444
259.8905522858,1813.73239444444
260.0121253528,1814.50906111111
260.1336824842,1820.83572777778
260.25522368,1833.86239444444
260.3767489402,1836.69239444444
260.4982582648,1842.69239444444
260.6197516538,1850.31239444444
260.7412291072,1857.28239444444
260.862690625,1866.10572777778
260.9841362072,1873.08906111111
261.1055658538,1882.09239444444
261.2269795648,1888.64239444444
261.3483773402,1886.64572777778
261.46975918,1896.31906111111
261.5911250842,1898.94239444444
261.7124750528,1906.43572777778
261.8338090858,1905.79906111111
261.9551271832,1914.41239444444
262.076429345,1929.00906111111
262.1977155712,1929.69906111111
262.3189858618,1934.92906111111
262.4402402168,1937.08906111111
262.5614786362,1941.68239444444
262.68270112,1943.33239444444
262.8039076682,1942.84906111111
262.9250982808,1950.16572777778
263.0462729578,1957.46906111111
263.1674316992,1953.50906111111
263.288574505,1956.84239444444
263.4097013752,1960.56572777778
263.5308123098,1963.60906111111
263.6519073088,1964.24906111111
263.7729863722,1965.50239444444
263.8940495,1971.75239444444
264.0150966922,1970.61239444444
264.1361279488,1980.12572777778
264.2571432698,1980.71906111111
264.3781426552,1982.10572777778
264.499126105,1993.32239444444
264.6200936192,1995.90572777778
264.7410451978,1998.63906111111
264.8619808408,1998.84572777778
264.9829005482,2011.64906111111
265.10380432,2004.60239444445
265.2246921562,2011.63239444444
265.3455640568,2017.28906111111
265.4664200218,2019.83572777778
265.5872600512,2017.61239444444
265.708084145,2024.30572777778
265.8288923032,2022.88906111111
265.9496845258,2028.11906111111
266.0704608128,2029.60572777778
266.1912211642,2025.89906111111
266.31196558,2030.73239444444
266.4326940602,2026.88906111111
266.5534066048,2028.38239444445
266.6741032138,2036.44572777778
266.7947838872,2028.49906111111
266.915448625,2032.01239444444
267.0360974272,2030.72239444444
267.1567302938,2026.21239444444
267.2773472248,2028.58572777778
267.3979482202,2031.33572777778
267.51853328,2029.25572777778
267.6391024042,2034.79239444444
267.7596555928,2037.60572777778
267.8801928458,2036.25239444444
268.0007141632,2034.92906111111
268.121219545,2043.10572777778
268.2417089912,2038.65906111111
268.3621825018,2039.91572777778
268.4826400768,2050.64572777778
268.6030817162,2043.83572777778
268.72350742,2045.86906111111
268.8439171882,2046.23572777778
268.9643110208,2050.88239444444
269.0846889178,2055.29239444445
269.2050508792,2056.85239444444
269.325396905,2052.94239444444
269.4457269952,2049.91239444444
269.5660411498,2054.16906111111
269.6863393688,2051.21239444445
269.8066216522,2056.48239444444
269.926888,2054.02906111111
270.0471384122,2054.41239444444
270.1673728888,2057.08572777778
270.2875914298,2057.45239444444
270.4077940352,2060.90239444444
270.527980705,2062.92906111111
270.6481514392,2059.00906111111
270.7683062378,2063.53906111111
270.8884451008,2061.59239444444
271.0085680282,2059.86239444444
271.12867502,2062.05239444444
271.2487660762,2053.72239444444
271.3688411968,2058.05906111111
271.4889003818,2063.41572777778
271.6089436312,2068.40572777778
271.728970945,2066.22572777778
271.8489823232,2062.74906111111
271.9689777658,2064.78906111111
272.0889572728,2071.38572777778
272.2089208442,2074.82572777778
272.32886848,2077.17239444445
272.4488001802,2069.27906111111
272.5687159448,2068.93572777778
272.6886157738,2076.11572777778
272.8084996672,2073.28906111111
272.928367625,2077.11906111111
273.0482196472,2080.25239444445
273.1680557338,2078.04239444445
273.2878758848,2086.24572777778
273.4076801002,2085.26572777778
273.52746838,2081.93239444444
273.6472407242,2082.12239444445
273.7669971328,2088.65239444444
273.8867376058,2089.58239444445
274.0064621432,2084.69906111111
274.126170745,2082.72906111111
274.2458634112,2089.02239444445
274.3655401418,2095.78572777778
274.4852009368,2092.62572777778
274.6048457962,2099.90572777778
274.72447472,2100.83906111111
274.8440877082,2102.46906111111
274.9636847608,2104.97239444444
275.0832658778,2110.44906111111
275.2028310592,2102.98572777778
275.322380305,2101.95572777778
275.4419136152,2113.41572777778
275.5614309898,2106.81906111111
275.6809324288,2105.04572777778
275.8004179322,2106.91572777778
275.9198875,2119.68906111111
276.0393411322,2118.44572777778
276.1587788288,2113.45572777778
276.2782005898,2114.28572777778
276.3976064152,2121.58906111111
276.516996305,2116.36239444444
276.6363702592,2123.98572777778
276.7557282778,2122.58906111111
276.8750703608,2123.16239444444
276.9943965082,2126.00906111111
277.11370672,2126.09906111111
277.2330009962,2126.29572777778
277.3522793368,2134.96906111111
277.4715417418,2134.98572777778
277.5907882112,2137.18572777778
277.710018745,2139.60572777778
277.8292333432,2137.65572777778
277.9484320058,2143.59572777778
278.0676147328,2143.89906111111
278.1867815242,2145.60572777778
278.30593238,2147.09239444444
278.4250673002,2156.23572777778
278.5441862848,2154.32572777778
278.6632893338,2156.11239444444
278.7823764472,2157.48239444444
278.901447625,2162.23572777778
279.0205028672,2162.67239444444
279.1395421738,2168.53906111111
279.2585655448,2167.67572777778
279.3775729802,2167.34572777778
279.49656448,2170.19572777778
279.6155400442,2167.35572777778
279.7344996728,2173.77906111111
279.8534433658,2167.05239444444
279.9723711232,2171.56239444444
280.091282945,2169.89906111111
280.2101788312,2166.37239444444
280.3290587818,2174.20906111111
280.4479227968,2171.43239444444
280.5667708762,2166.29239444444
280.68560302,2169.51239444444
280.8044192282,2169.49572777778
280.9232195008,2167.98239444444
281.0420038378,2171.69572777778
281.1607722392,2172.08572777778
281.279524705,2180.57572777778
281.3982612352,2172.93572777778
281.5169818298,2181.18906111111
281.6356864888,2186.55572777778
281.7543752122,2183.85572777778
281.873048,2185.28906111111
281.9917048522,2188.39572777778
282.1103457688,2196.59906111111
282.2289707498,2190.88572777778
282.3475797952,2195.12239444444
282.466172905,2193.70906111111
282.5847500792,2196.37239444444
282.7033113178,2195.70906111111
282.8218566208,2195.89239444444
282.9403859882,2190.63906111111
283.05889942,2192.87239444444
283.1773969162,2205.89572777778
283.2958784768,2200.90239444444
283.4143441018,2200.21239444444
283.5327937912,2200.36239444444
283.651227545,2202.21572777778
283.7696453632,2196.75906111111
283.8880472458,2198.70906111111
284.0064331928,2204.73572777778
284.1248032042,2203.59572777778
284.24315728,2202.76239444444
284.3614954202,2204.42239444444
284.4798176248,2209.34906111111
284.5981238938,2214.94906111111
284.7164142272,2215.70572777778
284.834688625,2215.35906111111
284.9529470872,2218.63572777778
285.0711896138,2216.09239444444
285.1894162048,2214.87906111111
285.3076268602,2218.14906111111
285.42582158,2220.93906111111
285.5440003642,2224.17906111111
285.6621632128,2223.02572777778
285.7803101258,2229.24906111111
285.8984411032,2228.07906111111
286.016556145,2224.02906111111
286.1346552512,2224.90572777778
286.2527384218,2228.84239444444
286.3708056568,2228.96572777778
286.4888569562,2228.00239444444
286.60689232,2235.15906111111
286.7249117482,2226.52572777778
286.8429152408,2228.70906111111
286.9609027978,2230.61572777778
287.0788744192,2235.81906111111
287.196830105,2240.34572777778
287.3147698552,2235.20239444444
287.4326936698,2235.78239444444
287.5506015488,2239.27572777778
287.6684934922,2237.28572777778
287.7863695,2243.81906111111
287.9042295722,2245.58906111111
288.0220737088,2246.51239444444
288.1399019098,2245.24906111111
288.2577141752,2246.85239444444
288.375510505,2239.87572777778
288.4932908992,2245.49906111111
288.6110553578,2243.02906111111
288.7288038808,2243.36572777778
288.8465364682,2241.97239444444
288.96425312,2244.06239444444
289.0819538362,2242.32572777778
289.1996386168,2247.15572777778
289.3173074618,2252.63239444444
289.4349603712,2252.82906111111
289.552597345,2256.12239444444
289.6702183832,2257.67906111111
289.7878234858,2261.16572777778
289.9054126528,2259.45906111111
290.0229858842,2265.23239444444
290.14054318,2267.67239444444
290.2580845402,2275.06572777778
290.3756099648,2276.43906111111
290.4931194538,2281.69572777778
290.6106130072,2286.64239444444
290.728090625,2286.72906111111
290.8455523072,2293.27906111111
290.9629980538,2299.58906111111
291.0804278648,2301.77239444444
291.1978417402,2302.49906111111
291.31523968,2305.43572777778
291.4326216842,2306.11239444444
291.5499877528,2313.51572777778
291.6673378858,2318.95572777778
291.7846720832,2319.91906111111
291.901990345,2324.66906111111
292.0192926712,2330.14239444445
292.1365790618,2332.49572777778
292.2538495168,2335.95572777778
292.3711040362,2336.68239444445
292.48834262,2345.25239444445
292.6055652682,2345.64239444445
292.7227719808,2351.78906111111
292.8399627578,2353.99239444445
292.9571375992,2360.08572777778
293.074296505,2365.95572777778
293.1914394752,2366.18572777778
293.3085665098,2367.18906111111
293.4256776088,2378.36572777778
293.5427727722,2379.16572777778
293.659852,2383.08572777778
293.7769152922,2389.63239444445
293.8939626488,2394.10239444445
294.0109940698,2398.95239444445
294.1280095552,2399.13906111111
294.245009105,2406.72572777778
294.3619927192,2408.61239444445
294.4789603978,2414.92572777778
294.5959121408,2418.40906111111
294.7128479482,2423.30572777778
294.82976782,2431.39572777778
294.9466717562,2428.08906111111
295.0635597568,2436.74239444445
295.1804318218,2444.35906111111
295.2972879512,2445.72239444445
295.414128145,2449.25906111111
295.5309524032,2455.02239444445
295.6477607258,2465.29572777778
295.7645531128,2462.28906111111
295.8813295642,2468.67239444445
295.99809008,2472.17239444445
296.1148346602,2481.48572777778
296.2315633048,2511.50906111111
296.3482760138,2482.96906111111
296.4649727872,2491.34572777778
296.581653625,2498.20239444445
296.6983185272,2508.48572777778
296.8149674938,2509.31239444445
296.9316005248,2513.48572777778
297.0482176202,2519.45906111111
297.16481878,2518.41572777778
297.2814040042,2525.73906111111
297.3979732928,2533.63906111111
297.5145266458,2538.85906111111
297.6310640632,2539.51239444445
297.747585545,2547.62906111111
297.8640910912,2553.18906111111
297.9805807018,2558.36572777778
298.0970543768,2561.95572777778
298.2135121162,2563.82906111111
298.32995392,2571.40572777778
