UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167218
Integration Time,1000
Averages,300
Date,1/9/2021 12:39:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1814.18246888889
Reference Date,Multiple Library Date
User Note,


181.8418,1564.11333333333
181.9732053322,-78.9708644444444
182.1045947288,-82.5441977777778
182.2359681898,-84.2041977777778
182.3673257152,-63.2308644444444
182.498667305,-60.9841977777778
182.6299929592,-63.3541977777778
182.7613026778,-62.3875311111111
182.8925964608,-61.1575311111111
183.0238743082,-60.2541977777778
183.15513622,-62.7375311111111
183.2863821962,-61.6641977777778
183.4176122368,-58.1275311111111
183.5488263418,-56.3541977777778
183.6800245112,-61.5641977777778
183.811206745,-55.4341977777778
183.9423730432,-58.3708644444444
184.0735234058,-57.8108644444444
184.2046578328,-55.0308644444445
184.3357763242,-58.0575311111111
184.46687888,-58.2075311111111
184.5979655002,-55.3975311111111
184.7290361848,-57.8008644444444
184.8600909338,-55.2875311111111
184.9911297472,-53.9075311111111
185.122152625,-57.1175311111111
185.2531595672,-53.1175311111111
185.3841505738,-54.7075311111111
185.5151256448,-53.2008644444445
185.6460847802,-56.0308644444445
185.77702798,-58.1875311111111
185.9079552442,-56.7208644444445
186.0388665728,-55.4775311111111
186.1697619658,-55.2575311111111
186.3006414232,-52.8041977777778
186.431504945,-57.2241977777778
186.5623525312,-54.5575311111111
186.6931841818,-58.7841977777778
186.8239998968,-56.5808644444445
186.9547996762,-50.6808644444445
187.08558352,-56.0775311111111
187.2163514282,-52.4108644444445
187.3471034008,-59.9041977777778
187.4778394378,-58.1808644444444
187.6085595392,-52.6875311111111
187.739263705,-52.7075311111111
187.8699519352,-54.5641977777778
188.0006242298,-54.7041977777778
188.1312805888,-52.5341977777778
188.2619210122,-54.5575311111111
188.3925455,-57.4641977777778
188.5231540522,-55.6475311111111
188.6537466688,-56.1041977777778
188.7843233498,-56.7275311111111
188.9148840952,-54.1608644444445
189.045428905,-54.5241977777778
189.1759577792,-56.1208644444445
189.3064707178,-52.9241977777778
189.4369677208,-56.6708644444445
189.5674487882,-55.9075311111111
189.69791392,-48.8275311111111
189.8283631162,-54.8008644444445
189.9587963768,-56.3875311111111
190.0892137018,-54.1808644444445
190.2196150912,-55.2975311111111
190.350000545,-55.6908644444445
190.4803700632,-55.3308644444445
190.6107236458,-53.9175311111111
190.7410612928,-55.0775311111111
190.8713830042,-47.6941977777778
191.00168878,-53.7875311111111
191.1319786202,-53.4141977777778
191.2622525248,-55.0608644444445
191.3925104938,-49.6608644444445
191.5227525272,-52.5608644444445
191.652978625,-46.7941977777778
191.7831887872,-49.4341977777778
191.9133830138,-52.4241977777778
192.0435613048,-51.8541977777778
192.1737236602,-50.4075311111111
192.30387008,-51.3041977777778
192.4340005642,-53.7475311111111
192.5641151128,-49.1708644444445
192.6942137258,-53.1475311111111
192.8242964032,-48.6375311111111
192.954363145,-49.4808644444445
193.0844139512,-50.6041977777778
193.2144488218,-49.6241977777778
193.3444677568,-51.8108644444445
193.4744707562,-47.7241977777778
193.60445782,-49.7708644444445
193.7344289482,-48.0175311111111
193.8643841408,-47.1841977777778
193.9943233978,-46.5041977777778
194.1242467192,-46.7908644444445
194.254154105,-45.3408644444445
194.3840455552,-46.1275311111111
194.5139210698,-47.4175311111111
194.6437806488,-47.3375311111111
194.7736242922,-46.4841977777778
194.903452,-46.9741977777778
195.0332637722,-37.6008644444445
195.1630596088,-47.0008644444445
195.2928395098,-47.4641977777778
195.4226034752,-41.5108644444445
195.552351505,-46.4541977777778
195.6820835992,-43.3741977777778
195.8117997578,-46.3808644444445
195.9414999808,-45.5508644444445
196.0711842682,-47.4175311111111
196.20085262,-44.2075311111111
196.3305050362,-46.7308644444445
196.4601415168,-43.7008644444445
196.5897620618,-40.8841977777778
196.7193666712,-42.1541977777778
196.848955345,-45.4641977777778
196.9785280832,-44.0575311111111
197.1080848858,-45.1608644444445
197.2376257528,-43.0275311111111
197.3671506842,-44.0741977777778
197.49665968,-42.3341977777778
197.6261527402,-41.6275311111111
197.7556298648,-40.4608644444445
197.8850910538,-40.8308644444445
198.0145363072,-39.9908644444445
198.143965625,-37.9975311111111
198.2733790072,-42.2608644444445
198.4027764538,-39.2008644444445
198.5321579648,-40.6875311111111
198.6615235402,-37.4808644444445
198.79087318,-36.6175311111111
198.9202068842,-35.8875311111111
199.0495246528,-39.2341977777778
199.1788264858,-37.7375311111111
199.3081123832,-38.5541977777778
199.437382345,-37.0508644444445
199.5666363712,-38.4941977777778
199.6958744618,-38.8075311111111
199.8250966168,-35.2741977777778
199.9543028362,-33.7075311111111
200.08349312,-36.8741977777778
200.2126674682,-37.9475311111111
200.3418258808,-33.0908644444445
200.4709683578,-35.6908644444445
200.6000948992,-35.3275311111111
200.729205505,-38.1075311111111
200.8583001752,-32.6241977777778
200.9873789098,-31.7175311111111
201.1164417088,-33.8408644444445
201.2454885722,-29.9941977777778
201.3745195,-32.0141977777778
201.5035344922,-32.5108644444445
201.6325335488,-32.3375311111111
201.7615166698,-28.5441977777778
201.8904838552,-31.1508644444445
202.019435105,-29.3508644444445
202.1483704192,-29.1941977777778
202.2772897978,-30.0841977777778
202.4061932408,-29.3375311111111
202.5350807482,-31.5508644444445
202.66395232,-26.8075311111111
202.7928079562,-29.4841977777778
202.9216476568,-24.3075311111111
203.0504714218,-25.4641977777778
203.1792792512,-27.3575311111111
203.308071145,-28.3075311111111
203.4368471032,-14.8141977777778
203.5656071258,-26.3441977777778
203.6943512128,-25.6841977777778
203.8230793642,-24.9775311111111
203.95179158,-25.9775311111111
204.0804878602,-27.7341977777778
204.2091682048,-21.1775311111111
204.3378326138,-24.2441977777778
204.4664810872,-19.7575311111111
204.595113625,-23.2241977777778
204.7237302272,-20.7075311111111
204.8523308938,-19.4708644444444
204.9809156248,-22.1708644444444
205.1094844202,-17.8675311111111
205.23803728,-19.3241977777778
205.3665742042,-18.6708644444444
205.4950951928,-16.1808644444444
205.6236002458,-20.2175311111111
205.7520893632,-15.2908644444444
205.880562545,-16.3908644444444
206.0090197912,-16.2175311111111
206.1374611018,-17.2008644444444
206.2658864768,-9.28086444444445
206.3942959162,-14.8408644444444
206.52268942,-16.3241977777778
206.6510669882,-14.8541977777778
206.7794286208,-10.0908644444444
206.9077743178,-13.0208644444444
207.0361040792,-8.96419777777778
207.164417905,-11.4875311111111
207.2927157952,-11.8808644444444
207.4209977498,-10.3741977777778
207.5492637688,-10.0508644444444
207.6775138522,-6.68086444444444
207.805748,-8.84086444444445
207.9339662122,-5.31753111111111
208.0621684888,-8.78753111111112
208.1903548298,-5.82419777777778
208.3185252352,-6.53753111111111
208.446679705,-4.19753111111111
208.5748182392,-3.76419777777778
208.7029408378,-2.59419777777778
208.8310475008,-4.16419777777778
208.9591382282,-1.20419777777778
209.08721302,-4.62753111111111
209.2152718762,-2.64086444444444
209.3433147968,4.07913555555555
209.4713417818,-0.427531111111111
209.5993528312,-0.724197777777777
209.727347945,0.0691355555555561
209.8553271232,0.615802222222222
209.9832903658,4.33913555555556
210.1112376728,1.99246888888889
210.2391690442,1.17580222222222
210.36708448,-0.280864444444444
210.4949839802,3.54246888888889
210.6228675448,9.19580222222222
210.7507351738,9.04246888888888
210.8785868672,7.90580222222222
211.006422625,8.37913555555555
211.1342424472,13.0024688888889
211.2620463338,8.43246888888888
211.3898342848,12.9324688888889
211.5176063002,10.3358022222222
211.64536238,14.4658022222222
211.7731025242,11.3658022222222
211.9008267328,14.3524688888889
212.0285350058,14.0458022222222
212.1562273432,16.5991355555556
212.283903745,21.8791355555556
212.4115642112,16.7458022222222
212.5392087418,19.6824688888889
212.6668373368,21.5158022222222
212.7944499962,20.4224688888889
212.92204672,21.6124688888889
213.0496275082,21.0358022222222
213.1771923608,24.1858022222222
213.3047412778,27.5358022222222
213.4322742592,24.9891355555556
213.559791305,27.7958022222222
213.6872924152,29.1691355555555
213.8147775898,28.6324688888889
213.9422468288,30.5758022222222
214.0697001322,33.1491355555555
214.1971375,31.2924688888889
214.3245589322,35.7324688888889
214.4519644288,35.9158022222222
214.5793539898,37.2258022222222
214.7067276152,37.5891355555555
214.834085305,38.9891355555555
214.9614270592,38.6424688888888
215.0887528778,42.6191355555555
215.2160627608,40.9091355555555
215.3433567082,44.5324688888889
215.47063472,45.9424688888889
215.5978967962,47.9791355555555
215.7251429368,51.6558022222222
215.8523731418,51.8191355555555
215.9795874112,48.6091355555555
216.106785745,50.3758022222222
216.2339681432,53.7791355555555
216.3611346058,58.6258022222222
216.4882851328,58.4858022222222
216.6154197242,56.3891355555555
216.74253838,63.2691355555556
216.8696411002,61.4924688888889
216.9967278848,64.5891355555556
217.1237987338,64.0024688888889
217.2508536472,62.9724688888889
217.377892625,68.7291355555556
217.5049156672,69.8558022222223
217.6319227738,68.9124688888889
217.7589139448,68.6724688888889
217.8858891802,71.3658022222222
218.01284848,73.8091355555556
218.1397918442,73.8124688888889
218.2667192728,78.0224688888889
218.3936307658,80.1691355555556
218.5205263232,81.8791355555556
218.647405945,84.9924688888889
218.7742696312,86.4158022222222
218.9011173818,85.5591355555555
219.0279491968,88.1658022222222
219.1547650762,88.9691355555556
219.28156502,93.2358022222222
219.4083490282,97.0758022222222
219.5351171008,97.4358022222222
219.6618692378,98.7491355555556
219.7886054392,101.519135555556
219.915325705,102.909135555556
220.0420300352,103.562468888889
220.1687184298,105.435802222222
220.2953908888,109.049135555556
220.4220474122,109.919135555556
220.548688,109.765802222222
220.6753126522,111.605802222222
220.8019213688,115.705802222222
220.9285141498,116.302468888889
221.0550909952,121.385802222222
221.181651905,123.362468888889
221.3081968792,122.319135555556
221.4347259178,128.455802222222
221.5612390208,130.295802222222
221.6877361882,126.939135555556
221.81421742,131.019135555556
221.9406827162,132.022468888889
222.0671320768,137.089135555556
222.1935655018,134.299135555556
222.3199829912,138.932468888889
222.446384545,140.879135555556
222.5727701632,140.459135555556
222.6991398458,147.272468888889
222.8254935928,149.425802222222
222.9518314042,150.039135555556
223.07815328,156.002468888889
223.2044592202,159.469135555556
223.3307492248,164.712468888889
223.4570232938,162.752468888889
223.5832814272,165.705802222222
223.709523625,168.309135555556
223.8357498872,171.319135555556
223.9619602138,179.742468888889
224.0881546048,176.282468888889
224.2143330602,179.499135555556
224.34049558,183.632468888889
224.4666421642,181.389135555556
224.5927728128,191.332468888889
224.7188875258,185.779135555556
224.8449863032,193.935802222222
224.971069145,195.242468888889
225.0971360512,194.435802222222
225.2231870218,201.425802222222
225.3492220568,203.372468888889
225.4752411562,207.212468888889
225.60124432,212.262468888889
225.7272315482,215.799135555556
225.8532028408,218.409135555556
225.9791581978,222.082468888889
226.1050976192,221.705802222222
226.231021105,229.879135555556
226.3569286552,231.439135555556
226.4828202698,232.852468888889
226.6086959488,243.059135555556
226.7345556922,240.875802222222
226.8603995,246.409135555556
226.9862273722,251.145802222222
227.1120393088,254.885802222222
227.2378353098,257.582468888889
227.3636153752,260.072468888889
227.489379505,270.489135555556
227.6151276992,266.665802222222
227.7408599578,265.522468888889
227.8665762808,276.085802222222
227.9922766682,278.435802222222
228.11796112,283.592468888889
228.2436296362,286.145802222222
228.3692822168,291.159135555556
228.4949188618,291.155802222222
228.6205395712,300.412468888889
228.746144345,310.679135555556
228.8717331832,310.342468888889
228.9973060858,313.819135555556
229.1228630528,319.875802222223
229.2484040842,325.369135555556
229.37392918,328.119135555556
229.4994383402,337.069135555556
229.6249315648,337.315802222222
229.7504088538,341.619135555556
229.8758702072,347.712468888889
230.001315625,351.289135555556
230.1267451072,353.885802222222
230.2521586538,364.075802222222
230.3775562648,364.625802222222
230.5029379402,363.035802222222
230.62830368,369.219135555556
230.7536534842,374.022468888889
230.8789873528,379.749135555556
231.0043052858,392.382468888889
231.1296072832,389.575802222223
231.254893345,399.399135555556
231.3801634712,407.395802222223
231.5054176618,405.735802222223
231.6306559168,410.972468888889
231.7558782362,410.172468888889
231.88108462,422.979135555556
232.0062750682,424.202468888889
232.1314495808,434.309135555556
232.2566081578,430.129135555556
232.3817507992,437.362468888889
232.506877505,437.282468888889
232.6319882752,443.572468888889
232.7570831098,453.205802222222
232.8821620088,459.652468888889
233.0072249722,463.372468888889
233.132272,462.489135555556
233.2573030922,460.932468888889
233.3823182488,473.565802222223
233.5073174698,473.505802222223
233.6323007552,480.042468888889
233.757268105,470.882468888889
233.8822195192,477.399135555556
234.0071549978,482.429135555556
234.1320745408,490.132468888889
234.2569781482,485.925802222222
234.38186582,500.212468888889
234.5067375562,494.789135555556
234.6315933568,497.962468888889
234.7564332218,520.812468888889
234.8812571512,500.452468888889
235.006065145,503.432468888889
235.1308572032,509.912468888889
235.2556333258,508.845802222222
235.3803935128,508.859135555556
235.5051377642,518.245802222222
235.62986608,519.029135555556
235.7545784602,516.079135555556
235.8792749048,517.065802222222
236.0039554138,524.702468888889
236.1286199872,521.975802222222
236.253268625,523.292468888889
236.3779013272,532.925802222223
236.5025180938,528.765802222222
236.6271189248,527.419135555556
236.7517038202,531.382468888889
236.87627278,535.315802222222
237.0008258042,531.269135555556
237.1253628928,542.345802222222
237.2498840458,536.592468888889
237.3743892632,538.385802222222
237.498878545,541.172468888889
237.6233518912,541.199135555556
237.7478093018,540.139135555556
237.8722507768,544.602468888889
237.9966763162,540.032468888889
238.12108592,541.412468888889
238.2454795882,549.425802222222
238.3698573208,536.545802222223
238.4942191178,543.339135555556
238.6185649792,543.609135555556
238.742894905,543.299135555556
238.8672088952,542.882468888889
238.9915069498,546.925802222222
239.1157890688,546.812468888889
239.2400552522,545.542468888889
239.3643055,549.475802222222
239.4885398122,547.865802222222
239.6127581888,546.095802222222
239.7369606298,554.352468888889
239.8611471352,546.552468888889
239.985317705,551.232468888889
240.1094723392,554.395802222222
240.2336110378,552.629135555556
240.3577338008,553.319135555556
240.4818406282,549.899135555556
240.60593152,551.182468888889
240.7300064762,562.072468888889
240.8540654968,548.745802222222
240.9781085818,553.825802222222
241.1021357312,554.452468888889
241.226146945,560.422468888889
241.3501422232,561.699135555556
241.4741215658,555.399135555556
241.5980849728,557.542468888889
241.7220324442,554.489135555556
241.84596398,555.165802222222
241.9698795802,556.735802222222
242.0937792448,560.572468888889
242.2176629738,560.949135555556
242.3415307672,564.009135555556
242.465382625,567.629135555556
242.5892185472,567.332468888889
242.7130385338,563.265802222222
242.8368425848,570.575802222222
242.9606307002,570.549135555556
243.08440288,567.872468888889
243.2081591242,570.799135555556
243.3318994328,571.169135555556
243.4556238058,574.515802222222
243.5793322432,573.249135555556
243.703024745,577.589135555555
243.8267013112,578.572468888889
243.9503619418,575.869135555556
244.0740066368,577.419135555555
244.1976353962,573.039135555556
244.32124822,577.939135555555
244.4448451082,580.662468888889
244.5684260608,582.642468888889
244.6919910778,585.805802222222
244.8155401592,585.755802222222
244.939073305,591.402468888889
245.0625905152,590.639135555555
245.1860917898,591.052468888889
245.3095771288,594.515802222222
245.4330465322,596.229135555555
245.5565,592.602468888889
245.6799375322,599.985802222222
245.8033591288,607.779135555555
245.9267647898,601.432468888889
246.0501545152,600.312468888889
246.173528305,601.669135555555
246.2968861592,601.155802222222
246.4202280778,604.369135555555
246.5435540608,612.572468888889
246.6668641082,618.562468888889
246.79015822,621.649135555555
246.9134363962,629.495802222222
247.0366986368,629.192468888889
247.1599449418,632.382468888889
247.2831753112,641.405802222222
247.406389745,643.655802222222
247.5295882432,646.435802222222
247.6527708058,650.552468888889
247.7759374328,652.335802222222
247.8990881242,659.402468888889
248.02222288,662.872468888889
248.1453417002,662.409135555555
248.2684445848,666.595802222222
248.3915315338,672.152468888889
248.5146025472,673.902468888889
248.637657625,675.242468888889
248.7606967672,671.175802222222
248.8837199738,677.522468888889
249.0067272448,686.065802222222
249.1297185802,691.849135555555
249.25269398,696.835802222222
249.3756534442,697.872468888889
249.4985969728,708.525802222222
249.6215245658,717.685802222222
249.7444362232,721.515802222222
249.867331945,728.062468888889
249.9902117312,733.789135555555
250.1130755818,737.452468888889
250.2359234968,748.009135555555
250.3587554762,748.729135555555
250.48157152,754.559135555555
250.6043716282,762.619135555555
250.7271558008,762.825802222222
250.8499240378,771.039135555555
250.9726763392,775.245802222222
251.095412705,776.615802222222
251.2181331352,785.729135555555
251.3408376298,789.522468888888
251.4635261888,799.399135555555
251.5861988122,802.212468888889
251.7088555,801.102468888889
251.8314962522,802.552468888889
251.9541210688,815.929135555555
252.0767299498,821.895802222222
252.1993228952,827.279135555555
252.321899905,841.405802222222
252.4444609792,842.552468888889
252.5670061178,850.262468888889
252.6895353208,857.315802222222
252.8120485882,866.275802222222
252.93454592,873.459135555555
253.0570273162,879.825802222222
253.1794927768,889.339135555555
253.3019423018,895.932468888889
253.4243758912,906.675802222222
253.546793545,905.032468888889
253.6691952632,918.009135555555
253.7915810458,922.055802222222
253.9139508928,925.952468888889
254.0363048042,937.172468888889
254.15864278,943.885802222222
254.2809648202,952.525802222222
254.4032709248,951.849135555555
254.5255610938,956.159135555555
254.6478353272,964.372468888888
254.770093625,967.649135555555
254.8923359872,969.959135555555
255.0145624138,972.939135555555
255.1367729048,980.749135555555
255.2589674602,982.982468888888
255.38114608,991.025802222222
255.5033087642,1003.90246888889
255.6254555128,1007.33913555556
255.7475863258,1014.17246888889
255.8697012032,1021.85580222222
255.991800145,1027.72913555556
256.1138831512,1039.56913555556
256.2359502218,1050.83580222222
256.3580013568,1056.52913555556
256.4800365562,1063.13580222222
256.60205582,1072.69913555556
256.7240591482,1076.49580222222
256.8460465408,1090.09913555556
256.9680179978,1093.50246888889
257.0899735192,1097.56246888889
257.211913105,1106.14913555555
257.3338367552,1110.67580222222
257.4557444698,1118.70913555556
257.5776362488,1121.33913555556
257.6995120922,1125.90913555556
257.821372,1125.31913555556
257.9432159722,1132.66580222222
258.0650440088,1144.23580222222
258.1868561098,1147.61913555556
258.3086522752,1154.23580222222
258.430432505,1155.46913555556
258.5521967992,1163.65913555556
258.6739451578,1169.72246888889
258.7956775808,1175.75913555556
258.9173940682,1182.97913555556
259.03909462,1182.85246888889
259.1607792362,1184.65580222222
259.2824479168,1188.62246888889
259.4041006618,1195.67913555556
259.5257374712,1199.80246888889
259.647358345,1207.46913555556
259.7689632832,1215.98913555556
259.8905522858,1218.88246888889
260.0121253528,1218.88246888889
260.1336824842,1223.11913555556
260.25522368,1230.44246888889
260.3767489402,1232.42913555556
260.4982582648,1236.76913555556
260.6197516538,1243.92913555556
260.7412291072,1245.92246888889
260.862690625,1252.06246888889
260.9841362072,1259.23580222222
261.1055658538,1265.09913555556
261.2269795648,1268.65913555556
261.3483773402,1267.94580222222
261.46975918,1273.63913555556
261.5911250842,1275.04913555556
261.7124750528,1279.76246888889
261.8338090858,1280.03913555556
261.9551271832,1284.33580222222
262.076429345,1297.75913555556
262.1977155712,1296.67913555556
262.3189858618,1299.59580222222
262.4402402168,1300.96580222222
262.5614786362,1304.30580222222
262.68270112,1306.06580222222
262.8039076682,1305.57580222222
262.9250982808,1309.49246888889
263.0462729578,1315.89246888889
263.1674316992,1310.43580222222
263.288574505,1312.33580222222
263.4097013752,1315.37246888889
263.5308123098,1317.56913555556
263.6519073088,1317.18580222222
263.7729863722,1318.79913555555
263.8940495,1322.60913555555
264.0150966922,1323.49913555555
264.1361279488,1328.82246888889
264.2571432698,1329.99580222222
264.3781426552,1328.88913555555
264.499126105,1335.65580222222
264.6200936192,1340.22913555555
264.7410451978,1339.53580222222
264.8619808408,1339.97580222222
264.9829005482,1348.51246888889
265.10380432,1344.38246888889
265.2246921562,1347.97246888889
265.3455640568,1351.86246888889
265.4664200218,1353.86913555555
265.5872600512,1351.85580222222
265.708084145,1357.14246888889
265.8288923032,1356.59246888889
265.9496845258,1359.11246888889
266.0704608128,1359.49913555555
266.1912211642,1357.76246888889
266.31196558,1360.31246888889
266.4326940602,1357.58580222222
266.5534066048,1361.04913555555
266.6741032138,1366.93246888889
266.7947838872,1359.09913555555
266.915448625,1362.64246888889
267.0360974272,1359.23246888889
267.1567302938,1355.89913555555
267.2773472248,1356.24580222222
267.3979482202,1360.63913555555
267.51853328,1358.52246888889
267.6391024042,1362.50246888889
267.7596555928,1364.05913555556
267.8801928458,1363.23246888889
268.0007141632,1362.53913555555
268.121219545,1370.06913555556
268.2417089912,1364.65580222222
268.3621825018,1366.69580222222
268.4826400768,1373.47580222222
268.6030817162,1368.75580222222
268.72350742,1368.93246888889
268.8439171882,1369.01246888889
268.9643110208,1373.16580222222
269.0846889178,1375.62580222222
269.2050508792,1377.72246888889
269.325396905,1373.10913555555
269.4457269952,1372.08580222222
269.5660411498,1373.93580222222
269.6863393688,1371.82580222222
269.8066216522,1376.79580222222
269.926888,1374.71246888889
270.0471384122,1374.22580222222
270.1673728888,1377.29580222222
270.2875914298,1377.48246888889
270.4077940352,1378.03246888889
270.527980705,1380.07913555556
270.6481514392,1375.87580222222
270.7683062378,1380.41246888889
270.8884451008,1379.15246888889
271.0085680282,1376.32913555556
271.12867502,1381.28913555555
271.2487660762,1373.85246888889
271.3688411968,1375.49580222222
271.4889003818,1381.25913555555
271.6089436312,1382.93246888889
271.728970945,1384.34580222222
271.8489823232,1378.34913555555
271.9689777658,1380.11246888889
272.0889572728,1384.90246888889
272.2089208442,1388.33913555556
272.32886848,1391.50913555555
272.4488001802,1383.46246888889
272.5687159448,1383.20580222222
272.6886157738,1388.05913555556
272.8084996672,1387.32580222222
272.928367625,1389.81580222222
273.0482196472,1392.32913555556
273.1680557338,1388.09580222222
273.2878758848,1395.72246888889
273.4076801002,1394.97913555555
273.52746838,1393.25246888889
273.6472407242,1392.39246888889
273.7669971328,1395.47580222222
273.8867376058,1397.42913555555
274.0064621432,1393.42580222222
274.126170745,1391.84246888889
274.2458634112,1396.71580222222
274.3655401418,1401.08246888889
274.4852009368,1398.81246888889
274.6048457962,1403.77580222222
274.72447472,1405.34580222222
274.8440877082,1406.71580222222
274.9636847608,1408.72580222222
275.0832658778,1411.88246888889
275.2028310592,1406.00246888889
275.322380305,1404.27246888889
275.4419136152,1415.98913555555
275.5614309898,1409.07580222222
275.6809324288,1405.96580222222
275.8004179322,1410.04580222222
275.9198875,1431.23580222222
276.0393411322,1416.81913555556
276.1587788288,1409.54246888889
276.2782005898,1413.07913555556
276.3976064152,1421.38580222222
276.516996305,1416.23246888889
276.6363702592,1420.19246888889
276.7557282778,1420.73913555555
276.8750703608,1420.89580222222
276.9943965082,1422.81913555556
277.11370672,1422.75580222222
277.2330009962,1419.32580222222
277.3522793368,1429.73246888889
277.4715417418,1427.95246888889
277.5907882112,1427.82913555556
277.710018745,1430.75913555556
277.8292333432,1429.89913555556
277.9484320058,1432.68580222222
278.0676147328,1434.01580222222
278.1867815242,1433.61913555556
278.30593238,1435.09580222222
278.4250673002,1444.99913555556
278.5441862848,1443.76913555556
278.6632893338,1444.40246888889
278.7823764472,1446.20580222222
278.901447625,1447.98580222222
279.0205028672,1448.13246888889
279.1395421738,1455.91913555556
279.2585655448,1452.51246888889
279.3775729802,1454.32580222222
279.49656448,1452.56580222222
279.6155400442,1451.23913555556
279.7344996728,1456.94246888889
279.8534433658,1450.56913555556
279.9723711232,1451.73580222222
280.091282945,1452.05246888889
280.2101788312,1447.41246888889
280.3290587818,1452.77580222222
280.4479227968,1450.50913555556
280.5667708762,1444.74913555556
280.68560302,1447.51580222222
280.8044192282,1447.68913555556
280.9232195008,1446.29913555556
281.0420038378,1451.11246888889
281.1607722392,1447.58246888889
281.279524705,1457.48246888889
281.3982612352,1450.67913555556
281.5169818298,1456.25580222222
281.6356864888,1461.42580222222
281.7543752122,1457.17913555556
281.873048,1457.42580222222
281.9917048522,1459.78913555556
282.1103457688,1467.47246888889
282.2289707498,1460.46246888889
282.3475797952,1463.06580222222
282.466172905,1461.82913555556
282.5847500792,1460.59913555556
282.7033113178,1464.28246888889
282.8218566208,1465.68913555556
282.9403859882,1458.54246888889
283.05889942,1461.21246888889
283.1773969162,1470.07580222222
283.2958784768,1467.60246888889
283.4143441018,1465.44246888889
283.5327937912,1465.82246888889
283.651227545,1467.04246888889
283.7696453632,1462.94580222222
283.8880472458,1464.09913555556
284.0064331928,1467.88580222222
284.1248032042,1467.35913555556
284.24315728,1466.39913555556
284.3614954202,1467.41246888889
284.4798176248,1470.77580222222
284.5981238938,1473.94580222222
284.7164142272,1475.53580222222
284.834688625,1474.96913555556
284.9529470872,1476.58913555556
285.0711896138,1473.15580222222
285.1894162048,1472.14913555556
285.3076268602,1476.13580222222
285.42582158,1476.79913555556
285.5440003642,1479.41913555556
285.6621632128,1479.07246888889
285.7803101258,1483.36580222222
285.8984411032,1482.20246888889
286.016556145,1478.53580222222
286.1346552512,1478.65913555556
286.2527384218,1481.11580222222
286.3708056568,1479.81580222222
286.4888569562,1482.66246888889
286.60689232,1487.81913555556
286.7249117482,1479.36580222222
286.8429152408,1481.84580222222
286.9609027978,1483.58246888889
287.0788744192,1485.48246888889
287.196830105,1489.11580222222
287.3147698552,1486.07580222222
287.4326936698,1486.57580222222
287.5506015488,1487.75580222222
287.6684934922,1484.87913555556
287.7863695,1493.23246888889
287.9042295722,1493.43246888889
288.0220737088,1490.74580222222
288.1399019098,1490.81246888889
288.2577141752,1493.78580222222
288.375510505,1488.71246888889
288.4932908992,1492.69580222222
288.6110553578,1491.87913555556
288.7288038808,1489.44913555556
288.8465364682,1489.63246888889
288.96425312,1490.38580222222
289.0819538362,1489.39913555556
289.1996386168,1492.18913555556
289.3173074618,1499.71580222222
289.4349603712,1495.80246888889
289.552597345,1499.89246888889
289.6702183832,1500.06246888889
289.7878234858,1502.46246888889
289.9054126528,1503.47580222222
290.0229858842,1504.62913555556
290.14054318,1507.17580222222
290.2580845402,1511.77580222222
290.3756099648,1514.50580222222
290.4931194538,1516.87246888889
290.6106130072,1518.68246888889
290.728090625,1519.16246888889
290.8455523072,1522.48246888889
290.9629980538,1527.56580222222
291.0804278648,1529.09580222222
291.1978417402,1528.52913555556
291.31523968,1531.86246888889
291.4326216842,1531.44913555556
291.5499877528,1534.61246888889
291.6673378858,1540.79580222222
291.7846720832,1540.24246888889
291.901990345,1543.66913555556
292.0192926712,1550.53580222222
292.1365790618,1546.17913555556
292.2538495168,1548.44913555556
292.3711040362,1550.93246888889
292.48834262,1557.50913555556
292.6055652682,1554.65580222222
292.7227719808,1563.00246888889
292.8399627578,1561.83246888889
292.9571375992,1564.41246888889
293.074296505,1569.67246888889
293.1914394752,1571.79913555556
293.3085665098,1570.65580222222
293.4256776088,1581.21580222222
293.5427727722,1580.20580222222
293.659852,1583.99246888889
293.7769152922,1585.97246888889
293.8939626488,1590.69913555556
294.0109940698,1593.76913555556
294.1280095552,1592.27246888889
294.245009105,1596.81246888889
294.3619927192,1596.56580222222
294.4789603978,1601.34246888889
294.5959121408,1603.77246888889
294.7128479482,1608.28246888889
294.82976782,1616.89580222222
294.9466717562,1610.41580222222
295.0635597568,1614.54580222222
295.1804318218,1621.48913555556
295.2972879512,1623.25913555556
295.414128145,1625.26246888889
295.5309524032,1628.37246888889
295.6477607258,1637.65913555556
295.7645531128,1633.60580222222
295.8813295642,1639.09580222222
295.99809008,1639.47913555556
296.1148346602,1647.48580222222
296.2315633048,1680.42580222222
296.3482760138,1645.01913555556
296.4649727872,1649.63913555556
296.581653625,1656.61913555556
296.6983185272,1664.31580222222
296.8149674938,1665.62580222222
296.9316005248,1668.24913555556
297.0482176202,1669.92580222222
297.16481878,1669.66913555556
297.2814040042,1673.17580222222
297.3979732928,1678.34913555556
297.5145266458,1684.24913555556
297.6310640632,1683.30913555556
297.747585545,1687.55246888889
297.8640910912,1693.17913555556
297.9805807018,1696.63580222222
298.0970543768,1698.58580222222
298.2135121162,1697.90580222222
298.32995392,1704.91246888889
