UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168258
Integration Time,1000
Averages,300
Date,1/12/2021 3:37:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4586.67052888889
Reference Date,Multiple Library Date
User Note,


181.8418,1563.74333333333
181.9732053322,-81.8061377777778
182.1045947288,-85.0528044444444
182.2359681898,-87.0428044444444
182.3673257152,-62.8394711111111
182.498667305,-60.2628044444444
182.6299929592,-62.9694711111111
182.7613026778,-61.7328044444445
182.8925964608,-60.7928044444444
183.0238743082,-59.3394711111111
183.15513622,-62.1728044444444
183.2863821962,-61.0361377777778
183.4176122368,-57.7561377777778
183.5488263418,-55.7728044444444
183.6800245112,-60.8994711111111
183.811206745,-54.8194711111111
183.9423730432,-57.2228044444444
184.0735234058,-57.4228044444444
184.2046578328,-54.6261377777778
184.3357763242,-57.6761377777778
184.46687888,-57.9461377777778
184.5979655002,-54.8628044444445
184.7290361848,-57.7661377777778
184.8600909338,-54.7128044444445
184.9911297472,-53.4428044444445
185.122152625,-56.1628044444444
185.2531595672,-52.3561377777778
185.3841505738,-54.6094711111111
185.5151256448,-52.8561377777778
185.6460847802,-55.8628044444444
185.77702798,-57.0594711111111
185.9079552442,-56.7061377777778
186.0388665728,-54.5661377777778
186.1697619658,-54.7061377777778
186.3006414232,-51.9928044444445
186.431504945,-56.6061377777778
186.5623525312,-53.8828044444445
186.6931841818,-58.3494711111111
186.8239998968,-55.6228044444444
186.9547996762,-49.5761377777778
187.08558352,-55.1261377777778
187.2163514282,-51.8361377777778
187.3471034008,-58.8294711111111
187.4778394378,-57.6028044444444
187.6085595392,-52.0061377777778
187.739263705,-52.3761377777778
187.8699519352,-53.8028044444445
188.0006242298,-53.8928044444445
188.1312805888,-51.9194711111111
188.2619210122,-53.2094711111111
188.3925455,-56.5661377777778
188.5231540522,-54.8361377777778
188.6537466688,-55.2728044444444
188.7843233498,-55.6561377777778
188.9148840952,-53.1828044444445
189.045428905,-53.4728044444444
189.1759577792,-55.4894711111111
189.3064707178,-52.1761377777778
189.4369677208,-55.7161377777778
189.5674487882,-54.8561377777778
189.69791392,-47.3128044444445
189.8283631162,-54.1494711111111
189.9587963768,-55.6494711111111
190.0892137018,-53.0561377777778
190.2196150912,-54.2328044444445
190.350000545,-54.4694711111111
190.4803700632,-53.9761377777778
190.6107236458,-52.7061377777778
190.7410612928,-54.0794711111111
190.8713830042,-46.5594711111111
191.00168878,-51.9161377777778
191.1319786202,-51.8194711111111
191.2622525248,-53.3961377777778
191.3925104938,-47.4794711111111
191.5227525272,-51.1228044444445
191.652978625,-45.2094711111111
191.7831887872,-47.7194711111111
191.9133830138,-51.0728044444445
192.0435613048,-50.2594711111111
192.1737236602,-48.3994711111111
192.30387008,-49.5494711111111
192.4340005642,-52.5128044444445
192.5641151128,-47.2761377777778
192.6942137258,-51.7261377777778
192.8242964032,-46.1361377777778
192.954363145,-47.5128044444445
193.0844139512,-48.2894711111111
193.2144488218,-46.7861377777778
193.3444677568,-48.9594711111111
193.4744707562,-44.4694711111111
193.60445782,-46.3461377777778
193.7344289482,-44.3994711111111
193.8643841408,-43.5028044444445
193.9943233978,-42.8328044444444
194.1242467192,-42.9794711111111
194.254154105,-41.2994711111111
194.3840455552,-42.2094711111111
194.5139210698,-44.8494711111111
194.6437806488,-44.2294711111111
194.7736242922,-42.9328044444444
194.903452,-44.1828044444445
195.0332637722,-34.5328044444444
195.1630596088,-42.5361377777778
195.2928395098,-42.3561377777778
195.4226034752,-36.3194711111111
195.552351505,-40.8061377777778
195.6820835992,-37.4194711111111
195.8117997578,-39.8128044444445
195.9414999808,-39.4994711111111
196.0711842682,-40.9094711111111
196.20085262,-37.0328044444445
196.3305050362,-39.2061377777778
196.4601415168,-35.8561377777778
196.5897620618,-33.0961377777778
196.7193666712,-34.0828044444444
196.848955345,-37.9228044444444
196.9785280832,-37.0061377777778
197.1080848858,-37.7261377777778
197.2376257528,-35.5461377777778
197.3671506842,-35.6761377777778
197.49665968,-33.5894711111111
197.6261527402,-32.3961377777778
197.7556298648,-31.2328044444444
197.8850910538,-31.0028044444444
198.0145363072,-29.6961377777778
198.143965625,-28.4328044444445
198.2733790072,-31.6794711111111
198.4027764538,-28.4528044444445
198.5321579648,-29.1594711111111
198.6615235402,-25.0728044444445
198.79087318,-24.5128044444445
198.9202068842,-22.9161377777778
199.0495246528,-26.3761377777778
199.1788264858,-24.7261377777778
199.3081123832,-25.7094711111111
199.437382345,-24.2761377777778
199.5666363712,-25.8661377777778
199.6958744618,-26.2328044444445
199.8250966168,-22.8794711111111
199.9543028362,-20.5294711111111
200.08349312,-22.7328044444445
200.2126674682,-23.3694711111111
200.3418258808,-18.1694711111111
200.4709683578,-20.7294711111111
200.6000948992,-19.7061377777778
200.729205505,-22.3661377777778
200.8583001752,-16.6194711111111
200.9873789098,-14.9828044444444
201.1164417088,-17.1694711111111
201.2454885722,-12.7361377777778
201.3745195,-14.1461377777778
201.5035344922,-14.6694711111111
201.6325335488,-13.6561377777778
201.7615166698,-10.3361377777778
201.8904838552,-12.3261377777778
202.019435105,-9.98613777777777
202.1483704192,-10.1594711111111
202.2772897978,-10.2761377777778
202.4061932408,-9.61613777777777
202.5350807482,-11.3194711111111
202.66395232,-6.09613777777777
202.7928079562,-8.32613777777777
202.9216476568,-2.92613777777778
203.0504714218,-4.09280444444444
203.1792792512,-5.3994711111111
203.308071145,-5.6394711111111
203.4368471032,9.90386222222223
203.5656071258,-3.58947111111111
203.6943512128,-2.28947111111111
203.8230793642,-0.699471111111111
203.95179158,-1.20613777777778
204.0804878602,-2.21613777777778
204.2091682048,4.16052888888889
204.3378326138,1.15719555555556
204.4664810872,5.61386222222223
204.595113625,3.18719555555556
204.7237302272,6.19386222222223
204.8523308938,8.50719555555556
204.9809156248,5.81719555555556
205.1094844202,10.0471955555556
205.23803728,9.09719555555556
205.3665742042,9.97386222222223
205.4950951928,13.1105288888889
205.6236002458,9.5705288888889
205.7520893632,15.0738622222222
205.880562545,15.1705288888889
206.0090197912,14.5171955555556
206.1374611018,15.1505288888889
206.2658864768,23.5671955555555
206.3942959162,18.3371955555555
206.52268942,17.3071955555555
206.6510669882,20.1271955555555
206.7794286208,24.8438622222222
206.9077743178,22.0738622222222
207.0361040792,26.7971955555555
207.164417905,24.9171955555555
207.2927157952,25.4738622222222
207.4209977498,27.3338622222222
207.5492637688,28.2705288888889
207.6775138522,32.1605288888889
207.805748,30.4505288888889
207.9339662122,35.1671955555556
208.0621684888,32.2105288888889
208.1903548298,36.5205288888889
208.3185252352,36.6905288888889
208.446679705,39.3871955555556
208.5748182392,40.4438622222222
208.7029408378,42.7071955555556
208.8310475008,42.3538622222222
208.9591382282,44.6071955555555
209.08721302,42.5638622222222
209.2152718762,44.5671955555555
209.3433147968,52.5671955555555
209.4713417818,48.8671955555555
209.5993528312,49.0505288888889
209.727347945,51.4538622222222
209.8553271232,52.1005288888889
209.9832903658,57.3138622222222
210.1112376728,55.4105288888889
210.2391690442,55.7338622222222
210.36708448,55.2805288888889
210.4949839802,59.3371955555556
210.6228675448,63.9338622222222
210.7507351738,66.9605288888889
210.8785868672,64.8638622222222
211.006422625,67.3505288888889
211.1342424472,73.4705288888889
211.2620463338,70.6871955555556
211.3898342848,76.1505288888889
211.5176063002,74.4705288888889
211.64536238,78.7205288888889
211.7731025242,77.7705288888889
211.9008267328,81.9205288888889
212.0285350058,83.3638622222222
212.1562273432,86.1638622222222
212.283903745,91.9905288888889
212.4115642112,88.7138622222222
212.5392087418,92.7838622222222
212.6668373368,95.2638622222223
212.7944499962,96.4305288888889
212.92204672,98.2305288888889
213.0496275082,99.3805288888889
213.1771923608,102.970528888889
213.3047412778,108.583862222222
213.4322742592,105.567195555556
213.559791305,109.827195555556
213.6872924152,112.893862222222
213.8147775898,114.137195555556
213.9422468288,117.147195555556
214.0697001322,121.307195555556
214.1971375,121.923862222222
214.3245589322,126.943862222222
214.4519644288,128.187195555556
214.5793539898,132.150528888889
214.7067276152,132.323862222222
214.834085305,136.167195555555
214.9614270592,136.943862222222
215.0887528778,141.973862222222
215.2160627608,142.973862222222
215.3433567082,147.747195555555
215.47063472,151.070528888889
215.5978967962,154.233862222222
215.7251429368,160.460528888889
215.8523731418,161.823862222222
215.9795874112,160.050528888889
216.106785745,162.760528888889
216.2339681432,168.817195555555
216.3611346058,174.660528888889
216.4882851328,176.317195555555
216.6154197242,176.300528888889
216.74253838,184.200528888889
216.8696411002,185.760528888889
216.9967278848,188.873862222222
217.1237987338,191.527195555555
217.2508536472,192.243862222222
217.377892625,200.400528888889
217.5049156672,204.117195555556
217.6319227738,203.170528888889
217.7589139448,205.773862222222
217.8858891802,210.827195555556
218.01284848,214.707195555556
218.1397918442,217.540528888889
218.2667192728,225.180528888889
218.3936307658,228.577195555556
218.5205263232,231.467195555556
218.647405945,238.040528888889
218.7742696312,240.773862222222
218.9011173818,242.860528888889
219.0279491968,247.630528888889
219.1547650762,249.957195555556
219.28156502,255.757195555556
219.4083490282,262.060528888889
219.5351171008,265.947195555556
219.6618692378,269.440528888889
219.7886054392,274.103862222222
219.915325705,277.823862222222
220.0420300352,279.690528888889
220.1687184298,285.247195555556
220.2953908888,290.947195555556
220.4220474122,294.077195555556
220.548688,296.607195555556
220.6753126522,301.690528888889
220.8019213688,308.367195555556
220.9285141498,312.003862222222
221.0550909952,318.747195555556
221.181651905,323.093862222222
221.3081968792,325.217195555556
221.4347259178,334.613862222222
221.5612390208,338.317195555556
221.6877361882,337.597195555556
221.81421742,344.803862222222
221.9406827162,348.630528888889
222.0671320768,355.587195555556
222.1935655018,356.927195555556
222.3199829912,364.383862222222
222.446384545,369.517195555556
222.5727701632,371.783862222222
222.6991398458,382.473862222222
222.8254935928,386.917195555556
222.9518314042,389.910528888889
223.07815328,399.583862222222
223.2044592202,404.427195555556
223.3307492248,413.123862222222
223.4570232938,413.273862222222
223.5832814272,419.370528888889
223.709523625,425.763862222222
223.8357498872,432.313862222222
223.9619602138,442.983862222222
224.0881546048,443.377195555556
224.2143330602,449.097195555556
224.34049558,457.257195555556
224.4666421642,459.180528888889
224.5927728128,471.970528888889
224.7188875258,469.723862222222
224.8449863032,481.720528888889
224.971069145,485.157195555556
225.0971360512,488.993862222223
225.2231870218,496.853862222222
225.3492220568,502.837195555556
225.4752411562,511.110528888889
225.60124432,520.270528888889
225.7272315482,526.983862222222
225.8532028408,531.543862222222
225.9791581978,539.947195555556
226.1050976192,543.930528888889
226.231021105,555.477195555556
226.3569286552,561.267195555556
226.4828202698,566.287195555556
226.6086959488,580.280528888889
226.7345556922,581.280528888889
226.8603995,591.563862222222
226.9862273722,601.030528888889
227.1120393088,606.567195555555
227.2378353098,613.287195555556
227.3636153752,619.980528888889
227.489379505,634.927195555555
227.6151276992,634.553862222222
227.7408599578,636.107195555556
227.8665762808,650.220528888889
227.9922766682,657.310528888889
228.11796112,666.010528888889
228.2436296362,673.203862222222
228.3692822168,680.867195555556
228.4949188618,687.523862222222
228.6205395712,699.637195555555
228.746144345,713.830528888889
228.8717331832,718.760528888889
228.9973060858,725.147195555556
229.1228630528,735.507195555556
229.2484040842,746.463862222222
229.37392918,750.710528888889
229.4994383402,763.820528888889
229.6249315648,769.223862222222
229.7504088538,779.403862222222
229.8758702072,788.530528888889
230.001315625,795.527195555556
230.1267451072,801.500528888889
230.2521586538,816.337195555555
230.3775562648,820.723862222222
230.5029379402,823.730528888889
230.62830368,833.020528888889
230.7536534842,842.240528888889
230.8789873528,850.640528888889
231.0043052858,868.830528888889
231.1296072832,871.493862222222
231.254893345,884.647195555555
231.3801634712,894.487195555556
231.5054176618,899.337195555555
231.6306559168,906.783862222222
231.7558782362,910.093862222222
231.88108462,929.690528888888
232.0062750682,933.143862222222
232.1314495808,948.337195555555
232.2566081578,948.193862222221
232.3817507992,958.557195555555
232.506877505,961.817195555555
232.6319882752,970.867195555555
232.7570831098,986.153862222221
232.8821620088,997.240528888888
233.0072249722,1005.21719555555
233.132272,1008.57052888889
233.2573030922,1010.11386222222
233.3823182488,1025.72386222222
233.5073174698,1031.74719555555
233.6323007552,1038.33052888889
233.757268105,1035.18719555555
233.8822195192,1042.89052888889
234.0071549978,1053.54386222222
234.1320745408,1065.43052888889
234.2569781482,1065.11052888889
234.38186582,1081.54052888889
234.5067375562,1081.69719555555
234.6315933568,1085.74052888889
234.7564332218,1106.69719555555
234.8812571512,1097.77719555555
235.006065145,1103.78052888889
235.1308572032,1113.07052888889
235.2556333258,1114.46052888889
235.3803935128,1117.93052888889
235.5051377642,1129.82719555555
235.62986608,1134.65052888889
235.7545784602,1134.42052888889
235.8792749048,1139.23052888889
236.0039554138,1148.16052888889
236.1286199872,1148.17386222222
236.253268625,1154.53052888889
236.3779013272,1166.47719555555
236.5025180938,1165.78052888889
236.6271189248,1167.00719555555
236.7517038202,1173.07386222222
236.87627278,1181.28386222222
237.0008258042,1176.23719555555
237.1253628928,1190.44719555555
237.2498840458,1187.66386222222
237.3743892632,1193.56386222222
237.498878545,1197.95386222222
237.6233518912,1202.22052888889
237.7478093018,1201.45052888889
237.8722507768,1209.96719555555
237.9966763162,1206.83386222222
238.12108592,1210.08052888889
238.2454795882,1220.21052888889
238.3698573208,1208.90052888889
238.4942191178,1218.71719555555
238.6185649792,1220.93386222222
238.742894905,1222.52719555555
238.8672088952,1224.08719555555
238.9915069498,1229.45052888889
239.1157890688,1230.30052888889
239.2400552522,1233.46719555555
239.3643055,1235.77719555555
239.4885398122,1237.30052888889
239.6127581888,1240.36719555555
239.7369606298,1248.38386222222
239.8611471352,1242.30052888889
239.985317705,1250.17052888889
240.1094723392,1253.78719555555
240.2336110378,1254.17386222222
240.3577338008,1257.50719555555
240.4818406282,1255.43052888889
240.60593152,1258.55386222222
240.7300064762,1272.53052888889
240.8540654968,1260.93386222222
240.9781085818,1266.38052888889
241.1021357312,1268.96719555555
241.226146945,1279.03719555555
241.3501422232,1280.25386222222
241.4741215658,1275.31719555555
241.5980849728,1279.26719555555
241.7220324442,1277.14719555555
241.84596398,1279.66052888889
241.9698795802,1284.92386222222
242.0937792448,1291.28719555555
242.2176629738,1294.14719555555
242.3415307672,1301.96719555555
242.465382625,1304.99386222222
242.5892185472,1305.28719555555
242.7130385338,1301.39386222222
242.8368425848,1310.43719555555
242.9606307002,1313.01386222222
243.08440288,1315.95719555555
243.2081591242,1323.64386222222
243.3318994328,1326.55719555555
243.4556238058,1334.12052888889
243.5793322432,1336.09386222222
243.703024745,1339.23386222222
243.8267013112,1343.68386222222
243.9503619418,1339.09052888889
244.0740066368,1338.15052888889
244.1976353962,1334.18052888889
244.32124822,1341.80386222222
244.4448451082,1349.15052888889
244.5684260608,1358.92386222222
244.6919910778,1363.60052888889
244.8155401592,1368.33719555555
244.939073305,1378.12052888889
245.0625905152,1382.06052888889
245.1860917898,1383.59052888889
245.3095771288,1389.83386222222
245.4330465322,1395.47386222222
245.5565,1394.38719555555
245.6799375322,1408.71719555555
245.8033591288,1418.73052888889
245.9267647898,1412.83719555555
246.0501545152,1408.40719555555
246.173528305,1407.38386222222
246.2968861592,1411.77719555555
246.4202280778,1422.60719555555
246.5435540608,1443.64386222222
246.6668641082,1453.60386222222
246.79015822,1464.41719555555
246.9134363962,1478.38386222222
247.0366986368,1489.54386222222
247.1599449418,1492.03719555555
247.2831753112,1509.33386222222
247.406389745,1517.22052888889
247.5295882432,1525.51052888889
247.6527708058,1533.75386222222
247.7759374328,1541.45052888889
247.8990881242,1552.77386222222
248.02222288,1563.08386222222
248.1453417002,1568.79052888889
248.2684445848,1578.97386222222
248.3915315338,1590.52386222222
248.5146025472,1589.97386222222
248.637657625,1587.34386222222
248.7606967672,1586.04386222222
248.8837199738,1603.79719555555
249.0067272448,1621.61052888889
249.1297185802,1636.06386222222
249.25269398,1647.74386222222
249.3756534442,1658.73052888889
249.4985969728,1679.47386222222
249.6215245658,1696.33719555555
249.7444362232,1708.42386222222
249.867331945,1724.36719555555
249.9902117312,1737.63052888889
250.1130755818,1752.72052888889
250.2359234968,1770.14719555556
250.3587554762,1776.36052888889
250.48157152,1790.52386222222
250.6043716282,1805.37719555556
250.7271558008,1810.66052888889
250.8499240378,1831.89386222222
250.9726763392,1843.97386222222
251.095412705,1851.46052888889
251.2181331352,1868.47052888889
251.3408376298,1881.26386222222
251.4635261888,1896.23052888889
251.5861988122,1899.87719555555
251.7088555,1901.29719555555
251.8314962522,1907.93052888889
251.9541210688,1936.14052888889
252.0767299498,1953.66052888889
252.1993228952,1969.57386222222
252.321899905,1995.96052888889
252.4444609792,2005.88719555555
252.5670061178,2026.25719555555
252.6895353208,2041.30719555555
252.8120485882,2064.84719555556
252.93454592,2082.69052888889
253.0570273162,2100.40719555556
253.1794927768,2121.91052888889
253.3019423018,2136.04052888889
253.4243758912,2156.55386222222
253.546793545,2167.72386222222
253.6691952632,2188.77719555556
253.7915810458,2198.92386222222
253.9139508928,2214.43719555556
254.0363048042,2231.10386222222
254.15864278,2250.13719555556
254.2809648202,2268.79386222222
254.4032709248,2273.05719555556
254.5255610938,2285.79386222222
254.6478353272,2302.20719555556
254.770093625,2312.14386222222
254.8923359872,2324.80052888889
255.0145624138,2337.65052888889
255.1367729048,2345.65719555556
255.2589674602,2352.36386222222
255.38114608,2372.20052888889
255.5033087642,2393.08052888889
255.6254555128,2411.22386222222
255.7475863258,2426.33719555556
255.8697012032,2449.21052888889
255.991800145,2466.86719555556
256.1138831512,2486.34052888889
256.2359502218,2509.53052888889
256.3580013568,2530.00386222222
256.4800365562,2545.35052888889
256.60205582,2570.55386222222
256.7240591482,2586.58052888889
256.8460465408,2610.89719555556
256.9680179978,2624.78052888889
257.0899735192,2641.29719555556
257.211913105,2656.07052888889
257.3338367552,2668.45052888889
257.4557444698,2685.34719555556
257.5776362488,2692.87052888889
257.6995120922,2706.96386222222
257.821372,2713.43386222222
257.9432159722,2732.61719555556
258.0650440088,2749.32052888889
258.1868561098,2760.90052888889
258.3086522752,2778.38386222222
258.430432505,2784.68052888889
258.5521967992,2801.07719555556
258.6739451578,2816.64386222222
258.7956775808,2833.74052888889
258.9173940682,2849.17052888889
259.03909462,2847.91386222222
259.1607792362,2851.23386222222
259.2824479168,2865.74386222222
259.4041006618,2880.75386222222
259.5257374712,2896.36386222222
259.647358345,2911.05052888889
259.7689632832,2925.52052888889
259.8905522858,2936.33719555556
260.0121253528,2943.32052888889
260.1336824842,2955.40719555556
260.25522368,2970.95719555556
260.3767489402,2979.53386222222
260.4982582648,2995.72386222222
260.6197516538,3008.78719555556
260.7412291072,3015.53052888889
260.862690625,3028.58052888889
260.9841362072,3041.19719555556
261.1055658538,3056.21386222222
261.2269795648,3065.66386222222
261.3483773402,3074.05052888889
261.46975918,3082.48719555556
261.5911250842,3089.13052888889
261.7124750528,3097.16052888889
261.8338090858,3101.67386222222
261.9551271832,3114.05719555556
262.076429345,3136.58386222222
262.1977155712,3140.98386222222
262.3189858618,3146.61052888889
262.4402402168,3154.33719555556
262.5614786362,3159.08719555556
262.68270112,3166.50052888889
262.8039076682,3167.34719555556
262.9250982808,3177.57052888889
263.0462729578,3189.76052888889
263.1674316992,3187.24386222222
263.288574505,3194.79052888889
263.4097013752,3198.48052888889
263.5308123098,3198.02052888889
263.6519073088,3199.36052888889
263.7729863722,3206.20719555556
263.8940495,3215.24052888889
264.0150966922,3215.83052888889
264.1361279488,3227.09386222222
264.2571432698,3231.52052888889
264.3781426552,3240.02052888889
264.499126105,3250.87719555556
264.6200936192,3260.09719555556
264.7410451978,3263.72386222222
264.8619808408,3266.65386222222
264.9829005482,3280.92719555556
265.10380432,3282.35386222222
265.2246921562,3286.47386222222
265.3455640568,3294.75052888889
265.4664200218,3299.66719555556
265.5872600512,3297.10386222222
265.708084145,3308.19386222222
265.8288923032,3312.25052888889
265.9496845258,3317.74052888889
266.0704608128,3317.81719555556
266.1912211642,3317.45386222222
266.31196558,3321.15719555556
266.4326940602,3319.37719555556
266.5534066048,3322.39719555556
266.6741032138,3328.96386222222
266.7947838872,3323.37052888889
266.915448625,3328.50386222222
267.0360974272,3329.35719555556
267.1567302938,3324.43052888889
267.2773472248,3327.44386222222
267.3979482202,3332.33386222222
267.51853328,3327.94719555556
267.6391024042,3336.73052888889
267.7596555928,3340.62386222222
267.8801928458,3339.44052888889
268.0007141632,3339.92719555556
268.121219545,3350.42386222222
268.2417089912,3343.82719555556
268.3621825018,3346.37386222222
268.4826400768,3358.90386222222
268.6030817162,3358.02386222222
268.72350742,3362.80719555556
268.8439171882,3364.63719555556
268.9643110208,3368.09386222222
269.0846889178,3373.29719555556
269.2050508792,3376.51052888889
269.325396905,3372.97052888889
269.4457269952,3372.78052888889
269.5660411498,3379.28052888889
269.6863393688,3377.62719555556
269.8066216522,3386.53719555556
269.926888,3381.85386222222
270.0471384122,3382.42386222222
270.1673728888,3386.20386222222
270.2875914298,3390.36052888889
270.4077940352,3394.36052888889
270.527980705,3392.16052888889
270.6481514392,3393.92052888889
270.7683062378,3397.25052888889
270.8884451008,3398.71719555556
271.0085680282,3388.75386222222
271.12867502,3397.04719555556
271.2487660762,3390.20719555556
271.3688411968,3394.62386222222
271.4889003818,3403.01719555556
271.6089436312,3407.48386222222
271.728970945,3411.78386222222
271.8489823232,3406.60719555556
271.9689777658,3407.73386222222
272.0889572728,3412.55719555556
272.2089208442,3424.13052888889
272.32886848,3428.90719555556
272.4488001802,3418.39052888889
272.5687159448,3419.84052888889
272.6886157738,3426.17052888889
272.8084996672,3424.64386222222
272.928367625,3430.36719555556
273.0482196472,3436.13386222222
273.1680557338,3436.00386222222
273.2878758848,3443.26386222222
273.4076801002,3441.04386222222
273.52746838,3442.76719555556
273.6472407242,3440.87386222222
273.7669971328,3448.52719555556
273.8867376058,3450.30719555556
274.0064621432,3447.11719555556
274.126170745,3447.52052888889
274.2458634112,3460.02052888889
274.3655401418,3463.02052888889
274.4852009368,3462.67719555556
274.6048457962,3472.15719555556
274.72447472,3476.41386222222
274.8440877082,3481.52052888889
274.9636847608,3481.73052888889
275.0832658778,3489.65052888889
275.2028310592,3482.56052888889
275.322380305,3484.46386222222
275.4419136152,3497.93052888889
275.5614309898,3488.93052888889
275.6809324288,3488.70719555556
275.8004179322,3496.91052888889
275.9198875,3509.41052888889
276.0393411322,3504.63719555556
276.1587788288,3500.11386222222
276.2782005898,3506.77386222222
276.3976064152,3517.49386222222
276.516996305,3509.65052888889
276.6363702592,3515.16719555556
276.7557282778,3519.03052888889
276.8750703608,3518.62052888889
276.9943965082,3525.51386222222
277.11370672,3523.60052888889
277.2330009962,3522.60052888889
277.3522793368,3534.41386222222
277.4715417418,3537.40719555556
277.5907882112,3540.37052888889
277.710018745,3545.69052888889
277.8292333432,3549.43719555556
277.9484320058,3554.37052888889
278.0676147328,3556.34386222222
278.1867815242,3559.21386222222
278.30593238,3561.09719555556
278.4250673002,3571.00719555556
278.5441862848,3573.43052888889
278.6632893338,3576.40386222222
278.7823764472,3581.94719555556
278.901447625,3581.60719555556
279.0205028672,3583.40719555556
279.1395421738,3592.54386222222
279.2585655448,3592.30719555556
279.3775729802,3593.53052888889
279.49656448,3595.77719555556
279.6155400442,3596.54386222222
279.7344996728,3602.15052888889
279.8534433658,3600.89719555556
279.9723711232,3605.71052888889
280.091282945,3606.98386222222
280.2101788312,3603.42386222222
280.3290587818,3613.69052888889
280.4479227968,3610.28719555556
280.5667708762,3607.17386222222
280.68560302,3607.37386222222
280.8044192282,3611.90386222222
280.9232195008,3611.49052888889
281.0420038378,3615.34719555556
281.1607722392,3614.43052888889
281.279524705,3627.83719555556
281.3982612352,3621.40719555556
281.5169818298,3635.82052888889
281.6356864888,3640.48719555556
281.7543752122,3641.85052888889
281.873048,3642.90719555556
281.9917048522,3648.89052888889
282.1103457688,3657.14719555556
282.2289707498,3653.85052888889
282.3475797952,3660.17719555556
282.466172905,3664.76052888889
282.5847500792,3665.15052888889
282.7033113178,3663.97052888889
282.8218566208,3667.06386222222
282.9403859882,3659.27052888889
283.05889942,3663.85052888889
283.1773969162,3671.37052888889
283.2958784768,3673.52719555556
283.4143441018,3676.37719555556
283.5327937912,3675.36719555556
283.651227545,3677.29386222222
283.7696453632,3672.77386222222
283.8880472458,3676.52386222222
284.0064331928,3683.58052888889
284.1248032042,3684.73386222222
284.24315728,3677.27386222222
284.3614954202,3685.52386222222
284.4798176248,3688.60719555556
284.5981238938,3701.38719555556
284.7164142272,3704.36052888889
284.834688625,3701.37386222222
284.9529470872,3707.08719555556
285.0711896138,3708.00052888889
285.1894162048,3705.37052888889
285.3076268602,3713.58052888889
285.42582158,3712.44719555556
285.5440003642,3717.53386222222
285.6621632128,3717.18052888889
285.7803101258,3724.57719555556
285.8984411032,3726.31052888889
286.016556145,3722.50719555556
286.1346552512,3724.31719555556
286.2527384218,3731.49052888889
286.3708056568,3728.62719555556
286.4888569562,3730.73386222222
286.60689232,3735.14386222222
286.7249117482,3730.65386222222
286.8429152408,3733.38386222222
286.9609027978,3736.65052888889
287.0788744192,3741.99719555556
287.196830105,3747.38052888889
287.3147698552,3746.05052888889
287.4326936698,3745.93386222222
287.5506015488,3750.13719555556
287.6684934922,3751.89052888889
287.7863695,3756.83386222222
287.9042295722,3755.93386222222
288.0220737088,3757.22386222222
288.1399019098,3758.86719555555
288.2577141752,3762.31052888889
288.375510505,3760.62052888889
288.4932908992,3766.61386222222
288.6110553578,3763.33052888889
288.7288038808,3761.54386222222
288.8465364682,3759.66719555555
288.96425312,3761.31052888889
289.0819538362,3761.16386222222
289.1996386168,3764.19052888889
289.3173074618,3777.16052888889
289.4349603712,3780.28052888889
289.552597345,3782.99719555556
289.6702183832,3785.98386222222
289.7878234858,3795.47386222222
289.9054126528,3798.45386222222
290.0229858842,3803.70386222222
290.14054318,3805.93052888889
290.2580845402,3815.87719555556
290.3756099648,3820.09719555556
290.4931194538,3829.09052888889
290.6106130072,3835.08386222222
290.728090625,3836.63386222222
290.8455523072,3846.43386222222
290.9629980538,3854.80052888889
291.0804278648,3857.87719555556
291.1978417402,3863.74386222222
291.31523968,3866.98052888889
291.4326216842,3871.71719555556
291.5499877528,3880.43386222222
291.6673378858,3892.33052888889
291.7846720832,3894.12386222222
291.901990345,3905.43052888889
292.0192926712,3909.63052888889
292.1365790618,3913.87719555556
292.2538495168,3920.08719555556
292.3711040362,3924.31719555556
292.48834262,3937.62719555556
292.6055652682,3941.42719555556
292.7227719808,3948.77052888889
292.8399627578,3955.44052888889
292.9571375992,3962.05052888889
293.074296505,3971.55052888889
293.1914394752,3973.63719555556
293.3085665098,3977.10719555556
293.4256776088,3992.43386222222
293.5427727722,3994.70386222222
293.659852,4005.89386222222
293.7769152922,4012.52386222222
293.8939626488,4022.66386222222
294.0109940698,4026.82386222222
294.1280095552,4032.19386222222
294.245009105,4043.95052888889
294.3619927192,4045.14386222222
294.4789603978,4056.06386222222
294.5959121408,4057.59386222222
294.7128479482,4071.21052888889
294.82976782,4083.33052888889
294.9466717562,4081.43052888889
295.0635597568,4093.47052888889
295.1804318218,4103.03386222222
295.2972879512,4108.99386222222
295.414128145,4115.07719555556
295.5309524032,4123.25052888889
295.6477607258,4134.25386222222
295.7645531128,4134.44719555556
295.8813295642,4144.64052888889
295.99809008,4152.52386222222
296.1148346602,4166.64719555556
296.2315633048,4193.10052888889
296.3482760138,4174.46386222222
296.4649727872,4181.47386222222
296.581653625,4196.48719555556
296.6983185272,4207.08052888889
296.8149674938,4216.38052888889
296.9316005248,4223.07386222222
297.0482176202,4229.95386222222
297.16481878,4228.58386222222
297.2814040042,4238.83052888889
297.3979732928,4256.73386222222
297.5145266458,4263.88052888889
297.6310640632,4265.38052888889
297.747585545,4276.46052888889
