UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167508
Integration Time,1000
Averages,300
Date,1/10/2021 12:54:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3980.18679555555
Reference Date,Multiple Library Date
User Note,


181.8418,1564.03
181.9732053322,-81.1598711111111
182.1045947288,-84.4265377777778
182.2359681898,-86.4432044444445
182.3673257152,-62.9332044444445
182.498667305,-60.1798711111111
182.6299929592,-63.0798711111111
182.7613026778,-61.6298711111111
182.8925964608,-60.8465377777778
183.0238743082,-59.4932044444445
183.15513622,-62.2765377777778
183.2863821962,-61.4698711111111
183.4176122368,-57.5498711111111
183.5488263418,-56.0498711111111
183.6800245112,-61.2932044444445
183.811206745,-55.0365377777778
183.9423730432,-57.8298711111111
184.0735234058,-57.5698711111111
184.2046578328,-54.6198711111111
184.3357763242,-57.3265377777778
184.46687888,-57.6398711111111
184.5979655002,-55.0065377777778
184.7290361848,-58.1698711111111
184.8600909338,-55.2332044444444
184.9911297472,-53.5098711111111
185.122152625,-56.5698711111111
185.2531595672,-52.3765377777778
185.3841505738,-54.4598711111111
185.5151256448,-53.3265377777778
185.6460847802,-55.6032044444444
185.77702798,-57.7532044444444
185.9079552442,-56.4898711111111
186.0388665728,-54.6332044444444
186.1697619658,-54.8565377777778
186.3006414232,-52.5898711111111
186.431504945,-57.2365377777778
186.5623525312,-53.9898711111111
186.6931841818,-58.6765377777778
186.8239998968,-55.8932044444444
186.9547996762,-50.5365377777778
187.08558352,-55.1132044444444
187.2163514282,-52.1432044444444
187.3471034008,-59.3198711111111
187.4778394378,-57.6165377777778
187.6085595392,-52.1365377777778
187.739263705,-52.2265377777778
187.8699519352,-53.8965377777778
188.0006242298,-53.9365377777778
188.1312805888,-52.1032044444444
188.2619210122,-53.8098711111111
188.3925455,-56.6965377777778
188.5231540522,-55.4432044444444
188.6537466688,-55.2632044444444
188.7843233498,-56.1265377777778
188.9148840952,-53.3332044444444
189.045428905,-53.9232044444444
189.1759577792,-55.3165377777778
189.3064707178,-51.9232044444444
189.4369677208,-55.6065377777778
189.5674487882,-55.0798711111111
189.69791392,-47.6998711111111
189.8283631162,-53.9898711111111
189.9587963768,-55.6798711111111
190.0892137018,-53.6065377777778
190.2196150912,-54.6432044444444
190.350000545,-55.0065377777778
190.4803700632,-54.2065377777778
190.6107236458,-53.0332044444444
190.7410612928,-54.1365377777778
190.8713830042,-47.1065377777778
191.00168878,-52.7698711111111
191.1319786202,-51.9832044444444
191.2622525248,-54.0032044444444
191.3925104938,-48.0032044444444
191.5227525272,-51.4165377777778
191.652978625,-44.8632044444444
191.7831887872,-48.0898711111111
191.9133830138,-51.2465377777778
192.0435613048,-50.4698711111111
192.1737236602,-49.1832044444444
192.30387008,-49.8465377777778
192.4340005642,-52.8432044444444
192.5641151128,-47.6398711111111
192.6942137258,-51.8265377777778
192.8242964032,-46.9065377777778
192.954363145,-47.8165377777778
193.0844139512,-49.0698711111111
193.2144488218,-47.5865377777778
193.3444677568,-49.8198711111111
193.4744707562,-45.3132044444444
193.60445782,-47.4632044444444
193.7344289482,-45.1565377777778
193.8643841408,-44.1198711111111
193.9943233978,-43.8232044444444
194.1242467192,-43.7232044444444
194.254154105,-41.7898711111111
194.3840455552,-43.2498711111111
194.5139210698,-45.5732044444444
194.6437806488,-45.3932044444444
194.7736242922,-43.9165377777778
194.903452,-45.8165377777778
195.0332637722,-36.0032044444444
195.1630596088,-43.7365377777778
195.2928395098,-43.4965377777778
195.4226034752,-37.2632044444444
195.552351505,-41.9298711111111
195.6820835992,-38.2332044444444
195.8117997578,-41.1765377777778
195.9414999808,-41.0898711111111
196.0711842682,-42.5932044444444
196.20085262,-38.8465377777778
196.3305050362,-41.2798711111111
196.4601415168,-37.7765377777778
196.5897620618,-34.8165377777778
196.7193666712,-35.7832044444444
196.848955345,-39.3865377777778
196.9785280832,-39.1932044444444
197.1080848858,-39.8332044444444
197.2376257528,-37.7698711111111
197.3671506842,-37.3498711111111
197.49665968,-35.4798711111111
197.6261527402,-34.5165377777778
197.7556298648,-33.2798711111111
197.8850910538,-33.1832044444444
198.0145363072,-32.0565377777778
198.143965625,-30.2465377777778
198.2733790072,-34.3565377777778
198.4027764538,-30.7865377777778
198.5321579648,-32.0432044444444
198.6615235402,-28.1732044444444
198.79087318,-27.3032044444444
198.9202068842,-25.9632044444444
199.0495246528,-29.4998711111111
199.1788264858,-27.3565377777778
199.3081123832,-28.8465377777778
199.437382345,-27.1632044444444
199.5666363712,-28.4598711111111
199.6958744618,-29.6732044444444
199.8250966168,-25.4832044444444
199.9543028362,-23.7098711111111
200.08349312,-26.7265377777778
200.2126674682,-27.1198711111111
200.3418258808,-21.9165377777778
200.4709683578,-24.2265377777778
200.6000948992,-23.4732044444444
200.729205505,-26.2032044444444
200.8583001752,-21.0465377777778
200.9873789098,-19.0832044444444
201.1164417088,-20.9565377777778
201.2454885722,-17.5198711111111
201.3745195,-18.6365377777778
201.5035344922,-19.3032044444444
201.6325335488,-18.5632044444444
201.7615166698,-15.1398711111111
201.8904838552,-16.3898711111111
202.019435105,-14.1565377777778
202.1483704192,-14.4232044444444
202.2772897978,-15.1165377777778
202.4061932408,-14.3232044444444
202.5350807482,-16.1165377777778
202.66395232,-10.7165377777778
202.7928079562,-13.0798711111111
202.9216476568,-8.12987111111111
203.0504714218,-9.30987111111111
203.1792792512,-10.5598711111111
203.308071145,-10.9898711111111
203.4368471032,4.75679555555555
203.5656071258,-8.15653777777778
203.6943512128,-7.42987111111111
203.8230793642,-5.89653777777778
203.95179158,-6.73320444444445
204.0804878602,-7.90653777777778
204.2091682048,-1.54320444444445
204.3378326138,-4.68653777777778
204.4664810872,0.503462222222222
204.595113625,-3.01320444444444
204.7237302272,-0.126537777777778
204.8523308938,1.95012888888889
204.9809156248,-0.583204444444445
205.1094844202,3.81346222222222
205.23803728,2.77346222222222
205.3665742042,3.82346222222222
205.4950951928,6.83679555555555
205.6236002458,3.52679555555556
205.7520893632,8.24346222222222
205.880562545,8.60346222222223
206.0090197912,8.01012888888889
206.1374611018,7.85679555555556
206.2658864768,16.2001288888889
206.3942959162,10.9601288888889
206.52268942,10.4267955555556
206.6510669882,11.6267955555556
206.7794286208,17.6867955555556
206.9077743178,14.7701288888889
207.0361040792,19.1134622222222
207.164417905,16.5934622222222
207.2927157952,17.3734622222222
207.4209977498,19.5767955555556
207.5492637688,19.9667955555556
207.6775138522,23.7367955555556
207.805748,21.8701288888889
207.9339662122,26.8234622222222
208.0621684888,22.9301288888889
208.1903548298,27.1067955555556
208.3185252352,27.1101288888889
208.446679705,29.7134622222222
208.5748182392,30.8201288888889
208.7029408378,32.1967955555556
208.8310475008,31.8067955555556
208.9591382282,34.2167955555556
209.08721302,32.1167955555556
209.2152718762,34.3434622222222
209.3433147968,41.6167955555556
209.4713417818,37.4067955555556
209.5993528312,38.5201288888889
209.727347945,40.0034622222222
209.8553271232,41.3501288888889
209.9832903658,45.1834622222222
210.1112376728,43.4734622222222
210.2391690442,43.1067955555555
210.36708448,43.1634622222222
210.4949839802,47.3434622222222
210.6228675448,51.2401288888889
210.7507351738,54.8067955555556
210.8785868672,51.2301288888889
211.006422625,54.2834622222222
211.1342424472,60.0167955555555
211.2620463338,57.8201288888889
211.3898342848,62.1701288888889
211.5176063002,60.4901288888889
211.64536238,65.2467955555555
211.7731025242,63.1401288888889
211.9008267328,67.8034622222222
212.0285350058,68.2934622222222
212.1562273432,71.7801288888889
212.283903745,77.2534622222222
212.4115642112,73.6734622222222
212.5392087418,78.3567955555556
212.6668373368,79.3567955555556
212.7944499962,79.8834622222222
212.92204672,82.4067955555555
213.0496275082,82.6567955555555
213.1771923608,86.5601288888889
213.3047412778,91.4934622222222
213.4322742592,89.6934622222222
213.559791305,92.5301288888888
213.6872924152,96.2901288888888
213.8147775898,96.5167955555555
213.9422468288,100.233462222222
214.0697001322,103.390128888889
214.1971375,103.433462222222
214.3245589322,108.160128888889
214.4519644288,109.606795555556
214.5793539898,112.870128888889
214.7067276152,113.006795555555
214.834085305,115.440128888889
214.9614270592,117.263462222222
215.0887528778,121.450128888889
215.2160627608,121.840128888889
215.3433567082,127.056795555555
215.47063472,129.143462222222
215.5978967962,132.390128888889
215.7251429368,137.836795555555
215.8523731418,138.883462222222
215.9795874112,136.903462222222
216.106785745,139.823462222222
216.2339681432,144.643462222222
216.3611346058,150.600128888889
216.4882851328,151.330128888889
216.6154197242,151.400128888889
216.74253838,160.446795555555
216.8696411002,160.363462222222
216.9967278848,164.493462222222
217.1237987338,165.486795555556
217.2508536472,166.083462222222
217.377892625,173.080128888889
217.5049156672,176.533462222222
217.6319227738,176.970128888889
217.7589139448,177.903462222222
217.8858891802,182.743462222222
218.01284848,185.836795555556
218.1397918442,188.266795555556
218.2667192728,194.310128888889
218.3936307658,197.796795555556
218.5205263232,200.486795555556
218.647405945,207.090128888889
218.7742696312,210.506795555556
218.9011173818,210.526795555556
219.0279491968,214.636795555556
219.1547650762,217.713462222222
219.28156502,223.493462222222
219.4083490282,228.386795555556
219.5351171008,231.316795555556
219.6618692378,235.350128888889
219.7886054392,238.770128888889
219.915325705,242.506795555555
220.0420300352,243.823462222222
220.1687184298,249.440128888889
220.2953908888,253.690128888889
220.4220474122,256.140128888889
220.548688,258.366795555556
220.6753126522,262.713462222222
220.8019213688,269.693462222222
220.9285141498,271.250128888889
221.0550909952,278.603462222222
221.181651905,282.253462222222
221.3081968792,283.953462222222
221.4347259178,292.283462222222
221.5612390208,295.793462222222
221.6877361882,294.593462222222
221.81421742,301.320128888889
221.9406827162,304.363462222222
222.0671320768,311.203462222222
222.1935655018,311.790128888889
222.3199829912,318.470128888889
222.446384545,322.996795555556
222.5727701632,324.200128888889
222.6991398458,333.946795555555
222.8254935928,338.113462222222
222.9518314042,339.350128888889
223.07815328,349.080128888889
223.2044592202,354.636795555556
223.3307492248,361.373462222222
223.4570232938,363.123462222222
223.5832814272,367.363462222222
223.709523625,373.176795555556
223.8357498872,378.920128888889
223.9619602138,389.656795555556
224.0881546048,387.270128888889
224.2143330602,394.103462222222
224.34049558,401.220128888889
224.4666421642,401.843462222222
224.5927728128,413.433462222222
224.7188875258,412.010128888889
224.8449863032,421.430128888889
224.971069145,425.273462222222
225.0971360512,427.443462222222
225.2231870218,435.940128888889
225.3492220568,441.213462222222
225.4752411562,447.563462222222
225.60124432,455.450128888889
225.7272315482,463.123462222222
225.8532028408,468.770128888889
225.9791581978,473.780128888889
226.1050976192,475.776795555555
226.231021105,487.596795555555
226.3569286552,491.296795555555
226.4828202698,496.643462222222
226.6086959488,507.386795555556
226.7345556922,510.370128888889
226.8603995,519.613462222222
226.9862273722,527.146795555555
227.1120393088,534.010128888889
227.2378353098,539.646795555555
227.3636153752,544.136795555555
227.489379505,558.390128888889
227.6151276992,558.190128888889
227.7408599578,558.076795555555
227.8665762808,572.030128888889
227.9922766682,577.680128888889
228.11796112,586.610128888888
228.2436296362,589.673462222222
228.3692822168,600.863462222222
228.4949188618,603.640128888889
228.6205395712,615.323462222222
228.746144345,628.023462222222
228.8717331832,632.086795555555
228.9973060858,637.146795555555
229.1228630528,647.363462222222
229.2484040842,656.733462222222
229.37392918,661.856795555555
229.4994383402,674.480128888889
229.6249315648,677.743462222222
229.7504088538,685.836795555555
229.8758702072,695.893462222222
230.001315625,702.093462222222
230.1267451072,707.616795555555
230.2521586538,720.443462222222
230.3775562648,724.090128888888
230.5029379402,725.900128888888
230.62830368,735.736795555555
230.7536534842,742.226795555555
230.8789873528,751.063462222222
231.0043052858,767.590128888888
231.1296072832,769.986795555555
231.254893345,780.973462222222
231.3801634712,792.293462222222
231.5054176618,792.870128888889
231.6306559168,802.593462222222
231.7558782362,803.870128888889
231.88108462,821.486795555555
232.0062750682,826.463462222222
232.1314495808,839.356795555555
232.2566081578,837.216795555555
232.3817507992,847.426795555555
232.506877505,850.896795555555
232.6319882752,859.566795555555
232.7570831098,872.213462222222
232.8821620088,882.270128888889
233.0072249722,889.333462222222
233.132272,890.560128888889
233.2573030922,892.440128888889
233.3823182488,908.650128888889
233.5073174698,908.426795555555
233.6323007552,918.083462222222
233.757268105,914.920128888889
233.8822195192,921.733462222222
234.0071549978,932.176795555555
234.1320745408,941.296795555555
234.2569781482,938.496795555555
234.38186582,956.006795555556
234.5067375562,952.820128888889
234.6315933568,958.646795555556
234.7564332218,990.763462222222
234.8812571512,967.750128888889
235.006065145,972.123462222222
235.1308572032,981.900128888888
235.2556333258,981.823462222222
235.3803935128,983.080128888888
235.5051377642,997.523462222221
235.62986608,1001.80346222222
235.7545784602,1000.94679555555
235.8792749048,1004.98679555555
236.0039554138,1012.55012888889
236.1286199872,1012.28012888889
236.253268625,1019.05679555555
236.3779013272,1029.02679555555
236.5025180938,1027.85679555555
236.6271189248,1028.10346222222
236.7517038202,1032.68012888889
236.87627278,1039.24346222222
237.0008258042,1037.72679555555
237.1253628928,1051.71346222222
237.2498840458,1044.45679555555
237.3743892632,1048.66679555555
237.498878545,1054.09346222222
237.6233518912,1058.67012888889
237.7478093018,1057.19679555556
237.8722507768,1063.32679555556
237.9966763162,1060.32679555556
238.12108592,1064.33012888889
238.2454795882,1072.59346222222
238.3698573208,1061.37346222222
238.4942191178,1069.11012888889
238.6185649792,1071.58012888889
238.742894905,1071.09679555555
238.8672088952,1072.53012888889
238.9915069498,1077.83012888889
239.1157890688,1079.96012888889
239.2400552522,1079.50012888889
239.3643055,1082.35012888889
239.4885398122,1084.51679555556
239.6127581888,1084.41346222222
239.7369606298,1094.15346222222
239.8611471352,1085.95346222222
239.985317705,1093.51346222222
240.1094723392,1096.89346222222
240.2336110378,1095.69679555555
240.3577338008,1099.67346222222
240.4818406282,1097.22012888889
240.60593152,1101.36679555555
240.7300064762,1112.55346222222
240.8540654968,1100.51346222222
240.9781085818,1108.19346222222
241.1021357312,1107.31346222222
241.226146945,1115.74346222222
241.3501422232,1119.85346222222
241.4741215658,1113.91012888889
241.5980849728,1116.48346222222
241.7220324442,1115.19346222222
241.84596398,1117.03679555556
241.9698795802,1118.21346222222
242.0937792448,1126.05012888889
242.2176629738,1128.25346222222
242.3415307672,1135.22346222222
242.465382625,1138.21346222222
242.5892185472,1137.71346222222
242.7130385338,1134.12346222222
242.8368425848,1142.16346222222
242.9606307002,1145.31679555556
243.08440288,1145.41346222222
243.2081591242,1151.79679555556
243.3318994328,1155.79012888889
243.4556238058,1160.61346222222
243.5793322432,1162.71679555556
243.703024745,1164.72679555556
243.8267013112,1170.82346222222
243.9503619418,1166.10679555556
244.0740066368,1165.89679555556
244.1976353962,1160.31679555556
244.32124822,1167.25012888889
244.4448451082,1173.97346222222
244.5684260608,1180.81346222222
244.6919910778,1186.35679555556
244.8155401592,1191.09346222222
244.939073305,1197.05346222222
245.0625905152,1200.07012888889
245.1860917898,1202.44012888889
245.3095771288,1208.27679555556
245.4330465322,1211.81346222222
245.5565,1210.75012888889
245.6799375322,1222.55679555556
245.8033591288,1232.89012888889
245.9267647898,1225.18012888889
246.0501545152,1222.57679555556
246.173528305,1222.32679555556
246.2968861592,1223.94346222222
246.4202280778,1237.93679555556
246.5435540608,1248.63346222222
246.6668641082,1262.38679555556
246.79015822,1271.46346222222
246.9134363962,1282.75346222222
247.0366986368,1291.03346222222
247.1599449418,1293.08012888889
247.2831753112,1309.62012888889
247.406389745,1316.31012888889
247.5295882432,1322.68012888889
247.6527708058,1330.96679555555
247.7759374328,1336.91012888889
247.8990881242,1346.71012888889
248.02222288,1355.69346222222
248.1453417002,1361.11679555555
248.2684445848,1368.73679555555
248.3915315338,1376.98012888889
248.5146025472,1378.41679555555
248.637657625,1376.89679555555
248.7606967672,1375.85346222222
248.8837199738,1391.34012888889
249.0067272448,1402.51012888889
249.1297185802,1418.45679555555
249.25269398,1426.39012888889
249.3756534442,1435.15679555555
249.4985969728,1452.60346222222
249.6215245658,1470.74012888889
249.7444362232,1478.49012888889
249.867331945,1493.00012888889
249.9902117312,1505.04679555556
250.1130755818,1515.92346222222
250.2359234968,1532.49012888889
250.3587554762,1536.65346222222
250.48157152,1550.28679555556
250.6043716282,1563.94346222222
250.7271558008,1566.99012888889
250.8499240378,1582.51012888889
250.9726763392,1596.37346222222
251.095412705,1603.39012888889
251.2181331352,1615.11012888889
251.3408376298,1624.32346222222
251.4635261888,1640.15679555555
251.5861988122,1645.16679555555
251.7088555,1645.52679555555
251.8314962522,1651.03679555555
251.9541210688,1674.88012888889
252.0767299498,1690.56346222222
252.1993228952,1704.70346222222
252.321899905,1725.03679555555
252.4444609792,1735.59679555555
252.5670061178,1752.74346222222
252.6895353208,1765.61679555555
252.8120485882,1785.66012888889
252.93454592,1799.84679555555
253.0570273162,1816.13679555555
253.1794927768,1833.05346222222
253.3019423018,1846.86346222222
253.4243758912,1864.80679555556
253.546793545,1874.04012888889
253.6691952632,1893.45679555556
253.7915810458,1900.02012888889
253.9139508928,1913.06012888889
254.0363048042,1929.35679555556
254.15864278,1945.39012888889
254.2809648202,1959.03679555556
254.4032709248,1964.71679555556
254.5255610938,1975.50012888889
254.6478353272,1991.58679555556
254.770093625,1999.99679555556
254.8923359872,2008.57346222222
255.0145624138,2017.99679555556
255.1367729048,2026.68679555556
255.2589674602,2029.72679555556
255.38114608,2050.07012888889
255.5033087642,2069.13012888889
255.6254555128,2083.74346222222
255.7475863258,2100.22012888889
255.8697012032,2116.26346222222
255.991800145,2130.64012888889
256.1138831512,2146.63679555556
256.2359502218,2169.05012888889
256.3580013568,2183.75679555556
256.4800365562,2199.63012888889
256.60205582,2219.95012888889
256.7240591482,2235.00012888889
256.8460465408,2256.92679555556
256.9680179978,2267.95679555556
257.0899735192,2281.56346222222
257.211913105,2294.36346222222
257.3338367552,2303.80679555556
257.4557444698,2319.51679555556
257.5776362488,2326.40346222222
257.6995120922,2340.65679555556
257.821372,2343.51346222222
257.9432159722,2360.05679555556
258.0650440088,2375.92012888889
258.1868561098,2383.13012888889
258.3086522752,2396.82679555556
258.430432505,2404.71679555556
258.5521967992,2417.54346222222
258.6739451578,2432.12012888889
258.7956775808,2445.05012888889
258.9173940682,2457.83346222222
259.03909462,2461.11346222222
259.1607792362,2462.83679555556
259.2824479168,2473.04012888889
259.4041006618,2487.80679555556
259.5257374712,2499.51679555556
259.647358345,2512.86012888889
259.7689632832,2523.38679555556
259.8905522858,2536.11012888889
260.0121253528,2539.39012888889
260.1336824842,2546.65346222222
260.25522368,2563.59012888889
260.3767489402,2570.42679555556
260.4982582648,2582.71012888889
260.6197516538,2591.93346222222
260.7412291072,2605.89346222222
260.862690625,2612.86012888889
260.9841362072,2625.93012888889
261.1055658538,2637.13679555556
261.2269795648,2647.08012888889
261.3483773402,2649.19012888889
261.46975918,2660.81012888889
261.5911250842,2664.11679555556
261.7124750528,2674.31012888889
261.8338090858,2675.77679555556
261.9551271832,2687.49679555556
262.076429345,2706.14012888889
262.1977155712,2709.66679555556
262.3189858618,2715.17346222222
262.4402402168,2720.86679555556
262.5614786362,2725.54012888889
262.68270112,2734.66012888889
262.8039076682,2734.54679555556
262.9250982808,2744.20679555556
263.0462729578,2753.22346222222
263.1674316992,2750.33012888889
263.288574505,2757.41012888889
263.4097013752,2759.54679555556
263.5308123098,2761.71679555556
263.6519073088,2761.17012888889
263.7729863722,2765.94679555556
263.8940495,2774.91012888889
264.0150966922,2776.23346222222
264.1361279488,2783.64679555556
264.2571432698,2788.88679555556
264.3781426552,2794.58346222222
264.499126105,2805.28679555556
264.6200936192,2811.37679555556
264.7410451978,2813.02012888889
264.8619808408,2817.36012888889
264.9829005482,2828.59679555556
265.10380432,2827.81346222222
265.2246921562,2835.11679555556
265.3455640568,2841.07346222222
265.4664200218,2845.01012888889
265.5872600512,2846.02679555556
265.708084145,2853.89679555556
265.8288923032,2855.54346222222
265.9496845258,2862.03012888889
266.0704608128,2864.60679555556
266.1912211642,2860.55012888889
266.31196558,2864.62012888889
266.4326940602,2860.36012888889
266.5534066048,2865.84679555556
266.6741032138,2874.75679555556
266.7947838872,2866.15679555556
266.915448625,2872.68346222222
267.0360974272,2867.90346222222
267.1567302938,2867.25346222222
267.2773472248,2868.25012888889
267.3979482202,2874.30012888889
267.51853328,2870.05679555556
267.6391024042,2876.17012888889
267.7596555928,2880.23679555556
267.8801928458,2882.86012888889
268.0007141632,2881.36012888889
268.121219545,2890.20679555556
268.2417089912,2883.70012888889
268.3621825018,2886.31679555556
268.4826400768,2900.64346222223
268.6030817162,2895.53012888889
268.72350742,2898.36012888889
268.8439171882,2901.13012888889
268.9643110208,2903.91679555556
269.0846889178,2908.57679555556
269.2050508792,2911.84012888889
269.325396905,2907.41346222223
269.4457269952,2907.79346222223
269.5660411498,2910.34346222223
269.6863393688,2911.44012888889
269.8066216522,2916.29012888889
269.926888,2916.61679555556
270.0471384122,2917.30679555556
270.1673728888,2922.25012888889
270.2875914298,2922.73346222223
270.4077940352,2924.77679555556
270.527980705,2924.14346222223
270.6481514392,2923.76679555556
270.7683062378,2930.86012888889
270.8884451008,2931.99346222223
271.0085680282,2928.83346222223
271.12867502,2931.39012888889
271.2487660762,2924.01012888889
271.3688411968,2929.00679555556
271.4889003818,2935.37346222223
271.6089436312,2938.68679555556
271.728970945,2943.74679555556
271.8489823232,2938.50012888889
271.9689777658,2938.34346222223
272.0889572728,2942.45679555556
272.2089208442,2949.86346222223
272.32886848,2954.09679555556
272.4488001802,2947.77346222223
272.5687159448,2946.34012888889
272.6886157738,2956.10679555556
272.8084996672,2954.85012888889
272.928367625,2958.55346222223
273.0482196472,2965.08679555556
273.1680557338,2964.98346222223
273.2878758848,2974.09012888889
273.4076801002,2974.96346222223
273.52746838,2967.84679555556
273.6472407242,2970.35346222223
273.7669971328,2977.57346222223
273.8867376058,2978.76346222223
274.0064621432,2973.46679555556
274.126170745,2973.42679555556
274.2458634112,2982.38012888889
274.3655401418,2991.89679555556
274.4852009368,2987.08346222223
274.6048457962,2995.32012888889
274.72447472,2998.51679555556
274.8440877082,3002.64679555556
274.9636847608,3003.27346222223
275.0832658778,3012.61679555556
275.2028310592,3005.27346222223
275.322380305,3007.28679555556
275.4419136152,3019.90346222223
275.5614309898,3011.91679555556
275.6809324288,3011.90012888889
275.8004179322,3017.52012888889
275.9198875,3038.14679555556
276.0393411322,3026.65012888889
276.1587788288,3020.44679555556
276.2782005898,3024.39679555556
276.3976064152,3035.05346222223
276.516996305,3027.41012888889
276.6363702592,3037.71012888889
276.7557282778,3037.82679555556
276.8750703608,3038.58012888889
276.9943965082,3042.16679555556
277.11370672,3043.20012888889
277.2330009962,3044.02012888889
277.3522793368,3052.68679555556
277.4715417418,3055.84679555556
277.5907882112,3057.87012888889
277.710018745,3062.64346222223
277.8292333432,3064.33012888889
277.9484320058,3067.85679555556
278.0676147328,3069.23679555556
278.1867815242,3073.16012888889
278.30593238,3075.68346222223
278.4250673002,3083.68679555556
278.5441862848,3087.01012888889
278.6632893338,3089.46679555556
278.7823764472,3092.49346222223
278.901447625,3096.94346222223
279.0205028672,3097.32012888889
279.1395421738,3108.84346222223
279.2585655448,3105.52679555556
279.3775729802,3106.61679555556
279.49656448,3107.76346222223
279.6155400442,3107.62012888889
279.7344996728,3112.38679555556
279.8534433658,3110.56012888889
279.9723711232,3114.28012888889
280.091282945,3115.14012888889
280.2101788312,3112.99012888889
280.3290587818,3121.80012888889
280.4479227968,3118.81346222223
280.5667708762,3111.46346222223
280.68560302,3118.42012888889
280.8044192282,3119.11679555556
280.9232195008,3118.52679555556
281.0420038378,3124.93679555556
281.1607722392,3121.38346222223
281.279524705,3134.63346222223
281.3982612352,3130.17012888889
281.5169818298,3138.41346222223
281.6356864888,3147.12012888889
281.7543752122,3146.28012888889
281.873048,3148.76012888889
281.9917048522,3152.25012888889
282.1103457688,3160.84679555556
282.2289707498,3158.44346222223
282.3475797952,3160.85679555556
282.466172905,3161.80346222223
282.5847500792,3164.33679555556
282.7033113178,3168.29012888889
282.8218566208,3169.58012888889
282.9403859882,3160.94346222223
283.05889942,3168.27012888889
283.1773969162,3169.91012888889
283.2958784768,3172.76679555556
283.4143441018,3175.49679555556
283.5327937912,3174.23346222223
283.651227545,3177.90679555556
283.7696453632,3174.08679555556
283.8880472458,3176.39679555556
284.0064331928,3181.91346222223
284.1248032042,3182.13679555556
284.24315728,3180.38679555556
284.3614954202,3186.67346222223
284.4798176248,3189.44679555556
284.5981238938,3196.11012888889
284.7164142272,3198.19012888889
284.834688625,3198.50679555556
284.9529470872,3202.62012888889
285.0711896138,3200.63012888889
285.1894162048,3202.70012888889
285.3076268602,3208.42012888889
285.42582158,3209.28012888889
285.5440003642,3212.40012888889
285.6621632128,3213.97346222223
285.7803101258,3218.99346222223
285.8984411032,3219.73679555556
286.016556145,3215.09679555556
286.1346552512,3220.42679555556
286.2527384218,3223.74012888889
286.3708056568,3221.28346222223
286.4888569562,3225.57346222223
286.60689232,3228.43012888889
286.7249117482,3224.01346222223
286.8429152408,3226.60012888889
286.9609027978,3229.99012888889
287.0788744192,3233.58679555556
287.196830105,3240.51346222223
287.3147698552,3236.20012888889
287.4326936698,3235.95012888889
287.5506015488,3240.26679555556
287.6684934922,3242.75679555556
287.7863695,3247.02012888889
287.9042295722,3248.47679555556
288.0220737088,3247.63012888889
288.1399019098,3252.58679555556
288.2577141752,3254.22679555556
288.375510505,3247.91012888889
288.4932908992,3254.80679555556
288.6110553578,3250.83012888889
288.7288038808,3255.05679555556
288.8465364682,3250.56679555556
288.96425312,3252.35679555556
289.0819538362,3250.95679555556
289.1996386168,3257.28679555556
289.3173074618,3267.27012888889
289.4349603712,3267.16346222223
289.552597345,3270.18346222223
289.6702183832,3276.11012888889
289.7878234858,3280.08346222223
289.9054126528,3283.12346222223
290.0229858842,3285.77012888889
290.14054318,3290.58346222223
290.2580845402,3298.44346222223
290.3756099648,3306.11012888889
290.4931194538,3310.87679555556
290.6106130072,3316.02679555556
290.728090625,3319.52012888889
290.8455523072,3327.24346222223
290.9629980538,3334.98346222223
291.0804278648,3335.94346222223
291.1978417402,3336.91346222223
291.31523968,3344.30346222223
291.4326216842,3347.09679555556
291.5499877528,3356.44346222223
291.6673378858,3364.47346222223
291.7846720832,3367.09346222223
291.901990345,3371.80346222223
292.0192926712,3382.05679555556
292.1365790618,3383.48679555556
292.2538495168,3392.32012888889
292.3711040362,3394.07012888889
292.48834262,3406.28679555556
292.6055652682,3407.84012888889
292.7227719808,3415.46012888889
292.8399627578,3421.22012888889
292.9571375992,3429.33346222223
293.074296505,3433.32346222223
293.1914394752,3438.76012888889
293.3085665098,3440.20346222223
293.4256776088,3452.26346222223
293.5427727722,3455.62012888889
293.659852,3464.61012888889
293.7769152922,3473.06679555556
293.8939626488,3478.01012888889
294.0109940698,3485.83346222222
294.1280095552,3486.73679555556
294.245009105,3495.31012888889
294.3619927192,3497.96346222222
294.4789603978,3508.70346222222
294.5959121408,3511.67346222222
294.7128479482,3520.44346222222
294.82976782,3532.41346222222
294.9466717562,3530.06346222222
295.0635597568,3541.99012888889
295.1804318218,3548.93679555556
295.2972879512,3555.95012888889
295.414128145,3558.87346222222
295.5309524032,3567.98679555556
295.6477607258,3579.31346222222
295.7645531128,3578.70679555556
295.8813295642,3588.11012888889
295.99809008,3593.86012888889
296.1148346602,3608.24012888889
296.2315633048,3632.76679555556
296.3482760138,3611.72346222222
296.4649727872,3619.56679555556
296.581653625,3630.85346222222
296.6983185272,3644.69346222222
296.8149674938,3649.99012888889
296.9316005248,3654.54346222222
297.0482176202,3664.00012888889
297.16481878,3661.45346222222
297.2814040042,3671.82012888889
297.3979732928,3685.05679555556
297.5145266458,3693.15679555556
297.6310640632,3694.22679555556
297.747585545,3704.38679555556
297.8640910912,3712.95012888889
