UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166047
Integration Time,1000
Averages,300
Date,1/4/2021 10:43:57 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1846.76875666667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.62666666667
181.9732053322,-79.3212433333333
182.1045947288,-82.6145766666666
182.2359681898,-84.2145766666666
182.3673257152,-63.2512433333333
182.498667305,-60.3745766666666
182.6299929592,-63.6912433333333
182.7613026778,-62.2112433333333
182.8925964608,-61.18791
183.0238743082,-60.1379099999999
183.15513622,-62.8912433333333
183.2863821962,-61.6379099999999
183.4176122368,-58.1112433333333
183.5488263418,-56.3045766666666
183.6800245112,-61.7212433333333
183.811206745,-55.6112433333333
183.9423730432,-58.3345766666666
184.0735234058,-58.0145766666666
184.2046578328,-54.9612433333333
184.3357763242,-58.0279099999999
184.46687888,-58.4145766666666
184.5979655002,-55.52791
184.7290361848,-58.4179099999999
184.8600909338,-55.2345766666666
184.9911297472,-53.9645766666666
185.122152625,-56.9112433333333
185.2531595672,-53.21791
185.3841505738,-55.4645766666666
185.5151256448,-53.18791
185.6460847802,-56.1779099999999
185.77702798,-57.6079099999999
185.9079552442,-57.0445766666666
186.0388665728,-55.3312433333333
186.1697619658,-55.4412433333333
186.3006414232,-52.85791
186.431504945,-57.46791
186.5623525312,-54.3145766666666
186.6931841818,-59.0445766666666
186.8239998968,-56.7212433333333
186.9547996762,-50.5912433333333
187.08558352,-55.8312433333333
187.2163514282,-52.3512433333333
187.3471034008,-59.7312433333333
187.4778394378,-58.45791
187.6085595392,-52.6745766666666
187.739263705,-53.2145766666666
187.8699519352,-54.3745766666666
188.0006242298,-54.7845766666666
188.1312805888,-52.8645766666666
188.2619210122,-54.1312433333333
188.3925455,-57.4945766666666
188.5231540522,-55.80791
188.6537466688,-55.99791
188.7843233498,-56.8412433333333
188.9148840952,-53.8245766666666
189.045428905,-54.7145766666666
189.1759577792,-56.3812433333333
189.3064707178,-52.88791
189.4369677208,-56.3479099999999
189.5674487882,-55.9045766666666
189.69791392,-48.6545766666666
189.8283631162,-54.3845766666666
189.9587963768,-56.05791
190.0892137018,-54.0045766666666
190.2196150912,-55.56791
190.350000545,-55.33791
190.4803700632,-54.94791
190.6107236458,-53.8812433333333
190.7410612928,-54.6645766666666
190.8713830042,-47.4912433333333
191.00168878,-52.9845766666666
191.1319786202,-52.6445766666666
191.2622525248,-54.3045766666666
191.3925104938,-49.0312433333333
191.5227525272,-51.8712433333333
191.652978625,-46.1045766666666
191.7831887872,-48.7412433333333
191.9133830138,-51.90791
192.0435613048,-50.89791
192.1737236602,-49.4612433333333
192.30387008,-50.4145766666666
192.4340005642,-53.34791
192.5641151128,-48.33791
192.6942137258,-52.8045766666666
192.8242964032,-47.51791
192.954363145,-48.6345766666666
193.0844139512,-49.4445766666666
193.2144488218,-48.33791
193.3444677568,-50.84791
193.4744707562,-46.5212433333333
193.60445782,-49.0445766666666
193.7344289482,-46.97791
193.8643841408,-45.77791
193.9943233978,-45.1412433333333
194.1242467192,-45.4512433333333
194.254154105,-43.9045766666666
194.3840455552,-44.8212433333333
194.5139210698,-46.5412433333333
194.6437806488,-46.15791
194.7736242922,-44.65791
194.903452,-46.7712433333333
195.0332637722,-37.6712433333333
195.1630596088,-45.9712433333333
195.2928395098,-46.0512433333333
195.4226034752,-39.93791
195.552351505,-44.8812433333333
195.6820835992,-41.41791
195.8117997578,-44.1945766666666
195.9414999808,-43.9712433333333
196.0711842682,-46.37791
196.20085262,-42.18791
196.3305050362,-45.1145766666667
196.4601415168,-41.5812433333333
196.5897620618,-38.7645766666667
196.7193666712,-39.4445766666667
196.848955345,-43.40791
196.9785280832,-42.0312433333333
197.1080848858,-42.7412433333333
197.2376257528,-40.9012433333333
197.3671506842,-41.7012433333333
197.49665968,-39.99791
197.6261527402,-39.5312433333333
197.7556298648,-38.0745766666667
197.8850910538,-38.2845766666667
198.0145363072,-37.3512433333333
198.143965625,-35.20791
198.2733790072,-39.64791
198.4027764538,-36.8012433333333
198.5321579648,-37.9145766666667
198.6615235402,-34.3645766666667
198.79087318,-33.9645766666667
198.9202068842,-32.4945766666667
199.0495246528,-36.42791
199.1788264858,-34.4845766666667
199.3081123832,-35.51791
199.437382345,-33.9745766666667
199.5666363712,-34.95791
199.6958744618,-35.2745766666667
199.8250966168,-31.99791
199.9543028362,-30.7212433333333
200.08349312,-33.88791
200.2126674682,-34.4212433333333
200.3418258808,-30.15791
200.4709683578,-32.21791
200.6000948992,-31.62791
200.729205505,-34.46791
200.8583001752,-29.5412433333333
200.9873789098,-27.8612433333333
201.1164417088,-30.3245766666667
201.2454885722,-26.46791
201.3745195,-28.4312433333334
201.5035344922,-28.91791
201.6325335488,-28.4112433333334
201.7615166698,-25.2012433333334
201.8904838552,-27.2545766666667
202.019435105,-24.84791
202.1483704192,-25.10791
202.2772897978,-25.6645766666667
202.4061932408,-25.2212433333334
202.5350807482,-27.2345766666667
202.66395232,-22.3812433333334
202.7928079562,-24.9912433333334
202.9216476568,-19.3012433333333
203.0504714218,-18.5545766666667
203.1792792512,-22.3312433333334
203.308071145,-23.6612433333334
203.4368471032,-9.68457666666666
203.5656071258,-21.8212433333334
203.6943512128,-21.0245766666667
203.8230793642,-19.47791
203.95179158,-20.87791
204.0804878602,-23.0112433333334
204.2091682048,-16.6145766666667
204.3378326138,-19.47791
204.4664810872,-15.2412433333333
204.595113625,-18.19791
204.7237302272,-15.8545766666667
204.8523308938,-13.86791
204.9809156248,-16.73791
205.1094844202,-12.9112433333333
205.23803728,-13.7412433333333
205.3665742042,-13.9245766666667
205.4950951928,-10.71791
205.6236002458,-14.7245766666667
205.7520893632,-9.86124333333333
205.880562545,-11.0012433333333
206.0090197912,-11.1112433333333
206.1374611018,-11.0412433333333
206.2658864768,-3.15124333333333
206.3942959162,-9.03124333333334
206.52268942,-10.49791
206.6510669882,-9.15791
206.7794286208,-3.94791
206.9077743178,-7.31457666666667
207.0361040792,-2.75124333333333
207.164417905,-5.54791
207.2927157952,-5.86791
207.4209977498,-4.90457666666666
207.5492637688,-4.03457666666667
207.6775138522,-0.334576666666667
207.805748,-2.38791
207.9339662122,0.908756666666667
208.0621684888,-2.35791
208.1903548298,0.438756666666667
208.3185252352,0.325423333333333
208.446679705,2.43542333333334
208.5748182392,3.03542333333334
208.7029408378,4.57542333333334
208.8310475008,2.67209
208.9591382282,4.48875666666667
209.08721302,2.16542333333333
209.2152718762,4.29209
209.3433147968,10.69209
209.4713417818,6.35875666666667
209.5993528312,5.97209
209.727347945,6.78209
209.8553271232,7.94542333333334
209.9832903658,11.1954233333333
210.1112376728,9.36209
210.2391690442,8.55875666666667
210.36708448,7.33875666666667
210.4949839802,10.55209
210.6228675448,14.0854233333333
210.7507351738,16.6054233333333
210.8785868672,12.8487566666667
211.006422625,14.6987566666667
211.1342424472,20.4487566666667
211.2620463338,16.66209
211.3898342848,20.81209
211.5176063002,18.3887566666667
211.64536238,22.58209
211.7731025242,18.6754233333333
211.9008267328,23.0054233333333
212.0285350058,22.3487566666666
212.1562273432,24.78209
212.283903745,29.9687566666667
212.4115642112,24.9487566666666
212.5392087418,28.25209
212.6668373368,30.09209
212.7944499962,28.87209
212.92204672,30.0687566666667
213.0496275082,29.6587566666667
213.1771923608,32.4754233333333
213.3047412778,35.8187566666667
213.4322742592,33.1654233333333
213.559791305,36.7854233333333
213.6872924152,38.02209
213.8147775898,37.63209
213.9422468288,39.5054233333333
214.0697001322,42.25209
214.1971375,40.8654233333333
214.3245589322,45.36209
214.4519644288,45.2154233333333
214.5793539898,47.48209
214.7067276152,46.72209
214.834085305,48.39209
214.9614270592,47.8054233333334
215.0887528778,52.5387566666667
215.2160627608,51.1087566666667
215.3433567082,55.2887566666667
215.47063472,55.22209
215.5978967962,56.99209
215.7251429368,62.2020900000001
215.8523731418,62.5087566666667
215.9795874112,59.2854233333334
216.106785745,60.4854233333334
216.2339681432,63.8287566666667
216.3611346058,68.68209
216.4882851328,68.6454233333334
216.6154197242,67.1754233333334
216.74253838,73.5954233333334
216.8696411002,72.68209
216.9967278848,75.2687566666667
217.1237987338,74.9554233333334
217.2508536472,74.4754233333334
217.377892625,80.29209
217.5049156672,82.0954233333334
217.6319227738,79.9754233333334
217.7589139448,80.2354233333334
217.8858891802,83.1387566666667
218.01284848,85.2987566666667
218.1397918442,85.7520900000001
218.2667192728,89.8387566666667
218.3936307658,92.5187566666667
218.5205263232,93.3687566666667
218.647405945,96.94209
218.7742696312,98.53209
218.9011173818,98.66209
219.0279491968,101.06209
219.1547650762,101.388756666667
219.28156502,105.538756666667
219.4083490282,109.015423333333
219.5351171008,110.638756666667
219.6618692378,112.975423333333
219.7886054392,115.188756666667
219.915325705,116.78209
220.0420300352,116.528756666667
220.1687184298,119.145423333333
220.2953908888,121.828756666667
220.4220474122,123.515423333333
220.548688,123.625423333333
220.6753126522,125.475423333333
220.8019213688,129.945423333333
220.9285141498,130.338756666667
221.0550909952,135.418756666667
221.181651905,137.625423333333
221.3081968792,137.09209
221.4347259178,143.405423333333
221.5612390208,144.49209
221.6877361882,141.488756666667
221.81421742,145.98209
221.9406827162,147.53209
222.0671320768,152.795423333333
222.1935655018,149.688756666667
222.3199829912,155.17209
222.446384545,156.61209
222.5727701632,157.095423333333
222.6991398458,163.915423333333
222.8254935928,166.33209
222.9518314042,165.405423333333
223.07815328,173.665423333333
223.2044592202,176.63209
223.3307492248,181.298756666667
223.4570232938,179.618756666667
223.5832814272,183.168756666667
223.709523625,185.675423333333
223.8357498872,189.205423333333
223.9619602138,197.53209
224.0881546048,193.325423333333
224.2143330602,197.955423333333
224.34049558,200.275423333333
224.4666421642,199.76209
224.5927728128,208.498756666667
224.7188875258,204.71209
224.8449863032,212.298756666667
224.971069145,213.845423333333
225.0971360512,213.935423333333
225.2231870218,219.428756666667
225.3492220568,221.488756666667
225.4752411562,226.955423333333
225.60124432,231.45209
225.7272315482,235.855423333333
225.8532028408,239.29209
225.9791581978,242.09209
226.1050976192,241.58209
226.231021105,251.075423333334
226.3569286552,252.668756666667
226.4828202698,253.28209
226.6086959488,263.12209
226.7345556922,261.58209
226.8603995,268.51209
226.9862273722,273.448756666667
227.1120393088,276.125423333333
227.2378353098,279.095423333333
227.3636153752,281.46209
227.489379505,293.348756666667
227.6151276992,289.83209
227.7408599578,288.408756666667
227.8665762808,298.395423333333
227.9922766682,302.50209
228.11796112,306.655423333333
228.2436296362,309.425423333333
228.3692822168,314.96209
228.4949188618,316.555423333333
228.6205395712,325.675423333333
228.746144345,335.548756666667
228.8717331832,335.028756666667
228.9973060858,337.175423333333
229.1228630528,344.548756666667
229.2484040842,351.525423333333
229.37392918,353.36209
229.4994383402,363.58209
229.6249315648,364.62209
229.7504088538,369.235423333333
229.8758702072,374.145423333333
230.001315625,378.155423333333
230.1267451072,380.57209
230.2521586538,390.518756666667
230.3775562648,392.06209
230.5029379402,391.265423333333
230.62830368,397.218756666667
230.7536534842,401.085423333333
230.8789873528,407.50209
231.0043052858,419.88209
231.1296072832,419.115423333333
231.254893345,429.54209
231.3801634712,436.998756666667
231.5054176618,435.47209
231.6306559168,440.95209
231.7558782362,439.945423333333
231.88108462,454.15209
232.0062750682,455.59209
232.1314495808,466.55209
232.2566081578,461.96209
232.3817507992,467.845423333333
232.506877505,468.67209
232.6319882752,475.628756666666
232.7570831098,485.285423333333
232.8821620088,492.63209
233.0072249722,496.55209
233.132272,495.365423333333
233.2573030922,493.905423333333
233.3823182488,506.618756666667
233.5073174698,508.145423333333
233.6323007552,513.385423333333
233.757268105,504.498756666666
233.8822195192,510.69209
234.0071549978,517.378756666667
234.1320745408,524.81209
234.2569781482,520.69209
234.38186582,534.88209
234.5067375562,530.45209
234.6315933568,531.408756666667
234.7564332218,555.388756666667
234.8812571512,535.648756666667
235.006065145,538.658756666667
235.1308572032,545.73209
235.2556333258,545.79209
235.3803935128,546.51209
235.5051377642,554.698756666667
235.62986608,555.445423333333
235.7545784602,554.75209
235.8792749048,555.295423333333
236.0039554138,560.948756666667
236.1286199872,557.79209
236.253268625,562.578756666667
236.3779013272,569.508756666667
236.5025180938,567.778756666667
236.6271189248,567.17209
236.7517038202,568.75209
236.87627278,574.015423333334
237.0008258042,569.385423333334
237.1253628928,581.755423333333
237.2498840458,574.63209
237.3743892632,576.648756666667
237.498878545,578.118756666667
237.6233518912,579.735423333333
237.7478093018,578.178756666667
237.8722507768,583.405423333333
237.9966763162,579.548756666667
238.12108592,580.438756666667
238.2454795882,587.058756666667
238.3698573208,574.438756666667
238.4942191178,582.805423333333
238.6185649792,583.29209
238.742894905,581.235423333333
238.8672088952,582.80209
238.9915069498,586.895423333333
239.1157890688,586.038756666667
239.2400552522,585.505423333333
239.3643055,587.505423333333
239.4885398122,586.315423333333
239.6127581888,584.895423333333
239.7369606298,594.085423333333
239.8611471352,585.355423333333
239.985317705,590.378756666667
240.1094723392,593.308756666667
240.2336110378,592.285423333333
240.3577338008,594.08209
240.4818406282,589.438756666667
240.60593152,590.37209
240.7300064762,601.038756666667
240.8540654968,587.548756666667
240.9781085818,592.808756666667
241.1021357312,594.57209
241.226146945,599.735423333333
241.3501422232,600.295423333333
241.4741215658,594.978756666667
241.5980849728,596.09209
241.7220324442,594.508756666667
241.84596398,595.388756666667
241.9698795802,596.87209
242.0937792448,600.25209
242.2176629738,601.22209
242.3415307672,604.335423333333
242.465382625,606.945423333333
242.5892185472,607.458756666667
242.7130385338,602.698756666667
242.8368425848,610.22209
242.9606307002,610.46209
243.08440288,608.435423333333
243.2081591242,609.83209
243.3318994328,610.838756666667
243.4556238058,613.508756666667
243.5793322432,613.818756666667
243.703024745,616.09209
243.8267013112,618.378756666667
243.9503619418,615.07209
244.0740066368,617.108756666667
244.1976353962,612.72209
244.32124822,616.61209
244.4448451082,619.505423333334
244.5684260608,622.458756666667
244.6919910778,625.075423333333
244.8155401592,624.108756666667
244.939073305,630.925423333333
245.0625905152,630.38209
245.1860917898,629.795423333333
245.3095771288,633.93209
245.4330465322,635.008756666667
245.5565,631.70209
245.6799375322,638.045423333333
245.8033591288,647.49209
245.9267647898,640.885423333333
246.0501545152,642.325423333333
246.173528305,641.438756666667
246.2968861592,639.695423333333
246.4202280778,644.32209
246.5435540608,650.218756666667
246.6668641082,658.76209
246.79015822,662.298756666667
246.9134363962,670.138756666667
247.0366986368,670.97209
247.1599449418,672.048756666667
247.2831753112,682.305423333334
247.406389745,684.038756666667
247.5295882432,687.118756666667
247.6527708058,691.635423333334
247.7759374328,693.078756666667
247.8990881242,699.97209
248.02222288,705.37209
248.1453417002,703.798756666667
248.2684445848,709.415423333334
248.3915315338,712.728756666667
248.5146025472,715.105423333334
248.637657625,715.39209
248.7606967672,713.088756666667
248.8837199738,719.365423333334
249.0067272448,727.295423333334
249.1297185802,734.258756666667
249.25269398,738.275423333334
249.3756534442,739.858756666667
249.4985969728,751.248756666667
249.6215245658,760.978756666667
249.7444362232,763.885423333334
249.867331945,770.738756666667
249.9902117312,775.578756666667
250.1130755818,779.91209
250.2359234968,789.978756666667
250.3587554762,790.41209
250.48157152,797.165423333334
250.6043716282,805.668756666667
250.7271558008,805.545423333334
250.8499240378,814.70209
250.9726763392,820.338756666667
251.095412705,822.718756666667
251.2181331352,829.80209
251.3408376298,833.695423333334
251.4635261888,844.815423333334
251.5861988122,846.868756666667
251.7088555,847.86209
251.8314962522,847.51209
251.9541210688,861.208756666667
252.0767299498,866.048756666667
252.1993228952,873.265423333334
252.321899905,887.595423333334
252.4444609792,888.735423333334
252.5670061178,897.482090000001
252.6895353208,904.012090000001
252.8120485882,912.935423333334
252.93454592,918.998756666667
253.0570273162,926.938756666667
253.1794927768,937.052090000001
253.3019423018,944.182090000001
253.4243758912,952.765423333334
253.546793545,954.898756666667
253.6691952632,967.628756666667
253.7915810458,970.56209
253.9139508928,976.54209
254.0363048042,985.578756666667
254.15864278,992.495423333334
254.2809648202,1002.72875666667
254.4032709248,1002.89875666667
254.5255610938,1006.38209
254.6478353272,1014.76875666667
254.770093625,1018.24209
254.8923359872,1020.62209
255.0145624138,1026.69875666667
255.1367729048,1034.40209
255.2589674602,1035.08875666667
255.38114608,1044.36542333333
255.5033087642,1054.64542333333
255.6254555128,1060.37875666667
255.7475863258,1067.35542333333
255.8697012032,1076.70542333333
255.991800145,1080.54542333333
256.1138831512,1093.18875666667
256.2359502218,1105.07209
256.3580013568,1109.61209
256.4800365562,1116.92542333333
256.60205582,1126.74542333333
256.7240591482,1130.81875666667
256.8460465408,1145.66209
256.9680179978,1148.61875666667
257.0899735192,1154.45875666667
257.211913105,1159.86209
257.3338367552,1165.01875666667
257.4557444698,1174.29209
257.5776362488,1175.55875666667
257.6995120922,1182.43209
257.821372,1180.44542333333
257.9432159722,1190.05542333333
258.0650440088,1199.65875666667
258.1868561098,1204.18542333333
258.3086522752,1210.43875666667
258.430432505,1210.91209
258.5521967992,1220.03209
258.6739451578,1227.85209
258.7956775808,1232.50209
258.9173940682,1240.51542333333
259.03909462,1239.85542333333
259.1607792362,1239.28875666667
259.2824479168,1245.47209
259.4041006618,1250.44875666667
259.5257374712,1255.11542333333
259.647358345,1264.63875666667
259.7689632832,1271.11875666667
259.8905522858,1275.70209
260.0121253528,1274.16209
260.1336824842,1279.96875666667
260.25522368,1287.80875666667
260.3767489402,1290.00542333333
260.4982582648,1293.79542333333
260.6197516538,1301.03209
260.7412291072,1307.28875666667
260.862690625,1310.13209
260.9841362072,1316.62542333333
261.1055658538,1321.23875666667
261.2269795648,1325.77875666667
261.3483773402,1325.06875666667
261.46975918,1331.75875666667
261.5911250842,1329.97875666667
261.7124750528,1337.91875666667
261.8338090858,1335.71875666667
261.9551271832,1343.23542333333
262.076429345,1354.34875666667
262.1977155712,1354.03875666667
262.3189858618,1355.89209
262.4402402168,1357.53542333333
262.5614786362,1360.84542333333
262.68270112,1363.70542333333
262.8039076682,1358.79875666667
262.9250982808,1366.26209
263.0462729578,1371.66542333333
263.1674316992,1367.30875666667
263.288574505,1370.80875666667
263.4097013752,1372.53542333333
263.5308123098,1375.30542333333
263.6519073088,1375.95209
263.7729863722,1376.75209
263.8940495,1379.42875666667
264.0150966922,1379.45875666667
264.1361279488,1383.94875666667
264.2571432698,1385.02875666667
264.3781426552,1385.04875666667
264.499126105,1391.36209
264.6200936192,1396.34875666667
264.7410451978,1394.53875666667
264.8619808408,1393.30209
264.9829005482,1401.82542333333
265.10380432,1400.28209
265.2246921562,1404.12875666667
265.3455640568,1407.36209
265.4664200218,1409.15542333333
265.5872600512,1407.32209
265.708084145,1409.52542333333
265.8288923032,1412.56209
265.9496845258,1413.48209
266.0704608128,1414.24542333333
266.1912211642,1410.29875666667
266.31196558,1415.12542333333
266.4326940602,1411.07542333333
266.5534066048,1412.55542333333
266.6741032138,1420.00542333333
266.7947838872,1410.12542333333
266.915448625,1415.03875666667
267.0360974272,1413.66542333333
267.1567302938,1408.17875666667
267.2773472248,1410.35542333333
267.3979482202,1414.85875666667
267.51853328,1410.71542333333
267.6391024042,1414.90542333333
267.7596555928,1418.36209
267.8801928458,1414.83542333333
268.0007141632,1414.90209
268.121219545,1421.62542333333
268.2417089912,1415.14209
268.3621825018,1416.45209
268.4826400768,1423.31209
268.6030817162,1418.74875666667
268.72350742,1419.81542333333
268.8439171882,1418.43542333333
268.9643110208,1423.68209
269.0846889178,1425.22542333333
269.2050508792,1427.85209
269.325396905,1425.74209
269.4457269952,1421.74875666667
269.5660411498,1423.06209
269.6863393688,1420.71209
269.8066216522,1426.98542333333
269.926888,1422.20209
270.0471384122,1420.80875666667
270.1673728888,1423.92875666667
270.2875914298,1423.74875666667
270.4077940352,1425.52542333333
270.527980705,1427.58875666667
270.6481514392,1424.74209
270.7683062378,1427.39209
270.8884451008,1426.77542333333
271.0085680282,1423.96542333333
271.12867502,1428.88542333333
271.2487660762,1421.18542333333
271.3688411968,1421.18542333333
271.4889003818,1426.44542333333
271.6089436312,1429.27542333333
271.728970945,1429.54542333333
271.8489823232,1423.73542333333
271.9689777658,1427.36542333333
272.0889572728,1429.23542333333
272.2089208442,1434.25875666667
272.32886848,1438.09542333333
272.4488001802,1430.10209
272.5687159448,1426.61209
272.6886157738,1433.20875666667
272.8084996672,1431.69209
272.928367625,1433.92209
273.0482196472,1435.18875666667
273.1680557338,1433.48875666667
273.2878758848,1440.11542333333
273.4076801002,1438.00875666667
273.52746838,1434.98209
273.6472407242,1434.20542333333
273.7669971328,1440.26542333333
273.8867376058,1439.46209
274.0064621432,1434.08542333333
274.126170745,1435.16875666667
274.2458634112,1440.44875666667
274.3655401418,1443.75875666667
274.4852009368,1440.25875666667
274.6048457962,1445.72875666667
274.72447472,1446.02875666667
274.8440877082,1447.81542333333
274.9636847608,1448.74542333333
275.0832658778,1452.49542333333
275.2028310592,1448.10875666667
275.322380305,1446.45209
275.4419136152,1456.25542333333
275.5614309898,1448.18875666667
275.6809324288,1445.01542333333
275.8004179322,1450.68209
275.9198875,1472.82209
276.0393411322,1457.21542333333
276.1587788288,1451.11209
276.2782005898,1452.57542333333
276.3976064152,1460.73875666667
276.516996305,1454.03875666667
276.6363702592,1459.31209
276.7557282778,1458.23209
276.8750703608,1459.89209
276.9943965082,1460.48209
277.11370672,1459.43542333333
277.2330009962,1459.41875666667
277.3522793368,1469.51542333333
277.4715417418,1466.47542333333
277.5907882112,1467.15875666667
277.710018745,1469.84875666667
277.8292333432,1467.67209
277.9484320058,1472.82875666667
278.0676147328,1469.82209
278.1867815242,1472.71542333333
278.30593238,1472.16875666667
278.4250673002,1481.33542333333
278.5441862848,1479.89542333333
278.6632893338,1480.65542333333
278.7823764472,1483.20542333333
278.901447625,1483.04542333333
279.0205028672,1483.50542333333
279.1395421738,1490.48209
279.2585655448,1487.35209
279.3775729802,1488.78875666667
279.49656448,1487.86542333333
279.6155400442,1485.81875666667
279.7344996728,1492.31875666667
279.8534433658,1486.02542333333
279.9723711232,1487.49875666667
280.091282945,1487.80209
280.2101788312,1484.27542333333
280.3290587818,1488.69542333333
280.4479227968,1486.28542333333
280.5667708762,1479.68875666667
280.68560302,1483.79875666667
280.8044192282,1482.69875666667
280.9232195008,1480.94209
281.0420038378,1483.65209
281.1607722392,1482.06542333333
281.279524705,1491.14209
281.3982612352,1485.19542333333
281.5169818298,1492.67542333333
281.6356864888,1494.14542333333
281.7543752122,1490.90875666667
281.873048,1491.03542333333
281.9917048522,1493.93542333333
282.1103457688,1498.89542333333
282.2289707498,1493.17542333333
282.3475797952,1497.05209
282.466172905,1494.74875666667
282.5847500792,1494.36209
282.7033113178,1496.21875666667
282.8218566208,1498.12542333333
282.9403859882,1491.57875666667
283.05889942,1493.80875666667
283.1773969162,1500.09209
283.2958784768,1499.03209
283.4143441018,1500.80209
283.5327937912,1499.10542333333
283.651227545,1500.15542333333
283.7696453632,1496.39209
283.8880472458,1493.92209
284.0064331928,1500.53875666667
284.1248032042,1499.86542333333
284.24315728,1497.34209
284.3614954202,1501.19542333333
284.4798176248,1502.32209
284.5981238938,1507.77875666667
284.7164142272,1506.30209
284.834688625,1503.91542333333
284.9529470872,1507.18875666667
285.0711896138,1507.04875666667
285.1894162048,1503.84875666667
285.3076268602,1505.55542333333
285.42582158,1508.27209
285.5440003642,1510.97875666667
285.6621632128,1510.44875666667
285.7803101258,1514.60875666667
285.8984411032,1512.07875666667
286.016556145,1510.66209
286.1346552512,1509.75542333333
286.2527384218,1513.92209
286.3708056568,1509.63542333333
286.4888569562,1511.91209
286.60689232,1516.64542333333
286.7249117482,1508.56875666667
286.8429152408,1510.32542333333
286.9609027978,1514.09875666667
287.0788744192,1513.93875666667
287.196830105,1518.34875666667
287.3147698552,1514.75875666667
287.4326936698,1513.92209
287.5506015488,1517.03209
287.6684934922,1516.71209
287.7863695,1522.99875666667
287.9042295722,1521.85542333333
288.0220737088,1520.08542333333
288.1399019098,1519.32542333333
288.2577141752,1523.13209
288.375510505,1518.58875666667
288.4932908992,1522.00542333333
288.6110553578,1518.58875666667
288.7288038808,1521.37542333333
288.8465364682,1516.38875666667
288.96425312,1518.05542333333
289.0819538362,1519.13875666667
289.1996386168,1521.77875666667
289.3173074618,1524.79209
289.4349603712,1524.41542333333
289.552597345,1524.73875666667
289.6702183832,1527.96209
289.7878234858,1530.78875666667
289.9054126528,1528.14209
290.0229858842,1533.28542333333
290.14054318,1535.83875666667
290.2580845402,1539.13542333333
290.3756099648,1539.54209
290.4931194538,1544.59209
290.6106130072,1546.87542333333
290.728090625,1547.62875666667
290.8455523072,1550.46542333333
290.9629980538,1554.93209
291.0804278648,1556.50542333333
291.1978417402,1555.85542333333
291.31523968,1558.28875666667
291.4326216842,1558.58542333333
291.5499877528,1561.65542333333
291.6673378858,1567.23542333333
291.7846720832,1565.73209
291.901990345,1572.46875666667
292.0192926712,1574.57209
292.1365790618,1574.50209
292.2538495168,1575.14209
292.3711040362,1577.00542333333
292.48834262,1585.10209
292.6055652682,1582.97542333333
292.7227719808,1587.91209
292.8399627578,1590.93875666667
292.9571375992,1593.88209
293.074296505,1598.92209
293.1914394752,1598.53875666667
293.3085665098,1598.73875666667
293.4256776088,1607.19875666667
293.5427727722,1604.86875666667
293.659852,1610.23542333333
293.7769152922,1611.76542333333
293.8939626488,1618.48209
294.0109940698,1618.96209
294.1280095552,1620.19209
294.245009105,1626.32542333333
294.3619927192,1623.96209
294.4789603978,1630.05875666667
294.5959121408,1630.15875666667
294.7128479482,1636.99875666667
294.82976782,1643.17209
294.9466717562,1637.24542333333
295.0635597568,1644.07875666667
295.1804318218,1648.91875666667
295.2972879512,1650.05875666667
295.414128145,1652.61542333333
295.5309524032,1655.94542333333
295.6477607258,1665.59875666667
295.7645531128,1660.82209
295.8813295642,1666.15209
295.99809008,1668.50542333333
296.1148346602,1676.02875666667
296.2315633048,1697.80209
296.3482760138,1671.60542333333
296.4649727872,1678.19209
296.581653625,1685.29209
296.6983185272,1694.09209
296.8149674938,1693.12875666667
296.9316005248,1694.99542333333
297.0482176202,1698.14209
297.16481878,1697.07542333333
297.2814040042,1701.44542333333
297.3979732928,1706.56542333333
297.5145266458,1711.52542333333
297.6310640632,1709.78542333333
297.747585545,1715.89209
297.8640910912,1721.25875666667
297.9805807018,1722.32542333333
298.0970543768,1724.49209
298.2135121162,1723.54875666667
298.32995392,1731.45209
298.4463797882,1733.00209
298.5627897208,1733.58209
298.6791837178,1732.74542333333
298.7955617792,1744.41875666667
298.911923905,1743.03542333333
299.0282700952,1745.29209
299.1446003498,1750.90209
299.2609146688,1745.91875666667
299.3772130522,1751.95875666667
299.4934955,1751.93209
299.6097620122,1780.94209
299.7260125888,1758.94542333333
299.8422472298,1759.42209
299.9584659352,1761.70875666667
300.074668705,1766.16209
300.1908555392,1771.88875666667
300.3070264378,1769.65542333333
300.4231814008,1772.51875666667
300.5393204282,1773.23875666667
300.65544352,1780.34875666667
300.7715506762,1777.54875666667
300.8876418968,1780.78875666667
301.0037171818,1780.55875666667
301.1197765312,1786.23209
301.235819945,1788.08209
301.3518474232,1788.84875666667
301.4678589658,1789.84875666667
301.5838545728,1797.83542333333
301.6998342442,1792.52542333333
301.81579798,1794.98209
301.9317457802,1795.24875666667
302.0476776448,1795.54209
302.1635935738,1796.48542333333
302.2794935672,1801.83875666667
302.395377625,1800.15875666667
302.5112457472,1804.71542333333
302.6270979338,1807.85875666667
302.7429341848,1808.71875666667
302.8587545002,1807.15875666667
302.97455888,1811.40209
303.0903473242,1810.27542333333
303.2061198328,1814.06542333333
303.3218764058,1817.22875666667
303.4376170432,1819.31875666667
303.553341745,1817.35209
303.6690505112,1823.08875666667
303.7847433418,1817.94209
303.9004202368,1818.16542333333
