UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166127
Integration Time,1000
Averages,300
Date,1/5/2021 5:25:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.3
Reference Date,Multiple Library Date
User Note,


181.8418,1565.3
181.9732053322,-78.4182777777777
182.1045947288,-81.5749444444444
182.2359681898,-83.1182777777777
182.3673257152,-63.6416111111111
182.498667305,-60.6316111111111
182.6299929592,-63.6482777777777
182.7613026778,-62.3449444444444
182.8925964608,-61.2949444444444
183.0238743082,-59.9516111111111
183.15513622,-63.1716111111111
183.2863821962,-61.7016111111111
183.4176122368,-58.4116111111111
183.5488263418,-56.5616111111111
183.6800245112,-61.9716111111111
183.811206745,-55.8182777777778
183.9423730432,-58.3816111111111
184.0735234058,-58.0616111111111
184.2046578328,-55.3849444444445
184.3357763242,-58.1649444444444
184.46687888,-58.4449444444444
184.5979655002,-55.5216111111111
184.7290361848,-58.3016111111111
184.8600909338,-55.8616111111111
184.9911297472,-54.4049444444445
185.122152625,-57.2782777777778
185.2531595672,-53.2049444444445
185.3841505738,-54.9916111111111
185.5151256448,-53.4249444444445
185.6460847802,-56.1916111111111
185.77702798,-58.1149444444444
185.9079552442,-57.2982777777778
186.0388665728,-55.4349444444445
186.1697619658,-55.7149444444445
186.3006414232,-52.9716111111112
186.431504945,-57.3916111111111
186.5623525312,-54.5982777777778
186.6931841818,-59.3816111111111
186.8239998968,-56.9216111111111
186.9547996762,-51.2116111111111
187.08558352,-55.7116111111111
187.2163514282,-52.6016111111111
187.3471034008,-59.7316111111111
187.4778394378,-58.7282777777778
187.6085595392,-52.9116111111111
187.739263705,-53.4249444444445
187.8699519352,-54.8049444444445
188.0006242298,-54.9749444444445
188.1312805888,-52.7616111111112
188.2619210122,-54.5816111111111
188.3925455,-57.7782777777778
188.5231540522,-55.8182777777778
188.6537466688,-56.4649444444445
188.7843233498,-57.0016111111111
188.9148840952,-54.4649444444445
189.045428905,-54.9016111111112
189.1759577792,-56.7482777777778
189.3064707178,-53.5549444444445
189.4369677208,-56.6816111111111
189.5674487882,-56.4816111111111
189.69791392,-48.9716111111111
189.8283631162,-55.2916111111111
189.9587963768,-56.9216111111111
190.0892137018,-54.7116111111111
190.2196150912,-55.6416111111111
190.350000545,-55.8882777777778
190.4803700632,-55.7516111111111
190.6107236458,-54.8249444444445
190.7410612928,-55.6749444444445
190.8713830042,-48.6682777777778
191.00168878,-54.1716111111111
191.1319786202,-53.4416111111112
191.2622525248,-55.5282777777778
191.3925104938,-49.8382777777778
191.5227525272,-53.5182777777778
191.652978625,-47.5016111111111
191.7831887872,-50.1049444444445
191.9133830138,-53.1782777777778
192.0435613048,-52.3149444444445
192.1737236602,-50.8216111111111
192.30387008,-51.3916111111111
192.4340005642,-54.9216111111111
192.5641151128,-49.8582777777778
192.6942137258,-54.0482777777778
192.8242964032,-48.8849444444445
192.954363145,-50.4049444444445
193.0844139512,-51.4749444444445
193.2144488218,-50.7149444444445
193.3444677568,-52.9216111111111
193.4744707562,-48.8116111111111
193.60445782,-51.0949444444445
193.7344289482,-48.7249444444445
193.8643841408,-48.1882777777778
193.9943233978,-47.9549444444445
194.1242467192,-47.8416111111111
194.254154105,-46.5416111111111
194.3840455552,-47.2316111111111
194.5139210698,-48.5949444444445
194.6437806488,-48.1249444444445
194.7736242922,-47.4682777777778
194.903452,-49.4016111111111
195.0332637722,-40.6549444444445
195.1630596088,-49.0716111111111
195.2928395098,-48.9449444444445
195.4226034752,-43.2649444444445
195.552351505,-47.7916111111111
195.6820835992,-44.7449444444445
195.8117997578,-47.5182777777778
195.9414999808,-47.5182777777778
196.0711842682,-49.6882777777778
196.20085262,-46.2616111111111
196.3305050362,-49.1916111111111
196.4601415168,-45.9182777777778
196.5897620618,-43.2182777777778
196.7193666712,-43.7682777777778
196.848955345,-47.2782777777778
196.9785280832,-46.0616111111111
197.1080848858,-47.2816111111111
197.2376257528,-45.2616111111111
197.3671506842,-46.2916111111111
197.49665968,-44.7549444444445
197.6261527402,-44.0582777777778
197.7556298648,-43.0782777777778
197.8850910538,-42.8749444444445
198.0145363072,-42.8349444444445
198.143965625,-40.5616111111111
198.2733790072,-45.0549444444445
198.4027764538,-42.0416111111111
198.5321579648,-43.1982777777778
198.6615235402,-40.1182777777778
198.79087318,-39.2916111111111
198.9202068842,-38.9049444444445
199.0495246528,-42.2316111111111
199.1788264858,-41.0449444444445
199.3081123832,-41.4449444444445
199.437382345,-40.0016111111111
199.5666363712,-40.8882777777778
199.6958744618,-41.9116111111111
199.8250966168,-38.5216111111111
199.9543028362,-37.1882777777778
200.08349312,-40.6249444444445
200.2126674682,-41.1816111111111
200.3418258808,-36.4982777777778
200.4709683578,-39.1516111111111
200.6000948992,-38.9116111111111
200.729205505,-41.8016111111111
200.8583001752,-36.8216111111111
200.9873789098,-35.5049444444445
201.1164417088,-38.0016111111111
201.2454885722,-34.6749444444445
201.3745195,-36.1449444444445
201.5035344922,-36.9149444444445
201.6325335488,-36.1049444444445
201.7615166698,-33.0782777777778
201.8904838552,-35.4549444444445
202.019435105,-33.1782777777778
202.1483704192,-33.9316111111111
202.2772897978,-34.4816111111111
202.4061932408,-33.7616111111111
202.5350807482,-36.0382777777778
202.66395232,-31.4749444444445
202.7928079562,-34.3049444444445
202.9216476568,-29.1416111111111
203.0504714218,-30.6549444444445
203.1792792512,-32.3449444444445
203.308071145,-33.3716111111111
203.4368471032,-19.4982777777778
203.5656071258,-31.6849444444445
203.6943512128,-31.2382777777778
203.8230793642,-29.8249444444445
203.95179158,-31.2416111111111
204.0804878602,-32.9616111111111
204.2091682048,-26.4982777777778
204.3378326138,-29.7716111111111
204.4664810872,-26.2249444444444
204.595113625,-29.2916111111111
204.7237302272,-26.6282777777778
204.8523308938,-25.0916111111111
204.9809156248,-27.9082777777778
205.1094844202,-24.2916111111111
205.23803728,-26.0016111111111
205.3665742042,-25.3616111111111
205.4950951928,-22.9516111111111
205.6236002458,-27.1449444444444
205.7520893632,-22.0782777777778
205.880562545,-23.0716111111111
206.0090197912,-23.7349444444444
206.1374611018,-23.7682777777778
206.2658864768,-16.0416111111111
206.3942959162,-22.2316111111111
206.52268942,-23.8116111111111
206.6510669882,-22.1782777777778
206.7794286208,-17.7782777777778
206.9077743178,-21.3916111111111
207.0361040792,-16.7682777777778
207.164417905,-19.6316111111111
207.2927157952,-20.4582777777778
207.4209977498,-18.9282777777778
207.5492637688,-18.9449444444445
207.6775138522,-15.2816111111111
207.805748,-17.9016111111111
207.9339662122,-14.1616111111111
208.0621684888,-18.2882777777778
208.1903548298,-15.0382777777778
208.3185252352,-15.5082777777778
208.446679705,-13.9449444444445
208.5748182392,-13.1016111111111
208.7029408378,-12.2282777777778
208.8310475008,-13.9116111111111
208.9591382282,-12.1816111111111
209.08721302,-14.9249444444445
209.2152718762,-13.2616111111111
209.3433147968,-6.66827777777778
209.4713417818,-10.9549444444444
209.5993528312,-11.7582777777778
209.727347945,-10.7749444444444
209.8553271232,-10.8782777777778
209.9832903658,-7.22161111111111
210.1112376728,-9.78494444444444
210.2391690442,-11.0849444444444
210.36708448,-11.9116111111111
210.4949839802,-8.67827777777777
210.6228675448,-5.72494444444444
210.7507351738,-3.59161111111111
210.8785868672,-7.87827777777777
211.006422625,-5.95161111111111
211.1342424472,-0.734944444444445
211.2620463338,-4.88494444444444
211.3898342848,-0.604944444444445
211.5176063002,-3.30827777777778
211.64536238,0.0517222222222216
211.7731025242,-3.09494444444445
211.9008267328,0.0117222222222216
212.0285350058,-0.814944444444445
212.1562273432,1.88838888888889
212.283903745,6.42505555555555
212.4115642112,1.31505555555556
212.5392087418,4.00838888888889
212.6668373368,5.14172222222222
212.7944499962,4.02172222222222
212.92204672,5.05838888888889
213.0496275082,4.48172222222222
213.1771923608,7.11505555555556
213.3047412778,10.3617222222222
213.4322742592,6.46172222222222
213.559791305,9.51505555555556
213.6872924152,10.5517222222222
213.8147775898,10.1117222222222
213.9422468288,12.2317222222222
214.0697001322,14.3283888888889
214.1971375,12.3017222222222
214.3245589322,16.0183888888889
214.4519644288,16.0583888888889
214.5793539898,17.7417222222222
214.7067276152,16.9783888888889
214.834085305,17.4483888888889
214.9614270592,16.5583888888889
215.0887528778,21.0650555555555
215.2160627608,19.5950555555556
215.3433567082,22.6617222222222
215.47063472,22.6383888888889
215.5978967962,24.1150555555556
215.7251429368,28.7150555555555
215.8523731418,27.9350555555556
215.9795874112,24.8883888888889
216.106785745,25.5617222222222
216.2339681432,29.7450555555555
216.3611346058,33.1883888888889
216.4882851328,32.6517222222222
216.6154197242,30.9083888888889
216.74253838,37.1317222222222
216.8696411002,35.6017222222222
216.9967278848,36.7850555555555
217.1237987338,36.8783888888889
217.2508536472,34.7850555555555
217.377892625,40.6383888888889
217.5049156672,41.6250555555555
217.6319227738,39.6617222222222
217.7589139448,39.4550555555555
217.8858891802,41.5150555555555
218.01284848,43.3350555555555
218.1397918442,42.5550555555555
218.2667192728,46.8517222222222
218.3936307658,48.2283888888889
218.5205263232,48.5350555555555
218.647405945,52.0250555555555
218.7742696312,53.5417222222222
218.9011173818,52.0150555555555
219.0279491968,53.9750555555555
219.1547650762,54.1617222222222
219.28156502,57.4083888888889
219.4083490282,61.1717222222223
219.5351171008,61.3017222222223
219.6618692378,62.7317222222222
219.7886054392,64.6583888888889
219.915325705,65.2450555555556
220.0420300352,65.0383888888889
220.1687184298,67.2750555555556
220.2953908888,69.3183888888889
220.4220474122,70.0017222222223
220.548688,69.1317222222223
220.6753126522,70.5783888888889
220.8019213688,73.9050555555556
220.9285141498,74.5383888888889
221.0550909952,78.8850555555556
221.181651905,79.0483888888889
221.3081968792,78.8783888888889
221.4347259178,84.0317222222222
221.5612390208,84.8017222222222
221.6877361882,81.3983888888889
221.81421742,84.9683888888889
221.9406827162,85.1417222222222
222.0671320768,89.4950555555556
222.1935655018,86.2683888888889
222.3199829912,90.3317222222222
222.446384545,92.2050555555556
222.5727701632,91.0150555555555
222.6991398458,97.778388888889
222.8254935928,98.1150555555556
222.9518314042,98.0350555555556
223.07815328,104.671722222222
223.2044592202,106.475055555556
223.3307492248,111.005055555556
223.4570232938,108.565055555556
223.5832814272,110.451722222222
223.709523625,112.845055555556
223.8357498872,115.355055555556
223.9619602138,123.341722222222
224.0881546048,118.218388888889
224.2143330602,121.001722222222
224.34049558,124.395055555556
224.4666421642,121.815055555556
224.5927728128,130.648388888889
224.7188875258,124.388388888889
224.8449863032,131.351722222222
224.971069145,132.615055555556
225.0971360512,131.208388888889
225.2231870218,136.485055555556
225.3492220568,138.118388888889
225.4752411562,141.045055555556
225.60124432,145.335055555555
225.7272315482,148.091722222222
225.8532028408,150.278388888889
225.9791581978,151.978388888889
226.1050976192,151.005055555555
226.231021105,159.411722222222
226.3569286552,160.415055555555
226.4828202698,159.715055555555
226.6086959488,169.521722222222
226.7345556922,166.518388888889
226.8603995,172.481722222222
226.9862273722,175.278388888889
227.1120393088,177.895055555556
227.2378353098,179.631722222222
227.3636153752,180.708388888889
227.489379505,191.358388888889
227.6151276992,186.888388888889
227.7408599578,184.238388888889
227.8665762808,193.951722222222
227.9922766682,195.795055555555
228.11796112,199.618388888889
228.2436296362,200.785055555555
228.3692822168,205.238388888889
228.4949188618,206.081722222222
228.6205395712,214.338388888889
228.746144345,222.055055555555
228.8717331832,221.791722222222
228.9973060858,223.398388888889
229.1228630528,228.665055555555
229.2484040842,234.318388888889
229.37392918,235.485055555555
229.4994383402,244.591722222222
229.6249315648,243.638388888889
229.7504088538,247.501722222222
229.8758702072,252.925055555555
230.001315625,255.441722222222
230.1267451072,256.161722222222
230.2521586538,263.838388888889
230.3775562648,265.728388888889
230.5029379402,263.288388888889
230.62830368,267.748388888889
230.7536534842,272.351722222222
230.8789873528,275.491722222222
231.0043052858,288.338388888889
231.1296072832,285.221722222222
231.254893345,293.258388888889
231.3801634712,299.938388888889
231.5054176618,297.898388888889
231.6306559168,302.345055555555
231.7558782362,300.448388888889
231.88108462,312.561722222222
232.0062750682,312.795055555555
232.1314495808,321.448388888889
232.2566081578,316.395055555555
232.3817507992,323.125055555555
232.506877505,322.078388888889
232.6319882752,326.948388888889
232.7570831098,336.508388888889
232.8821620088,341.408388888889
233.0072249722,344.831722222222
233.132272,343.461722222222
233.2573030922,340.941722222222
233.3823182488,351.361722222222
233.5073174698,352.015055555555
233.6323007552,357.491722222222
233.757268105,348.355055555555
233.8822195192,352.245055555555
234.0071549978,357.288388888889
234.1320745408,362.578388888889
234.2569781482,358.821722222222
234.38186582,372.148388888889
234.5067375562,365.645055555555
234.6315933568,367.091722222222
234.7564332218,395.865055555555
234.8812571512,369.035055555555
235.006065145,371.098388888889
235.1308572032,378.388388888889
235.2556333258,376.668388888889
235.3803935128,375.738388888889
235.5051377642,383.735055555555
235.62986608,385.291722222222
235.7545784602,381.671722222222
235.8792749048,381.401722222222
236.0039554138,387.801722222222
236.1286199872,382.595055555555
236.253268625,384.731722222222
236.3779013272,392.701722222222
236.5025180938,389.288388888889
236.6271189248,387.061722222222
236.7517038202,389.788388888889
236.87627278,393.331722222222
237.0008258042,389.585055555555
237.1253628928,399.608388888889
237.2498840458,392.118388888889
237.3743892632,393.721722222222
237.498878545,395.745055555555
237.6233518912,396.285055555555
237.7478093018,392.998388888889
237.8722507768,398.621722222222
237.9966763162,393.671722222222
238.12108592,393.688388888889
238.2454795882,400.221722222222
238.3698573208,388.208388888889
238.4942191178,395.061722222222
238.6185649792,394.715055555555
238.742894905,393.261722222222
238.8672088952,392.745055555555
238.9915069498,396.005055555555
239.1157890688,394.895055555555
239.2400552522,394.661722222222
239.3643055,396.195055555555
239.4885398122,394.921722222222
239.6127581888,391.965055555555
239.7369606298,401.625055555555
239.8611471352,392.115055555555
239.985317705,397.838388888889
240.1094723392,399.468388888889
240.2336110378,397.398388888889
240.3577338008,397.761722222222
240.4818406282,394.508388888889
240.60593152,394.081722222222
240.7300064762,404.938388888889
240.8540654968,390.781722222222
240.9781085818,395.345055555555
241.1021357312,396.068388888889
241.226146945,402.261722222222
241.3501422232,402.331722222222
241.4741215658,396.375055555555
241.5980849728,397.195055555555
241.7220324442,392.888388888889
241.84596398,394.051722222222
241.9698795802,394.668388888889
242.0937792448,400.691722222222
242.2176629738,397.815055555555
242.3415307672,401.121722222222
242.465382625,402.938388888889
242.5892185472,402.188388888889
242.7130385338,399.651722222222
242.8368425848,406.168388888889
242.9606307002,404.748388888889
243.08440288,402.181722222222
243.2081591242,403.421722222222
243.3318994328,403.195055555555
243.4556238058,404.585055555555
243.5793322432,404.031722222222
243.703024745,405.985055555555
243.8267013112,407.241722222222
243.9503619418,405.168388888889
244.0740066368,407.695055555555
244.1976353962,402.258388888889
244.32124822,405.821722222222
244.4448451082,407.858388888889
244.5684260608,409.335055555555
244.6919910778,411.925055555555
244.8155401592,408.228388888889
244.939073305,415.408388888889
245.0625905152,413.038388888889
245.1860917898,413.351722222222
245.3095771288,415.131722222222
245.4330465322,415.901722222222
245.5565,411.805055555555
245.6799375322,417.475055555555
245.8033591288,424.688388888889
245.9267647898,418.988388888889
246.0501545152,419.561722222222
246.173528305,420.411722222222
246.2968861592,417.471722222222
246.4202280778,420.491722222222
246.5435540608,424.738388888889
246.6668641082,430.605055555555
246.79015822,431.011722222222
246.9134363962,438.018388888889
247.0366986368,437.548388888889
247.1599449418,437.948388888889
247.2831753112,445.228388888889
247.406389745,444.971722222222
247.5295882432,447.285055555555
247.6527708058,449.465055555555
247.7759374328,450.715055555555
247.8990881242,456.498388888889
248.02222288,459.655055555556
248.1453417002,456.328388888889
248.2684445848,459.981722222222
248.3915315338,463.431722222222
248.5146025472,463.895055555556
248.637657625,466.788388888889
248.7606967672,461.761722222222
248.8837199738,465.835055555555
249.0067272448,471.778388888889
249.1297185802,475.938388888889
249.25269398,478.235055555556
249.3756534442,477.711722222222
249.4985969728,486.871722222222
249.6215245658,494.268388888889
249.7444362232,495.981722222222
249.867331945,499.768388888889
249.9902117312,503.695055555555
250.1130755818,503.308388888889
250.2359234968,514.005055555555
250.3587554762,511.551722222222
250.48157152,515.048388888889
250.6043716282,522.341722222222
250.7271558008,520.921722222222
250.8499240378,527.858388888889
250.9726763392,528.788388888889
251.095412705,528.071722222222
251.2181331352,535.225055555556
251.3408376298,536.805055555556
251.4635261888,544.095055555556
251.5861988122,548.155055555556
251.7088555,548.481722222222
251.8314962522,546.715055555556
251.9541210688,556.698388888889
252.0767299498,559.728388888889
252.1993228952,562.998388888889
252.321899905,572.081722222222
252.4444609792,572.088388888889
252.5670061178,576.745055555555
252.6895353208,581.951722222222
252.8120485882,587.731722222222
252.93454592,591.835055555555
253.0570273162,595.745055555555
253.1794927768,600.911722222222
253.3019423018,608.135055555556
253.4243758912,613.318388888889
253.546793545,610.085055555556
253.6691952632,622.805055555556
253.7915810458,623.341722222222
253.9139508928,625.218388888889
254.0363048042,631.571722222222
254.15864278,637.825055555556
254.2809648202,642.961722222223
254.4032709248,642.525055555556
254.5255610938,645.608388888889
254.6478353272,651.351722222223
254.770093625,650.218388888889
254.8923359872,650.218388888889
255.0145624138,653.395055555556
255.1367729048,660.991722222222
255.2589674602,661.708388888889
255.38114608,667.055055555556
255.5033087642,674.438388888889
255.6254555128,677.558388888889
255.7475863258,680.218388888889
255.8697012032,686.665055555556
255.991800145,688.191722222222
256.1138831512,699.221722222223
256.2359502218,706.688388888889
256.3580013568,707.245055555556
256.4800365562,711.261722222222
256.60205582,717.205055555556
256.7240591482,718.905055555556
256.8460465408,730.205055555556
256.9680179978,730.355055555556
257.0899735192,731.815055555556
257.211913105,736.041722222222
257.3338367552,738.061722222222
257.4557444698,744.995055555556
257.5776362488,746.378388888889
257.6995120922,748.645055555556
257.821372,745.898388888889
257.9432159722,752.335055555556
258.0650440088,760.061722222223
258.1868561098,761.498388888889
258.3086522752,766.185055555556
258.430432505,764.725055555556
258.5521967992,770.971722222223
258.6739451578,775.205055555556
258.7956775808,779.275055555556
258.9173940682,783.548388888889
259.03909462,782.331722222223
259.1607792362,782.311722222223
259.2824479168,784.081722222223
259.4041006618,788.421722222222
259.5257374712,791.111722222223
259.647358345,797.758388888889
259.7689632832,802.201722222223
259.8905522858,804.448388888889
260.0121253528,800.591722222223
260.1336824842,804.071722222223
260.25522368,810.205055555556
260.3767489402,809.358388888889
260.4982582648,811.928388888889
260.6197516538,815.685055555556
260.7412291072,817.995055555556
260.862690625,820.498388888889
260.9841362072,825.125055555556
261.1055658538,828.081722222223
261.2269795648,829.011722222222
261.3483773402,828.425055555556
261.46975918,833.495055555556
261.5911250842,832.441722222223
261.7124750528,835.321722222222
261.8338090858,834.055055555556
261.9551271832,838.391722222222
262.076429345,848.111722222223
262.1977155712,844.371722222223
262.3189858618,845.228388888889
262.4402402168,844.858388888889
262.5614786362,848.191722222223
262.68270112,849.561722222223
262.8039076682,845.745055555556
262.9250982808,850.288388888889
263.0462729578,853.071722222223
263.1674316992,847.418388888889
263.288574505,848.705055555556
263.4097013752,853.441722222223
263.5308123098,854.211722222223
263.6519073088,851.421722222222
263.7729863722,853.378388888889
263.8940495,856.431722222222
264.0150966922,854.145055555556
264.1361279488,858.585055555556
264.2571432698,857.905055555556
264.3781426552,855.381722222222
264.499126105,861.885055555556
264.6200936192,863.061722222222
264.7410451978,862.048388888889
264.8619808408,859.415055555556
264.9829005482,868.421722222222
265.10380432,864.131722222222
265.2246921562,866.728388888889
265.3455640568,867.661722222222
265.4664200218,869.161722222222
265.5872600512,866.125055555556
265.708084145,868.945055555556
265.8288923032,869.081722222222
265.9496845258,870.095055555556
266.0704608128,870.805055555556
266.1912211642,867.275055555556
266.31196558,870.408388888889
266.4326940602,866.228388888889
266.5534066048,866.718388888889
266.6741032138,871.335055555556
266.7947838872,861.708388888889
266.915448625,866.911722222222
267.0360974272,865.125055555556
267.1567302938,859.545055555556
267.2773472248,861.138388888889
267.3979482202,864.321722222222
267.51853328,860.258388888889
267.6391024042,864.278388888889
267.7596555928,864.395055555556
267.8801928458,863.238388888889
268.0007141632,861.598388888889
268.121219545,868.715055555556
268.2417089912,862.365055555556
268.3621825018,863.225055555556
268.4826400768,867.528388888889
268.6030817162,860.825055555556
268.72350742,863.358388888889
268.8439171882,861.058388888889
268.9643110208,865.091722222222
269.0846889178,865.648388888889
269.2050508792,868.781722222222
269.325396905,863.715055555556
269.4457269952,859.825055555556
269.5660411498,860.275055555556
269.6863393688,859.865055555556
269.8066216522,864.125055555556
269.926888,860.378388888889
270.0471384122,857.078388888889
270.1673728888,860.351722222222
270.2875914298,859.181722222222
270.4077940352,860.018388888889
270.527980705,861.121722222222
270.6481514392,855.678388888889
270.7683062378,861.248388888889
270.8884451008,860.718388888889
271.0085680282,857.091722222223
271.12867502,860.825055555556
271.2487660762,852.668388888889
271.3688411968,854.635055555556
271.4889003818,857.978388888889
271.6089436312,860.128388888889
271.728970945,858.751722222222
271.8489823232,853.621722222223
271.9689777658,853.568388888889
272.0889572728,857.535055555556
272.2089208442,861.441722222222
272.32886848,862.898388888889
272.4488001802,854.725055555556
272.5687159448,852.458388888889
272.6886157738,857.565055555556
272.8084996672,853.875055555556
272.928367625,856.201722222223
273.0482196472,857.185055555556
273.1680557338,852.918388888889
273.2878758848,859.335055555556
273.4076801002,857.295055555556
273.52746838,853.298388888889
273.6472407242,851.035055555556
273.7669971328,856.548388888889
273.8867376058,855.435055555556
274.0064621432,851.805055555556
274.126170745,848.501722222222
274.2458634112,853.601722222223
274.3655401418,855.945055555556
274.4852009368,850.838388888889
274.6048457962,858.438388888889
274.72447472,855.531722222222
274.8440877082,858.081722222223
274.9636847608,859.118388888889
275.0832658778,862.088388888889
275.2028310592,854.841722222223
275.322380305,853.468388888889
275.4419136152,864.621722222222
275.5614309898,856.241722222223
275.6809324288,851.745055555556
275.8004179322,855.038388888889
275.9198875,867.328388888889
276.0393411322,859.125055555556
276.1587788288,853.128388888889
276.2782005898,854.931722222222
276.3976064152,862.505055555556
276.516996305,855.555055555556
276.6363702592,860.441722222222
276.7557282778,859.535055555556
276.8750703608,858.095055555556
276.9943965082,859.498388888889
277.11370672,860.565055555556
277.2330009962,856.601722222223
277.3522793368,864.191722222222
277.4715417418,861.158388888889
277.5907882112,860.845055555556
277.710018745,863.541722222222
277.8292333432,861.828388888889
277.9484320058,864.848388888889
278.0676147328,861.435055555556
278.1867815242,861.215055555556
278.30593238,860.755055555556
278.4250673002,869.505055555556
278.5441862848,867.295055555556
278.6632893338,866.738388888889
278.7823764472,868.541722222222
278.901447625,869.238388888889
279.0205028672,867.721722222222
279.1395421738,873.345055555556
279.2585655448,870.905055555556
279.3775729802,872.108388888889
279.49656448,870.708388888889
279.6155400442,865.758388888889
279.7344996728,872.918388888889
279.8534433658,866.255055555556
279.9723711232,866.335055555556
280.091282945,863.895055555556
280.2101788312,860.415055555556
280.3290587818,863.718388888889
280.4479227968,860.738388888889
280.5667708762,854.471722222223
280.68560302,856.678388888889
280.8044192282,857.118388888889
280.9232195008,852.861722222223
281.0420038378,855.465055555556
281.1607722392,852.145055555556
281.279524705,861.945055555556
281.3982612352,853.195055555556
281.5169818298,859.238388888889
281.6356864888,860.258388888889
281.7543752122,856.915055555556
281.873048,856.261722222222
281.9917048522,856.768388888889
282.1103457688,860.988388888889
282.2289707498,856.141722222222
282.3475797952,857.108388888889
282.466172905,855.148388888889
282.5847500792,853.941722222223
282.7033113178,856.578388888889
282.8218566208,855.078388888889
282.9403859882,850.321722222223
283.05889942,851.518388888889
283.1773969162,856.138388888889
283.2958784768,853.975055555556
283.4143441018,856.171722222222
283.5327937912,854.265055555556
283.651227545,854.695055555556
283.7696453632,848.965055555556
283.8880472458,848.618388888889
284.0064331928,853.058388888889
284.1248032042,852.045055555556
284.24315728,849.688388888889
284.3614954202,850.628388888889
284.4798176248,852.158388888889
284.5981238938,854.258388888889
284.7164142272,852.135055555556
284.834688625,849.765055555556
284.9529470872,851.011722222222
285.0711896138,849.105055555556
285.1894162048,846.285055555556
285.3076268602,851.085055555556
285.42582158,850.818388888889
285.5440003642,853.641722222222
285.6621632128,851.238388888889
285.7803101258,855.115055555556
285.8984411032,854.165055555556
286.016556145,849.065055555556
286.1346552512,849.148388888889
286.2527384218,851.891722222222
286.3708056568,847.085055555556
286.4888569562,848.505055555556
286.60689232,853.795055555556
286.7249117482,844.088388888889
286.8429152408,847.335055555556
286.9609027978,848.008388888889
287.0788744192,849.741722222223
287.196830105,850.025055555556
287.3147698552,846.321722222223
287.4326936698,847.385055555556
287.5506015488,848.788388888889
287.6684934922,846.035055555556
287.7863695,852.355055555556
287.9042295722,849.565055555556
288.0220737088,849.528388888889
288.1399019098,847.721722222223
288.2577141752,850.348388888889
288.375510505,843.191722222223
288.4932908992,846.568388888889
288.6110553578,844.005055555556
288.7288038808,844.021722222222
288.8465364682,841.071722222223
288.96425312,844.881722222222
289.0819538362,840.965055555556
289.1996386168,843.498388888889
289.3173074618,847.185055555556
289.4349603712,845.291722222222
289.552597345,845.748388888889
289.6702183832,844.495055555556
289.7878234858,845.701722222223
289.9054126528,844.815055555556
290.0229858842,846.688388888889
290.14054318,847.718388888889
290.2580845402,852.765055555556
290.3756099648,853.725055555556
290.4931194538,853.788388888889
290.6106130072,854.808388888889
290.728090625,853.215055555556
290.8455523072,856.708388888889
290.9629980538,859.758388888889
291.0804278648,858.255055555556
291.1978417402,857.021722222222
291.31523968,856.398388888889
291.4326216842,858.161722222222
291.5499877528,859.551722222222
291.6673378858,862.195055555556
291.7846720832,861.355055555556
291.901990345,862.491722222222
292.0192926712,867.495055555556
292.1365790618,862.531722222222
292.2538495168,864.091722222222
292.3711040362,865.385055555556
292.48834262,869.541722222222
292.6055652682,865.988388888889
292.7227719808,869.825055555556
292.8399627578,870.775055555556
292.9571375992,873.465055555556
293.074296505,875.381722222222
293.1914394752,873.448388888889
293.3085665098,872.368388888889
293.4256776088,879.495055555556
293.5427727722,876.535055555556
293.659852,879.521722222222
293.7769152922,879.771722222223
293.8939626488,883.421722222222
294.0109940698,883.745055555556
294.1280095552,880.978388888889
294.245009105,884.685055555556
294.3619927192,884.175055555556
294.4789603978,888.108388888889
294.5959121408,887.568388888889
294.7128479482,891.271722222222
294.82976782,893.821722222222
294.9466717562,888.145055555556
295.0635597568,892.515055555556
295.1804318218,894.688388888889
295.2972879512,896.805055555556
295.414128145,899.161722222223
295.5309524032,897.715055555556
295.6477607258,905.391722222223
295.7645531128,899.245055555556
295.8813295642,902.791722222223
295.99809008,902.108388888889
296.1148346602,906.905055555556
296.2315633048,941.601722222223
296.3482760138,902.828388888889
296.4649727872,908.538388888889
296.581653625,911.061722222223
296.6983185272,916.481722222223
296.8149674938,914.591722222223
296.9316005248,915.511722222223
297.0482176202,917.168388888889
297.16481878,914.575055555556
297.2814040042,916.501722222223
297.3979732928,922.225055555556
297.5145266458,924.245055555556
297.6310640632,919.758388888889
297.747585545,923.655055555556
297.8640910912,926.985055555556
297.9805807018,926.898388888889
298.0970543768,927.425055555556
298.2135121162,927.438388888889
298.32995392,933.295055555556
298.4463797882,930.865055555556
298.5627897208,931.985055555556
298.6791837178,928.728388888889
298.7955617792,938.581722222223
298.911923905,933.808388888889
299.0282700952,937.571722222223
299.1446003498,939.651722222223
299.2609146688,933.205055555556
299.3772130522,938.021722222223
299.4934955,936.721722222223
299.6097620122,964.605055555556
299.7260125888,940.595055555556
299.8422472298,943.308388888889
299.9584659352,942.758388888889
300.074668705,944.695055555556
300.1908555392,948.788388888889
300.3070264378,942.898388888889
300.4231814008,945.151722222223
300.5393204282,944.858388888889
300.65544352,949.208388888889
300.7715506762,949.018388888889
300.8876418968,949.185055555556
301.0037171818,948.411722222223
301.1197765312,951.995055555556
