UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167126
Integration Time,1000
Averages,300
Date,1/8/2021 4:58:16 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3629.22764111111
Reference Date,Multiple Library Date
User Note,


181.8418,1564.68
181.9732053322,-81.0290255555555
182.1045947288,-84.4556922222222
182.2359681898,-86.4223588888888
182.3673257152,-62.8523588888889
182.498667305,-59.7890255555555
182.6299929592,-63.1490255555555
182.7613026778,-62.2456922222222
182.8925964608,-60.6023588888889
183.0238743082,-59.9956922222222
183.15513622,-62.4990255555555
183.2863821962,-61.1556922222222
183.4176122368,-57.7590255555555
183.5488263418,-55.9190255555555
183.6800245112,-61.3123588888889
183.811206745,-55.1990255555555
183.9423730432,-57.7290255555555
184.0735234058,-57.5256922222222
184.2046578328,-54.6190255555555
184.3357763242,-57.7590255555555
184.46687888,-58.2223588888888
184.5979655002,-55.0090255555555
184.7290361848,-58.1523588888888
184.8600909338,-54.9523588888889
184.9911297472,-53.1456922222222
185.122152625,-57.0190255555555
185.2531595672,-52.7090255555555
185.3841505738,-55.0123588888888
185.5151256448,-52.7723588888889
185.6460847802,-55.5990255555555
185.77702798,-57.4756922222222
185.9079552442,-56.5390255555555
186.0388665728,-54.9623588888889
186.1697619658,-54.8556922222222
186.3006414232,-52.8790255555555
186.431504945,-56.9256922222222
186.5623525312,-53.8623588888889
186.6931841818,-58.7523588888888
186.8239998968,-56.3590255555555
186.9547996762,-50.4223588888889
187.08558352,-55.4023588888888
187.2163514282,-52.1023588888889
187.3471034008,-59.2323588888888
187.4778394378,-58.2356922222222
187.6085595392,-52.3123588888889
187.739263705,-52.7023588888889
187.8699519352,-54.3656922222222
188.0006242298,-54.2856922222222
188.1312805888,-51.8490255555555
188.2619210122,-53.4556922222222
188.3925455,-57.2123588888888
188.5231540522,-55.1256922222222
188.6537466688,-55.8090255555555
188.7843233498,-55.9123588888888
188.9148840952,-53.5223588888889
189.045428905,-54.0590255555555
189.1759577792,-55.8056922222222
189.3064707178,-52.4290255555555
189.4369677208,-55.6223588888888
189.5674487882,-55.0723588888889
189.69791392,-47.7723588888889
189.8283631162,-53.7690255555555
189.9587963768,-55.9156922222222
190.0892137018,-53.5523588888889
190.2196150912,-54.6556922222222
190.350000545,-54.5390255555555
190.4803700632,-54.4390255555555
190.6107236458,-53.3956922222222
190.7410612928,-54.4590255555555
190.8713830042,-47.1023588888889
191.00168878,-52.3823588888889
191.1319786202,-51.9323588888889
191.2622525248,-53.5890255555555
191.3925104938,-48.4990255555555
191.5227525272,-51.7390255555555
191.652978625,-45.6823588888889
191.7831887872,-48.0423588888889
191.9133830138,-51.4490255555555
192.0435613048,-50.2156922222222
192.1737236602,-49.1356922222222
192.30387008,-49.9823588888889
192.4340005642,-52.7856922222222
192.5641151128,-48.1390255555555
192.6942137258,-51.6423588888889
192.8242964032,-46.5790255555555
192.954363145,-48.0490255555555
193.0844139512,-48.9023588888889
193.2144488218,-47.9523588888889
193.3444677568,-49.4790255555555
193.4744707562,-45.4090255555555
193.60445782,-47.2990255555555
193.7344289482,-45.3590255555555
193.8643841408,-44.1156922222222
193.9943233978,-43.6990255555555
194.1242467192,-43.9356922222222
194.254154105,-41.7756922222222
194.3840455552,-43.1623588888889
194.5139210698,-45.2990255555555
194.6437806488,-45.0456922222222
194.7736242922,-43.9856922222222
194.903452,-45.3256922222222
195.0332637722,-35.8190255555555
195.1630596088,-43.6790255555555
195.2928395098,-43.9123588888889
195.4226034752,-37.5490255555555
195.552351505,-42.2923588888889
195.6820835992,-38.9090255555555
195.8117997578,-41.7323588888889
195.9414999808,-41.0990255555555
196.0711842682,-42.8023588888889
196.20085262,-39.0290255555555
196.3305050362,-41.4890255555555
196.4601415168,-38.6923588888889
196.5897620618,-35.2190255555555
196.7193666712,-36.2990255555555
196.848955345,-40.0523588888889
196.9785280832,-39.3123588888889
197.1080848858,-39.7023588888889
197.2376257528,-37.7490255555555
197.3671506842,-37.8590255555555
197.49665968,-35.9223588888889
197.6261527402,-35.4090255555555
197.7556298648,-33.9190255555555
197.8850910538,-33.9723588888889
198.0145363072,-32.9523588888889
198.143965625,-30.9290255555556
198.2733790072,-34.6823588888889
198.4027764538,-31.4956922222222
198.5321579648,-32.6256922222222
198.6615235402,-28.7290255555556
198.79087318,-28.0356922222222
198.9202068842,-26.5823588888889
199.0495246528,-29.8623588888889
199.1788264858,-28.6390255555556
199.3081123832,-29.3523588888889
199.437382345,-27.9490255555556
199.5666363712,-29.0256922222222
199.6958744618,-29.7390255555556
199.8250966168,-25.9790255555555
199.9543028362,-24.6323588888889
200.08349312,-26.7190255555555
200.2126674682,-27.4656922222222
200.3418258808,-22.7990255555555
200.4709683578,-24.6323588888889
200.6000948992,-24.3556922222222
200.729205505,-26.8623588888889
200.8583001752,-21.6223588888889
200.9873789098,-19.7490255555556
201.1164417088,-21.6923588888889
201.2454885722,-18.0423588888889
201.3745195,-19.4823588888889
201.5035344922,-20.2456922222222
201.6325335488,-19.3690255555556
201.7615166698,-15.6823588888889
201.8904838552,-17.0890255555556
202.019435105,-15.5623588888889
202.1483704192,-15.6090255555556
202.2772897978,-15.9323588888889
202.4061932408,-15.2956922222222
202.5350807482,-17.2923588888889
202.66395232,-11.9590255555556
202.7928079562,-14.4156922222222
202.9216476568,-8.87902555555556
203.0504714218,-10.5090255555556
203.1792792512,-11.2123588888889
203.308071145,-12.0623588888889
203.4368471032,3.54430777777778
203.5656071258,-9.76902555555556
203.6943512128,-8.81235888888889
203.8230793642,-7.53569222222222
203.95179158,-7.70902555555556
204.0804878602,-9.60902555555556
204.2091682048,-2.79902555555555
204.3378326138,-5.94902555555556
204.4664810872,-1.21569222222222
204.595113625,-4.25902555555555
204.7237302272,-1.14569222222222
204.8523308938,0.254307777777778
204.9809156248,-1.99902555555555
205.1094844202,2.16097444444445
205.23803728,1.23097444444444
205.3665742042,1.59097444444444
205.4950951928,4.29097444444444
205.6236002458,1.01097444444444
205.7520893632,6.64430777777778
205.880562545,6.22430777777778
206.0090197912,5.82430777777777
206.1374611018,6.24097444444444
206.2658864768,14.4643077777778
206.3942959162,8.80764111111111
206.52268942,8.18097444444444
206.6510669882,9.67097444444444
206.7794286208,15.3543077777778
206.9077743178,12.5743077777778
207.0361040792,16.9076411111111
207.164417905,14.3509744444444
207.2927157952,14.4376411111111
207.4209977498,16.7243077777778
207.5492637688,17.3943077777778
207.6775138522,21.5343077777778
207.805748,19.3709744444444
207.9339662122,23.7943077777778
208.0621684888,20.2709744444444
208.1903548298,23.9809744444445
208.3185252352,24.1276411111111
208.446679705,26.7109744444444
208.5748182392,27.3743077777778
208.7029408378,29.3043077777778
208.8310475008,27.7576411111111
208.9591382282,30.8376411111111
209.08721302,28.4243077777778
209.2152718762,30.9676411111111
209.3433147968,38.6743077777778
209.4713417818,34.9943077777778
209.5993528312,34.7209744444445
209.727347945,35.8343077777778
209.8553271232,36.9443077777778
209.9832903658,41.3843077777778
210.1112376728,40.4109744444445
210.2391690442,40.0343077777778
210.36708448,39.1476411111111
210.4949839802,44.0943077777778
210.6228675448,47.7576411111111
210.7507351738,50.3376411111111
210.8785868672,46.8443077777778
211.006422625,50.1243077777778
211.1342424472,55.7309744444445
211.2620463338,52.1643077777778
211.3898342848,57.9076411111112
211.5176063002,55.9909744444445
211.64536238,60.1543077777778
211.7731025242,57.9343077777778
211.9008267328,62.1243077777778
212.0285350058,62.7043077777778
212.1562273432,66.1143077777778
212.283903745,71.5309744444445
212.4115642112,67.5709744444445
212.5392087418,71.3243077777778
212.6668373368,73.7076411111111
212.7944499962,74.3676411111111
212.92204672,75.9676411111111
213.0496275082,76.7709744444445
213.1771923608,79.5743077777778
213.3047412778,84.4509744444445
213.4322742592,82.1976411111112
213.559791305,86.3376411111112
213.6872924152,88.9043077777778
213.8147775898,89.3576411111111
213.9422468288,92.4976411111111
214.0697001322,95.5743077777778
214.1971375,95.6576411111111
214.3245589322,100.297641111111
214.4519644288,101.550974444444
214.5793539898,104.577641111111
214.7067276152,105.050974444445
214.834085305,107.350974444445
214.9614270592,108.047641111111
215.0887528778,113.507641111111
215.2160627608,112.967641111111
215.3433567082,117.337641111111
215.47063472,119.877641111111
215.5978967962,122.324307777778
215.7251429368,128.210974444444
215.8523731418,129.330974444444
215.9795874112,126.947641111111
216.106785745,129.317641111111
216.2339681432,134.144307777778
216.3611346058,139.604307777778
216.4882851328,140.464307777778
216.6154197242,141.347641111111
216.74253838,148.964307777778
216.8696411002,148.284307777778
216.9967278848,152.867641111111
217.1237987338,153.737641111111
217.2508536472,154.034307777778
217.377892625,161.237641111111
217.5049156672,163.430974444444
217.6319227738,163.154307777778
217.7589139448,165.254307777778
217.8858891802,169.604307777778
218.01284848,173.097641111111
218.1397918442,174.694307777778
218.2667192728,179.690974444444
218.3936307658,184.340974444444
218.5205263232,186.994307777778
218.647405945,191.760974444444
218.7742696312,194.330974444444
218.9011173818,194.677641111111
219.0279491968,199.177641111111
219.1547650762,202.050974444444
219.28156502,207.190974444444
219.4083490282,212.727641111111
219.5351171008,215.354307777778
219.6618692378,218.230974444444
219.7886054392,221.514307777778
219.915325705,225.454307777778
220.0420300352,226.797641111111
220.1687184298,231.190974444444
220.2953908888,235.740974444444
220.4220474122,239.220974444444
220.548688,239.654307777778
220.6753126522,244.040974444444
220.8019213688,250.734307777778
220.9285141498,252.814307777778
221.0550909952,258.734307777778
221.181651905,261.630974444444
221.3081968792,263.850974444444
221.4347259178,271.900974444444
221.5612390208,275.560974444444
221.6877361882,272.060974444444
221.81421742,279.630974444445
221.9406827162,282.347641111111
222.0671320768,290.294307777778
222.1935655018,288.704307777778
222.3199829912,295.810974444444
222.446384545,299.917641111111
222.5727701632,300.147641111111
222.6991398458,310.354307777778
222.8254935928,314.010974444445
222.9518314042,316.064307777778
223.07815328,325.260974444445
223.2044592202,330.160974444445
223.3307492248,336.797641111111
223.4570232938,336.994307777778
223.5832814272,341.487641111111
223.709523625,347.344307777778
223.8357498872,351.914307777778
223.9619602138,362.847641111111
224.0881546048,360.800974444444
224.2143330602,367.097641111111
224.34049558,372.140974444444
224.4666421642,373.484307777778
224.5927728128,385.444307777778
224.7188875258,382.330974444445
224.8449863032,391.347641111111
224.971069145,396.430974444444
225.0971360512,397.350974444444
225.2231870218,405.934307777778
225.3492220568,411.050974444445
225.4752411562,416.664307777778
225.60124432,424.170974444444
225.7272315482,431.567641111111
225.8532028408,437.437641111111
225.9791581978,441.080974444444
226.1050976192,444.224307777778
226.231021105,454.310974444444
226.3569286552,458.104307777778
226.4828202698,462.147641111111
226.6086959488,475.390974444444
226.7345556922,476.030974444444
226.8603995,484.637641111111
226.9862273722,491.747641111111
227.1120393088,497.014307777777
227.2378353098,502.684307777777
227.3636153752,508.010974444444
227.489379505,521.210974444444
227.6151276992,519.784307777777
227.7408599578,520.120974444444
227.8665762808,533.687641111111
227.9922766682,540.124307777778
228.11796112,547.334307777778
228.2436296362,551.990974444444
228.3692822168,558.877641111111
228.4949188618,563.967641111111
228.6205395712,574.017641111111
228.746144345,587.490974444444
228.8717331832,591.174307777778
228.9973060858,595.700974444444
229.1228630528,604.884307777778
229.2484040842,614.307641111111
229.37392918,619.024307777777
229.4994383402,631.000974444444
229.6249315648,633.924307777778
229.7504088538,641.320974444444
229.8758702072,650.844307777778
230.001315625,657.440974444445
230.1267451072,660.277641111111
230.2521586538,672.927641111111
230.3775562648,678.074307777778
230.5029379402,678.490974444445
230.62830368,687.034307777778
230.7536534842,695.347641111111
230.8789873528,703.014307777778
231.0043052858,717.384307777778
231.1296072832,719.324307777778
231.254893345,729.964307777778
231.3801634712,741.350974444445
231.5054176618,741.104307777778
231.6306559168,752.160974444445
231.7558782362,752.504307777778
231.88108462,767.984307777778
232.0062750682,773.230974444444
232.1314495808,786.207641111111
232.2566081578,783.184307777778
232.3817507992,793.880974444444
232.506877505,796.780974444444
232.6319882752,805.030974444444
232.7570831098,817.474307777778
232.8821620088,825.067641111111
233.0072249722,832.357641111111
233.132272,835.134307777778
233.2573030922,835.044307777777
233.3823182488,849.060974444444
233.5073174698,852.810974444444
233.6323007552,861.674307777777
233.757268105,855.754307777778
233.8822195192,863.837641111111
234.0071549978,872.354307777777
234.1320745408,880.140974444445
234.2569781482,879.430974444444
234.38186582,897.214307777778
234.5067375562,894.240974444444
234.6315933568,896.587641111111
234.7564332218,928.917641111111
234.8812571512,905.114307777778
235.006065145,910.907641111111
235.1308572032,919.514307777777
235.2556333258,919.920974444444
235.3803935128,921.584307777777
235.5051377642,931.860974444444
235.62986608,937.140974444444
235.7545784602,935.894307777777
235.8792749048,938.314307777777
236.0039554138,947.984307777777
236.1286199872,946.860974444444
236.253268625,951.547641111111
236.3779013272,962.207641111111
236.5025180938,960.420974444444
236.6271189248,960.907641111111
236.7517038202,965.430974444444
236.87627278,970.824307777777
237.0008258042,966.824307777777
237.1253628928,980.554307777777
237.2498840458,976.894307777777
237.3743892632,980.727641111111
237.498878545,984.554307777777
237.6233518912,986.28764111111
237.7478093018,985.844307777777
237.8722507768,993.130974444444
237.9966763162,990.314307777777
238.12108592,993.277641111111
238.2454795882,999.920974444444
238.3698573208,987.887641111111
238.4942191178,998.527641111111
238.6185649792,1000.50430777778
238.742894905,998.890974444444
238.8672088952,1000.15097444444
238.9915069498,1006.28430777778
239.1157890688,1007.74764111111
239.2400552522,1007.36430777778
239.3643055,1011.49097444444
239.4885398122,1010.47430777778
239.6127581888,1011.18430777778
239.7369606298,1019.23430777778
239.8611471352,1010.28764111111
239.985317705,1018.78430777778
240.1094723392,1023.30097444444
240.2336110378,1020.98430777778
240.3577338008,1024.75097444444
240.4818406282,1021.49430777778
240.60593152,1023.59764111111
240.7300064762,1036.91097444444
240.8540654968,1024.27430777778
240.9781085818,1030.69430777778
241.1021357312,1030.92430777778
241.226146945,1041.23764111111
241.3501422232,1040.33430777778
241.4741215658,1036.78097444444
241.5980849728,1038.80430777778
241.7220324442,1036.75430777778
241.84596398,1038.94430777778
241.9698795802,1042.26097444444
242.0937792448,1046.94097444444
242.2176629738,1049.59097444444
242.3415307672,1053.40764111111
242.465382625,1058.96097444444
242.5892185472,1057.43430777778
242.7130385338,1052.44097444444
242.8368425848,1062.82430777778
242.9606307002,1065.07764111111
243.08440288,1064.18764111111
243.2081591242,1070.69430777778
243.3318994328,1073.88764111111
243.4556238058,1077.59764111111
243.5793322432,1078.36764111111
243.703024745,1082.49097444444
243.8267013112,1086.95764111111
243.9503619418,1082.07764111111
244.0740066368,1081.88097444444
244.1976353962,1076.28430777778
244.32124822,1081.58764111111
244.4448451082,1087.77430777778
244.5684260608,1094.22097444444
244.6919910778,1098.93430777778
244.8155401592,1102.30097444444
244.939073305,1109.27430777778
245.0625905152,1113.22430777778
245.1860917898,1114.89097444444
245.3095771288,1119.80430777778
245.4330465322,1124.33430777778
245.5565,1121.63430777778
245.6799375322,1132.44764111111
245.8033591288,1143.73097444444
245.9267647898,1136.67430777778
246.0501545152,1133.50430777778
246.173528305,1131.66764111111
246.2968861592,1132.29097444444
246.4202280778,1142.78764111111
246.5435540608,1154.96764111111
246.6668641082,1169.04097444444
246.79015822,1173.67764111111
246.9134363962,1187.01097444444
247.0366986368,1193.35097444444
247.1599449418,1197.12764111111
247.2831753112,1209.97430777778
247.406389745,1216.72764111111
247.5295882432,1222.89097444444
247.6527708058,1230.36430777778
247.7759374328,1233.87097444444
247.8990881242,1245.43764111111
248.02222288,1253.65097444444
248.1453417002,1255.79097444444
248.2684445848,1264.19097444444
248.3915315338,1273.97430777778
248.5146025472,1274.46764111111
248.637657625,1272.26097444444
248.7606967672,1271.16097444444
248.8837199738,1282.71097444444
249.0067272448,1297.48097444444
249.1297185802,1309.63430777778
249.25269398,1318.52764111111
249.3756534442,1325.39430777778
249.4985969728,1341.56097444444
249.6215245658,1357.22764111111
249.7444362232,1362.41430777778
249.867331945,1378.03430777778
249.9902117312,1386.36764111111
250.1130755818,1397.98764111111
250.2359234968,1413.17430777778
250.3587554762,1416.60097444444
250.48157152,1430.43097444444
250.6043716282,1442.72764111111
250.7271558008,1445.32764111111
250.8499240378,1459.75430777778
250.9726763392,1470.19764111111
251.095412705,1475.68097444444
251.2181331352,1488.35764111111
251.3408376298,1497.62097444444
251.4635261888,1512.03097444444
251.5861988122,1516.65430777778
251.7088555,1516.29764111111
251.8314962522,1520.82764111111
251.9541210688,1542.72764111111
252.0767299498,1554.76764111111
252.1993228952,1570.99097444444
252.321899905,1589.70097444444
252.4444609792,1596.15764111111
252.5670061178,1613.22764111111
252.6895353208,1626.47430777778
252.8120485882,1645.14097444444
252.93454592,1655.90764111111
253.0570273162,1674.07764111111
253.1794927768,1688.93764111111
253.3019423018,1698.51764111111
253.4243758912,1714.64430777778
253.546793545,1721.31764111111
253.6691952632,1741.74430777778
253.7915810458,1747.68097444444
253.9139508928,1760.31430777778
254.0363048042,1776.10764111111
254.15864278,1788.93097444444
254.2809648202,1801.98430777778
254.4032709248,1805.38764111111
254.5255610938,1816.88764111111
254.6478353272,1829.27430777778
254.770093625,1837.99097444445
254.8923359872,1844.94764111111
255.0145624138,1854.77097444445
255.1367729048,1862.81764111111
255.2589674602,1867.65764111111
255.38114608,1882.18097444445
255.5033087642,1902.40430777778
255.6254555128,1914.46764111111
255.7475863258,1926.72430777778
255.8697012032,1942.46764111111
255.991800145,1954.94430777778
256.1138831512,1974.21097444445
256.2359502218,1994.22764111111
256.3580013568,2008.03764111111
256.4800365562,2019.63097444445
256.60205582,2039.14097444445
256.7240591482,2050.56097444445
256.8460465408,2069.63097444445
256.9680179978,2079.82097444445
257.0899735192,2092.04430777778
257.211913105,2102.56097444445
257.3338367552,2115.30430777778
257.4557444698,2129.30430777778
257.5776362488,2136.56764111111
257.6995120922,2148.25430777778
257.821372,2150.63430777778
257.9432159722,2165.39764111111
258.0650440088,2178.75430777778
258.1868561098,2188.27764111111
258.3086522752,2198.84430777778
258.430432505,2204.53764111111
258.5521967992,2218.50097444445
258.6739451578,2231.94097444445
258.7956775808,2242.17764111111
258.9173940682,2254.25097444445
259.03909462,2257.98430777778
259.1607792362,2260.60430777778
259.2824479168,2268.37430777778
259.4041006618,2280.93097444445
259.5257374712,2293.24097444445
259.647358345,2304.05097444445
259.7689632832,2314.01097444445
259.8905522858,2324.94430777778
260.0121253528,2328.87430777778
260.1336824842,2336.81097444445
260.25522368,2348.84430777778
260.3767489402,2357.11764111111
260.4982582648,2367.12430777778
260.6197516538,2377.40764111111
260.7412291072,2385.32097444445
260.862690625,2395.83430777778
260.9841362072,2404.06097444445
261.1055658538,2413.97764111111
261.2269795648,2423.62097444445
261.3483773402,2424.63430777778
261.46975918,2434.67430777778
261.5911250842,2437.63097444445
261.7124750528,2447.53097444445
261.8338090858,2450.55097444445
261.9551271832,2459.80097444445
262.076429345,2478.39430777778
262.1977155712,2484.70764111111
262.3189858618,2484.67764111111
262.4402402168,2489.94430777778
262.5614786362,2496.95430777778
262.68270112,2501.88097444445
262.8039076682,2502.37764111111
262.9250982808,2508.63430777778
263.0462729578,2519.17764111111
263.1674316992,2518.83097444445
263.288574505,2524.03764111111
263.4097013752,2525.38097444445
263.5308123098,2526.85097444445
263.6519073088,2527.00764111111
263.7729863722,2530.32764111111
263.8940495,2538.27097444445
264.0150966922,2538.69097444445
264.1361279488,2547.81097444445
264.2571432698,2548.82430777778
264.3781426552,2555.40764111111
264.499126105,2567.39430777778
264.6200936192,2571.56764111111
264.7410451978,2574.11097444445
264.8619808408,2576.87430777778
264.9829005482,2588.54097444445
265.10380432,2585.43430777778
265.2246921562,2591.57430777778
265.3455640568,2597.92764111111
265.4664200218,2602.45764111111
265.5872600512,2600.55764111111
265.708084145,2609.95430777778
265.8288923032,2610.93764111111
265.9496845258,2615.42764111111
266.0704608128,2618.97097444445
266.1912211642,2617.09430777778
266.31196558,2619.40764111111
266.4326940602,2616.36764111111
266.5534066048,2621.07764111111
266.6741032138,2627.97097444445
266.7947838872,2619.62764111111
266.915448625,2626.98430777778
267.0360974272,2625.40430777778
267.1567302938,2619.67097444445
267.2773472248,2623.86430777778
267.3979482202,2627.71097444445
267.51853328,2623.05097444445
267.6391024042,2627.97097444445
267.7596555928,2633.32097444445
267.8801928458,2631.35097444445
268.0007141632,2635.07430777778
268.121219545,2643.45097444445
268.2417089912,2636.65430777778
268.3621825018,2638.02430777778
268.4826400768,2650.51430777778
268.6030817162,2644.36097444445
268.72350742,2647.65764111111
268.8439171882,2649.04764111111
268.9643110208,2654.94764111111
269.0846889178,2660.43097444445
269.2050508792,2661.90764111111
269.325396905,2658.56097444445
269.4457269952,2657.54764111111
269.5660411498,2661.27430777778
269.6863393688,2659.23764111111
269.8066216522,2663.90764111111
269.926888,2661.34764111111
270.0471384122,2664.20764111111
270.1673728888,2666.58764111111
270.2875914298,2667.99097444445
270.4077940352,2672.98430777778
270.527980705,2674.96430777778
270.6481514392,2670.70764111111
270.7683062378,2673.86764111111
270.8884451008,2674.07097444445
271.0085680282,2671.03430777778
271.12867502,2674.58430777778
271.2487660762,2668.83097444445
271.3688411968,2670.96097444445
271.4889003818,2679.06097444445
271.6089436312,2682.22430777778
271.728970945,2683.78430777778
271.8489823232,2678.53764111111
271.9689777658,2679.20764111111
272.0889572728,2688.72430777778
272.2089208442,2693.61764111111
272.32886848,2696.61764111111
272.4488001802,2689.99764111111
272.5687159448,2689.72764111111
272.6886157738,2695.86764111111
272.8084996672,2695.59430777778
272.928367625,2698.49097444445
273.0482196472,2706.31764111111
273.1680557338,2702.44097444445
273.2878758848,2711.78764111111
273.4076801002,2713.93430777778
273.52746838,2709.92764111111
273.6472407242,2708.03430777778
273.7669971328,2714.12764111111
273.8867376058,2718.39764111111
274.0064621432,2715.58430777778
274.126170745,2711.92097444445
274.2458634112,2718.54764111111
274.3655401418,2725.25430777778
274.4852009368,2722.69764111111
274.6048457962,2731.63097444445
274.72447472,2735.33430777778
274.8440877082,2738.19764111111
274.9636847608,2742.00430777778
275.0832658778,2749.43764111111
275.2028310592,2744.50097444445
275.322380305,2739.48430777778
275.4419136152,2753.52430777778
275.5614309898,2747.87097444445
275.6809324288,2744.49764111111
275.8004179322,2750.10764111111
275.9198875,2772.93764111111
276.0393411322,2761.52764111111
276.1587788288,2753.58430777778
276.2782005898,2758.17097444445
276.3976064152,2766.78097444445
276.516996305,2763.43764111111
276.6363702592,2772.52764111111
276.7557282778,2769.76430777778
276.8750703608,2769.89430777778
276.9943965082,2772.21764111111
277.11370672,2773.09764111111
277.2330009962,2770.89097444445
277.3522793368,2784.83097444445
277.4715417418,2784.77764111111
277.5907882112,2788.23764111111
277.710018745,2794.33764111111
277.8292333432,2791.85430777778
277.9484320058,2799.93430777778
278.0676147328,2796.78430777778
278.1867815242,2802.57097444445
278.30593238,2803.32097444445
278.4250673002,2812.04430777778
278.5441862848,2813.68097444445
278.6632893338,2816.89764111111
278.7823764472,2819.81430777778
278.901447625,2821.88764111111
279.0205028672,2824.27430777778
279.1395421738,2832.92430777778
279.2585655448,2831.58430777778
279.3775729802,2831.42764111111
279.49656448,2830.87430777778
279.6155400442,2831.83430777778
279.7344996728,2841.69764111111
279.8534433658,2834.30430777778
279.9723711232,2837.54764111111
280.091282945,2840.58097444445
280.2101788312,2836.30764111111
280.3290587818,2845.08430777778
280.4479227968,2843.43430777778
280.5667708762,2835.88764111111
280.68560302,2843.97430777778
280.8044192282,2843.11430777778
280.9232195008,2840.95764111111
281.0420038378,2845.05430777778
281.1607722392,2844.14764111111
281.279524705,2855.80430777778
281.3982612352,2851.53764111111
281.5169818298,2859.09764111111
281.6356864888,2866.86764111111
281.7543752122,2864.44430777778
281.873048,2867.67097444445
281.9917048522,2871.05764111111
282.1103457688,2878.91097444445
282.2289707498,2877.30764111111
282.3475797952,2879.34764111111
282.466172905,2879.46764111111
282.5847500792,2882.18764111111
282.7033113178,2884.88097444445
282.8218566208,2883.42430777778
282.9403859882,2878.95764111111
283.05889942,2884.11430777778
283.1773969162,2896.78097444445
283.2958784768,2891.19097444445
283.4143441018,2892.02764111111
283.5327937912,2892.55430777778
283.651227545,2893.68764111111
283.7696453632,2888.79430777778
283.8880472458,2889.93097444445
284.0064331928,2896.31430777778
284.1248032042,2898.67430777778
284.24315728,2896.98764111111
284.3614954202,2901.94764111111
284.4798176248,2904.88430777778
284.5981238938,2912.92430777778
284.7164142272,2913.23430777778
284.834688625,2913.03097444445
284.9529470872,2916.72430777778
285.0711896138,2914.74097444445
285.1894162048,2913.19764111111
285.3076268602,2918.07097444445
285.42582158,2922.41764111111
285.5440003642,2925.58764111111
285.6621632128,2927.42430777778
285.7803101258,2931.26430777778
285.8984411032,2931.54430777778
286.016556145,2932.58430777778
286.1346552512,2934.43430777778
286.2527384218,2934.82097444445
286.3708056568,2935.93430777778
286.4888569562,2935.31430777778
286.60689232,2942.58764111111
286.7249117482,2934.04764111111
286.8429152408,2933.97097444445
286.9609027978,2943.10430777778
287.0788744192,2943.53097444445
287.196830105,2947.98764111111
287.3147698552,2945.32097444445
287.4326936698,2946.27430777778
287.5506015488,2948.76430777778
287.6684934922,2949.62430777778
287.7863695,2960.15430777778
287.9042295722,2959.93764111111
288.0220737088,2963.35097444445
288.1399019098,2959.00764111111
288.2577141752,2963.81097444445
288.375510505,2958.01097444445
288.4932908992,2963.01764111111
288.6110553578,2962.42430777778
288.7288038808,2961.33097444445
288.8465364682,2959.58764111111
288.96425312,2961.74097444445
289.0819538362,2958.96097444445
289.1996386168,2965.04097444445
289.3173074618,2973.92764111111
289.4349603712,2973.82430777778
289.552597345,2977.19430777778
289.6702183832,2982.32764111111
289.7878234858,2985.79097444445
289.9054126528,2989.42764111111
290.0229858842,2995.68430777778
290.14054318,2995.52097444445
290.2580845402,3002.24430777778
290.3756099648,3005.37430777778
290.4931194538,3014.18764111111
290.6106130072,3022.28764111111
290.728090625,3021.87430777778
290.8455523072,3029.13097444445
290.9629980538,3036.54097444445
291.0804278648,3037.48097444445
291.1978417402,3038.02430777778
291.31523968,3046.18430777778
291.4326216842,3050.45097444445
291.5499877528,3054.41430777778
291.6673378858,3063.34430777778
291.7846720832,3066.13764111111
291.901990345,3073.68097444445
292.0192926712,3081.34430777778
292.1365790618,3080.64764111111
292.2538495168,3086.08764111111
292.3711040362,3089.31764111111
292.48834262,3099.78430777778
292.6055652682,3100.53097444445
292.7227719808,3109.09097444445
292.8399627578,3114.50764111111
292.9571375992,3120.83430777778
293.074296505,3128.59097444445
293.1914394752,3130.74764111111
293.3085665098,3132.13430777778
293.4256776088,3146.40430777778
293.5427727722,3147.89097444445
293.659852,3156.33764111111
293.7769152922,3162.94097444445
293.8939626488,3170.83764111111
294.0109940698,3175.67430777778
294.1280095552,3176.42764111111
294.245009105,3187.22764111111
294.3619927192,3188.90764111111
294.4789603978,3195.23430777778
294.5959121408,3197.92097444445
294.7128479482,3204.94430777778
294.82976782,3220.84764111111
294.9466717562,3215.90430777778
295.0635597568,3225.64097444445
295.1804318218,3232.18097444445
295.2972879512,3238.60097444445
295.414128145,3244.93764111111
295.5309524032,3248.39430777778
295.6477607258,3260.40097444445
295.7645531128,3260.67097444445
295.8813295642,3271.25430777778
295.99809008,3276.22097444445
296.1148346602,3285.80764111111
296.2315633048,3312.42430777778
296.3482760138,3289.39430777778
296.4649727872,3299.47097444445
296.581653625,3309.41764111111
296.6983185272,3319.59430777778
296.8149674938,3324.89764111111
296.9316005248,3331.24764111111
297.0482176202,3336.75764111111
297.16481878,3335.81097444445
297.2814040042,3345.45097444445
297.3979732928,3355.96097444445
297.5145266458,3364.60764111111
297.6310640632,3365.02430777778
297.747585545,3374.52430777778
297.8640910912,3383.85097444445
297.9805807018,3389.34764111111
