UVS File Format,UV Quant Version 1
# of Headers,13
Site,argos
Pathlength,594
File Count,81203
Integration Time,700
Averages,428
Date,1/1/2021 3:33:05 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,29384.3031767913
Reference Date,Multiple Library Date
User Note,


183.3269,1769.51168224299
183.454244186599,-459.540281152648
183.581578338549,-461.750561526479
183.708902444084,-462.993552180685
183.836216491434,-5.35102881619937
183.963520468832,-3.65710358255451
184.090814364511,-1.37672975077881
184.2180981667,-3.09168302180685
184.345371863634,6.80784968847352
184.472635443543,3.83121417445484
184.59988889466,6.24710202492212
184.727132205216,2.35457866043614
184.854365363444,5.8592515576324
184.981588357576,5.98541978193146
185.108801175843,1.15364408099689
185.236003806477,3.96906464174456
185.363196237711,4.67467211838007
185.490378457777,6.37327024922118
185.617550454905,3.31252258566979
185.744712217329,6.64429828660437
185.87186373328,2.74476557632399
185.99900499099,7.22607398753894
186.126135978692,5.78448520249221
186.253256684616,6.06252258566978
186.380367096996,7.11392445482866
186.507467204062,4.33822352024923
186.634556994048,4.78214875389409
186.761636455185,4.00411137071652
186.888705575704,7.27046651090343
187.015764343839,3.24242912772586
187.14281274782,4.78214875389409
187.26985077588,2.66999922118381
187.396878416251,4.0555132398754
187.523895657164,4.00878426791278
187.650902486853,2.73074688473521
187.777898893547,0.0251394080996945
187.904884865481,4.16532632398755
188.031860390885,-3.51691666666666
188.158825457992,-0.860374610591894
188.285780055033,-0.194486760124605
188.41272417024,-3.06831853582554
188.539657791846,-6.01458021806853
188.666580908082,-3.43514096573208
188.793493507181,-2.81598208722741
188.920395577373,-7.78327180685358
189.047287106892,-7.70850545171339
189.17416808397,-3.7856082554517
189.301038496837,-5.951496105919
189.427898333727,-8.93046806853582
189.55474758287,-10.9935521806853
189.6815862325,-14.0075708722741
189.808414270848,-13.540281152648
189.935231686145,-12.5519633956386
190.062038466625,-14.9421503115265
190.188834600518,-13.7085054517134
190.315620076058,-13.3790661993769
190.442394881475,-17.1173839563863
190.569159005001,-17.5496269470405
190.69591243487,-16.6617764797508
190.822655159312,-16.790281152648
190.94938716656,-19.5706549844237
191.076108444845,-16.344019470405
191.2028189824,-19.6267297507788
191.329518767457,-20.5542998442368
191.456207788247,-20.9655147975078
191.582886033002,-18.0496269470405
191.709553489955,-18.5706549844237
191.836210147338,-21.1757951713396
191.962855993381,-23.0800007788162
192.089491016318,-23.8930848909657
192.21611520438,-22.5823372274143
192.342728545799,-21.4421503115265
192.469331028808,-24.986542834891
192.595922641637,-19.3860755451713
192.72250337252,-18.2599073208723
192.849073209688,-28.0706549844237
192.975632141372,-25.0683185358255
193.102180155806,-23.3229914330218
193.22871724122,-24.666449376947
193.355243385848,-24.0519633956386
193.48175857792,-27.1804680685358
193.608262805669,-28.5285989096573
193.734756057327,-24.558972741433
193.861238321125,-28.0426176012461
193.987709585297,-25.0005615264797
194.114169838072,-27.8533652647975
194.240619067685,-24.4935521806853
194.367057262366,-23.6150475077882
194.493484410347,-25.3066362928349
194.619900499862,-28.808972741433
194.74630551914,-29.6874774143302
194.872699456415,-25.5192531152648
194.999082299918,-23.2856082554517
195.125454037882,-27.6851409657321
195.251814658537,-28.7739260124611
195.378164150117,-28.720187694704
195.504502500854,-26.9795334890966
195.630829698978,-26.2482250778816
195.757145732723,-26.7996269470405
195.883450590319,-31.3650475077882
196.00974426,-30.4117764797508
196.136026729997,-32.4538325545171
196.262297988541,-34.6080381619938
196.388558023866,-26.3229914330218
196.514806824202,-33.3229914330218
196.641044377782,-31.5916830218068
196.767270672839,-34.6524306853583
196.893485697602,-35.094019470405
197.019689440306,-28.736542834891
197.145881889181,-37.3393465732087
197.27206303246,-30.3393465732087
197.398232858374,-38.7248605919003
197.524391355156,-37.2622437694704
197.650538511038,-33.6033652647975
197.776674314251,-36.0963559190031
197.902798753027,-36.8300007788162
198.028911815599,-39.344019470405
198.155013490199,-34.5519633956386
198.281103765057,-39.2482250778816
198.407182628407,-38.4398138629284
198.53325006848,-36.2412157320872
198.659306073508,-39.4771970404984
198.785350631724,-40.7809353582554
198.911383731358,-39.4655147975078
199.037405360644,-37.1781316199377
199.163415507812,-41.755234423676
199.289414161096,-44.4655147975078
199.415401308727,-39.451496105919
199.541376938936,-41.7458886292835
199.667341039957,-38.9211222741433
199.79329360002,-39.5706549844237
199.919234607358,-43.1010288161993
200.045164050203,-41.4561690031152
200.171081916786,-43.1781316199377
200.296988195341,-43.8113091900311
200.422882874097,-43.6267297507788
200.548765941289,-41.8650475077881
200.674637385147,-42.488879283489
200.800497193904,-40.2622437694704
200.926345355791,-43.0005615264797
201.05218185904,-44.9538325545171
201.178006691884,-45.2061690031152
201.303819842554,-45.1757951713396
201.429621299283,-46.9935521806853
201.555411050301,-46.8930848909657
201.681189083842,-48.2108419003115
201.806955388138,-44.0285989096573
201.932709951419,-48.5519633956386
202.058452761919,-49.5870101246106
202.184183807868,-43.0613091900311
202.3099030775,-49.7809353582555
202.435610559046,-50.8673839563863
202.561306240737,-45.7575708722741
202.686990110807,-50.4958886292835
202.812662157486,-47.4561690031152
202.938322369007,-46.4725241433022
203.063970733603,-48.9608419003115
203.189607239503,-53.129066199377
203.315231874942,-49.8019633956387
203.44084462815,-50.0122437694704
203.56644548736,-50.0636456386293
203.692034440803,-51.1243933021807
203.817611476712,-52.4958886292835
203.943176583319,-49.5239260124611
204.068729748855,-35.4374774143302
204.194270961552,-52.0566362928349
204.319800209643,-51.2599073208723
204.44531748136,-51.255234423676
204.570822764933,-53.3300007788162
204.696316048596,-52.9912157320873
204.82179732058,-49.3276643302181
204.947266569117,-53.486542834891
205.07272378244,-53.4211222741433
205.198168948779,-54.7996269470405
205.323602056368,-52.5823372274143
205.449023093437,-54.4795334890966
205.57443204822,-52.2715895638629
205.699828908948,-53.1384119937695
205.825213663852,-55.6524306853583
205.950586301166,-53.7926176012461
206.07594680912,-55.1127110591901
206.201295175947,-53.0496269470405
206.326631389879,-53.3113091900312
206.451955439147,-56.0893465732088
206.577267311985,-55.379066199377
206.702566996622,-54.4725241433022
206.827854481293,-54.9351409657321
206.953129754228,-54.9655147975078
207.07839280366,-56.4000942367602
207.20364361782,-52.4468232087228
207.32888218494,-56.0496269470406
207.454108493253,-54.0005615264798
207.57932253099,-61.2739260124611
207.704524286384,-54.5916830218069
207.829713747665,-55.932804517134
207.954890903067,-55.2552344236761
208.080055740822,-62.0729914330218
208.20520824916,-61.2458886292835
208.330348416315,-60.594019470405
208.455476230517,-58.2552344236761
208.58059168,-58.6874774143303
208.705694752995,-55.5472904984424
208.830785437733,-58.8486923676013
208.955863722448,-56.7856082554518
209.08092959537,-57.5309353582555
209.205983044733,-58.6804680685359
209.331024058767,-55.3229914330218
209.456052625704,-57.0636456386293
209.581068733778,-63.0800007788163
209.706072371219,-61.7412157320873
209.83106352626,-64.2575708722742
209.956042187132,-59.2879447040499
210.081008342068,-66.1968232087228
210.2059619793,-60.7926176012462
210.330903087059,-61.771589563863
210.455831653577,-65.3113091900312
210.580747667087,-63.7248605919004
210.705651115821,-62.9117764797508
210.830541988009,-63.7014961059191
210.955420271885,-58.7108419003116
211.08028595568,-61.3720568535826
211.205139027626,-61.7739260124611
211.329979475956,-64.521589563863
211.4548072889,-64.4094400311527
211.579622454692,-65.2458886292835
211.704424961562,-64.7014961059191
211.829214797744,-66.2505615264798
211.953991951469,-64.5426176012462
212.078756410968,-64.6337390965733
212.203508164475,-66.2645802180686
212.32824720022,-64.0332718068536
212.452973506436,-66.3206549844237
212.577687071355,-66.5589727414331
212.702387883208,-64.7669166666667
212.827075930229,-64.7996269470406
212.951751200647,-65.2669166666667
213.076413682697,-67.3814026479751
213.201063364609,-67.1594400311527
213.325700234616,-67.860374610592
213.450324280949,-70.2926176012461
213.57493549184,-70.3720568535826
213.699533855522,-69.2599073208723
213.824119360226,-67.7785989096574
213.948691994185,-70.1033652647976
214.073251745629,-71.664112928349
214.197798602793,-68.8346736760125
214.322332553906,-68.486542834891
214.446853587201,-71.1991596573209
214.571361690911,-71.4631783489097
214.695856853266,-69.5800007788162
214.8203390625,-70.2458886292835
214.944808306844,-67.1314026479751
215.069264574529,-68.9164493769471
215.193707853789,-71.8673839563863
215.318138132854,-58.6757951713396
215.442555399958,-69.7622437694705
215.566959643331,-68.8136456386293
215.691350851205,-70.3042998442368
215.815729011814,-70.9888792834892
215.940094113388,-73.0683185358256
216.06444614416,-70.4234587227415
216.188785092361,-71.2926176012462
216.313110946224,-70.4982250778817
216.437423693981,-70.5426176012462
216.561723323863,-71.8557017133957
216.686009824102,-73.7458886292835
216.810283182931,-73.1220568535826
216.934543388582,-71.0776643302181
217.058790429285,-73.4561690031153
217.183024293274,-71.9024306853583
217.30724496878,-72.2108419003116
217.431452444035,-71.7575708722742
217.555646707272,-71.6804680685359
217.679827746721,-71.1150475077882
217.803995550616,-77.0566362928349
217.928150107187,-73.9585054517134
218.052291404668,-72.3323372274144
218.17641943129,-74.2926176012462
218.300534175284,-74.7038325545172
218.424635624884,-72.5916830218069
218.54872376832,-73.1571035825546
218.672798593825,-71.1033652647976
218.796860089631,-72.2926176012462
218.920908243969,-70.4444867601247
219.044943045073,-73.2832718068536
219.168964481173,-71.7085054517134
219.292972540501,-76.094019470405
219.41696721129,-74.2505615264798
219.540948481772,-77.5145802180686
219.664916340178,-73.7412157320873
219.78887077474,-76.0449540498443
219.912811773691,-76.5589727414331
220.036739325262,-75.4047671339564
220.160653417686,-79.2225241433023
220.284554039193,-76.7575708722742
220.408441178018,-77.451496105919
220.53231482239,-75.4024306853583
220.656174960542,-75.2085054517134
220.780021580707,-77.0496269470405
220.903854671115,-79.967851246106
221.02767422,-72.9608419003116
221.151480215593,-77.7318699376947
221.275272646125,-77.5005615264798
221.39905149983,-78.8019633956387
221.522816764938,-76.5356082554517
221.646568429683,-78.2622437694705
221.770306482295,-73.7856082554517
221.894030911006,-77.7669166666667
222.01774170405,-77.9000942367602
222.141438849657,-76.5823372274144
222.26512233606,-75.4071035825546
222.38879215149,-77.2201876947041
222.51244828418,-75.8463559190032
222.636090722362,-76.7879447040499
222.759719454267,-80.5332718068536
222.883334468127,-80.0636456386294
223.006935752175,-77.7669166666667
223.130523294643,-78.8977577881621
223.254097083761,-79.4771970404985
223.377657107763,-79.1991596573209
223.50120335488,-78.6150475077882
223.624735813344,-80.3580381619938
223.748254471388,-77.2248605919004
223.871759317242,-80.1851409657322
223.99525033914,-84.9374774143303
224.118727525312,-83.2365428348911
224.242190863992,-81.3463559190032
224.365640343411,-79.6734587227415
224.4890759518,-81.8884119937696
224.612497677393,-78.5285989096574
224.73590550842,-82.0285989096574
224.859299433114,-79.2388792834892
224.982679439707,-81.914112928349
225.10604551643,-78.4888792834892
225.229397651517,-79.3113091900312
225.352735833197,-81.9958886292836
225.476060049705,-81.7061690031153
225.599370289271,-85.306636292835
225.722666540128,-82.4468232087228
225.845948790507,-79.986542834891
225.96921702864,-83.9701876947042
226.09247124276,-86.1874774143303
226.215711421098,-82.0846736760126
226.338937551887,-85.8463559190032
226.462149623357,-83.7972904984425
226.585347623743,-85.1571035825546
226.708531541274,-80.4024306853583
226.831701364183,-83.6781316199378
226.954857080703,-81.2131783489097
227.077998679064,-81.5519633956387
227.2011261475,-83.2739260124611
227.324239474242,-84.9234587227415
227.447338647521,-86.4561690031153
227.570423655571,-84.5613091900313
227.693494486622,-84.2949540498443
227.816551128908,-85.9585054517135
227.939593570659,-83.2482250778817
228.062621800107,-83.5005615264798
228.185635805486,-83.0122437694705
228.308635575026,-82.0192531152649
228.43162109696,-83.4935521806855
228.554592359519,-80.82532788162
228.677549350936,-83.1430848909658
228.800492059443,-86.110374610592
228.923420473271,-82.932804517134
229.046334580652,-82.7645802180686
229.169234369819,-82.5986923676014
229.292119829004,-84.4982250778817
229.414990946437,-86.4094400311528
229.537847710352,-86.4281316199378
229.66069010898,-83.6220568535827
229.783518130553,-85.217851246106
229.906331763304,-82.8370101246107
230.029130995463,-85.0099073208724
230.151915815264,-81.3089727414331
230.274686210938,-81.1220568535826
230.397442170716,-83.8814026479752
230.520183682832,-86.5052344236761
230.642910735516,-81.2108419003116
230.765623317002,-79.5893465732088
230.88832141552,-81.8370101246107
231.011005019303,-87.5613091900312
231.133674116583,-81.9094400311527
231.256328695591,-83.3486923676013
231.378968744561,-84.2201876947041
231.501594251723,-83.8159820872275
231.624205205309,-82.7435521806855
231.746801593552,-82.8697204049845
231.869383404684,-85.3323372274144
231.991950626936,-80.1851409657322
232.11450324854,-84.7832718068537
232.237041257729,-83.6711222741434
232.359564642734,-83.9000942367603
232.482073391788,-86.3697204049845
232.604567493121,-84.4725241433023
232.727046934967,-84.0192531152649
232.849511705558,-81.5636456386294
232.971961793124,-82.4398138629284
233.094397185899,-79.7669166666667
233.216817872113,-80.7926176012462
233.33922384,-79.9608419003116
233.461615077791,-79.0145802180686
233.583991573717,-83.1757951713397
233.706353316012,-82.4187858255453
233.828700292906,-82.1080381619939
233.951032492632,-83.6173839563864
234.073349903423,-77.8463559190032
234.195652513508,-80.540281152648
234.317940311122,-82.2108419003116
234.440213284495,-81.0846736760126
234.56247142186,-82.0683185358256
234.684714711448,-78.5823372274144
234.806943141492,-80.9024306853583
234.929156700224,-80.6594400311527
235.051355375875,-78.07532788162
235.173539156677,-77.4164493769471
235.295708030863,-76.7528979750779
235.417861986665,-75.7528979750779
235.540001012313,-74.6080381619938
235.662125096041,-72.6197204049845
235.78423422608,-72.9257951713396
235.906328390662,-74.360374610592
236.02840757802,-68.9421503115265
236.150471776384,-70.0262624610592
236.272520973988,-69.3860755451714
236.394555159063,-68.9748605919004
236.51657431984,-70.1477577881621
236.638578444553,-67.094019470405
236.760567521432,-68.7809353582555
236.882541538711,-65.8673839563863
237.00450048462,-63.5916830218069
237.126444347392,-60.2085054517134
237.248373115259,-61.9257951713396
237.370286776452,-55.8346736760125
237.492185319205,-55.4211222741433
237.614068731747,-55.3136456386293
237.735937002313,-52.6968232087228
237.857790119133,-48.9421503115265
237.97962807044,-50.0659820872274
238.101450844465,-44.9561690031152
238.22325842944,-42.4678512461059
238.345050813598,-36.1617764797508
238.46682798517,-33.6290661993769
238.588589932389,-33.1944867601246
238.710336643485,-28.0613091900311
238.832068106692,-28.5706549844237
238.953784310242,-22.6944867601246
239.075485242365,-22.9842063862928
239.197170891295,-16.6944867601246
239.318841245262,-8.39308489096573
239.4404962925,-8.50289797507788
239.56213602124,-6.24355218068536
239.683760419713,-0.00757087227413724
239.805369476153,3.03915809968848
239.92696317879,6.83822352024922
240.048541515857,15.9784104361371
240.170104475587,18.9176627725857
240.291652046209,22.6256066978193
240.413184215958,29.9737375389408
240.534700973064,33.2704665109034
240.65620230576,39.9106534267913
240.777688202277,43.9129898753894
240.899158650848,47.7704665109034
241.020613639705,58.389625389408
241.142053157079,60.7868216510903
241.263477191202,68.9714010903426
241.384885730307,73.3779431464174
241.506278762626,82.5298123052958
241.627656276389,87.2541113707164
241.74901825983,98.4690646417445
241.87036470118,108.730746884735
241.991695588671,110.726073987539
242.113010910536,118.445700155763
242.234310655005,132.627943146418
242.355594810312,146.085887071651
242.476863364687,154.244765576324
242.598116306364,159.029812305296
242.719353623574,167.008784267913
242.840575304548,172.508784267913
242.96178133752,190.041494548287
243.08297171072,203.630279595016
243.204146412381,223.21205529595
243.325305430735,237.352242211838
243.446448754013,259.340559968847
243.567576370449,262.28682165109
243.688688268273,279.158316978193
243.809784435717,287.934017912773
243.930864861014,300.543830996885
244.051929532396,299.046167445483
244.172978438094,305.770466510904
244.29401156634,319.63728894081
244.415028905367,337.492429127726
244.536030443406,362.845232866044
244.65701616869,384.153644080997
244.777986069449,407.698036604362
244.898940133918,427.417662772586
245.019878350326,450.927008566979
245.140800706906,467.88728894081
245.261707191891,487.268130062306
245.382597793511,503.47607398754
245.5034725,520.380279595016
245.624331299589,536.842896417446
245.745174180509,558.452709501558
245.866001130994,576.048503894082
245.986812139274,580.09990576324
246.107607193582,566.520466510904
246.228386282151,563.821868380063
246.34914939321,578.948036604362
246.469896514994,612.422335669783
246.590627635733,647.758784267913
246.71134274366,686.590559968848
246.832041827006,717.31252258567
246.952724874004,747.335887071652
247.073391872886,772.716728193147
247.194042811883,797.004111370717
247.314677679228,836.831214174455
247.435296463151,861.155980529596
247.555899151887,883.497102024923
247.676485733665,912.793830996886
247.797056196719,932.698036604362
247.91761052928,947.069531931465
248.03814871958,975.646634735203
248.158670755852,1003.59055996885
248.279176626326,1032.59055996885
248.399666319236,1052.24242912773
248.520139822812,1056.33121417445
248.640597125288,1028.11859735202
248.761038214895,1007.86626090343
248.881463079864,1021.04383099688
249.001871708429,1070.96205529595
249.12226408882,1122.8966347352
249.24264020927,1162.3989711838
249.363000058011,1206.35925155763
249.483343623274,1228.25644781931
249.603670893293,1271.46439174455
249.723981856297,1306.61158800623
249.844276500521,1362.99009267913
249.964554814195,1407.50177492212
250.084816785552,1465.58588707165
250.205062402823,1514.12794314642
250.32529165424,1545.24009267913
250.445504528036,1577.06719548286
250.565701012442,1602.49476557632
250.685881095691,1616.0228029595
250.806044766013,1642.16065342679
250.926192011642,1675.74009267913
251.04632282081,1718.47841043613
251.166437181747,1742.29149454828
251.286535082687,1772.7751394081
251.40661651186,1778.21906464174
251.5266814575,1779.84055996884
251.646729907838,1744.60224221184
251.766761851105,1714.74710202492
251.886777275535,1727.73775623053
252.006776169358,1781.61392445483
252.126758520807,1852.78682165109
252.246724318115,1911.5228029595
252.366673549511,1964.68869080997
252.48660620323,2009.17934501557
252.606522267502,2064.13495249221
252.72642173056,2101.93168146417
252.846304580635,2180.50878426791
252.96617080596,2242.72140109034
253.086020394767,2307.24476557632
253.205853335287,2376.12560669782
253.325669615753,2429.94803660436
253.445469224395,2481.21205529595
253.565252149448,2531.45270950155
253.685018379141,2557.31953193146
253.804767901708,2563.91766277258
253.92450070538,2584.35925155763
254.044216778389,2600.91999922118
254.163916108968,2632.29383099688
254.283598685347,2676.80317679127
254.40326449576,2729.73308333333
254.522913528437,2769.01112071651
254.642545771612,2800.28448520249
254.762161213516,2813.17700856698
254.88175984238,2825.06485903426
255.001341646438,2843.58588707165
255.12090661392,2822.90831697819
255.240454733059,2778.29616744548
255.359985992087,2781.60224221184
255.479500379235,2824.67934501557
255.598997882737,2900.06485903427
255.718478490823,2963.03682165109
255.837942191725,3030.1489711838
255.957388973676,3084.79616744548
256.076818824907,3159.22140109034
256.196231733652,3216.92233566978
256.31562768814,3303.95270950156
256.435006676605,3371.46205529595
256.554368687278,3433.7798123053
256.673713708392,3505.99943847352
256.793041728177,3562.15831697819
256.912352734868,3620.17467211838
257.031646716694,3694.06018613707
257.150923661888,3743.25411137072
257.270183558683,3793.7774758567
257.389426395309,3837.97373753894
257.50865216,3862.21906464174
257.627860840987,3869.21906464174
257.747052426501,3894.59756931464
257.866226904776,3930.71672819315
257.985384264042,3983.76345716511
258.104524492533,4024.41298987539
258.223647578479,4060.30784968847
258.342753510112,4100.00411137072
258.461842275666,4125.87093380062
258.580913863371,4132.84523286605
258.69996826146,4140.18168146418
258.819005458164,4165.83121417446
258.938025441716,4207.29383099689
259.057028200348,4213.85691510904
259.176013722291,4180.57186838006
259.294981995778,4181.35691510904
259.413933009039,4228.99009267913
259.532866750309,4303.04149454829
259.651783207817,4359.63261604362
259.770682369797,4421.88261604361
259.88956422448,4482.32887772586
260.008428760098,4565.50878426791
260.127275964884,4621.56953193146
260.246105827068,4716.86158800623
260.364918334884,4802.11158800623
260.483713476562,4876.60224221184
260.602491240336,4951.00878426791
260.721251614437,4996.20037305296
260.839994587096,5071.88261604362
260.958720146547,5132.19102725857
261.07742828102,5170.29149454829
261.196118978748,5228.80317679128
261.314792227963,5286.89663473521
261.433448016896,5324.43401791278
261.552086333781,5361.13962538941
261.670707166848,5384.32186838007
261.789310504329,5412.96439174455
261.907896334457,5431.52280295951
262.026464645463,5458.82654127726
262.145015425581,5502.16766277259
262.26354866304,5545.18635436137
262.382064346074,5587.01112071651
262.500562462914,5621.60224221184
262.619043001793,5648.88728894081
262.737505950941,5672.55084034268
262.855951298592,5704.74242912773
262.974379032978,5739.44570015577
263.092789142329,5789.92700856698
263.211181614879,5833.66766277259
263.329556438858,5851.23074688474
263.4479136025,5826.87093380063
263.566253094036,5780.47607398754
263.684574901697,5795.03682165109
263.802879013717,5809.20504595016
263.921165418326,5840.60925155764
264.039434103758,5887.80551323988
264.157685058243,5957.99009267913
264.275918270013,6035.42233566978
264.394133727302,6127.2798123053
264.51233141834,6188.13495249221
264.63051133136,6304.80784968848
264.748673454593,6377.78915809969
264.866817776272,6455.48775623053
264.984944284629,6519.19102725857
265.103052967895,6512.31953193146
265.221143814302,6532.13728894081
265.339216812083,6572.49009267913
265.45727194947,6626.1513076324
265.575309214693,6682.0321487539
265.693328595986,6745.5251394081
265.81133008158,6808.89196183801
265.929313659707,6880.45738239876
266.0472793186,6924.26112071651
266.165227046489,6948.61626090343
266.283156831608,6960.36859735203
266.401068662187,6934.92467211838
266.51896252646,6917.10457866044
266.636838412658,6941.68869080997
266.754696309012,6997.71672819315
266.872536203756,7079.91999922119
266.99035808512,7138.73308333333
267.108161941337,7187.7704665109
267.225947760639,7231.31252258567
267.343715531257,7257.04149454829
267.461465241425,7281.44336370717
267.579196879372,7298.72841043614
267.696910433333,7298.34523286605
267.814605891538,7333.52046651091
267.93228324222,7383.36859735203
268.04994247361,7438.66999922119
268.16758357394,7510.50177492212
268.285206531443,7532.45504595016
268.40281133435,7540.33588707165
268.520397970894,7579.81252258567
268.637966429305,7622.37794314642
268.755516697817,7689.84289641745
268.873048764662,7764.73308333334
268.99056261807,7834.52046651091
269.108058246275,7890.02513940811
269.225535637507,7952.57654127726
269.34299478,8013.05551323988
269.460435661985,8096.66065342679
269.577858271693,8176.34055996885
269.695262597358,8251.77280295951
269.81264862721,8302.35457866044
269.930016349482,8359.24710202492
270.047365752407,8430.7774758567
270.164696824214,8466.43635436137
270.282009553138,8517.07420482866
270.399303927409,8578.61859735203
270.51657993526,8628.87327024922
270.633837564922,8675.43401791277
270.751076804628,8745.51579361371
270.86829764261,8799.12794314642
270.985500067099,8843.89429828661
271.102684066327,8883.22140109035
271.219849628527,8889.42700856698
271.336996741931,8913.30784968848
271.454125394769,8949.69570015577
271.571235575275,9003.26345716511
271.68832727168,9056.44102725857
271.805400472216,9100.48308333334
271.922455165116,9154.09523286605
272.03949133861,9226.94102725857
272.156508980932,9287.26345716511
272.273508080313,9337.04383099689
272.390488624984,9399.57887772586
272.507450603179,9435.51579361371
272.624394003128,9468.6559805296
272.741318813065,9518.91766277259
272.85822502122,9565.4106534268
272.975112615826,9613.61859735203
273.091981585115,9662.59523286605
273.208831917318,9716.19102725857
273.325663600669,9751.50644781932
273.442476623398,9769.17467211838
273.559270973737,9793.48074688474
273.676046639919,9811.24476557633
273.792803610175,9863.05784968848
273.909541872739,9935.80784968848
274.02626141584,10006.2938309969
274.142962227712,10059.606915109
274.259644296586,10091.2798123053
274.376307610695,10157.5274758567
274.492952158269,10206.0204665109
274.609577927542,10261.8405599688
274.726184906746,10303.8101861371
274.842773084111,10355.9737375389
274.959342447871,10421.3592515576
275.075892986256,10463.2634571651
275.1924246875,10498.2260739875
275.308937539834,10556.1396253894
275.425431531489,10619.7634571651
275.541906650699,10670.2284104361
275.658362885694,10717.7027095016
275.774800224708,10767.1980366044
275.891218655971,10841.3101861371
276.007618167715,10893.9830833333
276.123998748174,10931.7634571651
276.240360385578,10995.5485038941
276.35670306816,11036.1092515576
276.473026784152,11083.5134571651
276.589331521784,11131.3779431464
276.705617269291,11180.7073823987
276.821884014903,11228.8428964174
276.938131746852,11276.8896253894
277.054360453371,11322.1162609034
277.170570122692,11358.8288777259
277.286760743045,11397.0228029595
277.402932302664,11449.0204665109
277.51908478978,11505.0765412773
277.635218192625,11562.915326324
277.751332499432,11633.6326160436
277.867427698431,11672.9246721184
277.983503777856,11724.9900926791
278.099560725937,11782.9176627726
278.215598530908,11838.9971020249
278.331617181,11912.6045786604
278.447616664444,11983.8989711838
278.563596969474,12030.6606534268
278.67955808432,12060.9900926791
278.795499997215,12086.7634571651
278.911422696391,12118.0835506231
279.027326170079,12156.5157936137
279.143210406513,12214.6396253894
279.259075393922,12269.1489711838
279.374921120541,12310.6606534268
279.4907475746,12389.8312141744
279.606554744332,12439.6442982866
279.722342617968,12495.4363543614
279.83811118374,12567.8896253894
279.953860429881,12629.2120552959
280.069590344622,12690.4199992212
280.185300916196,12740.8242048287
280.300992132833,12805.9293450156
280.416663982768,12848.9947655763
280.53231645423,12879.7073823987
280.647949535452,12947.9246721184
280.763563214667,13026.8218683801
280.879157480105,13079.583550623
280.99473232,13127.856915109
281.110287722583,13171.7214010903
281.225823676085,13211.43869081
281.34134016874,13241.3312141744
281.456837188778,13252.4784104361
281.572314724432,13279.6840179128
281.687772763935,13310.1723356698
281.803211295516,13319.165326324
281.91863030741,13377.18869081
282.034029787847,13450.6910272586
282.14940972506,13485.7494384735
282.26477010728,13523.1957001558
282.38011092274,13562.7073823987
282.495432159672,13600.8078496885
282.610733806307,13652.1466347352
282.726015850878,13704.1256066978
282.841278281615,13761.3989711838
282.956521086753,13800.9129898754
283.071744254521,13842.0812141744
283.186947773153,13865.6045786604
283.30213163088,13907.9807468847
283.417295815934,13941.4877562305
283.532440316548,13986.5882235202
283.647565120952,14014.8942982866
283.76267021738,14103.6279431464
283.877755594063,14156.9550459501
283.992821239232,14219.4013076324
284.107867141121,14272.595232866
284.22289328796,14358.0555132399
284.337899667983,14434.1232702492
284.45288626942,14444.2985038941
284.567853080504,14452.153644081
284.682800089467,14470.3428964174
284.79772728454,14497.200373053
284.912634653957,14553.4013076324
285.027522185947,14624.7868216511
285.142389868745,14691.4457001558
285.257237690581,14732.0812141744
285.372065639688,14783.2050459501
285.486873704296,14833.6699992212
285.60166187264,14888.5742048287
285.71643013295,14962.5812141744
285.831178473458,15016.1326160436
285.945906882397,15075.6816814642
286.060615347997,15136.6326160436
286.175303858492,15189.7634571651
286.289972402114,15234.8942982866
286.404620967093,15327.9924291277
286.519249541663,15378.2868216511
286.633858114054,15417.153644081
286.7484466725,15492.415326324
286.863015205232,15551.3849524922
286.977563700481,15614.0298123053
287.092092146481,15651.2120552959
287.206600531462,15706.8148590343
287.321088843657,15778.9597188473
287.435557071299,15851.7120552959
287.550005202617,15903.7914945483
287.664433225846,15958.0157936137
287.778841129216,16036.8055132399
287.89322890096,16105.9316814642
288.007596529309,16155.9433637072
288.121944002496,16226.9900926791
288.236271308753,16284.7914945483
288.350578436311,16321.6723356698
288.464865373402,16366.1793450156
288.579132108259,16406.130279595
288.693378629114,16476.9059805296
288.807604924197,16578.9900926791
288.921810981742,16659.3662609034
289.03599678998,16735.7214010903
289.150162337143,16859.7097188473
289.264307611464,16955.9059805296
289.378432601173,17044.3756066978
289.492537294504,17124.7634571651
289.606621679687,17180.8639244548
289.720685744956,17246.4807468847
289.834729478542,17282.7587842679
289.948752868676,17360.4877562305
290.062755903592,17419.2634571651
290.17673857152,17444.0695319314
290.290700860693,17559.7751394081
290.404642759343,17648.6209338006
290.518564255701,17769.7073823987
290.632465338001,17905.2587842679
290.746345994473,18080.3522422118
290.860206213349,18246.7564478193
290.974045982862,18339.8055132399
291.087865291244,18407.9924291277
291.201664126726,18496.1396253894
291.31544247754,18523.653644081
291.429200331919,18504.1676627726
291.542937678094,18515.9573823987
291.656654504298,18537.5765412772
291.770350798761,18540.1816814642
291.884026549717,18622.8732702492
291.997681745398,18706.7681300623
292.111316374034,18762.7027095015
292.224930423859,18829.7214010903
292.338523883103,18884.5064478193
292.45209674,18914.4900926791
292.565648982781,18996.1723356698
292.679180599677,19100.8826160436
