UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167155
Integration Time,1000
Averages,300
Date,1/8/2021 7:23:45 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2925.11189777778
Reference Date,Multiple Library Date
User Note,


181.8418,1564.44666666667
181.9732053322,-80.3581022222222
182.1045947288,-83.4881022222222
182.2359681898,-85.5514355555555
182.3673257152,-63.1747688888889
182.498667305,-60.1614355555556
182.6299929592,-62.9214355555556
182.7613026778,-61.8347688888889
182.8925964608,-60.9014355555556
183.0238743082,-59.5414355555556
183.15513622,-62.8014355555556
183.2863821962,-61.5081022222222
183.4176122368,-57.8881022222223
183.5488263418,-56.1181022222222
183.6800245112,-61.2914355555556
183.811206745,-55.3914355555556
183.9423730432,-58.1647688888889
184.0735234058,-57.7214355555556
184.2046578328,-54.8481022222223
184.3357763242,-57.7114355555556
184.46687888,-58.2014355555556
184.5979655002,-55.1814355555556
184.7290361848,-58.3147688888889
184.8600909338,-55.3447688888889
184.9911297472,-53.5781022222223
185.122152625,-56.5981022222223
185.2531595672,-52.6481022222223
185.3841505738,-54.7214355555556
185.5151256448,-53.1647688888889
185.6460847802,-56.0947688888889
185.77702798,-57.5947688888889
185.9079552442,-56.6547688888889
186.0388665728,-55.0347688888889
186.1697619658,-55.4781022222223
186.3006414232,-52.7714355555556
186.431504945,-56.9347688888889
186.5623525312,-54.2347688888889
186.6931841818,-58.6614355555556
186.8239998968,-56.2747688888889
186.9547996762,-50.6847688888889
187.08558352,-55.4314355555556
187.2163514282,-52.3447688888889
187.3471034008,-59.2714355555556
187.4778394378,-58.1914355555556
187.6085595392,-51.8847688888889
187.739263705,-52.6381022222223
187.8699519352,-54.5547688888889
188.0006242298,-54.4181022222223
188.1312805888,-52.1081022222223
188.2619210122,-53.6081022222223
188.3925455,-57.3947688888889
188.5231540522,-55.3581022222223
188.6537466688,-55.8247688888889
188.7843233498,-56.2714355555556
188.9148840952,-53.7214355555556
189.045428905,-54.2081022222223
189.1759577792,-55.7281022222222
189.3064707178,-53.0514355555556
189.4369677208,-55.9581022222222
189.5674487882,-55.5981022222223
189.69791392,-47.9214355555556
189.8283631162,-53.9747688888889
189.9587963768,-55.8914355555556
190.0892137018,-53.9514355555556
190.2196150912,-55.1214355555556
190.350000545,-55.3081022222223
190.4803700632,-54.4714355555556
190.6107236458,-53.4681022222223
190.7410612928,-54.4447688888889
190.8713830042,-47.1681022222223
191.00168878,-52.8847688888889
191.1319786202,-52.3381022222223
191.2622525248,-54.0381022222223
191.3925104938,-48.6847688888889
191.5227525272,-51.6947688888889
191.652978625,-46.0214355555556
191.7831887872,-48.7547688888889
191.9133830138,-51.9114355555556
192.0435613048,-50.7947688888889
192.1737236602,-49.1581022222223
192.30387008,-49.9647688888889
192.4340005642,-53.2914355555556
192.5641151128,-48.4081022222223
192.6942137258,-52.1881022222223
192.8242964032,-47.2281022222223
192.954363145,-48.6647688888889
193.0844139512,-49.3547688888889
193.2144488218,-48.6314355555556
193.3444677568,-50.5247688888889
193.4744707562,-46.4281022222223
193.60445782,-48.3347688888889
193.7344289482,-46.3481022222223
193.8643841408,-45.4581022222223
193.9943233978,-45.1914355555556
194.1242467192,-45.0047688888889
194.254154105,-43.0247688888889
194.3840455552,-44.0014355555556
194.5139210698,-46.3114355555556
194.6437806488,-45.6014355555556
194.7736242922,-44.8881022222223
194.903452,-46.6914355555556
195.0332637722,-37.2447688888889
195.1630596088,-45.0181022222223
195.2928395098,-45.0747688888889
195.4226034752,-39.2881022222223
195.552351505,-44.1081022222223
195.6820835992,-40.6881022222223
195.8117997578,-43.1014355555556
195.9414999808,-42.7181022222223
196.0711842682,-44.4481022222223
196.20085262,-41.1047688888889
196.3305050362,-43.7547688888889
196.4601415168,-40.7747688888889
196.5897620618,-37.5081022222223
196.7193666712,-38.4514355555556
196.848955345,-41.8947688888889
196.9785280832,-40.9714355555556
197.1080848858,-41.9647688888889
197.2376257528,-39.8914355555556
197.3671506842,-40.4247688888889
197.49665968,-38.4014355555556
197.6261527402,-37.6614355555556
197.7556298648,-36.3681022222223
197.8850910538,-36.3481022222223
198.0145363072,-36.0014355555556
198.143965625,-33.9347688888889
198.2733790072,-37.5781022222223
198.4027764538,-34.3547688888889
198.5321579648,-35.9614355555556
198.6615235402,-32.2881022222222
198.79087318,-31.5414355555556
198.9202068842,-30.4414355555556
199.0495246528,-33.7747688888889
199.1788264858,-31.6247688888889
199.3081123832,-33.1914355555556
199.437382345,-31.8147688888889
199.5666363712,-32.5147688888889
199.6958744618,-33.6414355555556
199.8250966168,-29.7581022222222
199.9543028362,-28.1147688888889
200.08349312,-31.2847688888889
200.2126674682,-31.5647688888889
200.3418258808,-26.7647688888889
200.4709683578,-29.0381022222222
200.6000948992,-28.5981022222222
200.729205505,-31.3681022222222
200.8583001752,-25.9047688888889
200.9873789098,-24.3847688888889
201.1164417088,-26.6547688888889
201.2454885722,-23.4647688888889
201.3745195,-24.6847688888889
201.5035344922,-25.3281022222222
201.6325335488,-24.3414355555556
201.7615166698,-20.9914355555556
201.8904838552,-23.3047688888889
202.019435105,-20.7281022222222
202.1483704192,-21.1881022222222
202.2772897978,-21.8881022222222
202.4061932408,-20.7581022222222
202.5350807482,-23.2647688888889
202.66395232,-17.6347688888889
202.7928079562,-20.6114355555556
202.9216476568,-14.6714355555556
203.0504714218,-16.5714355555556
203.1792792512,-17.8581022222222
203.308071145,-18.8547688888889
203.4368471032,-3.65810222222222
203.5656071258,-16.3847688888889
203.6943512128,-15.8147688888889
203.8230793642,-14.5047688888889
203.95179158,-15.3481022222222
204.0804878602,-16.7547688888889
204.2091682048,-10.3614355555556
204.3378326138,-13.2014355555556
204.4664810872,-9.16810222222222
204.595113625,-11.5181022222222
204.7237302272,-8.92143555555555
204.8523308938,-7.59810222222222
204.9809156248,-9.89810222222222
205.1094844202,-5.94143555555555
205.23803728,-7.09810222222222
205.3665742042,-6.26810222222222
205.4950951928,-3.92143555555555
205.6236002458,-7.85810222222222
205.7520893632,-2.56810222222222
205.880562545,-2.62810222222222
206.0090197912,-3.11143555555555
206.1374611018,-3.56143555555555
206.2658864768,4.77523111111112
206.3942959162,-0.641435555555556
206.52268942,-1.32476888888889
206.6510669882,0.501897777777779
206.7794286208,5.12189777777778
206.9077743178,1.99189777777778
207.0361040792,6.27523111111111
207.164417905,3.95856444444445
207.2927157952,3.73189777777778
207.4209977498,5.90189777777778
207.5492637688,5.59856444444445
207.6775138522,10.2318977777778
207.805748,7.59856444444445
207.9339662122,11.7052311111111
208.0621684888,7.72856444444445
208.1903548298,11.8052311111111
208.3185252352,12.3318977777778
208.446679705,14.1352311111111
208.5748182392,14.8152311111111
208.7029408378,16.0785644444444
208.8310475008,14.6385644444444
208.9591382282,16.9218977777778
209.08721302,14.6518977777778
209.2152718762,17.3285644444444
209.3433147968,24.2752311111111
209.4713417818,20.5352311111111
209.5993528312,19.5918977777778
209.727347945,21.8385644444444
209.8553271232,23.1052311111111
209.9832903658,26.6685644444444
210.1112376728,24.6718977777778
210.2391690442,23.6818977777778
210.36708448,24.0352311111111
210.4949839802,26.8452311111111
210.6228675448,30.4885644444444
210.7507351738,33.2985644444444
210.8785868672,29.6618977777778
211.006422625,32.5452311111111
211.1342424472,38.1685644444444
211.2620463338,34.7752311111111
211.3898342848,39.8152311111111
211.5176063002,37.0752311111111
211.64536238,41.3952311111111
211.7731025242,38.4685644444444
211.9008267328,42.6852311111111
212.0285350058,42.7952311111111
212.1562273432,46.1618977777777
212.283903745,50.7385644444444
212.4115642112,46.7018977777777
212.5392087418,50.2085644444444
212.6668373368,52.2285644444444
212.7944499962,51.5918977777777
212.92204672,53.4152311111111
213.0496275082,53.4685644444444
213.1771923608,56.0652311111111
213.3047412778,60.6185644444444
213.4322742592,58.4685644444444
213.559791305,61.7885644444444
213.6872924152,63.9218977777778
213.8147775898,64.4152311111111
213.9422468288,66.6752311111111
214.0697001322,69.8252311111111
214.1971375,69.2052311111111
214.3245589322,73.5685644444445
214.4519644288,74.1652311111112
214.5793539898,77.1185644444445
214.7067276152,76.4285644444445
214.834085305,79.7518977777778
214.9614270592,78.6085644444445
215.0887528778,84.0185644444445
215.2160627608,83.6185644444445
215.3433567082,87.6785644444445
215.47063472,88.8985644444445
215.5978967962,91.7352311111112
215.7251429368,96.9385644444445
215.8523731418,96.7885644444445
215.9795874112,95.3418977777778
216.106785745,96.1985644444445
216.2339681432,101.225231111111
216.3611346058,106.708564444444
216.4882851328,107.055231111111
216.6154197242,105.878564444444
216.74253838,113.675231111111
216.8696411002,112.998564444445
216.9967278848,115.738564444445
217.1237987338,116.575231111111
217.2508536472,116.068564444445
217.377892625,122.438564444445
217.5049156672,125.435231111111
217.6319227738,124.338564444445
217.7589139448,124.848564444445
217.8858891802,129.065231111111
218.01284848,131.435231111111
218.1397918442,132.865231111111
218.2667192728,138.618564444444
218.3936307658,140.645231111111
218.5205263232,142.901897777778
218.647405945,147.135231111111
218.7742696312,150.068564444444
218.9011173818,150.468564444444
219.0279491968,154.265231111111
219.1547650762,155.971897777778
219.28156502,160.125231111111
219.4083490282,164.745231111111
219.5351171008,166.668564444444
219.6618692378,169.378564444444
219.7886054392,172.971897777778
219.915325705,175.445231111111
220.0420300352,175.708564444444
220.1687184298,179.828564444444
220.2953908888,184.051897777778
220.4220474122,185.911897777778
220.548688,187.085231111111
220.6753126522,188.608564444444
220.8019213688,194.808564444444
220.9285141498,196.761897777778
221.0550909952,202.368564444444
221.181651905,205.238564444444
221.3081968792,205.845231111111
221.4347259178,212.378564444444
221.5612390208,215.428564444445
221.6877361882,213.771897777778
221.81421742,219.038564444444
221.9406827162,221.011897777778
222.0671320768,227.541897777778
222.1935655018,225.601897777778
222.3199829912,232.038564444444
222.446384545,234.975231111111
222.5727701632,235.951897777778
222.6991398458,244.175231111111
222.8254935928,246.435231111111
222.9518314042,247.491897777778
223.07815328,256.265231111111
223.2044592202,260.098564444444
223.3307492248,266.715231111111
223.4570232938,265.498564444444
223.5832814272,269.681897777778
223.709523625,274.528564444445
223.8357498872,277.888564444445
223.9619602138,288.655231111111
224.0881546048,285.378564444445
224.2143330602,290.285231111111
224.34049558,294.738564444445
224.4666421642,294.558564444445
224.5927728128,305.201897777778
224.7188875258,301.878564444445
224.8449863032,311.578564444445
224.971069145,314.211897777778
225.0971360512,314.791897777778
225.2231870218,322.395231111111
225.3492220568,325.431897777778
225.4752411562,331.048564444445
225.60124432,338.465231111111
225.7272315482,343.378564444444
225.8532028408,347.841897777778
225.9791581978,352.375231111111
226.1050976192,353.608564444445
226.231021105,362.091897777778
226.3569286552,365.598564444445
226.4828202698,368.558564444445
226.6086959488,380.928564444444
226.7345556922,380.018564444445
226.8603995,388.161897777778
226.9862273722,394.268564444445
227.1120393088,398.595231111111
227.2378353098,402.545231111111
227.3636153752,407.665231111111
227.489379505,419.411897777778
227.6151276992,416.955231111111
227.7408599578,416.865231111111
227.8665762808,428.605231111111
227.9922766682,434.261897777778
228.11796112,439.071897777778
228.2436296362,442.828564444445
228.3692822168,448.745231111111
228.4949188618,453.251897777778
228.6205395712,463.058564444444
228.746144345,474.208564444444
228.8717331832,477.078564444444
228.9973060858,480.288564444444
229.1228630528,488.091897777778
229.2484040842,496.688564444444
229.37392918,499.485231111111
229.4994383402,511.461897777778
229.6249315648,513.048564444444
229.7504088538,519.225231111111
229.8758702072,528.708564444444
230.001315625,533.585231111111
230.1267451072,537.218564444444
230.2521586538,547.355231111111
230.3775562648,550.905231111111
230.5029379402,550.268564444444
230.62830368,557.801897777777
230.7536534842,564.638564444444
230.8789873528,571.638564444444
231.0043052858,587.511897777777
231.1296072832,585.721897777777
231.254893345,596.481897777777
231.3801634712,605.861897777777
231.5054176618,606.198564444444
231.6306559168,611.978564444444
231.7558782362,612.881897777777
231.88108462,629.111897777777
232.0062750682,631.895231111111
232.1314495808,643.881897777777
232.2566081578,639.745231111111
232.3817507992,648.878564444444
232.506877505,650.091897777777
232.6319882752,657.655231111111
232.7570831098,670.715231111111
232.8821620088,677.755231111111
233.0072249722,683.638564444444
233.132272,684.378564444444
233.2573030922,684.418564444444
233.3823182488,697.17523111111
233.5073174698,701.011897777777
233.6323007552,706.191897777777
233.757268105,701.00523111111
233.8822195192,708.971897777777
234.0071549978,715.641897777777
234.1320745408,723.02523111111
234.2569781482,719.251897777777
234.38186582,736.075231111111
234.5067375562,732.685231111111
234.6315933568,736.221897777777
234.7564332218,755.558564444444
234.8812571512,741.501897777777
235.006065145,746.261897777777
235.1308572032,754.891897777777
235.2556333258,754.931897777777
235.3803935128,756.651897777777
235.5051377642,766.588564444444
235.62986608,769.071897777777
235.7545784602,767.67523111111
235.8792749048,769.37523111111
236.0039554138,777.30523111111
236.1286199872,775.338564444444
236.253268625,779.711897777777
236.3779013272,788.42523111111
236.5025180938,787.108564444444
236.6271189248,786.83523111111
236.7517038202,791.811897777777
236.87627278,795.368564444444
237.0008258042,791.98523111111
237.1253628928,804.641897777777
237.2498840458,798.538564444444
237.3743892632,804.77523111111
237.498878545,805.988564444444
237.6233518912,806.651897777777
237.7478093018,805.408564444444
237.8722507768,812.535231111111
237.9966763162,809.521897777777
238.12108592,812.795231111111
238.2454795882,819.645231111111
238.3698573208,806.658564444444
238.4942191178,816.345231111111
238.6185649792,815.395231111111
238.742894905,816.445231111111
238.8672088952,816.835231111111
238.9915069498,822.235231111111
239.1157890688,821.508564444444
239.2400552522,823.501897777777
239.3643055,823.90523111111
239.4885398122,824.371897777777
239.6127581888,824.278564444444
239.7369606298,832.771897777777
239.8611471352,824.761897777777
239.985317705,831.22523111111
240.1094723392,834.581897777777
240.2336110378,833.698564444444
240.3577338008,837.135231111111
240.4818406282,833.298564444444
240.60593152,834.931897777777
240.7300064762,846.445231111111
240.8540654968,832.831897777777
240.9781085818,840.055231111111
241.1021357312,838.935231111111
241.226146945,848.431897777777
241.3501422232,848.875231111111
241.4741215658,843.341897777777
241.5980849728,845.098564444444
241.7220324442,842.575231111111
241.84596398,844.795231111111
241.9698795802,846.368564444444
242.0937792448,852.335231111111
242.2176629738,853.971897777777
242.3415307672,857.891897777777
242.465382625,859.641897777777
242.5892185472,861.178564444444
242.7130385338,856.43523111111
242.8368425848,865.478564444444
242.9606307002,865.601897777777
243.08440288,866.361897777777
243.2081591242,870.095231111111
243.3318994328,873.025231111111
243.4556238058,874.381897777777
243.5793322432,876.055231111111
243.703024745,879.375231111111
243.8267013112,882.325231111111
243.9503619418,879.481897777777
244.0740066368,880.315231111111
244.1976353962,874.848564444444
244.32124822,880.041897777777
244.4448451082,884.695231111111
244.5684260608,891.248564444444
244.6919910778,894.015231111111
244.8155401592,895.151897777777
244.939073305,901.741897777777
245.0625905152,902.428564444444
245.1860917898,904.778564444444
245.3095771288,909.151897777778
245.4330465322,911.311897777777
245.5565,909.238564444444
245.6799375322,919.598564444444
245.8033591288,928.651897777778
245.9267647898,922.215231111111
246.0501545152,920.345231111111
246.173528305,919.961897777778
246.2968861592,919.498564444444
246.4202280778,927.715231111111
246.5435540608,936.831897777778
246.6668641082,948.021897777778
246.79015822,953.588564444444
246.9134363962,961.711897777778
247.0366986368,968.258564444444
247.1599449418,971.171897777778
247.2831753112,982.355231111111
247.406389745,986.468564444444
247.5295882432,990.145231111111
247.6527708058,997.571897777778
247.7759374328,1001.62856444444
247.8990881242,1009.83523111111
248.02222288,1015.83856444444
248.1453417002,1016.64523111111
248.2684445848,1023.98856444444
248.3915315338,1031.72189777778
248.5146025472,1032.69523111111
248.637657625,1031.81523111111
248.7606967672,1029.51856444444
248.8837199738,1038.94523111111
249.0067272448,1051.93189777778
249.1297185802,1062.01523111111
249.25269398,1068.41523111111
249.3756534442,1072.52856444444
249.4985969728,1086.29189777778
249.6215245658,1098.84189777778
249.7444362232,1105.11189777778
249.867331945,1116.77523111111
249.9902117312,1123.45189777778
250.1130755818,1133.60189777778
250.2359234968,1146.49523111111
250.3587554762,1150.26189777778
250.48157152,1156.90523111111
250.6043716282,1169.15189777778
250.7271558008,1171.90523111111
250.8499240378,1183.85856444444
250.9726763392,1192.69523111111
251.095412705,1195.40189777778
251.2181331352,1207.14523111111
251.3408376298,1213.61523111111
251.4635261888,1226.73856444444
251.5861988122,1230.99856444444
251.7088555,1229.73856444444
251.8314962522,1232.37189777778
251.9541210688,1251.22856444444
252.0767299498,1262.86523111111
252.1993228952,1270.95523111111
252.321899905,1289.21523111111
252.4444609792,1294.55189777778
252.5670061178,1308.39189777778
252.6895353208,1317.33856444445
252.8120485882,1332.86189777778
252.93454592,1342.95523111111
253.0570273162,1354.12189777778
253.1794927768,1367.19523111111
253.3019423018,1378.30856444445
253.4243758912,1389.79856444445
253.546793545,1393.68189777778
253.6691952632,1410.74856444445
253.7915810458,1415.69856444445
253.9139508928,1426.26856444445
254.0363048042,1438.95856444445
254.15864278,1450.64856444445
254.2809648202,1461.21856444445
254.4032709248,1463.91523111111
254.5255610938,1471.92523111111
254.6478353272,1482.41856444445
254.770093625,1487.67523111111
254.8923359872,1494.33523111111
255.0145624138,1500.42523111111
255.1367729048,1509.65523111111
255.2589674602,1512.94189777778
255.38114608,1526.03189777778
255.5033087642,1541.53523111111
255.6254555128,1551.16856444445
255.7475863258,1561.89523111111
255.8697012032,1573.70856444445
255.991800145,1584.05189777778
256.1138831512,1598.78189777778
256.2359502218,1615.23523111111
256.3580013568,1625.10856444445
256.4800365562,1636.35856444445
256.60205582,1652.89523111111
256.7240591482,1659.67856444445
256.8460465408,1677.96523111111
256.9680179978,1686.78189777778
257.0899735192,1693.13189777778
257.211913105,1706.03856444445
257.3338367552,1713.62856444445
257.4557444698,1726.38523111111
257.5776362488,1729.94856444445
257.6995120922,1737.69523111111
257.821372,1738.89189777778
257.9432159722,1750.38856444445
258.0650440088,1765.11523111111
258.1868561098,1772.55523111111
258.3086522752,1778.95856444445
258.430432505,1785.78856444445
258.5521967992,1796.06856444444
258.6739451578,1806.64856444445
258.7956775808,1816.41856444445
258.9173940682,1824.75523111111
259.03909462,1826.65189777778
259.1607792362,1827.66189777778
259.2824479168,1837.73856444445
259.4041006618,1846.84856444445
259.5257374712,1853.73523111111
259.647358345,1865.50856444445
259.7689632832,1874.11189777778
259.8905522858,1881.23189777778
260.0121253528,1881.78856444445
260.1336824842,1890.02523111111
260.25522368,1902.95523111111
260.3767489402,1904.86856444445
260.4982582648,1916.99523111111
260.6197516538,1923.93189777778
260.7412291072,1929.40523111111
260.862690625,1938.07856444444
260.9841362072,1946.12523111111
261.1055658538,1953.48523111111
261.2269795648,1960.45189777778
261.3483773402,1961.20189777778
261.46975918,1971.34856444444
261.5911250842,1970.89523111111
261.7124750528,1979.13856444445
261.8338090858,1982.09856444445
261.9551271832,1989.02189777778
262.076429345,2004.03523111111
262.1977155712,2007.95523111111
262.3189858618,2009.86189777778
262.4402402168,2013.17523111111
262.5614786362,2017.82189777778
262.68270112,2021.90189777778
262.8039076682,2020.09523111111
262.9250982808,2029.51189777778
263.0462729578,2038.30856444444
263.1674316992,2032.65523111111
263.288574505,2037.00856444444
263.4097013752,2041.45523111111
263.5308123098,2042.19856444444
263.6519073088,2040.87189777778
263.7729863722,2045.30856444444
263.8940495,2051.47856444445
264.0150966922,2051.71189777778
264.1361279488,2058.93523111111
264.2571432698,2060.62189777778
264.3781426552,2065.63523111111
264.499126105,2074.33523111111
264.6200936192,2078.66856444445
264.7410451978,2079.39523111111
264.8619808408,2079.31189777778
264.9829005482,2093.60189777778
265.10380432,2091.49523111111
265.2246921562,2091.41523111111
265.3455640568,2098.66856444445
265.4664200218,2102.58856444445
265.5872600512,2100.45856444445
265.708084145,2106.63523111111
265.8288923032,2108.32523111111
265.9496845258,2112.74856444445
266.0704608128,2114.06856444445
266.1912211642,2112.89856444445
266.31196558,2117.07856444445
266.4326940602,2112.97189777778
266.5534066048,2117.37856444445
266.6741032138,2121.95189777778
266.7947838872,2114.42856444445
266.915448625,2118.14189777778
267.0360974272,2116.14189777778
267.1567302938,2112.84856444445
267.2773472248,2115.25189777778
267.3979482202,2121.77523111111
267.51853328,2116.59189777778
267.6391024042,2120.86189777778
267.7596555928,2126.23189777778
267.8801928458,2124.98856444445
268.0007141632,2126.78189777778
268.121219545,2133.18856444445
268.2417089912,2126.91856444445
268.3621825018,2129.08856444445
268.4826400768,2139.02856444445
268.6030817162,2133.80189777778
268.72350742,2137.26523111111
268.8439171882,2135.44523111111
268.9643110208,2140.62189777778
269.0846889178,2145.04856444445
269.2050508792,2146.79856444445
269.325396905,2142.49856444445
269.4457269952,2141.65856444445
269.5660411498,2144.31189777778
269.6863393688,2141.95523111111
269.8066216522,2149.07189777778
269.926888,2147.47523111111
270.0471384122,2146.82189777778
270.1673728888,2149.57856444445
270.2875914298,2150.26856444445
270.4077940352,2153.32523111111
270.527980705,2156.64189777778
270.6481514392,2150.94523111111
270.7683062378,2157.40856444445
270.8884451008,2158.10189777778
271.0085680282,2154.68189777778
271.12867502,2157.77523111111
271.2487660762,2150.31856444445
271.3688411968,2152.71189777778
271.4889003818,2158.29189777778
271.6089436312,2163.83523111111
271.728970945,2164.13523111111
271.8489823232,2159.84523111111
271.9689777658,2162.29523111111
272.0889572728,2164.71523111111
272.2089208442,2170.92523111111
272.32886848,2175.26523111111
272.4488001802,2165.97523111111
272.5687159448,2167.38523111111
272.6886157738,2172.23856444445
272.8084996672,2171.54523111111
272.928367625,2176.07856444445
273.0482196472,2178.16189777778
273.1680557338,2178.31523111111
273.2878758848,2184.26189777778
273.4076801002,2185.66856444445
273.52746838,2181.77189777778
273.6472407242,2180.48856444445
273.7669971328,2188.37523111111
273.8867376058,2188.73523111111
274.0064621432,2187.02856444445
274.126170745,2183.31189777778
274.2458634112,2191.70856444445
274.3655401418,2195.37189777778
274.4852009368,2193.86189777778
274.6048457962,2201.89523111111
274.72447472,2200.61856444445
274.8440877082,2204.36523111111
274.9636847608,2208.07856444445
275.0832658778,2213.05523111111
275.2028310592,2208.77523111111
275.322380305,2206.99856444445
275.4419136152,2221.24523111111
275.5614309898,2211.14189777778
275.6809324288,2208.71523111111
275.8004179322,2213.42523111111
275.9198875,2227.24856444445
276.0393411322,2223.00523111111
276.1587788288,2218.13856444445
276.2782005898,2220.41189777778
276.3976064152,2229.91523111111
276.516996305,2224.27189777778
276.6363702592,2231.17856444445
276.7557282778,2229.92189777778
276.8750703608,2231.81189777778
276.9943965082,2231.40523111111
277.11370672,2231.05523111111
277.2330009962,2232.51189777778
277.3522793368,2242.33189777778
277.4715417418,2241.45523111111
277.5907882112,2244.48523111111
277.710018745,2249.64523111111
277.8292333432,2248.85189777778
277.9484320058,2253.52523111111
278.0676147328,2252.42523111111
278.1867815242,2256.61189777778
278.30593238,2256.76523111111
278.4250673002,2265.84523111111
278.5441862848,2266.88856444445
278.6632893338,2269.55856444445
278.7823764472,2272.27189777778
278.901447625,2272.70189777778
279.0205028672,2276.51189777778
279.1395421738,2284.74523111111
279.2585655448,2282.09189777778
279.3775729802,2283.16189777778
279.49656448,2282.32189777778
279.6155400442,2281.46523111111
279.7344996728,2289.51856444445
279.8534433658,2285.44189777778
279.9723711232,2288.66523111111
280.091282945,2286.23523111111
280.2101788312,2282.37189777778
280.3290587818,2291.70523111111
280.4479227968,2286.55856444445
280.5667708762,2282.66856444445
280.68560302,2285.19856444445
280.8044192282,2285.78856444445
280.9232195008,2286.59189777778
281.0420038378,2290.05856444445
281.1607722392,2287.43856444445
281.279524705,2297.39856444445
281.3982612352,2292.07856444445
281.5169818298,2302.30189777778
281.6356864888,2305.83189777778
281.7543752122,2303.43523111111
281.873048,2304.09189777778
281.9917048522,2309.04856444445
282.1103457688,2315.59189777778
282.2289707498,2313.67856444445
282.3475797952,2315.23189777778
282.466172905,2314.02523111111
282.5847500792,2316.75523111111
282.7033113178,2317.98189777778
282.8218566208,2318.65856444445
282.9403859882,2315.59189777778
283.05889942,2315.96856444445
283.1773969162,2326.71856444445
283.2958784768,2326.00523111111
283.4143441018,2323.35856444445
283.5327937912,2324.08189777778
283.651227545,2327.26856444445
283.7696453632,2322.56523111111
283.8880472458,2326.16856444445
284.0064331928,2330.70856444445
284.1248032042,2328.54523111111
284.24315728,2326.52523111111
284.3614954202,2332.70523111111
284.4798176248,2335.11189777778
284.5981238938,2338.09856444445
284.7164142272,2341.53856444445
284.834688625,2341.53856444445
284.9529470872,2340.46856444445
285.0711896138,2343.37523111111
285.1894162048,2339.97189777778
285.3076268602,2346.28856444445
285.42582158,2348.29189777778
285.5440003642,2350.49189777778
285.6621632128,2350.94856444445
285.7803101258,2355.90523111111
285.8984411032,2358.61189777778
286.016556145,2354.48856444445
286.1346552512,2356.30523111111
286.2527384218,2357.65189777778
286.3708056568,2356.92523111111
286.4888569562,2358.39856444445
286.60689232,2364.08856444445
286.7249117482,2357.77189777778
286.8429152408,2360.91189777778
286.9609027978,2362.26856444445
287.0788744192,2366.10189777778
287.196830105,2368.99189777778
287.3147698552,2366.59856444445
287.4326936698,2366.38523111111
287.5506015488,2369.12523111111
287.6684934922,2369.38523111111
287.7863695,2377.28523111111
287.9042295722,2378.20523111111
288.0220737088,2375.42189777778
288.1399019098,2377.60189777778
288.2577141752,2382.13856444445
288.375510505,2375.47189777778
288.4932908992,2378.41189777778
288.6110553578,2378.23189777778
288.7288038808,2379.28856444445
288.8465364682,2375.97856444445
288.96425312,2378.12189777778
289.0819538362,2377.62189777778
289.1996386168,2381.73523111111
289.3173074618,2390.59189777778
289.4349603712,2385.85189777778
289.552597345,2393.50189777778
289.6702183832,2393.49523111111
289.7878234858,2397.77189777778
289.9054126528,2397.70189777778
290.0229858842,2403.17856444445
290.14054318,2408.11523111111
290.2580845402,2412.84523111111
290.3756099648,2416.85856444445
290.4931194538,2422.36523111111
290.6106130072,2425.66856444445
290.728090625,2428.68856444445
290.8455523072,2432.31856444445
290.9629980538,2437.92523111111
291.0804278648,2438.63523111111
291.1978417402,2442.54523111111
291.31523968,2445.37189777778
291.4326216842,2451.12189777778
291.5499877528,2453.68856444445
291.6673378858,2461.10189777778
291.7846720832,2462.37856444445
291.901990345,2468.20189777778
292.0192926712,2476.04189777778
292.1365790618,2476.49189777778
292.2538495168,2480.08523111111
292.3711040362,2481.96856444445
292.48834262,2491.18189777778
292.6055652682,2490.85856444445
292.7227719808,2497.91189777778
292.8399627578,2502.57856444445
292.9571375992,2506.32856444445
293.074296505,2513.09523111111
293.1914394752,2513.71189777778
293.3085665098,2513.54523111111
293.4256776088,2525.99189777778
293.5427727722,2528.75189777778
293.659852,2533.78523111111
293.7769152922,2539.51856444445
293.8939626488,2548.50189777778
294.0109940698,2549.92189777778
294.1280095552,2549.96189777778
294.245009105,2559.15523111111
294.3619927192,2558.89856444445
294.4789603978,2568.04523111111
294.5959121408,2571.30856444445
294.7128479482,2575.66856444445
294.82976782,2587.35189777778
294.9466717562,2582.72856444445
295.0635597568,2590.55189777778
295.1804318218,2595.90523111111
295.2972879512,2600.82523111111
295.414128145,2605.64523111111
295.5309524032,2610.04856444445
295.6477607258,2620.93189777778
295.7645531128,2619.62856444445
295.8813295642,2626.65189777778
295.99809008,2630.61856444445
296.1148346602,2642.43856444445
296.2315633048,2664.70856444445
296.3482760138,2642.46856444445
296.4649727872,2649.83856444445
296.581653625,2659.02523111111
296.6983185272,2668.42856444445
296.8149674938,2670.35523111111
296.9316005248,2675.28523111111
297.0482176202,2679.52189777778
297.16481878,2680.29856444445
297.2814040042,2684.74189777778
297.3979732928,2697.22856444445
297.5145266458,2705.80189777778
297.6310640632,2706.28856444445
297.747585545,2712.60189777778
297.8640910912,2717.92856444445
297.9805807018,2722.44856444445
298.0970543768,2724.54523111111
298.2135121162,2725.72189777778
298.32995392,2738.37856444445
