UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168653
Integration Time,1000
Averages,300
Date,1/14/2021 12:38:54 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5126.10383333333
Reference Date,Multiple Library Date
User Note,


181.8418,1564.10333333333
181.9732053322,-82.6228333333333
182.1045947288,-85.7995
182.2359681898,-87.3295
182.3673257152,-62.6461666666667
182.498667305,-60.1028333333333
182.6299929592,-62.6761666666667
182.7613026778,-61.7295
182.8925964608,-60.4961666666667
183.0238743082,-59.1361666666666
183.15513622,-62.1628333333333
183.2863821962,-60.9428333333333
183.4176122368,-57.4128333333333
183.5488263418,-55.7495
183.6800245112,-60.6761666666667
183.811206745,-54.8728333333333
183.9423730432,-57.5995
184.0735234058,-57.5961666666666
184.2046578328,-54.2961666666667
184.3357763242,-57.0861666666666
184.46687888,-57.4295
184.5979655002,-54.8695
184.7290361848,-57.7228333333333
184.8600909338,-55.3161666666666
184.9911297472,-53.4028333333333
185.122152625,-56.4761666666666
185.2531595672,-52.0261666666667
185.3841505738,-54.3895
185.5151256448,-52.7495
185.6460847802,-55.5095
185.77702798,-57.1395
185.9079552442,-56.4961666666666
186.0388665728,-54.6528333333333
186.1697619658,-54.3428333333333
186.3006414232,-51.9661666666667
186.431504945,-56.4628333333333
186.5623525312,-53.8828333333333
186.6931841818,-58.1428333333333
186.8239998968,-55.9461666666666
186.9547996762,-50.1195
187.08558352,-54.9961666666667
187.2163514282,-52.0695
187.3471034008,-58.9128333333333
187.4778394378,-57.8528333333333
187.6085595392,-51.6928333333333
187.739263705,-52.0195
187.8699519352,-53.8228333333333
188.0006242298,-54.1595
188.1312805888,-51.3828333333333
188.2619210122,-53.3695
188.3925455,-56.8928333333333
188.5231540522,-54.8128333333333
188.6537466688,-55.2428333333333
188.7843233498,-55.6661666666666
188.9148840952,-53.2728333333333
189.045428905,-53.6461666666667
189.1759577792,-55.4595
189.3064707178,-51.9928333333333
189.4369677208,-55.1695
189.5674487882,-54.2828333333333
189.69791392,-47.4395
189.8283631162,-53.5261666666667
189.9587963768,-55.1495
190.0892137018,-53.0495
190.2196150912,-54.2461666666667
190.350000545,-54.5495
190.4803700632,-53.9661666666667
190.6107236458,-52.7428333333333
190.7410612928,-53.7595
190.8713830042,-46.1495
191.00168878,-51.4328333333333
191.1319786202,-51.4261666666667
191.2622525248,-52.9295
191.3925104938,-47.2995
191.5227525272,-50.7661666666667
191.652978625,-44.5628333333333
191.7831887872,-47.3161666666667
191.9133830138,-50.0895
192.0435613048,-49.2661666666667
192.1737236602,-48.1795
192.30387008,-48.7861666666667
192.4340005642,-52.5495
192.5641151128,-46.9461666666667
192.6942137258,-50.7828333333333
192.8242964032,-45.6461666666667
192.954363145,-46.7795
193.0844139512,-47.7628333333333
193.2144488218,-46.2361666666667
193.3444677568,-48.2495
193.4744707562,-43.6095
193.60445782,-45.5028333333333
193.7344289482,-43.4428333333333
193.8643841408,-42.6728333333333
193.9943233978,-41.4428333333333
194.1242467192,-41.1061666666667
194.254154105,-40.2661666666667
194.3840455552,-41.0861666666667
194.5139210698,-43.5528333333333
194.6437806488,-43.3361666666667
194.7736242922,-42.5861666666667
194.903452,-43.2895
195.0332637722,-33.2895
195.1630596088,-41.1595
195.2928395098,-41.2795
195.4226034752,-34.2061666666667
195.552351505,-38.9061666666667
195.6820835992,-35.6361666666666
195.8117997578,-38.1095
195.9414999808,-37.9061666666666
196.0711842682,-39.4561666666667
196.20085262,-35.0395
196.3305050362,-37.4095
196.4601415168,-33.8861666666666
196.5897620618,-30.6161666666666
196.7193666712,-31.5828333333333
196.848955345,-35.2761666666666
196.9785280832,-35.1628333333333
197.1080848858,-35.2328333333333
197.2376257528,-33.2261666666666
197.3671506842,-33.1928333333333
197.49665968,-30.3728333333333
197.6261527402,-30.2228333333333
197.7556298648,-27.4028333333333
197.8850910538,-27.9028333333333
198.0145363072,-26.8661666666667
198.143965625,-24.8461666666667
198.2733790072,-29.0228333333333
198.4027764538,-25.4595
198.5321579648,-26.0328333333333
198.6615235402,-21.3828333333333
198.79087318,-21.0628333333334
198.9202068842,-19.2295
199.0495246528,-22.7495
199.1788264858,-20.8628333333334
199.3081123832,-21.7961666666667
199.437382345,-20.1595
199.5666363712,-21.4961666666667
199.6958744618,-23.0561666666667
199.8250966168,-18.2395
199.9543028362,-16.9095
200.08349312,-18.5795
200.2126674682,-18.8528333333334
200.3418258808,-13.7761666666667
200.4709683578,-15.8095
200.6000948992,-15.3628333333334
200.729205505,-17.7628333333334
200.8583001752,-11.9061666666667
200.9873789098,-9.84283333333333
201.1164417088,-11.9061666666667
201.2454885722,-8.3395
201.3745195,-8.88283333333333
201.5035344922,-9.91283333333333
201.6325335488,-8.67616666666666
201.7615166698,-4.52616666666667
201.8904838552,-6.2095
202.019435105,-4.1095
202.1483704192,-4.43616666666667
202.2772897978,-4.90283333333333
202.4061932408,-4.0795
202.5350807482,-5.42616666666667
202.66395232,-0.299499999999999
202.7928079562,-2.16616666666667
202.9216476568,3.67383333333334
203.0504714218,2.01716666666667
203.1792792512,1.11716666666667
203.308071145,0.527166666666667
203.4368471032,14.6771666666667
203.5656071258,3.08716666666667
203.6943512128,4.62383333333333
203.8230793642,6.1905
203.95179158,5.91383333333333
204.0804878602,4.7905
204.2091682048,11.6238333333333
204.3378326138,8.81716666666667
204.4664810872,13.3705
204.595113625,10.7738333333333
204.7237302272,14.2405
204.8523308938,15.8005
204.9809156248,13.7605
205.1094844202,18.9238333333333
205.23803728,17.4938333333333
205.3665742042,18.2805
205.4950951928,21.5771666666666
205.6236002458,18.2105
205.7520893632,23.8438333333333
205.880562545,24.0038333333333
206.0090197912,24.0605
206.1374611018,24.0871666666667
206.2658864768,32.8905
206.3942959162,27.6305
206.52268942,27.0005
206.6510669882,29.0605
206.7794286208,34.8638333333333
206.9077743178,32.2771666666667
207.0361040792,37.0938333333334
207.164417905,35.0771666666667
207.2927157952,35.8538333333334
207.4209977498,38.0138333333333
207.5492637688,39.2271666666667
207.6775138522,43.2371666666667
207.805748,40.8805
207.9339662122,46.4571666666667
208.0621684888,42.2538333333333
208.1903548298,46.9805
208.3185252352,48.2605
208.446679705,50.4238333333333
208.5748182392,51.4838333333333
208.7029408378,53.7371666666667
208.8310475008,53.6071666666667
208.9591382282,55.9805
209.08721302,54.0238333333333
209.2152718762,56.8805
209.3433147968,65.0405
209.4713417818,61.2805
209.5993528312,61.6971666666667
209.727347945,63.7871666666667
209.8553271232,65.1771666666667
209.9832903658,69.8271666666667
210.1112376728,68.5505
210.2391690442,69.4705
210.36708448,68.8271666666667
210.4949839802,73.1738333333334
210.6228675448,78.2371666666667
210.7507351738,81.5038333333334
210.8785868672,78.6005
211.006422625,81.9105
211.1342424472,88.9305
211.2620463338,86.3538333333334
211.3898342848,92.0738333333334
211.5176063002,90.1438333333334
211.64536238,95.2205
211.7731025242,93.4271666666667
211.9008267328,98.7038333333334
212.0285350058,99.1005
212.1562273432,103.127166666667
212.283903745,109.0205
212.4115642112,105.697166666667
212.5392087418,109.347166666667
212.6668373368,112.707166666667
212.7944499962,113.697166666667
212.92204672,117.1005
213.0496275082,118.027166666667
213.1771923608,121.973833333333
213.3047412778,126.527166666667
213.4322742592,124.677166666667
213.559791305,130.463833333333
213.6872924152,133.647166666667
213.8147775898,134.553833333333
213.9422468288,137.907166666667
214.0697001322,141.4305
214.1971375,142.8105
214.3245589322,147.333833333333
214.4519644288,150.2605
214.5793539898,153.433833333333
214.7067276152,154.667166666667
214.834085305,158.203833333333
214.9614270592,159.6605
215.0887528778,164.6505
215.2160627608,165.817166666667
215.3433567082,171.8205
215.47063472,173.8205
215.5978967962,177.0705
215.7251429368,184.2705
215.8523731418,186.153833333333
215.9795874112,185.107166666667
216.106785745,187.253833333333
216.2339681432,194.323833333333
216.3611346058,200.357166666667
216.4882851328,202.683833333333
216.6154197242,202.7505
216.74253838,212.393833333333
216.8696411002,213.3805
216.9967278848,216.233833333333
217.1237987338,219.6005
217.2508536472,219.647166666667
217.377892625,228.587166666667
217.5049156672,232.943833333333
217.6319227738,233.477166666667
217.7589139448,235.567166666667
217.8858891802,241.9505
218.01284848,245.207166666667
218.1397918442,247.477166666667
218.2667192728,255.667166666667
218.3936307658,259.4705
218.5205263232,263.283833333334
218.647405945,269.333833333333
218.7742696312,273.9205
218.9011173818,276.6605
219.0279491968,281.4505
219.1547650762,285.117166666667
219.28156502,289.937166666667
219.4083490282,297.7805
219.5351171008,301.8005
219.6618692378,305.537166666667
219.7886054392,311.217166666667
219.915325705,314.967166666667
220.0420300352,317.4105
220.1687184298,323.567166666667
220.2953908888,330.0505
220.4220474122,333.707166666667
220.548688,336.973833333334
220.6753126522,341.077166666667
220.8019213688,348.493833333334
220.9285141498,352.797166666667
221.0550909952,360.567166666667
221.181651905,365.127166666667
221.3081968792,368.803833333334
221.4347259178,376.907166666667
221.5612390208,382.393833333334
221.6877361882,382.4305
221.81421742,389.833833333334
221.9406827162,395.113833333334
222.0671320768,402.6105
222.1935655018,403.6605
222.3199829912,411.517166666667
222.446384545,417.843833333334
222.5727701632,420.717166666667
222.6991398458,430.553833333334
222.8254935928,436.833833333334
222.9518314042,439.807166666667
223.07815328,450.487166666667
223.2044592202,456.1905
223.3307492248,464.693833333333
223.4570232938,467.857166666667
223.5832814272,473.083833333333
223.709523625,479.943833333333
223.8357498872,486.0705
223.9619602138,499.1105
224.0881546048,498.323833333333
224.2143330602,506.9805
224.34049558,514.357166666667
224.4666421642,517.517166666667
224.5927728128,530.3205
224.7188875258,530.397166666667
224.8449863032,540.843833333333
224.971069145,545.863833333334
225.0971360512,549.7505
225.2231870218,560.523833333334
225.3492220568,566.2705
225.4752411562,574.953833333334
225.60124432,584.323833333333
225.7272315482,593.3805
225.8532028408,598.347166666667
225.9791581978,607.4605
226.1050976192,611.5205
226.231021105,623.563833333333
226.3569286552,629.683833333333
226.4828202698,635.2205
226.6086959488,648.9205
226.7345556922,653.1205
226.8603995,663.293833333333
226.9862273722,673.867166666667
227.1120393088,680.6405
227.2378353098,689.117166666667
227.3636153752,696.037166666667
227.489379505,710.027166666667
227.6151276992,711.2205
227.7408599578,714.367166666667
227.8665762808,727.5505
227.9922766682,737.183833333333
228.11796112,747.867166666667
228.2436296362,754.327166666667
228.3692822168,764.127166666667
228.4949188618,770.197166666667
228.6205395712,783.4805
228.746144345,797.587166666666
228.8717331832,801.753833333333
228.9973060858,811.293833333333
229.1228630528,822.0505
229.2484040842,833.8205
229.37392918,839.7105
229.4994383402,853.493833333333
229.6249315648,859.927166666666
229.7504088538,869.1405
229.8758702072,881.5305
230.001315625,888.253833333333
230.1267451072,895.983833333333
230.2521586538,910.813833333333
230.3775562648,915.847166666667
230.5029379402,920.1705
230.62830368,930.163833333334
230.7536534842,939.447166666667
230.8789873528,950.627166666667
231.0043052858,968.5805
231.1296072832,972.037166666667
231.254893345,986.0705
231.3801634712,998.223833333334
231.5054176618,1001.51716666667
231.6306559168,1013.4205
231.7558782362,1014.84716666667
231.88108462,1035.92716666667
232.0062750682,1041.0605
232.1314495808,1057.54716666667
232.2566081578,1055.74383333333
232.3817507992,1068.61383333333
232.506877505,1072.19383333333
232.6319882752,1083.20716666667
232.7570831098,1099.05716666667
232.8821620088,1109.83383333333
233.0072249722,1119.90716666667
233.132272,1122.05383333333
233.2573030922,1125.01716666667
233.3823182488,1143.33716666667
233.5073174698,1148.7905
233.6323007552,1156.38383333333
233.757268105,1153.60383333333
233.8822195192,1162.90383333333
234.0071549978,1173.7305
234.1320745408,1184.36716666667
234.2569781482,1184.66716666667
234.38186582,1203.52716666667
234.5067375562,1203.18383333333
234.6315933568,1210.13716666667
234.7564332218,1233.67383333333
234.8812571512,1221.57383333333
235.006065145,1229.5005
235.1308572032,1236.7205
235.2556333258,1240.68716666667
235.3803935128,1244.71716666667
235.5051377642,1257.24383333333
235.62986608,1263.5105
235.7545784602,1264.5505
235.8792749048,1268.9805
236.0039554138,1278.71383333333
236.1286199872,1279.7205
236.253268625,1286.0905
236.3779013272,1298.79383333333
236.5025180938,1299.31716666667
236.6271189248,1301.87383333333
236.7517038202,1306.87383333333
236.87627278,1313.4205
237.0008258042,1313.13716666667
237.1253628928,1326.5305
237.2498840458,1323.28716666667
237.3743892632,1328.88383333333
237.498878545,1334.34383333333
237.6233518912,1339.2305
237.7478093018,1340.71383333333
237.8722507768,1348.01716666667
237.9966763162,1347.3005
238.12108592,1350.77383333333
238.2454795882,1359.7805
238.3698573208,1351.5905
238.4942191178,1359.31716666667
238.6185649792,1360.28716666667
238.742894905,1362.0705
238.8672088952,1364.69716666667
238.9915069498,1370.2205
239.1157890688,1372.9905
239.2400552522,1375.6805
239.3643055,1378.76716666667
239.4885398122,1380.2205
239.6127581888,1382.3505
239.7369606298,1392.3005
239.8611471352,1384.9205
239.985317705,1393.7005
240.1094723392,1397.56383333333
240.2336110378,1398.08383333333
240.3577338008,1404.18383333333
240.4818406282,1400.51716666667
240.60593152,1403.02716666667
240.7300064762,1418.51716666667
240.8540654968,1404.96716666667
240.9781085818,1412.64383333333
241.1021357312,1414.87716666667
241.226146945,1422.58383333333
241.3501422232,1428.1205
241.4741215658,1423.72383333333
241.5980849728,1426.98383333333
241.7220324442,1426.71716666667
241.84596398,1431.33383333333
241.9698795802,1433.3405
242.0937792448,1439.21383333333
242.2176629738,1445.02383333333
242.3415307672,1450.5605
242.465382625,1456.39383333333
242.5892185472,1457.20716666667
242.7130385338,1451.37716666667
242.8368425848,1460.88383333333
242.9606307002,1464.24716666667
243.08440288,1467.02383333333
243.2081591242,1478.32716666667
243.3318994328,1480.7905
243.4556238058,1486.33383333333
243.5793322432,1492.26383333333
243.703024745,1494.91716666667
243.8267013112,1502.3105
243.9503619418,1495.62383333333
244.0740066368,1494.24716666667
244.1976353962,1488.36383333333
244.32124822,1495.73383333333
244.4448451082,1505.74716666667
244.5684260608,1516.17716666667
244.6919910778,1522.24716666667
244.8155401592,1526.7005
244.939073305,1535.79383333333
245.0625905152,1541.85383333333
245.1860917898,1545.49716666667
245.3095771288,1550.95383333333
245.4330465322,1559.8405
245.5565,1557.82716666667
245.6799375322,1572.02716666667
245.8033591288,1584.6905
245.9267647898,1581.03716666667
246.0501545152,1575.7205
246.173528305,1573.3005
246.2968861592,1576.74383333333
246.4202280778,1587.58716666667
246.5435540608,1604.26383333333
246.6668641082,1619.8305
246.79015822,1633.75383333333
246.9134363962,1645.85383333333
247.0366986368,1660.93383333333
247.1599449418,1663.51716666667
247.2831753112,1680.81716666667
247.406389745,1688.9605
247.5295882432,1698.6905
247.6527708058,1710.15383333333
247.7759374328,1717.4505
247.8990881242,1730.93716666667
248.02222288,1744.6105
248.1453417002,1747.8905
248.2684445848,1761.3005
248.3915315338,1773.03716666667
248.5146025472,1776.45383333333
248.637657625,1768.29716666667
248.7606967672,1766.42716666667
248.8837199738,1788.18383333333
249.0067272448,1807.3505
249.1297185802,1824.69716666666
249.25269398,1835.9205
249.3756534442,1847.5205
249.4985969728,1866.46716666666
249.6215245658,1886.45716666667
249.7444362232,1899.06383333333
249.867331945,1920.12716666667
249.9902117312,1933.3305
250.1130755818,1948.16716666667
250.2359234968,1970.47716666667
250.3587554762,1976.76383333333
250.48157152,1991.63716666667
250.6043716282,2006.74716666667
250.7271558008,2015.9305
250.8499240378,2037.9405
250.9726763392,2053.3505
251.095412705,2063.79383333333
251.2181331352,2078.8705
251.3408376298,2091.8705
251.4635261888,2110.75383333333
251.5861988122,2115.84716666667
251.7088555,2114.8705
251.8314962522,2122.15716666667
251.9541210688,2153.2505
252.0767299498,2171.59716666667
252.1993228952,2189.00383333333
252.321899905,2215.34716666667
252.4444609792,2229.86383333333
252.5670061178,2252.0905
252.6895353208,2270.2905
252.8120485882,2294.92383333333
252.93454592,2312.91716666666
253.0570273162,2332.4205
253.1794927768,2357.7005
253.3019423018,2372.6105
253.4243758912,2396.01716666666
253.546793545,2406.64716666666
253.6691952632,2431.71716666666
253.7915810458,2442.3205
253.9139508928,2457.0305
254.0363048042,2479.81716666667
254.15864278,2499.33716666667
254.2809648202,2517.78716666667
254.4032709248,2523.99716666667
254.5255610938,2539.11716666667
254.6478353272,2556.9005
254.770093625,2569.41383333333
254.8923359872,2581.9405
255.0145624138,2598.05383333333
255.1367729048,2607.5905
255.2589674602,2612.56716666667
255.38114608,2634.5705
255.5033087642,2658.81716666667
255.6254555128,2680.1405
255.7475863258,2700.35383333333
255.8697012032,2721.9805
255.991800145,2739.5105
256.1138831512,2760.57383333333
256.2359502218,2786.53383333333
256.3580013568,2808.54383333333
256.4800365562,2826.82383333333
256.60205582,2856.3505
256.7240591482,2871.07716666667
256.8460465408,2899.5405
256.9680179978,2916.80716666667
257.0899735192,2932.52383333333
257.211913105,2947.2805
257.3338367552,2962.14383333333
257.4557444698,2983.5605
257.5776362488,2995.19383333333
257.6995120922,3009.48383333333
257.821372,3016.52383333333
257.9432159722,3035.2905
258.0650440088,3054.97383333333
258.1868561098,3066.2005
258.3086522752,3082.3005
258.430432505,3092.33383333333
258.5521967992,3109.76383333333
258.6739451578,3125.25716666667
258.7956775808,3144.8805
258.9173940682,3163.6305
259.03909462,3169.26383333333
259.1607792362,3173.1105
259.2824479168,3187.47383333333
259.4041006618,3203.70383333333
259.5257374712,3217.04383333333
259.647358345,3234.7805
259.7689632832,3248.78383333333
259.8905522858,3264.78716666667
260.0121253528,3272.29716666667
260.1336824842,3281.24383333333
260.25522368,3300.90716666667
260.3767489402,3309.05716666667
260.4982582648,3324.40383333333
260.6197516538,3338.91716666667
260.7412291072,3353.81383333333
260.862690625,3368.75383333333
260.9841362072,3384.07383333333
261.1055658538,3397.6205
261.2269795648,3410.3505
261.3483773402,3417.02716666667
261.46975918,3426.1905
261.5911250842,3435.47383333333
261.7124750528,3443.76716666667
261.8338090858,3452.8505
261.9551271832,3467.22716666667
262.076429345,3486.9305
262.1977155712,3493.35716666667
262.3189858618,3499.66383333333
262.4402402168,3507.34716666667
262.5614786362,3514.66716666667
262.68270112,3524.55716666667
262.8039076682,3527.28383333333
262.9250982808,3536.61383333333
263.0462729578,3548.96383333333
263.1674316992,3549.8605
263.288574505,3556.14716666667
263.4097013752,3561.91716666667
263.5308123098,3561.59383333333
263.6519073088,3561.26716666667
263.7729863722,3569.79383333333
263.8940495,3579.52716666667
264.0150966922,3583.82383333333
264.1361279488,3589.75716666667
264.2571432698,3598.71383333333
264.3781426552,3606.41716666667
264.499126105,3620.44716666667
264.6200936192,3627.98716666667
264.7410451978,3634.69383333333
264.8619808408,3638.84716666667
264.9829005482,3655.51383333333
265.10380432,3655.5005
265.2246921562,3660.47383333333
265.3455640568,3667.5905
265.4664200218,3674.07716666667
265.5872600512,3675.01383333333
265.708084145,3686.94383333333
265.8288923032,3690.99383333333
265.9496845258,3695.35716666667
266.0704608128,3702.6205
266.1912211642,3698.34716666667
266.31196558,3701.28383333333
266.4326940602,3701.08383333333
266.5534066048,3704.39716666667
266.6741032138,3710.86716666667
266.7947838872,3706.20716666667
266.915448625,3712.2705
267.0360974272,3713.7505
267.1567302938,3709.1305
267.2773472248,3709.98383333333
267.3979482202,3716.26716666667
267.51853328,3712.01383333333
267.6391024042,3722.56383333333
267.7596555928,3729.02716666667
267.8801928458,3728.06383333333
268.0007141632,3729.38716666667
268.121219545,3740.6005
268.2417089912,3733.17383333333
268.3621825018,3738.3205
268.4826400768,3749.2205
268.6030817162,3749.13716666667
268.72350742,3752.94383333333
268.8439171882,3755.17716666667
268.9643110208,3760.7805
269.0846889178,3763.94716666667
269.2050508792,3768.68383333333
269.325396905,3763.26716666667
269.4457269952,3764.83716666667
269.5660411498,3767.51383333333
269.6863393688,3770.22716666667
269.8066216522,3774.39383333333
269.926888,3775.4605
270.0471384122,3776.73716666667
270.1673728888,3781.90383333333
270.2875914298,3782.58383333333
270.4077940352,3788.42716666667
270.527980705,3792.43383333333
270.6481514392,3788.5505
270.7683062378,3794.87383333333
270.8884451008,3795.2505
271.0085680282,3790.80383333333
271.12867502,3797.15716666667
271.2487660762,3788.92716666667
271.3688411968,3791.1505
271.4889003818,3798.06716666667
271.6089436312,3804.8105
271.728970945,3809.72716666667
271.8489823232,3805.68383333333
271.9689777658,3808.51716666667
272.0889572728,3815.7405
272.2089208442,3822.18716666667
272.32886848,3829.44383333333
272.4488001802,3820.7805
272.5687159448,3818.10383333333
272.6886157738,3825.5105
272.8084996672,3827.6805
272.928367625,3833.75383333333
273.0482196472,3841.40383333333
273.1680557338,3840.0305
273.2878758848,3851.62716666667
273.4076801002,3849.74716666667
273.52746838,3847.64383333333
273.6472407242,3848.35716666667
273.7669971328,3858.04383333333
273.8867376058,3861.81383333333
274.0064621432,3859.85716666667
274.126170745,3859.3605
274.2458634112,3867.3005
274.3655401418,3873.0105
274.4852009368,3870.73716666667
274.6048457962,3882.04383333333
274.72447472,3883.1305
274.8440877082,3891.3905
274.9636847608,3894.2505
275.0832658778,3903.67383333333
275.2028310592,3897.2905
275.322380305,3895.1605
275.4419136152,3908.61716666667
275.5614309898,3903.0605
275.6809324288,3904.7305
275.8004179322,3907.75716666667
275.9198875,3920.1905
276.0393411322,3919.73716666667
276.1587788288,3917.96383333333
276.2782005898,3924.56716666667
276.3976064152,3933.5105
276.516996305,3928.6905
276.6363702592,3936.44716666667
276.7557282778,3936.67716666667
276.8750703608,3938.06716666667
276.9943965082,3940.1605
277.11370672,3941.6905
277.2330009962,3941.8305
277.3522793368,3956.8105
277.4715417418,3958.62716666667
277.5907882112,3960.2105
277.710018745,3971.88716666667
277.8292333432,3970.20716666667
277.9484320058,3977.86383333333
278.0676147328,3977.32716666667
278.1867815242,3980.7605
278.30593238,3982.99716666666
278.4250673002,3997.97716666666
278.5441862848,3998.68383333333
278.6632893338,4003.9705
278.7823764472,4006.2105
278.901447625,4009.05383333333
279.0205028672,4012.14383333333
279.1395421738,4021.92716666667
279.2585655448,4021.62383333333
279.3775729802,4026.39383333333
279.49656448,4023.3105
279.6155400442,4024.58383333333
279.7344996728,4033.7605
279.8534433658,4031.36716666666
279.9723711232,4036.00716666666
280.091282945,4039.21716666666
280.2101788312,4038.82383333333
280.3290587818,4047.64716666666
280.4479227968,4042.8205
280.5667708762,4039.65383333333
280.68560302,4043.9905
280.8044192282,4048.2405
280.9232195008,4047.93383333333
281.0420038378,4051.68383333333
281.1607722392,4053.03716666666
281.279524705,4063.4305
281.3982612352,4058.70716666666
281.5169818298,4072.31716666666
281.6356864888,4080.20383333333
281.7543752122,4080.07383333333
281.873048,4081.4405
281.9917048522,4085.86383333333
282.1103457688,4096.84383333333
282.2289707498,4095.95383333333
282.3475797952,4101.78383333333
282.466172905,4102.19383333333
282.5847500792,4104.92716666666
282.7033113178,4106.4005
282.8218566208,4108.8405
282.9403859882,4102.55716666666
283.05889942,4105.47716666666
283.1773969162,4112.7605
283.2958784768,4117.10383333333
283.4143441018,4117.1905
283.5327937912,4116.66716666667
283.651227545,4123.99383333333
283.7696453632,4120.66716666667
283.8880472458,4122.38716666666
284.0064331928,4129.0205
284.1248032042,4127.19383333333
284.24315728,4130.84383333333
284.3614954202,4135.10716666666
284.4798176248,4137.55716666666
284.5981238938,4143.5205
284.7164142272,4150.59383333333
284.834688625,4152.7405
284.9529470872,4156.45716666667
285.0711896138,4160.17383333333
285.1894162048,4157.1005
285.3076268602,4158.58383333333
285.42582158,4162.89383333333
285.5440003642,4167.72383333333
285.6621632128,4169.1805
285.7803101258,4177.00716666666
285.8984411032,4176.03383333333
286.016556145,4176.0105
286.1346552512,4177.2305
286.2527384218,4181.81716666666
286.3708056568,4185.22716666666
286.4888569562,4183.28383333333
286.60689232,4186.86716666666
286.7249117482,4182.4605
286.8429152408,4185.38383333333
286.9609027978,4191.8605
287.0788744192,4196.85716666666
287.196830105,4201.60716666666
287.3147698552,4197.3705
287.4326936698,4198.9405
287.5506015488,4204.23716666666
287.6684934922,4204.15383333333
287.7863695,4215.0305
287.9042295722,4214.40716666666
288.0220737088,4215.8505
288.1399019098,4217.52716666666
288.2577141752,4220.07716666666
288.375510505,4212.43383333333
288.4932908992,4222.13716666666
288.6110553578,4220.95383333333
288.7288038808,4219.6905
288.8465364682,4216.8305
288.96425312,4217.02716666666
289.0819538362,4216.14716666666
289.1996386168,4221.72716666666
289.3173074618,4231.33383333333
289.4349603712,4236.0405
289.552597345,4239.72383333333
289.6702183832,4248.44383333333
289.7878234858,4255.1105
289.9054126528,4256.03383333333
290.0229858842,4262.80383333333
290.14054318,4265.34716666666
290.2580845402,4275.38383333333
290.3756099648,4281.33383333333
290.4931194538,4291.83716666666
290.6106130072,4298.8905
290.728090625,4299.30716666666
290.8455523072,4314.08716666666
290.9629980538,4322.1305
291.0804278648,4322.4505
291.1978417402,4327.75716666666
291.31523968,4332.31716666666
291.4326216842,4339.5005
291.5499877528,4346.53383333333
291.6673378858,4357.30716666666
291.7846720832,4361.6305
291.901990345,4368.9205
292.0192926712,4383.57716666666
292.1365790618,4385.06716666666
292.2538495168,4393.07383333333
292.3711040362,4401.29383333333
292.48834262,4410.3705
292.6055652682,4412.39383333333
292.7227719808,4423.4505
292.8399627578,4432.06716666666
292.9571375992,4435.9805
293.074296505,4450.15716666667
293.1914394752,4450.05383333333
293.3085665098,4457.46383333333
293.4256776088,4472.19383333333
293.5427727722,4473.05716666666
293.659852,4486.21383333333
293.7769152922,4496.75383333333
293.8939626488,4507.2405
294.0109940698,4513.04716666666
294.1280095552,4514.44383333333
294.245009105,4528.7005
294.3619927192,4531.85383333333
294.4789603978,4539.3605
294.5959121408,4547.59383333333
294.7128479482,4562.12383333333
294.82976782,4577.7905
294.9466717562,4570.8705
295.0635597568,4585.49383333333
295.1804318218,4598.83716666666
295.2972879512,4600.87383333333
295.414128145,4610.79716666666
295.5309524032,4620.28716666666
295.6477607258,4630.57716666666
295.7645531128,4634.42716666666
295.8813295642,4642.87716666666
295.99809008,4652.1005
296.1148346602,4668.2405
296.2315633048,4699.1905
296.3482760138,4673.75716666666
296.4649727872,4685.00383333333
296.581653625,4699.3305
296.6983185272,4713.7405
296.8149674938,4720.65383333333
296.9316005248,4727.94716666666
297.0482176202,4738.43716666666
297.16481878,4738.45716666666
297.2814040042,4749.3405
297.3979732928,4762.21716666666
297.5145266458,4774.69383333333
297.6310640632,4774.95716666666
297.747585545,4785.07383333333
297.8640910912,4800.0905
297.9805807018,4807.74716666666
298.0970543768,4814.45383333333
298.2135121162,4817.23716666666
298.32995392,4830.26716666666
298.4463797882,4833.9605
298.5627897208,4840.31383333333
298.6791837178,4843.53383333333
298.7955617792,4858.1505
298.911923905,4866.67716666666
299.0282700952,4871.9405
299.1446003498,4880.76383333333
299.2609146688,4885.08383333333
299.3772130522,4896.61383333333
299.4934955,4896.30383333333
299.6097620122,4925.21716666666
299.7260125888,4912.45383333333
299.8422472298,4917.24716666666
299.9584659352,4920.7405
300.074668705,4930.85383333333
300.1908555392,4939.67383333333
300.3070264378,4940.8905
300.4231814008,4944.66383333333
300.5393204282,4952.95383333333
300.65544352,4962.25716666666
300.7715506762,4965.59383333333
300.8876418968,4971.01383333333
301.0037171818,4979.57383333333
301.1197765312,4985.91716666666
301.235819945,4987.2205
301.3518474232,4994.5005
301.4678589658,4993.97716666666
301.5838545728,5005.01383333333
301.6998342442,5007.79383333333
301.81579798,5012.38716666666
301.9317457802,5014.1305
302.0476776448,5018.00383333333
302.1635935738,5022.5605
302.2794935672,5027.2805
302.395377625,5030.33383333333
302.5112457472,5039.31383333333
302.6270979338,5046.65383333333
302.7429341848,5049.70716666666
302.8587545002,5053.2605
302.97455888,5056.17716666666
303.0903473242,5061.63383333333
303.2061198328,5064.63383333333
303.3218764058,5073.96716666666
