UVS File Format,UV Quant Version 1
# of Headers,13
Site,argos
Pathlength,594
File Count,83820
Integration Time,1000
Averages,300
Date,1/10/2021 6:42:26 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,62724.6573
Reference Date,Multiple Library Date
User Note,


183.3269,1767.38
183.454244186599,-699.2827
183.581578338549,-701.369366666667
183.708902444084,-702.999366666667
183.836216491434,37.7406333333333
183.963520468832,39.0439666666666
184.090814364511,42.9106333333333
184.2180981667,40.0506333333333
184.345371863634,54.8606333333333
184.472635443543,49.5506333333333
184.59988889466,52.1473
184.727132205216,48.6206333333333
184.854365363444,52.4073
184.981588357576,52.7173
185.108801175843,46.9773
185.236003806477,50.9039666666666
185.363196237711,51.1606333333333
185.490378457777,54.0173
185.617550454905,48.7073
185.744712217329,53.4906333333333
185.87186373328,45.7706333333333
185.99900499099,53.5506333333333
186.126135978692,52.0906333333333
186.253256684616,51.6006333333333
186.380367096996,53.2806333333333
186.507467204062,50.2473
186.634556994048,51.1339666666666
186.761636455185,48.6439666666666
186.888705575704,55.2273
187.015764343839,48.5473
187.14281274782,49.0573
187.26985077588,47.0839666666666
187.396878416251,50.0839666666666
187.523895657164,48.5239666666666
187.650902486853,48.1306333333333
187.777898893547,42.9639666666666
187.904884865481,48.7839666666666
188.031860390885,39.3206333333333
188.158825457992,42.0373
188.285780055033,43.5639666666666
188.41272417024,37.2439666666666
188.539657791846,34.1606333333333
188.666580908082,37.2906333333333
188.793493507181,37.3439666666666
188.920395577373,31.9706333333333
189.047287106892,32.0173
189.17416808397,37.2506333333333
189.301038496837,34.1406333333333
189.427898333727,28.5073
189.55474758287,25.6673
189.6815862325,22.0106333333333
189.808414270848,21.5406333333333
189.935231686145,23.8739666666667
190.062038466625,19.1173
190.188834600518,21.0106333333333
190.315620076058,20.8106333333333
190.442394881475,17.3606333333333
190.569159005001,16.6539666666667
190.69591243487,18.2673
190.822655159312,17.8306333333333
190.94938716656,12.5539666666667
191.076108444845,18.4473
191.2028189824,13.3206333333333
191.329518767457,12.1773
191.456207788247,9.69396666666665
191.582886033002,14.5706333333333
191.709553489955,14.6239666666667
191.836210147338,10.4706333333333
191.962855993381,7.48396666666666
192.089491016318,6.16729999999999
192.21611520438,9.15729999999999
192.342728545799,7.89729999999999
192.469331028808,5.23396666666666
192.595922641637,12.3873
192.72250337252,14.4939666666666
192.849073209688,0.850633333333322
192.975632141372,4.86063333333332
193.102180155806,5.63396666666666
193.22871724122,6.13063333333332
193.355243385848,6.19063333333332
193.48175857792,0.983966666666655
193.608262805669,0.667299999999988
193.734756057327,5.64063333333332
193.861238321125,1.24063333333332
193.987709585297,6.19729999999999
194.114169838072,0.340633333333322
194.240619067685,4.79063333333332
194.367057262366,6.11063333333332
194.493484410347,3.63396666666666
194.619900499862,-1.26936666666668
194.74630551914,-3.84603333333334
194.872699456415,3.45396666666666
194.999082299918,6.78396666666665
195.125454037882,1.46063333333332
195.251814658537,-0.296033333333345
195.378164150117,-1.42936666666668
195.504502500854,0.657299999999988
195.630829698978,3.15729999999999
195.757145732723,1.09063333333332
195.883450590319,-5.72603333333334
196.00974426,-3.49603333333334
196.136026729997,-6.73603333333335
196.262297988541,-8.94603333333335
196.388558023866,-0.0627000000000116
196.514806824202,-9.19936666666668
196.641044377782,-7.18270000000001
196.767270672839,-11.2860333333333
196.893485697602,-11.4927
197.019689440306,-0.922700000000012
197.145881889181,-14.1093666666667
197.27206303246,-5.40270000000001
197.398232858374,-16.4460333333333
197.524391355156,-12.3793666666667
197.650538511038,-9.37270000000002
197.776674314251,-13.3427
197.902798753027,-14.1560333333333
198.028911815599,-16.6927
198.155013490199,-9.82270000000001
198.281103765057,-18.4860333333333
198.407182628407,-16.0660333333334
198.53325006848,-11.5760333333333
198.659306073508,-18.1360333333333
198.785350631724,-19.7827
198.911383731358,-17.6927
199.037405360644,-13.8360333333333
199.163415507812,-19.8527
199.289414161096,-25.1760333333334
199.415401308727,-19.5093666666667
199.541376938936,-20.5427
199.667341039957,-15.8527
199.79329360002,-17.4360333333333
199.919234607358,-22.7827
200.045164050203,-21.2060333333333
200.171081916786,-25.4593666666667
200.296988195341,-24.4760333333334
200.422882874097,-24.7893666666667
200.548765941289,-22.0527
200.674637385147,-23.5460333333334
200.800497193904,-19.4593666666667
200.926345355791,-23.5727
201.05218185904,-26.3360333333333
201.178006691884,-27.7860333333333
201.303819842554,-25.2593666666667
201.429621299283,-30.1527
201.555411050301,-30.3160333333333
201.681189083842,-30.7960333333334
201.806955388138,-25.3827
201.932709951419,-32.4493666666667
202.058452761919,-33.2893666666667
202.184183807868,-23.3693666666667
202.3099030775,-32.5327
202.435610559046,-35.3727
202.561306240737,-28.6860333333333
202.686990110807,-34.7327
202.812662157486,-30.2127
202.938322369007,-29.0227
203.063970733603,-33.3260333333334
203.189607239503,-39.0093666666667
203.315231874942,-33.0727
203.44084462815,-34.3693666666667
203.56644548736,-33.2860333333334
203.692034440803,-34.6193666666667
203.817611476712,-36.6793666666667
203.943176583319,-33.4093666666667
204.068729748855,-14.3093666666667
204.194270961552,-37.3127
204.319800209643,-34.2927
204.44531748136,-36.7393666666667
204.570822764933,-38.5793666666667
204.696316048596,-37.8793666666667
204.82179732058,-33.3727
204.947266569117,-39.6760333333334
205.07272378244,-38.1260333333334
205.198168948779,-41.1460333333334
205.323602056368,-38.1260333333334
205.449023093437,-39.1393666666667
205.57443204822,-37.0127
205.699828908948,-38.6160333333334
205.825213663852,-42.1760333333334
205.950586301166,-39.7593666666667
206.07594680912,-42.1293666666667
206.201295175947,-39.0727
206.326631389879,-39.7993666666667
206.451955439147,-42.7227
206.577267311985,-40.9760333333334
206.702566996622,-41.1693666666667
206.827854481293,-41.1927
206.953129754228,-41.2793666666667
207.07839280366,-44.4727
207.20364361782,-38.8860333333334
207.32888218494,-43.6993666666667
207.454108493253,-40.5693666666667
207.57932253099,-50.9827
207.704524286384,-41.3127
207.829713747665,-42.2093666666667
207.954890903067,-42.4160333333334
208.080055740822,-52.2027
208.20520824916,-49.5960333333334
208.330348416315,-49.2493666666667
208.455476230517,-45.9093666666667
208.58059168,-46.7227
208.705694752995,-44.0627
208.830785437733,-48.0027
208.955863722448,-44.5593666666667
209.08092959537,-45.1460333333334
209.205983044733,-46.7760333333334
209.331024058767,-42.9060333333334
209.456052625704,-44.4993666666667
209.581068733778,-54.4693666666667
209.706072371219,-49.8960333333334
209.83106352626,-55.1660333333334
209.956042187132,-49.3760333333334
210.081008342068,-57.1393666666667
210.2059619793,-49.6993666666667
210.330903087059,-51.9793666666667
210.455831653577,-56.4093666666667
210.580747667087,-54.7893666666667
210.705651115821,-53.3627
210.830541988009,-55.6760333333334
210.955420271885,-47.5793666666667
211.08028595568,-51.4927
211.205139027626,-52.9793666666667
211.329979475956,-56.1727
211.4548072889,-56.3727
211.579622454692,-56.2560333333334
211.704424961562,-55.8327
211.829214797744,-58.0193666666667
211.953991951469,-55.8960333333334
212.078756410968,-56.2160333333334
212.203508164475,-57.6393666666667
212.32824720022,-55.7993666666667
212.452973506436,-57.5993666666667
212.577687071355,-58.9360333333334
212.702387883208,-57.7693666666667
212.827075930229,-58.3460333333334
212.951751200647,-57.3027000000001
213.076413682697,-59.4227000000001
213.201063364609,-60.1593666666667
213.325700234616,-61.7693666666667
213.450324280949,-62.7393666666667
213.57493549184,-65.9993666666667
213.699533855522,-63.3760333333334
213.824119360226,-61.0527
213.948691994185,-63.1560333333334
214.073251745629,-65.0927000000001
214.197798602793,-62.4193666666667
214.322332553906,-60.1927
214.446853587201,-65.8493666666667
214.571361690911,-66.5593666666667
214.695856853266,-63.6427
214.8203390625,-64.3393666666667
214.944808306844,-58.7127000000001
215.069264574529,-61.6560333333334
215.193707853789,-66.2193666666667
215.318138132854,-39.7627
215.442555399958,-63.8060333333334
215.566959643331,-61.5460333333334
215.691350851205,-64.4393666666667
215.815729011814,-63.9193666666667
215.940094113388,-68.4660333333334
216.06444614416,-64.6427
216.188785092361,-66.0293666666667
216.313110946224,-65.2593666666667
216.437423693981,-64.5293666666667
216.561723323863,-67.0760333333334
216.686009824102,-68.9727
216.810283182931,-68.0093666666667
216.934543388582,-65.9427000000001
217.058790429285,-69.4160333333334
217.183024293274,-66.5427000000001
217.30724496878,-68.0427
217.431452444035,-66.6027000000001
217.555646707272,-64.5760333333334
217.679827746721,-65.4060333333334
217.803995550616,-73.3160333333334
217.928150107187,-70.0227
218.052291404668,-67.3660333333334
218.17641943129,-69.3727
218.300534175284,-69.7127
218.424635624884,-66.7260333333334
218.54872376832,-67.7793666666667
218.672798593825,-67.2160333333334
218.796860089631,-67.0127
218.920908243969,-64.2560333333334
219.044943045073,-67.7960333333334
219.168964481173,-66.0793666666667
219.292972540501,-72.9760333333334
219.41696721129,-69.7793666666667
219.540948481772,-74.9660333333334
219.664916340178,-67.8227
219.78887077474,-73.3327
219.912811773691,-73.7427
220.036739325262,-70.3827
220.160653417686,-75.6493666666667
220.284554039193,-73.6327
220.408441178018,-73.6860333333334
220.53231482239,-70.1760333333334
220.656174960542,-70.8527
220.780021580707,-74.1827
220.903854671115,-76.8760333333334
221.02767422,-67.5927
221.151480215593,-73.9760333333334
221.275272646125,-74.3327
221.39905149983,-77.0260333333334
221.522816764938,-72.6993666666667
221.646568429683,-75.0660333333334
221.770306482295,-68.9327
221.894030911006,-74.3593666666667
222.01774170405,-74.4460333333334
222.141438849657,-73.5893666666667
222.26512233606,-69.5260333333334
222.38879215149,-74.1160333333334
222.51244828418,-70.3893666666667
222.636090722362,-72.8360333333334
222.759719454267,-77.0593666666667
222.883334468127,-76.4160333333334
223.006935752175,-74.6360333333334
223.130523294643,-75.3493666666667
223.254097083761,-75.9293666666667
223.377657107763,-76.1493666666667
223.50120335488,-75.7693666666667
223.624735813344,-78.1527
223.748254471388,-72.7460333333334
223.871759317242,-77.5060333333334
223.99525033914,-83.6427
224.118727525312,-82.1193666666667
224.242190863992,-78.4360333333334
224.365640343411,-76.0660333333334
224.4890759518,-79.2127
224.612497677393,-74.8593666666667
224.73590550842,-80.3693666666667
224.859299433114,-76.5027
224.982679439707,-79.8893666666667
225.10604551643,-73.3693666666667
225.229397651517,-75.4560333333334
225.352735833197,-80.5427
225.476060049705,-79.7427
225.599370289271,-84.4327
225.722666540128,-79.6360333333334
225.845948790507,-77.3893666666667
225.96921702864,-81.3560333333334
226.09247124276,-86.1327
226.215711421098,-77.5327
226.338937551887,-83.9527
226.462149623357,-81.1293666666667
226.585347623743,-83.4060333333334
226.708531541274,-77.6127
226.831701364183,-81.1260333333334
226.954857080703,-77.9627
227.077998679064,-77.5927
227.2011261475,-80.2127
227.324239474242,-82.2260333333334
227.447338647521,-86.5327
227.570423655571,-83.2427
227.693494486622,-81.4627
227.816551128908,-83.7560333333334
227.939593570659,-80.7960333333334
228.062621800107,-81.0127
228.185635805486,-79.6127
228.308635575026,-78.0160333333334
228.43162109696,-80.1260333333334
228.554592359519,-77.4927000000001
228.677549350936,-80.0960333333334
228.800492059443,-83.9260333333334
228.923420473271,-79.1693666666667
229.046334580652,-80.3793666666667
229.169234369819,-78.3727000000001
229.292119829004,-81.2260333333334
229.414990946437,-82.8960333333334
229.537847710352,-83.2227
229.66069010898,-80.8727
229.783518130553,-82.9527
229.906331763304,-80.9993666666667
230.029130995463,-79.8493666666667
230.151915815264,-77.0760333333334
230.274686210938,-75.7227
230.397442170716,-80.8493666666667
230.520183682832,-83.4193666666667
230.642910735516,-75.7160333333334
230.765623317002,-73.5560333333334
230.88832141552,-76.5660333333334
231.011005019303,-84.3593666666667
231.133674116583,-77.5160333333334
231.256328695591,-78.0827000000001
231.378968744561,-78.5760333333334
231.501594251723,-78.7693666666667
231.624205205309,-78.2160333333334
231.746801593552,-76.3193666666667
231.869383404684,-80.6127
231.991950626936,-72.8360333333334
232.11450324854,-78.0260333333334
232.237041257729,-76.6960333333334
232.359564642734,-77.1927000000001
232.482073391788,-81.5993666666667
232.604567493121,-76.8460333333334
232.727046934967,-75.5360333333334
232.849511705558,-73.3460333333334
232.971961793124,-73.3160333333334
233.094397185899,-71.1527
233.216817872113,-71.4860333333334
233.33922384,-71.3827
233.461615077791,-67.4893666666667
233.583991573717,-74.8527
233.706353316012,-73.2360333333334
233.828700292906,-72.4160333333334
233.951032492632,-73.3193666666667
234.073349903423,-64.7660333333334
234.195652513508,-68.4360333333334
234.317940311122,-70.1727
234.440213284495,-67.5227
234.56247142186,-68.2427
234.684714711448,-62.1860333333334
234.806943141492,-66.4993666666667
234.929156700224,-65.3260333333334
235.051355375875,-59.9327
235.173539156677,-59.0493666666667
235.295708030863,-56.0593666666667
235.417861986665,-54.1760333333334
235.540001012313,-52.5927
235.662125096041,-48.8527
235.78423422608,-47.7660333333334
235.906328390662,-48.5860333333334
236.02840757802,-40.2493666666667
236.150471776384,-39.5727
236.272520973988,-38.6627
236.394555159063,-36.9327
236.51657431984,-37.9793666666667
236.638578444553,-31.8460333333333
236.760567521432,-30.2293666666667
236.882541538711,-25.9460333333334
237.00450048462,-22.7960333333334
237.126444347392,-15.0693666666667
237.248373115259,-15.5260333333334
237.370286776452,-5.84936666666668
237.492185319205,-2.28936666666668
237.614068731747,0.257299999999988
237.735937002313,7.29729999999999
237.857790119133,13.2339666666667
237.97962807044,14.8973
238.101450844465,24.9639666666667
238.22325842944,31.0939666666667
238.345050813598,43.1473
238.46682798517,49.2406333333333
238.588589932389,52.7273
238.710336643485,62.9573
238.832068106692,67.4006333333333
238.953784310242,77.6772999999999
239.075485242365,80.7006333333333
239.197170891295,93.5106333333333
239.318841245262,107.353966666667
239.4404962925,113.253966666667
239.56213602124,122.1773
239.683760419713,133.450633333333
239.805369476153,145.693966666667
239.92696317879,153.720633333333
240.048541515857,172.733966666667
240.170104475587,182.233966666667
240.291652046209,191.740633333333
240.413184215958,209.2973
240.534700973064,218.2573
240.65620230576,234.580633333333
240.777688202277,245.940633333333
240.899158650848,259.333966666667
241.020613639705,280.4173
241.142053157079,290.270633333333
241.263477191202,307.3773
241.384885730307,322.990633333334
241.506278762626,339.853966666667
241.627656276389,355.740633333334
241.74901825983,380.350633333334
241.87036470118,402.283966666667
241.991695588671,413.513966666667
242.113010910536,433.190633333334
242.234310655005,465.490633333334
242.355594810312,495.853966666667
242.476863364687,518.360633333333
242.598116306364,534.1273
242.719353623574,550.410633333333
242.840575304548,568.300633333333
242.96178133752,607.113966666666
243.08297171072,640.700633333333
243.204146412381,687.5873
243.325305430735,725.190633333333
243.446448754013,770.723966666666
243.567576370449,790.843966666666
243.688688268273,828.903966666667
243.809784435717,855.203966666666
243.930864861014,881.410633333333
244.051929532396,880.693966666667
244.172978438094,895.050633333333
244.29401156634,924.863966666666
244.415028905367,968.010633333334
244.536030443406,1032.98396666667
244.65701616869,1086.70396666667
244.777986069449,1148.11063333333
244.898940133918,1194.55063333333
245.019878350326,1253.28396666667
245.140800706906,1297.81396666667
245.261707191891,1343.15063333333
245.382597793511,1383.6973
245.5034725,1421.29396666667
245.624331299589,1463.54063333333
245.745174180509,1515.45063333333
245.866001130994,1558.96063333333
245.986812139274,1567.46063333333
246.107607193582,1543.51396666667
246.228386282151,1535.94396666667
246.34914939321,1570.27063333333
246.469896514994,1649.92396666667
246.590627635733,1742.48063333333
246.71134274366,1836.55063333333
246.832041827006,1913.38396666667
246.952724874004,1984.7973
247.073391872886,2053.88063333334
247.194042811883,2112.4473
247.314677679228,2207.91396666667
247.435296463151,2270.03063333333
247.555899151887,2329.8373
247.676485733665,2395.00063333333
247.797056196719,2444.08396666667
247.91761052928,2484.5573
248.03814871958,2548.5573
248.158670755852,2617.03063333333
248.279176626326,2690.87396666667
248.399666319236,2738.46396666667
248.520139822812,2755.79396666667
248.640597125288,2684.2873
248.761038214895,2629.50063333333
248.881463079864,2658.77063333333
249.001871708429,2773.0773
249.12226408882,2906.2173
249.24264020927,3008.72063333333
249.363000058011,3107.30396666667
249.483343623274,3170.68396666667
249.603670893293,3274.11396666667
249.723981856297,3363.1173
249.844276500521,3496.53063333333
249.964554814195,3611.79063333333
250.084816785552,3748.03396666667
250.205062402823,3865.93396666667
250.32529165424,3950.6873
250.445504528036,4024.8173
250.565701012442,4086.30396666667
250.685881095691,4124.87396666667
250.806044766013,4180.14396666667
250.926192011642,4271.27063333333
251.04632282081,4364.64063333333
251.166437181747,4429.9673
251.286535082687,4496.4873
251.40661651186,4518.8973
251.5266814575,4522.4173
251.646729907838,4444.68396666667
251.766761851105,4355.25396666667
251.886777275535,4380.9773
252.006776169358,4508.8373
252.126758520807,4684.2373
252.246724318115,4825.5073
252.366673549511,4959.58396666667
252.48660620323,5059.8673
252.606522267502,5199.73396666667
252.72642173056,5307.43396666667
252.846304580635,5499.2873
252.96617080596,5649.8673
253.086020394767,5799.39396666667
253.205853335287,5964.00396666667
253.325669615753,6085.59063333334
253.445469224395,6213.5973
253.565252149448,6340.5973
253.685018379141,6403.0273
253.804767901708,6427.9373
253.92450070538,6465.9773
254.044216778389,6512.6973
254.163916108968,6586.3773
254.283598685347,6702.87396666667
254.40326449576,6821.36063333334
254.522913528437,6911.87396666667
254.642545771612,6976.47396666667
254.762161213516,7017.4573
254.88175984238,7035.95063333333
255.001341646438,7075.2273
255.12090661392,7041.90063333333
255.240454733059,6936.91063333334
255.359985992087,6948.93063333334
255.479500379235,7057.09396666667
255.598997882737,7224.59063333334
255.718478490823,7370.4473
255.837942191725,7526.16063333333
255.957388973676,7653.78063333333
256.076818824907,7833.61396666666
256.196231733652,7981.97063333333
256.31562768814,8205.02063333333
256.435006676605,8395.87396666666
256.554368687278,8541.63396666666
256.673713708392,8709.03729999999
256.793041728177,8829.53396666666
256.912352734868,8972.86063333333
257.031646716694,9128.58063333333
257.150923661888,9243.05396666666
257.270183558683,9368.09063333333
257.389426395309,9476.04729999999
257.50865216,9546.03063333332
257.627860840987,9579.39063333333
257.747052426501,9627.97063333333
257.866226904776,9700.64729999999
257.985384264042,9803.81396666666
258.104524492533,9897.59063333333
258.223647578479,9988.35729999999
258.342753510112,10061.8773
258.461842275666,10112.2106333333
258.580913863371,10135.9373
258.69996826146,10163.1439666667
258.819005458164,10243.3239666667
258.938025441716,10348.5973
259.057028200348,10350.8706333333
259.176013722291,10249.5306333333
259.294981995778,10229.2673
259.413933009039,10338.9973
259.532866750309,10494.5806333333
259.651783207817,10631.3806333333
259.770682369797,10779.1073
259.88956422448,10922.5273
260.008428760098,11133.2973
260.127275964884,11278.2939666667
260.246105827068,11499.6373
260.364918334884,11699.3639666667
260.483713476562,11858.8706333333
260.602491240336,12021.8306333333
260.721251614437,12134.1606333333
260.839994587096,12314.5073
260.958720146547,12449.8306333333
261.07742828102,12532.8939666667
261.196118978748,12686.7306333333
261.314792227963,12835.5806333333
261.433448016896,12919.3173
261.552086333781,12989.9973
261.670707166848,13044.8939666667
261.789310504329,13087.2406333333
261.907896334457,13123.7806333333
262.026464645463,13178.6739666667
262.145015425581,13264.2039666667
262.26354866304,13370.8406333333
262.382064346074,13472.0673
262.500562462914,13557.1239666667
262.619043001793,13604.5373
262.737505950941,13676.1973
262.855951298592,13752.2073
262.974379032978,13811.8206333333
263.092789142329,13909.5406333333
263.211181614879,13987.7639666667
263.329556438858,14027.3939666667
263.4479136025,13965.8673
263.566253094036,13857.7839666667
263.684574901697,13866.5806333333
263.802879013717,13913.3006333333
263.921165418326,14015.4773
264.039434103758,14139.6573
264.157685058243,14311.5406333333
264.275918270013,14465.5839666667
264.394133727302,14669.9806333333
264.51233141834,14796.0106333333
264.63051133136,15033.1306333333
264.748673454593,15203.5873
264.866817776272,15401.9206333333
264.984944284629,15566.7173
265.103052967895,15623.3639666667
265.221143814302,15720.2906333333
265.339216812083,15825.2739666667
265.45727194947,15921.0106333333
265.575309214693,16002.6373
265.693328595986,16086.8239666667
265.81133008158,16202.7273
265.929313659707,16357.9139666667
266.0472793186,16452.0139666667
266.165227046489,16518.7973
266.283156831608,16587.7306333333
266.401068662187,16634.4039666667
266.51896252646,16638.1739666667
266.636838412658,16662.9773
266.754696309012,16749.0173
266.872536203756,16855.9639666667
266.99035808512,16925.8106333333
267.108161941337,16998.8539666667
267.225947760639,17076.2539666667
267.343715531257,17131.9206333333
267.461465241425,17180.2173
267.579196879372,17252.5139666667
267.696910433333,17325.6106333333
267.814605891538,17426.1806333333
267.93228324222,17512.7406333333
268.04994247361,17607.7473
268.16758357394,17712.2539666667
268.285206531443,17694.8306333333
268.40281133435,17665.2639666667
268.520397970894,17732.1373
268.637966429305,17811.2439666667
268.755516697817,17966.0539666667
268.873048764662,18116.4439666667
268.99056261807,18281.8206333333
269.108058246275,18451.5006333333
269.225535637507,18596.7273
269.34299478,18709.2139666667
269.460435661985,18867.3173
269.577858271693,19018.3006333333
269.695262597358,19146.3673
269.81264862721,19228.3006333333
269.930016349482,19351.0006333333
270.047365752407,19489.0273
270.164696824214,19584.6739666667
270.282009553138,19689.4073
270.399303927409,19809.6073
270.51657993526,19929.3506333333
270.633837564922,20039.2373
270.751076804628,20190.4606333333
270.86829764261,20315.8873
270.985500067099,20404.7873
271.102684066327,20466.6739666667
271.219849628527,20477.3973
271.336996741931,20517.8706333333
271.454125394769,20590.2639666667
271.571235575275,20697.9506333333
271.68832727168,20796.8639666667
271.805400472216,20898.0773
271.922455165116,21021.2639666667
272.03949133861,21166.9806333333
272.156508980932,21297.0273
272.273508080313,21403.4106333333
272.390488624984,21550.7639666667
272.507450603179,21621.7839666667
272.624394003128,21683.5739666667
272.741318813065,21784.9506333333
272.85822502122,21888.8039666667
272.975112615826,21989.4506333333
273.091981585115,22087.6573
273.208831917318,22200.1139666667
273.325663600669,22278.7906333333
273.442476623398,22311.3539666667
273.559270973737,22356.4706333333
273.676046639919,22392.7639666667
273.792803610175,22499.7906333333
273.909541872739,22633.8873
274.02626141584,22794.4339666667
274.142962227712,22921.7539666667
274.259644296586,22999.7906333333
274.376307610695,23135.4973
274.492952158269,23252.6706333333
274.609577927542,23368.6973
274.726184906746,23469.1506333333
274.842773084111,23619.1839666667
274.959342447871,23780.6539666667
275.075892986256,23847.1373
275.1924246875,23902.8939666667
275.308937539834,24013.2039666667
275.425431531489,24165.0239666667
275.541906650699,24268.2739666667
275.658362885694,24363.2373
275.774800224708,24476.5739666667
275.891218655971,24609.4473
276.007618167715,24719.0773
276.123998748174,24801.4073
276.240360385578,24918.2039666667
276.35670306816,25015.1706333333
276.473026784152,25133.3673
276.589331521784,25225.9539666667
276.705617269291,25337.5873
276.821884014903,25444.9973
276.938131746852,25548.5106333333
277.054360453371,25629.3673
277.170570122692,25710.9106333334
277.286760743045,25786.7873
277.402932302664,25885.4873
277.51908478978,25987.3673
277.635218192625,26126.6606333334
277.751332499432,26283.9606333334
277.867427698431,26382.4339666667
277.983503777856,26485.8773
278.099560725937,26618.6639666667
278.215598530908,26739.5273
278.331617181,26899.4473
278.447616664444,27052.2606333333
278.563596969474,27136.0373
278.67955808432,27205.3439666667
278.795499997215,27259.0573
278.911422696391,27311.7839666667
279.027326170079,27373.0006333334
279.143210406513,27496.9139666667
279.259075393922,27605.5806333333
279.374921120541,27707.2806333334
279.4907475746,27870.0439666667
279.606554744332,27975.8439666667
279.722342617968,28065.7939666667
279.83811118374,28218.1939666667
279.953860429881,28340.6006333333
280.069590344622,28448.6373
280.185300916196,28564.8839666667
280.300992132833,28690.6806333333
280.416663982768,28756.6373
280.53231645423,28814.6506333333
280.647949535452,28981.3673
280.763563214667,29127.1273
280.879157480105,29247.7639666667
280.99473232,29354.6106333333
281.110287722583,29435.8539666667
281.225823676085,29496.3639666667
281.34134016874,29556.3573
281.456837188778,29577.8639666667
281.572314724432,29621.5006333333
281.687772763935,29698.6006333333
281.803211295516,29703.5739666667
281.91863030741,29818.2039666667
282.034029787847,29977.7306333333
282.14940972506,30044.8873
282.26477010728,30111.9706333333
282.38011092274,30201.9039666667
282.495432159672,30268.4873
282.610733806307,30378.6606333333
282.726015850878,30499.9073
282.841278281615,30600.8539666667
282.956521086753,30708.8973
283.071744254521,30789.2506333333
283.186947773153,30817.9306333333
283.30213163088,30910.7573
283.417295815934,30974.5639666667
283.532440316548,31063.0673
283.647565120952,31125.4306333333
283.76267021738,31303.7406333333
283.877755594063,31413.6206333333
283.992821239232,31551.0306333333
284.107867141121,31655.1573
284.22289328796,31829.1639666667
284.337899667983,31997.5139666667
284.45288626942,32028.1506333333
284.567853080504,32025.0973
284.682800089467,32042.4906333333
284.79772728454,32095.6006333333
284.912634653957,32222.7139666667
285.027522185947,32382.8439666667
285.142389868745,32524.3373
285.257237690581,32595.0506333333
285.372065639688,32698.2773
285.486873704296,32811.3973
285.60166187264,32939.8273
285.71643013295,33079.2173
285.831178473458,33176.1673
285.945906882397,33277.4939666667
286.060615347997,33411.2939666667
286.175303858492,33539.3339666667
286.289972402114,33641.6473
286.404620967093,33835.7773
286.519249541663,33924.1973
286.633858114054,34003.5239666667
286.7484466725,34171.5373
286.863015205232,34282.9106333333
286.977563700481,34402.4906333333
287.092092146481,34481.4539666667
287.206600531462,34597.3006333333
287.321088843657,34760.2139666667
287.435557071299,34909.2973
287.550005202617,34993.9039666667
287.664433225846,35100.5173
287.778841129216,35260.1239666667
287.89322890096,35413.0906333333
288.007596529309,35513.8473
288.121944002496,35669.3673
288.236271308753,35782.6906333333
288.350578436311,35849.6273
288.464865373402,35961.0873
288.579132108259,36048.9806333333
288.693378629114,36180.6506333334
288.807604924197,36377.4906333333
288.921810981742,36551.6406333334
289.03599678998,36709.9839666667
289.150162337143,36981.0206333334
289.264307611464,37180.7006333334
289.378432601173,37362.6606333333
289.492537294504,37529.8273
289.606621679687,37651.8106333333
289.720685744956,37786.9273
289.834729478542,37866.6873
289.948752868676,38017.4706333334
290.062755903592,38136.7373
290.17673857152,38193.7906333334
290.290700860693,38441.7973
290.404642759343,38632.1373
290.518564255701,38902.0239666667
290.632465338001,39181.7539666667
290.746345994473,39541.6606333334
290.860206213349,39897.8439666667
290.974045982862,40105.8273
291.087865291244,40237.7573
291.201664126726,40401.7639666667
291.31544247754,40452.5206333333
291.429200331919,40407.3173
291.542937678094,40449.6973
291.656654504298,40466.4506333333
291.770350798761,40464.4306333333
291.884026549717,40638.5173
291.997681745398,40813.5873
292.111316374034,40940.6339666667
292.224930423859,41072.6206333333
292.338523883103,41194.7406333333
292.45209674,41265.0773
292.565648982781,41405.9673
292.679180599677,41621.9006333334
292.792691578922,41845.7539666667
292.906181908746,41962.4606333334
293.019651577382,42121.1973
293.133100573063,42320.1439666667
293.246528884018,42468.4273
293.359936498482,42582.7473
293.473323404685,42659.4739666667
293.58668959086,42805.0106333334
293.700035045238,42974.4906333333
293.813359756052,43182.3739666667
293.926663711534,43321.4739666667
294.039946899915,43371.8973
294.153209309427,43598.8673
294.266450928303,43805.7106333334
294.379671744775,43980.0573
294.492871747073,44235.5473
294.606050923431,44360.1406333334
294.71920926208,44383.0306333334
294.832346751252,44570.1006333333
294.94546337918,44831.3639666667
295.058559134094,45033.1639666667
295.171634004228,45242.4573
295.284687977812,45323.6839666667
295.39772104308,45427.7773
295.510733188263,45562.4339666667
295.623724401592,45751.8006333333
295.736694671301,45990.0106333334
295.84964398562,46186.9406333334
295.962572332782,46379.4439666667
296.075479701019,46637.6573
296.188366078562,46803.5806333334
296.301231453645,46972.8939666667
296.414075814497,47110.9673
296.526899149353,47155.7306333333
296.639701446443,47285.2273
296.752482694,47513.2606333334
296.865242880255,47793.9139666667
296.97798199344,48043.6839666667
297.090700021788,48192.2106333334
297.20339695353,48268.3439666667
297.316072776899,48540.5839666667
297.428727480125,48704.6206333333
297.541361051442,48875.5339666667
297.653973479082,49055.3173
297.766564751275,49350.8339666667
297.879134856255,49493.7173
297.991683782252,49657.6406333333
