UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165818
Integration Time,1000
Averages,300
Date,1/4/2021 3:35:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2248.99145
Reference Date,Multiple Library Date
User Note,


181.8418,1565.06
181.9732053322,-79.70855
182.1045947288,-82.83855
182.2359681898,-84.7818833333333
182.3673257152,-63.2318833333334
182.498667305,-60.59855
182.6299929592,-63.2518833333334
182.7613026778,-62.11855
182.8925964608,-61.04855
183.0238743082,-59.9018833333333
183.15513622,-62.6918833333334
183.2863821962,-61.4252166666667
183.4176122368,-57.9852166666667
183.5488263418,-56.1352166666667
183.6800245112,-61.6118833333333
183.811206745,-55.7518833333334
183.9423730432,-58.3118833333333
184.0735234058,-57.89855
184.2046578328,-55.04855
184.3357763242,-58.1552166666667
184.46687888,-58.1118833333333
184.5979655002,-55.3452166666667
184.7290361848,-58.23855
184.8600909338,-55.2752166666667
184.9911297472,-53.8018833333334
185.122152625,-56.9552166666667
185.2531595672,-53.1318833333334
185.3841505738,-54.86855
185.5151256448,-53.46855
185.6460847802,-56.1118833333334
185.77702798,-57.87855
185.9079552442,-57.1218833333334
186.0388665728,-55.39855
186.1697619658,-55.0618833333334
186.3006414232,-52.67855
186.431504945,-57.0252166666667
186.5623525312,-54.8452166666667
186.6931841818,-58.73855
186.8239998968,-56.64855
186.9547996762,-50.7052166666667
187.08558352,-55.3952166666667
187.2163514282,-52.4318833333334
187.3471034008,-59.2318833333333
187.4778394378,-58.4152166666667
187.6085595392,-52.74855
187.739263705,-53.2452166666667
187.8699519352,-54.46855
188.0006242298,-54.8318833333334
188.1312805888,-52.23855
188.2619210122,-54.2152166666667
188.3925455,-57.4018833333334
188.5231540522,-55.5052166666667
188.6537466688,-55.8752166666667
188.7843233498,-56.3352166666667
188.9148840952,-53.7852166666667
189.045428905,-54.1818833333334
189.1759577792,-56.0918833333334
189.3064707178,-52.7818833333334
189.4369677208,-55.90855
189.5674487882,-55.25855
189.69791392,-48.2918833333334
189.8283631162,-54.5718833333334
189.9587963768,-56.0552166666667
190.0892137018,-54.0818833333334
190.2196150912,-54.5152166666667
190.350000545,-54.92855
190.4803700632,-54.6652166666667
190.6107236458,-53.5718833333334
190.7410612928,-54.48855
190.8713830042,-47.3652166666667
191.00168878,-52.9418833333334
191.1319786202,-52.3052166666667
191.2622525248,-54.12855
191.3925104938,-48.50855
191.5227525272,-51.88855
191.652978625,-46.2652166666667
191.7831887872,-48.4852166666667
191.9133830138,-51.43855
192.0435613048,-50.4818833333334
192.1737236602,-49.3552166666667
192.30387008,-50.2852166666667
192.4340005642,-53.50855
192.5641151128,-48.0018833333334
192.6942137258,-52.34855
192.8242964032,-46.7352166666667
192.954363145,-48.67855
193.0844139512,-49.4552166666667
193.2144488218,-47.87855
193.3444677568,-50.1518833333334
193.4744707562,-46.1918833333333
193.60445782,-48.3252166666667
193.7344289482,-45.80855
193.8643841408,-45.36855
193.9943233978,-44.4318833333334
194.1242467192,-45.0052166666667
194.254154105,-43.1352166666667
194.3840455552,-43.66855
194.5139210698,-45.7652166666667
194.6437806488,-45.50855
194.7736242922,-44.6418833333334
194.903452,-46.2452166666667
195.0332637722,-36.6418833333333
195.1630596088,-44.98855
195.2928395098,-44.8518833333334
195.4226034752,-39.32855
195.552351505,-43.68855
195.6820835992,-40.4252166666667
195.8117997578,-42.9052166666667
195.9414999808,-42.9518833333333
196.0711842682,-45.0352166666667
196.20085262,-41.0052166666667
196.3305050362,-43.8852166666667
196.4601415168,-40.5652166666667
196.5897620618,-37.3718833333333
196.7193666712,-38.2118833333333
196.848955345,-42.3452166666667
196.9785280832,-41.2218833333333
197.1080848858,-41.69855
197.2376257528,-39.5918833333333
197.3671506842,-40.1952166666667
197.49665968,-38.5918833333333
197.6261527402,-37.6552166666667
197.7556298648,-36.7152166666667
197.8850910538,-36.13855
198.0145363072,-35.8918833333333
198.143965625,-33.64855
198.2733790072,-37.8952166666667
198.4027764538,-35.0418833333333
198.5321579648,-36.0718833333333
198.6615235402,-32.70855
198.79087318,-32.23855
198.9202068842,-30.80855
199.0495246528,-34.4852166666667
199.1788264858,-32.6552166666667
199.3081123832,-33.1052166666667
199.437382345,-31.7418833333333
199.5666363712,-32.8118833333334
199.6958744618,-33.7118833333334
199.8250966168,-30.3152166666667
199.9543028362,-28.41855
200.08349312,-30.9618833333334
200.2126674682,-28.7418833333333
200.3418258808,-26.17855
200.4709683578,-29.68855
200.6000948992,-29.6752166666667
200.729205505,-32.02855
200.8583001752,-26.5718833333333
200.9873789098,-25.5718833333333
201.1164417088,-27.3318833333333
201.2454885722,-23.3418833333333
201.3745195,-25.85855
201.5035344922,-26.4052166666667
201.6325335488,-25.65855
201.7615166698,-22.4818833333333
201.8904838552,-24.2418833333333
202.019435105,-22.1018833333333
202.1483704192,-22.6418833333333
202.2772897978,-23.05855
202.4061932408,-21.9152166666667
202.5350807482,-24.56855
202.66395232,-19.9052166666667
202.7928079562,-21.9752166666667
202.9216476568,-16.5052166666667
203.0504714218,-17.99855
203.1792792512,-19.0418833333333
203.308071145,-20.2018833333333
203.4368471032,-6.47521666666667
203.5656071258,-18.3952166666667
203.6943512128,-17.0852166666667
203.8230793642,-16.2852166666667
203.95179158,-16.6952166666667
204.0804878602,-18.6118833333333
204.2091682048,-12.4018833333333
204.3378326138,-15.9518833333333
204.4664810872,-11.10855
204.595113625,-13.9618833333333
204.7237302272,-11.6952166666667
204.8523308938,-10.1952166666667
204.9809156248,-12.3918833333333
205.1094844202,-8.55521666666667
205.23803728,-9.70188333333333
205.3665742042,-9.51521666666667
205.4950951928,-6.04855
205.6236002458,-10.2352166666667
205.7520893632,-4.91521666666667
205.880562545,-6.12521666666667
206.0090197912,-6.59188333333333
206.1374611018,-6.99521666666667
206.2658864768,1.86145
206.3942959162,-3.96855
206.52268942,-5.40855
206.6510669882,-4.22188333333333
206.7794286208,1.00145
206.9077743178,-1.95188333333333
207.0361040792,2.70145
207.164417905,-0.371883333333333
207.2927157952,0.05145
207.4209977498,1.31478333333333
207.5492637688,1.79145
207.6775138522,6.23811666666667
207.805748,2.81478333333333
207.9339662122,6.93145
208.0621684888,3.53478333333333
208.1903548298,6.62145
208.3185252352,6.93811666666667
208.446679705,8.50478333333333
208.5748182392,9.76145
208.7029408378,10.7981166666667
208.8310475008,9.40145
208.9591382282,11.01145
209.08721302,8.85478333333333
209.2152718762,10.6347833333333
209.3433147968,17.6581166666667
209.4713417818,13.7581166666667
209.5993528312,13.11145
209.727347945,14.2081166666667
209.8553271232,14.9247833333333
209.9832903658,18.86145
210.1112376728,16.9647833333333
210.2391690442,16.6947833333333
210.36708448,15.4147833333333
210.4949839802,18.7647833333333
210.6228675448,22.38145
210.7507351738,25.1381166666667
210.8785868672,21.64145
211.006422625,23.7347833333333
211.1342424472,29.3247833333333
211.2620463338,25.7481166666667
211.3898342848,29.41145
211.5176063002,27.21145
211.64536238,30.9647833333333
211.7731025242,28.48145
211.9008267328,32.19145
212.0285350058,31.9747833333333
212.1562273432,34.90145
212.283903745,39.5581166666667
212.4115642112,35.6081166666667
212.5392087418,38.5081166666667
212.6668373368,40.0247833333333
212.7944499962,39.6781166666667
212.92204672,40.9647833333333
213.0496275082,40.96145
213.1771923608,43.6181166666667
213.3047412778,47.0681166666667
213.4322742592,45.2547833333333
213.559791305,48.4181166666666
213.6872924152,49.7447833333333
213.8147775898,49.55145
213.9422468288,51.9447833333333
214.0697001322,54.6381166666666
214.1971375,53.3581166666666
214.3245589322,57.40145
214.4519644288,58.45145
214.5793539898,60.3447833333333
214.7067276152,60.4847833333333
214.834085305,62.16145
214.9614270592,61.58145
215.0887528778,66.1247833333333
215.2160627608,65.4847833333333
215.3433567082,69.1947833333333
215.47063472,70.00145
215.5978967962,72.42145
215.7251429368,76.74145
215.8523731418,77.4847833333333
215.9795874112,74.6414499999999
216.106785745,76.0647833333333
216.2339681432,80.1847833333333
216.3611346058,85.0247833333333
216.4882851328,84.2847833333333
216.6154197242,83.6647833333333
216.74253838,91.5081166666667
216.8696411002,89.48145
216.9967278848,92.4847833333334
217.1237987338,91.91145
217.2508536472,91.77145
217.377892625,98.0081166666667
217.5049156672,99.76145
217.6319227738,98.4281166666667
217.7589139448,98.97145
217.8858891802,102.514783333333
218.01284848,104.144783333333
218.1397918442,104.69145
218.2667192728,110.034783333333
218.3936307658,111.708116666667
218.5205263232,114.068116666667
218.647405945,118.014783333333
218.7742696312,119.774783333333
218.9011173818,119.944783333333
219.0279491968,122.174783333333
219.1547650762,123.958116666667
219.28156502,127.664783333333
219.4083490282,132.184783333333
219.5351171008,133.08145
219.6618692378,136.428116666667
219.7886054392,138.27145
219.915325705,140.364783333333
220.0420300352,140.038116666667
220.1687184298,143.24145
220.2953908888,145.974783333333
220.4220474122,148.43145
220.548688,148.454783333333
220.6753126522,151.374783333333
220.8019213688,155.948116666667
220.9285141498,157.198116666667
221.0550909952,162.024783333333
221.181651905,164.284783333333
221.3081968792,164.68145
221.4347259178,170.508116666667
221.5612390208,173.304783333333
221.6877361882,170.03145
221.81421742,174.98145
221.9406827162,176.30145
222.0671320768,181.938116666667
222.1935655018,180.004783333333
222.3199829912,185.294783333333
222.446384545,188.088116666667
222.5727701632,188.534783333333
222.6991398458,195.09145
222.8254935928,198.084783333333
222.9518314042,198.598116666667
223.07815328,206.754783333333
223.2044592202,209.524783333333
223.3307492248,215.678116666667
223.4570232938,214.108116666667
223.5832814272,216.668116666667
223.709523625,220.234783333334
223.8357498872,224.60145
223.9619602138,233.874783333333
224.0881546048,229.94145
224.2143330602,233.618116666667
224.34049558,238.054783333333
224.4666421642,237.188116666667
224.5927728128,246.638116666667
224.7188875258,242.564783333334
224.8449863032,251.568116666667
224.971069145,252.89145
225.0971360512,253.558116666667
225.2231870218,260.088116666667
225.3492220568,263.228116666667
225.4752411562,267.13145
225.60124432,272.934783333334
225.7272315482,278.164783333333
225.8532028408,281.228116666667
225.9791581978,285.058116666667
226.1050976192,285.32145
226.231021105,295.078116666667
226.3569286552,297.26145
226.4828202698,297.51145
226.6086959488,309.58145
226.7345556922,308.298116666667
226.8603995,315.134783333333
226.9862273722,320.61145
227.1120393088,323.66145
227.2378353098,327.888116666667
227.3636153752,331.00145
227.489379505,342.27145
227.6151276992,339.15145
227.7408599578,338.968116666666
227.8665762808,350.18145
227.9922766682,353.32145
228.11796112,358.338116666667
228.2436296362,362.564783333333
228.3692822168,367.66145
228.4949188618,370.248116666667
228.6205395712,380.01145
228.746144345,390.35145
228.8717331832,391.368116666666
228.9973060858,394.264783333333
229.1228630528,402.24145
229.2484040842,408.658116666666
229.37392918,411.27145
229.4994383402,422.25145
229.6249315648,421.648116666666
229.7504088538,428.09145
229.8758702072,435.20145
230.001315625,439.661449999999
230.1267451072,441.498116666666
230.2521586538,453.208116666666
230.3775562648,454.994783333333
230.5029379402,454.02145
230.62830368,460.188116666666
230.7536534842,465.438116666666
230.8789873528,470.87145
231.0043052858,485.48145
231.1296072832,485.518116666666
231.254893345,494.81145
231.3801634712,503.468116666666
231.5054176618,503.57145
231.6306559168,510.308116666666
231.7558782362,508.458116666666
231.88108462,523.38145
232.0062750682,525.168116666666
232.1314495808,535.848116666666
232.2566081578,532.338116666666
232.3817507992,540.584783333333
232.506877505,541.484783333333
232.6319882752,547.36145
232.7570831098,557.73145
232.8821620088,565.21145
233.0072249722,571.848116666666
233.132272,571.308116666666
233.2573030922,569.688116666666
233.3823182488,582.538116666666
233.5073174698,583.968116666666
233.6323007552,591.784783333333
233.757268105,583.67145
233.8822195192,589.328116666667
234.0071549978,596.918116666667
234.1320745408,603.854783333333
234.2569781482,600.028116666667
234.38186582,615.298116666667
234.5067375562,611.09145
234.6315933568,612.908116666667
234.7564332218,634.25145
234.8812571512,616.71145
235.006065145,621.52145
235.1308572032,628.97145
235.2556333258,629.18145
235.3803935128,630.658116666667
235.5051377642,638.61145
235.62986608,640.208116666667
235.7545784602,639.61145
235.8792749048,640.81145
236.0039554138,648.234783333333
236.1286199872,644.828116666666
236.253268625,648.384783333333
236.3779013272,658.14145
236.5025180938,655.614783333333
236.6271189248,655.39145
236.7517038202,658.784783333333
236.87627278,661.544783333333
237.0008258042,659.844783333333
237.1253628928,670.388116666667
237.2498840458,664.458116666666
237.3743892632,667.314783333333
237.498878545,670.78145
237.6233518912,672.084783333333
237.7478093018,670.45145
237.8722507768,674.07145
237.9966763162,671.288116666667
238.12108592,673.724783333333
238.2454795882,680.028116666667
238.3698573208,668.288116666666
238.4942191178,676.83145
238.6185649792,676.74145
238.742894905,675.85145
238.8672088952,675.884783333333
238.9915069498,681.804783333333
239.1157890688,680.57145
239.2400552522,681.408116666667
239.3643055,683.73145
239.4885398122,683.19145
239.6127581888,682.17145
239.7369606298,689.434783333333
239.8611471352,682.448116666667
239.985317705,687.224783333333
240.1094723392,691.664783333333
240.2336110378,688.474783333333
240.3577338008,691.814783333333
240.4818406282,688.214783333333
240.60593152,689.244783333333
240.7300064762,702.478116666666
240.8540654968,687.228116666667
240.9781085818,692.27145
241.1021357312,693.17145
241.226146945,700.998116666666
241.3501422232,700.944783333333
241.4741215658,696.65145
241.5980849728,697.37145
241.7220324442,695.038116666667
241.84596398,696.794783333333
241.9698795802,698.38145
242.0937792448,702.834783333333
242.2176629738,703.64145
242.3415307672,707.35145
242.465382625,709.698116666666
242.5892185472,708.648116666667
242.7130385338,707.098116666666
242.8368425848,713.70145
242.9606307002,713.314783333333
243.08440288,711.648116666667
243.2081591242,715.414783333333
243.3318994328,716.718116666666
243.4556238058,719.10145
243.5793322432,720.73145
243.703024745,722.83145
243.8267013112,725.004783333333
243.9503619418,722.968116666666
244.0740066368,724.248116666666
244.1976353962,719.334783333333
244.32124822,723.074783333333
244.4448451082,726.814783333333
244.5684260608,730.708116666666
244.6919910778,734.878116666666
244.8155401592,734.298116666666
244.939073305,740.84145
245.0625905152,740.208116666666
245.1860917898,742.01145
245.3095771288,745.094783333333
245.4330465322,746.838116666666
245.5565,745.44145
245.6799375322,753.404783333333
245.8033591288,760.45145
245.9267647898,755.684783333333
246.0501545152,754.384783333333
246.173528305,754.50145
246.2968861592,753.098116666666
246.4202280778,758.71145
246.5435540608,765.844783333333
246.6668641082,776.464783333333
246.79015822,781.924783333333
246.9134363962,788.55145
247.0366986368,791.23145
247.1599449418,792.138116666666
247.2831753112,803.394783333333
247.406389745,805.89145
247.5295882432,810.204783333333
247.6527708058,814.548116666666
247.7759374328,818.458116666666
247.8990881242,825.814783333333
248.02222288,830.138116666667
248.1453417002,831.388116666667
248.2684445848,835.494783333333
248.3915315338,841.78145
248.5146025472,843.97145
248.637657625,844.328116666666
248.7606967672,841.498116666666
248.8837199738,849.69145
249.0067272448,857.10145
249.1297185802,865.568116666666
249.25269398,871.17145
249.3756534442,875.808116666666
249.4985969728,886.424783333333
249.6215245658,897.598116666666
249.7444362232,901.54145
249.867331945,911.541449999999
249.9902117312,916.10145
250.1130755818,921.714783333333
250.2359234968,935.118116666666
250.3587554762,936.818116666666
250.48157152,943.064783333333
250.6043716282,952.91145
250.7271558008,954.314783333333
250.8499240378,963.034783333333
250.9726763392,969.294783333333
251.095412705,972.728116666666
251.2181331352,980.738116666666
251.3408376298,986.634783333333
251.4635261888,998.074783333333
251.5861988122,1002.56145
251.7088555,1002.96145
251.8314962522,1004.36145
251.9541210688,1019.21478333333
252.0767299498,1027.42811666667
252.1993228952,1032.92811666667
252.321899905,1049.42811666667
252.4444609792,1051.69478333333
252.5670061178,1062.22478333333
252.6895353208,1071.41145
252.8120485882,1081.80478333333
252.93454592,1089.82145
253.0570273162,1099.27145
253.1794927768,1108.83478333333
253.3019423018,1119.10478333333
253.4243758912,1128.85145
253.546793545,1131.55811666667
253.6691952632,1148.96478333333
253.7915810458,1150.08145
253.9139508928,1157.55811666667
254.0363048042,1167.84478333333
254.15864278,1177.17478333333
254.2809648202,1185.65145
254.4032709248,1187.72478333333
254.5255610938,1195.25145
254.6478353272,1202.99478333333
254.770093625,1205.95478333333
254.8923359872,1210.29811666667
255.0145624138,1217.05478333333
255.1367729048,1225.95811666667
255.2589674602,1227.37811666667
255.38114608,1237.66811666667
255.5033087642,1249.82811666667
255.6254555128,1259.19478333333
255.7475863258,1265.66811666667
255.8697012032,1278.05811666667
255.991800145,1283.39478333333
256.1138831512,1295.73478333333
256.2359502218,1310.72478333333
256.3580013568,1318.05145
256.4800365562,1323.71811666667
256.60205582,1337.83811666667
256.7240591482,1343.85811666667
256.8460465408,1358.68478333333
256.9680179978,1364.53478333333
257.0899735192,1367.88811666667
257.211913105,1378.61811666667
257.3338367552,1384.02145
257.4557444698,1393.48478333333
257.5776362488,1396.17145
257.6995120922,1406.17811666667
257.821372,1404.49478333333
257.9432159722,1414.71811666667
258.0650440088,1428.76145
258.1868561098,1431.71145
258.3086522752,1437.99811666667
258.430432505,1440.36811666667
258.5521967992,1450.44478333333
258.6739451578,1459.28478333333
258.7956775808,1465.46478333333
258.9173940682,1472.82478333333
259.03909462,1476.89145
259.1607792362,1476.85811666667
259.2824479168,1482.41811666667
259.4041006618,1488.95478333333
259.5257374712,1495.23811666667
259.647358345,1505.14145
259.7689632832,1512.15811666667
259.8905522858,1517.94811666667
260.0121253528,1519.07145
260.1336824842,1525.51811666667
260.25522368,1533.84478333333
260.3767489402,1537.46145
260.4982582648,1543.66145
260.6197516538,1550.36478333333
260.7412291072,1553.46811666667
260.862690625,1561.10145
260.9841362072,1569.27145
261.1055658538,1575.25478333333
261.2269795648,1578.14145
261.3483773402,1579.82145
261.46975918,1588.18811666667
261.5911250842,1588.84145
261.7124750528,1593.99478333333
261.8338090858,1594.08145
261.9551271832,1601.77145
262.076429345,1613.92478333333
262.1977155712,1615.39478333333
262.3189858618,1617.05811666667
262.4402402168,1620.15478333333
262.5614786362,1623.44478333333
262.68270112,1626.47811666667
262.8039076682,1625.36811666667
262.9250982808,1630.95811666667
263.0462729578,1636.05811666667
263.1674316992,1632.67478333333
263.288574505,1635.45145
263.4097013752,1640.24811666667
263.5308123098,1641.83811666667
263.6519073088,1640.90811666667
263.7729863722,1642.72478333333
263.8940495,1648.43478333333
264.0150966922,1647.93145
264.1361279488,1652.79811666667
264.2571432698,1655.45478333333
264.3781426552,1656.33145
264.499126105,1663.98811666667
264.6200936192,1666.52478333333
264.7410451978,1667.16811666667
264.8619808408,1668.29811666667
264.9829005482,1676.98811666667
265.10380432,1673.84145
265.2246921562,1675.97478333333
265.3455640568,1682.83811666667
265.4664200218,1684.33478333333
265.5872600512,1683.44811666667
265.708084145,1688.31478333333
265.8288923032,1689.30811666667
265.9496845258,1692.75145
266.0704608128,1693.53145
266.1912211642,1691.07811666667
266.31196558,1693.87811666667
266.4326940602,1690.64145
266.5534066048,1691.80478333333
266.6741032138,1695.88145
266.7947838872,1689.82811666667
266.915448625,1696.04478333333
267.0360974272,1692.86811666667
267.1567302938,1690.24145
267.2773472248,1690.65478333333
267.3979482202,1695.80811666667
267.51853328,1689.00478333333
267.6391024042,1694.79145
267.7596555928,1698.00478333333
267.8801928458,1695.44145
268.0007141632,1696.92145
268.121219545,1702.51478333333
268.2417089912,1697.07478333333
268.3621825018,1700.29478333333
268.4826400768,1707.17811666667
268.6030817162,1700.08811666667
268.72350742,1704.64145
268.8439171882,1703.28811666667
268.9643110208,1710.13811666667
269.0846889178,1709.95811666667
269.2050508792,1713.60145
269.325396905,1710.24478333333
269.4457269952,1704.61478333333
269.5660411498,1707.86811666667
269.6863393688,1705.23811666667
269.8066216522,1711.81478333333
269.926888,1709.33811666667
270.0471384122,1708.25478333333
270.1673728888,1711.92811666667
270.2875914298,1711.35145
270.4077940352,1712.93478333333
270.527980705,1714.75811666667
270.6481514392,1709.30478333333
270.7683062378,1715.37811666667
270.8884451008,1717.18145
271.0085680282,1711.87811666667
271.12867502,1715.87811666667
271.2487660762,1707.88478333333
271.3688411968,1709.05478333333
271.4889003818,1715.70478333333
271.6089436312,1720.67145
271.728970945,1719.45811666667
271.8489823232,1713.19145
271.9689777658,1714.68478333333
272.0889572728,1720.37811666667
272.2089208442,1725.69811666667
272.32886848,1727.34478333333
272.4488001802,1719.08811666667
272.5687159448,1718.57478333333
272.6886157738,1723.12145
272.8084996672,1722.13145
272.928367625,1724.85811666667
273.0482196472,1728.23145
273.1680557338,1725.82145
273.2878758848,1732.22145
273.4076801002,1731.43478333333
273.52746838,1727.67478333333
273.6472407242,1727.77811666667
273.7669971328,1731.48811666667
273.8867376058,1732.75811666667
274.0064621432,1730.98145
274.126170745,1726.68811666667
274.2458634112,1732.49478333333
274.3655401418,1739.80478333333
274.4852009368,1733.99145
274.6048457962,1742.97145
274.72447472,1740.95145
274.8440877082,1744.93478333333
274.9636847608,1746.71478333333
275.0832658778,1750.76145
275.2028310592,1743.79478333333
275.322380305,1742.70478333333
275.4419136152,1753.65811666667
275.5614309898,1745.97145
275.6809324288,1742.48478333333
275.8004179322,1747.24145
275.9198875,1769.36811666667
276.0393411322,1757.09811666667
276.1587788288,1749.66811666667
276.2782005898,1753.49145
276.3976064152,1759.89145
276.516996305,1754.61811666667
276.6363702592,1759.93145
276.7557282778,1761.13145
276.8750703608,1760.27145
276.9943965082,1762.39478333333
277.11370672,1762.05811666667
277.2330009962,1759.17145
277.3522793368,1768.56145
277.4715417418,1768.28478333333
277.5907882112,1769.49478333333
277.710018745,1772.15811666667
277.8292333432,1771.27145
277.9484320058,1777.36478333333
278.0676147328,1775.78811666667
278.1867815242,1776.65811666667
278.30593238,1776.40811666667
278.4250673002,1785.80811666667
278.5441862848,1784.92478333333
278.6632893338,1788.23478333333
278.7823764472,1788.61478333333
278.901447625,1791.28145
279.0205028672,1790.95478333333
279.1395421738,1800.37478333333
279.2585655448,1796.11811666667
279.3775729802,1795.66811666667
279.49656448,1796.60811666667
279.6155400442,1795.98811666667
279.7344996728,1799.68811666667
279.8534433658,1796.20145
279.9723711232,1796.52145
280.091282945,1796.09145
280.2101788312,1792.54811666667
280.3290587818,1797.63478333333
280.4479227968,1794.49478333333
280.5667708762,1789.18478333333
280.68560302,1792.61811666667
280.8044192282,1793.01145
280.9232195008,1793.18811666667
281.0420038378,1794.12811666667
281.1607722392,1792.85145
281.279524705,1801.38478333333
281.3982612352,1796.53145
281.5169818298,1800.29811666667
281.6356864888,1807.21811666667
281.7543752122,1805.28478333333
281.873048,1804.91811666667
281.9917048522,1807.73145
282.1103457688,1814.21811666667
282.2289707498,1807.73478333333
282.3475797952,1810.73478333333
282.466172905,1810.11811666667
282.5847500792,1811.39478333333
282.7033113178,1812.41145
282.8218566208,1812.44145
282.9403859882,1807.13811666667
283.05889942,1808.68811666667
283.1773969162,1816.06478333333
283.2958784768,1814.31811666667
283.4143441018,1817.43478333333
283.5327937912,1817.05145
283.651227545,1816.93478333333
283.7696453632,1808.51145
283.8880472458,1814.18811666667
284.0064331928,1818.18145
284.1248032042,1817.28478333333
284.24315728,1816.30145
284.3614954202,1820.30811666667
284.4798176248,1821.53811666667
284.5981238938,1825.31811666667
284.7164142272,1825.53145
284.834688625,1823.81145
284.9529470872,1827.39478333333
285.0711896138,1824.26145
285.1894162048,1823.41145
285.3076268602,1827.86145
285.42582158,1830.44478333333
285.5440003642,1831.68145
285.6621632128,1829.40145
285.7803101258,1836.45145
285.8984411032,1834.73145
286.016556145,1833.30145
286.1346552512,1831.99478333333
286.2527384218,1836.23811666667
286.3708056568,1834.39145
286.4888569562,1834.35811666667
286.60689232,1840.16145
286.7249117482,1832.38145
286.8429152408,1834.06145
286.9609027978,1838.20145
287.0788744192,1839.75478333333
287.196830105,1842.33478333333
287.3147698552,1840.87145
287.4326936698,1839.91811666667
287.5506015488,1843.75811666667
287.6684934922,1841.65145
287.7863695,1850.06145
287.9042295722,1848.52145
288.0220737088,1847.28145
288.1399019098,1849.25145
288.2577141752,1849.61811666667
288.375510505,1844.55478333333
288.4932908992,1847.85478333333
288.6110553578,1846.99811666667
288.7288038808,1847.65478333333
288.8465364682,1844.14145
288.96425312,1845.96478333333
289.0819538362,1843.85811666667
289.1996386168,1847.69811666667
289.3173074618,1852.52811666667
289.4349603712,1850.54145
289.552597345,1854.52145
289.6702183832,1857.19145
289.7878234858,1858.81811666667
289.9054126528,1860.85145
290.0229858842,1862.80811666667
290.14054318,1867.55478333333
290.2580845402,1871.26145
290.3756099648,1874.14478333333
290.4931194538,1876.23478333333
290.6106130072,1880.80478333333
290.728090625,1880.00478333333
290.8455523072,1886.14478333333
290.9629980538,1891.20478333333
291.0804278648,1892.31811666667
291.1978417402,1891.90145
291.31523968,1894.85478333333
291.4326216842,1897.19145
291.5499877528,1899.51811666667
291.6673378858,1904.68811666667
291.7846720832,1905.75811666667
291.901990345,1911.40478333333
292.0192926712,1916.24145
292.1365790618,1913.69811666667
292.2538495168,1918.26478333333
292.3711040362,1920.85145
292.48834262,1927.36811666667
292.6055652682,1926.75145
292.7227719808,1933.55811666667
292.8399627578,1935.83478333333
292.9571375992,1939.12145
293.074296505,1944.61811666667
293.1914394752,1944.29478333333
293.3085665098,1945.67145
293.4256776088,1955.35811666667
293.5427727722,1954.18811666667
293.659852,1959.38811666667
293.7769152922,1960.95145
293.8939626488,1969.83811666667
294.0109940698,1971.61811666667
294.1280095552,1971.57811666667
294.245009105,1977.41811666667
294.3619927192,1978.45145
294.4789603978,1984.31478333333
294.5959121408,1985.04478333333
294.7128479482,1990.09478333333
294.82976782,1998.92478333333
294.9466717562,1995.95478333333
295.0635597568,2001.99145
295.1804318218,2008.33811666667
295.2972879512,2011.64145
295.414128145,2013.74145
295.5309524032,2018.88145
295.6477607258,2026.15811666667
295.7645531128,2023.39811666667
295.8813295642,2029.85811666667
295.99809008,2030.41811666667
296.1148346602,2037.32478333333
296.2315633048,2063.77145
296.3482760138,2040.75145
296.4649727872,2045.74145
296.581653625,2051.36145
296.6983185272,2059.61478333333
296.8149674938,2061.43811666667
296.9316005248,2064.48811666667
297.0482176202,2068.59145
297.16481878,2066.62145
297.2814040042,2072.70145
297.3979732928,2077.44811666667
297.5145266458,2085.45478333333
297.6310640632,2087.02478333333
297.747585545,2091.92145
297.8640910912,2096.02811666667
297.9805807018,2099.33811666667
298.0970543768,2102.56811666667
298.2135121162,2101.89478333333
298.32995392,2110.38145
298.4463797882,2112.44478333333
298.5627897208,2112.88478333333
298.6791837178,2115.49811666667
298.7955617792,2123.27145
298.911923905,2122.15145
299.0282700952,2128.34811666667
299.1446003498,2132.30478333333
299.2609146688,2129.27145
299.3772130522,2136.72145
299.4934955,2134.89145
299.6097620122,2164.34478333333
299.7260125888,2143.32145
299.8422472298,2149.04145
299.9584659352,2148.90811666667
300.074668705,2153.77811666667
300.1908555392,2157.86811666667
300.3070264378,2155.29145
300.4231814008,2159.20145
300.5393204282,2162.11478333333
300.65544352,2168.48811666667
300.7715506762,2168.95811666667
300.8876418968,2172.67811666667
301.0037171818,2171.04478333333
301.1197765312,2177.73811666667
301.235819945,2178.64811666667
301.3518474232,2179.37478333333
301.4678589658,2179.73811666667
301.5838545728,2191.24478333333
301.6998342442,2184.88478333333
301.81579798,2187.73478333333
301.9317457802,2189.77811666667
302.0476776448,2189.17145
302.1635935738,2189.22145
302.2794935672,2196.96811666667
302.395377625,2197.20145
302.5112457472,2199.41811666667
302.6270979338,2203.43145
302.7429341848,2205.32478333333
302.8587545002,2204.84478333333
302.97455888,2209.32145
303.0903473242,2208.38478333333
303.2061198328,2211.80811666667
303.3218764058,2214.55145
303.4376170432,2220.50478333333
303.553341745,2218.41478333333
303.6690505112,2221.02478333333
303.7847433418,2218.79478333333
303.9004202368,2217.21145
304.0160811962,2219.69145
304.13172622,2226.64811666667
304.2473553082,2225.01478333333
