UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166684
Integration Time,1000
Averages,300
Date,1/7/2021 3:59:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3860.55343222222
Reference Date,Multiple Library Date
User Note,


181.8418,1564.97666666667
181.9732053322,-81.3499011111111
182.1045947288,-84.5165677777778
182.2359681898,-86.5932344444444
182.3673257152,-62.8832344444445
182.498667305,-60.6232344444445
182.6299929592,-62.9799011111112
182.7613026778,-61.6032344444445
182.8925964608,-60.5032344444445
183.0238743082,-59.5299011111112
183.15513622,-62.8499011111112
183.2863821962,-61.0799011111112
183.4176122368,-57.7799011111111
183.5488263418,-55.5932344444444
183.6800245112,-61.1665677777778
183.811206745,-55.3365677777778
183.9423730432,-58.0165677777778
184.0735234058,-57.7965677777778
184.2046578328,-54.4165677777778
184.3357763242,-57.8932344444445
184.46687888,-57.3532344444445
184.5979655002,-55.1399011111111
184.7290361848,-57.9065677777778
184.8600909338,-55.0832344444445
184.9911297472,-53.5699011111111
185.122152625,-56.8165677777778
185.2531595672,-52.6265677777778
185.3841505738,-54.6832344444445
185.5151256448,-53.0532344444445
185.6460847802,-55.5332344444444
185.77702798,-57.5665677777778
185.9079552442,-56.6132344444445
186.0388665728,-55.0065677777778
186.1697619658,-54.8965677777778
186.3006414232,-52.3765677777778
186.431504945,-57.2199011111111
186.5623525312,-54.1432344444445
186.6931841818,-58.4965677777778
186.8239998968,-55.7699011111111
186.9547996762,-50.2132344444445
187.08558352,-55.3365677777778
187.2163514282,-51.8565677777778
187.3471034008,-59.3465677777778
187.4778394378,-57.6999011111111
187.6085595392,-52.1265677777778
187.739263705,-52.3632344444445
187.8699519352,-54.0565677777778
188.0006242298,-54.1265677777778
188.1312805888,-51.9832344444445
188.2619210122,-53.9432344444445
188.3925455,-56.9932344444445
188.5231540522,-55.1932344444444
188.6537466688,-55.2899011111111
188.7843233498,-55.8399011111111
188.9148840952,-53.2999011111111
189.045428905,-54.0099011111111
189.1759577792,-55.5265677777778
189.3064707178,-52.1165677777778
189.4369677208,-55.2799011111111
189.5674487882,-54.8732344444444
189.69791392,-47.7199011111111
189.8283631162,-53.8332344444445
189.9587963768,-55.5165677777778
190.0892137018,-53.1865677777778
190.2196150912,-54.4799011111111
190.350000545,-54.6099011111111
190.4803700632,-53.9765677777778
190.6107236458,-53.0665677777778
190.7410612928,-53.4465677777778
190.8713830042,-46.4299011111111
191.00168878,-52.1065677777778
191.1319786202,-51.3999011111111
191.2622525248,-53.1365677777778
191.3925104938,-47.9199011111111
191.5227525272,-51.1032344444445
191.652978625,-44.6232344444445
191.7831887872,-47.7565677777778
191.9133830138,-50.9132344444445
192.0435613048,-49.8665677777778
192.1737236602,-48.6732344444445
192.30387008,-49.6799011111111
192.4340005642,-52.4399011111111
192.5641151128,-47.1465677777778
192.6942137258,-51.6165677777778
192.8242964032,-46.2599011111111
192.954363145,-47.4865677777778
193.0844139512,-47.8832344444445
193.2144488218,-46.8865677777778
193.3444677568,-48.7565677777778
193.4744707562,-44.3632344444445
193.60445782,-46.6899011111111
193.7344289482,-44.6899011111111
193.8643841408,-43.8499011111111
193.9943233978,-42.9765677777778
194.1242467192,-43.0199011111111
194.254154105,-41.6665677777778
194.3840455552,-42.4299011111111
194.5139210698,-44.4865677777778
194.6437806488,-44.0899011111111
194.7736242922,-43.5732344444445
194.903452,-44.5165677777778
195.0332637722,-34.8165677777778
195.1630596088,-42.4132344444445
195.2928395098,-42.7099011111111
195.4226034752,-36.4132344444444
195.552351505,-41.1632344444445
195.6820835992,-37.8465677777778
195.8117997578,-40.2365677777778
195.9414999808,-40.3265677777778
196.0711842682,-41.4032344444445
196.20085262,-37.8499011111111
196.3305050362,-40.3165677777778
196.4601415168,-36.6665677777778
196.5897620618,-33.7965677777778
196.7193666712,-34.3865677777778
196.848955345,-38.5199011111111
196.9785280832,-37.5932344444444
197.1080848858,-38.4499011111111
197.2376257528,-35.4532344444444
197.3671506842,-36.5732344444444
197.49665968,-34.4632344444444
197.6261527402,-33.1165677777778
197.7556298648,-31.9699011111111
197.8850910538,-31.4565677777778
198.0145363072,-30.7632344444444
198.143965625,-28.3432344444444
198.2733790072,-33.0199011111111
198.4027764538,-29.2832344444444
198.5321579648,-30.6065677777778
198.6615235402,-26.4199011111111
198.79087318,-25.7865677777778
198.9202068842,-24.5265677777778
199.0495246528,-27.7565677777778
199.1788264858,-26.6265677777778
199.3081123832,-26.6099011111111
199.437382345,-25.4099011111111
199.5666363712,-26.4099011111111
199.6958744618,-27.3765677777778
199.8250966168,-23.8165677777777
199.9543028362,-21.9765677777777
200.08349312,-24.5199011111111
200.2126674682,-24.9599011111111
200.3418258808,-19.7032344444444
200.4709683578,-21.7332344444444
200.6000948992,-21.4532344444444
200.729205505,-24.4532344444444
200.8583001752,-18.4665677777778
200.9873789098,-16.6999011111111
201.1164417088,-18.6899011111111
201.2454885722,-15.0499011111111
201.3745195,-16.2399011111111
201.5035344922,-16.9865677777778
201.6325335488,-15.8132344444444
201.7615166698,-12.5332344444444
201.8904838552,-14.0865677777778
202.019435105,-11.7732344444444
202.1483704192,-12.3465677777778
202.2772897978,-12.8099011111111
202.4061932408,-12.2399011111111
202.5350807482,-13.6699011111111
202.66395232,-8.39656777777778
202.7928079562,-11.3165677777778
202.9216476568,-5.14656777777777
203.0504714218,-6.9299011111111
203.1792792512,-7.43656777777777
203.308071145,-8.47323444444444
203.4368471032,6.08343222222223
203.5656071258,-5.8199011111111
203.6943512128,-4.96990111111111
203.8230793642,-3.16990111111111
203.95179158,-3.99656777777778
204.0804878602,-5.20990111111111
204.2091682048,1.11676555555555
204.3378326138,-1.78656777777778
204.4664810872,2.79009888888889
204.595113625,-0.0832344444444445
204.7237302272,2.93009888888889
204.8523308938,4.56343222222223
204.9809156248,2.52009888888889
205.1094844202,6.7800988888889
205.23803728,5.7700988888889
205.3665742042,6.27676555555556
205.4950951928,10.0000988888889
205.6236002458,5.34676555555556
205.7520893632,11.7967655555556
205.880562545,11.1700988888889
206.0090197912,10.8134322222222
206.1374611018,10.9334322222222
206.2658864768,19.2267655555556
206.3942959162,14.4634322222222
206.52268942,13.0767655555556
206.6510669882,14.7634322222222
206.7794286208,20.3000988888889
206.9077743178,17.5934322222222
207.0361040792,22.3967655555556
207.164417905,19.8534322222222
207.2927157952,20.3667655555556
207.4209977498,22.1134322222223
207.5492637688,23.0634322222223
207.6775138522,26.8000988888889
207.805748,25.1900988888889
207.9339662122,29.6734322222222
208.0621684888,25.8000988888889
208.1903548298,30.6367655555556
208.3185252352,30.3834322222222
208.446679705,33.0867655555556
208.5748182392,34.3367655555556
208.7029408378,35.6067655555556
208.8310475008,35.0467655555556
208.9591382282,37.3234322222222
209.08721302,35.7500988888889
209.2152718762,37.3500988888889
209.3433147968,45.2834322222222
209.4713417818,41.9467655555555
209.5993528312,41.7734322222222
209.727347945,43.3234322222222
209.8553271232,44.6900988888889
209.9832903658,49.6200988888889
210.1112376728,47.4800988888889
210.2391690442,46.7634322222222
210.36708448,46.5367655555555
210.4949839802,50.7334322222222
210.6228675448,55.0034322222222
210.7507351738,58.2434322222222
210.8785868672,54.8067655555556
211.006422625,57.1234322222222
211.1342424472,63.8300988888888
211.2620463338,60.0934322222222
211.3898342848,65.5467655555555
211.5176063002,64.3767655555555
211.64536238,68.9700988888888
211.7731025242,66.2867655555555
211.9008267328,70.9434322222222
212.0285350058,71.3067655555555
212.1562273432,75.1734322222222
212.283903745,81.0300988888889
212.4115642112,77.0267655555555
212.5392087418,80.6667655555555
212.6668373368,83.1534322222222
212.7944499962,82.7534322222222
212.92204672,85.2267655555556
213.0496275082,85.3867655555556
213.1771923608,89.5334322222222
213.3047412778,93.7934322222222
213.4322742592,91.9434322222222
213.559791305,96.0700988888889
213.6872924152,99.0234322222222
213.8147775898,99.2434322222222
213.9422468288,102.253432222222
214.0697001322,105.806765555556
214.1971375,104.903432222222
214.3245589322,110.800098888889
214.4519644288,112.053432222222
214.5793539898,115.913432222222
214.7067276152,115.113432222222
214.834085305,118.560098888889
214.9614270592,119.670098888889
215.0887528778,124.533432222222
215.2160627608,124.970098888889
215.3433567082,128.703432222222
215.47063472,131.520098888889
215.5978967962,134.526765555556
215.7251429368,140.260098888889
215.8523731418,141.063432222222
215.9795874112,139.680098888889
216.106785745,142.306765555556
216.2339681432,147.156765555556
216.3611346058,152.850098888889
216.4882851328,153.670098888889
216.6154197242,154.026765555556
216.74253838,161.640098888889
216.8696411002,161.470098888889
216.9967278848,165.846765555556
217.1237987338,166.763432222222
217.2508536472,167.486765555556
217.377892625,175.000098888889
217.5049156672,178.023432222222
217.6319227738,178.330098888889
217.7589139448,179.416765555556
217.8858891802,184.193432222222
218.01284848,187.413432222222
218.1397918442,190.090098888889
218.2667192728,195.210098888889
218.3936307658,198.130098888889
218.5205263232,201.746765555556
218.647405945,207.076765555556
218.7742696312,211.556765555556
218.9011173818,211.560098888889
219.0279491968,216.186765555556
219.1547650762,219.230098888889
219.28156502,224.586765555556
219.4083490282,229.443432222222
219.5351171008,231.800098888889
219.6618692378,235.720098888889
219.7886054392,239.440098888889
219.915325705,243.393432222222
220.0420300352,244.410098888889
220.1687184298,248.836765555555
220.2953908888,254.036765555555
220.4220474122,257.920098888889
220.548688,259.280098888889
220.6753126522,262.783432222222
220.8019213688,268.936765555555
220.9285141498,270.600098888889
221.0550909952,278.436765555555
221.181651905,282.143432222222
221.3081968792,284.546765555556
221.4347259178,291.323432222222
221.5612390208,295.850098888889
221.6877361882,294.293432222222
221.81421742,300.583432222222
221.9406827162,304.703432222222
222.0671320768,311.170098888889
222.1935655018,311.533432222222
222.3199829912,318.500098888889
222.446384545,322.340098888889
222.5727701632,324.536765555556
222.6991398458,332.576765555556
222.8254935928,337.483432222222
222.9518314042,339.673432222222
223.07815328,348.733432222222
223.2044592202,353.783432222222
223.3307492248,361.560098888889
223.4570232938,361.673432222222
223.5832814272,367.513432222222
223.709523625,372.006765555555
223.8357498872,378.276765555555
223.9619602138,388.440098888889
224.0881546048,386.820098888889
224.2143330602,393.246765555555
224.34049558,398.893432222222
224.4666421642,399.763432222222
224.5927728128,411.413432222222
224.7188875258,409.513432222222
224.8449863032,419.176765555556
224.971069145,424.190098888889
225.0971360512,427.313432222222
225.2231870218,434.453432222222
225.3492220568,439.646765555555
225.4752411562,446.866765555556
225.60124432,454.456765555556
225.7272315482,461.153432222222
225.8532028408,466.583432222222
225.9791581978,472.230098888889
226.1050976192,474.423432222222
226.231021105,486.356765555556
226.3569286552,489.960098888889
226.4828202698,493.416765555556
226.6086959488,507.813432222222
226.7345556922,509.556765555556
226.8603995,517.950098888889
226.9862273722,525.983432222222
227.1120393088,532.446765555556
227.2378353098,538.053432222222
227.3636153752,542.710098888889
227.489379505,556.893432222222
227.6151276992,556.513432222222
227.7408599578,557.773432222222
227.8665762808,570.526765555556
227.9922766682,576.440098888889
228.11796112,584.366765555556
228.2436296362,589.066765555556
228.3692822168,597.506765555556
228.4949188618,603.866765555556
228.6205395712,614.416765555556
228.746144345,627.120098888889
228.8717331832,630.363432222223
228.9973060858,635.826765555556
229.1228630528,645.036765555556
229.2484040842,656.213432222223
229.37392918,660.743432222223
229.4994383402,673.063432222223
229.6249315648,675.003432222223
229.7504088538,684.343432222223
229.8758702072,694.400098888889
230.001315625,701.230098888889
230.1267451072,704.990098888889
230.2521586538,718.673432222223
230.3775562648,723.833432222223
230.5029379402,723.783432222222
230.62830368,733.463432222223
230.7536534842,741.300098888889
230.8789873528,749.103432222223
231.0043052858,765.030098888889
231.1296072832,766.253432222223
231.254893345,777.500098888889
231.3801634712,789.453432222222
231.5054176618,790.286765555556
231.6306559168,799.783432222222
231.7558782362,801.226765555556
231.88108462,817.246765555555
232.0062750682,822.543432222222
232.1314495808,834.610098888889
232.2566081578,832.980098888889
232.3817507992,844.866765555556
232.506877505,846.953432222222
232.6319882752,857.393432222222
232.7570831098,867.893432222222
232.8821620088,879.196765555555
233.0072249722,884.696765555556
233.132272,889.153432222222
233.2573030922,888.780098888889
233.3823182488,904.266765555556
233.5073174698,907.463432222222
233.6323007552,915.296765555556
233.757268105,910.516765555556
233.8822195192,918.763432222222
234.0071549978,927.766765555555
234.1320745408,936.586765555555
234.2569781482,935.653432222222
234.38186582,951.790098888889
234.5067375562,949.056765555555
234.6315933568,954.286765555555
234.7564332218,985.696765555555
234.8812571512,962.123432222222
235.006065145,968.796765555555
235.1308572032,977.913432222222
235.2556333258,979.416765555555
235.3803935128,981.486765555555
235.5051377642,991.060098888889
235.62986608,996.206765555555
235.7545784602,996.156765555555
235.8792749048,999.473432222222
236.0039554138,1008.63676555556
236.1286199872,1007.89676555556
236.253268625,1013.38676555556
236.3779013272,1022.66676555556
236.5025180938,1021.82343222222
236.6271189248,1023.60676555556
236.7517038202,1029.42343222222
236.87627278,1035.44676555556
237.0008258042,1030.10343222222
237.1253628928,1046.73343222222
237.2498840458,1040.30676555556
237.3743892632,1043.75343222222
237.498878545,1048.64676555556
237.6233518912,1050.72009888889
237.7478093018,1050.19343222222
237.8722507768,1055.83343222222
237.9966763162,1055.91676555556
238.12108592,1057.25343222222
238.2454795882,1064.57343222222
238.3698573208,1054.86676555556
238.4942191178,1063.42343222222
238.6185649792,1064.86676555556
238.742894905,1064.46676555556
238.8672088952,1066.02676555556
238.9915069498,1071.63009888889
239.1157890688,1074.55676555556
239.2400552522,1074.11009888889
239.3643055,1076.20343222222
239.4885398122,1075.06676555556
239.6127581888,1077.54343222222
239.7369606298,1087.78343222222
239.8611471352,1079.94676555556
239.985317705,1087.16676555556
240.1094723392,1091.06009888889
240.2336110378,1090.33676555556
240.3577338008,1093.85676555555
240.4818406282,1090.29676555556
240.60593152,1091.99676555555
240.7300064762,1104.89676555556
240.8540654968,1092.54676555555
240.9781085818,1097.71676555555
241.1021357312,1099.94676555555
241.226146945,1108.14676555556
241.3501422232,1110.62009888889
241.4741215658,1104.57009888889
241.5980849728,1107.68676555556
241.7220324442,1106.75343222222
241.84596398,1107.28343222222
241.9698795802,1112.00343222222
242.0937792448,1117.54009888889
242.2176629738,1118.61009888889
242.3415307672,1125.33676555556
242.465382625,1129.57676555556
242.5892185472,1127.78009888889
242.7130385338,1124.03009888889
242.8368425848,1133.18343222222
242.9606307002,1135.10343222222
243.08440288,1136.66676555556
243.2081591242,1140.56676555556
243.3318994328,1143.81343222222
243.4556238058,1148.40343222222
243.5793322432,1149.13676555555
243.703024745,1152.50676555555
243.8267013112,1156.88676555555
243.9503619418,1154.79676555555
244.0740066368,1152.42009888889
244.1976353962,1148.32009888889
244.32124822,1154.56009888889
244.4448451082,1161.50676555555
244.5684260608,1167.67676555555
244.6919910778,1171.11343222222
244.8155401592,1174.84009888889
244.939073305,1182.03343222222
245.0625905152,1186.28009888889
245.1860917898,1187.96676555555
245.3095771288,1192.47343222222
245.4330465322,1197.54676555555
245.5565,1194.88676555555
245.6799375322,1206.78343222222
245.8033591288,1218.55676555555
245.9267647898,1214.63676555555
246.0501545152,1210.10676555555
246.173528305,1207.24343222222
246.2968861592,1209.82676555555
246.4202280778,1219.04009888889
246.5435540608,1231.95676555555
246.6668641082,1242.19676555555
246.79015822,1251.30343222222
246.9134363962,1263.07343222222
247.0366986368,1271.41343222222
247.1599449418,1274.75009888889
247.2831753112,1290.52009888889
247.406389745,1296.54009888889
247.5295882432,1301.26343222222
247.6527708058,1311.84009888889
247.7759374328,1314.77343222222
247.8990881242,1325.45676555555
248.02222288,1333.22343222222
248.1453417002,1337.99343222222
248.2684445848,1345.40009888889
248.3915315338,1352.85009888889
248.5146025472,1357.06676555556
248.637657625,1354.59009888889
248.7606967672,1352.78343222222
248.8837199738,1365.20009888889
249.0067272448,1379.05343222222
249.1297185802,1394.63343222222
249.25269398,1404.06009888889
249.3756534442,1410.20676555555
249.4985969728,1425.45676555555
249.6215245658,1441.99009888889
249.7444362232,1449.92009888889
249.867331945,1465.80676555556
249.9902117312,1474.62676555556
250.1130755818,1487.29676555556
250.2359234968,1505.22009888889
250.3587554762,1508.73676555556
250.48157152,1520.26676555556
250.6043716282,1533.75676555556
250.7271558008,1538.49676555556
250.8499240378,1555.43343222222
250.9726763392,1563.88009888889
251.095412705,1571.10676555556
251.2181331352,1585.12676555556
251.3408376298,1596.24343222222
251.4635261888,1608.41676555556
251.5861988122,1614.67343222222
251.7088555,1613.76676555556
251.8314962522,1616.70009888889
251.9541210688,1639.61676555556
252.0767299498,1654.75676555556
252.1993228952,1668.84009888889
252.321899905,1689.58009888889
252.4444609792,1697.32343222222
252.5670061178,1718.86009888889
252.6895353208,1731.18343222222
252.8120485882,1747.12676555556
252.93454592,1762.36676555556
253.0570273162,1775.36676555556
253.1794927768,1794.64009888889
253.3019423018,1806.41009888889
253.4243758912,1822.71343222222
253.546793545,1831.03009888889
253.6691952632,1852.57009888889
253.7915810458,1857.01676555556
253.9139508928,1872.29009888889
254.0363048042,1889.15676555556
254.15864278,1903.82009888889
254.2809648202,1916.11343222222
254.4032709248,1919.41676555556
254.5255610938,1930.75343222222
254.6478353272,1945.50343222222
254.770093625,1952.24676555556
254.8923359872,1961.68676555556
255.0145624138,1973.69343222222
255.1367729048,1981.39009888889
255.2589674602,1986.68676555556
255.38114608,2001.30676555556
255.5033087642,2019.26676555556
255.6254555128,2036.48343222222
255.7475863258,2047.62343222222
255.8697012032,2066.41343222222
255.991800145,2077.32009888889
256.1138831512,2097.43343222222
256.2359502218,2118.06343222222
256.3580013568,2132.60676555556
256.4800365562,2147.39009888889
256.60205582,2166.37343222222
256.7240591482,2177.30676555556
256.8460465408,2199.80676555556
256.9680179978,2214.02676555556
257.0899735192,2224.49343222222
257.211913105,2236.29009888889
257.3338367552,2245.88676555556
257.4557444698,2263.84343222222
257.5776362488,2268.82009888889
257.6995120922,2282.19343222222
257.821372,2285.04676555556
257.9432159722,2301.07676555556
258.0650440088,2317.27009888889
258.1868561098,2324.90343222222
258.3086522752,2337.10343222222
258.430432505,2342.19009888889
258.5521967992,2357.07343222222
258.6739451578,2369.39009888889
258.7956775808,2382.69676555556
258.9173940682,2395.74676555556
259.03909462,2399.54676555556
259.1607792362,2400.07676555556
259.2824479168,2411.08343222222
259.4041006618,2423.42343222222
259.5257374712,2435.16009888889
259.647358345,2447.87676555556
259.7689632832,2460.95009888889
259.8905522858,2470.75343222222
260.0121253528,2475.95343222222
260.1336824842,2482.16009888889
260.25522368,2494.97676555556
260.3767489402,2501.66009888889
260.4982582648,2512.11676555556
260.6197516538,2525.07343222222
260.7412291072,2535.64676555556
260.862690625,2547.16009888889
260.9841362072,2556.88676555556
261.1055658538,2566.35009888889
261.2269795648,2578.21343222222
261.3483773402,2580.56676555555
261.46975918,2590.91343222222
261.5911250842,2592.82009888889
261.7124750528,2602.25343222222
261.8338090858,2603.18343222222
261.9551271832,2615.86676555556
262.076429345,2632.41343222222
262.1977155712,2638.94009888889
262.3189858618,2643.69343222222
262.4402402168,2646.25676555555
262.5614786362,2651.90009888889
262.68270112,2657.74676555556
262.8039076682,2656.64676555556
262.9250982808,2666.92676555555
263.0462729578,2676.51676555556
263.1674316992,2675.79676555555
263.288574505,2680.16009888889
263.4097013752,2683.16343222222
263.5308123098,2686.44343222222
263.6519073088,2684.43676555556
263.7729863722,2689.00009888889
263.8940495,2695.74343222222
264.0150966922,2698.73676555555
264.1361279488,2704.93343222222
264.2571432698,2711.67676555555
264.3781426552,2715.49676555556
264.499126105,2726.23009888889
264.6200936192,2731.26343222222
264.7410451978,2737.55676555556
264.8619808408,2737.49676555556
264.9829005482,2749.48343222222
265.10380432,2749.46676555555
265.2246921562,2754.46343222222
265.3455640568,2758.58676555556
265.4664200218,2764.25009888889
265.5872600512,2764.04676555555
265.708084145,2771.19676555555
265.8288923032,2776.69009888889
265.9496845258,2779.60676555556
266.0704608128,2783.42343222222
266.1912211642,2778.33009888889
266.31196558,2781.79009888889
266.4326940602,2781.04676555555
266.5534066048,2782.22009888889
266.6741032138,2791.07676555556
266.7947838872,2784.12676555556
266.915448625,2789.83343222222
267.0360974272,2787.85343222222
267.1567302938,2782.22676555556
267.2773472248,2788.30676555556
267.3979482202,2790.59676555556
267.51853328,2784.62009888889
267.6391024042,2793.41676555556
267.7596555928,2797.75343222222
267.8801928458,2798.88343222222
268.0007141632,2798.33343222222
268.121219545,2806.31343222222
268.2417089912,2802.13009888889
268.3621825018,2804.44009888889
268.4826400768,2813.99676555556
268.6030817162,2811.01009888889
268.72350742,2812.60009888889
268.8439171882,2815.62676555556
268.9643110208,2822.02676555555
269.0846889178,2824.24009888889
269.2050508792,2825.53676555556
269.325396905,2823.04009888889
269.4457269952,2822.60009888889
269.5660411498,2825.39676555556
269.6863393688,2823.96009888889
269.8066216522,2830.06676555555
269.926888,2826.81009888889
270.0471384122,2830.34009888889
270.1673728888,2833.51676555556
270.2875914298,2834.21676555555
270.4077940352,2838.19009888889
270.527980705,2841.91343222222
270.6481514392,2837.66343222222
270.7683062378,2842.04009888889
270.8884451008,2843.32009888889
271.0085680282,2838.37009888889
271.12867502,2842.82343222222
271.2487660762,2835.36343222222
271.3688411968,2838.38009888889
271.4889003818,2843.99009888889
271.6089436312,2851.70009888889
271.728970945,2852.23676555555
271.8489823232,2848.00676555555
271.9689777658,2850.96343222222
272.0889572728,2855.49009888889
272.2089208442,2862.96009888889
272.32886848,2866.13009888889
272.4488001802,2855.89009888889
272.5687159448,2856.32009888889
272.6886157738,2864.90676555556
272.8084996672,2861.97009888889
272.928367625,2865.60009888889
273.0482196472,2874.03009888889
273.1680557338,2870.09009888889
273.2878758848,2876.60676555556
273.4076801002,2878.81343222222
273.52746838,2877.50343222222
273.6472407242,2879.67676555555
273.7669971328,2883.39676555556
273.8867376058,2887.35676555556
274.0064621432,2883.85009888889
274.126170745,2882.89343222222
274.2458634112,2890.20343222222
274.3655401418,2895.82343222222
274.4852009368,2892.66676555556
274.6048457962,2901.53009888889
274.72447472,2903.62343222222
274.8440877082,2905.07676555555
274.9636847608,2910.71009888889
275.0832658778,2917.64343222222
275.2028310592,2911.86676555555
275.322380305,2912.26676555555
275.4419136152,2923.51343222222
275.5614309898,2916.79343222222
275.6809324288,2915.35343222222
275.8004179322,2923.08676555555
275.9198875,2935.10009888889
276.0393411322,2932.50343222222
276.1587788288,2925.20343222222
276.2782005898,2930.64009888889
276.3976064152,2939.14676555555
276.516996305,2935.93009888889
276.6363702592,2942.21009888889
276.7557282778,2941.92676555555
276.8750703608,2941.08009888889
276.9943965082,2945.56676555555
277.11370672,2946.53676555555
277.2330009962,2945.30009888889
277.3522793368,2956.33009888889
277.4715417418,2957.22009888889
277.5907882112,2959.38676555555
277.710018745,2966.59343222222
277.8292333432,2963.98343222222
277.9484320058,2973.40343222222
278.0676147328,2970.60009888889
278.1867815242,2977.09009888889
278.30593238,2977.70343222222
278.4250673002,2989.52009888889
278.5441862848,2987.13343222222
278.6632893338,2994.28009888889
278.7823764472,2994.20676555555
278.901447625,2997.68343222222
279.0205028672,2999.80676555555
279.1395421738,3007.77343222222
279.2585655448,3008.03009888889
279.3775729802,3010.22343222222
279.49656448,3009.59676555555
279.6155400442,3007.89009888889
279.7344996728,3017.18009888889
279.8534433658,3011.13009888889
279.9723711232,3015.64343222222
280.091282945,3017.50676555555
280.2101788312,3015.94343222222
280.3290587818,3021.74009888889
280.4479227968,3018.13009888889
280.5667708762,3014.76676555555
280.68560302,3016.58343222222
280.8044192282,3018.83343222222
280.9232195008,3019.38009888889
281.0420038378,3024.65343222222
281.1607722392,3021.98009888889
281.279524705,3032.59676555555
281.3982612352,3029.46343222222
281.5169818298,3039.90676555555
281.6356864888,3043.63343222222
281.7543752122,3044.88343222222
281.873048,3045.43676555555
281.9917048522,3051.03343222222
282.1103457688,3057.94676555555
282.2289707498,3054.65676555555
282.3475797952,3059.29676555555
282.466172905,3060.53676555555
282.5847500792,3060.54676555555
282.7033113178,3063.45009888889
282.8218566208,3066.56343222222
282.9403859882,3058.92343222222
283.05889942,3062.14676555555
283.1773969162,3069.80009888889
283.2958784768,3072.15676555555
283.4143441018,3071.12676555555
283.5327937912,3075.03343222222
283.651227545,3075.84009888889
283.7696453632,3069.60009888889
283.8880472458,3072.80009888889
284.0064331928,3079.06009888889
284.1248032042,3077.24676555555
284.24315728,3077.59009888889
284.3614954202,3083.03009888889
284.4798176248,3084.92343222222
284.5981238938,3094.14009888889
284.7164142272,3095.31343222222
284.834688625,3095.40676555555
284.9529470872,3098.87009888889
285.0711896138,3096.59009888889
285.1894162048,3097.83676555555
285.3076268602,3102.15676555555
285.42582158,3106.02676555555
285.5440003642,3109.45009888889
285.6621632128,3107.80009888889
285.7803101258,3113.58009888889
285.8984411032,3113.19009888889
286.016556145,3111.59676555555
286.1346552512,3113.60676555555
286.2527384218,3117.91343222222
286.3708056568,3118.49343222222
286.4888569562,3117.62009888889
286.60689232,3127.43009888889
286.7249117482,3120.54343222222
286.8429152408,3119.98009888889
286.9609027978,3122.48343222222
287.0788744192,3129.14676555555
287.196830105,3132.77343222222
287.3147698552,3130.29009888889
287.4326936698,3132.83009888889
287.5506015488,3138.49343222222
287.6684934922,3135.53676555555
287.7863695,3144.57343222222
287.9042295722,3145.48343222222
288.0220737088,3144.05676555555
288.1399019098,3144.09343222222
288.2577141752,3149.01676555555
288.375510505,3142.94343222222
288.4932908992,3146.07009888889
288.6110553578,3147.85343222222
288.7288038808,3146.24676555555
288.8465364682,3144.57009888889
288.96425312,3144.62009888889
289.0819538362,3146.17676555555
289.1996386168,3149.11343222222
289.3173074618,3159.96343222222
289.4349603712,3160.38343222222
289.552597345,3164.63009888889
289.6702183832,3169.78009888889
289.7878234858,3173.46343222222
289.9054126528,3175.44009888889
290.0229858842,3179.88343222222
290.14054318,3183.30009888889
290.2580845402,3189.55676555555
290.3756099648,3192.84009888889
290.4931194538,3199.77009888889
290.6106130072,3210.34343222222
290.728090625,3208.69343222222
290.8455523072,3216.43009888889
290.9629980538,3225.14009888889
291.0804278648,3228.84009888889
291.1978417402,3231.23676555555
291.31523968,3234.07009888889
291.4326216842,3241.23009888889
291.5499877528,3245.53009888889
291.6673378858,3252.80343222222
291.7846720832,3255.19676555555
291.901990345,3262.63676555555
292.0192926712,3272.58676555555
292.1365790618,3273.25343222222
292.2538495168,3279.79009888889
292.3711040362,3285.14343222222
292.48834262,3292.53676555555
292.6055652682,3297.39343222222
292.7227719808,3304.42343222222
292.8399627578,3308.61343222222
292.9571375992,3317.91009888889
293.074296505,3321.86009888889
293.1914394752,3324.85676555555
293.3085665098,3328.01676555555
293.4256776088,3339.50009888889
293.5427727722,3344.13343222222
293.659852,3353.62676555555
293.7769152922,3358.85009888889
293.8939626488,3370.04009888889
294.0109940698,3372.58009888889
294.1280095552,3375.31343222222
294.245009105,3384.19009888889
294.3619927192,3388.10676555555
294.4789603978,3395.89009888889
294.5959121408,3398.04676555555
294.7128479482,3408.76676555555
294.82976782,3419.48009888889
294.9466717562,3415.64343222222
295.0635597568,3428.93676555555
295.1804318218,3435.11343222222
295.2972879512,3440.42676555555
295.414128145,3449.22009888889
295.5309524032,3455.25676555555
295.6477607258,3466.65676555555
295.7645531128,3463.67009888889
295.8813295642,3474.35009888889
295.99809008,3479.42009888889
296.1148346602,3491.10676555555
296.2315633048,3516.54009888889
296.3482760138,3494.68009888889
296.4649727872,3504.92343222222
296.581653625,3517.15009888889
296.6983185272,3528.94676555555
296.8149674938,3532.18343222222
296.9316005248,3541.51676555555
297.0482176202,3545.48676555555
297.16481878,3545.76009888889
297.2814040042,3557.00343222222
297.3979732928,3566.73676555555
297.5145266458,3573.26009888889
297.6310640632,3577.23676555555
297.747585545,3588.09676555555
297.8640910912,3595.21676555555
