UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166230
Integration Time,1000
Averages,300
Date,1/5/2021 2:02:01 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3610.70858222222
Reference Date,Multiple Library Date
User Note,


181.8418,1565.1
181.9732053322,-81.1614177777778
182.1045947288,-84.7014177777778
182.2359681898,-86.5947511111111
182.3673257152,-62.6714177777778
182.498667305,-60.1414177777778
182.6299929592,-63.3714177777778
182.7613026778,-62.0080844444444
182.8925964608,-60.9414177777778
183.0238743082,-59.5514177777778
183.15513622,-62.2314177777778
183.2863821962,-61.2714177777778
183.4176122368,-57.8147511111111
183.5488263418,-55.8347511111111
183.6800245112,-60.7480844444444
183.811206745,-55.0347511111111
183.9423730432,-57.8014177777778
184.0735234058,-57.5814177777777
184.2046578328,-54.4980844444444
184.3357763242,-57.7080844444444
184.46687888,-57.9747511111111
184.5979655002,-54.8480844444444
184.7290361848,-58.0247511111111
184.8600909338,-55.3980844444444
184.9911297472,-53.6547511111111
185.122152625,-56.7747511111111
185.2531595672,-52.8780844444444
185.3841505738,-54.6847511111111
185.5151256448,-53.1680844444444
185.6460847802,-55.8280844444444
185.77702798,-57.7714177777777
185.9079552442,-56.3814177777777
186.0388665728,-55.0814177777777
186.1697619658,-54.8880844444444
186.3006414232,-52.4114177777777
186.431504945,-57.1347511111111
186.5623525312,-53.9514177777777
186.6931841818,-58.6847511111111
186.8239998968,-56.2580844444444
186.9547996762,-50.2514177777777
187.08558352,-55.0480844444444
187.2163514282,-51.8047511111111
187.3471034008,-59.2014177777778
187.4778394378,-58.0880844444444
187.6085595392,-52.0814177777777
187.739263705,-52.5914177777777
187.8699519352,-54.0747511111111
188.0006242298,-54.2547511111111
188.1312805888,-52.0214177777777
188.2619210122,-53.6280844444444
188.3925455,-57.0214177777777
188.5231540522,-55.0747511111111
188.6537466688,-55.7314177777777
188.7843233498,-56.3414177777777
188.9148840952,-53.2614177777777
189.045428905,-53.6414177777777
189.1759577792,-55.1680844444444
189.3064707178,-51.9047511111111
189.4369677208,-55.4514177777777
189.5674487882,-54.9280844444444
189.69791392,-47.8414177777777
189.8283631162,-53.8780844444444
189.9587963768,-55.6414177777777
190.0892137018,-52.9880844444444
190.2196150912,-54.5147511111111
190.350000545,-54.5247511111111
190.4803700632,-54.2047511111111
190.6107236458,-52.9947511111111
190.7410612928,-53.3047511111111
190.8713830042,-46.5547511111111
191.00168878,-52.0347511111111
191.1319786202,-51.6980844444444
191.2622525248,-53.3714177777777
191.3925104938,-47.5680844444444
191.5227525272,-51.0514177777777
191.652978625,-44.8280844444444
191.7831887872,-47.6880844444444
191.9133830138,-50.5647511111111
192.0435613048,-49.9114177777777
192.1737236602,-48.3647511111111
192.30387008,-49.2847511111111
192.4340005642,-52.1680844444444
192.5641151128,-47.1647511111111
192.6942137258,-51.4014177777777
192.8242964032,-46.1514177777778
192.954363145,-47.4014177777777
193.0844139512,-47.8280844444444
193.2144488218,-46.9214177777778
193.3444677568,-48.4480844444444
193.4744707562,-44.3480844444444
193.60445782,-46.6380844444444
193.7344289482,-44.4314177777777
193.8643841408,-43.8847511111111
193.9943233978,-42.9647511111111
194.1242467192,-43.1680844444444
194.254154105,-41.2014177777777
194.3840455552,-42.3214177777777
194.5139210698,-44.1180844444444
194.6437806488,-44.0714177777777
194.7736242922,-42.7680844444444
194.903452,-44.4714177777777
195.0332637722,-34.7514177777778
195.1630596088,-42.6747511111111
195.2928395098,-42.5714177777777
195.4226034752,-36.4947511111111
195.552351505,-40.7947511111111
195.6820835992,-37.3247511111111
195.8117997578,-40.3680844444444
195.9414999808,-40.0114177777777
196.0711842682,-41.6780844444444
196.20085262,-37.6314177777777
196.3305050362,-40.2014177777777
196.4601415168,-36.5647511111111
196.5897620618,-33.8714177777778
196.7193666712,-34.6514177777778
196.848955345,-38.2347511111111
196.9785280832,-37.2780844444444
197.1080848858,-38.5580844444444
197.2376257528,-36.2214177777777
197.3671506842,-36.3314177777778
197.49665968,-34.3614177777778
197.6261527402,-33.7147511111111
197.7556298648,-32.2747511111111
197.8850910538,-31.5380844444444
198.0145363072,-31.3214177777778
198.143965625,-29.0380844444444
198.2733790072,-32.9380844444444
198.4027764538,-29.6414177777778
198.5321579648,-30.7714177777778
198.6615235402,-26.8480844444444
198.79087318,-26.2980844444444
198.9202068842,-24.7780844444444
199.0495246528,-28.5247511111111
199.1788264858,-26.8280844444444
199.3081123832,-27.5214177777778
199.437382345,-25.8547511111111
199.5666363712,-26.6947511111111
199.6958744618,-27.7847511111111
199.8250966168,-24.2047511111111
199.9543028362,-22.7447511111111
200.08349312,-24.9647511111111
200.2126674682,-25.0614177777778
200.3418258808,-20.5480844444444
200.4709683578,-22.7347511111111
200.6000948992,-22.1914177777778
200.729205505,-24.6714177777778
200.8583001752,-19.0947511111111
200.9873789098,-17.5380844444444
201.1164417088,-19.4714177777778
201.2454885722,-15.5080844444444
201.3745195,-16.9814177777778
201.5035344922,-18.3614177777778
201.6325335488,-16.1447511111111
201.7615166698,-13.4780844444444
201.8904838552,-14.7147511111111
202.019435105,-12.7214177777778
202.1483704192,-13.0980844444444
202.2772897978,-13.2280844444444
202.4061932408,-12.7147511111111
202.5350807482,-14.2947511111111
202.66395232,-9.24141777777779
202.7928079562,-11.9914177777778
202.9216476568,-6.26475111111111
203.0504714218,-7.70141777777779
203.1792792512,-8.77141777777779
203.308071145,-9.42808444444445
203.4368471032,4.95524888888889
203.5656071258,-6.90141777777778
203.6943512128,-6.25141777777778
203.8230793642,-4.43475111111111
203.95179158,-4.88141777777778
204.0804878602,-6.40141777777778
204.2091682048,0.091915555555556
204.3378326138,-2.67141777777778
204.4664810872,1.44524888888889
204.595113625,-0.77475111111111
204.7237302272,1.24858222222222
204.8523308938,3.38191555555555
204.9809156248,1.17191555555556
205.1094844202,5.44191555555555
205.23803728,4.42191555555555
205.3665742042,4.90191555555555
205.4950951928,8.24858222222221
205.6236002458,4.19524888888889
205.7520893632,9.83191555555555
205.880562545,9.03191555555555
206.0090197912,9.62858222222222
206.1374611018,9.48858222222222
206.2658864768,17.4619155555556
206.3942959162,12.7085822222222
206.52268942,11.7052488888889
206.6510669882,12.9752488888889
206.7794286208,18.7852488888889
206.9077743178,16.2185822222222
207.0361040792,20.0652488888889
207.164417905,17.8785822222222
207.2927157952,18.6219155555556
207.4209977498,20.2485822222222
207.5492637688,21.2519155555556
207.6775138522,25.1119155555556
207.805748,22.7919155555556
207.9339662122,27.2519155555556
208.0621684888,23.5119155555556
208.1903548298,28.2019155555556
208.3185252352,28.0519155555556
208.446679705,30.6285822222222
208.5748182392,31.3052488888889
208.7029408378,32.9119155555556
208.8310475008,32.3852488888889
208.9591382282,34.6952488888889
209.08721302,32.0452488888889
209.2152718762,35.0085822222222
209.3433147968,42.5652488888889
209.4713417818,38.5319155555556
209.5993528312,38.4252488888889
209.727347945,40.2619155555556
209.8553271232,41.2519155555556
209.9832903658,44.9719155555556
210.1112376728,43.6085822222222
210.2391690442,42.9419155555556
210.36708448,43.5719155555556
210.4949839802,46.7219155555556
210.6228675448,50.5652488888889
210.7507351738,54.1452488888889
210.8785868672,50.6652488888889
211.006422625,53.7585822222223
211.1342424472,60.3885822222222
211.2620463338,56.7852488888889
211.3898342848,61.7119155555556
211.5176063002,59.5352488888889
211.64536238,63.8719155555556
211.7731025242,61.7485822222222
211.9008267328,66.0452488888889
212.0285350058,66.3552488888889
212.1562273432,69.6385822222222
212.283903745,75.8785822222222
212.4115642112,71.4952488888889
212.5392087418,75.3519155555555
212.6668373368,78.1585822222222
212.7944499962,77.6952488888889
212.92204672,80.7185822222222
213.0496275082,81.3885822222222
213.1771923608,83.8052488888889
213.3047412778,88.8019155555555
213.4322742592,86.6585822222222
213.559791305,90.8485822222222
213.6872924152,93.0585822222222
213.8147775898,93.2019155555556
213.9422468288,96.0619155555556
214.0697001322,99.7085822222222
214.1971375,99.3252488888889
214.3245589322,103.708582222222
214.4519644288,105.318582222222
214.5793539898,108.785248888889
214.7067276152,108.881915555556
214.834085305,111.385248888889
214.9614270592,111.781915555555
215.0887528778,117.215248888889
215.2160627608,117.241915555556
215.3433567082,122.111915555555
215.47063472,124.045248888889
215.5978967962,126.521915555556
215.7251429368,132.995248888889
215.8523731418,133.448582222222
215.9795874112,131.291915555556
216.106785745,133.945248888889
216.2339681432,138.921915555556
216.3611346058,144.661915555556
216.4882851328,145.115248888889
216.6154197242,144.715248888889
216.74253838,152.698582222222
216.8696411002,153.465248888889
216.9967278848,155.235248888889
217.1237987338,157.235248888889
217.2508536472,157.785248888889
217.377892625,165.331915555556
217.5049156672,168.351915555556
217.6319227738,167.655248888889
217.7589139448,168.748582222222
217.8858891802,173.938582222222
218.01284848,177.451915555556
218.1397918442,178.975248888889
218.2667192728,184.618582222222
218.3936307658,187.541915555556
218.5205263232,190.831915555556
218.647405945,196.251915555556
218.7742696312,199.588582222222
218.9011173818,199.878582222222
219.0279491968,204.091915555556
219.1547650762,206.488582222222
219.28156502,211.248582222222
219.4083490282,216.128582222222
219.5351171008,219.881915555556
219.6618692378,223.028582222222
219.7886054392,226.938582222222
219.915325705,230.141915555556
220.0420300352,231.318582222222
220.1687184298,235.455248888889
220.2953908888,241.175248888889
220.4220474122,242.888582222222
220.548688,244.608582222222
220.6753126522,248.225248888889
220.8019213688,253.885248888889
220.9285141498,257.505248888889
221.0550909952,263.595248888889
221.181651905,266.908582222222
221.3081968792,269.665248888889
221.4347259178,276.538582222222
221.5612390208,280.048582222222
221.6877361882,279.271915555556
221.81421742,285.365248888889
221.9406827162,286.955248888889
222.0671320768,296.198582222222
222.1935655018,294.071915555556
222.3199829912,300.098582222222
222.446384545,305.945248888889
222.5727701632,306.278582222222
222.6991398458,316.025248888889
222.8254935928,320.168582222222
222.9518314042,321.461915555556
223.07815328,329.418582222222
223.2044592202,335.815248888889
223.3307492248,342.388582222222
223.4570232938,342.655248888889
223.5832814272,347.305248888889
223.709523625,351.431915555555
223.8357498872,357.055248888889
223.9619602138,368.321915555556
224.0881546048,366.005248888889
224.2143330602,372.288582222222
224.34049558,377.815248888889
224.4666421642,379.738582222222
224.5927728128,390.048582222222
224.7188875258,388.465248888889
224.8449863032,397.875248888889
224.971069145,401.848582222222
225.0971360512,403.701915555556
225.2231870218,411.948582222222
225.3492220568,416.741915555556
225.4752411562,423.271915555556
225.60124432,430.241915555556
225.7272315482,437.958582222222
225.8532028408,442.625248888889
225.9791581978,446.838582222222
226.1050976192,449.208582222222
226.231021105,461.108582222222
226.3569286552,464.968582222222
226.4828202698,469.341915555556
226.6086959488,480.221915555556
226.7345556922,482.378582222222
226.8603995,491.798582222222
226.9862273722,498.025248888889
227.1120393088,503.688582222223
227.2378353098,510.168582222222
227.3636153752,513.848582222222
227.489379505,527.681915555556
227.6151276992,526.828582222223
227.7408599578,529.438582222223
227.8665762808,541.308582222223
227.9922766682,546.405248888889
228.11796112,554.011915555556
228.2436296362,559.108582222222
228.3692822168,567.768582222223
228.4949188618,571.845248888889
228.6205395712,581.975248888889
228.746144345,596.765248888889
228.8717331832,598.895248888889
228.9973060858,603.955248888889
229.1228630528,613.181915555556
229.2484040842,622.448582222223
229.37392918,627.405248888889
229.4994383402,639.665248888889
229.6249315648,642.598582222223
229.7504088538,650.255248888889
229.8758702072,658.731915555556
230.001315625,665.528582222223
230.1267451072,670.028582222223
230.2521586538,683.401915555556
230.3775562648,687.361915555556
230.5029379402,688.155248888889
230.62830368,696.348582222223
230.7536534842,704.431915555556
230.8789873528,712.651915555556
231.0043052858,727.378582222223
231.1296072832,729.471915555556
231.254893345,741.365248888889
231.3801634712,751.575248888889
231.5054176618,753.781915555556
231.6306559168,760.688582222223
231.7558782362,762.405248888889
231.88108462,779.771915555556
232.0062750682,784.478582222222
232.1314495808,797.085248888889
232.2566081578,794.571915555556
232.3817507992,804.405248888889
232.506877505,808.225248888889
232.6319882752,814.495248888889
232.7570831098,827.598582222222
232.8821620088,837.358582222222
233.0072249722,845.321915555556
233.132272,846.565248888889
233.2573030922,846.868582222222
233.3823182488,862.145248888889
233.5073174698,864.068582222222
233.6323007552,873.265248888889
233.757268105,867.895248888889
233.8822195192,876.281915555555
234.0071549978,883.495248888889
234.1320745408,894.975248888889
234.2569781482,892.435248888889
234.38186582,908.905248888889
234.5067375562,904.355248888889
234.6315933568,910.338582222222
234.7564332218,940.871915555555
234.8812571512,916.891915555555
235.006065145,924.158582222222
235.1308572032,931.925248888889
235.2556333258,933.245248888888
235.3803935128,935.501915555555
235.5051377642,945.815248888888
235.62986608,951.338582222222
235.7545784602,948.955248888888
235.8792749048,953.218582222222
236.0039554138,961.735248888888
236.1286199872,960.745248888888
236.253268625,965.171915555555
236.3779013272,975.771915555555
236.5025180938,975.225248888889
236.6271189248,975.495248888889
236.7517038202,980.951915555555
236.87627278,986.565248888888
237.0008258042,982.285248888888
237.1253628928,996.315248888888
237.2498840458,991.825248888888
237.3743892632,995.008582222222
237.498878545,998.238582222221
237.6233518912,1000.49191555555
237.7478093018,1001.68858222222
237.8722507768,1006.15191555555
237.9966763162,1004.78191555555
238.12108592,1006.63191555555
238.2454795882,1015.93524888889
238.3698573208,1005.26858222222
238.4942191178,1011.76191555555
238.6185649792,1014.38191555555
238.742894905,1013.27191555555
238.8672088952,1016.66524888889
238.9915069498,1021.49858222222
239.1157890688,1020.17191555556
239.2400552522,1023.16191555555
239.3643055,1026.67524888889
239.4885398122,1024.74858222222
239.6127581888,1024.61191555556
239.7369606298,1035.21524888889
239.8611471352,1028.76524888889
239.985317705,1033.50524888889
240.1094723392,1037.75524888889
240.2336110378,1036.39858222222
240.3577338008,1041.44858222222
240.4818406282,1037.06191555556
240.60593152,1039.84858222222
240.7300064762,1052.61858222222
240.8540654968,1038.11191555556
240.9781085818,1045.54191555556
241.1021357312,1046.20524888889
241.226146945,1055.75858222222
241.3501422232,1056.74191555555
241.4741215658,1051.11524888889
241.5980849728,1054.95858222222
241.7220324442,1050.91191555555
241.84596398,1056.04524888889
241.9698795802,1057.89191555555
242.0937792448,1061.79524888889
242.2176629738,1064.00524888889
242.3415307672,1070.94524888889
242.465382625,1073.93858222222
242.5892185472,1072.12524888889
242.7130385338,1068.36858222222
242.8368425848,1076.63858222222
242.9606307002,1079.97858222222
243.08440288,1079.12858222222
243.2081591242,1086.47858222222
243.3318994328,1087.81191555555
243.4556238058,1091.10191555555
243.5793322432,1094.33524888889
243.703024745,1096.32191555555
243.8267013112,1101.44524888889
243.9503619418,1097.60858222222
244.0740066368,1098.05858222222
244.1976353962,1091.88524888889
244.32124822,1097.99524888889
244.4448451082,1104.00858222222
244.5684260608,1109.58858222222
244.6919910778,1113.00858222222
244.8155401592,1115.95524888889
244.939073305,1125.85524888889
245.0625905152,1125.73858222222
245.1860917898,1129.12524888889
245.3095771288,1133.91524888889
245.4330465322,1138.27524888889
245.5565,1136.06191555556
245.6799375322,1144.77524888889
245.8033591288,1157.54858222222
245.9267647898,1151.93191555555
246.0501545152,1149.21191555555
246.173528305,1146.91191555555
246.2968861592,1148.73191555556
246.4202280778,1156.67524888889
246.5435540608,1170.48524888889
246.6668641082,1180.35191555555
246.79015822,1190.86858222222
246.9134363962,1200.59524888889
247.0366986368,1208.09191555555
247.1599449418,1210.33191555555
247.2831753112,1224.41858222222
247.406389745,1230.28191555556
247.5295882432,1235.55524888889
247.6527708058,1242.80524888889
247.7759374328,1247.53524888889
247.8990881242,1258.38191555555
248.02222288,1268.23524888889
248.1453417002,1269.43191555555
248.2684445848,1278.15858222222
248.3915315338,1287.57524888889
248.5146025472,1288.21524888889
248.637657625,1286.20524888889
248.7606967672,1284.40858222222
248.8837199738,1297.09858222222
249.0067272448,1311.06524888889
249.1297185802,1323.46191555555
249.25269398,1331.96524888889
249.3756534442,1338.98191555555
249.4985969728,1355.22524888889
249.6215245658,1369.49524888889
249.7444362232,1378.62524888889
249.867331945,1391.26858222222
249.9902117312,1401.82191555556
250.1130755818,1410.55524888889
250.2359234968,1427.47191555555
250.3587554762,1431.48858222222
250.48157152,1443.28524888889
250.6043716282,1453.95191555555
250.7271558008,1460.21524888889
250.8499240378,1475.66191555555
250.9726763392,1485.30858222222
251.095412705,1490.25858222222
251.2181331352,1503.08524888889
251.3408376298,1512.47858222222
251.4635261888,1528.30858222222
251.5861988122,1532.57191555555
251.7088555,1531.34858222222
251.8314962522,1534.00524888889
251.9541210688,1559.65524888889
252.0767299498,1571.55191555555
252.1993228952,1582.87858222222
252.321899905,1604.39191555555
252.4444609792,1610.81524888889
252.5670061178,1626.75858222222
252.6895353208,1639.50191555555
252.8120485882,1657.24191555555
252.93454592,1670.10524888889
253.0570273162,1682.56524888889
253.1794927768,1702.04191555555
253.3019423018,1713.17191555555
253.4243758912,1730.18191555555
253.546793545,1733.20524888889
253.6691952632,1756.28191555555
253.7915810458,1762.30191555555
253.9139508928,1773.58858222222
254.0363048042,1789.83524888889
254.15864278,1804.54191555555
254.2809648202,1815.69191555555
254.4032709248,1820.86858222222
254.5255610938,1830.81858222222
254.6478353272,1844.68858222222
254.770093625,1851.93191555555
254.8923359872,1859.52191555555
255.0145624138,1869.77524888889
255.1367729048,1879.85191555555
255.2589674602,1882.02524888889
255.38114608,1897.02191555555
255.5033087642,1916.04191555555
255.6254555128,1929.02858222222
255.7475863258,1942.07524888889
255.8697012032,1957.27858222222
255.991800145,1966.73191555555
256.1138831512,1988.30524888889
256.2359502218,2007.75191555555
256.3580013568,2018.95858222222
256.4800365562,2033.19524888889
256.60205582,2052.17524888889
256.7240591482,2064.56858222222
256.8460465408,2084.76524888889
256.9680179978,2093.23524888889
257.0899735192,2105.62191555555
257.211913105,2119.25858222222
257.3338367552,2129.80524888889
257.4557444698,2142.85858222222
257.5776362488,2150.15524888889
257.6995120922,2158.89191555555
257.821372,2161.97524888889
257.9432159722,2177.56191555555
258.0650440088,2188.80524888889
258.1868561098,2199.08524888889
258.3086522752,2210.61858222222
258.430432505,2217.68858222222
258.5521967992,2229.90191555555
258.6739451578,2242.70524888889
258.7956775808,2255.23524888889
258.9173940682,2268.21191555555
259.03909462,2269.34191555555
259.1607792362,2272.80858222222
259.2824479168,2279.65524888889
259.4041006618,2295.21191555555
259.5257374712,2304.99524888889
259.647358345,2314.55858222222
259.7689632832,2330.10858222222
259.8905522858,2339.35524888889
260.0121253528,2341.60524888889
260.1336824842,2349.94191555555
260.25522368,2361.27858222222
260.3767489402,2366.69524888889
260.4982582648,2377.63191555555
260.6197516538,2388.51858222222
260.7412291072,2397.46524888889
260.862690625,2405.73524888889
260.9841362072,2416.83858222222
261.1055658538,2427.82524888889
261.2269795648,2435.86191555555
261.3483773402,2438.53858222222
261.46975918,2446.01524888889
261.5911250842,2452.03858222222
261.7124750528,2458.50191555555
261.8338090858,2461.35858222222
261.9551271832,2471.02858222222
262.076429345,2487.49858222222
262.1977155712,2490.75524888889
262.3189858618,2497.29524888889
262.4402402168,2501.33524888889
262.5614786362,2507.21524888889
262.68270112,2513.79524888888
262.8039076682,2511.65858222222
262.9250982808,2521.29524888888
263.0462729578,2529.02524888889
263.1674316992,2526.04858222222
263.288574505,2528.15858222222
263.4097013752,2533.43191555555
263.5308123098,2537.23524888889
263.6519073088,2535.71191555555
263.7729863722,2541.09524888889
263.8940495,2544.99191555555
264.0150966922,2543.94524888889
264.1361279488,2555.13191555555
264.2571432698,2558.64191555555
264.3781426552,2565.21524888889
264.499126105,2573.50191555555
264.6200936192,2578.71524888889
264.7410451978,2581.86858222222
264.8619808408,2583.78858222222
264.9829005482,2596.86524888889
265.10380432,2594.14858222222
265.2246921562,2599.90524888889
265.3455640568,2605.39858222222
265.4664200218,2609.43191555555
265.5872600512,2606.48524888889
265.708084145,2615.20191555555
265.8288923032,2616.89858222222
265.9496845258,2619.98524888889
266.0704608128,2621.98191555555
266.1912211642,2622.95858222222
266.31196558,2625.38524888889
266.4326940602,2620.94524888889
266.5534066048,2626.30858222222
266.6741032138,2631.56191555555
266.7947838872,2624.72524888889
266.915448625,2630.32858222222
267.0360974272,2626.74191555555
267.1567302938,2623.93191555555
267.2773472248,2624.44191555555
267.3979482202,2630.26524888889
267.51853328,2627.62191555555
267.6391024042,2630.05191555555
267.7596555928,2637.04191555555
267.8801928458,2635.19191555555
268.0007141632,2633.89858222222
268.121219545,2644.29524888889
268.2417089912,2639.41524888889
268.3621825018,2639.90524888889
268.4826400768,2652.57524888889
268.6030817162,2648.36858222222
268.72350742,2650.54524888889
268.8439171882,2652.97858222222
268.9643110208,2656.84191555555
269.0846889178,2660.89524888889
269.2050508792,2660.39858222222
269.325396905,2657.28858222222
269.4457269952,2657.97524888889
269.5660411498,2659.05191555555
269.6863393688,2659.44858222222
269.8066216522,2663.89858222222
269.926888,2662.26191555555
270.0471384122,2663.41858222222
270.1673728888,2666.62858222222
270.2875914298,2668.10858222222
270.4077940352,2671.43191555555
270.527980705,2673.49524888889
270.6481514392,2667.99191555555
270.7683062378,2674.57191555555
270.8884451008,2674.30524888889
271.0085680282,2669.36858222222
271.12867502,2673.32524888889
271.2487660762,2667.39524888889
271.3688411968,2669.66858222222
271.4889003818,2676.74524888889
271.6089436312,2682.48524888889
271.728970945,2681.11858222222
271.8489823232,2677.56191555555
271.9689777658,2680.05191555555
272.0889572728,2684.73191555555
272.2089208442,2694.65191555555
272.32886848,2695.25191555555
272.4488001802,2685.65191555555
272.5687159448,2684.59191555555
272.6886157738,2691.08191555555
272.8084996672,2692.28858222222
272.928367625,2693.82858222222
273.0482196472,2701.54191555555
273.1680557338,2698.76191555555
273.2878758848,2707.93524888889
273.4076801002,2704.81858222222
273.52746838,2704.74191555555
273.6472407242,2704.59524888889
273.7669971328,2710.97524888889
273.8867376058,2714.04191555555
274.0064621432,2707.72858222222
274.126170745,2708.37524888889
274.2458634112,2715.77524888889
274.3655401418,2722.01524888889
274.4852009368,2719.58524888889
274.6048457962,2726.12858222222
274.72447472,2727.55524888889
274.8440877082,2732.18191555555
274.9636847608,2733.49858222222
275.0832658778,2739.34191555555
275.2028310592,2732.97524888889
275.322380305,2735.43191555555
275.4419136152,2746.65524888889
275.5614309898,2738.49858222222
275.6809324288,2735.19858222222
275.8004179322,2743.69858222222
275.9198875,2753.67191555555
276.0393411322,2750.60524888889
276.1587788288,2746.48858222222
276.2782005898,2750.87524888889
276.3976064152,2759.38191555555
276.516996305,2752.78524888889
276.6363702592,2762.22191555555
276.7557282778,2760.36858222222
276.8750703608,2762.09191555555
276.9943965082,2764.37191555555
277.11370672,2763.95524888889
277.2330009962,2762.83191555555
277.3522793368,2775.43191555555
277.4715417418,2773.90524888889
277.5907882112,2777.35524888889
277.710018745,2782.54858222222
277.8292333432,2782.37858222222
277.9484320058,2788.54524888889
278.0676147328,2786.73858222222
278.1867815242,2789.82191555555
278.30593238,2790.99858222222
278.4250673002,2801.10191555555
278.5441862848,2802.08858222222
278.6632893338,2808.11858222222
278.7823764472,2810.79858222222
278.901447625,2814.32191555555
279.0205028672,2811.70191555555
279.1395421738,2822.56191555555
279.2585655448,2817.95524888889
279.3775729802,2820.61191555555
279.49656448,2821.69858222222
279.6155400442,2818.91858222222
279.7344996728,2825.26191555555
279.8534433658,2821.15858222222
279.9723711232,2824.87524888889
280.091282945,2828.89191555555
280.2101788312,2824.09191555555
280.3290587818,2832.30858222222
280.4479227968,2830.39191555555
280.5667708762,2823.29858222222
280.68560302,2828.48524888889
280.8044192282,2829.39858222222
280.9232195008,2827.68524888889
281.0420038378,2830.64191555555
281.1607722392,2830.49191555555
281.279524705,2842.70191555555
281.3982612352,2836.14858222222
281.5169818298,2848.47191555555
281.6356864888,2853.65524888889
281.7543752122,2851.24191555555
281.873048,2854.14191555555
281.9917048522,2858.75524888889
282.1103457688,2863.82191555555
282.2289707498,2859.38191555555
282.3475797952,2863.47524888889
282.466172905,2863.70191555555
282.5847500792,2868.33858222222
282.7033113178,2869.51191555555
282.8218566208,2869.90858222222
282.9403859882,2864.66191555555
283.05889942,2865.57858222222
283.1773969162,2880.43191555555
283.2958784768,2875.44858222222
283.4143441018,2876.09524888889
283.5327937912,2875.49858222222
283.651227545,2877.12858222222
283.7696453632,2875.71858222222
283.8880472458,2877.28191555555
284.0064331928,2885.11191555555
284.1248032042,2879.91524888889
284.24315728,2879.90191555555
284.3614954202,2885.00191555555
284.4798176248,2888.00191555555
284.5981238938,2895.47191555555
284.7164142272,2897.76191555555
284.834688625,2896.45191555555
284.9529470872,2898.70858222222
285.0711896138,2898.45858222222
285.1894162048,2895.39858222222
285.3076268602,2901.53524888889
285.42582158,2904.49524888889
285.5440003642,2910.92858222222
285.6621632128,2909.75191555555
285.7803101258,2914.02524888889
285.8984411032,2913.61858222222
286.016556145,2908.72524888889
286.1346552512,2915.02191555555
286.2527384218,2918.76191555555
286.3708056568,2917.14524888889
286.4888569562,2918.91191555555
286.60689232,2922.18524888889
286.7249117482,2915.70858222222
286.8429152408,2920.41858222222
286.9609027978,2923.80858222222
287.0788744192,2925.64191555555
287.196830105,2929.74524888889
287.3147698552,2925.29191555555
287.4326936698,2929.24858222222
287.5506015488,2933.37191555555
287.6684934922,2932.91858222222
287.7863695,2941.83858222222
287.9042295722,2938.75858222222
288.0220737088,2939.47858222222
288.1399019098,2939.96858222222
288.2577141752,2943.75524888889
288.375510505,2938.36191555555
288.4932908992,2943.63858222222
288.6110553578,2942.18524888889
288.7288038808,2942.71524888889
288.8465364682,2940.11524888889
288.96425312,2943.04858222222
289.0819538362,2941.23191555555
289.1996386168,2947.53191555555
289.3173074618,2957.19524888889
289.4349603712,2954.52191555555
289.552597345,2959.08524888889
289.6702183832,2963.03191555555
289.7878234858,2963.03858222222
289.9054126528,2967.98524888889
290.0229858842,2971.90524888889
290.14054318,2976.26858222222
290.2580845402,2984.32191555555
290.3756099648,2988.47858222222
290.4931194538,2996.16524888889
290.6106130072,2999.99858222222
290.728090625,3001.95858222222
290.8455523072,3008.03858222222
290.9629980538,3016.81858222222
291.0804278648,3019.38858222222
291.1978417402,3021.61191555555
291.31523968,3024.83191555555
291.4326216842,3026.88858222222
291.5499877528,3035.28524888889
291.6673378858,3040.41191555555
291.7846720832,3046.03191555555
291.901990345,3050.87191555555
292.0192926712,3058.94191555555
292.1365790618,3059.80524888889
292.2538495168,3067.05858222222
292.3711040362,3070.85858222222
292.48834262,3080.92858222222
292.6055652682,3082.07858222222
292.7227719808,3087.83858222222
292.8399627578,3092.25524888889
292.9571375992,3101.21524888889
293.074296505,3106.54524888889
293.1914394752,3110.89191555555
293.3085665098,3112.38858222222
293.4256776088,3123.46524888889
293.5427727722,3124.00191555555
293.659852,3133.22858222222
293.7769152922,3139.99858222222
293.8939626488,3149.65858222222
294.0109940698,3155.73524888889
294.1280095552,3156.76191555555
294.245009105,3166.53524888889
294.3619927192,3166.61858222222
294.4789603978,3172.92191555555
294.5959121408,3181.06858222222
294.7128479482,3189.20858222222
294.82976782,3197.00524888889
294.9466717562,3198.50524888889
295.0635597568,3204.67858222222
295.1804318218,3216.14858222222
295.2972879512,3217.04191555555
295.414128145,3225.54524888889
295.5309524032,3228.78191555555
295.6477607258,3240.00524888889
295.7645531128,3236.97524888889
295.8813295642,3248.73858222222
295.99809008,3254.06191555555
296.1148346602,3263.01858222222
296.2315633048,3295.48191555555
296.3482760138,3268.77191555555
296.4649727872,3275.85191555555
296.581653625,3288.25524888889
296.6983185272,3298.53858222222
296.8149674938,3303.59524888889
296.9316005248,3306.88524888889
297.0482176202,3314.79858222222
297.16481878,3312.57524888889
297.2814040042,3324.63524888889
297.3979732928,3332.11524888889
297.5145266458,3339.41191555555
297.6310640632,3343.60858222222
297.747585545,3351.98524888889
297.8640910912,3361.13191555555
297.9805807018,3365.18524888889
