UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167945
Integration Time,1000
Averages,300
Date,1/11/2021 1:27:03 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6058.86699
Reference Date,Multiple Library Date
User Note,


181.8418,1564.37
181.9732053322,-85.65301
182.1045947288,-88.6163433333333
182.2359681898,-90.6563433333333
182.3673257152,-62.0563433333333
182.498667305,-59.5163433333333
182.6299929592,-62.1463433333333
182.7613026778,-61.0363433333333
182.8925964608,-59.60301
183.0238743082,-58.67301
183.15513622,-61.6396766666667
183.2863821962,-60.6163433333333
183.4176122368,-57.2363433333334
183.5488263418,-55.0463433333333
183.6800245112,-60.5163433333333
183.811206745,-54.1163433333333
183.9423730432,-56.9863433333333
184.0735234058,-56.8696766666667
184.2046578328,-53.6896766666667
184.3357763242,-56.6696766666667
184.46687888,-57.26301
184.5979655002,-53.95301
184.7290361848,-57.0163433333333
184.8600909338,-54.37301
184.9911297472,-52.8763433333333
185.122152625,-56.07301
185.2531595672,-51.9663433333333
185.3841505738,-53.8863433333333
185.5151256448,-52.3296766666667
185.6460847802,-55.2896766666667
185.77702798,-57.1396766666667
185.9079552442,-55.69301
186.0388665728,-54.3096766666666
186.1697619658,-54.1163433333333
186.3006414232,-51.7296766666666
186.431504945,-56.17301
186.5623525312,-53.8496766666666
186.6931841818,-57.9496766666667
186.8239998968,-55.5963433333333
186.9547996762,-49.5763433333333
187.08558352,-54.32301
187.2163514282,-51.3863433333333
187.3471034008,-57.1463433333333
187.4778394378,-57.3663433333333
187.6085595392,-51.6096766666666
187.739263705,-52.1696766666667
187.8699519352,-53.34301
188.0006242298,-53.57301
188.1312805888,-51.0963433333333
188.2619210122,-53.15301
188.3925455,-56.70301
188.5231540522,-54.50301
188.6537466688,-55.0596766666667
188.7843233498,-55.04301
188.9148840952,-52.5163433333333
189.045428905,-53.23301
189.1759577792,-54.88301
189.3064707178,-51.4963433333333
189.4369677208,-54.3696766666666
189.5674487882,-54.3096766666667
189.69791392,-47.3396766666667
189.8283631162,-53.5963433333333
189.9587963768,-54.90301
190.0892137018,-52.60301
190.2196150912,-53.9696766666666
190.350000545,-53.6696766666666
190.4803700632,-53.48301
190.6107236458,-52.38301
190.7410612928,-52.8696766666666
190.8713830042,-45.6196766666666
191.00168878,-51.02301
191.1319786202,-50.67301
191.2622525248,-52.4063433333333
191.3925104938,-46.8596766666666
191.5227525272,-50.3096766666666
191.652978625,-44.15301
191.7831887872,-46.82301
191.9133830138,-49.4563433333333
192.0435613048,-48.76301
192.1737236602,-47.4863433333333
192.30387008,-48.62301
192.4340005642,-51.5396766666666
192.5641151128,-46.54301
192.6942137258,-50.5096766666666
192.8242964032,-45.10301
192.954363145,-46.1796766666666
193.0844139512,-46.7496766666666
193.2144488218,-45.27301
193.3444677568,-47.1596766666666
193.4744707562,-42.8196766666667
193.60445782,-44.5996766666666
193.7344289482,-42.5496766666667
193.8643841408,-41.2396766666667
193.9943233978,-40.4296766666667
194.1242467192,-40.0663433333333
194.254154105,-38.5996766666667
194.3840455552,-40.0296766666667
194.5139210698,-42.7996766666667
194.6437806488,-42.5996766666667
194.7736242922,-41.3963433333333
194.903452,-42.1196766666667
195.0332637722,-31.63301
195.1630596088,-39.48301
195.2928395098,-39.0096766666667
195.4226034752,-33.5296766666667
195.552351505,-37.12301
195.6820835992,-33.4696766666667
195.8117997578,-36.2063433333333
195.9414999808,-35.9163433333333
196.0711842682,-37.1296766666667
196.20085262,-32.9396766666667
196.3305050362,-35.19301
196.4601415168,-30.6396766666667
196.5897620618,-28.24301
196.7193666712,-29.2263433333334
196.848955345,-33.0463433333333
196.9785280832,-33.46301
197.1080848858,-33.57301
197.2376257528,-30.99301
197.3671506842,-30.42301
197.49665968,-28.1363433333333
197.6261527402,-26.7296766666667
197.7556298648,-25.1063433333333
197.8850910538,-24.4296766666667
198.0145363072,-23.6663433333333
198.143965625,-21.50301
198.2733790072,-25.4696766666667
198.4027764538,-21.9296766666667
198.5321579648,-22.0496766666667
198.6615235402,-18.2463433333333
198.79087318,-17.0496766666667
198.9202068842,-14.9496766666667
199.0495246528,-17.97301
199.1788264858,-16.9896766666667
199.3081123832,-17.36301
199.437382345,-16.4663433333333
199.5666363712,-17.96301
199.6958744618,-19.13301
199.8250966168,-14.9663433333333
199.9543028362,-12.3196766666667
200.08349312,-14.64301
200.2126674682,-14.71301
200.3418258808,-9.32967666666666
200.4709683578,-11.21301
200.6000948992,-10.2463433333333
200.729205505,-12.7896766666667
200.8583001752,-7.17967666666667
200.9873789098,-4.85634333333334
201.1164417088,-6.25301
201.2454885722,-2.48967666666667
201.3745195,-3.74301
201.5035344922,-4.12301000000001
201.6325335488,-2.66634333333334
201.7615166698,0.413656666666665
201.8904838552,-0.696343333333335
202.019435105,2.04032333333333
202.1483704192,1.61032333333333
202.2772897978,1.59365666666667
202.4061932408,2.59365666666666
202.5350807482,0.613656666666666
202.66395232,6.83365666666666
202.7928079562,4.12032333333333
202.9216476568,10.2236566666667
203.0504714218,8.86699
203.1792792512,7.96365666666667
203.308071145,7.07365666666666
203.4368471032,21.1736566666667
203.5656071258,10.7336566666667
203.6943512128,12.1403233333333
203.8230793642,14.21699
203.95179158,13.83699
204.0804878602,12.2803233333333
204.2091682048,19.24699
204.3378326138,16.2536566666667
204.4664810872,21.5236566666666
204.595113625,18.9703233333333
204.7237302272,21.8603233333333
204.8523308938,24.0836566666667
204.9809156248,21.9536566666666
205.1094844202,26.66699
205.23803728,26.7536566666667
205.3665742042,27.9836566666667
205.4950951928,31.6436566666667
205.6236002458,27.7436566666667
205.7520893632,33.4003233333333
205.880562545,32.60699
206.0090197912,33.9403233333333
206.1374611018,34.50699
206.2658864768,43.5303233333333
206.3942959162,38.0036566666667
206.52268942,37.2703233333333
206.6510669882,39.16699
206.7794286208,45.8403233333334
206.9077743178,43.01699
207.0361040792,48.3836566666667
207.164417905,46.5036566666667
207.2927157952,47.0836566666667
207.4209977498,49.06699
207.5492637688,51.1403233333334
207.6775138522,55.00699
207.805748,53.5036566666667
207.9339662122,58.2836566666667
208.0621684888,55.09699
208.1903548298,59.9336566666667
208.3185252352,60.88699
208.446679705,63.81699
208.5748182392,65.6103233333334
208.7029408378,67.4803233333334
208.8310475008,67.7536566666667
208.9591382282,70.4336566666667
209.08721302,68.97699
209.2152718762,71.9536566666667
209.3433147968,80.2336566666667
209.4713417818,76.5003233333333
209.5993528312,77.2103233333333
209.727347945,79.1436566666667
209.8553271232,81.2136566666667
209.9832903658,85.80699
210.1112376728,85.71699
210.2391690442,85.2836566666667
210.36708448,86.0036566666667
210.4949839802,91.0636566666667
210.6228675448,95.1836566666667
210.7507351738,99.9536566666667
210.8785868672,96.8003233333334
211.006422625,99.9003233333334
211.1342424472,106.620323333333
211.2620463338,104.750323333333
211.3898342848,110.050323333333
211.5176063002,109.073656666667
211.64536238,114.760323333333
211.7731025242,113.45699
211.9008267328,118.44699
212.0285350058,119.183656666667
212.1562273432,124.23699
212.283903745,130.690323333333
212.4115642112,127.820323333333
212.5392087418,132.33699
212.6668373368,135.500323333333
212.7944499962,135.610323333333
212.92204672,139.090323333333
213.0496275082,140.55699
213.1771923608,145.123656666667
213.3047412778,150.56699
213.4322742592,149.393656666667
213.559791305,155.170323333333
213.6872924152,158.410323333333
213.8147775898,160.01699
213.9422468288,163.870323333333
214.0697001322,169.21699
214.1971375,169.203656666667
214.3245589322,174.300323333333
214.4519644288,177.113656666667
214.5793539898,182.113656666667
214.7067276152,183.843656666667
214.834085305,186.643656666667
214.9614270592,189.290323333333
215.0887528778,194.843656666667
215.2160627608,196.423656666667
215.3433567082,202.060323333333
215.47063472,205.250323333333
215.5978967962,209.30699
215.7251429368,216.630323333333
215.8523731418,219.73699
215.9795874112,217.35699
216.106785745,221.62699
216.2339681432,228.680323333333
216.3611346058,235.890323333333
216.4882851328,236.63699
216.6154197242,238.070323333333
216.74253838,247.39699
216.8696411002,248.810323333333
216.9967278848,253.83699
217.1237987338,257.570323333333
217.2508536472,258.04699
217.377892625,267.013656666667
217.5049156672,270.73699
217.6319227738,273.070323333333
217.7589139448,275.573656666667
217.8858891802,282.383656666667
218.01284848,286.373656666667
218.1397918442,289.75699
218.2667192728,297.080323333333
218.3936307658,303.013656666667
218.5205263232,307.13699
218.647405945,314.023656666667
218.7742696312,318.810323333333
218.9011173818,321.903656666667
219.0279491968,327.96699
219.1547650762,330.673656666667
219.28156502,338.430323333333
219.4083490282,345.670323333333
219.5351171008,350.13699
219.6618692378,355.123656666667
219.7886054392,360.693656666667
219.915325705,366.120323333333
220.0420300352,368.32699
220.1687184298,375.043656666666
220.2953908888,383.363656666666
220.4220474122,386.053656666667
220.548688,390.38699
220.6753126522,395.603656666667
220.8019213688,404.24699
220.9285141498,407.653656666667
221.0550909952,416.223656666667
221.181651905,423.393656666667
221.3081968792,426.113656666667
221.4347259178,436.013656666667
221.5612390208,441.430323333333
221.6877361882,441.250323333333
221.81421742,451.410323333333
221.9406827162,456.240323333334
222.0671320768,466.150323333334
222.1935655018,467.670323333334
222.3199829912,477.10699
222.446384545,482.440323333334
222.5727701632,487.65699
222.6991398458,499.52699
222.8254935928,504.610323333334
222.9518314042,509.103656666667
223.07815328,519.810323333334
223.2044592202,526.873656666667
223.3307492248,536.573656666667
223.4570232938,538.843656666667
223.5832814272,545.960323333333
223.709523625,554.12699
223.8357498872,562.350323333333
223.9619602138,574.840323333333
224.0881546048,575.843656666667
224.2143330602,584.533656666667
224.34049558,592.013656666667
224.4666421642,597.330323333333
224.5927728128,611.073656666667
224.7188875258,611.653656666667
224.8449863032,622.713656666667
224.971069145,628.743656666667
225.0971360512,632.950323333333
225.2231870218,644.860323333333
225.3492220568,653.010323333333
225.4752411562,662.12699
225.60124432,672.30699
225.7272315482,682.893656666667
225.8532028408,690.42699
225.9791581978,697.950323333333
226.1050976192,701.690323333333
226.231021105,717.040323333333
226.3569286552,724.66699
226.4828202698,730.69699
226.6086959488,747.11699
226.7345556922,749.87699
226.8603995,763.04699
226.9862273722,773.73699
227.1120393088,782.183656666667
227.2378353098,790.160323333334
227.3636153752,797.64699
227.489379505,813.980323333333
227.6151276992,816.980323333333
227.7408599578,822.183656666667
227.8665762808,838.57699
227.9922766682,848.473656666667
228.11796112,857.010323333333
228.2436296362,865.11699
228.3692822168,876.073656666667
228.4949188618,884.633656666667
228.6205395712,897.710323333333
228.746144345,914.413656666666
228.8717331832,918.486989999999
228.9973060858,927.683656666666
229.1228630528,941.856989999999
229.2484040842,954.873656666666
229.37392918,963.593656666666
229.4994383402,978.993656666666
229.6249315648,984.940323333333
229.7504088538,995.326989999999
229.8758702072,1008.50032333333
230.001315625,1018.71365666667
230.1267451072,1025.66699
230.2521586538,1042.00365666667
230.3775562648,1049.03032333333
230.5029379402,1052.76699
230.62830368,1064.06365666667
230.7536534842,1076.11365666667
230.8789873528,1088.30032333333
231.0043052858,1107.34032333333
231.1296072832,1110.62699
231.254893345,1126.97032333333
231.3801634712,1140.33032333333
231.5054176618,1146.05032333333
231.6306559168,1157.05365666667
231.7558782362,1163.05365666667
231.88108462,1182.88699
232.0062750682,1190.48699
232.1314495808,1207.08032333333
232.2566081578,1209.14032333333
232.3817507992,1220.99365666667
232.506877505,1226.84365666667
232.6319882752,1240.19699
232.7570831098,1254.58699
232.8821620088,1266.89032333333
233.0072249722,1276.98365666667
233.132272,1283.61032333333
233.2573030922,1286.78365666667
233.3823182488,1305.02699
233.5073174698,1310.84699
233.6323007552,1322.94032333333
233.757268105,1319.08365666667
233.8822195192,1331.29365666667
234.0071549978,1343.73032333333
234.1320745408,1354.99032333333
234.2569781482,1355.24699
234.38186582,1376.58699
234.5067375562,1376.24365666667
234.6315933568,1382.51699
234.7564332218,1415.58699
234.8812571512,1399.08365666667
235.006065145,1406.04365666667
235.1308572032,1417.67032333333
235.2556333258,1422.00699
235.3803935128,1426.30365666667
235.5051377642,1440.44365666667
235.62986608,1446.92699
235.7545784602,1446.36032333333
235.8792749048,1454.13365666667
236.0039554138,1464.19365666667
236.1286199872,1468.70699
236.253268625,1476.04699
236.3779013272,1489.04032333333
236.5025180938,1491.87699
236.6271189248,1493.59365666667
236.7517038202,1501.17699
236.87627278,1507.37699
237.0008258042,1506.20032333333
237.1253628928,1522.21699
237.2498840458,1520.54032333333
237.3743892632,1527.12032333333
237.498878545,1533.01699
237.6233518912,1537.62032333333
237.7478093018,1539.74365666667
237.8722507768,1548.24032333333
237.9966763162,1549.43365666667
238.12108592,1553.51699
238.2454795882,1563.83032333333
238.3698573208,1552.50699
238.4942191178,1563.91699
238.6185649792,1567.05032333333
238.742894905,1569.82032333333
238.8672088952,1573.50032333333
238.9915069498,1580.48699
239.1157890688,1581.12365666667
239.2400552522,1583.64365666667
239.3643055,1590.96365666667
239.4885398122,1594.45365666667
239.6127581888,1593.49032333333
239.7369606298,1603.97365666667
239.8611471352,1600.35699
239.985317705,1607.97699
240.1094723392,1612.33032333333
240.2336110378,1612.15699
240.3577338008,1620.36032333333
240.4818406282,1617.30032333333
240.60593152,1622.97699
240.7300064762,1635.79365666667
240.8540654968,1624.96699
240.9781085818,1633.79699
241.1021357312,1637.27032333333
241.226146945,1647.11032333333
241.3501422232,1650.09699
241.4741215658,1648.07699
241.5980849728,1653.93699
241.7220324442,1651.34365666667
241.84596398,1654.73699
241.9698795802,1659.85365666667
242.0937792448,1671.05365666667
242.2176629738,1670.49365666667
242.3415307672,1681.69365666667
242.465382625,1685.31699
242.5892185472,1686.78365666667
242.7130385338,1680.70365666667
242.8368425848,1692.05699
242.9606307002,1698.36032333333
243.08440288,1702.01699
243.2081591242,1710.77365666667
243.3318994328,1717.68365666667
243.4556238058,1726.01032333333
243.5793322432,1728.13699
243.703024745,1733.33032333333
243.8267013112,1741.84699
243.9503619418,1735.76032333333
244.0740066368,1733.34699
244.1976353962,1728.95699
244.32124822,1738.41699
244.4448451082,1747.90032333333
244.5684260608,1761.35032333333
244.6919910778,1767.21032333333
244.8155401592,1775.20699
244.939073305,1784.55699
245.0625905152,1790.71365666667
245.1860917898,1795.98032333333
245.3095771288,1804.24365666667
245.4330465322,1813.59699
245.5565,1813.76032333333
245.6799375322,1828.56699
245.8033591288,1843.49365666667
245.9267647898,1837.35699
246.0501545152,1831.38032333333
246.173528305,1829.49032333333
246.2968861592,1836.82699
246.4202280778,1850.25365666667
246.5435540608,1869.07365666667
246.6668641082,1885.58699
246.79015822,1903.77365666667
246.9134363962,1917.44699
247.0366986368,1934.42699
247.1599449418,1937.78032333333
247.2831753112,1962.69365666667
247.406389745,1971.41032333333
247.5295882432,1982.25699
247.6527708058,1995.98699
247.7759374328,2004.91032333333
247.8990881242,2018.71032333333
248.02222288,2036.20032333333
248.1453417002,2041.67032333333
248.2684445848,2052.70365666667
248.3915315338,2069.88699
248.5146025472,2072.52365666667
248.637657625,2064.54032333333
248.7606967672,2065.02032333333
248.8837199738,2086.73032333333
249.0067272448,2111.06699
249.1297185802,2130.68699
249.25269398,2145.59365666667
249.3756534442,2161.11032333333
249.4985969728,2183.98032333333
249.6215245658,2208.85365666667
249.7444362232,2222.08365666667
249.867331945,2246.15032333333
249.9902117312,2260.56032333333
250.1130755818,2281.42032333333
250.2359234968,2304.16365666667
250.3587554762,2313.13032333333
250.48157152,2336.07032333333
250.6043716282,2351.81032333333
250.7271558008,2362.80365666667
250.8499240378,2386.72032333333
250.9726763392,2404.51032333333
251.095412705,2419.04365666667
251.2181331352,2438.62365666667
251.3408376298,2453.24699
251.4635261888,2473.40032333334
251.5861988122,2479.98699
251.7088555,2479.16365666667
251.8314962522,2489.50365666667
251.9541210688,2523.33365666667
252.0767299498,2549.38699
252.1993228952,2571.50365666667
252.321899905,2601.97699
252.4444609792,2617.24365666667
252.5670061178,2648.09699
252.6895353208,2665.52699
252.8120485882,2694.26032333333
252.93454592,2719.26699
253.0570273162,2737.85699
253.1794927768,2769.21699
253.3019423018,2790.60365666667
253.4243758912,2813.60699
253.546793545,2831.44699
253.6691952632,2858.32365666667
253.7915810458,2872.09032333333
253.9139508928,2895.20032333333
254.0363048042,2916.42032333333
254.15864278,2941.28032333333
254.2809648202,2962.13365666667
254.4032709248,2973.18032333333
254.5255610938,2988.55699
254.6478353272,3007.28032333333
254.770093625,3021.10032333333
254.8923359872,3039.76699
255.0145624138,3058.60699
255.1367729048,3068.25365666667
255.2589674602,3079.58032333333
255.38114608,3103.95699
255.5033087642,3134.95032333333
255.6254555128,3160.72032333333
255.7475863258,3182.76365666667
255.8697012032,3208.74699
255.991800145,3230.54032333333
256.1138831512,3258.91365666666
256.2359502218,3285.74699
256.3580013568,3313.84699
256.4800365562,3334.08699
256.60205582,3368.09365666667
256.7240591482,3390.07699
256.8460465408,3420.53365666667
256.9680179978,3442.27365666666
257.0899735192,3462.21032333333
257.211913105,3482.06032333333
257.3338367552,3499.28365666667
257.4557444698,3521.68032333333
257.5776362488,3535.92365666667
257.6995120922,3556.29699
257.821372,3565.54365666667
257.9432159722,3587.82032333333
258.0650440088,3611.41365666667
258.1868561098,3625.85365666667
258.3086522752,3645.27365666667
258.430432505,3657.35699
258.5521967992,3676.12365666667
258.6739451578,3698.64365666667
258.7956775808,3721.36365666667
258.9173940682,3739.80699
259.03909462,3744.47365666667
259.1607792362,3751.64365666667
259.2824479168,3769.26365666667
259.4041006618,3790.66365666667
259.5257374712,3808.77699
259.647358345,3828.48365666667
259.7689632832,3847.78032333333
259.8905522858,3863.53699
260.0121253528,3875.39365666667
260.1336824842,3889.38365666667
260.25522368,3909.75032333333
260.3767489402,3918.60032333333
260.4982582648,3937.14365666667
260.6197516538,3956.02032333333
260.7412291072,3972.67365666667
260.862690625,3992.64699
260.9841362072,4005.87032333333
261.1055658538,4023.57699
261.2269795648,4042.99032333333
261.3483773402,4051.26032333333
261.46975918,4064.26699
261.5911250842,4074.16365666667
261.7124750528,4087.10699
261.8338090858,4092.07365666667
261.9551271832,4107.19365666667
262.076429345,4131.72032333333
262.1977155712,4142.82032333333
262.3189858618,4155.91699
262.4402402168,4162.92032333333
262.5614786362,4172.71365666667
262.68270112,4184.08365666667
262.8039076682,4185.21365666667
262.9250982808,4200.00699
263.0462729578,4214.40032333333
263.1674316992,4211.99699
263.288574505,4222.19032333333
263.4097013752,4223.63032333333
263.5308123098,4226.05365666667
263.6519073088,4232.46699
263.7729863722,4238.73365666667
263.8940495,4246.35365666667
264.0150966922,4252.97699
264.1361279488,4264.35032333333
264.2571432698,4274.84699
264.3781426552,4285.09032333333
264.499126105,4301.18032333333
264.6200936192,4312.18032333333
264.7410451978,4318.14365666667
264.8619808408,4326.20699
264.9829005482,4341.18032333333
265.10380432,4342.03032333333
265.2246921562,4351.57365666667
265.3455640568,4359.44365666667
265.4664200218,4369.23699
265.5872600512,4364.25032333333
265.708084145,4381.15365666667
265.8288923032,4386.29032333333
265.9496845258,4388.62032333333
266.0704608128,4395.55365666667
266.1912211642,4394.93699
266.31196558,4399.48032333333
266.4326940602,4398.18699
266.5534066048,4405.08032333333
266.6741032138,4413.59032333333
266.7947838872,4410.66032333333
266.915448625,4417.07699
267.0360974272,4415.58699
267.1567302938,4410.35032333333
267.2773472248,4416.48365666667
267.3979482202,4418.53365666667
267.51853328,4415.25032333333
267.6391024042,4426.71365666667
267.7596555928,4433.94365666667
267.8801928458,4431.47365666667
268.0007141632,4437.12365666667
268.121219545,4443.95699
268.2417089912,4441.86365666667
268.3621825018,4448.22032333333
268.4826400768,4462.87365666667
268.6030817162,4461.96032333333
268.72350742,4465.46699
268.8439171882,4469.73032333333
268.9643110208,4475.88365666667
269.0846889178,4481.87699
269.2050508792,4484.57699
269.325396905,4478.42699
269.4457269952,4481.84032333333
269.5660411498,4487.53365666667
269.6863393688,4487.25032333333
269.8066216522,4494.24365666667
269.926888,4494.21699
270.0471384122,4496.83365666667
270.1673728888,4501.14699
270.2875914298,4502.61032333333
270.4077940352,4510.70365666667
270.527980705,4513.71365666667
270.6481514392,4512.16365666667
270.7683062378,4518.72699
270.8884451008,4521.86032333333
271.0085680282,4515.73365666667
271.12867502,4519.45365666667
271.2487660762,4513.68032333333
271.3688411968,4518.41365666667
271.4889003818,4523.58699
271.6089436312,4534.47699
271.728970945,4538.62699
271.8489823232,4533.77032333333
271.9689777658,4537.22032333333
272.0889572728,4543.48699
272.2089208442,4551.51365666667
272.32886848,4556.47699
272.4488001802,4548.88699
272.5687159448,4552.86699
272.6886157738,4562.66032333333
272.8084996672,4561.48032333333
272.928367625,4566.26699
273.0482196472,4572.92365666667
273.1680557338,4577.16699
273.2878758848,4589.28032333333
273.4076801002,4588.33032333333
273.52746838,4587.01699
273.6472407242,4589.73032333333
273.7669971328,4599.82699
273.8867376058,4600.20032333333
274.0064621432,4604.20365666667
274.126170745,4600.10365666667
274.2458634112,4611.88032333333
274.3655401418,4617.19032333333
274.4852009368,4616.47032333333
274.6048457962,4629.78032333333
274.72447472,4633.23365666667
274.8440877082,4637.16699
274.9636847608,4640.67365666667
275.0832658778,4648.79032333333
275.2028310592,4647.61699
275.322380305,4647.86365666667
275.4419136152,4659.73032333333
275.5614309898,4651.94032333333
275.6809324288,4654.49699
275.8004179322,4663.75365666667
275.9198875,4675.09365666667
276.0393411322,4675.13032333333
276.1587788288,4668.43032333333
276.2782005898,4676.60699
276.3976064152,4688.21699
276.516996305,4681.74365666667
276.6363702592,4693.50699
276.7557282778,4693.67032333333
276.8750703608,4693.66699
276.9943965082,4699.21699
277.11370672,4701.45365666667
277.2330009962,4699.42365666667
277.3522793368,4715.66699
277.4715417418,4720.56032333333
277.5907882112,4721.74365666667
277.710018745,4728.76365666667
277.8292333432,4733.76699
277.9484320058,4745.72032333333
278.0676147328,4744.45365666667
278.1867815242,4748.63032333333
278.30593238,4751.45032333333
278.4250673002,4766.96365666667
278.5441862848,4767.30699
278.6632893338,4773.41699
278.7823764472,4776.37032333333
278.901447625,4778.92032333333
279.0205028672,4785.23365666667
279.1395421738,4793.18032333333
279.2585655448,4793.43365666667
279.3775729802,4793.25699
279.49656448,4796.49032333333
279.6155400442,4795.33699
279.7344996728,4806.72032333333
279.8534433658,4804.59032333333
279.9723711232,4810.70032333333
280.091282945,4814.85699
280.2101788312,4810.61365666667
280.3290587818,4826.35365666667
280.4479227968,4819.47365666667
280.5667708762,4817.43032333333
280.68560302,4821.04365666667
280.8044192282,4821.27032333333
280.9232195008,4823.10699
281.0420038378,4833.20699
281.1607722392,4833.43699
281.279524705,4844.10032333333
281.3982612352,4843.68365666667
281.5169818298,4856.15365666667
281.6356864888,4866.10032333333
281.7543752122,4865.13699
281.873048,4868.24699
281.9917048522,4873.84699
282.1103457688,4882.96699
282.2289707498,4881.52032333333
282.3475797952,4888.68699
282.466172905,4887.63365666667
282.5847500792,4894.29032333333
282.7033113178,4898.54699
282.8218566208,4897.95365666667
282.9403859882,4894.47032333333
283.05889942,4897.92699
283.1773969162,4909.59032333333
283.2958784768,4908.06032333333
283.4143441018,4909.12699
283.5327937912,4910.55365666667
283.651227545,4914.52365666667
283.7696453632,4908.54365666667
283.8880472458,4910.94365666667
284.0064331928,4918.61365666667
284.1248032042,4918.02032333333
284.24315728,4920.82365666667
284.3614954202,4924.17032333333
284.4798176248,4930.28032333333
284.5981238938,4940.28365666667
284.7164142272,4947.89365666667
284.834688625,4953.32032333333
284.9529470872,4952.54032333333
285.0711896138,4955.37365666667
285.1894162048,4952.52032333333
285.3076268602,4957.58365666667
285.42582158,4962.83699
285.5440003642,4965.20699
285.6621632128,4966.34032333333
285.7803101258,4972.59365666667
285.8984411032,4973.24032333333
286.016556145,4972.60032333333
286.1346552512,4976.96032333333
286.2527384218,4983.25699
286.3708056568,4984.38699
286.4888569562,4983.79365666667
286.60689232,4989.60365666667
286.7249117482,4986.30365666667
286.8429152408,4986.26032333333
286.9609027978,4990.98365666667
287.0788744192,4998.04032333333
287.196830105,5005.12699
287.3147698552,4997.16365666667
287.4326936698,4999.74699
287.5506015488,5008.25365666667
287.6684934922,5009.71699
287.7863695,5018.57699
287.9042295722,5018.97032333333
288.0220737088,5023.61032333333
288.1399019098,5021.52365666667
288.2577141752,5024.51365666667
288.375510505,5017.63699
288.4932908992,5025.79699
288.6110553578,5021.85032333333
288.7288038808,5023.60699
288.8465364682,5019.87365666667
288.96425312,5019.85365666667
289.0819538362,5017.19365666667
289.1996386168,5023.64365666667
289.3173074618,5039.56699
289.4349603712,5043.74365666667
289.552597345,5048.18032333333
289.6702183832,5058.81699
289.7878234858,5061.86032333334
289.9054126528,5065.34365666667
290.0229858842,5070.44699
290.14054318,5075.91032333334
290.2580845402,5084.68032333334
290.3756099648,5094.67699
290.4931194538,5107.08699
290.6106130072,5111.76365666667
290.728090625,5118.28365666667
290.8455523072,5126.47365666667
290.9629980538,5138.86699
291.0804278648,5142.48699
291.1978417402,5149.71699
291.31523968,5157.35699
291.4326216842,5166.60365666667
291.5499877528,5173.49365666667
291.6673378858,5186.86365666667
291.7846720832,5188.63699
291.901990345,5202.30032333333
292.0192926712,5213.80365666667
292.1365790618,5217.00032333333
292.2538495168,5225.65699
292.3711040362,5235.52365666667
292.48834262,5245.15699
292.6055652682,5250.83365666667
292.7227719808,5261.59032333333
292.8399627578,5266.71365666667
292.9571375992,5279.44699
293.074296505,5292.02032333333
293.1914394752,5293.25365666667
293.3085665098,5298.22699
293.4256776088,5312.00032333333
293.5427727722,5317.57365666667
293.659852,5332.48699
293.7769152922,5344.79699
293.8939626488,5356.61699
294.0109940698,5363.00365666667
294.1280095552,5367.30699
294.245009105,5383.12699
294.3619927192,5388.34032333334
294.4789603978,5399.80032333334
294.5959121408,5407.29032333334
294.7128479482,5414.64365666667
294.82976782,5431.94699
294.9466717562,5434.33699
295.0635597568,5448.86699
295.1804318218,5459.56699
295.2972879512,5465.59032333334
295.414128145,5476.80365666667
295.5309524032,5486.53365666667
295.6477607258,5503.21365666667
295.7645531128,5504.71365666667
295.8813295642,5516.35699
295.99809008,5526.05365666667
296.1148346602,5540.43365666667
296.2315633048,5569.14699
296.3482760138,5553.37699
296.4649727872,5561.99032333334
296.581653625,5579.33699
296.6983185272,5599.64699
296.8149674938,5607.61365666667
296.9316005248,5614.42032333334
297.0482176202,5625.22365666667
297.16481878,5625.06032333334
297.2814040042,5639.74699
297.3979732928,5657.00032333334
297.5145266458,5670.59365666667
297.6310640632,5674.15365666667
297.747585545,5684.98699
297.8640910912,5701.36032333334
297.9805807018,5704.67699
298.0970543768,5719.36032333334
298.2135121162,5720.01365666667
298.32995392,5732.70365666667
298.4463797882,5735.79032333334
298.5627897208,5744.47699
298.6791837178,5752.08032333334
298.7955617792,5762.82365666667
298.911923905,5767.69365666667
299.0282700952,5781.33032333334
299.1446003498,5792.10032333334
299.2609146688,5793.02699
299.3772130522,5803.80699
299.4934955,5803.88032333334
299.6097620122,5839.78032333334
299.7260125888,5826.36699
299.8422472298,5832.77699
299.9584659352,5837.33699
300.074668705,5848.74032333334
300.1908555392,5859.90032333334
300.3070264378,5859.60699
300.4231814008,5866.23365666667
300.5393204282,5868.81365666667
300.65544352,5880.04365666667
300.7715506762,5884.17032333334
300.8876418968,5893.02699
301.0037171818,5898.64365666667
301.1197765312,5903.95699
301.235819945,5909.96699
301.3518474232,5917.16699
301.4678589658,5922.17699
301.5838545728,5933.27699
301.6998342442,5932.87365666667
301.81579798,5937.02699
301.9317457802,5942.27032333334
302.0476776448,5942.48699
302.1635935738,5945.98365666667
302.2794935672,5954.79365666667
302.395377625,5955.59699
302.5112457472,5966.47699
302.6270979338,5968.36699
302.7429341848,5973.13699
302.8587545002,5979.93365666667
302.97455888,5985.84032333334
303.0903473242,5989.38365666667
303.2061198328,5998.68365666667
