UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168243
Integration Time,1000
Averages,300
Date,1/12/2021 2:22:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5355.84913666667
Reference Date,Multiple Library Date
User Note,


181.8418,1564.22333333333
181.9732053322,-83.29753
182.1045947288,-86.3541966666666
182.2359681898,-88.5708633333333
182.3673257152,-62.4741966666667
182.498667305,-59.7041966666667
182.6299929592,-62.47753
182.7613026778,-61.1108633333333
182.8925964608,-60.2708633333333
183.0238743082,-59.0608633333333
183.15513622,-62.22753
183.2863821962,-60.9208633333333
183.4176122368,-57.5908633333333
183.5488263418,-55.51753
183.6800245112,-60.7008633333333
183.811206745,-54.7241966666667
183.9423730432,-57.40753
184.0735234058,-57.2341966666667
184.2046578328,-54.33753
184.3357763242,-57.6708633333333
184.46687888,-57.7041966666667
184.5979655002,-54.3308633333333
184.7290361848,-57.7841966666667
184.8600909338,-54.5341966666667
184.9911297472,-53.0508633333333
185.122152625,-56.2141966666667
185.2531595672,-52.0441966666667
185.3841505738,-54.2741966666667
185.5151256448,-52.5808633333333
185.6460847802,-55.49753
185.77702798,-57.0641966666667
185.9079552442,-56.36753
186.0388665728,-54.44753
186.1697619658,-54.8208633333333
186.3006414232,-52.05753
186.431504945,-56.4541966666667
186.5623525312,-53.7708633333333
186.6931841818,-58.3808633333333
186.8239998968,-55.2008633333333
186.9547996762,-49.7441966666667
187.08558352,-54.9041966666667
187.2163514282,-51.5541966666667
187.3471034008,-58.6808633333333
187.4778394378,-57.5641966666667
187.6085595392,-51.7008633333333
187.739263705,-52.4208633333333
187.8699519352,-53.5441966666667
188.0006242298,-53.6541966666667
188.1312805888,-51.5008633333333
188.2619210122,-52.9141966666667
188.3925455,-56.8508633333333
188.5231540522,-54.4908633333333
188.6537466688,-54.88753
188.7843233498,-55.7141966666667
188.9148840952,-52.8808633333333
189.045428905,-53.67753
189.1759577792,-55.24753
189.3064707178,-52.10753
189.4369677208,-55.0341966666667
189.5674487882,-54.3341966666667
189.69791392,-47.2808633333333
189.8283631162,-53.3908633333333
189.9587963768,-55.1408633333333
190.0892137018,-52.95753
190.2196150912,-54.3408633333333
190.350000545,-54.1241966666667
190.4803700632,-53.7408633333333
190.6107236458,-52.44753
190.7410612928,-53.3508633333333
190.8713830042,-45.9508633333333
191.00168878,-51.5508633333333
191.1319786202,-51.1641966666667
191.2622525248,-52.81753
191.3925104938,-47.4441966666667
191.5227525272,-50.8641966666667
191.652978625,-44.3408633333333
191.7831887872,-47.2741966666667
191.9133830138,-49.94753
192.0435613048,-49.13753
192.1737236602,-48.12753
192.30387008,-49.57753
192.4340005642,-52.35753
192.5641151128,-47.3308633333333
192.6942137258,-50.6741966666667
192.8242964032,-45.5741966666667
192.954363145,-46.8141966666667
193.0844139512,-47.65753
193.2144488218,-46.49753
193.3444677568,-48.2741966666667
193.4744707562,-43.5608633333333
193.60445782,-45.4108633333333
193.7344289482,-43.76753
193.8643841408,-42.5108633333333
193.9943233978,-41.8841966666667
194.1242467192,-41.79753
194.254154105,-40.3041966666667
194.3840455552,-41.7641966666667
194.5139210698,-43.7308633333333
194.6437806488,-43.7508633333333
194.7736242922,-42.6341966666667
194.903452,-43.68753
195.0332637722,-33.9841966666667
195.1630596088,-41.3308633333333
195.2928395098,-40.4908633333333
195.4226034752,-34.3008633333333
195.552351505,-39.29753
195.6820835992,-35.4041966666667
195.8117997578,-38.33753
195.9414999808,-37.70753
196.0711842682,-39.0808633333333
196.20085262,-34.8508633333333
196.3305050362,-37.47753
196.4601415168,-33.6641966666667
196.5897620618,-30.2708633333333
196.7193666712,-31.80753
196.848955345,-35.75753
196.9785280832,-35.26753
197.1080848858,-36.13753
197.2376257528,-33.49753
197.3671506842,-33.16753
197.49665968,-30.8141966666667
197.6261527402,-30.0008633333333
197.7556298648,-28.1741966666667
197.8850910538,-27.8341966666667
198.0145363072,-27.3408633333333
198.143965625,-24.7741966666667
198.2733790072,-28.8508633333333
198.4027764538,-25.2808633333333
198.5321579648,-25.9041966666667
198.6615235402,-21.8408633333333
198.79087318,-20.8641966666667
198.9202068842,-19.01753
199.0495246528,-22.4508633333333
199.1788264858,-20.96753
199.3081123832,-21.81753
199.437382345,-20.9208633333333
199.5666363712,-22.0541966666667
199.6958744618,-22.81753
199.8250966168,-18.9341966666667
199.9543028362,-16.2808633333333
200.08349312,-18.6208633333333
200.2126674682,-19.0141966666667
200.3418258808,-13.9941966666667
200.4709683578,-16.1941966666667
200.6000948992,-15.7008633333333
200.729205505,-17.7108633333333
200.8583001752,-11.8641966666667
200.9873789098,-10.2741966666667
201.1164417088,-11.89753
201.2454885722,-7.76419666666667
201.3745195,-9.48753000000001
201.5035344922,-9.93753000000001
201.6325335488,-8.85753
201.7615166698,-5.24419666666667
201.8904838552,-6.68419666666667
202.019435105,-4.23419666666666
202.1483704192,-4.17753
202.2772897978,-4.64419666666666
202.4061932408,-3.85753
202.5350807482,-5.33419666666667
202.66395232,-0.250863333333333
202.7928079562,-2.62753
202.9216476568,3.27913666666667
203.0504714218,1.98247
203.1792792512,1.29247
203.308071145,-0.350863333333333
203.4368471032,16.1058033333333
203.5656071258,3.49913666666667
203.6943512128,4.78913666666667
203.8230793642,6.27580333333333
203.95179158,6.01580333333333
204.0804878602,4.60247
204.2091682048,11.3858033333333
204.3378326138,8.47913666666667
204.4664810872,13.28247
204.595113625,10.0458033333333
204.7237302272,14.1358033333333
204.8523308938,16.0091366666667
204.9809156248,14.1991366666667
205.1094844202,18.7758033333333
205.23803728,17.4658033333333
205.3665742042,18.38247
205.4950951928,21.7758033333333
205.6236002458,18.2391366666667
205.7520893632,23.6758033333333
205.880562545,24.40247
206.0090197912,24.14247
206.1374611018,24.6591366666667
206.2658864768,33.07247
206.3942959162,27.72247
206.52268942,27.6558033333333
206.6510669882,29.1891366666667
206.7794286208,35.3558033333333
206.9077743178,32.6691366666667
207.0361040792,37.3458033333333
207.164417905,35.3758033333333
207.2927157952,36.5258033333333
207.4209977498,38.46247
207.5492637688,39.5558033333333
207.6775138522,43.74247
207.805748,41.6891366666667
207.9339662122,46.8458033333333
208.0621684888,43.6358033333333
208.1903548298,48.02247
208.3185252352,48.3091366666667
208.446679705,51.0558033333333
208.5748182392,52.23247
208.7029408378,55.1991366666667
208.8310475008,54.39247
208.9591382282,57.00247
209.08721302,54.9991366666667
209.2152718762,58.1658033333333
209.3433147968,65.7391366666667
209.4713417818,62.3758033333334
209.5993528312,63.05247
209.727347945,64.8891366666667
209.8553271232,66.66247
209.9832903658,71.10247
210.1112376728,70.2558033333333
210.2391690442,70.1958033333333
210.36708448,70.7358033333333
210.4949839802,74.9158033333334
210.6228675448,79.35247
210.7507351738,83.7191366666667
210.8785868672,80.5191366666667
211.006422625,83.5658033333334
211.1342424472,91.0091366666667
211.2620463338,87.7058033333334
211.3898342848,92.8691366666667
211.5176063002,91.51247
211.64536238,96.7724700000001
211.7731025242,94.5658033333334
211.9008267328,100.435803333333
212.0285350058,101.569136666667
212.1562273432,105.67247
212.283903745,111.309136666667
212.4115642112,108.125803333333
212.5392087418,112.849136666667
212.6668373368,115.95247
212.7944499962,116.685803333334
212.92204672,119.075803333334
213.0496275082,120.23247
213.1771923608,124.67247
213.3047412778,130.049136666667
213.4322742592,128.525803333333
213.559791305,133.46247
213.6872924152,136.33247
213.8147775898,137.155803333333
213.9422468288,140.82247
214.0697001322,145.659136666667
214.1971375,146.13247
214.3245589322,151.26247
214.4519644288,153.28247
214.5793539898,156.889136666667
214.7067276152,158.57247
214.834085305,162.719136666667
214.9614270592,163.649136666667
215.0887528778,168.45247
215.2160627608,169.515803333333
215.3433567082,176.565803333333
215.47063472,178.62247
215.5978967962,182.369136666667
215.7251429368,189.34247
215.8523731418,190.849136666667
215.9795874112,189.749136666667
216.106785745,193.65247
216.2339681432,199.15247
216.3611346058,205.82247
216.4882851328,207.695803333333
216.6154197242,208.73247
216.74253838,217.53247
216.8696411002,217.839136666667
216.9967278848,222.555803333333
217.1237987338,225.099136666667
217.2508536472,225.66247
217.377892625,234.98247
217.5049156672,238.46247
217.6319227738,238.84247
217.7589139448,241.359136666667
217.8858891802,246.779136666667
218.01284848,252.615803333333
218.1397918442,254.865803333333
218.2667192728,262.999136666667
218.3936307658,267.749136666667
218.5205263232,271.149136666667
218.647405945,278.165803333333
218.7742696312,280.689136666667
218.9011173818,284.23247
219.0279491968,288.785803333333
219.1547650762,292.409136666667
219.28156502,298.969136666667
219.4083490282,305.985803333333
219.5351171008,310.28247
219.6618692378,315.249136666667
219.7886054392,320.26247
219.915325705,323.525803333333
220.0420300352,327.30247
220.1687184298,332.909136666667
220.2953908888,338.095803333333
220.4220474122,341.30247
220.548688,345.64247
220.6753126522,350.675803333333
220.8019213688,358.58247
220.9285141498,361.34247
221.0550909952,370.129136666667
221.181651905,375.509136666667
221.3081968792,379.05247
221.4347259178,387.535803333333
221.5612390208,392.165803333333
221.6877361882,392.92247
221.81421742,400.449136666667
221.9406827162,405.619136666667
222.0671320768,413.419136666667
222.1935655018,414.08247
222.3199829912,422.515803333333
222.446384545,429.255803333333
222.5727701632,431.785803333333
222.6991398458,442.49247
222.8254935928,449.015803333333
222.9518314042,451.58247
223.07815328,461.48247
223.2044592202,469.39247
223.3307492248,476.635803333333
223.4570232938,479.69247
223.5832814272,486.30247
223.709523625,492.365803333333
223.8357498872,499.45247
223.9619602138,511.469136666666
224.0881546048,511.919136666666
224.2143330602,519.889136666667
224.34049558,526.949136666667
224.4666421642,530.959136666666
224.5927728128,543.995803333333
224.7188875258,543.999136666666
224.8449863032,556.235803333333
224.971069145,560.35247
225.0971360512,564.299136666667
225.2231870218,573.739136666666
225.3492220568,581.115803333333
225.4752411562,590.945803333333
225.60124432,600.079136666666
225.7272315482,607.59247
225.8532028408,614.769136666667
225.9791581978,622.959136666666
226.1050976192,627.15247
226.231021105,640.77247
226.3569286552,647.27247
226.4828202698,652.389136666666
226.6086959488,667.425803333333
226.7345556922,672.549136666667
226.8603995,681.675803333333
226.9862273722,691.109136666667
227.1120393088,698.419136666667
227.2378353098,706.599136666666
227.3636153752,713.42247
227.489379505,728.19247
227.6151276992,730.42247
227.7408599578,733.345803333333
227.8665762808,748.899136666666
227.9922766682,758.929136666666
228.11796112,767.025803333333
228.2436296362,773.645803333333
228.3692822168,784.715803333333
228.4949188618,792.215803333333
228.6205395712,804.245803333333
228.746144345,819.959136666666
228.8717331832,825.85247
228.9973060858,831.68247
229.1228630528,843.795803333333
229.2484040842,854.299136666666
229.37392918,863.255803333333
229.4994383402,877.739136666666
229.6249315648,882.369136666666
229.7504088538,892.382469999999
229.8758702072,904.072469999999
230.001315625,913.802469999999
230.1267451072,920.009136666666
230.2521586538,934.945803333333
230.3775562648,941.72247
230.5029379402,944.009136666666
230.62830368,955.855803333333
230.7536534842,965.825803333333
230.8789873528,975.49247
231.0043052858,994.45247
231.1296072832,997.109136666667
231.254893345,1012.26580333333
231.3801634712,1024.79580333333
231.5054176618,1028.85913666667
231.6306559168,1039.84913666667
231.7558782362,1043.06247
231.88108462,1063.58913666667
232.0062750682,1069.94247
232.1314495808,1083.25247
232.2566081578,1084.17580333333
232.3817507992,1096.51247
232.506877505,1101.92913666667
232.6319882752,1113.19580333333
232.7570831098,1126.24247
232.8821620088,1139.97247
233.0072249722,1150.08913666667
233.132272,1154.19580333333
233.2573030922,1156.82580333333
233.3823182488,1172.46913666667
233.5073174698,1178.10913666667
233.6323007552,1190.84580333333
233.757268105,1186.90580333333
233.8822195192,1197.08913666667
234.0071549978,1207.07247
234.1320745408,1219.18247
234.2569781482,1219.69580333333
234.38186582,1239.02913666667
234.5067375562,1237.12580333333
234.6315933568,1244.95913666667
234.7564332218,1272.32580333333
234.8812571512,1256.22580333333
235.006065145,1263.01247
235.1308572032,1276.13913666667
235.2556333258,1277.80247
235.3803935128,1280.99580333333
235.5051377642,1294.07247
235.62986608,1298.96913666667
235.7545784602,1301.33913666667
235.8792749048,1306.85247
236.0039554138,1318.22913666667
236.1286199872,1318.52580333333
236.253268625,1325.89580333333
236.3779013272,1338.02247
236.5025180938,1339.06580333333
236.6271189248,1340.59913666667
236.7517038202,1346.83580333333
236.87627278,1353.67913666667
237.0008258042,1352.12913666667
237.1253628928,1367.46913666667
237.2498840458,1362.53247
237.3743892632,1369.00913666667
237.498878545,1376.09913666667
237.6233518912,1380.85247
237.7478093018,1381.13913666667
237.8722507768,1389.88247
237.9966763162,1390.05913666667
238.12108592,1394.37913666667
238.2454795882,1402.18247
238.3698573208,1394.42247
238.4942191178,1402.32913666667
238.6185649792,1404.35247
238.742894905,1406.36913666667
238.8672088952,1409.60247
238.9915069498,1416.96247
239.1157890688,1418.53247
239.2400552522,1420.06913666667
239.3643055,1427.23580333333
239.4885398122,1425.61913666667
239.6127581888,1427.29913666667
239.7369606298,1439.12913666667
239.8611471352,1435.12913666667
239.985317705,1439.96913666667
240.1094723392,1447.24913666667
240.2336110378,1446.35247
240.3577338008,1449.56580333333
240.4818406282,1449.41247
240.60593152,1453.73913666667
240.7300064762,1468.70580333333
240.8540654968,1456.13247
240.9781085818,1464.07913666667
241.1021357312,1466.45580333333
241.226146945,1475.18913666667
241.3501422232,1479.58580333333
241.4741215658,1474.31913666667
241.5980849728,1477.94247
241.7220324442,1479.11913666667
241.84596398,1481.88913666667
241.9698795802,1485.54913666667
242.0937792448,1495.35247
242.2176629738,1499.10580333333
242.3415307672,1504.99247
242.465382625,1509.09247
242.5892185472,1508.61247
242.7130385338,1505.32580333333
242.8368425848,1514.20247
242.9606307002,1521.54580333333
243.08440288,1524.47913666667
243.2081591242,1532.71913666667
243.3318994328,1538.86913666667
243.4556238058,1543.56913666667
243.5793322432,1548.63913666667
243.703024745,1552.43247
243.8267013112,1558.11247
243.9503619418,1551.66580333333
244.0740066368,1550.67913666667
244.1976353962,1548.11913666667
244.32124822,1554.59247
244.4448451082,1564.98580333333
244.5684260608,1574.40580333333
244.6919910778,1582.85913666667
244.8155401592,1589.30580333333
244.939073305,1598.24247
245.0625905152,1606.43247
245.1860917898,1607.36913666667
245.3095771288,1617.40580333333
245.4330465322,1623.49247
245.5565,1620.59580333333
245.6799375322,1636.21247
245.8033591288,1650.57247
245.9267647898,1643.69580333333
246.0501545152,1637.93580333333
246.173528305,1636.69247
246.2968861592,1641.84580333333
246.4202280778,1655.54247
246.5435540608,1673.51247
246.6668641082,1689.19913666667
246.79015822,1702.70580333333
246.9134363962,1717.45247
247.0366986368,1732.13913666667
247.1599449418,1737.81913666667
247.2831753112,1756.77247
247.406389745,1765.76580333333
247.5295882432,1774.41913666667
247.6527708058,1785.86247
247.7759374328,1794.09247
247.8990881242,1809.02913666667
248.02222288,1820.11580333333
248.1453417002,1826.26247
248.2684445848,1837.34580333333
248.3915315338,1853.34580333333
248.5146025472,1854.11247
248.637657625,1848.30580333333
248.7606967672,1849.38913666667
248.8837199738,1869.14913666667
249.0067272448,1888.38913666667
249.1297185802,1907.85913666667
249.25269398,1921.37580333333
249.3756534442,1934.18247
249.4985969728,1956.80580333333
249.6215245658,1974.64580333333
249.7444362232,1990.88913666667
249.867331945,2012.08247
249.9902117312,2024.03580333333
250.1130755818,2044.17580333333
250.2359234968,2063.91247
250.3587554762,2072.37580333333
250.48157152,2089.60580333333
250.6043716282,2103.63247
250.7271558008,2115.85247
250.8499240378,2137.53580333333
250.9726763392,2153.50913666667
251.095412705,2165.60247
251.2181331352,2181.87247
251.3408376298,2198.20913666667
251.4635261888,2214.55913666667
251.5861988122,2221.13913666667
251.7088555,2219.45580333333
251.8314962522,2230.70247
251.9541210688,2260.37580333333
252.0767299498,2282.38913666667
252.1993228952,2301.77247
252.321899905,2329.16580333333
252.4444609792,2344.67913666667
252.5670061178,2369.50580333333
252.6895353208,2389.46580333333
252.8120485882,2412.27580333333
252.93454592,2432.87580333333
253.0570273162,2453.01247
253.1794927768,2477.92580333333
253.3019423018,2496.54580333333
253.4243758912,2521.95247
253.546793545,2534.22913666667
253.6691952632,2559.33913666667
253.7915810458,2571.72247
253.9139508928,2588.51247
254.0363048042,2610.07580333333
254.15864278,2631.45580333333
254.2809648202,2649.18913666667
254.4032709248,2658.47913666667
254.5255610938,2674.90247
254.6478353272,2691.56580333333
254.770093625,2705.39247
254.8923359872,2721.01247
255.0145624138,2738.42580333333
255.1367729048,2745.90247
255.2589674602,2752.94580333333
255.38114608,2777.21913666667
255.5033087642,2802.98247
255.6254555128,2824.92913666667
255.7475863258,2844.41580333333
255.8697012032,2869.51913666667
255.991800145,2888.36913666667
256.1138831512,2912.17580333333
256.2359502218,2938.75580333333
256.3580013568,2961.38247
256.4800365562,2982.99913666667
256.60205582,3012.47580333333
256.7240591482,3032.67913666667
256.8460465408,3059.80913666667
256.9680179978,3076.76247
257.0899735192,3093.97913666667
257.211913105,3114.76247
257.3338367552,3128.66580333333
257.4557444698,3146.40580333333
257.5776362488,3157.13913666667
257.6995120922,3177.29580333333
257.821372,3185.14913666667
257.9432159722,3207.04913666667
258.0650440088,3225.53247
258.1868561098,3237.34580333333
258.3086522752,3257.18580333333
258.430432505,3265.65247
258.5521967992,3285.28580333333
258.6739451578,3305.25913666667
258.7956775808,3325.37247
258.9173940682,3338.81247
259.03909462,3346.01580333333
259.1607792362,3351.70247
259.2824479168,3365.36913666667
259.4041006618,3382.59247
259.5257374712,3398.37247
259.647358345,3413.95580333334
259.7689632832,3433.00247
259.8905522858,3446.95913666667
260.0121253528,3456.93580333334
260.1336824842,3468.95913666667
260.25522368,3487.56913666667
260.3767489402,3498.21580333334
260.4982582648,3515.88913666667
260.6197516538,3530.57247
260.7412291072,3544.43580333334
260.862690625,3560.82247
260.9841362072,3575.71913666667
261.1055658538,3591.41247
261.2269795648,3602.40247
261.3483773402,3612.66580333333
261.46975918,3621.63247
261.5911250842,3628.40913666667
261.7124750528,3642.29913666667
261.8338090858,3648.17247
261.9551271832,3663.55580333334
262.076429345,3682.50913666667
262.1977155712,3693.61580333334
262.3189858618,3703.84913666667
262.4402402168,3709.98247
262.5614786362,3718.27913666667
262.68270112,3724.63913666667
262.8039076682,3725.03580333334
262.9250982808,3738.11247
263.0462729578,3753.23580333334
263.1674316992,3749.50913666667
263.288574505,3761.62247
263.4097013752,3762.50913666667
263.5308123098,3763.10913666667
263.6519073088,3765.73580333334
263.7729863722,3773.27913666667
263.8940495,3786.27580333334
264.0150966922,3787.77580333334
264.1361279488,3798.62247
264.2571432698,3805.66580333333
264.3781426552,3816.23247
264.499126105,3827.96247
264.6200936192,3837.26247
264.7410451978,3843.18247
264.8619808408,3849.81247
264.9829005482,3865.28913666667
265.10380432,3864.71913666667
265.2246921562,3874.88247
265.3455640568,3883.44580333333
265.4664200218,3886.65247
265.5872600512,3885.86247
265.708084145,3897.60247
265.8288923032,3901.95247
265.9496845258,3907.31913666667
266.0704608128,3913.09247
266.1912211642,3909.33913666667
266.31196558,3915.27580333333
266.4326940602,3913.93913666667
266.5534066048,3918.99580333333
266.6741032138,3926.48580333333
266.7947838872,3918.74580333333
266.915448625,3927.17580333333
267.0360974272,3926.32913666667
267.1567302938,3922.46247
267.2773472248,3922.46247
267.3979482202,3929.37580333333
267.51853328,3927.37913666667
267.6391024042,3935.87247
267.7596555928,3940.81913666667
267.8801928458,3942.46580333333
268.0007141632,3940.81913666667
268.121219545,3951.34247
268.2417089912,3946.44580333333
268.3621825018,3950.75913666667
268.4826400768,3964.97913666667
268.6030817162,3960.49580333333
268.72350742,3968.89913666667
268.8439171882,3969.74913666667
268.9643110208,3975.34247
269.0846889178,3980.76913666667
269.2050508792,3984.21913666667
269.325396905,3982.40913666667
269.4457269952,3980.91913666667
269.5660411498,3986.17580333333
269.6863393688,3987.60580333333
269.8066216522,3993.12913666667
269.926888,3991.99580333333
270.0471384122,3997.04913666667
270.1673728888,4000.48247
270.2875914298,3996.64247
270.4077940352,4002.82247
270.527980705,4004.73580333333
270.6481514392,4006.05247
270.7683062378,4012.45247
270.8884451008,4010.95580333333
271.0085680282,4003.60913666667
271.12867502,4014.24913666667
271.2487660762,4005.83247
271.3688411968,4007.81913666667
271.4889003818,4015.58913666667
271.6089436312,4022.88247
271.728970945,4027.28580333333
271.8489823232,4021.50913666667
271.9689777658,4025.13247
272.0889572728,4032.31247
272.2089208442,4036.03580333334
272.32886848,4045.51913666667
272.4488001802,4038.98247
272.5687159448,4037.22247
272.6886157738,4045.20580333334
272.8084996672,4045.31247
272.928367625,4049.11580333333
273.0482196472,4059.37247
273.1680557338,4062.98913666667
273.2878758848,4067.31913666667
273.4076801002,4071.19247
273.52746838,4067.46913666667
273.6472407242,4068.86247
273.7669971328,4077.22247
273.8867376058,4081.31580333334
274.0064621432,4076.17247
274.126170745,4074.97247
274.2458634112,4086.95580333334
274.3655401418,4090.57580333333
274.4852009368,4089.49247
274.6048457962,4101.10913666667
274.72447472,4102.60913666667
274.8440877082,4110.45913666667
274.9636847608,4115.41913666667
275.0832658778,4124.53580333334
275.2028310592,4119.94913666667
275.322380305,4117.34913666667
275.4419136152,4129.75247
275.5614309898,4119.62580333333
275.6809324288,4123.05913666667
275.8004179322,4128.65247
275.9198875,4144.74913666667
276.0393411322,4141.38247
276.1587788288,4137.38913666667
276.2782005898,4143.78247
276.3976064152,4153.10913666667
276.516996305,4152.15247
276.6363702592,4156.13580333333
276.7557282778,4157.41580333333
276.8750703608,4158.28580333334
276.9943965082,4164.07913666667
277.11370672,4166.11913666667
277.2330009962,4161.72580333333
277.3522793368,4179.75913666667
277.4715417418,4178.48247
277.5907882112,4182.48247
277.710018745,4191.51580333333
277.8292333432,4191.01913666667
277.9484320058,4194.87580333333
278.0676147328,4199.41247
278.1867815242,4207.15913666667
278.30593238,4205.00580333333
278.4250673002,4220.92247
278.5441862848,4222.72913666667
278.6632893338,4226.95913666667
278.7823764472,4228.64913666667
278.901447625,4232.47247
279.0205028672,4234.33247
279.1395421738,4247.62913666667
279.2585655448,4244.78913666667
279.3775729802,4244.61580333333
279.49656448,4247.87247
279.6155400442,4247.36913666667
279.7344996728,4255.46247
279.8534433658,4250.17913666667
279.9723711232,4257.50913666667
280.091282945,4262.70580333333
280.2101788312,4259.78247
280.3290587818,4271.31580333333
280.4479227968,4265.88580333333
280.5667708762,4259.99580333333
280.68560302,4264.14913666667
280.8044192282,4265.03913666667
280.9232195008,4269.34247
281.0420038378,4271.19247
281.1607722392,4274.15913666667
281.279524705,4284.15913666667
281.3982612352,4279.86247
281.5169818298,4291.38580333333
281.6356864888,4300.47247
281.7543752122,4302.78247
281.873048,4306.04247
281.9917048522,4310.54913666667
282.1103457688,4321.62913666667
282.2289707498,4321.23580333333
282.3475797952,4324.03913666667
282.466172905,4325.36247
282.5847500792,4329.39913666667
282.7033113178,4329.24580333333
282.8218566208,4334.87913666667
282.9403859882,4325.52247
283.05889942,4331.04913666667
283.1773969162,4338.47580333333
283.2958784768,4343.67247
283.4143441018,4340.88913666667
283.5327937912,4341.10247
283.651227545,4345.83247
283.7696453632,4337.81913666667
283.8880472458,4342.23580333333
284.0064331928,4349.13580333333
284.1248032042,4349.06247
284.24315728,4349.49580333333
284.3614954202,4352.88247
284.4798176248,4358.42913666667
284.5981238938,4370.69580333333
284.7164142272,4374.85580333333
284.834688625,4372.83247
284.9529470872,4375.46580333333
285.0711896138,4374.78580333333
285.1894162048,4377.24580333333
285.3076268602,4382.09247
285.42582158,4384.16247
285.5440003642,4389.40247
285.6621632128,4388.60580333333
285.7803101258,4396.99247
285.8984411032,4396.77247
286.016556145,4391.76913666667
286.1346552512,4396.60580333333
286.2527384218,4402.57580333333
286.3708056568,4403.75913666667
286.4888569562,4403.83913666667
286.60689232,4410.83580333333
286.7249117482,4400.38913666667
286.8429152408,4408.41913666667
286.9609027978,4413.52247
287.0788744192,4414.22913666667
287.196830105,4423.70913666667
287.3147698552,4419.15247
287.4326936698,4420.65247
287.5506015488,4423.74580333334
287.6684934922,4429.62580333333
287.7863695,4434.11580333333
287.9042295722,4432.25247
288.0220737088,4437.57913666667
288.1399019098,4438.41580333333
288.2577141752,4441.04247
288.375510505,4432.55913666667
288.4932908992,4439.75913666667
288.6110553578,4437.88913666667
288.7288038808,4441.11247
288.8465364682,4432.30580333333
288.96425312,4434.35247
289.0819538362,4435.16247
289.1996386168,4441.59247
289.3173074618,4455.81247
289.4349603712,4456.09580333333
289.552597345,4464.93580333333
289.6702183832,4471.17247
289.7878234858,4473.79913666667
289.9054126528,4474.71247
290.0229858842,4480.57247
290.14054318,4484.60913666667
290.2580845402,4494.46580333333
290.3756099648,4502.12913666667
290.4931194538,4513.51580333333
290.6106130072,4519.32913666667
290.728090625,4523.83913666667
290.8455523072,4530.16247
290.9629980538,4544.28247
291.0804278648,4546.78913666667
291.1978417402,4551.66913666667
291.31523968,4558.56580333333
291.4326216842,4562.00913666667
291.5499877528,4568.40580333333
291.6673378858,4585.19913666667
291.7846720832,4584.08247
291.901990345,4593.11247
292.0192926712,4603.28247
292.1365790618,4608.95247
292.2538495168,4613.56913666667
292.3711040362,4621.67580333333
292.48834262,4635.23247
292.6055652682,4641.11580333333
292.7227719808,4646.62580333333
292.8399627578,4656.62580333333
292.9571375992,4664.68580333333
293.074296505,4671.35913666667
293.1914394752,4677.17247
293.3085665098,4682.21247
293.4256776088,4697.98580333333
293.5427727722,4701.36580333333
293.659852,4713.79913666667
293.7769152922,4718.11247
293.8939626488,4736.45580333333
294.0109940698,4739.19913666667
294.1280095552,4743.32580333333
294.245009105,4754.53580333334
294.3619927192,4758.17913666667
294.4789603978,4770.25247
294.5959121408,4776.02580333333
294.7128479482,4785.41247
294.82976782,4802.33580333333
294.9466717562,4804.07247
295.0635597568,4815.48580333333
295.1804318218,4823.66913666667
295.2972879512,4830.47580333333
295.414128145,4836.14913666667
295.5309524032,4848.90913666667
295.6477607258,4858.24580333333
295.7645531128,4861.65580333333
295.8813295642,4874.87580333333
295.99809008,4882.30913666667
296.1148346602,4894.67247
296.2315633048,4924.47247
296.3482760138,4901.81247
296.4649727872,4914.28247
296.581653625,4928.04580333333
296.6983185272,4945.35580333333
296.8149674938,4949.89913666667
296.9316005248,4961.04913666667
297.0482176202,4970.26913666667
297.16481878,4968.93913666667
297.2814040042,4980.04247
297.3979732928,4993.49913666667
297.5145266458,5008.30580333333
297.6310640632,5010.80913666667
297.747585545,5023.63247
297.8640910912,5035.01580333333
297.9805807018,5039.84247
298.0970543768,5044.89913666667
298.2135121162,5049.12247
298.32995392,5061.66247
298.4463797882,5072.57580333333
298.5627897208,5076.62247
298.6791837178,5077.20580333333
298.7955617792,5093.68580333333
298.911923905,5100.24247
299.0282700952,5108.51580333333
299.1446003498,5115.38580333333
299.2609146688,5118.22580333333
299.3772130522,5128.36247
299.4934955,5125.91580333333
299.6097620122,5160.31913666667
299.7260125888,5146.60247
299.8422472298,5150.30913666667
299.9584659352,5154.82580333333
300.074668705,5163.49913666667
300.1908555392,5174.04913666667
300.3070264378,5172.31580333333
300.4231814008,5178.96913666667
300.5393204282,5186.32247
300.65544352,5199.14913666667
300.7715506762,5200.73247
300.8876418968,5209.99247
301.0037171818,5215.80913666667
301.1197765312,5222.72580333333
301.235819945,5223.77913666667
301.3518474232,5229.05913666667
301.4678589658,5234.95580333333
301.5838545728,5249.00247
301.6998342442,5243.52580333333
301.81579798,5242.27913666667
301.9317457802,5247.36913666667
302.0476776448,5252.94247
302.1635935738,5253.90247
302.2794935672,5261.74580333333
302.395377625,5264.29913666667
302.5112457472,5272.55913666667
302.6270979338,5279.82247
302.7429341848,5284.66913666667
302.8587545002,5285.22247
302.97455888,5291.68913666667
303.0903473242,5299.05247
303.2061198328,5299.69580333333
303.3218764058,5308.94580333333
