UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165554
Integration Time,1000
Averages,300
Date,1/3/2021 5:30:41 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.51333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1565.51333333333
181.9732053322,-77.8644155555556
182.1045947288,-80.9444155555556
182.2359681898,-82.9344155555555
182.3673257152,-63.4277488888889
182.498667305,-61.0444155555556
182.6299929592,-63.9610822222222
182.7613026778,-62.4977488888889
182.8925964608,-61.7110822222223
183.0238743082,-60.2510822222222
183.15513622,-63.1777488888889
183.2863821962,-61.7210822222223
183.4176122368,-58.2677488888889
183.5488263418,-56.5177488888889
183.6800245112,-61.8510822222223
183.811206745,-55.8044155555556
183.9423730432,-58.3044155555556
184.0735234058,-58.4744155555556
184.2046578328,-55.1977488888889
184.3357763242,-58.0877488888889
184.46687888,-58.6444155555556
184.5979655002,-55.6844155555556
184.7290361848,-58.8210822222222
184.8600909338,-55.7644155555556
184.9911297472,-54.4310822222222
185.122152625,-57.3710822222222
185.2531595672,-53.4610822222222
185.3841505738,-55.2677488888889
185.5151256448,-53.7977488888889
185.6460847802,-56.1144155555556
185.77702798,-58.2210822222222
185.9079552442,-57.3310822222222
186.0388665728,-55.7677488888889
186.1697619658,-55.7344155555556
186.3006414232,-53.2110822222222
186.431504945,-57.4777488888889
186.5623525312,-55.1077488888889
186.6931841818,-59.4744155555556
186.8239998968,-56.3410822222222
186.9547996762,-48.9677488888889
187.08558352,-55.8544155555556
187.2163514282,-53.2510822222222
187.3471034008,-60.0410822222222
187.4778394378,-59.1744155555556
187.6085595392,-53.2077488888889
187.739263705,-53.7310822222222
187.8699519352,-55.0744155555556
188.0006242298,-55.0910822222222
188.1312805888,-53.1444155555555
188.2619210122,-54.7010822222222
188.3925455,-58.5110822222222
188.5231540522,-56.2744155555556
188.6537466688,-56.7244155555556
188.7843233498,-57.7377488888889
188.9148840952,-54.7310822222222
189.045428905,-55.7010822222222
189.1759577792,-57.3577488888889
189.3064707178,-53.9844155555556
189.4369677208,-57.7810822222222
189.5674487882,-57.0544155555556
189.69791392,-49.7477488888889
189.8283631162,-56.0044155555556
189.9587963768,-57.5344155555556
190.0892137018,-55.2844155555556
190.2196150912,-56.6444155555556
190.350000545,-56.6144155555556
190.4803700632,-56.5810822222222
190.6107236458,-55.6944155555556
190.7410612928,-56.5177488888889
190.8713830042,-49.5477488888889
191.00168878,-55.2077488888889
191.1319786202,-54.7177488888889
191.2622525248,-56.7710822222222
191.3925104938,-51.1877488888889
191.5227525272,-54.8977488888889
191.652978625,-48.3877488888889
191.7831887872,-51.1410822222222
191.9133830138,-54.3710822222222
192.0435613048,-53.3977488888889
192.1737236602,-51.6044155555555
192.30387008,-52.4744155555555
192.4340005642,-55.6510822222222
192.5641151128,-51.1877488888889
192.6942137258,-55.2310822222222
192.8242964032,-50.3577488888889
192.954363145,-51.9577488888889
193.0844139512,-53.1710822222222
193.2144488218,-52.0977488888889
193.3444677568,-54.8044155555556
193.4744707562,-50.5477488888889
193.60445782,-52.8877488888889
193.7344289482,-50.9777488888889
193.8643841408,-50.3844155555555
193.9943233978,-49.9444155555555
194.1242467192,-50.0544155555555
194.254154105,-48.3910822222222
194.3840455552,-48.9377488888889
194.5139210698,-50.7010822222222
194.6437806488,-49.8544155555555
194.7736242922,-49.8510822222222
194.903452,-51.4910822222222
195.0332637722,-42.3144155555555
195.1630596088,-51.4444155555555
195.2928395098,-51.4944155555555
195.4226034752,-46.0044155555555
195.552351505,-50.7710822222222
195.6820835992,-47.8644155555555
195.8117997578,-50.2944155555555
195.9414999808,-49.8877488888889
196.0711842682,-50.2944155555555
196.20085262,-49.1210822222222
196.3305050362,-52.8277488888889
196.4601415168,-49.6677488888889
196.5897620618,-46.7444155555555
196.7193666712,-47.4677488888889
196.848955345,-51.0077488888889
196.9785280832,-49.6510822222222
197.1080848858,-50.1877488888889
197.2376257528,-48.7944155555555
197.3671506842,-49.8810822222222
197.49665968,-48.5310822222222
197.6261527402,-48.1710822222222
197.7556298648,-47.3010822222222
197.8850910538,-47.2677488888889
198.0145363072,-46.6644155555555
198.143965625,-45.4877488888889
198.2733790072,-49.4644155555555
198.4027764538,-46.6544155555555
198.5321579648,-48.2944155555555
198.6615235402,-44.9444155555555
198.79087318,-44.8477488888889
198.9202068842,-43.9244155555555
199.0495246528,-47.9310822222222
199.1788264858,-46.1644155555555
199.3081123832,-47.0044155555555
199.437382345,-45.2510822222222
199.5666363712,-46.2810822222222
199.6958744618,-46.9577488888889
199.8250966168,-43.6977488888889
199.9543028362,-43.1877488888889
200.08349312,-46.1010822222222
200.2126674682,-47.3744155555555
200.3418258808,-42.6377488888889
200.4709683578,-45.3777488888889
200.6000948992,-45.2810822222222
200.729205505,-48.0810822222222
200.8583001752,-43.1010822222222
200.9873789098,-41.9544155555555
201.1164417088,-44.7344155555555
201.2454885722,-41.0910822222222
201.3745195,-43.2344155555555
201.5035344922,-44.3410822222222
201.6325335488,-43.4277488888889
201.7615166698,-40.7310822222222
201.8904838552,-42.6277488888889
202.019435105,-41.0244155555555
202.1483704192,-41.6910822222222
202.2772897978,-42.3044155555555
202.4061932408,-41.5210822222222
202.5350807482,-43.7044155555555
202.66395232,-39.5277488888889
202.7928079562,-41.9610822222222
202.9216476568,-37.0210822222222
203.0504714218,-39.0777488888889
203.1792792512,-40.4244155555555
203.308071145,-41.4477488888889
203.4368471032,-26.4410822222222
203.5656071258,-40.4010822222222
203.6943512128,-39.8210822222222
203.8230793642,-38.7377488888889
203.95179158,-40.2244155555555
204.0804878602,-42.3277488888889
204.2091682048,-36.1310822222222
204.3378326138,-39.4744155555555
204.4664810872,-35.2544155555555
204.595113625,-38.6744155555555
204.7237302272,-36.4244155555555
204.8523308938,-35.3877488888889
204.9809156248,-38.3444155555555
205.1094844202,-34.1810822222222
205.23803728,-35.8810822222222
205.3665742042,-35.8344155555555
205.4950951928,-33.2710822222222
205.6236002458,-37.8910822222222
205.7520893632,-32.9377488888889
205.880562545,-33.9877488888889
206.0090197912,-34.8344155555555
206.1374611018,-35.3610822222222
206.2658864768,-27.7344155555556
206.3942959162,-33.9210822222222
206.52268942,-35.2844155555555
206.6510669882,-34.3010822222222
206.7794286208,-29.5044155555556
206.9077743178,-33.1477488888889
207.0361040792,-29.4410822222222
207.164417905,-32.5744155555555
207.2927157952,-32.7477488888889
207.4209977498,-31.6344155555555
207.5492637688,-31.7044155555555
207.6775138522,-28.5477488888889
207.805748,-31.5777488888889
207.9339662122,-28.3910822222222
208.0621684888,-32.4344155555555
208.1903548298,-29.5144155555556
208.3185252352,-29.7977488888889
208.446679705,-28.2077488888889
208.5748182392,-28.1310822222222
208.7029408378,-27.5277488888889
208.8310475008,-29.3910822222222
208.9591382282,-27.9210822222222
209.08721302,-30.3944155555556
209.2152718762,-29.3577488888889
209.3433147968,-22.9077488888889
209.4713417818,-27.5910822222222
209.5993528312,-28.6377488888889
209.727347945,-27.2410822222222
209.8553271232,-27.3944155555556
209.9832903658,-24.3877488888889
210.1112376728,-27.2810822222222
210.2391690442,-28.4677488888889
210.36708448,-29.5944155555556
210.4949839802,-26.9977488888889
210.6228675448,-24.1744155555556
210.7507351738,-21.8310822222222
210.8785868672,-26.5444155555556
211.006422625,-25.0977488888889
211.1342424472,-19.6710822222222
211.2620463338,-24.4377488888889
211.3898342848,-20.5610822222222
211.5176063002,-23.9977488888889
211.64536238,-20.6410822222222
211.7731025242,-24.1477488888889
211.9008267328,-20.9977488888889
212.0285350058,-22.0910822222222
212.1562273432,-20.2144155555556
212.283903745,-15.9677488888889
212.4115642112,-21.2677488888889
212.5392087418,-18.9144155555556
212.6668373368,-18.0277488888889
212.7944499962,-19.3444155555556
212.92204672,-18.9477488888889
213.0496275082,-19.3277488888889
213.1771923608,-17.3010822222222
213.3047412778,-14.6910822222222
213.4322742592,-18.0644155555556
213.559791305,-15.8577488888889
213.6872924152,-14.9877488888889
213.8147775898,-15.8910822222222
213.9422468288,-14.5644155555556
214.0697001322,-12.8944155555556
214.1971375,-15.1344155555556
214.3245589322,-11.7344155555556
214.4519644288,-12.2344155555556
214.5793539898,-10.5177488888889
214.7067276152,-11.7610822222222
214.834085305,-11.4344155555556
214.9614270592,-13.0477488888889
215.0887528778,-9.19441555555555
215.2160627608,-11.3510822222222
215.3433567082,-8.53774888888889
215.47063472,-8.43108222222222
215.5978967962,-7.28774888888889
215.7251429368,-3.40441555555556
215.8523731418,-4.71108222222222
215.9795874112,-8.08774888888889
216.106785745,-7.65774888888889
216.2339681432,-4.72441555555555
216.3611346058,-1.29108222222222
216.4882851328,-2.85108222222222
216.6154197242,-4.79108222222222
216.74253838,1.25225111111111
216.8696411002,-1.91108222222222
216.9967278848,-0.531082222222222
217.1237987338,-1.09441555555556
217.2508536472,-2.74774888888889
217.377892625,1.42891777777778
217.5049156672,2.40225111111111
217.6319227738,-0.137748888888889
217.7589139448,-0.927748888888889
217.8858891802,1.01225111111111
218.01284848,1.61891777777778
218.1397918442,0.478917777777778
218.2667192728,3.90225111111111
218.3936307658,4.38558444444445
218.5205263232,4.62891777777778
218.647405945,7.38225111111111
218.7742696312,7.99558444444445
218.9011173818,6.31891777777778
219.0279491968,7.58891777777778
219.1547650762,7.31891777777778
219.28156502,9.44891777777779
219.4083490282,12.2289177777778
219.5351171008,11.8289177777778
219.6618692378,12.6289177777778
219.7886054392,13.6655844444444
219.915325705,14.2055844444444
220.0420300352,12.6322511111111
220.1687184298,14.2489177777778
220.2953908888,16.1722511111111
220.4220474122,15.9289177777778
220.548688,14.3889177777778
220.6753126522,14.7989177777778
220.8019213688,17.9955844444444
220.9285141498,17.0755844444444
221.0550909952,21.0855844444444
221.181651905,21.6922511111111
221.3081968792,19.2789177777778
221.4347259178,23.7422511111111
221.5612390208,24.6455844444444
221.6877361882,18.9289177777778
221.81421742,21.9589177777778
221.9406827162,21.6089177777778
222.0671320768,25.3322511111111
222.1935655018,21.0389177777778
222.3199829912,24.3689177777778
222.446384545,25.1589177777778
222.5727701632,22.7189177777778
222.6991398458,29.0989177777778
222.8254935928,28.8855844444444
222.9518314042,27.4755844444444
223.07815328,32.9655844444445
223.2044592202,34.2722511111111
223.3307492248,37.9289177777778
223.4570232938,34.4389177777778
223.5832814272,35.4455844444445
223.709523625,37.3155844444445
223.8357498872,38.5089177777778
223.9619602138,45.9922511111111
224.0881546048,39.6055844444445
224.2143330602,41.5655844444444
224.34049558,43.3889177777778
224.4666421642,40.3622511111111
224.5927728128,46.7255844444445
224.7188875258,41.0455844444445
224.8449863032,46.9155844444445
224.971069145,46.9355844444445
225.0971360512,44.7555844444445
225.2231870218,48.5689177777778
225.3492220568,48.6389177777778
225.4752411562,50.6922511111111
225.60124432,53.7489177777778
225.7272315482,56.1522511111111
225.8532028408,56.6589177777778
225.9791581978,57.9222511111111
226.1050976192,56.3722511111111
226.231021105,62.4722511111111
226.3569286552,61.6155844444444
226.4828202698,61.4622511111111
226.6086959488,68.6555844444444
226.7345556922,65.5655844444444
226.8603995,69.5822511111111
226.9862273722,71.9522511111111
227.1120393088,72.5522511111111
227.2378353098,73.6389177777778
227.3636153752,74.0755844444444
227.489379505,82.5755844444445
227.6151276992,77.5655844444444
227.7408599578,72.7589177777778
227.8665762808,81.1022511111111
227.9922766682,82.4189177777778
228.11796112,84.3455844444445
228.2436296362,85.0522511111111
228.3692822168,87.3189177777778
228.4949188618,87.0089177777778
228.6205395712,93.9722511111111
228.746144345,101.105584444444
228.8717331832,99.6522511111111
228.9973060858,99.2955844444445
229.1228630528,104.192251111111
229.2484040842,107.915584444444
229.37392918,106.422251111111
229.4994383402,114.665584444444
229.6249315648,112.518917777778
229.7504088538,114.625584444444
229.8758702072,118.982251111111
230.001315625,119.765584444444
230.1267451072,119.378917777778
230.2521586538,126.942251111111
230.3775562648,127.265584444445
230.5029379402,123.222251111111
230.62830368,126.605584444445
230.7536534842,129.702251111111
230.8789873528,131.265584444445
231.0043052858,143.335584444444
231.1296072832,138.768917777778
231.254893345,145.402251111111
231.3801634712,151.395584444444
231.5054176618,147.488917777778
231.6306559168,151.105584444444
231.7558782362,147.098917777778
231.88108462,157.822251111111
232.0062750682,156.488917777778
232.1314495808,164.125584444444
232.2566081578,156.795584444444
232.3817507992,161.958917777778
232.506877505,160.338917777778
232.6319882752,163.368917777778
232.7570831098,172.272251111111
232.8821620088,176.058917777778
233.0072249722,177.615584444444
233.132272,175.195584444444
233.2573030922,171.425584444444
233.3823182488,181.855584444444
233.5073174698,179.398917777778
233.6323007552,183.565584444444
233.757268105,173.255584444444
233.8822195192,177.125584444444
234.0071549978,180.118917777778
234.1320745408,185.578917777778
234.2569781482,179.078917777778
234.38186582,190.885584444444
234.5067375562,184.312251111111
234.6315933568,184.992251111111
234.7564332218,207.265584444444
234.8812571512,182.745584444444
235.006065145,184.265584444444
235.1308572032,189.855584444444
235.2556333258,187.055584444444
235.3803935128,186.125584444444
235.5051377642,192.775584444444
235.62986608,192.608917777778
235.7545784602,188.295584444444
235.8792749048,187.878917777778
236.0039554138,192.702251111111
236.1286199872,187.382251111111
236.253268625,188.072251111111
236.3779013272,195.082251111111
236.5025180938,190.352251111111
236.6271189248,187.135584444444
236.7517038202,189.548917777778
236.87627278,191.582251111111
237.0008258042,186.728917777778
237.1253628928,196.348917777778
237.2498840458,188.052251111111
237.3743892632,188.938917777778
237.498878545,188.015584444444
237.6233518912,188.328917777778
237.7478093018,185.695584444444
237.8722507768,188.332251111111
237.9966763162,183.232251111111
238.12108592,183.732251111111
238.2454795882,188.562251111111
238.3698573208,175.028917777778
238.4942191178,181.898917777778
238.6185649792,181.345584444444
238.742894905,179.348917777778
238.8672088952,178.122251111111
238.9915069498,182.058917777778
239.1157890688,179.235584444444
239.2400552522,178.118917777778
239.3643055,179.588917777778
239.4885398122,176.612251111111
239.6127581888,174.402251111111
239.7369606298,180.712251111111
239.8611471352,171.625584444444
239.985317705,176.405584444444
240.1094723392,177.572251111111
240.2336110378,175.018917777778
240.3577338008,176.278917777778
240.4818406282,170.892251111111
240.60593152,171.092251111111
240.7300064762,181.542251111111
240.8540654968,166.265584444444
240.9781085818,169.408917777778
241.1021357312,169.212251111111
241.226146945,175.185584444444
241.3501422232,176.025584444444
241.4741215658,168.372251111111
241.5980849728,168.215584444444
241.7220324442,164.015584444444
241.84596398,165.572251111111
241.9698795802,164.795584444444
242.0937792448,168.472251111111
242.2176629738,166.422251111111
242.3415307672,168.458917777778
242.465382625,169.915584444444
242.5892185472,169.458917777778
242.7130385338,166.852251111111
242.8368425848,173.575584444444
242.9606307002,170.212251111111
243.08440288,165.642251111111
243.2081591242,166.368917777778
243.3318994328,165.735584444444
243.4556238058,164.695584444444
243.5793322432,164.695584444444
243.703024745,165.585584444444
243.8267013112,165.965584444444
243.9503619418,163.148917777778
244.0740066368,167.885584444444
244.1976353962,161.855584444444
244.32124822,165.425584444444
244.4448451082,164.818917777778
244.5684260608,165.518917777778
244.6919910778,166.268917777778
244.8155401592,162.445584444444
244.939073305,167.548917777778
245.0625905152,164.258917777778
245.1860917898,163.458917777778
245.3095771288,164.338917777778
245.4330465322,163.165584444444
245.5565,159.785584444444
245.6799375322,164.595584444444
245.8033591288,168.915584444444
245.9267647898,162.438917777778
246.0501545152,164.772251111111
246.173528305,166.502251111111
246.2968861592,161.322251111111
246.4202280778,162.782251111111
246.5435540608,164.918917777778
246.6668641082,168.402251111111
246.79015822,165.712251111111
246.9134363962,171.095584444444
247.0366986368,167.888917777778
247.1599449418,167.138917777778
247.2831753112,173.115584444444
247.406389745,171.978917777778
247.5295882432,172.228917777778
247.6527708058,171.985584444444
247.7759374328,171.282251111111
247.8990881242,175.875584444444
248.02222288,177.162251111111
248.1453417002,172.505584444444
248.2684445848,174.162251111111
248.3915315338,175.545584444444
248.5146025472,175.715584444444
248.637657625,180.502251111111
248.7606967672,176.322251111111
248.8837199738,176.662251111111
249.0067272448,179.345584444444
249.1297185802,180.148917777778
249.25269398,180.355584444444
249.3756534442,177.048917777778
249.4985969728,183.938917777778
249.6215245658,188.938917777778
249.7444362232,188.162251111111
249.867331945,188.508917777778
249.9902117312,189.528917777778
250.1130755818,187.962251111111
250.2359234968,194.078917777778
250.3587554762,191.188917777778
250.48157152,192.035584444444
250.6043716282,196.958917777778
250.7271558008,193.368917777778
250.8499240378,196.112251111111
250.9726763392,196.332251111111
251.095412705,192.918917777778
251.2181331352,197.868917777778
251.3408376298,197.738917777778
251.4635261888,203.358917777778
251.5861988122,205.682251111111
251.7088555,206.055584444444
251.8314962522,201.678917777778
251.9541210688,207.978917777778
252.0767299498,207.095584444444
252.1993228952,207.025584444444
252.321899905,213.812251111111
252.4444609792,210.862251111111
252.5670061178,211.918917777778
252.6895353208,214.292251111111
252.8120485882,217.068917777778
252.93454592,217.098917777778
253.0570273162,218.342251111111
253.1794927768,220.688917777778
253.3019423018,223.312251111111
253.4243758912,226.508917777778
253.546793545,221.405584444444
253.6691952632,230.668917777778
253.7915810458,227.302251111111
253.9139508928,228.692251111111
254.0363048042,232.462251111111
254.15864278,234.212251111111
254.2809648202,237.408917777778
254.4032709248,234.525584444444
254.5255610938,235.262251111111
254.6478353272,238.612251111111
254.770093625,236.762251111111
254.8923359872,234.855584444444
255.0145624138,233.862251111111
255.1367729048,239.725584444444
255.2589674602,239.922251111111
255.38114608,242.868917777778
255.5033087642,246.752251111111
255.6254555128,245.675584444444
255.7475863258,247.015584444444
255.8697012032,250.022251111111
255.991800145,247.388917777778
256.1138831512,254.195584444444
256.2359502218,259.862251111111
256.3580013568,257.392251111111
256.4800365562,256.598917777778
256.60205582,259.838917777778
256.7240591482,257.262251111111
256.8460465408,266.245584444444
256.9680179978,262.805584444444
257.0899735192,262.922251111111
257.211913105,264.198917777778
257.3338367552,263.612251111111
257.4557444698,268.182251111111
257.5776362488,266.248917777778
257.6995120922,268.198917777778
257.821372,261.652251111111
257.9432159722,266.658917777778
258.0650440088,271.882251111111
258.1868561098,271.408917777778
258.3086522752,273.652251111111
258.430432505,270.192251111111
258.5521967992,274.672251111111
258.6739451578,276.435584444444
258.7956775808,277.048917777778
258.9173940682,279.922251111111
259.03909462,277.742251111111
259.1607792362,277.038917777778
259.2824479168,277.935584444444
259.4041006618,279.012251111111
259.5257374712,279.885584444444
259.647358345,283.915584444444
259.7689632832,285.945584444445
259.8905522858,287.142251111111
260.0121253528,280.425584444444
260.1336824842,283.212251111111
260.25522368,286.735584444444
260.3767489402,284.205584444444
260.4982582648,284.848917777778
260.6197516538,286.915584444444
260.7412291072,285.558917777778
260.862690625,286.635584444444
260.9841362072,289.592251111111
261.1055658538,292.292251111111
261.2269795648,290.562251111111
261.3483773402,288.592251111111
261.46975918,291.512251111111
261.5911250842,288.782251111111
261.7124750528,290.828917777778
261.8338090858,288.358917777778
261.9551271832,291.102251111111
262.076429345,298.602251111111
262.1977155712,294.678917777778
262.3189858618,292.425584444445
262.4402402168,291.855584444445
262.5614786362,293.422251111111
262.68270112,293.755584444445
262.8039076682,290.058917777778
262.9250982808,292.835584444445
263.0462729578,296.108917777778
263.1674316992,289.515584444445
263.288574505,289.408917777778
263.4097013752,292.608917777778
263.5308123098,295.422251111111
263.6519073088,293.185584444445
263.7729863722,291.545584444445
263.8940495,295.918917777778
264.0150966922,292.212251111111
264.1361279488,294.928917777778
264.2571432698,293.745584444445
264.3781426552,290.478917777778
264.499126105,293.832251111111
264.6200936192,294.655584444445
264.7410451978,293.658917777778
264.8619808408,290.615584444445
264.9829005482,297.668917777778
265.10380432,292.132251111111
265.2246921562,293.152251111111
265.3455640568,295.052251111111
265.4664200218,295.425584444445
265.5872600512,291.675584444445
265.708084145,294.045584444445
265.8288923032,293.285584444445
265.9496845258,295.462251111111
266.0704608128,294.212251111111
266.1912211642,291.202251111111
266.31196558,295.762251111111
266.4326940602,290.812251111111
266.5534066048,291.978917777778
266.6741032138,296.268917777778
266.7947838872,284.438917777778
266.915448625,290.948917777778
267.0360974272,289.215584444445
267.1567302938,284.025584444444
267.2773472248,285.608917777778
267.3979482202,289.952251111111
267.51853328,285.692251111111
267.6391024042,287.715584444445
267.7596555928,289.672251111111
267.8801928458,286.645584444445
268.0007141632,285.352251111111
268.121219545,292.665584444445
268.2417089912,286.212251111111
268.3621825018,286.715584444444
268.4826400768,290.648917777778
268.6030817162,282.575584444444
268.72350742,285.108917777778
268.8439171882,282.245584444445
268.9643110208,285.678917777778
269.0846889178,287.858917777778
269.2050508792,291.325584444445
269.325396905,285.702251111111
269.4457269952,280.445584444444
269.5660411498,282.058917777778
269.6863393688,279.708917777778
269.8066216522,283.418917777778
269.926888,280.735584444444
270.0471384122,278.528917777778
270.1673728888,280.488917777778
270.2875914298,279.995584444444
270.4077940352,281.005584444444
270.527980705,280.842251111111
270.6481514392,275.448917777778
270.7683062378,281.042251111111
270.8884451008,280.135584444444
271.0085680282,277.595584444444
271.12867502,281.668917777778
271.2487660762,273.448917777778
271.3688411968,275.445584444444
271.4889003818,277.555584444444
271.6089436312,279.435584444444
271.728970945,277.062251111111
271.8489823232,272.658917777778
271.9689777658,275.248917777778
272.0889572728,277.882251111111
272.2089208442,281.068917777778
272.32886848,281.962251111111
272.4488001802,272.702251111111
272.5687159448,272.172251111111
272.6886157738,275.822251111111
272.8084996672,274.752251111111
272.928367625,276.462251111111
273.0482196472,274.788917777778
273.1680557338,269.502251111111
273.2878758848,275.275584444444
273.4076801002,273.758917777778
273.52746838,271.035584444445
273.6472407242,271.128917777778
273.7669971328,274.202251111111
273.8867376058,272.935584444444
274.0064621432,268.915584444445
274.126170745,266.342251111111
274.2458634112,270.478917777778
274.3655401418,273.642251111111
274.4852009368,268.122251111111
274.6048457962,273.225584444445
274.72447472,271.345584444445
274.8440877082,271.205584444444
274.9636847608,271.458917777778
275.0832658778,275.868917777778
275.2028310592,268.565584444444
275.322380305,267.648917777778
275.4419136152,277.835584444444
275.5614309898,269.168917777778
275.6809324288,264.292251111111
275.8004179322,268.948917777778
275.9198875,289.985584444445
276.0393411322,272.805584444444
276.1587788288,266.538917777778
276.2782005898,267.325584444444
276.3976064152,274.005584444445
276.516996305,267.055584444444
276.6363702592,271.915584444445
276.7557282778,269.822251111111
276.8750703608,271.065584444444
276.9943965082,271.108917777778
277.11370672,269.622251111111
277.2330009962,267.755584444444
277.3522793368,274.162251111111
277.4715417418,271.278917777778
277.5907882112,269.932251111111
277.710018745,271.762251111111
277.8292333432,268.025584444445
277.9484320058,270.795584444445
278.0676147328,269.218917777778
278.1867815242,269.368917777778
278.30593238,267.792251111111
278.4250673002,275.415584444445
278.5441862848,273.762251111111
278.6632893338,272.895584444444
278.7823764472,274.588917777778
278.901447625,276.145584444444
279.0205028672,273.932251111111
279.1395421738,278.092251111111
279.2585655448,273.995584444445
279.3775729802,274.348917777778
279.49656448,274.108917777778
279.6155400442,270.608917777778
279.7344996728,275.408917777778
279.8534433658,269.328917777778
279.9723711232,269.658917777778
280.091282945,267.805584444444
280.2101788312,262.648917777778
280.3290587818,265.512251111111
280.4479227968,263.495584444444
280.5667708762,256.785584444445
280.68560302,258.775584444445
280.8044192282,259.115584444444
280.9232195008,255.635584444445
281.0420038378,257.965584444445
281.1607722392,253.735584444444
281.279524705,261.992251111111
281.3982612352,253.878917777778
281.5169818298,258.742251111111
281.6356864888,260.072251111111
281.7543752122,254.992251111111
281.873048,254.458917777778
281.9917048522,255.048917777778
282.1103457688,258.465584444445
282.2289707498,251.555584444444
282.3475797952,253.572251111111
282.466172905,250.582251111111
282.5847500792,249.935584444444
282.7033113178,250.942251111111
282.8218566208,252.498917777778
282.9403859882,247.095584444444
283.05889942,247.425584444444
283.1773969162,257.025584444445
283.2958784768,249.528917777778
283.4143441018,249.668917777778
283.5327937912,248.358917777778
283.651227545,248.542251111111
283.7696453632,243.718917777778
283.8880472458,244.358917777778
284.0064331928,248.182251111111
284.1248032042,246.405584444444
284.24315728,244.172251111111
284.3614954202,246.055584444444
284.4798176248,246.098917777778
284.5981238938,246.288917777778
284.7164142272,243.725584444444
284.834688625,241.228917777778
284.9529470872,243.748917777778
285.0711896138,242.078917777778
285.1894162048,238.528917777778
285.3076268602,241.755584444444
285.42582158,241.505584444444
285.5440003642,244.405584444444
285.6621632128,242.668917777778
285.7803101258,245.928917777778
285.8984411032,243.938917777778
286.016556145,239.608917777778
286.1346552512,239.272251111111
286.2527384218,240.855584444444
286.3708056568,237.862251111111
286.4888569562,237.872251111111
286.60689232,243.912251111111
286.7249117482,234.212251111111
286.8429152408,235.895584444444
286.9609027978,236.898917777778
287.0788744192,237.085584444444
287.196830105,237.325584444444
287.3147698552,234.812251111111
287.4326936698,234.538917777778
287.5506015488,236.098917777778
287.6684934922,234.035584444444
287.7863695,240.042251111111
287.9042295722,238.992251111111
288.0220737088,234.652251111111
288.1399019098,234.855584444444
288.2577141752,236.115584444444
288.375510505,230.255584444444
288.4932908992,233.405584444444
288.6110553578,231.065584444444
288.7288038808,231.975584444444
288.8465364682,229.205584444444
288.96425312,232.575584444444
289.0819538362,229.475584444444
289.1996386168,230.648917777778
289.3173074618,234.208917777778
289.4349603712,229.645584444444
289.552597345,230.448917777778
289.6702183832,230.068917777778
289.7878234858,230.338917777778
289.9054126528,228.718917777778
290.0229858842,229.712251111111
290.14054318,229.392251111111
290.2580845402,233.082251111111
290.3756099648,233.562251111111
290.4931194538,233.745584444444
290.6106130072,233.738917777778
290.728090625,230.945584444444
290.8455523072,233.092251111111
290.9629980538,235.665584444444
291.0804278648,233.872251111111
291.1978417402,230.285584444444
291.31523968,231.088917777778
291.4326216842,231.185584444444
291.5499877528,230.555584444444
291.6673378858,232.828917777778
291.7846720832,231.912251111111
291.901990345,232.622251111111
292.0192926712,234.735584444444
292.1365790618,230.498917777778
292.2538495168,230.572251111111
292.3711040362,229.448917777778
292.48834262,233.395584444444
292.6055652682,229.672251111111
292.7227719808,232.648917777778
292.8399627578,233.215584444444
292.9571375992,233.968917777778
293.074296505,235.225584444444
293.1914394752,233.285584444444
293.3085665098,230.168917777778
293.4256776088,236.105584444444
293.5427727722,233.608917777778
293.659852,234.505584444444
293.7769152922,232.725584444444
293.8939626488,234.015584444444
294.0109940698,235.078917777778
294.1280095552,230.742251111111
294.245009105,234.525584444444
294.3619927192,231.298917777778
294.4789603978,234.695584444444
294.5959121408,232.715584444444
294.7128479482,235.825584444444
294.82976782,238.988917777778
294.9466717562,230.742251111111
295.0635597568,234.052251111111
295.1804318218,235.798917777778
295.2972879512,236.302251111111
295.414128145,237.685584444444
295.5309524032,235.228917777778
295.6477607258,241.312251111111
295.7645531128,233.972251111111
295.8813295642,236.068917777778
295.99809008,235.502251111111
296.1148346602,239.278917777778
296.2315633048,271.172251111111
296.3482760138,232.802251111111
296.4649727872,236.005584444444
296.581653625,237.938917777778
296.6983185272,241.458917777778
296.8149674938,238.148917777778
296.9316005248,237.765584444444
297.0482176202,237.972251111111
297.16481878,235.432251111111
297.2814040042,236.615584444444
297.3979732928,237.818917777778
297.5145266458,241.195584444444
297.6310640632,237.188917777778
297.747585545,238.065584444444
297.8640910912,240.482251111111
297.9805807018,239.702251111111
298.0970543768,240.022251111111
298.2135121162,237.472251111111
298.32995392,242.778917777778
298.4463797882,240.022251111111
298.5627897208,237.495584444444
298.6791837178,235.362251111111
298.7955617792,242.402251111111
298.911923905,238.935584444444
299.0282700952,240.542251111111
299.1446003498,241.175584444444
299.2609146688,236.952251111111
299.3772130522,238.848917777778
299.4934955,237.988917777778
299.6097620122,263.528917777778
299.7260125888,239.738917777778
299.8422472298,240.055584444444
299.9584659352,239.815584444444
300.074668705,240.752251111111
300.1908555392,242.885584444444
300.3070264378,237.675584444444
