UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166689
Integration Time,1000
Averages,300
Date,1/7/2021 4:24:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3764.19660111111
Reference Date,Multiple Library Date
User Note,


181.8418,1564.96666666667
181.9732053322,-81.5300655555556
182.1045947288,-84.4400655555556
182.2359681898,-86.4167322222222
182.3673257152,-62.7167322222223
182.498667305,-60.3167322222223
182.6299929592,-63.2133988888889
182.7613026778,-61.8600655555556
182.8925964608,-60.5233988888889
183.0238743082,-59.4667322222222
183.15513622,-62.5567322222223
183.2863821962,-61.0200655555556
183.4176122368,-57.6700655555556
183.5488263418,-55.9400655555556
183.6800245112,-61.4333988888889
183.811206745,-55.1300655555556
183.9423730432,-57.8100655555556
184.0735234058,-57.8500655555556
184.2046578328,-55.0200655555556
184.3357763242,-57.7167322222222
184.46687888,-57.7400655555556
184.5979655002,-55.1000655555556
184.7290361848,-57.5800655555556
184.8600909338,-55.1500655555556
184.9911297472,-53.4167322222222
185.122152625,-56.7233988888889
185.2531595672,-52.2367322222222
185.3841505738,-54.7400655555556
185.5151256448,-53.0300655555556
185.6460847802,-55.4567322222222
185.77702798,-57.5433988888889
185.9079552442,-56.6633988888889
186.0388665728,-54.9233988888889
186.1697619658,-54.9300655555556
186.3006414232,-52.6133988888889
186.431504945,-57.0367322222222
186.5623525312,-54.3733988888889
186.6931841818,-58.4567322222223
186.8239998968,-56.0800655555556
186.9547996762,-50.4633988888889
187.08558352,-55.3167322222222
187.2163514282,-52.1067322222222
187.3471034008,-59.1267322222222
187.4778394378,-57.9033988888889
187.6085595392,-52.0267322222222
187.739263705,-52.7967322222222
187.8699519352,-53.6700655555556
188.0006242298,-54.2400655555556
188.1312805888,-52.0467322222222
188.2619210122,-53.6900655555555
188.3925455,-56.7567322222222
188.5231540522,-55.1167322222222
188.6537466688,-55.1500655555556
188.7843233498,-56.0200655555556
188.9148840952,-53.3033988888889
189.045428905,-53.9767322222222
189.1759577792,-55.4133988888889
189.3064707178,-52.1233988888889
189.4369677208,-55.6100655555556
189.5674487882,-54.7067322222222
189.69791392,-47.4967322222222
189.8283631162,-53.6833988888889
189.9587963768,-55.4533988888889
190.0892137018,-53.5367322222222
190.2196150912,-54.7833988888889
190.350000545,-54.4867322222222
190.4803700632,-54.1433988888889
190.6107236458,-53.0733988888889
190.7410612928,-53.7933988888889
190.8713830042,-46.7633988888889
191.00168878,-52.0200655555556
191.1319786202,-51.2233988888889
191.2622525248,-53.1100655555556
191.3925104938,-47.8300655555555
191.5227525272,-51.4100655555555
191.652978625,-44.9067322222222
191.7831887872,-47.7033988888889
191.9133830138,-50.5967322222222
192.0435613048,-49.8367322222222
192.1737236602,-48.8400655555555
192.30387008,-49.5633988888889
192.4340005642,-52.6500655555555
192.5641151128,-47.4833988888889
192.6942137258,-51.3333988888889
192.8242964032,-46.0267322222222
192.954363145,-47.6067322222222
193.0844139512,-48.1267322222222
193.2144488218,-46.9633988888889
193.3444677568,-49.0167322222222
193.4744707562,-44.4100655555555
193.60445782,-46.5300655555555
193.7344289482,-44.5567322222222
193.8643841408,-43.8667322222222
193.9943233978,-42.7667322222222
194.1242467192,-42.8767322222222
194.254154105,-41.2033988888889
194.3840455552,-42.3333988888889
194.5139210698,-44.5633988888889
194.6437806488,-44.3267322222222
194.7736242922,-43.1200655555555
194.903452,-44.3300655555555
195.0332637722,-35.1733988888889
195.1630596088,-42.6933988888889
195.2928395098,-42.7400655555555
195.4226034752,-36.3233988888889
195.552351505,-41.2567322222222
195.6820835992,-37.7167322222222
195.8117997578,-39.8933988888889
195.9414999808,-40.0300655555555
196.0711842682,-41.2400655555555
196.20085262,-37.4467322222222
196.3305050362,-40.4267322222222
196.4601415168,-36.8267322222222
196.5897620618,-33.8033988888889
196.7193666712,-34.5767322222222
196.848955345,-38.6300655555555
196.9785280832,-37.8967322222222
197.1080848858,-38.4000655555555
197.2376257528,-36.3767322222222
197.3671506842,-36.3767322222222
197.49665968,-34.5300655555555
197.6261527402,-33.1933988888889
197.7556298648,-31.9300655555555
197.8850910538,-32.1833988888889
198.0145363072,-31.2700655555555
198.143965625,-28.7500655555555
198.2733790072,-33.3267322222222
198.4027764538,-29.9867322222222
198.5321579648,-30.6033988888889
198.6615235402,-27.2233988888889
198.79087318,-26.5967322222222
198.9202068842,-25.0033988888889
199.0495246528,-27.9833988888889
199.1788264858,-26.6800655555555
199.3081123832,-27.0233988888889
199.437382345,-25.6500655555555
199.5666363712,-27.2300655555555
199.6958744618,-27.9567322222222
199.8250966168,-23.9067322222222
199.9543028362,-22.1333988888889
200.08349312,-24.6667322222222
200.2126674682,-25.3733988888889
200.3418258808,-20.1700655555555
200.4709683578,-22.2200655555555
200.6000948992,-21.8233988888889
200.729205505,-24.4633988888889
200.8583001752,-19.2067322222222
200.9873789098,-17.2933988888889
201.1164417088,-19.1133988888889
201.2454885722,-15.6033988888889
201.3745195,-16.9467322222222
201.5035344922,-17.2367322222222
201.6325335488,-16.4133988888889
201.7615166698,-13.0833988888889
201.8904838552,-14.7700655555556
202.019435105,-12.5767322222222
202.1483704192,-13.2567322222222
202.2772897978,-13.2833988888889
202.4061932408,-12.4267322222222
202.5350807482,-14.3767322222222
202.66395232,-8.90006555555556
202.7928079562,-11.6433988888889
202.9216476568,-5.91006555555555
203.0504714218,-7.37006555555556
203.1792792512,-8.78673222222223
203.308071145,-9.23673222222222
203.4368471032,4.98326777777778
203.5656071258,-7.00006555555556
203.6943512128,-5.67673222222222
203.8230793642,-3.73339888888888
203.95179158,-4.92006555555556
204.0804878602,-6.06673222222222
204.2091682048,0.433267777777778
204.3378326138,-2.59006555555555
204.4664810872,1.69326777777778
204.595113625,-1.07673222222222
204.7237302272,1.97660111111111
204.8523308938,3.85660111111111
204.9809156248,1.43660111111111
205.1094844202,5.73660111111111
205.23803728,4.94993444444444
205.3665742042,5.67660111111111
205.4950951928,8.81660111111111
205.6236002458,4.96660111111111
205.7520893632,10.2499344444444
205.880562545,9.8966011111111
206.0090197912,9.90326777777777
206.1374611018,10.3532677777778
206.2658864768,18.3199344444445
206.3942959162,13.1732677777778
206.52268942,12.4199344444444
206.6510669882,13.5832677777778
206.7794286208,19.4099344444445
206.9077743178,16.9766011111111
207.0361040792,21.6099344444445
207.164417905,19.0099344444445
207.2927157952,19.6499344444445
207.4209977498,21.3899344444445
207.5492637688,21.8666011111111
207.6775138522,26.1799344444445
207.805748,23.9599344444445
207.9339662122,28.3466011111111
208.0621684888,24.6799344444445
208.1903548298,29.4132677777778
208.3185252352,29.1199344444445
208.446679705,31.3366011111111
208.5748182392,32.8532677777778
208.7029408378,33.6666011111111
208.8310475008,33.8032677777778
208.9591382282,35.6932677777778
209.08721302,33.2532677777778
209.2152718762,36.4166011111111
209.3433147968,43.5466011111111
209.4713417818,40.3699344444445
209.5993528312,39.8566011111111
209.727347945,41.8566011111111
209.8553271232,42.6766011111111
209.9832903658,46.7732677777778
210.1112376728,45.4266011111111
210.2391690442,44.5099344444445
210.36708448,44.8832677777778
210.4949839802,48.3799344444445
210.6228675448,52.9732677777778
210.7507351738,55.5132677777778
210.8785868672,52.6466011111111
211.006422625,55.9999344444444
211.1342424472,61.4432677777777
211.2620463338,58.4666011111111
211.3898342848,63.2199344444444
211.5176063002,62.3166011111111
211.64536238,66.4232677777777
211.7731025242,64.1299344444444
211.9008267328,68.276601111111
212.0285350058,68.7199344444444
212.1562273432,71.8432677777777
212.283903745,77.6699344444444
212.4115642112,74.2899344444444
212.5392087418,78.0099344444444
212.6668373368,80.1832677777778
212.7944499962,80.2466011111111
212.92204672,83.2766011111111
213.0496275082,84.0799344444444
213.1771923608,87.1099344444444
213.3047412778,91.4632677777778
213.4322742592,89.4099344444444
213.559791305,93.3032677777777
213.6872924152,95.6666011111111
213.8147775898,96.1332677777778
213.9422468288,98.8199344444444
214.0697001322,102.673267777778
214.1971375,102.286601111111
214.3245589322,107.053267777778
214.4519644288,108.199934444444
214.5793539898,111.546601111111
214.7067276152,111.663267777778
214.834085305,114.716601111111
214.9614270592,114.863267777778
215.0887528778,120.779934444444
215.2160627608,121.223267777778
215.3433567082,125.666601111111
215.47063472,127.829934444445
215.5978967962,130.049934444444
215.7251429368,136.433267777778
215.8523731418,137.459934444445
215.9795874112,136.203267777778
216.106785745,137.893267777778
216.2339681432,143.206601111111
216.3611346058,148.669934444445
216.4882851328,149.766601111111
216.6154197242,149.786601111111
216.74253838,158.416601111111
216.8696411002,157.773267777778
216.9967278848,160.733267777778
217.1237987338,162.603267777778
217.2508536472,163.483267777778
217.377892625,170.326601111111
217.5049156672,173.613267777778
217.6319227738,172.696601111111
217.7589139448,174.846601111111
217.8858891802,179.636601111111
218.01284848,182.983267777778
218.1397918442,184.043267777778
218.2667192728,190.613267777778
218.3936307658,192.993267777778
218.5205263232,196.206601111111
218.647405945,201.919934444445
218.7742696312,205.719934444445
218.9011173818,206.019934444445
219.0279491968,210.519934444445
219.1547650762,212.076601111111
219.28156502,218.279934444445
219.4083490282,223.476601111111
219.5351171008,225.943267777778
219.6618692378,229.973267777778
219.7886054392,233.943267777778
219.915325705,235.979934444444
220.0420300352,238.479934444444
220.1687184298,243.273267777778
220.2953908888,247.906601111111
220.4220474122,250.966601111111
220.548688,252.119934444444
220.6753126522,256.476601111111
220.8019213688,262.886601111111
220.9285141498,264.586601111111
221.0550909952,272.289934444444
221.181651905,275.243267777778
221.3081968792,276.563267777778
221.4347259178,284.086601111111
221.5612390208,288.426601111111
221.6877361882,286.556601111111
221.81421742,294.226601111111
221.9406827162,296.616601111111
222.0671320768,304.159934444444
222.1935655018,302.656601111111
222.3199829912,310.229934444444
222.446384545,315.183267777777
222.5727701632,316.016601111111
222.6991398458,324.773267777778
222.8254935928,329.019934444444
222.9518314042,330.669934444444
223.07815328,340.373267777778
223.2044592202,344.739934444444
223.3307492248,352.413267777778
223.4570232938,353.506601111111
223.5832814272,357.549934444444
223.709523625,363.996601111111
223.8357498872,369.013267777778
223.9619602138,380.516601111111
224.0881546048,377.763267777778
224.2143330602,384.523267777777
224.34049558,389.613267777777
224.4666421642,389.986601111111
224.5927728128,402.309934444444
224.7188875258,400.803267777777
224.8449863032,410.896601111111
224.971069145,414.056601111111
225.0971360512,416.943267777777
225.2231870218,424.539934444444
225.3492220568,429.966601111111
225.4752411562,436.613267777777
225.60124432,445.199934444444
225.7272315482,450.319934444444
225.8532028408,456.563267777777
225.9791581978,462.173267777777
226.1050976192,463.576601111111
226.231021105,475.446601111111
226.3569286552,480.559934444444
226.4828202698,482.746601111111
226.6086959488,495.463267777778
226.7345556922,496.909934444444
226.8603995,505.829934444444
226.9862273722,514.786601111111
227.1120393088,520.119934444444
227.2378353098,525.686601111111
227.3636153752,530.073267777777
227.489379505,544.519934444444
227.6151276992,544.209934444444
227.7408599578,544.683267777778
227.8665762808,557.496601111111
227.9922766682,563.039934444444
228.11796112,570.776601111111
228.2436296362,575.429934444444
228.3692822168,583.206601111111
228.4949188618,588.723267777778
228.6205395712,600.486601111111
228.746144345,613.156601111111
228.8717331832,615.486601111111
228.9973060858,621.326601111111
229.1228630528,632.019934444444
229.2484040842,641.213267777778
229.37392918,645.799934444444
229.4994383402,657.336601111111
229.6249315648,661.306601111111
229.7504088538,669.813267777778
229.8758702072,678.203267777778
230.001315625,684.916601111111
230.1267451072,688.873267777778
230.2521586538,702.559934444444
230.3775562648,706.096601111111
230.5029379402,707.973267777778
230.62830368,716.116601111111
230.7536534842,724.793267777778
230.8789873528,732.486601111111
231.0043052858,748.656601111111
231.1296072832,751.373267777778
231.254893345,761.833267777778
231.3801634712,772.179934444444
231.5054176618,772.973267777778
231.6306559168,781.949934444444
231.7558782362,784.413267777778
231.88108462,802.199934444444
232.0062750682,805.549934444444
232.1314495808,819.016601111111
232.2566081578,816.163267777778
232.3817507992,826.769934444444
232.506877505,829.586601111111
232.6319882752,838.506601111111
232.7570831098,851.069934444444
232.8821620088,861.176601111111
233.0072249722,866.963267777778
233.132272,869.566601111111
233.2573030922,870.673267777778
233.3823182488,884.906601111111
233.5073174698,888.469934444445
233.6323007552,896.876601111111
233.757268105,891.076601111111
233.8822195192,899.836601111111
234.0071549978,907.853267777778
234.1320745408,917.379934444445
234.2569781482,915.819934444445
234.38186582,932.946601111111
234.5067375562,930.099934444445
234.6315933568,936.129934444445
234.7564332218,965.513267777778
234.8812571512,942.709934444445
235.006065145,948.303267777778
235.1308572032,958.803267777778
235.2556333258,958.569934444445
235.3803935128,962.409934444445
235.5051377642,972.876601111112
235.62986608,976.406601111112
235.7545784602,976.326601111112
235.8792749048,978.283267777778
236.0039554138,986.156601111112
236.1286199872,984.726601111112
236.253268625,991.539934444445
236.3779013272,1002.90660111111
236.5025180938,1002.61326777778
236.6271189248,1000.89326777778
236.7517038202,1007.27326777778
236.87627278,1012.51326777778
237.0008258042,1010.01993444445
237.1253628928,1022.40326777778
237.2498840458,1017.68993444445
237.3743892632,1021.70660111111
237.498878545,1026.48660111111
237.6233518912,1028.29326777778
237.7478093018,1029.04326777778
237.8722507768,1035.43326777778
237.9966763162,1033.97326777778
238.12108592,1035.51326777778
238.2454795882,1042.77993444444
238.3698573208,1032.64326777778
238.4942191178,1040.72660111111
238.6185649792,1042.23660111111
238.742894905,1042.67326777778
238.8672088952,1044.38326777778
238.9915069498,1050.20326777778
239.1157890688,1050.53993444445
239.2400552522,1051.58660111111
239.3643055,1054.16326777778
239.4885398122,1054.16326777778
239.6127581888,1054.05660111111
239.7369606298,1065.79326777778
239.8611471352,1055.78660111111
239.985317705,1063.48660111111
240.1094723392,1066.81326777778
240.2336110378,1065.97993444445
240.3577338008,1069.33326777778
240.4818406282,1066.36660111111
240.60593152,1068.56660111111
240.7300064762,1081.61326777778
240.8540654968,1069.72660111111
240.9781085818,1075.16993444445
241.1021357312,1077.16660111111
241.226146945,1085.36326777778
241.3501422232,1085.60993444445
241.4741215658,1080.99326777778
241.5980849728,1083.37660111111
241.7220324442,1080.66326777778
241.84596398,1084.36660111111
241.9698795802,1086.48660111111
242.0937792448,1092.50993444445
242.2176629738,1094.77993444445
242.3415307672,1098.88993444445
242.465382625,1102.25993444445
242.5892185472,1102.84660111111
242.7130385338,1098.92993444445
242.8368425848,1107.08993444445
242.9606307002,1109.34993444445
243.08440288,1110.34993444445
243.2081591242,1117.54326777778
243.3318994328,1119.30326777778
243.4556238058,1122.76326777778
243.5793322432,1125.21660111111
243.703024745,1127.98993444445
243.8267013112,1131.50993444445
243.9503619418,1127.30993444445
244.0740066368,1126.45993444445
244.1976353962,1122.15326777778
244.32124822,1128.93660111111
244.4448451082,1136.28993444445
244.5684260608,1141.30660111111
244.6919910778,1145.17326777778
244.8155401592,1147.20660111111
244.939073305,1156.51660111111
245.0625905152,1158.97993444445
245.1860917898,1160.65660111111
245.3095771288,1167.39326777778
245.4330465322,1171.79993444445
245.5565,1169.12326777778
245.6799375322,1179.41993444445
245.8033591288,1191.01326777778
245.9267647898,1184.67326777778
246.0501545152,1180.48326777778
246.173528305,1179.50993444445
246.2968861592,1182.07326777778
246.4202280778,1191.23660111111
246.5435540608,1203.64993444445
246.6668641082,1214.30993444445
246.79015822,1223.12660111111
246.9134363962,1234.01993444445
247.0366986368,1241.87660111111
247.1599449418,1245.78326777778
247.2831753112,1259.48660111111
247.406389745,1267.24993444445
247.5295882432,1270.97326777778
247.6527708058,1278.85660111111
247.7759374328,1284.56326777778
247.8990881242,1295.14993444445
248.02222288,1304.25660111111
248.1453417002,1308.76993444445
248.2684445848,1314.92993444445
248.3915315338,1323.27993444445
248.5146025472,1325.97993444445
248.637657625,1323.67326777778
248.7606967672,1322.75993444445
248.8837199738,1333.95326777778
249.0067272448,1350.26326777778
249.1297185802,1363.87660111111
249.25269398,1372.43660111111
249.3756534442,1377.82326777778
249.4985969728,1395.09660111111
249.6215245658,1412.64326777778
249.7444362232,1418.35660111111
249.867331945,1431.35326777778
249.9902117312,1441.98326777778
250.1130755818,1453.59993444445
250.2359234968,1470.64993444445
250.3587554762,1473.72326777778
250.48157152,1486.17326777778
250.6043716282,1497.71660111111
250.7271558008,1503.66326777778
250.8499240378,1518.41660111111
250.9726763392,1529.43660111111
251.095412705,1536.22660111111
251.2181331352,1547.95660111111
251.3408376298,1558.18993444445
251.4635261888,1573.70660111111
251.5861988122,1577.46660111111
251.7088555,1577.15660111111
251.8314962522,1580.87660111111
251.9541210688,1602.78660111111
252.0767299498,1617.70660111111
252.1993228952,1631.04326777778
252.321899905,1652.60326777778
252.4444609792,1660.30993444445
252.5670061178,1674.90326777778
252.6895353208,1691.14326777778
252.8120485882,1705.80993444445
252.93454592,1720.21993444445
253.0570273162,1734.64326777778
253.1794927768,1753.64326777778
253.3019423018,1764.95326777778
253.4243758912,1779.28326777778
253.546793545,1788.83326777778
253.6691952632,1808.83660111111
253.7915810458,1816.46993444445
253.9139508928,1828.35660111111
254.0363048042,1844.90993444445
254.15864278,1859.46660111111
254.2809648202,1873.67993444445
254.4032709248,1877.06993444445
254.5255610938,1885.00660111111
254.6478353272,1897.95660111111
254.770093625,1904.77660111111
254.8923359872,1913.97660111111
255.0145624138,1925.49993444445
255.1367729048,1934.46993444445
255.2589674602,1939.75326777778
255.38114608,1953.17326777778
255.5033087642,1973.50993444444
255.6254555128,1987.30660111111
255.7475863258,2001.12993444444
255.8697012032,2021.16660111111
255.991800145,2030.95326777778
256.1138831512,2050.60326777778
256.2359502218,2069.35660111111
256.3580013568,2081.71993444444
256.4800365562,2096.58326777778
256.60205582,2116.87993444444
256.7240591482,2128.21326777778
256.8460465408,2148.28993444444
256.9680179978,2160.32993444444
257.0899735192,2172.28326777778
257.211913105,2184.42993444444
257.3338367552,2195.60326777778
257.4557444698,2208.74993444444
257.5776362488,2214.45660111111
257.6995120922,2228.31326777778
257.821372,2229.86326777778
257.9432159722,2245.36993444444
258.0650440088,2259.47993444444
258.1868561098,2269.13660111111
258.3086522752,2282.03326777778
258.430432505,2286.74660111111
258.5521967992,2301.24660111111
258.6739451578,2312.93326777778
258.7956775808,2325.21326777778
258.9173940682,2338.13326777778
259.03909462,2341.94326777778
259.1607792362,2343.34326777778
259.2824479168,2352.65993444444
259.4041006618,2364.11993444444
259.5257374712,2376.65326777778
259.647358345,2391.12993444444
259.7689632832,2401.95993444444
259.8905522858,2411.36660111111
260.0121253528,2415.52326777778
260.1336824842,2421.76326777778
260.25522368,2435.63660111111
260.3767489402,2442.05993444444
260.4982582648,2452.49660111111
260.6197516538,2462.89326777778
260.7412291072,2473.35326777778
260.862690625,2483.37993444444
260.9841362072,2496.03326777778
261.1055658538,2504.22993444444
261.2269795648,2515.74660111111
261.3483773402,2517.96326777778
261.46975918,2528.58993444444
261.5911250842,2530.29993444444
261.7124750528,2538.06660111111
261.8338090858,2542.22326777778
261.9551271832,2552.80660111111
262.076429345,2569.45660111111
262.1977155712,2575.20660111111
262.3189858618,2578.15326777778
262.4402402168,2581.60660111111
262.5614786362,2589.65326777778
262.68270112,2593.05993444444
262.8039076682,2593.00326777778
262.9250982808,2602.66326777778
263.0462729578,2610.66326777778
263.1674316992,2610.25326777778
263.288574505,2613.92993444444
263.4097013752,2617.93993444444
263.5308123098,2620.70660111111
263.6519073088,2621.09326777778
263.7729863722,2625.68660111111
263.8940495,2632.25993444444
264.0150966922,2632.04326777778
264.1361279488,2638.95993444444
264.2571432698,2646.00326777778
264.3781426552,2651.34326777778
264.499126105,2661.90326777778
264.6200936192,2666.18993444444
264.7410451978,2668.30660111111
264.8619808408,2671.28326777778
264.9829005482,2684.43326777778
265.10380432,2682.41326777778
265.2246921562,2686.34660111111
265.3455640568,2693.21993444444
265.4664200218,2696.69326777778
265.5872600512,2696.22660111111
265.708084145,2704.42660111111
265.8288923032,2706.66660111111
265.9496845258,2713.31660111111
266.0704608128,2714.22993444444
266.1912211642,2711.75326777778
266.31196558,2716.42660111111
266.4326940602,2712.97326777778
266.5534066048,2713.85993444444
266.6741032138,2723.57660111111
266.7947838872,2715.81326777778
266.915448625,2720.29660111111
267.0360974272,2720.12993444444
267.1567302938,2716.70993444444
267.2773472248,2717.55326777778
267.3979482202,2723.71326777778
267.51853328,2716.95326777778
267.6391024042,2725.12326777778
267.7596555928,2727.91326777778
267.8801928458,2726.68326777778
268.0007141632,2729.71660111111
268.121219545,2738.46326777778
268.2417089912,2731.47660111111
268.3621825018,2734.87993444444
268.4826400768,2745.95660111111
268.6030817162,2741.51993444444
268.72350742,2745.59660111111
268.8439171882,2746.74993444444
268.9643110208,2751.65660111111
269.0846889178,2754.93326777778
269.2050508792,2758.26326777778
269.325396905,2754.95660111111
269.4457269952,2752.16660111111
269.5660411498,2753.16326777778
269.6863393688,2756.28660111111
269.8066216522,2759.47326777778
269.926888,2757.30993444444
270.0471384122,2760.07660111111
270.1673728888,2763.22993444444
270.2875914298,2763.74326777778
270.4077940352,2768.82326777778
270.527980705,2771.35660111111
270.6481514392,2768.92993444444
270.7683062378,2772.32660111111
270.8884451008,2773.87660111111
271.0085680282,2768.05326777778
271.12867502,2772.68993444444
271.2487660762,2764.42993444444
271.3688411968,2766.85993444444
271.4889003818,2774.39326777778
271.6089436312,2780.63993444444
271.728970945,2783.40993444444
271.8489823232,2776.53660111111
271.9689777658,2780.58326777778
272.0889572728,2785.15326777778
272.2089208442,2792.38326777778
272.32886848,2794.62660111111
272.4488001802,2785.54660111111
272.5687159448,2787.80660111111
272.6886157738,2794.57660111111
272.8084996672,2791.57993444444
272.928367625,2795.02660111111
273.0482196472,2802.50993444444
273.1680557338,2800.60660111111
273.2878758848,2810.47993444444
273.4076801002,2808.30993444444
273.52746838,2806.11326777778
273.6472407242,2805.65993444444
273.7669971328,2813.55326777778
273.8867376058,2815.86993444444
274.0064621432,2811.31660111111
274.126170745,2811.64660111111
274.2458634112,2820.84993444444
274.3655401418,2825.69326777778
274.4852009368,2824.33993444444
274.6048457962,2832.39993444444
274.72447472,2830.61660111111
274.8440877082,2834.77993444444
274.9636847608,2838.06326777778
275.0832658778,2845.66993444444
275.2028310592,2841.15326777778
275.322380305,2837.48660111111
275.4419136152,2850.12660111111
275.5614309898,2843.50326777778
275.6809324288,2845.76326777778
275.8004179322,2849.52326777778
275.9198875,2862.39660111111
276.0393411322,2858.60660111111
276.1587788288,2853.23326777778
276.2782005898,2860.92993444444
276.3976064152,2867.38993444444
276.516996305,2861.79660111111
276.6363702592,2868.33660111111
276.7557282778,2869.54660111111
276.8750703608,2869.43993444444
276.9943965082,2873.93326777778
277.11370672,2874.57993444444
277.2330009962,2871.48660111111
277.3522793368,2882.91993444444
277.4715417418,2886.47993444444
277.5907882112,2886.57660111111
277.710018745,2892.18660111111
277.8292333432,2893.12660111111
277.9484320058,2897.55660111111
278.0676147328,2896.83326777778
278.1867815242,2902.04660111111
278.30593238,2904.91993444444
278.4250673002,2917.37993444444
278.5441862848,2915.29993444444
278.6632893338,2917.72660111111
278.7823764472,2920.68326777778
278.901447625,2921.80993444444
279.0205028672,2924.02993444444
279.1395421738,2934.79993444444
279.2585655448,2933.74326777778
279.3775729802,2933.18326777778
279.49656448,2933.97993444444
279.6155400442,2934.19993444444
279.7344996728,2941.30326777778
279.8534433658,2938.66660111111
279.9723711232,2941.93326777778
280.091282945,2942.87326777778
280.2101788312,2939.85993444444
280.3290587818,2946.60326777778
280.4479227968,2945.35993444444
280.5667708762,2937.78326777778
280.68560302,2943.19660111111
280.8044192282,2943.12660111111
280.9232195008,2946.38326777778
281.0420038378,2949.55326777778
281.1607722392,2945.84326777778
281.279524705,2959.82326777778
281.3982612352,2952.84660111111
281.5169818298,2963.73660111111
281.6356864888,2968.56660111111
281.7543752122,2968.14993444444
281.873048,2968.10993444444
281.9917048522,2975.75660111111
282.1103457688,2981.91993444444
282.2289707498,2978.79326777778
282.3475797952,2982.28993444444
282.466172905,2980.24993444444
282.5847500792,2985.93993444444
282.7033113178,2987.30660111111
282.8218566208,2989.19993444444
282.9403859882,2985.25993444444
283.05889942,2984.34326777778
283.1773969162,2993.54326777778
283.2958784768,2992.74326777778
283.4143441018,2998.79993444444
283.5327937912,2998.02326777778
283.651227545,2999.99993444444
283.7696453632,2994.62993444444
283.8880472458,2994.90660111111
284.0064331928,3001.57993444444
284.1248032042,3003.44660111111
284.24315728,3002.76660111111
284.3614954202,3005.48326777778
284.4798176248,3009.92993444444
284.5981238938,3015.02660111111
284.7164142272,3017.66660111111
284.834688625,3018.46660111111
284.9529470872,3021.00993444444
285.0711896138,3019.90660111111
285.1894162048,3019.12993444445
285.3076268602,3024.72993444444
285.42582158,3027.03326777778
285.5440003642,3031.96660111111
285.6621632128,3031.27993444444
285.7803101258,3032.91660111111
285.8984411032,3038.58660111111
286.016556145,3034.84993444444
286.1346552512,3034.51326777778
286.2527384218,3040.19993444444
286.3708056568,3040.59660111111
286.4888569562,3040.40326777778
286.60689232,3049.03660111111
286.7249117482,3040.07660111111
286.8429152408,3040.56660111111
286.9609027978,3045.69326777778
287.0788744192,3048.84993444444
287.196830105,3054.88660111111
287.3147698552,3051.20660111111
287.4326936698,3052.56326777778
287.5506015488,3056.09660111111
287.6684934922,3055.59326777778
287.7863695,3064.44993444444
287.9042295722,3065.97326777778
288.0220737088,3065.37993444444
288.1399019098,3067.72993444444
288.2577141752,3068.66326777778
288.375510505,3064.94993444444
288.4932908992,3068.80993444444
288.6110553578,3068.06660111111
288.7288038808,3067.62660111111
288.8465364682,3064.61326777778
288.96425312,3064.94660111111
289.0819538362,3065.69660111111
289.1996386168,3072.16660111111
289.3173074618,3079.06660111111
289.4349603712,3082.02326777778
289.552597345,3085.11326777778
289.6702183832,3089.35326777778
289.7878234858,3093.45660111111
289.9054126528,3092.85326777778
290.0229858842,3100.36660111111
290.14054318,3102.24660111111
290.2580845402,3111.04326777778
290.3756099648,3114.37993444444
290.4931194538,3122.90326777778
290.6106130072,3128.43993444445
290.728090625,3129.44326777778
290.8455523072,3135.43326777778
290.9629980538,3145.58660111111
291.0804278648,3147.81993444444
291.1978417402,3152.70326777778
291.31523968,3155.03326777778
291.4326216842,3159.35326777778
291.5499877528,3162.10326777778
291.6673378858,3172.42326777778
291.7846720832,3177.88660111111
291.901990345,3181.93660111111
292.0192926712,3190.55993444444
292.1365790618,3194.01993444444
292.2538495168,3198.44660111111
292.3711040362,3202.10326777778
292.48834262,3214.94993444444
292.6055652682,3214.84660111111
292.7227719808,3219.16993444444
292.8399627578,3228.31326777778
292.9571375992,3232.43993444444
293.074296505,3242.05660111111
293.1914394752,3241.37993444444
293.3085665098,3245.18660111111
293.4256776088,3255.72326777778
293.5427727722,3260.36326777778
293.659852,3270.64660111111
293.7769152922,3275.90326777778
293.8939626488,3285.85660111111
294.0109940698,3289.48993444444
294.1280095552,3288.58660111111
294.245009105,3298.78660111111
294.3619927192,3300.95660111111
294.4789603978,3310.68660111111
294.5959121408,3314.39993444444
294.7128479482,3321.95993444444
294.82976782,3334.14326777778
294.9466717562,3330.99326777778
295.0635597568,3341.89326777778
295.1804318218,3350.66993444444
295.2972879512,3354.11660111111
295.414128145,3360.08660111111
295.5309524032,3369.81993444444
295.6477607258,3378.67326777778
295.7645531128,3377.66326777778
295.8813295642,3387.72660111111
295.99809008,3392.69993444444
296.1148346602,3404.41326777778
296.2315633048,3429.06326777778
296.3482760138,3406.44660111111
296.4649727872,3417.19660111111
296.581653625,3429.79660111111
296.6983185272,3440.36660111111
296.8149674938,3445.20326777778
296.9316005248,3449.66326777778
297.0482176202,3454.86660111111
297.16481878,3456.03993444444
297.2814040042,3464.94993444444
297.3979732928,3478.91993444444
297.5145266458,3487.18326777778
297.6310640632,3489.16660111111
297.747585545,3497.52660111111
297.8640910912,3504.84993444444
