UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167395
Integration Time,1000
Averages,300
Date,1/9/2021 3:27:46 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5707.75543222222
Reference Date,Multiple Library Date
User Note,


181.8418,1564.66666666667
181.9732053322,-82.8045677777777
182.1045947288,-85.9845677777778
182.2359681898,-88.1312344444444
182.3673257152,-62.8379011111111
182.498667305,-59.9512344444444
182.6299929592,-62.9712344444444
182.7613026778,-61.4745677777778
182.8925964608,-60.1912344444444
183.0238743082,-59.0879011111111
183.15513622,-62.1379011111111
183.2863821962,-60.8112344444444
183.4176122368,-57.6279011111111
183.5488263418,-55.8079011111111
183.6800245112,-61.0679011111111
183.811206745,-55.1179011111111
183.9423730432,-57.2045677777777
184.0735234058,-57.1312344444444
184.2046578328,-54.1179011111111
184.3357763242,-56.9379011111111
184.46687888,-57.8612344444444
184.5979655002,-54.9512344444444
184.7290361848,-57.5579011111111
184.8600909338,-54.8679011111111
184.9911297472,-53.1912344444444
185.122152625,-56.2745677777777
185.2531595672,-52.4279011111111
185.3841505738,-54.3679011111111
185.5151256448,-52.4045677777777
185.6460847802,-55.4345677777777
185.77702798,-56.9312344444444
185.9079552442,-56.5245677777777
186.0388665728,-54.8445677777777
186.1697619658,-54.7312344444444
186.3006414232,-51.9979011111111
186.431504945,-56.5779011111111
186.5623525312,-53.7645677777777
186.6931841818,-57.8279011111111
186.8239998968,-55.7645677777777
186.9547996762,-49.8912344444444
187.08558352,-54.9479011111111
187.2163514282,-51.4412344444444
187.3471034008,-58.7712344444444
187.4778394378,-57.2712344444444
187.6085595392,-51.8379011111111
187.739263705,-52.1045677777777
187.8699519352,-53.4412344444444
188.0006242298,-53.7645677777777
188.1312805888,-51.2545677777778
188.2619210122,-53.3145677777777
188.3925455,-56.4745677777777
188.5231540522,-54.4679011111111
188.6537466688,-55.1845677777777
188.7843233498,-55.7112344444444
188.9148840952,-52.8779011111111
189.045428905,-52.3845677777777
189.1759577792,-54.8512344444444
189.3064707178,-51.7579011111111
189.4369677208,-54.7179011111111
189.5674487882,-54.0645677777777
189.69791392,-47.2645677777778
189.8283631162,-53.2612344444444
189.9587963768,-55.2812344444444
190.0892137018,-53.2412344444444
190.2196150912,-53.9312344444444
190.350000545,-54.1945677777777
190.4803700632,-53.4712344444444
190.6107236458,-52.6145677777777
190.7410612928,-53.4212344444444
190.8713830042,-46.1212344444444
191.00168878,-51.1145677777778
191.1319786202,-50.8245677777778
191.2622525248,-52.4645677777777
191.3925104938,-46.9679011111111
191.5227525272,-50.4345677777777
191.652978625,-44.0412344444444
191.7831887872,-46.7579011111111
191.9133830138,-49.7912344444444
192.0435613048,-48.9979011111111
192.1737236602,-47.9212344444444
192.30387008,-49.0312344444444
192.4340005642,-51.9079011111111
192.5641151128,-46.8412344444444
192.6942137258,-50.8179011111111
192.8242964032,-45.2845677777778
192.954363145,-46.2379011111111
193.0844139512,-47.0245677777778
193.2144488218,-45.5545677777778
193.3444677568,-47.1445677777778
193.4744707562,-42.8945677777778
193.60445782,-44.4545677777778
193.7344289482,-42.9945677777778
193.8643841408,-41.8045677777778
193.9943233978,-40.8779011111111
194.1242467192,-40.7045677777778
194.254154105,-39.1245677777778
194.3840455552,-40.5512344444444
194.5139210698,-43.4279011111111
194.6437806488,-43.0279011111111
194.7736242922,-42.0079011111111
194.903452,-42.5645677777778
195.0332637722,-32.9612344444444
195.1630596088,-40.1012344444444
195.2928395098,-39.9545677777778
195.4226034752,-33.6212344444444
195.552351505,-38.0079011111111
195.6820835992,-33.9212344444444
195.8117997578,-36.9245677777778
195.9414999808,-36.2845677777778
196.0711842682,-37.3579011111111
196.20085262,-33.2679011111111
196.3305050362,-35.5679011111111
196.4601415168,-31.8312344444444
196.5897620618,-29.1745677777778
196.7193666712,-29.9412344444445
196.848955345,-33.9745677777778
196.9785280832,-33.4312344444444
197.1080848858,-34.3212344444444
197.2376257528,-31.6212344444444
197.3671506842,-31.4145677777778
197.49665968,-28.9445677777778
197.6261527402,-27.8379011111111
197.7556298648,-26.0545677777778
197.8850910538,-25.9745677777778
198.0145363072,-24.3312344444445
198.143965625,-23.0479011111111
198.2733790072,-26.5445677777778
198.4027764538,-22.5779011111111
198.5321579648,-23.3379011111111
198.6615235402,-19.7012344444445
198.79087318,-18.5912344444445
198.9202068842,-17.1645677777778
199.0495246528,-20.3279011111111
199.1788264858,-18.3679011111111
199.3081123832,-18.9912344444445
199.437382345,-18.1979011111111
199.5666363712,-19.0679011111111
199.6958744618,-20.6879011111111
199.8250966168,-16.2312344444444
199.9543028362,-14.0945677777778
200.08349312,-15.8345677777778
200.2126674682,-16.6479011111111
200.3418258808,-10.8445677777778
200.4709683578,-13.3712344444444
200.6000948992,-12.4645677777778
200.729205505,-14.8912344444444
200.8583001752,-8.88123444444444
200.9873789098,-6.63123444444444
201.1164417088,-8.85790111111111
201.2454885722,-4.72790111111111
201.3745195,-5.87123444444444
201.5035344922,-6.39456777777778
201.6325335488,-4.68456777777778
201.7615166698,-1.36456777777778
201.8904838552,-2.79123444444445
202.019435105,-0.384567777777778
202.1483704192,-0.687901111111112
202.2772897978,-0.844567777777778
202.4061932408,-0.0179011111111117
202.5350807482,-1.58790111111111
202.66395232,3.55543222222222
202.7928079562,1.35543222222222
202.9216476568,7.22543222222222
203.0504714218,6.45209888888889
203.1792792512,5.21876555555556
203.308071145,4.77543222222222
203.4368471032,21.0554322222222
203.5656071258,8.33876555555555
203.6943512128,9.18876555555556
203.8230793642,11.6020988888889
203.95179158,10.8287655555556
204.0804878602,9.40876555555555
204.2091682048,15.9554322222222
204.3378326138,13.3154322222222
204.4664810872,18.3487655555555
204.595113625,15.6787655555556
204.7237302272,18.5787655555555
204.8523308938,20.7920988888889
204.9809156248,18.9654322222222
205.1094844202,23.6520988888889
205.23803728,22.6920988888889
205.3665742042,24.5054322222222
205.4950951928,27.4354322222222
205.6236002458,24.1754322222222
205.7520893632,29.6654322222222
205.880562545,30.0487655555555
206.0090197912,30.0087655555555
206.1374611018,30.3154322222222
206.2658864768,39.3220988888889
206.3942959162,33.8120988888889
206.52268942,33.7754322222222
206.6510669882,35.7687655555556
206.7794286208,41.1954322222222
206.9077743178,38.8320988888889
207.0361040792,44.5520988888889
207.164417905,42.0220988888889
207.2927157952,43.2187655555556
207.4209977498,45.2420988888889
207.5492637688,46.3487655555556
207.6775138522,51.2420988888889
207.805748,48.7954322222222
207.9339662122,54.1220988888889
208.0621684888,51.0420988888889
208.1903548298,55.8987655555556
208.3185252352,56.5954322222223
208.446679705,59.1987655555556
208.5748182392,60.9054322222223
208.7029408378,63.4320988888889
208.8310475008,62.9854322222222
208.9591382282,65.0220988888889
209.08721302,64.2554322222223
209.2152718762,66.5754322222222
209.3433147968,75.0654322222222
209.4713417818,71.9120988888889
209.5993528312,71.9287655555556
209.727347945,74.3020988888889
209.8553271232,75.7154322222222
209.9832903658,80.4987655555556
210.1112376728,79.9787655555556
210.2391690442,79.9520988888889
210.36708448,80.3720988888889
210.4949839802,84.9154322222222
210.6228675448,89.4887655555556
210.7507351738,92.6120988888889
210.8785868672,90.6220988888889
211.006422625,94.2187655555555
211.1342424472,101.628765555556
211.2620463338,98.1054322222222
211.3898342848,103.722098888889
211.5176063002,102.962098888889
211.64536238,108.232098888889
211.7731025242,107.388765555556
211.9008267328,112.265432222222
212.0285350058,112.992098888889
212.1562273432,117.608765555556
212.283903745,124.285432222222
212.4115642112,120.712098888889
212.5392087418,125.352098888889
212.6668373368,128.158765555556
212.7944499962,129.628765555556
212.92204672,132.728765555556
213.0496275082,133.115432222222
213.1771923608,138.355432222222
213.3047412778,143.038765555556
213.4322742592,142.258765555556
213.559791305,147.155432222222
213.6872924152,150.458765555556
213.8147775898,151.915432222222
213.9422468288,155.918765555556
214.0697001322,160.682098888889
214.1971375,160.248765555556
214.3245589322,166.608765555556
214.4519644288,168.102098888889
214.5793539898,172.195432222222
214.7067276152,174.425432222222
214.834085305,177.848765555556
214.9614270592,179.985432222222
215.0887528778,186.432098888889
215.2160627608,187.295432222222
215.3433567082,192.382098888889
215.47063472,195.312098888889
215.5978967962,200.188765555556
215.7251429368,206.395432222222
215.8523731418,207.862098888889
215.9795874112,207.438765555556
216.106785745,210.665432222222
216.2339681432,216.912098888889
216.3611346058,223.972098888889
216.4882851328,224.512098888889
216.6154197242,227.002098888889
216.74253838,235.548765555556
216.8696411002,237.295432222222
216.9967278848,242.242098888889
217.1237987338,245.135432222222
217.2508536472,246.435432222222
217.377892625,255.105432222222
217.5049156672,258.615432222222
217.6319227738,260.162098888889
217.7589139448,262.642098888889
217.8858891802,267.732098888889
218.01284848,273.598765555555
218.1397918442,277.255432222222
218.2667192728,284.332098888889
218.3936307658,289.652098888889
218.5205263232,293.172098888889
218.647405945,299.342098888889
218.7742696312,304.172098888889
218.9011173818,307.355432222222
219.0279491968,311.592098888889
219.1547650762,316.225432222222
219.28156502,322.685432222222
219.4083490282,330.215432222222
219.5351171008,333.828765555555
219.6618692378,338.228765555555
219.7886054392,344.285432222222
219.915325705,348.902098888889
220.0420300352,351.788765555555
220.1687184298,357.315432222222
220.2953908888,364.378765555555
220.4220474122,368.562098888889
220.548688,372.452098888889
220.6753126522,377.562098888889
220.8019213688,385.965432222222
220.9285141498,389.125432222222
221.0550909952,398.448765555555
221.181651905,402.942098888889
221.3081968792,407.478765555555
221.4347259178,416.678765555555
221.5612390208,421.765432222222
221.6877361882,422.492098888889
221.81421742,430.675432222222
221.9406827162,435.015432222222
222.0671320768,444.142098888889
222.1935655018,445.375432222222
222.3199829912,453.822098888889
222.446384545,461.302098888889
222.5727701632,463.458765555555
222.6991398458,474.852098888889
222.8254935928,479.635432222222
222.9518314042,483.988765555555
223.07815328,496.382098888889
223.2044592202,501.932098888889
223.3307492248,511.872098888889
223.4570232938,513.052098888889
223.5832814272,520.188765555556
223.709523625,528.058765555556
223.8357498872,535.828765555556
223.9619602138,548.088765555556
224.0881546048,548.275432222222
224.2143330602,556.802098888889
224.34049558,564.768765555555
224.4666421642,568.552098888889
224.5927728128,581.705432222222
224.7188875258,581.338765555555
224.8449863032,593.128765555555
224.971069145,600.808765555555
225.0971360512,605.425432222222
225.2231870218,614.282098888889
225.3492220568,622.522098888889
225.4752411562,630.332098888889
225.60124432,640.445432222222
225.7272315482,649.165432222222
225.8532028408,657.438765555556
225.9791581978,665.035432222222
226.1050976192,668.922098888889
226.231021105,684.448765555555
226.3569286552,690.438765555556
226.4828202698,695.568765555556
226.6086959488,711.045432222222
226.7345556922,716.075432222222
226.8603995,725.952098888889
226.9862273722,735.112098888889
227.1120393088,744.968765555555
227.2378353098,753.098765555555
227.3636153752,759.465432222222
227.489379505,776.535432222222
227.6151276992,777.808765555556
227.7408599578,782.522098888889
227.8665762808,798.198765555555
227.9922766682,806.392098888889
228.11796112,814.862098888889
228.2436296362,823.592098888889
228.3692822168,833.602098888889
228.4949188618,841.002098888889
228.6205395712,855.382098888889
228.746144345,871.455432222222
228.8717331832,875.735432222222
228.9973060858,884.095432222222
229.1228630528,896.768765555556
229.2484040842,908.712098888889
229.37392918,916.742098888889
229.4994383402,931.928765555556
229.6249315648,936.375432222222
229.7504088538,946.872098888889
229.8758702072,961.228765555555
230.001315625,968.208765555556
230.1267451072,976.995432222222
230.2521586538,990.808765555555
230.3775562648,997.022098888889
230.5029379402,1001.26543222222
230.62830368,1013.28543222222
230.7536534842,1026.03209888889
230.8789873528,1035.40209888889
231.0043052858,1053.22209888889
231.1296072832,1058.87876555556
231.254893345,1072.89876555556
231.3801634712,1085.65543222222
231.5054176618,1089.19543222222
231.6306559168,1102.07543222222
231.7558782362,1105.51209888889
231.88108462,1125.28876555556
232.0062750682,1131.88876555556
232.1314495808,1148.66209888889
232.2566081578,1147.36209888889
232.3817507992,1162.47209888889
232.506877505,1167.12209888889
232.6319882752,1179.72209888889
232.7570831098,1195.22209888889
232.8821620088,1205.53543222222
233.0072249722,1216.13543222222
233.132272,1221.97209888889
233.2573030922,1224.04543222222
233.3823182488,1241.89209888889
233.5073174698,1247.84876555556
233.6323007552,1259.34209888889
233.757268105,1256.40209888889
233.8822195192,1266.68876555556
234.0071549978,1276.74543222222
234.1320745408,1289.66543222222
234.2569781482,1288.69876555556
234.38186582,1309.47876555556
234.5067375562,1309.39876555556
234.6315933568,1316.56543222222
234.7564332218,1344.74209888889
234.8812571512,1328.82876555556
235.006065145,1336.49543222222
235.1308572032,1346.02209888889
235.2556333258,1350.20209888889
235.3803935128,1356.09876555556
235.5051377642,1368.49876555556
235.62986608,1375.83543222222
235.7545784602,1375.20209888889
235.8792749048,1381.74876555556
236.0039554138,1392.00543222222
236.1286199872,1394.01209888889
236.253268625,1400.82209888889
236.3779013272,1413.88209888889
236.5025180938,1416.68209888889
236.6271189248,1418.55209888889
236.7517038202,1425.14209888889
236.87627278,1433.12543222222
237.0008258042,1430.62876555556
237.1253628928,1445.76543222222
237.2498840458,1442.67209888889
237.3743892632,1448.65209888889
237.498878545,1456.16876555556
237.6233518912,1460.52876555556
237.7478093018,1459.50543222222
237.8722507768,1469.69876555555
237.9966763162,1469.02543222222
238.12108592,1473.08543222222
238.2454795882,1482.52209888889
238.3698573208,1474.16543222222
238.4942191178,1484.38543222222
238.6185649792,1486.01209888889
238.742894905,1487.20876555555
238.8672088952,1490.86543222222
238.9915069498,1496.95209888889
239.1157890688,1500.72543222222
239.2400552522,1502.98543222222
239.3643055,1507.96209888889
239.4885398122,1508.49543222222
239.6127581888,1510.42876555555
239.7369606298,1520.38209888889
239.8611471352,1515.22209888889
239.985317705,1523.07543222222
240.1094723392,1527.53209888889
240.2336110378,1527.99209888889
240.3577338008,1533.95876555556
240.4818406282,1531.80209888889
240.60593152,1535.82876555556
240.7300064762,1547.55876555556
240.8540654968,1540.97876555556
240.9781085818,1548.47876555556
241.1021357312,1547.25209888889
241.226146945,1560.92876555556
241.3501422232,1561.15543222222
241.4741215658,1559.93209888889
241.5980849728,1563.23543222222
241.7220324442,1562.85876555556
241.84596398,1567.02543222222
241.9698795802,1570.10876555556
242.0937792448,1578.07876555556
242.2176629738,1581.99543222222
242.3415307672,1590.66876555555
242.465382625,1595.53543222222
242.5892185472,1596.05876555556
242.7130385338,1590.07209888889
242.8368425848,1603.00543222222
242.9606307002,1606.83209888889
243.08440288,1609.57543222222
243.2081591242,1621.09876555556
243.3318994328,1624.31209888889
243.4556238058,1631.78209888889
243.5793322432,1637.28876555556
243.703024745,1640.01209888889
243.8267013112,1645.70876555555
243.9503619418,1642.77543222222
244.0740066368,1639.16543222222
244.1976353962,1633.71209888889
244.32124822,1643.22876555555
244.4448451082,1653.32876555556
244.5684260608,1666.33543222222
244.6919910778,1672.05209888889
244.8155401592,1678.90876555555
244.939073305,1689.80209888889
245.0625905152,1694.13876555555
245.1860917898,1700.37209888889
245.3095771288,1706.93209888889
245.4330465322,1714.02543222222
245.5565,1712.80543222222
245.6799375322,1729.41543222222
245.8033591288,1742.75543222222
245.9267647898,1737.71209888889
246.0501545152,1731.39876555555
246.173528305,1726.73209888889
246.2968861592,1732.98209888889
246.4202280778,1747.00543222222
246.5435540608,1766.94876555555
246.6668641082,1784.62543222222
246.79015822,1799.62543222222
246.9134363962,1812.95209888889
247.0366986368,1826.86543222222
247.1599449418,1832.82209888889
247.2831753112,1851.76876555556
247.406389745,1862.80543222222
247.5295882432,1872.66209888889
247.6527708058,1887.67876555556
247.7759374328,1893.70876555556
247.8990881242,1907.28543222222
248.02222288,1920.65209888889
248.1453417002,1930.09543222222
248.2684445848,1941.75876555556
248.3915315338,1957.09209888889
248.5146025472,1959.73543222222
248.637657625,1952.82543222222
248.7606967672,1952.41876555556
248.8837199738,1969.81876555556
249.0067272448,1994.65876555555
249.1297185802,2012.81543222222
249.25269398,2028.26543222222
249.3756534442,2040.50209888889
249.4985969728,2062.19209888889
249.6215245658,2084.95543222222
249.7444362232,2098.29209888889
249.867331945,2120.53543222222
249.9902117312,2137.41543222222
250.1130755818,2155.75209888889
250.2359234968,2179.43543222222
250.3587554762,2187.27543222222
250.48157152,2204.94876555555
250.6043716282,2222.12876555556
250.7271558008,2233.69543222222
250.8499240378,2256.37543222222
250.9726763392,2272.79209888889
251.095412705,2286.18209888889
251.2181331352,2303.61876555555
251.3408376298,2318.13543222222
251.4635261888,2337.62543222222
251.5861988122,2343.69543222222
251.7088555,2344.01876555555
251.8314962522,2352.25543222222
251.9541210688,2384.70543222222
252.0767299498,2408.63876555555
252.1993228952,2430.69543222222
252.321899905,2457.26543222222
252.4444609792,2472.85876555555
252.5670061178,2498.45209888889
252.6895353208,2518.62209888889
252.8120485882,2545.82876555556
252.93454592,2569.09543222222
253.0570273162,2588.24876555556
253.1794927768,2616.82543222222
253.3019423018,2636.23209888889
253.4243758912,2662.59543222222
253.546793545,2677.01543222222
253.6691952632,2701.06543222222
253.7915810458,2715.69209888889
253.9139508928,2734.54209888889
254.0363048042,2756.33543222222
254.15864278,2779.74543222222
254.2809648202,2800.72209888889
254.4032709248,2809.12876555556
254.5255610938,2824.83209888889
254.6478353272,2845.13209888889
254.770093625,2857.20876555556
254.8923359872,2874.82876555556
255.0145624138,2891.10876555556
255.1367729048,2901.97543222222
255.2589674602,2907.41209888889
255.38114608,2932.00876555556
255.5033087642,2959.54209888889
255.6254555128,2982.25876555556
255.7475863258,3004.57209888889
255.8697012032,3029.33876555555
255.991800145,3049.94543222222
256.1138831512,3077.67543222222
256.2359502218,3106.33209888889
256.3580013568,3130.64876555556
256.4800365562,3153.52543222222
256.60205582,3182.81876555555
256.7240591482,3202.10876555556
256.8460465408,3229.65543222222
256.9680179978,3252.06209888889
257.0899735192,3272.43543222222
257.211913105,3292.13876555555
257.3338367552,3303.76209888889
257.4557444698,3326.09543222222
257.5776362488,3341.81543222222
257.6995120922,3356.79876555556
257.821372,3369.09543222222
257.9432159722,3391.02543222222
258.0650440088,3412.85543222222
258.1868561098,3424.15209888889
258.3086522752,3445.14876555556
258.430432505,3453.41543222222
258.5521967992,3473.64876555556
258.6739451578,3495.64209888889
258.7956775808,3512.78209888889
258.9173940682,3530.69209888889
259.03909462,3539.12543222222
259.1607792362,3542.80209888889
259.2824479168,3560.90209888889
259.4041006618,3579.83876555556
259.5257374712,3598.14209888889
259.647358345,3617.21543222222
259.7689632832,3631.22543222222
259.8905522858,3649.10543222222
260.0121253528,3660.27543222222
260.1336824842,3670.27209888889
260.25522368,3689.95543222222
260.3767489402,3700.83876555555
260.4982582648,3719.82209888889
260.6197516538,3736.88543222222
260.7412291072,3753.31209888889
260.862690625,3771.11209888889
260.9841362072,3784.91209888889
261.1055658538,3802.37876555556
261.2269795648,3814.69876555556
261.3483773402,3821.65876555555
261.46975918,3835.95209888889
261.5911250842,3844.84209888889
261.7124750528,3857.53876555556
261.8338090858,3865.04209888889
261.9551271832,3879.03209888889
262.076429345,3903.24876555556
262.1977155712,3911.66209888889
262.3189858618,3922.53543222222
262.4402402168,3929.02876555556
262.5614786362,3939.71543222222
262.68270112,3947.72209888889
262.8039076682,3951.54876555556
262.9250982808,3963.07209888889
263.0462729578,3977.72876555556
263.1674316992,3979.41876555556
263.288574505,3986.60209888889
263.4097013752,3992.05209888889
263.5308123098,3987.91209888889
263.6519073088,3993.24543222222
263.7729863722,3998.03209888889
263.8940495,4010.97876555556
264.0150966922,4013.95543222222
264.1361279488,4027.36876555556
264.2571432698,4034.17209888889
264.3781426552,4044.83876555556
264.499126105,4058.27876555556
264.6200936192,4069.31543222222
264.7410451978,4074.76209888889
264.8619808408,4083.59543222222
264.9829005482,4095.90543222222
265.10380432,4097.20543222222
265.2246921562,4106.69543222222
265.3455640568,4114.46543222222
265.4664200218,4123.71209888889
265.5872600512,4122.80876555556
265.708084145,4132.96209888889
265.8288923032,4139.92876555556
265.9496845258,4146.73209888889
266.0704608128,4152.44876555556
266.1912211642,4148.70209888889
266.31196558,4149.29876555556
266.4326940602,4148.23543222222
266.5534066048,4154.47543222223
266.6741032138,4161.10209888889
266.7947838872,4162.06209888889
266.915448625,4165.89543222222
267.0360974272,4166.70543222222
267.1567302938,4162.30543222223
267.2773472248,4166.29543222222
267.3979482202,4171.71209888889
267.51853328,4165.96209888889
267.6391024042,4174.88209888889
267.7596555928,4185.16543222222
267.8801928458,4184.05543222222
268.0007141632,4187.92876555556
268.121219545,4198.48209888889
268.2417089912,4193.23543222222
268.3621825018,4196.83543222222
268.4826400768,4208.59209888889
268.6030817162,4209.02543222222
268.72350742,4213.61209888889
268.8439171882,4213.85876555556
268.9643110208,4220.81876555556
269.0846889178,4224.84209888889
269.2050508792,4231.24209888889
269.325396905,4228.89543222222
269.4457269952,4229.50876555556
269.5660411498,4233.25876555556
269.6863393688,4234.98209888889
269.8066216522,4242.77876555556
269.926888,4241.43543222222
270.0471384122,4245.19543222222
270.1673728888,4247.38543222222
270.2875914298,4250.49876555556
270.4077940352,4256.77543222222
270.527980705,4259.41543222222
270.6481514392,4255.48876555556
270.7683062378,4262.02543222222
270.8884451008,4264.43209888889
271.0085680282,4257.82543222222
271.12867502,4262.53209888889
271.2487660762,4258.79543222222
271.3688411968,4261.21876555556
271.4889003818,4270.10209888889
271.6089436312,4277.03209888889
271.728970945,4279.10209888889
271.8489823232,4278.36876555556
271.9689777658,4277.76876555556
272.0889572728,4288.34543222222
272.2089208442,4293.70876555556
272.32886848,4300.34876555556
272.4488001802,4293.87209888889
272.5687159448,4291.13876555556
272.6886157738,4300.66876555556
272.8084996672,4302.18209888889
272.928367625,4307.06543222222
273.0482196472,4315.41876555556
273.1680557338,4318.43209888889
273.2878758848,4325.69209888889
273.4076801002,4329.02209888889
273.52746838,4324.84876555556
273.6472407242,4328.55876555556
273.7669971328,4337.21209888889
273.8867376058,4339.52876555556
274.0064621432,4333.38543222222
274.126170745,4334.24543222222
274.2458634112,4343.27876555556
274.3655401418,4354.78209888889
274.4852009368,4350.19876555556
274.6048457962,4364.57209888889
274.72447472,4367.24543222222
274.8440877082,4371.43876555556
274.9636847608,4376.94876555556
275.0832658778,4385.06876555556
275.2028310592,4380.50543222222
275.322380305,4379.17876555556
275.4419136152,4391.48876555556
275.5614309898,4384.22543222222
275.6809324288,4388.51209888889
275.8004179322,4392.12209888889
275.9198875,4417.69876555556
276.0393411322,4407.12876555556
276.1587788288,4401.24209888889
276.2782005898,4410.37876555556
276.3976064152,4420.48876555556
276.516996305,4414.88209888889
276.6363702592,4426.79209888889
276.7557282778,4428.81209888889
276.8750703608,4424.34543222222
276.9943965082,4434.81876555556
277.11370672,4432.21876555556
277.2330009962,4430.10543222222
277.3522793368,4441.09876555556
277.4715417418,4445.16543222222
277.5907882112,4453.46209888889
277.710018745,4458.75876555556
277.8292333432,4461.28876555556
277.9484320058,4467.60209888889
278.0676147328,4471.38876555556
278.1867815242,4478.58543222222
278.30593238,4477.22543222222
278.4250673002,4491.33543222222
278.5441862848,4496.54876555556
278.6632893338,4499.72209888889
278.7823764472,4503.22876555556
278.901447625,4507.11543222222
279.0205028672,4506.06209888889
279.1395421738,4520.66543222222
279.2585655448,4516.32876555556
279.3775729802,4516.68543222222
279.49656448,4521.94543222222
279.6155400442,4519.65876555556
279.7344996728,4529.84876555556
279.8534433658,4525.86876555556
279.9723711232,4532.83209888889
280.091282945,4536.69543222222
280.2101788312,4535.20209888889
280.3290587818,4543.45543222222
280.4479227968,4541.76876555556
280.5667708762,4540.35209888889
280.68560302,4544.66543222222
280.8044192282,4544.85543222222
280.9232195008,4547.43543222222
281.0420038378,4549.31209888889
281.1607722392,4552.08543222222
281.279524705,4565.35543222222
281.3982612352,4561.45543222222
281.5169818298,4575.75209888889
281.6356864888,4583.64209888889
281.7543752122,4585.21876555556
281.873048,4586.83209888889
281.9917048522,4590.54876555556
282.1103457688,4601.98876555556
282.2289707498,4599.75543222222
282.3475797952,4607.34209888889
282.466172905,4608.43543222222
282.5847500792,4613.07543222222
282.7033113178,4616.96876555556
282.8218566208,4617.01209888889
282.9403859882,4611.84543222222
283.05889942,4613.98209888889
283.1773969162,4621.60543222222
283.2958784768,4627.17209888889
283.4143441018,4624.94876555556
283.5327937912,4624.60876555556
283.651227545,4628.97543222222
283.7696453632,4622.95543222222
283.8880472458,4625.69209888889
284.0064331928,4632.75543222222
284.1248032042,4637.04543222222
284.24315728,4635.56543222222
284.3614954202,4640.63543222222
284.4798176248,4643.12209888889
284.5981238938,4654.57543222222
284.7164142272,4661.47209888889
284.834688625,4661.23209888889
284.9529470872,4666.49209888889
285.0711896138,4665.90876555556
285.1894162048,4666.09876555556
285.3076268602,4671.87209888889
285.42582158,4678.00876555556
285.5440003642,4676.42876555556
285.6621632128,4676.65543222222
285.7803101258,4686.08209888889
285.8984411032,4686.54876555556
286.016556145,4685.73876555556
286.1346552512,4689.36209888889
286.2527384218,4695.00209888889
286.3708056568,4694.18543222222
286.4888569562,4693.20209888889
286.60689232,4701.58876555556
286.7249117482,4692.26543222222
286.8429152408,4697.77543222222
286.9609027978,4701.97209888889
287.0788744192,4706.67543222222
287.196830105,4715.13543222222
287.3147698552,4711.12876555556
287.4326936698,4707.97209888889
287.5506015488,4714.39876555556
287.6684934922,4716.66876555556
287.7863695,4725.11543222222
287.9042295722,4725.96209888889
288.0220737088,4724.75543222222
288.1399019098,4727.54876555556
288.2577141752,4733.64543222222
288.375510505,4725.79876555556
288.4932908992,4733.08209888889
288.6110553578,4729.65876555556
288.7288038808,4731.22876555556
288.8465364682,4727.38543222222
288.96425312,4727.18543222222
289.0819538362,4726.77876555556
289.1996386168,4734.35209888889
289.3173074618,4747.41543222222
289.4349603712,4751.02876555556
289.552597345,4755.06209888889
289.6702183832,4760.16876555556
289.7878234858,4767.06209888889
289.9054126528,4768.24209888889
290.0229858842,4776.54209888889
290.14054318,4784.17209888889
290.2580845402,4791.36876555556
290.3756099648,4799.24209888889
290.4931194538,4806.60876555556
290.6106130072,4817.67543222222
290.728090625,4820.14543222222
290.8455523072,4828.66543222222
290.9629980538,4839.99209888889
291.0804278648,4843.19876555556
291.1978417402,4848.93209888889
291.31523968,4856.43543222222
291.4326216842,4860.08876555556
291.5499877528,4870.23543222222
291.6673378858,4885.75876555556
291.7846720832,4887.01876555556
291.901990345,4901.90209888889
292.0192926712,4909.31209888889
292.1365790618,4916.97543222222
292.2538495168,4920.09876555556
292.3711040362,4922.66876555556
292.48834262,4938.32543222222
292.6055652682,4943.85209888889
292.7227719808,4953.74209888889
292.8399627578,4965.59543222222
292.9571375992,4972.22209888889
293.074296505,4984.27209888889
293.1914394752,4982.19209888889
293.3085665098,4990.34543222222
293.4256776088,5004.29876555556
293.5427727722,5011.49543222222
293.659852,5023.10543222222
293.7769152922,5031.65543222222
293.8939626488,5042.96543222222
294.0109940698,5051.21876555556
294.1280095552,5050.81543222222
294.245009105,5065.21876555556
294.3619927192,5072.82209888889
294.4789603978,5082.96876555556
294.5959121408,5093.71543222222
294.7128479482,5101.22543222222
294.82976782,5118.69543222222
294.9466717562,5117.39209888889
295.0635597568,5130.75876555556
295.1804318218,5139.98876555556
295.2972879512,5147.58543222222
295.414128145,5154.49876555556
295.5309524032,5165.11209888889
295.6477607258,5181.65543222222
295.7645531128,5182.44209888889
295.8813295642,5196.45876555556
295.99809008,5200.72209888889
296.1148346602,5219.40209888889
296.2315633048,5250.80543222222
296.3482760138,5227.30876555556
296.4649727872,5236.78876555556
296.581653625,5250.68209888889
296.6983185272,5268.73543222222
296.8149674938,5277.42543222222
296.9316005248,5282.81543222222
297.0482176202,5294.92876555556
297.16481878,5299.65209888889
297.2814040042,5312.83209888889
297.3979732928,5325.72543222222
297.5145266458,5333.60543222222
297.6310640632,5340.20543222222
297.747585545,5354.15209888889
