UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168546
Integration Time,1000
Averages,300
Date,1/13/2021 3:42:07 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5825.65117333333
Reference Date,Multiple Library Date
User Note,


181.8418,1564.08333333333
181.9732053322,-83.00216
182.1045947288,-86.3988266666667
182.2359681898,-88.27216
182.3673257152,-62.8088266666667
182.498667305,-59.7588266666667
182.6299929592,-62.83216
182.7613026778,-61.36216
182.8925964608,-60.1154933333333
183.0238743082,-59.1788266666667
183.15513622,-62.1854933333333
183.2863821962,-60.8554933333333
183.4176122368,-57.2754933333333
183.5488263418,-55.43216
183.6800245112,-60.81216
183.811206745,-54.7254933333333
183.9423730432,-57.3788266666666
184.0735234058,-57.5054933333333
184.2046578328,-54.2488266666666
184.3357763242,-57.3954933333333
184.46687888,-57.4788266666666
184.5979655002,-54.53216
184.7290361848,-57.45216
184.8600909338,-54.7988266666667
184.9911297472,-53.13216
185.122152625,-55.9954933333333
185.2531595672,-52.2054933333333
185.3841505738,-54.0654933333333
185.5151256448,-52.74216
185.6460847802,-55.2988266666667
185.77702798,-57.25216
185.9079552442,-55.97216
186.0388665728,-54.64216
186.1697619658,-54.6654933333333
186.3006414232,-52.0754933333333
186.431504945,-56.99216
186.5623525312,-53.7954933333333
186.6931841818,-58.20216
186.8239998968,-55.14216
186.9547996762,-50.0654933333333
187.08558352,-54.7788266666666
187.2163514282,-51.6088266666666
187.3471034008,-59.17216
187.4778394378,-57.89216
187.6085595392,-51.97216
187.739263705,-52.0754933333333
187.8699519352,-54.01216
188.0006242298,-53.4854933333333
188.1312805888,-51.40216
188.2619210122,-53.2588266666666
188.3925455,-56.8554933333333
188.5231540522,-54.8554933333333
188.6537466688,-54.8988266666667
188.7843233498,-55.9688266666666
188.9148840952,-52.65216
189.045428905,-53.5988266666666
189.1759577792,-55.0888266666667
189.3064707178,-51.78216
189.4369677208,-55.1854933333333
189.5674487882,-54.65216
189.69791392,-47.4788266666666
189.8283631162,-53.65216
189.9587963768,-55.2188266666667
190.0892137018,-52.83216
190.2196150912,-54.2388266666666
190.350000545,-53.92216
190.4803700632,-53.5488266666666
190.6107236458,-52.4988266666666
190.7410612928,-53.6554933333333
190.8713830042,-46.0854933333333
191.00168878,-51.6754933333333
191.1319786202,-50.9288266666666
191.2622525248,-52.6288266666666
191.3925104938,-47.4754933333333
191.5227525272,-50.5854933333333
191.652978625,-44.5488266666666
191.7831887872,-46.9388266666666
191.9133830138,-50.06216
192.0435613048,-49.18216
192.1737236602,-48.24216
192.30387008,-48.9554933333333
192.4340005642,-51.8688266666666
192.5641151128,-46.8354933333333
192.6942137258,-50.7354933333333
192.8242964032,-45.33216
192.954363145,-46.5688266666666
193.0844139512,-47.26216
193.2144488218,-45.9954933333333
193.3444677568,-47.8188266666666
193.4744707562,-43.6754933333333
193.60445782,-45.4588266666666
193.7344289482,-43.13216
193.8643841408,-42.2254933333333
193.9943233978,-41.42216
194.1242467192,-41.0588266666667
194.254154105,-39.4788266666666
194.3840455552,-40.9054933333333
194.5139210698,-43.0888266666666
194.6437806488,-43.1554933333333
194.7736242922,-42.2954933333333
194.903452,-42.7054933333333
195.0332637722,-32.8488266666667
195.1630596088,-40.27216
195.2928395098,-40.56216
195.4226034752,-34.1254933333333
195.552351505,-37.8954933333333
195.6820835992,-34.72216
195.8117997578,-37.2754933333333
195.9414999808,-36.2988266666667
196.0711842682,-37.8788266666667
196.20085262,-33.4888266666667
196.3305050362,-36.0954933333333
196.4601415168,-32.26216
196.5897620618,-28.9488266666667
196.7193666712,-29.99216
196.848955345,-33.7188266666667
196.9785280832,-33.8088266666667
197.1080848858,-34.6288266666667
197.2376257528,-31.5454933333333
197.3671506842,-31.6754933333333
197.49665968,-29.30216
197.6261527402,-28.2888266666667
197.7556298648,-26.51216
197.8850910538,-26.0488266666667
198.0145363072,-25.2488266666667
198.143965625,-23.0688266666667
198.2733790072,-26.8488266666667
198.4027764538,-23.1388266666667
198.5321579648,-23.44216
198.6615235402,-19.2188266666667
198.79087318,-18.5888266666667
198.9202068842,-16.5954933333333
199.0495246528,-19.67216
199.1788264858,-18.0254933333333
199.3081123832,-19.0354933333333
199.437382345,-17.6954933333333
199.5666363712,-19.24216
199.6958744618,-20.6088266666667
199.8250966168,-16.25216
199.9543028362,-14.1288266666667
200.08349312,-16.03216
200.2126674682,-16.24216
200.3418258808,-10.84216
200.4709683578,-13.2388266666667
200.6000948992,-12.1654933333333
200.729205505,-14.5954933333333
200.8583001752,-9.08216
200.9873789098,-6.60882666666667
201.1164417088,-8.31216
201.2454885722,-4.35216
201.3745195,-5.78882666666667
201.5035344922,-5.86882666666667
201.6325335488,-4.58882666666667
201.7615166698,-0.622160000000001
201.8904838552,-2.36549333333333
202.019435105,0.231173333333332
202.1483704192,-0.198826666666668
202.2772897978,-0.312160000000001
202.4061932408,0.701173333333332
202.5350807482,-1.21216
202.66395232,3.72784
202.7928079562,2.34117333333333
202.9216476568,7.86117333333333
203.0504714218,6.90117333333333
203.1792792512,5.94450666666666
203.308071145,5.37784
203.4368471032,21.61784
203.5656071258,8.56450666666666
203.6943512128,9.53784
203.8230793642,11.64784
203.95179158,10.9311733333333
204.0804878602,9.71450666666667
204.2091682048,17.1145066666667
204.3378326138,13.6445066666667
204.4664810872,18.5811733333333
204.595113625,16.64784
204.7237302272,19.4911733333333
204.8523308938,21.6945066666667
204.9809156248,19.0011733333333
205.1094844202,23.8945066666667
205.23803728,23.02784
205.3665742042,24.5145066666667
205.4950951928,28.68784
205.6236002458,24.6845066666667
205.7520893632,31.00784
205.880562545,30.5245066666667
206.0090197912,31.3111733333333
206.1374611018,30.7645066666667
206.2658864768,40.2611733333334
206.3942959162,35.4845066666667
206.52268942,34.6745066666667
206.6510669882,37.3245066666667
206.7794286208,42.3345066666667
206.9077743178,40.1445066666667
207.0361040792,45.24784
207.164417905,43.00784
207.2927157952,43.9645066666667
207.4209977498,46.06784
207.5492637688,48.0811733333334
207.6775138522,52.4845066666667
207.805748,53.3111733333334
207.9339662122,56.8911733333334
208.0621684888,51.8845066666667
208.1903548298,56.6445066666667
208.3185252352,57.6111733333334
208.446679705,60.3611733333333
208.5748182392,61.4045066666667
208.7029408378,63.64784
208.8310475008,63.66784
208.9591382282,65.84784
209.08721302,64.8411733333334
209.2152718762,67.7845066666667
209.3433147968,76.4445066666667
209.4713417818,72.0511733333333
209.5993528312,72.5211733333334
209.727347945,75.5311733333334
209.8553271232,77.12784
209.9832903658,81.5911733333334
210.1112376728,80.86784
210.2391690442,80.9245066666667
210.36708448,81.45784
210.4949839802,85.6211733333334
210.6228675448,90.9611733333333
210.7507351738,93.89784
210.8785868672,91.3311733333333
211.006422625,94.5245066666667
211.1342424472,102.10784
211.2620463338,99.8445066666667
211.3898342848,105.31784
211.5176063002,103.841173333333
211.64536238,108.77784
211.7731025242,107.43784
211.9008267328,112.55784
212.0285350058,113.774506666667
212.1562273432,118.174506666667
212.283903745,124.55784
212.4115642112,121.034506666667
212.5392087418,125.92784
212.6668373368,129.264506666667
212.7944499962,130.014506666667
212.92204672,133.29784
213.0496275082,134.811173333333
213.1771923608,139.431173333333
213.3047412778,143.941173333333
213.4322742592,142.85784
213.559791305,147.941173333333
213.6872924152,151.801173333333
213.8147775898,153.291173333333
213.9422468288,156.514506666667
214.0697001322,162.06784
214.1971375,161.574506666667
214.3245589322,168.044506666667
214.4519644288,170.021173333333
214.5793539898,174.191173333333
214.7067276152,175.711173333333
214.834085305,179.654506666667
214.9614270592,180.131173333333
215.0887528778,187.641173333333
215.2160627608,187.921173333333
215.3433567082,194.284506666667
215.47063472,197.334506666667
215.5978967962,200.524506666667
215.7251429368,207.971173333333
215.8523731418,210.001173333333
215.9795874112,209.20784
216.106785745,213.084506666667
216.2339681432,219.064506666667
216.3611346058,225.57784
216.4882851328,228.354506666667
216.6154197242,228.864506666667
216.74253838,238.50784
216.8696411002,239.904506666667
216.9967278848,244.564506666667
217.1237987338,247.594506666667
217.2508536472,248.221173333333
217.377892625,257.96784
217.5049156672,262.771173333333
217.6319227738,263.18784
217.7589139448,265.234506666667
217.8858891802,271.67784
218.01284848,275.84784
218.1397918442,279.84784
218.2667192728,286.971173333333
218.3936307658,291.564506666667
218.5205263232,296.151173333333
218.647405945,302.251173333333
218.7742696312,308.104506666667
218.9011173818,310.851173333333
219.0279491968,315.804506666667
219.1547650762,320.06784
219.28156502,326.194506666667
219.4083490282,334.331173333333
219.5351171008,337.884506666667
219.6618692378,342.941173333333
219.7886054392,348.76784
219.915325705,353.271173333333
220.0420300352,355.83784
220.1687184298,361.771173333333
220.2953908888,368.294506666667
220.4220474122,374.531173333333
220.548688,377.234506666667
220.6753126522,382.831173333333
220.8019213688,390.51784
220.9285141498,395.254506666667
221.0550909952,402.794506666667
221.181651905,410.06784
221.3081968792,412.204506666667
221.4347259178,421.53784
221.5612390208,427.15784
221.6877361882,428.044506666667
221.81421742,436.294506666667
221.9406827162,442.064506666666
222.0671320768,451.65784
222.1935655018,452.514506666666
222.3199829912,460.584506666667
222.446384545,466.15784
222.5727701632,469.71784
222.6991398458,482.81784
222.8254935928,488.261173333333
222.9518314042,492.614506666667
223.07815328,503.51784
223.2044592202,510.411173333333
223.3307492248,518.961173333333
223.4570232938,522.97784
223.5832814272,527.62784
223.709523625,535.794506666667
223.8357498872,543.584506666667
223.9619602138,556.471173333333
224.0881546048,556.194506666666
224.2143330602,565.44784
224.34049558,573.191173333333
224.4666421642,577.964506666666
224.5927728128,590.891173333333
224.7188875258,591.601173333333
224.8449863032,603.934506666667
224.971069145,611.23784
225.0971360512,613.734506666667
225.2231870218,624.15784
225.3492220568,631.814506666666
225.4752411562,641.501173333333
225.60124432,651.23784
225.7272315482,661.06784
225.8532028408,668.634506666667
225.9791581978,676.691173333333
226.1050976192,681.964506666666
226.231021105,695.09784
226.3569286552,701.134506666667
226.4828202698,708.94784
226.6086959488,723.77784
226.7345556922,728.49784
226.8603995,738.671173333333
226.9862273722,748.421173333333
227.1120393088,757.24784
227.2378353098,766.244506666666
227.3636153752,774.301173333333
227.489379505,790.524506666667
227.6151276992,792.23784
227.7408599578,795.264506666667
227.8665762808,811.84784
227.9922766682,821.564506666666
228.11796112,831.481173333333
228.2436296362,839.811173333333
228.3692822168,851.054506666666
228.4949188618,857.514506666667
228.6205395712,871.451173333333
228.746144345,886.424506666667
228.8717331832,893.891173333333
228.9973060858,901.29784
229.1228630528,912.161173333333
229.2484040842,927.03784
229.37392918,934.231173333333
229.4994383402,949.58784
229.6249315648,955.511173333333
229.7504088538,968.177839999999
229.8758702072,980.901173333333
230.001315625,987.474506666666
230.1267451072,995.601173333333
230.2521586538,1012.49117333333
230.3775562648,1018.41784
230.5029379402,1020.67784
230.62830368,1033.97450666667
230.7536534842,1045.86117333333
230.8789873528,1054.97784
231.0043052858,1076.21450666667
231.1296072832,1080.85117333333
231.254893345,1094.38784
231.3801634712,1108.57117333333
231.5054176618,1114.09117333333
231.6306559168,1123.98450666667
231.7558782362,1127.61450666667
231.88108462,1148.75117333333
232.0062750682,1156.28450666667
232.1314495808,1172.03784
232.2566081578,1174.65784
232.3817507992,1186.59784
232.506877505,1193.25450666667
232.6319882752,1204.99117333333
232.7570831098,1219.51784
232.8821620088,1231.32450666667
233.0072249722,1241.93450666667
233.132272,1247.01117333333
233.2573030922,1248.82784
233.3823182488,1267.37117333333
233.5073174698,1273.51784
233.6323007552,1285.16784
233.757268105,1282.77784
233.8822195192,1293.48117333333
234.0071549978,1303.87117333333
234.1320745408,1318.31784
234.2569781482,1318.64450666667
234.38186582,1337.90784
234.5067375562,1336.37117333333
234.6315933568,1344.32784
234.7564332218,1372.80117333333
234.8812571512,1358.81784
235.006065145,1365.64784
235.1308572032,1377.15784
235.2556333258,1379.70117333333
235.3803935128,1386.19784
235.5051377642,1399.17450666667
235.62986608,1406.79117333333
235.7545784602,1409.16450666667
235.8792749048,1414.55117333333
236.0039554138,1423.03117333333
236.1286199872,1426.16784
236.253268625,1433.19450666667
236.3779013272,1446.82117333333
236.5025180938,1448.52117333333
236.6271189248,1450.41784
236.7517038202,1458.62450666667
236.87627278,1464.18117333333
237.0008258042,1463.15450666667
237.1253628928,1480.47117333333
237.2498840458,1477.21450666667
237.3743892632,1483.76117333333
237.498878545,1490.53117333333
237.6233518912,1495.74784
237.7478093018,1496.90450666667
237.8722507768,1504.60117333333
237.9966763162,1504.00784
238.12108592,1507.86784
238.2454795882,1517.25450666667
238.3698573208,1508.32450666667
238.4942191178,1518.81784
238.6185649792,1521.16117333333
238.742894905,1522.61450666667
238.8672088952,1525.10117333333
238.9915069498,1534.13117333333
239.1157890688,1535.84450666667
239.2400552522,1540.37784
239.3643055,1544.83784
239.4885398122,1545.85117333333
239.6127581888,1547.71450666667
239.7369606298,1558.63450666667
239.8611471352,1552.61117333333
239.985317705,1560.47784
240.1094723392,1566.45784
240.2336110378,1567.61784
240.3577338008,1571.69784
240.4818406282,1570.59784
240.60593152,1574.82784
240.7300064762,1589.39784
240.8540654968,1576.39117333333
240.9781085818,1584.36784
241.1021357312,1587.21117333333
241.226146945,1598.27784
241.3501422232,1601.21784
241.4741215658,1597.11450666667
241.5980849728,1602.80784
241.7220324442,1602.47784
241.84596398,1605.99784
241.9698795802,1609.97784
242.0937792448,1618.83784
242.2176629738,1623.26117333333
242.3415307672,1630.63784
242.465382625,1637.08117333333
242.5892185472,1639.96450666667
242.7130385338,1632.07784
242.8368425848,1642.09784
242.9606307002,1647.15784
243.08440288,1649.74117333333
243.2081591242,1660.13450666667
243.3318994328,1665.56784
243.4556238058,1673.46450666667
243.5793322432,1675.83117333333
243.703024745,1681.59450666667
243.8267013112,1690.54784
243.9503619418,1683.94784
244.0740066368,1680.39784
244.1976353962,1677.76784
244.32124822,1685.08450666667
244.4448451082,1693.93117333333
244.5684260608,1707.34784
244.6919910778,1712.78784
244.8155401592,1719.14117333333
244.939073305,1729.07450666667
245.0625905152,1736.21117333333
245.1860917898,1741.61784
245.3095771288,1749.27450666667
245.4330465322,1757.23117333333
245.5565,1756.28784
245.6799375322,1769.84450666667
245.8033591288,1788.08117333333
245.9267647898,1783.35784
246.0501545152,1777.26117333333
246.173528305,1775.91784
246.2968861592,1779.70450666667
246.4202280778,1792.58784
246.5435540608,1811.25117333333
246.6668641082,1826.90450666667
246.79015822,1846.29117333334
246.9134363962,1857.82450666667
247.0366986368,1873.90450666667
247.1599449418,1878.49784
247.2831753112,1896.99784
247.406389745,1910.12450666667
247.5295882432,1919.60450666667
247.6527708058,1931.69784
247.7759374328,1941.37450666667
247.8990881242,1952.81117333334
248.02222288,1969.79450666667
248.1453417002,1977.53117333333
248.2684445848,1988.23784
248.3915315338,2003.56117333333
248.5146025472,2005.25784
248.637657625,2000.32450666667
248.7606967672,1997.34117333333
248.8837199738,2019.95117333333
249.0067272448,2042.82784
249.1297185802,2061.15117333333
249.25269398,2075.33784
249.3756534442,2091.31450666667
249.4985969728,2114.38117333333
249.6215245658,2136.49784
249.7444362232,2149.55450666667
249.867331945,2171.60117333333
249.9902117312,2185.77117333333
250.1130755818,2206.61117333333
250.2359234968,2230.11784
250.3587554762,2238.29784
250.48157152,2257.16784
250.6043716282,2276.07450666667
250.7271558008,2286.51117333334
250.8499240378,2307.25450666667
250.9726763392,2325.12784
251.095412705,2337.26784
251.2181331352,2353.87784
251.3408376298,2371.97117333334
251.4635261888,2390.75117333334
251.5861988122,2399.89117333334
251.7088555,2395.90117333334
251.8314962522,2405.27117333333
251.9541210688,2438.46117333333
252.0767299498,2462.69117333333
252.1993228952,2485.90450666667
252.321899905,2514.31117333333
252.4444609792,2528.99784
252.5670061178,2556.53450666667
252.6895353208,2575.64450666667
252.8120485882,2601.83784
252.93454592,2624.30117333334
253.0570273162,2646.13450666667
253.1794927768,2672.62784
253.3019423018,2693.92450666667
253.4243758912,2717.48117333333
253.546793545,2732.45450666667
253.6691952632,2758.69450666667
253.7915810458,2771.78117333333
253.9139508928,2794.54117333333
254.0363048042,2815.28117333333
254.15864278,2836.86450666667
254.2809648202,2858.76450666667
254.4032709248,2866.01784
254.5255610938,2882.50450666667
254.6478353272,2904.86450666667
254.770093625,2919.73117333333
254.8923359872,2931.91117333333
255.0145624138,2950.38450666667
255.1367729048,2964.98117333333
255.2589674602,2970.58784
255.38114608,2995.33450666667
255.5033087642,3024.99784
255.6254555128,3046.47784
255.7475863258,3068.40784
255.8697012032,3095.86784
255.991800145,3116.87117333333
256.1138831512,3145.33117333333
256.2359502218,3167.29117333333
256.3580013568,3194.98450666667
256.4800365562,3219.73117333333
256.60205582,3249.07784
256.7240591482,3268.22117333333
256.8460465408,3297.14117333333
256.9680179978,3318.22784
257.0899735192,3339.52117333333
257.211913105,3358.11117333333
257.3338367552,3378.23784
257.4557444698,3398.11784
257.5776362488,3409.89784
257.6995120922,3427.29784
257.821372,3439.37117333333
257.9432159722,3456.33450666667
258.0650440088,3479.06784
258.1868561098,3494.28784
258.3086522752,3512.44784
258.430432505,3525.73117333333
258.5521967992,3548.41784
258.6739451578,3566.89450666667
258.7956775808,3587.31117333333
258.9173940682,3604.59450666667
259.03909462,3614.50450666667
259.1607792362,3620.79117333333
259.2824479168,3633.59117333333
259.4041006618,3652.24450666667
259.5257374712,3671.78117333333
259.647358345,3691.93450666667
259.7689632832,3707.96784
259.8905522858,3725.04117333333
260.0121253528,3736.87450666667
260.1336824842,3747.88117333333
260.25522368,3767.53117333334
260.3767489402,3776.53450666667
260.4982582648,3797.89117333334
260.6197516538,3815.08450666667
260.7412291072,3827.65784
260.862690625,3847.17784
260.9841362072,3863.36450666667
261.1055658538,3877.79117333334
261.2269795648,3895.79450666667
261.3483773402,3906.18450666667
261.46975918,3916.60784
261.5911250842,3925.39117333333
261.7124750528,3938.74117333333
261.8338090858,3946.27450666667
261.9551271832,3959.50784
262.076429345,3982.58784
262.1977155712,3991.58450666667
262.3189858618,4002.48450666667
262.4402402168,4011.26450666667
262.5614786362,4019.43117333333
262.68270112,4033.30784
262.8039076682,4032.24117333333
262.9250982808,4045.35117333333
263.0462729578,4059.29450666667
263.1674316992,4063.08450666667
263.288574505,4072.14450666667
263.4097013752,4075.06784
263.5308123098,4075.33450666667
263.6519073088,4077.02784
263.7729863722,4086.07784
263.8940495,4095.03117333333
264.0150966922,4098.05784
264.1361279488,4108.71450666667
264.2571432698,4121.23450666667
264.3781426552,4130.63117333333
264.499126105,4146.56117333333
264.6200936192,4157.87450666667
264.7410451978,4164.08117333333
264.8619808408,4171.00450666667
264.9829005482,4184.75117333333
265.10380432,4184.02117333333
265.2246921562,4193.38784
265.3455640568,4199.44450666667
265.4664200218,4208.25450666667
265.5872600512,4208.13784
265.708084145,4221.84784
265.8288923032,4224.48117333333
265.9496845258,4235.23450666667
266.0704608128,4241.04117333333
266.1912211642,4237.52450666667
266.31196558,4242.46784
266.4326940602,4241.10117333333
266.5534066048,4249.33450666667
266.6741032138,4255.28117333333
266.7947838872,4252.31117333333
266.915448625,4258.24784
267.0360974272,4256.31117333333
267.1567302938,4251.96450666667
267.2773472248,4257.08784
267.3979482202,4260.31784
267.51853328,4258.33117333333
267.6391024042,4268.89450666667
267.7596555928,4271.85784
267.8801928458,4276.43117333333
268.0007141632,4276.19117333333
268.121219545,4286.29784
268.2417089912,4283.52450666667
268.3621825018,4287.19450666667
268.4826400768,4301.88784
268.6030817162,4300.40117333333
268.72350742,4307.27450666667
268.8439171882,4309.46450666667
268.9643110208,4313.33784
269.0846889178,4316.74784
269.2050508792,4320.89450666667
269.325396905,4318.78450666667
269.4457269952,4319.88450666667
269.5660411498,4324.33117333333
269.6863393688,4326.16450666667
269.8066216522,4330.63784
269.926888,4335.46117333333
270.0471384122,4336.60117333333
270.1673728888,4343.16784
270.2875914298,4345.03117333333
270.4077940352,4346.57784
270.527980705,4351.77117333333
270.6481514392,4350.41450666667
270.7683062378,4353.23450666667
270.8884451008,4358.55450666667
271.0085680282,4349.69784
271.12867502,4355.78450666667
271.2487660762,4351.45117333333
271.3688411968,4354.10450666667
271.4889003818,4360.04784
271.6089436312,4368.13784
271.728970945,4374.06450666667
271.8489823232,4369.93784
271.9689777658,4372.06117333333
272.0889572728,4381.79784
272.2089208442,4388.77450666667
272.32886848,4396.90117333333
272.4488001802,4387.21450666667
272.5687159448,4388.28117333333
272.6886157738,4398.18450666667
272.8084996672,4396.61784
272.928367625,4402.79784
273.0482196472,4413.46450666667
273.1680557338,4411.60450666667
273.2878758848,4420.98450666667
273.4076801002,4422.21784
273.52746838,4420.47117333333
273.6472407242,4423.32117333333
273.7669971328,4431.38117333333
273.8867376058,4437.14117333333
274.0064621432,4436.18784
274.126170745,4436.63450666667
274.2458634112,4445.97784
274.3655401418,4450.95784
274.4852009368,4449.82784
274.6048457962,4463.55117333333
274.72447472,4464.86117333333
274.8440877082,4470.17784
274.9636847608,4472.63784
275.0832658778,4482.93784
275.2028310592,4484.19784
275.322380305,4477.13450666667
275.4419136152,4491.19117333333
275.5614309898,4484.64450666667
275.6809324288,4486.20117333333
275.8004179322,4492.78784
275.9198875,4515.47117333333
276.0393411322,4508.03117333333
276.1587788288,4504.75450666667
276.2782005898,4506.81450666667
276.3976064152,4520.68117333333
276.516996305,4514.76784
276.6363702592,4523.23117333333
276.7557282778,4522.38450666667
276.8750703608,4524.54784
276.9943965082,4532.27784
277.11370672,4533.68117333333
277.2330009962,4531.49784
277.3522793368,4544.71117333333
277.4715417418,4548.30784
277.5907882112,4554.58450666667
277.710018745,4564.23784
277.8292333432,4562.59450666667
277.9484320058,4570.67450666667
278.0676147328,4572.55784
278.1867815242,4579.97117333333
278.30593238,4579.70117333333
278.4250673002,4590.74784
278.5441862848,4595.63117333333
278.6632893338,4602.28450666667
278.7823764472,4607.80450666667
278.901447625,4608.93450666667
279.0205028672,4612.99784
279.1395421738,4622.10784
279.2585655448,4623.20784
279.3775729802,4620.15117333333
279.49656448,4623.08450666667
279.6155400442,4624.28450666667
279.7344996728,4634.40784
279.8534433658,4631.68450666666
279.9723711232,4636.72450666667
280.091282945,4638.07450666667
280.2101788312,4637.16117333333
280.3290587818,4652.96450666667
280.4479227968,4645.22117333333
280.5667708762,4644.95117333333
280.68560302,4647.32784
280.8044192282,4651.66117333333
280.9232195008,4653.84450666667
281.0420038378,4659.83117333333
281.1607722392,4657.83450666667
281.279524705,4670.15784
281.3982612352,4665.77450666666
281.5169818298,4678.65784
281.6356864888,4690.45450666667
281.7543752122,4690.34450666666
281.873048,4692.41784
281.9917048522,4696.19117333333
282.1103457688,4705.82450666667
282.2289707498,4703.74784
282.3475797952,4710.14450666666
282.466172905,4713.96784
282.5847500792,4719.01117333333
282.7033113178,4719.34784
282.8218566208,4719.39450666667
282.9403859882,4712.62450666667
283.05889942,4717.78784
283.1773969162,4729.51784
283.2958784768,4731.00117333333
283.4143441018,4731.41450666667
283.5327937912,4733.51450666667
283.651227545,4735.13784
283.7696453632,4734.74784
283.8880472458,4735.39117333333
284.0064331928,4744.22450666667
284.1248032042,4748.12117333333
284.24315728,4742.09784
284.3614954202,4750.67117333333
284.4798176248,4753.02117333333
284.5981238938,4764.61450666667
284.7164142272,4769.86784
284.834688625,4770.90117333333
284.9529470872,4772.69117333333
285.0711896138,4771.70450666667
285.1894162048,4774.73117333333
285.3076268602,4779.70784
285.42582158,4780.81450666667
285.5440003642,4785.57450666667
285.6621632128,4788.31450666667
285.7803101258,4794.84117333333
285.8984411032,4794.62450666667
286.016556145,4793.45117333333
286.1346552512,4798.72450666667
286.2527384218,4804.08450666667
286.3708056568,4802.47117333333
286.4888569562,4801.12784
286.60689232,4808.35450666667
286.7249117482,4804.77784
286.8429152408,4806.98450666667
286.9609027978,4807.58117333333
287.0788744192,4814.47784
287.196830105,4826.62117333333
287.3147698552,4820.90450666667
287.4326936698,4819.48784
287.5506015488,4824.90117333333
287.6684934922,4827.41784
287.7863695,4835.78117333333
287.9042295722,4837.12784
288.0220737088,4840.11450666667
288.1399019098,4840.08784
288.2577141752,4846.31784
288.375510505,4838.07117333333
288.4932908992,4843.46450666667
288.6110553578,4841.19117333333
288.7288038808,4838.15117333333
288.8465364682,4835.42450666667
288.96425312,4837.02117333333
289.0819538362,4836.59117333333
289.1996386168,4845.27450666667
289.3173074618,4859.46784
289.4349603712,4857.70784
289.552597345,4862.19117333333
289.6702183832,4873.71117333333
289.7878234858,4873.23784
289.9054126528,4875.84117333333
290.0229858842,4884.18450666666
290.14054318,4891.54450666667
290.2580845402,4902.12784
290.3756099648,4904.80117333333
290.4931194538,4912.48784
290.6106130072,4926.63450666667
290.728090625,4928.29450666667
290.8455523072,4938.44117333333
290.9629980538,4947.27784
291.0804278648,4955.21117333333
291.1978417402,4960.34784
291.31523968,4964.48784
291.4326216842,4970.55784
291.5499877528,4979.98784
291.6673378858,4994.23117333333
291.7846720832,4994.35784
291.901990345,5005.73450666667
292.0192926712,5016.93450666667
292.1365790618,5018.72784
292.2538495168,5029.47117333333
292.3711040362,5037.11450666667
292.48834262,5050.10117333333
292.6055652682,5054.83784
292.7227719808,5065.09117333333
292.8399627578,5072.95117333333
292.9571375992,5082.14784
293.074296505,5095.03784
293.1914394752,5096.93117333333
293.3085665098,5105.42450666667
293.4256776088,5119.84117333333
293.5427727722,5118.22450666667
293.659852,5133.70117333333
293.7769152922,5139.84450666667
293.8939626488,5155.32450666667
294.0109940698,5163.42784
294.1280095552,5170.38117333333
294.245009105,5178.93117333333
294.3619927192,5184.28784
294.4789603978,5198.78117333333
294.5959121408,5203.69117333333
294.7128479482,5215.93450666667
294.82976782,5230.08784
294.9466717562,5227.06784
295.0635597568,5242.29784
295.1804318218,5253.26117333333
295.2972879512,5261.88784
295.414128145,5267.90784
295.5309524032,5279.17450666667
295.6477607258,5293.45450666667
295.7645531128,5295.86450666667
295.8813295642,5308.78117333333
295.99809008,5318.55784
296.1148346602,5333.35450666667
296.2315633048,5363.30784
296.3482760138,5342.54117333334
296.4649727872,5355.68117333334
296.581653625,5365.92450666667
296.6983185272,5387.37784
296.8149674938,5394.87450666667
296.9316005248,5401.79117333334
297.0482176202,5410.18784
297.16481878,5412.40117333334
297.2814040042,5425.09784
297.3979732928,5439.20450666667
297.5145266458,5448.81784
297.6310640632,5456.09117333334
297.747585545,5472.52450666667
297.8640910912,5482.41784
297.9805807018,5487.49784
298.0970543768,5496.00784
298.2135121162,5497.84117333334
298.32995392,5511.82117333334
298.4463797882,5523.00117333334
298.5627897208,5521.47117333334
298.6791837178,5528.87117333334
298.7955617792,5542.15450666667
298.911923905,5549.74117333333
299.0282700952,5558.12117333333
299.1446003498,5569.77784
299.2609146688,5568.04450666667
299.3772130522,5583.04450666667
299.4934955,5577.92450666667
299.6097620122,5612.88117333334
299.7260125888,5599.18450666667
299.8422472298,5606.01450666667
299.9584659352,5608.42117333334
300.074668705,5621.38784
300.1908555392,5633.52450666667
300.3070264378,5631.18784
300.4231814008,5638.04450666667
300.5393204282,5643.08450666667
300.65544352,5655.23450666667
300.7715506762,5661.71784
300.8876418968,5664.61450666667
301.0037171818,5672.69450666667
301.1197765312,5679.78784
301.235819945,5683.99450666667
301.3518474232,5685.75450666667
301.4678589658,5689.53450666667
301.5838545728,5699.97784
301.6998342442,5708.39450666667
301.81579798,5709.83117333334
301.9317457802,5714.91117333334
302.0476776448,5716.13784
302.1635935738,5718.21117333334
302.2794935672,5723.41784
302.395377625,5727.39117333334
302.5112457472,5740.44117333334
302.6270979338,5741.61117333334
302.7429341848,5745.35450666667
302.8587545002,5751.89450666667
302.97455888,5755.25117333333
303.0903473242,5759.56117333333
303.2061198328,5760.50450666667
303.3218764058,5767.62784
303.4376170432,5769.78117333333
