UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167572
Integration Time,1000
Averages,300
Date,1/10/2021 6:15:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2354.03826444444
Reference Date,Multiple Library Date
User Note,


181.8418,1564.56
181.9732053322,-84.2484022222222
182.1045947288,-87.6817355555555
182.2359681898,-89.5984022222222
182.3673257152,-62.4617355555555
182.498667305,-59.8217355555555
182.6299929592,-61.9150688888888
182.7613026778,-60.7650688888889
182.8925964608,-59.9617355555555
183.0238743082,-59.0484022222222
183.15513622,-61.8917355555555
183.2863821962,-60.6450688888889
183.4176122368,-57.1150688888889
183.5488263418,-55.0117355555555
183.6800245112,-60.6850688888889
183.811206745,-54.8117355555555
183.9423730432,-57.0484022222222
184.0735234058,-56.9784022222222
184.2046578328,-53.7950688888889
184.3357763242,-57.1117355555555
184.46687888,-57.5750688888888
184.5979655002,-54.8284022222222
184.7290361848,-57.5150688888888
184.8600909338,-54.7384022222222
184.9911297472,-52.8017355555555
185.122152625,-56.0017355555555
185.2531595672,-52.3517355555555
185.3841505738,-54.1050688888889
185.5151256448,-52.3850688888889
185.6460847802,-55.2184022222222
185.77702798,-56.9984022222222
185.9079552442,-55.6484022222222
186.0388665728,-54.5050688888889
186.1697619658,-54.8184022222222
186.3006414232,-52.2217355555555
186.431504945,-56.5484022222222
186.5623525312,-53.8617355555555
186.6931841818,-58.2117355555555
186.8239998968,-55.7884022222222
186.9547996762,-50.5150688888889
187.08558352,-55.1450688888888
187.2163514282,-52.0217355555555
187.3471034008,-58.9484022222222
187.4778394378,-57.3350688888889
187.6085595392,-52.1484022222222
187.739263705,-52.5517355555555
187.8699519352,-54.2050688888889
188.0006242298,-54.0050688888889
188.1312805888,-51.5784022222222
188.2619210122,-53.2817355555555
188.3925455,-57.0017355555555
188.5231540522,-55.3950688888888
188.6537466688,-55.4484022222222
188.7843233498,-55.9117355555555
188.9148840952,-53.4684022222222
189.045428905,-53.9617355555555
189.1759577792,-55.9417355555555
189.3064707178,-52.5617355555555
189.4369677208,-55.9284022222222
189.5674487882,-55.1817355555555
189.69791392,-47.8684022222222
189.8283631162,-53.9417355555555
189.9587963768,-55.7550688888888
190.0892137018,-53.8250688888889
190.2196150912,-54.9317355555555
190.350000545,-54.9784022222222
190.4803700632,-54.1284022222222
190.6107236458,-53.2150688888889
190.7410612928,-54.1117355555555
190.8713830042,-47.2350688888889
191.00168878,-52.2717355555555
191.1319786202,-52.4050688888889
191.2622525248,-53.8217355555555
191.3925104938,-48.0750688888889
191.5227525272,-51.7450688888889
191.652978625,-45.2284022222222
191.7831887872,-48.3917355555555
191.9133830138,-51.3250688888889
192.0435613048,-50.4217355555555
192.1737236602,-49.4150688888889
192.30387008,-50.1950688888889
192.4340005642,-53.0484022222222
192.5641151128,-48.0584022222222
192.6942137258,-51.9050688888889
192.8242964032,-46.7184022222222
192.954363145,-48.3517355555555
193.0844139512,-49.4250688888889
193.2144488218,-48.3117355555555
193.3444677568,-50.4484022222222
193.4744707562,-46.0117355555555
193.60445782,-47.8650688888889
193.7344289482,-46.2784022222222
193.8643841408,-45.4584022222222
193.9943233978,-45.1317355555555
194.1242467192,-44.8617355555555
194.254154105,-43.3617355555555
194.3840455552,-43.9417355555555
194.5139210698,-46.0917355555555
194.6437806488,-45.5017355555555
194.7736242922,-45.0317355555555
194.903452,-46.4684022222222
195.0332637722,-37.3250688888889
195.1630596088,-45.2050688888889
195.2928395098,-44.9350688888889
195.4226034752,-39.5317355555555
195.552351505,-44.2817355555555
195.6820835992,-40.7950688888889
195.8117997578,-43.3017355555555
195.9414999808,-43.1117355555555
196.0711842682,-44.8650688888889
196.20085262,-41.4650688888889
196.3305050362,-44.4050688888889
196.4601415168,-41.4484022222222
196.5897620618,-38.0550688888889
196.7193666712,-39.0184022222222
196.848955345,-42.7084022222222
196.9785280832,-41.2584022222222
197.1080848858,-42.1484022222222
197.2376257528,-40.3284022222222
197.3671506842,-40.8717355555555
197.49665968,-39.3317355555555
197.6261527402,-38.5517355555555
197.7556298648,-37.2950688888889
197.8850910538,-37.3817355555555
198.0145363072,-36.9084022222222
198.143965625,-34.5784022222222
198.2733790072,-38.7050688888889
198.4027764538,-35.3850688888889
198.5321579648,-36.7350688888889
198.6615235402,-33.2984022222222
198.79087318,-32.8150688888889
198.9202068842,-31.6684022222222
199.0495246528,-35.1184022222222
199.1788264858,-33.9150688888889
199.3081123832,-34.5084022222222
199.437382345,-33.2050688888889
199.5666363712,-34.3184022222222
199.6958744618,-34.5084022222222
199.8250966168,-31.0317355555555
199.9543028362,-29.8750688888889
200.08349312,-32.4884022222222
200.2126674682,-33.6317355555555
200.3418258808,-28.9550688888889
200.4709683578,-30.8850688888889
200.6000948992,-29.8317355555556
200.729205505,-33.2417355555555
200.8583001752,-27.5750688888889
200.9873789098,-26.3417355555556
201.1164417088,-28.8617355555556
201.2454885722,-25.3517355555556
201.3745195,-26.9450688888889
201.5035344922,-27.3850688888889
201.6325335488,-26.7917355555556
201.7615166698,-23.9850688888889
201.8904838552,-25.6484022222222
202.019435105,-23.2884022222222
202.1483704192,-23.9150688888889
202.2772897978,-24.1517355555556
202.4061932408,-23.6417355555556
202.5350807482,-26.1417355555556
202.66395232,-21.0017355555556
202.7928079562,-23.4984022222222
202.9216476568,-18.4650688888889
203.0504714218,-19.3884022222222
203.1792792512,-20.5984022222222
203.308071145,-21.8984022222222
203.4368471032,-6.13840222222222
203.5656071258,-20.1917355555556
203.6943512128,-19.3217355555556
203.8230793642,-17.3250688888889
203.95179158,-18.5917355555556
204.0804878602,-20.4917355555556
204.2091682048,-14.4150688888889
204.3378326138,-17.3217355555556
204.4664810872,-12.8017355555556
204.595113625,-15.7417355555556
204.7237302272,-13.2117355555556
204.8523308938,-11.5484022222222
204.9809156248,-14.3417355555556
205.1094844202,-10.3884022222222
205.23803728,-11.3017355555556
205.3665742042,-11.3517355555556
205.4950951928,-8.73173555555556
205.6236002458,-12.7417355555556
205.7520893632,-7.50173555555555
205.880562545,-8.14506888888889
206.0090197912,-8.55506888888889
206.1374611018,-8.18840222222222
206.2658864768,-0.401735555555553
206.3942959162,-5.71173555555555
206.52268942,-7.27173555555555
206.6510669882,-6.06173555555555
206.7794286208,0.478264444444447
206.9077743178,-3.23173555555555
207.0361040792,1.01826444444445
207.164417905,-1.78840222222222
207.2927157952,-1.49506888888889
207.4209977498,-0.925068888888886
207.5492637688,-0.275068888888886
207.6775138522,3.78493111111111
207.805748,1.33159777777778
207.9339662122,5.01159777777778
208.0621684888,0.848264444444447
208.1903548298,5.00826444444445
208.3185252352,4.91826444444445
208.446679705,6.73826444444445
208.5748182392,8.03159777777778
208.7029408378,8.62826444444444
208.8310475008,7.19159777777779
208.9591382282,9.13159777777778
209.08721302,7.21159777777778
209.2152718762,8.73493111111111
209.3433147968,15.8015977777778
209.4713417818,11.5949311111111
209.5993528312,10.9949311111111
209.727347945,12.3949311111111
209.8553271232,13.2182644444444
209.9832903658,16.6749311111111
210.1112376728,14.9915977777778
210.2391690442,14.3249311111111
210.36708448,13.1782644444444
210.4949839802,16.3815977777778
210.6228675448,20.4982644444444
210.7507351738,23.3915977777778
210.8785868672,18.4849311111111
211.006422625,20.9849311111111
211.1342424472,27.0449311111111
211.2620463338,23.5782644444444
211.3898342848,27.9115977777778
211.5176063002,25.4015977777778
211.64536238,30.4682644444444
211.7731025242,26.9182644444444
211.9008267328,29.9915977777778
212.0285350058,30.3282644444445
212.1562273432,32.8415977777778
212.283903745,37.9582644444445
212.4115642112,33.1115977777778
212.5392087418,36.2915977777778
212.6668373368,38.4849311111111
212.7944499962,37.2615977777778
212.92204672,39.1415977777778
213.0496275082,39.4482644444445
213.1771923608,41.7582644444445
213.3047412778,45.5515977777778
213.4322742592,42.4082644444445
213.559791305,46.5549311111111
213.6872924152,47.6015977777778
213.8147775898,47.9449311111111
213.9422468288,49.8115977777778
214.0697001322,52.8282644444445
214.1971375,51.7549311111111
214.3245589322,55.8582644444445
214.4519644288,56.9415977777778
214.5793539898,58.9682644444445
214.7067276152,58.2149311111112
214.834085305,60.1982644444445
214.9614270592,59.8615977777778
215.0887528778,64.2682644444445
215.2160627608,63.7115977777778
215.3433567082,68.5349311111112
215.47063472,69.1149311111112
215.5978967962,70.9649311111111
215.7251429368,75.4815977777778
215.8523731418,76.6415977777778
215.9795874112,73.2049311111112
216.106785745,75.4015977777778
216.2339681432,78.6582644444445
216.3611346058,83.6415977777778
216.4882851328,83.0082644444445
216.6154197242,82.4782644444445
216.74253838,89.8082644444445
216.8696411002,89.2682644444445
216.9967278848,91.2249311111111
217.1237987338,92.1015977777778
217.2508536472,90.5049311111111
217.377892625,97.4515977777778
217.5049156672,98.3982644444444
217.6319227738,98.1715977777778
217.7589139448,98.6282644444444
217.8858891802,101.301597777778
218.01284848,103.698264444444
218.1397918442,104.368264444444
218.2667192728,109.438264444444
218.3936307658,111.598264444444
218.5205263232,113.531597777778
218.647405945,117.324931111111
218.7742696312,119.821597777778
218.9011173818,119.001597777778
219.0279491968,122.764931111111
219.1547650762,124.734931111111
219.28156502,127.748264444444
219.4083490282,131.771597777778
219.5351171008,132.851597777778
219.6618692378,135.501597777778
219.7886054392,138.034931111111
219.915325705,140.558264444444
220.0420300352,140.674931111111
220.1687184298,143.324931111111
220.2953908888,147.441597777778
220.4220474122,148.658264444444
220.548688,148.554931111111
220.6753126522,151.961597777778
220.8019213688,156.208264444444
220.9285141498,158.121597777778
221.0550909952,162.331597777778
221.181651905,164.991597777778
221.3081968792,163.611597777778
221.4347259178,171.211597777778
221.5612390208,173.088264444444
221.6877361882,170.464931111111
221.81421742,176.088264444444
221.9406827162,177.498264444444
222.0671320768,183.001597777778
222.1935655018,180.854931111111
222.3199829912,186.281597777778
222.446384545,188.194931111111
222.5727701632,189.268264444444
222.6991398458,196.138264444444
222.8254935928,198.828264444444
222.9518314042,199.568264444444
223.07815328,206.948264444444
223.2044592202,210.161597777778
223.3307492248,215.514931111111
223.4570232938,215.261597777778
223.5832814272,218.884931111111
223.709523625,221.424931111111
223.8357498872,224.841597777778
223.9619602138,234.624931111111
224.0881546048,230.481597777778
224.2143330602,234.968264444444
224.34049558,239.658264444444
224.4666421642,238.911597777778
224.5927728128,248.278264444444
224.7188875258,244.594931111111
224.8449863032,252.938264444444
224.971069145,254.954931111111
225.0971360512,255.194931111111
225.2231870218,262.181597777778
225.3492220568,265.594931111111
225.4752411562,268.974931111111
225.60124432,275.721597777778
225.7272315482,279.748264444444
225.8532028408,283.404931111111
225.9791581978,286.721597777778
226.1050976192,287.464931111111
226.231021105,296.108264444444
226.3569286552,299.178264444444
226.4828202698,301.348264444444
226.6086959488,311.311597777778
226.7345556922,310.524931111111
226.8603995,317.388264444444
226.9862273722,323.551597777778
227.1120393088,326.901597777778
227.2378353098,330.848264444445
227.3636153752,333.801597777778
227.489379505,344.881597777778
227.6151276992,341.344931111111
227.7408599578,342.031597777778
227.8665762808,352.688264444444
227.9922766682,355.971597777778
228.11796112,361.321597777778
228.2436296362,364.831597777778
228.3692822168,370.421597777778
228.4949188618,373.101597777778
228.6205395712,381.998264444444
228.746144345,393.728264444444
228.8717331832,393.571597777778
228.9973060858,396.354931111111
229.1228630528,403.881597777778
229.2484040842,411.831597777778
229.37392918,413.758264444444
229.4994383402,424.278264444444
229.6249315648,425.711597777778
229.7504088538,432.191597777778
229.8758702072,438.674931111111
230.001315625,442.898264444444
230.1267451072,444.978264444444
230.2521586538,455.931597777778
230.3775562648,458.024931111111
230.5029379402,457.654931111111
230.62830368,463.001597777778
230.7536534842,470.078264444444
230.8789873528,475.851597777778
231.0043052858,489.028264444445
231.1296072832,487.424931111111
231.254893345,498.574931111111
231.3801634712,506.981597777778
231.5054176618,505.228264444444
231.6306559168,512.768264444444
231.7558782362,510.718264444444
231.88108462,526.911597777778
232.0062750682,528.931597777778
232.1314495808,538.838264444444
232.2566081578,535.488264444445
232.3817507992,543.291597777778
232.506877505,544.901597777778
232.6319882752,551.268264444445
232.7570831098,562.288264444445
232.8821620088,570.004931111111
233.0072249722,574.448264444444
233.132272,574.344931111111
233.2573030922,573.088264444444
233.3823182488,586.104931111111
233.5073174698,587.218264444444
233.6323007552,595.408264444445
233.757268105,586.348264444444
233.8822195192,593.264931111111
234.0071549978,600.051597777778
234.1320745408,607.051597777778
234.2569781482,604.204931111111
234.38186582,619.431597777778
234.5067375562,614.538264444445
234.6315933568,617.418264444445
234.7564332218,640.478264444445
234.8812571512,622.618264444445
235.006065145,625.498264444445
235.1308572032,632.754931111112
235.2556333258,634.238264444445
235.3803935128,634.228264444445
235.5051377642,641.934931111112
235.62986608,645.854931111112
235.7545784602,643.531597777778
235.8792749048,646.184931111112
236.0039554138,651.768264444445
236.1286199872,649.541597777778
236.253268625,653.261597777778
236.3779013272,662.798264444445
236.5025180938,661.058264444445
236.6271189248,659.084931111111
236.7517038202,663.094931111111
236.87627278,667.891597777778
237.0008258042,664.684931111111
237.1253628928,674.891597777778
237.2498840458,668.704931111111
237.3743892632,672.678264444445
237.498878545,674.731597777778
237.6233518912,677.041597777778
237.7478093018,675.574931111111
237.8722507768,680.978264444445
237.9966763162,676.728264444445
238.12108592,677.448264444445
238.2454795882,684.981597777778
238.3698573208,673.148264444445
238.4942191178,682.131597777778
238.6185649792,681.501597777778
238.742894905,680.861597777778
238.8672088952,682.824931111111
238.9915069498,686.404931111111
239.1157890688,685.991597777778
239.2400552522,686.621597777778
239.3643055,689.791597777778
239.4885398122,687.568264444445
239.6127581888,687.224931111111
239.7369606298,695.558264444445
239.8611471352,687.068264444445
239.985317705,694.018264444445
240.1094723392,697.158264444445
240.2336110378,694.781597777778
240.3577338008,697.188264444445
240.4818406282,693.154931111111
240.60593152,694.231597777778
240.7300064762,707.101597777778
240.8540654968,693.398264444445
240.9781085818,699.728264444445
241.1021357312,699.978264444445
241.226146945,707.374931111112
241.3501422232,708.714931111112
241.4741215658,700.718264444445
241.5980849728,703.241597777778
241.7220324442,700.821597777778
241.84596398,702.414931111112
241.9698795802,704.504931111112
242.0937792448,709.531597777778
242.2176629738,710.238264444445
242.3415307672,714.398264444445
242.465382625,717.491597777778
242.5892185472,716.518264444445
242.7130385338,714.158264444445
242.8368425848,721.851597777778
242.9606307002,721.238264444445
243.08440288,720.018264444445
243.2081591242,723.794931111112
243.3318994328,726.741597777778
243.4556238058,726.411597777778
243.5793322432,727.014931111112
243.703024745,730.528264444445
243.8267013112,733.238264444445
243.9503619418,730.348264444445
244.0740066368,731.444931111112
244.1976353962,727.014931111112
244.32124822,730.621597777778
244.4448451082,735.804931111112
244.5684260608,739.358264444445
244.6919910778,744.191597777778
244.8155401592,743.981597777778
244.939073305,751.571597777778
245.0625905152,751.181597777778
245.1860917898,750.744931111112
245.3095771288,754.401597777778
245.4330465322,755.711597777778
245.5565,754.048264444445
245.6799375322,762.788264444445
245.8033591288,770.914931111112
245.9267647898,766.041597777778
246.0501545152,763.578264444445
246.173528305,765.361597777778
246.2968861592,763.428264444445
246.4202280778,769.318264444445
246.5435540608,778.411597777778
246.6668641082,786.308264444445
246.79015822,789.021597777778
246.9134363962,798.838264444445
247.0366986368,802.564931111112
247.1599449418,803.728264444445
247.2831753112,815.394931111112
247.406389745,818.371597777778
247.5295882432,822.188264444445
247.6527708058,825.441597777778
247.7759374328,829.274931111112
247.8990881242,838.891597777778
248.02222288,844.204931111112
248.1453417002,843.148264444445
248.2684445848,848.608264444445
248.3915315338,855.238264444445
248.5146025472,855.598264444445
248.637657625,855.808264444445
248.7606967672,854.621597777778
248.8837199738,862.084931111112
249.0067272448,872.434931111112
249.1297185802,880.408264444445
249.25269398,883.668264444445
249.3756534442,889.278264444445
249.4985969728,900.948264444445
249.6215245658,913.578264444445
249.7444362232,916.678264444445
249.867331945,926.168264444445
249.9902117312,932.651597777778
250.1130755818,938.951597777778
250.2359234968,950.571597777778
250.3587554762,951.201597777778
250.48157152,960.958264444445
250.6043716282,969.378264444445
250.7271558008,970.574931111111
250.8499240378,979.941597777778
250.9726763392,987.624931111112
251.095412705,989.371597777778
251.2181331352,999.974931111112
251.3408376298,1004.84826444445
251.4635261888,1015.14826444445
251.5861988122,1018.41159777778
251.7088555,1018.24493111111
251.8314962522,1020.28826444444
251.9541210688,1035.97493111111
252.0767299498,1043.93493111111
252.1993228952,1054.63493111111
252.321899905,1068.32493111111
252.4444609792,1070.32159777778
252.5670061178,1082.49493111111
252.6895353208,1092.51493111111
252.8120485882,1104.01493111111
252.93454592,1111.69493111111
253.0570273162,1120.24826444445
253.1794927768,1131.19826444445
253.3019423018,1141.77493111111
253.4243758912,1152.59159777778
253.546793545,1152.04493111111
253.6691952632,1170.40826444445
253.7915810458,1170.07826444445
253.9139508928,1179.21159777778
254.0363048042,1190.33159777778
254.15864278,1201.33493111111
254.2809648202,1209.98159777778
254.4032709248,1211.90493111111
254.5255610938,1217.46159777778
254.6478353272,1227.37493111111
254.770093625,1232.07826444444
254.8923359872,1235.24493111111
255.0145624138,1241.29493111111
255.1367729048,1248.52826444444
255.2589674602,1252.24493111111
255.38114608,1261.42493111111
255.5033087642,1274.78493111111
255.6254555128,1282.24493111111
255.7475863258,1291.84159777778
255.8697012032,1302.83826444445
255.991800145,1308.00493111111
256.1138831512,1322.64159777778
256.2359502218,1338.14493111111
256.3580013568,1346.45826444444
256.4800365562,1352.74159777778
256.60205582,1365.31826444444
256.7240591482,1372.04826444444
256.8460465408,1387.82159777778
256.9680179978,1394.37159777778
257.0899735192,1401.63159777778
257.211913105,1407.88493111111
257.3338367552,1415.83493111111
257.4557444698,1424.37159777778
257.5776362488,1428.58493111111
257.6995120922,1435.15826444444
257.821372,1435.89159777778
257.9432159722,1445.30826444444
258.0650440088,1457.79159777778
258.1868561098,1460.78493111111
258.3086522752,1469.62493111111
258.430432505,1472.65493111111
258.5521967992,1481.76493111111
258.6739451578,1492.20826444444
258.7956775808,1498.20493111111
258.9173940682,1507.88493111111
259.03909462,1508.39159777778
259.1607792362,1507.49826444444
259.2824479168,1517.12826444444
259.4041006618,1523.04826444444
259.5257374712,1531.63493111111
259.647358345,1539.36826444444
259.7689632832,1548.15826444444
259.8905522858,1553.61159777778
260.0121253528,1553.05826444444
260.1336824842,1559.88826444444
260.25522368,1569.09493111111
260.3767489402,1573.22159777778
260.4982582648,1579.16493111111
260.6197516538,1585.56493111111
260.7412291072,1592.59159777778
260.862690625,1596.81493111111
260.9841362072,1606.33826444444
261.1055658538,1612.74159777778
261.2269795648,1616.83493111111
261.3483773402,1620.01826444444
261.46975918,1626.50826444444
261.5911250842,1625.34493111111
261.7124750528,1633.97493111111
261.8338090858,1635.61826444444
261.9551271832,1641.73493111111
262.076429345,1654.79826444445
262.1977155712,1655.81159777778
262.3189858618,1658.17159777778
262.4402402168,1659.52826444445
262.5614786362,1664.72826444444
262.68270112,1668.18826444444
262.8039076682,1666.33826444445
262.9250982808,1672.78826444445
263.0462729578,1678.33159777778
263.1674316992,1675.15826444444
263.288574505,1679.18159777778
263.4097013752,1682.30159777778
263.5308123098,1682.49159777778
263.6519073088,1684.21159777778
263.7729863722,1687.89826444444
263.8940495,1693.31159777778
264.0150966922,1692.01493111111
264.1361279488,1697.43826444444
264.2571432698,1698.65826444444
264.3781426552,1700.29493111111
264.499126105,1709.25159777778
264.6200936192,1712.70159777778
264.7410451978,1714.31826444445
264.8619808408,1713.95493111111
264.9829005482,1723.55493111111
265.10380432,1722.11159777778
265.2246921562,1725.92826444444
265.3455640568,1727.66159777778
265.4664200218,1731.03826444444
265.5872600512,1730.95493111111
265.708084145,1737.82159777778
265.8288923032,1736.53159777778
265.9496845258,1741.59826444445
266.0704608128,1741.20159777778
266.1912211642,1737.76159777778
266.31196558,1743.73493111111
266.4326940602,1740.22826444444
266.5534066048,1741.14159777778
266.6741032138,1747.88159777778
266.7947838872,1742.18826444444
266.915448625,1745.05159777778
267.0360974272,1744.27826444445
267.1567302938,1740.02826444445
267.2773472248,1740.81159777778
267.3979482202,1744.17159777778
267.51853328,1742.82159777778
267.6391024042,1744.99493111111
267.7596555928,1749.87493111111
267.8801928458,1748.88159777778
268.0007141632,1748.38826444445
268.121219545,1757.02159777778
268.2417089912,1750.19159777778
268.3621825018,1751.02159777778
268.4826400768,1759.46159777778
268.6030817162,1755.44826444445
268.72350742,1757.15826444445
268.8439171882,1757.24826444445
268.9643110208,1761.68159777778
269.0846889178,1766.00493111111
269.2050508792,1766.00493111111
269.325396905,1762.34826444444
269.4457269952,1760.78159777778
269.5660411498,1760.52159777778
269.6863393688,1761.23826444444
269.8066216522,1764.61493111111
269.926888,1764.33159777778
270.0471384122,1764.16159777778
270.1673728888,1768.01159777778
270.2875914298,1767.42826444445
270.4077940352,1769.84493111111
270.527980705,1771.79826444445
270.6481514392,1769.14826444445
270.7683062378,1772.43826444445
270.8884451008,1770.74493111111
271.0085680282,1770.56826444445
271.12867502,1772.00493111111
271.2487660762,1765.93493111111
271.3688411968,1769.13826444445
271.4889003818,1774.69159777778
271.6089436312,1777.22493111111
271.728970945,1774.84493111111
271.8489823232,1772.15826444445
271.9689777658,1773.71159777778
272.0889572728,1777.97826444445
272.2089208442,1783.32493111111
272.32886848,1787.12493111111
272.4488001802,1777.66826444445
272.5687159448,1777.92826444445
272.6886157738,1785.41826444444
272.8084996672,1783.25826444444
272.928367625,1786.80159777778
273.0482196472,1788.58826444444
273.1680557338,1785.51159777778
273.2878758848,1794.47159777778
273.4076801002,1792.14826444444
273.52746838,1790.93826444444
273.6472407242,1791.55159777778
273.7669971328,1796.89826444444
273.8867376058,1797.59493111111
274.0064621432,1794.65826444444
274.126170745,1791.23826444444
274.2458634112,1798.50493111111
274.3655401418,1801.16159777778
274.4852009368,1798.43159777778
274.6048457962,1806.50493111111
274.72447472,1805.32493111111
274.8440877082,1809.60493111111
274.9636847608,1810.30493111111
275.0832658778,1817.65159777778
275.2028310592,1810.34159777778
275.322380305,1808.61493111111
275.4419136152,1821.92159777778
275.5614309898,1813.77826444445
275.6809324288,1810.72826444444
275.8004179322,1815.30493111111
275.9198875,1827.71826444445
276.0393411322,1822.49826444445
276.1587788288,1817.68159777778
276.2782005898,1819.10826444445
276.3976064152,1825.45493111111
276.516996305,1822.04826444445
276.6363702592,1826.59826444445
276.7557282778,1826.40826444445
276.8750703608,1830.08159777778
276.9943965082,1831.75159777778
277.11370672,1831.42826444445
277.2330009962,1830.85159777778
277.3522793368,1839.33159777778
277.4715417418,1835.90493111111
277.5907882112,1836.71826444444
277.710018745,1842.94826444445
277.8292333432,1842.22493111111
277.9484320058,1845.26826444445
278.0676147328,1844.38493111111
278.1867815242,1847.79159777778
278.30593238,1845.74159777778
278.4250673002,1856.94826444445
278.5441862848,1857.57493111111
278.6632893338,1858.98826444444
278.7823764472,1859.56159777778
278.901447625,1861.51493111111
279.0205028672,1863.97159777778
279.1395421738,1869.09493111111
279.2585655448,1867.98159777778
279.3775729802,1867.39493111111
279.49656448,1868.25493111111
279.6155400442,1865.25493111111
279.7344996728,1872.45493111111
279.8534433658,1868.60826444444
279.9723711232,1868.69159777778
280.091282945,1871.97493111111
280.2101788312,1865.93159777778
280.3290587818,1874.25159777778
280.4479227968,1869.41159777778
280.5667708762,1864.56493111111
280.68560302,1868.27493111111
280.8044192282,1869.86159777778
280.9232195008,1866.24493111111
281.0420038378,1870.06159777778
281.1607722392,1867.72159777778
281.279524705,1877.74493111111
281.3982612352,1871.67493111111
281.5169818298,1878.50493111111
281.6356864888,1883.66159777778
281.7543752122,1881.74493111111
281.873048,1880.25826444444
281.9917048522,1884.36493111111
282.1103457688,1890.92159777778
282.2289707498,1884.69826444444
282.3475797952,1887.98493111111
282.466172905,1888.61493111111
282.5847500792,1890.65493111111
282.7033113178,1892.22826444444
282.8218566208,1892.27826444444
282.9403859882,1888.18159777778
283.05889942,1887.42493111111
283.1773969162,1900.30159777778
283.2958784768,1894.77159777778
283.4143441018,1895.71159777778
283.5327937912,1893.00826444444
283.651227545,1895.82826444444
283.7696453632,1889.84493111111
283.8880472458,1893.00493111111
284.0064331928,1898.05159777778
284.1248032042,1896.05159777778
284.24315728,1895.33159777778
284.3614954202,1898.85493111111
284.4798176248,1901.29826444444
284.5981238938,1905.99826444444
284.7164142272,1906.71826444444
284.834688625,1904.06493111111
284.9529470872,1907.91159777778
285.0711896138,1905.41826444444
285.1894162048,1904.15493111111
285.3076268602,1909.21826444444
285.42582158,1910.61493111111
285.5440003642,1915.70493111111
285.6621632128,1912.18159777778
285.7803101258,1918.17826444444
285.8984411032,1918.93826444444
286.016556145,1914.04826444444
286.1346552512,1914.53826444444
286.2527384218,1920.04159777778
286.3708056568,1916.53493111111
286.4888569562,1919.36493111111
286.60689232,1923.68493111111
286.7249117482,1915.62826444444
286.8429152408,1917.85159777778
286.9609027978,1921.12159777778
287.0788744192,1922.78493111111
287.196830105,1926.68159777778
287.3147698552,1922.14826444444
287.4326936698,1922.98493111111
287.5506015488,1925.67493111111
287.6684934922,1923.93493111111
287.7863695,1932.99159777778
287.9042295722,1931.04826444444
288.0220737088,1930.72826444444
288.1399019098,1931.58826444444
288.2577141752,1932.97493111111
288.375510505,1928.72159777778
288.4932908992,1932.45159777778
288.6110553578,1930.39826444444
288.7288038808,1929.91493111111
288.8465364682,1928.59493111111
288.96425312,1930.27493111111
289.0819538362,1927.69826444444
289.1996386168,1932.42159777778
289.3173074618,1941.50159777778
289.4349603712,1936.75159777778
289.552597345,1939.43493111111
289.6702183832,1942.90493111111
289.7878234858,1944.64493111111
289.9054126528,1947.96826444444
290.0229858842,1950.84159777778
290.14054318,1952.23493111111
290.2580845402,1958.83826444444
290.3756099648,1959.57159777778
290.4931194538,1962.60159777778
290.6106130072,1968.60826444444
290.728090625,1968.07159777778
290.8455523072,1972.75826444444
290.9629980538,1977.88159777778
291.0804278648,1980.43159777778
291.1978417402,1979.66826444444
291.31523968,1982.49159777778
291.4326216842,1985.42493111111
291.5499877528,1987.28159777778
291.6673378858,1995.48493111111
291.7846720832,1996.23826444444
291.901990345,2000.03493111111
292.0192926712,2004.57159777778
292.1365790618,2003.95826444444
292.2538495168,2006.75493111111
292.3711040362,2011.57159777778
292.48834262,2015.16159777778
292.6055652682,2016.64493111111
292.7227719808,2024.25493111111
292.8399627578,2026.38826444444
292.9571375992,2030.26826444444
293.074296505,2036.66493111111
293.1914394752,2036.51826444444
293.3085665098,2034.01159777778
293.4256776088,2046.31826444444
293.5427727722,2045.25159777778
293.659852,2051.73826444444
293.7769152922,2055.16493111111
293.8939626488,2060.08159777778
294.0109940698,2063.27826444444
294.1280095552,2064.51826444444
294.245009105,2070.08493111111
294.3619927192,2070.54493111111
294.4789603978,2075.38159777778
294.5959121408,2078.74826444444
294.7128479482,2086.43493111111
294.82976782,2093.41493111111
294.9466717562,2089.34493111111
295.0635597568,2095.47493111111
295.1804318218,2099.93826444444
295.2972879512,2102.78493111111
295.414128145,2109.14826444444
295.5309524032,2111.34493111111
295.6477607258,2118.38826444444
295.7645531128,2117.65826444444
295.8813295642,2123.39826444444
295.99809008,2125.06826444444
296.1148346602,2133.50159777778
296.2315633048,2166.56159777778
296.3482760138,2136.41826444444
296.4649727872,2141.63826444444
296.581653625,2147.28159777778
296.6983185272,2158.58159777778
296.8149674938,2159.45826444444
296.9316005248,2162.40159777778
297.0482176202,2164.46826444444
297.16481878,2165.97159777778
297.2814040042,2170.97493111111
297.3979732928,2175.40493111111
297.5145266458,2182.01493111111
297.6310640632,2182.45493111111
297.747585545,2189.02493111111
297.8640910912,2193.04159777778
297.9805807018,2193.78493111111
298.0970543768,2197.93826444444
298.2135121162,2201.90493111111
298.32995392,2208.92159777778
298.4463797882,2211.52159777778
