UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166193
Integration Time,1000
Averages,300
Date,1/5/2021 10:56:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2301.81475777778
Reference Date,Multiple Library Date
User Note,


181.8418,1565.61333333333
181.9732053322,-84.1852422222222
182.1045947288,-87.4585755555555
182.2359681898,-89.3585755555555
182.3673257152,-62.6185755555556
182.498667305,-59.7219088888889
182.6299929592,-62.3885755555556
182.7613026778,-61.3785755555555
182.8925964608,-60.4352422222222
183.0238743082,-58.9285755555556
183.15513622,-62.0485755555556
183.2863821962,-60.4185755555556
183.4176122368,-57.0752422222222
183.5488263418,-55.3019088888889
183.6800245112,-60.4852422222222
183.811206745,-55.1952422222222
183.9423730432,-57.3785755555556
184.0735234058,-57.0019088888889
184.2046578328,-53.5885755555555
184.3357763242,-56.8752422222222
184.46687888,-57.2219088888889
184.5979655002,-54.5552422222222
184.7290361848,-57.5419088888889
184.8600909338,-54.8819088888889
184.9911297472,-53.2519088888888
185.122152625,-55.9352422222222
185.2531595672,-51.8652422222222
185.3841505738,-54.5552422222222
185.5151256448,-52.4852422222222
185.6460847802,-55.2919088888889
185.77702798,-57.2885755555555
185.9079552442,-56.5352422222222
186.0388665728,-55.1385755555555
186.1697619658,-54.6952422222222
186.3006414232,-52.6585755555555
186.431504945,-56.8952422222222
186.5623525312,-53.8652422222222
186.6931841818,-58.8152422222222
186.8239998968,-55.9252422222222
186.9547996762,-50.0652422222222
187.08558352,-55.1719088888889
187.2163514282,-52.0952422222222
187.3471034008,-58.9119088888889
187.4778394378,-57.6552422222222
187.6085595392,-52.1319088888889
187.739263705,-52.6085755555555
187.8699519352,-54.0352422222222
188.0006242298,-54.0452422222222
188.1312805888,-51.7985755555555
188.2619210122,-53.3852422222222
188.3925455,-57.0919088888889
188.5231540522,-55.1285755555555
188.6537466688,-55.3785755555555
188.7843233498,-56.3252422222222
188.9148840952,-53.2352422222222
189.045428905,-53.8052422222222
189.1759577792,-55.6685755555555
189.3064707178,-52.3619088888889
189.4369677208,-55.7319088888889
189.5674487882,-55.1719088888889
189.69791392,-47.3885755555555
189.8283631162,-53.5885755555555
189.9587963768,-55.5619088888889
190.0892137018,-53.1919088888888
190.2196150912,-54.6785755555555
190.350000545,-54.5485755555555
190.4803700632,-54.2952422222222
190.6107236458,-52.7652422222222
190.7410612928,-53.8252422222222
190.8713830042,-46.5719088888889
191.00168878,-52.3852422222222
191.1319786202,-51.7685755555555
191.2622525248,-53.7419088888889
191.3925104938,-48.0385755555555
191.5227525272,-51.2085755555555
191.652978625,-44.8119088888889
191.7831887872,-47.8219088888889
191.9133830138,-50.9919088888889
192.0435613048,-50.1685755555555
192.1737236602,-48.6919088888889
192.30387008,-49.6452422222222
192.4340005642,-52.8619088888888
192.5641151128,-47.5652422222222
192.6942137258,-51.6585755555555
192.8242964032,-46.5252422222222
192.954363145,-47.8552422222222
193.0844139512,-48.6785755555555
193.2144488218,-47.5385755555555
193.3444677568,-49.5719088888889
193.4744707562,-45.5852422222222
193.60445782,-47.7985755555555
193.7344289482,-45.1052422222222
193.8643841408,-44.6019088888889
193.9943233978,-44.0719088888889
194.1242467192,-44.0152422222222
194.254154105,-42.5419088888889
194.3840455552,-43.2419088888889
194.5139210698,-45.3519088888889
194.6437806488,-44.5952422222222
194.7736242922,-44.0485755555556
194.903452,-45.1985755555555
195.0332637722,-36.0019088888889
195.1630596088,-44.4019088888889
195.2928395098,-44.1052422222222
195.4226034752,-38.4652422222222
195.552351505,-42.8119088888889
195.6820835992,-39.6485755555556
195.8117997578,-42.2619088888889
195.9414999808,-42.2752422222222
196.0711842682,-43.8885755555555
196.20085262,-40.5452422222222
196.3305050362,-43.2152422222222
196.4601415168,-39.7952422222222
196.5897620618,-36.9185755555555
196.7193666712,-37.9319088888889
196.848955345,-41.0652422222222
196.9785280832,-40.2219088888889
197.1080848858,-40.9652422222222
197.2376257528,-38.6319088888889
197.3671506842,-39.3285755555556
197.49665968,-37.7219088888889
197.6261527402,-36.9852422222222
197.7556298648,-35.5785755555556
197.8850910538,-35.2585755555556
198.0145363072,-34.5819088888889
198.143965625,-32.8085755555555
198.2733790072,-36.3985755555556
198.4027764538,-34.0385755555556
198.5321579648,-35.1085755555556
198.6615235402,-31.8152422222222
198.79087318,-31.3252422222222
198.9202068842,-29.9752422222222
199.0495246528,-33.3385755555556
199.1788264858,-31.7085755555556
199.3081123832,-32.4385755555556
199.437382345,-31.1752422222222
199.5666363712,-31.8085755555555
199.6958744618,-32.2885755555556
199.8250966168,-28.3219088888889
199.9543028362,-27.7052422222222
200.08349312,-30.7085755555556
200.2126674682,-31.2852422222222
200.3418258808,-26.3219088888889
200.4709683578,-28.7252422222222
200.6000948992,-28.3319088888889
200.729205505,-30.8652422222222
200.8583001752,-26.2352422222223
200.9873789098,-24.3419088888889
201.1164417088,-26.6552422222222
201.2454885722,-23.0219088888889
201.3745195,-24.3019088888889
201.5035344922,-25.3052422222222
201.6325335488,-24.7552422222222
201.7615166698,-21.3752422222222
201.8904838552,-23.1752422222222
202.019435105,-20.4352422222222
202.1483704192,-21.2919088888889
202.2772897978,-21.5152422222222
202.4061932408,-21.1519088888889
202.5350807482,-23.2952422222222
202.66395232,-18.2185755555556
202.7928079562,-20.9752422222222
202.9216476568,-15.2019088888889
203.0504714218,-16.7219088888889
203.1792792512,-17.8452422222222
203.308071145,-19.1485755555556
203.4368471032,-5.33857555555555
203.5656071258,-17.3052422222222
203.6943512128,-15.8752422222222
203.8230793642,-14.5119088888889
203.95179158,-15.4385755555556
204.0804878602,-17.2652422222222
204.2091682048,-10.7219088888889
204.3378326138,-14.6252422222222
204.4664810872,-10.0385755555556
204.595113625,-12.5419088888889
204.7237302272,-10.3452422222222
204.8523308938,-8.82857555555556
204.9809156248,-11.3785755555556
205.1094844202,-7.37857555555555
205.23803728,-8.7319088888889
205.3665742042,-7.86190888888889
205.4950951928,-5.08190888888889
205.6236002458,-8.8819088888889
205.7520893632,-4.41857555555555
205.880562545,-5.03524222222222
206.0090197912,-4.86524222222222
206.1374611018,-5.01524222222222
206.2658864768,2.96475777777778
206.3942959162,-2.44190888888889
206.52268942,-3.59857555555555
206.6510669882,-2.71524222222222
206.7794286208,2.74142444444444
206.9077743178,-0.268575555555556
207.0361040792,4.09475777777778
207.164417905,1.63809111111111
207.2927157952,1.11809111111111
207.4209977498,2.61809111111111
207.5492637688,3.49809111111111
207.6775138522,7.24809111111111
207.805748,4.91809111111111
207.9339662122,8.41475777777777
208.0621684888,4.78475777777778
208.1903548298,8.8080911111111
208.3185252352,8.21475777777777
208.446679705,10.4180911111111
208.5748182392,10.7814244444444
208.7029408378,12.3380911111111
208.8310475008,11.2280911111111
208.9591382282,12.6614244444444
209.08721302,10.0847577777778
209.2152718762,12.2814244444444
209.3433147968,19.6980911111111
209.4713417818,16.0280911111111
209.5993528312,14.7480911111111
209.727347945,16.1747577777778
209.8553271232,16.8614244444444
209.9832903658,20.1247577777778
210.1112376728,18.4347577777778
210.2391690442,17.5280911111111
210.36708448,16.9980911111111
210.4949839802,20.5847577777778
210.6228675448,23.6514244444444
210.7507351738,26.4547577777778
210.8785868672,23.0914244444444
211.006422625,25.4380911111111
211.1342424472,31.4314244444444
211.2620463338,27.3047577777777
211.3898342848,31.4347577777778
211.5176063002,28.9814244444444
211.64536238,32.8447577777778
211.7731025242,30.4614244444445
211.9008267328,34.3647577777778
212.0285350058,34.0180911111111
212.1562273432,37.0447577777778
212.283903745,42.4747577777778
212.4115642112,36.9947577777778
212.5392087418,40.6080911111111
212.6668373368,42.4914244444445
212.7944499962,41.9514244444445
212.92204672,44.0914244444444
213.0496275082,42.8480911111111
213.1771923608,45.7880911111111
213.3047412778,49.6847577777778
213.4322742592,47.1780911111111
213.559791305,50.5080911111111
213.6872924152,52.3380911111111
213.8147775898,51.7914244444445
213.9422468288,54.6547577777778
214.0697001322,56.9447577777778
214.1971375,55.8580911111111
214.3245589322,59.6714244444444
214.4519644288,60.6780911111111
214.5793539898,62.8647577777778
214.7067276152,62.5247577777778
214.834085305,64.7114244444444
214.9614270592,64.7214244444444
215.0887528778,69.2414244444444
215.2160627608,67.8347577777778
215.3433567082,71.5047577777778
215.47063472,72.4047577777778
215.5978967962,75.2680911111111
215.7251429368,79.9514244444445
215.8523731418,80.2180911111111
215.9795874112,77.5647577777778
216.106785745,79.2547577777778
216.2339681432,82.8114244444445
216.3611346058,87.4547577777778
216.4882851328,87.7247577777778
216.6154197242,87.4780911111111
216.74253838,93.6514244444444
216.8696411002,92.8547577777778
216.9967278848,95.4480911111111
217.1237987338,95.5680911111111
217.2508536472,94.5880911111111
217.377892625,101.588091111111
217.5049156672,102.891424444444
217.6319227738,102.321424444444
217.7589139448,102.978091111111
217.8858891802,105.938091111111
218.01284848,108.758091111111
218.1397918442,108.681424444444
218.2667192728,113.558091111111
218.3936307658,116.288091111111
218.5205263232,117.708091111111
218.647405945,122.028091111111
218.7742696312,123.501424444444
218.9011173818,123.731424444444
219.0279491968,125.914757777778
219.1547650762,127.688091111111
219.28156502,131.108091111111
219.4083490282,135.138091111111
219.5351171008,137.571424444444
219.6618692378,139.518091111111
219.7886054392,142.171424444444
219.915325705,144.091424444444
220.0420300352,144.754757777778
220.1687184298,148.011424444444
220.2953908888,151.718091111111
220.4220474122,153.441424444444
220.548688,152.491424444444
220.6753126522,155.304757777778
220.8019213688,159.841424444444
220.9285141498,161.621424444445
221.0550909952,166.968091111111
221.181651905,169.064757777778
221.3081968792,169.218091111111
221.4347259178,175.441424444444
221.5612390208,178.158091111111
221.6877361882,175.261424444444
221.81421742,180.011424444444
221.9406827162,181.684757777778
222.0671320768,187.034757777778
222.1935655018,184.748091111111
222.3199829912,189.364757777778
222.446384545,193.378091111111
222.5727701632,192.071424444444
222.6991398458,201.218091111111
222.8254935928,203.651424444445
222.9518314042,203.841424444444
223.07815328,211.731424444445
223.2044592202,214.881424444445
223.3307492248,221.678091111111
223.4570232938,220.181424444445
223.5832814272,222.594757777778
223.709523625,226.961424444445
223.8357498872,231.204757777778
223.9619602138,239.838091111111
224.0881546048,235.988091111111
224.2143330602,240.024757777778
224.34049558,244.758091111111
224.4666421642,243.378091111111
224.5927728128,253.094757777778
224.7188875258,249.764757777778
224.8449863032,258.181424444444
224.971069145,260.118091111111
225.0971360512,260.811424444444
225.2231870218,266.358091111111
225.3492220568,270.368091111111
225.4752411562,274.091424444444
225.60124432,280.024757777778
225.7272315482,284.704757777778
225.8532028408,288.548091111111
225.9791581978,292.188091111111
226.1050976192,293.261424444444
226.231021105,301.791424444444
226.3569286552,304.534757777778
226.4828202698,306.044757777778
226.6086959488,316.551424444445
226.7345556922,315.011424444444
226.8603995,323.084757777778
226.9862273722,328.694757777778
227.1120393088,331.764757777778
227.2378353098,336.024757777778
227.3636153752,339.564757777778
227.489379505,350.238091111111
227.6151276992,348.354757777778
227.7408599578,347.791424444445
227.8665762808,358.878091111111
227.9922766682,362.844757777778
228.11796112,366.531424444444
228.2436296362,370.681424444445
228.3692822168,376.544757777778
228.4949188618,379.638091111111
228.6205395712,387.854757777778
228.746144345,398.044757777778
228.8717331832,399.661424444444
228.9973060858,403.474757777778
229.1228630528,411.331424444445
229.2484040842,418.291424444444
229.37392918,421.074757777778
229.4994383402,432.321424444444
229.6249315648,432.191424444444
229.7504088538,438.021424444444
229.8758702072,445.568091111111
230.001315625,449.678091111111
230.1267451072,451.901424444444
230.2521586538,463.148091111111
230.3775562648,465.601424444444
230.5029379402,464.328091111111
230.62830368,470.471424444444
230.7536534842,477.611424444445
230.8789873528,482.624757777778
231.0043052858,496.684757777778
231.1296072832,494.848091111111
231.254893345,506.704757777778
231.3801634712,514.748091111111
231.5054176618,514.958091111111
231.6306559168,520.661424444445
231.7558782362,519.121424444445
231.88108462,534.124757777778
232.0062750682,536.868091111111
232.1314495808,548.381424444445
232.2566081578,544.341424444445
232.3817507992,551.654757777778
232.506877505,552.991424444445
232.6319882752,559.828091111111
232.7570831098,570.721424444445
232.8821620088,577.251424444445
233.0072249722,583.221424444445
233.132272,584.048091111111
233.2573030922,583.261424444445
233.3823182488,595.444757777778
233.5073174698,596.121424444445
233.6323007552,603.771424444445
233.757268105,595.878091111111
233.8822195192,601.824757777778
234.0071549978,607.934757777778
234.1320745408,616.558091111111
234.2569781482,612.498091111111
234.38186582,629.271424444445
234.5067375562,623.538091111111
234.6315933568,627.078091111111
234.7564332218,649.808091111111
234.8812571512,631.201424444445
235.006065145,635.058091111111
235.1308572032,643.361424444444
235.2556333258,642.968091111111
235.3803935128,643.671424444444
235.5051377642,651.591424444444
235.62986608,654.278091111111
235.7545784602,653.794757777778
235.8792749048,653.831424444444
236.0039554138,661.474757777778
236.1286199872,659.328091111111
236.253268625,663.448091111111
236.3779013272,672.061424444444
236.5025180938,669.571424444444
236.6271189248,668.714757777778
236.7517038202,672.718091111111
236.87627278,676.264757777778
237.0008258042,672.784757777778
237.1253628928,684.244757777778
237.2498840458,678.664757777778
237.3743892632,682.271424444444
237.498878545,683.874757777778
237.6233518912,685.574757777778
237.7478093018,684.088091111111
237.8722507768,690.361424444444
237.9966763162,686.748091111111
238.12108592,687.278091111111
238.2454795882,694.324757777778
238.3698573208,683.164757777778
238.4942191178,691.588091111111
238.6185649792,692.418091111111
238.742894905,690.978091111111
238.8672088952,692.554757777778
238.9915069498,695.858091111111
239.1157890688,694.938091111111
239.2400552522,696.261424444444
239.3643055,698.018091111111
239.4885398122,698.168091111111
239.6127581888,695.518091111111
239.7369606298,704.758091111111
239.8611471352,696.721424444444
239.985317705,701.924757777778
240.1094723392,706.438091111111
240.2336110378,703.308091111111
240.3577338008,706.861424444444
240.4818406282,702.028091111111
240.60593152,704.541424444444
240.7300064762,715.431424444444
240.8540654968,701.758091111111
240.9781085818,708.131424444444
241.1021357312,708.808091111111
241.226146945,715.521424444444
241.3501422232,716.774757777778
241.4741215658,711.318091111111
241.5980849728,712.038091111111
241.7220324442,709.758091111111
241.84596398,711.981424444444
241.9698795802,712.884757777778
242.0937792448,717.734757777778
242.2176629738,718.038091111111
242.3415307672,722.421424444444
242.465382625,725.831424444444
242.5892185472,724.191424444444
242.7130385338,720.608091111111
242.8368425848,728.618091111111
242.9606307002,728.571424444444
243.08440288,727.754757777778
243.2081591242,730.364757777778
243.3318994328,732.898091111111
243.4556238058,734.981424444444
243.5793322432,735.881424444444
243.703024745,737.614757777778
243.8267013112,740.548091111111
243.9503619418,737.391424444444
244.0740066368,740.444757777778
244.1976353962,734.914757777778
244.32124822,739.078091111111
244.4448451082,741.334757777778
244.5684260608,746.534757777778
244.6919910778,749.891424444444
244.8155401592,749.234757777778
244.939073305,756.038091111111
245.0625905152,755.021424444444
245.1860917898,757.081424444444
245.3095771288,760.421424444444
245.4330465322,762.444757777778
245.5565,760.781424444444
245.6799375322,768.451424444444
245.8033591288,777.564757777778
245.9267647898,770.824757777778
246.0501545152,770.444757777778
246.173528305,770.354757777778
246.2968861592,768.738091111111
246.4202280778,775.564757777778
246.5435540608,782.611424444444
246.6668641082,792.034757777778
246.79015822,795.724757777778
246.9134363962,804.094757777778
247.0366986368,806.968091111111
247.1599449418,808.158091111111
247.2831753112,819.671424444444
247.406389745,822.891424444444
247.5295882432,826.028091111111
247.6527708058,830.994757777778
247.7759374328,834.838091111111
247.8990881242,840.224757777778
248.02222288,849.228091111111
248.1453417002,847.491424444444
248.2684445848,853.108091111111
248.3915315338,858.521424444444
248.5146025472,860.428091111111
248.637657625,861.274757777778
248.7606967672,858.048091111111
248.8837199738,866.541424444444
249.0067272448,876.764757777778
249.1297185802,883.018091111111
249.25269398,888.658091111111
249.3756534442,892.808091111111
249.4985969728,905.338091111111
249.6215245658,915.764757777778
249.7444362232,920.454757777778
249.867331945,928.461424444445
249.9902117312,934.901424444445
250.1130755818,940.718091111111
250.2359234968,953.414757777778
250.3587554762,953.158091111111
250.48157152,960.488091111111
250.6043716282,971.054757777778
250.7271558008,972.971424444445
250.8499240378,984.061424444444
250.9726763392,989.541424444444
251.095412705,991.878091111111
251.2181331352,1000.44809111111
251.3408376298,1006.10475777778
251.4635261888,1016.57809111111
251.5861988122,1022.31809111111
251.7088555,1022.42809111111
251.8314962522,1022.43142444444
251.9541210688,1038.59475777778
252.0767299498,1045.94475777778
252.1993228952,1052.30809111111
252.321899905,1069.74809111111
252.4444609792,1072.04142444444
252.5670061178,1083.29809111111
252.6895353208,1091.49809111111
252.8120485882,1103.52809111111
252.93454592,1111.31475777778
253.0570273162,1120.45809111111
253.1794927768,1132.57809111111
253.3019423018,1139.22475777778
253.4243758912,1150.55809111111
253.546793545,1154.59475777778
253.6691952632,1170.07142444444
253.7915810458,1171.16475777778
253.9139508928,1179.64475777778
254.0363048042,1189.59142444444
254.15864278,1199.34142444444
254.2809648202,1208.77809111111
254.4032709248,1212.08475777778
254.5255610938,1215.57142444444
254.6478353272,1224.63475777778
254.770093625,1228.31475777778
254.8923359872,1233.70142444444
255.0145624138,1239.00142444444
255.1367729048,1248.81809111111
255.2589674602,1250.77809111111
255.38114608,1259.53809111111
255.5033087642,1274.15809111111
255.6254555128,1281.14475777778
255.7475863258,1289.64475777778
255.8697012032,1301.80475777778
255.991800145,1307.05809111111
256.1138831512,1319.87142444444
256.2359502218,1335.59475777778
256.3580013568,1342.58475777778
256.4800365562,1348.63809111111
256.60205582,1362.69475777778
256.7240591482,1367.91142444444
256.8460465408,1383.59142444444
256.9680179978,1389.14475777778
257.0899735192,1397.51809111111
257.211913105,1403.59142444444
257.3338367552,1409.02809111111
257.4557444698,1420.10142444444
257.5776362488,1423.59475777778
257.6995120922,1430.08475777778
257.821372,1429.88809111111
257.9432159722,1441.05809111111
258.0650440088,1452.30809111111
258.1868561098,1457.73809111111
258.3086522752,1464.86475777778
258.430432505,1468.38142444444
258.5521967992,1479.47142444444
258.6739451578,1485.20475777778
258.7956775808,1494.37475777778
258.9173940682,1502.12142444444
259.03909462,1502.55475777778
259.1607792362,1502.83142444444
259.2824479168,1509.98142444444
259.4041006618,1516.59809111111
259.5257374712,1524.59475777778
259.647358345,1533.45809111111
259.7689632832,1541.28809111111
259.8905522858,1547.49475777778
260.0121253528,1545.89809111111
260.1336824842,1552.19809111111
260.25522368,1562.23475777778
260.3767489402,1565.18809111111
260.4982582648,1569.82809111111
260.6197516538,1579.09475777778
260.7412291072,1584.11809111111
260.862690625,1591.01142444444
260.9841362072,1595.52809111111
261.1055658538,1603.04475777778
261.2269795648,1606.22142444444
261.3483773402,1608.27809111111
261.46975918,1616.17475777778
261.5911250842,1615.68809111111
261.7124750528,1622.97475777778
261.8338090858,1622.79809111111
261.9551271832,1632.00475777778
262.076429345,1644.06142444445
262.1977155712,1644.72475777778
262.3189858618,1646.87142444444
262.4402402168,1648.99475777778
262.5614786362,1651.72142444444
262.68270112,1656.80809111111
262.8039076682,1655.27475777778
262.9250982808,1660.86475777778
263.0462729578,1664.99142444444
263.1674316992,1663.14475777778
263.288574505,1666.91809111111
263.4097013752,1669.06142444444
263.5308123098,1670.70475777778
263.6519073088,1669.06142444444
263.7729863722,1671.49475777778
263.8940495,1678.45475777778
264.0150966922,1677.86142444444
264.1361279488,1683.47142444444
264.2571432698,1686.23142444444
264.3781426552,1686.90475777778
264.499126105,1693.09475777778
264.6200936192,1698.33475777778
264.7410451978,1698.01809111111
264.8619808408,1697.20142444444
264.9829005482,1707.88809111111
265.10380432,1704.65475777778
265.2246921562,1710.35142444445
265.3455640568,1711.78809111111
265.4664200218,1716.52142444444
265.5872600512,1712.39809111111
265.708084145,1718.34809111111
265.8288923032,1720.32142444444
265.9496845258,1723.02475777778
266.0704608128,1724.23809111111
266.1912211642,1719.82475777778
266.31196558,1723.67809111111
266.4326940602,1720.48809111111
266.5534066048,1722.51809111111
266.6741032138,1729.86475777778
266.7947838872,1721.50809111111
266.915448625,1726.27809111111
267.0360974272,1724.10475777778
267.1567302938,1719.81809111111
267.2773472248,1722.82809111111
267.3979482202,1725.53475777778
267.51853328,1721.84809111111
267.6391024042,1726.76142444444
267.7596555928,1729.35809111111
267.8801928458,1726.91809111111
268.0007141632,1726.95475777778
268.121219545,1734.53475777778
268.2417089912,1728.72475777778
268.3621825018,1730.83142444444
268.4826400768,1736.96142444444
268.6030817162,1731.90809111111
268.72350742,1735.91142444444
268.8439171882,1734.97475777778
268.9643110208,1739.85142444445
269.0846889178,1742.35475777778
269.2050508792,1746.76809111111
269.325396905,1739.97475777778
269.4457269952,1735.08142444444
269.5660411498,1739.16475777778
269.6863393688,1737.84142444445
269.8066216522,1741.42142444444
269.926888,1739.48809111111
270.0471384122,1739.35475777778
270.1673728888,1741.22809111111
270.2875914298,1741.95809111111
270.4077940352,1745.62475777778
270.527980705,1746.76809111111
270.6481514392,1743.42475777778
270.7683062378,1748.77809111111
270.8884451008,1747.95142444445
271.0085680282,1742.81142444444
271.12867502,1747.82475777778
271.2487660762,1741.71809111111
271.3688411968,1739.82809111111
271.4889003818,1746.61475777778
271.6089436312,1750.89809111111
271.728970945,1751.00475777778
271.8489823232,1746.45142444444
271.9689777658,1748.03809111111
272.0889572728,1751.99142444445
272.2089208442,1755.99809111111
272.32886848,1758.29475777778
272.4488001802,1751.70475777778
272.5687159448,1751.40475777778
272.6886157738,1754.46475777778
272.8084996672,1753.67809111111
272.928367625,1755.27142444445
273.0482196472,1762.12475777778
273.1680557338,1757.11142444444
273.2878758848,1765.65142444445
273.4076801002,1764.13809111111
273.52746838,1760.95142444445
273.6472407242,1760.05475777778
273.7669971328,1765.01809111111
273.8867376058,1766.52475777778
274.0064621432,1761.97475777778
274.126170745,1761.61809111111
274.2458634112,1767.11142444444
274.3655401418,1769.71142444445
274.4852009368,1768.85475777778
274.6048457962,1775.48809111111
274.72447472,1773.68809111111
274.8440877082,1776.56475777778
274.9636847608,1777.26809111111
275.0832658778,1785.06809111111
275.2028310592,1777.03809111111
275.322380305,1778.12142444445
275.4419136152,1786.98142444445
275.5614309898,1780.97809111111
275.6809324288,1775.78475777778
275.8004179322,1783.94475777778
275.9198875,1792.68142444445
276.0393411322,1788.99142444445
276.1587788288,1782.65142444445
276.2782005898,1786.93809111111
276.3976064152,1793.88475777778
276.516996305,1787.81809111111
276.6363702592,1793.87142444445
276.7557282778,1794.09809111111
276.8750703608,1794.79142444445
276.9943965082,1795.67475777778
277.11370672,1794.89142444445
277.2330009962,1795.79475777778
277.3522793368,1803.43142444445
277.4715417418,1801.69475777778
277.5907882112,1803.00142444445
277.710018745,1807.40142444445
277.8292333432,1806.92809111111
277.9484320058,1810.59475777778
278.0676147328,1810.51475777778
278.1867815242,1810.50809111111
278.30593238,1811.39142444445
278.4250673002,1818.82475777778
278.5441862848,1817.91142444445
278.6632893338,1819.73809111111
278.7823764472,1822.09475777778
278.901447625,1825.54475777778
279.0205028672,1825.10142444445
279.1395421738,1831.51475777778
279.2585655448,1829.59142444445
279.3775729802,1829.10142444445
279.49656448,1830.88475777778
279.6155400442,1828.68475777778
279.7344996728,1835.48142444445
279.8534433658,1829.21475777778
279.9723711232,1832.44142444445
280.091282945,1831.55142444445
280.2101788312,1827.67809111111
280.3290587818,1834.05142444445
280.4479227968,1830.10142444445
280.5667708762,1823.43809111111
280.68560302,1827.14475777778
280.8044192282,1826.88809111111
280.9232195008,1827.13142444445
281.0420038378,1830.96475777778
281.1607722392,1827.58809111111
281.279524705,1838.00809111111
281.3982612352,1829.81475777778
281.5169818298,1838.31809111111
281.6356864888,1842.41809111111
281.7543752122,1839.17809111111
281.873048,1840.24142444445
281.9917048522,1842.95809111111
282.1103457688,1848.45475777778
282.2289707498,1844.78475777778
282.3475797952,1848.73809111111
282.466172905,1845.98475777778
282.5847500792,1846.90475777778
282.7033113178,1848.48809111111
282.8218566208,1848.19142444445
282.9403859882,1844.81142444445
283.05889942,1845.25142444445
283.1773969162,1855.41809111111
283.2958784768,1851.57142444445
283.4143441018,1852.49809111111
283.5327937912,1851.28809111111
283.651227545,1853.76475777778
283.7696453632,1848.07142444445
283.8880472458,1849.12475777778
284.0064331928,1854.11475777778
284.1248032042,1853.29809111111
284.24315728,1852.36475777778
284.3614954202,1855.84475777778
284.4798176248,1857.38809111111
284.5981238938,1861.02475777778
284.7164142272,1862.69475777778
284.834688625,1862.19809111111
284.9529470872,1865.07809111111
285.0711896138,1863.09142444445
285.1894162048,1861.30142444445
285.3076268602,1863.22475777778
285.42582158,1865.06809111111
285.5440003642,1868.36809111111
285.6621632128,1869.34475777778
285.7803101258,1873.98142444445
285.8984411032,1872.91809111111
286.016556145,1870.47142444445
286.1346552512,1870.38475777778
286.2527384218,1873.17809111111
286.3708056568,1871.03809111111
286.4888569562,1871.00809111111
286.60689232,1878.56475777778
286.7249117482,1868.82475777778
286.8429152408,1872.52142444445
286.9609027978,1875.21809111111
287.0788744192,1874.91809111111
287.196830105,1879.55142444445
287.3147698552,1876.60142444445
287.4326936698,1876.43475777778
287.5506015488,1881.29809111111
287.6684934922,1878.48809111111
287.7863695,1886.16475777778
287.9042295722,1885.07475777778
288.0220737088,1882.46142444445
288.1399019098,1885.26809111111
288.2577141752,1885.64809111111
288.375510505,1881.71142444445
288.4932908992,1883.47475777778
288.6110553578,1884.13142444445
288.7288038808,1883.82142444445
288.8465364682,1878.59475777778
288.96425312,1883.15142444445
289.0819538362,1880.86475777778
289.1996386168,1885.39809111111
289.3173074618,1891.80142444445
289.4349603712,1890.60142444445
289.552597345,1893.69142444445
289.6702183832,1895.38142444445
289.7878234858,1897.37475777778
289.9054126528,1895.97142444445
290.0229858842,1901.47475777778
290.14054318,1902.76809111111
290.2580845402,1908.97809111111
290.3756099648,1912.35809111111
290.4931194538,1916.06809111111
290.6106130072,1919.83142444445
290.728090625,1917.93475777778
290.8455523072,1924.61809111111
290.9629980538,1928.80142444445
291.0804278648,1929.24142444445
291.1978417402,1928.82809111111
291.31523968,1932.07475777778
291.4326216842,1932.63475777778
291.5499877528,1938.00475777778
291.6673378858,1943.01809111111
291.7846720832,1944.16809111111
291.901990345,1948.59475777778
292.0192926712,1954.93809111111
292.1365790618,1952.01475777778
292.2538495168,1954.95809111111
292.3711040362,1959.95809111111
292.48834262,1966.97142444445
292.6055652682,1966.77809111111
292.7227719808,1972.67809111111
292.8399627578,1976.84809111111
292.9571375992,1978.29142444445
293.074296505,1985.19475777778
293.1914394752,1984.49475777778
293.3085665098,1983.01809111111
293.4256776088,1993.98475777778
293.5427727722,1995.64809111111
293.659852,2000.10809111111
293.7769152922,2002.23809111111
293.8939626488,2007.76475777778
294.0109940698,2011.85809111111
294.1280095552,2009.82475777778
294.245009105,2015.63809111111
294.3619927192,2016.75475777778
294.4789603978,2024.94809111111
294.5959121408,2024.64809111111
294.7128479482,2032.94809111111
294.82976782,2040.81142444445
294.9466717562,2034.87142444445
295.0635597568,2042.12475777778
295.1804318218,2047.90809111111
295.2972879512,2051.68475777778
295.414128145,2053.36142444445
295.5309524032,2057.52809111111
295.6477607258,2067.84475777778
295.7645531128,2064.30142444445
295.8813295642,2070.55809111111
295.99809008,2072.97475777778
296.1148346602,2079.33809111111
296.2315633048,2109.22475777778
296.3482760138,2080.34142444445
296.4649727872,2086.85142444445
296.581653625,2093.48475777778
296.6983185272,2102.43475777778
296.8149674938,2103.89809111111
296.9316005248,2108.28475777778
297.0482176202,2111.04475777778
297.16481878,2110.74142444445
297.2814040042,2113.55475777778
297.3979732928,2121.27475777778
297.5145266458,2126.30475777778
297.6310640632,2124.93142444445
297.747585545,2133.39142444445
297.8640910912,2137.78809111111
297.9805807018,2141.30475777778
298.0970543768,2144.66142444445
298.2135121162,2145.21809111111
298.32995392,2152.58475777778
298.4463797882,2155.37142444445
